Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:10;;;;;;;;;;;;;;;5.18;96.39;101270.88;5078893;28;20034;-68
2023/01/31 00:02:35;;;;;;;;;;;;;;;5.21;96.54;101262.09;5070063;28;19954;-68
2023/01/31 00:05:01;;;;;;;;;;;;;;;5.22;96.34;101262.09;5070527;28;20642;-68
2023/01/31 00:07:26;;;;;;;;;;;;;;;5.25;96.79;101256.84;5069683;28;19932;-68
2023/01/31 00:09:51;;;;;;;;;;;;;;;5.25;96.42;101256.00;5071605;28;19944;-68
2023/01/31 00:12:17;;;;;;;;;;;;;;;5.22;96.31;101245.44;5069435;28;20412;-68
2023/01/31 00:14:42;;;;;;;;;;;;;;;5.25;96.99;101256.84;5070100;28;19930;-68
2023/01/31 00:17:07;;;;;;;;;;;;;;;5.26;96.16;101253.38;5069393;28;19963;-68
2023/01/31 00:19:32;;;;;;;;;;;;;;;5.18;96.40;101255.06;5070510;28;19942;-68
2023/01/31 00:21:58;;;;;;;;;;;;;;;5.20;96.98;101258.59;5068794;28;19946;-68
2023/01/31 00:24:23;;;;;;;;;;;;;;;5.18;96.88;101249.78;5070280;28;19943;-68
2023/01/31 00:26:55;;;;;;;;;;;;;;;5.14;96.71;101252.38;5068391;28;19952;-68
2023/01/31 00:29:21;;;;;;;;;;;;;;;5.08;96.78;101253.22;5068994;28;20393;-68
2023/01/31 00:31:46;;;;;;;;;;;;;;;5.11;97.22;101258.50;5050855;28;19939;-68
2023/01/31 00:34:11;;;;;;;;;;;;;;;5.15;97.21;101257.69;5070220;28;20318;-68
2023/01/31 00:36:37;;;;;;;;;;;;;;;5.11;96.52;101255.88;5054430;28;19938;-68
2023/01/31 00:39:03;;;;;;;;;;;;;;;5.09;97.04;101264.66;5075871;28;19937;-68
2023/01/31 00:41:29;;;;;;;;;;;;;;;5.04;97.21;101256.66;5055906;28;20750;-68
2023/01/31 00:43:54;;;;;;;;;;;;;;;5.06;97.39;101254.94;5058115;28;20398;-69
2023/01/31 00:46:20;;;;;;;;;;;;;;;5.06;97.82;101260.22;5072907;28;19939;-68
2023/01/31 00:48:46;;;;;;;;;;;;;;;5.08;97.32;101249.69;5057831;28;20034;-69
2023/01/31 00:51:11;;;;;;;;;;;;;;;5.08;97.02;101247.03;5055421;28;20334;-68
2023/01/31 00:53:37;;;;;;;;;;;;;;;5.09;97.70;101254.09;5073248;28;19939;-68
2023/01/31 00:56:07;;;;;;;;;;;;;;;5.07;97.02;101247.91;5092869;28;20617;-68
2023/01/31 00:58:32;;;;;;;;;;;;;;;5.06;97.04;101247.03;5093630;28;19930;-68
2023/01/31 01:01:08;;;;;;;;;;;;;;;5.06;97.20;101248.78;5076588;28;19973;-68
2023/01/31 01:03:33;;;;;;;;;;;;;;;5.03;96.64;101243.47;5075381;28;19938;-68
2023/01/31 01:05:59;;;;;;;;;;;;;;;5.01;97.39;101232.03;5072452;28;20403;-68
2023/01/31 01:08:24;;;;;;;;;;;;;;;4.90;97.27;101228.41;5073454;28;19937;-68
2023/01/31 01:10:49;;;;;;;;;;;;;;;4.92;97.98;101234.59;5073381;28;20022;-68
2023/01/31 01:13:15;;;;;;;;;;;;;;;4.92;98.15;101232.84;5085237;28;20055;-68
2023/01/31 01:15:40;;;;;;;;;;;;;;;4.93;97.84;101231.97;5072499;28;19932;-68
2023/01/31 01:18:05;;;;;;;;;;;;;;;4.91;98.20;101230.19;5076818;28;20057;-68
2023/01/31 01:20:31;;;;;;;;;;;;;;;4.88;98.50;101228.41;5093236;28;19971;-68
2023/01/31 01:22:57;;;;;;;;;;;;;;;4.91;98.62;101233.69;5092227;28;19934;-68
2023/01/31 01:25:23;;;;;;;;;;;;;;;4.93;98.39;101236.34;5091200;28;19930;-68
2023/01/31 01:27:48;;;;;;;;;;;;;;;4.93;98.44;101231.97;5089124;28;19944;-68
2023/01/31 01:30:13;;;;;;;;;;;;;;;4.92;98.18;101239.88;5073388;28;20058;-68
2023/01/31 01:32:38;;;;;;;;;;;;;;;4.81;98.13;101247.66;5081262;28;20296;-68
2023/01/31 01:35:04;;;;;;;;;;;;;;;4.83;98.79;101245.94;5074173;28;20299;-68
2023/01/31 01:37:29;;;;;;;;;;;;;;;4.80;99.11;101245.91;5071588;28;20023;-68
2023/01/31 01:39:54;;;;;;;;;;;;;;;4.77;99.09;101245.88;5074904;28;20381;-68
2023/01/31 01:42:22;;;;;;;;;;;;;;;4.76;99.30;101241.44;5072380;28;19958;-68
2023/01/31 01:45:00;;;;;;;;;;;;;;;4.78;99.66;101241.47;5072470;28;20651;-67
2023/01/31 01:47:31;;;;;;;;;;;;;;;4.80;99.23;101240.63;5071967;28;19934;-68
2023/01/31 01:49:59;;;;;;;;;;;;;;;4.82;99.83;101243.28;5073745;28;19981;-68
2023/01/31 01:52:25;;;;;;;;;;;;;;;4.82;99.40;101248.56;5072043;28;19993;-68
2023/01/31 01:55:00;;;;;;;;;;;;;;;4.86;99.33;101245.94;5081873;28;19937;-68
2023/01/31 01:57:30;;;;;;;;;;;;;;;4.86;99.22;101245.94;5092818;28;19931;-68
2023/01/31 02:00:07;;;;;;;;;;;;;;;4.90;98.64;101244.22;5082399;28;20317;-68
2023/01/31 02:02:32;;;;;;;;;;;;;;;4.84;98.62;101241.53;5072429;28;20096;-68
2023/01/31 02:04:58;;;;;;;;;;;;;;;4.81;98.99;101237.13;5071922;28;20441;-68
2023/01/31 02:07:23;;;;;;;;;;;;;;;4.74;98.69;101229.13;5072176;28;19932;-68
2023/01/31 02:10:07;;;;;;;;;;;;;;;4.68;99.41;101235.22;5073294;28;20026;-68
2023/01/31 02:12:32;;;;;;;;;;;;;;;4.67;98.99;101244.00;5069949;28;19949;-69
2023/01/31 02:14:58;;;;;;;;;;;;;;;4.64;98.79;101243.97;5074539;28;19942;-68
2023/01/31 02:17:23;;;;;;;;;;;;;;;4.38;98.94;101208.56;4846277;28;19972;-68
2023/01/31 02:20:07;;;;;;;;;;;;;;;4.60;98.92;101254.44;5060904;28;19940;-68
2023/01/31 02:22:37;;;;;;;;;;;;;;;4.55;98.96;101259.66;5079202;28;19957;-68
2023/01/31 02:25:02;;;;;;;;;;;;;;;4.53;99.26;101258.75;5084897;28;19940;-68
2023/01/31 02:27:33;;;;;;;;;;;;;;;4.44;99.58;101266.56;5054030;28;19977;-68
2023/01/31 02:30:17;;;;;;;;;;;;;;;4.40;100.00;101258.63;5091285;28;19937;-68
2023/01/31 02:33:15;;;;;;;;;;;;;;;4.40;99.97;101264.75;5073494;28;19939;-68
2023/01/31 02:36:03;;;;;;;;;;;;;;;4.41;100.00;101263.91;5007277;28;19947;-68
2023/01/31 02:38:28;;;;;;;;;;;;;;;4.37;99.95;101266.47;5068457;28;19978;-68
2023/01/31 02:40:58;;;;;;;;;;;;;;;4.34;100.00;101259.44;5081700;28;20292;-69
2023/01/31 02:43:24;;;;;;;;;;;;;;;4.34;100.00;101269.97;5091822;28;19936;-67
2023/01/31 02:45:49;;;;;;;;;;;;;;;4.35;100.00;101271.72;5086838;28;19937;-67
2023/01/31 02:48:18;;;;;;;;;;;;;;;4.39;100.00;101268.25;5091623;28;19946;-66
2023/01/31 02:50:52;;;;;;;;;;;;;;;4.35;100.00;101266.44;5091553;28;19920;-67
2023/01/31 02:53:23;;;;;;;;;;;;;;;4.35;100.00;101265.59;5070327;28;19952;-67
2023/01/31 02:58:38;;;;;;;;;;;;;;;4.31;100.00;101264.66;5079557;28;20301;-66
2023/01/31 03:01:04;;;;;;;;;;;;;;;4.28;100.00;101259.38;5090955;28;19949;-66
2023/01/31 03:03:32;;;;;;;;;;;;;;;4.28;100.00;101259.38;5085762;28;20018;-67
2023/01/31 03:06:30;;;;;;;;;;;;;;;4.25;100.00;101261.06;5078416;28;19934;-67
2023/01/31 03:08:55;;;;;;;;;;;;;;;4.26;100.00;101268.09;5071339;28;20536;-67
2023/01/31 03:11:24;;;;;;;;;;;;;;;4.24;100.00;101265.44;5070913;28;19934;-66
2023/01/31 03:14:16;;;;;;;;;;;;;;;4.24;100.00;101262.81;5071967;28;19953;-66
2023/01/31 03:19:44;;;;;;;;;;;;;;;4.17;100.00;101250.41;5072454;28;19968;-66
2023/01/31 03:22:15;;;;;;;;;;;;;;;4.12;100.00;101246.84;5052645;28;20332;-66
2023/01/31 03:24:41;;;;;;;;;;;;;;;4.09;100.00;101246.81;5052679;28;19984;-66
2023/01/31 03:27:06;;;;;;;;;;;;;;;4.15;100.00;101251.28;5072550;28;19937;-66
2023/01/31 03:29:34;;;;;;;;;;;;;;;4.14;100.00;101247.75;5090597;28;19980;-67
2023/01/31 03:32:04;;;;;;;;;;;;;;;4.11;100.00;101249.47;5073892;28;20080;-67
2023/01/31 03:34:29;;;;;;;;;;;;;;;4.10;100.00;101253.88;5070820;28;19980;-66
2023/01/31 03:37:04;;;;;;;;;;;;;;;4.04;100.00;101246.75;5072184;28;20694;-67
2023/01/31 03:39:32;;;;;;;;;;;;;;;4.06;100.00;101257.31;5070437;28;19996;-67
2023/01/31 03:42:06;;;;;;;;;;;;;;;4.04;100.00;101266.91;5070719;28;20427;-66
2023/01/31 03:44:50;;;;;;;;;;;;;;;3.96;100.00;101272.09;5071080;28;19943;-66
2023/01/31 03:47:16;;;;;;;;;;;;;;;3.96;100.00;101276.47;5051256;28;19983;-66
2023/01/31 03:49:42;;;;;;;;;;;;;;;3.89;100.00;101279.88;5087480;28;19957;-66
2023/01/31 03:52:10;;;;;;;;;;;;;;;3.95;100.00;101287.88;5090541;28;20385;-67
2023/01/31 03:54:38;;;;;;;;;;;;;;;3.94;100.00;101283.44;5085851;28;20663;-67
2023/01/31 03:57:06;;;;;;;;;;;;;;;3.96;100.00;101287.88;5089714;28;19927;-67
2023/01/31 03:59:35;;;;;;;;;;;;;;;3.98;100.00;101291.44;5072850;28;19981;-66
2023/01/31 04:02:02;;;;;;;;;;;;;;;4.01;100.00;101283.56;5088411;28;19946;-66
2023/01/31 04:04:31;;;;;;;;;;;;;;;4.02;100.00;101287.97;5070464;28;19949;-67
2023/01/31 04:06:57;;;;;;;;;;;;;;;4.02;100.00;101297.59;5049165;28;19988;-67
2023/01/31 04:09:22;;;;;;;;;;;;;;;4.00;100.00;101284.41;5061801;28;20394;-67
2023/01/31 04:11:48;;;;;;;;;;;;;;;3.97;100.00;101281.75;5047752;28;19951;-67
2023/01/31 04:14:14;;;;;;;;;;;;;;;3.95;100.00;101285.25;5064353;28;20467;-67
2023/01/31 04:16:39;;;;;;;;;;;;;;;3.88;100.00;101286.91;5068074;28;19953;-67
2023/01/31 04:19:05;;;;;;;;;;;;;;;3.88;100.00;101280.75;5071385;28;20052;-67
2023/01/31 04:21:30;;;;;;;;;;;;;;;3.77;100.00;101283.19;5069789;28;20348;-67
2023/01/31 04:23:56;;;;;;;;;;;;;;;3.68;100.00;101284.81;5072360;28;19943;-67
2023/01/31 04:26:21;;;;;;;;;;;;;;;3.70;100.00;101283.09;5089482;28;20411;-67
2023/01/31 04:28:46;;;;;;;;;;;;;;;3.66;100.00;101284.78;5078184;28;20651;-66
2023/01/31 04:31:11;;;;;;;;;;;;;;;3.63;100.00;101286.50;5069620;28;19962;-66
2023/01/31 04:33:37;;;;;;;;;;;;;;;3.66;100.00;101294.41;5071694;28;20390;-66
2023/01/31 04:36:02;;;;;;;;;;;;;;;3.68;100.00;101296.25;5069513;28;19937;-67
2023/01/31 04:38:27;;;;;;;;;;;;;;;3.70;100.00;101299.78;5070083;28;19937;-67
2023/01/31 04:40:53;;;;;;;;;;;;;;;3.68;100.00;101306.75;5052778;28;20009;-66
2023/01/31 04:43:18;;;;;;;;;;;;;;;3.67;100.00;101298.84;5069166;28;20069;-66
2023/01/31 04:45:43;;;;;;;;;;;;;;;3.69;100.00;101286.59;5069286;28;20346;-66
2023/01/31 04:48:09;;;;;;;;;;;;;;;3.72;100.00;101286.66;5052582;28;19943;-66
2023/01/31 04:50:34;;;;;;;;;;;;;;;3.72;100.00;101297.16;5089683;28;19957;-66
2023/01/31 04:52:59;;;;;;;;;;;;;;;3.79;100.00;101305.16;5090138;28;19930;-66
2023/01/31 04:55:26;;;;;;;;;;;;;;;3.80;100.00;101300.81;5089563;28;19935;-66
2023/01/31 04:57:51;;;;;;;;;;;;;;;3.82;100.00;101293.81;5085059;28;20028;-66
2023/01/31 05:00:17;;;;;;;;;;;;;;;3.91;100.00;101288.69;5089521;28;20031;-66
2023/01/31 05:02:42;;;;;;;;;;;;;;;3.85;100.00;101278.97;5086163;28;19952;-67
2023/01/31 05:05:08;;;;;;;;;;;;;;;3.90;100.00;101292.19;5067198;28;19945;-66
2023/01/31 05:07:33;;;;;;;;;;;;;;;3.98;100.00;101282.66;5058788;28;20342;-65
2023/01/31 05:09:58;;;;;;;;;;;;;;;4.02;100.00;101282.69;5061047;28;19940;-66
2023/01/31 05:12:24;;;;;;;;;;;;;;;3.99;100.00;101289.66;5059709;28;19984;-66
2023/01/31 05:14:50;;;;;;;;;;;;;;;3.96;100.00;101298.41;5069250;28;19944;-66
2023/01/31 05:17:15;;;;;;;;;;;;;;;4.01;100.00;101291.47;5074727;28;20431;-66
2023/01/31 05:19:42;;;;;;;;;;;;;;;3.97;100.00;101287.00;5075373;28;19941;-66
2023/01/31 05:22:07;;;;;;;;;;;;;;;3.99;100.00;101285.28;5056976;28;20018;-66
2023/01/31 05:24:33;;;;;;;;;;;;;;;4.06;100.00;101288.91;5047369;28;19944;-66
2023/01/31 05:27:00;;;;;;;;;;;;;;;4.04;100.00;101294.13;5065030;28;19940;-66
2023/01/31 05:29:26;;;;;;;;;;;;;;;4.07;100.00;101289.78;5073403;28;20507;-66
2023/01/31 05:31:52;;;;;;;;;;;;;;;4.00;100.00;101286.19;5050875;28;20646;-67
2023/01/31 05:34:17;;;;;;;;;;;;;;;4.05;100.00;101295.03;5074172;28;19944;-67
2023/01/31 05:36:42;;;;;;;;;;;;;;;4.06;100.00;101288.91;5072014;28;19984;-66
2023/01/31 05:39:08;;;;;;;;;;;;;;;4.09;100.00;101288.94;5070345;28;20574;-66
2023/01/31 05:41:33;;;;;;;;;;;;;;;4.08;100.00;101284.53;5070416;28;19959;-66
2023/01/31 05:43:58;;;;;;;;;;;;;;;4.08;100.00;101287.19;5090897;28;19935;-67
2023/01/31 05:46:23;;;;;;;;;;;;;;;4.03;100.00;101294.13;5076317;28;20319;-67
2023/01/31 05:48:49;;;;;;;;;;;;;;;3.96;100.00;101292.25;5053475;28;19987;-66
2023/01/31 05:51:14;;;;;;;;;;;;;;;3.99;100.00;101305.47;5069907;28;19944;-66
2023/01/31 05:53:39;;;;;;;;;;;;;;;3.99;100.00;101301.09;5073955;28;20070;-67
2023/01/31 05:56:05;;;;;;;;;;;;;;;4.05;100.00;101288.00;5065841;28;20369;-67
2023/01/31 05:58:30;;;;;;;;;;;;;;;4.00;100.00;101304.63;5069545;28;19946;-67
2023/01/31 06:00:55;;;;;;;;;;;;;;;3.94;100.00;101289.59;5071117;28;20420;-67
2023/01/31 06:03:21;;;;;;;;;;;;;;;3.91;100.00;101288.69;5070598;28;19942;-67
2023/01/31 06:05:46;;;;;;;;;;;;;;;3.90;100.00;101300.94;5052680;28;19977;-67
2023/01/31 06:08:12;;;;;;;;;;;;;;;3.93;100.00;101294.84;5072265;28;19940;-67
2023/01/31 06:10:38;;;;;;;;;;;;;;;3.87;100.00;101295.63;5070196;28;19989;-66
2023/01/31 06:13:03;;;;;;;;;;;;;;;3.83;100.00;101308.72;5051785;28;20443;-67
2023/01/31 06:15:28;;;;;;;;;;;;;;;3.76;100.00;101293.72;5064158;28;20313;-66
2023/01/31 06:17:53;;;;;;;;;;;;;;;3.63;100.00;101308.44;5089500;28;20009;-67
2023/01/31 06:20:19;;;;;;;;;;;;;;;3.61;100.00;101304.00;5089294;28;19972;-67
2023/01/31 06:22:44;;;;;;;;;;;;;;;3.58;100.00;101298.69;5076434;28;19975;-67
2023/01/31 06:25:09;;;;;;;;;;;;;;;3.49;100.00;101295.94;5052335;28;20029;-67
2023/01/31 06:27:35;;;;;;;;;;;;;;;3.43;100.00;101298.44;5071714;28;19954;-67
2023/01/31 06:30:00;;;;;;;;;;;;;;;3.38;100.00;101301.00;5069419;28;19946;-67
2023/01/31 06:32:26;;;;;;;;;;;;;;;3.36;100.00;101307.09;5051742;28;19945;-67
2023/01/31 06:34:51;;;;;;;;;;;;;;;3.29;100.00;101308.75;5076173;28;20001;-67
2023/01/31 06:37:16;;;;;;;;;;;;;;;3.22;100.00;101308.59;5070515;28;19935;-67
2023/01/31 06:39:41;;;;;;;;;;;;;;;3.11;100.00;101315.41;5062205;28;19988;-67
2023/01/31 06:42:07;;;;;;;;;;;;;;;3.08;100.00;101310.09;5070064;28;20462;-67
2023/01/31 06:44:32;;;;;;;;;;;;;;;3.05;100.00;101317.94;5073187;28;19941;-67
2023/01/31 06:46:58;;;;;;;;;;;;;;;2.97;100.00;101323.03;5070930;28;20600;-67
2023/01/31 06:49:23;;;;;;;;;;;;;;;2.95;100.00;101329.13;5072944;28;19963;-67
2023/01/31 06:51:48;;;;;;;;;;;;;;;2.90;100.00;101322.91;5070923;28;20013;-66
2023/01/31 06:54:14;;;;;;;;;;;;;;;2.94;100.00;101320.38;5053241;28;20323;-67
2023/01/31 06:56:39;;;;;;;;;;;;;;;2.93;100.00;101313.34;5070443;28;19933;-67
2023/01/31 06:59:04;;;;;;;;;;;;;;;2.93;100.00;101321.22;5073195;28;19939;-66
2023/01/31 07:01:29;;;;;;;;;;;;;;;2.91;100.00;101329.94;5057383;28;20056;-67
2023/01/31 07:03:55;;;;;;;;;;;;;;;2.88;100.00;101319.38;5042149;28;19944;-67
2023/01/31 07:06:21;;;;;;;;;;;;;;;2.94;100.00;101324.72;5067922;28;19932;-67
2023/01/31 07:08:46;;;;;;;;;;;;;;;2.92;100.00;101316.81;5070884;28;19933;-67
2023/01/31 07:11:12;;;;;;;;;;;;;;;2.93;100.00;101320.34;5083728;28;19937;-67
2023/01/31 07:13:37;;;;;;;;;;;;;;;2.93;100.00;101313.34;5076331;28;19973;-67
2023/01/31 07:16:02;;;;;;;;;;;;;;;2.90;100.00;101318.53;5071823;28;20319;-67
2023/01/31 07:18:28;;;;;;;;;;;;;;;2.89;100.00;101326.38;5070629;28;19961;-67
2023/01/31 07:20:53;;;;;;;;;;;;;;;2.89;100.00;101319.38;5070319;28;19931;-67
2023/01/31 07:23:18;;;;;;;;;;;;;;;2.93;100.00;101325.59;5071344;28;19939;-67
2023/01/31 07:25:44;;;;;;;;;;;;;;;2.96;100.00;101323.00;5056861;28;19942;-67
2023/01/31 07:28:10;;;;;;;;;;;;;;;2.98;100.00;101324.84;5052456;28;20360;-66
2023/01/31 07:30:35;;;;;;;;;;;;;;;3.04;100.00;101329.28;5078270;28;19944;-66
2023/01/31 07:33:01;;;;;;;;;;;;;;;3.03;100.00;101330.16;5091087;28;20439;-66
2023/01/31 07:35:27;;;;;;;;;;;;;;;3.06;100.00;101328.47;5087976;28;19946;-67
2023/01/31 07:37:52;;;;;;;;;;;;;;;2.99;100.00;101325.69;5070562;28;20293;-66
2023/01/31 07:40:18;;;;;;;;;;;;;;;3.07;100.00;101329.34;5077975;28;19937;-66
2023/01/31 07:42:43;;;;;;;;;;;;;;;3.05;100.00;101341.59;5053606;28;19948;-67
2023/01/31 07:45:13;;;;;;;;;;;;;;;3.18;100.00;101333.06;5071479;28;19939;-66
2023/01/31 07:47:38;;;;;;;;;;;;;;;3.35;100.00;101337.75;5069839;28;20387;-66
2023/01/31 07:50:04;;;;;;;;;;;;;;;3.83;100.00;101340.31;5072355;28;19987;-67
2023/01/31 07:52:30;;;;;;;;;;;;;;;4.46;100.00;101328.06;5070237;28;20345;-67
2023/01/31 07:54:55;;;;;;;;;;;;;;;4.77;100.00;101327.56;5071639;28;20022;-66
2023/01/31 07:57:20;;;;;;;;;;;;;;;5.08;100.00;101320.88;5069741;28;19930;-66
2023/01/31 07:59:46;;;;;;;;;;;;;;;4.85;97.49;101318.00;5053367;28;19971;-66
2023/01/31 08:04:56;;;;;;;;;;;;;;;5.97;98.05;101313.75;5067703;28;19940;-66
2023/01/31 08:07:21;;;;;;;;;;;;;;;6.91;91.57;101323.00;5065547;28;19940;-67
2023/01/31 08:09:49;;;;;;;;;;;;;;;7.29;81.83;101330.16;5086011;28;19931;-66
2023/01/31 08:12:14;;;;;;;;;;;;;;;6.97;79.46;101331.84;5044382;28;20428;-67
2023/01/31 08:14:39;;;;;;;;;;;;;;;6.47;80.14;101334.28;5055210;28;19980;-67
2023/01/31 08:17:07;;;;;;;;;;;;;;;5.57;81.80;101340.69;5062517;28;19975;-66
2023/01/31 08:19:33;;;;;;;;;;;;;;;4.85;86.24;101338.19;5084868;28;19939;-66
2023/01/31 08:21:58;;;;;;;;;;;;;;;4.27;90.97;101339.22;5089232;28;19948;-67
2023/01/31 08:24:23;;;;;;;;;;;;;;;3.93;93.95;101339.59;5083880;28;19945;-66
2023/01/31 08:26:48;;;;;;;;;;;;;;;3.73;96.26;101339.28;5057823;28;19940;-66
2023/01/31 08:29:14;;;;;;;;;;;;;;;3.60;98.19;101341.69;5051010;28;19937;-66
2023/01/31 08:31:39;;;;;;;;;;;;;;;3.40;100.00;101345.72;5071581;28;19936;-67
2023/01/31 08:34:05;;;;;;;;;;;;;;;3.46;100.00;101345.84;5069263;28;20294;-67
2023/01/31 08:36:31;;;;;;;;;;;;;;;3.32;100.00;101342.97;5069122;28;20020;-66
2023/01/31 08:38:56;;;;;;;;;;;;;;;3.39;100.00;101336.97;5071738;28;20029;-67
2023/01/31 08:41:23;;;;;;;;;;;;;;;3.36;100.00;101336.88;5068894;28;19951;-67
2023/01/31 08:43:48;;;;;;;;;;;;;;;3.45;100.00;101333.53;5070468;28;19939;-66
2023/01/31 08:46:13;;;;;;;;;;;;;;;3.65;100.00;101338.28;5089012;28;19938;-66
2023/01/31 08:48:40;;;;;;;;;;;;;;;3.67;100.00;101339.16;5089565;28;19931;-66
2023/01/31 08:51:06;;;;;;;;;;;;;;;3.76;100.00;101346.34;5066980;28;19943;-67
2023/01/31 08:53:32;;;;;;;;;;;;;;;3.90;100.00;101355.34;5090495;28;19932;-66
2023/01/31 08:56:00;;;;;;;;;;;;;;;3.86;100.00;101343.00;5070793;28;20320;-66
2023/01/31 08:58:25;;;;;;;;;;;;;;;3.83;100.00;101354.38;5093278;28;19927;-66
2023/01/31 09:00:50;;;;;;;;;;;;;;;3.86;100.00;101343.00;5087205;28;19962;-66
2023/01/31 09:03:16;;;;;;;;;;;;;;;3.84;100.00;101352.59;5089064;28;20309;-67
2023/01/31 09:05:41;;;;;;;;;;;;;;;3.83;100.00;101354.38;5072768;28;19939;-66
2023/01/31 09:08:06;;;;;;;;;;;;;;;3.80;100.00;101358.69;5072990;28;19934;-67
2023/01/31 09:10:31;;;;;;;;;;;;;;;3.85;100.00;101351.75;5073754;28;19939;-66
2023/01/31 09:12:58;;;;;;;;;;;;;;;3.87;100.00;101365.81;5073152;28;19948;-66
2023/01/31 09:15:23;;;;;;;;;;;;;;;4.00;100.00;101366.00;5072736;28;19938;-66
2023/01/31 09:17:48;;;;;;;;;;;;;;;4.20;100.00;101366.31;5090630;28;20435;-66
2023/01/31 09:20:14;;;;;;;;;;;;;;;4.29;100.00;101370.81;5093121;28;20043;-66
2023/01/31 09:22:39;;;;;;;;;;;;;;;4.21;100.00;101369.84;5082121;28;19959;-66
2023/01/31 09:25:04;;;;;;;;;;;;;;;4.07;100.00;101372.25;5072291;28;19933;-66
2023/01/31 09:27:30;;;;;;;;;;;;;;;4.00;100.00;101371.28;5064220;28;19927;-67
2023/01/31 09:29:55;;;;;;;;;;;;;;;4.07;100.00;101365.25;5067037;28;19937;-66
2023/01/31 09:32:20;;;;;;;;;;;;;;;4.10;100.00;101372.34;5070387;28;20047;-66
2023/01/31 09:34:47;;;;;;;;;;;;;;;4.11;100.00;101368.81;5054367;28;19938;-66
2023/01/31 09:37:13;;;;;;;;;;;;;;;4.11;100.00;101360.03;5072100;28;19933;-66
2023/01/31 09:39:38;;;;;;;;;;;;;;;4.14;100.00;101366.22;5071131;28;19939;-66
2023/01/31 09:42:30;;;;;;;;;;;;;;;4.10;100.00;101364.44;5074553;28;19972;-66
2023/01/31 09:45:03;;;;;;;;;;;;;;;4.08;100.00;101364.38;5069914;28;19940;-66
2023/01/31 09:47:43;;;;;;;;;;;;;;;4.32;100.00;101366.50;5087685;28;19950;-66
2023/01/31 09:50:14;;;;;;;;;;;;;;;4.92;100.00;101372.56;5092519;28;19936;-66
2023/01/31 09:52:40;;;;;;;;;;;;;;;5.30;99.96;101370.34;5074296;28;19954;-66
2023/01/31 09:55:14;;;;;;;;;;;;;;;5.45;97.10;101369.59;5087627;28;19942;-66
2023/01/31 09:57:55;;;;;;;;;;;;;;;5.65;96.59;101370.69;5073864;28;19950;-66
2023/01/31 10:00:31;;;;;;;;;;;;;;;6.10;93.78;101379.88;5055325;28;19940;-66
2023/01/31 10:03:17;;;;;;;;;;;;;;;6.07;91.19;101384.25;5086077;28;20566;-66
2023/01/31 10:05:42;;;;;;;;;;;;;;;5.86;91.03;101381.44;5070237;28;19938;-66
2023/01/31 10:08:12;;;;;;;;;;;;;;;5.83;91.98;101384.06;5074085;28;19933;-66
2023/01/31 10:10:40;;;;;;;;;;;;;;;5.57;91.52;101382.91;5079889;28;19930;-66
2023/01/31 10:13:11;;;;;;;;;;;;;;;5.30;92.60;101383.53;5070969;28;19947;-66
2023/01/31 10:15:46;;;;;;;;;;;;;;;5.05;93.82;101377.13;5053805;28;20500;-66
2023/01/31 10:18:16;;;;;;;;;;;;;;;5.14;95.36;101374.56;5091970;28;19972;-66
2023/01/31 10:20:44;;;;;;;;;;;;;;;5.05;95.71;101374.47;5085579;28;19942;-66
2023/01/31 10:23:19;;;;;;;;;;;;;;;5.05;95.83;101363.94;5091488;28;19958;-66
2023/01/31 10:25:45;;;;;;;;;;;;;;;5.21;95.83;101360.56;5090428;28;19954;-66
2023/01/31 10:28:10;;;;;;;;;;;;;;;5.24;96.27;101375.53;5066164;28;19936;-65
2023/01/31 10:30:40;;;;;;;;;;;;;;;5.20;95.56;101374.66;5091564;28;19943;-66
2023/01/31 10:33:25;;;;;;;;;;;;;;;5.30;95.77;101375.63;5067205;28;20011;-65
2023/01/31 10:35:53;;;;;;;;;;;;;;;5.42;96.43;101370.44;5071077;28;19962;-65
2023/01/31 10:38:34;;;;;;;;;;;;;;;5.66;95.72;101364.50;5071777;28;20355;-65
2023/01/31 10:41:20;;;;;;;;;;;;;;;5.84;95.27;101369.97;5078325;28;19943;-66
2023/01/31 10:43:49;;;;;;;;;;;;;;;5.99;94.51;101354.25;5070054;28;19982;-66
2023/01/31 10:46:14;;;;;;;;;;;;;;;6.12;93.20;101356.09;5070781;28;19939;-66
2023/01/31 10:48:41;;;;;;;;;;;;;;;6.36;92.16;101359.78;5055434;28;19936;-65
2023/01/31 10:51:12;;;;;;;;;;;;;;;6.74;90.58;101349.41;5070946;28;19929;-65
2023/01/31 10:53:40;;;;;;;;;;;;;;;7.24;88.98;101337.22;5073716;28;20308;-65
2023/01/31 10:56:09;;;;;;;;;;;;;;;7.47;85.84;101337.25;5050218;28;19943;-65
2023/01/31 10:58:35;;;;;;;;;;;;;;;7.09;83.28;101315.13;5033135;28;19934;-65
2023/01/31 11:01:01;;;;;;;;;;;;;;;6.98;85.49;101307.19;5051100;28;19932;-66
2023/01/31 11:03:26;;;;;;;;;;;;;;;7.61;85.81;101306.38;5060379;28;19977;-65
2023/01/31 11:05:55;;;;;;;;;;;;;;;8.17;82.66;101307.16;5070526;28;19929;-65
2023/01/31 11:08:29;;;;;;;;;;;;;;;7.54;80.32;101300.19;5070614;28;19931;-65
2023/01/31 11:10:56;;;;;;;;;;;;;;;7.29;82.01;101303.72;5076018;28;19938;-65
2023/01/31 11:13:22;;;;;;;;;;;;;;;7.24;83.50;101299.28;5049274;28;19952;-66
2023/01/31 11:15:49;;;;;;;;;;;;;;;7.01;84.07;101304.53;5064921;28;20021;-65
2023/01/31 11:18:24;;;;;;;;;;;;;;;6.99;84.70;101287.78;5069970;28;19983;-65
2023/01/31 11:20:49;;;;;;;;;;;;;;;7.02;85.35;101287.78;5071514;28;19942;-66
2023/01/31 11:23:20;;;;;;;;;;;;;;;7.00;84.26;101294.81;5076393;28;19957;-67
2023/01/31 11:25:47;;;;;;;;;;;;;;;6.90;85.83;101289.53;5069400;28;20374;-66
2023/01/31 11:28:48;;;;;;;;;;;;;;;6.72;86.43;101279.78;5082661;28;19944;-66
2023/01/31 11:31:18;;;;;;;;;;;;;;;6.74;85.97;101280.66;4987744;28;19937;-66
2023/01/31 11:33:47;;;;;;;;;;;;;;;6.72;86.44;101276.25;5062767;28;20035;-66
2023/01/31 11:36:25;;;;;;;;;;;;;;;6.67;86.29;101271.81;5068671;28;20283;-66
2023/01/31 11:38:51;;;;;;;;;;;;;;;6.79;86.81;101262.19;5071520;28;19942;-66
2023/01/31 11:41:28;;;;;;;;;;;;;;;6.94;85.10;101257.78;5069649;28;20020;-66
2023/01/31 11:44:07;;;;;;;;;;;;;;;6.81;85.98;101260.41;5070097;28;19979;-66
2023/01/31 11:46:54;;;;;;;;;;;;;;;6.86;85.62;101256.00;5071791;28;19946;-66
2023/01/31 11:49:22;;;;;;;;;;;;;;;6.71;86.52;101259.50;5068167;28;19948;-66
2023/01/31 11:51:48;;;;;;;;;;;;;;;6.73;86.73;101255.09;5052084;28;20307;-66
2023/01/31 11:54:17;;;;;;;;;;;;;;;6.58;86.66;101247.13;5070364;28;19942;-66
2023/01/31 11:56:45;;;;;;;;;;;;;;;6.68;87.84;101244.53;5068700;28;19998;-66
2023/01/31 11:59:13;;;;;;;;;;;;;;;6.74;87.47;101241.00;5086841;28;19936;-66
2023/01/31 12:01:44;;;;;;;;;;;;;;;6.85;87.76;101234.00;5090108;28;19954;-66
2023/01/31 12:04:14;;;;;;;;;;;;;;;6.84;87.23;101221.63;5062779;28;19954;-66
2023/01/31 12:06:40;;;;;;;;;;;;;;;6.91;87.68;101199.59;5057951;28;20432;-66
2023/01/31 12:09:22;;;;;;;;;;;;;;;7.01;87.50;101192.56;5069572;28;19948;-66
2023/01/31 12:11:52;;;;;;;;;;;;;;;6.94;86.55;101186.38;5073251;28;20394;-66
2023/01/31 12:14:18;;;;;;;;;;;;;;;6.80;86.46;101177.56;5078904;28;19937;-65
2023/01/31 12:16:45;;;;;;;;;;;;;;;6.81;86.77;101184.59;5069396;28;19979;-66
2023/01/31 12:19:17;;;;;;;;;;;;;;;6.75;86.57;101187.25;5076888;28;20565;-66
2023/01/31 12:22:08;;;;;;;;;;;;;;;6.94;85.48;101177.56;5069974;28;19958;-66
2023/01/31 12:24:51;;;;;;;;;;;;;;;6.88;85.57;101173.16;5071220;28;19936;-66
2023/01/31 12:27:27;;;;;;;;;;;;;;;6.94;85.57;101162.56;5069580;28;20456;-66
2023/01/31 12:30:20;;;;;;;;;;;;;;;6.80;85.08;101167.00;5070560;28;19943;-66
2023/01/31 12:33:05;;;;;;;;;;;;;;;6.94;85.97;101173.16;5069436;28;19980;-66
2023/01/31 12:35:33;;;;;;;;;;;;;;;6.85;85.46;101178.44;5053258;28;19940;-66
2023/01/31 12:38:17;;;;;;;;;;;;;;;6.86;86.05;101174.03;5070074;28;20305;-66
2023/01/31 12:40:45;;;;;;;;;;;;;;;6.80;85.63;101174.91;5041427;28;19950;-66
2023/01/31 12:43:10;;;;;;;;;;;;;;;6.63;85.59;101168.72;5078824;28;19957;-66
2023/01/31 12:45:45;;;;;;;;;;;;;;;6.65;86.86;101161.69;5074611;28;20431;-66
2023/01/31 12:48:33;;;;;;;;;;;;;;;6.67;86.63;101166.06;5056017;28;19933;-66
2023/01/31 12:51:04;;;;;;;;;;;;;;;6.59;87.19;101166.94;5042112;28;19934;-66
2023/01/31 12:53:39;;;;;;;;;;;;;;;6.63;87.17;101158.13;5087132;28;19934;-66