Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 11:29:53;;;;;;;2.10;1.40;;;;;;;10.26;68.59;99380.25;106105;1305;545918;-45
2023/10/09 11:32:09;;;;;;;4.50;1.60;;;;;;;10.26;68.49;99378.11;106124;1313;22866;-46
2023/10/09 11:34:36;;;;;;;2.30;1.50;;;;;;;10.25;68.35;99385.70;106397;1295;22599;-48
2023/10/09 11:37:12;;;;;;;4.50;1.50;;;;;;;10.25;68.25;99376.11;106508;1313;22608;-54
2023/10/09 11:39:51;;;;;;;3.50;2.00;;;;;;;10.28;68.64;99374.52;106339;1311;22568;-51
2023/10/09 11:42:49;;;;;;;4.20;2.10;;;;;;;10.29;68.19;99380.42;106494;1307;117498;-51
2023/10/09 11:45:37;;;;;;;2.60;2.10;;;;;;;10.24;67.69;99379.63;106497;1311;22636;-49
2023/10/09 11:48:46;;;;;;;7.50;2.50;;;;;;;10.17;67.48;99375.83;106541;1308;22591;-48
2023/10/09 11:51:19;;;;;;;6.60;2.40;;;;;;;10.12;67.82;99369.23;106517;1311;22642;-49
2023/10/09 11:53:48;;;;;;;5.50;2.10;;;;;;;10.14;67.95;99371.55;106651;1304;22558;-47
2023/10/09 11:56:16;;;;;;;3.10;2.10;;;;;;;10.19;67.74;99364.14;106493;1295;22635;-46
2023/10/09 11:58:42;;;;;;;5.50;2.90;;;;;;;10.24;67.81;99361.24;106587;1311;25423;-48
2023/10/09 12:01:20;;;;;;;4.80;1.90;;;;;;;10.25;66.61;99365.06;106554;1304;22554;-50
2023/10/09 12:03:52;;;;;;;5.50;2.10;;;;;;;10.31;66.85;99365.45;106611;1310;22590;-50
2023/10/09 12:06:19;;;;;;;4.80;2.50;;;;;;;10.37;67.04;99366.20;106650;1309;22565;-46
2023/10/09 12:08:49;;;;;;;4.00;2.10;;;;;;;10.45;67.34;99359.13;106676;1310;25501;-52
2023/10/09 12:11:22;;;;;;;4.60;2.50;;;;;;;10.53;66.96;99361.32;106669;1309;22555;-47
2023/10/09 12:13:56;;;;;;;4.00;2.00;;;;;;;10.59;67.49;99357.50;106677;1291;22582;-46
2023/10/09 12:16:22;;;;;;;3.30;2.00;;;;;;;10.61;66.23;99351.41;106691;1291;24742;-51
2023/10/09 12:18:52;;;;;;;1.90;1.70;;;;;;;10.60;65.99;99346.03;106641;1310;22575;-48
2023/10/09 12:21:20;;;;;;;2.30;1.60;;;;;;;10.63;65.91;99338.86;106891;1310;22573;-52
2023/10/09 12:23:47;;;;;;;2.80;1.90;;;;;;;10.69;65.32;99339.94;106565;1310;22575;-49
2023/10/09 12:26:15;;;;;;;4.00;1.50;;;;;;;10.86;66.04;99334.82;106983;1309;22595;-53
2023/10/09 12:28:45;;;;;;;3.40;2.00;;;;;;;11.12;65.35;99331.39;106586;1303;22562;-45
2023/10/09 12:31:14;;;;;;;6.70;1.90;;;;;;;11.72;63.21;99327.90;106697;1301;22672;-46
2023/10/09 12:33:40;;;;;;;2.70;1.90;;;;;;;12.29;62.46;99329.41;106695;1309;22603;-48
2023/10/09 12:36:06;;;;;;;3.80;1.90;;;;;;;13.00;61.99;99328.96;106555;1310;22574;-52
2023/10/09 12:38:31;;;;;;;3.10;1.60;;;;;;;15.04;55.86;99332.66;106703;1291;22563;-44
2023/10/09 12:41:20;;;;;;;2.90;1.80;;;;;;;15.86;53.35;99337.96;106907;1291;22094;-50
2023/10/09 12:43:48;;;;;;;2.30;1.90;;;;;;;15.46;52.87;99333.13;106671;1288;22565;-48
2023/10/09 12:46:16;;;;;;;7.60;1.80;;;;;;;14.77;52.39;99325.83;106654;1310;25297;-47
2023/10/09 12:48:47;;;;;;;2.70;1.70;;;;;;;14.31;53.50;99321.31;107281;1310;22587;-46
2023/10/09 12:51:16;;;;;;;19.30;3.20;;;;;;;14.03;55.52;99322.88;106688;1310;22558;-44
2023/10/09 12:53:48;;;;;;;6.30;1.70;;;;;;;13.82;55.15;99325.50;106709;1310;22562;-47
2023/10/09 12:56:14;;;;;;;3.30;1.80;;;;;;;13.38;54.62;99329.19;106675;1310;22562;-48
2023/10/09 12:58:44;;;;;;;7.40;2.40;;;;;;;13.16;55.39;99326.59;106708;1288;22303;-46
2023/10/09 13:01:11;;;;;;;3.00;1.70;;;;;;;13.01;56.86;99323.68;106728;1292;22563;-50
2023/10/09 13:03:39;;;;;;;3.10;1.80;;;;;;;12.84;55.59;99321.42;106702;1310;22316;-50
2023/10/09 13:06:10;;;;;;;19.90;2.80;;;;;;;12.78;56.18;99324.11;106786;1291;22562;-47
2023/10/09 13:08:36;;;;;;;4.20;1.80;;;;;;;12.73;56.99;99328.11;106724;1309;22555;-47
2023/10/09 13:11:21;;;;;;;2.40;1.70;;;;;;;12.61;56.34;99326.40;106768;1302;22623;-48
2023/10/09 13:13:47;;;;;;;20.00;2.40;;;;;;;12.42;56.38;99325.85;107319;1307;22230;-49
2023/10/09 13:16:23;;;;;;;7.10;1.90;;;;;;;12.33;56.19;99319.73;106686;1309;22568;-47
2023/10/09 13:18:59;;;;;;;8.10;2.10;;;;;;;12.29;56.86;99321.70;106609;1296;22711;-47
2023/10/09 13:21:31;;;;;;;7.90;1.90;;;;;;;12.27;57.47;99323.36;106675;1307;22572;-46
2023/10/09 13:23:57;;;;;;;2.00;1.60;;;;;;;12.25;56.76;99328.60;106700;1309;22559;-48
2023/10/09 13:26:25;;;;;;;3.20;1.80;;;;;;;12.21;57.20;99330.99;106708;1307;22563;-48
2023/10/09 13:28:55;;;;;;;2.50;1.60;;;;;;;12.16;56.96;99325.64;106814;1288;22551;-49
2023/10/09 13:31:26;;;;;;;2.90;2.10;;;;;;;12.11;56.89;99314.52;106668;1302;22622;-50
2023/10/09 13:33:55;;;;;;;5.90;2.30;;;;;;;12.12;56.77;99303.27;106701;1309;22589;-51
2023/10/09 13:36:31;;;;;;;4.70;2.20;;;;;;;12.15;56.42;99292.17;106662;1289;22590;-51
2023/10/09 13:39:02;;;;;;;3.60;2.40;;;;;;;12.53;57.65;99291.02;106809;1292;25419;-48
2023/10/09 13:41:29;;;;;;;5.20;1.80;;;;;;;13.84;54.26;99297.21;106667;1310;22635;-42
2023/10/09 13:43:56;;;;;;;2.70;1.70;;;;;;;13.90;52.96;99295.57;106742;1309;22558;-48
2023/10/09 13:46:23;;;;;;;6.50;1.90;;;;;;;13.36;52.93;99298.14;106707;1309;22601;-47
2023/10/09 13:48:49;;;;;;;3.50;1.90;;;;;;;12.97;53.96;99294.52;106709;1291;22593;-49
2023/10/09 13:51:18;;;;;;;2.80;1.50;;;;;;;12.67;53.98;99286.08;106652;1291;22555;-51
2023/10/09 13:53:47;;;;;;;2.80;1.90;;;;;;;12.41;55.07;99280.02;106835;1291;22587;-48
2023/10/09 13:56:21;;;;;;;2.60;1.70;;;;;;;12.19;55.65;99276.42;106651;1309;22669;-50
2023/10/09 13:58:51;;;;;;;5.00;2.20;;;;;;;11.98;55.97;99269.27;106811;1309;22549;-48
2023/10/09 14:01:26;;;;;;;3.60;2.20;;;;;;;11.81;56.96;99261.52;106729;1308;22581;-48
2023/10/09 14:04:00;;;;;;;11.60;4.00;;;;;;;11.75;57.35;99252.94;106693;1309;22559;-51
2023/10/09 14:06:30;;;;;;;6.30;2.80;;;;;;;11.67;58.63;99247.95;106880;1309;22583;-54
2023/10/09 14:09:05;;;;;;;4.30;2.10;;;;;;;11.57;58.22;99254.37;106634;1310;22585;-49
2023/10/09 14:11:39;;;;;;;7.00;1.90;;;;;;;11.43;58.57;99262.71;106831;1291;22579;-50
2023/10/09 14:14:09;;;;;;;3.20;1.90;;;;;;;11.35;58.80;99267.09;106715;1291;22558;-49
2023/10/09 14:16:42;;;;;;;7.00;2.30;;;;;;;11.26;59.39;99266.35;106852;1301;22642;-47
2023/10/09 14:19:12;;;;;;;4.90;1.90;;;;;;;11.17;59.33;99262.48;106660;1309;22578;-49
2023/10/09 14:21:40;;;;;;;5.10;2.60;;;;;;;11.08;59.78;99269.19;106865;1309;22595;-50
2023/10/09 14:24:15;;;;;;;5.70;2.30;;;;;;;10.99;59.87;99268.64;106669;1309;22559;-46
2023/10/09 14:26:42;;;;;;;5.70;2.40;;;;;;;10.85;59.87;99271.37;106774;1309;22577;-50
2023/10/09 14:29:07;;;;;;;12.90;2.70;;;;;;;10.69;60.58;99265.25;106726;1295;24408;-49
2023/10/09 14:31:38;;;;;;;6.50;3.10;;;;;;;10.57;61.23;99260.64;106744;1291;22566;-49
2023/10/09 14:34:05;;;;;;;4.20;2.50;;;;;;;10.51;61.49;99259.95;106822;1309;22578;-50
2023/10/09 14:36:33;;;;;;;4.40;2.50;;;;;;;10.45;61.76;99263.25;106640;1309;24350;-49
2023/10/09 14:39:00;;;;;;;11.50;4.00;;;;;;;10.35;61.83;99266.20;106935;1291;22588;-54
2023/10/09 14:41:27;;;;;;;5.50;2.80;;;;;;;10.30;63.71;99265.44;106691;1301;22725;-48
2023/10/09 14:43:53;;;;;;;5.40;2.50;;;;;;;10.25;63.23;99261.86;106782;1308;22565;-47
2023/10/09 14:46:25;;;;;;;4.70;2.50;;;;;;;10.21;63.38;99272.55;106681;1292;22583;-46
2023/10/09 14:48:54;;;;;;;5.60;2.90;;;;;;;10.20;64.15;99274.04;106638;1292;22624;-50
2023/10/09 14:51:26;;;;;;;5.10;2.60;;;;;;;10.19;63.83;99274.45;106713;1292;26267;-50
2023/10/09 14:53:57;;;;;;;4.40;2.40;;;;;;;10.18;64.00;99272.36;106603;1298;22588;-51
2023/10/09 14:56:28;;;;;;;6.30;3.20;;;;;;;10.17;64.37;99276.08;106726;1294;22565;-51
2023/10/09 14:58:58;;;;;;;5.30;3.40;;;;;;;10.18;64.61;99281.50;106659;1292;22574;-47
2023/10/09 15:01:31;;;;;;;4.80;2.70;;;;;;;10.17;65.33;99288.55;106906;1309;22579;-49
2023/10/09 15:03:59;;;;;;;11.80;2.80;;;;;;;10.15;65.21;99291.48;107563;1309;22337;-52
2023/10/09 15:06:27;;;;;;;7.30;3.00;;;;;;;10.14;65.82;99293.28;107244;1301;22643;-50
2023/10/09 15:08:52;;;;;;;6.50;3.10;;;;;;;10.16;66.15;99292.13;106556;1309;22559;-51
2023/10/09 15:11:23;;;;;;;4.40;2.70;;;;;;;10.18;66.35;99294.78;106916;1309;22586;-53
