Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:20;;;;;;;8.20;2.33;;;;;;;7.78;100.00;101751.38;5011921;28;20052;-88
2022/09/19 00:03:59;;;;;;;10.93;2.67;;;;;;;7.73;100.00;101749.91;5012267;28;20497;-89
2022/09/19 00:06:29;;;;;;;8.70;3.00;;;;;;;7.68;100.00;101749.28;5011273;28;20509;-88
2022/09/19 00:08:57;;;;;;;11.85;2.40;;;;;;;7.64;100.00;101750.34;5011888;28;20116;-88
2022/09/19 00:11:23;;;;;;;10.90;2.65;;;;;;;7.63;100.00;101751.28;5029894;28;20457;-89
2022/09/19 00:13:51;;;;;;;12.38;2.80;;;;;;;7.61;100.00;101755.75;5011246;28;20017;-88
2022/09/19 00:16:30;;;;;;;14.38;3.13;;;;;;;7.57;100.00;101741.91;5029391;28;20033;-89
2022/09/19 00:19:01;;;;;;;10.48;2.90;;;;;;;7.55;100.00;101749.84;5011823;28;20032;-89
2022/09/19 00:21:30;;;;;;;17.08;3.15;;;;;;;7.54;100.00;101749.91;5026437;28;20033;-88
2022/09/19 00:26:45;;;;;;;9.63;2.53;;;;;;;7.53;100.00;101745.59;5009666;28;20246;-89
2022/09/19 00:29:10;;;;;;;12.82;2.83;;;;;;;7.51;100.00;101745.66;5009389;28;20152;-89
2022/09/19 00:31:36;;;;;;;13.05;2.97;;;;;;;7.52;100.00;101749.97;5009475;28;20438;-88
2022/09/19 00:34:06;;;;;;;10.10;2.95;;;;;;;7.47;100.00;101751.13;5007885;28;20025;-89
2022/09/19 00:36:36;;;;;;;10.27;2.70;;;;;;;7.51;100.00;101747.44;4993563;28;21999;-89
2022/09/19 00:39:04;;;;;;;12.13;3.20;;;;;;;7.38;100.00;101749.78;5011343;28;20099;-89
2022/09/19 00:41:29;;;;;;;12.73;3.10;;;;;;;7.41;100.00;101760.13;5009905;28;20033;-88
2022/09/19 00:44:25;;;;;;;13.35;3.13;;;;;;;7.41;100.00;101762.72;5029561;28;20059;-89
2022/09/19 00:47:05;;;;;;;13.48;2.78;;;;;;;7.43;100.00;101762.66;5011399;28;20028;-89
2022/09/19 00:49:37;;;;;;;13.45;2.65;;;;;;;7.40;100.00;101760.19;5028760;28;20397;-88
2022/09/19 00:52:10;;;;;;;12.18;2.83;;;;;;;7.35;100.00;101751.69;5011237;28;20021;-88
2022/09/19 00:54:40;;;;;;;;;;;;;;;7.49;100.00;101765.84;5022964;28;20037;-88
2022/09/19 00:57:08;;;;;;;9.27;2.50;;;;;;;7.32;100.00;101755.31;5009076;28;19913;-88
2022/09/19 00:59:36;;;;;;;10.70;2.72;;;;;;;7.27;100.00;101752.06;5009808;28;20385;-88
2022/09/19 01:02:05;;;;;;;12.20;2.75;;;;;;;7.24;100.00;101754.81;5024153;28;20037;-88
2022/09/19 01:04:35;;;;;;;13.68;2.90;;;;;;;7.27;100.00;101757.28;5029614;28;20056;-88
2022/09/19 01:07:35;;;;;;;13.88;2.85;;;;;;;7.32;100.00;101752.69;5011483;28;20173;-88
2022/09/19 01:10:13;;;;;;;13.15;2.85;;;;;;;7.26;100.00;101752.97;5027346;28;20029;-88
2022/09/19 01:12:47;;;;;;;15.73;3.08;;;;;;;7.21;100.00;101754.97;5009994;28;20149;-89
2022/09/19 01:15:19;;;;;;;12.15;2.78;;;;;;;7.25;100.00;101760.91;4991255;28;20163;-88
2022/09/19 01:17:51;;;;;;;11.20;2.95;;;;;;;7.25;100.00;101761.75;5008830;28;20091;-89
2022/09/19 01:20:40;;;;;;;18.45;3.30;;;;;;;7.25;100.00;101761.75;5000610;28;20465;-88
2022/09/19 01:23:15;;;;;;;13.93;3.30;;;;;;;7.27;100.00;101759.91;5028155;28;20381;-87
2022/09/19 01:25:58;;;;;;;15.93;3.28;;;;;;;7.23;100.00;101764.44;5029496;28;20025;-88
2022/09/19 01:28:29;;;;;;;13.90;2.97;;;;;;;7.23;100.00;101769.66;5000667;28;20038;-88
2022/09/19 01:31:18;;;;;;;16.05;3.42;;;;;;;7.23;100.00;101777.53;5008746;28;20033;-87
2022/09/19 01:33:54;;;;;;;13.70;2.88;;;;;;;7.24;100.00;101775.75;4991828;28;20053;-87
2022/09/19 01:36:27;;;;;;;18.23;3.95;;;;;;;7.21;100.00;101778.50;5009064;28;20030;-88
2022/09/19 01:38:57;;;;;;;14.65;3.25;;;;;;;7.25;100.00;101777.44;5017709;28;20029;-88
2022/09/19 01:41:22;;;;;;;20.40;3.47;;;;;;;7.18;100.00;101776.84;5011213;28;20030;-88
2022/09/19 01:43:50;;;;;;;12.70;2.95;;;;;;;7.11;100.00;101780.66;5009454;28;20087;-87
2022/09/19 01:46:37;;;;;;;11.50;3.10;;;;;;;7.14;100.00;101777.06;5012976;28;20025;-87
2022/09/19 01:49:14;;;;;;;14.20;3.28;;;;;;;7.15;100.00;101776.16;5014000;28;20509;-88
2022/09/19 01:51:47;;;;;;;17.90;2.70;;;;;;;7.12;100.00;101781.50;5031805;28;20125;-88
2022/09/19 01:54:33;;;;;;;10.27;2.60;;;;;;;7.17;100.00;101787.38;5031413;28;20056;-88
2022/09/19 01:57:13;;;;;;;14.35;2.85;;;;;;;7.12;100.00;101778.91;5015453;28;20501;-88
2022/09/19 01:59:47;;;;;;;16.67;3.17;;;;;;;7.12;100.00;101781.50;5011267;28;20040;-88
2022/09/19 02:02:47;;;;;;;21.05;3.28;;;;;;;7.14;100.00;101779.69;5011547;28;20026;-87
2022/09/19 02:05:28;;;;;;;16.67;3.53;;;;;;;7.10;100.00;101784.19;5011165;28;20034;-88
2022/09/19 02:08:00;;;;;;;19.15;3.40;;;;;;;7.13;100.00;101783.22;5000827;28;20076;-88
2022/09/19 02:11:00;;;;;;;16.75;3.35;;;;;;;7.14;100.00;101779.69;4994590;28;20029;-88
2022/09/19 02:13:29;;;;;;;15.55;3.10;;;;;;;7.11;100.00;101780.66;5007998;28;20414;-88
2022/09/19 02:16:00;;;;;;;15.88;3.15;;;;;;;7.10;100.00;101776.34;4996482;28;20050;-88
2022/09/19 02:18:41;;;;;;;13.85;2.80;;;;;;;7.12;100.00;101786.75;4995848;28;20033;-88
2022/09/19 02:21:13;;;;;;;10.90;2.80;;;;;;;7.10;100.00;101788.59;5023049;28;20484;-88
2022/09/19 02:23:47;;;;;;;16.27;3.00;;;;;;;7.10;100.00;101788.59;5012510;28;20105;-88
2022/09/19 02:26:17;;;;;;;13.15;3.00;;;;;;;7.11;100.00;101779.81;5011432;28;20037;-88
2022/09/19 02:28:44;;;;;;;14.27;3.25;;;;;;;7.10;100.00;101788.59;5010697;28;20097;-88
2022/09/19 02:31:12;;;;;;;12.32;3.08;;;;;;;7.10;100.00;101797.28;5011504;28;20134;-87
2022/09/19 02:33:39;;;;;;;16.27;3.30;;;;;;;7.10;100.00;101799.06;5011763;28;20113;-88
2022/09/19 02:36:11;;;;;;;16.42;2.97;;;;;;;7.07;100.00;101805.28;5009546;28;20026;-88
2022/09/19 02:39:00;;;;;;;14.45;3.13;;;;;;;7.09;100.00;101797.34;5010651;28;20470;-88
2022/09/19 02:41:48;;;;;;;17.95;3.28;;;;;;;7.07;100.00;101804.44;4996289;28;20114;-88
2022/09/19 02:44:19;;;;;;;14.75;2.78;;;;;;;7.07;100.00;101804.44;5007148;28;20030;-88
2022/09/19 02:47:01;;;;;;;10.50;2.80;;;;;;;6.96;100.00;101807.50;5000636;28;20051;-88
2022/09/19 02:49:45;;;;;;;11.57;2.80;;;;;;;7.00;100.00;101809.09;5010612;28;20026;-88
2022/09/19 02:52:22;;;;;;;12.57;2.83;;;;;;;7.02;100.00;101815.09;5010981;28;20077;-88
2022/09/19 02:54:54;;;;;;;12.02;2.75;;;;;;;6.96;100.00;101809.28;5009533;28;20128;-88
2022/09/19 02:57:24;;;;;;;10.02;2.33;;;;;;;6.86;100.00;101807.06;5007712;28;20014;-88
2022/09/19 02:59:52;;;;;;;7.38;2.78;;;;;;;6.89;100.00;101811.31;5010563;28;20033;-88
2022/09/19 03:02:23;;;;;;;12.48;2.65;;;;;;;6.90;100.00;101806.03;5010043;28;20371;-88
2022/09/19 03:04:57;;;;;;;7.57;2.28;;;;;;;6.89;100.00;101808.72;5010034;28;20083;-88
2022/09/19 03:07:28;;;;;;;9.93;2.42;;;;;;;6.83;100.00;101806.34;5009436;28;20038;-88
2022/09/19 03:10:12;;;;;;;14.57;2.45;;;;;;;6.85;100.00;101815.84;5009214;28;20030;-87
2022/09/19 03:13:00;;;;;;;12.57;2.90;;;;;;;6.83;100.00;101807.22;5008833;28;20026;-88
2022/09/19 03:15:33;;;;;;;10.70;2.70;;;;;;;6.75;100.00;101809.28;5006966;28;20052;-87
2022/09/19 03:18:00;;;;;;;9.38;2.28;;;;;;;6.73;100.00;101811.09;4993474;28;20026;-87
2022/09/19 03:20:26;;;;;;;14.52;2.55;;;;;;;6.69;100.00;101809.53;5009616;28;20490;-89
2022/09/19 03:22:53;;;;;;;9.70;2.85;;;;;;;6.74;100.00;101806.72;5010836;28;20040;-89
2022/09/19 03:25:19;;;;;;;11.88;2.50;;;;;;;6.69;100.00;101811.31;5010774;28;20049;-89
2022/09/19 03:27:45;;;;;;;10.52;2.45;;;;;;;6.75;100.00;101811.03;5009781;28;20057;-87
2022/09/19 03:30:12;;;;;;;15.73;3.10;;;;;;;6.76;100.00;101812.75;5014353;28;20953;-88
2022/09/19 03:32:41;;;;;;;14.15;3.15;;;;;;;6.76;100.00;101810.97;4993226;28;20057;-88
2022/09/19 03:35:07;;;;;;;12.68;2.63;;;;;;;6.77;100.00;101812.66;5009302;28;20482;-87
2022/09/19 03:37:33;;;;;;;14.32;2.80;;;;;;;6.85;100.00;101812.38;5014497;28;20484;-87
2022/09/19 03:39:59;;;;;;;12.63;3.00;;;;;;;6.87;100.00;101819.25;5030352;28;20032;-87
2022/09/19 03:42:25;;;;;;;13.27;3.20;;;;;;;6.93;100.00;101817.28;5029965;28;20199;-87
2022/09/19 03:44:52;;;;;;;12.98;3.33;;;;;;;6.98;100.00;101815.28;5012043;28;20290;-87
2022/09/19 03:47:21;;;;;;;22.90;3.40;;;;;;;6.99;100.00;101809.16;5025598;28;20028;-87
2022/09/19 03:49:49;;;;;;;14.88;3.17;;;;;;;7.03;100.00;101814.19;5010990;28;20026;-87
2022/09/19 03:52:15;;;;;;;13.80;3.22;;;;;;;7.04;100.00;101809.78;5009575;28;20438;-87
2022/09/19 03:54:40;;;;;;;13.10;3.15;;;;;;;7.08;100.00;101811.34;5009411;28;20113;-87
2022/09/19 03:57:05;;;;;;;12.15;2.90;;;;;;;7.05;100.00;101816.72;5010232;28;20390;-88
2022/09/19 03:59:31;;;;;;;17.25;3.80;;;;;;;7.08;100.00;101811.34;4992073;28;20414;-87
2022/09/19 04:01:58;;;;;;;12.25;3.22;;;;;;;7.10;100.00;101818.22;4992774;28;20112;-87
2022/09/19 04:04:23;;;;;;;11.63;3.22;;;;;;;7.11;100.00;101812.06;4997567;28;20481;-87
2022/09/19 04:06:49;;;;;;;16.52;2.90;;;;;;;7.11;100.00;101811.22;5027585;28;20044;-87
2022/09/19 04:09:14;;;;;;;15.82;3.75;;;;;;;7.10;100.00;101822.59;5011586;28;20460;-87
2022/09/19 04:11:41;;;;;;;19.13;3.80;;;;;;;7.13;100.00;101825.09;5012011;28;20025;-87
2022/09/19 04:14:06;;;;;;;17.27;3.45;;;;;;;7.18;100.00;101821.34;5029598;28;20037;-87
2022/09/19 04:16:31;;;;;;;13.27;3.17;;;;;;;7.18;100.00;101828.34;5011778;28;20029;-87
2022/09/19 04:18:57;;;;;;;16.35;3.25;;;;;;;7.14;100.00;101821.56;5029116;28;20132;-86
2022/09/19 04:21:22;;;;;;;15.07;3.33;;;;;;;7.19;100.00;101832.66;5029529;28;20033;-87
2022/09/19 04:23:48;;;;;;;13.52;2.70;;;;;;;7.20;100.00;101831.75;5004271;28;20037;-88
2022/09/19 04:26:14;;;;;;;15.77;3.20;;;;;;;7.17;100.00;101843.19;5009281;28;20421;-87
2022/09/19 04:28:40;;;;;;;15.85;3.13;;;;;;;7.16;100.00;101840.66;5008618;28;20037;-87
2022/09/19 04:31:08;;;;;;;11.88;2.88;;;;;;;7.20;100.00;101842.22;5009661;28;20022;-87
2022/09/19 04:33:35;;;;;;;14.85;3.10;;;;;;;7.17;100.00;101837.97;5009212;28;20033;-87
2022/09/19 04:36:02;;;;;;;11.48;2.65;;;;;;;7.22;100.00;101840.41;5008585;28;20076;-87
2022/09/19 04:38:31;;;;;;;16.75;3.30;;;;;;;7.25;100.00;101840.28;5029164;28;20037;-87
2022/09/19 04:40:56;;;;;;;14.98;2.90;;;;;;;7.27;100.00;101841.06;5009886;28;20018;-88
2022/09/19 04:43:23;;;;;;;19.13;3.40;;;;;;;7.28;100.00;101840.13;5010193;28;20037;-88
2022/09/19 04:45:50;;;;;;;17.40;2.70;;;;;;;7.26;100.00;101844.59;5010927;28;20025;-87
2022/09/19 04:48:17;;;;;;;12.38;3.20;;;;;;;7.29;100.00;101852.31;5026758;28;20298;-87
2022/09/19 04:50:50;;;;;;;16.10;3.20;;;;;;;7.28;100.00;101855.00;5029634;28;20518;-87
2022/09/19 04:53:19;;;;;;;12.27;2.78;;;;;;;7.33;100.00;101853.88;5029032;28;20035;-87
2022/09/19 04:55:48;;;;;;;14.50;3.15;;;;;;;7.33;100.00;101853.88;5028529;28;20079;-87
2022/09/19 04:58:15;;;;;;;11.88;2.42;;;;;;;7.29;100.00;101854.06;5006096;28;20478;-88
2022/09/19 05:00:41;;;;;;;14.52;3.10;;;;;;;7.31;100.00;101860.94;4994299;28;20068;-88
2022/09/19 05:03:15;;;;;;;14.75;2.90;;;;;;;7.30;100.00;101856.63;5028234;28;20021;-88
2022/09/19 05:05:44;;;;;;;10.77;3.35;;;;;;;7.37;100.00;101858.03;5029430;28;20036;-88
2022/09/19 05:08:15;;;;;;;12.18;3.08;;;;;;;7.37;100.00;101865.91;5028133;28;20109;-87
2022/09/19 05:10:42;;;;;;;12.23;3.28;;;;;;;7.38;100.00;101856.28;5029306;28;20037;-87
2022/09/19 05:13:08;;;;;;;12.65;2.85;;;;;;;7.43;100.00;101864.78;5006679;28;20014;-88
2022/09/19 05:15:33;;;;;;;22.35;3.60;;;;;;;7.44;100.00;101869.94;5005085;28;20053;-87
2022/09/19 05:17:58;;;;;;;18.70;3.20;;;;;;;7.46;100.00;101860.25;5028948;28;20037;-87
2022/09/19 05:20:27;;;;;;;17.38;3.65;;;;;;;7.49;100.00;101865.34;5010980;28;20509;-87
2022/09/19 05:22:58;;;;;;;17.08;3.40;;;;;;;7.58;100.00;101873.69;5031213;28;20033;-88
2022/09/19 05:25:28;;;;;;;15.18;3.60;;;;;;;7.62;100.00;101864.81;5032758;28;20049;-88
2022/09/19 05:27:55;;;;;;;11.93;2.80;;;;;;;7.64;100.00;101876.06;5032839;28;20017;-88
2022/09/19 05:30:24;;;;;;;12.82;3.30;;;;;;;7.69;100.00;101874.09;5011640;28;20036;-90
2022/09/19 05:32:52;;;;;;;16.70;3.15;;;;;;;7.70;100.00;101878.41;5015598;28;20428;-91
2022/09/19 05:35:20;;;;;;;13.73;3.40;;;;;;;7.70;100.00;101875.78;5032799;28;20029;-88
2022/09/19 05:37:45;;;;;;;21.33;3.40;;;;;;;7.69;100.00;101877.56;5014587;28;20104;-88
2022/09/19 05:40:11;;;;;;;13.40;3.55;;;;;;;7.73;100.00;101878.25;5031233;28;20469;-88
2022/09/19 05:42:46;;;;;;;14.02;3.13;;;;;;;7.73;100.00;101879.13;5030501;28;20057;-89
2022/09/19 05:45:12;;;;;;;14.98;3.90;;;;;;;7.75;100.00;101886.91;5031338;28;20037;-88
2022/09/19 05:47:39;;;;;;;18.70;3.17;;;;;;;7.78;100.00;101881.53;5031045;28;20025;-88
2022/09/19 05:50:07;;;;;;;16.48;3.47;;;;;;;7.79;100.00;101888.47;5023209;28;20377;-88
2022/09/19 05:55:18;;;;;;;14.77;3.30;;;;;;;7.88;100.00;101887.19;5027972;28;20036;-88
2022/09/19 05:57:50;;;;;;;14.30;3.47;;;;;;;7.91;100.00;101887.88;5031149;28;20029;-88
2022/09/19 06:00:15;;;;;;;22.90;3.55;;;;;;;7.88;100.00;101890.66;5031041;28;20389;-88
2022/09/19 06:02:40;;;;;;;15.68;3.28;;;;;;;7.92;100.00;101886.97;5031867;28;21369;-88
2022/09/19 06:05:06;;;;;;;15.50;3.67;;;;;;;7.92;100.00;101888.75;5031311;28;20018;-88
2022/09/19 06:07:31;;;;;;;14.38;3.30;;;;;;;7.95;100.00;101889.44;5008357;28;20493;-88
2022/09/19 06:09:57;;;;;;;14.15;3.55;;;;;;;7.98;100.00;101889.31;5005179;28;20141;-88
2022/09/19 06:12:22;;;;;;;15.35;3.65;;;;;;;8.01;100.00;101889.19;5019450;28;20101;-89
2022/09/19 06:14:48;;;;;;;17.98;4.10;;;;;;;8.13;100.00;101899.09;5023765;28;20098;-88
2022/09/19 06:17:15;;;;;;;16.58;4.10;;;;;;;8.21;100.00;101906.59;5020197;28;20026;-88
2022/09/19 06:19:41;;;;;;;17.67;3.65;;;;;;;8.26;100.00;101903.75;5012125;28;20393;-88
2022/09/19 06:22:06;;;;;;;19.65;4.13;;;;;;;8.37;100.00;101907.59;5016196;28;20026;-88
2022/09/19 06:24:31;;;;;;;24.58;5.10;;;;;;;8.53;100.00;101906.88;5017369;28;20037;-87
2022/09/19 06:26:57;;;;;;;18.52;3.90;;;;;;;8.64;100.00;101905.41;5013805;28;20037;-88
2022/09/19 06:29:22;;;;;;;14.85;3.70;;;;;;;8.76;100.00;101904.81;5013669;28;20018;-88
2022/09/19 06:31:48;;;;;;;18.85;4.10;;;;;;;8.81;100.00;101912.47;5017904;28;20061;-88
2022/09/19 06:34:14;;;;;;;20.95;4.30;;;;;;;8.86;100.00;101914.88;5016885;28;20017;-88
2022/09/19 06:36:42;;;;;;;17.98;3.92;;;;;;;8.90;100.00;101921.66;5012932;28;20026;-88
2022/09/19 06:39:08;;;;;;;12.27;3.60;;;;;;;8.95;100.00;101909.16;5030170;28;20033;-87
2022/09/19 06:41:34;;;;;;;14.77;3.63;;;;;;;8.97;100.00;101918.66;5031190;28;20021;-88
2022/09/19 06:44:01;;;;;;;18.83;3.72;;;;;;;9.02;100.00;101923.66;5031566;28;20087;-88
2022/09/19 06:46:26;;;;;;;25.55;3.70;;;;;;;9.09;100.00;101925.03;5012972;28;20478;-87
2022/09/19 06:48:52;;;;;;;20.02;4.10;;;;;;;9.18;100.00;101919.31;5014136;28;20063;-88
2022/09/19 06:51:17;;;;;;;19.75;4.10;;;;;;;9.28;100.00;101928.47;5031126;28;20014;-89
2022/09/19 06:53:42;;;;;;;18.75;3.78;;;;;;;9.40;100.00;101933.06;5031024;28;20039;-88
2022/09/19 06:56:08;;;;;;;15.07;3.63;;;;;;;9.46;100.00;101936.31;5030659;28;20022;-90
2022/09/19 06:58:34;;;;;;;17.35;3.90;;;;;;;9.59;100.00;101932.09;5011663;28;20375;-88
2022/09/19 07:01:01;;;;;;;20.08;4.25;;;;;;;9.73;100.00;101940.97;5012562;28;20025;-87
2022/09/19 07:03:26;;;;;;;25.75;5.05;;;;;;;9.90;100.00;101941.84;5012977;28;20060;-88
2022/09/19 07:05:52;;;;;;;15.15;3.85;;;;;;;10.10;100.00;101932.91;5031705;28;20060;-88
2022/09/19 07:08:17;;;;;;;24.52;4.40;;;;;;;10.24;100.00;101935.63;5029613;28;20159;-87
2022/09/19 07:10:43;;;;;;;23.88;4.22;;;;;;;10.39;100.00;101947.94;5003639;28;20029;-88
2022/09/19 07:13:14;;;;;;;20.95;4.00;;;;;;;10.47;100.00;101953.66;5026782;28;20490;-88
2022/09/19 07:15:40;;;;;;;18.65;4.38;;;;;;;10.67;100.00;101955.16;5012600;28;20096;-88
2022/09/19 07:18:08;;;;;;;19.92;3.78;;;;;;;10.81;100.00;101952.59;5030616;28;20057;-89
2022/09/19 07:20:34;;;;;;;16.67;3.35;;;;;;;10.94;100.00;101958.00;5030770;28;20442;-87
2022/09/19 07:23:02;;;;;;;13.45;3.15;;;;;;;11.07;100.00;101958.97;5030396;28;20028;-88
2022/09/19 07:25:28;;;;;;;15.98;4.10;;;;;;;11.07;100.00;101964.25;5012688;28;20018;-88
2022/09/19 07:28:02;;;;;;;19.00;3.25;;;;;;;11.06;100.00;101961.69;5011765;28;20484;-88
2022/09/19 07:30:29;;;;;;;14.48;3.70;;;;;;;11.15;100.00;101963.78;5012451;28;20040;-89
2022/09/19 07:32:57;;;;;;;12.50;3.42;;;;;;;11.17;100.00;101965.41;5013113;28;20071;-88
2022/09/19 07:35:27;;;;;;;16.33;3.63;;;;;;;11.17;100.00;101981.19;5012726;28;20072;-88
2022/09/19 07:37:54;;;;;;;16.90;3.97;;;;;;;11.23;100.00;101980.03;5030008;28;20022;-88
2022/09/19 07:40:19;;;;;;;20.95;4.53;;;;;;;11.27;100.00;101981.53;5029824;28;20613;-88
2022/09/19 07:42:44;;;;;;;21.20;3.67;;;;;;;11.29;100.00;101987.56;4994467;28;20026;-88
2022/09/19 07:45:10;;;;;;;14.35;3.60;;;;;;;11.34;100.00;101987.28;5027220;28;20029;-88
2022/09/19 07:47:42;;;;;;;18.73;3.30;;;;;;;11.46;100.00;101989.19;5030282;28;20100;-88
2022/09/19 07:50:07;;;;;;;18.43;3.47;;;;;;;11.51;100.00;101984.50;5011971;28;20462;-89
2022/09/19 07:52:33;;;;;;;12.20;3.10;;;;;;;11.53;100.00;101983.47;5010604;28;20063;-89
2022/09/19 07:54:58;;;;;;;13.82;3.08;;;;;;;11.60;100.00;101990.06;5029795;28;20029;-88
2022/09/19 07:57:24;;;;;;;13.27;3.22;;;;;;;11.63;100.00;101989.06;5011614;28;20112;-88
2022/09/19 07:59:49;;;;;;;17.08;3.15;;;;;;;11.66;100.00;101988.00;5012765;28;20473;-88
2022/09/19 08:02:14;;;;;;;19.95;3.42;;;;;;;11.73;100.00;101977.00;5029736;28;20048;-89
2022/09/19 08:04:40;;;;;;;15.38;3.20;;;;;;;11.78;100.00;101988.16;5011955;28;20069;-89
2022/09/19 08:07:07;;;;;;;15.90;3.15;;;;;;;11.75;100.00;101993.56;5029565;28;20024;-88
2022/09/19 08:09:33;;;;;;;13.13;3.15;;;;;;;11.85;100.00;101996.53;5029666;28;20055;-88
2022/09/19 08:12:06;;;;;;;12.05;2.60;;;;;;;11.85;100.00;102000.00;5029098;28;20525;-88
2022/09/19 08:14:31;;;;;;;12.65;3.28;;;;;;;11.89;100.00;102000.66;5011610;28;20050;-88
2022/09/19 08:16:57;;;;;;;9.73;2.53;;;;;;;11.92;100.00;102006.59;5011825;28;20075;-88
2022/09/19 08:19:23;;;;;;;12.02;3.00;;;;;;;11.92;100.00;101998.69;5011318;28;20025;-88
2022/09/19 08:21:49;;;;;;;12.05;3.15;;;;;;;12.00;100.00;102002.63;5030207;28;20025;-88
2022/09/19 08:24:14;;;;;;;13.18;2.95;;;;;;;12.14;100.00;102015.84;5011295;28;20017;-89
2022/09/19 08:26:40;;;;;;;16.45;3.38;;;;;;;12.22;100.00;102009.16;5002914;28;20025;-89
2022/09/19 08:29:06;;;;;;;14.68;3.67;;;;;;;12.30;100.00;102013.09;4996299;28;20021;-89
2022/09/19 08:31:35;;;;;;;14.88;3.25;;;;;;;12.37;99.62;102012.63;5025068;28;20524;-89
2022/09/19 08:34:01;;;;;;;11.77;3.08;;;;;;;12.49;99.35;102017.13;5029395;28;20110;-89
2022/09/19 08:36:26;;;;;;;16.23;3.05;;;;;;;12.45;98.69;102014.78;5011697;28;20113;-90
2022/09/19 08:38:52;;;;;;;13.63;3.00;;;;;;;12.49;100.00;102013.66;5011639;28;20041;-89
2022/09/19 08:41:34;;;;;;;15.35;3.28;;;;;;;12.65;100.00;102019.63;5025707;28;20031;-88
2022/09/19 08:44:38;;;;;;;7.22;2.42;;;;;;;12.70;97.53;102020.19;5029519;28;20025;-89
2022/09/19 08:47:12;;;;;;;11.63;2.80;;;;;;;13.09;96.21;102027.31;5010608;28;20023;-88
2022/09/19 08:49:45;;;;;;;15.48;2.90;;;;;;;13.25;93.86;102023.72;5018239;28;20041;-88
2022/09/19 08:52:52;;;;;;;16.80;3.10;;;;;;;13.34;96.05;102028.41;5030088;28;20029;-88
2022/09/19 08:55:21;;;;;;;11.75;2.33;;;;;;;13.26;90.46;102023.63;4948973;28;20046;-88
2022/09/19 08:58:00;;;;;;;9.65;2.13;;;;;;;13.28;96.47;102020.88;4953846;28;20247;-89
2022/09/19 09:00:32;;;;;;;14.73;2.55;;;;;;;13.40;95.17;102026.19;4991605;28;20033;-88
2022/09/19 09:03:04;;;;;;;10.93;2.37;;;;;;;13.69;94.57;102016.28;5033515;28;20017;-88
2022/09/19 09:05:30;;;;;;;13.65;2.53;;;;;;;13.93;92.58;102023.47;5038391;28;20037;-89
2022/09/19 09:07:55;;;;;;;13.85;2.58;;;;;;;14.25;90.68;102011.50;5035995;28;20500;-86
2022/09/19 09:10:51;;;;;;;17.85;2.63;;;;;;;14.45;91.62;102014.56;5035870;28;20051;-87
2022/09/19 09:13:36;;;;;;;13.40;2.20;;;;;;;14.75;87.28;102012.34;5019432;28;20026;-88
2022/09/19 09:16:19;;;;;;;15.73;2.38;;;;;;;14.95;83.61;102014.38;5009975;28;20486;-87
2022/09/19 09:19:17;;;;;;;12.30;2.42;;;;;;;15.21;84.97;102008.94;5036202;28;20057;-87
2022/09/19 09:21:59;;;;;;;17.08;2.22;;;;;;;15.26;79.95;102006.81;5029698;28;20025;-87
2022/09/19 09:25:00;;;;;;;13.18;2.40;;;;;;;15.37;84.80;102009.50;5036141;28;20025;-88
2022/09/19 09:27:33;;;;;;;10.82;2.58;;;;;;;15.35;82.72;102012.25;5008052;28;20049;-86
2022/09/19 09:30:04;;;;;;;13.30;2.50;;;;;;;15.55;81.14;102010.72;5034293;28;20026;-87
2022/09/19 09:32:35;;;;;;;12.05;2.08;;;;;;;15.73;78.51;102007.69;5033924;28;20469;-86
2022/09/19 09:35:12;;;;;;;13.35;2.10;;;;;;;15.79;79.06;102002.75;5034286;28;20026;-88
2022/09/19 09:37:46;;;;;;;8.50;2.00;;;;;;;15.87;78.44;102012.75;5035757;28;20036;-86
2022/09/19 09:41:44;;;;;;;14.52;2.25;;;;;;;15.99;77.98;102004.66;5016293;28;20021;-87
2022/09/19 09:43:07;;;;;;;11.02;2.00;;;;;;;16.06;78.01;102013.03;5018348;28;20064;-87
2022/09/19 09:45:45;;;;;;;11.80;2.25;;;;;;;16.04;76.12;102012.31;5032562;28;20033;-86
2022/09/19 09:48:20;;;;;;;12.50;2.13;;;;;;;15.93;74.97;102025.53;5014012;28;20052;-86
2022/09/19 09:51:07;;;;;;;14.88;2.20;;;;;;;16.01;78.26;102009.88;5014243;28;20029;-88
2022/09/19 09:53:53;;;;;;;12.60;2.13;;;;;;;16.14;74.94;102015.91;5031894;28;20505;-88
2022/09/19 09:56:28;;;;;;;11.27;2.22;;;;;;;16.17;72.73;102010.38;5013441;28;20036;-87
2022/09/19 09:58:59;;;;;;;11.23;2.10;;;;;;;16.13;72.55;102019.53;5005884;28;20029;-87
2022/09/19 10:04:45;;;;;;;13.60;2.00;;;;;;;16.09;76.10;102010.13;5031712;28;20037;-88
2022/09/19 10:07:25;;;;;;;10.57;1.67;;;;;;;15.87;72.67;102020.72;5030678;28;20021;-87
2022/09/19 10:10:00;;;;;;;13.25;2.05;;;;;;;15.65;72.25;102024.19;5014521;28;20029;-88
2022/09/19 10:12:34;;;;;;;10.35;1.90;;;;;;;15.54;70.58;102019.66;5031452;28;20037;-87
2022/09/19 10:15:05;;;;;;;9.82;1.48;;;;;;;15.48;70.67;102020.13;5031717;28;20045;-87
2022/09/19 10:17:37;;;;;;;12.50;2.08;;;;;;;15.47;72.55;102018.44;5031203;28;20037;-86
2022/09/19 10:20:15;;;;;;;14.48;1.63;;;;;;;15.51;71.25;102014.59;5031716;28;20030;-86
2022/09/19 10:22:41;;;;;;;11.68;1.85;;;;;;;15.60;71.44;102015.72;5017227;28;20478;-86
2022/09/19 10:25:14;;;;;;;8.38;1.70;;;;;;;15.57;72.30;102015.91;5013199;28;20040;-87
2022/09/19 10:27:45;;;;;;;9.93;1.60;;;;;;;15.49;76.04;102019.16;5031727;28;20041;-86
2022/09/19 10:30:20;;;;;;;12.25;1.88;;;;;;;15.58;74.31;102023.78;5031406;28;20025;-86
2022/09/19 10:32:47;;;;;;;16.13;2.10;;;;;;;15.67;72.30;102022.28;5028006;28;20021;-85
2022/09/19 10:35:30;;;;;;;9.60;1.83;;;;;;;15.82;73.53;102025.53;5013253;28;20071;-85
2022/09/19 10:38:02;;;;;;;12.05;1.75;;;;;;;15.83;70.81;102024.56;5031160;28;20359;-85
2022/09/19 10:40:32;;;;;;;9.95;2.30;;;;;;;15.79;73.61;102026.63;5013045;28;20048;-86
2022/09/19 10:42:59;;;;;;;11.20;2.38;;;;;;;15.57;76.72;102035.34;5013970;28;20028;-88
2022/09/19 10:45:32;;;;;;;12.43;2.50;;;;;;;15.20;79.53;102039.06;5014121;28;20033;-90
2022/09/19 10:48:28;;;;;;;6.75;1.70;;;;;;;15.19;81.93;102029.41;5009750;28;20033;-88
2022/09/19 10:50:54;;;;;;;10.23;1.83;;;;;;;14.89;85.97;102022.78;5007573;28;20021;-89
2022/09/19 10:53:26;;;;;;;9.15;2.13;;;;;;;14.82;83.99;102021.56;5012499;28;20492;-88
2022/09/19 10:55:52;;;;;;;8.80;2.03;;;;;;;14.85;84.87;102023.13;5031911;28;20033;-90
2022/09/19 10:58:26;;;;;;;8.27;1.63;;;;;;;14.98;87.11;102022.09;5030576;28;20533;-91
2022/09/19 11:00:57;;;;;;;14.70;2.10;;;;;;;15.10;84.72;102024.81;5031118;28;20095;-90
2022/09/19 11:03:31;;;;;;;7.82;1.77;;;;;;;15.29;87.40;102025.13;5025417;28;20029;-90
2022/09/19 11:06:16;;;;;;;10.65;1.67;;;;;;;15.43;85.13;102021.44;5030121;28;20033;-90
2022/09/19 11:08:51;;;;;;;7.45;1.98;;;;;;;15.42;81.73;102023.25;5018201;28;20040;-88
2022/09/19 11:11:25;;;;;;;11.80;2.20;;;;;;;15.41;81.57;102020.72;5030536;28;20025;-90
2022/09/19 11:14:06;;;;;;;9.82;1.67;;;;;;;15.42;78.12;102031.19;5025073;28;20120;-89
2022/09/19 11:16:58;;;;;;;13.80;2.47;;;;;;;15.47;80.00;102026.38;5030148;28;20033;-90
2022/09/19 11:19:35;;;;;;;10.70;2.17;;;;;;;15.49;76.17;102019.16;5029800;28;20028;-90
2022/09/19 11:22:10;;;;;;;10.80;1.80;;;;;;;15.47;76.57;102018.44;5029956;28;20033;-87
2022/09/19 11:25:06;;;;;;;13.73;1.70;;;;;;;15.48;80.30;102016.63;5030940;28;20457;-90
2022/09/19 11:27:56;;;;;;;9.70;1.63;;;;;;;15.59;76.18;102012.22;5012109;28;20038;-89
2022/09/19 11:30:24;;;;;;;7.72;1.70;;;;;;;15.60;78.99;102011.25;5012911;28;20061;-89
2022/09/19 11:33:16;;;;;;;12.20;2.10;;;;;;;15.69;77.82;102019.50;5030994;28;20091;-89
2022/09/19 11:36:16;;;;;;;11.18;2.00;;;;;;;15.52;76.37;102018.09;5012458;28;20017;-88
2022/09/19 11:39:05;;;;;;;13.90;2.35;;;;;;;15.40;75.93;102025.16;5012723;28;20030;-88
2022/09/19 11:42:05;;;;;;;11.48;1.95;;;;;;;15.24;77.14;102024.63;5012955;28;20040;-89
2022/09/19 11:44:49;;;;;;;5.63;1.70;;;;;;;15.21;74.87;102020.41;5028720;28;20052;-90
2022/09/19 11:47:34;;;;;;;7.78;1.90;;;;;;;15.27;73.20;102024.41;5030043;28;20025;-88