Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:56;;;;;;;89.30;47.10;;;;;;;-2.78;58.84;101090.09;110301;1262;21976;-76
2023/03/29 00:04:28;;;;;;;86.60;46.00;;;;;;;-2.81;58.99;101085.39;110891;1256;22176;-78
2023/03/29 00:07:03;;;;;;;86.80;40.20;;;;;;;-2.81;59.06;101084.19;111166;1255;23428;-76
2023/03/29 00:09:33;;;;;;;79.50;42.60;;;;;;;-2.80;59.33;101080.82;111487;1255;22151;-78
2023/03/29 00:12:03;;;;;;;80.10;43.60;;;;;;;-2.79;59.41;101074.71;111274;1255;22162;-77
2023/03/29 00:15:05;;;;;;;89.30;43.20;;;;;;;-2.78;59.58;101075.94;111293;1255;21946;-79
2023/03/29 00:17:38;;;;;;;260.60;109.50;;;;;;;-2.82;59.70;101071.23;111324;1255;23119;-78
2023/03/29 00:20:16;;;;;;;132.80;63.10;;;;;;;-2.83;59.85;101073.92;111213;1255;23683;-77
2023/03/29 00:22:51;;;;;;;103.70;53.80;;;;;;;-2.85;59.88;101077.27;111293;1255;21995;-77
2023/03/29 00:25:21;;;;;;;108.20;57.70;;;;;;;-2.85;59.93;101071.98;111155;1255;22760;-77
2023/03/29 00:28:01;;;;;;;106.60;57.20;;;;;;;-2.88;60.10;101074.11;111077;1244;21969;-78
2023/03/29 00:30:36;;;;;;;117.60;61.00;;;;;;;-2.90;60.17;101075.77;111310;1255;23760;-78
2023/03/29 00:33:10;;;;;;;107.10;55.30;;;;;;;-2.92;60.22;101074.67;111268;1255;21954;-78
2023/03/29 00:35:41;;;;;;;90.30;49.00;;;;;;;-2.94;60.17;101074.47;111303;1255;22418;-79
2023/03/29 00:38:14;;;;;;;88.90;47.90;;;;;;;-2.93;60.20;101070.59;111256;1255;22795;-78
2023/03/29 00:40:50;;;;;;;77.30;43.00;;;;;;;-2.93;60.19;101070.56;111357;1255;21959;-77
2023/03/29 00:43:26;;;;;;;85.80;46.90;;;;;;;-2.92;60.21;101076.21;111183;1255;21987;-79
2023/03/29 00:46:01;;;;;;;75.70;44.60;;;;;;;-2.91;60.32;101075.55;111055;1255;21959;-79
2023/03/29 00:48:34;;;;;;;83.30;46.90;;;;;;;-2.92;60.53;101072.45;111261;1255;22715;-78
2023/03/29 00:51:09;;;;;;;82.10;48.40;;;;;;;-2.94;60.50;101074.95;111227;1255;21960;-81
2023/03/29 00:54:05;;;;;;;81.70;46.00;;;;;;;-2.96;60.50;101072.52;111260;1255;22957;-77
2023/03/29 00:56:46;;;;;;;86.10;48.00;;;;;;;-3.00;60.59;101069.70;111315;1255;21947;-78
2023/03/29 00:59:31;;;;;;;85.00;46.00;;;;;;;-3.03;60.41;101067.55;111382;1255;21970;-77
2023/03/29 01:02:08;;;;;;;79.70;47.90;;;;;;;-3.08;60.49;101064.52;111289;1255;21975;-79
2023/03/29 01:04:52;;;;;;;82.80;47.90;;;;;;;-3.14;60.55;101061.29;111139;1255;21958;-79
2023/03/29 01:07:36;;;;;;;78.50;43.90;;;;;;;-3.19;60.79;101055.68;111375;1255;22971;-77
2023/03/29 01:10:25;;;;;;;78.40;43.70;;;;;;;-3.18;60.89;101050.45;111538;1255;21952;-79
2023/03/29 01:13:10;;;;;;;83.80;44.70;;;;;;;-3.15;60.89;101049.83;111112;1255;21956;-78
2023/03/29 01:15:46;;;;;;;77.40;43.50;;;;;;;-3.12;61.10;101050.79;111229;1255;21930;-77
2023/03/29 01:18:24;;;;;;;74.80;43.50;;;;;;;-3.09;61.16;101047.11;111235;1255;21962;-77
2023/03/29 01:21:08;;;;;;;81.90;47.70;;;;;;;-3.09;61.05;101045.42;110935;1250;21930;-78
2023/03/29 01:24:05;;;;;;;79.70;45.30;;;;;;;-3.12;61.11;101038.70;111521;1255;21995;-77
2023/03/29 01:27:02;;;;;;;77.00;46.00;;;;;;;-3.15;61.11;101035.88;111470;1244;22005;-78
2023/03/29 01:29:40;;;;;;;72.70;44.00;;;;;;;-3.20;61.26;101031.66;111172;1255;21971;-78
2023/03/29 01:32:35;;;;;;;83.20;47.20;;;;;;;-3.24;61.17;101030.00;111090;1255;21974;-78
2023/03/29 01:35:28;;;;;;;82.50;46.60;;;;;;;-3.30;61.25;101023.02;110847;1261;22009;-77
2023/03/29 01:38:42;;;;;;;77.80;45.10;;;;;;;-3.36;61.27;101019.96;110770;1261;21963;-78
2023/03/29 01:41:19;;;;;;;73.40;44.70;;;;;;;-3.41;61.44;101022.02;110102;1265;21963;-81
2023/03/29 01:44:09;;;;;;;77.50;44.90;;;;;;;-3.41;61.57;101023.02;110479;1265;21961;-78
2023/03/29 01:46:55;;;;;;;72.60;42.80;;;;;;;-3.39;61.69;101022.58;110538;1265;21966;-77
2023/03/29 01:49:42;;;;;;;77.40;43.80;;;;;;;-3.36;61.71;101020.81;110444;1263;22890;-78
2023/03/29 01:52:32;;;;;;;77.80;45.10;;;;;;;-3.33;61.75;101015.27;110304;1265;22243;-77
2023/03/29 01:55:19;;;;;;;75.80;47.40;;;;;;;-3.31;61.78;101015.16;110743;1262;22475;-76
2023/03/29 01:57:55;;;;;;;83.60;47.10;;;;;;;-3.32;61.81;101017.88;109661;1262;2360734;-78
2023/03/29 02:00:34;;;;;;;76.30;45.90;;;;;;;-3.34;61.80;101020.69;110637;1262;21991;-79
2023/03/29 02:03:17;;;;;;;73.60;45.90;;;;;;;-3.37;61.86;101019.42;110636;1262;21973;-76
2023/03/29 02:05:57;;;;;;;78.30;49.00;;;;;;;-3.40;61.89;101016.93;110672;1262;23036;-77
2023/03/29 02:08:35;;;;;;;75.10;45.60;;;;;;;-3.44;61.97;101020.38;110709;1262;22032;-77
2023/03/29 02:11:20;;;;;;;70.70;43.90;;;;;;;-3.48;62.04;101019.08;110564;1262;24441;-76
2023/03/29 02:13:55;;;;;;;69.70;44.30;;;;;;;-3.51;62.01;101018.29;110591;1262;22091;-77
2023/03/29 02:16:45;;;;;;;66.50;40.20;;;;;;;-3.55;62.21;101019.38;110837;1262;21963;-77
2023/03/29 02:19:23;;;;;;;70.30;41.90;;;;;;;-3.55;62.30;101017.85;111167;1255;22060;-78
2023/03/29 02:22:09;;;;;;;70.90;39.70;;;;;;;-3.52;62.35;101017.23;111015;1255;22416;-76
2023/03/29 02:24:50;;;;;;;70.50;39.60;;;;;;;-3.50;62.37;101014.77;111357;1255;21960;-77
2023/03/29 02:27:28;;;;;;;70.90;42.50;;;;;;;-3.48;62.44;101013.64;111333;1255;21963;-77
2023/03/29 02:30:01;;;;;;;67.90;42.40;;;;;;;-3.47;62.46;101014.34;111606;1255;22032;-77
2023/03/29 02:33:16;;;;;;;71.20;46.40;;;;;;;-3.50;62.34;101012.89;111322;1255;21966;-77
2023/03/29 02:36:48;;;;;;;77.10;42.40;;;;;;;-3.54;62.48;101015.17;111293;1255;21957;-77
2023/03/29 02:39:30;;;;;;;69.40;42.40;;;;;;;-3.58;62.66;101015.71;109880;1268;23069;-80
2023/03/29 02:42:25;;;;;;;72.50;46.00;;;;;;;-3.60;62.61;101016.02;109964;1268;21974;-77
2023/03/29 02:45:17;;;;;;;86.40;48.50;;;;;;;-3.62;62.61;101018.30;109848;1267;22847;-78
2023/03/29 02:47:55;;;;;;;82.70;53.80;;;;;;;-3.65;62.60;101014.16;109992;1268;21991;-77
2023/03/29 02:50:55;;;;;;;80.30;49.50;;;;;;;-3.66;62.50;101015.13;110178;1267;22234;-79
2023/03/29 02:53:45;;;;;;;75.10;46.00;;;;;;;-3.68;62.58;101016.45;110158;1268;21983;-78
2023/03/29 02:56:24;;;;;;;83.20;49.60;;;;;;;-3.66;62.59;101014.46;110035;1267;23689;-78
2023/03/29 02:59:04;;;;;;;92.50;59.10;;;;;;;-3.63;62.60;101010.29;110777;1263;21972;-78
2023/03/29 03:01:44;;;;;;;97.20;62.30;;;;;;;-3.62;62.67;101009.65;110539;1263;22481;-79
2023/03/29 03:04:17;;;;;;;85.40;51.10;;;;;;;-3.62;62.60;101010.49;110727;1263;21987;-78
2023/03/29 03:06:55;;;;;;;82.80;51.30;;;;;;;-3.63;62.50;101005.52;110606;1263;21949;-78
2023/03/29 03:09:30;;;;;;;104.40;59.90;;;;;;;-3.67;62.51;101003.53;110553;1263;21966;-77
2023/03/29 03:12:03;;;;;;;83.70;53.80;;;;;;;-3.70;62.61;101006.85;110516;1263;21976;-78
2023/03/29 03:14:33;;;;;;;83.60;53.00;;;;;;;-3.71;62.72;101005.45;111280;1248;21954;-77
2023/03/29 03:17:06;;;;;;;83.00;54.70;;;;;;;-3.73;62.81;101002.85;111315;1255;22584;-78
2023/03/29 03:19:46;;;;;;;75.30;48.40;;;;;;;-3.75;62.82;100999.05;111274;1255;21963;-78
2023/03/29 03:22:22;;;;;;;84.00;51.50;;;;;;;-3.78;62.85;100994.71;111293;1255;21950;-78
2023/03/29 03:24:56;;;;;;;82.10;48.20;;;;;;;-3.80;62.82;100992.60;110747;1263;22401;-78
2023/03/29 03:27:34;;;;;;;83.50;46.80;;;;;;;-3.84;62.72;100994.17;110849;1263;22206;-78
2023/03/29 03:30:16;;;;;;;77.50;47.00;;;;;;;-3.87;62.55;100998.00;109765;1264;21982;-78
2023/03/29 03:33:25;;;;;;;75.20;44.50;;;;;;;-3.90;62.72;100996.19;109440;1269;23602;-79
2023/03/29 03:36:33;;;;;;;76.90;44.40;;;;;;;-3.94;62.88;100991.48;109860;1269;23034;-77
2023/03/29 03:39:07;;;;;;;72.60;47.80;;;;;;;-3.98;62.91;100988.98;109886;1269;21988;-78
2023/03/29 03:41:44;;;;;;;87.30;53.50;;;;;;;-4.01;62.95;100989.73;109473;1272;22010;-77
2023/03/29 03:44:21;;;;;;;81.10;51.60;;;;;;;-4.06;62.95;100989.59;110115;1265;21996;-78
2023/03/29 03:47:21;;;;;;;69.80;46.80;;;;;;;-4.13;63.03;100985.62;110477;1265;21994;-78
2023/03/29 03:49:52;;;;;;;66.40;43.70;;;;;;;-4.15;63.07;100981.12;110701;1261;23014;-78
2023/03/29 03:52:29;;;;;;;68.20;44.00;;;;;;;-4.16;63.11;100982.79;110574;1261;21939;-78
2023/03/29 03:55:05;;;;;;;61.40;38.10;;;;;;;-4.16;63.24;100986.38;110803;1261;23087;-78
2023/03/29 03:57:48;;;;;;;62.30;37.70;;;;;;;-4.14;63.28;100985.60;110891;1261;21981;-78
2023/03/29 04:00:19;;;;;;;95.70;48.10;;;;;;;-4.12;63.34;100981.73;111060;1255;22047;-78
2023/03/29 04:02:58;;;;;;;207.40;107.10;;;;;;;-4.11;63.36;100982.77;111258;1248;21989;-77
2023/03/29 04:05:33;;;;;;;339.70;164.00;;;;;;;-4.09;63.51;100983.54;111179;1255;21987;-78
2023/03/29 04:08:06;;;;;;;250.90;119.50;;;;;;;-4.08;63.46;100984.58;111163;1251;23580;-78
2023/03/29 04:10:57;;;;;;;175.60;83.20;;;;;;;-4.13;63.39;100987.66;111267;1255;21965;-78
2023/03/29 04:13:36;;;;;;;198.00;88.00;;;;;;;-4.18;63.34;100990.36;111088;1255;24356;-77
2023/03/29 04:16:31;;;;;;;127.80;66.80;;;;;;;-4.27;63.44;100990.27;111373;1255;21970;-77
2023/03/29 04:19:11;;;;;;;178.80;87.40;;;;;;;-4.35;63.52;100991.02;111295;1255;21962;-78
2023/03/29 04:21:44;;;;;;;129.50;66.10;;;;;;;-4.39;63.53;100989.36;111132;1244;23011;-79
2023/03/29 04:24:16;;;;;;;173.20;79.60;;;;;;;-4.39;63.56;100993.24;111162;1255;22379;-78
2023/03/29 04:26:55;;;;;;;261.00;106.30;;;;;;;-4.38;63.58;100992.27;111202;1255;21955;-78
2023/03/29 04:29:30;;;;;;;237.40;102.20;;;;;;;-4.33;63.77;100987.66;111408;1255;21951;-76
2023/03/29 04:32:21;;;;;;;166.90;74.00;;;;;;;-4.27;63.77;100988.38;111351;1255;22997;-76
2023/03/29 04:35:05;;;;;;;158.10;74.10;;;;;;;-4.25;63.68;100987.27;111262;1255;21951;-77
2023/03/29 04:37:43;;;;;;;145.20;71.50;;;;;;;-4.21;63.75;100988.24;111060;1255;21992;-77
2023/03/29 04:40:18;;;;;;;321.30;144.30;;;;;;;-4.19;63.75;100992.56;111334;1254;22637;-78
2023/03/29 04:43:05;;;;;;;372.30;177.60;;;;;;;-4.17;63.59;100988.18;111298;1255;23693;-76
2023/03/29 04:45:38;;;;;;;309.90;136.20;;;;;;;-4.17;63.56;100985.14;111290;1255;24736;-79
2023/03/29 04:48:19;;;;;;;251.50;109.40;;;;;;;-4.17;63.56;100987.35;110747;1260;21977;-77
2023/03/29 04:50:59;;;;;;;192.20;84.70;;;;;;;-4.17;63.56;100982.73;110797;1260;21985;-77
2023/03/29 04:53:40;;;;;;;126.20;59.00;;;;;;;-4.18;63.39;100986.64;110884;1260;23031;-77
2023/03/29 04:56:16;;;;;;;90.80;48.50;;;;;;;-4.20;63.22;100986.27;110849;1254;21958;-78
2023/03/29 04:59:15;;;;;;;64.40;38.20;;;;;;;-4.19;63.29;100987.80;110589;1259;22732;-77
2023/03/29 05:01:46;;;;;;;111.90;62.80;;;;;;;-4.15;63.36;100985.39;110843;1260;21958;-77
2023/03/29 05:04:19;;;;;;;93.70;48.60;;;;;;;-4.09;63.42;100986.42;110592;1260;21975;-77
2023/03/29 05:07:19;;;;;;;76.00;45.20;;;;;;;-4.02;63.47;100984.94;111029;1255;22698;-79
2023/03/29 05:10:07;;;;;;;61.70;38.90;;;;;;;-3.97;63.46;100982.37;111249;1253;23109;-78
2023/03/29 05:12:55;;;;;;;60.70;37.60;;;;;;;-3.94;63.39;100977.89;110883;1260;21968;-77
2023/03/29 05:15:41;;;;;;;66.10;38.60;;;;;;;-3.89;63.33;100971.59;110881;1260;21981;-78
2023/03/29 05:18:17;;;;;;;59.90;39.40;;;;;;;-3.83;63.35;100967.52;110883;1260;23693;-78
2023/03/29 05:20:51;;;;;;;53.50;35.00;;;;;;;-3.77;63.22;100968.54;110983;1260;23017;-78
2023/03/29 05:23:29;;;;;;;58.90;34.90;;;;;;;-3.77;63.04;100960.91;110839;1260;23038;-78
2023/03/29 05:26:14;;;;;;;57.40;32.80;;;;;;;-3.69;63.03;100960.95;110282;1267;21980;-80
2023/03/29 05:28:57;;;;;;;61.40;34.30;;;;;;;-3.59;63.17;100961.08;109893;1268;21972;-77
2023/03/29 05:31:31;;;;;;;57.00;31.80;;;;;;;-3.47;62.94;100961.93;110580;1263;21977;-79
2023/03/29 05:34:05;;;;;;;56.90;32.70;;;;;;;-3.37;62.78;100964.61;110172;1267;22738;-77
2023/03/29 05:36:52;;;;;;;49.40;29.90;;;;;;;-3.29;62.72;100966.20;110341;1267;21958;-78
2023/03/29 05:39:27;;;;;;;56.50;32.10;;;;;;;-3.22;62.49;100966.39;110151;1267;21978;-77
2023/03/29 05:42:01;;;;;;;48.20;29.20;;;;;;;-3.15;62.40;100966.08;110156;1266;23049;-79
2023/03/29 05:44:43;;;;;;;76.00;45.00;;;;;;;-3.08;62.26;100964.38;109592;1272;21991;-77
2023/03/29 05:47:27;;;;;;;76.20;43.20;;;;;;;-3.01;62.19;100963.91;109579;1272;21977;-79
2023/03/29 05:50:09;;;;;;;53.50;35.10;;;;;;;-2.91;61.95;100966.73;109194;1271;21973;-77
2023/03/29 05:52:48;;;;;;;58.60;36.80;;;;;;;-2.83;61.94;100968.84;109971;1266;22041;-79
2023/03/29 05:55:22;;;;;;;55.90;35.50;;;;;;;-2.73;61.86;100959.73;110146;1266;23622;-78
2023/03/29 05:57:57;;;;;;;58.50;36.60;;;;;;;-2.61;61.72;100956.10;109755;1269;22746;-78
2023/03/29 06:00:33;;;;;;;55.90;36.90;;;;;;;-2.50;61.54;100956.89;109531;1272;22998;-79
2023/03/29 06:03:24;;;;;;;66.70;36.90;;;;;;;-2.39;61.10;100953.92;109851;1266;24310;-80
2023/03/29 06:06:19;;;;;;;58.90;36.10;;;;;;;-2.30;60.92;100951.75;110309;1268;22014;-78
2023/03/29 06:08:52;;;;;;;51.50;32.50;;;;;;;-2.14;60.83;100950.42;110645;1261;21959;-78
2023/03/29 06:11:37;;;;;;;55.60;35.20;;;;;;;-1.97;60.64;100950.13;110757;1262;21972;-78
2023/03/29 06:14:34;;;;;;;48.90;28.80;;;;;;;-1.82;59.87;100943.66;110644;1257;22795;-78
2023/03/29 06:17:35;;;;;;;48.70;30.00;;;;;;;-1.65;59.87;100944.71;111207;1255;22963;-78
2023/03/29 06:20:15;;;;;;;42.60;26.70;;;;;;;-1.45;59.36;100947.34;111362;1255;21988;-78
2023/03/29 06:22:51;;;;;;;73.30;44.10;;;;;;;-1.33;59.00;100950.49;111533;1255;23056;-77
2023/03/29 06:25:24;;;;;;;51.60;33.00;;;;;;;-1.21;58.74;100955.86;111201;1255;21952;-79
2023/03/29 06:28:00;;;;;;;85.80;49.30;;;;;;;-1.03;58.75;100951.59;110813;1261;21985;-79
2023/03/29 06:30:30;;;;;;;71.10;43.20;;;;;;;-0.67;59.31;100950.54;110730;1261;21972;-78
2023/03/29 06:33:08;;;;;;;58.70;34.20;;;;;;;-0.19;59.11;100949.09;110668;1261;23717;-79
2023/03/29 06:36:12;;;;;;;53.50;30.70;;;;;;;0.34;58.55;100947.83;110552;1261;21972;-78
2023/03/29 06:38:44;;;;;;;59.20;33.50;;;;;;;0.88;58.19;100946.61;110645;1261;21972;-79
2023/03/29 06:41:29;;;;;;;60.50;33.50;;;;;;;1.47;57.13;100947.55;110833;1255;22733;-79
2023/03/29 06:44:18;;;;;;;54.20;30.10;;;;;;;2.02;56.44;100945.76;110611;1261;21963;-79
2023/03/29 06:47:00;;;;;;;51.10;31.60;;;;;;;2.58;54.73;100944.52;111057;1255;22189;-79
2023/03/29 06:49:36;;;;;;;48.70;29.20;;;;;;;3.07;53.79;100942.29;111256;1255;21964;-79
2023/03/29 06:52:21;;;;;;;44.00;28.50;;;;;;;3.49;52.10;100942.36;111300;1255;22949;-79
2023/03/29 06:54:54;;;;;;;41.60;26.20;;;;;;;3.88;51.58;100943.73;111290;1243;23065;-78
2023/03/29 06:57:32;;;;;;;45.20;28.60;;;;;;;4.31;50.72;100942.46;111129;1255;21972;-80
2023/03/29 07:00:26;;;;;;;40.20;27.20;;;;;;;4.67;50.06;100941.46;111322;1255;21985;-80
2023/03/29 07:03:18;;;;;;;34.60;24.50;;;;;;;5.27;49.43;100942.70;111313;1251;22131;-79
2023/03/29 07:06:13;;;;;;;37.60;24.60;;;;;;;5.66;47.58;100943.13;111269;1255;23030;-78
2023/03/29 07:08:51;;;;;;;37.20;25.50;;;;;;;6.10;48.25;100938.95;111091;1255;22679;-80
2023/03/29 07:11:39;;;;;;;40.40;28.30;;;;;;;6.70;47.24;100936.75;110868;1261;21881;-79
2023/03/29 07:14:28;;;;;;;32.40;23.30;;;;;;;7.09;45.43;100936.40;111035;1261;23008;-79
2023/03/29 07:17:10;;;;;;;31.30;22.80;;;;;;;7.40;44.89;100932.30;110230;1266;23593;-81
2023/03/29 07:19:53;;;;;;;28.20;22.00;;;;;;;7.93;44.79;100930.91;110582;1266;21975;-83
2023/03/29 07:23:09;;;;;;;29.60;21.80;;;;;;;8.31;42.16;100930.56;110089;1266;23039;-78
2023/03/29 07:25:56;;;;;;;25.60;20.10;;;;;;;8.52;41.62;100930.89;110359;1266;21980;-79
2023/03/29 07:28:39;;;;;;;28.20;21.00;;;;;;;8.89;41.35;100927.68;109605;1267;21978;-79
2023/03/29 07:31:25;;;;;;;31.90;21.50;;;;;;;9.33;41.05;100929.83;110449;1266;21989;-79
2023/03/29 07:34:05;;;;;;;26.70;18.80;;;;;;;9.58;39.50;100925.94;109504;1271;22007;-77
2023/03/29 07:36:51;;;;;;;29.60;19.60;;;;;;;9.74;38.89;100926.39;110330;1265;21979;-79
2023/03/29 07:39:40;;;;;;;24.20;17.20;;;;;;;9.90;38.08;100921.66;110020;1265;22080;-78
2023/03/29 07:42:40;;;;;;;26.80;18.00;;;;;;;10.08;37.83;100917.55;109981;1265;21979;-79
2023/03/29 07:45:28;;;;;;;23.00;17.30;;;;;;;10.43;37.58;100918.70;109224;1272;21997;-78
2023/03/29 07:48:30;;;;;;;23.90;17.80;;;;;;;10.32;36.48;100918.98;109694;1262;22076;-79
2023/03/29 07:51:14;;;;;;;24.60;16.70;;;;;;;10.12;36.75;100918.29;110129;1268;23034;-79
2023/03/29 07:54:05;;;;;;;23.60;17.70;;;;;;;10.25;36.89;100920.55;110638;1264;21978;-78
2023/03/29 07:57:26;;;;;;;28.00;18.50;;;;;;;10.48;36.34;100922.56;110256;1264;23312;-77
2023/03/29 08:00:15;;;;;;;25.20;17.80;;;;;;;10.36;35.88;100917.66;110122;1260;22587;-79
2023/03/29 08:03:26;;;;;;;24.40;18.20;;;;;;;10.27;36.59;100913.89;110797;1260;22013;-79
2023/03/29 08:06:10;;;;;;;22.30;17.00;;;;;;;10.34;36.81;100915.27;110753;1260;21998;-78
2023/03/29 08:08:57;;;;;;;23.30;18.80;;;;;;;10.70;36.69;100914.11;111055;1260;21960;-79
2023/03/29 08:11:38;;;;;;;19.40;14.90;;;;;;;11.05;35.79;100910.98;110889;1256;21969;-80
2023/03/29 08:14:34;;;;;;;20.20;15.50;;;;;;;11.22;35.30;100907.13;111124;1256;22463;-79
2023/03/29 08:17:35;;;;;;;18.40;13.80;;;;;;;11.35;35.09;100906.55;111191;1256;21954;-79
2023/03/29 08:20:36;;;;;;;21.90;14.70;;;;;;;11.51;34.48;100905.48;111139;1256;21918;-79
2023/03/29 08:23:12;;;;;;;26.30;19.10;;;;;;;11.66;34.45;100904.48;111094;1256;22085;-79
2023/03/29 08:26:20;;;;;;;17.90;13.70;;;;;;;11.74;34.65;100899.33;111117;1256;23088;-79
2023/03/29 08:28:56;;;;;;;14.80;12.60;;;;;;;12.04;34.38;100900.60;111000;1256;23045;-79
2023/03/29 08:31:28;;;;;;;18.00;12.30;;;;;;;12.48;34.34;100898.51;111065;1256;21961;-77
2023/03/29 08:33:59;;;;;;;17.20;13.20;;;;;;;13.11;33.38;100897.48;111234;1256;21964;-78
2023/03/29 08:36:59;;;;;;;18.90;13.40;;;;;;;13.48;32.06;100897.27;110820;1262;21980;-76
2023/03/29 08:39:40;;;;;;;16.90;10.10;;;;;;;13.77;31.12;100893.77;110583;1262;24398;-78
2023/03/29 08:43:00;;;;;;;19.80;12.40;;;;;;;13.74;30.89;100893.92;110664;1262;21974;-78
2023/03/29 08:46:15;;;;;;;17.10;13.30;;;;;;;13.71;30.91;100892.29;110831;1261;23593;-80
2023/03/29 08:49:03;;;;;;;15.40;10.20;;;;;;;14.10;31.16;100889.39;110994;1261;21979;-78
2023/03/29 08:51:51;;;;;;;13.50;8.80;;;;;;;14.31;29.70;100886.00;110094;1266;21993;-78
2023/03/29 08:54:41;;;;;;;9.50;7.70;;;;;;;14.27;28.92;100881.27;110050;1262;23651;-77
2023/03/29 08:57:46;;;;;;;9.00;7.20;;;;;;;14.51;28.90;100883.36;110711;1262;22712;-78
2023/03/29 09:00:40;;;;;;;10.30;7.90;;;;;;;14.92;28.73;100871.86;110651;1259;22004;-78
2023/03/29 09:03:28;;;;;;;9.60;7.30;;;;;;;15.35;28.05;100873.25;110753;1262;21998;-79
2023/03/29 09:06:11;;;;;;;10.40;6.80;;;;;;;15.70;27.27;100873.48;110673;1262;21949;-81
2023/03/29 09:08:54;;;;;;;7.90;4.70;;;;;;;15.95;27.00;100869.02;110936;1261;23725;-78
2023/03/29 09:11:46;;;;;;;9.50;7.10;;;;;;;16.32;26.49;100866.75;111193;1255;22441;-77
2023/03/29 09:14:29;;;;;;;10.90;7.50;;;;;;;16.62;26.23;100866.69;111384;1255;21967;-78
2023/03/29 09:17:30;;;;;;;8.80;6.30;;;;;;;16.66;25.37;100865.11;110886;1262;22408;-78
2023/03/29 09:20:20;;;;;;;6.10;4.80;;;;;;;16.75;25.76;100865.84;110230;1267;23753;-78
2023/03/29 09:23:46;;;;;;;7.40;4.90;;;;;;;16.52;24.99;100859.53;110366;1267;21973;-78
2023/03/29 09:26:59;;;;;;;9.50;6.90;;;;;;;16.16;25.41;100858.12;109622;1272;22590;-79
2023/03/29 09:30:50;;;;;;;5.00;3.10;;;;;;;16.02;25.12;100853.02;109677;1272;21989;-75
2023/03/29 09:34:08;;;;;;;7.40;5.00;;;;;;;16.16;24.99;100846.71;108981;1277;21992;-75
2023/03/29 09:37:20;;;;;;;9.70;4.50;;;;;;;16.10;25.38;100848.61;109036;1278;22112;-77
2023/03/29 09:39:58;;;;;;;6.10;3.50;;;;;;;15.92;25.60;100849.02;108851;1280;23094;-77
2023/03/29 09:42:53;;;;;;;9.20;5.60;;;;;;;15.65;25.60;100847.58;109319;1274;23001;-78
2023/03/29 09:45:51;;;;;;;6.30;5.20;;;;;;;15.90;25.97;100843.84;109461;1269;22744;-79
2023/03/29 09:48:36;;;;;;;6.90;3.70;;;;;;;16.43;25.61;100839.65;109209;1274;23120;-79
2023/03/29 09:51:16;;;;;;;5.80;4.80;;;;;;;17.00;25.59;100838.42;109380;1275;21990;-76
2023/03/29 09:53:49;;;;;;;6.00;5.00;;;;;;;17.17;25.35;100837.32;109100;1278;23622;-79
2023/03/29 09:56:43;;;;;;;14.20;12.30;;;;;;;17.27;25.03;100836.54;108931;1278;22011;-80
2023/03/29 09:59:23;;;;;;;5.10;3.30;;;;;;;17.25;24.92;100831.39;109126;1278;22011;-79
2023/03/29 10:02:10;;;;;;;8.40;4.10;;;;;;;17.10;24.86;100828.76;108930;1283;22366;-80
2023/03/29 10:04:43;;;;;;;11.90;9.40;;;;;;;17.13;24.50;100827.83;108692;1287;23157;-79
2023/03/29 10:07:19;;;;;;;5.10;3.50;;;;;;;17.39;24.58;100825.43;108750;1282;21772;-79
2023/03/29 10:09:56;;;;;;;7.70;6.40;;;;;;;17.65;24.85;100824.79;108684;1282;22284;-80
2023/03/29 10:12:32;;;;;;;12.70;4.20;;;;;;;18.02;24.35;100820.14;108809;1282;21939;-79
2023/03/29 10:15:13;;;;;;;6.40;4.60;;;;;;;18.01;24.05;100816.55;108927;1277;22017;-83
2023/03/29 10:18:10;;;;;;;6.90;3.60;;;;;;;18.20;24.19;100812.35;109382;1273;21703;-80
2023/03/29 10:20:46;;;;;;;8.00;4.10;;;;;;;18.44;24.21;100812.91;109820;1273;23699;-79
2023/03/29 10:23:20;;;;;;;4.30;2.70;;;;;;;18.27;23.32;100808.86;109764;1268;21991;-79
2023/03/29 10:26:03;;;;;;;5.60;3.50;;;;;;;17.59;23.39;100808.46;109977;1259;22186;-80
2023/03/29 10:28:39;;;;;;;7.90;4.50;;;;;;;16.80;23.94;100800.71;110092;1268;23702;-80
2023/03/29 10:31:24;;;;;;;6.30;4.60;;;;;;;16.32;24.50;100802.80;109862;1264;21998;-81
2023/03/29 10:34:06;;;;;;;6.10;3.90;;;;;;;16.27;25.11;100804.32;110212;1259;21980;-81
2023/03/29 10:36:47;;;;;;;4.90;2.90;;;;;;;16.25;24.89;100793.92;111246;1261;22002;-79
2023/03/29 10:39:19;;;;;;;6.30;4.50;;;;;;;16.06;24.96;100790.55;110928;1262;21999;-80
2023/03/29 10:41:52;;;;;;;6.00;3.90;;;;;;;15.95;25.19;100788.83;111112;1262;23017;-79
2023/03/29 10:44:35;;;;;;;12.60;9.50;;;;;;;15.88;25.31;100786.39;110482;1267;22704;-79
2023/03/29 10:47:27;;;;;;;7.80;6.40;;;;;;;15.76;25.61;100783.53;110545;1261;22413;-79
2023/03/29 10:49:57;;;;;;;12.70;10.60;;;;;;;15.64;25.63;100784.48;110531;1265;22118;-79
2023/03/29 10:52:28;;;;;;;6.40;3.70;;;;;;;15.53;25.55;100783.98;109868;1270;21988;-80
2023/03/29 10:55:01;;;;;;;5.40;3.20;;;;;;;15.24;25.34;100782.30;110334;1269;23085;-79
2023/03/29 10:58:15;;;;;;;10.30;5.80;;;;;;;14.95;25.54;100781.66;110183;1269;21971;-79
2023/03/29 11:00:59;;;;;;;8.40;4.80;;;;;;;14.35;25.42;100776.73;110343;1269;22001;-80
2023/03/29 11:04:16;;;;;;;6.60;4.90;;;;;;;14.03;26.42;100771.41;110240;1266;22187;-79
2023/03/29 11:07:25;;;;;;;11.30;5.60;;;;;;;13.74;26.60;100762.04;110739;1266;23683;-80
2023/03/29 11:10:33;;;;;;;7.00;4.40;;;;;;;13.44;27.00;100759.67;111144;1257;21973;-80
2023/03/29 11:13:33;;;;;;;11.30;7.20;;;;;;;13.30;27.24;100755.19;111379;1257;21979;-82
2023/03/29 11:16:47;;;;;;;7.40;5.50;;;;;;;13.19;27.34;100754.73;111273;1256;21960;-81
2023/03/29 11:20:16;;;;;;;12.50;7.30;;;;;;;12.80;27.55;100746.59;111477;1255;22334;-80
2023/03/29 11:23:15;;;;;;;9.30;6.70;;;;;;;12.67;27.88;100747.45;111260;1257;23497;-79
2023/03/29 11:26:22;;;;;;;5.20;3.90;;;;;;;12.55;28.15;100738.86;111026;1260;21963;-80
2023/03/29 11:29:09;;;;;;;7.90;5.60;;;;;;;12.49;28.37;100736.83;110549;1265;23026;-80
2023/03/29 11:32:25;;;;;;;6.40;3.30;;;;;;;12.41;28.21;100733.31;110486;1266;23594;-79
2023/03/29 11:35:28;;;;;;;10.00;5.20;;;;;;;12.22;28.51;100728.79;110329;1266;23582;-79
2023/03/29 11:38:46;;;;;;;9.70;5.30;;;;;;;12.12;28.74;100726.89;110354;1262;23592;-79
2023/03/29 11:41:41;;;;;;;7.30;5.20;;;;;;;11.86;28.70;100726.30;110272;1266;24293;-79
2023/03/29 11:44:38;;;;;;;8.40;5.40;;;;;;;11.55;28.87;100725.15;110476;1263;21986;-80
2023/03/29 11:47:33;;;;;;;7.20;4.30;;;;;;;11.31;29.32;100719.20;110762;1259;22035;-80
2023/03/29 11:50:57;;;;;;;9.50;5.80;;;;;;;11.21;29.58;100712.58;110904;1263;23063;-79
2023/03/29 11:53:48;;;;;;;4.90;3.50;;;;;;;11.22;29.83;100712.34;109829;1267;23110;-80
2023/03/29 11:57:01;;;;;;;8.40;5.50;;;;;;;11.11;29.73;100709.09;109452;1273;22181;-80
2023/03/29 12:00:18;;;;;;;;;;;;;;;10.98;30.05;100700.80;109000;1279;23144;-80
2023/03/29 12:03:08;;;;;;;7.70;5.00;;;;;;;10.88;30.32;100695.76;108399;1290;22012;-79
2023/03/29 12:05:49;;;;;;;8.90;4.80;;;;;;;10.99;30.57;100695.38;108386;1286;21997;-81
2023/03/29 12:08:45;;;;;;;5.40;3.70;;;;;;;11.13;30.69;100695.60;108528;1286;22142;-79
2023/03/29 12:11:44;;;;;;;9.60;4.50;;;;;;;11.09;30.37;100694.19;108275;1290;22658;-78
2023/03/29 12:14:28;;;;;;;7.70;4.80;;;;;;;11.12;30.67;100683.80;108368;1285;23951;-79
2023/03/29 12:17:09;;;;;;;8.90;4.50;;;;;;;11.20;30.58;100673.73;108446;1285;23618;-78
2023/03/29 12:20:09;;;;;;;8.20;4.60;;;;;;;11.15;30.44;100667.33;108290;1287;22470;-79
2023/03/29 12:22:39;;;;;;;7.60;5.10;;;;;;;11.10;30.71;100662.61;107770;1293;22018;-79
2023/03/29 12:25:16;;;;;;;6.70;4.70;;;;;;;11.15;30.97;100663.84;108121;1293;21971;-79
2023/03/29 12:28:10;;;;;;;7.50;4.70;;;;;;;11.01;30.42;100663.79;107862;1289;21996;-79
2023/03/29 12:31:05;;;;;;;11.50;5.10;;;;;;;10.82;30.88;100654.16;109020;1282;22357;-79