Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:02;;;;;;;5.30;1.20;;;;;;;14.96;65.16;100717.27;106069;1271;25246;-59
2022/06/17 00:03:35;;;;;;;4.70;0.80;;;;;;;14.92;65.13;100716.89;106016;1271;26513;-59
2022/06/17 00:06:07;;;;;;;4.20;0.80;;;;;;;14.87;65.29;100722.38;106220;1271;22529;-60
2022/06/17 00:08:40;;;;;;;7.20;1.00;;;;;;;14.82;65.39;100726.71;106160;1271;24297;-57
2022/06/17 00:11:18;;;;;;;3.90;0.70;;;;;;;14.75;65.55;100725.06;106252;1271;22554;-59
2022/06/17 00:13:50;;;;;;;3.50;0.80;;;;;;;14.69;65.69;100726.13;105930;1271;22739;-58
2022/06/17 00:16:24;;;;;;;5.20;0.70;;;;;;;14.63;65.79;100729.64;105898;1270;22530;-59
2022/06/17 00:18:55;;;;;;;4.30;0.80;;;;;;;14.57;66.16;100732.75;105995;1270;23301;-59
2022/06/17 00:21:29;;;;;;;8.30;1.00;;;;;;;14.55;66.29;100737.22;106068;1270;24302;-58
2022/06/17 00:24:02;;;;;;;5.00;0.90;;;;;;;14.53;66.47;100744.81;106178;1271;22569;-59
2022/06/17 00:26:33;;;;;;;3.30;0.70;;;;;;;14.51;66.62;100747.23;106104;1271;25633;-60
2022/06/17 00:29:05;;;;;;;5.90;1.00;;;;;;;14.50;66.64;100749.13;106041;1271;24305;-57
2022/06/17 00:31:37;;;;;;;7.80;0.80;;;;;;;14.49;66.77;100749.56;106256;1271;24497;-60
2022/06/17 00:34:08;;;;;;;4.20;0.70;;;;;;;14.47;66.68;100748.56;106139;1271;27384;-59
2022/06/17 00:36:41;;;;;;;6.50;1.00;;;;;;;14.44;66.76;100751.14;106100;1271;22522;-58
2022/06/17 00:39:17;;;;;;;4.90;0.90;;;;;;;14.40;66.83;100751.56;106167;1271;22530;-58
2022/06/17 00:41:53;;;;;;;6.90;0.90;;;;;;;14.35;67.00;100754.05;106031;1271;25516;-58
2022/06/17 00:44:35;;;;;;;4.80;0.80;;;;;;;14.31;67.00;100750.33;106040;1271;22547;-57
2022/06/17 00:47:23;;;;;;;6.20;0.90;;;;;;;14.30;67.30;100753.84;105897;1271;22657;-56
2022/06/17 00:49:59;;;;;;;3.20;0.80;;;;;;;14.28;67.40;100751.77;106065;1271;22532;-59
2022/06/17 00:52:37;;;;;;;4.40;0.90;;;;;;;14.29;67.24;100751.99;105850;1270;22571;-58
2022/06/17 00:55:19;;;;;;;3.50;0.90;;;;;;;14.29;67.41;100751.67;105747;1271;22539;-58
2022/06/17 00:57:50;;;;;;;6.40;0.80;;;;;;;14.24;67.16;100755.57;106065;1271;24315;-59
2022/06/17 01:00:24;;;;;;;8.10;0.90;;;;;;;14.16;67.38;100761.39;106168;1271;25257;-58
2022/06/17 01:03:01;;;;;;;4.40;0.80;;;;;;;14.13;67.48;100760.33;106064;1271;25490;-58
2022/06/17 01:05:38;;;;;;;5.90;0.90;;;;;;;14.10;67.50;100760.04;106123;1271;22535;-60
2022/06/17 01:08:15;;;;;;;5.90;0.80;;;;;;;14.06;67.70;100759.22;106115;1271;25250;-58
2022/06/17 01:10:49;;;;;;;4.40;0.80;;;;;;;14.03;67.75;100761.23;106141;1271;23160;-61
2022/06/17 01:13:21;;;;;;;6.20;0.90;;;;;;;14.02;67.92;100763.86;106202;1271;25432;-59
2022/06/17 01:15:53;;;;;;;5.80;0.80;;;;;;;14.02;67.88;100764.17;105927;1271;24321;-56
2022/06/17 01:18:28;;;;;;;5.20;0.80;;;;;;;14.03;67.82;100767.60;106037;1271;22580;-57
2022/06/17 01:21:02;;;;;;;6.10;0.80;;;;;;;14.03;68.01;100767.91;106128;1271;22535;-58
2022/06/17 01:23:34;;;;;;;5.30;0.90;;;;;;;14.01;68.18;100768.81;105920;1271;22542;-55
2022/06/17 01:26:06;;;;;;;3.50;0.90;;;;;;;13.99;68.10;100769.29;106031;1271;23087;-58
2022/06/17 01:28:37;;;;;;;5.00;0.80;;;;;;;13.98;68.14;100770.19;105924;1271;22557;-58
2022/06/17 01:31:10;;;;;;;2.90;0.90;;;;;;;13.94;68.24;100764.48;105866;1271;26506;-60
2022/06/17 01:33:44;;;;;;;3.60;0.90;;;;;;;13.87;68.10;100772.85;105901;1272;23966;-58
2022/06/17 01:36:21;;;;;;;3.40;0.70;;;;;;;13.78;68.48;100771.96;105775;1271;25318;-59
2022/06/17 01:38:56;;;;;;;6.90;0.90;;;;;;;13.72;68.46;100768.96;105720;1271;25324;-59
2022/06/17 01:41:30;;;;;;;4.90;0.90;;;;;;;13.69;68.52;100773.05;105772;1271;23924;-57
2022/06/17 01:44:06;;;;;;;6.80;1.00;;;;;;;13.64;68.74;100774.20;106081;1271;24232;-57
2022/06/17 01:46:39;;;;;;;5.20;1.00;;;;;;;13.61;68.74;100769.60;105930;1271;24390;-58
2022/06/17 01:49:15;;;;;;;3.90;0.70;;;;;;;13.59;68.79;100769.17;105927;1271;22546;-58
2022/06/17 01:51:53;;;;;;;2.80;0.80;;;;;;;13.55;68.84;100767.07;105888;1271;22548;-60
2022/06/17 01:54:30;;;;;;;3.50;0.80;;;;;;;13.52;68.90;100769.73;106169;1271;22537;-59
2022/06/17 01:57:05;;;;;;;3.30;0.80;;;;;;;13.49;69.16;100769.23;106086;1271;22553;-60
2022/06/17 01:59:42;;;;;;;4.90;0.90;;;;;;;13.47;69.08;100770.67;105976;1271;24272;-57
2022/06/17 02:02:16;;;;;;;7.00;1.10;;;;;;;13.42;69.27;100772.42;106063;1271;22548;-59
2022/06/17 02:04:57;;;;;;;6.30;0.90;;;;;;;13.37;69.27;100771.98;105804;1271;22542;-58
2022/06/17 02:07:32;;;;;;;6.30;0.80;;;;;;;13.32;69.32;100770.44;106021;1271;22537;-59
2022/06/17 02:10:05;;;;;;;3.50;0.80;;;;;;;13.28;69.35;100771.34;106057;1271;22745;-56
2022/06/17 02:12:38;;;;;;;6.60;0.90;;;;;;;13.24;69.39;100767.50;105920;1271;25333;-59
2022/06/17 02:15:12;;;;;;;6.90;0.90;;;;;;;13.21;69.22;100768.76;105798;1271;24157;-60
2022/06/17 02:17:46;;;;;;;5.30;0.90;;;;;;;13.17;69.57;100766.86;105789;1272;22604;-59
2022/06/17 02:20:19;;;;;;;5.30;1.00;;;;;;;13.13;69.56;100767.92;105903;1271;22526;-59
2022/06/17 02:22:51;;;;;;;5.30;0.90;;;;;;;13.10;69.65;100775.11;106211;1274;24382;-57
2022/06/17 02:25:28;;;;;;;5.60;1.00;;;;;;;13.08;69.68;100777.21;105989;1271;23115;-57
2022/06/17 02:28:01;;;;;;;6.60;1.00;;;;;;;13.02;69.60;100776.88;105804;1270;24299;-59
2022/06/17 02:30:33;;;;;;;7.10;1.00;;;;;;;12.96;69.73;100776.97;105921;1271;25433;-58
2022/06/17 02:33:07;;;;;;;3.80;0.90;;;;;;;12.90;69.99;100780.19;106013;1271;22564;-57
2022/06/17 02:35:46;;;;;;;8.50;1.10;;;;;;;12.81;70.11;100779.70;105864;1271;25305;-58
2022/06/17 02:38:21;;;;;;;3.70;0.70;;;;;;;12.75;70.54;100782.84;105867;1271;22534;-59
2022/06/17 02:40:56;;;;;;;6.40;0.90;;;;;;;12.69;70.69;100783.55;105684;1271;25518;-58
2022/06/17 02:43:31;;;;;;;5.50;0.70;;;;;;;12.64;70.82;100782.75;106063;1271;25371;-57
2022/06/17 02:46:07;;;;;;;5.20;0.80;;;;;;;12.62;71.16;100784.79;105924;1271;23290;-59
2022/06/17 02:48:44;;;;;;;3.20;0.90;;;;;;;12.57;71.08;100786.89;106001;1271;25248;-59
2022/06/17 02:51:16;;;;;;;6.00;0.80;;;;;;;12.54;71.09;100788.98;105798;1271;25317;-57
2022/06/17 02:53:48;;;;;;;3.70;0.90;;;;;;;12.53;71.03;100794.56;105901;1272;22549;-58
2022/06/17 02:56:24;;;;;;;4.40;0.90;;;;;;;12.52;71.09;100793.40;105908;1271;22523;-61
2022/06/17 02:59:05;;;;;;;7.70;0.90;;;;;;;12.51;71.34;100799.23;105835;1271;22648;-57
2022/06/17 03:01:38;;;;;;;5.50;0.90;;;;;;;12.48;71.32;100808.59;105783;1271;24237;-59
2022/06/17 03:04:17;;;;;;;5.20;0.70;;;;;;;12.45;71.32;100812.04;105773;1271;22943;-57
2022/06/17 03:06:51;;;;;;;3.80;0.90;;;;;;;12.41;71.43;100815.94;105911;1271;25321;-59
2022/06/17 03:09:25;;;;;;;7.80;1.00;;;;;;;12.37;71.57;100817.23;105781;1271;24650;-58
2022/06/17 03:12:02;;;;;;;7.20;1.00;;;;;;;12.34;71.59;100821.14;105738;1274;24268;-58
2022/06/17 03:14:46;;;;;;;7.00;1.00;;;;;;;12.29;71.80;100826.61;105686;1270;22613;-59
2022/06/17 03:17:20;;;;;;;4.50;0.90;;;;;;;12.20;71.96;100830.66;105907;1271;22754;-58
2022/06/17 03:19:53;;;;;;;5.50;1.20;;;;;;;12.11;72.42;100831.55;105837;1271;25452;-56
2022/06/17 03:22:25;;;;;;;5.30;1.00;;;;;;;12.04;72.62;100831.59;105886;1271;24819;-60
2022/06/17 03:25:06;;;;;;;7.10;0.90;;;;;;;12.00;72.90;100843.09;105941;1270;24236;-62
2022/06/17 03:27:44;;;;;;;6.30;1.00;;;;;;;11.96;73.38;100847.27;105789;1270;24382;-58
2022/06/17 03:30:22;;;;;;;4.50;0.80;;;;;;;11.94;73.64;100851.39;105797;1270;22598;-58
2022/06/17 03:33:01;;;;;;;5.10;0.90;;;;;;;11.93;73.92;100853.47;105915;1271;23069;-59
2022/06/17 03:35:36;;;;;;;6.20;1.20;;;;;;;11.96;74.18;100856.94;106064;1271;22996;-58
2022/06/17 03:38:16;;;;;;;4.90;1.00;;;;;;;11.99;74.36;100857.84;105947;1271;23067;-56
2022/06/17 03:40:49;;;;;;;;;;;;;;;12.05;74.38;100859.14;105892;1272;25239;-55
2022/06/17 03:43:27;;;;;;;6.50;1.00;;;;;;;12.10;74.60;100866.16;105962;1271;22651;-58
2022/06/17 03:46:02;;;;;;;6.50;1.00;;;;;;;12.16;74.77;100870.52;105959;1271;22545;-58
2022/06/17 03:48:40;;;;;;;5.60;1.00;;;;;;;12.22;74.81;100876.06;105968;1271;24929;-58
2022/06/17 03:51:15;;;;;;;3.00;1.00;;;;;;;12.28;74.65;100877.66;106022;1273;26445;-58
2022/06/17 03:53:47;;;;;;;7.60;1.40;;;;;;;12.36;74.89;100882.88;106037;1271;22533;-57
2022/06/17 03:56:22;;;;;;;4.80;0.90;;;;;;;12.44;74.77;100885.60;106098;1271;24243;-59
2022/06/17 03:58:57;;;;;;;3.10;0.80;;;;;;;12.53;74.84;100882.52;106100;1271;22532;-57
2022/06/17 04:01:33;;;;;;;4.20;0.90;;;;;;;12.60;75.04;100889.97;105862;1271;22682;-55
2022/06/17 04:04:12;;;;;;;5.20;1.00;;;;;;;12.69;74.64;100892.34;106035;1271;25249;-57
2022/06/17 04:06:47;;;;;;;6.50;1.00;;;;;;;12.76;74.78;100895.21;105986;1270;24218;-57
2022/06/17 04:09:21;;;;;;;3.90;0.90;;;;;;;12.84;74.65;100897.13;106191;1271;23498;-56
2022/06/17 04:11:57;;;;;;;6.40;1.20;;;;;;;12.91;74.66;100895.55;105997;1271;22559;-58
2022/06/17 04:14:36;;;;;;;5.60;1.00;;;;;;;12.99;74.59;100901.48;106120;1270;24179;-58
2022/06/17 04:17:14;;;;;;;6.10;0.80;;;;;;;13.08;74.30;100901.45;105853;1271;25327;-55
2022/06/17 04:19:51;;;;;;;3.70;0.80;;;;;;;13.16;73.90;100899.64;106028;1271;25258;-57
2022/06/17 04:22:27;;;;;;;11.40;1.00;;;;;;;13.25;74.07;100898.13;105816;1271;22708;-58
2022/06/17 04:25:02;;;;;;;6.10;0.90;;;;;;;13.35;73.85;100897.94;105900;1270;22551;-56
2022/06/17 04:30:24;;;;;;;4.30;0.80;;;;;;;13.54;73.14;100903.45;105832;1271;22543;-59
2022/06/17 04:33:00;;;;;;;3.50;0.80;;;;;;;13.62;72.93;100906.60;106049;1270;22552;-58
2022/06/17 04:35:31;;;;;;;2.90;0.70;;;;;;;13.71;72.46;100902.20;106090;1271;22534;-58
2022/06/17 04:38:03;;;;;;;3.50;0.80;;;;;;;13.79;72.11;100901.66;105990;1272;25362;-56
2022/06/17 04:40:41;;;;;;;6.10;0.90;;;;;;;13.88;72.22;100903.85;105810;1271;22528;-58
2022/06/17 04:43:21;;;;;;;6.90;1.00;;;;;;;13.96;71.86;100900.35;105779;1271;22547;-56
2022/06/17 04:46:00;;;;;;;3.60;0.70;;;;;;;14.04;71.45;100901.86;105952;1273;23370;-59
2022/06/17 04:48:33;;;;;;;4.00;0.70;;;;;;;14.13;71.62;100901.74;105939;1271;22560;-58
2022/06/17 04:51:05;;;;;;;2.30;0.60;;;;;;;14.22;71.47;100899.79;105780;1274;22548;-59
2022/06/17 04:53:42;;;;;;;2.50;0.60;;;;;;;14.31;71.14;100905.21;105866;1271;24263;-58
2022/06/17 04:56:25;;;;;;;6.10;1.00;;;;;;;14.42;70.76;100908.13;105743;1271;22695;-58
2022/06/17 04:58:57;;;;;;;3.80;0.50;;;;;;;14.52;70.45;100906.22;105996;1271;22767;-59
2022/06/17 05:01:31;;;;;;;4.40;0.70;;;;;;;14.63;70.06;100904.52;105861;1271;23287;-58
2022/06/17 05:04:05;;;;;;;3.10;0.60;;;;;;;14.73;69.83;100904.30;106018;1270;23123;-59
2022/06/17 05:06:36;;;;;;;4.90;0.70;;;;;;;14.82;69.43;100902.06;105970;1271;22643;-57
2022/06/17 05:09:20;;;;;;;4.10;0.70;;;;;;;14.90;68.99;100906.15;109705;1271;22395;-59
2022/06/17 05:11:56;;;;;;;5.60;0.50;;;;;;;15.01;69.30;100905.66;106005;1271;25723;-59
2022/06/17 05:14:41;;;;;;;3.80;0.60;;;;;;;15.11;68.78;100908.29;105845;1271;25340;-59
2022/06/17 05:17:14;;;;;;;2.30;0.70;;;;;;;15.21;68.24;100903.19;105874;1270;22594;-60
2022/06/17 05:19:45;;;;;;;2.60;0.50;;;;;;;15.30;67.57;100907.98;106046;1270;22567;-60
2022/06/17 05:22:23;;;;;;;2.70;0.60;;;;;;;15.38;67.39;100913.89;106033;1271;24321;-61
2022/06/17 05:24:55;;;;;;;2.00;0.50;;;;;;;15.47;67.10;100915.08;105781;1271;22558;-58
2022/06/17 05:27:27;;;;;;;2.70;0.40;;;;;;;15.55;67.30;100911.17;106037;1274;24281;-60
2022/06/17 05:29:58;;;;;;;4.60;0.60;;;;;;;15.64;66.61;100906.35;105878;1271;22597;-58
2022/06/17 05:32:31;;;;;;;2.10;0.40;;;;;;;15.71;66.68;100904.36;106105;1270;24291;-57
2022/06/17 05:35:03;;;;;;;4.90;0.90;;;;;;;15.80;66.66;100905.87;105932;1271;25324;-58
2022/06/17 05:37:35;;;;;;;3.30;0.40;;;;;;;15.91;66.21;100904.79;105767;1270;24309;-59
2022/06/17 05:40:09;;;;;;;4.70;0.50;;;;;;;15.99;65.92;100909.65;105731;1270;22626;-60
2022/06/17 05:42:43;;;;;;;4.20;0.70;;;;;;;16.06;65.77;100912.11;105887;1270;22535;-59
2022/06/17 05:45:18;;;;;;;1.90;0.40;;;;;;;16.14;65.45;100910.80;105810;1271;25518;-59
2022/06/17 05:47:49;;;;;;;2.40;0.50;;;;;;;16.23;65.45;100905.89;105853;1271;25415;-57
2022/06/17 05:50:22;;;;;;;2.30;0.50;;;;;;;16.35;65.28;100906.21;106099;1270;22538;-58
2022/06/17 05:52:56;;;;;;;2.00;0.40;;;;;;;16.45;64.80;100903.71;105982;1270;24271;-60
2022/06/17 05:55:30;;;;;;;4.10;0.50;;;;;;;16.54;64.38;100898.87;106020;1271;24227;-60
2022/06/17 05:58:02;;;;;;;2.50;0.50;;;;;;;16.61;63.78;100907.01;108025;1271;22534;-60
2022/06/17 06:00:35;;;;;;;3.00;0.50;;;;;;;16.67;63.75;100914.36;105995;1271;24276;-59
2022/06/17 06:03:08;;;;;;;3.50;0.40;;;;;;;16.75;63.49;100918.86;105963;1271;25341;-60
2022/06/17 06:05:40;;;;;;;3.60;0.50;;;;;;;16.83;63.37;100915.88;105999;1270;22901;-59
2022/06/17 06:08:12;;;;;;;3.30;0.50;;;;;;;16.91;62.70;100911.95;105844;1271;24277;-59
2022/06/17 06:10:43;;;;;;;2.50;0.50;;;;;;;16.97;62.38;100908.25;105890;1271;25712;-56
2022/06/17 06:13:20;;;;;;;4.40;0.60;;;;;;;17.01;62.62;100902.26;105831;1271;22536;-60
2022/06/17 06:15:54;;;;;;;5.30;0.50;;;;;;;17.10;62.98;100891.61;105937;1271;24228;-59
2022/06/17 06:18:31;;;;;;;3.10;0.60;;;;;;;17.24;62.41;100897.65;105916;1271;22547;-60
2022/06/17 06:21:06;;;;;;;2.30;0.50;;;;;;;17.34;62.15;100896.04;106163;1270;22548;-59
2022/06/17 06:23:39;;;;;;;5.20;0.60;;;;;;;17.44;61.81;100898.67;105888;1271;22548;-59
2022/06/17 06:26:13;;;;;;;2.70;0.40;;;;;;;17.51;61.44;100902.81;105880;1271;22561;-60
2022/06/17 06:28:46;;;;;;;7.30;0.60;;;;;;;17.55;60.48;100909.90;105931;1271;25429;-59
2022/06/17 06:31:26;;;;;;;5.60;0.60;;;;;;;17.53;60.04;100912.20;105883;1270;25461;-58
2022/06/17 06:33:58;;;;;;;5.90;0.40;;;;;;;17.54;60.39;100912.88;105803;1271;25394;-59
2022/06/17 06:36:31;;;;;;;3.50;0.30;;;;;;;17.62;60.53;100918.98;105776;1271;22531;-59
2022/06/17 06:39:02;;;;;;;3.60;0.40;;;;;;;17.70;60.45;100922.45;105877;1271;22563;-61
2022/06/17 06:41:36;;;;;;;6.50;0.60;;;;;;;17.73;59.64;100922.92;106026;1270;22670;-59
2022/06/17 06:44:08;;;;;;;6.10;0.70;;;;;;;17.75;59.85;100921.47;105966;1271;22529;-60
2022/06/17 06:46:40;;;;;;;3.30;0.40;;;;;;;17.83;60.23;100928.20;105913;1270;24303;-59
2022/06/17 06:49:11;;;;;;;1.70;0.50;;;;;;;17.96;59.85;100928.20;105980;1271;24412;-59
2022/06/17 06:51:43;;;;;;;4.90;0.50;;;;;;;18.05;59.62;100933.23;105934;1271;24291;-59
2022/06/17 06:54:15;;;;;;;7.30;0.70;;;;;;;18.14;59.23;100929.06;105889;1270;22659;-61
2022/06/17 06:56:47;;;;;;;4.10;0.40;;;;;;;18.16;58.43;100943.04;105909;1271;22536;-59
2022/06/17 06:59:19;;;;;;;2.70;0.40;;;;;;;18.09;57.86;100951.68;105855;1270;22754;-59
2022/06/17 07:01:51;;;;;;;4.60;0.50;;;;;;;18.03;58.10;100950.39;105778;1270;22561;-59
2022/06/17 07:04:23;;;;;;;3.10;0.50;;;;;;;18.00;58.00;100944.38;105938;1270;22598;-60
2022/06/17 07:06:55;;;;;;;3.70;0.70;;;;;;;18.01;57.69;100946.84;105784;1270;22567;-60
2022/06/17 07:09:26;;;;;;;3.80;0.50;;;;;;;18.01;58.08;100948.19;106118;1270;22564;-59
2022/06/17 07:11:58;;;;;;;2.50;0.50;;;;;;;18.08;58.11;100944.48;105915;1271;25584;-61
2022/06/17 07:14:30;;;;;;;3.20;0.50;;;;;;;18.18;58.23;100945.60;105989;1271;24371;-59
2022/06/17 07:17:03;;;;;;;3.10;0.50;;;;;;;18.23;57.52;100951.36;105930;1271;22592;-61
2022/06/17 07:19:36;;;;;;;2.50;0.50;;;;;;;18.24;57.82;100954.03;106029;1271;22528;-59
2022/06/17 07:22:09;;;;;;;2.70;0.50;;;;;;;18.30;57.78;100953.09;105850;1270;24360;-61
2022/06/17 07:24:42;;;;;;;2.90;0.50;;;;;;;18.37;57.82;100955.55;105903;1271;25376;-62
2022/06/17 07:27:14;;;;;;;5.30;0.50;;;;;;;18.46;57.54;100958.50;105963;1271;24328;-60
2022/06/17 07:29:45;;;;;;;1.90;0.50;;;;;;;18.51;57.21;100952.38;99760;1270;8243032;-59
2022/06/17 07:32:17;;;;;;;1.70;0.60;;;;;;;18.59;57.64;100963.27;105913;1271;25382;-60
2022/06/17 07:34:49;;;;;;;8.00;0.60;;;;;;;18.71;57.34;100967.49;105983;1270;25400;-59
2022/06/17 07:40:11;;;;;;;2.60;0.60;;;;;;;18.84;56.94;100972.14;105678;1271;26539;-61
2022/06/17 07:42:44;;;;;;;6.40;0.70;;;;;;;18.90;56.50;100974.48;105953;1271;22528;-60
2022/06/17 07:45:19;;;;;;;3.90;0.40;;;;;;;18.94;56.44;100975.45;105896;1271;22665;-59
2022/06/17 07:47:52;;;;;;;4.00;0.50;;;;;;;18.96;56.00;100980.04;106012;1270;22677;-61
2022/06/17 07:50:28;;;;;;;5.90;0.60;;;;;;;18.93;55.99;100984.57;105868;1270;23248;-60
2022/06/17 07:53:01;;;;;;;2.20;0.40;;;;;;;18.85;55.85;100981.55;106045;1270;22626;-60
2022/06/17 07:55:34;;;;;;;1.70;0.40;;;;;;;18.81;55.56;100979.97;105803;1270;25321;-61
2022/06/17 07:58:05;;;;;;;3.50;0.60;;;;;;;18.75;55.50;100983.79;105847;1271;22521;-59
2022/06/17 08:00:41;;;;;;;4.90;0.50;;;;;;;18.72;54.57;100984.36;105909;1270;22659;-60
2022/06/17 08:03:14;;;;;;;3.70;0.50;;;;;;;18.70;54.54;100982.31;105800;1271;25063;-61
2022/06/17 08:05:48;;;;;;;3.80;0.50;;;;;;;18.72;54.72;100978.41;106000;1271;24363;-59
2022/06/17 08:08:22;;;;;;;2.70;0.40;;;;;;;18.77;54.47;100970.04;106178;1271;24263;-61
2022/06/17 08:10:57;;;;;;;4.70;0.80;;;;;;;18.87;54.80;100970.74;105920;1270;24798;-61
2022/06/17 08:13:29;;;;;;;4.80;0.50;;;;;;;18.96;54.52;100974.16;105994;1270;22598;-62
2022/06/17 08:16:05;;;;;;;5.90;0.50;;;;;;;19.03;54.32;100974.80;105784;1270;22606;-62
2022/06/17 08:18:38;;;;;;;5.20;0.40;;;;;;;19.06;53.92;100971.13;105762;1270;23061;-59
2022/06/17 08:21:11;;;;;;;3.70;0.40;;;;;;;19.05;54.15;100968.93;106083;1270;24336;-61
2022/06/17 08:23:43;;;;;;;3.40;0.50;;;;;;;19.10;53.89;100970.86;105748;1271;25362;-60
2022/06/17 08:26:15;;;;;;;3.60;0.60;;;;;;;19.22;54.03;100978.17;106076;1270;25277;-61
2022/06/17 08:28:47;;;;;;;1.70;0.50;;;;;;;19.31;53.72;100980.66;105844;1271;25590;-61
2022/06/17 08:31:19;;;;;;;6.00;0.60;;;;;;;19.29;53.34;100985.60;105726;1270;22566;-60
2022/06/17 08:33:51;;;;;;;2.40;0.30;;;;;;;19.28;53.45;100982.73;105797;1270;24440;-61
2022/06/17 08:36:27;;;;;;;4.80;0.50;;;;;;;19.38;53.42;100984.66;106310;1270;22601;-61
2022/06/17 08:39:02;;;;;;;2.90;0.40;;;;;;;19.56;53.49;100985.34;105976;1270;24263;-61
2022/06/17 08:41:36;;;;;;;3.10;0.30;;;;;;;19.71;52.74;100989.83;105921;1270;22543;-61
2022/06/17 08:44:42;;;;;;;3.00;0.50;;;;;;;19.72;52.29;100994.77;105695;1271;22533;-61
2022/06/17 08:47:52;;;;;;;3.00;0.40;;;;;;;19.71;52.69;100992.40;106080;1270;24800;-61
2022/06/17 08:50:50;;;;;;;;;;;;;;;19.71;51.84;100996.06;105900;1270;24193;-61
2022/06/17 08:53:44;;;;;;;5.40;1.10;;;;;;;19.66;51.57;101003.40;105977;1270;23277;-62
2022/06/17 08:56:25;;;;;;;5.00;0.70;;;;;;;19.68;52.06;101004.36;105925;1273;22616;-62
2022/06/17 08:59:13;;;;;;;4.80;0.60;;;;;;;19.72;51.99;101004.61;105820;1270;25324;-63
2022/06/17 09:01:51;;;;;;;3.40;0.50;;;;;;;19.80;51.86;101000.33;106023;1270;22538;-61
2022/06/17 09:04:45;;;;;;;5.40;0.50;;;;;;;19.88;51.03;100997.70;106042;1271;24308;-61
2022/06/17 09:07:28;;;;;;;3.40;0.50;;;;;;;19.88;51.27;100996.84;106036;1270;22554;-61
2022/06/17 09:10:15;;;;;;;11.50;0.80;;;;;;;19.97;51.27;100989.80;106027;1270;22554;-61
2022/06/17 09:13:00;;;;;;;4.10;0.50;;;;;;;20.07;51.04;100990.23;105939;1270;22696;-61
2022/06/17 09:15:38;;;;;;;5.00;0.40;;;;;;;20.14;49.79;100995.34;105670;1273;24335;-60
2022/06/17 09:18:22;;;;;;;6.60;0.60;;;;;;;20.11;48.78;100997.95;105828;1270;24024;-61
2022/06/17 09:21:02;;;;;;;3.80;0.50;;;;;;;20.09;49.37;100991.88;105950;1270;24225;-62
2022/06/17 09:23:38;;;;;;;3.00;0.40;;;;;;;20.24;49.48;100999.35;105869;1270;25124;-61
2022/06/17 09:26:17;;;;;;;1.80;0.50;;;;;;;20.33;49.49;100995.27;105885;1270;24319;-62
2022/06/17 09:28:55;;;;;;;7.00;0.60;;;;;;;20.50;49.36;100991.70;106054;1271;22795;-62
2022/06/17 09:31:37;;;;;;;3.30;0.40;;;;;;;20.52;49.02;100999.94;105795;1273;22619;-64
2022/06/17 09:34:14;;;;;;;3.50;0.60;;;;;;;20.52;48.58;101009.22;105867;1270;22686;-62
2022/06/17 09:36:52;;;;;;;3.70;0.50;;;;;;;20.54;48.55;101003.57;105865;1271;22547;-61
2022/06/17 09:39:30;;;;;;;1.80;0.50;;;;;;;20.64;48.48;101004.35;105750;1271;24272;-62
2022/06/17 09:42:08;;;;;;;4.10;0.50;;;;;;;20.60;48.25;100998.31;105968;1271;24393;-61
2022/06/17 09:44:44;;;;;;;2.10;0.30;;;;;;;20.60;48.51;101002.69;106206;1270;22567;-62
2022/06/17 09:47:20;;;;;;;5.90;0.50;;;;;;;20.72;47.73;101002.11;105765;1271;25327;-62
2022/06/17 09:49:56;;;;;;;8.10;0.50;;;;;;;20.81;47.67;100999.89;105964;1271;25622;-61
2022/06/17 09:52:33;;;;;;;1.50;0.40;;;;;;;20.88;46.76;101002.80;105841;1270;22559;-62
2022/06/17 09:55:13;;;;;;;6.00;0.70;;;;;;;20.87;46.83;100998.54;105758;1270;22601;-62
2022/06/17 09:57:50;;;;;;;2.90;0.40;;;;;;;20.92;47.11;100999.21;106191;1271;22553;-62
2022/06/17 10:00:23;;;;;;;6.80;0.60;;;;;;;21.03;47.29;100995.80;105751;1271;23028;-61
2022/06/17 10:03:14;;;;;;;5.00;0.50;;;;;;;21.06;46.67;101004.70;106213;1271;25496;-61
2022/06/17 10:05:54;;;;;;;3.00;0.50;;;;;;;20.99;47.14;101004.49;106015;1270;22680;-61
2022/06/17 10:08:36;;;;;;;2.20;0.40;;;;;;;20.91;46.49;101013.05;106316;1270;22606;-61
2022/06/17 10:11:14;;;;;;;3.50;0.50;;;;;;;20.87;46.90;101001.06;105787;1270;22544;-61
2022/06/17 10:14:01;;;;;;;5.20;0.50;;;;;;;21.03;46.98;100998.79;105982;1270;25394;-61
2022/06/17 10:19:42;;;;;;;5.20;0.60;;;;;;;21.38;46.61;100985.45;106142;1270;24223;-61
2022/06/17 10:22:36;;;;;;;2.70;0.30;;;;;;;21.40;46.26;100989.87;106056;1270;25460;-62
2022/06/17 10:25:29;;;;;;;4.00;0.50;;;;;;;21.32;46.26;101002.67;105923;1270;25090;-62
2022/06/17 10:28:25;;;;;;;4.60;0.60;;;;;;;21.32;45.89;101001.12;105760;1271;22533;-62
2022/06/17 10:31:03;;;;;;;3.70;0.50;;;;;;;21.33;45.42;101001.33;105882;1271;24279;-63
2022/06/17 10:33:39;;;;;;;2.80;0.50;;;;;;;21.39;45.70;100993.65;105787;1270;22528;-62
2022/06/17 10:36:12;;;;;;;2.20;0.50;;;;;;;21.45;45.62;100998.42;105896;1270;23204;-63
2022/06/17 10:38:47;;;;;;;4.60;0.40;;;;;;;21.43;45.14;100999.69;105960;1270;22531;-63
2022/06/17 10:41:20;;;;;;;2.60;0.60;;;;;;;21.49;45.50;101001.32;106015;1270;22615;-62
2022/06/17 10:43:53;;;;;;;3.40;0.60;;;;;;;21.60;45.20;100993.27;105839;1270;22625;-61
2022/06/17 10:46:28;;;;;;;3.60;0.50;;;;;;;21.65;45.03;100996.13;105799;1270;23064;-61
2022/06/17 10:49:11;;;;;;;2.80;0.50;;;;;;;21.71;44.99;100997.73;105828;1270;24319;-62
2022/06/17 10:51:44;;;;;;;4.70;0.50;;;;;;;21.79;44.70;101003.54;106076;1270;26486;-61
2022/06/17 10:54:23;;;;;;;1.80;0.30;;;;;;;21.77;43.92;101011.20;106161;1270;22540;-61
2022/06/17 10:57:02;;;;;;;4.50;0.50;;;;;;;21.67;44.40;101003.95;105912;1273;24323;-62
2022/06/17 10:59:36;;;;;;;3.20;0.50;;;;;;;21.72;44.21;100997.84;106166;1270;22786;-61
2022/06/17 11:02:23;;;;;;;4.30;0.40;;;;;;;21.78;44.50;100990.73;106280;1271;22544;-63
2022/06/17 11:04:57;;;;;;;5.80;0.50;;;;;;;21.96;44.41;100987.02;105889;1270;22590;-61
2022/06/17 11:07:32;;;;;;;1.60;0.40;;;;;;;22.17;43.68;100987.77;105863;1271;25515;-62
2022/06/17 11:10:07;;;;;;;2.80;0.40;;;;;;;22.25;43.39;100987.24;105839;1271;22621;-62
2022/06/17 11:12:43;;;;;;;3.90;0.50;;;;;;;22.20;42.95;100989.66;106248;1270;25359;-62
2022/06/17 11:15:25;;;;;;;2.40;0.40;;;;;;;22.17;43.41;100982.34;105996;1271;23969;-62
2022/06/17 11:18:00;;;;;;;2.10;0.30;;;;;;;22.21;43.20;100979.73;105878;1270;25577;-62
2022/06/17 11:20:33;;;;;;;7.60;0.50;;;;;;;22.18;42.77;100980.19;105924;1270;23940;-62
2022/06/17 11:23:23;;;;;;;2.40;0.50;;;;;;;22.18;43.12;100980.03;105813;1270;24320;-62
2022/06/17 11:26:12;;;;;;;3.50;0.40;;;;;;;22.27;43.29;100978.95;105818;1271;24235;-62
2022/06/17 11:28:45;;;;;;;2.50;0.30;;;;;;;22.31;42.79;100971.13;105934;1270;24391;-62
2022/06/17 11:31:31;;;;;;;4.20;0.50;;;;;;;22.39;42.13;100970.52;106026;1271;22569;-62
2022/06/17 11:34:11;;;;;;;1.90;0.30;;;;;;;22.45;42.21;100965.02;105846;1270;25460;-62
2022/06/17 11:36:57;;;;;;;6.80;0.50;;;;;;;22.57;41.94;100972.85;105844;1270;22557;-62
2022/06/17 11:39:33;;;;;;;3.50;0.50;;;;;;;22.65;41.41;100979.70;105793;1270;25324;-62
2022/06/17 11:42:15;;;;;;;4.90;0.70;;;;;;;22.63;41.60;100973.42;105845;1270;22553;-62
2022/06/17 11:44:56;;;;;;;4.40;0.50;;;;;;;22.70;42.25;100972.38;106011;1270;24301;-63
2022/06/17 11:47:30;;;;;;;3.30;0.50;;;;;;;22.76;42.07;100971.97;106051;1270;22712;-62
2022/06/17 11:50:14;;;;;;;2.90;0.40;;;;;;;22.78;41.81;100963.91;105911;1270;22574;-62
2022/06/17 11:52:47;;;;;;;3.20;0.30;;;;;;;22.76;41.68;100966.20;106006;1270;22535;-62
2022/06/17 11:55:19;;;;;;;6.30;0.60;;;;;;;22.81;41.59;100967.18;105989;1270;22551;-63
2022/06/17 11:57:55;;;;;;;3.30;0.50;;;;;;;22.91;41.40;100966.08;105973;1270;24289;-63
2022/06/17 12:00:43;;;;;;;3.30;0.40;;;;;;;23.01;40.80;100976.30;105976;1270;22547;-63
2022/06/17 12:03:18;;;;;;;2.50;0.40;;;;;;;23.06;40.21;100972.56;106105;1270;23412;-62
2022/06/17 12:05:59;;;;;;;2.10;0.60;;;;;;;23.05;40.29;100971.60;105942;1270;22567;-62