Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:25;;;;;;;12.85;7.82;;;;;;;;;;4987117;28;20478;-90
2022/03/13 00:02:51;;;;;;;12.40;8.13;;;;;;;;;;4989858;28;20490;-88
2022/03/13 00:05:17;;;;;;;11.70;7.65;;;;;;;;;;4990952;28;20030;-88
2022/03/13 00:07:51;;;;;;;11.20;7.82;;;;;;;;;;4991379;28;20049;-85
2022/03/13 00:10:18;;;;;;;13.20;7.78;;;;;;;;;;4990781;28;20030;-80
2022/03/13 00:12:47;;;;;;;12.43;8.07;;;;;;;;;;4991799;28;20022;-79
2022/03/13 00:15:13;;;;;;;9.98;7.20;;;;;;;;;;4989592;28;20081;-81
2022/03/13 00:17:39;;;;;;;9.85;6.78;;;;;;;;;;4990344;28;20028;-81
2022/03/13 00:20:08;;;;;;;11.18;6.93;;;;;;;;;;4989668;28;20113;-89
2022/03/13 00:22:35;;;;;;;12.90;7.68;;;;;;;;;;4993442;28;20042;-82
2022/03/13 00:25:02;;;;;;;11.93;7.95;;;;;;;;;;4990028;28;20117;-80
2022/03/13 00:27:31;;;;;;;10.07;6.93;;;;;;;;;;5000672;28;20029;-81
2022/03/13 00:29:57;;;;;;;11.23;6.80;;;;;;;;;;4986381;28;20065;-81
2022/03/13 00:32:22;;;;;;;10.73;6.82;;;;;;;;;;4989534;28;20018;-89
2022/03/13 00:34:47;;;;;;;11.85;7.45;;;;;;;;;;4986632;28;20030;-82
2022/03/13 00:37:13;;;;;;;13.57;7.60;;;;;;;;;;4986094;28;20030;-82
2022/03/13 00:39:40;;;;;;;9.85;6.72;;;;;;;;;;4987325;28;20573;-82
2022/03/13 00:42:06;;;;;;;9.10;6.45;;;;;;;;;;4986327;28;20080;-90
2022/03/13 00:44:31;;;;;;;11.60;6.75;;;;;;;;;;4986741;28;20038;-86
2022/03/13 00:46:57;;;;;;;10.15;6.80;;;;;;;;;;4988942;28;20032;-81
2022/03/13 00:49:22;;;;;;;10.07;6.68;;;;;;;;;;5018741;28;20402;-81
2022/03/13 00:51:47;;;;;;;10.52;7.05;;;;;;;;;;4986547;28;20041;-85
2022/03/13 00:54:13;;;;;;;11.23;7.07;;;;;;;;;;4988383;28;20036;-84
2022/03/13 00:56:38;;;;;;;10.85;7.15;;;;;;;;;;4984152;28;20030;-85
2022/03/13 00:59:03;;;;;;;10.57;6.90;;;;;;;;;;4990037;28;20033;-88
2022/03/13 01:01:29;;;;;;;10.93;6.80;;;;;;;;;;4982471;28;20459;-82
2022/03/13 01:03:54;;;;;;;10.40;7.03;;;;;;;;;;4984311;28;20026;-80
2022/03/13 01:06:22;;;;;;;10.10;6.60;;;;;;;;;;4989532;28;20395;-89
2022/03/13 01:08:49;;;;;;;10.20;6.80;;;;;;;;;;4983479;28;20027;-82
2022/03/13 01:11:18;;;;;;;11.95;6.90;;;;;;;;;;4988189;28;20026;-84
2022/03/13 01:13:43;;;;;;;11.88;7.15;;;;;;;;;;4986085;28;20443;-89
2022/03/13 01:16:27;;;;;;;11.90;7.70;;;;;;;;;;4980650;28;20024;-82
2022/03/13 01:18:59;;;;;;;11.00;7.43;;;;;;;;;;4981327;28;20029;-85
2022/03/13 01:21:26;;;;;;;11.15;6.72;;;;;;;;;;4990539;28;20045;-82
2022/03/13 01:23:57;;;;;;;12.13;6.78;;;;;;;;;;4987668;28;20109;-80
2022/03/13 01:26:22;;;;;;;10.13;6.45;;;;;;;;;;5006492;28;20038;-85
2022/03/13 01:28:57;;;;;;;10.90;6.80;;;;;;;;;;5019149;28;20061;-82
2022/03/13 01:31:31;;;;;;;10.10;6.28;;;;;;;;;;4988731;28;20276;-81
2022/03/13 01:33:57;;;;;;;11.10;7.65;;;;;;;;;;4988889;28;20022;-85
2022/03/13 01:36:23;;;;;;;11.27;7.10;;;;;;;;;;4986289;28;20038;-84
2022/03/13 01:38:53;;;;;;;10.38;7.43;;;;;;;;;;4990077;28;20080;-81
2022/03/13 01:41:19;;;;;;;11.60;7.70;;;;;;;;;;4989941;28;20110;-80
2022/03/13 01:43:44;;;;;;;12.27;7.63;;;;;;;;;;4988676;28;20224;-84
2022/03/13 01:46:10;;;;;;;11.85;7.50;;;;;;;;;;4989432;28;21202;-81
2022/03/13 01:48:51;;;;;;;11.52;7.68;;;;;;;;;;4992278;28;20101;-90
2022/03/13 01:51:16;;;;;;;11.85;7.78;;;;;;;;;;4985264;28;20117;-81
2022/03/13 01:53:42;;;;;;;11.80;7.40;;;;;;;;;;5022452;28;20113;-84
2022/03/13 01:56:08;;;;;;;11.30;7.63;;;;;;;;;;4988349;28;20125;-82
2022/03/13 01:58:33;;;;;;;11.43;7.75;;;;;;;;;;4989163;28;20821;-89
2022/03/13 02:00:58;;;;;;;11.50;7.65;;;;;;;;;;4991073;28;20026;-88
2022/03/13 02:03:24;;;;;;;11.93;8.20;;;;;;;;;;4988081;28;20030;-89
2022/03/13 02:05:50;;;;;;;12.55;7.95;;;;;;;;;;5021921;28;20018;-90
2022/03/13 02:08:20;;;;;;;11.10;7.57;;;;;;;;;;4991008;28;20049;-83
2022/03/13 02:10:46;;;;;;;12.65;7.72;;;;;;;;;;4988717;28;20418;-82
2022/03/13 02:13:15;;;;;;;14.43;7.93;;;;;;;;;;5021889;28;20041;-81
2022/03/13 02:15:40;;;;;;;10.85;7.38;;;;;;;;;;4988342;28;21714;-90
2022/03/13 02:18:06;;;;;;;12.93;7.30;;;;;;;;;;4989412;28;20022;-88
2022/03/13 02:20:40;;;;;;;11.18;7.53;;;;;;;;;;5017706;28;20054;-90
2022/03/13 02:23:24;;;;;;;12.65;7.38;;;;;;;;;;4987354;28;20034;-85
2022/03/13 02:25:55;;;;;;;10.27;7.28;;;;;;;;;;4989819;28;20030;-88
2022/03/13 02:28:23;;;;;;;9.63;6.82;;;;;;;;;;4985296;28;20030;-80
2022/03/13 02:30:49;;;;;;;11.30;6.93;;;;;;;;;;4988647;28;20026;-82
2022/03/13 02:33:18;;;;;;;9.93;7.05;;;;;;;;;;4989988;28;20026;-82
2022/03/13 02:35:50;;;;;;;9.48;6.28;;;;;;;;;;4987425;28;20053;-82
2022/03/13 02:38:16;;;;;;;11.20;7.07;;;;;;;;;;4987543;28;20447;-81
2022/03/13 02:40:41;;;;;;;11.20;7.18;;;;;;;;;;4990541;28;20319;-88
2022/03/13 02:43:06;;;;;;;10.15;6.90;;;;;;;;;;4987904;28;20145;-82
2022/03/13 02:45:36;;;;;;;9.45;6.95;;;;;;;;;;4987343;28;20510;-84
2022/03/13 02:48:03;;;;;;;9.77;6.63;;;;;;;;;;4992861;28;20050;-85
2022/03/13 02:50:30;;;;;;;9.70;6.82;;;;;;;;;;4988180;28;20651;-82
2022/03/13 02:52:55;;;;;;;11.85;7.10;;;;;;;;;;4987255;28;20766;-88
2022/03/13 02:55:21;;;;;;;9.88;7.07;;;;;;;;;;4987163;28;20045;-82
2022/03/13 02:57:46;;;;;;;11.80;7.60;;;;;;;;;;5021632;28;20028;-89
2022/03/13 03:00:14;;;;;;;10.82;7.10;;;;;;;;;;4988513;28;20030;-81
2022/03/13 03:02:39;;;;;;;10.15;6.97;;;;;;;;;;5017357;28;20026;-82
2022/03/13 03:05:06;;;;;;;11.25;7.03;;;;;;;;;;5018584;28;20478;-80
2022/03/13 03:07:32;;;;;;;10.52;7.03;;;;;;;;;;5020245;28;20037;-87
2022/03/13 03:09:57;;;;;;;11.30;7.43;;;;;;;;;;4988250;28;20042;-82
2022/03/13 03:12:22;;;;;;;12.70;7.40;;;;;;;;;;4989596;28;20038;-89
2022/03/13 03:14:48;;;;;;;11.50;7.80;;;;;;;;;;4987421;28;20023;-81
2022/03/13 03:17:13;;;;;;;12.35;8.40;;;;;;;;;;4987306;28;20041;-81
2022/03/13 03:19:39;;;;;;;11.73;7.70;;;;;;;;;;4984543;28;20049;-81
2022/03/13 03:22:04;;;;;;;11.43;7.90;;;;;;;;;;4991328;28;20014;-82
2022/03/13 03:24:30;;;;;;;12.48;7.90;;;;;;;;;;5013060;28;20687;-83
2022/03/13 03:26:55;;;;;;;12.32;7.85;;;;;;;;;;4987057;28;20030;-81
2022/03/13 03:29:23;;;;;;;13.00;8.30;;;;;;;;;;4988864;28;20096;-81
2022/03/13 03:31:49;;;;;;;13.25;8.13;;;;;;;;;;4985779;28;20569;-85
2022/03/13 03:34:17;;;;;;;12.30;8.38;;;;;;;;;;4991734;28;20031;-81
2022/03/13 03:36:46;;;;;;;14.70;8.95;;;;;;;;;;4984857;28;20026;-85
2022/03/13 03:39:12;;;;;;;14.00;9.10;;;;;;;;;;5015787;28;20034;-90
2022/03/13 03:41:38;;;;;;;14.13;8.80;;;;;;;;;;4987604;28;20498;-85
2022/03/13 03:44:05;;;;;;;13.73;8.32;;;;;;;;;;4984341;28;20062;-81
2022/03/13 03:46:30;;;;;;;13.60;8.98;;;;;;;;;;4986306;28;20035;-89
2022/03/13 03:48:55;;;;;;;13.35;9.05;;;;;;;;;;4986886;28;20486;-80
2022/03/13 03:51:21;;;;;;;14.40;8.82;;;;;;;;;;5017527;28;20037;-81
2022/03/13 03:53:46;;;;;;;17.83;9.57;;;;;;;;;;4988875;28;20042;-81
2022/03/13 03:56:11;;;;;;;15.80;9.30;;;;;;;;;;4986532;28;20058;-84
2022/03/13 03:58:37;;;;;;;15.07;9.73;;;;;;;;;;4985424;28;20033;-84
2022/03/13 04:01:02;;;;;;;13.10;9.20;;;;;;;;;;4985461;28;20035;-80
2022/03/13 04:03:27;;;;;;;13.93;10.45;;;;;;;;;;5015181;28;20093;-81
2022/03/13 04:05:53;;;;;;;15.43;9.70;;;;;;;;;;4984570;28;20541;-85
2022/03/13 04:08:18;;;;;;;14.35;10.13;;;;;;;;;;4984539;28;20031;-81
2022/03/13 04:10:43;;;;;;;17.50;10.65;;;;;;;;;;4984273;28;20475;-82
2022/03/13 04:13:09;;;;;;;17.02;10.93;;;;;;;;;;5018419;28;20118;-88
2022/03/13 04:15:34;;;;;;;15.95;11.02;;;;;;;;;;4987299;28;20050;-89
2022/03/13 04:17:59;;;;;;;15.77;11.15;;;;;;;;;;4985925;28;20438;-80
2022/03/13 04:20:25;;;;;;;15.43;10.57;;;;;;;;;;4987534;28;20033;-84
2022/03/13 04:22:50;;;;;;;17.60;11.48;;;;;;;;;;4982023;28;20030;-85
2022/03/13 04:25:16;;;;;;;15.60;10.70;;;;;;;;;;4985758;28;20030;-84
2022/03/13 04:27:41;;;;;;;17.95;11.63;;;;;;;;;;4998496;28;20462;-80
2022/03/13 04:30:08;;;;;;;18.15;11.23;;;;;;;;;;5017351;28;20034;-81
2022/03/13 04:32:33;;;;;;;16.65;11.48;;;;;;;;;;4983731;28;20390;-81
2022/03/13 04:34:59;;;;;;;20.02;12.07;;;;;;;;;;4981159;28;20030;-84
2022/03/13 04:37:24;;;;;;;21.48;11.15;;;;;;;;;;4982722;28;20368;-89
2022/03/13 04:39:51;;;;;;;19.15;11.82;;;;;;;;;;5013073;28;20034;-80
2022/03/13 04:42:17;;;;;;;16.58;10.63;;;;;;;;;;4982390;28;20175;-85
2022/03/13 04:44:43;;;;;;;16.98;11.68;;;;;;;;;;4982749;28;20063;-80
2022/03/13 04:47:08;;;;;;;17.85;11.63;;;;;;;;;;5015488;28;22838;-89
2022/03/13 04:49:34;;;;;;;19.13;12.20;;;;;;;;;;4987168;28;20030;-84
2022/03/13 04:51:59;;;;;;;20.95;12.00;;;;;;;;;;4984923;28;20085;-81
2022/03/13 04:54:24;;;;;;;19.80;12.38;;;;;;;;;;4984829;28;20030;-81
2022/03/13 04:56:50;;;;;;;22.95;11.93;;;;;;;;;;4980924;28;20068;-84
2022/03/13 04:59:15;;;;;;;20.50;12.18;;;;;;;;;;4985086;28;20054;-80
2022/03/13 05:01:40;;;;;;;22.48;12.65;;;;;;;;;;4980901;28;20027;-90
2022/03/13 05:04:06;;;;;;;19.73;11.90;;;;;;;;;;5014563;28;20036;-89
2022/03/13 05:06:37;;;;;;;18.75;12.70;;;;;;;;;;4986435;28;20034;-82
2022/03/13 05:09:05;;;;;;;17.40;11.88;;;;;;;;;;4987406;28;20049;-84
2022/03/13 05:11:30;;;;;;;19.73;12.70;;;;;;;;;;4978584;28;20037;-81
2022/03/13 05:13:55;;;;;;;20.55;12.73;;;;;;;;;;4978843;28;20027;-84
2022/03/13 05:16:20;;;;;;;19.30;13.20;;;;;;;;;;4988986;28;20030;-80
2022/03/13 05:18:46;;;;;;;20.13;12.48;;;;;;;;;;5017399;28;20026;-80
2022/03/13 05:21:11;;;;;;;19.80;13.40;;;;;;;;;;4987404;28;20034;-80
2022/03/13 05:23:36;;;;;;;19.95;13.15;;;;;;;;;;4988250;28;20054;-81
2022/03/13 05:26:02;;;;;;;18.42;12.85;;;;;;;;;;4987794;28;20037;-85
2022/03/13 05:28:28;;;;;;;19.92;13.38;;;;;;;;;;4983734;28;20084;-84
2022/03/13 05:30:53;;;;;;;19.23;12.93;;;;;;;;;;5016070;28;20041;-80
2022/03/13 05:33:19;;;;;;;22.63;13.38;;;;;;;;;;4984208;28;20042;-81
2022/03/13 05:35:44;;;;;;;21.80;13.40;;;;;;;;;;4980006;28;20038;-80
2022/03/13 05:38:09;;;;;;;19.98;13.13;;;;;;;;;;4983408;28;20034;-81
2022/03/13 05:40:36;;;;;;;22.20;13.85;;;;;;;;;;4985967;28;20053;-80
2022/03/13 05:43:02;;;;;;;21.30;12.80;;;;;;;;;;4982802;28;20077;-81
2022/03/13 05:45:28;;;;;;;21.58;13.77;;;;;;;;;;5014064;28;20510;-85
2022/03/13 05:47:56;;;;;;;21.05;12.95;;;;;;;;;;5020259;28;20062;-80
2022/03/13 05:50:23;;;;;;;19.23;13.00;;;;;;;;;;4979042;28;20026;-81
2022/03/13 05:52:49;;;;;;;20.80;12.75;;;;;;;;;;4981835;28;20049;-85
2022/03/13 05:55:15;;;;;;;19.58;12.95;;;;;;;;;;4981994;28;20402;-83
2022/03/13 05:57:41;;;;;;;18.95;12.55;;;;;;;;;;4979620;28;20026;-81
2022/03/13 06:00:10;;;;;;;21.38;12.80;;;;;;;;;;4982222;28;20026;-85
2022/03/13 06:02:39;;;;;;;18.98;12.98;;;;;;;;;;4979882;28;20022;-81
2022/03/13 06:05:06;;;;;;;29.40;14.00;;;;;;;;;;4985868;28;20026;-90
2022/03/13 06:07:32;;;;;;;20.60;13.50;;;;;;;;;;4989632;28;20034;-79
2022/03/13 06:09:57;;;;;;;19.17;12.05;;;;;;;;;;4988178;28;20036;-85
2022/03/13 06:12:23;;;;;;;19.40;12.60;;;;;;;;;;4985966;28;20049;-91
2022/03/13 06:14:48;;;;;;;18.58;12.38;;;;;;;;;;4984254;28;20034;-81
2022/03/13 06:17:13;;;;;;;18.77;12.77;;;;;;;;;;4988038;28;20022;-84
2022/03/13 06:19:42;;;;;;;22.77;13.15;;;;;;;;;;5021872;28;20034;-88
2022/03/13 06:22:12;;;;;;;20.80;12.70;;;;;;;;;;4985434;28;20643;-89
2022/03/13 06:24:38;;;;;;;20.92;12.40;;;;;;;;;;4987965;28;20030;-90
2022/03/13 06:27:05;;;;;;;19.98;12.18;;;;;;;;;;4987680;28;20029;-85
2022/03/13 06:29:31;;;;;;;18.63;12.52;;;;;;;;;;5015541;28;20026;-88
2022/03/13 06:31:57;;;;;;;18.58;12.25;;;;;;;;;;4987087;28;20198;-85
2022/03/13 06:34:22;;;;;;;21.95;12.60;;;;;;;;;;4992243;28;20123;-90
2022/03/13 06:36:48;;;;;;;19.25;12.13;;;;;;;;;;4986982;28;20038;-81
2022/03/13 06:39:13;;;;;;;18.80;12.20;;;;;;;;;;4984749;28;20490;-80
2022/03/13 06:41:39;;;;;;;18.40;11.27;;;;;;;;;;5019783;28;20386;-80
2022/03/13 06:44:05;;;;;;;19.73;12.85;;;;;;;;;;4991200;28;20034;-81
2022/03/13 06:46:32;;;;;;;18.15;11.93;;;;;;;;;;4986824;28;20035;-82
2022/03/13 06:48:59;;;;;;;19.58;11.73;;;;;;;;;;4989241;28;20098;-81
2022/03/13 06:51:24;;;;;;;20.35;12.25;;;;;;;;;;4987034;28;20383;-81
2022/03/13 06:53:50;;;;;;;19.40;12.32;;;;;;;;;;4989145;28;20081;-85
2022/03/13 06:56:15;;;;;;;18.85;12.93;;;;;;;;;;4987843;28;20030;-81
2022/03/13 06:58:41;;;;;;;19.42;11.80;;;;;;;;;;4986716;28;20042;-90
2022/03/13 07:01:06;;;;;;;21.85;11.90;;;;;;;;;;4990148;28;20027;-81
2022/03/13 07:03:32;;;;;;;17.08;11.25;;;;;;;;;;4988109;28;20974;-81
2022/03/13 07:05:58;;;;;;;22.73;13.23;;;;;;;;;;4988989;28;20470;-90
2022/03/13 07:08:23;;;;;;;17.70;12.10;;;;;;;;;;4990177;28;20033;-82
2022/03/13 07:10:50;;;;;;;18.50;12.52;;;;;;;;;;4985998;28;20778;-81
2022/03/13 07:13:16;;;;;;;18.50;12.05;;;;;;;;;;4986784;28;20088;-84
2022/03/13 07:15:41;;;;;;;22.13;12.50;;;;;;;;;;4982158;28;20107;-82
2022/03/13 07:18:06;;;;;;;18.40;12.55;;;;;;;;;;4982182;28;20081;-80
2022/03/13 07:20:32;;;;;;;17.17;10.98;;;;;;;;;;5015661;28;20176;-85
2022/03/13 07:22:57;;;;;;;18.35;11.63;;;;;;;;;;4989651;28;20501;-88
2022/03/13 07:25:23;;;;;;;16.48;11.60;;;;;;;;;;4988843;28;20026;-83
2022/03/13 07:27:48;;;;;;;18.05;11.80;;;;;;;;;;4991441;28;20032;-81
2022/03/13 07:30:14;;;;;;;19.30;12.27;;;;;;;;;;4986783;28;20109;-88
2022/03/13 07:32:40;;;;;;;19.42;12.32;;;;;;;;;;4989420;28;20057;-84
2022/03/13 07:35:07;;;;;;;19.77;12.18;;;;;;;;;;4986062;28;20029;-89
2022/03/13 07:37:32;;;;;;;19.08;12.38;;;;;;;;;;4983810;28;20545;-80
2022/03/13 07:39:58;;;;;;;18.88;12.15;;;;;;;;;;5004128;28;20034;-85
2022/03/13 07:42:23;;;;;;;20.15;12.15;;;;;;;;;;4991469;28;20082;-84
2022/03/13 07:44:49;;;;;;;19.85;11.48;;;;;;;;;;4985498;28;20041;-81
2022/03/13 07:47:14;;;;;;;18.65;11.73;;;;;;;;;;5012963;28;20077;-81
2022/03/13 07:49:40;;;;;;;17.95;12.10;;;;;;;;;;4982722;28;20019;-83
2022/03/13 07:52:06;;;;;;;19.73;12.52;;;;;;;;;;4987117;28;20446;-90
2022/03/13 07:54:31;;;;;;;17.77;11.50;;;;;;;;;;4986939;28;20029;-82
2022/03/13 07:56:56;;;;;;;17.60;11.98;;;;;;;;;;4986473;28;20041;-82
2022/03/13 07:59:22;;;;;;;17.13;11.40;;;;;;;;;;5019208;28;20026;-84
2022/03/13 08:01:50;;;;;;;18.10;12.18;;;;;;;;;;4985370;28;20086;-79
2022/03/13 08:04:16;;;;;;;18.15;11.32;;;;;;;;;;4990319;28;20050;-89
2022/03/13 08:06:43;;;;;;;17.30;11.60;;;;;;;;;;4988824;28;20026;-89
2022/03/13 08:09:09;;;;;;;17.65;11.35;;;;;;;;;;4983555;28;20541;-81
2022/03/13 08:11:35;;;;;;;16.77;11.32;;;;;;;;;;4989332;28;20375;-81
2022/03/13 08:14:02;;;;;;;17.52;12.18;;;;;;;;;;4991160;28;20109;-90
2022/03/13 08:16:28;;;;;;;18.27;11.95;;;;;;;;;;4988253;28;20037;-84
2022/03/13 08:18:54;;;;;;;20.20;11.82;;;;;;;;;;4988951;28;20034;-89
2022/03/13 08:21:19;;;;;;;19.67;12.25;;;;;;;;;;4989546;28;20037;-81
2022/03/13 08:23:44;;;;;;;18.13;11.27;;;;;;;;;;4991892;28;20017;-90
2022/03/13 08:26:11;;;;;;;17.70;11.73;;;;;;;;;;4991644;28;20376;-87
2022/03/13 08:28:37;;;;;;;18.88;11.50;;;;;;;;;;4990493;28;20030;-81
2022/03/13 08:31:03;;;;;;;17.10;10.95;;;;;;;;;;4986922;28;20026;-81
2022/03/13 08:33:29;;;;;;;16.95;11.23;;;;;;;;;;5020862;28;20030;-79
2022/03/13 08:35:54;;;;;;;19.02;11.18;;;;;;;;;;5018806;28;20053;-82
2022/03/13 08:38:20;;;;;;;17.35;11.77;;;;;;;;;;4990260;28;20034;-80
2022/03/13 08:40:46;;;;;;;18.85;11.60;;;;;;;;;;4988263;28;20058;-81
2022/03/13 08:43:12;;;;;;;18.67;11.60;;;;;;;;;;4988572;28;20487;-84
2022/03/13 08:45:37;;;;;;;18.73;11.90;;;;;;;;;;4988393;28;20026;-81
2022/03/13 08:48:03;;;;;;;17.65;11.30;;;;;;;;;;4990365;28;20089;-81
2022/03/13 08:50:29;;;;;;;17.33;11.27;;;;;;;;;;5019910;28;20114;-83
2022/03/13 08:52:56;;;;;;;18.30;11.95;;;;;;;;;;4990111;28;20022;-79
2022/03/13 08:55:22;;;;;;;16.00;11.27;;;;;;;;;;4985202;28;20031;-85
2022/03/13 08:57:47;;;;;;;18.15;12.02;;;;;;;;;;5021241;28;20073;-84
2022/03/13 09:00:16;;;;;;;20.30;11.18;;;;;;;;;;4990256;28;20033;-84
2022/03/13 09:02:42;;;;;;;18.00;11.55;;;;;;;;;;4986065;28;20027;-80
2022/03/13 09:05:07;;;;;;;17.60;11.07;;;;;;;;;;4989917;28;20030;-89
2022/03/13 09:07:33;;;;;;;19.13;11.43;;;;;;;;;;5024274;28;20046;-90
2022/03/13 09:09:58;;;;;;;17.30;11.07;;;;;;;;;;4988820;28;20041;-80
2022/03/13 09:12:24;;;;;;;16.60;11.02;;;;;;;;;;5017482;28;20410;-84
2022/03/13 09:14:49;;;;;;;17.75;11.13;;;;;;;;;;4988029;28;20480;-84
2022/03/13 09:17:17;;;;;;;19.23;11.52;;;;;;;;;;4988906;28;20030;-81
2022/03/13 09:19:43;;;;;;;18.08;11.55;;;;;;;;;;4986027;28;20038;-80
2022/03/13 09:22:08;;;;;;;17.92;11.77;;;;;;;;;;4988903;28;20542;-81
2022/03/13 09:24:34;;;;;;;21.33;11.65;;;;;;;;;;4987294;28;20486;-81
2022/03/13 09:26:59;;;;;;;18.95;11.93;;;;;;;;;;5016204;28;20023;-87
2022/03/13 09:29:25;;;;;;;17.35;11.43;;;;;;;;;;4989324;28;20042;-89
2022/03/13 09:31:50;;;;;;;17.52;11.60;;;;;;;;;;4983990;28;20056;-88
2022/03/13 09:34:16;;;;;;;18.92;11.20;;;;;;;;;;4985274;28;20445;-82
2022/03/13 09:36:42;;;;;;;18.67;12.43;;;;;;;;;;4991563;28;20030;-81
2022/03/13 09:39:08;;;;;;;18.30;12.00;;;;;;;;;;4989968;28;20502;-82
2022/03/13 09:41:38;;;;;;;17.60;11.82;;;;;;;;;;4982249;28;20046;-89
2022/03/13 09:44:05;;;;;;;18.02;11.77;;;;;;;;;;4988496;28;20034;-86
2022/03/13 09:46:30;;;;;;;17.80;11.73;;;;;;;;;;4987259;28;20030;-82
2022/03/13 09:48:56;;;;;;;18.65;12.20;;;;;;;;;;4987183;28;20440;-81
2022/03/13 09:51:21;;;;;;;18.75;12.00;;;;;;;;;;4986551;28;20050;-81
2022/03/13 09:53:47;;;;;;;17.52;11.65;;;;;;;;;;4985961;28;20756;-81
2022/03/13 09:56:14;;;;;;;20.77;12.50;;;;;;;;;;5021662;28;20041;-79
2022/03/13 09:58:41;;;;;;;17.60;11.63;;;;;;;;;;4989321;28;20927;-84
2022/03/13 10:01:07;;;;;;;21.13;12.50;;;;;;;;;;4987890;28;20073;-79
2022/03/13 10:03:32;;;;;;;19.33;12.38;;;;;;;;;;4984460;28;20037;-81
2022/03/13 10:05:58;;;;;;;16.17;11.30;;;;;;;;;;5024696;28;20022;-80
2022/03/13 10:08:29;;;;;;;19.60;12.55;;;;;;;;;;4988825;28;20028;-80
2022/03/13 10:10:55;;;;;;;17.92;12.68;;;;;;;;;;4989796;28;20038;-79
2022/03/13 10:13:36;;;;;;;16.73;12.23;;;;;;;;;;4987396;28;20022;-80
2022/03/13 10:16:02;;;;;;;17.02;11.75;;;;;;;;;;4992132;28;20041;-86
2022/03/13 10:18:28;;;;;;;18.90;12.90;;;;;;;;;;5018792;28;20483;-81
2022/03/13 10:20:54;;;;;;;17.92;12.20;;;;;;;;;;4984424;28;20038;-80
2022/03/13 10:23:20;;;;;;;18.15;12.10;;;;;;;;;;4985849;28;20045;-80
2022/03/13 10:25:48;;;;;;;19.17;13.30;;;;;;;;;;4989001;28;20030;-85
2022/03/13 10:28:17;;;;;;;18.92;12.18;;;;;;;;;;4989969;28;20041;-80
2022/03/13 10:30:45;;;;;;;18.55;11.57;;;;;;;;;;4988895;28;20036;-79
2022/03/13 10:33:11;;;;;;;16.25;11.60;;;;;;;;;;4990463;28;20029;-85
2022/03/13 10:35:36;;;;;;;15.68;11.30;;;;;;;;;;4988062;28;20034;-83
2022/03/13 10:38:23;;;;;;;19.77;12.23;;;;;;;;;;4988091;28;20038;-80
2022/03/13 10:40:57;;;;;;;16.60;11.38;;;;;;;;;;4985163;28;20038;-85
2022/03/13 10:43:26;;;;;;;17.55;11.70;;;;;;;;;;4986345;28;20073;-78
2022/03/13 10:45:54;;;;;;;16.55;11.85;;;;;;;;;;4987456;28;20037;-80
2022/03/13 10:48:21;;;;;;;16.85;11.13;;;;;;;;;;4983437;28;20414;-80
2022/03/13 10:50:48;;;;;;;15.40;10.98;;;;;;;;;;4984419;28;20541;-87
2022/03/13 10:53:14;;;;;;;15.57;11.32;;;;;;;;;;4983823;28;20031;-79
2022/03/13 10:55:43;;;;;;;15.35;10.68;;;;;;;;;;4987269;28;20041;-81
2022/03/13 10:58:08;;;;;;;15.98;11.32;;;;;;;;;;4982950;28;20478;-81
2022/03/13 11:00:36;;;;;;;13.63;10.23;;;;;;;;;;5015368;28;20046;-81
2022/03/13 11:03:14;;;;;;;16.48;11.10;;;;;;;;;;5015881;28;20486;-79
2022/03/13 11:05:42;;;;;;;16.10;10.77;;;;;;;;;;4984045;28;20474;-82
2022/03/13 11:08:08;;;;;;;14.60;10.73;;;;;;;;;;4981282;28;20117;-78
2022/03/13 11:10:37;;;;;;;15.48;10.77;;;;;;;;;;4989331;28;20118;-87
2022/03/13 11:13:04;;;;;;;16.27;10.88;;;;;;;;;;4981824;28;20034;-79
2022/03/13 11:15:35;;;;;;;17.95;10.55;;;;;;;;;;4986870;28;20030;-80
2022/03/13 11:18:02;;;;;;;16.27;10.10;;;;;;;;;;4986809;28;20084;-81
2022/03/13 11:20:30;;;;;;;16.88;9.52;;;;;;;;;;4984071;28;20030;-81
2022/03/13 11:23:00;;;;;;;13.65;9.10;;;;;;;;;;4983211;28;20349;-80
2022/03/13 11:25:27;;;;;;;14.60;10.10;;;;;;;;;;4983268;28;20030;-86
2022/03/13 11:27:53;;;;;;;14.85;10.10;;;;;;;;;;4979352;28;20690;-84
2022/03/13 11:30:31;;;;;;;13.73;10.07;;;;;;;;;;4988402;28;20033;-81
2022/03/13 11:32:57;;;;;;;15.88;9.80;;;;;;;;;;5017062;28;20042;-81
2022/03/13 11:35:27;;;;;;;14.00;10.05;;;;;;;;;;4989468;28;20045;-79
2022/03/13 11:38:04;;;;;;;13.45;9.30;;;;;;;;;;4987821;28;20137;-85
2022/03/13 11:40:38;;;;;;;15.38;9.38;;;;;;;;;;4980960;28;20080;-80
2022/03/13 11:43:08;;;;;;;14.38;9.95;;;;;;;;;;4985699;28;20042;-81
2022/03/13 11:45:36;;;;;;;12.85;9.73;;;;;;;;;;4982902;28;20030;-78
2022/03/13 11:48:09;;;;;;;13.52;9.50;;;;;;;;;;4987508;28;20030;-79
2022/03/13 11:51:04;;;;;;;;;;;;;;;;;;4998506;28;20093;-81
2022/03/13 11:53:44;;;;;;;12.25;8.57;;;;;;;;;;4985145;28;19920;-79
2022/03/13 11:56:10;;;;;;;12.82;9.50;;;;;;;;;;4989383;28;20080;-86
2022/03/13 11:58:49;;;;;;;15.52;9.38;;;;;;;;;;4991680;28;20057;-79
2022/03/13 12:01:28;;;;;;;11.57;8.52;;;;;;;;;;4989963;28;20038;-79
2022/03/13 12:04:22;;;;;;;12.55;8.48;;;;;;;;;;4991847;28;20030;-87
2022/03/13 12:06:56;;;;;;;11.65;8.98;;;;;;;;;;4985647;28;20034;-78
2022/03/13 12:09:43;;;;;;;12.05;8.02;;;;;;;;;;4989176;28;20486;-86
2022/03/13 12:12:14;;;;;;;11.48;7.85;;;;;;;;;;5002354;28;20022;-81
2022/03/13 12:14:54;;;;;;;10.80;7.43;;;;;;;;;;4989259;28;20054;-81
2022/03/13 12:17:25;;;;;;;10.68;7.95;;;;;;;;;;4986902;28;20069;-80
2022/03/13 12:19:56;;;;;;;11.80;8.85;;;;;;;;;;4989576;28;20060;-81
2022/03/13 12:22:26;;;;;;;11.00;8.20;;;;;;;;;;5018775;28;20054;-78
2022/03/13 12:24:54;;;;;;;10.35;7.35;;;;;;;;;;4990986;28;20032;-87
2022/03/13 12:27:22;;;;;;;10.85;7.30;;;;;;;;;;5003795;28;20030;-83
2022/03/13 12:29:55;;;;;;;9.38;7.05;;;;;;;;;;4988471;28;20077;-77
2022/03/13 12:32:21;;;;;;;11.73;8.05;;;;;;;;;;5004612;28;20113;-87
2022/03/13 12:34:47;;;;;;;12.00;8.13;;;;;;;;;;4988473;28;20033;-80
2022/03/13 12:37:12;;;;;;;9.77;7.40;;;;;;;;;;4987878;28;20023;-79
2022/03/13 12:39:51;;;;;;;11.18;7.30;;;;;;;;;;4988819;28;20041;-79
2022/03/13 12:42:23;;;;;;;12.27;7.20;;;;;;;;;;4991767;28;20057;-81
2022/03/13 12:45:12;;;;;;;9.27;6.70;;;;;;;;;;4989995;28;20100;-86
2022/03/13 12:47:40;;;;;;;9.18;6.35;;;;;;;;;;4990823;28;20529;-79
2022/03/13 12:50:11;;;;;;;9.70;6.18;;;;;;;;;;5019773;28;20032;-81
2022/03/13 12:52:37;;;;;;;9.38;6.25;;;;;;;;;;5020764;28;20525;-80
2022/03/13 12:55:32;;;;;;;;;;;;;;;;;;;;;
2022/03/13 12:58:01;;;;;;;9.00;5.75;;;;;;;;;;4987490;28;20034;-86
2022/03/13 13:01:13;;;;;;;7.07;5.28;;;;;;;;;;4986464;28;20034;-81
2022/03/13 13:03:52;;;;;;;9.88;5.97;;;;;;;;;;4987724;28;20176;-79
2022/03/13 13:06:31;;;;;;;8.35;5.60;;;;;;;;;;4986122;28;20026;-78
2022/03/13 13:09:03;;;;;;;6.97;5.30;;;;;;;;;;4989489;28;20037;-80
2022/03/13 13:11:30;;;;;;;7.40;5.38;;;;;;;;;;4987510;28;20031;-80
2022/03/13 13:13:57;;;;;;;7.65;5.47;;;;;;;;;;4987546;28;20034;-79
2022/03/13 13:16:27;;;;;;;8.13;6.28;;;;;;;;;;4986162;28;20117;-81
2022/03/13 13:18:53;;;;;;;7.20;4.90;;;;;;;;;;4990035;28;20030;-87
2022/03/13 13:21:32;;;;;;;9.63;6.05;;;;;;;;;;4985417;28;20029;-79
2022/03/13 13:23:58;;;;;;;8.88;6.25;;;;;;;;;;4987096;28;20023;-81
2022/03/13 13:26:40;;;;;;;7.88;5.35;;;;;;;;;;4988685;28;20030;-81
2022/03/13 13:29:05;;;;;;;7.38;5.32;;;;;;;;;;4986636;28;22703;-81
2022/03/13 13:31:31;;;;;;;6.70;4.70;;;;;;;;;;4986533;28;20029;-81
2022/03/13 13:34:13;;;;;;;7.50;5.50;;;;;;;;;;4987890;28;20041;-88
2022/03/13 13:36:42;;;;;;;8.70;5.25;;;;;;;;;;5003360;28;20076;-80
2022/03/13 13:39:08;;;;;;;8.27;5.45;;;;;;;;;;4988324;28;20495;-80
2022/03/13 13:41:35;;;;;;;8.55;6.00;;;;;;;;;;4990304;28;20051;-81
2022/03/13 13:44:03;;;;;;;8.20;5.50;;;;;;;;;;4991871;28;20061;-87
2022/03/13 13:46:30;;;;;;;7.28;5.43;;;;;;;;;;4989622;28;20131;-81
2022/03/13 13:48:56;;;;;;;7.05;5.40;;;;;;;;;;4989533;28;20034;-79
2022/03/13 13:51:37;;;;;;;6.95;5.40;;;;;;;;;;4987721;28;20026;-81
2022/03/13 13:54:20;;;;;;;9.00;5.55;;;;;;;;;;4989994;28;20163;-87
2022/03/13 13:56:48;;;;;;;8.75;5.35;;;;;;;;;;4988093;28;20026;-80
2022/03/13 13:59:28;;;;;;;7.70;5.50;;;;;;;;;;4989533;28;20117;-81
2022/03/13 14:02:03;;;;;;;8.23;5.40;;;;;;;;;;4995056;28;20112;-81
2022/03/13 14:04:32;;;;;;;9.05;5.78;;;;;;;;;;5005509;28;20038;-86
2022/03/13 14:06:59;;;;;;;8.00;6.05;;;;;;;;;;4986651;28;20038;-81
2022/03/13 14:09:25;;;;;;;8.68;5.57;;;;;;;;;;4971291;28;20402;-81
2022/03/13 14:11:52;;;;;;;10.38;6.22;;;;;;;;;;4989520;28;20105;-80
2022/03/13 14:14:18;;;;;;;9.45;6.28;;;;;;;;;;4989498;28;20119;-80
2022/03/13 14:16:43;;;;;;;9.93;7.03;;;;;;;;;;4986113;28;20538;-81
2022/03/13 14:19:10;;;;;;;10.57;7.38;;;;;;;;;;4987605;28;20034;-86
2022/03/13 14:21:38;;;;;;;10.60;6.95;;;;;;;;;;4987682;28;20034;-81
2022/03/13 14:24:04;;;;;;;10.95;7.40;;;;;;;;;;4991683;28;20026;-81
2022/03/13 14:26:30;;;;;;;12.65;7.53;;;;;;;;;;4989141;28;20026;-87
2022/03/13 14:28:56;;;;;;;9.57;6.65;;;;;;;;;;4990601;28;20106;-81