Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:49;;;;;;;;;;;18.60;94.60;;;;;;6069019;23;19901;-81
2023/10/29 00:03:15;;;;;;;;;;;18.60;94.40;;;;;;6068402;23;19987;-82
2023/10/29 00:05:41;;;;;;;;;;;18.80;94.60;;;;;;6068930;23;19972;-83
2023/10/29 00:08:09;;;;;;;;;;;18.70;94.60;;;;;;6068472;23;19902;-82
2023/10/29 00:10:35;;;;;;;;;;;18.70;94.50;;;;;;6068376;23;19940;-82
2023/10/29 00:13:02;;;;;;;;;;;18.70;94.50;;;;;;6068483;23;19901;-82
2023/10/29 00:15:28;;;;;;;;;;;18.70;94.50;;;;;;6068684;23;19902;-82
2023/10/29 00:17:54;;;;;;;;;;;18.70;94.40;;;;;;6069084;23;19910;-82
2023/10/29 00:20:20;;;;;;;;;;;18.60;94.50;;;;;;6068632;23;19908;-82
2023/10/29 00:22:46;;;;;;;;;;;18.70;94.60;;;;;;6068732;23;20238;-82
2023/10/29 00:25:12;;;;;;;;;;;18.70;94.60;;;;;;6068280;23;20316;-82
2023/10/29 00:27:38;;;;;;;;;;;18.70;94.60;;;;;;6068436;23;19925;-82
2023/10/29 00:30:05;;;;;;;;;;;18.70;94.40;;;;;;6068279;23;19926;-82
2023/10/29 00:32:30;;;;;;;;;;;18.70;93.40;;;;;;6068669;23;19901;-82
2023/10/29 00:34:57;;;;;;;;;;;18.70;94.60;;;;;;6068580;23;19912;-82
2023/10/29 00:37:23;;;;;;;;;;;18.80;94.50;;;;;;6068513;23;20279;-82
2023/10/29 00:39:49;;;;;;;;;;;18.90;94.60;;;;;;6068276;23;19902;-83
2023/10/29 00:42:15;;;;;;;;;;;18.70;94.60;;;;;;6068263;23;19901;-82
2023/10/29 00:44:41;;;;;;;;;;;18.70;94.40;;;;;;6068487;23;19901;-82
2023/10/29 00:47:07;;;;;;;;;;;18.80;94.70;;;;;;6069000;23;20310;-72
2023/10/29 00:49:33;;;;;;;;;;;18.80;94.60;;;;;;6068246;23;19901;-72
2023/10/29 00:51:59;;;;;;;;;;;18.80;94.60;;;;;;6068516;23;19938;-72
2023/10/29 00:54:25;;;;;;;;;;;18.70;94.50;;;;;;6068141;23;19957;-72
2023/10/29 00:56:53;;;;;;;;;;;18.80;94.60;;;;;;6068482;23;19910;-72
2023/10/29 00:59:22;;;;;;;;;;;18.80;94.60;;;;;;6068066;23;19908;-72
2023/10/29 01:01:48;;;;;;;;;;;18.70;94.40;;;;;;6067951;23;19924;-72
2023/10/29 01:04:15;;;;;;;;;;;18.80;94.60;;;;;;6077881;23;19981;-72
2023/10/29 01:06:44;;;;;;;;;;;18.90;94.60;;;;;;6068356;23;20311;-72
2023/10/29 01:09:10;;;;;;;;;;;18.80;94.70;;;;;;6068014;23;19972;-72
2023/10/29 01:11:36;;;;;;;;;;;18.80;94.70;;;;;;6068117;23;20469;-72
2023/10/29 01:14:02;;;;;;;;;;;18.80;94.60;;;;;;6068648;23;19909;-72
2023/10/29 01:16:28;;;;;;;;;;;18.80;94.60;;;;;;6068503;23;20372;-82
2023/10/29 01:18:58;;;;;;;;;;;18.70;94.60;;;;;;6068109;23;19902;-82
2023/10/29 01:21:25;;;;;;;;;;;18.90;92.30;;;;;;6068482;23;20291;-82
2023/10/29 01:23:51;;;;;;;;;;;19.20;94.80;;;;;;6068320;23;19902;-82
2023/10/29 01:26:17;;;;;;;;;;;18.80;94.60;;;;;;6068000;23;19901;-73
2023/10/29 01:28:44;;;;;;;;;;;19.00;94.60;;;;;;6068410;23;19984;-72
2023/10/29 01:31:10;;;;;;;;;;;17.80;94.20;;;;;;6068314;23;19908;-72
2023/10/29 01:33:36;;;;;;;;;;;18.80;94.60;;;;;;6067690;23;20265;-72
2023/10/29 01:36:02;;;;;;;;;;;18.90;94.70;;;;;;6067659;23;19933;-72
2023/10/29 01:38:27;;;;;;;;;;;18.90;94.40;;;;;;6067531;23;19909;-72
2023/10/29 01:40:53;;;;;;;;;;;18.80;94.60;;;;;;6067614;23;20005;-72
2023/10/29 01:43:18;;;;;;;;;;;18.90;94.60;;;;;;6068278;23;20336;-72
2023/10/29 01:45:44;;;;;;;;;;;18.80;94.60;;;;;;6067769;23;19901;-72
2023/10/29 01:48:09;;;;;;;;;;;18.80;94.60;;;;;;6077373;23;19901;-72
2023/10/29 01:50:36;;;;;;;;;;;18.80;94.60;;;;;;6068263;23;19907;-72
2023/10/29 01:53:01;;;;;;;;;;;18.90;94.70;;;;;;6067701;23;19930;-72
2023/10/29 01:55:27;;;;;;;;;;;18.80;94.40;;;;;;6067665;23;19901;-72
2023/10/29 01:57:52;;;;;;;;;;;18.90;94.60;;;;;;6067594;23;19909;-72
2023/10/29 02:00:19;;;;;;;;;;;18.90;94.60;;;;;;6067709;23;19974;-72
2023/10/29 02:02:46;;;;;;;;;;;18.80;94.40;;;;;;6069037;23;19914;-72
2023/10/29 02:05:12;;;;;;;;;;;18.90;94.70;;;;;;6069568;23;19902;-72
2023/10/29 02:07:38;;;;;;;;;;;18.80;94.60;;;;;;6069676;23;20327;-72
2023/10/29 02:10:05;;;;;;;;;;;18.80;94.50;;;;;;6070091;23;19905;-72
2023/10/29 02:12:31;;;;;;;;;;;18.90;93.90;;;;;;6070567;23;19909;-82
2023/10/29 02:14:57;;;;;;;;;;;18.90;94.60;;;;;;6069984;23;19984;-82
2023/10/29 02:17:27;;;;;;;;;;;18.90;94.70;;;;;;6070059;23;20321;-82
2023/10/29 02:19:55;;;;;;;;;;;19.00;92.90;;;;;;6069647;23;20314;-82
2023/10/29 02:22:24;;;;;;;;;;;18.90;94.60;;;;;;6069827;23;19958;-82
2023/10/29 02:24:50;;;;;;;;;;;19.00;92.40;;;;;;6069716;23;19905;-82
2023/10/29 02:27:16;;;;;;;;;;;19.00;94.60;;;;;;6069551;23;20240;-82
2023/10/29 02:29:42;;;;;;;;;;;18.90;94.50;;;;;;6069853;23;20229;-82
2023/10/29 02:32:09;;;;;;;;;;;19.00;94.50;;;;;;6069980;23;20210;-82
2023/10/29 02:34:35;;;;;;;;;;;19.10;94.60;;;;;;6069462;23;20324;-82
2023/10/29 02:37:01;;;;;;;;;;;19.00;94.60;;;;;;6069347;23;19910;-82
2023/10/29 02:39:27;;;;;;;;;;;18.90;94.60;;;;;;6069847;23;19909;-82
2023/10/29 02:41:52;;;;;;;;;;;19.00;94.50;;;;;;6070295;23;19902;-72
2023/10/29 02:44:17;;;;;;;;;;;18.90;94.40;;;;;;6069148;23;19902;-72
2023/10/29 02:46:43;;;;;;;;;;;18.90;94.50;;;;;;6068962;23;19936;-72
2023/10/29 02:49:09;;;;;;;;;;;18.90;94.40;;;;;;6069256;23;19908;-72
2023/10/29 02:51:35;;;;;;;;;;;19.00;94.60;;;;;;6069584;23;19925;-82
2023/10/29 02:54:01;;;;;;;;;;;18.90;94.40;;;;;;6069262;23;19937;-82
2023/10/29 02:56:28;;;;;;;;;;;19.00;94.50;;;;;;6069477;23;19909;-82
2023/10/29 02:58:53;;;;;;;;;;;19.00;94.50;;;;;;6069535;23;19976;-82
2023/10/29 03:01:19;;;;;;;;;;;18.90;94.30;;;;;;6069427;23;19921;-82
2023/10/29 03:03:45;;;;;;;;;;;19.00;94.50;;;;;;6069035;23;19913;-82
2023/10/29 03:06:11;;;;;;;;;;;19.10;94.50;;;;;;6069489;23;19901;-82
2023/10/29 03:08:37;;;;;;;;;;;19.00;94.50;;;;;;6070008;23;20353;-82
2023/10/29 03:11:03;;;;;;;;;;;19.00;94.40;;;;;;6069175;23;19958;-82
2023/10/29 03:13:29;;;;;;;;;;;19.00;94.40;;;;;;6068922;23;19905;-82
2023/10/29 03:15:56;;;;;;;;;;;19.00;94.40;;;;;;6069014;23;19917;-82
2023/10/29 03:18:22;;;;;;;;;;;19.00;94.30;;;;;;6069580;23;19902;-81
2023/10/29 03:20:48;;;;;;;;;;;18.90;94.60;;;;;;6069196;23;19956;-72
2023/10/29 03:23:14;;;;;;;;;;;18.90;94.30;;;;;;6069484;23;19929;-72
2023/10/29 03:25:40;;;;;;;;;;;19.00;94.30;;;;;;6068971;23;20255;-72
2023/10/29 03:28:06;;;;;;;;;;;19.00;94.40;;;;;;6068941;23;19940;-72
2023/10/29 03:30:32;;;;;;;;;;;18.90;94.30;;;;;;6069359;23;19932;-72
2023/10/29 03:32:59;;;;;;;;;;;19.00;94.30;;;;;;6068888;23;19940;-72
2023/10/29 03:35:25;;;;;;;;;;;18.90;94.20;;;;;;6069266;23;19929;-72
2023/10/29 03:37:51;;;;;;;;;;;19.00;94.50;;;;;;6069704;23;20241;-72
2023/10/29 03:40:17;;;;;;;;;;;19.00;94.30;;;;;;6068834;23;19902;-72
2023/10/29 03:42:44;;;;;;;;;;;19.00;94.30;;;;;;6068963;23;19909;-72
2023/10/29 03:45:10;;;;;;;;;;;18.90;94.50;;;;;;6069163;23;19902;-72
2023/10/29 03:47:35;;;;;;;;;;;18.90;94.30;;;;;;6068915;23;19940;-72
2023/10/29 03:50:02;;;;;;;;;;;19.00;94.30;;;;;;6069165;23;19912;-82
2023/10/29 03:52:28;;;;;;;;;;;19.00;94.30;;;;;;6068849;23;19902;-82
2023/10/29 03:54:54;;;;;;;;;;;18.90;94.10;;;;;;6069015;23;19902;-81
2023/10/29 03:57:20;;;;;;;;;;;18.90;94.30;;;;;;6068908;23;19910;-82
2023/10/29 03:59:46;;;;;;;;;;;19.00;94.30;;;;;;6069003;23;19905;-82
2023/10/29 04:02:12;;;;;;;;;;;18.90;94.10;;;;;;6068376;23;20385;-81
2023/10/29 04:04:38;;;;;;;;;;;18.90;94.30;;;;;;6078162;23;19902;-81
2023/10/29 04:07:04;;;;;;;;;;;18.90;94.10;;;;;;6069232;23;19957;-72
2023/10/29 04:09:30;;;;;;;;;;;18.90;94.10;;;;;;6069031;23;19909;-72
2023/10/29 04:11:56;;;;;;;;;;;19.00;94.30;;;;;;6068875;23;19964;-72
2023/10/29 04:14:22;;;;;;;;;;;18.90;94.20;;;;;;6068885;23;19901;-72
2023/10/29 04:16:48;;;;;;;;;;;18.90;94.10;;;;;;6068541;23;19917;-72
2023/10/29 04:19:14;;;;;;;;;;;18.90;94.10;;;;;;6068368;23;19901;-72
2023/10/29 04:21:39;;;;;;;;;;;18.90;94.30;;;;;;6068286;23;19901;-72
2023/10/29 04:24:05;;;;;;;;;;;19.00;94.10;;;;;;6067824;23;19909;-72
2023/10/29 04:26:31;;;;;;;;;;;18.90;93.40;;;;;;6068333;23;19946;-72
2023/10/29 04:28:56;;;;;;;;;;;19.00;94.20;;;;;;6068467;23;19989;-72
2023/10/29 04:31:22;;;;;;;;;;;18.80;93.90;;;;;;6068202;23;19980;-72
2023/10/29 04:33:48;;;;;;;;;;;18.90;94.00;;;;;;6068874;23;19944;-72
2023/10/29 04:36:18;;;;;;;;;;;18.90;94.00;;;;;;6068501;23;19957;-82
2023/10/29 04:38:43;;;;;;;;;;;18.90;91.70;;;;;;6068830;23;20277;-82
2023/10/29 04:41:09;;;;;;;;;;;19.00;93.90;;;;;;6068693;23;19927;-82
2023/10/29 04:43:34;;;;;;;;;;;19.00;94.00;;;;;;6068088;23;19906;-82
2023/10/29 04:46:00;;;;;;;;;;;18.80;93.80;;;;;;6068244;23;19949;-81
2023/10/29 04:48:25;;;;;;;;;;;18.90;94.00;;;;;;6068699;23;19905;-82
2023/10/29 04:50:51;;;;;;;;;;;19.00;93.90;;;;;;6068062;23;19908;-81
2023/10/29 04:53:16;;;;;;;;;;;18.80;93.90;;;;;;6067974;23;19961;-81
2023/10/29 04:55:42;;;;;;;;;;;18.80;93.90;;;;;;6067903;23;19980;-81
2023/10/29 04:58:07;;;;;;;;;;;18.90;94.00;;;;;;6067832;23;19952;-81
2023/10/29 05:00:33;;;;;;;;;;;18.90;93.80;;;;;;6067971;23;20321;-81
2023/10/29 05:02:58;;;;;;;;;;;18.80;93.60;;;;;;6068106;23;19917;-82
2023/10/29 05:05:24;;;;;;;;;;;18.80;93.90;;;;;;6068509;23;20318;-82
2023/10/29 05:07:49;;;;;;;;;;;18.80;93.60;;;;;;6067891;23;19902;-82
2023/10/29 05:10:15;;;;;;;;;;;18.80;93.70;;;;;;6067741;23;19908;-82
2023/10/29 05:12:41;;;;;;;;;;;18.80;93.70;;;;;;6067894;23;19902;-82
2023/10/29 05:15:06;;;;;;;;;;;18.90;93.80;;;;;;6068466;23;19906;-72
2023/10/29 05:17:33;;;;;;;;;;;18.80;93.20;;;;;;6067956;23;19910;-72
2023/10/29 05:19:58;;;;;;;;;;;18.80;93.70;;;;;;6068392;23;20222;-72
2023/10/29 05:22:24;;;;;;;;;;;18.80;93.70;;;;;;6067628;23;19902;-72
2023/10/29 05:24:49;;;;;;;;;;;18.80;93.80;;;;;;6067718;23;19902;-72
2023/10/29 05:27:15;;;;;;;;;;;18.80;93.70;;;;;;6067735;23;19940;-72
2023/10/29 05:29:40;;;;;;;;;;;19.00;93.80;;;;;;6067790;23;19933;-72
2023/10/29 05:32:06;;;;;;;;;;;18.70;93.70;;;;;;6068520;23;20238;-72
2023/10/29 05:34:31;;;;;;;;;;;18.80;93.70;;;;;;6067730;23;19902;-72
2023/10/29 05:36:57;;;;;;;;;;;18.70;93.80;;;;;;6077144;23;19910;-72
2023/10/29 05:39:22;;;;;;;;;;;18.70;93.80;;;;;;6067631;23;19949;-72
2023/10/29 05:41:48;;;;;;;;;;;18.70;93.80;;;;;;6067685;23;19935;-72
2023/10/29 05:44:14;;;;;;;;;;;18.70;93.60;;;;;;6067707;23;20280;-72
2023/10/29 05:46:39;;;;;;;;;;;18.70;93.70;;;;;;6067595;23;19908;-72
2023/10/29 05:49:05;;;;;;;;;;;18.70;93.80;;;;;;6068183;23;19908;-72
2023/10/29 05:51:31;;;;;;;;;;;18.80;93.80;;;;;;6067716;23;19958;-72
2023/10/29 05:53:57;;;;;;;;;;;18.70;93.80;;;;;;6068178;23;19901;-72
2023/10/29 05:56:23;;;;;;;;;;;18.70;93.70;;;;;;6068081;23;19980;-72
2023/10/29 05:58:49;;;;;;;;;;;18.80;93.80;;;;;;6068200;23;19972;-72
2023/10/29 06:01:15;;;;;;;;;;;18.70;93.60;;;;;;6068299;23;20266;-72
2023/10/29 06:03:41;;;;;;;;;;;18.70;93.80;;;;;;6067698;23;19937;-72
2023/10/29 06:06:07;;;;;;;;;;;18.70;93.80;;;;;;6068200;23;20241;-72
2023/10/29 06:08:32;;;;;;;;;;;18.70;93.70;;;;;;6067723;23;19902;-72
2023/10/29 06:10:59;;;;;;;;;;;18.60;93.70;;;;;;6067624;23;19906;-81
2023/10/29 06:13:25;;;;;;;;;;;18.70;93.70;;;;;;6067530;23;19905;-81
2023/10/29 06:15:50;;;;;;;;;;;18.70;93.60;;;;;;6067397;23;19956;-80
2023/10/29 06:18:16;;;;;;;;;;;18.60;93.50;;;;;;6067520;23;19909;-81
2023/10/29 06:20:42;;;;;;;;;;;18.60;93.60;;;;;;6067452;23;19901;-81
2023/10/29 06:23:08;;;;;;;;;;;18.70;93.70;;;;;;6067536;23;19933;-80
2023/10/29 06:25:34;;;;;;;;;;;18.70;93.80;;;;;;6067336;23;19902;-81
2023/10/29 06:28:00;;;;;;;;;;;18.60;93.60;;;;;;6067986;23;20246;-72
2023/10/29 06:30:25;;;;;;;;;;;18.60;93.60;;;;;;6067903;23;19949;-72
2023/10/29 06:32:51;;;;;;;;;;;18.70;93.70;;;;;;6067857;23;19902;-72
2023/10/29 06:35:16;;;;;;;;;;;18.70;93.60;;;;;;6067327;23;19906;-72
2023/10/29 06:37:42;;;;;;;;;;;18.70;93.40;;;;;;6067142;23;19909;-72
2023/10/29 06:40:08;;;;;;;;;;;18.70;93.70;;;;;;6041850;23;19982;-72
2023/10/29 06:42:34;;;;;;;;;;;18.60;92.80;;;;;;6067523;23;19939;-72
2023/10/29 06:44:59;;;;;;;;;;;18.60;93.70;;;;;;6067258;23;19909;-72
2023/10/29 06:47:25;;;;;;;;;;;18.70;93.70;;;;;;6068503;23;19908;-72
2023/10/29 06:49:51;;;;;;;;;;;18.70;93.60;;;;;;6069541;23;19909;-72
2023/10/29 06:52:17;;;;;;;;;;;18.60;93.70;;;;;;6069661;23;19933;-72
2023/10/29 06:54:43;;;;;;;;;;;18.60;93.70;;;;;;6069682;23;19924;-72
2023/10/29 06:57:09;;;;;;;;;;;18.60;93.70;;;;;;6069603;23;20002;-72
2023/10/29 06:59:35;;;;;;;;;;;18.50;93.70;;;;;;6069912;23;19972;-83
2023/10/29 07:02:01;;;;;;;;;;;18.60;93.50;;;;;;6069472;23;19914;-82
2023/10/29 07:04:27;;;;;;;;;;;18.60;93.70;;;;;;6079138;23;20186;-81
2023/10/29 07:06:53;;;;;;;;;;;18.50;93.80;;;;;;6069343;23;20211;-81
2023/10/29 07:09:19;;;;;;;;;;;18.60;93.70;;;;;;6069635;23;19902;-82
2023/10/29 07:11:45;;;;;;;;;;;18.60;93.70;;;;;;6069514;23;20274;-81
2023/10/29 07:14:11;;;;;;;;;;;18.50;93.50;;;;;;6069273;23;20369;-82
2023/10/29 07:16:43;;;;;;;;;;;18.40;93.60;;;;;;6069115;23;19909;-71
2023/10/29 07:19:10;;;;;;;;;;;18.50;93.60;;;;;;6078628;23;19927;-71
2023/10/29 07:21:37;;;;;;;;;;;18.50;93.70;;;;;;6069073;23;20315;-72
2023/10/29 07:24:05;;;;;;;;;;;18.60;93.60;;;;;;6069363;23;19908;-71
2023/10/29 07:26:33;;;;;;;;;;;18.50;93.50;;;;;;6069353;23;19901;-71
2023/10/29 07:29:00;;;;;;;;;;;18.50;91.30;;;;;;6069493;23;19949;-71
2023/10/29 07:31:26;;;;;;;;;;;18.50;93.70;;;;;;6069396;23;20286;-72
2023/10/29 07:33:52;;;;;;;;;;;18.60;93.80;;;;;;6068707;23;20025;-72
2023/10/29 07:36:19;;;;;;;;;;;18.50;93.60;;;;;;6069221;23;19916;-71
2023/10/29 07:38:45;;;;;;;;;;;18.50;93.80;;;;;;6068901;23;19933;-71
2023/10/29 07:41:11;;;;;;;;;;;18.50;93.60;;;;;;6068878;23;19949;-71
2023/10/29 07:43:36;;;;;;;;;;;18.50;93.60;;;;;;6069191;23;19905;-71
2023/10/29 07:46:03;;;;;;;;;;;18.50;93.90;;;;;;6069063;23;19901;-71
2023/10/29 07:48:29;;;;;;;;;;;18.40;93.30;;;;;;6068825;23;19901;-71
2023/10/29 07:50:55;;;;;;;;;;;18.50;93.60;;;;;;6068535;23;19908;-71
2023/10/29 07:53:21;;;;;;;;;;;18.50;93.70;;;;;;6068517;23;19952;-78
2023/10/29 07:55:46;;;;;;;;;;;18.50;93.60;;;;;;6069058;23;19932;-75
2023/10/29 07:58:12;;;;;;;;;;;18.50;93.80;;;;;;6068482;23;19981;-70
2023/10/29 08:00:37;;;;;;;;;;;18.50;93.70;;;;;;6068442;23;19909;-71
2023/10/29 08:03:03;;;;;;;;;;;18.40;93.70;;;;;;6068067;23;19914;-70
2023/10/29 08:05:29;;;;;;;;;;;18.40;94.00;;;;;;6068361;23;19902;-79
2023/10/29 08:07:54;;;;;;;;;;;18.30;93.80;;;;;;6068330;23;19901;-71
2023/10/29 08:10:20;;;;;;;;;;;18.60;94.10;;;;;;6068774;23;19902;-75
2023/10/29 08:12:45;;;;;;;;;;;18.40;94.00;;;;;;6068665;23;19902;-73
2023/10/29 08:15:12;;;;;;;;;;;18.40;94.10;;;;;;6068208;23;19902;-74
2023/10/29 08:17:37;;;;;;;;;;;18.40;94.10;;;;;;6068312;23;19910;-73
2023/10/29 08:20:03;;;;;;;;;;;18.40;94.10;;;;;;6068229;23;19909;-73
2023/10/29 08:22:29;;;;;;;;;;;18.40;93.60;;;;;;6068456;23;20314;-80
2023/10/29 08:24:55;;;;;;;;;;;18.40;94.20;;;;;;6068394;23;20035;-83
2023/10/29 08:27:21;;;;;;;;;;;18.60;94.20;;;;;;6068310;23;19902;-82
2023/10/29 08:29:48;;;;;;;;;;;18.50;94.20;;;;;;6068443;23;19993;-87
2023/10/29 08:32:13;;;;;;;;;;;18.40;94.10;;;;;;6068278;23;19902;-77
2023/10/29 08:34:39;;;;;;;;;;;18.40;94.10;;;;;;6068782;23;19925;-81
2023/10/29 08:37:04;;;;;;;;;;;18.50;94.10;;;;;;6068135;23;19992;-85
2023/10/29 08:39:31;;;;;;;;;;;18.40;93.80;;;;;;6068622;23;19908;-72
2023/10/29 08:41:57;;;;;;;;;;;18.50;93.90;;;;;;6068099;23;20359;-73
2023/10/29 08:44:22;;;;;;;;;;;18.60;94.10;;;;;;6068096;23;19902;-73
2023/10/29 08:46:48;;;;;;;;;;;18.50;94.00;;;;;;6068097;23;19952;-74
2023/10/29 08:49:13;;;;;;;;;;;18.50;94.00;;;;;;6067850;23;20333;-72
2023/10/29 08:51:39;;;;;;;;;;;18.60;93.90;;;;;;6067846;23;19912;-72
2023/10/29 08:54:05;;;;;;;;;;;18.50;93.80;;;;;;6068438;23;19902;-73
2023/10/29 08:56:34;;;;;;;;;;;18.50;93.80;;;;;;6068037;23;19909;-73
2023/10/29 08:59:04;;;;;;;;;;;18.60;91.60;;;;;;6067981;23;20374;-73
2023/10/29 09:01:30;;;;;;;;;;;18.60;93.70;;;;;;6067940;23;19928;-73
2023/10/29 09:03:56;;;;;;;;;;;18.60;94.00;;;;;;6067673;23;19918;-73
2023/10/29 09:06:24;;;;;;;;;;;18.60;93.90;;;;;;6068161;23;19988;-73
2023/10/29 09:08:50;;;;;;;;;;;18.60;93.90;;;;;;6068437;23;20340;-73
2023/10/29 09:11:16;;;;;;;;;;;18.50;93.80;;;;;;6067938;23;19925;-73
2023/10/29 09:13:42;;;;;;;;;;;18.50;93.70;;;;;;6068380;23;19926;-73
2023/10/29 09:16:08;;;;;;;;;;;18.60;93.90;;;;;;6067954;23;19937;-73
2023/10/29 09:18:35;;;;;;;;;;;18.60;93.80;;;;;;6067958;23;19909;-79
2023/10/29 09:21:01;;;;;;;;;;;18.60;93.90;;;;;;6068265;23;19908;-73
2023/10/29 09:23:27;;;;;;;;;;;18.50;93.80;;;;;;6068200;23;19906;-73
2023/10/29 09:25:53;;;;;;;;;;;18.60;93.80;;;;;;6068211;23;20028;-73
2023/10/29 09:28:21;;;;;;;;;;;18.60;93.80;;;;;;6067776;23;19961;-73
2023/10/29 09:30:47;;;;;;;;;;;18.60;93.70;;;;;;6068197;23;19906;-73
2023/10/29 09:33:15;;;;;;;;;;;18.50;93.60;;;;;;6067795;23;20324;-73
2023/10/29 09:35:41;;;;;;;;;;;18.50;93.80;;;;;;6068558;23;20229;-73
2023/10/29 09:38:07;;;;;;;;;;;18.70;93.80;;;;;;6067969;23;19913;-73
2023/10/29 09:40:33;;;;;;;;;;;18.60;93.70;;;;;;6068122;23;20385;-73
2023/10/29 09:43:03;;;;;;;;;;;18.60;93.70;;;;;;6068369;23;20229;-73
2023/10/29 09:45:32;;;;;;;;;;;18.60;91.50;;;;;;6067676;23;20352;-73
2023/10/29 09:47:58;;;;;;;;;;;18.60;93.80;;;;;;6067930;23;19906;-79
2023/10/29 09:50:25;;;;;;;;;;;18.50;93.60;;;;;;6067993;23;19902;-79
2023/10/29 09:52:55;;;;;;;;;;;18.60;93.70;;;;;;6067980;23;19909;-79
2023/10/29 09:55:22;;;;;;;;;;;18.50;93.80;;;;;;6067694;23;19908;-79
2023/10/29 09:57:50;;;;;;;;;;;18.60;93.70;;;;;;6067572;23;19909;-79
2023/10/29 10:00:17;;;;;;;;;;;18.60;93.70;;;;;;6067785;23;20267;-79
2023/10/29 10:02:53;;;;;;;;;;;18.50;93.50;;;;;;6067432;23;19913;-80
2023/10/29 10:05:20;;;;;;;;;;;18.60;91.30;;;;;;6068530;23;19909;-73
2023/10/29 10:07:46;;;;;;;;;;;18.60;93.80;;;;;;6067496;23;19901;-73
2023/10/29 10:10:13;;;;;;;;;;;18.60;93.70;;;;;;6067718;23;19902;-73
2023/10/29 10:12:49;;;;;;;;;;;18.60;93.60;;;;;;6067392;23;20373;-73
2023/10/29 10:15:18;;;;;;;;;;;18.50;91.30;;;;;;6067888;23;19909;-73
2023/10/29 10:17:50;;;;;;;;;;;18.60;93.50;;;;;;6067268;23;20023;-72
2023/10/29 10:20:19;;;;;;;;;;;18.70;91.30;;;;;;6067344;23;19909;-73
2023/10/29 10:22:45;;;;;;;;;;;18.70;93.60;;;;;;6068641;23;19901;-73
2023/10/29 10:25:16;;;;;;;;;;;18.70;93.50;;;;;;6072380;23;19908;-72
2023/10/29 10:27:48;;;;;;;;;;;18.80;91.00;;;;;;6069623;23;20237;-72
2023/10/29 10:30:31;;;;;;;;;;;18.90;91.00;;;;;;6069323;23;19909;-72
2023/10/29 10:33:11;;;;;;;;;;;18.90;91.30;;;;;;6070176;23;19973;-72
2023/10/29 10:35:43;;;;;;;;;;;19.00;90.90;;;;;;6069513;23;19906;-71
2023/10/29 10:38:09;;;;;;;;;;;18.90;90.90;;;;;;6069664;23;19909;-71
2023/10/29 10:40:35;;;;;;;;;;;18.90;93.30;;;;;;6069809;23;19901;-71
2023/10/29 10:43:01;;;;;;;;;;;18.90;93.30;;;;;;6069321;23;19902;-72
2023/10/29 10:45:31;;;;;;;;;;;18.90;92.60;;;;;;6069440;23;20294;-79
2023/10/29 10:47:57;;;;;;;;;;;18.80;92.80;;;;;;6069720;23;19912;-79
2023/10/29 10:50:24;;;;;;;;;;;18.80;93.50;;;;;;6069684;23;19909;-79
2023/10/29 10:52:51;;;;;;;;;;;18.80;93.30;;;;;;6069595;23;19958;-78
2023/10/29 10:55:17;;;;;;;;;;;18.80;93.10;;;;;;6069639;23;19952;-80
2023/10/29 10:57:44;;;;;;;;;;;18.80;93.50;;;;;;6069465;23;19910;-79
2023/10/29 11:00:13;;;;;;;;;;;18.80;93.50;;;;;;6069557;23;19924;-80
2023/10/29 11:02:39;;;;;;;;;;;18.80;93.40;;;;;;6066994;23;19966;-80
2023/10/29 11:05:09;;;;;;;;;;;18.80;93.50;;;;;;6065122;23;19906;-80
2023/10/29 11:07:36;;;;;;;;;;;19.60;93.50;;;;;;6064719;23;19921;-80
2023/10/29 11:10:03;;;;;;;;;;;18.80;93.50;;;;;;6065223;23;19968;-80
2023/10/29 11:12:32;;;;;;;;;;;18.80;93.40;;;;;;6066036;23;19908;-81
2023/10/29 11:15:10;;;;;;;;;;;18.80;91.40;;;;;;6065958;23;20375;-71
2023/10/29 11:17:52;;;;;;;;;;;18.80;91.30;;;;;;6066123;23;20256;-71
2023/10/29 11:20:36;;;;;;;;;;;19.10;91.40;;;;;;6066948;23;19902;-71
2023/10/29 11:23:06;;;;;;;;;;;18.70;93.60;;;;;;6066855;23;20263;-71
2023/10/29 11:25:32;;;;;;;;;;;18.90;91.40;;;;;;6064575;23;19972;-71
2023/10/29 11:27:58;;;;;;;;;;;18.80;93.80;;;;;;6064745;23;19921;-71
2023/10/29 11:30:27;;;;;;;;;;;18.80;93.60;;;;;;6066605;23;19981;-71
2023/10/29 11:33:06;;;;;;;;;;;18.80;93.50;;;;;;6065842;23;19901;-71
2023/10/29 11:35:32;;;;;;;;;;;18.70;91.40;;;;;;6066887;23;19976;-71
2023/10/29 11:38:00;;;;;;;;;;;18.80;93.70;;;;;;6066215;23;20080;-71
2023/10/29 11:40:26;;;;;;;;;;;18.70;93.40;;;;;;6066410;23;19973;-71
2023/10/29 11:42:57;;;;;;;;;;;18.80;93.80;;;;;;6066846;23;19917;-71
2023/10/29 11:45:29;;;;;;;;;;;18.80;91.30;;;;;;6066819;23;20216;-71
2023/10/29 11:48:07;;;;;;;;;;;18.90;91.50;;;;;;6066476;23;19902;-71
2023/10/29 11:50:33;;;;;;;;;;;18.80;91.50;;;;;;6066707;23;19901;-71
2023/10/29 11:52:59;;;;;;;;;;;18.80;93.70;;;;;;6066551;23;20274;-71
2023/10/29 11:55:26;;;;;;;;;;;18.90;93.60;;;;;;6066583;23;19902;-71
2023/10/29 11:57:53;;;;;;;;;;;18.80;93.80;;;;;;6066536;23;19954;-71
2023/10/29 12:00:21;;;;;;;;;;;18.80;93.80;;;;;;6066741;23;19901;-75
2023/10/29 12:02:48;;;;;;;;;;;18.80;93.40;;;;;;6065743;23;19913;-72
2023/10/29 12:05:15;;;;;;;;;;;18.80;93.90;;;;;;6066545;23;19905;-72
2023/10/29 12:07:41;;;;;;;;;;;18.80;93.80;;;;;;6065144;23;20252;-73
2023/10/29 12:10:07;;;;;;;;;;;18.90;93.70;;;;;;6066660;23;19905;-71
2023/10/29 12:12:33;;;;;;;;;;;18.80;93.20;;;;;;6066164;23;19901;-73
2023/10/29 12:15:01;;;;;;;;;;;;;;;;;;6065948;23;19902;-72
2023/10/29 12:17:28;;;;;;;;;;;18.80;93.50;;;;;;6066424;23;19961;-72
2023/10/29 12:19:54;;;;;;;;;;;18.80;93.70;;;;;;6066267;23;19981;-72
2023/10/29 12:22:24;;;;;;;;;;;18.80;93.70;;;;;;6066021;23;20416;-72
2023/10/29 12:24:55;;;;;;;;;;;18.50;91.30;;;;;;6066424;23;19901;-72
2023/10/29 12:27:22;;;;;;;;;;;18.80;93.60;;;;;;6066817;23;19923;-84
2023/10/29 12:29:49;;;;;;;;;;;18.80;93.50;;;;;;6066107;23;19901;-83
2023/10/29 12:32:16;;;;;;;;;;;18.80;93.80;;;;;;6065916;23;19902;-79
2023/10/29 12:34:45;;;;;;;;;;;18.80;93.80;;;;;;6066009;23;19973;-81
2023/10/29 12:37:21;;;;;;;;;;;18.80;93.60;;;;;;6066289;23;20258;-77
2023/10/29 12:39:47;;;;;;;;;;;18.90;93.70;;;;;;6075656;23;19912;-72
2023/10/29 12:42:13;;;;;;;;;;;18.90;93.70;;;;;;6066116;23;19901;-72
2023/10/29 12:44:49;;;;;;;;;;;18.80;93.60;;;;;;6066033;23;19962;-72
2023/10/29 12:47:15;;;;;;;;;;;18.80;93.70;;;;;;6075738;23;19976;-72
2023/10/29 12:49:41;;;;;;;;;;;18.80;93.60;;;;;;6065730;23;19953;-71
2023/10/29 12:52:13;;;;;;;;;;;18.80;93.60;;;;;;6066301;23;19901;-72
2023/10/29 12:54:42;;;;;;;;;;;19.10;91.40;;;;;;6065976;23;19985;-72
2023/10/29 12:57:14;;;;;;;;;;;18.80;93.50;;;;;;6064348;23;19929;-72
2023/10/29 12:59:40;;;;;;;;;;;18.90;93.60;;;;;;6073158;23;19901;-72
2023/10/29 13:02:06;;;;;;;;;;;18.80;93.50;;;;;;6063473;23;20157;-72
2023/10/29 13:04:33;;;;;;;;;;;18.80;93.60;;;;;;6073487;23;19902;-72
2023/10/29 13:07:11;;;;;;;;;;;19.00;93.70;;;;;;6063846;23;20310;-78
2023/10/29 13:09:37;;;;;;;;;;;18.90;93.70;;;;;;6063545;23;19921;-78
2023/10/29 13:12:07;;;;;;;;;;;18.80;93.70;;;;;;6065562;23;19901;-78
2023/10/29 13:14:36;;;;;;;;;;;18.90;93.40;;;;;;6066238;23;19901;-78
2023/10/29 13:17:02;;;;;;;;;;;18.90;93.60;;;;;;6065904;23;19988;-78
2023/10/29 13:19:29;;;;;;;;;;;18.90;93.60;;;;;;6066165;23;19976;-78
2023/10/29 13:21:56;;;;;;;;;;;18.80;93.40;;;;;;6066069;23;19902;-78
2023/10/29 13:24:22;;;;;;;;;;;18.80;93.50;;;;;;6066587;23;19968;-78
2023/10/29 13:26:48;;;;;;;;;;;18.80;93.50;;;;;;6066114;23;20270;-78
2023/10/29 13:29:15;;;;;;;;;;;19.00;93.70;;;;;;6065681;23;19902;-78
2023/10/29 13:31:41;;;;;;;;;;;18.80;93.70;;;;;;6065694;23;19902;-78
2023/10/29 13:34:08;;;;;;;;;;;18.80;93.70;;;;;;6065928;23;19906;-78
2023/10/29 13:36:35;;;;;;;;;;;18.50;93.50;;;;;;6065888;23;19952;-72
2023/10/29 13:39:01;;;;;;;;;;;18.80;93.50;;;;;;6065564;23;19902;-72
2023/10/29 13:41:27;;;;;;;;;;;18.90;93.70;;;;;;6065508;23;19913;-72
2023/10/29 13:43:53;;;;;;;;;;;18.90;93.60;;;;;;6066441;23;19901;-72
2023/10/29 13:46:20;;;;;;;;;;;18.80;93.70;;;;;;6065790;23;19901;-72
2023/10/29 13:48:47;;;;;;;;;;;18.90;93.70;;;;;;6066068;23;19953;-72
2023/10/29 13:51:13;;;;;;;;;;;20.00;93.70;;;;;;6040983;23;19984;-72
2023/10/29 13:53:39;;;;;;;;;;;19.00;93.40;;;;;;6065966;23;19989;-72
2023/10/29 13:56:09;;;;;;;;;;;19.00;93.50;;;;;;6065800;23;19902;-72
2023/10/29 13:58:35;;;;;;;;;;;19.10;93.60;;;;;;6065217;23;19932;-72
2023/10/29 14:01:01;;;;;;;;;;;;;;;;;;6065890;23;19902;-72
2023/10/29 14:03:27;;;;;;;;;;;19.00;91.10;;;;;;6065177;23;19958;-77
2023/10/29 14:05:53;;;;;;;;;;;19.00;93.40;;;;;;6065588;23;19909;-72
2023/10/29 14:08:20;;;;;;;;;;;19.00;93.50;;;;;;6065754;23;19902;-73
2023/10/29 14:10:45;;;;;;;;;;;19.00;93.50;;;;;;6065032;23;20365;-72
2023/10/29 14:13:11;;;;;;;;;;;19.00;93.50;;;;;;6074784;23;19901;-72
2023/10/29 14:15:37;;;;;;;;;;;19.00;93.50;;;;;;6065431;23;19902;-72