Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:37;;;;;;;3.58;2.20;;;;;;;;;;5112866;28;20042;-23
2021/01/02 00:05:05;;;;;;;3.95;1.58;;;;;;;;;;5112721;28;20557;-22
2021/01/02 00:07:42;;;;;;;1.63;0.93;;;;;;;;;;5113062;28;20024;-22
2021/01/02 00:10:09;;;;;;;1.08;0.90;;;;;;;;;;5094821;28;20032;-22
2021/01/02 00:12:53;;;;;;;2.53;0.90;;;;;;;;;;5112952;28;20028;-22
2021/01/02 00:15:23;;;;;;;1.05;0.90;;;;;;;;;;5112967;28;20100;-22
2021/01/02 00:17:48;;;;;;;1.23;0.80;;;;;;;;;;5112410;28;20397;-23
2021/01/02 00:20:32;;;;;;;0.70;0.68;;;;;;;;;;5112737;28;20020;-22
2021/01/02 00:22:58;;;;;;;1.10;1.00;;;;;;;;;;5094380;28;20028;-22
2021/01/02 00:25:24;;;;;;;0.90;0.70;;;;;;;;;;5112629;28;20092;-22
2021/01/02 00:27:50;;;;;;;1.08;0.80;;;;;;;;;;5112787;28;20035;-23
2021/01/02 00:30:16;;;;;;;1.70;0.82;;;;;;;;;;5112851;28;20030;-23
2021/01/02 00:32:48;;;;;;;1.48;0.60;;;;;;;;;;5094208;28;20057;-23
2021/01/02 00:35:19;;;;;;;0.70;0.70;;;;;;;;;;5112501;28;20021;-22
2021/01/02 00:37:46;;;;;;;0.77;0.57;;;;;;;;;;5112411;28;20054;-22
2021/01/02 00:40:19;;;;;;;1.30;0.52;;;;;;;;;;5097333;28;20059;-24
2021/01/02 00:42:45;;;;;;;0.95;0.77;;;;;;;;;;5116477;28;20106;-24
2021/01/02 00:45:12;;;;;;;0.70;0.68;;;;;;;;;;5116456;28;20020;-22
2021/01/02 00:47:38;;;;;;;1.10;0.50;;;;;;;;;;5116212;28;20373;-22
2021/01/02 00:50:06;;;;;;;1.42;0.70;;;;;;;;;;5098088;28;20031;-22
2021/01/02 00:52:46;;;;;;;0.52;0.50;;;;;;;;;;5116232;28;20520;-22
2021/01/02 00:55:24;;;;;;;0.55;0.55;;;;;;;;;;5081856;28;20028;-22
2021/01/02 00:58:10;;;;;;;0.60;0.60;;;;;;;;;;5097656;28;20039;-23
2021/01/02 01:00:41;;;;;;;2.10;0.90;;;;;;;;;;5097621;28;20055;-22
2021/01/02 01:03:11;;;;;;;0.82;0.77;;;;;;;;;;5097773;28;20035;-22
2021/01/02 01:05:37;;;;;;;0.50;0.50;;;;;;;;;;5115886;28;20366;-22
2021/01/02 01:08:07;;;;;;;0.63;0.45;;;;;;;;;;5115931;28;20066;-23
2021/01/02 01:10:34;;;;;;;0.50;0.50;;;;;;;;;;5097662;28;20063;-23
2021/01/02 01:13:04;;;;;;;0.57;0.47;;;;;;;;;;5097422;28;20032;-23
2021/01/02 01:15:30;;;;;;;0.88;0.75;;;;;;;;;;5115801;28;20492;-23
2021/01/02 01:18:01;;;;;;;0.50;0.45;;;;;;;;;;5115527;28;20039;-22
2021/01/02 01:20:28;;;;;;;5.25;2.10;;;;;;;;;;5097521;28;20027;-22
2021/01/02 01:23:10;;;;;;;1.15;0.35;;;;;;;;;;5115473;28;20042;-22
2021/01/02 01:25:50;;;;;;;3.05;1.70;;;;;;;;;;5115546;28;20035;-22
2021/01/02 01:28:17;;;;;;;0.50;0.50;;;;;;;;;;5115575;28;20038;-23
2021/01/02 01:30:43;;;;;;;0.90;0.60;;;;;;;;;;5115477;28;20471;-22
2021/01/02 01:33:11;;;;;;;1.63;0.68;;;;;;;;;;5115555;28;20035;-23
2021/01/02 01:35:41;;;;;;;0.52;0.30;;;;;;;;;;5097052;28;20112;-22
2021/01/02 01:38:10;;;;;;;0.65;0.55;;;;;;;;;;5115194;28;20054;-23
2021/01/02 01:40:38;;;;;;;21.38;7.40;;;;;;;;;;5097029;28;20038;-22
2021/01/02 01:43:05;;;;;;;0.43;0.43;;;;;;;;;;5115548;28;20080;-23
2021/01/02 01:45:39;;;;;;;1.55;0.70;;;;;;;;;;5115116;28;20476;-22
2021/01/02 01:48:22;;;;;;;3.30;1.77;;;;;;;;;;5096916;28;20027;-22
2021/01/02 01:51:06;;;;;;;4.78;2.75;;;;;;;;;;5096484;28;20030;-23
2021/01/02 01:53:38;;;;;;;12.02;4.70;;;;;;;;;;5115057;28;20034;-23
2021/01/02 01:56:15;;;;;;;1.05;0.70;;;;;;;;;;5114803;28;20044;-22
2021/01/02 01:58:46;;;;;;;4.28;1.40;;;;;;;;;;5114914;28;20446;-22
2021/01/02 02:01:15;;;;;;;2.88;1.27;;;;;;;;;;5114969;28;20020;-23
2021/01/02 02:03:47;;;;;;;1.20;0.95;;;;;;;;;;5114841;28;20127;-23
2021/01/02 02:06:13;;;;;;;;;;;;;;;;;;5115150;28;20028;-23
2021/01/02 02:08:43;;;;;;;1.80;1.20;;;;;;;;;;5096429;28;19968;-23
2021/01/02 02:11:18;;;;;;;1.10;0.80;;;;;;;;;;5114741;28;20039;-22
2021/01/02 02:13:44;;;;;;;1.75;1.17;;;;;;;;;;5114593;28;20030;-22
2021/01/02 02:16:12;;;;;;;0.82;0.70;;;;;;;;;;5114565;28;20024;-23
2021/01/02 02:18:42;;;;;;;2.28;1.48;;;;;;;;;;5096360;28;20027;-23
2021/01/02 02:21:09;;;;;;;1.35;1.20;;;;;;;;;;5114487;28;20385;-22
2021/01/02 02:23:35;;;;;;;1.02;0.90;;;;;;;;;;5114530;28;20032;-23
2021/01/02 02:26:06;;;;;;;1.45;1.10;;;;;;;;;;5095952;28;20523;-23
2021/01/02 02:28:35;;;;;;;0.95;0.88;;;;;;;;;;5114428;28;20079;-23
2021/01/02 02:31:10;;;;;;;1.27;0.90;;;;;;;;;;5095946;28;20035;-22
2021/01/02 02:33:36;;;;;;;1.42;1.00;;;;;;;;;;5096002;28;20047;-22
2021/01/02 02:36:04;;;;;;;1.45;0.75;;;;;;;;;;5114283;28;20035;-23
2021/01/02 02:38:36;;;;;;;0.55;0.52;;;;;;;;;;5114235;28;20095;-23
2021/01/02 02:41:04;;;;;;;0.70;0.60;;;;;;;;;;5114107;28;20470;-22
2021/01/02 02:43:30;;;;;;;1.80;1.17;;;;;;;;;;5114369;28;20157;-23
2021/01/02 02:45:56;;;;;;;0.55;0.55;;;;;;;;;;5095811;28;20094;-22
2021/01/02 02:48:23;;;;;;;1.30;0.50;;;;;;;;;;5113898;28;20028;-23
2021/01/02 02:50:49;;;;;;;0.45;0.40;;;;;;;;;;5113952;28;20106;-23
2021/01/02 02:53:15;;;;;;;0.60;0.57;;;;;;;;;;5095654;28;20458;-23
2021/01/02 02:55:44;;;;;;;1.15;0.60;;;;;;;;;;5095258;28;20130;-23
2021/01/02 02:58:10;;;;;;;0.50;0.50;;;;;;;;;;5113864;28;20036;-21
2021/01/02 03:00:36;;;;;;;0.52;0.47;;;;;;;;;;5095507;28;20042;-23
2021/01/02 03:03:02;;;;;;;1.05;0.70;;;;;;;;;;5113017;28;20111;-22
2021/01/02 03:05:27;;;;;;;0.70;0.70;;;;;;;;;;5113829;28;20051;-24
2021/01/02 03:07:53;;;;;;;1.63;1.00;;;;;;;;;;5113471;28;20066;-23
2021/01/02 03:10:19;;;;;;;0.40;0.40;;;;;;;;;;5113632;28;20023;-23
2021/01/02 03:12:46;;;;;;;5.85;2.13;;;;;;;;;;5113438;28;20032;-23
2021/01/02 03:15:12;;;;;;;0.50;0.40;;;;;;;;;;5095267;28;20553;-23
2021/01/02 03:17:39;;;;;;;0.30;0.30;;;;;;;;;;5113161;28;20076;-23
2021/01/02 03:20:04;;;;;;;0.40;0.40;;;;;;;;;;5095136;28;20023;-22
2021/01/02 03:22:30;;;;;;;0.80;0.50;;;;;;;;;;5113332;28;20032;-23
2021/01/02 03:24:55;;;;;;;0.73;0.60;;;;;;;;;;5095333;28;20020;-23
2021/01/02 03:27:21;;;;;;;2.92;1.33;;;;;;;;;;5113271;28;20027;-23
2021/01/02 03:29:47;;;;;;;2.15;0.98;;;;;;;;;;5094910;28;20023;-23
2021/01/02 03:32:12;;;;;;;0.90;0.68;;;;;;;;;;5113216;28;20031;-23
2021/01/02 03:34:38;;;;;;;0.80;0.50;;;;;;;;;;5113483;28;20491;-23
2021/01/02 03:37:03;;;;;;;0.47;0.47;;;;;;;;;;5113225;28;20040;-23
2021/01/02 03:39:29;;;;;;;0.50;0.50;;;;;;;;;;5094857;28;20028;-22
2021/01/02 03:41:54;;;;;;;0.50;0.50;;;;;;;;;;5113061;28;20389;-22
2021/01/02 03:44:20;;;;;;;0.35;0.32;;;;;;;;;;5112994;28;20028;-22
2021/01/02 03:46:45;;;;;;;0.68;0.50;;;;;;;;;;5094691;28;20036;-22
2021/01/02 03:49:10;;;;;;;1.38;0.70;;;;;;;;;;5113263;28;20027;-22
2021/01/02 03:51:36;;;;;;;0.60;0.52;;;;;;;;;;5112907;28;20488;-22
2021/01/02 03:54:01;;;;;;;0.95;0.60;;;;;;;;;;5112793;28;20008;-22
2021/01/02 03:56:27;;;;;;;0.68;0.60;;;;;;;;;;5112608;28;20134;-22
2021/01/02 03:58:52;;;;;;;0.60;0.50;;;;;;;;;;5112827;28;20035;-22
2021/01/02 04:01:17;;;;;;;0.82;0.70;;;;;;;;;;5112906;28;20247;-22
2021/01/02 04:03:43;;;;;;;1.35;1.00;;;;;;;;;;5112770;28;20032;-23
2021/01/02 04:06:08;;;;;;;2.80;1.75;;;;;;;;;;5113013;28;20476;-23
2021/01/02 04:08:34;;;;;;;1.48;1.17;;;;;;;;;;5094699;28;20056;-23
2021/01/02 04:10:59;;;;;;;0.68;0.57;;;;;;;;;;5112934;28;20488;-22
2021/01/02 04:13:25;;;;;;;0.65;0.45;;;;;;;;;;5114828;28;20028;-23
2021/01/02 04:15:50;;;;;;;0.88;0.50;;;;;;;;;;5098605;28;20034;-23
2021/01/02 04:18:15;;;;;;;1.58;0.70;;;;;;;;;;5116921;28;20035;-22
2021/01/02 04:20:41;;;;;;;1.13;0.40;;;;;;;;;;5098476;28;20035;-22
2021/01/02 04:23:06;;;;;;;0.60;0.40;;;;;;;;;;5116912;28;20039;-22
2021/01/02 04:25:31;;;;;;;2.55;1.35;;;;;;;;;;5098551;28;20034;-23
2021/01/02 04:27:58;;;;;;;3.47;2.00;;;;;;;;;;5098255;28;20031;-24
2021/01/02 04:30:23;;;;;;;0.90;0.70;;;;;;;;;;5117009;28;20024;-23
2021/01/02 04:32:49;;;;;;;1.83;0.60;;;;;;;;;;5116603;28;20581;-23
2021/01/02 04:35:15;;;;;;;1.02;0.90;;;;;;;;;;5098328;28;20088;-22
2021/01/02 04:37:41;;;;;;;0.75;0.45;;;;;;;;;;5116389;28;20477;-23
2021/01/02 04:40:08;;;;;;;1.02;0.80;;;;;;;;;;5116847;28;20099;-23
2021/01/02 04:42:38;;;;;;;2.03;1.25;;;;;;;;;;5098122;28;20035;-22
2021/01/02 04:45:03;;;;;;;0.40;0.40;;;;;;;;;;5116701;28;20036;-22
2021/01/02 04:47:29;;;;;;;0.93;0.40;;;;;;;;;;5116384;28;20095;-22
2021/01/02 04:49:57;;;;;;;0.88;0.35;;;;;;;;;;5116203;28;20023;-23
2021/01/02 04:52:23;;;;;;;0.38;0.30;;;;;;;;;;5116259;28;20035;-22
2021/01/02 04:54:49;;;;;;;0.52;0.40;;;;;;;;;;5116201;28;20034;-24
2021/01/02 04:57:16;;;;;;;0.55;0.40;;;;;;;;;;5115945;28;20048;-22
2021/01/02 04:59:46;;;;;;;0.43;0.40;;;;;;;;;;5116288;28;20028;-23
2021/01/02 05:02:12;;;;;;;0.30;0.22;;;;;;;;;;5116118;28;20031;-22
2021/01/02 05:04:38;;;;;;;4.45;0.70;;;;;;;;;;5116098;28;20024;-23
2021/01/02 05:07:03;;;;;;;0.50;0.30;;;;;;;;;;5115933;28;20503;-23
2021/01/02 05:09:29;;;;;;;0.45;0.38;;;;;;;;;;5097836;28;20385;-23
2021/01/02 05:11:54;;;;;;;0.32;0.32;;;;;;;;;;5115872;28;20031;-22
2021/01/02 05:14:19;;;;;;;0.47;0.30;;;;;;;;;;5097605;28;20024;-22
2021/01/02 05:16:45;;;;;;;0.20;0.20;;;;;;;;;;5115537;28;20055;-22
2021/01/02 05:19:12;;;;;;;0.30;0.30;;;;;;;;;;5115813;28;20070;-22
2021/01/02 05:21:43;;;;;;;0.38;0.38;;;;;;;;;;5116109;28;20027;-22
2021/01/02 05:24:12;;;;;;;0.70;0.30;;;;;;;;;;5096796;28;20039;-22
2021/01/02 05:26:43;;;;;;;0.45;0.40;;;;;;;;;;5115599;28;20027;-22
2021/01/02 05:29:11;;;;;;;0.93;0.50;;;;;;;;;;5115614;28;20020;-23
2021/01/02 05:31:37;;;;;;;0.98;0.50;;;;;;;;;;5097588;28;20023;-22
2021/01/02 05:34:03;;;;;;;0.85;0.47;;;;;;;;;;5115395;28;20031;-22
2021/01/02 05:36:29;;;;;;;0.43;0.40;;;;;;;;;;5097166;28;20115;-22
2021/01/02 05:38:54;;;;;;;2.00;0.57;;;;;;;;;;5115276;28;20110;-22
2021/01/02 05:41:19;;;;;;;0.65;0.30;;;;;;;;;;5115416;28;20023;-22
2021/01/02 05:43:45;;;;;;;1.08;0.73;;;;;;;;;;5096949;28;20035;-22
2021/01/02 05:46:12;;;;;;;0.52;0.30;;;;;;;;;;5096929;28;20023;-22
2021/01/02 05:48:37;;;;;;;0.35;0.35;;;;;;;;;;5115233;28;20474;-25
2021/01/02 05:51:03;;;;;;;0.70;0.45;;;;;;;;;;5115102;28;20108;-23
2021/01/02 05:53:32;;;;;;;2.92;0.30;;;;;;;;;;5115117;28;20039;-23
2021/01/02 05:56:01;;;;;;;2.10;0.95;;;;;;;;;;5114961;28;20062;-23
2021/01/02 05:58:27;;;;;;;3.47;1.55;;;;;;;;;;5115257;28;20043;-22
2021/01/02 06:01:03;;;;;;;1.70;1.38;;;;;;;;;;5114931;28;20024;-23
2021/01/02 06:03:29;;;;;;;1.13;1.02;;;;;;;;;;5114980;28;20028;-23
2021/01/02 06:05:55;;;;;;;0.30;0.30;;;;;;;;;;5114642;28;20046;-22
2021/01/02 06:08:27;;;;;;;0.40;0.40;;;;;;;;;;5114904;28;20355;-23
2021/01/02 06:10:53;;;;;;;1.10;1.00;;;;;;;;;;5114701;28;20028;-23
2021/01/02 06:13:19;;;;;;;0.50;0.32;;;;;;;;;;5114775;28;20027;-24
2021/01/02 06:15:44;;;;;;;0.20;0.20;;;;;;;;;;5114775;28;20034;-22
2021/01/02 06:18:10;;;;;;;0.65;0.35;;;;;;;;;;5114489;28;20057;-21
2021/01/02 06:20:35;;;;;;;0.25;0.25;;;;;;;;;;5114697;28;20055;-22
2021/01/02 06:23:01;;;;;;;0.43;0.30;;;;;;;;;;5096055;28;20036;-22
2021/01/02 06:25:26;;;;;;;0.20;0.20;;;;;;;;;;5096298;28;20019;-24
2021/01/02 06:27:51;;;;;;;0.55;0.45;;;;;;;;;;5114351;28;20059;-23
2021/01/02 06:30:17;;;;;;;0.80;0.10;;;;;;;;;;5096127;28;20028;-23
2021/01/02 06:32:43;;;;;;;0.28;0.20;;;;;;;;;;5114362;28;20478;-23
2021/01/02 06:35:09;;;;;;;0.30;0.25;;;;;;;;;;5114535;28;20027;-22
2021/01/02 06:38:03;;;;;;;0.47;0.47;;;;;;;;;;5094769;28;20036;-22
2021/01/02 06:40:30;;;;;;;0.20;0.20;;;;;;;;;;5096424;28;20046;-23
2021/01/02 06:42:57;;;;;;;0.10;0.10;;;;;;;;;;5114276;28;20035;-23
2021/01/02 06:45:37;;;;;;;0.30;0.20;;;;;;;;;;5114005;28;20051;-23
2021/01/02 06:48:27;;;;;;;0.30;0.20;;;;;;;;;;5114022;28;20023;-23
2021/01/02 06:50:52;;;;;;;0.20;0.20;;;;;;;;;;5113844;28;20032;-23
2021/01/02 06:53:18;;;;;;;1.40;0.20;;;;;;;;;;5114254;28;20030;-22
2021/01/02 06:55:43;;;;;;;0.15;0.15;;;;;;;;;;5113599;28;20609;-23
2021/01/02 06:58:18;;;;;;;0.20;0.20;;;;;;;;;;5078571;28;20130;-22
2021/01/02 07:00:44;;;;;;;0.10;0.10;;;;;;;;;;5113787;28;20016;-22
2021/01/02 07:03:29;;;;;;;0.22;0.20;;;;;;;;;;5114014;28;20129;-23
2021/01/02 07:05:54;;;;;;;0.30;0.20;;;;;;;;;;5113553;28;20062;-23
2021/01/02 07:08:39;;;;;;;0.28;0.28;;;;;;;;;;5113787;28;20129;-22
2021/01/02 07:11:20;;;;;;;0.30;0.30;;;;;;;;;;5113408;28;20038;-23
2021/01/02 07:13:46;;;;;;;0.38;0.38;;;;;;;;;;5113500;28;20062;-22
2021/01/02 07:16:29;;;;;;;0.70;0.30;;;;;;;;;;5113432;28;20494;-21
2021/01/02 07:18:55;;;;;;;0.32;0.32;;;;;;;;;;5113296;28;20039;-22
2021/01/02 07:21:38;;;;;;;0.43;0.43;;;;;;;;;;5113504;28;20026;-22
2021/01/02 07:24:04;;;;;;;;;;;;;;;;;;5113335;28;20072;-21
2021/01/02 07:26:38;;;;;;;2.20;1.33;;;;;;;;;;5094960;28;19908;-22
2021/01/02 07:29:04;;;;;;;0.80;0.80;;;;;;;;;;5113240;28;20020;-25
2021/01/02 07:31:29;;;;;;;0.30;0.30;;;;;;;;;;5094787;28;20037;-21
2021/01/02 07:33:54;;;;;;;0.38;0.38;;;;;;;;;;5094892;28;20100;-22
2021/01/02 07:36:20;;;;;;;0.50;0.20;;;;;;;;;;5094852;28;20362;-21
2021/01/02 07:38:45;;;;;;;0.32;0.20;;;;;;;;;;5113055;28;20028;-21
2021/01/02 07:41:12;;;;;;;0.20;0.20;;;;;;;;;;5113148;28;20012;-22
2021/01/02 07:43:37;;;;;;;0.20;0.20;;;;;;;;;;5113142;28;20020;-22
2021/01/02 07:46:03;;;;;;;0.30;0.30;;;;;;;;;;5094596;28;20122;-22
2021/01/02 07:48:28;;;;;;;0.20;0.20;;;;;;;;;;5113001;28;20034;-21
2021/01/02 07:50:55;;;;;;;0.25;0.20;;;;;;;;;;5113176;28;20081;-22
2021/01/02 07:53:21;;;;;;;0.20;0.20;;;;;;;;;;5112996;28;20066;-24
2021/01/02 07:55:46;;;;;;;0.45;0.40;;;;;;;;;;5112600;28;20071;-22
2021/01/02 07:58:12;;;;;;;0.20;0.20;;;;;;;;;;5113105;28;20406;-22
2021/01/02 08:00:38;;;;;;;0.30;0.22;;;;;;;;;;5112766;28;20020;-23
2021/01/02 08:03:04;;;;;;;0.73;0.43;;;;;;;;;;5094581;28;20371;-22
2021/01/02 08:05:29;;;;;;;0.20;0.20;;;;;;;;;;5112817;28;20036;-22
2021/01/02 08:07:56;;;;;;;0.20;0.17;;;;;;;;;;5112932;28;20035;-22
2021/01/02 08:10:22;;;;;;;0.85;0.20;;;;;;;;;;5094512;28;20546;-22
2021/01/02 08:12:48;;;;;;;0.20;0.20;;;;;;;;;;5112666;28;20083;-22
2021/01/02 08:15:17;;;;;;;0.20;0.20;;;;;;;;;;5112547;28;20032;-23
2021/01/02 08:17:43;;;;;;;0.22;0.20;;;;;;;;;;5112793;28;20039;-22
2021/01/02 08:20:09;;;;;;;1.02;0.77;;;;;;;;;;5094350;28;20525;-22
2021/01/02 08:22:36;;;;;;;0.13;0.13;;;;;;;;;;5094335;28;20400;-22
2021/01/02 08:25:04;;;;;;;0.55;0.30;;;;;;;;;;5112519;28;20031;-22
2021/01/02 08:27:31;;;;;;;0.63;0.40;;;;;;;;;;5112589;28;20110;-22
2021/01/02 08:29:56;;;;;;;4.25;2.35;;;;;;;;;;5112698;28;20112;-22
2021/01/02 08:32:23;;;;;;;0.52;0.25;;;;;;;;;;5112531;28;20070;-22
2021/01/02 08:34:49;;;;;;;0.38;0.30;;;;;;;;;;5112729;28;20036;-22
2021/01/02 08:37:16;;;;;;;0.52;0.20;;;;;;;;;;5094147;28;20473;-22
2021/01/02 08:39:42;;;;;;;0.40;0.20;;;;;;;;;;5112531;28;20026;-22
2021/01/02 08:42:08;;;;;;;0.35;0.30;;;;;;;;;;5112491;28;20028;-23
2021/01/02 08:44:35;;;;;;;0.70;0.70;;;;;;;;;;5094166;28;20069;-22
2021/01/02 08:47:01;;;;;;;0.38;0.30;;;;;;;;;;5094473;28;20545;-23
2021/01/02 08:49:27;;;;;;;0.32;0.25;;;;;;;;;;5094144;28;20042;-22
2021/01/02 08:52:11;;;;;;;0.43;0.43;;;;;;;;;;5112542;28;20027;-22
2021/01/02 08:54:37;;;;;;;0.73;0.35;;;;;;;;;;5094142;28;20034;-23
2021/01/02 08:57:02;;;;;;;0.10;0.10;;;;;;;;;;5093708;28;20460;-22
2021/01/02 08:59:27;;;;;;;0.30;0.30;;;;;;;;;;5112941;28;20035;-21
2021/01/02 09:01:53;;;;;;;0.10;0.10;;;;;;;;;;5097738;28;20535;-22
2021/01/02 09:04:18;;;;;;;1.52;0.20;;;;;;;;;;5097733;28;20023;-22
2021/01/02 09:06:44;;;;;;;0.20;0.20;;;;;;;;;;5115839;28;20024;-22
2021/01/02 09:09:09;;;;;;;0.30;0.30;;;;;;;;;;5080864;28;20028;-22
2021/01/02 09:11:51;;;;;;;0.20;0.20;;;;;;;;;;5115993;28;20153;-22
2021/01/02 09:14:16;;;;;;;0.30;0.30;;;;;;;;;;5115885;28;20473;-22
2021/01/02 09:16:57;;;;;;;3.35;0.85;;;;;;;;;;5115605;28;20027;-21
2021/01/02 09:19:23;;;;;;;1.80;0.60;;;;;;;;;;5115708;28;20500;-22
2021/01/02 09:21:49;;;;;;;0.60;0.30;;;;;;;;;;5115731;28;20020;-22
2021/01/02 09:24:21;;;;;;;0.43;0.40;;;;;;;;;;5115987;28;20483;-22
2021/01/02 09:26:47;;;;;;;0.90;0.53;;;;;;;;;;5115500;28;20019;-22
2021/01/02 09:29:14;;;;;;;0.88;0.40;;;;;;;;;;5115488;28;20481;-22
2021/01/02 09:31:39;;;;;;;1.50;0.30;;;;;;;;;;5097220;28;20547;-22
2021/01/02 09:34:05;;;;;;;0.28;0.28;;;;;;;;;;5115348;28;20031;-22
2021/01/02 09:36:30;;;;;;;1.25;0.45;;;;;;;;;;5115392;28;20015;-22
2021/01/02 09:38:56;;;;;;;0.90;0.40;;;;;;;;;;5115422;28;20438;-22
2021/01/02 09:41:22;;;;;;;0.38;0.38;;;;;;;;;;5115294;28;20524;-22
2021/01/02 09:43:48;;;;;;;0.90;0.50;;;;;;;;;;4755036;28;10000222;-22
2021/01/02 09:46:17;;;;;;;0.85;0.38;;;;;;;;;;5073134;28;20059;-23
2021/01/02 09:48:50;;;;;;;1.70;1.70;;;;;;;;;;5091479;28;20028;-23
2021/01/02 09:51:17;;;;;;;1.42;1.42;;;;;;;;;;5091597;28;20028;-24
2021/01/02 09:53:43;;;;;;;1.42;1.38;;;;;;;;;;5091445;28;20064;-24
2021/01/02 09:56:09;;;;;;;0.40;0.40;;;;;;;;;;5090889;28;20485;-24
2021/01/02 09:58:34;;;;;;;0.68;0.52;;;;;;;;;;5090950;28;20056;-24
2021/01/02 10:00:59;;;;;;;0.80;0.30;;;;;;;;;;5072737;28;20731;-24
2021/01/02 10:03:25;;;;;;;0.10;0.10;;;;;;;;;;5073470;28;20144;-23
2021/01/02 10:05:51;;;;;;;0.20;0.20;;;;;;;;;;5090912;28;20028;-23
2021/01/02 10:08:16;;;;;;;0.43;0.43;;;;;;;;;;5090884;28;20676;-23
2021/01/02 10:10:42;;;;;;;0.85;0.50;;;;;;;;;;5090604;28;20426;-23
2021/01/02 10:13:07;;;;;;;0.38;0.20;;;;;;;;;;5072910;28;20028;-23
2021/01/02 10:15:33;;;;;;;0.30;0.30;;;;;;;;;;5090969;28;20417;-23
2021/01/02 10:17:58;;;;;;;1.00;0.20;;;;;;;;;;5090539;28;20220;-24
2021/01/02 10:20:24;;;;;;;0.22;0.22;;;;;;;;;;5090316;28;20024;-23
2021/01/02 10:22:52;;;;;;;0.20;0.20;;;;;;;;;;5090386;28;20040;-23
2021/01/02 10:25:18;;;;;;;0.10;0.10;;;;;;;;;;5090145;28;20070;-23
2021/01/02 10:27:43;;;;;;;0.30;0.30;;;;;;;;;;5089931;28;20048;-23
2021/01/02 10:30:10;;;;;;;0.10;0.10;;;;;;;;;;5090362;28;20070;-22
2021/01/02 10:32:35;;;;;;;0.32;0.32;;;;;;;;;;5090115;28;20035;-23
2021/01/02 10:35:01;;;;;;;0.30;0.30;;;;;;;;;;5072364;28;20550;-22
2021/01/02 10:37:28;;;;;;;0.57;0.40;;;;;;;;;;5090467;28;20054;-23
2021/01/02 10:39:53;;;;;;;0.10;0.10;;;;;;;;;;5090093;28;20028;-23
2021/01/02 10:42:29;;;;;;;0.95;0.40;;;;;;;;;;5090360;28;20135;-23
2021/01/02 10:44:55;;;;;;;0.10;0.10;;;;;;;;;;5089817;28;20067;-23
2021/01/02 10:47:23;;;;;;;0.30;0.30;;;;;;;;;;5089084;28;20122;-23
2021/01/02 10:49:48;;;;;;;1.45;0.60;;;;;;;;;;5099540;27;20042;-23
2021/01/02 10:52:17;;;;;;;1.10;0.40;;;;;;;;;;5092203;27;20012;-23
2021/01/02 10:54:44;;;;;;;0.20;0.20;;;;;;;;;;5103374;27;20040;-23
2021/01/02 10:57:10;;;;;;;0.75;0.63;;;;;;;;;;5091465;28;20056;-22
2021/01/02 10:59:35;;;;;;;0.35;0.25;;;;;;;;;;5109962;28;20423;-24
2021/01/02 11:02:00;;;;;;;1.15;0.50;;;;;;;;;;5095387;28;20465;-24
2021/01/02 11:04:29;;;;;;;0.17;0.17;;;;;;;;;;5089882;28;20082;-24
2021/01/02 11:06:55;;;;;;;0.80;0.40;;;;;;;;;;5089397;28;20519;-24
2021/01/02 11:09:21;;;;;;;0.20;0.20;;;;;;;;;;5089827;28;20036;-24
2021/01/02 11:11:47;;;;;;;1.05;0.40;;;;;;;;;;5089749;28;20088;-24
2021/01/02 11:14:13;;;;;;;17.60;5.60;;;;;;;;;;5071391;28;20039;-24
2021/01/02 11:16:40;;;;;;;0.30;0.25;;;;;;;;;;5071433;28;20043;-25
2021/01/02 11:19:12;;;;;;;0.75;0.40;;;;;;;;;;5089461;28;20032;-24
2021/01/02 11:27:02;;;;;;;0.63;0.38;;;;;;;;;;5323104;23;20487;-15
2021/01/02 11:29:29;;;;;;;1.33;1.03;;;;;;;;;;4522155;29;10000129;-16
2021/01/02 11:31:55;;;;;;;0.80;0.50;;;;;;;;;;4857226;29;20345;-17
2021/01/02 11:34:22;;;;;;;6.53;0.70;;;;;;;;;;4856854;29;20030;-17
2021/01/02 11:36:50;;;;;;;0.50;0.50;;;;;;;;;;4856959;29;20130;-16
2021/01/02 11:39:16;;;;;;;1.15;0.50;;;;;;;;;;4855597;29;20034;-17
2021/01/02 11:41:42;;;;;;;1.30;0.40;;;;;;;;;;4859752;29;20045;-26
2021/01/02 11:44:09;;;;;;;0.55;0.40;;;;;;;;;;4855595;29;20110;-16
2021/01/02 11:46:39;;;;;;;0.30;0.28;;;;;;;;;;4856737;29;20041;-16
2021/01/02 11:49:05;;;;;;;0.57;0.20;;;;;;;;;;4868903;29;20123;-16
2021/01/02 11:51:31;;;;;;;3.85;0.20;;;;;;;;;;4874650;29;20053;-16
2021/01/02 11:53:56;;;;;;;6.55;0.95;;;;;;;;;;4874991;29;20025;-16
2021/01/02 11:56:23;;;;;;;0.20;0.20;;;;;;;;;;4874726;29;20392;-16
2021/01/02 11:58:49;;;;;;;4.47;0.22;;;;;;;;;;4870841;29;20050;-16
2021/01/02 12:01:15;;;;;;;0.15;0.15;;;;;;;;;;4873717;29;20040;-16
2021/01/02 12:03:41;;;;;;;0.28;0.25;;;;;;;;;;4856168;29;20044;-16
2021/01/02 12:06:06;;;;;;;0.38;0.20;;;;;;;;;;4871843;29;20038;-16
2021/01/02 12:08:32;;;;;;;0.43;0.40;;;;;;;;;;4873747;29;20137;-16
2021/01/02 12:10:57;;;;;;;0.20;0.10;;;;;;;;;;4873334;29;20112;-16
2021/01/02 12:13:23;;;;;;;0.85;0.30;;;;;;;;;;4856529;29;20106;-23
2021/01/02 12:15:49;;;;;;;0.40;0.30;;;;;;;;;;4854572;29;20044;-16
2021/01/02 12:18:15;;;;;;;0.30;0.30;;;;;;;;;;4870214;29;20052;-16
2021/01/02 12:20:40;;;;;;;0.98;0.25;;;;;;;;;;4856227;29;20021;-16
2021/01/02 12:23:05;;;;;;;0.15;0.10;;;;;;;;;;4855885;29;20045;-16
2021/01/02 12:25:31;;;;;;;0.10;0.10;;;;;;;;;;4856469;29;20074;-16
2021/01/02 12:27:58;;;;;;;1.05;0.20;;;;;;;;;;4884792;29;20147;-16
2021/01/02 12:30:24;;;;;;;0.22;0.20;;;;;;;;;;4894116;29;20487;-16
2021/01/02 12:32:49;;;;;;;0.85;0.35;;;;;;;;;;4893768;29;20600;-16
2021/01/02 12:35:15;;;;;;;0.20;0.20;;;;;;;;;;4897039;29;20044;-16
2021/01/02 12:37:40;;;;;;;0.30;0.30;;;;;;;;;;4897588;29;20077;-17
2021/01/02 12:40:06;;;;;;;0.10;0.10;;;;;;;;;;4897078;29;20036;-22
2021/01/02 12:42:36;;;;;;;0.32;0.20;;;;;;;;;;4897231;29;20506;-17
2021/01/02 12:45:02;;;;;;;0.10;0.10;;;;;;;;;;4897041;29;20047;-17
2021/01/02 12:47:30;;;;;;;0.30;0.20;;;;;;;;;;4880492;29;20036;-16
2021/01/02 12:49:55;;;;;;;0.47;0.20;;;;;;;;;;4897124;29;20139;-17
2021/01/02 12:52:20;;;;;;;0.88;0.55;;;;;;;;;;4896810;29;20487;-17
2021/01/02 12:54:46;;;;;;;0.20;0.20;;;;;;;;;;4897033;29;20032;-16
2021/01/02 12:57:13;;;;;;;0.10;0.10;;;;;;;;;;4896931;29;20045;-16
2021/01/02 12:59:39;;;;;;;5.72;0.60;;;;;;;;;;4896476;29;20025;-17
2021/01/02 13:02:06;;;;;;;1.38;0.52;;;;;;;;;;4879542;29;20040;-16
2021/01/02 13:04:31;;;;;;;0.63;0.50;;;;;;;;;;4895955;29;20104;-17
2021/01/02 13:06:59;;;;;;;1.20;0.40;;;;;;;;;;4896265;29;20124;-16
2021/01/02 13:09:27;;;;;;;0.65;0.32;;;;;;;;;;4896232;29;20029;-16
2021/01/02 13:11:53;;;;;;;0.70;0.47;;;;;;;;;;4896431;29;20076;-17
2021/01/02 13:14:23;;;;;;;9.70;0.40;;;;;;;;;;4896454;29;20060;-17
2021/01/02 13:16:50;;;;;;;0.85;0.82;;;;;;;;;;4896205;29;20051;-17
2021/01/02 13:19:15;;;;;;;0.20;0.20;;;;;;;;;;4896326;29;20041;-17
2021/01/02 13:21:48;;;;;;;0.40;0.38;;;;;;;;;;4896479;29;20028;-17
2021/01/02 13:24:14;;;;;;;0.88;0.40;;;;;;;;;;4896209;29;20029;-17
2021/01/02 13:26:39;;;;;;;1.63;0.95;;;;;;;;;;4896252;29;20056;-17
2021/01/02 13:29:05;;;;;;;0.20;0.15;;;;;;;;;;4894277;29;20039;-17
2021/01/02 13:31:30;;;;;;;0.13;0.13;;;;;;;;;;4894700;29;20103;-17
2021/01/02 13:33:55;;;;;;;5.60;0.20;;;;;;;;;;4895898;29;20044;-17
2021/01/02 13:36:21;;;;;;;0.55;0.52;;;;;;;;;;4879126;29;20079;-17
2021/01/02 13:38:46;;;;;;;0.22;0.22;;;;;;;;;;4896235;29;20044;-17
2021/01/02 13:41:12;;;;;;;0.32;0.32;;;;;;;;;;4895886;29;20360;-17
2021/01/02 13:43:37;;;;;;;1.58;0.30;;;;;;;;;;4896031;29;20090;-17
2021/01/02 13:46:02;;;;;;;0.77;0.20;;;;;;;;;;4863055;29;20020;-16
2021/01/02 13:48:28;;;;;;;1.15;0.82;;;;;;;;;;4878725;29;20391;-17
2021/01/02 13:50:54;;;;;;;0.30;0.30;;;;;;;;;;4895599;29;20029;-17
2021/01/02 13:53:19;;;;;;;0.20;0.20;;;;;;;;;;4895689;29;20064;-17
2021/01/02 13:55:45;;;;;;;0.10;0.10;;;;;;;;;;4896167;29;20075;-17
2021/01/02 13:58:10;;;;;;;0.05;0.05;;;;;;;;;;4895763;29;20048;-17
2021/01/02 14:00:36;;;;;;;0.77;0.75;;;;;;;;;;4895901;29;20040;-17
2021/01/02 14:03:01;;;;;;;0.00;0.00;;;;;;;;;;4896261;29;20491;-17
2021/01/02 14:05:26;;;;;;;0.57;0.20;;;;;;;;;;4895973;29;20679;-17
2021/01/02 14:07:52;;;;;;;0.38;0.10;;;;;;;;;;4895903;29;20059;-17
2021/01/02 14:10:18;;;;;;;0.52;0.32;;;;;;;;;;4895749;29;20108;-18
2021/01/02 14:12:43;;;;;;;0.40;0.20;;;;;;;;;;4895573;29;20111;-17
2021/01/02 14:15:09;;;;;;;0.75;0.40;;;;;;;;;;4895710;29;20137;-17
2021/01/02 14:17:34;;;;;;;0.30;0.10;;;;;;;;;;4895248;29;20044;-17
2021/01/02 14:20:00;;;;;;;0.40;0.40;;;;;;;;;;4895484;29;20024;-17
2021/01/02 14:22:25;;;;;;;0.10;0.08;;;;;;;;;;4895161;29;20041;-17
2021/01/02 14:24:51;;;;;;;0.28;0.28;;;;;;;;;;4894990;29;20040;-17
2021/01/02 14:27:16;;;;;;;0.73;0.17;;;;;;;;;;4895034;29;20049;-17
2021/01/02 14:29:42;;;;;;;0.20;0.17;;;;;;;;;;4891989;29;20191;-17
2021/01/02 14:32:07;;;;;;;1.88;0.22;;;;;;;;;;4876856;29;20060;-18
2021/01/02 14:34:33;;;;;;;0.50;0.30;;;;;;;;;;4876395;29;20413;-18
2021/01/02 14:37:01;;;;;;;0.82;0.30;;;;;;;;;;4859547;29;20113;-18
2021/01/02 14:39:27;;;;;;;0.40;0.20;;;;;;;;;;4875388;29;20486;-18
2021/01/02 14:41:57;;;;;;;0.80;0.20;;;;;;;;;;4876276;29;20037;-20
2021/01/02 14:44:22;;;;;;;0.13;0.10;;;;;;;;;;4888799;29;20037;-18
2021/01/02 14:46:48;;;;;;;1.05;0.40;;;;;;;;;;4894867;29;20028;-18
2021/01/02 14:49:13;;;;;;;0.60;0.25;;;;;;;;;;4894861;29;20522;-18
2021/01/02 14:51:40;;;;;;;0.50;0.50;;;;;;;;;;4894950;29;20025;-18