Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:29;;;;;;;13.50;2.30;;;;;;;;;;8312898;28;20045;-64
2023/03/30 00:06:29;;;;;;;8.65;2.40;;;;;;;;;;8314638;28;20040;-64
2023/03/30 00:10:30;;;;;;;10.48;2.08;;;;;;;;;;8312632;28;20032;-64
2023/03/30 00:14:30;;;;;;;11.68;2.15;;;;;;;;;;8314143;28;20027;-64
2023/03/30 00:18:30;;;;;;;13.53;2.00;;;;;;;;;;8313124;28;20040;-65
2023/03/30 00:22:31;;;;;;;10.07;2.20;;;;;;;;;;8314553;28;20151;-64
2023/03/30 00:26:31;;;;;;;12.52;2.30;;;;;;;;;;8314600;28;20025;-64
2023/03/30 00:30:31;;;;;;;11.25;2.40;;;;;;;;;;8313240;28;20083;-64
2023/03/30 00:34:31;;;;;;;12.13;2.00;;;;;;;;;;8313193;28;20099;-64
2023/03/30 00:38:31;;;;;;;9.13;2.30;;;;;;;;;;8313477;28;20678;-64
2023/03/30 00:42:32;;;;;;;11.18;2.10;;;;;;;;;;8314195;28;20024;-64
2023/03/30 00:46:32;;;;;;;9.32;1.83;;;;;;;;;;8314042;28;20526;-64
2023/03/30 00:50:42;;;;;;;6.40;1.83;;;;;;;;;;8310991;28;20029;-65
2023/03/30 00:54:42;;;;;;;8.02;1.48;;;;;;;;;;8314317;28;20530;-64
2023/03/30 00:58:43;;;;;;;12.60;2.42;;;;;;;;;;8311004;28;20036;-64
2023/03/30 01:02:47;;;;;;;10.70;2.08;;;;;;;;;;8310028;28;20038;-64
2023/03/30 01:06:48;;;;;;;11.25;2.20;;;;;;;;;;8312353;28;20108;-64
2023/03/30 01:10:48;;;;;;;9.57;2.28;;;;;;;;;;8310732;28;20028;-65
2023/03/30 01:14:49;;;;;;;15.70;2.35;;;;;;;;;;8311140;28;20079;-64
2023/03/30 01:18:53;;;;;;;8.47;1.80;;;;;;;;;;8310272;28;20099;-64
2023/03/30 01:23:12;;;;;;;13.55;2.20;;;;;;;;;;8312081;28;20465;-64
2023/03/30 01:27:12;;;;;;;7.05;1.88;;;;;;;;;;8310823;28;20110;-65
2023/03/30 01:31:24;;;;;;;15.82;2.50;;;;;;;;;;8310730;28;20584;-64
2023/03/30 01:35:33;;;;;;;12.50;2.40;;;;;;;;;;8312366;28;20932;-64
2023/03/30 01:39:44;;;;;;;11.98;2.00;;;;;;;;;;8310457;28;20367;-64
2023/03/30 01:43:57;;;;;;;10.10;2.28;;;;;;;;;;8308137;28;20025;-65
2023/03/30 01:48:07;;;;;;;14.43;2.45;;;;;;;;;;8309468;28;20149;-67
2023/03/30 01:52:12;;;;;;;11.80;2.30;;;;;;;;;;8310928;28;20470;-65
2023/03/30 01:56:14;;;;;;;10.45;2.13;;;;;;;;;;8308727;28;20026;-64
2023/03/30 02:00:16;;;;;;;8.68;2.08;;;;;;;;;;8308477;28;20036;-64
2023/03/30 02:04:18;;;;;;;11.00;2.22;;;;;;;;;;8307246;28;20804;-64
2023/03/30 02:08:22;;;;;;;11.10;2.60;;;;;;;;;;8308867;28;20029;-64
2023/03/30 02:12:23;;;;;;;13.75;2.03;;;;;;;;;;8306746;28;20091;-64
2023/03/30 02:16:27;;;;;;;9.50;2.33;;;;;;;;;;8307443;28;20124;-64
2023/03/30 02:20:28;;;;;;;10.07;2.65;;;;;;;;;;8305976;28;20032;-64
2023/03/30 02:24:30;;;;;;;9.38;2.30;;;;;;;;;;8306244;28;20021;-65
2023/03/30 02:28:30;;;;;;;18.13;2.80;;;;;;;;;;8308180;28;20183;-64
2023/03/30 02:32:35;;;;;;;9.03;2.50;;;;;;;;;;8309085;28;20040;-64
2023/03/30 02:36:42;;;;;;;16.40;2.90;;;;;;;;;;8314319;28;20338;-64
2023/03/30 02:41:01;;;;;;;10.80;2.58;;;;;;;;;;8312931;28;20027;-64
2023/03/30 02:45:01;;;;;;;13.48;2.92;;;;;;;;;;8314978;28;20017;-64
2023/03/30 02:49:10;;;;;;;12.05;2.70;;;;;;;;;;8312773;28;20098;-64
2023/03/30 02:53:19;;;;;;;10.57;2.35;;;;;;;;;;8314916;28;20032;-64
2023/03/30 02:57:34;;;;;;;7.75;2.00;;;;;;;;;;8314597;28;20642;-64
2023/03/30 03:01:44;;;;;;;9.38;2.67;;;;;;;;;;8311252;28;20037;-64
2023/03/30 03:05:44;;;;;;;9.68;2.42;;;;;;;;;;8313735;28;20759;-64
2023/03/30 03:09:45;;;;;;;11.07;2.60;;;;;;;;;;8315428;28;20059;-64
2023/03/30 03:13:46;;;;;;;10.30;2.15;;;;;;;;;;8314293;28;20291;-64
2023/03/30 03:17:46;;;;;;;11.73;2.60;;;;;;;;;;8314737;28;20033;-64
2023/03/30 03:21:46;;;;;;;11.15;2.35;;;;;;;;;;8313931;28;20036;-64
2023/03/30 03:25:47;;;;;;;18.60;2.40;;;;;;;;;;8314858;28;20018;-65
2023/03/30 03:29:48;;;;;;;7.97;2.50;;;;;;;;;;8316589;28;20029;-65
2023/03/30 03:33:49;;;;;;;10.20;2.22;;;;;;;;;;8315945;28;20025;-64
2023/03/30 03:37:49;;;;;;;11.25;2.33;;;;;;;;;;8313927;28;20103;-65
2023/03/30 03:41:50;;;;;;;9.02;2.33;;;;;;;;;;8312836;28;20029;-64
2023/03/30 03:45:50;;;;;;;11.15;2.35;;;;;;;;;;8312584;28;20943;-65
2023/03/30 03:49:50;;;;;;;10.73;2.17;;;;;;;;;;8312819;28;20017;-65
2023/03/30 03:53:52;;;;;;;7.45;2.00;;;;;;;;;;8316393;28;20185;-65
2023/03/30 03:57:52;;;;;;;8.90;2.15;;;;;;;;;;8311127;28;20076;-64
2023/03/30 04:01:53;;;;;;;13.88;2.15;;;;;;;;;;8313400;28;20048;-64
2023/03/30 04:05:53;;;;;;;6.22;2.15;;;;;;;;;;8312277;28;20114;-64
2023/03/30 04:09:53;;;;;;;7.80;1.87;;;;;;;;;;8312232;28;20136;-64
2023/03/30 04:13:53;;;;;;;8.65;2.40;;;;;;;;;;8313897;28;20320;-64
2023/03/30 04:17:56;;;;;;;6.32;1.90;;;;;;;;;;8312761;28;20033;-65
2023/03/30 04:21:57;;;;;;;9.70;2.13;;;;;;;;;;8312244;28;20021;-64
2023/03/30 04:26:05;;;;;;;14.98;2.55;;;;;;;;;;8314604;28;20032;-65
2023/03/30 04:30:05;;;;;;;11.05;2.58;;;;;;;;;;8311667;28;20024;-65
2023/03/30 04:34:08;;;;;;;11.43;2.33;;;;;;;;;;8313448;28;20021;-65
2023/03/30 04:38:08;;;;;;;15.32;2.72;;;;;;;;;;8313881;28;20029;-64
2023/03/30 04:42:12;;;;;;;13.70;2.38;;;;;;;;;;8313260;28;20036;-64
2023/03/30 04:46:13;;;;;;;14.98;2.85;;;;;;;;;;8311087;28;20045;-64
2023/03/30 04:50:13;;;;;;;16.85;2.78;;;;;;;;;;8311230;28;20029;-64
2023/03/30 04:54:13;;;;;;;11.48;2.80;;;;;;;;;;8308093;28;20056;-65
2023/03/30 04:58:13;;;;;;;12.30;2.63;;;;;;;;;;8309656;28;20024;-64
2023/03/30 05:02:15;;;;;;;18.88;2.70;;;;;;;;;;8310951;28;20034;-64
2023/03/30 05:06:15;;;;;;;15.05;2.80;;;;;;;;;;8310353;28;20119;-64
2023/03/30 05:10:15;;;;;;;15.85;2.85;;;;;;;;;;8310062;28;20025;-64
2023/03/30 05:14:15;;;;;;;7.57;2.88;;;;;;;;;;8310788;28;20371;-64
2023/03/30 05:18:16;;;;;;;8.23;2.53;;;;;;;;;;8312117;28;20699;-64
2023/03/30 05:22:16;;;;;;;11.17;2.37;;;;;;;;;;8309631;28;20029;-64
2023/03/30 05:26:16;;;;;;;10.20;2.90;;;;;;;;;;8309811;28;20037;-64
2023/03/30 05:30:16;;;;;;;11.05;2.67;;;;;;;;;;8311143;28;20022;-64
2023/03/30 05:34:17;;;;;;;11.63;2.10;;;;;;;;;;8310214;28;20052;-65
2023/03/30 05:38:17;;;;;;;10.65;2.60;;;;;;;;;;8311377;28;20504;-64
2023/03/30 05:42:17;;;;;;;7.27;2.40;;;;;;;;;;8311632;28;20109;-64
2023/03/30 05:46:17;;;;;;;10.07;2.33;;;;;;;;;;8312426;28;21071;-64
2023/03/30 05:50:17;;;;;;;8.70;2.55;;;;;;;;;;8312657;28;20103;-64
2023/03/30 05:54:17;;;;;;;12.75;2.58;;;;;;;;;;8310729;28;20111;-64
2023/03/30 05:58:18;;;;;;;8.45;2.25;;;;;;;;;;8305646;28;20021;-64
2023/03/30 06:02:18;;;;;;;9.30;2.10;;;;;;;;;;8311469;28;20033;-65
2023/03/30 06:06:18;;;;;;;13.63;2.35;;;;;;;;;;8310083;28;20024;-65
2023/03/30 06:10:18;;;;;;;8.70;2.33;;;;;;;;;;8307632;28;20685;-65
2023/03/30 06:14:19;;;;;;;5.03;1.63;;;;;;;;;;8310001;28;20021;-66
2023/03/30 06:18:19;;;;;;;3.85;1.60;;;;;;;;;;8310162;28;20036;-65
2023/03/30 06:22:20;;;;;;;6.68;1.83;;;;;;;;;;8311483;28;20033;-64
2023/03/30 06:26:20;;;;;;;6.88;1.90;;;;;;;;;;8310813;28;20037;-65
2023/03/30 06:30:20;;;;;;;6.50;1.90;;;;;;;;;;8309010;28;20079;-64
2023/03/30 06:34:20;;;;;;;8.45;1.70;;;;;;;;;;8311308;28;20033;-65
2023/03/30 06:38:21;;;;;;;5.88;2.00;;;;;;;;;;8309720;28;20071;-64
2023/03/30 06:42:22;;;;;;;3.20;1.80;;;;;;;;;;8308862;28;20767;-65
2023/03/30 06:46:22;;;;;;;5.93;1.80;;;;;;;;;;8309424;28;20037;-65
2023/03/30 06:50:22;;;;;;;4.72;1.80;;;;;;;;;;8309988;28;20032;-65
2023/03/30 06:54:23;;;;;;;4.63;2.47;;;;;;;;;;8311533;28;20092;-65
2023/03/30 06:58:24;;;;;;;6.72;2.72;;;;;;;;;;8308284;28;20520;-65
2023/03/30 07:02:24;;;;;;;5.10;2.10;;;;;;;;;;8308650;28;20834;-65
2023/03/30 07:06:25;;;;;;;5.00;2.20;;;;;;;;;;8309409;28;20379;-65
2023/03/30 07:10:25;;;;;;;4.60;1.88;;;;;;;;;;8308605;28;20051;-64
2023/03/30 07:14:25;;;;;;;3.67;1.77;;;;;;;;;;8308769;28;20029;-64
2023/03/30 07:18:26;;;;;;;9.77;2.63;;;;;;;;;;8310084;28;20094;-65
2023/03/30 07:22:26;;;;;;;6.07;2.20;;;;;;;;;;8315768;28;20355;-65
2023/03/30 07:26:27;;;;;;;7.10;3.08;;;;;;;;;;8315784;28;20546;-65
2023/03/30 07:30:27;;;;;;;6.32;2.00;;;;;;;;;;8315062;28;20072;-65
2023/03/30 07:34:28;;;;;;;8.57;2.50;;;;;;;;;;8314761;28;20039;-65
2023/03/30 07:38:28;;;;;;;5.78;2.20;;;;;;;;;;8315576;28;20718;-65
2023/03/30 07:42:28;;;;;;;6.43;2.08;;;;;;;;;;8314745;28;20030;-65
2023/03/30 07:46:28;;;;;;;7.50;2.20;;;;;;;;;;8315265;28;20481;-65
2023/03/30 07:50:29;;;;;;;6.18;1.98;;;;;;;;;;8313267;28;20029;-65
2023/03/30 07:54:29;;;;;;;6.78;2.03;;;;;;;;;;8312620;28;20694;-65
2023/03/30 07:58:30;;;;;;;5.75;2.08;;;;;;;;;;8312910;28;20028;-65
2023/03/30 08:02:30;;;;;;;10.65;2.10;;;;;;;;;;8314449;28;20742;-65
2023/03/30 08:06:30;;;;;;;6.70;2.20;;;;;;;;;;8315734;28;20025;-66
2023/03/30 08:10:31;;;;;;;5.05;1.90;;;;;;;;;;8312442;28;20029;-65
2023/03/30 08:14:31;;;;;;;5.68;1.92;;;;;;;;;;8314012;28;20025;-65
2023/03/30 08:18:31;;;;;;;5.35;2.20;;;;;;;;;;8313823;28;20041;-65
2023/03/30 08:22:31;;;;;;;5.00;1.92;;;;;;;;;;8314533;28;20033;-65
2023/03/30 08:26:32;;;;;;;4.05;1.92;;;;;;;;;;8313981;28;20558;-66
2023/03/30 08:30:32;;;;;;;6.87;2.10;;;;;;;;;;8311257;28;20040;-65
2023/03/30 08:34:32;;;;;;;6.88;1.95;;;;;;;;;;8313869;28;20025;-66
2023/03/30 08:38:32;;;;;;;8.73;2.03;;;;;;;;;;8313343;28;20160;-65
2023/03/30 08:42:32;;;;;;;6.22;1.95;;;;;;;;;;8313492;28;20103;-65
2023/03/30 08:46:33;;;;;;;5.07;2.00;;;;;;;;;;8311482;28;20033;-65
2023/03/30 08:50:34;;;;;;;7.05;2.20;;;;;;;;;;8313369;28;20078;-65
2023/03/30 08:54:35;;;;;;;8.00;2.20;;;;;;;;;;8311271;28;20180;-65
2023/03/30 08:58:47;;;;;;;4.88;1.90;;;;;;;;;;8314120;28;20482;-65
2023/03/30 09:02:50;;;;;;;6.18;2.03;;;;;;;;;;8310019;28;20801;-66
2023/03/30 09:06:52;;;;;;;5.67;2.10;;;;;;;;;;8300949;28;20050;-66
2023/03/30 09:10:57;;;;;;;8.00;2.17;;;;;;;;;;8312328;28;20060;-65
2023/03/30 09:14:59;;;;;;;8.48;1.90;;;;;;;;;;8311940;28;20017;-65
2023/03/30 09:19:00;;;;;;;6.03;1.90;;;;;;;;;;8310348;28;20030;-65
2023/03/30 09:23:01;;;;;;;7.30;1.80;;;;;;;;;;8311588;28;20048;-65
2023/03/30 09:27:08;;;;;;;7.50;2.28;;;;;;;;;;8310549;28;20036;-65
2023/03/30 09:31:27;;;;;;;4.43;1.85;;;;;;;;;;8312349;28;20431;-65
2023/03/30 09:35:42;;;;;;;4.45;1.73;;;;;;;;;;8312017;28;20047;-65
2023/03/30 09:39:42;;;;;;;5.78;1.83;;;;;;;;;;8309711;28;20091;-65
2023/03/30 09:43:45;;;;;;;10.32;2.50;;;;;;;;;;8312990;28;20021;-65
2023/03/30 09:47:45;;;;;;;5.70;2.10;;;;;;;;;;8309602;28;20651;-65
2023/03/30 09:51:52;;;;;;;7.55;2.08;;;;;;;;;;8309988;28;20131;-65
2023/03/30 09:55:59;;;;;;;5.05;1.90;;;;;;;;;;8311301;28;20024;-66
2023/03/30 10:00:20;;;;;;;6.50;2.40;;;;;;;;;;8310389;28;20048;-66
2023/03/30 10:04:20;;;;;;;4.10;2.13;;;;;;;;;;8311796;28;20041;-65
2023/03/30 10:08:21;;;;;;;9.00;2.20;;;;;;;;;;8310035;28;20025;-65
2023/03/30 10:12:23;;;;;;;10.02;2.58;;;;;;;;;;8311596;28;20083;-65
2023/03/30 10:16:28;;;;;;;8.90;2.35;;;;;;;;;;8309375;28;20878;-65
2023/03/30 10:20:34;;;;;;;5.80;1.90;;;;;;;;;;8309035;28;20929;-65
2023/03/30 10:24:35;;;;;;;7.35;2.20;;;;;;;;;;8310192;28;20090;-65
2023/03/30 10:28:36;;;;;;;5.55;2.00;;;;;;;;;;8311217;28;20476;-65
2023/03/30 10:32:36;;;;;;;5.18;1.92;;;;;;;;;;8308836;28;20087;-66
2023/03/30 10:36:40;;;;;;;4.03;1.87;;;;;;;;;;8309640;28;20479;-66
2023/03/30 10:40:42;;;;;;;6.80;2.03;;;;;;;;;;8302523;28;20272;-66
2023/03/30 10:45:01;;;;;;;4.55;1.63;;;;;;;;;;8310102;28;20048;-66
2023/03/30 10:49:12;;;;;;;5.65;2.08;;;;;;;;;;8308700;28;20111;-66
2023/03/30 10:53:25;;;;;;;5.00;2.10;;;;;;;;;;8304597;28;20013;-65
2023/03/30 10:57:34;;;;;;;6.78;1.92;;;;;;;;;;8312754;28;20149;-66
2023/03/30 11:01:37;;;;;;;6.53;2.13;;;;;;;;;;8312906;28;20030;-66
2023/03/30 11:05:40;;;;;;;4.43;1.63;;;;;;;;;;8310688;28;20142;-65
2023/03/30 11:09:43;;;;;;;5.53;1.83;;;;;;;;;;8312667;28;20030;-65
2023/03/30 11:13:49;;;;;;;5.32;1.85;;;;;;;;;;8312263;28;20017;-66
2023/03/30 11:17:54;;;;;;;6.22;1.70;;;;;;;;;;8315035;28;20033;-66
2023/03/30 11:22:08;;;;;;;7.40;1.98;;;;;;;;;;8313744;28;20036;-66
2023/03/30 11:26:11;;;;;;;5.57;1.90;;;;;;;;;;8312332;28;20500;-66
2023/03/30 11:30:20;;;;;;;4.90;1.60;;;;;;;;;;8307668;28;20552;-66
2023/03/30 11:34:25;;;;;;;12.27;2.10;;;;;;;;;;8306869;28;20397;-66
2023/03/30 11:38:34;;;;;;;8.38;1.83;;;;;;;;;;8310981;28;20069;-66
2023/03/30 11:42:35;;;;;;;7.78;1.80;;;;;;;;;;8306810;28;20037;-66
2023/03/30 11:46:47;;;;;;;6.63;1.60;;;;;;;;;;8309126;28;20152;-66
2023/03/30 11:51:06;;;;;;;6.70;1.40;;;;;;;;;;8313846;28;20036;-66
2023/03/30 11:55:18;;;;;;;5.15;1.52;;;;;;;;;;8310015;28;20021;-66
2023/03/30 11:59:32;;;;;;;6.07;1.55;;;;;;;;;;8307884;28;20078;-66
2023/03/30 12:03:32;;;;;;;;;;;;;;;;;;8310430;28;20045;-66
2023/03/30 12:07:51;;;;;;;5.15;1.70;;;;;;;;;;8309013;28;20832;-66
2023/03/30 12:11:53;;;;;;;5.15;1.40;;;;;;;;;;8310121;28;20055;-66
2023/03/30 12:15:59;;;;;;;4.78;1.30;;;;;;;;;;8310932;28;20425;-66
2023/03/30 12:20:05;;;;;;;4.07;1.27;;;;;;;;;;8309807;28;20026;-66
2023/03/30 12:24:13;;;;;;;5.85;1.42;;;;;;;;;;8308360;28;20013;-66
2023/03/30 12:28:14;;;;;;;4.47;1.52;;;;;;;;;;8309534;28;20031;-68
2023/03/30 12:32:18;;;;;;;5.00;1.40;;;;;;;;;;8307337;28;20125;-66
2023/03/30 12:36:33;;;;;;;5.60;1.50;;;;;;;;;;8306330;28;20043;-66
2023/03/30 12:40:36;;;;;;;5.20;1.48;;;;;;;;;;8305228;28;20105;-66
2023/03/30 12:44:52;;;;;;;8.52;1.73;;;;;;;;;;8310147;28;20029;-66
2023/03/30 12:49:01;;;;;;;5.22;1.20;;;;;;;;;;8310343;28;20039;-66
2023/03/30 12:53:27;;;;;;;5.55;1.30;;;;;;;;;;8309058;28;20026;-66
2023/03/30 12:57:46;;;;;;;4.03;1.17;;;;;;;;;;8289268;28;20129;-66
2023/03/30 13:01:55;;;;;;;4.78;1.10;;;;;;;;;;8304516;28;21016;-66
2023/03/30 13:05:57;;;;;;;3.92;1.48;;;;;;;;;;8306502;28;20739;-66
2023/03/30 13:10:20;;;;;;;2.97;1.20;;;;;;;;;;8306306;28;20033;-66
2023/03/30 13:14:29;;;;;;;5.03;1.50;;;;;;;;;;8307985;28;20160;-66
2023/03/30 13:18:34;;;;;;;5.55;1.27;;;;;;;;;;8297823;28;20041;-66
2023/03/30 13:22:34;;;;;;;3.70;1.40;;;;;;;;;;8305503;28;20021;-66
2023/03/30 13:26:42;;;;;;;3.40;1.08;;;;;;;;;;8309409;28;20028;-66
2023/03/30 13:30:43;;;;;;;6.72;1.48;;;;;;;;;;8310402;28;20049;-66
2023/03/30 13:34:47;;;;;;;4.90;1.33;;;;;;;;;;8289085;28;20029;-66
2023/03/30 13:38:54;;;;;;;6.20;1.40;;;;;;;;;;8310479;28;20036;-66
2023/03/30 13:43:12;;;;;;;7.40;1.38;;;;;;;;;;8310620;28;20036;-66
2023/03/30 13:47:28;;;;;;;7.38;1.40;;;;;;;;;;8303207;28;20041;-66
2023/03/30 13:51:29;;;;;;;3.67;1.40;;;;;;;;;;8310318;28;20024;-66
2023/03/30 13:55:35;;;;;;;4.13;1.40;;;;;;;;;;8307676;28;21948;-66
2023/03/30 13:59:37;;;;;;;4.10;1.30;;;;;;;;;;8310206;28;20036;-66
2023/03/30 14:03:38;;;;;;;7.47;1.40;;;;;;;;;;8307980;28;20126;-66
2023/03/30 14:07:39;;;;;;;5.55;1.60;;;;;;;;;;8311693;28;20017;-66
2023/03/30 14:11:43;;;;;;;3.33;1.25;;;;;;;;;;8311331;28;20466;-65
2023/03/30 14:15:43;;;;;;;;;;;;;;;;;;8307003;28;20029;-66
2023/03/30 14:19:46;;;;;;;5.72;1.60;;;;;;;;;;8310242;28;19951;-66
2023/03/30 14:23:53;;;;;;;3.15;1.13;;;;;;;;;;8309842;28;20079;-66
2023/03/30 14:28:01;;;;;;;4.63;1.45;;;;;;;;;;8310876;28;20150;-66
2023/03/30 14:32:02;;;;;;;2.30;1.20;;;;;;;;;;8315531;28;20034;-66
2023/03/30 14:36:02;;;;;;;4.90;1.20;;;;;;;;;;8315656;28;20035;-66
2023/03/30 14:40:05;;;;;;;4.63;1.40;;;;;;;;;;8300052;28;20803;-66
2023/03/30 14:44:06;;;;;;;4.30;1.25;;;;;;;;;;8314767;28;20945;-66
2023/03/30 14:48:12;;;;;;;6.70;1.42;;;;;;;;;;8318044;28;20038;-66
2023/03/30 14:52:20;;;;;;;4.18;1.40;;;;;;;;;;8316914;28;20037;-66
2023/03/30 14:56:21;;;;;;;7.18;1.30;;;;;;;;;;8313425;28;20029;-66
2023/03/30 15:00:23;;;;;;;3.38;1.40;;;;;;;;;;8313216;28;20033;-66
2023/03/30 15:04:26;;;;;;;3.03;1.25;;;;;;;;;;8316333;28;20091;-66
2023/03/30 15:08:28;;;;;;;4.68;1.20;;;;;;;;;;8315538;28;20044;-66
2023/03/30 15:12:34;;;;;;;5.13;1.38;;;;;;;;;;8314025;28;20186;-66
2023/03/30 15:16:35;;;;;;;5.47;1.50;;;;;;;;;;8309705;28;20116;-66
2023/03/30 15:20:35;;;;;;;3.58;1.20;;;;;;;;;;8310254;28;20076;-66
2023/03/30 15:24:36;;;;;;;5.22;1.33;;;;;;;;;;8312389;28;20076;-65
2023/03/30 15:28:48;;;;;;;3.30;1.08;;;;;;;;;;8312973;28;20540;-65
2023/03/30 15:32:52;;;;;;;3.55;1.20;;;;;;;;;;8314829;28;20079;-65
2023/03/30 15:36:53;;;;;;;5.30;1.35;;;;;;;;;;8315679;28;20021;-65
2023/03/30 15:40:53;;;;;;;4.00;1.13;;;;;;;;;;8314798;28;20029;-65
2023/03/30 15:45:08;;;;;;;5.00;1.23;;;;;;;;;;8315726;28;20076;-65
2023/03/30 15:49:11;;;;;;;6.57;1.30;;;;;;;;;;8315939;28;20046;-65
2023/03/30 15:53:16;;;;;;;5.53;1.20;;;;;;;;;;8312792;28;20139;-66
2023/03/30 15:57:23;;;;;;;11.27;1.52;;;;;;;;;;8309285;28;20048;-66
2023/03/30 16:01:26;;;;;;;4.50;1.50;;;;;;;;;;8310214;28;20480;-65
2023/03/30 16:05:28;;;;;;;7.93;1.40;;;;;;;;;;8311094;28;20472;-65
2023/03/30 16:09:28;;;;;;;3.50;1.13;;;;;;;;;;8313000;28;20060;-65
2023/03/30 16:13:28;;;;;;;9.15;1.30;;;;;;;;;;8312973;28;20025;-65
2023/03/30 16:17:28;;;;;;;4.45;1.10;;;;;;;;;;8313123;28;20099;-64
2023/03/30 16:21:28;;;;;;;7.18;1.23;;;;;;;;;;8313111;28;20545;-65
2023/03/30 16:25:29;;;;;;;3.42;1.02;;;;;;;;;;8312048;28;20025;-64
2023/03/30 16:29:30;;;;;;;4.95;1.05;;;;;;;;;;8314776;28;20984;-64
2023/03/30 16:33:31;;;;;;;4.63;1.10;;;;;;;;;;8310144;28;20042;-64
2023/03/30 16:37:31;;;;;;;2.75;1.00;;;;;;;;;;8312356;28;20768;-64
2023/03/30 16:41:31;;;;;;;7.65;1.20;;;;;;;;;;8311009;28;20032;-65
2023/03/30 16:45:32;;;;;;;3.58;1.00;;;;;;;;;;8312675;28;20043;-64
2023/03/30 16:49:32;;;;;;;5.00;0.93;;;;;;;;;;8308715;28;20064;-64
2023/03/30 16:53:32;;;;;;;4.70;1.23;;;;;;;;;;8308557;28;20702;-64
2023/03/30 16:57:33;;;;;;;5.03;0.98;;;;;;;;;;8305723;28;20023;-64
2023/03/30 17:01:33;;;;;;;3.83;1.10;;;;;;;;;;8308435;28;20132;-63
2023/03/30 17:05:33;;;;;;;4.15;1.17;;;;;;;;;;8308434;28;20017;-64
2023/03/30 17:09:33;;;;;;;4.53;1.40;;;;;;;;;;8305558;28;20485;-63
2023/03/30 17:13:33;;;;;;;2.95;1.27;;;;;;;;;;8305437;28;20021;-63
2023/03/30 17:17:34;;;;;;;5.13;1.40;;;;;;;;;;8307617;28;20033;-63
2023/03/30 17:21:34;;;;;;;2.25;0.90;;;;;;;;;;8307977;28;20116;-63
2023/03/30 17:25:38;;;;;;;5.33;1.30;;;;;;;;;;8307733;28;20139;-63
2023/03/30 17:29:39;;;;;;;6.20;1.35;;;;;;;;;;8305106;28;20060;-63
2023/03/30 17:33:39;;;;;;;5.90;1.05;;;;;;;;;;8306041;28;20033;-63
2023/03/30 17:37:39;;;;;;;5.43;1.50;;;;;;;;;;8305415;28;20019;-63
2023/03/30 17:41:40;;;;;;;5.55;1.42;;;;;;;;;;8307532;28;20052;-63
2023/03/30 17:45:40;;;;;;;4.97;1.40;;;;;;;;;;8308039;28;20152;-63
2023/03/30 17:49:41;;;;;;;5.85;1.30;;;;;;;;;;8307566;28;20289;-63
2023/03/30 17:53:41;;;;;;;6.63;1.40;;;;;;;;;;8307439;28;20021;-64
2023/03/30 17:57:42;;;;;;;6.65;1.58;;;;;;;;;;8307581;28;20671;-63
2023/03/30 18:01:42;;;;;;;5.55;1.50;;;;;;;;;;8303771;28;20038;-63
2023/03/30 18:05:43;;;;;;;6.55;1.50;;;;;;;;;;8306983;28;20895;-63
2023/03/30 18:09:44;;;;;;;6.50;1.40;;;;;;;;;;8309471;28;20079;-63
2023/03/30 18:13:44;;;;;;;5.65;1.45;;;;;;;;;;8308004;28;20029;-63
2023/03/30 18:17:44;;;;;;;6.25;1.25;;;;;;;;;;8304308;28;20631;-62
2023/03/30 18:21:44;;;;;;;8.10;1.80;;;;;;;;;;8307857;28;20388;-63
2023/03/30 18:25:45;;;;;;;8.20;1.40;;;;;;;;;;8306405;28;20041;-63
2023/03/30 18:29:45;;;;;;;5.00;1.40;;;;;;;;;;8306256;28;20056;-63
2023/03/30 18:33:45;;;;;;;3.95;1.10;;;;;;;;;;8306970;28;20033;-63
2023/03/30 18:37:46;;;;;;;4.72;1.30;;;;;;;;;;8305347;28;20030;-63
2023/03/30 18:41:47;;;;;;;4.43;1.10;;;;;;;;;;8305021;28;20021;-63
2023/03/30 18:45:48;;;;;;;3.80;1.02;;;;;;;;;;8307157;28;20045;-63
2023/03/30 18:49:48;;;;;;;4.28;1.10;;;;;;;;;;8307581;28;20367;-63
2023/03/30 18:53:48;;;;;;;2.78;1.15;;;;;;;;;;8306854;28;20136;-63
2023/03/30 18:57:48;;;;;;;4.68;1.20;;;;;;;;;;8305525;28;20599;-63
2023/03/30 19:01:49;;;;;;;8.13;1.20;;;;;;;;;;8305114;28;20030;-63
2023/03/30 19:05:50;;;;;;;3.65;1.20;;;;;;;;;;8306859;28;20035;-63
2023/03/30 19:09:50;;;;;;;5.70;1.38;;;;;;;;;;8304828;28;20049;-63
2023/03/30 19:13:50;;;;;;;4.53;1.08;;;;;;;;;;8305756;28;20024;-63
2023/03/30 19:17:51;;;;;;;6.55;1.58;;;;;;;;;;8304709;28;20061;-63
2023/03/30 19:21:56;;;;;;;4.65;1.15;;;;;;;;;;8311412;28;20397;-62
2023/03/30 19:25:57;;;;;;;8.45;1.50;;;;;;;;;;8310848;28;20036;-63
2023/03/30 19:29:57;;;;;;;4.97;1.40;;;;;;;;;;8312494;28;20028;-62
2023/03/30 19:33:57;;;;;;;7.38;1.42;;;;;;;;;;8309003;28;20282;-63
2023/03/30 19:37:58;;;;;;;6.03;1.20;;;;;;;;;;8306796;28;20937;-63
2023/03/30 19:41:58;;;;;;;3.33;1.13;;;;;;;;;;8309219;28;20036;-63
2023/03/30 19:45:58;;;;;;;5.95;1.27;;;;;;;;;;8311017;28;20156;-62
2023/03/30 19:49:58;;;;;;;6.45;1.30;;;;;;;;;;8309033;28;20481;-63
2023/03/30 19:53:59;;;;;;;4.60;1.35;;;;;;;;;;8308783;28;20568;-63
2023/03/30 19:57:59;;;;;;;6.80;1.55;;;;;;;;;;8311293;28;20030;-63
2023/03/30 20:01:59;;;;;;;4.55;1.17;;;;;;;;;;8308953;28;20051;-63
2023/03/30 20:06:00;;;;;;;3.25;1.08;;;;;;;;;;8307241;28;21018;-63
2023/03/30 20:10:00;;;;;;;4.68;1.23;;;;;;;;;;8308494;28;20025;-63
2023/03/30 20:14:00;;;;;;;4.78;1.33;;;;;;;;;;8312165;28;20136;-63
2023/03/30 20:18:00;;;;;;;6.70;1.43;;;;;;;;;;8307672;28;20037;-63
2023/03/30 20:22:01;;;;;;;6.82;1.48;;;;;;;;;;8310432;28;20083;-63
2023/03/30 20:26:03;;;;;;;8.17;1.80;;;;;;;;;;8310574;28;20024;-63
2023/03/30 20:30:04;;;;;;;6.93;1.95;;;;;;;;;;8308663;28;20025;-63
2023/03/30 20:34:05;;;;;;;6.93;1.45;;;;;;;;;;8309340;28;20018;-63
2023/03/30 20:38:06;;;;;;;5.80;1.55;;;;;;;;;;8309644;28;20097;-63
2023/03/30 20:42:07;;;;;;;6.07;1.30;;;;;;;;;;8311541;28;20033;-63
2023/03/30 20:46:08;;;;;;;3.30;1.20;;;;;;;;;;8312429;28;20553;-64
2023/03/30 20:50:09;;;;;;;3.95;1.33;;;;;;;;;;8310280;28;20032;-63
2023/03/30 20:54:09;;;;;;;4.18;1.17;;;;;;;;;;8311474;28;20032;-63
2023/03/30 20:58:10;;;;;;;6.50;1.45;;;;;;;;;;8311316;28;20060;-63
2023/03/30 21:02:11;;;;;;;5.47;1.27;;;;;;;;;;8311308;28;20072;-63
2023/03/30 21:06:13;;;;;;;4.70;1.48;;;;;;;;;;8310656;28;20021;-63
2023/03/30 21:10:15;;;;;;;9.45;1.50;;;;;;;;;;8311384;28;20029;-63
2023/03/30 21:14:15;;;;;;;5.43;1.30;;;;;;;;;;8311097;28;20052;-63
2023/03/30 21:18:15;;;;;;;3.38;1.33;;;;;;;;;;8311712;28;20037;-63
2023/03/30 21:22:17;;;;;;;7.20;1.50;;;;;;;;;;8311095;28;20072;-63
2023/03/30 21:26:17;;;;;;;5.97;1.42;;;;;;;;;;8311712;28;20056;-63
2023/03/30 21:30:18;;;;;;;5.80;1.70;;;;;;;;;;8309468;28;20036;-63
2023/03/30 21:34:19;;;;;;;3.45;1.33;;;;;;;;;;8310041;28;20104;-64
2023/03/30 21:38:19;;;;;;;3.35;0.90;;;;;;;;;;8311374;28;20021;-64
2023/03/30 21:42:20;;;;;;;7.82;1.70;;;;;;;;;;8310503;28;20059;-64
2023/03/30 21:46:21;;;;;;;7.25;1.30;;;;;;;;;;8307939;28;20067;-64
2023/03/30 21:50:21;;;;;;;6.40;1.45;;;;;;;;;;8311241;28;20677;-64
2023/03/30 21:54:21;;;;;;;7.13;1.65;;;;;;;;;;8311184;28;20022;-63
2023/03/30 21:58:22;;;;;;;2.63;1.20;;;;;;;;;;8308121;28;20114;-64
2023/03/30 22:02:22;;;;;;;6.53;1.60;;;;;;;;;;8311076;28;20279;-63
2023/03/30 22:06:23;;;;;;;4.43;1.38;;;;;;;;;;8308131;28;20020;-64
2023/03/30 22:10:23;;;;;;;5.47;1.40;;;;;;;;;;8309074;28;20029;-63
2023/03/30 22:14:23;;;;;;;6.38;1.75;;;;;;;;;;8309540;28;20029;-63
2023/03/30 22:18:23;;;;;;;6.85;1.48;;;;;;;;;;8309488;28;20041;-64
2023/03/30 22:22:23;;;;;;;5.63;1.40;;;;;;;;;;8308053;28;20024;-64
2023/03/30 22:26:25;;;;;;;3.53;1.30;;;;;;;;;;8307439;28;20137;-64
2023/03/30 22:30:26;;;;;;;5.75;1.42;;;;;;;;;;8305934;28;20049;-64
2023/03/30 22:34:27;;;;;;;5.22;1.42;;;;;;;;;;8309676;28;20032;-63
2023/03/30 22:38:27;;;;;;;4.57;1.52;;;;;;;;;;8310418;28;20796;-64
2023/03/30 22:42:28;;;;;;;5.88;1.30;;;;;;;;;;8309897;28;20056;-64
2023/03/30 22:46:28;;;;;;;5.90;1.45;;;;;;;;;;8306847;28;20922;-64
2023/03/30 22:50:28;;;;;;;5.63;1.55;;;;;;;;;;8309923;28;20037;-63
2023/03/30 22:54:29;;;;;;;6.65;1.67;;;;;;;;;;8317698;28;20032;-63
2023/03/30 22:58:29;;;;;;;8.27;1.40;;;;;;;;;;8315949;28;20033;-63
2023/03/30 23:02:30;;;;;;;5.25;1.50;;;;;;;;;;8315721;28;20042;-64
2023/03/30 23:06:30;;;;;;;7.38;1.70;;;;;;;;;;8317112;28;20029;-64
2023/03/30 23:10:36;;;;;;;5.63;1.42;;;;;;;;;;8314191;28;20977;-64
2023/03/30 23:14:38;;;;;;;6.22;1.58;;;;;;;;;;8316890;28;20071;-64
2023/03/30 23:18:38;;;;;;;8.73;1.60;;;;;;;;;;8313613;28;20655;-63
2023/03/30 23:22:38;;;;;;;7.85;1.65;;;;;;;;;;8314146;28;20033;-63
2023/03/30 23:26:39;;;;;;;6.95;1.58;;;;;;;;;;8313908;28;20394;-64
2023/03/30 23:30:39;;;;;;;7.40;1.50;;;;;;;;;;8313131;28;20037;-64
2023/03/30 23:34:41;;;;;;;6.53;1.40;;;;;;;;;;8314319;28;20032;-63
2023/03/30 23:38:41;;;;;;;6.47;1.40;;;;;;;;;;8315545;28;20139;-63
2023/03/30 23:42:41;;;;;;;6.85;1.70;;;;;;;;;;8313867;28;20029;-63
2023/03/30 23:46:41;;;;;;;5.93;1.27;;;;;;;;;;8314454;28;20063;-64
2023/03/30 23:50:43;;;;;;;10.60;1.70;;;;;;;;;;8313661;28;20727;-63
2023/03/30 23:54:43;;;;;;;9.80;2.03;;;;;;;;;;8312910;28;20033;-64
2023/03/30 23:58:44;;;;;;;11.73;1.85;;;;;;;;;;8311343;28;20698;-64
