Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:32;;;;;;;9.35;2.83;;;;;;;2.36;98.68;99839.88;4991576;28;20125;-69
2022/01/05 00:02:58;;;;;;;11.40;2.75;;;;;;;2.40;99.35;99841.22;5005043;28;20057;-69
2022/01/05 00:05:24;;;;;;;11.48;2.65;;;;;;;2.47;99.19;99850.03;4985591;28;20107;-70
2022/01/05 00:07:49;;;;;;;12.65;2.88;;;;;;;2.56;99.34;99853.56;4986652;28;20030;-69
2022/01/05 00:10:16;;;;;;;9.38;2.88;;;;;;;2.59;99.07;99855.88;4979548;28;20109;-70
2022/01/05 00:12:41;;;;;;;7.53;2.58;;;;;;;2.60;99.38;99859.22;4987201;28;20030;-70
2022/01/05 00:15:08;;;;;;;11.00;2.60;;;;;;;2.54;98.84;99863.13;4987401;28;20671;-69
2022/01/05 00:17:34;;;;;;;13.48;2.97;;;;;;;2.53;98.82;99859.75;4987071;28;20109;-69
2022/01/05 00:19:59;;;;;;;13.30;3.05;;;;;;;2.53;99.18;99841.03;4984804;28;20469;-70
2022/01/05 00:22:25;;;;;;;10.45;3.28;;;;;;;2.62;99.24;99837.72;4995078;28;20038;-69
2022/01/05 00:24:51;;;;;;;7.93;3.08;;;;;;;2.69;99.43;99835.44;4984517;28;20031;-70
2022/01/05 00:27:16;;;;;;;14.25;3.15;;;;;;;2.64;98.85;99838.38;4987448;28;20481;-70
2022/01/05 00:29:42;;;;;;;11.15;3.00;;;;;;;2.65;98.72;99850.22;4988244;28;20485;-70
2022/01/05 00:32:08;;;;;;;13.15;2.70;;;;;;;2.68;98.77;99850.00;4986011;28;20038;-69
2022/01/05 00:34:35;;;;;;;9.30;2.70;;;;;;;2.65;98.67;99852.78;4988483;28;20042;-70
2022/01/05 00:37:01;;;;;;;14.90;3.63;;;;;;;2.69;98.79;99859.31;4984993;28;20643;-69
2022/01/05 00:39:27;;;;;;;10.30;2.60;;;;;;;2.75;98.92;99859.72;4988385;28;20511;-69
2022/01/05 00:41:53;;;;;;;12.70;2.50;;;;;;;2.77;98.98;99856.09;4987132;28;20030;-69
2022/01/05 00:44:19;;;;;;;14.15;2.85;;;;;;;2.75;98.70;99852.03;4987250;28;20026;-69
2022/01/05 00:46:45;;;;;;;9.50;2.88;;;;;;;2.78;99.13;99854.34;4982185;28;20027;-69
2022/01/05 00:49:12;;;;;;;9.63;2.30;;;;;;;2.72;99.04;99848.78;4986863;28;20030;-70
2022/01/05 00:51:38;;;;;;;15.05;2.53;;;;;;;2.72;99.12;99850.53;4982337;28;20030;-70
2022/01/05 00:54:04;;;;;;;13.95;2.08;;;;;;;2.73;99.31;99849.59;4988251;28;20027;-70
2022/01/05 00:56:30;;;;;;;14.60;2.60;;;;;;;2.68;99.20;99851.75;4979281;28;20038;-69
2022/01/05 00:58:56;;;;;;;10.68;2.17;;;;;;;2.71;99.21;99854.88;4976675;28;20063;-70
2022/01/05 01:01:21;;;;;;;8.98;2.92;;;;;;;2.69;98.97;99850.78;4986217;28;20026;-69
2022/01/05 01:03:47;;;;;;;7.45;1.55;;;;;;;2.67;99.09;99853.47;4986992;28;20037;-70
2022/01/05 01:06:13;;;;;;;9.60;2.53;;;;;;;2.63;99.25;99857.22;4987476;28;20030;-69
2022/01/05 01:08:38;;;;;;;8.77;2.25;;;;;;;2.67;99.39;99861.16;4983197;28;20033;-69
2022/01/05 01:11:04;;;;;;;6.95;1.98;;;;;;;2.69;99.33;99863.59;5006800;28;20096;-69
2022/01/05 01:13:30;;;;;;;9.38;2.58;;;;;;;2.66;99.13;99867.22;4989196;28;20030;-69
2022/01/05 01:15:56;;;;;;;14.48;2.95;;;;;;;2.62;98.86;99868.44;4986868;28;20018;-69
2022/01/05 01:18:22;;;;;;;13.25;4.35;;;;;;;2.52;99.00;99870.09;4988364;28;20639;-69
2022/01/05 01:20:48;;;;;;;9.68;4.00;;;;;;;2.50;98.99;99870.22;4987734;28;20045;-70
2022/01/05 01:23:18;;;;;;;17.17;4.38;;;;;;;2.48;99.37;99863.63;4987576;28;20026;-69
2022/01/05 01:25:44;;;;;;;17.85;6.05;;;;;;;2.35;99.60;99868.94;4986647;28;20030;-69
2022/01/05 01:28:09;;;;;;;15.63;6.63;;;;;;;2.28;99.56;99863.53;4987411;28;20076;-70
2022/01/05 01:30:35;;;;;;;16.00;6.40;;;;;;;2.28;99.62;99870.38;5002890;28;20030;-70
2022/01/05 01:33:02;;;;;;;14.60;6.63;;;;;;;2.28;99.44;99875.47;4986810;28;20065;-69
2022/01/05 01:35:28;;;;;;;24.40;6.97;;;;;;;2.24;99.69;99869.81;4988097;28;20087;-70
2022/01/05 01:37:54;;;;;;;24.63;7.55;;;;;;;2.23;99.64;99872.50;4982790;28;20026;-70
2022/01/05 01:40:20;;;;;;;19.70;8.57;;;;;;;2.22;99.62;99881.91;4986337;28;20030;-70
2022/01/05 01:42:46;;;;;;;21.95;9.00;;;;;;;2.13;99.61;99878.38;4985430;28;20065;-69
2022/01/05 01:45:12;;;;;;;24.65;9.18;;;;;;;2.15;99.96;99880.81;4987011;28;20030;-69
2022/01/05 01:47:39;;;;;;;18.88;8.32;;;;;;;2.11;100.00;99887.91;5002549;28;20561;-69
2022/01/05 01:50:06;;;;;;;18.23;8.00;;;;;;;2.13;99.82;99893.72;5003443;28;20763;-69
2022/01/05 01:52:32;;;;;;;18.80;7.28;;;;;;;2.10;99.52;99898.25;4990878;28;20508;-69
2022/01/05 01:54:57;;;;;;;18.27;8.52;;;;;;;2.07;99.27;99889.09;4990073;28;20117;-70
2022/01/05 01:57:24;;;;;;;28.23;8.48;;;;;;;2.10;99.36;99896.50;4988443;28;20074;-70
2022/01/05 01:59:50;;;;;;;31.13;9.15;;;;;;;2.02;99.29;99898.06;4990419;28;20037;-70
2022/01/05 02:02:17;;;;;;;27.02;10.20;;;;;;;1.93;99.02;99897.06;5004560;28;20070;-69
2022/01/05 02:04:44;;;;;;;21.73;8.57;;;;;;;1.96;99.16;99907.03;5007201;28;20393;-69
2022/01/05 02:07:10;;;;;;;20.77;9.20;;;;;;;1.91;98.64;99904.84;4989513;28;20049;-69
2022/01/05 02:09:37;;;;;;;19.13;8.48;;;;;;;1.88;98.97;99897.41;4991308;28;20080;-69
2022/01/05 02:12:05;;;;;;;24.05;9.68;;;;;;;1.79;98.86;99899.88;4996996;28;20027;-69
2022/01/05 02:14:30;;;;;;;20.75;10.25;;;;;;;1.74;98.99;99902.81;4984336;28;20544;-69
2022/01/05 02:16:58;;;;;;;23.83;9.07;;;;;;;1.70;99.50;99902.22;4991405;28;20113;-69
2022/01/05 02:19:24;;;;;;;23.77;9.52;;;;;;;1.72;99.34;99905.47;4995606;28;20558;-69
2022/01/05 02:21:49;;;;;;;21.45;9.20;;;;;;;1.65;99.38;99903.53;4991752;28;20052;-69
2022/01/05 02:24:15;;;;;;;18.75;8.90;;;;;;;1.62;99.47;99909.69;4991708;28;20038;-70
2022/01/05 02:26:42;;;;;;;30.20;10.25;;;;;;;1.58;99.32;99908.28;4992607;28;20038;-69
2022/01/05 02:29:08;;;;;;;17.10;8.73;;;;;;;1.58;99.29;99920.25;4991179;28;20121;-69
2022/01/05 02:31:34;;;;;;;23.27;8.30;;;;;;;1.56;99.54;99907.59;4993103;28;20108;-69
2022/01/05 02:33:59;;;;;;;25.55;8.18;;;;;;;1.56;99.68;99907.59;5015556;28;20741;-70
2022/01/05 02:36:26;;;;;;;23.40;8.07;;;;;;;1.53;98.81;99915.53;5005061;28;20523;-70
2022/01/05 02:38:53;;;;;;;21.38;6.20;;;;;;;1.49;98.74;99922.63;4990785;28;20037;-69
2022/01/05 02:41:20;;;;;;;19.02;7.07;;;;;;;1.43;98.71;99917.16;5007566;28;20190;-70
2022/01/05 02:43:46;;;;;;;27.00;8.07;;;;;;;1.42;98.65;99933.44;4989360;28;20036;-69
2022/01/05 02:46:17;;;;;;;27.08;6.35;;;;;;;1.45;98.44;99930.63;4988220;28;20034;-70
2022/01/05 02:48:45;;;;;;;19.98;5.35;;;;;;;1.36;98.56;99929.59;4989270;28;20030;-69
2022/01/05 02:51:11;;;;;;;16.60;5.47;;;;;;;1.35;98.43;99925.41;4988127;28;20034;-70
2022/01/05 02:53:37;;;;;;;20.50;4.70;;;;;;;1.35;97.76;99935.63;4988583;28;20752;-69
2022/01/05 02:56:04;;;;;;;14.70;4.72;;;;;;;1.34;97.93;99932.28;4989591;28;20454;-69
2022/01/05 02:58:29;;;;;;;22.73;5.00;;;;;;;1.29;97.73;99928.44;5021470;23;20031;-78
2022/01/05 03:00:55;;;;;;;22.42;4.75;;;;;;;1.24;97.31;99943.28;4969533;28;20886;-78
2022/01/05 03:03:21;;;;;;;26.65;4.35;;;;;;;1.29;97.78;99947.13;4987182;28;20423;-78
2022/01/05 03:05:47;;;;;;;18.73;4.47;;;;;;;1.22;97.33;99948.50;4987780;28;20034;-78
2022/01/05 03:08:12;;;;;;;20.42;4.97;;;;;;;1.23;97.32;99957.00;4986874;28;20485;-78
2022/01/05 03:10:37;;;;;;;20.08;4.65;;;;;;;1.27;97.58;99955.84;4968560;28;20030;-78
2022/01/05 03:13:03;;;;;;;13.63;4.47;;;;;;;1.24;97.14;99964.53;4983513;28;20041;-78
2022/01/05 03:15:28;;;;;;;24.58;4.35;;;;;;;1.14;97.13;99973.84;4987165;28;20030;-78
2022/01/05 03:17:54;;;;;;;18.98;4.35;;;;;;;1.12;96.84;99976.50;4986039;28;20037;-78
2022/01/05 03:20:22;;;;;;;18.08;4.30;;;;;;;1.09;97.35;99975.91;4987893;28;20038;-78
2022/01/05 03:22:49;;;;;;;19.52;4.32;;;;;;;1.10;96.89;99980.91;4987852;28;20033;-78
2022/01/05 03:25:19;;;;;;;20.15;4.15;;;;;;;1.07;96.87;99981.13;4988540;28;20062;-78
2022/01/05 03:27:50;;;;;;;22.95;4.10;;;;;;;0.97;96.72;99982.75;4987026;28;20084;-78
2022/01/05 03:30:18;;;;;;;15.45;3.63;;;;;;;0.96;96.69;99992.16;4987791;28;20493;-78
2022/01/05 03:35:30;;;;;;;25.52;4.00;;;;;;;0.89;96.19;99995.28;4986907;28;20726;-78
2022/01/05 03:37:56;;;;;;;15.68;3.13;;;;;;;0.91;95.93;99999.34;4990634;28;20034;-79
2022/01/05 03:40:41;;;;;;;18.88;3.13;;;;;;;0.93;95.64;100002.59;4988889;28;20108;-78
2022/01/05 03:43:26;;;;;;;16.08;2.63;;;;;;;0.96;95.48;100015.13;4990158;28;21197;-78
2022/01/05 03:45:51;;;;;;;12.65;2.85;;;;;;;0.93;95.73;100017.09;4986625;28;20115;-78
2022/01/05 03:48:19;;;;;;;18.50;2.53;;;;;;;0.92;95.61;100013.75;4972169;28;20030;-78
2022/01/05 03:50:45;;;;;;;15.65;2.88;;;;;;;0.94;95.86;100016.16;4999838;28;20452;-78
2022/01/05 03:53:11;;;;;;;21.55;3.38;;;;;;;0.86;95.59;100026.94;4986102;28;20113;-78
2022/01/05 03:55:40;;;;;;;30.00;5.03;;;;;;;0.83;95.64;100024.63;5002171;28;20235;-78
2022/01/05 03:58:06;;;;;;;19.63;3.53;;;;;;;0.79;94.73;100025.75;4967634;28;20478;-78
2022/01/05 04:00:38;;;;;;;17.52;3.67;;;;;;;0.74;94.94;100026.09;4984796;28;20373;-79
2022/01/05 04:03:03;;;;;;;23.30;3.55;;;;;;;0.69;95.05;100040.13;4988402;28;20084;-78
2022/01/05 04:05:29;;;;;;;23.80;4.20;;;;;;;0.70;94.62;100045.13;4986789;28;20034;-78
2022/01/05 04:07:55;;;;;;;17.98;4.07;;;;;;;0.70;95.60;100050.22;4986495;28;20045;-78
2022/01/05 04:10:20;;;;;;;19.40;3.90;;;;;;;0.68;95.20;100049.53;4985875;28;20038;-78
2022/01/05 04:12:47;;;;;;;11.27;4.05;;;;;;;0.67;95.08;100057.28;4980536;28;20619;-79
2022/01/05 04:15:13;;;;;;;18.65;4.43;;;;;;;0.69;94.96;100061.34;4987765;28;20063;-79
2022/01/05 04:17:39;;;;;;;25.95;5.65;;;;;;;0.70;94.65;100064.72;4986394;28;20393;-78
2022/01/05 04:20:05;;;;;;;19.95;5.18;;;;;;;0.67;94.63;100070.84;4987736;28;20500;-78
2022/01/05 04:22:30;;;;;;;20.55;4.53;;;;;;;0.68;95.64;100066.53;4986804;28;20401;-78
2022/01/05 04:24:56;;;;;;;17.38;4.57;;;;;;;0.67;95.04;100070.84;4987692;28;20441;-77
2022/01/05 04:27:22;;;;;;;18.77;4.35;;;;;;;0.67;95.87;100072.59;4987199;28;20043;-78
2022/01/05 04:29:47;;;;;;;22.63;4.72;;;;;;;0.61;95.42;100075.59;4987098;28;20432;-79
2022/01/05 04:32:13;;;;;;;21.17;4.72;;;;;;;0.58;95.57;100069.78;4988138;28;20113;-78
2022/01/05 04:34:39;;;;;;;14.68;3.50;;;;;;;0.56;94.99;100071.59;5004087;28;20573;-78
2022/01/05 04:37:06;;;;;;;20.77;5.03;;;;;;;0.55;95.51;100070.00;4984465;28;20042;-78
2022/01/05 04:39:32;;;;;;;19.15;6.50;;;;;;;0.54;95.02;100070.91;4976577;28;20035;-78
2022/01/05 04:41:58;;;;;;;20.95;4.05;;;;;;;0.52;95.08;100077.84;4987259;28;20084;-78
2022/01/05 04:44:23;;;;;;;13.90;3.70;;;;;;;0.49;95.17;100074.69;4987710;28;20034;-78
2022/01/05 04:46:48;;;;;;;16.63;3.92;;;;;;;0.50;95.10;100077.16;4986046;28;20435;-78
2022/01/05 04:49:14;;;;;;;18.38;3.72;;;;;;;0.47;95.14;100084.19;5003023;28;20043;-79
2022/01/05 04:51:39;;;;;;;15.98;2.97;;;;;;;0.42;95.28;100082.00;4986929;28;20071;-78
2022/01/05 04:54:05;;;;;;;13.75;3.15;;;;;;;0.39;95.38;100083.00;4991264;28;20041;-79
2022/01/05 04:56:31;;;;;;;29.52;4.35;;;;;;;0.39;95.70;100089.84;4985435;28;20040;-79
2022/01/05 04:58:56;;;;;;;21.10;4.18;;;;;;;0.35;95.34;100091.00;4985946;28;20479;-78
2022/01/05 05:01:23;;;;;;;23.38;4.00;;;;;;;0.30;95.30;100093.03;4986994;28;20046;-79
2022/01/05 05:03:48;;;;;;;20.73;3.67;;;;;;;0.31;94.80;100087.84;4984873;28;20022;-79
2022/01/05 05:06:14;;;;;;;18.65;3.58;;;;;;;0.30;95.09;100090.47;4986936;28;20038;-78
2022/01/05 05:08:39;;;;;;;20.85;3.15;;;;;;;0.29;95.14;100093.97;4986138;28;20045;-78
2022/01/05 05:11:05;;;;;;;14.05;3.63;;;;;;;0.31;94.97;100094.69;5001642;28;20030;-79
2022/01/05 05:13:30;;;;;;;15.00;3.17;;;;;;;0.35;95.10;100099.44;4986876;28;20246;-79
2022/01/05 05:15:56;;;;;;;17.35;4.05;;;;;;;0.32;94.80;100093.75;4985417;28;20030;-79
2022/01/05 05:18:21;;;;;;;11.52;3.03;;;;;;;0.34;95.23;100102.09;4987300;28;20116;-79
2022/01/05 05:20:46;;;;;;;13.23;3.30;;;;;;;0.30;94.65;100093.03;4984582;28;20041;-78
2022/01/05 05:23:12;;;;;;;18.20;4.22;;;;;;;0.28;95.00;100100.78;4985877;28;20042;-78
2022/01/05 05:25:37;;;;;;;18.20;3.53;;;;;;;0.36;94.18;100098.53;5002101;28;20035;-78
2022/01/05 05:28:03;;;;;;;17.73;3.05;;;;;;;0.30;94.22;100098.13;5007633;28;20494;-78
2022/01/05 05:30:29;;;;;;;14.35;3.13;;;;;;;0.27;94.73;100093.28;4982705;28;20038;-78
2022/01/05 05:32:55;;;;;;;20.50;3.25;;;;;;;0.30;94.59;100103.25;4991912;28;20037;-78
2022/01/05 05:35:21;;;;;;;18.45;3.40;;;;;;;0.25;94.60;100101.03;4973219;28;20065;-78
2022/01/05 05:37:47;;;;;;;23.27;4.13;;;;;;;0.29;94.87;100096.53;4989813;28;20030;-79
2022/01/05 05:40:13;;;;;;;31.52;4.45;;;;;;;0.27;94.25;100103.47;4974574;28;20622;-79
2022/01/05 05:42:38;;;;;;;15.68;3.35;;;;;;;0.27;94.94;100104.28;4991848;28;20034;-78
2022/01/05 05:45:04;;;;;;;32.40;3.80;;;;;;;0.22;94.96;100108.06;4973567;28;20034;-78
2022/01/05 05:47:30;;;;;;;21.42;3.25;;;;;;;0.25;94.81;100110.41;4990971;28;20041;-78
2022/01/05 05:49:55;;;;;;;20.00;3.40;;;;;;;0.20;95.02;100108.16;4974418;28;20035;-78
2022/01/05 05:52:21;;;;;;;20.73;3.45;;;;;;;0.28;94.75;100113.53;5005253;28;20038;-77
2022/01/05 05:54:47;;;;;;;17.13;3.50;;;;;;;0.21;94.51;100108.97;5004281;28;20034;-79
2022/01/05 05:57:12;;;;;;;16.70;3.30;;;;;;;0.17;94.58;100101.56;4989256;28;20038;-78
2022/01/05 05:59:38;;;;;;;19.05;3.20;;;;;;;0.14;95.11;100106.84;5004579;28;20481;-79
2022/01/05 06:02:03;;;;;;;16.00;2.97;;;;;;;0.16;94.93;100111.84;4988029;28;20088;-78
2022/01/05 06:04:29;;;;;;;13.02;3.53;;;;;;;0.16;95.32;100112.66;4996388;28;20042;-78
2022/01/05 06:06:55;;;;;;;14.82;3.08;;;;;;;0.15;94.89;100121.25;4983682;28;20027;-78
2022/01/05 06:09:21;;;;;;;20.83;3.03;;;;;;;0.20;94.83;100115.81;4989270;28;20034;-78
2022/01/05 06:11:46;;;;;;;27.92;3.42;;;;;;;0.21;95.06;100119.16;4994116;28;20511;-78
2022/01/05 06:14:12;;;;;;;18.52;2.78;;;;;;;0.30;94.80;100124.47;4988929;28;20049;-78
2022/01/05 06:16:37;;;;;;;33.50;4.38;;;;;;;0.31;94.79;100123.53;4973120;28;20037;-78
2022/01/05 06:19:03;;;;;;;24.08;4.25;;;;;;;0.30;94.83;100119.38;4990264;28;20462;-78
2022/01/05 06:21:28;;;;;;;19.52;3.22;;;;;;;0.34;94.57;100125.06;4992118;28;20110;-79
2022/01/05 06:23:53;;;;;;;11.32;3.17;;;;;;;0.29;94.81;100122.03;4994110;28;20106;-78
2022/01/05 06:26:20;;;;;;;26.50;3.40;;;;;;;0.35;95.13;100134.34;4987464;28;20054;-78
2022/01/05 06:28:46;;;;;;;23.67;3.28;;;;;;;0.38;94.80;100142.59;4990669;28;20041;-78
2022/01/05 06:31:11;;;;;;;20.55;3.15;;;;;;;0.37;94.79;100140.97;5006932;28;20338;-78
2022/01/05 06:33:36;;;;;;;20.70;4.20;;;;;;;0.41;95.01;100135.66;4973581;28;20045;-78
2022/01/05 06:36:02;;;;;;;19.00;4.07;;;;;;;0.49;94.65;100148.69;4989942;28;20038;-78
2022/01/05 06:38:28;;;;;;;22.30;3.65;;;;;;;0.57;94.29;100146.44;4989911;28;20125;-78
2022/01/05 06:40:53;;;;;;;17.13;3.67;;;;;;;0.53;94.21;100148.38;4989378;28;20034;-79
2022/01/05 06:43:19;;;;;;;18.92;3.80;;;;;;;0.50;94.38;100142.69;4989846;28;20417;-78
2022/01/05 06:45:44;;;;;;;21.73;3.53;;;;;;;0.62;94.40;100158.84;4969665;28;20085;-78
2022/01/05 06:48:10;;;;;;;14.60;3.38;;;;;;;0.61;93.87;100157.25;4994284;28;20042;-79
2022/01/05 06:50:35;;;;;;;22.45;3.42;;;;;;;0.67;93.41;100154.25;4972832;28;20030;-78
2022/01/05 06:53:02;;;;;;;23.85;4.72;;;;;;;0.64;93.43;100160.41;4992139;28;20042;-79
2022/01/05 06:55:27;;;;;;;17.67;3.47;;;;;;;0.61;93.47;100163.16;4990811;28;20366;-78
2022/01/05 06:57:53;;;;;;;26.63;3.53;;;;;;;0.70;93.16;100167.63;4974623;28;20124;-78
2022/01/05 07:00:20;;;;;;;23.35;3.25;;;;;;;0.69;93.63;100165.16;4991568;28;20029;-79
2022/01/05 07:02:46;;;;;;;11.52;2.55;;;;;;;0.64;94.01;100172.31;4995751;28;20026;-78
2022/01/05 07:05:11;;;;;;;29.48;3.80;;;;;;;0.70;93.96;100172.72;4987765;28;20045;-78
2022/01/05 07:07:37;;;;;;;18.88;4.03;;;;;;;0.67;94.22;100172.13;4968554;28;20045;-79
2022/01/05 07:10:08;;;;;;;17.35;3.35;;;;;;;0.67;94.60;100179.78;4972151;28;20073;-79
2022/01/05 07:12:35;;;;;;;29.77;3.75;;;;;;;0.64;94.27;100178.25;4976884;28;20037;-78
2022/01/05 07:15:01;;;;;;;18.30;3.47;;;;;;;0.63;94.61;100186.03;4983528;28;20034;-78
2022/01/05 07:17:26;;;;;;;16.58;3.50;;;;;;;0.71;94.02;100186.28;5000054;28;20042;-78
2022/01/05 07:19:52;;;;;;;18.67;4.53;;;;;;;0.74;94.27;100179.22;4984696;28;20034;-78
2022/01/05 07:22:17;;;;;;;18.95;3.72;;;;;;;0.75;93.89;100185.16;4986183;28;20041;-78
2022/01/05 07:24:43;;;;;;;21.80;3.20;;;;;;;0.75;94.19;100185.97;4987869;28;20034;-78
2022/01/05 07:27:08;;;;;;;14.98;3.10;;;;;;;0.74;94.21;100202.22;4985603;28;20106;-78
2022/01/05 07:29:34;;;;;;;19.35;3.50;;;;;;;0.74;94.04;100193.75;4984147;28;20026;-78
2022/01/05 07:31:59;;;;;;;21.00;4.90;;;;;;;0.73;94.04;100194.66;4984333;28;20050;-77
2022/01/05 07:34:25;;;;;;;23.70;3.30;;;;;;;0.78;93.64;100201.06;4984057;28;20402;-78
2022/01/05 07:36:50;;;;;;;22.45;4.03;;;;;;;0.79;93.98;100199.31;4989083;28;20046;-77
2022/01/05 07:39:16;;;;;;;17.95;3.85;;;;;;;0.74;93.83;100191.19;4990460;28;20045;-78
2022/01/05 07:41:41;;;;;;;16.00;3.47;;;;;;;0.77;94.13;100189.25;4984657;28;20045;-78
2022/01/05 07:44:08;;;;;;;20.92;3.60;;;;;;;0.75;94.44;100200.47;4980973;28;20177;-78
2022/01/05 07:46:34;;;;;;;19.45;3.47;;;;;;;0.74;93.96;100203.94;4969242;28;20049;-78
2022/01/05 07:49:02;;;;;;;21.90;3.92;;;;;;;0.76;94.14;100208.03;4984308;28;20034;-78
2022/01/05 07:51:28;;;;;;;42.20;8.73;;;;;;;0.74;93.89;100216.72;4987514;28;20492;-78
2022/01/05 07:53:53;;;;;;;27.17;4.50;;;;;;;0.73;94.63;100228.63;4984788;28;20042;-78
2022/01/05 07:56:19;;;;;;;17.85;3.22;;;;;;;0.78;94.76;100223.22;4983213;28;20100;-78
2022/01/05 07:58:44;;;;;;;17.80;3.60;;;;;;;0.78;94.16;100228.34;4987707;28;20030;-78
2022/01/05 08:01:10;;;;;;;21.75;3.55;;;;;;;0.83;94.07;100238.22;5001014;28;20034;-78
2022/01/05 08:03:37;;;;;;;17.35;3.20;;;;;;;0.87;93.99;100232.00;4986314;28;20190;-78
2022/01/05 08:06:04;;;;;;;20.30;4.25;;;;;;;0.87;94.07;100230.25;4983111;28;20104;-78
2022/01/05 08:08:30;;;;;;;20.05;3.42;;;;;;;0.92;93.73;100233.31;4983825;28;20061;-78
2022/01/05 08:10:56;;;;;;;16.10;3.92;;;;;;;0.91;94.01;100231.66;4999269;28;20057;-78
2022/01/05 08:13:22;;;;;;;24.98;3.47;;;;;;;0.94;93.93;100233.16;4986046;28;20721;-78
2022/01/05 08:15:48;;;;;;;26.52;3.45;;;;;;;0.93;94.32;100236.66;4998378;28;20437;-78
2022/01/05 08:18:13;;;;;;;22.48;4.00;;;;;;;0.98;94.33;100237.16;5001394;28;20467;-78
2022/01/05 08:20:39;;;;;;;24.30;3.95;;;;;;;0.99;94.21;100237.97;4983766;28;20045;-78
2022/01/05 08:23:05;;;;;;;23.05;4.97;;;;;;;1.00;94.28;100239.59;4968978;28;20057;-78
2022/01/05 08:25:30;;;;;;;26.20;3.90;;;;;;;1.03;94.25;100247.84;4984829;28;20073;-78
2022/01/05 08:27:56;;;;;;;23.67;4.13;;;;;;;1.07;94.13;100243.34;4985872;28;20270;-78
2022/01/05 08:30:24;;;;;;;20.38;4.10;;;;;;;1.09;93.69;100239.78;4985467;28;20137;-78
2022/01/05 08:32:53;;;;;;;29.90;5.65;;;;;;;1.12;93.50;100261.72;4982330;28;20046;-78
2022/01/05 08:35:23;;;;;;;30.27;4.18;;;;;;;1.16;93.59;100251.16;4968779;28;20062;-77
2022/01/05 08:37:49;;;;;;;23.13;4.00;;;;;;;1.16;93.49;100247.81;4990899;28;20042;-80
2022/01/05 08:40:18;;;;;;;18.17;3.65;;;;;;;1.15;93.63;100243.63;5008529;28;20394;-76
2022/01/05 08:42:44;;;;;;;26.20;4.00;;;;;;;1.12;93.97;100256.63;4990174;28;20034;-79
2022/01/05 08:45:10;;;;;;;29.23;4.53;;;;;;;1.14;93.67;100250.47;4993713;28;20038;-78
2022/01/05 08:47:36;;;;;;;25.02;4.65;;;;;;;1.17;94.41;100260.47;4991358;28;20077;-78
2022/01/05 08:50:03;;;;;;;29.35;4.22;;;;;;;1.14;94.26;100254.75;4991511;28;20319;-77
2022/01/05 08:52:29;;;;;;;14.95;3.58;;;;;;;1.23;94.05;100259.22;4988839;28;20035;-78
2022/01/05 08:54:54;;;;;;;20.90;3.58;;;;;;;1.25;93.82;100265.03;4992227;28;20030;-78
2022/01/05 08:57:21;;;;;;;26.45;4.57;;;;;;;1.28;94.36;100269.09;4990188;28;20037;-79
2022/01/05 08:59:47;;;;;;;27.10;4.60;;;;;;;1.35;94.16;100260.09;4992753;28;20045;-79
2022/01/05 09:02:16;;;;;;;19.42;4.78;;;;;;;1.43;93.56;100259.53;5010341;28;20473;-79
2022/01/05 09:04:42;;;;;;;23.42;4.60;;;;;;;1.45;93.46;100258.53;4999344;28;20034;-78
2022/01/05 09:07:07;;;;;;;18.52;4.53;;;;;;;1.52;92.82;100256.31;4988351;28;20110;-77
2022/01/05 09:09:33;;;;;;;25.38;4.65;;;;;;;1.58;92.87;100273.75;5001652;28;20065;-77
2022/01/05 09:11:58;;;;;;;21.33;5.07;;;;;;;1.65;92.55;100251.13;5017578;28;20034;-77
2022/01/05 09:14:24;;;;;;;16.23;4.75;;;;;;;1.68;92.39;100256.03;4996602;28;20040;-77
2022/01/05 09:16:49;;;;;;;24.05;5.25;;;;;;;1.68;92.48;100250.94;4989925;28;20038;-77
2022/01/05 09:19:15;;;;;;;28.00;5.32;;;;;;;1.68;91.94;100250.94;4973424;28;20038;-78
2022/01/05 09:21:40;;;;;;;18.45;5.30;;;;;;;1.71;92.03;100271.97;4968696;28;20034;-77
2022/01/05 09:24:06;;;;;;;16.23;5.70;;;;;;;1.72;92.37;100267.66;4990442;28;20035;-77
2022/01/05 09:26:32;;;;;;;21.90;6.15;;;;;;;1.86;92.07;100269.22;4995461;28;20034;-76
2022/01/05 09:28:57;;;;;;;26.88;5.88;;;;;;;1.91;91.71;100269.69;4991910;28;20586;-79
2022/01/05 09:31:23;;;;;;;27.52;5.57;;;;;;;1.88;91.68;100273.25;4990373;28;20100;-77
2022/01/05 09:33:48;;;;;;;33.17;4.97;;;;;;;1.85;91.47;100288.84;4991581;28;20030;-79
2022/01/05 09:36:32;;;;;;;21.88;5.38;;;;;;;1.80;92.38;100285.00;5014187;28;20404;-77
2022/01/05 09:42:00;;;;;;;27.40;5.05;;;;;;;1.84;92.41;100287.22;4993313;28;20125;-78
2022/01/05 09:44:41;;;;;;;24.63;5.72;;;;;;;1.88;92.20;100290.34;4990376;28;20478;-78
2022/01/05 09:47:21;;;;;;;24.10;5.70;;;;;;;1.95;92.32;100296.66;4988434;28;20054;-78
2022/01/05 09:49:59;;;;;;;24.48;5.82;;;;;;;2.02;92.11;100302.97;4990467;28;20038;-77
2022/01/05 09:52:26;;;;;;;23.73;4.88;;;;;;;2.02;91.86;100300.41;4991318;28;20042;-78
2022/01/05 09:54:52;;;;;;;28.05;6.88;;;;;;;2.05;91.84;100309.59;4990163;28;20036;-78
2022/01/05 09:57:20;;;;;;;33.65;6.28;;;;;;;2.08;91.52;100288.91;4991385;28;20057;-76
2022/01/05 09:59:48;;;;;;;24.52;5.32;;;;;;;2.03;91.83;100291.78;4988799;28;20042;-78
2022/01/05 10:02:14;;;;;;;33.25;6.85;;;;;;;2.02;91.81;100297.03;4990059;28;20041;-78
2022/01/05 10:04:40;;;;;;;27.30;4.95;;;;;;;2.07;91.51;100288.09;4973083;28;20485;-78
2022/01/05 10:07:08;;;;;;;23.83;5.63;;;;;;;2.09;91.63;100293.06;4990183;28;20073;-78
2022/01/05 10:09:36;;;;;;;17.73;5.07;;;;;;;2.16;91.78;100290.91;4990182;28;20065;-77
2022/01/05 10:12:03;;;;;;;28.92;5.18;;;;;;;2.21;92.14;100293.94;4990042;28;20314;-79
2022/01/05 10:14:29;;;;;;;19.83;4.97;;;;;;;2.22;91.31;100291.25;4988813;28;20125;-77
2022/01/05 10:17:02;;;;;;;30.80;7.38;;;;;;;2.23;91.62;100292.88;4973881;28;20086;-79
2022/01/05 10:19:27;;;;;;;27.70;5.88;;;;;;;2.28;91.66;100298.47;5004123;28;20038;-78
2022/01/05 10:21:53;;;;;;;22.30;5.03;;;;;;;2.35;91.48;100291.13;4973612;28;20035;-75
2022/01/05 10:24:39;;;;;;;26.83;5.47;;;;;;;2.44;90.90;100300.69;4988654;28;20493;-80
2022/01/05 10:27:04;;;;;;;16.75;5.80;;;;;;;2.48;91.31;100296.16;4997420;28;20035;-78
2022/01/05 10:29:30;;;;;;;26.55;6.25;;;;;;;2.52;91.26;100295.81;4990547;28;20448;-78
2022/01/05 10:31:56;;;;;;;25.27;4.88;;;;;;;2.57;90.83;100287.78;4990946;28;20290;-78
2022/01/05 10:34:29;;;;;;;24.95;4.53;;;;;;;2.70;90.60;100308.97;5005415;28;20630;-77
2022/01/05 10:36:58;;;;;;;;;;;;;;;2.73;89.59;100313.03;4986327;28;20077;-78
2022/01/05 10:39:35;;;;;;;24.60;5.40;;;;;;;2.72;90.26;100294.28;4994085;28;19913;-78
2022/01/05 10:42:14;;;;;;;30.23;5.05;;;;;;;2.67;90.61;100293.00;4991008;28;20037;-77
2022/01/05 10:44:44;;;;;;;21.42;5.13;;;;;;;2.69;90.56;100301.38;4988933;28;20493;-76
2022/01/05 10:47:14;;;;;;;26.60;5.05;;;;;;;2.72;90.20;100308.84;4990185;28;20042;-78
2022/01/05 10:49:41;;;;;;;27.48;4.70;;;;;;;2.72;90.56;100313.97;4988706;28;20030;-77
2022/01/05 10:52:29;;;;;;;30.25;5.00;;;;;;;2.63;91.65;100325.72;4990552;28;20034;-78
2022/01/05 10:55:08;;;;;;;27.30;8.18;;;;;;;2.59;91.75;100328.63;5005421;28;20031;-76
2022/01/05 10:57:33;;;;;;;44.33;12.32;;;;;;;2.62;92.59;100311.31;4987568;28;20057;-78
2022/01/05 10:59:59;;;;;;;23.73;5.20;;;;;;;2.63;92.71;100317.22;4990737;28;20481;-79
2022/01/05 11:02:30;;;;;;;26.50;7.47;;;;;;;2.64;93.22;100306.88;4991275;28;20114;-77
2022/01/05 11:05:08;;;;;;;31.88;6.72;;;;;;;2.66;93.23;100315.25;4990875;28;20030;-79
2022/01/05 11:07:39;;;;;;;26.13;5.57;;;;;;;2.66;93.82;100314.44;4975505;28;20105;-79
2022/01/05 11:10:16;;;;;;;30.77;5.78;;;;;;;2.70;93.08;100314.06;4991924;28;20093;-76
2022/01/05 11:12:50;;;;;;;25.77;6.88;;;;;;;2.72;93.34;100317.34;4991417;28;20033;-77
2022/01/05 11:15:28;;;;;;;26.90;6.50;;;;;;;2.76;93.06;100324.78;4969118;28;20405;-78
2022/01/05 11:18:18;;;;;;;31.48;9.77;;;;;;;2.77;93.15;100324.69;4977226;28;20030;-78
2022/01/05 11:20:52;;;;;;;21.60;8.10;;;;;;;2.80;93.03;100315.94;4992321;28;20042;-78
2022/01/05 11:23:23;;;;;;;21.25;8.23;;;;;;;2.84;92.81;100320.69;4974662;28;20041;-79
2022/01/05 11:25:50;;;;;;;24.48;6.60;;;;;;;2.97;92.51;100327.44;5004220;28;20517;-76
2022/01/05 11:28:17;;;;;;;23.13;6.63;;;;;;;2.97;93.01;100327.44;4989245;28;20501;-78
2022/01/05 11:30:46;;;;;;;24.80;6.53;;;;;;;3.09;92.42;100295.78;4991235;28;20477;-77
2022/01/05 11:33:12;;;;;;;25.70;5.57;;;;;;;3.20;92.95;100318.81;4974634;28;20034;-76