Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:27;;;;;;;11.77;3.33;;;;;;;;;;5022371;28;25113;-62
2023/06/27 00:02:53;;;;;;;15.88;4.35;;;;;;;;;;5015200;28;25068;-61
2023/06/27 00:05:19;;;;;;;17.48;2.80;;;;;;;;;;5017089;28;25160;-62
2023/06/27 00:07:47;;;;;;;15.60;4.05;;;;;;;;;;5010303;28;25151;-61
2023/06/27 00:10:14;;;;;;;14.50;3.35;;;;;;;;;;5016564;28;25230;-62
2023/06/27 00:12:40;;;;;;;12.93;3.25;;;;;;;;;;5018533;28;25080;-61
2023/06/27 00:15:06;;;;;;;20.48;3.25;;;;;;;;;;5011197;28;25082;-60
2023/06/27 00:17:37;;;;;;;9.80;2.47;;;;;;;;;;5011298;28;25054;-61
2023/06/27 00:20:04;;;;;;;16.52;3.28;;;;;;;;;;5016295;28;25057;-61
2023/06/27 00:22:30;;;;;;;16.05;3.50;;;;;;;;;;5025282;28;25059;-62
2023/06/27 00:24:56;;;;;;;13.73;2.70;;;;;;;;;;5025350;28;25098;-61
2023/06/27 00:27:22;;;;;;;14.82;2.83;;;;;;;;;;5021290;28;25116;-61
2023/06/27 00:29:48;;;;;;;10.23;2.30;;;;;;;;;;5017789;28;25073;-62
2023/06/27 00:32:14;;;;;;;10.50;2.38;;;;;;;;;;5012847;28;25068;-62
2023/06/27 00:34:40;;;;;;;14.02;3.75;;;;;;;;;;5018586;28;25082;-62
2023/06/27 00:37:06;;;;;;;11.52;2.97;;;;;;;;;;5017209;28;25158;-62
2023/06/27 00:39:32;;;;;;;12.52;2.80;;;;;;;;;;5021783;28;25055;-62
2023/06/27 00:41:58;;;;;;;14.57;2.85;;;;;;;;;;5022819;28;25135;-62
2023/06/27 00:44:24;;;;;;;16.25;4.18;;;;;;;;;;5019995;28;25097;-62
2023/06/27 00:46:51;;;;;;;14.32;2.88;;;;;;;;;;5014594;28;25154;-63
2023/06/27 00:49:18;;;;;;;15.00;4.78;;;;;;;;;;5022166;28;25052;-63
2023/06/27 00:51:46;;;;;;;10.00;2.80;;;;;;;;;;5027556;28;25081;-63
2023/06/27 00:54:13;;;;;;;14.70;3.15;;;;;;;;;;5018973;28;25094;-62
2023/06/27 00:56:39;;;;;;;13.68;2.88;;;;;;;;;;5018341;28;25051;-62
2023/06/27 00:59:05;;;;;;;15.02;3.53;;;;;;;;;;5024597;28;25084;-61
2023/06/27 01:01:31;;;;;;;13.75;3.08;;;;;;;;;;5023802;28;25069;-62
2023/06/27 01:03:58;;;;;;;6.35;2.65;;;;;;;;;;5019706;28;25050;-60
2023/06/27 01:06:24;;;;;;;12.63;2.72;;;;;;;;;;5015107;28;25097;-62
2023/06/27 01:09:14;;;;;;;17.52;2.97;;;;;;;;;;5019782;28;25152;-61
2023/06/27 01:11:42;;;;;;;10.02;3.30;;;;;;;;;;5013922;28;25063;-64
2023/06/27 01:14:09;;;;;;;12.35;2.70;;;;;;;;;;5012123;28;25063;-61
2023/06/27 01:16:35;;;;;;;17.02;3.00;;;;;;;;;;5019259;28;25081;-62
2023/06/27 01:19:02;;;;;;;10.10;2.75;;;;;;;;;;5019283;28;25060;-66
2023/06/27 01:21:29;;;;;;;9.63;2.63;;;;;;;;;;5014660;28;25094;-65
2023/06/27 01:23:58;;;;;;;12.68;2.53;;;;;;;;;;5012206;28;25085;-67
2023/06/27 01:26:24;;;;;;;10.20;2.30;;;;;;;;;;5011856;28;25087;-65
2023/06/27 01:28:50;;;;;;;8.90;2.67;;;;;;;;;;5023454;28;25089;-67
2023/06/27 01:31:25;;;;;;;13.18;2.47;;;;;;;;;;5017102;28;25054;-63
2023/06/27 01:34:04;;;;;;;18.52;2.65;;;;;;;;;;5015811;28;25124;-62
2023/06/27 01:36:36;;;;;;;10.45;2.65;;;;;;;;;;5014847;28;25070;-64
2023/06/27 01:39:04;;;;;;;9.73;2.75;;;;;;;;;;5022593;28;25056;-63
2023/06/27 01:41:33;;;;;;;13.40;3.55;;;;;;;;;;5015112;28;25054;-64
2023/06/27 01:44:02;;;;;;;10.32;2.33;;;;;;;;;;5020951;28;25089;-62
2023/06/27 01:46:28;;;;;;;12.65;3.53;;;;;;;;;;5021463;28;25074;-62
2023/06/27 01:48:54;;;;;;;14.63;3.28;;;;;;;;;;5027759;28;25096;-65
2023/06/27 01:51:20;;;;;;;21.13;2.95;;;;;;;;;;5017548;28;25128;-63
2023/06/27 01:53:46;;;;;;;9.60;3.42;;;;;;;;;;5021601;28;25072;-61
2023/06/27 01:56:12;;;;;;;11.18;2.85;;;;;;;;;;5017832;28;25080;-61
2023/06/27 01:58:39;;;;;;;10.63;2.80;;;;;;;;;;5023570;28;25062;-61
2023/06/27 02:01:05;;;;;;;5.63;2.40;;;;;;;;;;5020277;28;25055;-62
2023/06/27 02:03:31;;;;;;;16.20;3.60;;;;;;;;;;5013500;28;25065;-63
2023/06/27 02:05:57;;;;;;;15.20;2.80;;;;;;;;;;5021723;28;25145;-62
2023/06/27 02:08:23;;;;;;;7.45;2.80;;;;;;;;;;5014729;28;25135;-62
2023/06/27 02:10:48;;;;;;;9.38;3.05;;;;;;;;;;5013972;28;25068;-61
2023/06/27 02:13:14;;;;;;;7.03;2.20;;;;;;;;;;5017584;28;25140;-64
2023/06/27 02:15:40;;;;;;;11.35;3.25;;;;;;;;;;5017780;28;25046;-61
2023/06/27 02:18:06;;;;;;;15.13;2.38;;;;;;;;;;5021861;28;25066;-63
2023/06/27 02:20:32;;;;;;;15.55;3.10;;;;;;;;;;5022049;28;25046;-61
2023/06/27 02:22:58;;;;;;;14.32;3.78;;;;;;;;;;5013907;28;25100;-61
2023/06/27 02:25:24;;;;;;;10.10;2.58;;;;;;;;;;5021047;28;25098;-62
2023/06/27 02:27:50;;;;;;;13.23;2.58;;;;;;;;;;5020909;28;25044;-62
2023/06/27 02:30:16;;;;;;;10.15;2.50;;;;;;;;;;5013906;28;25050;-62
2023/06/27 02:32:42;;;;;;;15.40;2.95;;;;;;;;;;5016782;28;25073;-61
2023/06/27 02:35:08;;;;;;;15.45;2.97;;;;;;;;;;5018151;28;25067;-61
2023/06/27 02:37:34;;;;;;;11.18;2.30;;;;;;;;;;5019358;28;25156;-61
2023/06/27 02:40:00;;;;;;;9.13;2.85;;;;;;;;;;5022347;28;25055;-62
2023/06/27 02:42:26;;;;;;;11.05;4.40;;;;;;;;;;5018677;28;25056;-62
2023/06/27 02:44:52;;;;;;;11.98;2.30;;;;;;;;;;5026991;28;25072;-61
2023/06/27 02:47:19;;;;;;;9.23;2.80;;;;;;;;;;5015028;28;25046;-63
2023/06/27 02:49:45;;;;;;;13.10;3.33;;;;;;;;;;5027404;28;25162;-63
2023/06/27 02:52:11;;;;;;;14.65;3.22;;;;;;;;;;5021097;28;25060;-62
2023/06/27 02:54:37;;;;;;;8.88;2.63;;;;;;;;;;5024717;28;25068;-62
2023/06/27 02:57:03;;;;;;;8.05;2.75;;;;;;;;;;5027178;28;25069;-64
2023/06/27 02:59:29;;;;;;;13.07;3.03;;;;;;;;;;5026752;28;25106;-63
2023/06/27 03:01:55;;;;;;;14.93;3.17;;;;;;;;;;5015776;28;25103;-62
2023/06/27 03:04:24;;;;;;;10.98;2.55;;;;;;;;;;5024269;28;25102;-62
2023/06/27 03:06:50;;;;;;;13.68;2.97;;;;;;;;;;5028512;28;25076;-63
2023/06/27 03:09:18;;;;;;;12.50;3.00;;;;;;;;;;5030024;28;25152;-63
2023/06/27 03:11:44;;;;;;;15.15;2.78;;;;;;;;;;5025463;28;25100;-62
2023/06/27 03:14:10;;;;;;;7.78;2.80;;;;;;;;;;5022376;28;25103;-65
2023/06/27 03:16:36;;;;;;;16.17;3.25;;;;;;;;;;5030981;28;25051;-61
2023/06/27 03:19:02;;;;;;;10.18;2.42;;;;;;;;;;5026577;28;25072;-62
2023/06/27 03:21:28;;;;;;;7.57;2.42;;;;;;;;;;5024828;28;25060;-62
2023/06/27 03:23:54;;;;;;;11.48;2.78;;;;;;;;;;5024980;28;25072;-62
2023/06/27 03:26:23;;;;;;;7.53;2.58;;;;;;;;;;5024450;28;25068;-60
2023/06/27 03:28:49;;;;;;;13.73;2.90;;;;;;;;;;5025335;28;25076;-62
2023/06/27 03:31:15;;;;;;;12.90;2.63;;;;;;;;;;5035160;28;25052;-62
2023/06/27 03:33:40;;;;;;;10.85;2.90;;;;;;;;;;5019694;28;25081;-61
2023/06/27 03:36:07;;;;;;;5.85;2.70;;;;;;;;;;5021995;28;25117;-62
2023/06/27 03:38:33;;;;;;;10.35;2.90;;;;;;;;;;5024423;28;25056;-62
2023/06/27 03:40:59;;;;;;;9.70;2.40;;;;;;;;;;5016367;28;25067;-62
2023/06/27 03:43:25;;;;;;;12.63;3.15;;;;;;;;;;5020720;28;25060;-62
2023/06/27 03:45:51;;;;;;;11.95;3.25;;;;;;;;;;5022840;28;25172;-62
2023/06/27 03:48:17;;;;;;;9.30;2.38;;;;;;;;;;5020360;28;25063;-61
2023/06/27 03:50:43;;;;;;;11.60;2.80;;;;;;;;;;5021178;28;25068;-62
2023/06/27 03:53:09;;;;;;;9.93;2.90;;;;;;;;;;5023599;28;25126;-61
2023/06/27 03:55:37;;;;;;;11.05;2.65;;;;;;;;;;5024053;28;25074;-61
2023/06/27 03:58:03;;;;;;;8.73;2.33;;;;;;;;;;5019705;28;25064;-61
2023/06/27 04:00:29;;;;;;;7.15;2.50;;;;;;;;;;5017971;28;25069;-62
2023/06/27 04:02:55;;;;;;;5.55;2.40;;;;;;;;;;5016236;28;25131;-62
2023/06/27 04:05:21;;;;;;;11.85;2.60;;;;;;;;;;5011070;28;25090;-61
2023/06/27 04:07:47;;;;;;;8.18;2.92;;;;;;;;;;5013466;28;25052;-63
2023/06/27 04:10:13;;;;;;;11.10;2.60;;;;;;;;;;5026108;28;25060;-61
2023/06/27 04:12:39;;;;;;;5.63;2.22;;;;;;;;;;5021515;28;25046;-62
2023/06/27 04:15:05;;;;;;;9.98;3.00;;;;;;;;;;5023269;28;25107;-62
2023/06/27 04:17:31;;;;;;;8.30;3.30;;;;;;;;;;5027762;28;25075;-61
2023/06/27 04:19:57;;;;;;;13.27;2.70;;;;;;;;;;5024158;28;25070;-61
2023/06/27 04:22:23;;;;;;;11.55;2.72;;;;;;;;;;5011702;28;25116;-62
2023/06/27 04:24:49;;;;;;;8.88;2.58;;;;;;;;;;5014245;28;25103;-62
2023/06/27 04:27:15;;;;;;;10.10;2.60;;;;;;;;;;5018231;28;25080;-63
2023/06/27 04:29:41;;;;;;;9.57;3.15;;;;;;;;;;5023374;28;25101;-64
2023/06/27 04:32:07;;;;;;;7.00;2.72;;;;;;;;;;5019290;28;25080;-62
2023/06/27 04:34:36;;;;;;;8.35;3.25;;;;;;;;;;5017186;28;25106;-62
2023/06/27 04:37:02;;;;;;;8.43;2.85;;;;;;;;;;5021186;28;25060;-62
2023/06/27 04:39:28;;;;;;;11.90;4.38;;;;;;;;;;5021433;28;25066;-62
2023/06/27 04:41:56;;;;;;;18.88;3.92;;;;;;;;;;5021854;28;25059;-63
2023/06/27 04:44:22;;;;;;;9.00;3.17;;;;;;;;;;5015278;28;25061;-63
2023/06/27 04:46:48;;;;;;;10.55;3.63;;;;;;;;;;5014654;28;25055;-62
2023/06/27 04:49:14;;;;;;;12.10;2.70;;;;;;;;;;5014411;28;25127;-64
2023/06/27 04:51:40;;;;;;;10.50;2.58;;;;;;;;;;5020846;28;25157;-63
2023/06/27 04:54:06;;;;;;;15.23;4.45;;;;;;;;;;5017346;28;25079;-62
2023/06/27 04:56:33;;;;;;;9.15;2.63;;;;;;;;;;5012265;28;25065;-63
2023/06/27 04:58:59;;;;;;;12.27;2.72;;;;;;;;;;5021744;28;25184;-64
2023/06/27 05:01:25;;;;;;;10.10;2.35;;;;;;;;;;5017448;28;25138;-61
2023/06/27 05:03:52;;;;;;;10.02;2.47;;;;;;;;;;5017089;28;25072;-63
2023/06/27 05:06:18;;;;;;;12.35;2.78;;;;;;;;;;5015112;28;25047;-62
2023/06/27 05:08:44;;;;;;;10.98;2.90;;;;;;;;;;5015477;28;25056;-64
2023/06/27 05:11:10;;;;;;;7.15;2.30;;;;;;;;;;5020301;28;25098;-61
2023/06/27 05:13:36;;;;;;;9.00;3.30;;;;;;;;;;5013949;28;25065;-64
2023/06/27 05:16:02;;;;;;;11.73;3.08;;;;;;;;;;5017622;28;25055;-62
2023/06/27 05:18:28;;;;;;;8.65;2.30;;;;;;;;;;5009315;28;25044;-62
2023/06/27 05:20:55;;;;;;;8.32;2.13;;;;;;;;;;5020835;28;25052;-67
2023/06/27 05:23:21;;;;;;;10.23;2.75;;;;;;;;;;5016903;28;25120;-62
2023/06/27 05:25:48;;;;;;;6.03;2.28;;;;;;;;;;5012412;28;25054;-62
2023/06/27 05:28:14;;;;;;;11.27;2.28;;;;;;;;;;5018115;28;25091;-62
2023/06/27 05:30:41;;;;;;;5.57;1.90;;;;;;;;;;5013127;28;25144;-65
2023/06/27 05:33:07;;;;;;;6.90;2.10;;;;;;;;;;5016294;28;25082;-64
2023/06/27 05:35:33;;;;;;;8.02;1.80;;;;;;;;;;5020010;28;25127;-62
2023/06/27 05:37:59;;;;;;;8.65;2.00;;;;;;;;;;5019467;28;25092;-61
2023/06/27 05:40:25;;;;;;;8.52;2.20;;;;;;;;;;5012863;28;25144;-61
2023/06/27 05:42:51;;;;;;;6.13;2.03;;;;;;;;;;5017412;28;25089;-62
2023/06/27 05:45:17;;;;;;;8.88;1.45;;;;;;;;;;5012593;28;25053;-62
2023/06/27 05:47:44;;;;;;;5.57;2.10;;;;;;;;;;5020309;28;25375;-62
2023/06/27 05:50:10;;;;;;;8.02;2.03;;;;;;;;;;5016413;28;25164;-61
2023/06/27 05:52:36;;;;;;;9.93;1.90;;;;;;;;;;5013585;28;25078;-61
2023/06/27 05:55:02;;;;;;;2.08;1.27;;;;;;;;;;5009390;28;25064;-61
2023/06/27 05:57:28;;;;;;;8.45;1.80;;;;;;;;;;5016137;28;25081;-62
2023/06/27 05:59:54;;;;;;;11.75;1.80;;;;;;;;;;5014286;28;25057;-61
2023/06/27 06:02:20;;;;;;;7.80;1.85;;;;;;;;;;5016755;28;25177;-62
2023/06/27 06:04:46;;;;;;;6.68;1.58;;;;;;;;;;5013699;28;25070;-62
2023/06/27 06:07:12;;;;;;;1.73;1.10;;;;;;;;;;5015282;28;25056;-62
2023/06/27 06:09:38;;;;;;;4.93;1.55;;;;;;;;;;5027933;28;25046;-62
2023/06/27 06:12:04;;;;;;;4.55;1.50;;;;;;;;;;5024687;28;25070;-63
2023/06/27 06:14:30;;;;;;;9.18;2.28;;;;;;;;;;5020526;28;25074;-63
2023/06/27 06:16:56;;;;;;;7.00;1.83;;;;;;;;;;5026158;28;25067;-61
2023/06/27 06:19:22;;;;;;;4.85;1.27;;;;;;;;;;5023925;28;25062;-63
2023/06/27 06:21:47;;;;;;;5.05;1.48;;;;;;;;;;5019641;28;25058;-63
2023/06/27 06:24:16;;;;;;;3.78;1.70;;;;;;;;;;5016382;28;25126;-62
2023/06/27 06:26:42;;;;;;;4.07;1.67;;;;;;;;;;5017631;28;25060;-62
2023/06/27 06:29:12;;;;;;;9.02;2.20;;;;;;;;;;5015643;28;25074;-62
2023/06/27 06:31:38;;;;;;;3.80;1.33;;;;;;;;;;5024736;28;25068;-62
2023/06/27 06:34:04;;;;;;;8.40;1.75;;;;;;;;;;5022539;28;25074;-63
2023/06/27 06:36:31;;;;;;;5.65;1.40;;;;;;;;;;5022489;28;25136;-62
2023/06/27 06:38:58;;;;;;;6.82;1.88;;;;;;;;;;5020363;28;25077;-62
2023/06/27 06:41:24;;;;;;;4.07;1.65;;;;;;;;;;5021468;28;25050;-62
2023/06/27 06:43:50;;;;;;;3.88;1.13;;;;;;;;;;5010100;28;25056;-62
2023/06/27 06:46:16;;;;;;;2.70;1.10;;;;;;;;;;5016771;28;25058;-62
2023/06/27 06:48:42;;;;;;;4.07;1.50;;;;;;;;;;5022101;28;25050;-63
2023/06/27 06:51:08;;;;;;;4.65;1.10;;;;;;;;;;5016189;28;25143;-62
2023/06/27 06:53:35;;;;;;;3.72;1.15;;;;;;;;;;5016434;28;25062;-61
2023/06/27 06:56:01;;;;;;;6.93;1.38;;;;;;;;;;5009847;28;25152;-62
2023/06/27 06:58:27;;;;;;;5.28;1.27;;;;;;;;;;5021926;28;25068;-62
2023/06/27 07:00:53;;;;;;;3.13;1.10;;;;;;;;;;5020973;28;25077;-63
2023/06/27 07:03:19;;;;;;;2.25;1.00;;;;;;;;;;5018128;28;25143;-62
2023/06/27 07:05:45;;;;;;;5.05;1.38;;;;;;;;;;5014198;28;25046;-63
2023/06/27 07:08:11;;;;;;;5.20;1.38;;;;;;;;;;5021879;28;25080;-61
2023/06/27 07:10:36;;;;;;;13.45;2.42;;;;;;;;;;5018542;28;25072;-62
2023/06/27 07:13:02;;;;;;;6.50;2.05;;;;;;;;;;5011742;28;25152;-62
2023/06/27 07:15:29;;;;;;;3.08;1.35;;;;;;;;;;5014254;28;25149;-62
2023/06/27 07:17:55;;;;;;;12.55;2.20;;;;;;;;;;5014834;28;25142;-60
2023/06/27 07:20:22;;;;;;;9.57;1.30;;;;;;;;;;5024821;28;25073;-61
2023/06/27 07:22:48;;;;;;;9.10;1.50;;;;;;;;;;5025888;28;25068;-62
2023/06/27 07:25:14;;;;;;;4.00;1.42;;;;;;;;;;5016644;28;25065;-63
2023/06/27 07:27:40;;;;;;;3.70;1.40;;;;;;;;;;5017574;28;25045;-60
2023/06/27 07:30:06;;;;;;;2.08;1.17;;;;;;;;;;5018769;28;25078;-61
2023/06/27 07:32:32;;;;;;;3.25;1.42;;;;;;;;;;5017465;28;25087;-61
2023/06/27 07:34:58;;;;;;;7.07;1.23;;;;;;;;;;5017947;28;25142;-61
2023/06/27 07:37:24;;;;;;;4.18;1.55;;;;;;;;;;5019294;28;25067;-63
2023/06/27 07:39:50;;;;;;;3.85;1.60;;;;;;;;;;5019997;28;25066;-62
2023/06/27 07:42:17;;;;;;;4.13;1.27;;;;;;;;;;5021272;28;25055;-62
2023/06/27 07:44:43;;;;;;;3.97;1.70;;;;;;;;;;5012417;28;25073;-61
2023/06/27 07:47:09;;;;;;;4.57;1.27;;;;;;;;;;5007704;28;25075;-62
2023/06/27 07:49:37;;;;;;;4.30;1.65;;;;;;;;;;5021476;28;25123;-62
2023/06/27 07:52:03;;;;;;;5.78;1.13;;;;;;;;;;5013820;28;25054;-62
2023/06/27 07:54:29;;;;;;;6.68;1.35;;;;;;;;;;5009758;28;25059;-61
2023/06/27 07:56:56;;;;;;;3.25;0.90;;;;;;;;;;5019341;28;25047;-62
2023/06/27 07:59:22;;;;;;;3.00;1.10;;;;;;;;;;5022359;28;25098;-61
2023/06/27 08:01:48;;;;;;;10.05;1.63;;;;;;;;;;5020150;28;25102;-62
2023/06/27 08:04:15;;;;;;;7.03;1.70;;;;;;;;;;5015098;28;25064;-63
2023/06/27 08:06:41;;;;;;;1.95;1.10;;;;;;;;;;5011416;28;25107;-62
2023/06/27 08:09:07;;;;;;;3.13;1.52;;;;;;;;;;5016159;28;25058;-63
2023/06/27 08:11:33;;;;;;;2.85;0.93;;;;;;;;;;5017125;28;25056;-62
2023/06/27 08:13:59;;;;;;;1.42;1.05;;;;;;;;;;5010137;28;25104;-62
2023/06/27 08:16:25;;;;;;;2.83;1.20;;;;;;;;;;5012565;28;25143;-62
2023/06/27 08:18:51;;;;;;;4.28;1.23;;;;;;;;;;5017733;28;25160;-61
2023/06/27 08:21:17;;;;;;;2.35;0.85;;;;;;;;;;5015979;28;25116;-62
2023/06/27 08:23:43;;;;;;;3.65;0.82;;;;;;;;;;5015418;28;25072;-61
2023/06/27 08:26:13;;;;;;;6.10;0.95;;;;;;;;;;5016681;28;25068;-62
2023/06/27 08:28:39;;;;;;;6.07;1.40;;;;;;;;;;5017350;28;25098;-62
2023/06/27 08:31:05;;;;;;;1.90;0.90;;;;;;;;;;5019590;28;25086;-62
2023/06/27 08:33:31;;;;;;;8.80;1.30;;;;;;;;;;5019526;28;25081;-62
2023/06/27 08:35:57;;;;;;;5.28;0.93;;;;;;;;;;5015499;28;25053;-62
2023/06/27 08:38:23;;;;;;;4.45;1.20;;;;;;;;;;5014360;28;25075;-63
2023/06/27 08:40:53;;;;;;;10.63;0.95;;;;;;;;;;5021893;28;25063;-61
2023/06/27 08:43:20;;;;;;;3.92;1.05;;;;;;;;;;5012649;28;25082;-62
2023/06/27 08:45:48;;;;;;;6.70;1.00;;;;;;;;;;5020178;28;25150;-62
2023/06/27 08:48:15;;;;;;;1.60;0.73;;;;;;;;;;5020986;28;25075;-61
2023/06/27 08:50:42;;;;;;;4.15;0.88;;;;;;;;;;5014367;28;25127;-62
2023/06/27 08:53:08;;;;;;;1.52;0.77;;;;;;;;;;5016787;28;25133;-62
2023/06/27 08:55:53;;;;;;;4.10;0.88;;;;;;;;;;5015865;28;25066;-61
2023/06/27 08:58:21;;;;;;;3.75;0.88;;;;;;;;;;5008922;28;25163;-62
2023/06/27 09:00:47;;;;;;;2.53;0.95;;;;;;;;;;5018350;28;25047;-63
2023/06/27 09:03:13;;;;;;;4.43;1.63;;;;;;;;;;5008478;28;25076;-62
2023/06/27 09:05:39;;;;;;;6.35;0.95;;;;;;;;;;5018029;28;25156;-62
2023/06/27 09:08:05;;;;;;;3.80;1.15;;;;;;;;;;5018768;28;25079;-62
2023/06/27 09:10:31;;;;;;;8.38;1.35;;;;;;;;;;5016422;28;25071;-61
2023/06/27 09:12:59;;;;;;;3.80;1.00;;;;;;;;;;5010545;28;25156;-62
2023/06/27 09:15:26;;;;;;;4.38;1.15;;;;;;;;;;5004590;28;25062;-61
2023/06/27 09:17:52;;;;;;;3.72;1.05;;;;;;;;;;5009193;28;25076;-60
2023/06/27 09:20:19;;;;;;;3.13;0.90;;;;;;;;;;5010808;28;25105;-64
2023/06/27 09:22:45;;;;;;;4.78;1.00;;;;;;;;;;5011769;28;25082;-62
2023/06/27 09:25:15;;;;;;;2.05;0.85;;;;;;;;;;5013128;28;25050;-62
2023/06/27 09:27:41;;;;;;;2.05;1.25;;;;;;;;;;5009207;28;25054;-62
2023/06/27 09:30:11;;;;;;;3.88;0.90;;;;;;;;;;5013616;28;25050;-63
2023/06/27 09:32:56;;;;;;;4.00;1.08;;;;;;;;;;5008457;28;25077;-63
2023/06/27 09:35:23;;;;;;;6.07;1.75;;;;;;;;;;5010327;28;25148;-61
2023/06/27 09:37:49;;;;;;;5.80;1.10;;;;;;;;;;5012478;28;25064;-65
2023/06/27 09:40:18;;;;;;;5.07;1.08;;;;;;;;;;5011664;28;25092;-62
2023/06/27 09:42:49;;;;;;;1.83;1.10;;;;;;;;;;5008158;28;25066;-62
2023/06/27 09:45:15;;;;;;;5.20;1.10;;;;;;;;;;5008963;28;25113;-62
2023/06/27 09:47:41;;;;;;;3.75;1.00;;;;;;;;;;5013328;28;25089;-63
2023/06/27 09:50:08;;;;;;;3.17;0.80;;;;;;;;;;5014195;28;25174;-62
2023/06/27 09:52:34;;;;;;;11.60;1.27;;;;;;;;;;5016490;28;25097;-62
2023/06/27 09:55:00;;;;;;;2.30;1.13;;;;;;;;;;5018561;28;25135;-61
2023/06/27 09:57:26;;;;;;;4.63;1.42;;;;;;;;;;5015398;28;25173;-62
2023/06/27 09:59:58;;;;;;;6.32;1.15;;;;;;;;;;5020240;28;25123;-62
2023/06/27 10:02:24;;;;;;;;;;;;;;;;;;5009744;28;25083;-62
2023/06/27 10:04:51;;;;;;;4.03;1.05;;;;;;;;;;5011773;28;24176;-62
2023/06/27 10:07:16;;;;;;;6.20;1.33;;;;;;;;;;5020149;28;25071;-60
2023/06/27 10:09:43;;;;;;;5.82;0.75;;;;;;;;;;5018537;28;25154;-61
2023/06/27 10:12:09;;;;;;;4.40;0.98;;;;;;;;;;5018892;28;25061;-61
2023/06/27 10:14:35;;;;;;;4.40;1.20;;;;;;;;;;5013532;28;25056;-61
2023/06/27 10:17:02;;;;;;;8.35;1.30;;;;;;;;;;5023733;28;25094;-61
2023/06/27 10:19:31;;;;;;;3.55;1.13;;;;;;;;;;5013487;28;25082;-63
2023/06/27 10:21:59;;;;;;;2.10;1.27;;;;;;;;;;5017587;28;25068;-62
2023/06/27 10:24:25;;;;;;;1.23;1.00;;;;;;;;;;5013272;28;25065;-62
2023/06/27 10:26:51;;;;;;;3.53;1.00;;;;;;;;;;5024126;28;25109;-62
2023/06/27 10:29:17;;;;;;;2.85;1.25;;;;;;;;;;5019753;28;25083;-61
2023/06/27 10:31:45;;;;;;;3.60;1.20;;;;;;;;;;5020904;28;25092;-61
2023/06/27 10:34:21;;;;;;;3.67;0.80;;;;;;;;;;5018705;28;25057;-61
2023/06/27 10:36:56;;;;;;;7.35;0.93;;;;;;;;;;5021410;28;25102;-62
2023/06/27 10:39:26;;;;;;;1.98;0.90;;;;;;;;;;5013742;28;25079;-61
2023/06/27 10:41:55;;;;;;;1.50;0.90;;;;;;;;;;5015394;28;25102;-61
2023/06/27 10:44:21;;;;;;;1.77;0.68;;;;;;;;;;5018673;28;25055;-64
2023/06/27 10:46:47;;;;;;;3.88;1.35;;;;;;;;;;5026343;28;25067;-61
2023/06/27 10:49:13;;;;;;;3.15;0.80;;;;;;;;;;5006806;28;25135;-63
2023/06/27 10:51:44;;;;;;;6.28;1.15;;;;;;;;;;5009020;28;25075;-62
2023/06/27 10:54:11;;;;;;;6.95;2.05;;;;;;;;;;5024878;28;25074;-61
2023/06/27 10:56:47;;;;;;;4.65;0.95;;;;;;;;;;5018368;28;25095;-63
2023/06/27 10:59:18;;;;;;;3.63;1.10;;;;;;;;;;5017296;28;25069;-62
2023/06/27 11:01:44;;;;;;;5.07;1.23;;;;;;;;;;5021393;28;25134;-62
2023/06/27 11:04:17;;;;;;;2.40;1.23;;;;;;;;;;5012245;28;25093;-61
2023/06/27 11:06:46;;;;;;;5.18;0.90;;;;;;;;;;5023232;28;25067;-62
2023/06/27 11:09:14;;;;;;;2.45;0.90;;;;;;;;;;5022317;28;25062;-64
2023/06/27 11:11:40;;;;;;;4.45;1.00;;;;;;;;;;5019916;28;25054;-62
2023/06/27 11:14:07;;;;;;;2.05;1.67;;;;;;;;;;5012980;28;25048;-62
2023/06/27 11:16:36;;;;;;;4.00;0.90;;;;;;;;;;5013224;28;25153;-62
2023/06/27 11:19:03;;;;;;;3.45;0.70;;;;;;;;;;5011424;28;25157;-61
2023/06/27 11:21:29;;;;;;;6.68;1.20;;;;;;;;;;5017238;28;25102;-61
2023/06/27 11:23:58;;;;;;;3.50;1.33;;;;;;;;;;5019612;28;25053;-62
2023/06/27 11:26:27;;;;;;;2.70;0.93;;;;;;;;;;5023812;28;25055;-62
2023/06/27 11:28:54;;;;;;;1.90;0.90;;;;;;;;;;5012424;28;25186;-61
2023/06/27 11:31:20;;;;;;;6.53;1.40;;;;;;;;;;5020650;28;25075;-62
2023/06/27 11:33:54;;;;;;;1.38;1.00;;;;;;;;;;5016941;28;25059;-60
2023/06/27 11:36:22;;;;;;;1.50;0.95;;;;;;;;;;5019159;28;25074;-63
2023/06/27 11:38:48;;;;;;;4.43;1.10;;;;;;;;;;5023825;28;25161;-62
2023/06/27 11:41:17;;;;;;;4.15;0.88;;;;;;;;;;5016984;28;25072;-63
2023/06/27 11:43:46;;;;;;;2.80;1.10;;;;;;;;;;5013469;28;25059;-62
2023/06/27 11:46:17;;;;;;;3.47;0.82;;;;;;;;;;5016283;28;25074;-62
2023/06/27 11:48:43;;;;;;;4.78;1.27;;;;;;;;;;5014274;28;25057;-62
2023/06/27 11:51:13;;;;;;;6.55;1.38;;;;;;;;;;5017046;28;25071;-60
2023/06/27 11:53:39;;;;;;;3.78;1.60;;;;;;;;;;5009376;28;25158;-63
2023/06/27 11:56:05;;;;;;;3.13;1.02;;;;;;;;;;5019390;28;25102;-61
2023/06/27 11:58:36;;;;;;;5.47;0.90;;;;;;;;;;5013740;28;25118;-62
2023/06/27 12:01:02;;;;;;;2.83;1.23;;;;;;;;;;5021628;28;25076;-60
2023/06/27 12:03:33;;;;;;;4.93;1.23;;;;;;;;;;5016752;28;25067;-62
2023/06/27 12:05:59;;;;;;;2.88;0.82;;;;;;;;;;5013221;28;25064;-62
2023/06/27 12:08:32;;;;;;;2.53;1.02;;;;;;;;;;5013115;28;25062;-63
2023/06/27 12:11:00;;;;;;;1.85;0.93;;;;;;;;;;5018958;28;25095;-63
2023/06/27 12:13:41;;;;;;;4.07;1.17;;;;;;;;;;5022473;28;25058;-64
2023/06/27 12:16:09;;;;;;;5.65;1.48;;;;;;;;;;5008167;28;25050;-62
2023/06/27 12:18:35;;;;;;;7.80;1.17;;;;;;;;;;5018318;28;25145;-60
2023/06/27 12:21:01;;;;;;;5.55;1.00;;;;;;;;;;5023552;28;25063;-60
2023/06/27 12:23:27;;;;;;;4.55;0.90;;;;;;;;;;5015038;28;25077;-61
2023/06/27 12:25:53;;;;;;;6.07;0.85;;;;;;;;;;5018805;28;25115;-62
2023/06/27 12:28:20;;;;;;;3.75;0.85;;;;;;;;;;5013275;28;25084;-64
2023/06/27 12:30:46;;;;;;;6.35;0.75;;;;;;;;;;5018188;28;25073;-63
2023/06/27 12:33:12;;;;;;;2.92;0.93;;;;;;;;;;5010924;28;25104;-61
2023/06/27 12:35:39;;;;;;;5.63;1.10;;;;;;;;;;5016757;28;25101;-61
2023/06/27 12:38:05;;;;;;;4.32;1.13;;;;;;;;;;5017101;28;25060;-60
2023/06/27 12:40:31;;;;;;;3.90;0.93;;;;;;;;;;5011883;28;25058;-61
2023/06/27 12:42:57;;;;;;;3.38;0.75;;;;;;;;;;5014245;28;25117;-61
2023/06/27 12:45:23;;;;;;;3.50;0.98;;;;;;;;;;5022169;28;25084;-62
2023/06/27 12:47:49;;;;;;;4.80;0.65;;;;;;;;;;5009140;28;25073;-61
2023/06/27 12:50:16;;;;;;;2.17;1.33;;;;;;;;;;5015759;28;25167;-64
2023/06/27 12:52:47;;;;;;;6.25;1.35;;;;;;;;;;5014716;28;25061;-62
2023/06/27 12:55:13;;;;;;;2.22;0.90;;;;;;;;;;5011737;28;25061;-63
2023/06/27 12:57:39;;;;;;;6.18;2.00;;;;;;;;;;5014647;28;25138;-62
2023/06/27 13:00:08;;;;;;;2.78;1.20;;;;;;;;;;5018570;28;25137;-62
2023/06/27 13:02:34;;;;;;;2.53;0.90;;;;;;;;;;5010711;28;25058;-62
2023/06/27 13:05:00;;;;;;;2.72;1.08;;;;;;;;;;5017126;28;25069;-63
2023/06/27 13:07:26;;;;;;;4.57;1.35;;;;;;;;;;5019619;28;25108;-63
2023/06/27 13:09:53;;;;;;;4.22;0.90;;;;;;;;;;5019720;28;25077;-60
2023/06/27 13:12:19;;;;;;;4.15;1.50;;;;;;;;;;5012108;28;25166;-62
2023/06/27 13:14:45;;;;;;;7.75;1.10;;;;;;;;;;5015904;28;25076;-63
2023/06/27 13:17:11;;;;;;;4.07;0.98;;;;;;;;;;5009855;28;25074;-62
2023/06/27 13:19:37;;;;;;;6.40;1.38;;;;;;;;;;5019724;28;25088;-63
2023/06/27 13:22:03;;;;;;;6.10;1.00;;;;;;;;;;5019388;28;25146;-63
2023/06/27 13:24:29;;;;;;;4.47;1.73;;;;;;;;;;5018895;28;25059;-62
2023/06/27 13:26:55;;;;;;;3.85;0.80;;;;;;;;;;5019580;28;25124;-61
2023/06/27 13:29:21;;;;;;;2.35;0.90;;;;;;;;;;5014857;28;25071;-62
2023/06/27 13:31:47;;;;;;;6.93;1.50;;;;;;;;;;5017323;28;25099;-60
2023/06/27 13:34:13;;;;;;;3.08;1.25;;;;;;;;;;5015475;28;25054;-63
2023/06/27 13:36:40;;;;;;;4.55;1.02;;;;;;;;;;5021440;28;25062;-62
2023/06/27 13:39:06;;;;;;;2.25;0.80;;;;;;;;;;5011976;28;25120;-61
2023/06/27 13:41:32;;;;;;;8.70;1.15;;;;;;;;;;5006267;28;25119;-62
2023/06/27 13:43:58;;;;;;;3.63;1.00;;;;;;;;;;5015772;28;25112;-62
2023/06/27 13:46:24;;;;;;;2.05;0.82;;;;;;;;;;5015368;28;25050;-62
2023/06/27 13:48:49;;;;;;;5.53;1.02;;;;;;;;;;5014974;28;25130;-61
2023/06/27 13:51:17;;;;;;;2.17;0.90;;;;;;;;;;5014365;28;25061;-63
2023/06/27 13:53:43;;;;;;;4.47;1.08;;;;;;;;;;5017757;28;25142;-62
2023/06/27 13:56:09;;;;;;;2.88;0.90;;;;;;;;;;5015507;28;25098;-60
2023/06/27 13:58:35;;;;;;;1.27;0.75;;;;;;;;;;5015136;28;25055;-62
2023/06/27 14:01:01;;;;;;;7.75;1.15;;;;;;;;;;5013894;28;25077;-63
2023/06/27 14:03:27;;;;;;;3.92;0.85;;;;;;;;;;5010650;28;25066;-62
2023/06/27 14:05:54;;;;;;;5.28;1.33;;;;;;;;;;5014342;28;25053;-62
2023/06/27 14:08:20;;;;;;;3.35;1.17;;;;;;;;;;5015472;28;25139;-62
2023/06/27 14:10:46;;;;;;;1.75;0.82;;;;;;;;;;5019805;28;25073;-61
2023/06/27 14:13:12;;;;;;;5.10;1.15;;;;;;;;;;5013297;28;25070;-60
2023/06/27 14:15:38;;;;;;;5.03;0.93;;;;;;;;;;5013816;28;25154;-61
2023/06/27 14:18:05;;;;;;;3.65;1.23;;;;;;;;;;5015591;28;25142;-61
2023/06/27 14:20:31;;;;;;;4.90;0.85;;;;;;;;;;5012036;28;25083;-61
2023/06/27 14:22:58;;;;;;;7.13;1.30;;;;;;;;;;5014585;28;25119;-61
2023/06/27 14:25:25;;;;;;;3.58;1.08;;;;;;;;;;5018232;28;25058;-61
2023/06/27 14:27:51;;;;;;;3.17;0.90;;;;;;;;;;5013569;28;25152;-61
2023/06/27 14:30:19;;;;;;;3.55;1.15;;;;;;;;;;5012546;28;25061;-62
2023/06/27 14:32:45;;;;;;;3.40;1.40;;;;;;;;;;5019610;28;25111;-61
2023/06/27 14:35:11;;;;;;;3.15;0.80;;;;;;;;;;5016369;28;25142;-62
2023/06/27 14:37:37;;;;;;;1.00;0.73;;;;;;;;;;5019919;28;25071;-61