Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:35;;;;;;;;;5.00;4.25;;;;;8.86;74.40;101292.13;5068385;28;45498;-85
2022/03/14 00:04:00;;;;;;;;;7.25;5.50;;;;;8.95;74.22;101303.09;5068966;28;45216;-84
2022/03/14 00:06:26;;;;;;;;;8.00;4.50;;;;;9.05;74.23;101322.78;5069058;28;45343;-84
2022/03/14 00:08:55;;;;;;;;;5.50;4.00;;;;;8.60;74.12;101254.16;5068216;28;45379;-83
2022/03/14 00:11:22;;;;;;;;;5.75;5.75;;;;;9.03;74.41;101319.22;5068130;28;45151;-84
2022/03/14 00:13:47;;;;;;;;;5.50;5.00;;;;;8.92;74.15;101300.34;5069611;28;45416;-84
2022/03/14 00:16:17;;;;;;;;;4.00;4.00;;;;;9.17;74.01;101352.28;5068445;28;45093;-85
2022/03/14 00:18:51;;;;;;;;;4.50;4.25;;;;;8.81;73.80;101290.09;5050253;28;46127;-84
2022/03/14 00:21:19;;;;;;;;;4.25;4.00;;;;;9.08;73.69;101338.69;5062864;28;45190;-83
2022/03/14 00:23:44;;;;;;;;;3.00;3.00;;;;;9.13;73.75;101363.41;5055309;28;45642;-82
2022/03/14 00:26:09;;;;;;;;;4.00;4.00;;;;;9.08;73.60;101354.44;5053938;28;45595;-83
2022/03/14 00:28:35;;;;;;;;;3.75;3.50;;;;;8.86;73.51;101317.44;5066059;28;46292;-83
2022/03/14 00:31:00;;;;;;;;;4.50;3.25;;;;;8.69;73.41;101300.88;5068599;28;45153;-84
2022/03/14 00:33:26;;;;;;;;;3.25;3.25;;;;;8.91;73.45;101336.94;5068184;28;45072;-83
2022/03/14 00:35:51;;;;;;;;;6.00;6.00;;;;;8.85;73.52;101342.75;5068999;28;45163;-84
2022/03/14 00:38:17;;;;;;;;;3.00;3.00;;;;;8.78;73.68;101345.91;5068284;28;45626;-83
2022/03/14 00:40:42;;;;;;;;;3.00;3.00;;;;;8.68;73.20;101344.53;5068384;28;45395;-84
2022/03/14 00:43:08;;;;;;;;;4.50;4.50;;;;;8.93;73.39;101392.97;5067872;28;45195;-83
2022/03/14 00:45:34;;;;;;;;;5.00;4.00;;;;;8.24;73.57;101292.41;5068007;28;45163;-84
2022/03/14 00:48:00;;;;;;;;;5.50;4.00;;;;;8.62;73.78;101374.75;5068198;28;45411;-84
2022/03/14 00:50:25;;;;;;;;;4.00;3.00;;;;;8.17;73.82;101308.59;5068076;28;45245;-83
2022/03/14 00:52:51;;;;;;;;;4.00;4.00;;;;;8.73;73.60;101411.19;5049760;28;45263;-84
2022/03/14 00:55:16;;;;;;;;;4.50;4.50;;;;;8.42;73.75;101373.69;5068069;28;45156;-84
2022/03/14 00:57:42;;;;;;;;;3.00;3.00;;;;;8.47;73.70;101382.69;5067481;28;45862;-84
2022/03/14 01:00:08;;;;;;;;;4.00;3.33;;;;;8.14;73.87;101327.69;5067360;28;45471;-84
2022/03/14 01:02:33;;;;;;;;;3.00;3.00;;;;;8.38;73.76;101362.16;5049611;28;45332;-83
2022/03/14 01:04:59;;;;;;;;;2.50;2.50;;;;;8.66;73.76;101434.34;5049744;28;45222;-84
2022/03/14 01:07:25;;;;;;;;;2.75;2.75;;;;;8.52;73.87;101418.81;5067000;28;46170;-84
2022/03/14 01:09:51;;;;;;;;;4.00;4.00;;;;;8.15;73.94;101353.03;5067443;28;45499;-84
2022/03/14 01:12:16;;;;;;;;;2.25;2.25;;;;;8.83;73.91;101465.00;5068324;28;44993;-84
2022/03/14 01:14:43;;;;;;;;;7.75;5.75;;;;;8.86;74.01;101466.84;5068791;28;45029;-84
2022/03/14 01:17:09;;;;;;;;;7.25;4.25;;;;;8.75;73.68;101442.72;5066464;28;45257;-84
2022/03/14 01:19:34;;;;;;;;;5.50;4.00;;;;;8.53;73.11;101411.84;5067816;28;45088;-84
2022/03/14 01:22:00;;;;;;;;;6.75;4.00;;;;;8.77;73.99;101470.81;5067551;28;44962;-84
2022/03/14 01:24:25;;;;;;;;;4.00;3.00;;;;;8.52;73.57;101438.84;5067054;28;45195;-84
2022/03/14 01:26:51;;;;;;;;;4.25;4.25;;;;;8.17;73.81;101393.28;5068217;28;45401;-84
2022/03/14 01:29:17;;;;;;;;;6.00;3.75;;;;;8.62;73.76;101480.47;5070895;28;45057;-85
2022/03/14 01:31:43;;;;;;;;;5.50;4.00;;;;;8.52;73.76;101468.59;5052547;28;45101;-84
2022/03/14 01:34:08;;;;;;;;;3.50;3.50;;;;;8.05;73.78;101392.63;5070770;28;45129;-85
2022/03/14 01:36:34;;;;;;;;;4.00;3.25;;;;;8.24;73.79;101439.06;5071183;28;45505;-84
2022/03/14 01:39:00;;;;;;;;;7.50;5.00;;;;;8.39;73.83;101468.75;5070291;28;45063;-84
2022/03/14 01:41:26;;;;;;;;;4.50;3.50;;;;;8.41;73.80;101493.28;5070511;28;45333;-84
2022/03/14 01:43:53;;;;;;;;;5.50;3.25;;;;;8.25;74.15;101460.06;5070020;28;45208;-84
2022/03/14 01:46:18;;;;;;;;;4.00;3.00;;;;;8.42;74.25;101502.03;5070296;28;45603;-84
2022/03/14 01:48:44;;;;;;;;;4.75;3.25;;;;;8.33;73.99;101489.31;5070788;28;45410;-85
2022/03/14 01:51:10;;;;;;;;;4.00;4.00;;;;;8.20;74.21;101482.50;5071046;28;45222;-84
2022/03/14 01:53:36;;;;;;;;;5.00;3.75;;;;;8.37;74.26;101506.13;5071121;28;45192;-84
2022/03/14 01:56:02;;;;;;;;;4.50;3.75;;;;;8.40;74.53;101508.94;5067544;28;45624;-84
2022/03/14 01:58:28;;;;;;;;;3.50;3.00;;;;;8.41;74.33;101516.84;5069169;28;45384;-84
2022/03/14 02:00:53;;;;;;;;;3.00;3.00;;;;;8.06;74.18;101443.25;5070155;28;45105;-84
2022/03/14 02:03:19;;;;;;;;;3.75;2.50;;;;;8.43;74.14;101511.72;5070370;28;45227;-84
2022/03/14 02:05:47;;;;;;;;;3.25;3.25;;;;;8.19;74.19;101457.13;5070658;28;45660;-85
2022/03/14 02:08:12;;;;;;;;;4.00;4.00;;;;;8.24;74.20;101478.34;5068787;28;45431;-83
2022/03/14 02:10:38;;;;;;;;;5.50;4.50;;;;;8.31;74.04;101484.81;5070808;28;45251;-85
2022/03/14 02:13:08;;;;;;;;;4.75;3.50;;;;;7.89;74.11;101421.41;5070841;28;45076;-85
2022/03/14 02:15:34;;;;;;;;;4.00;3.75;;;;;7.85;74.13;101417.69;5070739;28;45279;-85
2022/03/14 02:18:01;;;;;;;;;6.50;4.00;;;;;8.24;74.06;101492.31;5070370;28;44924;-82
2022/03/14 02:20:26;;;;;;;;;3.00;3.00;;;;;7.51;74.42;101370.41;5069907;28;45158;-84
2022/03/14 02:22:52;;;;;;;;;3.25;3.25;;;;;8.25;74.37;101507.22;5070640;28;45224;-84
2022/03/14 02:25:17;;;;;;;;;2.25;2.25;;;;;7.85;74.21;101443.88;5068385;28;45431;-84
2022/03/14 02:27:43;;;;;;;;;4.50;3.75;;;;;7.91;74.29;101464.25;5070399;28;44958;-83
2022/03/14 02:30:09;;;;;;;;;3.00;3.00;;;;;7.84;74.27;101462.09;5069985;28;45320;-83
2022/03/14 02:32:39;;;;;;;;;4.00;4.00;;;;;7.73;74.61;101451.94;5070271;28;44998;-85
2022/03/14 02:35:05;;;;;;;;;3.00;3.00;;;;;7.78;74.39;101482.66;5070138;28;45483;-84
2022/03/14 02:37:30;;;;;;;;;3.00;2.50;;;;;7.95;74.44;101519.47;5069943;28;45534;-84
2022/03/14 02:39:55;;;;;;;;;3.50;3.50;;;;;7.71;74.48;101486.66;5069147;28;45292;-83
2022/03/14 02:42:21;;;;;;;;;4.00;3.00;;;;;7.55;74.76;101465.66;5069002;28;45040;-83
2022/03/14 02:44:46;;;;;;;;;7.25;6.00;;;;;7.86;74.12;101538.97;5069575;28;45671;-84
2022/03/14 02:47:11;;;;;;;;;3.25;3.25;;;;;7.70;74.49;101518.88;5069150;28;45161;-85
2022/03/14 02:49:37;;;;;;;;;2.50;2.00;;;;;7.48;74.74;101495.75;5070352;28;45103;-82
2022/03/14 02:52:02;;;;;;;;;3.00;2.25;;;;;7.30;74.58;101486.84;5069880;28;44995;-84
2022/03/14 02:54:28;;;;;;;;;5.25;3.00;;;;;7.74;74.42;101563.63;5068669;28;46036;-82
2022/03/14 02:56:53;;;;;;;;;3.25;2.50;;;;;7.17;74.60;101462.59;5068927;28;45199;-84
2022/03/14 02:59:20;;;;;;;;;4.00;3.00;;;;;7.34;74.36;101505.44;5050294;28;45113;-84
2022/03/14 03:01:46;;;;;;;;;4.00;3.00;;;;;7.67;74.49;101578.84;5050690;28;45228;-85
2022/03/14 03:04:11;;;;;;;;;3.00;3.00;;;;;7.37;74.48;101538.69;5069165;28;45509;-84
2022/03/14 03:06:36;;;;;;;;;4.00;4.00;;;;;7.37;74.48;101549.16;5069953;28;45139;-85
2022/03/14 03:09:03;;;;;;;;;4.25;3.75;;;;;7.29;74.65;101564.41;5068807;28;45349;-83
2022/03/14 03:11:29;;;;;;;;;2.50;2.00;;;;;7.56;74.71;101609.59;5070057;28;45145;-83
2022/03/14 03:13:56;;;;;;;;;3.25;3.00;;;;;7.12;74.99;101539.81;5069550;28;45164;-83
2022/03/14 03:16:22;;;;;;;;;2.50;2.25;;;;;7.30;74.91;101558.34;5068401;28;45589;-84
2022/03/14 03:18:47;;;;;;;;;3.00;3.00;;;;;7.58;74.92;101621.06;5069394;28;45346;-84
2022/03/14 03:21:13;;;;;;;;;2.75;2.00;;;;;7.49;75.26;101603.13;5069233;28;44989;-84
2022/03/14 03:23:39;;;;;;;;;3.00;3.00;;;;;7.40;75.14;101583.34;5068927;28;45965;-84
2022/03/14 03:26:05;;;;;;;;;3.75;3.25;;;;;7.47;75.20;101609.06;5069292;28;45477;-83
2022/03/14 03:28:35;;;;;;;;;4.00;3.00;;;;;7.61;75.21;101650.03;5069402;28;45093;-84
2022/03/14 03:31:06;;;;;;;;;2.50;2.25;;;;;7.29;74.83;101584.38;5068872;28;45415;-85
2022/03/14 03:33:32;;;;;;;;;3.50;2.50;;;;;7.59;75.02;101640.31;5069604;28;45685;-84
2022/03/14 03:35:58;;;;;;;;;3.00;2.50;;;;;6.98;75.01;101536.34;5069325;28;44969;-84
2022/03/14 03:38:23;;;;;;;;;3.00;3.00;;;;;7.54;75.10;101636.47;5068678;28;45154;-83
2022/03/14 03:40:48;;;;;;;;;3.25;3.00;;;;;7.23;74.74;101613.69;5068432;28;45139;-85
2022/03/14 03:43:14;;;;;;;;;4.67;3.67;;;;;6.92;74.50;101558.59;5068574;28;45068;-83
2022/03/14 03:45:39;;;;;;;;;3.50;3.00;;;;;7.27;75.28;101620.00;5068953;28;45010;-84
2022/03/14 03:48:05;;;;;;;;;2.75;2.75;;;;;7.40;74.78;101643.50;5069430;28;45117;-85
2022/03/14 03:50:31;;;;;;;;;2.25;2.00;;;;;7.32;74.82;101636.88;5068180;28;45413;-82
2022/03/14 03:52:57;;;;;;;;;2.00;2.00;;;;;7.05;74.47;101605.63;5068562;28;45605;-84
2022/03/14 03:55:23;;;;;;;;;3.00;2.00;;;;;7.00;74.52;101612.28;5068236;28;45050;-85
2022/03/14 03:57:48;;;;;;;;;3.00;3.00;;;;;7.08;74.55;101615.34;5068699;28;45204;-84
2022/03/14 04:00:14;;;;;;;;;4.00;4.00;;;;;7.43;74.45;101680.28;5068017;28;45139;-84
2022/03/14 04:02:41;;;;;;;;;2.25;2.25;;;;;7.41;74.53;101687.16;5068683;28;45349;-85
2022/03/14 04:05:09;;;;;;;;;6.00;5.00;;;;;7.22;74.37;101665.06;5068208;28;45118;-83
2022/03/14 04:07:35;;;;;;;;;3.00;3.00;;;;;6.94;74.52;101630.16;5069074;28;45203;-85
2022/03/14 04:10:01;;;;;;;;;3.00;3.00;;;;;7.37;74.81;101695.59;5068376;28;45096;-84
2022/03/14 04:12:27;;;;;;;;;3.00;2.50;;;;;7.10;74.48;101642.50;5068471;28;46371;-84
2022/03/14 04:14:54;;;;;;;;;3.75;3.75;;;;;7.36;74.54;101691.19;5049777;28;45447;-83
2022/03/14 04:17:20;;;;;;;;;3.00;3.00;;;;;7.23;74.60;101665.97;5068696;28;45223;-84
2022/03/14 04:19:46;;;;;;;;;7.00;4.00;;;;;7.48;74.30;101713.75;5068925;28;45139;-85
2022/03/14 04:22:13;;;;;;;;;4.00;3.00;;;;;7.06;74.33;101645.72;5067822;28;46007;-84
2022/03/14 04:24:38;;;;;;;;;4.00;2.50;;;;;6.81;74.26;101619.75;5068074;28;45165;-85
2022/03/14 04:27:04;;;;;;;;;5.00;5.00;;;;;6.70;74.20;101612.13;5068459;28;45103;-84
2022/03/14 04:29:29;;;;;;;;;6.00;5.00;;;;;6.83;74.38;101631.19;5068041;28;45018;-83
2022/03/14 04:31:55;;;;;;;;;7.00;5.00;;;;;7.40;74.18;101729.81;5067890;28;45301;-85
2022/03/14 04:34:20;;;;;;;;;6.50;4.00;;;;;7.43;74.19;101738.72;5049862;28;45674;-84
2022/03/14 04:36:50;;;;;;;;;4.00;3.00;;;;;6.70;74.26;101616.47;5068162;28;45064;-82
2022/03/14 04:39:16;;;;;;;;;4.50;4.00;;;;;7.29;74.16;101712.50;5049952;28;45130;-85
2022/03/14 04:41:41;;;;;;;;;7.00;5.50;;;;;7.18;74.44;101704.00;5068271;28;45637;-83
2022/03/14 04:44:06;;;;;;;;;5.50;4.50;;;;;7.01;74.20;101682.03;5067774;28;45348;-83
2022/03/14 04:46:32;;;;;;;;;5.50;4.00;;;;;7.36;74.14;101748.72;5068471;28;45179;-83
2022/03/14 04:48:57;;;;;;;;;5.50;4.00;;;;;7.03;74.20;101703.00;5068278;28;45455;-84
2022/03/14 04:51:23;;;;;;;;;3.50;3.50;;;;;7.13;74.31;101722.00;5067890;28;45561;-84
2022/03/14 04:53:49;;;;;;;;;4.00;4.00;;;;;7.02;74.30;101707.34;5068613;28;45301;-84
2022/03/14 04:56:14;;;;;;;;;3.75;3.00;;;;;6.97;74.51;101706.16;5068319;28;45106;-84
2022/03/14 04:58:40;;;;;;;;;4.50;4.50;;;;;7.26;74.36;101760.31;5068074;28;45235;-83
2022/03/14 05:01:05;;;;;;;;;6.00;4.50;;;;;7.16;74.39;101743.13;5066238;28;45756;-83
2022/03/14 05:03:31;;;;;;;;;6.50;5.00;;;;;7.06;74.53;101740.72;5068183;28;45159;-84
2022/03/14 05:05:57;;;;;;;;;7.25;6.75;;;;;7.04;74.43;101747.53;5071433;28;45277;-82
2022/03/14 05:08:22;;;;;;;;;6.00;5.00;;;;;7.13;74.55;101762.91;5070921;28;45053;-84
2022/03/14 05:10:50;;;;;;;;;6.00;3.25;;;;;6.92;74.39;101715.41;5071585;28;45899;-84
2022/03/14 05:13:15;;;;;;;;;4.50;4.00;;;;;7.20;74.33;101784.34;5053054;28;45074;-82
2022/03/14 05:15:41;;;;;;;;;6.50;6.00;;;;;6.44;74.50;101657.44;5073134;28;45112;-83
2022/03/14 05:18:06;;;;;;;;;6.00;4.50;;;;;6.73;74.65;101727.25;5053346;28;45093;-85
2022/03/14 05:20:32;;;;;;;;;7.50;7.25;;;;;7.14;74.36;101793.47;5070016;28;45245;-84
2022/03/14 05:22:57;;;;;;;;;7.00;6.25;;;;;7.12;74.46;101789.88;5070598;28;45471;-83
2022/03/14 05:25:23;;;;;;;;;6.00;5.00;;;;;6.20;74.60;101638.44;5052418;28;45215;-83
2022/03/14 05:27:48;;;;;;;;;7.00;6.00;;;;;7.08;74.73;101809.66;5053113;28;45137;-84
2022/03/14 05:30:15;;;;;;;;;6.00;6.00;;;;;6.91;74.55;101773.69;5068206;28;45714;-84
2022/03/14 05:32:41;;;;;;;;;6.75;6.75;;;;;7.06;74.44;101797.31;5071430;28;45140;-82
2022/03/14 05:35:15;;;;;;;;;11.75;6.25;;;;;6.69;74.47;101743.53;5070581;28;45251;-81
2022/03/14 05:37:42;;;;;;;;;8.75;7.75;;;;;6.81;74.59;101768.69;5052820;28;45610;-83
2022/03/14 05:40:09;;;;;;;;;5.00;5.00;;;;;6.92;74.69;101797.31;5070108;28;45041;-83
2022/03/14 05:42:35;;;;;;;;;6.00;6.00;;;;;7.00;74.41;101808.28;5070238;28;45655;-82
2022/03/14 05:45:00;;;;;;;;;7.25;6.50;;;;;6.98;74.62;101817.72;5070489;28;45371;-84
2022/03/14 05:47:26;;;;;;;;;6.25;5.50;;;;;6.43;74.45;101733.06;5050038;28;45099;-85
2022/03/14 05:49:51;;;;;;;;;7.75;7.50;;;;;6.53;74.44;101755.47;5050481;28;45587;-84
2022/03/14 05:52:21;;;;;;;;;12.33;11.00;;;;;6.28;74.17;101724.22;5031456;28;45093;-84
2022/03/14 05:54:46;;;;;;;;;9.75;7.50;;;;;6.29;73.95;101739.06;5057307;28;45076;-82
2022/03/14 05:57:11;;;;;;;;;7.00;7.00;;;;;6.63;73.92;101802.31;5057137;28;45092;-81
2022/03/14 05:59:37;;;;;;;;;9.00;8.00;;;;;6.72;74.09;101843.00;5068441;28;46002;-83
2022/03/14 06:02:02;;;;;;;;;6.75;6.00;;;;;6.14;74.16;101737.22;5067282;28;45108;-83
2022/03/14 06:04:28;;;;;;;;;7.25;6.25;;;;;6.66;74.09;101837.38;5069434;28;45155;-83
2022/03/14 06:06:53;;;;;;;;;7.25;6.75;;;;;6.53;74.05;101816.44;5068534;28;45200;-84
2022/03/14 06:09:19;;;;;;;;;7.25;6.75;;;;;6.40;73.94;101799.06;5064111;28;45965;-84
2022/03/14 06:11:44;;;;;;;;;6.25;6.00;;;;;6.10;73.90;101747.34;5070595;28;45088;-84
2022/03/14 06:14:11;;;;;;;;;7.00;6.25;;;;;5.87;73.89;101725.78;5069394;28;45225;-84
2022/03/14 06:16:37;;;;;;;;;9.00;8.50;;;;;6.07;73.81;101758.50;5070098;28;45265;-84
2022/03/14 06:19:02;;;;;;;;;11.25;11.25;;;;;6.34;74.17;101819.50;5069843;28;46007;-84
2022/03/14 06:21:27;;;;;;;;;8.25;7.75;;;;;6.42;74.35;101846.16;5066484;28;45231;-84
2022/03/14 06:23:52;;;;;;;;;13.50;13.00;;;;;6.22;74.28;101810.84;5070597;28;45019;-83
2022/03/14 06:26:18;;;;;;;;;18.33;15.33;;;;;5.86;74.15;101770.00;5068977;28;45144;-85
2022/03/14 06:28:43;;;;;;;;;33.67;30.67;;;;;6.47;74.61;101870.88;5057158;28;45467;-83
2022/03/14 06:31:10;;;;;;;;;41.00;33.00;;;;;6.47;74.74;101868.28;5058062;28;45067;-83
2022/03/14 06:33:37;;;;;;;;;29.00;25.75;;;;;6.41;74.49;101863.53;5056147;28;45685;-84
2022/03/14 06:36:02;;;;;;;;;28.50;26.25;;;;;5.85;74.67;101781.25;5050617;28;45396;-84
2022/03/14 06:38:28;;;;;;;;;22.75;18.25;;;;;6.25;74.67;101844.06;5055201;28;46477;-83
2022/03/14 06:40:56;;;;;;;;;21.50;18.50;;;;;6.43;74.98;101877.59;5054161;28;45433;-84
2022/03/14 06:43:22;;;;;;;;;17.75;16.25;;;;;6.48;75.01;101875.28;5065062;28;45291;-84
2022/03/14 06:45:48;;;;;;;;;21.50;19.00;;;;;6.57;75.12;101903.75;5065686;28;45311;-82
2022/03/14 06:48:13;;;;;;;;;19.25;18.00;;;;;6.38;74.97;101870.25;5059925;28;46155;-84
2022/03/14 06:50:39;;;;;;;;;18.25;17.25;;;;;6.24;75.14;101853.59;5064325;28;45045;-84
2022/03/14 06:53:04;;;;;;;;;18.25;16.00;;;;;6.76;74.97;101951.25;5047029;28;45328;-83
2022/03/14 06:55:30;;;;;;;;;17.75;17.50;;;;;6.81;75.14;101949.88;5039893;28;45469;-84
2022/03/14 06:57:55;;;;;;;;;14.25;13.00;;;;;6.87;74.88;101959.84;5043364;28;46003;-83
2022/03/14 07:00:21;;;;;;;;;12.75;12.75;;;;;6.63;74.93;101923.38;5054182;28;45486;-83
2022/03/14 07:02:46;;;;;;;;;13.00;12.00;;;;;6.71;74.86;101916.97;5044506;28;45481;-84
2022/03/14 07:05:15;;;;;;;;;16.75;13.50;;;;;7.00;74.95;101961.59;5066426;28;44975;-83
2022/03/14 07:07:40;;;;;;;;;14.25;13.00;;;;;7.01;74.91;101958.16;5052057;28;45682;-83
2022/03/14 07:10:07;;;;;;;;;15.75;15.25;;;;;6.86;74.79;101927.56;5062229;28;45383;-82
2022/03/14 07:12:36;;;;;;;;;18.25;14.00;;;;;7.12;74.83;101984.22;5066649;28;45112;-84
2022/03/14 07:15:01;;;;;;;;;15.75;14.75;;;;;7.06;74.78;101962.00;5055926;28;45545;-83
2022/03/14 07:17:27;;;;;;;;;11.67;10.33;;;;;6.87;74.77;101899.72;5060267;28;45612;-84
2022/03/14 07:19:52;;;;;;;;;12.25;11.25;;;;;7.09;74.68;101941.28;5061816;28;46237;-84
2022/03/14 07:22:19;;;;;;;;;9.00;8.00;;;;;7.49;74.28;101999.81;5057299;28;45313;-84
2022/03/14 07:24:47;;;;;;;;;11.00;11.00;;;;;7.61;74.27;102003.22;5050274;28;45372;-83
2022/03/14 07:27:13;;;;;;;;;12.00;10.75;;;;;7.48;74.10;101961.34;5051085;28;46312;-85
2022/03/14 07:29:38;;;;;;;;;7.25;7.25;;;;;7.58;73.81;101955.91;5052353;28;45487;-84
2022/03/14 07:32:06;;;;;;;;;9.50;8.50;;;;;7.95;73.86;102010.69;5034044;28;45416;-83
2022/03/14 07:34:31;;;;;;;;;10.00;9.50;;;;;7.97;73.39;102007.34;5048455;28;45472;-83
2022/03/14 07:36:57;;;;;;;;;9.00;8.50;;;;;7.67;73.24;101984.41;5042622;28;45550;-85
2022/03/14 07:39:23;;;;;;;;;9.50;9.25;;;;;7.86;72.98;102033.63;5068330;28;45169;-85
2022/03/14 07:41:48;;;;;;;;;12.75;11.50;;;;;7.78;73.50;102029.59;5044601;28;45236;-84
2022/03/14 07:44:13;;;;;;;;;8.50;7.75;;;;;7.73;73.13;102034.53;5054094;28;45395;-84
2022/03/14 07:46:39;;;;;;;;;9.25;9.25;;;;;7.66;73.25;102042.78;5050037;28;45716;-85
2022/03/14 07:49:05;;;;;;;;;9.00;8.00;;;;;7.61;73.76;102047.69;5049819;28;45463;-89
2022/03/14 07:51:32;;;;;;;;;9.00;8.50;;;;;7.46;73.41;102017.91;5033208;28;45427;-84
2022/03/14 07:53:57;;;;;;;;;7.75;7.75;;;;;7.59;73.44;102054.56;5066403;28;45397;-89
2022/03/14 07:56:23;;;;;;;;;8.25;8.25;;;;;7.59;73.69;102057.16;5049606;28;47763;-87
2022/03/14 07:58:49;;;;;;;;;13.00;8.25;;;;;7.46;73.97;102023.13;5045670;28;45143;-85
2022/03/14 08:01:14;;;;;;;;;11.25;9.75;;;;;7.42;74.01;102014.16;5045907;28;45051;-84
2022/03/14 08:03:40;;;;;;;;;9.75;9.75;;;;;7.41;73.77;102008.84;5053983;28;45623;-82
2022/03/14 08:06:07;;;;;;;;;6.75;6.75;;;;;7.53;73.78;102017.50;5063336;28;45442;-84
2022/03/14 08:08:33;;;;;;;;;8.75;8.50;;;;;7.61;73.85;102026.78;5068238;28;45424;-83
2022/03/14 08:11:01;;;;;;;;;9.00;9.00;;;;;7.54;73.85;102000.09;5064177;28;45233;-83
2022/03/14 08:13:27;;;;;;;;;11.75;9.00;;;;;7.40;74.35;101965.19;5052330;28;45276;-83
2022/03/14 08:15:53;;;;;;;;;8.75;8.00;;;;;7.63;73.92;102004.22;5056604;28;46141;-85
2022/03/14 08:18:18;;;;;;;;;10.25;9.00;;;;;7.48;73.55;101971.81;5052640;28;45332;-88
2022/03/14 08:20:44;;;;;;;;;9.00;9.00;;;;;7.54;73.59;101964.41;5034579;28;45487;-84
2022/03/14 08:23:10;;;;;;;;;11.75;11.25;;;;;7.57;73.83;101982.00;5037107;28;45332;-84
2022/03/14 08:25:35;;;;;;;;;9.00;8.25;;;;;7.36;73.73;101934.38;5030757;28;46986;-83
2022/03/14 08:28:01;;;;;;;;;9.50;8.00;;;;;8.01;73.66;102032.94;5013931;28;45608;-83
2022/03/14 08:30:27;;;;;;;;;8.00;8.00;;;;;8.01;73.58;102038.16;5048344;28;45442;-83
2022/03/14 08:32:57;;;;;;;;;11.25;10.00;;;;;7.88;73.71;102008.44;5049370;28;45536;-81
2022/03/14 08:35:24;;;;;;;;;9.00;9.00;;;;;8.11;73.35;102041.38;5049735;28;46572;-87
2022/03/14 08:37:51;;;;;;;;;9.00;9.00;;;;;7.89;73.72;102005.06;5037308;28;46055;-83
2022/03/14 08:40:22;;;;;;;;;10.25;9.25;;;;;8.43;73.60;102078.47;5057178;28;45454;-83
2022/03/14 08:42:50;;;;;;;;;12.25;9.50;;;;;8.02;73.32;101995.47;5071174;28;45017;-83
2022/03/14 08:45:15;;;;;;;;;10.00;10.00;;;;;7.93;73.33;101967.78;5052134;28;46446;-83
2022/03/14 08:47:41;;;;;;;;;9.25;9.00;;;;;8.25;73.28;102036.22;5071870;28;45478;-85
2022/03/14 08:50:09;;;;;;;;;9.00;8.50;;;;;8.25;72.78;102009.16;5071373;28;45211;-84
2022/03/14 08:52:35;;;;;;;;;12.25;10.25;;;;;8.21;73.00;102018.50;5053465;28;45422;-85
2022/03/14 08:55:02;;;;;;;;;12.00;9.75;;;;;8.42;73.16;102033.81;5039411;28;47073;-83
2022/03/14 08:57:27;;;;;;;;;13.75;12.50;;;;;8.84;72.88;102108.13;5051508;28;45380;-82
2022/03/14 08:59:54;;;;;;;;;9.50;9.25;;;;;8.80;72.93;102091.28;5029129;28;45280;-83
2022/03/14 09:02:19;;;;;;;;;10.75;10.75;;;;;8.83;73.01;102073.16;5062305;28;45205;-83
2022/03/14 09:04:45;;;;;;;;;12.00;10.00;;;;;8.59;72.82;102021.81;5064327;28;45975;-82
2022/03/14 09:07:10;;;;;;;;;10.25;10.25;;;;;9.08;72.97;102099.19;5062153;28;45527;-83
2022/03/14 09:09:36;;;;;;;;;13.75;13.50;;;;;9.14;72.97;102099.56;5054137;28;45744;-84
2022/03/14 09:12:02;;;;;;;;;12.50;11.50;;;;;9.21;72.67;102101.75;5043111;28;45571;-82
2022/03/14 09:14:31;;;;;;;;;14.00;12.00;;;;;9.10;72.56;102076.56;5061897;28;45685;-88
2022/03/14 09:16:57;;;;;;;;;13.00;11.75;;;;;9.34;72.76;102115.63;5038132;28;45815;-86
2022/03/14 09:19:23;;;;;;;;;13.75;13.50;;;;;8.67;72.38;101984.78;5053444;28;45491;-82
2022/03/14 09:21:48;;;;;;;;;13.25;13.25;;;;;9.47;72.75;102116.47;5046885;28;45464;-87
2022/03/14 09:24:14;;;;;;;;;13.25;12.50;;;;;9.50;72.96;102110.47;5033220;28;47793;-89
2022/03/14 09:26:39;;;;;;;;;12.25;11.75;;;;;9.38;72.34;102088.75;5033619;28;45529;-86
2022/03/14 09:29:06;;;;;;;;;11.25;10.50;;;;;9.54;72.31;102091.50;5013507;28;45697;-82
2022/03/14 09:31:31;;;;;;;;;13.00;11.00;;;;;9.74;71.68;102111.97;5032508;28;45459;-86
2022/03/14 09:33:57;;;;;;;;;9.75;9.50;;;;;9.38;71.76;102045.06;5022551;28;47671;-88
2022/03/14 09:36:23;;;;;;;;;14.50;12.75;;;;;9.86;71.97;102118.78;5052210;28;45487;-83
2022/03/14 09:38:48;;;;;;;;;10.25;9.75;;;;;9.74;71.78;102092.69;5051855;28;45518;-85
2022/03/14 09:41:18;;;;;;;;;12.25;10.00;;;;;9.79;70.93;102089.50;5050475;28;45478;-83
2022/03/14 09:43:46;;;;;;;;;13.00;11.50;;;;;9.83;71.15;102091.50;5054399;28;46404;-84
2022/03/14 09:46:12;;;;;;;;;13.75;12.50;;;;;10.03;71.43;102121.56;5062394;28;45285;-82
2022/03/14 09:48:40;;;;;;;;;10.75;10.00;;;;;10.09;71.30;102111.41;5054287;28;45526;-84
2022/03/14 09:51:07;;;;;;;;;11.50;11.50;;;;;10.20;71.22;102125.19;5046614;28;45148;-83
2022/03/14 09:53:35;;;;;;;;;13.25;12.25;;;;;10.18;70.77;102100.53;5040547;28;45529;-82
2022/03/14 09:56:01;;;;;;;;;16.00;12.50;;;;;10.37;70.83;102107.78;5046827;28;45283;-83
2022/03/14 09:58:26;;;;;;;;;12.00;11.00;;;;;9.90;70.87;102013.06;5067652;28;45540;-84
2022/03/14 10:00:53;;;;;;;;;14.75;12.50;;;;;10.35;71.36;102083.16;5068711;28;45204;-83
2022/03/14 10:03:22;;;;;;;;;13.00;10.25;;;;;10.59;70.78;102112.56;5064043;28;45892;-85
2022/03/14 10:05:48;;;;;;;;;14.50;12.00;;;;;10.50;70.77;102084.03;5065367;28;45480;-84
2022/03/14 10:08:15;;;;;;;;;14.50;11.50;;;;;10.75;70.38;102117.84;5041619;28;45226;-83
2022/03/14 10:10:42;;;;;;;;;9.00;8.50;;;;;10.67;69.92;102103.34;5050523;28;44919;-82
2022/03/14 10:13:10;;;;;;;;;10.00;9.50;;;;;10.71;70.00;102104.44;5049541;28;45638;-83
2022/03/14 10:15:37;;;;;;;;;10.75;10.75;;;;;10.66;70.14;102084.88;5049520;28;45535;-82
2022/03/14 10:18:14;;;;;;;;;11.00;10.00;;;;;10.83;69.79;102100.75;5033349;28;45628;-83
2022/03/14 10:20:57;;;;;;;;;11.50;11.25;;;;;11.04;69.37;102123.81;5030521;28;45497;-81
2022/03/14 10:23:36;;;;;;;;;10.00;9.75;;;;;11.00;69.96;102106.97;5030438;28;45605;-83
2022/03/14 10:26:02;;;;;;;;;10.50;9.50;;;;;11.00;69.53;102090.28;5028742;28;45820;-83
2022/03/14 10:28:31;;;;;;;;;9.00;6.50;;;;;11.30;69.28;102123.50;5031050;28;45475;-83
2022/03/14 10:31:00;;;;;;;;;11.50;9.25;;;;;11.38;69.54;102131.81;5031292;28;45551;-82
2022/03/14 10:33:28;;;;;;;;;9.00;8.50;;;;;11.33;69.02;102104.34;5030747;28;46347;-84
2022/03/14 10:35:55;;;;;;;;;6.50;6.50;;;;;11.53;69.13;102129.09;5051424;28;45706;-84
2022/03/14 10:38:21;;;;;;;;;11.00;9.75;;;;;11.59;69.03;102124.13;5032651;28;45843;-83
2022/03/14 10:40:47;;;;;;;;;10.50;9.75;;;;;11.62;68.98;102119.94;5050907;28;45832;-83
2022/03/14 10:43:35;;;;;;;;;7.75;6.00;;;;;11.67;68.66;102114.88;5050146;28;46572;-83
2022/03/14 10:46:04;;;;;;;;;7.25;7.00;;;;;11.79;68.67;102123.44;5051221;28;45728;-82
2022/03/14 10:48:41;;;;;;;;;7.50;6.50;;;;;11.90;68.55;102116.13;5050750;28;45505;-83
2022/03/14 10:51:12;;;;;;;;;7.50;7.25;;;;;11.99;68.33;102108.69;5050853;28;45754;-82
2022/03/14 10:53:43;;;;;;;;;7.75;7.75;;;;;12.11;68.00;102113.66;5050234;28;46447;-84
2022/03/14 10:56:09;;;;;;;;;6.25;5.25;;;;;12.18;67.58;102117.53;5050457;28;45330;-83
2022/03/14 10:58:35;;;;;;;;;7.25;5.00;;;;;12.24;67.42;102123.09;5051319;28;45469;-83
2022/03/14 11:01:04;;;;;;;;;7.00;4.00;;;;;12.25;66.94;102122.25;5048782;28;45617;-84
2022/03/14 11:03:35;;;;;;;;;5.50;4.25;;;;;12.18;66.99;102096.44;5050702;28;46425;-82
2022/03/14 11:06:06;;;;;;;;;6.00;4.50;;;;;12.42;66.88;102126.66;5050845;28;46083;-84
2022/03/14 11:08:37;;;;;;;;;6.25;4.50;;;;;12.25;65.93;102085.38;5049234;28;45720;-83
2022/03/14 11:11:19;;;;;;;;;6.00;5.00;;;;;12.59;65.89;102127.47;5050408;28;45803;-82
2022/03/14 11:13:47;;;;;;;;;6.75;3.75;;;;;12.58;65.47;102109.84;5050723;28;45456;-84
2022/03/14 11:16:18;;;;;;;;;3.50;3.00;;;;;12.72;64.89;102123.69;5050368;28;45912;-83
2022/03/14 11:18:45;;;;;;;;;5.75;4.75;;;;;12.65;64.28;102098.75;5051050;28;45629;-84
2022/03/14 11:21:13;;;;;;;;;6.00;5.50;;;;;12.79;64.49;102109.94;5031907;28;45621;-83
2022/03/14 11:23:42;;;;;;;;;4.25;3.25;;;;;12.79;65.06;102105.56;5050095;28;46443;-83
2022/03/14 11:26:13;;;;;;;;;3.75;3.00;;;;;12.90;64.37;102103.44;5050178;28;45667;-83