Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:45;;;;;;;5.25;1.60;;;;;;;;;;5082309;28;20859;-70
2021/05/21 00:04:11;;;;;;;4.07;1.23;;;;;;;;;;5075718;28;20435;-70
2021/05/21 00:06:37;;;;;;;3.45;1.48;;;;;;;;;;5079297;28;20403;-70
2021/05/21 00:09:04;;;;;;;5.07;1.60;;;;;;;;;;5073988;28;20392;-70
2021/05/21 00:11:31;;;;;;;3.03;1.27;;;;;;;;;;5076711;28;20435;-69
2021/05/21 00:13:57;;;;;;;4.15;1.35;;;;;;;;;;5072154;28;20396;-69
2021/05/21 00:16:23;;;;;;;4.55;1.30;;;;;;;;;;5076685;28;20401;-70
2021/05/21 00:18:51;;;;;;;3.28;1.30;;;;;;;;;;5076592;28;20428;-70
2021/05/21 00:21:17;;;;;;;3.50;1.33;;;;;;;;;;5074965;28;20448;-70
2021/05/21 00:23:43;;;;;;;4.03;1.42;;;;;;;;;;5075976;28;20390;-70
2021/05/21 00:26:09;;;;;;;5.67;1.63;;;;;;;;;;5075619;28;20413;-69
2021/05/21 00:28:35;;;;;;;3.45;1.10;;;;;;;;;;5081550;28;20405;-70
2021/05/21 00:31:01;;;;;;;4.13;1.40;;;;;;;;;;5072870;28;20988;-70
2021/05/21 00:33:27;;;;;;;4.93;1.55;;;;;;;;;;5070064;28;20852;-69
2021/05/21 00:35:53;;;;;;;3.75;1.25;;;;;;;;;;5075145;28;20887;-70
2021/05/21 00:38:19;;;;;;;3.73;1.30;;;;;;;;;;5083308;28;21040;-70
2021/05/21 00:40:44;;;;;;;3.20;1.30;;;;;;;;;;5083659;28;20475;-69
2021/05/21 00:43:10;;;;;;;3.95;1.40;;;;;;;;;;5076688;28;20398;-70
2021/05/21 00:45:36;;;;;;;4.03;1.15;;;;;;;;;;5077670;28;20418;-69
2021/05/21 00:48:02;;;;;;;4.50;1.20;;;;;;;;;;5075403;28;20391;-70
2021/05/21 00:50:30;;;;;;;3.95;1.45;;;;;;;;;;5080087;28;22126;-69
2021/05/21 00:52:56;;;;;;;4.40;1.30;;;;;;;;;;5076034;28;20410;-70
2021/05/21 00:55:22;;;;;;;4.10;1.50;;;;;;;;;;5069198;28;20864;-69
2021/05/21 00:57:48;;;;;;;6.88;1.70;;;;;;;;;;5073780;28;20487;-70
2021/05/21 01:00:14;;;;;;;3.60;1.25;;;;;;;;;;5077380;28;20408;-70
2021/05/21 01:02:40;;;;;;;3.72;1.33;;;;;;;;;;5069428;28;20503;-70
2021/05/21 01:05:07;;;;;;;5.97;1.60;;;;;;;;;;5079365;28;20484;-70
2021/05/21 01:07:33;;;;;;;5.28;1.50;;;;;;;;;;5077291;28;20485;-71
2021/05/21 01:09:59;;;;;;;3.97;1.40;;;;;;;;;;5073226;28;20943;-70
2021/05/21 01:12:25;;;;;;;4.65;1.42;;;;;;;;;;5073993;28;20400;-69
2021/05/21 01:14:51;;;;;;;5.40;1.50;;;;;;;;;;5081984;28;20405;-69
2021/05/21 01:17:18;;;;;;;5.68;1.30;;;;;;;;;;5076201;28;20406;-69
2021/05/21 01:19:44;;;;;;;6.07;1.40;;;;;;;;;;5078137;28;20946;-70
2021/05/21 01:22:10;;;;;;;5.63;1.30;;;;;;;;;;5077517;28;20422;-69
2021/05/21 01:24:37;;;;;;;4.72;1.20;;;;;;;;;;5078839;28;20433;-70
2021/05/21 01:27:03;;;;;;;8.05;1.85;;;;;;;;;;5072524;28;20411;-70
2021/05/21 01:29:29;;;;;;;4.43;1.50;;;;;;;;;;5078724;28;20392;-70
2021/05/21 01:31:55;;;;;;;4.15;1.10;;;;;;;;;;5069686;28;20467;-69
2021/05/21 01:34:21;;;;;;;4.13;1.50;;;;;;;;;;5075766;28;20386;-69
2021/05/21 01:36:48;;;;;;;4.30;1.42;;;;;;;;;;5074640;28;20499;-70
2021/05/21 01:39:14;;;;;;;6.05;1.55;;;;;;;;;;5070064;28;20924;-69
2021/05/21 01:41:41;;;;;;;5.63;1.58;;;;;;;;;;5072882;28;20538;-70
2021/05/21 01:44:08;;;;;;;4.33;1.40;;;;;;;;;;5070628;28;20866;-69
2021/05/21 01:46:35;;;;;;;6.40;1.70;;;;;;;;;;5075151;28;20403;-69
2021/05/21 01:49:01;;;;;;;6.28;1.73;;;;;;;;;;5075393;28;20400;-69
2021/05/21 01:51:27;;;;;;;7.60;2.20;;;;;;;;;;5071475;28;20397;-68
2021/05/21 01:54:09;;;;;;;6.27;2.03;;;;;;;;;;5073673;28;21121;-69
2021/05/21 01:56:36;;;;;;;9.98;2.45;;;;;;;;;;5072841;28;20911;-69
2021/05/21 01:59:02;;;;;;;12.57;2.67;;;;;;;;;;5077203;28;20485;-69
2021/05/21 02:01:28;;;;;;;18.93;3.50;;;;;;;;;;5070520;28;20917;-69
2021/05/21 02:03:54;;;;;;;14.95;3.58;;;;;;;;;;5073626;28;20499;-69
2021/05/21 02:06:20;;;;;;;13.45;3.72;;;;;;;;;;5074345;28;20860;-69
2021/05/21 02:08:46;;;;;;;16.70;4.65;;;;;;;;;;5075921;28;20392;-69
2021/05/21 02:11:11;;;;;;;16.60;4.20;;;;;;;;;;5075374;28;20402;-69
2021/05/21 02:13:37;;;;;;;14.57;4.07;;;;;;;;;;5076791;28;20435;-69
2021/05/21 02:16:03;;;;;;;14.25;4.40;;;;;;;;;;5070175;28;20426;-69
2021/05/21 02:18:29;;;;;;;15.88;4.90;;;;;;;;;;5079010;28;20860;-69
2021/05/21 02:20:55;;;;;;;17.75;4.80;;;;;;;;;;5067661;28;20943;-69
2021/05/21 02:23:21;;;;;;;18.77;4.93;;;;;;;;;;5068107;28;20406;-69
2021/05/21 02:25:47;;;;;;;19.52;4.47;;;;;;;;;;5077185;28;22258;-69
2021/05/21 02:28:13;;;;;;;18.05;4.38;;;;;;;;;;5072364;28;20400;-70
2021/05/21 02:30:40;;;;;;;15.82;4.25;;;;;;;;;;5074438;28;20402;-70
2021/05/21 02:33:05;;;;;;;16.35;4.78;;;;;;;;;;5073853;28;20896;-69
2021/05/21 02:35:31;;;;;;;20.88;4.90;;;;;;;;;;5069294;28;20499;-69
2021/05/21 02:37:57;;;;;;;18.25;4.43;;;;;;;;;;5075575;28;20519;-69
2021/05/21 02:40:23;;;;;;;17.98;4.47;;;;;;;;;;5080276;28;20400;-69
2021/05/21 02:42:51;;;;;;;17.02;4.18;;;;;;;;;;5068040;28;20498;-69
2021/05/21 02:45:17;;;;;;;18.63;4.80;;;;;;;;;;5072963;28;20418;-69
2021/05/21 02:47:43;;;;;;;15.98;4.43;;;;;;;;;;5079490;28;20422;-69
2021/05/21 02:50:10;;;;;;;17.48;4.13;;;;;;;;;;5074807;28;20397;-69
2021/05/21 02:52:36;;;;;;;23.33;5.35;;;;;;;;;;5075937;28;20396;-69
2021/05/21 02:55:02;;;;;;;23.70;4.70;;;;;;;;;;5071801;28;20830;-69
2021/05/21 02:57:28;;;;;;;15.40;4.47;;;;;;;;;;5080680;28;20685;-69
2021/05/21 02:59:54;;;;;;;16.67;4.65;;;;;;;;;;5079509;28;20875;-69
2021/05/21 03:02:20;;;;;;;18.08;5.07;;;;;;;;;;5077107;28;20455;-70
2021/05/21 03:04:47;;;;;;;18.65;4.43;;;;;;;;;;5070613;28;20404;-69
2021/05/21 03:07:13;;;;;;;17.90;5.13;;;;;;;;;;5072684;28;20412;-69
2021/05/21 03:09:39;;;;;;;17.77;4.40;;;;;;;;;;5073944;28;20491;-70
2021/05/21 03:12:05;;;;;;;15.73;4.32;;;;;;;;;;5066655;28;20395;-70
2021/05/21 03:14:31;;;;;;;21.40;4.75;;;;;;;;;;5076863;28;20480;-69
2021/05/21 03:16:59;;;;;;;19.65;4.75;;;;;;;;;;5079340;28;20394;-69
2021/05/21 03:19:25;;;;;;;18.85;4.97;;;;;;;;;;5068912;28;20431;-69
2021/05/21 03:21:51;;;;;;;20.90;5.15;;;;;;;;;;5069865;28;20464;-68
2021/05/21 03:24:17;;;;;;;18.63;4.82;;;;;;;;;;5073170;28;20415;-68
2021/05/21 03:26:43;;;;;;;24.13;4.80;;;;;;;;;;5077207;28;20395;-68
2021/05/21 03:29:09;;;;;;;18.67;4.67;;;;;;;;;;5079160;28;20905;-69
2021/05/21 03:31:35;;;;;;;18.83;4.82;;;;;;;;;;5070443;28;20503;-70
2021/05/21 03:34:01;;;;;;;17.13;4.82;;;;;;;;;;5074872;28;20409;-69
2021/05/21 03:36:27;;;;;;;21.65;5.30;;;;;;;;;;5076750;28;20390;-69
2021/05/21 03:38:52;;;;;;;19.65;5.47;;;;;;;;;;5078764;28;20463;-68
2021/05/21 03:41:18;;;;;;;16.13;4.90;;;;;;;;;;5069120;28;20419;-68
2021/05/21 03:43:44;;;;;;;24.17;5.68;;;;;;;;;;5065384;28;20411;-69
2021/05/21 03:46:10;;;;;;;17.48;5.07;;;;;;;;;;5077533;28;20423;-69
2021/05/21 03:48:36;;;;;;;18.33;5.00;;;;;;;;;;5077483;28;20413;-69
2021/05/21 03:51:02;;;;;;;16.17;4.78;;;;;;;;;;5073528;28;20425;-70
2021/05/21 03:53:28;;;;;;;17.92;4.55;;;;;;;;;;5069059;28;21275;-68
2021/05/21 03:55:54;;;;;;;18.48;4.97;;;;;;;;;;5078422;28;20508;-69
2021/05/21 03:58:20;;;;;;;24.70;5.68;;;;;;;;;;5074720;28;20404;-70
2021/05/21 04:00:46;;;;;;;16.25;4.50;;;;;;;;;;5074245;28;20406;-69
2021/05/21 04:03:12;;;;;;;19.27;5.10;;;;;;;;;;5067528;28;21242;-69
2021/05/21 04:05:38;;;;;;;21.83;5.32;;;;;;;;;;5075108;28;20498;-69
2021/05/21 04:08:04;;;;;;;22.35;5.00;;;;;;;;;;5076678;28;20486;-68
2021/05/21 04:10:32;;;;;;;18.52;5.10;;;;;;;;;;5078287;28;20464;-68
2021/05/21 04:12:58;;;;;;;18.85;4.63;;;;;;;;;;5075488;28;20752;-69
2021/05/21 04:15:24;;;;;;;20.05;5.47;;;;;;;;;;5079259;28;20458;-68
2021/05/21 04:17:50;;;;;;;17.45;5.00;;;;;;;;;;5074825;28;20401;-69
2021/05/21 04:20:16;;;;;;;18.38;5.20;;;;;;;;;;5073390;28;20406;-68
2021/05/21 04:22:41;;;;;;;27.00;5.15;;;;;;;;;;5071917;28;21060;-69
2021/05/21 04:25:08;;;;;;;19.77;5.43;;;;;;;;;;5074222;28;20390;-68
2021/05/21 04:27:34;;;;;;;19.67;5.40;;;;;;;;;;5073043;28;20423;-69
2021/05/21 04:30:00;;;;;;;17.42;4.75;;;;;;;;;;5072710;28;20791;-69
2021/05/21 04:32:26;;;;;;;21.63;5.65;;;;;;;;;;5081336;28;20400;-69
2021/05/21 04:34:52;;;;;;;20.58;4.93;;;;;;;;;;5071643;28;20390;-69
2021/05/21 04:37:18;;;;;;;22.23;5.47;;;;;;;;;;5076818;28;20408;-69
2021/05/21 04:39:44;;;;;;;19.27;5.50;;;;;;;;;;5074493;28;20403;-69
2021/05/21 04:42:09;;;;;;;19.15;4.93;;;;;;;;;;5077143;28;20427;-68
2021/05/21 04:44:35;;;;;;;20.17;5.15;;;;;;;;;;5072409;28;20422;-69
2021/05/21 04:47:01;;;;;;;20.13;5.20;;;;;;;;;;5070304;28;20408;-69
2021/05/21 04:49:34;;;;;;;20.00;5.20;;;;;;;;;;5078511;28;20397;-69
2021/05/21 04:52:01;;;;;;;22.50;5.35;;;;;;;;;;5080904;28;20723;-69
2021/05/21 04:54:28;;;;;;;22.88;5.32;;;;;;;;;;5072954;28;20432;-68
2021/05/21 04:56:54;;;;;;;19.13;5.82;;;;;;;;;;5070881;28;20384;-69
2021/05/21 04:59:20;;;;;;;23.52;5.93;;;;;;;;;;5076555;28;20391;-69
2021/05/21 05:01:46;;;;;;;23.05;5.30;;;;;;;;;;5072247;28;20430;-68
2021/05/21 05:04:12;;;;;;;22.02;5.75;;;;;;;;;;5072298;28;20391;-69
2021/05/21 05:06:38;;;;;;;22.55;5.65;;;;;;;;;;5076931;28;20438;-69
2021/05/21 05:09:04;;;;;;;18.00;5.15;;;;;;;;;;5076553;28;20715;-70
2021/05/21 05:11:30;;;;;;;19.70;5.32;;;;;;;;;;5077766;28;20410;-69
2021/05/21 05:13:56;;;;;;;24.35;5.15;;;;;;;;;;5082581;28;20782;-69
2021/05/21 05:16:22;;;;;;;20.98;5.35;;;;;;;;;;5068796;28;20404;-69
2021/05/21 05:18:49;;;;;;;19.27;5.57;;;;;;;;;;5076468;28;20439;-68
2021/05/21 05:21:15;;;;;;;21.27;5.78;;;;;;;;;;5078603;28;20425;-69
2021/05/21 05:23:41;;;;;;;20.55;5.43;;;;;;;;;;5071954;28;20402;-68
2021/05/21 05:26:07;;;;;;;24.80;5.85;;;;;;;;;;5074708;28;21507;-69
2021/05/21 05:28:33;;;;;;;22.33;5.30;;;;;;;;;;5073251;28;20399;-69
2021/05/21 05:30:59;;;;;;;20.98;5.07;;;;;;;;;;5070838;28;20446;-69
2021/05/21 05:33:25;;;;;;;21.17;5.18;;;;;;;;;;5075435;28;20436;-70
2021/05/21 05:35:51;;;;;;;24.08;5.65;;;;;;;;;;5077820;28;20445;-69
2021/05/21 05:38:17;;;;;;;19.45;5.32;;;;;;;;;;5073311;28;20450;-69
2021/05/21 05:40:43;;;;;;;18.43;5.13;;;;;;;;;;5073403;28;20414;-69
2021/05/21 05:43:09;;;;;;;17.58;4.55;;;;;;;;;;5070720;28;20474;-69
2021/05/21 05:45:35;;;;;;;19.20;5.13;;;;;;;;;;5069733;28;20433;-69
2021/05/21 05:48:02;;;;;;;19.77;5.47;;;;;;;;;;5072821;28;20473;-69
2021/05/21 05:50:28;;;;;;;17.52;4.63;;;;;;;;;;5072257;28;20392;-69
2021/05/21 05:52:54;;;;;;;21.63;5.03;;;;;;;;;;5073281;28;20422;-69
2021/05/21 05:55:20;;;;;;;16.00;4.70;;;;;;;;;;5074325;28;20491;-69
2021/05/21 05:57:46;;;;;;;19.77;5.03;;;;;;;;;;5071252;28;21224;-69
2021/05/21 06:00:12;;;;;;;20.58;5.10;;;;;;;;;;5077484;28;20408;-69
2021/05/21 06:02:38;;;;;;;17.30;4.50;;;;;;;;;;5072911;28;20434;-69
2021/05/21 06:05:05;;;;;;;19.10;4.70;;;;;;;;;;5077204;28;20785;-68
2021/05/21 06:07:31;;;;;;;16.25;4.40;;;;;;;;;;5074219;28;20398;-69
2021/05/21 06:09:57;;;;;;;21.42;5.50;;;;;;;;;;5084563;28;20412;-70
2021/05/21 06:12:23;;;;;;;17.67;4.80;;;;;;;;;;5078729;28;20401;-69
2021/05/21 06:14:49;;;;;;;21.40;4.93;;;;;;;;;;5078644;28;20404;-70
2021/05/21 06:17:17;;;;;;;18.15;5.38;;;;;;;;;;5075757;28;20396;-70
2021/05/21 06:19:43;;;;;;;20.48;4.40;;;;;;;;;;5077161;28;21225;-70
2021/05/21 06:22:09;;;;;;;20.83;5.95;;;;;;;;;;5084543;28;20421;-69
2021/05/21 06:24:38;;;;;;;17.67;5.20;;;;;;;;;;5073794;28;20981;-69
2021/05/21 06:27:23;;;;;;;28.20;5.25;;;;;;;;;;5072160;28;20400;-70
2021/05/21 06:29:51;;;;;;;18.05;5.03;;;;;;;;;;5074630;28;20409;-70
2021/05/21 06:32:17;;;;;;;15.75;4.22;;;;;;;;;;5082293;28;20394;-69
2021/05/21 06:34:43;;;;;;;18.27;4.88;;;;;;;;;;5082760;28;20403;-70
2021/05/21 06:37:09;;;;;;;18.70;4.68;;;;;;;;;;5081454;28;20409;-69
2021/05/21 06:39:35;;;;;;;18.05;4.88;;;;;;;;;;5075954;28;20378;-70
2021/05/21 06:42:04;;;;;;;18.60;4.70;;;;;;;;;;5075020;28;20496;-71
2021/05/21 06:44:30;;;;;;;19.42;4.95;;;;;;;;;;5084828;28;20930;-70
2021/05/21 06:46:57;;;;;;;17.70;4.43;;;;;;;;;;5078950;28;20371;-70
2021/05/21 06:49:23;;;;;;;18.48;4.55;;;;;;;;;;5076729;28;20398;-70
2021/05/21 06:51:49;;;;;;;18.75;4.95;;;;;;;;;;5073444;28;20402;-70
2021/05/21 06:54:15;;;;;;;18.45;4.57;;;;;;;;;;5087559;28;20382;-70
2021/05/21 06:56:41;;;;;;;19.50;4.77;;;;;;;;;;5076065;28;20391;-70
2021/05/21 06:59:07;;;;;;;16.20;4.35;;;;;;;;;;5077240;28;20412;-70
2021/05/21 07:01:33;;;;;;;16.50;4.75;;;;;;;;;;5078372;28;20428;-69
2021/05/21 07:03:59;;;;;;;16.45;4.18;;;;;;;;;;5073877;28;20393;-70
2021/05/21 07:06:25;;;;;;;18.63;4.43;;;;;;;;;;5080596;28;20485;-69
2021/05/21 07:08:51;;;;;;;18.35;4.38;;;;;;;;;;5070994;28;20762;-70
2021/05/21 07:11:17;;;;;;;19.42;4.60;;;;;;;;;;5087471;28;20893;-69
2021/05/21 07:13:43;;;;;;;15.93;3.87;;;;;;;;;;5077521;28;20441;-70
2021/05/21 07:16:09;;;;;;;17.80;4.50;;;;;;;;;;5072464;28;20449;-69
2021/05/21 07:18:35;;;;;;;18.30;4.00;;;;;;;;;;5075239;28;20442;-70
2021/05/21 07:21:02;;;;;;;16.00;3.83;;;;;;;;;;5076734;28;20413;-70
2021/05/21 07:23:29;;;;;;;12.70;4.00;;;;;;;;;;5076701;28;20443;-69
2021/05/21 07:25:55;;;;;;;16.73;4.03;;;;;;;;;;5077667;28;20396;-70
2021/05/21 07:28:24;;;;;;;16.42;4.45;;;;;;;;;;5071371;28;20417;-70
2021/05/21 07:30:50;;;;;;;17.85;4.85;;;;;;;;;;5073642;28;21002;-70
2021/05/21 07:33:15;;;;;;;21.00;4.37;;;;;;;;;;5073232;28;20452;-70
2021/05/21 07:35:42;;;;;;;17.33;4.20;;;;;;;;;;5081915;28;20874;-70
2021/05/21 07:38:07;;;;;;;19.20;4.88;;;;;;;;;;5079916;28;20415;-70
2021/05/21 07:40:33;;;;;;;19.92;4.50;;;;;;;;;;5068029;28;20394;-70
2021/05/21 07:43:00;;;;;;;21.98;5.15;;;;;;;;;;5080499;28;20900;-69
2021/05/21 07:45:26;;;;;;;17.10;4.43;;;;;;;;;;5080872;28;20475;-70
2021/05/21 07:47:52;;;;;;;11.98;4.10;;;;;;;;;;5081552;28;20484;-70
2021/05/21 07:50:18;;;;;;;12.80;3.63;;;;;;;;;;5076080;28;20426;-70
2021/05/21 07:52:44;;;;;;;15.07;3.85;;;;;;;;;;5077588;28;20397;-70
2021/05/21 07:55:11;;;;;;;13.18;4.20;;;;;;;;;;5073653;28;20730;-71
2021/05/21 07:57:37;;;;;;;14.98;4.25;;;;;;;;;;5081263;28;20786;-70
2021/05/21 08:00:04;;;;;;;12.50;4.10;;;;;;;;;;5081283;28;20409;-71
2021/05/21 08:02:30;;;;;;;13.57;3.78;;;;;;;;;;5078597;28;20432;-70
2021/05/21 08:04:56;;;;;;;13.77;3.80;;;;;;;;;;5082206;28;20430;-70
2021/05/21 08:07:22;;;;;;;16.40;3.87;;;;;;;;;;5082483;28;20463;-70
2021/05/21 08:09:51;;;;;;;13.38;3.90;;;;;;;;;;5081070;28;20441;-70
2021/05/21 08:12:17;;;;;;;16.60;4.30;;;;;;;;;;5077364;28;20766;-69
2021/05/21 08:14:47;;;;;;;17.83;4.55;;;;;;;;;;5070016;28;20396;-70
2021/05/21 08:17:13;;;;;;;16.42;4.30;;;;;;;;;;5072729;28;20494;-70
2021/05/21 08:19:39;;;;;;;15.47;4.33;;;;;;;;;;5082778;28;20733;-70
2021/05/21 08:22:05;;;;;;;13.13;3.72;;;;;;;;;;5079731;28;20431;-74
2021/05/21 08:24:31;;;;;;;17.92;4.50;;;;;;;;;;5080093;28;20882;-70
2021/05/21 08:26:58;;;;;;;15.75;3.70;;;;;;;;;;5087432;28;20382;-69
2021/05/21 08:29:24;;;;;;;13.63;3.90;;;;;;;;;;5084101;28;20503;-71
2021/05/21 08:31:50;;;;;;;14.83;3.90;;;;;;;;;;5076591;28;20478;-70
2021/05/21 08:34:16;;;;;;;13.15;4.07;;;;;;;;;;5078910;28;21321;-71
2021/05/21 08:36:42;;;;;;;15.23;3.72;;;;;;;;;;5085334;28;20797;-70
2021/05/21 08:39:08;;;;;;;14.60;4.13;;;;;;;;;;5077791;28;20410;-69
2021/05/21 08:41:47;;;;;;;15.48;3.83;;;;;;;;;;5069936;28;20476;-71
2021/05/21 08:44:18;;;;;;;13.63;3.90;;;;;;;;;;5073161;28;20413;-69
2021/05/21 08:46:44;;;;;;;16.50;4.20;;;;;;;;;;5074875;28;20465;-68
2021/05/21 08:49:12;;;;;;;16.92;4.25;;;;;;;;;;5075932;28;20395;-69
2021/05/21 08:51:38;;;;;;;11.93;3.85;;;;;;;;;;5079633;28;20392;-69
2021/05/21 08:54:06;;;;;;;15.02;4.03;;;;;;;;;;5085017;28;20388;-70
2021/05/21 08:56:32;;;;;;;15.10;3.55;;;;;;;;;;5070135;28;20970;-70
2021/05/21 08:58:59;;;;;;;13.30;3.58;;;;;;;;;;5073039;28;20390;-72
2021/05/21 09:01:27;;;;;;;13.15;3.90;;;;;;;;;;5083764;28;20421;-71
2021/05/21 09:03:59;;;;;;;12.70;3.53;;;;;;;;;;5087790;28;20451;-70
2021/05/21 09:06:26;;;;;;;18.02;3.70;;;;;;;;;;5088156;28;20455;-70
2021/05/21 09:08:53;;;;;;;12.27;3.90;;;;;;;;;;5080757;28;20453;-70
2021/05/21 09:11:21;;;;;;;14.82;3.75;;;;;;;;;;5076919;28;20442;-70
2021/05/21 09:13:50;;;;;;;15.23;3.50;;;;;;;;;;5079166;28;20431;-70
2021/05/21 09:16:19;;;;;;;12.48;3.58;;;;;;;;;;5097894;28;20440;-70
2021/05/21 09:18:57;;;;;;;13.07;3.33;;;;;;;;;;5087420;28;20386;-70
2021/05/21 09:21:23;;;;;;;13.15;3.80;;;;;;;;;;5080303;28;20418;-71
2021/05/21 09:24:06;;;;;;;13.30;3.47;;;;;;;;;;5088226;28;20507;-70
2021/05/21 09:26:40;;;;;;;12.85;3.72;;;;;;;;;;5084977;28;20424;-70
2021/05/21 09:29:14;;;;;;;12.88;3.35;;;;;;;;;;5086758;28;20463;-72
2021/05/21 09:31:47;;;;;;;12.63;3.80;;;;;;;;;;5075110;28;20404;-71
2021/05/21 09:34:13;;;;;;;15.15;3.60;;;;;;;;;;5079315;28;20431;-70
2021/05/21 09:36:41;;;;;;;13.40;3.58;;;;;;;;;;5079496;28;20457;-70
2021/05/21 09:39:12;;;;;;;9.75;3.15;;;;;;;;;;5072670;28;20398;-71
2021/05/21 09:41:51;;;;;;;11.38;3.25;;;;;;;;;;5081126;28;20410;-71
2021/05/21 09:44:18;;;;;;;9.95;3.20;;;;;;;;;;5079037;28;20388;-70
2021/05/21 09:46:47;;;;;;;12.95;3.83;;;;;;;;;;5080578;28;20406;-71
2021/05/21 09:49:35;;;;;;;11.55;3.42;;;;;;;;;;5073989;28;20388;-69
2021/05/21 09:52:14;;;;;;;11.65;3.35;;;;;;;;;;5078237;28;20404;-71
2021/05/21 09:54:56;;;;;;;11.15;3.40;;;;;;;;;;5079518;28;20541;-70
2021/05/21 09:57:33;;;;;;;14.48;4.00;;;;;;;;;;5078394;28;20409;-71
2021/05/21 09:59:59;;;;;;;11.15;3.30;;;;;;;;;;5079205;28;20415;-71
2021/05/21 10:02:30;;;;;;;14.45;3.60;;;;;;;;;;5079522;28;20958;-70
2021/05/21 10:04:56;;;;;;;10.73;3.20;;;;;;;;;;5077086;28;20459;-69
2021/05/21 10:07:22;;;;;;;12.38;3.88;;;;;;;;;;5077850;28;20397;-70
2021/05/21 10:09:49;;;;;;;13.10;3.50;;;;;;;;;;5087895;28;20538;-70
2021/05/21 10:12:15;;;;;;;13.10;3.00;;;;;;;;;;5077193;28;20485;-70
2021/05/21 10:14:48;;;;;;;13.65;3.28;;;;;;;;;;5084394;28;20405;-70
2021/05/21 10:17:16;;;;;;;9.88;3.25;;;;;;;;;;5083022;28;20430;-70
2021/05/21 10:19:43;;;;;;;11.48;3.13;;;;;;;;;;5076736;28;20437;-70
2021/05/21 10:22:10;;;;;;;12.15;3.22;;;;;;;;;;5078466;28;20483;-71
2021/05/21 10:24:40;;;;;;;11.98;3.15;;;;;;;;;;5082328;28;20430;-71
2021/05/21 10:27:10;;;;;;;15.50;3.40;;;;;;;;;;5077069;28;20540;-71
2021/05/21 10:29:37;;;;;;;15.23;4.25;;;;;;;;;;5079498;28;20410;-71
2021/05/21 10:32:14;;;;;;;18.17;4.03;;;;;;;;;;5079542;28;20394;-72
2021/05/21 10:34:41;;;;;;;13.10;3.65;;;;;;;;;;5078972;28;20435;-71
2021/05/21 10:37:28;;;;;;;12.93;3.50;;;;;;;;;;5073675;28;20399;-72
2021/05/21 10:40:01;;;;;;;16.60;3.92;;;;;;;;;;5081547;28;20403;-71
2021/05/21 10:42:27;;;;;;;13.68;3.40;;;;;;;;;;5079505;28;20471;-72
2021/05/21 10:44:54;;;;;;;18.77;3.70;;;;;;;;;;5072385;28;20506;-70
2021/05/21 10:47:22;;;;;;;11.35;3.38;;;;;;;;;;5085152;28;20420;-70
2021/05/21 10:49:51;;;;;;;13.18;4.13;;;;;;;;;;5081825;28;20417;-72
2021/05/21 10:52:18;;;;;;;14.82;3.70;;;;;;;;;;5083173;28;20402;-72
2021/05/21 10:54:44;;;;;;;13.65;4.05;;;;;;;;;;5081733;28;20396;-71
2021/05/21 10:57:14;;;;;;;14.20;3.65;;;;;;;;;;5076915;28;20386;-70
2021/05/21 10:59:54;;;;;;;13.27;3.83;;;;;;;;;;5078222;28;20400;-71
2021/05/21 11:02:23;;;;;;;16.47;4.03;;;;;;;;;;5081214;28;20758;-72
2021/05/21 11:04:50;;;;;;;12.20;3.30;;;;;;;;;;5078438;28;20945;-72
2021/05/21 11:07:35;;;;;;;11.10;3.35;;;;;;;;;;5078201;28;20414;-71
2021/05/21 11:10:01;;;;;;;12.20;3.58;;;;;;;;;;5078926;28;20397;-72
2021/05/21 11:12:46;;;;;;;18.23;3.90;;;;;;;;;;5081521;28;20921;-73
2021/05/21 11:15:31;;;;;;;13.00;3.05;;;;;;;;;;5078289;28;20502;-72
2021/05/21 11:18:16;;;;;;;10.60;2.83;;;;;;;;;;5084148;28;20887;-71
2021/05/21 11:21:02;;;;;;;8.95;2.85;;;;;;;;;;5086091;28;20824;-71
2021/05/21 11:23:33;;;;;;;9.05;2.60;;;;;;;;;;5069309;28;20498;-73
2021/05/21 11:26:04;;;;;;;9.10;2.60;;;;;;;;;;5087281;28;20428;-72
2021/05/21 11:28:34;;;;;;;7.60;2.75;;;;;;;;;;5090315;28;20416;-71
2021/05/21 11:31:00;;;;;;;11.30;3.25;;;;;;;;;;5090997;28;20397;-73
2021/05/21 11:33:26;;;;;;;12.02;3.35;;;;;;;;;;5085992;28;20482;-72
2021/05/21 11:35:53;;;;;;;11.32;3.22;;;;;;;;;;5084693;28;20535;-72
2021/05/21 11:38:28;;;;;;;9.90;3.10;;;;;;;;;;5084017;28;20399;-72
2021/05/21 11:40:54;;;;;;;11.55;3.50;;;;;;;;;;5091223;28;20405;-72
2021/05/21 11:43:26;;;;;;;11.63;3.30;;;;;;;;;;5087236;28;20426;-73
2021/05/21 11:45:53;;;;;;;11.90;3.58;;;;;;;;;;5086958;28;20448;-71
2021/05/21 11:48:33;;;;;;;9.77;3.60;;;;;;;;;;5086804;28;20386;-71
2021/05/21 11:51:01;;;;;;;12.65;3.50;;;;;;;;;;5082222;28;20399;-71
2021/05/21 11:53:27;;;;;;;14.82;3.47;;;;;;;;;;5085126;28;20402;-71
2021/05/21 11:55:53;;;;;;;13.55;3.67;;;;;;;;;;5088610;28;20405;-72
2021/05/21 11:58:25;;;;;;;10.30;3.35;;;;;;;;;;5082115;28;20393;-72
2021/05/21 12:01:01;;;;;;;12.90;3.45;;;;;;;;;;5082723;28;20398;-71
2021/05/21 12:03:37;;;;;;;13.05;3.80;;;;;;;;;;5083930;28;20413;-71
2021/05/21 12:06:03;;;;;;;11.70;3.17;;;;;;;;;;5081842;28;20409;-71
2021/05/21 12:08:30;;;;;;;9.35;2.50;;;;;;;;;;5086023;28;20405;-70
2021/05/21 12:10:57;;;;;;;10.63;2.92;;;;;;;;;;5105728;28;20540;-70
2021/05/21 12:13:23;;;;;;;9.85;2.88;;;;;;;;;;5082874;28;20876;-69
2021/05/21 12:15:49;;;;;;;10.77;2.70;;;;;;;;;;5084776;28;20493;-70
2021/05/21 12:18:15;;;;;;;8.27;2.60;;;;;;;;;;5094053;28;20404;-70
2021/05/21 12:20:50;;;;;;;12.55;3.17;;;;;;;;;;5094500;28;20417;-71
2021/05/21 12:23:17;;;;;;;10.25;2.63;;;;;;;;;;5080109;28;20408;-70
2021/05/21 12:25:44;;;;;;;10.20;2.83;;;;;;;;;;5076480;28;20397;-71
2021/05/21 12:28:10;;;;;;;10.73;2.90;;;;;;;;;;5082720;28;20396;-70
2021/05/21 12:30:36;;;;;;;11.45;3.10;;;;;;;;;;5082266;28;20488;-70
2021/05/21 12:33:02;;;;;;;8.23;2.55;;;;;;;;;;5089564;28;20394;-70
2021/05/21 12:35:35;;;;;;;9.50;2.70;;;;;;;;;;5104765;28;20384;-70
2021/05/21 12:38:03;;;;;;;11.93;3.13;;;;;;;;;;5103208;28;20422;-71
2021/05/21 12:40:29;;;;;;;10.75;3.13;;;;;;;;;;5093420;28;20394;-70
2021/05/21 12:42:55;;;;;;;13.40;3.83;;;;;;;;;;5092215;28;20925;-70
2021/05/21 12:45:21;;;;;;;11.75;3.03;;;;;;;;;;5082396;28;20976;-70
2021/05/21 12:47:48;;;;;;;13.50;3.53;;;;;;;;;;5084027;28;20521;-70
2021/05/21 12:50:15;;;;;;;11.65;3.47;;;;;;;;;;5089794;28;20481;-70
2021/05/21 12:52:57;;;;;;;10.95;3.38;;;;;;;;;;5094170;28;20401;-69
2021/05/21 12:55:25;;;;;;;14.43;3.58;;;;;;;;;;5095289;28;20400;-70
2021/05/21 12:57:55;;;;;;;10.68;3.15;;;;;;;;;;5097649;28;20700;-70
2021/05/21 13:00:22;;;;;;;9.70;2.80;;;;;;;;;;5089938;28;20404;-70
2021/05/21 13:02:55;;;;;;;11.07;3.25;;;;;;;;;;5087962;28;20776;-70
2021/05/21 13:05:25;;;;;;;8.20;2.58;;;;;;;;;;5092606;28;20473;-69
2021/05/21 13:08:06;;;;;;;9.05;2.30;;;;;;;;;;5074437;28;20467;-70
2021/05/21 13:10:39;;;;;;;9.25;2.75;;;;;;;;;;5083962;28;20409;-72
2021/05/21 13:13:05;;;;;;;11.65;3.10;;;;;;;;;;5088071;28;20405;-71
2021/05/21 13:15:31;;;;;;;9.37;2.57;;;;;;;;;;5087749;28;20401;-70
2021/05/21 13:18:01;;;;;;;10.52;3.25;;;;;;;;;;5079899;28;20409;-71
2021/05/21 13:20:28;;;;;;;10.25;3.53;;;;;;;;;;5074498;28;20397;-71
2021/05/21 13:22:55;;;;;;;11.27;3.60;;;;;;;;;;5086313;28;20425;-70
2021/05/21 13:25:23;;;;;;;11.02;3.15;;;;;;;;;;5085618;28;22134;-70
2021/05/21 13:27:50;;;;;;;11.77;3.20;;;;;;;;;;5086684;28;20413;-70
2021/05/21 13:30:16;;;;;;;11.27;3.42;;;;;;;;;;5082270;28;20380;-70
2021/05/21 13:32:42;;;;;;;11.43;3.50;;;;;;;;;;5079454;28;20413;-69
2021/05/21 13:35:09;;;;;;;12.13;3.33;;;;;;;;;;5080621;28;20966;-70
2021/05/21 13:37:35;;;;;;;10.60;3.08;;;;;;;;;;5089807;28;20836;-70
2021/05/21 13:40:01;;;;;;;10.82;3.67;;;;;;;;;;5090311;28;20834;-71
2021/05/21 13:42:30;;;;;;;10.95;3.30;;;;;;;;;;5088098;28;20425;-70
2021/05/21 13:44:56;;;;;;;12.48;3.53;;;;;;;;;;5084468;28;20445;-70
2021/05/21 13:47:22;;;;;;;13.73;4.15;;;;;;;;;;5081727;28;20451;-70
2021/05/21 13:49:48;;;;;;;13.38;3.75;;;;;;;;;;5090771;28;20370;-70
2021/05/21 13:52:14;;;;;;;12.80;3.55;;;;;;;;;;5095316;28;20388;-70
2021/05/21 13:54:40;;;;;;;11.20;3.40;;;;;;;;;;5086723;28;20397;-70
2021/05/21 13:57:06;;;;;;;12.77;3.75;;;;;;;;;;5089927;28;20451;-70
2021/05/21 13:59:31;;;;;;;15.82;3.80;;;;;;;;;;5085041;28;20786;-70
2021/05/21 14:01:57;;;;;;;10.85;3.63;;;;;;;;;;5088325;28;20418;-70
2021/05/21 14:04:23;;;;;;;11.65;3.78;;;;;;;;;;5086853;28;20416;-70
2021/05/21 14:06:49;;;;;;;15.20;4.00;;;;;;;;;;5085240;28;20425;-69
2021/05/21 14:09:16;;;;;;;14.55;3.70;;;;;;;;;;5087069;28;20416;-71
2021/05/21 14:11:43;;;;;;;12.30;3.90;;;;;;;;;;5089008;28;20382;-70
2021/05/21 14:14:09;;;;;;;14.27;3.95;;;;;;;;;;5089372;28;20406;-70
2021/05/21 14:16:36;;;;;;;13.40;3.63;;;;;;;;;;5087879;28;20404;-70
2021/05/21 14:19:02;;;;;;;11.45;3.42;;;;;;;;;;5077509;28;20371;-70
2021/05/21 14:21:28;;;;;;;12.38;3.50;;;;;;;;;;5077560;28;20886;-70
2021/05/21 14:23:57;;;;;;;10.02;3.33;;;;;;;;;;5076786;28;20376;-70
2021/05/21 14:26:23;;;;;;;12.40;3.53;;;;;;;;;;5076521;28;20397;-70
2021/05/21 14:28:49;;;;;;;14.30;3.33;;;;;;;;;;5077879;28;20677;-70
2021/05/21 14:31:15;;;;;;;12.82;3.70;;;;;;;;;;5090239;28;20444;-70
2021/05/21 14:33:45;;;;;;;11.65;3.25;;;;;;;;;;5090348;28;20370;-70
2021/05/21 14:36:11;;;;;;;9.88;3.15;;;;;;;;;;5085196;28;20401;-70