Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:24;;;;;;;;;;;-1.90;99.90;;;;;;5039199;28;20024;-86
2022/11/20 00:02:50;;;;;;;;;;;0.00;99.90;;;;;;5039639;28;19925;-86
2022/11/20 00:05:16;;;;;;;;;;;-1.80;99.90;;;;;;5039383;28;19924;-86
2022/11/20 00:07:42;;;;;;;;;;;0.10;99.90;;;;;;5039598;28;20226;-86
2022/11/20 00:10:08;;;;;;;;;;;-0.70;99.90;;;;;;5039190;28;19932;-86
2022/11/20 00:12:33;;;;;;;;;;;-1.70;99.90;;;;;;5057275;28;19990;-86
2022/11/20 00:14:59;;;;;;;;;;;-1.80;99.90;;;;;;5022544;28;19925;-86
2022/11/20 00:17:25;;;;;;;;;;;-1.60;99.90;;;;;;5022541;28;19955;-86
2022/11/20 00:19:50;;;;;;;;;;;0.00;99.90;;;;;;5038430;28;19979;-86
2022/11/20 00:22:16;;;;;;;;;;;-0.50;99.90;;;;;;5023236;28;19934;-86
2022/11/20 00:24:41;;;;;;;;;;;-1.70;99.90;;;;;;5022263;28;20397;-86
2022/11/20 00:27:07;;;;;;;;;;;0.00;99.90;;;;;;5038523;28;19931;-86
2022/11/20 00:29:33;;;;;;;;;;;-0.80;99.90;;;;;;5023018;28;19924;-86
2022/11/20 00:31:58;;;;;;;;;;;0.10;99.90;;;;;;5057402;28;19925;-86
2022/11/20 00:34:24;;;;;;;;;;;-1.70;99.90;;;;;;5038730;28;20019;-86
2022/11/20 00:36:49;;;;;;;;;;;-0.80;99.90;;;;;;5038640;28;19925;-86
2022/11/20 00:39:15;;;;;;;;;;;-1.70;99.90;;;;;;5038894;28;19994;-86
2022/11/20 00:41:40;;;;;;;;;;;0.20;99.90;;;;;;5038497;28;19925;-85
2022/11/20 00:44:06;;;;;;;;;;;0.10;99.90;;;;;;5022065;28;19924;-86
2022/11/20 00:46:32;;;;;;;;;;;-0.10;99.90;;;;;;5022753;28;19975;-86
2022/11/20 00:48:57;;;;;;;;;;;0.30;99.90;;;;;;5037781;28;20300;-86
2022/11/20 00:51:24;;;;;;;;;;;-3.00;99.90;;;;;;5037908;28;19925;-86
2022/11/20 00:53:50;;;;;;;;;;;-1.40;99.90;;;;;;5021796;28;19925;-86
2022/11/20 00:56:17;;;;;;;;;;;-0.30;99.90;;;;;;5037983;28;19971;-86
2022/11/20 00:58:44;;;;;;;;;;;0.30;99.90;;;;;;5038339;28;19990;-86
2022/11/20 01:01:11;;;;;;;;;;;-0.80;99.90;;;;;;5056562;28;20261;-86
2022/11/20 01:03:39;;;;;;;;;;;-0.30;99.90;;;;;;5021342;28;20380;-86
2022/11/20 01:06:15;;;;;;;;;;;-1.50;99.90;;;;;;5038892;28;20368;-86
2022/11/20 01:08:41;;;;;;;;;;;-1.50;99.90;;;;;;5055583;28;20431;-86
2022/11/20 01:11:08;;;;;;;;;;;-1.50;99.90;;;;;;5022379;28;19964;-86
2022/11/20 01:13:37;;;;;;;;;;;-0.40;99.90;;;;;;5055373;28;20029;-86
2022/11/20 01:16:22;;;;;;;;;;;-0.40;99.90;;;;;;5022679;28;20379;-85
2022/11/20 01:18:49;;;;;;;;;;;-1.40;99.90;;;;;;5038737;28;19925;-86
2022/11/20 01:21:16;;;;;;;;;;;0.20;99.90;;;;;;5021343;28;20015;-86
2022/11/20 01:23:42;;;;;;;;;;;-1.40;99.90;;;;;;5037543;28;20364;-86
2022/11/20 01:26:12;;;;;;;;;;;-1.40;99.90;;;;;;5038030;28;20021;-86
2022/11/20 01:28:38;;;;;;;;;;;-1.40;99.90;;;;;;5020884;28;20019;-85
2022/11/20 01:31:14;;;;;;;;;;;0.20;99.90;;;;;;5038373;28;20308;-86
2022/11/20 01:33:40;;;;;;;;;;;-1.40;99.90;;;;;;5037308;28;19932;-86
2022/11/20 01:36:06;;;;;;;;;;;-1.40;99.90;;;;;;5038262;28;19925;-86
2022/11/20 01:38:32;;;;;;;;;;;-1.40;99.90;;;;;;5021019;28;20391;-86
2022/11/20 01:40:57;;;;;;;;;;;-1.40;99.90;;;;;;5037685;28;20319;-87
2022/11/20 01:43:24;;;;;;;;;;;-1.40;99.90;;;;;;5037335;28;19933;-86
2022/11/20 01:45:56;;;;;;;;;;;0.10;99.90;;;;;;5021174;28;19924;-86
2022/11/20 01:48:23;;;;;;;;;;;-1.30;99.90;;;;;;5037082;28;19925;-86
2022/11/20 01:50:49;;;;;;;;;;;0.50;99.90;;;;;;5036962;28;20389;-86
2022/11/20 01:53:17;;;;;;;;;;;0.60;99.90;;;;;;5037656;28;19931;-86
2022/11/20 01:55:45;;;;;;;;;;;0.40;99.90;;;;;;5020529;28;20019;-86
2022/11/20 01:58:11;;;;;;;;;;;-1.30;99.90;;;;;;5054632;28;19929;-86
2022/11/20 02:00:37;;;;;;;;;;;-1.30;99.90;;;;;;5054636;28;19928;-86
2022/11/20 02:03:08;;;;;;;;;;;0.00;99.90;;;;;;5037207;28;20079;-86
2022/11/20 02:05:36;;;;;;;;;;;-1.30;99.90;;;;;;5020503;28;19982;-86
2022/11/20 02:08:03;;;;;;;;;;;-0.10;99.90;;;;;;5019931;28;19947;-87
2022/11/20 02:10:29;;;;;;;;;;;-1.00;99.90;;;;;;5036900;28;19925;-86
2022/11/20 02:15:40;;;;;;;;;;;-1.20;99.90;;;;;;5036730;28;19924;-86
2022/11/20 02:18:05;;;;;;;;;;;-1.30;99.90;;;;;;5019926;28;19941;-86
2022/11/20 02:20:31;;;;;;;;;;;-0.90;99.90;;;;;;5036392;28;19925;-86
2022/11/20 02:22:57;;;;;;;;;;;-0.80;99.90;;;;;;5003690;28;19931;-86
2022/11/20 02:25:24;;;;;;;;;;;0.20;99.90;;;;;;5036465;28;20375;-86
2022/11/20 02:27:50;;;;;;;;;;;-1.20;99.90;;;;;;5054025;28;19932;-86
2022/11/20 02:30:16;;;;;;;;;;;-0.80;99.90;;;;;;5020351;28;19929;-86
2022/11/20 02:32:41;;;;;;;;;;;-1.20;99.90;;;;;;5020419;28;19929;-86
2022/11/20 02:35:27;;;;;;;;;;;-0.90;99.90;;;;;;5020102;28;19971;-85
2022/11/20 02:37:54;;;;;;;;;;;-1.20;99.90;;;;;;5035369;28;20436;-84
2022/11/20 02:40:20;;;;;;;;;;;-0.10;99.90;;;;;;5036463;28;19925;-86
2022/11/20 02:42:45;;;;;;;;;;;0.20;99.90;;;;;;5054751;28;19936;-85
2022/11/20 02:45:11;;;;;;;;;;;0.30;99.90;;;;;;5053896;28;20349;-85
2022/11/20 02:47:37;;;;;;;;;;;0.00;99.90;;;;;;5035967;28;19925;-85
2022/11/20 02:50:03;;;;;;;;;;;0.40;99.90;;;;;;5053777;28;19925;-85
2022/11/20 02:52:29;;;;;;;;;;;-1.20;99.90;;;;;;5036372;28;19925;-85
2022/11/20 02:54:55;;;;;;;;;;;-0.10;99.90;;;;;;5037047;28;19925;-84
2022/11/20 02:57:20;;;;;;;;;;;0.30;99.90;;;;;;5035633;28;20270;-85
2022/11/20 02:59:46;;;;;;;;;;;-1.10;99.90;;;;;;5036498;28;19999;-86
2022/11/20 03:02:12;;;;;;;;;;;-0.30;99.90;;;;;;5019615;28;19924;-86
2022/11/20 03:04:37;;;;;;;;;;;-1.10;99.90;;;;;;5035852;28;19924;-86
2022/11/20 03:07:03;;;;;;;;;;;-1.10;99.90;;;;;;5036583;28;19925;-86
2022/11/20 03:09:29;;;;;;;;;;;-0.10;99.90;;;;;;5036352;28;19931;-86
2022/11/20 03:11:55;;;;;;;;;;;-1.00;99.90;;;;;;5053510;28;19982;-86
2022/11/20 03:14:20;;;;;;;;;;;0.30;99.90;;;;;;5036703;28;19972;-86
2022/11/20 03:16:46;;;;;;;;;;;-1.00;99.90;;;;;;5053520;28;19924;-86
2022/11/20 03:19:12;;;;;;;;;;;0.20;99.90;;;;;;5035902;28;19932;-86
2022/11/20 03:21:37;;;;;;;;;;;-0.70;99.90;;;;;;5036131;28;20364;-86
2022/11/20 03:24:03;;;;;;;;;;;-0.20;99.90;;;;;;5035667;28;19983;-85
2022/11/20 03:26:29;;;;;;;;;;;-0.90;99.90;;;;;;5036812;28;19931;-85
2022/11/20 03:28:55;;;;;;;;;;;-0.70;99.90;;;;;;5036308;28;19929;-86
2022/11/20 03:31:22;;;;;;;;;;;-1.00;99.90;;;;;;5057159;28;20268;-85
2022/11/20 03:33:48;;;;;;;;;;;-0.90;99.90;;;;;;5057353;28;20020;-86
2022/11/20 03:36:14;;;;;;;;;;;-1.00;99.90;;;;;;5023239;28;19982;-85
2022/11/20 03:38:40;;;;;;;;;;;-0.90;99.90;;;;;;5039798;28;20012;-85
2022/11/20 03:41:14;;;;;;;;;;;-0.90;99.90;;;;;;5023178;28;20384;-86
2022/11/20 03:43:40;;;;;;;;;;;-1.00;99.90;;;;;;5039525;28;19925;-86
2022/11/20 03:46:05;;;;;;;;;;;0.20;99.90;;;;;;5022560;28;20407;-86
2022/11/20 03:48:31;;;;;;;;;;;1.00;99.90;;;;;;5039658;28;19931;-85
2022/11/20 03:51:16;;;;;;;;;;;-0.30;99.90;;;;;;5043933;28;19925;-85
2022/11/20 03:53:43;;;;;;;;;;;-0.90;99.90;;;;;;5064159;28;19936;-85
2022/11/20 03:56:09;;;;;;;;;;;-0.20;99.90;;;;;;5043718;28;19924;-86
2022/11/20 03:58:44;;;;;;;;;;;-0.90;99.90;;;;;;5063147;28;19929;-86
2022/11/20 04:01:17;;;;;;;;;;;0.40;99.90;;;;;;5044132;28;19925;-87
2022/11/20 04:03:43;;;;;;;;;;;-0.90;99.90;;;;;;5042603;28;20043;-87
2022/11/20 04:06:17;;;;;;;;;;;0.70;99.90;;;;;;5040300;28;19925;-86
2022/11/20 04:08:43;;;;;;;;;;;-0.90;99.90;;;;;;5058416;28;19946;-86
2022/11/20 04:11:16;;;;;;;;;;;0.60;99.90;;;;;;5023725;28;19924;-86
2022/11/20 04:13:42;;;;;;;;;;;-0.90;99.90;;;;;;5057753;28;19931;-86
2022/11/20 04:16:09;;;;;;;;;;;-0.90;99.90;;;;;;5024984;28;19940;-86
2022/11/20 04:18:35;;;;;;;;;;;-0.90;99.90;;;;;;5047143;28;19929;-86
2022/11/20 04:21:00;;;;;;;;;;;0.50;99.90;;;;;;5044506;28;19979;-86
2022/11/20 04:23:26;;;;;;;;;;;-0.90;99.90;;;;;;5044690;28;20027;-86
2022/11/20 04:25:52;;;;;;;;;;;-0.90;99.90;;;;;;5046484;28;19925;-87
2022/11/20 04:28:17;;;;;;;;;;;-0.80;99.90;;;;;;5044327;28;19925;-86
2022/11/20 04:30:43;;;;;;;;;;;-0.20;99.90;;;;;;5061462;28;20379;-86
2022/11/20 04:33:09;;;;;;;;;;;-0.80;99.90;;;;;;5024906;28;19975;-86
2022/11/20 04:35:34;;;;;;;;;;;-0.80;99.90;;;;;;5057715;28;19940;-86
2022/11/20 04:38:00;;;;;;;;;;;-0.80;99.90;;;;;;5022274;28;19926;-86
2022/11/20 04:40:27;;;;;;;;;;;-0.70;99.90;;;;;;5056671;28;20011;-86
2022/11/20 04:42:52;;;;;;;;;;;-0.80;99.90;;;;;;5037841;28;19929;-86
2022/11/20 04:45:18;;;;;;;;;;;0.80;99.90;;;;;;5022717;28;19925;-86
2022/11/20 04:47:44;;;;;;;;;;;-0.70;99.90;;;;;;5038658;28;19936;-86
2022/11/20 04:50:09;;;;;;;;;;;-0.70;99.90;;;;;;5056280;28;20331;-86
2022/11/20 04:52:35;;;;;;;;;;;0.90;99.90;;;;;;5039714;28;19924;-86
2022/11/20 04:55:00;;;;;;;;;;;-0.70;99.90;;;;;;5039659;28;20256;-86
2022/11/20 04:57:26;;;;;;;;;;;0.60;99.90;;;;;;5022163;28;19970;-86
2022/11/20 04:59:51;;;;;;;;;;;-0.80;99.90;;;;;;5039592;28;20015;-87
2022/11/20 05:02:17;;;;;;;;;;;0.00;99.90;;;;;;5023095;28;19995;-86
2022/11/20 05:04:43;;;;;;;;;;;-0.70;99.90;;;;;;5057133;28;19924;-86
2022/11/20 05:07:08;;;;;;;;;;;-0.70;99.90;;;;;;5038252;28;19925;-86
2022/11/20 05:09:34;;;;;;;;;;;-0.30;99.90;;;;;;5056290;28;20352;-87
2022/11/20 05:11:59;;;;;;;;;;;-1.30;99.90;;;;;;5038957;28;19925;-86
2022/11/20 05:14:25;;;;;;;;;;;0.00;99.90;;;;;;5038320;28;19995;-86
2022/11/20 05:16:51;;;;;;;;;;;0.40;99.90;;;;;;5038830;28;19987;-86
2022/11/20 05:19:16;;;;;;;;;;;1.10;99.90;;;;;;5038644;28;19925;-87
2022/11/20 05:21:42;;;;;;;;;;;0.60;99.90;;;;;;5038922;28;19925;-86
2022/11/20 05:24:08;;;;;;;;;;;0.00;99.90;;;;;;5021397;28;19925;-87
2022/11/20 05:26:33;;;;;;;;;;;-0.70;99.90;;;;;;5037856;28;20305;-86
2022/11/20 05:28:59;;;;;;;;;;;0.50;99.90;;;;;;5037139;28;20336;-86
2022/11/20 05:31:24;;;;;;;;;;;1.10;99.90;;;;;;5055213;28;19936;-87
2022/11/20 05:33:50;;;;;;;;;;;0.90;99.90;;;;;;5037621;28;20380;-86
2022/11/20 05:36:16;;;;;;;;;;;0.40;99.90;;;;;;5021146;28;19925;-87
2022/11/20 05:38:43;;;;;;;;;;;-0.40;99.90;;;;;;5037093;28;19980;-87
2022/11/20 05:41:09;;;;;;;;;;;-0.80;99.90;;;;;;5037676;28;19931;-86
2022/11/20 05:43:35;;;;;;;;;;;0.80;99.90;;;;;;5054785;28;19995;-87
2022/11/20 05:46:02;;;;;;;;;;;-0.70;99.90;;;;;;5020817;28;20420;-87
2022/11/20 05:48:27;;;;;;;;;;;0.80;99.90;;;;;;5036893;28;19924;-87
2022/11/20 05:50:53;;;;;;;;;;;1.30;99.90;;;;;;5037126;28;20413;-86
2022/11/20 05:53:19;;;;;;;;;;;-0.60;99.90;;;;;;5019786;28;19979;-86
2022/11/20 05:55:44;;;;;;;;;;;-0.60;99.90;;;;;;5036907;28;19933;-87
2022/11/20 05:58:10;;;;;;;;;;;0.90;99.90;;;;;;5020058;28;20015;-87
2022/11/20 06:00:35;;;;;;;;;;;1.20;99.90;;;;;;5037026;28;20364;-86
2022/11/20 06:03:01;;;;;;;;;;;-0.60;99.90;;;;;;5020600;28;19932;-87
2022/11/20 06:05:27;;;;;;;;;;;0.70;99.90;;;;;;5037266;28;19948;-87
2022/11/20 06:07:52;;;;;;;;;;;0.80;99.90;;;;;;5036341;28;20292;-87
2022/11/20 06:10:18;;;;;;;;;;;-0.60;99.90;;;;;;5021121;28;19971;-87
2022/11/20 06:12:44;;;;;;;;;;;-0.60;99.90;;;;;;5021122;28;20019;-87
2022/11/20 06:15:09;;;;;;;;;;;1.20;99.90;;;;;;5020300;28;20360;-86
2022/11/20 06:17:35;;;;;;;;;;;-0.60;99.90;;;;;;5036890;28;19932;-86
2022/11/20 06:20:00;;;;;;;;;;;-0.20;99.90;;;;;;5020319;28;19925;-86
2022/11/20 06:22:26;;;;;;;;;;;-0.60;99.90;;;;;;5020039;28;19925;-86
2022/11/20 06:24:52;;;;;;;;;;;-0.60;99.90;;;;;;5037367;28;19924;-86
2022/11/20 06:27:17;;;;;;;;;;;-0.60;99.90;;;;;;5036128;28;20404;-86
2022/11/20 06:29:43;;;;;;;;;;;-0.70;99.90;;;;;;5020520;28;19925;-86
2022/11/20 06:32:08;;;;;;;;;;;1.10;99.90;;;;;;5036160;28;19925;-86
2022/11/20 06:34:34;;;;;;;;;;;-0.60;99.90;;;;;;5037193;28;19929;-86
2022/11/20 06:36:59;;;;;;;;;;;1.10;99.90;;;;;;5003478;28;19995;-85
2022/11/20 06:39:25;;;;;;;;;;;0.80;99.90;;;;;;5019951;28;20008;-86
2022/11/20 06:41:51;;;;;;;;;;;-0.20;99.90;;;;;;5019983;28;19994;-86
2022/11/20 06:44:16;;;;;;;;;;;0.90;99.90;;;;;;5036329;28;19924;-86
2022/11/20 06:46:42;;;;;;;;;;;0.10;99.90;;;;;;5037190;28;19970;-86
2022/11/20 06:49:07;;;;;;;;;;;-0.60;99.90;;;;;;5053909;28;20416;-86
2022/11/20 06:51:33;;;;;;;;;;;-0.60;99.90;;;;;;5020746;28;19925;-86
2022/11/20 06:54:00;;;;;;;;;;;-0.60;99.90;;;;;;5036748;28;20284;-86
2022/11/20 06:56:26;;;;;;;;;;;-0.50;99.90;;;;;;5036541;28;19929;-86
2022/11/20 06:58:52;;;;;;;;;;;-0.50;99.90;;;;;;5020041;28;20019;-85
2022/11/20 07:01:17;;;;;;;;;;;-0.50;99.90;;;;;;5019732;28;19925;-86
2022/11/20 07:03:43;;;;;;;;;;;1.00;99.90;;;;;;5036109;28;19924;-87
2022/11/20 07:06:09;;;;;;;;;;;0.80;99.90;;;;;;5039947;28;19947;-86
2022/11/20 07:08:34;;;;;;;;;;;0.80;99.90;;;;;;5040006;28;19936;-85
2022/11/20 07:11:01;;;;;;;;;;;0.90;99.90;;;;;;5039901;28;19925;-88
2022/11/20 07:13:28;;;;;;;;;;;-0.40;99.90;;;;;;5040301;28;20432;-88
2022/11/20 07:15:53;;;;;;;;;;;0.10;99.90;;;;;;5039908;28;19932;-89
2022/11/20 07:18:19;;;;;;;;;;;1.40;99.90;;;;;;5041085;28;19925;-87
2022/11/20 07:20:44;;;;;;;;;;;1.30;99.90;;;;;;5040837;28;20034;-88
2022/11/20 07:23:10;;;;;;;;;;;-0.40;99.90;;;;;;5023711;28;19994;-88
2022/11/20 07:25:36;;;;;;;;;;;-0.40;99.90;;;;;;5023479;28;19964;-86
2022/11/20 07:28:01;;;;;;;;;;;0.50;99.90;;;;;;5040404;28;19974;-87
2022/11/20 07:30:27;;;;;;;;;;;1.30;99.90;;;;;;5040088;28;19931;-89
2022/11/20 07:32:53;;;;;;;;;;;-0.30;99.90;;;;;;5039813;28;19948;-87
2022/11/20 07:35:19;;;;;;;;;;;0.50;99.90;;;;;;5039964;28;19925;-89
2022/11/20 07:37:45;;;;;;;;;;;-0.30;99.90;;;;;;5039866;28;19970;-91
2022/11/20 07:40:12;;;;;;;;;;;0.70;99.90;;;;;;5023983;28;20377;-88
2022/11/20 07:42:37;;;;;;;;;;;-0.30;99.90;;;;;;5041917;28;20086;-90
2022/11/20 07:45:03;;;;;;;;;;;-0.30;99.90;;;;;;5039640;28;19964;-88
2022/11/20 07:47:34;;;;;;;;;;;-0.30;99.90;;;;;;5022876;28;19932;-94
2022/11/20 07:49:59;;;;;;;;;;;0.80;99.90;;;;;;5040677;28;20245;-90
2022/11/20 07:52:25;;;;;;;;;;;1.90;99.90;;;;;;5006793;28;19925;-88
2022/11/20 07:54:51;;;;;;;;;;;-0.30;99.90;;;;;;5039071;28;19925;-88
2022/11/20 07:57:16;;;;;;;;;;;-0.20;99.90;;;;;;5022502;28;19924;-88
2022/11/20 07:59:42;;;;;;;;;;;-0.30;99.90;;;;;;5006797;28;19925;-88
2022/11/20 08:02:09;;;;;;;;;;;-0.20;99.90;;;;;;5022752;28;20345;-89
2022/11/20 08:04:35;;;;;;;;;;;0.80;99.90;;;;;;5023100;28;19952;-89
2022/11/20 08:07:02;;;;;;;;;;;-0.20;99.90;;;;;;5005937;28;20367;-90
2022/11/20 08:09:28;;;;;;;;;;;-0.10;99.90;;;;;;5022784;28;19979;-89
2022/11/20 08:14:38;;;;;;;;;;;1.40;99.90;;;;;;5026022;28;19925;-88
2022/11/20 08:17:04;;;;;;;;;;;0.00;99.90;;;;;;5021532;28;19936;-89
2022/11/20 08:19:29;;;;;;;;;;;0.00;99.90;;;;;;5022883;28;19925;-88
2022/11/20 08:21:55;;;;;;;;;;;1.70;99.90;;;;;;5022557;28;19925;-90
2022/11/20 08:24:20;;;;;;;;;;;0.90;99.90;;;;;;5039889;28;20408;-89
2022/11/20 08:26:46;;;;;;;;;;;1.90;99.90;;;;;;5022427;28;19979;-89
2022/11/20 08:29:12;;;;;;;;;;;0.00;99.90;;;;;;5022448;28;20019;-88
2022/11/20 08:31:37;;;;;;;;;;;1.20;99.90;;;;;;5022764;28;19925;-89
2022/11/20 08:34:03;;;;;;;;;;;1.90;99.90;;;;;;5022629;28;19924;-91
2022/11/20 08:36:32;;;;;;;;;;;1.70;99.90;;;;;;5038246;28;19925;-89
2022/11/20 08:38:57;;;;;;;;;;;1.70;99.90;;;;;;5022264;28;19931;-90
2022/11/20 08:41:23;;;;;;;;;;;1.60;99.90;;;;;;5022551;28;20020;-90
2022/11/20 08:43:49;;;;;;;;;;;0.70;99.90;;;;;;5023010;28;19924;-90
2022/11/20 08:46:15;;;;;;;;;;;0.00;99.90;;;;;;5039012;28;19925;-90
2022/11/20 08:48:40;;;;;;;;;;;1.60;99.90;;;;;;5005766;28;19925;-90
2022/11/20 08:51:06;;;;;;;;;;;1.30;99.90;;;;;;5021857;28;19925;-89
2022/11/20 08:53:31;;;;;;;;;;;1.10;99.90;;;;;;5022861;28;19932;-90
2022/11/20 08:55:58;;;;;;;;;;;0.30;99.90;;;;;;5021764;28;20455;-89
2022/11/20 08:58:23;;;;;;;;;;;1.30;99.90;;;;;;5021680;28;19932;-89
2022/11/20 09:00:49;;;;;;;;;;;0.20;99.90;;;;;;5007694;28;20336;-89
2022/11/20 09:03:15;;;;;;;;;;;0.20;99.90;;;;;;5023134;28;19928;-89
2022/11/20 09:05:40;;;;;;;;;;;1.00;99.90;;;;;;5005786;28;20362;-88
2022/11/20 09:08:06;;;;;;;;;;;0.20;99.90;;;;;;5005458;28;19978;-88
2022/11/20 09:10:32;;;;;;;;;;;1.30;99.90;;;;;;5021632;28;19925;-87
2022/11/20 09:12:57;;;;;;;;;;;1.20;99.90;;;;;;5021531;28;19925;-87
2022/11/20 09:15:23;;;;;;;;;;;1.70;99.90;;;;;;5021181;28;20011;-88
2022/11/20 09:17:52;;;;;;;;;;;1.60;99.90;;;;;;5005344;28;19925;-87
2022/11/20 09:20:18;;;;;;;;;;;0.30;99.90;;;;;;5021701;28;19931;-87
2022/11/20 09:22:44;;;;;;;;;;;0.30;99.90;;;;;;5038628;28;19929;-88
2022/11/20 09:25:10;;;;;;;;;;;0.30;99.90;;;;;;5021485;28;20321;-88
2022/11/20 09:27:35;;;;;;;;;;;0.40;99.90;;;;;;5055134;28;19925;-87
2022/11/20 09:30:02;;;;;;;;;;;0.70;99.90;;;;;;5037664;28;19925;-89
2022/11/20 09:32:27;;;;;;;;;;;0.40;99.90;;;;;;5037981;28;19925;-87
2022/11/20 09:34:53;;;;;;;;;;;0.40;99.90;;;;;;5037594;28;19924;-87
2022/11/20 09:37:18;;;;;;;;;;;0.50;99.90;;;;;;5037810;28;19932;-88
2022/11/20 09:39:44;;;;;;;;;;;0.60;99.90;;;;;;5021383;28;20031;-87
2022/11/20 09:42:18;;;;;;;;;;;1.60;99.90;;;;;;5038214;28;19925;-86
2022/11/20 09:44:43;;;;;;;;;;;1.10;99.90;;;;;;5037622;28;19925;-87
2022/11/20 09:47:16;;;;;;;;;;;2.10;99.90;;;;;;5020607;28;19985;-87
2022/11/20 09:49:45;;;;;;;;;;;1.70;99.90;;;;;;5037409;28;20487;-86
2022/11/20 09:52:26;;;;;;;;;;;0.70;99.90;;;;;;5020725;28;20361;-86
2022/11/20 09:54:52;;;;;;;;;;;0.70;99.90;;;;;;5037329;28;19998;-86
2022/11/20 09:57:20;;;;;;;;;;;2.30;99.90;;;;;;5037119;28;19924;-86
2022/11/20 09:59:48;;;;;;;;;;;1.50;99.90;;;;;;5037219;28;19929;-87
2022/11/20 10:02:22;;;;;;;;;;;2.00;99.90;;;;;;5020738;28;20302;-87
2022/11/20 10:04:53;;;;;;;;;;;0.90;99.90;;;;;;5037112;28;19932;-86
2022/11/20 10:07:25;;;;;;;;;;;0.90;99.90;;;;;;5036714;28;20027;-87
2022/11/20 10:09:53;;;;;;;;;;;0.90;99.90;;;;;;5037220;28;19951;-87
2022/11/20 10:12:18;;;;;;;;;;;0.90;99.90;;;;;;5037926;28;19925;-86
2022/11/20 10:14:50;;;;;;;;;;;0.80;99.90;;;;;;5036974;28;20392;-87
2022/11/20 10:17:19;;;;;;;;;;;0.90;99.90;;;;;;5036840;28;19925;-86
2022/11/20 10:20:00;;;;;;;;;;;0.90;99.90;;;;;;5036788;28;19933;-87
2022/11/20 10:22:55;;;;;;;;;;;0.80;99.90;;;;;;5020083;28;19929;-87
2022/11/20 10:25:22;;;;;;;;;;;0.90;99.90;;;;;;5015049;28;19924;-87
2022/11/20 10:27:57;;;;;;;;;;;1.00;99.90;;;;;;5019672;28;20085;-87
2022/11/20 10:30:25;;;;;;;;;;;1.00;99.90;;;;;;5036445;28;19928;-85
2022/11/20 10:32:59;;;;;;;;;;;1.10;99.90;;;;;;5004032;28;19929;-85
2022/11/20 10:35:38;;;;;;;;;;;1.20;99.90;;;;;;5036554;28;19932;-89
2022/11/20 10:38:08;;;;;;;;;;;1.20;99.90;;;;;;5036223;28;20312;-88
2022/11/20 10:40:44;;;;;;;;;;;1.50;99.90;;;;;;5019603;28;20280;-88
2022/11/20 10:43:28;;;;;;;;;;;1.30;99.90;;;;;;5036178;28;19924;-89
2022/11/20 10:46:00;;;;;;;;;;;1.30;99.90;;;;;;5036603;28;19933;-88
2022/11/20 10:48:26;;;;;;;;;;;1.30;99.90;;;;;;5035938;28;20119;-88
2022/11/20 10:50:52;;;;;;;;;;;1.40;99.90;;;;;;5020239;28;19924;-90
2022/11/20 10:53:17;;;;;;;;;;;2.50;99.90;;;;;;5020177;28;19932;-88
2022/11/20 10:56:05;;;;;;;;;;;1.50;99.90;;;;;;5019932;28;19925;-88
2022/11/20 10:58:54;;;;;;;;;;;1.50;99.90;;;;;;5000649;28;19925;-89
2022/11/20 11:01:23;;;;;;;;;;;1.50;99.90;;;;;;4964174;28;20377;-89
2022/11/20 11:03:49;;;;;;;;;;;1.60;99.90;;;;;;5000457;28;19925;-90
2022/11/20 11:06:20;;;;;;;;;;;1.60;99.90;;;;;;5016514;28;19952;-89
2022/11/20 11:08:47;;;;;;;;;;;1.60;99.90;;;;;;5016908;28;19975;-88
2022/11/20 11:11:32;;;;;;;;;;;2.10;99.90;;;;;;4999957;28;20372;-89
2022/11/20 11:14:16;;;;;;;;;;;1.50;99.90;;;;;;5000905;28;19932;-88
2022/11/20 11:16:51;;;;;;;;;;;1.50;99.90;;;;;;5016722;28;19932;-88
2022/11/20 11:19:16;;;;;;;;;;;1.40;99.90;;;;;;5000051;28;19925;-89
2022/11/20 11:21:46;;;;;;;;;;;1.50;99.90;;;;;;5000274;28;19932;-89
2022/11/20 11:24:24;;;;;;;;;;;1.40;99.90;;;;;;4999527;28;19925;-88
2022/11/20 11:26:57;;;;;;;;;;;1.40;99.90;;;;;;4999643;28;20458;-89
2022/11/20 11:29:23;;;;;;;;;;;1.40;99.90;;;;;;5016011;28;19925;-88
2022/11/20 11:31:49;;;;;;;;;;;3.00;99.90;;;;;;5000394;28;20024;-90
2022/11/20 11:34:15;;;;;;;;;;;1.40;99.90;;;;;;5000246;28;20019;-89
2022/11/20 11:36:41;;;;;;;;;;;1.40;99.90;;;;;;5015747;28;19926;-90
2022/11/20 11:39:17;;;;;;;;;;;1.40;99.90;;;;;;5000179;28;19931;-88
2022/11/20 11:41:43;;;;;;;;;;;1.50;99.90;;;;;;4999610;28;19993;-90
2022/11/20 11:47:02;;;;;;;;;;;1.50;99.90;;;;;;5016353;28;20007;-89
2022/11/20 11:49:28;;;;;;;;;;;1.60;99.90;;;;;;5016169;28;19961;-88
2022/11/20 11:52:16;;;;;;;;;;;1.60;99.90;;;;;;5002020;28;19933;-87
2022/11/20 11:54:45;;;;;;;;;;;1.60;99.90;;;;;;5019840;28;19925;-89
2022/11/20 11:57:19;;;;;;;;;;;2.60;99.90;;;;;;5029432;28;19925;-89
2022/11/20 11:59:57;;;;;;;;;;;1.70;99.90;;;;;;5039679;28;19929;-88
2022/11/20 12:02:23;;;;;;;;;;;2.40;99.90;;;;;;5040138;28;19928;-89
2022/11/20 12:04:52;;;;;;;;;;;1.70;99.90;;;;;;5039483;28;19998;-89
2022/11/20 12:07:30;;;;;;;;;;;3.20;99.90;;;;;;5023601;28;19931;-89
2022/11/20 12:09:56;;;;;;;;;;;1.80;99.90;;;;;;5039686;28;19929;-89
2022/11/20 12:12:42;;;;;;;;;;;1.90;99.90;;;;;;5023179;28;20331;-88
2022/11/20 12:15:11;;;;;;;;;;;2.70;99.90;;;;;;5035742;28;19931;-90
2022/11/20 12:17:37;;;;;;;;;;;2.10;99.90;;;;;;5039831;28;20003;-89
2022/11/20 12:20:02;;;;;;;;;;;3.50;99.90;;;;;;5006501;28;19974;-88
2022/11/20 12:22:33;;;;;;;;;;;2.40;99.90;;;;;;5006253;28;20392;-88
2022/11/20 12:24:59;;;;;;;;;;;2.50;99.90;;;;;;5039853;28;19951;-87
2022/11/20 12:27:50;;;;;;;;;;;3.10;99.90;;;;;;5039110;28;20303;-89
2022/11/20 12:30:19;;;;;;;;;;;2.70;99.90;;;;;;5039196;28;19925;-88
2022/11/20 12:32:48;;;;;;;;;;;2.90;99.90;;;;;;5023069;28;19963;-87
2022/11/20 12:35:32;;;;;;;;;;;3.00;99.90;;;;;;5038986;28;19971;-87
2022/11/20 12:38:01;;;;;;;;;;;3.10;99.90;;;;;;5056248;28;20011;-88
2022/11/20 12:40:44;;;;;;;;;;;3.30;99.90;;;;;;5038676;28;19925;-87
2022/11/20 12:46:06;;;;;;;;;;;3.30;99.90;;;;;;5038972;28;20312;-87
2022/11/20 12:48:40;;;;;;;;;;;3.30;99.90;;;;;;5057739;28;19925;-87
2022/11/20 12:51:24;;;;;;;;;;;3.20;99.90;;;;;;5022080;28;19925;-87
2022/11/20 12:53:50;;;;;;;;;;;3.20;99.90;;;;;;5038532;28;19947;-89
2022/11/20 12:56:38;;;;;;;;;;;4.10;99.90;;;;;;5021451;28;20344;-88
2022/11/20 12:59:16;;;;;;;;;;;3.00;99.90;;;;;;5038493;28;20105;-87
2022/11/20 13:01:49;;;;;;;;;;;3.00;99.90;;;;;;5037790;28;19932;-89
2022/11/20 13:04:43;;;;;;;;;;;3.00;99.90;;;;;;5037755;28;19925;-88
2022/11/20 13:07:11;;;;;;;;;;;3.00;99.90;;;;;;5021752;28;19925;-88
2022/11/20 13:09:40;;;;;;;;;;;3.00;99.90;;;;;;5037996;28;19925;-89
2022/11/20 13:12:09;;;;;;;;;;;3.00;99.90;;;;;;5056096;28;20023;-87
2022/11/20 13:14:55;;;;;;;;;;;3.00;99.90;;;;;;5037511;28;20014;-88
2022/11/20 13:17:40;;;;;;;;;;;3.00;99.90;;;;;;5020267;28;19924;-89
2022/11/20 13:20:12;;;;;;;;;;;3.00;99.90;;;;;;5037691;28;19925;-88
2022/11/20 13:22:44;;;;;;;;;;;3.00;99.90;;;;;;5055372;28;19943;-87
2022/11/20 13:25:10;;;;;;;;;;;3.00;99.90;;;;;;5037517;28;19925;-88
2022/11/20 13:27:46;;;;;;;;;;;2.00;99.90;;;;;;5037558;28;20027;-87
2022/11/20 13:30:15;;;;;;;;;;;3.00;99.90;;;;;;5038321;28;20337;-89
2022/11/20 13:32:49;;;;;;;;;;;3.10;99.90;;;;;;5037553;28;19987;-88
2022/11/20 13:35:23;;;;;;;;;;;3.10;99.90;;;;;;5020875;28;19948;-88
2022/11/20 13:37:58;;;;;;;;;;;3.20;99.90;;;;;;5054958;28;19970;-89
2022/11/20 13:40:24;;;;;;;;;;;3.30;99.90;;;;;;5037285;28;20015;-88
2022/11/20 13:43:08;;;;;;;;;;;3.20;99.90;;;;;;5021597;28;20028;-88
2022/11/20 13:45:34;;;;;;;;;;;3.10;99.90;;;;;;5037234;28;19929;-89
2022/11/20 13:48:02;;;;;;;;;;;3.00;99.90;;;;;;5020474;28;19931;-88
2022/11/20 13:50:39;;;;;;;;;;;3.00;99.90;;;;;;5037858;28;19975;-88
2022/11/20 13:53:08;;;;;;;;;;;3.00;99.90;;;;;;5037791;28;19932;-89
2022/11/20 13:55:39;;;;;;;;;;;2.90;99.90;;;;;;5021258;28;20245;-89
2022/11/20 13:58:08;;;;;;;;;;;2.90;99.90;;;;;;5020998;28;20363;-88
2022/11/20 14:00:42;;;;;;;;;;;2.80;99.90;;;;;;5037989;28;19935;-89
2022/11/20 14:03:12;;;;;;;;;;;4.00;99.90;;;;;;5036911;28;19932;-89
2022/11/20 14:05:40;;;;;;;;;;;3.80;99.90;;;;;;5020059;28;19924;-88
2022/11/20 14:08:06;;;;;;;;;;;2.70;99.90;;;;;;5054160;28;19931;-90
2022/11/20 14:10:32;;;;;;;;;;;2.80;99.90;;;;;;5021136;28;19940;-88
2022/11/20 14:12:57;;;;;;;;;;;3.80;99.90;;;;;;5004650;28;19925;-89
2022/11/20 14:15:30;;;;;;;;;;;2.90;99.90;;;;;;5019888;28;20395;-90
2022/11/20 14:17:56;;;;;;;;;;;2.70;99.90;;;;;;5037655;28;19925;-88
2022/11/20 14:20:25;;;;;;;;;;;2.70;99.90;;;;;;5036729;28;20084;-88
2022/11/20 14:22:51;;;;;;;;;;;2.70;99.90;;;;;;5020515;28;19925;-88
2022/11/20 14:25:16;;;;;;;;;;;3.80;99.90;;;;;;5037423;28;19972;-89
2022/11/20 14:27:43;;;;;;;;;;;3.10;99.90;;;;;;5036908;28;20431;-89
2022/11/20 14:30:13;;;;;;;;;;;2.60;99.90;;;;;;5037280;28;20270;-89
2022/11/20 14:32:39;;;;;;;;;;;2.60;99.90;;;;;;5020040;28;19924;-88
2022/11/20 14:35:09;;;;;;;;;;;2.50;99.90;;;;;;5036649;28;19932;-89
2022/11/20 14:37:37;;;;;;;;;;;2.40;99.90;;;;;;5036333;28;19925;-88
2022/11/20 14:40:04;;;;;;;;;;;3.30;99.90;;;;;;5020733;28;19937;-89
2022/11/20 14:42:30;;;;;;;;;;;2.40;99.90;;;;;;5036379;28;20008;-89