Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:05;;;;;;;5.33;2.93;;;;;;;0.42;86.57;101538.59;5074701;28;20258;-57
2024/01/21 00:04:33;;;;;;;4.20;2.63;;;;;;;0.38;86.77;101546.84;5064286;28;20212;-54
2024/01/21 00:07:01;;;;;;;6.20;2.90;;;;;;;0.36;86.93;101552.59;5067553;28;20206;-54
2024/01/21 00:09:29;;;;;;;5.20;3.27;;;;;;;0.31;87.73;101546.41;5071569;28;20566;-57
2024/01/21 00:11:57;;;;;;;7.13;3.43;;;;;;;0.26;87.44;101552.88;5072274;28;20233;-55
2024/01/21 00:14:25;;;;;;;4.00;3.23;;;;;;;0.23;87.80;101558.69;5074283;28;20201;-56
2024/01/21 00:16:53;;;;;;;6.90;3.73;;;;;;;0.20;88.52;101561.91;5073703;28;20255;-55
2024/01/21 00:19:22;;;;;;;5.07;3.10;;;;;;;0.15;88.86;101562.47;5073327;28;20291;-58
2024/01/21 00:21:50;;;;;;;4.70;3.20;;;;;;;0.11;88.90;101571.56;5073199;28;20209;-56
2024/01/21 00:24:18;;;;;;;4.93;2.90;;;;;;;0.07;88.56;101576.34;5068297;28;20194;-55
2024/01/21 00:26:46;;;;;;;4.33;2.97;;;;;;;0.02;88.87;101571.03;5070719;28;20197;-55
2024/01/21 00:29:16;;;;;;;3.30;2.50;;;;;;;-0.01;88.18;101583.53;5074016;28;20282;-55
2024/01/21 00:31:44;;;;;;;4.13;2.80;;;;;;;-0.06;89.08;101587.47;5080418;28;20201;-57
2024/01/21 00:34:12;;;;;;;7.47;2.90;;;;;;;-0.09;89.02;101590.72;5073150;28;20296;-56
2024/01/21 00:36:41;;;;;;;3.27;2.00;;;;;;;-0.12;88.75;101593.06;5074011;28;20690;-56
2024/01/21 00:39:09;;;;;;;9.17;2.80;;;;;;;-0.12;88.74;101597.25;5072952;28;20447;-57
2024/01/21 00:41:38;;;;;;;5.40;2.80;;;;;;;-0.17;88.19;101596.13;5069507;28;20201;-58
2024/01/21 00:44:11;;;;;;;4.67;2.60;;;;;;;-0.21;87.62;101602.69;5073619;28;20205;-56
2024/01/21 00:46:39;;;;;;;5.80;1.97;;;;;;;-0.22;88.04;101613.63;5070914;28;20197;-57
2024/01/21 00:49:07;;;;;;;6.63;2.73;;;;;;;-0.24;87.83;101617.72;5071704;28;20710;-57
2024/01/21 00:51:35;;;;;;;4.20;2.27;;;;;;;-0.26;88.24;101616.72;5073686;28;20212;-56
2024/01/21 00:54:05;;;;;;;5.67;2.20;;;;;;;-0.26;88.12;101619.25;5073435;28;20626;-57
2024/01/21 00:56:32;;;;;;;3.00;2.17;;;;;;;-0.35;88.16;101614.56;5069168;28;20233;-55
2024/01/21 00:59:00;;;;;;;4.73;2.60;;;;;;;-0.31;87.97;101630.81;5067445;28;20230;-57
2024/01/21 01:01:29;;;;;;;4.00;2.80;;;;;;;-0.31;87.73;101638.41;5070796;28;20209;-56
2024/01/21 01:03:57;;;;;;;6.93;2.57;;;;;;;-0.33;87.98;101640.84;5070230;28;20676;-57
2024/01/21 01:06:25;;;;;;;4.23;2.60;;;;;;;-0.36;87.53;101632.22;5071068;28;20207;-54
2024/01/21 01:08:52;;;;;;;6.27;2.70;;;;;;;-0.36;87.86;101647.41;5073256;28;20209;-57
2024/01/21 01:11:22;;;;;;;5.80;2.83;;;;;;;-0.38;87.81;101648.97;5070239;28;20213;-55
2024/01/21 01:13:50;;;;;;;4.17;2.80;;;;;;;-0.38;88.05;101642.22;5072755;28;20197;-58
2024/01/21 01:16:18;;;;;;;4.90;3.00;;;;;;;-0.38;88.32;101649.81;5067895;28;20201;-57
2024/01/21 01:18:46;;;;;;;7.23;4.00;;;;;;;-0.39;87.69;101652.28;5072829;28;20213;-57
2024/01/21 01:21:14;;;;;;;5.27;2.90;;;;;;;-0.38;87.53;101656.56;5069826;28;20255;-57
2024/01/21 01:23:42;;;;;;;5.57;3.10;;;;;;;-0.41;88.21;101658.91;5068716;28;20213;-55
2024/01/21 01:26:10;;;;;;;5.00;3.50;;;;;;;-0.43;88.05;101665.56;5072380;28;20656;-57
2024/01/21 01:28:40;;;;;;;5.53;3.40;;;;;;;-0.46;88.25;101673.84;5070529;28;20204;-59
2024/01/21 01:31:17;;;;;;;4.93;3.00;;;;;;;-0.47;88.62;101676.28;5064512;28;20212;-55
2024/01/21 01:33:45;;;;;;;7.37;3.90;;;;;;;-0.52;88.53;101678.53;5058304;28;20219;-53
2024/01/21 01:36:13;;;;;;;5.93;2.97;;;;;;;-0.53;88.75;101679.31;5067072;28;20209;-57
2024/01/21 01:38:42;;;;;;;6.23;3.87;;;;;;;-0.54;88.66;101683.50;5068190;28;20611;-55
2024/01/21 01:41:11;;;;;;;8.00;3.30;;;;;;;-0.57;88.59;101684.97;5072300;28;20683;-57
2024/01/21 01:43:40;;;;;;;8.57;3.20;;;;;;;-0.60;88.77;101680.59;5068188;28;20206;-56
2024/01/21 01:46:08;;;;;;;5.87;4.13;;;;;;;-0.63;88.80;101684.59;5063070;28;20220;-59
2024/01/21 01:48:36;;;;;;;8.27;3.30;;;;;;;-0.68;88.83;101683.47;5072468;28;20209;-57
2024/01/21 01:51:05;;;;;;;5.20;3.43;;;;;;;-0.71;88.76;101680.75;5068666;28;21280;-53
2024/01/21 01:53:35;;;;;;;6.50;3.27;;;;;;;-0.73;88.83;101688.25;5060386;28;20581;-58
2024/01/21 01:56:04;;;;;;;5.30;2.97;;;;;;;-0.75;88.83;101697.41;5068375;28;20201;-57
2024/01/21 01:58:35;;;;;;;5.63;3.20;;;;;;;-0.77;88.92;101704.03;5062622;28;20232;-56
2024/01/21 02:01:04;;;;;;;6.90;3.37;;;;;;;-0.79;88.76;101703.94;5070792;28;20198;-56
2024/01/21 02:03:33;;;;;;;6.93;2.93;;;;;;;-0.80;88.98;101712.31;5069276;28;20201;-55
2024/01/21 02:06:01;;;;;;;4.43;3.03;;;;;;;-0.80;88.90;101713.97;5065572;28;20277;-56
2024/01/21 02:08:29;;;;;;;6.23;2.73;;;;;;;-0.83;88.21;101723.91;5067990;28;20216;-55
2024/01/21 02:10:57;;;;;;;4.03;2.80;;;;;;;-0.85;88.00;101726.31;5068615;28;20235;-55
2024/01/21 02:13:25;;;;;;;8.70;2.97;;;;;;;-0.83;88.00;101724.78;5068406;28;20640;-54
2024/01/21 02:15:53;;;;;;;4.90;2.80;;;;;;;-0.80;87.94;101724.09;5071983;28;20233;-54
2024/01/21 02:18:22;;;;;;;5.03;2.80;;;;;;;-0.81;87.97;101727.38;5068740;28;20641;-57
2024/01/21 02:20:51;;;;;;;4.93;2.50;;;;;;;-0.81;87.99;101732.44;5071374;28;20205;-55
2024/01/21 02:23:20;;;;;;;6.13;3.10;;;;;;;-0.85;87.71;101731.38;5069760;28;20661;-55
2024/01/21 02:25:48;;;;;;;4.27;2.50;;;;;;;-0.87;88.23;101732.97;5068020;28;20678;-55
2024/01/21 02:28:16;;;;;;;3.57;2.30;;;;;;;-0.91;87.36;101735.22;5069593;28;20546;-56
2024/01/21 02:30:44;;;;;;;5.47;2.60;;;;;;;-0.90;88.04;101737.81;5069214;28;20761;-56
2024/01/21 02:33:13;;;;;;;4.30;2.67;;;;;;;-0.90;87.66;101747.06;5069286;28;20232;-56
2024/01/21 02:35:41;;;;;;;6.13;2.77;;;;;;;-0.91;87.06;101752.94;5071777;28;20731;-56
2024/01/21 02:38:09;;;;;;;6.40;2.90;;;;;;;-0.92;86.83;101759.66;5062692;28;20275;-56
2024/01/21 02:40:39;;;;;;;3.10;2.10;;;;;;;-0.91;86.68;101765.56;5066438;28;20230;-55
2024/01/21 02:43:07;;;;;;;5.53;2.80;;;;;;;-0.92;87.00;101761.28;5069832;28;20201;-56
2024/01/21 02:45:35;;;;;;;4.83;2.60;;;;;;;-0.94;87.08;101760.31;5069452;28;20201;-57
2024/01/21 02:48:04;;;;;;;7.07;2.40;;;;;;;-0.97;86.69;101766.94;5064004;28;20217;-58
2024/01/21 02:50:32;;;;;;;4.57;2.63;;;;;;;-0.99;86.65;101763.44;5060693;28;20243;-56
2024/01/21 02:53:00;;;;;;;4.97;2.70;;;;;;;-1.03;86.48;101751.38;5070933;28;20571;-57
2024/01/21 02:55:28;;;;;;;3.97;2.40;;;;;;;-1.03;86.72;101758.97;5071893;28;20660;-55
2024/01/21 02:57:57;;;;;;;5.03;2.80;;;;;;;-1.04;86.73;101759.72;5070995;28;20296;-56
2024/01/21 03:00:25;;;;;;;4.80;2.90;;;;;;;-1.05;86.47;101764.72;5069810;28;20634;-60
2024/01/21 03:02:53;;;;;;;5.20;2.63;;;;;;;-1.06;86.32;101765.50;5071149;28;20568;-54
2024/01/21 03:05:21;;;;;;;6.10;3.17;;;;;;;-1.04;86.38;101774.91;5060859;28;20201;-56
2024/01/21 03:07:49;;;;;;;4.83;2.63;;;;;;;-1.04;86.35;101774.91;5068672;28;20679;-54
2024/01/21 03:10:17;;;;;;;4.60;2.77;;;;;;;-1.02;86.50;101780.94;5061967;28;20627;-58
2024/01/21 03:12:45;;;;;;;5.63;2.73;;;;;;;-1.04;86.37;101774.03;5070026;28;20202;-52
2024/01/21 03:15:14;;;;;;;5.53;2.77;;;;;;;-1.03;86.22;101776.69;5081120;28;20672;-58
2024/01/21 03:17:43;;;;;;;6.10;3.10;;;;;;;-1.06;85.90;101771.41;5071321;28;20570;-55
2024/01/21 03:20:12;;;;;;;5.70;2.77;;;;;;;-1.06;85.55;101773.94;5069672;28;20213;-56
2024/01/21 03:22:40;;;;;;;6.43;3.40;;;;;;;-1.07;86.36;101772.22;5068006;28;20212;-56
2024/01/21 03:25:08;;;;;;;4.63;2.90;;;;;;;-1.07;86.55;101777.28;5055420;28;20259;-54
2024/01/21 03:27:36;;;;;;;6.03;2.80;;;;;;;-1.08;86.00;101772.97;5073378;28;20204;-56
2024/01/21 03:30:05;;;;;;;9.93;2.50;;;;;;;-1.08;86.16;101780.56;5074538;28;20288;-55
2024/01/21 03:32:34;;;;;;;5.10;2.57;;;;;;;-1.09;86.01;101786.41;5074916;28;20216;-55
2024/01/21 03:35:03;;;;;;;3.87;2.60;;;;;;;-1.08;85.79;101794.88;5074992;28;20323;-56
2024/01/21 03:37:31;;;;;;;4.10;2.70;;;;;;;-1.11;85.49;101792.13;5072114;28;20240;-56
2024/01/21 03:39:58;;;;;;;4.53;2.40;;;;;;;-1.13;85.51;101799.63;5071205;28;20300;-55
2024/01/21 03:42:26;;;;;;;3.73;2.57;;;;;;;-1.14;85.63;101807.09;5059426;28;20229;-56
2024/01/21 03:44:54;;;;;;;6.63;3.07;;;;;;;-1.17;85.36;101802.75;5071349;28;20201;-54
2024/01/21 03:47:22;;;;;;;5.03;2.30;;;;;;;-1.18;85.33;101810.22;5075066;28;20217;-53
2024/01/21 03:49:52;;;;;;;5.03;2.10;;;;;;;-1.22;85.05;101804.09;5067546;28;20227;-61
2024/01/21 03:52:20;;;;;;;3.93;2.53;;;;;;;-1.22;85.35;101806.63;5074586;28;20251;-54
2024/01/21 03:54:48;;;;;;;3.70;2.37;;;;;;;-1.24;85.03;101818.31;5074830;28;20251;-57
2024/01/21 03:57:16;;;;;;;4.73;2.60;;;;;;;-1.24;85.67;101816.66;5074571;28;20205;-55
2024/01/21 03:59:47;;;;;;;6.50;2.57;;;;;;;-1.25;85.02;101821.63;5068319;28;20316;-56
2024/01/21 04:02:14;;;;;;;6.03;2.60;;;;;;;-1.23;85.15;101827.63;5059445;28;20548;-55
2024/01/21 04:04:45;;;;;;;5.17;3.30;;;;;;;-1.23;85.01;101813.34;5071366;28;20193;-58
2024/01/21 04:07:14;;;;;;;4.83;2.33;;;;;;;-1.23;85.29;101815.00;5067447;28;20704;-55
2024/01/21 04:09:42;;;;;;;4.63;2.70;;;;;;;-1.20;85.09;101819.38;5072330;28;20201;-53
2024/01/21 04:12:12;;;;;;;5.17;2.87;;;;;;;-1.21;85.17;101815.97;5069632;28;20209;-56
2024/01/21 04:14:40;;;;;;;5.23;2.50;;;;;;;-1.22;85.32;101831.91;5073961;28;20201;-55
2024/01/21 04:17:08;;;;;;;3.77;2.00;;;;;;;-1.23;85.02;101825.09;5074449;28;20216;-57
2024/01/21 04:19:36;;;;;;;3.47;2.00;;;;;;;-1.23;85.08;101832.69;5065905;28;20205;-54
2024/01/21 04:22:04;;;;;;;3.40;2.30;;;;;;;-1.26;84.92;101833.38;5070844;28;20250;-55
2024/01/21 04:24:34;;;;;;;10.33;2.60;;;;;;;-1.29;84.87;101827.22;5073234;28;20229;-52
2024/01/21 04:27:03;;;;;;;5.67;2.60;;;;;;;-1.29;85.59;101822.16;5066870;28;20247;-56
2024/01/21 04:29:30;;;;;;;5.83;2.73;;;;;;;-1.30;85.26;101822.97;5069110;28;20674;-55
2024/01/21 04:31:58;;;;;;;3.93;2.40;;;;;;;-1.33;84.86;101820.22;5074438;28;20722;-56
2024/01/21 04:34:26;;;;;;;5.77;2.27;;;;;;;-1.37;84.80;101825.88;5071411;28;20201;-56
2024/01/21 04:36:54;;;;;;;6.73;2.97;;;;;;;-1.38;85.21;101832.56;5068676;28;20610;-55
2024/01/21 04:39:22;;;;;;;6.33;3.07;;;;;;;-1.39;85.21;101830.84;5072228;28;20572;-56
2024/01/21 04:41:52;;;;;;;4.60;2.37;;;;;;;-1.38;85.33;101831.72;5062863;28;20291;-60
2024/01/21 04:44:22;;;;;;;4.67;2.57;;;;;;;-1.38;85.35;101839.28;5073307;28;20205;-57
2024/01/21 04:46:50;;;;;;;5.00;2.60;;;;;;;-1.36;85.40;101840.25;5073873;28;20731;-56
2024/01/21 04:49:18;;;;;;;2.87;1.93;;;;;;;-1.36;85.23;101841.16;5070597;28;20240;-52
2024/01/21 04:51:47;;;;;;;3.90;2.50;;;;;;;-1.34;85.03;101842.09;5073576;28;20672;-55
2024/01/21 04:54:15;;;;;;;3.97;2.27;;;;;;;-1.31;85.07;101838.91;5071350;28;20220;-59
2024/01/21 04:56:43;;;;;;;4.27;2.67;;;;;;;-1.32;85.11;101838.03;5069354;28;20615;-54
2024/01/21 04:59:12;;;;;;;4.53;2.60;;;;;;;-1.33;84.82;101850.56;5072618;28;20668;-57
2024/01/21 05:01:40;;;;;;;3.40;2.10;;;;;;;-1.34;84.82;101846.28;5065930;28;20259;-54
2024/01/21 05:04:08;;;;;;;4.77;2.17;;;;;;;-1.35;84.87;101844.56;5073414;28;20205;-54
2024/01/21 05:06:36;;;;;;;3.33;2.07;;;;;;;-1.33;84.73;101841.31;5066422;28;20240;-54
2024/01/21 05:09:04;;;;;;;4.50;2.27;;;;;;;-1.31;84.92;101846.50;5073486;28;20198;-58
2024/01/21 05:11:33;;;;;;;4.30;2.40;;;;;;;-1.32;84.68;101832.97;5072741;28;20190;-55
2024/01/21 05:14:00;;;;;;;5.47;2.57;;;;;;;-1.33;84.64;101850.56;5055756;28;20205;-57
2024/01/21 05:16:30;;;;;;;3.80;1.87;;;;;;;-1.34;84.54;101853.88;5069200;28;20292;-53
2024/01/21 05:18:58;;;;;;;4.27;2.50;;;;;;;-1.35;84.21;101852.13;5072744;28;20345;-55
2024/01/21 05:21:26;;;;;;;5.30;2.57;;;;;;;-1.38;84.14;101857.00;5072641;28;20217;-55
2024/01/21 05:23:53;;;;;;;6.00;2.57;;;;;;;-1.39;84.35;101860.31;5066848;28;20586;-57
2024/01/21 05:26:21;;;;;;;4.27;2.43;;;;;;;-1.42;84.57;101860.09;5072986;28;20239;-55
2024/01/21 05:28:50;;;;;;;3.90;2.10;;;;;;;-1.42;84.31;101863.50;5072628;28;20205;-57
2024/01/21 05:31:18;;;;;;;5.97;2.40;;;;;;;-1.44;84.35;101861.63;5071782;28;20205;-55
2024/01/21 05:33:47;;;;;;;4.47;2.30;;;;;;;-1.45;84.69;101865.81;5072568;28;20205;-57
2024/01/21 05:36:15;;;;;;;5.17;3.40;;;;;;;-1.48;83.88;101875.72;5072424;28;20205;-55
2024/01/21 05:38:43;;;;;;;4.67;2.80;;;;;;;-1.53;83.87;101879.59;5065534;28;20193;-54
2024/01/21 05:41:13;;;;;;;5.77;2.93;;;;;;;-1.56;83.54;101879.41;5062833;28;20592;-53
2024/01/21 05:43:41;;;;;;;7.00;3.20;;;;;;;-1.61;83.78;101888.34;5067309;28;20246;-55
2024/01/21 05:46:09;;;;;;;5.93;3.00;;;;;;;-1.61;83.58;101876.56;5067460;28;20671;-53
2024/01/21 05:48:37;;;;;;;5.77;3.40;;;;;;;-1.61;83.81;101883.28;5066806;28;20211;-55
2024/01/21 05:51:06;;;;;;;6.13;2.83;;;;;;;-1.66;83.95;101880.41;5074927;28;20229;-56
2024/01/21 05:53:34;;;;;;;7.37;3.20;;;;;;;-1.68;83.78;101884.50;5071549;28;20201;-58
2024/01/21 05:56:02;;;;;;;6.53;3.40;;;;;;;-1.73;83.99;101889.25;5071903;28;20243;-56
2024/01/21 05:58:34;;;;;;;8.60;4.00;;;;;;;-1.77;84.27;101892.34;5072038;28;20282;-55
2024/01/21 06:01:02;;;;;;;6.13;4.03;;;;;;;-1.79;83.90;101887.97;5071777;28;20213;-56
2024/01/21 06:03:30;;;;;;;8.83;4.07;;;;;;;-1.80;84.41;101888.75;5072131;28;20204;-55
2024/01/21 06:05:58;;;;;;;5.77;3.90;;;;;;;-1.81;84.33;101897.06;5057311;28;20210;-57
2024/01/21 06:08:28;;;;;;;8.20;3.90;;;;;;;-1.84;84.63;101894.34;5068155;28;20224;-56
2024/01/21 06:10:56;;;;;;;7.73;4.73;;;;;;;-1.85;84.67;101900.16;5069189;28;20201;-56
2024/01/21 06:13:24;;;;;;;7.90;4.17;;;;;;;-1.85;84.90;101900.16;5071823;28;20563;-56
2024/01/21 06:15:52;;;;;;;5.90;3.67;;;;;;;-1.84;84.61;101905.34;5071776;28;20213;-55
2024/01/21 06:18:20;;;;;;;6.33;3.73;;;;;;;-1.83;84.86;101901.16;5064032;28;20197;-54
2024/01/21 06:20:48;;;;;;;5.27;3.33;;;;;;;-1.82;85.20;101907.97;5071549;28;20763;-54
2024/01/21 06:23:16;;;;;;;5.20;4.30;;;;;;;-1.78;84.84;101904.88;5067300;28;20245;-55
2024/01/21 06:25:46;;;;;;;5.50;3.50;;;;;;;-1.74;84.56;101909.34;5068768;28;20224;-55
2024/01/21 06:28:13;;;;;;;6.63;4.00;;;;;;;-1.72;84.51;101902.78;5071052;28;20213;-56
2024/01/21 06:30:41;;;;;;;5.13;3.90;;;;;;;-1.68;84.68;101906.38;5070911;28;20240;-56
2024/01/21 06:33:09;;;;;;;9.20;4.97;;;;;;;-1.67;84.40;101909.00;5070865;28;20247;-57
2024/01/21 06:35:37;;;;;;;6.13;4.00;;;;;;;-1.67;84.07;101909.00;5071679;28;20641;-56
2024/01/21 06:38:06;;;;;;;8.83;4.00;;;;;;;-1.66;84.37;101920.84;5071302;28;20728;-56
2024/01/21 06:40:33;;;;;;;9.90;4.17;;;;;;;-1.64;84.43;101926.91;5067335;28;20217;-56
2024/01/21 06:43:03;;;;;;;6.40;4.17;;;;;;;-1.60;84.18;101926.34;5071477;28;20236;-57
2024/01/21 06:45:31;;;;;;;7.33;4.00;;;;;;;-1.58;84.39;101929.84;5063838;28;20208;-56
2024/01/21 06:48:00;;;;;;;6.37;4.10;;;;;;;-1.56;84.56;101923.22;5071170;28;20209;-56
2024/01/21 06:50:28;;;;;;;7.23;4.50;;;;;;;-1.54;84.45;101931.81;5070580;28;20240;-56
2024/01/21 06:52:55;;;;;;;6.20;4.70;;;;;;;-1.51;84.68;101934.56;5070181;28;20671;-56
2024/01/21 06:55:23;;;;;;;7.73;5.27;;;;;;;-1.47;85.29;101935.63;5071352;28;20624;-55
2024/01/21 06:57:51;;;;;;;12.37;5.63;;;;;;;-1.42;85.50;101934.28;5062986;28;20209;-58
2024/01/21 07:00:21;;;;;;;7.10;4.97;;;;;;;-1.39;85.52;101937.03;5066379;28;20201;-57
2024/01/21 07:02:49;;;;;;;10.60;6.77;;;;;;;-1.33;85.54;101946.66;5069797;28;20292;-59
2024/01/21 07:05:17;;;;;;;12.47;6.97;;;;;;;-1.31;86.37;101946.00;5070171;28;20660;-56
2024/01/21 07:07:45;;;;;;;11.03;7.03;;;;;;;-1.26;86.30;101943.75;5065349;28;20205;-57
2024/01/21 07:10:16;;;;;;;12.83;7.13;;;;;;;-1.21;86.72;101947.50;5064836;28;20237;-56
2024/01/21 07:12:44;;;;;;;14.60;7.43;;;;;;;-1.14;86.74;101944.59;5068554;28;20233;-56
2024/01/21 07:15:12;;;;;;;13.13;7.93;;;;;;;-1.07;88.06;101945.84;5070872;28;20216;-54
2024/01/21 07:17:42;;;;;;;13.17;8.23;;;;;;;-0.99;87.39;101943.06;5060422;28;20205;-56
2024/01/21 07:20:12;;;;;;;15.03;8.50;;;;;;;-0.90;87.42;101949.50;5069833;28;20224;-54
2024/01/21 07:22:40;;;;;;;12.13;7.37;;;;;;;-0.80;87.97;101951.84;5061222;28;20264;-56
2024/01/21 07:25:09;;;;;;;14.40;8.80;;;;;;;-0.74;87.40;101949.69;5070033;28;20211;-56
2024/01/21 07:27:37;;;;;;;16.13;8.03;;;;;;;-0.73;87.15;101954.00;5061934;28;20602;-56
2024/01/21 07:30:06;;;;;;;14.00;8.77;;;;;;;-0.75;86.94;101951.34;5070725;28;20209;-55
2024/01/21 07:32:34;;;;;;;14.63;8.87;;;;;;;-0.79;87.50;101954.47;5053613;28;20561;-53
2024/01/21 07:35:04;;;;;;;13.87;8.37;;;;;;;-0.73;87.86;101959.94;5059058;28;20197;-54
2024/01/21 07:37:32;;;;;;;14.80;8.67;;;;;;;-0.70;87.73;101960.91;5067347;28;20232;-55
2024/01/21 07:40:00;;;;;;;16.77;9.20;;;;;;;-0.68;88.12;101956.81;5064886;28;20235;-54
2024/01/21 07:42:28;;;;;;;14.60;8.07;;;;;;;-0.62;87.48;101964.81;5070817;28;20618;-56
2024/01/21 07:44:56;;;;;;;17.87;9.10;;;;;;;-0.58;87.42;101959.19;5065873;28;20222;-52
2024/01/21 07:47:23;;;;;;;16.93;9.10;;;;;;;-0.56;87.61;101963.53;5060424;28;20201;-56
2024/01/21 07:49:51;;;;;;;18.33;9.43;;;;;;;-0.55;87.68;101955.19;5069026;28;20734;-55
2024/01/21 07:52:21;;;;;;;19.77;10.53;;;;;;;-0.51;87.86;101966.38;5071215;28;20217;-56
2024/01/21 07:54:49;;;;;;;16.97;10.57;;;;;;;-0.45;87.66;101965.88;5071111;28;20205;-54
2024/01/21 07:57:17;;;;;;;19.33;10.47;;;;;;;-0.41;87.99;101968.69;5071522;28;20667;-59
2024/01/21 07:59:44;;;;;;;18.33;10.13;;;;;;;-0.30;87.80;101977.00;5060814;28;20205;-55
2024/01/21 08:02:12;;;;;;;18.17;10.70;;;;;;;-0.26;87.45;101971.34;5070333;28;20224;-54
2024/01/21 08:04:40;;;;;;;17.67;10.97;;;;;;;-0.22;87.42;101965.72;5062166;28;20197;-55
2024/01/21 08:07:09;;;;;;;19.27;10.10;;;;;;;-0.19;87.45;101970.06;5059412;28;20221;-57
2024/01/21 08:09:38;;;;;;;16.67;10.90;;;;;;;-0.20;87.18;101969.19;5063341;28;20202;-55
2024/01/21 08:12:07;;;;;;;18.50;10.77;;;;;;;-0.21;87.28;101976.72;5068838;28;20197;-54
2024/01/21 08:14:34;;;;;;;19.80;12.47;;;;;;;-0.23;87.20;101979.13;5073978;28;20561;-56
2024/01/21 08:17:03;;;;;;;24.47;11.60;;;;;;;-0.21;87.79;101990.25;5067943;28;20253;-55
2024/01/21 08:19:36;;;;;;;24.60;12.33;;;;;;;-0.15;87.91;101988.06;5069182;28;20609;-55
2024/01/21 08:22:05;;;;;;;23.17;12.63;;;;;;;-0.14;87.99;101987.31;5063030;28;20217;-58
2024/01/21 08:24:33;;;;;;;22.17;11.53;;;;;;;-0.19;87.45;101986.13;5073194;28;20652;-58
2024/01/21 08:27:07;;;;;;;22.50;11.53;;;;;;;-0.23;87.91;101984.19;5061476;28;20649;-60
2024/01/21 08:29:36;;;;;;;18.57;11.23;;;;;;;-0.27;87.86;101984.78;5073998;28;20575;-59
2024/01/21 08:32:07;;;;;;;20.13;11.63;;;;;;;-0.31;87.86;101993.84;5074158;28;20552;-58
2024/01/21 08:34:35;;;;;;;19.43;11.53;;;;;;;-0.31;88.12;101995.50;5073114;28;20284;-58
2024/01/21 08:37:04;;;;;;;22.23;12.50;;;;;;;-0.34;88.08;101990.25;5073351;28;20212;-56
2024/01/21 08:39:32;;;;;;;21.20;12.60;;;;;;;-0.37;88.20;101996.00;5067626;28;20212;-57
2024/01/21 08:42:00;;;;;;;21.37;12.13;;;;;;;-0.40;88.35;101989.88;5072443;28;20223;-57
2024/01/21 08:44:30;;;;;;;22.40;13.60;;;;;;;-0.38;88.61;101993.34;5072784;28;20264;-58
2024/01/21 08:46:59;;;;;;;22.97;13.17;;;;;;;-0.35;89.11;101991.03;5073608;28;20235;-57
2024/01/21 08:49:27;;;;;;;24.67;13.00;;;;;;;-0.30;89.16;101987.13;5068492;28;20277;-58
2024/01/21 08:51:55;;;;;;;24.33;13.40;;;;;;;-0.26;88.89;101986.53;5064048;28;20201;-57
2024/01/21 08:54:23;;;;;;;25.77;14.40;;;;;;;-0.23;89.61;101981.66;5073035;28;20205;-57
2024/01/21 08:56:51;;;;;;;23.03;14.10;;;;;;;-0.17;89.19;101984.59;5073217;28;20263;-55
2024/01/21 08:59:19;;;;;;;21.97;14.23;;;;;;;-0.12;89.13;101985.75;5073410;28;20702;-57
2024/01/21 09:01:50;;;;;;;29.37;15.83;;;;;;;-0.09;89.75;101985.06;5071526;28;20221;-58
2024/01/21 09:04:18;;;;;;;30.07;16.73;;;;;;;-0.03;88.95;101988.00;5071864;28;20202;-58
2024/01/21 09:06:46;;;;;;;26.53;15.23;;;;;;;-0.01;89.16;101991.50;5071640;28;20650;-58
2024/01/21 09:09:14;;;;;;;32.23;16.63;;;;;;;0.01;89.22;101989.06;5068102;28;20232;-59
2024/01/21 09:11:42;;;;;;;31.93;17.07;;;;;;;0.06;89.15;101992.75;5072636;28;20262;-65
2024/01/21 09:14:10;;;;;;;27.73;16.10;;;;;;;0.13;89.50;101994.88;5072535;28;20668;-58
2024/01/21 09:16:38;;;;;;;34.33;16.73;;;;;;;0.15;89.04;101980.66;5072775;28;20667;-55
2024/01/21 09:19:08;;;;;;;31.50;16.67;;;;;;;0.16;89.02;101990.00;5072030;28;20246;-55
2024/01/21 09:21:36;;;;;;;29.50;15.83;;;;;;;0.17;88.90;101987.56;5069730;28;20194;-57
2024/01/21 09:24:05;;;;;;;31.30;16.17;;;;;;;0.18;89.00;101979.16;5070729;28;20208;-57
2024/01/21 09:26:33;;;;;;;26.90;15.93;;;;;;;0.20;88.64;101986.88;5061600;28;20314;-58
2024/01/21 09:29:02;;;;;;;30.57;16.93;;;;;;;0.19;89.12;101986.00;5066192;28;20660;-58
2024/01/21 09:31:30;;;;;;;34.53;16.67;;;;;;;0.23;88.67;101984.53;5071356;28;20255;-58
2024/01/21 09:33:58;;;;;;;33.17;16.83;;;;;;;0.29;89.50;101981.50;5072153;28;20224;-60
2024/01/21 09:36:28;;;;;;;36.17;18.80;;;;;;;0.38;89.15;101980.41;5065984;28;20208;-60
2024/01/21 09:38:56;;;;;;;36.93;18.30;;;;;;;0.59;88.95;101972.31;5072288;28;20212;-68
2024/01/21 09:41:30;;;;;;;32.60;17.27;;;;;;;0.80;88.65;101971.06;5063263;28;20296;-60
2024/01/21 09:43:59;;;;;;;33.93;17.17;;;;;;;1.01;88.18;101968.03;5067499;28;20598;-60
2024/01/21 09:46:28;;;;;;;34.33;17.37;;;;;;;1.22;86.93;101964.19;5066354;28;20209;-53
2024/01/21 09:48:57;;;;;;;29.20;16.30;;;;;;;1.34;85.96;101966.53;5067797;28;20259;-57
2024/01/21 09:51:26;;;;;;;32.10;16.93;;;;;;;1.46;84.65;101974.84;5071077;28;20243;-59
2024/01/21 09:53:55;;;;;;;31.83;16.63;;;;;;;1.57;83.94;101978.00;5070162;28;20200;-56
2024/01/21 09:56:23;;;;;;;28.13;16.47;;;;;;;1.59;83.32;101972.22;5070880;28;20314;-55
2024/01/21 09:58:53;;;;;;;31.20;16.00;;;;;;;1.58;83.11;101969.56;5071629;28;20216;-57
2024/01/21 10:01:22;;;;;;;30.60;17.47;;;;;;;1.58;83.34;101967.03;5071668;28;20202;-57
2024/01/21 10:03:50;;;;;;;34.10;17.17;;;;;;;1.61;82.75;101968.06;5057827;28;20912;-58
2024/01/21 10:06:23;;;;;;;27.23;14.83;;;;;;;1.76;84.00;101973.13;5070490;28;20197;-58
2024/01/21 10:08:51;;;;;;;32.87;16.20;;;;;;;1.84;82.46;101961.75;5070314;28;20197;-59
2024/01/21 10:11:20;;;;;;;25.63;15.70;;;;;;;2.00;82.13;101963.44;5069280;28;20571;-54
2024/01/21 10:13:48;;;;;;;25.47;14.87;;;;;;;2.09;81.02;101965.59;5070228;28;20292;-58
2024/01/21 10:16:16;;;;;;;29.43;15.37;;;;;;;2.12;80.98;101960.69;5070050;28;20205;-58
2024/01/21 10:18:47;;;;;;;25.37;15.77;;;;;;;2.09;79.24;101965.59;5071059;28;20216;-60
2024/01/21 10:21:19;;;;;;;26.23;16.03;;;;;;;1.98;79.21;101957.38;5068231;28;20246;-60
2024/01/21 10:23:47;;;;;;;31.97;17.10;;;;;;;1.88;79.72;101950.94;5066699;28;20547;-62
2024/01/21 10:26:16;;;;;;;31.60;17.53;;;;;;;1.81;80.16;101951.41;5063409;28;20206;-61
2024/01/21 10:28:45;;;;;;;29.53;15.80;;;;;;;1.82;80.66;101944.66;5057486;28;20197;-61
2024/01/21 10:31:20;;;;;;;28.20;17.40;;;;;;;1.79;79.99;101954.66;5071412;28;20329;-58
2024/01/21 10:33:48;;;;;;;33.53;17.80;;;;;;;1.78;81.08;101956.31;5067242;28;20205;-62
2024/01/21 10:36:18;;;;;;;32.17;18.20;;;;;;;1.80;80.59;101948.75;5067867;28;20215;-62
2024/01/21 10:38:52;;;;;;;31.70;17.53;;;;;;;1.76;80.37;101945.19;5071444;28;20271;-60
2024/01/21 10:41:29;;;;;;;34.07;17.57;;;;;;;1.69;81.00;101948.16;5071533;28;20228;-59
2024/01/21 10:44:01;;;;;;;31.77;17.23;;;;;;;1.65;81.35;101948.81;5071258;28;20311;-58
2024/01/21 10:46:32;;;;;;;25.07;16.13;;;;;;;1.65;82.12;101946.25;5071800;28;21140;-59
2024/01/21 10:49:01;;;;;;;31.73;17.90;;;;;;;1.67;82.14;101947.22;5059962;28;20220;-60
2024/01/21 10:51:30;;;;;;;33.77;17.47;;;;;;;1.65;81.13;101943.72;5057098;28;20208;-60
2024/01/21 10:53:59;;;;;;;28.90;16.67;;;;;;;1.65;81.40;101948.81;5063284;28;20216;-60
2024/01/21 10:56:27;;;;;;;29.63;16.63;;;;;;;1.62;81.54;101949.53;5071582;28;20552;-59
2024/01/21 10:58:56;;;;;;;28.60;15.90;;;;;;;1.63;81.50;101947.84;5068566;28;20247;-58
2024/01/21 11:01:26;;;;;;;31.67;17.03;;;;;;;1.65;81.70;101946.25;5066199;28;20559;-60
2024/01/21 11:04:05;;;;;;;30.90;17.27;;;;;;;1.63;81.57;101938.56;5059595;28;20245;-59
2024/01/21 11:06:33;;;;;;;31.47;16.93;;;;;;;1.71;81.86;101951.69;5071241;28;20267;-60
2024/01/21 11:09:03;;;;;;;28.53;17.20;;;;;;;1.75;82.15;101953.59;5067857;28;20228;-58
2024/01/21 11:11:31;;;;;;;30.70;17.13;;;;;;;1.80;82.15;101957.25;5060464;28;20209;-60
2024/01/21 11:13:59;;;;;;;28.23;17.63;;;;;;;1.80;81.30;101954.72;5066440;28;20575;-59
2024/01/21 11:16:38;;;;;;;31.87;17.63;;;;;;;1.80;81.70;101951.31;5071166;28;20665;-60
2024/01/21 11:19:09;;;;;;;31.33;17.87;;;;;;;1.82;80.95;101953.16;5071269;28;20205;-59
2024/01/21 11:21:40;;;;;;;29.87;18.10;;;;;;;1.86;81.25;101947.44;5066021;28;20613;-58
2024/01/21 11:24:12;;;;;;;35.60;19.43;;;;;;;1.89;80.75;101947.59;5064609;28;20744;-60
2024/01/21 11:26:42;;;;;;;32.67;18.33;;;;;;;1.93;81.80;101941.91;5059776;28;20606;-59
2024/01/21 11:29:24;;;;;;;34.23;18.73;;;;;;;1.96;80.70;101941.19;5055011;28;20201;-59