Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:37;;;;;;;9.10;2.28;;;;;;;8.47;95.26;99781.03;3612262;39;20327;-64
2024/01/02 00:04:03;;;;;;;12.23;2.88;;;;;;;8.47;94.87;99778.34;3612069;39;20054;-64
2024/01/02 00:06:29;;;;;;;13.13;2.50;;;;;;;8.46;95.18;99773.94;3601983;39;20051;-64
2024/01/02 00:08:54;;;;;;;10.18;2.97;;;;;;;8.47;95.50;99770.31;3612173;39;20447;-65
2024/01/02 00:11:20;;;;;;;9.23;2.17;;;;;;;8.47;95.42;99770.31;3601347;39;20051;-65
2024/01/02 00:13:46;;;;;;;12.10;2.28;;;;;;;8.48;96.31;99761.31;3609289;39;20242;-65
2024/01/02 00:16:12;;;;;;;6.88;1.90;;;;;;;8.43;95.75;99742.00;3611294;39;20299;-66
2024/01/02 00:18:37;;;;;;;6.65;2.15;;;;;;;8.51;95.48;99733.47;3613584;39;20182;-66
2024/01/02 00:21:04;;;;;;;11.18;2.17;;;;;;;8.46;95.92;99730.22;3609779;39;20059;-66
2024/01/02 00:23:29;;;;;;;10.20;1.95;;;;;;;8.46;97.05;99706.97;3603051;39;20059;-66
2024/01/02 00:25:56;;;;;;;3.85;1.50;;;;;;;8.48;97.22;99699.72;3612175;39;20142;-66
2024/01/02 00:28:22;;;;;;;6.57;2.03;;;;;;;8.48;96.75;99690.81;3612808;39;20276;-67
2024/01/02 00:30:47;;;;;;;8.65;2.20;;;;;;;8.47;97.20;99683.72;3610128;39;20053;-66
2024/01/02 00:33:13;;;;;;;8.38;1.77;;;;;;;8.48;97.37;99675.59;3612803;39;20058;-66
2024/01/02 00:35:39;;;;;;;6.55;1.60;;;;;;;8.48;97.24;99653.31;3612240;39;20043;-66
2024/01/02 00:38:05;;;;;;;6.35;1.38;;;;;;;8.49;98.16;99629.09;3611823;39;20046;-65
2024/01/02 00:40:30;;;;;;;5.70;1.50;;;;;;;8.41;98.38;99604.72;3612762;39;20088;-65
2024/01/02 00:42:56;;;;;;;4.68;1.33;;;;;;;8.52;98.36;99607.44;3611915;39;20051;-65
2024/01/02 00:45:22;;;;;;;5.45;1.70;;;;;;;8.50;98.31;99598.69;3612260;39;20329;-65
2024/01/02 00:47:48;;;;;;;3.47;1.35;;;;;;;8.52;97.32;99580.66;3610718;39;20054;-65
2024/01/02 00:50:14;;;;;;;8.18;1.40;;;;;;;8.52;97.78;99575.31;3612278;39;20051;-65
2024/01/02 00:52:39;;;;;;;2.75;1.00;;;;;;;8.56;97.08;99567.91;3613970;39;20127;-64
2024/01/02 00:55:06;;;;;;;7.45;1.77;;;;;;;8.53;98.12;99555.63;3611898;39;20310;-65
2024/01/02 00:57:32;;;;;;;3.95;1.35;;;;;;;8.54;97.78;99541.25;3610673;39;20050;-65
2024/01/02 00:59:59;;;;;;;5.70;1.38;;;;;;;8.40;98.49;99511.94;3611894;39;20047;-65
2024/01/02 01:02:25;;;;;;;4.82;1.08;;;;;;;8.47;97.81;99520.38;3613728;39;20361;-65
2024/01/02 01:04:51;;;;;;;3.28;1.20;;;;;;;8.54;98.23;99517.16;3611310;39;20050;-66
2024/01/02 01:07:17;;;;;;;5.30;1.15;;;;;;;8.53;98.43;99518.13;3611500;39;20128;-66
2024/01/02 01:09:43;;;;;;;5.47;1.23;;;;;;;8.55;98.63;99499.25;3612189;39;20055;-66
2024/01/02 01:12:09;;;;;;;3.35;1.20;;;;;;;8.56;98.25;99495.59;3612053;39;21171;-66
2024/01/02 01:14:35;;;;;;;4.38;1.50;;;;;;;8.05;97.92;99392.25;3612665;39;20047;-66
2024/01/02 01:17:01;;;;;;;6.22;1.40;;;;;;;8.54;98.42;99471.59;3611389;39;20055;-66
2024/01/02 01:19:27;;;;;;;2.05;0.75;;;;;;;8.62;98.17;99470.16;3610497;39;20059;-66
2024/01/02 01:21:52;;;;;;;1.50;0.70;;;;;;;8.60;98.08;99468.47;3611426;39;20055;-66
2024/01/02 01:24:18;;;;;;;3.28;0.93;;;;;;;8.59;98.12;99464.09;3612830;39;20055;-65
2024/01/02 01:26:45;;;;;;;3.25;0.75;;;;;;;8.62;97.02;99457.63;3611985;39;20272;-64
2024/01/02 01:29:12;;;;;;;3.22;0.82;;;;;;;8.52;97.67;99430.69;3609978;39;20085;-66
2024/01/02 01:31:38;;;;;;;2.72;0.80;;;;;;;8.56;98.73;99437.53;3612829;39;20307;-65
2024/01/02 01:34:04;;;;;;;0.88;0.60;;;;;;;8.55;98.58;99411.72;3612695;39;20368;-65
2024/01/02 01:36:29;;;;;;;4.63;1.10;;;;;;;8.59;98.12;99398.94;3613122;39;20054;-65
2024/01/02 01:38:55;;;;;;;3.58;0.63;;;;;;;8.62;97.53;99387.97;3610265;39;20059;-65
2024/01/02 01:41:21;;;;;;;2.67;0.93;;;;;;;8.62;98.50;99381.78;3612907;39;20050;-65
2024/01/02 01:43:47;;;;;;;2.67;0.60;;;;;;;8.63;97.98;99380.78;3613636;39;20055;-65
2024/01/02 01:46:15;;;;;;;2.78;0.80;;;;;;;8.64;98.62;99369.13;3613651;39;20095;-65
2024/01/02 01:48:43;;;;;;;1.95;0.50;;;;;;;8.69;97.61;99369.63;3610641;39;20054;-64
2024/01/02 01:51:09;;;;;;;3.38;0.47;;;;;;;8.67;97.63;99355.50;3612305;39;20371;-65
2024/01/02 01:53:36;;;;;;;1.65;0.47;;;;;;;8.37;97.72;99292.59;3612591;39;20047;-65
2024/01/02 01:56:03;;;;;;;2.53;0.65;;;;;;;8.54;97.53;99302.88;3610142;39;20075;-65
2024/01/02 01:58:31;;;;;;;1.30;0.35;;;;;;;8.63;97.49;99319.19;3602094;39;20066;-65
2024/01/02 02:00:57;;;;;;;1.67;0.52;;;;;;;8.68;97.80;99317.03;3611831;39;20058;-65
2024/01/02 02:03:27;;;;;;;0.47;0.30;;;;;;;8.70;98.39;99315.09;3612755;39;20074;-65
2024/01/02 02:05:53;;;;;;;1.40;0.60;;;;;;;8.68;98.77;99308.97;3610462;39;20124;-65
2024/01/02 02:08:19;;;;;;;0.73;0.50;;;;;;;8.72;98.53;99297.03;3612038;39;20051;-64
2024/01/02 02:10:44;;;;;;;0.98;0.40;;;;;;;8.72;98.53;99297.03;3612019;39;20051;-65
2024/01/02 02:13:11;;;;;;;1.23;0.43;;;;;;;8.75;97.32;99294.13;3609709;39;20050;-65
2024/01/02 02:15:40;;;;;;;0.70;0.25;;;;;;;8.72;98.41;99275.63;3612853;39;20050;-65
2024/01/02 02:18:06;;;;;;;1.55;0.43;;;;;;;8.73;98.06;99272.84;3611898;39;20066;-65
2024/01/02 02:20:32;;;;;;;1.92;0.28;;;;;;;8.73;98.67;99262.13;3611418;39;20054;-65
2024/01/02 02:22:57;;;;;;;1.98;0.20;;;;;;;8.74;99.06;99246.88;3610979;39;20063;-65
2024/01/02 02:25:23;;;;;;;0.80;0.45;;;;;;;8.78;99.09;99242.97;3610372;39;20331;-64
2024/01/02 02:27:49;;;;;;;0.30;0.30;;;;;;;8.79;99.03;99229.47;3613434;39;20054;-65
2024/01/02 02:30:15;;;;;;;2.45;0.40;;;;;;;8.80;98.16;99224.97;3611891;39;20058;-65
2024/01/02 02:32:41;;;;;;;0.40;0.30;;;;;;;8.78;98.39;99210.81;3614462;39;20063;-65
2024/01/02 02:35:08;;;;;;;0.10;0.10;;;;;;;8.88;97.97;99217.19;3613406;39;20105;-64
2024/01/02 02:37:34;;;;;;;1.38;0.20;;;;;;;8.87;98.71;99207.41;3614377;39;20050;-65
2024/01/02 02:39:59;;;;;;;1.45;0.13;;;;;;;8.76;98.96;99180.66;3613031;39;20063;-65
2024/01/02 02:42:25;;;;;;;1.00;0.40;;;;;;;8.77;99.50;99163.59;3612342;39;20043;-65
2024/01/02 02:44:50;;;;;;;0.38;0.32;;;;;;;8.86;98.93;99162.84;3614172;39;20059;-65
2024/01/02 02:47:16;;;;;;;1.58;0.30;;;;;;;8.86;99.58;99170.03;3611946;39;20067;-65
2024/01/02 02:49:42;;;;;;;1.10;0.30;;;;;;;8.81;99.77;99154.31;3613555;39;20050;-65
2024/01/02 02:52:08;;;;;;;1.05;0.68;;;;;;;8.85;99.95;99163.84;3612563;39;20065;-65
2024/01/02 02:54:34;;;;;;;1.17;0.10;;;;;;;8.74;100.00;99129.00;3615159;39;20049;-65
2024/01/02 02:57:00;;;;;;;0.13;0.10;;;;;;;8.53;99.63;99084.25;3613150;39;20051;-66
2024/01/02 02:59:26;;;;;;;0.52;0.30;;;;;;;8.75;99.94;99101.25;3614395;39;20300;-65
2024/01/02 03:01:52;;;;;;;1.17;0.20;;;;;;;8.88;100.00;99101.06;3613190;39;20108;-65
2024/01/02 03:04:17;;;;;;;0.75;0.30;;;;;;;8.59;100.00;99056.09;3613303;39;20058;-65
2024/01/02 03:06:43;;;;;;;2.15;0.40;;;;;;;8.90;100.00;99101.81;3610526;39;20062;-67
2024/01/02 03:09:10;;;;;;;0.50;0.40;;;;;;;8.88;100.00;99079.66;3613439;39;20371;-67
2024/01/02 03:11:35;;;;;;;1.73;0.30;;;;;;;8.89;100.00;99063.44;3614074;39;20051;-67
2024/01/02 03:14:01;;;;;;;0.55;0.20;;;;;;;8.90;100.00;99053.59;3613705;39;20065;-67
2024/01/02 03:16:27;;;;;;;0.30;0.30;;;;;;;8.92;100.00;99052.47;3611582;39;20051;-67
2024/01/02 03:18:52;;;;;;;0.20;0.20;;;;;;;8.89;100.00;99047.38;3613275;39;20047;-66
2024/01/02 03:21:18;;;;;;;0.20;0.20;;;;;;;8.96;100.00;99035.16;3611165;39;20380;-66
2024/01/02 03:23:43;;;;;;;0.20;0.20;;;;;;;8.98;100.00;99029.69;3613932;39;20135;-66
2024/01/02 03:26:14;;;;;;;1.23;0.43;;;;;;;8.99;100.00;99024.19;3613304;39;20077;-66
2024/01/02 03:28:39;;;;;;;1.27;0.20;;;;;;;9.02;100.00;99018.56;3614352;39;20052;-66
2024/01/02 03:31:06;;;;;;;0.40;0.13;;;;;;;9.04;100.00;99019.28;3612320;39;20070;-66
2024/01/02 03:33:32;;;;;;;0.10;0.10;;;;;;;9.09;100.00;99015.38;3611165;39;20128;-66
2024/01/02 03:35:57;;;;;;;0.10;0.10;;;;;;;9.05;100.00;98999.53;3612263;39;20091;-66
2024/01/02 03:38:23;;;;;;;0.30;0.30;;;;;;;9.06;100.00;98995.88;3613396;39;20053;-66
2024/01/02 03:40:50;;;;;;;0.10;0.10;;;;;;;8.96;100.00;98968.16;3614756;39;20062;-66
2024/01/02 03:43:15;;;;;;;0.30;0.28;;;;;;;9.10;100.00;98991.09;3612581;39;20053;-66
2024/01/02 03:45:41;;;;;;;2.33;1.83;;;;;;;9.09;100.00;98980.53;3612782;39;20050;-65
2024/01/02 03:48:06;;;;;;;0.30;0.10;;;;;;;9.15;100.00;98977.31;3601436;39;20340;-65
2024/01/02 03:50:32;;;;;;;0.25;0.25;;;;;;;9.17;100.00;98986.09;3610161;39;20059;-65
2024/01/02 03:52:57;;;;;;;0.05;0.05;;;;;;;9.20;100.00;98985.84;3608670;39;20329;-65
2024/01/02 03:55:23;;;;;;;0.00;0.00;;;;;;;9.22;100.00;98978.50;3608831;39;20055;-65
2024/01/02 03:57:49;;;;;;;1.13;0.82;;;;;;;9.24;100.00;98982.75;3608253;39;20430;-65
2024/01/02 04:00:14;;;;;;;1.00;0.20;;;;;;;9.29;100.00;98974.28;3607939;39;20051;-66
2024/01/02 04:02:40;;;;;;;0.10;0.10;;;;;;;9.31;100.00;98958.94;3608427;39;20054;-65
2024/01/02 04:05:07;;;;;;;0.10;0.10;;;;;;;9.40;100.00;98959.97;3608856;39;20395;-65
2024/01/02 04:07:33;;;;;;;0.30;0.10;;;;;;;9.42;100.00;98953.50;3611501;39;20087;-65
2024/01/02 04:09:58;;;;;;;0.55;0.20;;;;;;;9.41;100.00;98950.94;3611210;39;20059;-65
2024/01/02 04:12:24;;;;;;;1.05;0.15;;;;;;;9.45;100.00;98950.56;3609268;39;20055;-66
2024/01/02 04:14:50;;;;;;;0.20;0.20;;;;;;;9.47;100.00;98947.72;3609822;39;20055;-66
2024/01/02 04:17:15;;;;;;;0.98;0.10;;;;;;;9.54;100.00;98936.31;3607614;39;20415;-66
2024/01/02 04:19:41;;;;;;;0.30;0.20;;;;;;;9.51;100.00;98931.25;3609296;39;20064;-66
2024/01/02 04:22:06;;;;;;;0.17;0.17;;;;;;;9.61;100.00;98933.09;3611713;39;20058;-66
2024/01/02 04:24:32;;;;;;;0.20;0.20;;;;;;;9.65;100.00;98926.50;3609177;39;20093;-66
2024/01/02 04:26:58;;;;;;;0.28;0.28;;;;;;;9.69;100.00;98930.59;3610152;39;20046;-66
2024/01/02 04:29:24;;;;;;;0.20;0.20;;;;;;;9.70;100.00;98933.13;3609299;39;20055;-65
2024/01/02 04:31:50;;;;;;;0.17;0.17;;;;;;;9.74;100.00;98923.00;3609491;39;20068;-66
2024/01/02 04:34:15;;;;;;;0.13;0.13;;;;;;;9.78;100.00;98927.09;3608761;39;20067;-65
2024/01/02 04:36:43;;;;;;;0.10;0.10;;;;;;;9.78;100.00;98916.34;3607800;39;20066;-66
2024/01/02 04:39:10;;;;;;;0.20;0.20;;;;;;;9.86;100.00;98919.19;3608674;39;20357;-65
2024/01/02 04:41:35;;;;;;;0.20;0.20;;;;;;;9.90;100.00;98928.69;3609008;39;20091;-65
2024/01/02 04:44:01;;;;;;;1.25;0.20;;;;;;;9.96;100.00;98922.78;3608123;39;20295;-65
2024/01/02 04:46:30;;;;;;;0.13;0.10;;;;;;;9.97;100.00;98924.44;3609389;39;20050;-65
2024/01/02 04:48:56;;;;;;;0.17;0.17;;;;;;;9.96;100.00;98925.44;3608594;39;20046;-66
2024/01/02 04:51:21;;;;;;;0.10;0.10;;;;;;;10.03;100.00;98914.16;3608842;39;20043;-66
2024/01/02 04:53:47;;;;;;;0.32;0.20;;;;;;;9.87;100.00;98877.13;3609374;39;20042;-65
2024/01/02 04:56:13;;;;;;;0.28;0.20;;;;;;;10.08;100.00;98906.53;3607014;39;20105;-66
2024/01/02 04:58:38;;;;;;;0.10;0.10;;;;;;;10.12;100.00;98900.75;3608123;39;20299;-66
2024/01/02 05:01:04;;;;;;;1.95;0.10;;;;;;;10.22;100.00;98922.25;3609848;39;20046;-65
2024/01/02 05:03:30;;;;;;;0.20;0.20;;;;;;;10.26;100.00;98931.75;3609484;39;20051;-66
2024/01/02 05:05:55;;;;;;;0.30;0.17;;;;;;;10.26;100.00;98915.63;3609918;39;20065;-65
2024/01/02 05:08:21;;;;;;;0.05;0.05;;;;;;;10.40;100.00;98922.41;3605760;39;20071;-66
2024/01/02 05:10:47;;;;;;;0.13;0.13;;;;;;;10.45;100.00;98921.00;3608643;39;20350;-66
2024/01/02 05:13:12;;;;;;;0.47;0.10;;;;;;;10.54;100.00;98929.22;3607790;39;20070;-65
2024/01/02 05:15:38;;;;;;;0.20;0.20;;;;;;;10.55;100.00;98933.59;3607272;39;20063;-65
2024/01/02 05:18:04;;;;;;;0.15;0.15;;;;;;;10.60;100.00;98934.03;3608227;39;20046;-64
2024/01/02 05:20:29;;;;;;;0.10;0.10;;;;;;;10.66;100.00;98944.22;3605653;39;20055;-64
2024/01/02 05:22:55;;;;;;;0.73;0.30;;;;;;;10.69;100.00;98939.41;3608230;39;20158;-64
2024/01/02 05:25:21;;;;;;;0.43;0.20;;;;;;;10.75;100.00;98943.38;3605629;39;20074;-64
2024/01/02 05:27:46;;;;;;;0.52;0.30;;;;;;;10.82;100.00;98946.34;3607770;39;20410;-63
2024/01/02 05:30:13;;;;;;;0.30;0.30;;;;;;;10.85;100.00;98933.44;3608759;39;20059;-64
2024/01/02 05:32:38;;;;;;;0.47;0.30;;;;;;;10.92;100.00;98934.56;3607143;39;20054;-64
2024/01/02 05:35:05;;;;;;;0.32;0.32;;;;;;;10.93;100.00;98930.03;3606599;39;20059;-64
2024/01/02 05:37:31;;;;;;;0.20;0.20;;;;;;;11.06;100.00;98924.34;3605864;39;20074;-63
2024/01/02 05:39:56;;;;;;;0.20;0.20;;;;;;;11.08;100.00;98923.22;3608637;39;20563;-64
2024/01/02 05:42:22;;;;;;;0.20;0.20;;;;;;;11.10;100.00;98928.44;3608834;39;20058;-64
2024/01/02 05:44:47;;;;;;;0.10;0.10;;;;;;;11.19;100.00;98915.97;3606558;39;20077;-64
2024/01/02 05:47:13;;;;;;;0.55;0.30;;;;;;;11.23;100.00;98931.69;3606319;39;20054;-64
2024/01/02 05:49:38;;;;;;;0.10;0.10;;;;;;;11.25;100.00;98935.06;3606516;39;20051;-64
2024/01/02 05:52:04;;;;;;;0.20;0.20;;;;;;;11.10;100.00;98920.38;3606489;39;20058;-64
2024/01/02 05:54:30;;;;;;;0.10;0.10;;;;;;;11.11;100.00;98916.72;3606146;39;20059;-63
2024/01/02 05:56:56;;;;;;;0.20;0.20;;;;;;;11.33;100.00;98954.00;3607442;39;20062;-63
2024/01/02 05:59:21;;;;;;;0.20;0.20;;;;;;;11.35;100.00;98956.53;3606304;39;20139;-63
2024/01/02 06:01:47;;;;;;;0.38;0.20;;;;;;;11.39;100.00;98958.81;3608043;39;20289;-63
2024/01/02 06:04:13;;;;;;;0.17;0.10;;;;;;;11.34;100.00;98949.47;3608558;39;20494;-64
2024/01/02 06:06:38;;;;;;;0.15;0.10;;;;;;;11.43;100.00;98953.16;3607823;39;20051;-63
2024/01/02 06:09:05;;;;;;;0.10;0.10;;;;;;;11.47;100.00;98970.69;3608776;39;20371;-64
2024/01/02 06:11:30;;;;;;;0.10;0.10;;;;;;;11.49;100.00;98969.53;3610744;39;20062;-64
2024/01/02 06:13:56;;;;;;;0.10;0.10;;;;;;;11.52;100.00;98974.63;3608889;39;20047;-64
2024/01/02 06:16:22;;;;;;;0.10;0.10;;;;;;;11.23;100.00;98930.84;3607682;39;20127;-64
2024/01/02 06:18:47;;;;;;;0.10;0.10;;;;;;;11.51;100.00;98981.03;3607797;39;20405;-64
2024/01/02 06:21:13;;;;;;;1.77;0.20;;;;;;;11.52;100.00;98990.78;3607742;39;20062;-64
2024/01/02 06:23:38;;;;;;;0.20;0.20;;;;;;;11.55;100.00;98995.88;3607587;39;20117;-64
2024/01/02 06:26:04;;;;;;;0.47;0.25;;;;;;;11.55;100.00;98989.66;3607402;39;20057;-64
2024/01/02 06:28:30;;;;;;;0.40;0.40;;;;;;;11.49;100.00;98982.16;3608307;39;20051;-64
2024/01/02 06:30:55;;;;;;;0.57;0.57;;;;;;;11.38;100.00;98967.88;3609311;39;20057;-64
2024/01/02 06:33:22;;;;;;;0.50;0.50;;;;;;;11.64;100.00;99018.38;3609672;39;20159;-64
2024/01/02 06:35:47;;;;;;;1.00;0.75;;;;;;;11.65;100.00;99006.59;3611078;39;20358;-64
2024/01/02 06:38:13;;;;;;;0.90;0.90;;;;;;;11.64;100.00;99010.31;3610454;39;20058;-64
2024/01/02 06:40:39;;;;;;;1.73;1.45;;;;;;;11.67;100.00;99014.53;3609444;39;20395;-63
2024/01/02 06:43:04;;;;;;;2.20;2.00;;;;;;;11.71;100.00;99006.03;3609251;39;20038;-63
2024/01/02 06:45:31;;;;;;;3.10;2.13;;;;;;;11.73;100.00;99000.47;3608567;39;20061;-63
2024/01/02 06:47:58;;;;;;;2.13;1.90;;;;;;;11.75;100.00;99007.41;3607489;39;20081;-64
2024/01/02 06:50:23;;;;;;;2.08;1.95;;;;;;;11.74;100.00;99002.19;3607354;39;20055;-64
2024/01/02 06:52:49;;;;;;;2.75;2.55;;;;;;;11.78;100.00;99012.50;3606953;39;20056;-63
2024/01/02 06:55:15;;;;;;;2.47;2.28;;;;;;;11.78;100.00;99007.13;3606725;39;20059;-63
2024/01/02 06:57:40;;;;;;;3.20;2.88;;;;;;;11.80;100.00;99010.53;3607231;39;20051;-63
2024/01/02 07:00:07;;;;;;;2.42;2.15;;;;;;;11.82;100.00;99005.81;3607987;39;20046;-64
2024/01/02 07:02:33;;;;;;;3.30;2.97;;;;;;;11.85;100.00;99023.56;3607293;39;20055;-64
2024/01/02 07:04:59;;;;;;;4.03;3.00;;;;;;;11.53;100.00;98965.56;3607750;39;20397;-64
2024/01/02 07:07:25;;;;;;;4.68;3.30;;;;;;;11.94;100.00;99035.31;3609177;39;20120;-64
2024/01/02 07:09:51;;;;;;;4.10;3.40;;;;;;;11.93;100.00;99044.38;3611297;39;20051;-64
2024/01/02 07:12:17;;;;;;;5.82;3.40;;;;;;;11.94;100.00;99038.84;3613768;39;20399;-61
2024/01/02 07:14:43;;;;;;;6.22;3.92;;;;;;;11.98;100.00;99044.78;3608656;39;20059;-61
2024/01/02 07:17:09;;;;;;;6.32;3.60;;;;;;;11.98;100.00;99032.16;3610535;39;20063;-61
2024/01/02 07:19:35;;;;;;;7.57;4.05;;;;;;;11.99;100.00;99030.34;3609281;39;20338;-64
2024/01/02 07:22:01;;;;;;;7.20;4.57;;;;;;;12.02;100.00;99035.38;3610163;39;20050;-64
2024/01/02 07:24:26;;;;;;;5.07;3.53;;;;;;;12.03;100.00;99037.09;3607985;39;20070;-64
2024/01/02 07:26:52;;;;;;;6.35;4.13;;;;;;;12.06;100.00;99047.59;3606556;39;20066;-64
2024/01/02 07:29:18;;;;;;;4.55;3.92;;;;;;;12.07;100.00;99057.34;3608982;39;20357;-64
2024/01/02 07:31:43;;;;;;;6.32;3.80;;;;;;;12.06;100.00;99064.59;3608873;39;20044;-64
2024/01/02 07:34:12;;;;;;;7.40;4.10;;;;;;;12.09;100.00;99068.84;3609564;39;20112;-64
2024/01/02 07:36:38;;;;;;;4.78;3.88;;;;;;;12.08;100.00;99056.34;3606380;39;20055;-64
2024/01/02 07:39:04;;;;;;;4.88;3.72;;;;;;;12.11;100.00;99057.91;3611928;39;20327;-63
2024/01/02 07:41:30;;;;;;;5.10;4.38;;;;;;;12.13;100.00;99074.78;3608454;39;20052;-63
2024/01/02 07:43:56;;;;;;;7.93;3.85;;;;;;;12.14;100.00;99088.06;3608243;39;20047;-63
2024/01/02 07:46:23;;;;;;;6.72;3.88;;;;;;;12.16;100.00;99080.72;3608186;39;20186;-64
2024/01/02 07:48:49;;;;;;;4.20;3.60;;;;;;;12.19;100.00;99087.66;3607105;39;20045;-63
2024/01/02 07:51:15;;;;;;;6.55;3.75;;;;;;;12.19;100.00;99083.09;3607984;39;20054;-63
2024/01/02 07:53:41;;;;;;;10.05;3.92;;;;;;;12.20;100.00;99089.34;3612967;39;20288;-64
2024/01/02 07:56:07;;;;;;;6.05;3.70;;;;;;;12.22;100.00;99085.50;3608682;39;20403;-61
2024/01/02 07:58:32;;;;;;;7.53;3.97;;;;;;;12.24;100.00;99088.91;3607838;39;20066;-63
2024/01/02 08:00:59;;;;;;;5.18;3.60;;;;;;;12.22;100.00;99080.13;3609115;39;20307;-62
2024/01/02 08:03:24;;;;;;;6.05;3.85;;;;;;;12.21;100.00;99078.44;3606319;39;20520;-62
2024/01/02 08:05:50;;;;;;;7.05;3.75;;;;;;;12.21;100.00;99099.97;3607798;39;20055;-63
2024/01/02 08:08:16;;;;;;;6.15;3.28;;;;;;;12.24;100.00;99099.69;3610475;39;20054;-62
2024/01/02 08:10:41;;;;;;;8.48;3.35;;;;;;;12.22;100.00;99096.28;3610081;39;20063;-64
2024/01/02 08:13:08;;;;;;;5.35;3.55;;;;;;;12.20;100.00;99082.09;3610510;39;20051;-63
2024/01/02 08:15:33;;;;;;;7.30;3.30;;;;;;;12.24;100.00;99088.91;3608752;39;20043;-64
2024/01/02 08:17:59;;;;;;;6.53;3.50;;;;;;;12.24;100.00;99097.00;3608974;39;20059;-63
2024/01/02 08:20:25;;;;;;;6.10;3.38;;;;;;;12.24;100.00;99099.69;3608038;39;20426;-63
2024/01/02 08:22:50;;;;;;;7.32;3.50;;;;;;;12.26;100.00;99097.69;3610660;39;20418;-64
2024/01/02 08:25:16;;;;;;;7.72;3.83;;;;;;;12.27;100.00;99096.69;3607096;39;20050;-63
2024/01/02 08:27:42;;;;;;;8.40;4.05;;;;;;;12.31;100.00;99102.63;3607489;39;20288;-64
2024/01/02 08:30:08;;;;;;;8.90;3.85;;;;;;;12.32;100.00;99113.25;3608999;39;20383;-63
2024/01/02 08:32:34;;;;;;;4.32;3.50;;;;;;;12.35;100.00;99116.66;3607602;39;20050;-63
2024/01/02 08:35:00;;;;;;;7.50;3.80;;;;;;;12.36;100.00;99113.78;3609545;39;20103;-63
2024/01/02 08:37:25;;;;;;;7.70;3.42;;;;;;;12.37;100.00;99109.25;3607447;39;20170;-63
2024/01/02 08:39:51;;;;;;;6.65;3.05;;;;;;;12.32;100.00;99097.09;3607036;39;20470;-63
2024/01/02 08:42:17;;;;;;;8.05;3.80;;;;;;;12.36;100.00;99103.03;3599271;39;20095;-63
2024/01/02 08:44:42;;;;;;;5.88;3.20;;;;;;;12.38;100.00;99102.88;3606748;39;20375;-63
2024/01/02 08:47:08;;;;;;;6.00;3.17;;;;;;;12.40;100.00;99098.19;3607529;39;20315;-62
2024/01/02 08:49:34;;;;;;;4.78;3.67;;;;;;;12.32;100.00;99080.06;3607823;39;20128;-62
2024/01/02 08:51:59;;;;;;;4.60;3.67;;;;;;;12.41;100.00;99095.34;3608735;39;20081;-64
2024/01/02 08:54:25;;;;;;;7.75;3.10;;;;;;;12.45;100.00;99090.50;3606364;39;20101;-63
2024/01/02 08:56:51;;;;;;;3.85;3.15;;;;;;;12.46;100.00;99086.81;3607522;39;20063;-63
2024/01/02 08:59:16;;;;;;;3.85;3.10;;;;;;;12.47;100.00;99085.81;3607784;39;20054;-62
2024/01/02 09:01:42;;;;;;;3.75;2.50;;;;;;;12.49;100.00;99086.50;3607633;39;20097;-63
2024/01/02 09:04:08;;;;;;;4.55;2.47;;;;;;;12.53;100.00;99090.63;3609116;39;20053;-63
2024/01/02 09:06:33;;;;;;;5.05;2.80;;;;;;;12.51;100.00;99082.66;3606135;39;20047;-63
2024/01/02 09:08:59;;;;;;;3.55;2.60;;;;;;;12.49;100.00;99081.97;3598052;39;20047;-63
2024/01/02 09:11:25;;;;;;;4.50;2.58;;;;;;;12.44;100.00;99075.34;3606446;39;20386;-62
2024/01/02 09:13:51;;;;;;;3.10;2.80;;;;;;;12.47;100.00;99072.34;3606052;39;20057;-63
2024/01/02 09:16:17;;;;;;;3.08;2.78;;;;;;;12.47;100.00;99069.66;3606924;39;20058;-63
2024/01/02 09:18:43;;;;;;;2.95;2.67;;;;;;;12.47;100.00;99072.34;3607473;39;20078;-63
2024/01/02 09:21:08;;;;;;;2.60;2.40;;;;;;;12.46;100.00;99062.53;3606707;39;20051;-62
2024/01/02 09:23:34;;;;;;;3.03;2.80;;;;;;;12.43;100.00;99057.47;3596128;39;20051;-63
2024/01/02 09:26:06;;;;;;;2.90;2.70;;;;;;;11.70;100.00;98939.69;3607967;39;20057;-63
2024/01/02 09:28:34;;;;;;;3.88;2.70;;;;;;;12.40;100.00;99044.28;3611605;39;20071;-63
2024/01/02 09:31:00;;;;;;;2.67;2.50;;;;;;;12.40;100.00;99044.28;3607603;39;20609;-62
2024/01/02 09:33:27;;;;;;;3.22;2.28;;;;;;;12.38;100.00;99041.75;3606701;39;20058;-63
2024/01/02 09:35:53;;;;;;;2.35;2.15;;;;;;;12.37;100.00;99045.47;3608969;39;20095;-63
2024/01/02 09:38:18;;;;;;;2.17;1.90;;;;;;;12.37;100.00;99036.50;3608288;39;20273;-63
2024/01/02 09:41:30;;;;;;;2.72;1.92;;;;;;;12.37;100.00;99036.50;3607491;39;20534;-65
2024/01/02 09:44:13;;;;;;;1.75;1.65;;;;;;;12.37;100.00;99039.19;3611894;39;20044;-65
2024/01/02 09:47:17;;;;;;;3.75;1.60;;;;;;;12.38;100.00;99046.31;3610768;39;20304;-64
2024/01/02 09:50:30;;;;;;;1.98;1.88;;;;;;;12.35;100.00;99044.75;3609631;39;20054;-63
2024/01/02 09:53:42;;;;;;;1.67;1.47;;;;;;;12.35;100.00;99036.66;3609319;39;20096;-65
2024/01/02 09:56:48;;;;;;;1.35;1.35;;;;;;;12.38;100.00;99043.59;3608356;39;20051;-64
2024/01/02 09:59:38;;;;;;;0.90;0.90;;;;;;;12.41;100.00;99035.22;3609609;39;20074;-64
2024/01/02 10:02:25;;;;;;;1.10;1.10;;;;;;;12.42;100.00;99036.91;3608923;39;20055;-64
2024/01/02 10:05:18;;;;;;;1.02;0.73;;;;;;;12.44;100.00;99045.69;3607553;39;20055;-64
2024/01/02 10:08:25;;;;;;;1.00;1.00;;;;;;;12.46;100.00;99038.28;3608055;39;20105;-62
2024/01/02 10:11:37;;;;;;;1.38;1.20;;;;;;;12.47;100.00;99034.63;3607851;39;20096;-62
2024/01/02 10:14:35;;;;;;;1.15;1.05;;;;;;;12.46;100.00;99032.91;3608069;39;20055;-62
2024/01/02 10:17:37;;;;;;;0.85;0.85;;;;;;;12.49;100.00;99027.22;3611576;39;20055;-61
2024/01/02 10:20:26;;;;;;;0.80;0.80;;;;;;;12.52;100.00;99016.13;3607625;39;20336;-62
2024/01/02 10:23:09;;;;;;;1.95;0.85;;;;;;;12.54;100.00;99024.94;3611072;39;20045;-62
2024/01/02 10:25:37;;;;;;;1.30;1.20;;;;;;;12.58;100.00;99020.91;3608712;39;20053;-62
2024/01/02 10:28:19;;;;;;;1.60;1.50;;;;;;;12.59;100.00;99013.66;3608575;39;20058;-62
2024/01/02 10:31:13;;;;;;;0.90;0.90;;;;;;;12.58;100.00;99015.53;3607701;39;20044;-62
2024/01/02 10:34:05;;;;;;;1.02;0.90;;;;;;;12.62;100.00;99010.66;3610234;39;20120;-62
2024/01/02 10:36:44;;;;;;;1.25;0.95;;;;;;;12.60;100.00;99010.84;3607674;39;20136;-62
2024/01/02 10:39:45;;;;;;;1.15;0.98;;;;;;;12.61;100.00;99009.84;3609621;39;20066;-61
2024/01/02 10:42:56;;;;;;;0.75;0.70;;;;;;;12.61;100.00;99000.91;3607056;39;20050;-65
2024/01/02 10:45:36;;;;;;;1.65;0.70;;;;;;;12.61;100.00;98999.06;3609692;39;20110;-62
2024/01/02 10:48:49;;;;;;;0.55;0.55;;;;;;;12.57;100.00;98989.59;3610071;39;20417;-62
2024/01/02 10:51:41;;;;;;;1.13;0.90;;;;;;;12.58;100.00;98993.13;3609422;39;20054;-62
2024/01/02 10:54:35;;;;;;;0.80;0.80;;;;;;;12.57;100.00;98997.66;3611165;39;20039;-63
2024/01/02 10:57:05;;;;;;;1.92;1.27;;;;;;;12.57;100.00;98986.88;3610719;39;20058;-63
2024/01/02 10:59:51;;;;;;;0.45;0.45;;;;;;;12.53;100.00;98988.19;3608765;39;20058;-63
2024/01/02 11:02:34;;;;;;;0.57;0.50;;;;;;;12.50;100.00;98988.50;3609624;39;20331;-63
2024/01/02 11:05:31;;;;;;;0.95;0.20;;;;;;;12.49;100.00;98978.69;3610142;39;20066;-63
2024/01/02 11:08:14;;;;;;;0.98;0.20;;;;;;;12.20;100.00;98931.25;3589260;39;20051;-63
2024/01/02 11:10:55;;;;;;;0.28;0.28;;;;;;;12.40;100.00;98972.41;3608756;39;20050;-63
2024/01/02 11:13:25;;;;;;;0.20;0.20;;;;;;;12.36;100.00;98968.28;3607657;39;20123;-63
2024/01/02 11:15:59;;;;;;;1.55;0.35;;;;;;;12.32;100.00;98962.38;3609021;39;20051;-63
2024/01/02 11:18:31;;;;;;;0.63;0.30;;;;;;;12.32;100.00;98961.53;3611951;39;20079;-63
2024/01/02 11:21:30;;;;;;;3.75;0.32;;;;;;;12.22;100.00;98945.44;3610692;39;20054;-63
2024/01/02 11:24:05;;;;;;;0.60;0.60;;;;;;;12.01;100.00;98907.97;3614803;39;20057;-63
2024/01/02 11:26:41;;;;;;;1.65;0.90;;;;;;;12.16;100.00;98935.25;3601886;39;20063;-63
2024/01/02 11:29:18;;;;;;;3.67;2.55;;;;;;;12.14;100.00;98933.72;3610076;39;20392;-63
2024/01/02 11:31:48;;;;;;;2.75;2.55;;;;;;;12.13;100.00;98937.41;3608562;39;20049;-64
2024/01/02 11:34:59;;;;;;;1.02;0.50;;;;;;;12.08;100.00;98922.56;3607027;39;20047;-63
2024/01/02 11:37:31;;;;;;;0.38;0.38;;;;;;;12.05;100.00;98912.09;3607636;39;20094;-64
2024/01/02 11:40:22;;;;;;;0.45;0.45;;;;;;;12.02;100.00;98916.91;3609351;39;20058;-63
2024/01/02 11:43:26;;;;;;;0.32;0.32;;;;;;;12.01;100.00;98907.13;3608673;39;20074;-64