Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:53;;;;;;;4.93;2.80;;;;;;;18.72;88.14;99007.47;4999823;28;20233;-89
2021/09/17 00:04:22;;;;;;;3.80;2.60;;;;;;;18.60;88.64;98990.78;5014748;28;20257;-87
2021/09/17 00:06:55;;;;;;;4.40;2.90;;;;;;;18.53;88.76;98979.44;4999680;28;20231;-89
2021/09/17 00:09:30;;;;;;;4.27;3.20;;;;;;;18.60;88.79;98987.25;5014921;28;20307;-87
2021/09/17 00:12:01;;;;;;;3.63;3.23;;;;;;;18.64;89.00;98993.72;5000255;28;20230;-89
2021/09/17 00:14:32;;;;;;;3.63;2.50;;;;;;;18.55;88.77;98979.97;5015744;28;20232;-86
2021/09/17 00:17:03;;;;;;;3.20;2.90;;;;;;;18.53;89.43;98979.44;4999381;28;20335;-91
2021/09/17 00:19:39;;;;;;;3.43;3.00;;;;;;;18.56;89.31;98984.31;4998904;28;20225;-87
2021/09/17 00:22:11;;;;;;;4.50;2.73;;;;;;;18.56;89.42;98988.91;4998768;28;20676;-92
2021/09/17 00:24:44;;;;;;;6.67;2.97;;;;;;;18.54;89.79;98978.34;4983401;28;20235;-90
2021/09/17 00:27:16;;;;;;;3.30;2.80;;;;;;;18.57;89.41;98976.97;5014835;28;20643;-91
2021/09/17 00:29:46;;;;;;;3.07;2.83;;;;;;;18.47;89.64;98965.13;5014616;28;20219;-84
2021/09/17 00:32:22;;;;;;;3.43;2.90;;;;;;;18.58;89.66;98973.97;5014347;28;20234;-89
2021/09/17 00:34:56;;;;;;;3.13;2.67;;;;;;;18.56;89.88;98973.47;5014513;28;20223;-89
2021/09/17 00:37:26;;;;;;;3.03;2.73;;;;;;;18.54;89.83;98956.66;5014540;28;20228;-88
2021/09/17 00:39:57;;;;;;;4.30;2.97;;;;;;;18.54;89.98;98958.53;4998840;28;20227;-84
2021/09/17 00:42:27;;;;;;;3.27;2.60;;;;;;;18.55;89.91;98958.28;4998013;28;20247;-92
2021/09/17 00:44:59;;;;;;;4.30;3.40;;;;;;;18.48;90.06;98952.34;4998702;28;20257;-92
2021/09/17 00:47:28;;;;;;;3.40;3.00;;;;;;;18.54;89.71;98956.66;5014326;28;20256;-90
2021/09/17 00:50:04;;;;;;;4.00;3.00;;;;;;;18.53;90.13;98959.59;5013781;28;20233;-84
2021/09/17 00:52:43;;;;;;;3.50;3.13;;;;;;;18.60;90.45;98977.22;4999390;28;20238;-89
2021/09/17 00:55:16;;;;;;;4.27;3.27;;;;;;;18.53;90.17;98954.19;5015311;28;20234;-86
2021/09/17 00:57:49;;;;;;;3.83;3.47;;;;;;;18.52;90.23;98960.72;5014311;28;20668;-91
2021/09/17 01:00:20;;;;;;;5.20;3.43;;;;;;;18.51;89.88;98959.91;5014119;28;20239;-87
2021/09/17 01:02:58;;;;;;;3.47;3.17;;;;;;;18.56;90.38;98962.59;5014501;28;20706;-91
2021/09/17 01:05:30;;;;;;;3.67;3.37;;;;;;;18.54;90.29;98958.53;5014262;28;20231;-96
2021/09/17 01:08:12;;;;;;;3.70;3.30;;;;;;;18.48;90.67;98942.28;4999281;28;20227;-90
2021/09/17 01:10:43;;;;;;;3.73;3.40;;;;;;;18.60;90.61;98950.09;4998462;28;20698;-88
2021/09/17 01:13:17;;;;;;;4.00;3.60;;;;;;;18.62;90.56;98947.88;5007556;28;20235;-84
2021/09/17 01:15:47;;;;;;;3.90;3.50;;;;;;;18.63;90.45;98946.78;5014380;28;20647;-87
2021/09/17 01:18:16;;;;;;;3.80;3.50;;;;;;;18.62;90.54;98944.34;5014090;28;20297;-84
2021/09/17 01:20:44;;;;;;;4.73;3.50;;;;;;;18.66;90.70;98948.13;5013639;28;20686;-80
2021/09/17 01:23:19;;;;;;;3.80;3.40;;;;;;;18.62;91.00;98941.63;5014108;28;20228;-88
2021/09/17 01:25:53;;;;;;;4.60;3.43;;;;;;;18.64;90.93;98940.25;4998231;28;20234;-91
2021/09/17 01:28:32;;;;;;;4.53;3.50;;;;;;;18.68;91.05;98940.50;5013894;28;20304;-87
2021/09/17 01:31:06;;;;;;;3.70;3.40;;;;;;;18.64;91.24;98937.56;4998260;28;20272;-87
2021/09/17 01:33:42;;;;;;;4.50;3.50;;;;;;;18.65;91.28;98931.03;5015302;28;20226;-87
2021/09/17 01:36:19;;;;;;;4.27;3.50;;;;;;;18.66;91.17;98932.66;4998264;28;20891;-89
2021/09/17 01:38:56;;;;;;;3.30;3.10;;;;;;;18.69;90.91;98931.25;4998612;28;20639;-88
2021/09/17 01:41:29;;;;;;;4.70;3.70;;;;;;;18.70;91.05;98925.56;4998516;28;20234;-92
2021/09/17 01:44:01;;;;;;;3.90;3.50;;;;;;;18.72;90.81;98923.34;5013974;28;20223;-83
2021/09/17 01:46:43;;;;;;;4.63;3.30;;;;;;;18.72;90.90;98922.53;5013741;28;20235;-92
2021/09/17 01:49:15;;;;;;;3.50;3.30;;;;;;;18.79;91.01;98931.97;5013866;28;20234;-92
2021/09/17 01:51:47;;;;;;;3.33;3.03;;;;;;;18.80;91.04;98916.47;5013855;28;20276;-88
2021/09/17 01:54:22;;;;;;;4.33;3.47;;;;;;;18.80;90.65;98925.41;5013558;28;20235;-87
2021/09/17 01:56:52;;;;;;;4.63;3.90;;;;;;;18.78;90.72;98927.63;5013846;28;20315;-83
2021/09/17 01:59:24;;;;;;;3.70;3.30;;;;;;;18.78;90.44;98930.34;4997751;28;20248;-83
2021/09/17 02:01:59;;;;;;;4.13;3.73;;;;;;;18.75;90.35;98921.97;5000906;28;20239;-83
2021/09/17 02:04:30;;;;;;;4.10;3.70;;;;;;;18.72;90.50;98914.38;5017490;28;20690;-91
2021/09/17 02:07:02;;;;;;;4.27;3.70;;;;;;;18.79;90.38;98931.16;5017434;28;20235;-82
2021/09/17 02:09:37;;;;;;;3.83;3.50;;;;;;;18.83;89.92;98933.00;5017336;28;20316;-91
2021/09/17 02:12:15;;;;;;;3.87;3.17;;;;;;;18.70;90.03;98946.44;5018465;28;20635;-92
2021/09/17 02:14:48;;;;;;;3.17;2.87;;;;;;;18.81;89.35;98950.63;5001686;28;20705;-87
2021/09/17 02:17:17;;;;;;;2.23;1.60;;;;;;;18.64;87.40;98951.13;5017206;28;20231;-91
2021/09/17 02:19:50;;;;;;;1.80;1.40;;;;;;;18.46;86.67;98949.13;5018882;28;20261;-87
2021/09/17 02:22:22;;;;;;;1.20;1.10;;;;;;;18.37;86.30;98959.78;5019664;28;20238;-83
2021/09/17 02:24:58;;;;;;;1.30;1.17;;;;;;;18.01;87.65;98956.56;5021645;28;20557;-87
2021/09/17 02:27:35;;;;;;;2.40;1.23;;;;;;;18.11;88.28;98958.38;5021759;28;20241;-91
2021/09/17 02:30:10;;;;;;;1.73;1.40;;;;;;;18.07;86.38;98968.19;5021113;28;20226;-88
2021/09/17 02:32:38;;;;;;;1.40;1.30;;;;;;;17.75;89.37;98965.19;5003067;28;20532;-94
2021/09/17 02:35:14;;;;;;;1.57;1.47;;;;;;;17.66;89.10;98962.28;5035774;28;20226;-83
2021/09/17 02:37:52;;;;;;;1.50;1.40;;;;;;;17.69;89.08;98964.41;5019753;28;20242;-90
2021/09/17 02:40:24;;;;;;;1.50;1.40;;;;;;;17.58;88.71;98968.28;5019768;28;20226;-85
2021/09/17 02:43:01;;;;;;;1.60;1.50;;;;;;;17.53;88.89;98974.53;5004441;28;20258;-89
2021/09/17 02:45:33;;;;;;;2.43;1.90;;;;;;;17.62;87.74;98972.06;5003181;28;20400;-90
2021/09/17 02:48:13;;;;;;;1.80;1.70;;;;;;;17.59;86.92;98972.59;5020192;28;20234;-87
2021/09/17 02:50:43;;;;;;;1.77;1.67;;;;;;;17.48;86.63;98974.56;5018826;28;20226;-96
2021/09/17 02:53:14;;;;;;;1.43;1.33;;;;;;;17.48;87.37;98977.25;5018708;28;20250;-90
2021/09/17 02:55:46;;;;;;;2.17;1.73;;;;;;;17.56;86.49;98984.78;5018383;28;20265;-84
2021/09/17 02:58:24;;;;;;;1.93;1.83;;;;;;;17.32;86.59;98970.31;5018893;28;20237;-94
2021/09/17 03:00:58;;;;;;;2.23;2.03;;;;;;;17.34;86.16;98973.56;5017895;28;20235;-91
2021/09/17 03:03:29;;;;;;;3.07;2.37;;;;;;;17.25;86.22;98974.41;5018548;28;20231;-85
2021/09/17 03:06:03;;;;;;;2.23;2.10;;;;;;;17.29;86.41;98981.69;5016705;28;20242;-94
2021/09/17 03:08:33;;;;;;;2.13;2.00;;;;;;;17.45;84.75;98980.50;5018676;28;20246;-91
2021/09/17 03:11:09;;;;;;;4.17;2.40;;;;;;;17.37;84.32;98974.88;5017411;28;20245;-91
2021/09/17 03:13:42;;;;;;;3.20;2.13;;;;;;;17.28;84.74;98963.84;5000759;28;20234;-93
2021/09/17 03:16:25;;;;;;;3.10;2.80;;;;;;;17.23;83.85;98987.41;5016612;28;20314;-91
2021/09/17 03:18:56;;;;;;;3.10;2.80;;;;;;;17.06;82.76;98982.34;5016856;28;20333;-87
2021/09/17 03:21:29;;;;;;;2.90;2.70;;;;;;;17.02;82.80;98978.59;5001008;28;20231;-88
2021/09/17 03:24:00;;;;;;;3.30;2.90;;;;;;;16.85;83.02;98987.03;5016953;28;20654;-86
2021/09/17 03:26:31;;;;;;;3.30;3.00;;;;;;;16.83;82.66;98994.63;4985319;28;20230;-83
2021/09/17 03:29:03;;;;;;;3.27;2.93;;;;;;;16.76;81.67;98998.69;5016181;28;20254;-85
2021/09/17 03:31:36;;;;;;;3.57;3.17;;;;;;;16.65;81.67;98995.22;5016344;28;20600;-87
2021/09/17 03:34:10;;;;;;;4.03;3.40;;;;;;;16.67;81.49;99001.94;5016773;28;20234;-88
2021/09/17 03:36:44;;;;;;;3.07;2.77;;;;;;;16.63;81.84;98994.66;5000626;28;20233;-93
2021/09/17 03:39:20;;;;;;;3.20;3.00;;;;;;;16.60;80.14;98993.31;5017204;28;20241;-87
2021/09/17 03:41:52;;;;;;;3.40;3.10;;;;;;;16.62;80.04;99012.78;5000366;28;20284;-92
2021/09/17 03:44:26;;;;;;;3.40;3.10;;;;;;;16.58;79.76;99010.91;5017441;28;20231;-86
2021/09/17 03:47:01;;;;;;;3.83;2.93;;;;;;;16.61;79.67;99015.78;5016505;28;20237;-88
2021/09/17 03:49:37;;;;;;;3.00;2.77;;;;;;;16.54;79.22;99010.59;5017337;28;20312;-93
2021/09/17 03:52:08;;;;;;;3.20;3.00;;;;;;;16.61;79.10;99016.56;5016592;28;20314;-92
2021/09/17 03:54:42;;;;;;;3.30;3.10;;;;;;;16.41;79.98;99004.94;5015812;28;20225;-87
2021/09/17 03:57:16;;;;;;;4.10;3.70;;;;;;;16.36;80.58;99013.88;5016661;28;20234;-88
2021/09/17 03:59:47;;;;;;;3.23;3.00;;;;;;;16.33;80.70;99009.00;5016119;28;20227;-85
2021/09/17 04:02:23;;;;;;;3.80;3.50;;;;;;;16.30;80.63;99013.06;5032204;28;20231;-83
2021/09/17 04:04:57;;;;;;;3.87;3.57;;;;;;;16.23;80.86;99007.13;5017334;28;20506;-87
2021/09/17 04:07:41;;;;;;;3.90;3.60;;;;;;;16.21;80.65;99009.28;5016014;28;20694;-88
2021/09/17 04:10:18;;;;;;;4.27;3.87;;;;;;;16.26;81.17;99019.28;5018269;28;20253;-83
2021/09/17 04:13:05;;;;;;;4.43;3.43;;;;;;;16.21;81.39;99019.28;5015978;28;20233;-80
2021/09/17 04:15:42;;;;;;;6.33;4.20;;;;;;;16.07;82.50;99032.53;5017428;28;20232;-88
2021/09/17 04:18:16;;;;;;;5.13;3.90;;;;;;;16.02;82.73;99029.00;5017194;28;20239;-84
2021/09/17 04:20:50;;;;;;;4.17;3.87;;;;;;;15.99;82.81;99041.19;5016069;28;20351;-83
2021/09/17 04:23:32;;;;;;;4.43;4.03;;;;;;;15.96;82.64;99049.81;5014552;28;20228;-93
2021/09/17 04:26:06;;;;;;;5.30;4.80;;;;;;;15.81;83.36;99050.63;5016237;28;20236;-86
2021/09/17 04:28:41;;;;;;;4.53;4.10;;;;;;;16.00;82.63;99063.59;5016362;28;20225;-85
2021/09/17 04:31:23;;;;;;;4.50;4.20;;;;;;;15.78;83.51;99063.81;5015544;28;20224;-93
2021/09/17 04:34:02;;;;;;;4.80;4.30;;;;;;;15.76;82.13;99058.69;5017361;28;20256;-89
2021/09/17 04:36:43;;;;;;;4.73;4.20;;;;;;;16.00;81.87;99063.59;5019834;28;20256;-86
2021/09/17 04:39:39;;;;;;;4.63;4.23;;;;;;;15.92;81.77;99072.22;5026979;28;20237;-83
2021/09/17 04:42:28;;;;;;;4.30;3.90;;;;;;;15.87;81.11;99062.22;5021257;28;20233;-79
2021/09/17 04:45:28;;;;;;;4.13;3.83;;;;;;;16.00;80.85;99077.94;5025399;28;20228;-81
2021/09/17 04:48:40;;;;;;;4.30;4.00;;;;;;;15.97;80.30;99072.22;5026645;28;20239;-80
2021/09/17 04:51:48;;;;;;;4.53;4.10;;;;;;;16.03;79.78;99077.38;5042832;23;20251;-80
2021/09/17 04:54:48;;;;;;;5.23;4.73;;;;;;;16.01;79.97;99086.81;5087719;28;20282;-80
2021/09/17 04:57:26;;;;;;;5.20;4.80;;;;;;;16.06;79.77;99098.44;5087143;28;20301;-82
2021/09/17 05:00:20;;;;;;;5.80;5.27;;;;;;;15.97;80.12;99086.56;5084645;28;20223;-80
2021/09/17 05:03:11;;;;;;;5.67;5.13;;;;;;;15.97;80.97;99101.94;5078245;28;20544;-90
2021/09/17 05:05:46;;;;;;;6.30;5.73;;;;;;;15.98;81.44;99108.97;5074195;28;20262;-95
2021/09/17 05:08:20;;;;;;;6.67;5.50;;;;;;;15.93;81.82;99104.38;5058370;28;20242;-84
2021/09/17 05:10:54;;;;;;;6.40;5.90;;;;;;;15.95;81.47;99093.31;5074211;28;20251;-95
2021/09/17 05:13:30;;;;;;;6.23;5.63;;;;;;;16.12;81.25;99115.50;5075261;28;20270;-90
2021/09/17 05:16:10;;;;;;;5.97;5.47;;;;;;;16.15;80.75;99099.53;5074064;28;20227;-84
2021/09/17 05:18:38;;;;;;;6.10;5.47;;;;;;;16.18;80.70;99100.91;5075223;28;20285;-91
2021/09/17 05:21:12;;;;;;;5.73;5.20;;;;;;;16.29;80.40;99108.75;5074030;28;20588;-85
2021/09/17 05:23:43;;;;;;;6.43;5.67;;;;;;;16.29;80.89;99107.94;5073935;28;20280;-96
2021/09/17 05:26:17;;;;;;;6.20;5.70;;;;;;;16.30;80.88;99101.47;5075332;28;20281;-87
2021/09/17 05:28:47;;;;;;;5.80;5.40;;;;;;;16.31;80.99;99113.91;5075567;28;20243;-84
2021/09/17 05:31:20;;;;;;;6.10;5.60;;;;;;;16.35;81.20;99116.88;5075007;28;20675;-92
2021/09/17 05:33:52;;;;;;;6.63;5.97;;;;;;;16.34;81.33;99113.34;5058557;28;20578;-83
2021/09/17 05:36:25;;;;;;;6.43;5.83;;;;;;;16.36;81.05;99122.00;5059529;28;20323;-91
2021/09/17 05:38:58;;;;;;;5.77;5.27;;;;;;;16.42;80.57;99122.84;5079035;28;20231;-82
2021/09/17 05:41:31;;;;;;;6.27;5.87;;;;;;;16.52;80.02;99128.22;5078458;28;20254;-88
2021/09/17 05:44:02;;;;;;;7.13;5.93;;;;;;;16.51;80.51;99121.22;5062311;28;20236;-89
2021/09/17 05:46:34;;;;;;;6.20;5.70;;;;;;;16.56;80.11;99130.13;5063349;28;20221;-85
2021/09/17 05:49:08;;;;;;;6.27;5.77;;;;;;;16.64;80.10;99132.31;5079801;28;20242;-91
2021/09/17 05:51:40;;;;;;;6.87;6.33;;;;;;;16.80;79.88;99130.41;5063017;28;20595;-94
2021/09/17 05:54:11;;;;;;;6.93;6.33;;;;;;;16.77;80.17;99130.97;5079398;28;20231;-88
2021/09/17 05:56:38;;;;;;;7.07;6.43;;;;;;;16.75;80.29;99121.50;5079453;28;20257;-88
2021/09/17 05:59:06;;;;;;;7.60;7.00;;;;;;;16.79;80.06;99115.28;5081930;28;20220;-84
2021/09/17 06:01:37;;;;;;;7.73;7.03;;;;;;;16.87;80.39;99130.97;5082814;28;20539;-83
2021/09/17 06:04:10;;;;;;;8.23;7.60;;;;;;;16.86;79.46;99120.41;5083413;28;20234;-83
2021/09/17 06:06:46;;;;;;;8.10;7.23;;;;;;;16.95;78.60;99129.59;5083493;28;20288;-91
2021/09/17 06:09:18;;;;;;;9.30;8.40;;;;;;;17.01;78.30;99134.72;5083339;28;20228;-90
2021/09/17 06:11:49;;;;;;;9.47;7.93;;;;;;;17.14;77.62;99131.44;5082960;28;20231;-94
2021/09/17 06:14:18;;;;;;;9.27;8.37;;;;;;;17.18;76.38;99124.41;5084513;28;20295;-85
2021/09/17 06:16:51;;;;;;;8.93;8.13;;;;;;;17.47;75.56;99131.91;5067211;28;20188;-84
2021/09/17 06:19:33;;;;;;;10.07;9.20;;;;;;;17.55;75.22;99131.31;5085122;28;20237;-85
2021/09/17 06:22:11;;;;;;;9.73;8.83;;;;;;;17.60;75.51;99126.72;5084157;28;20231;-87
2021/09/17 06:24:52;;;;;;;10.07;9.33;;;;;;;17.83;74.25;99133.38;5067642;28;20254;-87
2021/09/17 06:27:29;;;;;;;10.47;9.67;;;;;;;17.88;74.11;99127.13;5083744;28;20191;-86
2021/09/17 06:30:02;;;;;;;10.63;9.73;;;;;;;17.94;73.42;99115.19;5082805;28;20242;-82
2021/09/17 06:32:38;;;;;;;11.00;10.00;;;;;;;17.90;73.07;99133.09;5084388;28;20251;-89
2021/09/17 06:35:08;;;;;;;10.70;9.80;;;;;;;17.82;73.87;99129.09;5082271;28;20228;-88
2021/09/17 06:37:52;;;;;;;11.20;10.20;;;;;;;17.89;72.86;99137.69;5081724;28;20235;-95
2021/09/17 06:40:24;;;;;;;10.93;10.03;;;;;;;17.86;73.22;99140.97;5081400;28;20225;-86
2021/09/17 06:42:54;;;;;;;11.10;10.07;;;;;;;17.99;72.75;99132.22;5080036;28;20228;-89
2021/09/17 06:45:29;;;;;;;10.70;9.73;;;;;;;17.98;71.00;99132.50;5078048;28;20253;-90
2021/09/17 06:48:08;;;;;;;9.73;8.83;;;;;;;17.74;70.40;99137.78;5077599;28;20232;-86
2021/09/17 06:50:44;;;;;;;8.50;7.70;;;;;;;17.91;70.21;99142.84;5077786;28;20637;-90
2021/09/17 06:53:15;;;;;;;9.03;8.33;;;;;;;17.85;70.14;99128.50;5077201;28;20278;-90
2021/09/17 06:55:49;;;;;;;8.77;7.97;;;;;;;18.03;70.03;99143.31;5058143;28;20225;-91
2021/09/17 06:58:19;;;;;;;9.03;8.33;;;;;;;18.23;69.71;99136.97;5074511;28;20223;-94
2021/09/17 07:00:49;;;;;;;10.53;9.53;;;;;;;18.38;69.75;99134.16;5060879;28;20235;-95
2021/09/17 07:03:19;;;;;;;9.63;8.87;;;;;;;18.71;68.85;99133.38;5074701;28;20518;-93
2021/09/17 07:05:46;;;;;;;10.10;9.20;;;;;;;18.88;68.07;99143.81;5060395;28;20237;-96
2021/09/17 07:08:18;;;;;;;10.13;9.33;;;;;;;18.94;68.13;99126.41;5063729;28;20228;-82
2021/09/17 07:10:53;;;;;;;9.30;8.40;;;;;;;18.90;67.26;99139.72;5077893;28;20224;-81
2021/09/17 07:13:29;;;;;;;9.43;8.73;;;;;;;18.83;67.92;99135.72;5076814;28;20234;-96
2021/09/17 07:16:10;;;;;;;9.07;8.37;;;;;;;19.06;67.37;99136.84;5060433;28;20640;-96
2021/09/17 07:18:50;;;;;;;9.03;8.30;;;;;;;19.31;65.14;99148.28;5061511;28;20224;-91
2021/09/17 07:21:23;;;;;;;8.03;7.43;;;;;;;19.52;64.79;99145.34;5078768;28;20229;-92
2021/09/17 07:23:59;;;;;;;8.13;7.40;;;;;;;19.60;64.45;99133.84;5077364;28;20224;-91
2021/09/17 07:26:31;;;;;;;7.80;7.00;;;;;;;19.61;64.06;99122.69;5043709;28;20267;-94
2021/09/17 07:29:02;;;;;;;7.30;6.80;;;;;;;19.87;63.05;99127.81;5075509;28;20540;-89
2021/09/17 07:31:35;;;;;;;7.50;6.87;;;;;;;19.82;62.97;99136.03;5075725;28;20311;-87
2021/09/17 07:34:06;;;;;;;7.03;6.53;;;;;;;19.93;62.98;99130.16;5075821;28;20229;-90
2021/09/17 07:36:38;;;;;;;6.17;5.70;;;;;;;19.60;62.90;99134.66;5075239;28;20245;-95
2021/09/17 07:39:09;;;;;;;7.10;6.40;;;;;;;19.88;62.08;99132.13;5042458;28;20233;-91
2021/09/17 07:41:42;;;;;;;7.10;6.50;;;;;;;19.83;61.74;99141.16;5059412;28;20240;-88
2021/09/17 07:44:09;;;;;;;6.30;5.80;;;;;;;19.48;61.66;99128.00;5057949;28;20229;-88
2021/09/17 07:46:43;;;;;;;6.53;5.93;;;;;;;19.35;62.41;99130.31;5055934;28;20237;-93
2021/09/17 07:49:13;;;;;;;6.30;5.83;;;;;;;19.13;62.85;99134.63;5054764;28;20329;-89
2021/09/17 07:51:45;;;;;;;6.23;5.70;;;;;;;18.77;64.90;99137.66;5056847;28;20306;-89
2021/09/17 07:54:18;;;;;;;5.97;5.47;;;;;;;18.83;63.95;99138.44;5046269;28;20221;-92
2021/09/17 07:56:48;;;;;;;5.70;5.30;;;;;;;18.62;64.03;99137.78;5039139;28;20234;-90
2021/09/17 07:59:19;;;;;;;5.90;5.40;;;;;;;18.62;64.89;99145.91;5062388;28;20670;-86
2021/09/17 08:01:48;;;;;;;5.33;4.90;;;;;;;18.53;64.14;99135.94;5075561;28;20217;-94
2021/09/17 08:04:29;;;;;;;5.87;5.40;;;;;;;18.69;64.22;99138.28;5058859;28;20240;-83
2021/09/17 08:07:02;;;;;;;5.70;5.30;;;;;;;18.64;64.27;99140.22;5056936;28;20232;-94
2021/09/17 08:09:31;;;;;;;5.67;5.17;;;;;;;18.53;64.12;99127.78;5072762;28;20232;-83
2021/09/17 08:12:04;;;;;;;6.10;5.70;;;;;;;18.65;64.20;99123.66;5056303;28;20224;-91
2021/09/17 08:14:35;;;;;;;6.47;5.97;;;;;;;18.76;64.83;99135.22;5051886;28;20355;-87
2021/09/17 08:17:05;;;;;;;6.00;5.50;;;;;;;18.83;63.01;99131.09;5040978;28;20235;-83
2021/09/17 08:19:35;;;;;;;6.47;5.97;;;;;;;18.82;62.05;99126.75;5065615;28;20220;-86
2021/09/17 08:22:05;;;;;;;6.53;6.03;;;;;;;19.10;61.87;99137.91;5073073;28;20224;-84
2021/09/17 08:24:35;;;;;;;8.00;6.07;;;;;;;19.18;61.19;99129.94;5057366;28;20228;-90
2021/09/17 08:27:07;;;;;;;6.37;5.70;;;;;;;19.19;60.97;99128.84;5056715;28;20220;-87
2021/09/17 08:29:34;;;;;;;6.67;6.17;;;;;;;19.37;60.53;99138.16;5074163;28;20235;-86
2021/09/17 08:32:04;;;;;;;6.40;5.90;;;;;;;19.40;59.88;99144.94;5073608;28;20256;-90
2021/09/17 08:34:35;;;;;;;6.23;5.73;;;;;;;19.36;58.15;99150.91;5058008;28;20270;-83
2021/09/17 08:37:09;;;;;;;6.03;5.57;;;;;;;19.37;58.72;99151.72;5057895;28;20224;-82
2021/09/17 08:39:42;;;;;;;6.27;5.73;;;;;;;19.19;57.43;99139.69;5074164;28;20220;-86
2021/09/17 08:42:13;;;;;;;6.93;6.23;;;;;;;19.22;57.78;99120.09;5073239;28;20229;-85
2021/09/17 08:44:45;;;;;;;6.50;5.97;;;;;;;19.42;57.80;99132.66;5057955;28;20304;-83
2021/09/17 08:47:20;;;;;;;6.57;6.07;;;;;;;19.29;59.41;99142.31;5056626;28;20233;-90
2021/09/17 08:49:53;;;;;;;6.43;6.00;;;;;;;19.45;59.30;99132.13;5073127;28;20224;-88
2021/09/17 08:52:24;;;;;;;6.13;5.63;;;;;;;19.64;57.76;99127.53;5056124;28;20323;-85
2021/09/17 08:54:53;;;;;;;6.23;5.73;;;;;;;19.71;57.42;99124.47;5073423;28;20225;-86
2021/09/17 08:57:23;;;;;;;6.73;6.10;;;;;;;20.03;56.66;99126.47;5057667;28;20236;-95
2021/09/17 08:59:54;;;;;;;6.33;5.77;;;;;;;20.16;55.13;99129.28;5056276;28;20229;-90
2021/09/17 09:02:30;;;;;;;6.20;5.60;;;;;;;20.32;53.89;99131.81;5040977;28;20624;-86
2021/09/17 09:05:06;;;;;;;6.20;5.60;;;;;;;20.41;53.33;99124.59;5057553;28;20282;-87
2021/09/17 09:07:41;;;;;;;5.50;5.00;;;;;;;20.75;52.49;99132.50;5057477;28;20635;-87
2021/09/17 09:10:23;;;;;;;4.27;3.90;;;;;;;20.85;52.16;99119.50;5061275;28;20232;-88
2021/09/17 09:12:57;;;;;;;4.20;3.90;;;;;;;20.70;52.15;99116.22;5080452;28;20327;-89
2021/09/17 09:15:30;;;;;;;4.00;3.80;;;;;;;20.91;52.40;99122.94;5064384;28;20587;-84
2021/09/17 09:18:12;;;;;;;4.60;4.23;;;;;;;20.55;51.00;99109.94;5048600;28;20593;-89
2021/09/17 09:20:44;;;;;;;5.50;5.00;;;;;;;20.95;51.77;99113.88;5064131;28;20239;-88
2021/09/17 09:23:21;;;;;;;5.03;4.63;;;;;;;20.79;52.14;99120.69;5048112;28;20229;-84
2021/09/17 09:26:07;;;;;;;5.80;5.30;;;;;;;20.82;52.34;99117.38;5064589;28;20644;-88
2021/09/17 09:28:45;;;;;;;6.00;5.60;;;;;;;20.81;53.25;99126.63;5063734;28;20222;-84
2021/09/17 09:31:18;;;;;;;6.53;6.00;;;;;;;20.72;53.94;99119.47;5064299;28;20410;-86
2021/09/17 09:33:53;;;;;;;6.77;6.17;;;;;;;20.51;53.78;99124.44;5064436;28;20250;-90
2021/09/17 09:36:30;;;;;;;6.80;6.20;;;;;;;20.54;53.71;99107.50;5063483;28;20236;-88
2021/09/17 09:39:03;;;;;;;6.67;6.13;;;;;;;21.01;54.17;99109.13;5064391;28;20274;-85
2021/09/17 09:41:42;;;;;;;6.23;5.73;;;;;;;21.12;53.59;99099.69;5096478;28;20222;-86
2021/09/17 09:44:17;;;;;;;5.73;5.33;;;;;;;21.30;52.65;99117.06;5080236;28;20229;-87
2021/09/17 09:46:51;;;;;;;6.30;5.80;;;;;;;21.42;53.13;99098.28;5064491;28;20684;-85
2021/09/17 09:49:30;;;;;;;5.97;5.30;;;;;;;21.72;53.34;99099.59;5063814;28;20240;-85
2021/09/17 09:52:06;;;;;;;5.40;5.00;;;;;;;21.74;53.38;99117.25;5045923;28;20238;-88
2021/09/17 09:54:46;;;;;;;5.10;4.60;;;;;;;21.67;52.50;99116.06;5079374;28;20277;-86
2021/09/17 09:57:21;;;;;;;4.60;4.30;;;;;;;21.87;50.73;99107.47;5079820;28;20226;-86
2021/09/17 10:00:06;;;;;;;4.13;3.83;;;;;;;22.01;50.78;99112.91;5063564;28;20238;-85
2021/09/17 10:02:44;;;;;;;4.23;3.83;;;;;;;22.00;50.20;99125.75;5064157;28;20223;-91
2021/09/17 10:05:20;;;;;;;4.13;3.83;;;;;;;21.84;51.27;99114.31;5079625;28;20274;-83
2021/09/17 10:07:53;;;;;;;3.57;3.37;;;;;;;21.38;50.71;99119.91;5048541;28;20313;-87
2021/09/17 10:10:32;;;;;;;3.70;3.40;;;;;;;21.56;51.20;99122.84;5063291;28;20522;-85
2021/09/17 10:13:09;;;;;;;4.07;3.77;;;;;;;21.74;50.89;99111.78;5047293;28;20242;-92
2021/09/17 10:15:46;;;;;;;3.63;3.27;;;;;;;21.98;48.63;99103.41;5063602;28;20651;-88
2021/09/17 10:18:22;;;;;;;4.10;3.60;;;;;;;22.12;48.79;99111.53;5063871;28;20237;-87
2021/09/17 10:21:10;;;;;;;3.80;3.50;;;;;;;22.65;48.58;99098.81;5063616;28;20236;-87
2021/09/17 10:23:44;;;;;;;4.00;3.60;;;;;;;22.32;47.98;99097.44;5060422;28;20240;-88
2021/09/17 10:26:24;;;;;;;3.57;3.20;;;;;;;22.78;47.90;99097.97;5051758;28;20229;-85
2021/09/17 10:29:06;;;;;;;3.60;3.40;;;;;;;22.66;48.37;99099.63;5060606;28;20269;-88
2021/09/17 10:31:59;;;;;;;3.30;3.10;;;;;;;22.14;48.26;99101.16;5092783;28;20272;-85
2021/09/17 10:34:40;;;;;;;3.70;3.20;;;;;;;21.77;50.12;99103.03;5075833;28;20230;-87
2021/09/17 10:37:49;;;;;;;3.90;3.50;;;;;;;21.67;51.13;99113.34;5076260;28;20321;-85
2021/09/17 10:40:42;;;;;;;;;;;;;;;;;;;;;
2021/09/17 10:43:20;;;;;;;3.50;3.23;;;;;;;21.75;51.21;99107.97;5076026;28;20231;-90
2021/09/17 10:46:03;;;;;;;3.30;3.10;;;;;;;22.11;49.24;99101.78;5060812;28;20231;-89
2021/09/17 10:48:55;;;;;;;3.13;2.93;;;;;;;22.68;47.99;99097.38;5075427;28;20226;-86
2021/09/17 10:51:44;;;;;;;3.30;3.00;;;;;;;23.24;46.56;99097.53;5075410;28;20235;-88
2021/09/17 10:54:24;;;;;;;3.00;2.80;;;;;;;23.36;46.82;99107.06;5075352;28;20236;-84
2021/09/17 10:57:06;;;;;;;3.17;2.80;;;;;;;22.91;46.84;99104.44;5045788;28;20577;-89
2021/09/17 10:59:44;;;;;;;2.87;2.67;;;;;;;22.82;47.51;99103.59;5044143;28;20233;-88
2021/09/17 11:02:16;;;;;;;2.77;2.60;;;;;;;22.24;48.87;99101.72;5075419;28;20223;-86
2021/09/17 11:04:54;;;;;;;2.83;2.63;;;;;;;22.19;49.34;99084.66;5076011;28;20636;-90
2021/09/17 11:07:32;;;;;;;3.00;2.80;;;;;;;21.79;49.81;99097.28;5060415;28;20235;-85
2021/09/17 11:10:24;;;;;;;3.30;3.00;;;;;;;21.67;50.89;99095.06;5075641;28;20314;-88
2021/09/17 11:13:04;;;;;;;2.97;2.70;;;;;;;21.09;50.57;99090.19;5059538;28;20231;-89
2021/09/17 11:15:36;;;;;;;3.37;3.07;;;;;;;20.80;52.56;99099.72;5060036;28;20224;-86
2021/09/17 11:18:16;;;;;;;3.07;2.83;;;;;;;20.75;52.84;99106.06;5059226;28;20222;-82
2021/09/17 11:20:46;;;;;;;4.03;3.17;;;;;;;20.54;53.73;99104.78;5075608;28;20233;-87
2021/09/17 11:23:18;;;;;;;3.20;3.00;;;;;;;20.43;54.16;99112.31;5075901;28;20654;-87
2021/09/17 11:25:58;;;;;;;3.10;2.90;;;;;;;20.60;53.72;99104.41;5059593;28;20253;-91
2021/09/17 11:28:32;;;;;;;3.63;3.30;;;;;;;20.76;53.32;99098.72;5075703;28;20232;-83
2021/09/17 11:31:15;;;;;;;3.67;3.47;;;;;;;20.79;54.42;99115.25;5075438;28;20240;-89
2021/09/17 11:34:00;;;;;;;3.50;3.20;;;;;;;20.57;55.22;99109.66;5074615;28;20228;-86
2021/09/17 11:36:53;;;;;;;3.60;3.30;;;;;;;20.32;55.47;99104.59;5059990;28;20653;-89
2021/09/17 11:39:47;;;;;;;3.27;3.03;;;;;;;20.20;54.96;99115.91;5058606;28;20261;-90
2021/09/17 11:42:21;;;;;;;3.00;2.80;;;;;;;19.98;52.97;99110.22;5042424;28;20229;-85
2021/09/17 11:44:57;;;;;;;3.87;2.63;;;;;;;19.95;54.03;99122.53;5059190;28;20237;-83
2021/09/17 11:47:31;;;;;;;2.87;2.63;;;;;;;19.89;54.82;99112.81;5059047;28;20220;-91
2021/09/17 11:50:06;;;;;;;3.20;2.90;;;;;;;20.02;54.89;99109.34;5075113;28;20229;-90
2021/09/17 11:52:59;;;;;;;3.23;2.93;;;;;;;20.00;55.14;99116.19;5059208;28;20274;-83
2021/09/17 11:55:35;;;;;;;3.10;2.90;;;;;;;19.92;55.51;99112.25;5075284;28;20221;-91
2021/09/17 11:58:11;;;;;;;3.13;2.80;;;;;;;19.83;56.20;99122.13;5058773;28;20228;-84
2021/09/17 12:00:49;;;;;;;3.73;3.00;;;;;;;19.69;56.05;99113.88;5044597;28;20512;-88
2021/09/17 12:03:24;;;;;;;2.97;2.60;;;;;;;19.74;56.55;99107.56;5074956;28;20278;-87
2021/09/17 12:06:02;;;;;;;2.90;2.70;;;;;;;19.69;56.57;99108.44;5075774;28;20315;-83
2021/09/17 12:08:40;;;;;;;2.70;2.50;;;;;;;19.79;56.75;99116.47;5075141;28;20221;-88
2021/09/17 12:11:30;;;;;;;2.60;2.50;;;;;;;19.92;56.41;99120.41;5060419;28;20232;-89
2021/09/17 12:14:05;;;;;;;2.60;2.50;;;;;;;20.29;55.27;99113.34;5043283;28;20253;-88