Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:10;;;;;;;1.88;1.30;;;;;;;18.28;72.67;92958.38;526120;28;862;-44
2023/08/07 00:00:26;;;;;;;1.75;1.27;;;;;;;18.27;72.85;92959.72;524928;28;1741;-45
2023/08/07 00:00:41;;;;;;;1.20;1.10;;;;;;;18.27;72.82;92956.19;525431;28;1106;-46
2023/08/07 00:00:57;;;;;;;1.30;1.20;;;;;;;18.25;72.87;92956.06;524409;28;847;-45
2023/08/07 00:01:12;;;;;;;1.40;1.20;;;;;;;18.28;72.92;92954.88;525732;28;1173;-45
2023/08/07 00:01:27;;;;;;;1.43;1.20;;;;;;;18.27;72.93;92958.97;525856;28;1185;-45
2023/08/07 00:01:43;;;;;;;1.40;1.20;;;;;;;18.27;72.92;92953.41;525971;28;1216;-44
2023/08/07 00:01:58;;;;;;;1.50;1.30;;;;;;;18.24;72.86;92955.34;526050;28;775;-45
2023/08/07 00:02:13;;;;;;;1.40;1.30;;;;;;;18.25;72.67;92956.06;526143;28;1128;-44
2023/08/07 00:02:29;;;;;;;1.40;1.30;;;;;;;18.25;72.81;92954.00;525976;28;935;-45
2023/08/07 00:02:44;;;;;;;1.40;1.30;;;;;;;18.26;72.83;92963.84;526344;28;840;-45
2023/08/07 00:02:59;;;;;;;2.00;1.40;;;;;;;18.27;72.84;92962.50;525656;28;1675;-44
2023/08/07 00:03:18;;;;;;;2.05;1.50;;;;;;;18.28;72.71;92960.44;525113;28;941;-44
2023/08/07 00:03:35;;;;;;;1.30;1.20;;;;;;;18.28;72.58;92961.16;525165;28;961;-45
2023/08/07 00:03:50;;;;;;;1.40;1.30;;;;;;;18.27;72.61;92962.50;524211;28;1063;-46
2023/08/07 00:04:06;;;;;;;1.50;1.40;;;;;;;18.26;73.26;92968.72;525360;28;998;-45
2023/08/07 00:04:21;;;;;;;2.27;1.40;;;;;;;18.25;73.27;92964.47;526321;28;823;-45
2023/08/07 00:04:36;;;;;;;2.13;1.40;;;;;;;18.25;73.23;92968.00;526344;28;807;-45
2023/08/07 00:04:52;;;;;;;1.48;1.33;;;;;;;18.27;73.26;92964.56;526473;28;892;-44
2023/08/07 00:05:07;;;;;;;2.13;1.30;;;;;;;18.28;73.08;92969.53;525407;28;853;-44
2023/08/07 00:05:23;;;;;;;2.03;1.40;;;;;;;18.30;73.26;92966.16;524270;28;945;-44
2023/08/07 00:05:38;;;;;;;1.40;1.30;;;;;;;18.31;73.36;92967.59;524781;28;1413;-43
2023/08/07 00:05:55;;;;;;;1.40;1.30;;;;;;;18.32;73.14;92963.47;525217;28;848;-43
2023/08/07 00:06:10;;;;;;;1.48;1.35;;;;;;;18.33;73.06;92965.66;525505;28;866;-44
2023/08/07 00:06:25;;;;;;;1.40;1.20;;;;;;;18.34;72.88;92969.91;524978;28;1216;-44
2023/08/07 00:06:41;;;;;;;1.50;1.30;;;;;;;18.34;72.82;92969.19;526347;28;933;-43
2023/08/07 00:06:56;;;;;;;1.60;1.40;;;;;;;18.33;72.97;92968.44;526348;28;954;-43
2023/08/07 00:07:11;;;;;;;1.63;1.37;;;;;;;18.34;72.82;92969.91;526169;28;1022;-43
2023/08/07 00:07:27;;;;;;;1.50;1.30;;;;;;;18.37;72.74;92967.94;526293;28;878;-45
2023/08/07 00:07:43;;;;;;;1.58;1.48;;;;;;;18.38;72.55;92969.41;526414;28;906;-44
2023/08/07 00:07:58;;;;;;;1.40;1.30;;;;;;;18.39;72.50;92970.84;526420;28;1522;-44
2023/08/07 00:08:14;;;;;;;1.23;1.13;;;;;;;18.39;72.67;92966.00;526473;28;811;-44
2023/08/07 00:08:31;;;;;;;1.50;1.20;;;;;;;18.39;72.63;92965.25;526228;28;1386;-45
2023/08/07 00:08:47;;;;;;;2.03;1.25;;;;;;;18.39;72.55;92963.19;526464;28;929;-44
2023/08/07 00:09:02;;;;;;;2.10;1.30;;;;;;;18.35;72.46;92965.03;526500;28;916;-45
2023/08/07 00:09:18;;;;;;;1.33;1.20;;;;;;;18.34;72.53;92972.72;526446;28;895;-43
2023/08/07 00:09:33;;;;;;;1.40;1.30;;;;;;;18.35;72.69;92965.75;526554;28;866;-45
2023/08/07 00:09:48;;;;;;;1.50;1.40;;;;;;;18.35;72.99;92965.75;526426;28;1271;-45
2023/08/07 00:10:04;;;;;;;1.70;1.30;;;;;;;18.37;73.10;92967.94;526464;28;1030;-44
2023/08/07 00:10:20;;;;;;;1.60;1.20;;;;;;;18.36;73.25;92964.44;525731;28;1862;-44
2023/08/07 00:10:35;;;;;;;1.57;1.30;;;;;;;18.37;73.23;92970.72;524959;28;1254;-44
2023/08/07 00:10:51;;;;;;;1.88;1.30;;;;;;;18.37;73.03;92965.88;526523;28;776;-44
2023/08/07 00:11:09;;;;;;;1.90;1.40;;;;;;;18.39;72.94;92965.25;526487;28;831;-44
2023/08/07 00:11:25;;;;;;;2.85;1.58;;;;;;;18.39;72.82;92965.25;525386;28;808;-45
2023/08/07 00:11:40;;;;;;;2.37;1.30;;;;;;;18.40;72.59;92966.72;525941;28;986;-44
2023/08/07 00:11:56;;;;;;;2.03;1.35;;;;;;;18.41;72.70;92968.19;526536;28;982;-44
2023/08/07 00:12:11;;;;;;;2.07;1.60;;;;;;;18.40;72.70;92967.47;526451;28;791;-44
2023/08/07 00:12:27;;;;;;;1.50;1.40;;;;;;;18.42;72.78;92961.25;525628;28;796;-45
2023/08/07 00:12:43;;;;;;;1.33;1.20;;;;;;;18.44;72.56;92964.16;524374;28;1620;-44
2023/08/07 00:12:58;;;;;;;1.58;1.20;;;;;;;18.44;72.20;92967.72;524431;28;1727;-44
2023/08/07 00:13:13;;;;;;;1.50;1.23;;;;;;;18.44;72.17;92961.38;524568;28;983;-44
2023/08/07 00:13:29;;;;;;;1.50;1.40;;;;;;;18.44;72.37;92969.75;524726;28;1913;-43
2023/08/07 00:13:44;;;;;;;1.98;1.40;;;;;;;18.45;72.30;92960.06;526528;28;930;-44
2023/08/07 00:14:00;;;;;;;2.27;1.40;;;;;;;18.43;72.33;92957.84;526146;28;878;-44
2023/08/07 00:14:16;;;;;;;1.67;1.40;;;;;;;18.42;72.11;92961.25;524267;28;848;-43
2023/08/07 00:14:31;;;;;;;1.45;1.30;;;;;;;18.40;72.28;92961.88;524621;28;1077;-44
2023/08/07 00:14:50;;;;;;;1.43;1.20;;;;;;;18.41;72.32;92960.53;526481;28;917;-44
2023/08/07 00:15:06;;;;;;;1.33;1.20;;;;;;;18.41;72.41;92951.44;525827;28;884;-45
2023/08/07 00:15:21;;;;;;;1.70;1.25;;;;;;;18.40;72.40;92955.53;524477;28;1049;-44
2023/08/07 00:15:40;;;;;;;1.93;1.20;;;;;;;18.41;72.41;92954.22;524588;28;1707;-44
2023/08/07 00:15:55;;;;;;;1.40;1.20;;;;;;;18.42;72.49;92955.66;524338;28;851;-43
2023/08/07 00:16:11;;;;;;;1.57;1.20;;;;;;;18.43;72.57;92949.44;525935;28;1086;-44
2023/08/07 00:16:26;;;;;;;1.40;1.30;;;;;;;18.44;72.34;92950.19;526497;28;788;-44
2023/08/07 00:16:42;;;;;;;1.40;1.30;;;;;;;18.43;72.46;92952.25;525750;28;1108;-45
2023/08/07 00:16:57;;;;;;;1.33;1.17;;;;;;;18.42;72.80;92952.88;524399;28;914;-44
2023/08/07 00:17:12;;;;;;;1.27;1.17;;;;;;;18.41;72.78;92948.63;524470;28;842;-44
2023/08/07 00:17:28;;;;;;;1.30;1.20;;;;;;;18.40;73.07;92949.97;524323;28;831;-44
2023/08/07 00:17:44;;;;;;;1.55;1.20;;;;;;;18.39;73.13;92954.81;525153;28;1557;-45
2023/08/07 00:18:00;;;;;;;1.73;1.30;;;;;;;18.38;73.10;92947.78;525395;28;1436;-44
2023/08/07 00:18:15;;;;;;;1.50;1.30;;;;;;;18.38;73.13;92956.16;526317;28;934;-44
2023/08/07 00:18:31;;;;;;;1.40;1.30;;;;;;;18.40;73.05;92947.16;526522;28;891;-43
2023/08/07 00:18:46;;;;;;;1.97;1.30;;;;;;;18.40;72.98;92950.69;526002;28;1711;-45
2023/08/07 00:19:02;;;;;;;1.77;1.17;;;;;;;18.41;72.90;92957.72;525262;28;867;-45
2023/08/07 00:19:18;;;;;;;1.40;1.30;;;;;;;18.41;73.07;92949.34;525993;28;812;-44
2023/08/07 00:19:33;;;;;;;1.60;1.47;;;;;;;18.42;72.99;92950.06;524441;28;1156;-44
2023/08/07 00:19:48;;;;;;;2.73;1.50;;;;;;;18.44;73.09;92950.19;524367;28;874;-45
2023/08/07 00:20:05;;;;;;;2.50;1.50;;;;;;;18.44;73.12;92950.19;525442;28;1280;-44
2023/08/07 00:20:20;;;;;;;1.52;1.42;;;;;;;18.44;73.11;92947.38;524365;28;854;-44
2023/08/07 00:20:35;;;;;;;1.53;1.30;;;;;;;18.41;72.88;92943.75;524325;28;1105;-45
2023/08/07 00:20:51;;;;;;;1.30;1.13;;;;;;;18.40;72.86;92949.97;524386;28;907;-45
2023/08/07 00:21:06;;;;;;;1.20;1.10;;;;;;;18.40;72.86;92944.38;524381;28;958;-45
2023/08/07 00:21:23;;;;;;;1.40;1.30;;;;;;;18.34;72.76;92941.22;524412;28;784;-44
2023/08/07 00:21:38;;;;;;;1.38;1.27;;;;;;;18.41;72.85;92951.44;525217;28;1710;-45
2023/08/07 00:21:54;;;;;;;1.30;1.20;;;;;;;18.40;72.86;92942.31;524514;28;950;-44
2023/08/07 00:22:09;;;;;;;2.97;1.33;;;;;;;18.41;72.95;92940.25;526186;28;1030;-44
2023/08/07 00:22:25;;;;;;;2.80;1.30;;;;;;;18.41;72.96;92945.84;526536;28;787;-44
2023/08/07 00:22:40;;;;;;;1.63;1.30;;;;;;;18.39;73.04;92948.50;524497;28;871;-45
2023/08/07 00:22:56;;;;;;;2.03;1.33;;;;;;;18.38;73.29;92950.56;524436;28;851;-45
2023/08/07 00:23:11;;;;;;;2.65;1.30;;;;;;;18.36;73.05;92944.88;524396;28;890;-45
2023/08/07 00:23:26;;;;;;;3.20;1.30;;;;;;;18.36;73.10;92939.28;524348;28;1523;-44
2023/08/07 00:23:42;;;;;;;2.00;1.27;;;;;;;18.35;73.14;92942.66;524526;28;1623;-44
2023/08/07 00:23:57;;;;;;;1.33;1.20;;;;;;;18.35;73.21;92940.63;524305;28;853;-45
2023/08/07 00:24:13;;;;;;;1.50;1.20;;;;;;;18.36;72.85;92944.88;524266;28;846;-44
2023/08/07 00:24:28;;;;;;;2.70;1.20;;;;;;;18.37;72.88;92940.72;526052;28;1160;-46
2023/08/07 00:24:43;;;;;;;2.95;1.27;;;;;;;18.34;72.85;92944.75;526549;28;842;-45
2023/08/07 00:24:59;;;;;;;2.43;1.50;;;;;;;18.32;72.97;92943.91;526378;28;1342;-43
2023/08/07 00:25:14;;;;;;;2.00;1.45;;;;;;;18.35;73.19;92939.88;526122;28;1765;-44
2023/08/07 00:25:30;;;;;;;1.50;1.30;;;;;;;18.36;73.13;92938.56;525670;28;1360;-44
2023/08/07 00:25:45;;;;;;;1.43;1.30;;;;;;;18.38;73.04;92944.25;524335;28;884;-44
2023/08/07 00:26:00;;;;;;;1.35;1.25;;;;;;;18.37;72.91;92946.31;526327;28;1004;-44
2023/08/07 00:26:16;;;;;;;1.30;1.20;;;;;;;18.37;72.95;92945.59;526392;28;783;-45
2023/08/07 00:26:32;;;;;;;1.90;1.30;;;;;;;18.36;72.86;92944.13;526449;28;791;-44
2023/08/07 00:26:47;;;;;;;3.63;1.23;;;;;;;18.35;72.58;92943.41;526393;28;859;-44
2023/08/07 00:27:03;;;;;;;3.00;1.33;;;;;;;18.38;72.69;92941.47;526553;28;791;-44
2023/08/07 00:27:18;;;;;;;1.65;1.38;;;;;;;18.37;72.52;92937.94;526393;28;982;-44
2023/08/07 00:27:33;;;;;;;1.57;1.10;;;;;;;18.37;72.49;92940.00;525771;28;1057;-43
2023/08/07 00:27:49;;;;;;;1.23;1.08;;;;;;;18.36;72.40;92935.75;526466;28;843;-44
2023/08/07 00:28:04;;;;;;;1.43;1.10;;;;;;;18.34;72.61;92941.22;525265;28;1801;-44
2023/08/07 00:28:19;;;;;;;2.00;1.10;;;;;;;18.35;72.54;92937.81;525758;28;862;-44
2023/08/07 00:28:35;;;;;;;2.28;1.02;;;;;;;18.33;72.79;92939.75;526367;28;1742;-44
2023/08/07 00:28:50;;;;;;;1.63;1.10;;;;;;;18.32;72.96;92941.13;526468;28;882;-45
2023/08/07 00:29:05;;;;;;;1.43;1.20;;;;;;;18.31;72.98;92932.00;525173;28;1141;-44
2023/08/07 00:29:21;;;;;;;1.60;1.20;;;;;;;18.29;73.07;92931.16;524395;28;777;-44
2023/08/07 00:29:36;;;;;;;1.30;1.20;;;;;;;18.30;73.06;92935.41;524398;28;784;-45
2023/08/07 00:29:52;;;;;;;1.27;1.17;;;;;;;18.30;73.11;92936.13;524405;28;957;-44
2023/08/07 00:30:07;;;;;;;1.23;1.13;;;;;;;18.30;73.00;92936.13;524166;28;1501;-44
2023/08/07 00:30:23;;;;;;;1.40;1.30;;;;;;;18.28;73.08;92938.81;524432;28;805;-43
2023/08/07 00:30:38;;;;;;;1.77;1.40;;;;;;;18.26;73.03;92940.78;525798;28;1504;-45
2023/08/07 00:30:53;;;;;;;1.57;1.27;;;;;;;18.26;73.08;92940.78;526458;28;966;-44
2023/08/07 00:31:09;;;;;;;1.50;1.23;;;;;;;18.25;72.85;92936.50;525800;28;839;-44
2023/08/07 00:31:24;;;;;;;1.55;1.40;;;;;;;18.24;73.05;92943.44;524400;28;831;-46
2023/08/07 00:31:39;;;;;;;1.80;1.60;;;;;;;18.24;73.18;92941.38;524712;28;945;-45
2023/08/07 00:31:55;;;;;;;1.90;1.60;;;;;;;18.23;73.24;92939.94;526419;28;1099;-45
2023/08/07 00:32:10;;;;;;;1.52;1.42;;;;;;;18.24;73.23;92940.63;524282;28;831;-44
2023/08/07 00:32:25;;;;;;;1.40;1.30;;;;;;;18.24;73.21;92946.97;524387;28;862;-44
2023/08/07 00:32:41;;;;;;;1.80;1.40;;;;;;;18.25;72.86;92942.09;525332;28;2389;-44
2023/08/07 00:32:56;;;;;;;1.75;1.25;;;;;;;18.25;72.81;92950.50;526414;28;1078;-44
2023/08/07 00:33:11;;;;;;;1.20;1.10;;;;;;;18.24;72.73;92946.22;526343;28;1444;-44
2023/08/07 00:33:27;;;;;;;1.70;1.23;;;;;;;18.23;72.74;92945.50;525658;28;1914;-46
2023/08/07 00:33:42;;;;;;;2.60;1.30;;;;;;;18.23;72.46;92933.59;526424;28;859;-45
2023/08/07 00:33:58;;;;;;;1.95;1.25;;;;;;;18.19;72.53;92940.41;524601;28;882;-45
2023/08/07 00:34:14;;;;;;;1.55;1.20;;;;;;;18.21;72.50;92941.88;524028;28;1629;-44
2023/08/07 00:34:29;;;;;;;1.57;1.20;;;;;;;18.20;72.34;92943.94;524151;28;804;-46
2023/08/07 00:34:45;;;;;;;1.27;1.17;;;;;;;18.18;72.23;92941.03;524200;28;954;-44
2023/08/07 00:35:00;;;;;;;1.20;1.10;;;;;;;18.17;72.32;92943.09;524757;28;1120;-44
2023/08/07 00:35:15;;;;;;;1.40;1.30;;;;;;;18.16;72.30;92938.84;526314;28;811;-44
2023/08/07 00:35:31;;;;;;;2.58;1.40;;;;;;;18.16;72.38;92944.44;524941;28;841;-45
2023/08/07 00:35:46;;;;;;;3.30;1.20;;;;;;;18.12;72.18;92943.47;524231;28;811;-45
2023/08/07 00:36:01;;;;;;;2.20;1.10;;;;;;;18.09;72.44;92945.41;524536;28;1759;-47
2023/08/07 00:36:17;;;;;;;1.77;1.27;;;;;;;18.07;72.58;92938.97;525282;28;1037;-46
2023/08/07 00:36:34;;;;;;;1.77;1.20;;;;;;;18.05;72.78;92941.66;526253;28;1266;-47
2023/08/07 00:36:50;;;;;;;1.25;1.15;;;;;;;18.07;72.88;92936.19;526372;28;1438;-44
2023/08/07 00:37:05;;;;;;;1.38;1.27;;;;;;;18.07;72.81;92939.72;526475;28;879;-46
2023/08/07 00:37:20;;;;;;;1.57;1.30;;;;;;;18.06;72.86;92935.44;526409;28;1544;-47
2023/08/07 00:37:36;;;;;;;1.58;1.23;;;;;;;18.05;72.71;92938.88;526533;28;805;-45
2023/08/07 00:37:52;;;;;;;1.20;1.10;;;;;;;18.03;72.81;92938.75;526525;28;949;-45
2023/08/07 00:38:07;;;;;;;1.35;1.23;;;;;;;18.04;72.90;92937.44;525372;28;1081;-45
2023/08/07 00:38:22;;;;;;;1.50;1.30;;;;;;;18.02;73.06;92935.22;524408;28;847;-45
2023/08/07 00:38:38;;;;;;;1.60;1.30;;;;;;;18.01;72.89;92933.78;524278;28;839;-45
2023/08/07 00:38:53;;;;;;;1.60;1.40;;;;;;;18.01;72.79;92935.84;524397;28;845;-44
2023/08/07 00:39:09;;;;;;;1.33;1.23;;;;;;;18.02;72.87;92942.88;524302;28;870;-44
2023/08/07 00:39:24;;;;;;;1.17;1.07;;;;;;;18.01;72.75;92938.63;524318;28;859;-45
2023/08/07 00:39:39;;;;;;;1.10;1.00;;;;;;;18.01;72.84;92938.63;526150;28;1083;-45
2023/08/07 00:39:55;;;;;;;1.20;1.10;;;;;;;18.00;72.76;92937.91;526395;28;1012;-45
2023/08/07 00:40:10;;;;;;;1.37;1.27;;;;;;;17.98;72.79;92934.25;526286;28;910;-46
2023/08/07 00:40:26;;;;;;;1.42;1.33;;;;;;;17.92;72.77;92936.69;526455;28;890;-44
2023/08/07 00:40:41;;;;;;;1.80;1.60;;;;;;;17.94;72.93;92939.59;525795;28;1742;-45
2023/08/07 00:40:57;;;;;;;1.63;1.53;;;;;;;17.93;73.11;92932.59;525354;28;927;-45
2023/08/07 00:41:12;;;;;;;1.37;1.27;;;;;;;17.90;73.22;92937.31;525508;28;812;-45
2023/08/07 00:41:27;;;;;;;1.52;1.42;;;;;;;17.88;73.51;92933.69;524326;28;897;-45
2023/08/07 00:41:43;;;;;;;1.50;1.40;;;;;;;17.89;73.66;92937.91;524398;28;769;-45
2023/08/07 00:41:58;;;;;;;1.40;1.30;;;;;;;17.87;73.81;92938.53;524391;28;1242;-45
2023/08/07 00:42:13;;;;;;;2.33;1.52;;;;;;;17.88;73.69;92930.88;526205;28;864;-45
2023/08/07 00:42:29;;;;;;;2.77;1.50;;;;;;;17.83;73.67;92935.50;526206;28;1388;-45
2023/08/07 00:42:44;;;;;;;2.13;1.40;;;;;;;17.83;73.81;92935.50;526353;28;920;-47
2023/08/07 00:42:59;;;;;;;1.85;1.30;;;;;;;17.75;73.90;92940.63;526263;28;810;-45
2023/08/07 00:43:15;;;;;;;1.60;1.40;;;;;;;17.72;74.22;92936.22;526225;28;1491;-46
2023/08/07 00:43:30;;;;;;;1.60;1.50;;;;;;;17.70;74.42;92936.13;526241;28;878;-45
2023/08/07 00:43:46;;;;;;;1.70;1.60;;;;;;;17.71;74.08;92931.25;524631;28;1781;-45
2023/08/07 00:44:01;;;;;;;2.00;1.60;;;;;;;17.72;74.23;92936.22;524092;28;871;-45
2023/08/07 00:44:17;;;;;;;2.47;1.67;;;;;;;17.67;74.34;92934.53;525911;28;842;-45
2023/08/07 00:44:32;;;;;;;2.05;1.60;;;;;;;17.54;75.01;92931.63;526500;28;827;-45
2023/08/07 00:44:47;;;;;;;1.77;1.40;;;;;;;17.48;75.52;92925.66;525042;28;780;-46
2023/08/07 00:45:04;;;;;;;2.50;1.50;;;;;;;17.44;75.46;92929.66;524378;28;866;-45
2023/08/07 00:45:21;;;;;;;2.47;1.50;;;;;;;17.42;75.78;92926.75;526158;28;1105;-46
2023/08/07 00:45:44;;;;;;;2.08;1.63;;;;;;;17.40;75.71;92931.47;526233;28;937;-44
2023/08/07 00:45:59;;;;;;;2.63;1.90;;;;;;;17.36;76.20;92928.44;522035;28;853;-45
2023/08/07 00:46:14;;;;;;;2.20;2.00;;;;;;;17.34;76.15;92926.28;519922;28;1709;-45
2023/08/07 00:46:30;;;;;;;2.08;1.88;;;;;;;17.27;76.47;92921.66;520621;28;887;-45
2023/08/07 00:46:46;;;;;;;1.93;1.80;;;;;;;17.21;76.85;92926.88;521343;28;1075;-45
2023/08/07 00:47:02;;;;;;;2.30;1.90;;;;;;;17.20;77.06;92924.66;520039;28;869;-45
2023/08/07 00:47:17;;;;;;;2.75;1.75;;;;;;;17.18;77.03;92927.34;518011;28;817;-45
2023/08/07 00:47:33;;;;;;;2.23;1.73;;;;;;;17.12;76.78;92918.59;519679;28;789;-47
2023/08/07 00:47:48;;;;;;;2.10;1.90;;;;;;;17.13;76.85;92925.66;518515;28;919;-45
2023/08/07 00:48:05;;;;;;;1.87;1.73;;;;;;;17.13;76.65;92926.34;520485;28;986;-46
2023/08/07 00:48:20;;;;;;;2.30;1.73;;;;;;;17.08;76.89;92923.94;524004;28;1165;-46
2023/08/07 00:48:36;;;;;;;2.63;1.80;;;;;;;17.01;77.41;92930.47;522102;28;1078;-43
2023/08/07 00:48:52;;;;;;;2.17;1.80;;;;;;;16.94;77.80;92921.00;522106;28;968;-45
2023/08/07 00:49:09;;;;;;;2.63;1.90;;;;;;;16.85;78.09;92921.81;522858;28;1451;-44
2023/08/07 00:49:25;;;;;;;2.50;1.75;;;;;;;16.78;78.67;92917.22;526312;28;945;-44
2023/08/07 00:49:40;;;;;;;1.88;1.60;;;;;;;16.71;79.16;92920.22;526802;28;1408;-45
2023/08/07 00:49:57;;;;;;;2.20;1.83;;;;;;;16.68;79.53;92922.13;526153;28;1551;-46
2023/08/07 00:50:13;;;;;;;2.22;2.00;;;;;;;16.63;79.75;92917.66;524027;28;878;-46
2023/08/07 00:50:28;;;;;;;2.05;1.85;;;;;;;16.54;80.22;92910.84;522092;28;785;-46
2023/08/07 00:50:46;;;;;;;1.90;1.70;;;;;;;16.55;80.50;92928.28;522064;28;1062;-44
2023/08/07 00:51:03;;;;;;;1.92;1.83;;;;;;;16.51;80.96;92923.19;518653;28;1796;-45
2023/08/07 00:51:18;;;;;;;2.75;2.05;;;;;;;16.53;80.98;92920.53;517912;28;874;-45
2023/08/07 00:51:34;;;;;;;2.72;1.98;;;;;;;16.52;81.19;92921.84;519909;28;999;-44
2023/08/07 00:51:49;;;;;;;1.90;1.80;;;;;;;16.50;80.92;92926.56;521095;28;1151;-45
2023/08/07 00:52:05;;;;;;;2.17;1.85;;;;;;;16.46;81.01;92920.69;522824;28;931;-45
2023/08/07 00:52:20;;;;;;;2.88;2.00;;;;;;;16.48;81.23;92918.06;524998;28;1061;-45
2023/08/07 00:52:36;;;;;;;2.33;1.93;;;;;;;16.47;81.32;92928.47;526262;28;868;-46
2023/08/07 00:52:51;;;;;;;1.70;1.60;;;;;;;16.47;81.24;92922.91;526307;28;810;-45
2023/08/07 00:53:07;;;;;;;1.58;1.48;;;;;;;16.44;81.47;92928.94;526990;28;825;-45
2023/08/07 00:53:22;;;;;;;2.10;1.83;;;;;;;16.43;81.58;92927.47;524214;28;1918;-44
2023/08/07 00:53:38;;;;;;;2.13;1.83;;;;;;;16.37;81.83;92929.88;524727;28;1746;-45
2023/08/07 00:53:54;;;;;;;1.80;1.70;;;;;;;16.34;82.45;92929.03;524865;28;993;-44
2023/08/07 00:54:10;;;;;;;2.13;2.00;;;;;;;16.34;82.56;92926.22;523291;28;804;-45
2023/08/07 00:54:26;;;;;;;2.30;2.10;;;;;;;16.35;82.72;92929.75;524164;28;917;-45
2023/08/07 00:54:41;;;;;;;2.10;1.90;;;;;;;16.34;82.78;92922.72;522834;28;769;-45
2023/08/07 00:54:57;;;;;;;2.00;1.70;;;;;;;16.33;82.81;92926.84;522078;28;824;-46
2023/08/07 00:55:12;;;;;;;2.10;1.80;;;;;;;16.36;82.96;92937.50;521128;28;1142;-45
2023/08/07 00:55:29;;;;;;;2.10;1.90;;;;;;;16.40;82.88;92929.41;522695;28;809;-45
2023/08/07 00:55:44;;;;;;;2.15;1.80;;;;;;;16.41;82.77;92930.13;522958;28;845;-45
2023/08/07 00:56:02;;;;;;;2.42;1.80;;;;;;;16.41;83.06;92930.88;522655;28;1558;-44
2023/08/07 00:56:17;;;;;;;2.05;1.85;;;;;;;16.45;82.88;92938.75;524299;28;1739;-45
2023/08/07 00:56:33;;;;;;;2.23;2.03;;;;;;;16.48;82.98;92935.50;525503;28;812;-45
2023/08/07 00:56:49;;;;;;;2.53;2.03;;;;;;;16.52;82.82;92932.28;525585;28;902;-45
2023/08/07 00:57:16;;;;;;;2.38;1.80;;;;;;;16.56;82.82;92929.75;525450;28;897;-45
2023/08/07 00:57:32;;;;;;;2.22;2.03;;;;;;;16.57;82.58;92931.91;524671;28;1098;-46
2023/08/07 00:57:47;;;;;;;2.20;2.00;;;;;;;16.58;82.75;92936.19;526197;28;840;-45
2023/08/07 00:58:03;;;;;;;2.37;2.03;;;;;;;16.58;82.25;92932.66;526277;28;831;-44
2023/08/07 00:58:18;;;;;;;2.30;1.90;;;;;;;16.54;81.95;92927.56;525609;28;1125;-44
2023/08/07 00:58:34;;;;;;;2.20;1.87;;;;;;;16.55;81.96;92934.59;522180;28;909;-44
2023/08/07 00:58:50;;;;;;;2.47;2.10;;;;;;;16.54;81.79;92935.19;522141;28;847;-46
2023/08/07 00:59:05;;;;;;;2.22;2.03;;;;;;;16.54;81.69;92929.63;522134;28;862;-46
2023/08/07 00:59:21;;;;;;;2.00;1.80;;;;;;;16.55;81.74;92928.28;522016;28;886;-45
2023/08/07 00:59:36;;;;;;;2.13;1.88;;;;;;;16.56;81.58;92930.47;523712;28;1775;-45
2023/08/07 00:59:52;;;;;;;2.33;2.13;;;;;;;16.56;81.70;92930.47;525795;28;930;-44
2023/08/07 01:00:08;;;;;;;2.20;2.00;;;;;;;16.58;81.59;92932.66;522183;28;851;-44
2023/08/07 01:00:23;;;;;;;1.90;1.80;;;;;;;16.56;81.49;92930.47;522661;28;891;-46
2023/08/07 01:00:41;;;;;;;2.00;1.90;;;;;;;16.51;81.71;92930.81;524098;28;784;-45
2023/08/07 01:00:57;;;;;;;2.35;1.92;;;;;;;16.49;81.81;92936.22;524202;28;924;-45
2023/08/07 01:01:12;;;;;;;3.08;2.10;;;;;;;16.49;81.86;92939.00;525128;28;1046;-45
2023/08/07 01:01:28;;;;;;;3.10;2.10;;;;;;;16.45;82.19;92944.31;526189;28;902;-46
2023/08/07 01:01:44;;;;;;;3.00;2.03;;;;;;;16.45;82.40;92942.28;524401;28;881;-44
2023/08/07 01:01:59;;;;;;;2.53;2.03;;;;;;;16.43;82.37;92931.00;524815;28;824;-43
2023/08/07 01:02:15;;;;;;;2.25;2.05;;;;;;;16.43;82.53;92930.25;525673;28;1765;-45
2023/08/07 01:02:31;;;;;;;2.20;2.00;;;;;;;16.43;82.46;92938.63;525798;28;887;-45
2023/08/07 01:02:50;;;;;;;2.33;2.13;;;;;;;16.46;82.49;92940.94;526327;28;999;-46
2023/08/07 01:03:06;;;;;;;2.20;1.90;;;;;;;16.47;82.42;92933.31;526318;28;1192;-45
2023/08/07 01:03:23;;;;;;;3.53;2.17;;;;;;;16.50;82.40;92938.44;526375;28;899;-46
2023/08/07 01:03:38;;;;;;;3.63;2.35;;;;;;;16.55;82.41;92942.22;526421;28;898;-45
2023/08/07 01:03:54;;;;;;;2.37;2.17;;;;;;;16.57;82.22;92947.91;526476;28;893;-45
2023/08/07 01:04:10;;;;;;;2.20;2.00;;;;;;;16.59;81.98;92942.47;526056;28;1152;-46
2023/08/07 01:04:26;;;;;;;3.13;2.03;;;;;;;16.60;81.95;92941.88;526347;28;1199;-46
2023/08/07 01:04:41;;;;;;;3.13;2.10;;;;;;;16.64;81.63;92947.69;526221;28;1291;-45
2023/08/07 01:04:56;;;;;;;2.40;2.20;;;;;;;16.65;81.46;92954.72;524960;28;1730;-46
2023/08/07 01:05:12;;;;;;;2.67;2.25;;;;;;;16.67;81.37;92945.78;524262;28;925;-45
2023/08/07 01:05:27;;;;;;;2.60;2.30;;;;;;;16.69;81.45;92948.69;525773;28;977;-44
2023/08/07 01:05:43;;;;;;;2.37;2.17;;;;;;;16.71;81.50;92950.88;525955;28;855;-45
2023/08/07 01:05:58;;;;;;;2.22;2.03;;;;;;;16.72;81.26;92947.47;524474;28;927;-46
2023/08/07 01:06:14;;;;;;;2.37;2.17;;;;;;;16.74;81.09;92950.38;525768;28;1090;-45
2023/08/07 01:06:29;;;;;;;2.40;2.20;;;;;;;16.76;81.09;92952.59;525926;28;1150;-45
2023/08/07 01:06:44;;;;;;;2.13;1.87;;;;;;;16.75;81.21;92951.13;526160;28;836;-45
2023/08/07 01:07:00;;;;;;;2.40;1.80;;;;;;;16.77;81.01;92954.78;526188;28;899;-45
2023/08/07 01:07:15;;;;;;;2.30;2.10;;;;;;;16.80;81.10;92958.41;526111;28;1307;-45
2023/08/07 01:07:30;;;;;;;2.90;2.27;;;;;;;16.83;81.04;92957.22;526267;28;780;-46
2023/08/07 01:07:47;;;;;;;3.13;2.40;;;;;;;16.83;81.03;92951.66;525308;28;1465;-45
2023/08/07 01:08:03;;;;;;;2.50;2.30;;;;;;;16.84;81.17;92958.66;524301;28;922;-46
2023/08/07 01:08:20;;;;;;;2.40;2.20;;;;;;;16.85;80.87;92955.28;526014;28;882;-46
2023/08/07 01:08:36;;;;;;;2.08;1.88;;;;;;;16.88;80.88;92953.34;526265;28;908;-47
2023/08/07 01:08:51;;;;;;;1.92;1.83;;;;;;;16.90;80.41;92956.25;524212;28;816;-46
2023/08/07 01:09:07;;;;;;;2.30;2.10;;;;;;;16.90;80.31;92959.78;524130;28;851;-45
2023/08/07 01:09:22;;;;;;;2.30;2.10;;;;;;;16.93;79.65;92961.38;525929;28;1154;-44
2023/08/07 01:09:37;;;;;;;2.20;2.00;;;;;;;16.93;79.56;92957.84;523966;28;1417;-47
2023/08/07 01:09:53;;;;;;;2.20;2.00;;;;;;;16.94;79.20;92960.03;522499;28;855;-45
2023/08/07 01:10:09;;;;;;;3.08;2.05;;;;;;;16.95;79.36;92960.75;521848;28;891;-45
2023/08/07 01:11:08;;;;;;;3.08;2.08;;;;;;;16.99;78.98;92958.97;522077;28;857;-46
2023/08/07 01:11:48;;;;;;;2.35;2.15;;;;;;;16.99;78.35;92963.81;522771;28;1681;-45
2023/08/07 01:12:19;;;;;;;3.25;2.08;;;;;;;16.99;78.18;92961.75;524104;28;884;-45
2023/08/07 01:12:43;;;;;;;2.78;2.33;;;;;;;16.98;78.05;92967.94;522076;28;803;-46
2023/08/07 01:13:05;;;;;;;2.20;2.00;;;;;;;16.98;78.07;92973.50;519940;28;1399;-46
2023/08/07 01:13:43;;;;;;;2.63;2.30;;;;;;;16.97;78.13;92966.47;521427;28;1918;-45
2023/08/07 01:14:07;;;;;;;2.30;2.10;;;;;;;16.97;78.36;92972.78;519460;28;1466;-46
2023/08/07 01:14:49;;;;;;;2.00;1.90;;;;;;;16.95;78.72;92963.56;524333;28;870;-46
2023/08/07 01:15:16;;;;;;;3.40;2.10;;;;;;;16.99;78.09;92966.59;524211;28;1073;-45
2023/08/07 01:15:32;;;;;;;2.40;2.15;;;;;;;16.98;77.96;92970.72;524766;28;1522;-46
2023/08/07 01:15:50;;;;;;;3.60;2.40;;;;;;;17.00;77.89;92965.28;526160;28;860;-45
2023/08/07 01:16:13;;;;;;;3.10;2.35;;;;;;;17.01;78.08;92973.03;523673;28;1794;-44
2023/08/07 01:16:34;;;;;;;2.85;2.13;;;;;;;17.03;78.17;92980.78;521996;28;1689;-45
2023/08/07 01:16:52;;;;;;;2.78;2.42;;;;;;;16.98;78.16;92967.94;519944;28;892;-45
2023/08/07 01:17:10;;;;;;;4.88;2.38;;;;;;;17.04;78.35;92976.69;519884;28;801;-45
2023/08/07 01:17:26;;;;;;;4.40;2.20;;;;;;;17.05;78.17;92972.53;519974;28;1141;-46
2023/08/07 01:17:43;;;;;;;2.80;2.30;;;;;;;17.07;78.23;92970.63;521154;28;1044;-45
2023/08/07 01:17:59;;;;;;;2.58;2.33;;;;;;;17.06;78.27;92974.75;523008;28;899;-46
2023/08/07 01:18:15;;;;;;;2.83;2.20;;;;;;;17.02;78.33;92966.09;521138;28;921;-46
2023/08/07 01:18:31;;;;;;;2.58;2.22;;;;;;;17.07;78.22;92970.63;522063;28;788;-45
2023/08/07 01:18:46;;;;;;;2.73;2.40;;;;;;;17.09;78.05;92970.00;521443;28;1677;-45
2023/08/07 01:19:04;;;;;;;2.90;2.60;;;;;;;17.08;77.89;92974.88;520926;28;901;-45
2023/08/07 01:19:24;;;;;;;2.75;2.55;;;;;;;17.08;77.45;92969.28;521085;28;1395;-46
2023/08/07 01:19:41;;;;;;;2.50;2.30;;;;;;;17.05;77.22;92973.28;521859;28;1731;-44