Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:45;;;;;;;9.27;7.53;;;17.00;65.60;;;;;;4988465;28;20056;-17
2022/12/03 00:04:10;;;;;;;9.55;7.68;;;17.00;65.50;;;;;;4986107;28;20077;-17
2022/12/03 00:06:36;;;;;;;9.00;7.47;;;17.00;65.50;;;;;;4988412;28;20069;-16
2022/12/03 00:09:02;;;;;;;8.15;7.35;;;17.00;65.40;;;;;;4988523;28;20050;-16
2022/12/03 00:11:27;;;;;;;7.65;6.88;;;17.00;65.50;;;;;;4989093;28;20419;-17
2022/12/03 00:13:53;;;;;;;8.40;6.95;;;17.00;65.40;;;;;;4989984;28;20038;-16
2022/12/03 00:16:18;;;;;;;8.20;7.05;;;17.10;65.40;;;;;;4986695;28;20515;-17
2022/12/03 00:18:44;;;;;;;7.80;7.05;;;17.00;65.20;;;;;;4990652;28;20034;-17
2022/12/03 00:21:09;;;;;;;8.40;7.32;;;17.00;65.20;;;;;;4987310;28;20038;-16
2022/12/03 00:23:35;;;;;;;8.68;7.43;;;17.00;65.40;;;;;;4988439;28;20038;-16
2022/12/03 00:26:00;;;;;;;7.20;6.25;;;17.00;65.30;;;;;;4989860;28;20066;-16
2022/12/03 00:28:26;;;;;;;7.07;6.05;;;17.00;65.20;;;;;;4988758;28;20093;-16
2022/12/03 00:30:54;;;;;;;7.57;6.25;;;17.10;65.10;;;;;;4987996;28;20042;-16
2022/12/03 00:33:20;;;;;;;6.85;6.20;;;17.10;64.90;;;;;;4987358;28;20406;-16
2022/12/03 00:35:46;;;;;;;8.38;7.18;;;17.10;65.00;;;;;;4989360;28;20049;-17
2022/12/03 00:38:12;;;;;;;6.90;6.30;;;17.00;65.00;;;;;;4987731;28;20026;-17
2022/12/03 00:40:38;;;;;;;8.68;6.65;;;17.10;65.00;;;;;;4988324;28;20050;-17
2022/12/03 00:43:03;;;;;;;7.20;6.50;;;17.00;65.20;;;;;;4987769;28;20125;-16
2022/12/03 00:45:29;;;;;;;6.60;6.00;;;17.00;65.00;;;;;;4984083;28;20085;-17
2022/12/03 00:47:54;;;;;;;6.68;5.97;;;17.00;64.90;;;;;;4989124;28;20500;-17
2022/12/03 00:50:20;;;;;;;7.90;6.45;;;17.00;65.00;;;;;;4989089;28;20042;-21
2022/12/03 00:52:45;;;;;;;6.00;5.38;;;17.00;65.00;;;;;;4987920;28;20133;-22
2022/12/03 00:55:12;;;;;;;6.45;5.85;;;17.10;64.80;;;;;;4988465;28;20050;-21
2022/12/03 00:57:38;;;;;;;6.75;5.88;;;17.00;64.60;;;;;;4987046;28;20046;-29
2022/12/03 01:00:04;;;;;;;6.25;5.65;;;17.00;64.80;;;;;;4987451;28;20494;-22
2022/12/03 01:02:29;;;;;;;6.43;5.82;;;17.00;64.80;;;;;;4986818;28;20484;-21
2022/12/03 01:04:55;;;;;;;6.57;5.93;;;17.00;64.70;;;;;;4988270;28;20054;-21
2022/12/03 01:07:21;;;;;;;6.10;5.60;;;17.00;64.70;;;;;;4986596;28;20495;-20
2022/12/03 01:09:46;;;;;;;5.63;5.13;;;17.00;64.90;;;;;;4987773;28;20054;-22
2022/12/03 01:12:12;;;;;;;5.88;5.28;;;17.00;64.80;;;;;;4986868;28;20045;-20
2022/12/03 01:14:37;;;;;;;5.95;5.38;;;16.90;64.70;;;;;;4984675;28;20038;-20
2022/12/03 01:17:03;;;;;;;6.07;5.15;;;17.00;64.70;;;;;;4983784;28;20101;-22
2022/12/03 01:19:29;;;;;;;5.10;4.60;;;17.00;64.60;;;;;;4987484;28;20069;-25
2022/12/03 01:21:54;;;;;;;5.38;4.90;;;17.00;64.40;;;;;;4989835;28;20061;-20
2022/12/03 01:24:20;;;;;;;6.78;5.28;;;17.00;64.60;;;;;;4988643;28;20026;-22
2022/12/03 01:26:46;;;;;;;5.95;5.45;;;17.00;64.70;;;;;;4986317;28;20054;-23
2022/12/03 01:29:12;;;;;;;5.75;5.07;;;17.00;64.30;;;;;;4987556;28;20550;-20
2022/12/03 01:34:21;;;;;;;5.22;4.82;;;17.00;64.40;;;;;;4985960;28;20041;-24
2022/12/03 01:36:47;;;;;;;5.38;4.97;;;17.00;64.30;;;;;;4987125;28;20411;-23
2022/12/03 01:39:12;;;;;;;5.30;4.90;;;17.00;64.10;;;;;;4988245;28;20049;-21
2022/12/03 01:41:38;;;;;;;5.03;4.60;;;17.00;64.10;;;;;;4982976;28;20046;-21
2022/12/03 01:44:06;;;;;;;5.18;4.78;;;17.00;64.30;;;;;;4983809;28;20047;-21
2022/12/03 01:46:36;;;;;;;4.85;4.40;;;17.00;64.20;;;;;;4985413;28;20511;-21
2022/12/03 01:49:02;;;;;;;5.80;5.30;;;17.00;64.20;;;;;;4984450;28;20027;-24
2022/12/03 01:51:28;;;;;;;4.85;4.55;;;16.90;64.10;;;;;;4986636;28;20054;-22
2022/12/03 01:53:54;;;;;;;5.03;4.53;;;17.00;64.10;;;;;;4982256;28;20038;-23
2022/12/03 01:56:19;;;;;;;5.18;4.68;;;16.90;64.10;;;;;;5003109;28;20042;-30
2022/12/03 01:58:45;;;;;;;4.80;4.40;;;17.00;64.10;;;;;;4983767;28;20038;-23
2022/12/03 02:01:15;;;;;;;6.40;4.30;;;16.90;65.00;;;;;;4983836;28;20133;-21
2022/12/03 02:03:41;;;;;;;5.32;4.85;;;16.90;64.20;;;;;;4985042;28;20085;-23
2022/12/03 02:06:17;;;;;;;5.45;5.05;;;17.00;64.10;;;;;;4987370;28;20031;-21
2022/12/03 02:08:43;;;;;;;5.05;4.55;;;16.90;64.10;;;;;;4982833;28;20073;-34
2022/12/03 02:11:27;;;;;;;4.95;4.55;;;16.90;64.10;;;;;;4968670;28;20046;-29
2022/12/03 02:13:56;;;;;;;4.20;3.90;;;17.00;64.00;;;;;;4983043;28;20522;-22
2022/12/03 02:16:21;;;;;;;4.97;4.57;;;17.00;63.90;;;;;;4985280;28;20054;-35
2022/12/03 02:18:47;;;;;;;4.30;4.00;;;17.00;63.70;;;;;;4984996;28;20510;-27
2022/12/03 02:21:33;;;;;;;4.72;4.43;;;17.00;63.70;;;;;;4985740;28;20034;-20
2022/12/03 02:24:14;;;;;;;4.75;4.40;;;17.00;63.70;;;;;;4982338;28;20047;-21
2022/12/03 02:26:39;;;;;;;4.85;4.45;;;17.00;63.80;;;;;;5015845;28;20053;-28
2022/12/03 02:29:05;;;;;;;5.57;4.95;;;17.00;63.60;;;;;;4984805;28;20038;-23
2022/12/03 02:31:30;;;;;;;4.70;4.40;;;17.00;63.70;;;;;;5014511;28;20515;-31
2022/12/03 02:33:56;;;;;;;5.45;5.05;;;17.00;63.70;;;;;;4985416;28;20039;-34
2022/12/03 02:36:22;;;;;;;4.78;4.35;;;17.00;63.70;;;;;;4986907;28;20034;-22
2022/12/03 02:38:47;;;;;;;4.53;4.22;;;16.90;63.90;;;;;;4981717;28;20065;-22
2022/12/03 02:42:33;;;;;;;4.88;4.47;;;16.90;63.80;;;;;;4986336;28;20034;-26
2022/12/03 02:43:59;;;;;;;4.57;4.13;;;17.00;63.80;;;;;;5006694;28;20030;-26
2022/12/03 02:46:24;;;;;;;5.03;4.35;;;17.00;63.80;;;;;;4985820;28;20093;-25
2022/12/03 02:48:50;;;;;;;4.53;4.22;;;16.90;63.80;;;;;;4986739;28;20050;-25
2022/12/03 02:51:15;;;;;;;4.45;4.15;;;16.90;63.80;;;;;;4985689;28;20536;-24
2022/12/03 02:53:46;;;;;;;4.68;4.32;;;16.90;63.80;;;;;;4987557;28;20049;-25
2022/12/03 02:56:13;;;;;;;4.10;3.75;;;16.90;63.80;;;;;;4986209;28;20511;-30
2022/12/03 02:58:39;;;;;;;3.83;3.53;;;16.90;63.60;;;;;;4989159;28;20661;-22
2022/12/03 03:01:05;;;;;;;4.28;3.88;;;16.90;63.60;;;;;;4988567;28;20030;-22
2022/12/03 03:03:30;;;;;;;4.72;4.32;;;17.00;63.60;;;;;;4988333;28;20447;-21
2022/12/03 03:05:56;;;;;;;4.13;3.83;;;16.90;63.70;;;;;;4988129;28;20655;-22
2022/12/03 03:08:21;;;;;;;4.53;3.88;;;17.00;63.90;;;;;;4985787;28;20035;-22
2022/12/03 03:10:47;;;;;;;3.65;3.45;;;16.90;63.80;;;;;;4984882;28;20034;-24
2022/12/03 03:13:14;;;;;;;3.60;3.40;;;16.90;63.90;;;;;;4987965;28;20039;-27
2022/12/03 03:15:39;;;;;;;4.65;4.25;;;16.90;63.90;;;;;;4979142;28;20611;-31
2022/12/03 03:18:06;;;;;;;4.13;3.70;;;16.80;64.70;;;;;;4988086;28;20031;-21
2022/12/03 03:20:31;;;;;;;4.45;4.05;;;16.80;64.00;;;;;;4987790;28;20058;-24
2022/12/03 03:23:10;;;;;;;4.18;3.67;;;16.80;63.90;;;;;;4986811;28;20050;-20
2022/12/03 03:25:36;;;;;;;3.78;3.47;;;16.90;63.80;;;;;;4986346;28;20031;-28
2022/12/03 03:28:02;;;;;;;4.15;3.53;;;16.90;63.80;;;;;;4987493;28;20042;-23
2022/12/03 03:30:27;;;;;;;3.70;3.40;;;16.90;63.70;;;;;;4988336;28;20096;-22
2022/12/03 03:32:53;;;;;;;4.43;4.03;;;16.80;63.80;;;;;;4985451;28;20069;-24
2022/12/03 03:35:18;;;;;;;3.95;3.65;;;16.90;63.70;;;;;;4985924;28;20039;-31
2022/12/03 03:37:44;;;;;;;4.28;3.83;;;16.90;63.80;;;;;;4987596;28;20546;-22
2022/12/03 03:40:10;;;;;;;3.80;3.50;;;16.90;63.60;;;;;;4984742;28;20148;-23
2022/12/03 03:42:35;;;;;;;4.95;3.67;;;16.80;64.00;;;;;;4987668;28;20053;-25
2022/12/03 03:45:01;;;;;;;3.80;3.50;;;16.80;64.30;;;;;;4986050;28;20046;-25
2022/12/03 03:47:26;;;;;;;4.43;4.00;;;16.80;64.60;;;;;;4986554;28;20088;-21
2022/12/03 03:49:52;;;;;;;3.97;3.67;;;16.70;64.90;;;;;;4986035;28;20511;-21
2022/12/03 03:52:18;;;;;;;3.92;3.63;;;16.70;65.00;;;;;;4986710;28;20049;-21
2022/12/03 03:54:44;;;;;;;4.07;3.78;;;16.70;65.10;;;;;;4987531;28;20057;-24
2022/12/03 03:57:09;;;;;;;4.53;4.13;;;16.70;65.10;;;;;;4992287;28;20129;-21
2022/12/03 03:59:35;;;;;;;3.80;3.50;;;16.60;65.20;;;;;;4987242;28;20042;-21
2022/12/03 04:02:00;;;;;;;4.18;3.88;;;16.60;65.30;;;;;;4988267;28;20412;-21
2022/12/03 04:04:26;;;;;;;4.15;3.85;;;16.60;65.30;;;;;;4988980;28;20073;-21
2022/12/03 04:06:51;;;;;;;4.30;4.00;;;16.60;65.30;;;;;;4987534;28;20030;-22
2022/12/03 04:09:17;;;;;;;3.95;3.55;;;16.60;65.30;;;;;;4988119;28;20070;-23
2022/12/03 04:14:26;;;;;;;4.05;3.70;;;16.70;65.10;;;;;;4986256;28;20473;-21
2022/12/03 04:16:52;;;;;;;3.58;3.08;;;16.80;65.00;;;;;;4986199;28;20110;-23
2022/12/03 04:19:18;;;;;;;3.88;3.58;;;16.90;64.90;;;;;;4985921;28;20047;-20
2022/12/03 04:24:27;;;;;;;3.80;3.50;;;16.80;64.80;;;;;;4986137;28;20053;-21
2022/12/03 04:29:37;;;;;;;;;;;16.70;65.00;;;;;;4984061;28;20049;-21
2022/12/03 04:37:31;;;;;;;3.63;3.38;;;16.80;64.30;;;;;;4989033;28;20118;-20
2022/12/03 04:39:57;;;;;;;3.63;3.42;;;16.90;64.10;;;;;;4988010;28;20137;-21
2022/12/03 04:42:22;;;;;;;2.97;2.78;;;16.90;63.80;;;;;;4983103;28;20054;-20
2022/12/03 04:44:48;;;;;;;3.00;2.80;;;16.90;63.90;;;;;;4985259;28;20038;-21
2022/12/03 04:47:15;;;;;;;3.60;3.30;;;16.90;63.70;;;;;;4987122;28;20133;-25
2022/12/03 04:49:42;;;;;;;3.33;3.10;;;16.90;63.80;;;;;;4988261;28;20471;-24
2022/12/03 04:52:08;;;;;;;3.25;3.05;;;16.90;63.70;;;;;;4987529;28;20050;-20
2022/12/03 04:54:34;;;;;;;3.70;3.40;;;16.90;63.90;;;;;;4986920;28;20113;-21
2022/12/03 04:57:00;;;;;;;3.40;3.20;;;16.90;63.80;;;;;;4987973;28;20583;-20
2022/12/03 04:59:25;;;;;;;2.90;2.70;;;16.90;63.80;;;;;;4983909;28;20773;-24
2022/12/03 05:01:51;;;;;;;3.50;3.30;;;17.00;63.70;;;;;;4986885;28;20507;-21
2022/12/03 05:04:16;;;;;;;3.95;3.65;;;16.90;63.60;;;;;;4987066;28;20082;-20
2022/12/03 05:06:42;;;;;;;3.70;3.40;;;16.90;63.70;;;;;;4986929;28;20049;-24
2022/12/03 05:09:08;;;;;;;3.22;3.00;;;16.90;63.70;;;;;;4986563;28;20045;-21
2022/12/03 05:11:33;;;;;;;3.30;3.10;;;16.90;63.80;;;;;;4988861;28;20050;-28
2022/12/03 05:13:59;;;;;;;3.22;3.03;;;16.90;63.80;;;;;;4985727;28;20709;-20
2022/12/03 05:16:25;;;;;;;3.30;3.10;;;16.80;63.80;;;;;;4985767;28;20149;-35
2022/12/03 05:18:50;;;;;;;3.28;3.05;;;16.80;63.90;;;;;;4985266;28;20097;-26
2022/12/03 05:21:16;;;;;;;3.55;3.35;;;16.90;63.80;;;;;;4982607;28;20044;-23
2022/12/03 05:23:42;;;;;;;3.22;3.03;;;16.90;63.00;;;;;;4984144;28;20035;-25
2022/12/03 05:26:08;;;;;;;3.22;3.03;;;16.90;63.80;;;;;;4985583;28;20125;-21
2022/12/03 05:28:34;;;;;;;3.15;2.95;;;16.90;63.80;;;;;;4986300;28;20133;-21
2022/12/03 05:30:59;;;;;;;2.92;2.72;;;16.90;63.80;;;;;;4984713;28;20054;-20
2022/12/03 05:33:25;;;;;;;3.00;2.80;;;16.90;63.70;;;;;;4986745;28;20050;-25
2022/12/03 05:35:50;;;;;;;3.22;3.03;;;16.90;63.70;;;;;;4989345;28;20030;-21
2022/12/03 05:38:16;;;;;;;3.50;3.30;;;16.90;64.50;;;;;;4989022;28;20088;-22
2022/12/03 05:40:41;;;;;;;3.03;2.83;;;16.80;63.60;;;;;;4985925;28;20436;-20
2022/12/03 05:43:07;;;;;;;2.95;2.75;;;16.80;64.10;;;;;;4984835;28;20042;-20
2022/12/03 05:45:37;;;;;;;2.95;2.75;;;16.80;64.00;;;;;;4987488;28;20038;-31
2022/12/03 05:48:04;;;;;;;3.25;3.05;;;16.70;64.10;;;;;;4986823;28;20038;-21
2022/12/03 05:50:31;;;;;;;3.08;2.88;;;16.70;64.10;;;;;;4985988;28;20070;-21
2022/12/03 05:52:57;;;;;;;3.30;3.10;;;16.70;64.20;;;;;;4989313;28;20030;-23
2022/12/03 05:55:23;;;;;;;2.83;2.63;;;16.70;64.10;;;;;;4987254;28;20415;-28
2022/12/03 05:57:48;;;;;;;3.05;2.80;;;16.80;64.20;;;;;;4983996;28;20026;-20
2022/12/03 06:00:19;;;;;;;2.90;2.70;;;16.70;64.20;;;;;;4987065;28;20049;-27
2022/12/03 06:02:45;;;;;;;2.63;2.42;;;16.80;64.00;;;;;;4987279;28;20034;-22
2022/12/03 06:05:11;;;;;;;3.10;2.90;;;16.70;64.10;;;;;;4985542;28;20571;-21
2022/12/03 06:07:36;;;;;;;2.35;2.25;;;16.70;64.10;;;;;;4984930;28;20400;-21
2022/12/03 06:10:03;;;;;;;2.70;2.50;;;16.70;64.10;;;;;;4986801;28;20034;-25
2022/12/03 06:12:29;;;;;;;2.85;2.63;;;16.60;64.20;;;;;;4983956;28;20104;-22
2022/12/03 06:14:54;;;;;;;2.90;2.70;;;16.70;64.30;;;;;;4985795;28;20496;-26
2022/12/03 06:17:20;;;;;;;3.08;2.88;;;16.70;64.10;;;;;;4985927;28;20047;-23
2022/12/03 06:19:45;;;;;;;2.97;2.78;;;16.60;64.20;;;;;;4983416;28;20469;-20
2022/12/03 06:22:11;;;;;;;2.83;2.63;;;16.70;64.30;;;;;;4978249;28;20042;-28
2022/12/03 06:24:37;;;;;;;3.10;2.90;;;16.60;64.20;;;;;;4986312;28;20104;-22
2022/12/03 06:27:03;;;;;;;3.17;2.97;;;16.60;64.20;;;;;;5007493;28;20054;-20
2022/12/03 06:29:28;;;;;;;2.80;2.60;;;16.70;64.10;;;;;;4983660;28;20500;-22
2022/12/03 06:31:54;;;;;;;4.03;3.08;;;16.60;64.20;;;;;;4981995;28;20058;-20
2022/12/03 06:34:19;;;;;;;2.80;2.60;;;16.60;64.30;;;;;;4983861;28;20042;-23
2022/12/03 06:36:45;;;;;;;2.47;2.38;;;16.70;64.20;;;;;;4985647;28;20039;-22
2022/12/03 06:39:11;;;;;;;2.90;2.70;;;16.70;63.90;;;;;;4981330;28;20557;-21
2022/12/03 06:41:37;;;;;;;3.00;2.80;;;16.60;63.80;;;;;;4982650;28;20061;-22
2022/12/03 06:44:03;;;;;;;2.80;2.60;;;16.60;64.10;;;;;;4984143;28;20094;-20
2022/12/03 06:46:29;;;;;;;2.88;2.67;;;16.60;64.20;;;;;;4986518;28;20104;-20
2022/12/03 06:48:54;;;;;;;3.42;2.55;;;16.70;64.00;;;;;;4985264;28;20420;-17
2022/12/03 06:51:20;;;;;;;2.75;2.55;;;16.60;64.70;;;;;;5001469;28;20046;-16
2022/12/03 06:53:45;;;;;;;2.63;2.42;;;16.70;64.00;;;;;;4982795;28;20038;-17
2022/12/03 06:56:11;;;;;;;2.90;2.70;;;16.70;63.80;;;;;;4988260;28;20050;-16
2022/12/03 06:58:36;;;;;;;2.60;2.40;;;16.70;64.60;;;;;;4986516;28;20042;-16
2022/12/03 07:01:02;;;;;;;2.60;2.40;;;16.70;64.00;;;;;;4987025;28;20103;-16
2022/12/03 07:03:27;;;;;;;4.22;2.70;;;16.70;64.00;;;;;;4987425;28;20427;-16
2022/12/03 07:05:54;;;;;;;2.78;2.58;;;16.70;64.00;;;;;;4986000;28;20042;-16
2022/12/03 07:08:19;;;;;;;2.63;2.42;;;16.60;64.10;;;;;;4986930;28;20057;-16
2022/12/03 07:10:45;;;;;;;2.72;2.53;;;16.60;64.10;;;;;;4983806;28;20034;-16
2022/12/03 07:13:11;;;;;;;2.75;2.55;;;16.70;64.80;;;;;;4986710;28;20088;-16
2022/12/03 07:15:36;;;;;;;3.05;2.85;;;16.70;64.70;;;;;;4981977;28;20045;-16
2022/12/03 07:18:02;;;;;;;2.40;2.20;;;16.70;63.60;;;;;;4982851;28;20081;-17
2022/12/03 07:20:27;;;;;;;2.95;2.75;;;16.80;63.60;;;;;;4984081;28;20042;-16
2022/12/03 07:22:53;;;;;;;3.25;3.03;;;16.70;63.60;;;;;;4981950;28;20054;-16
2022/12/03 07:25:18;;;;;;;2.97;2.78;;;16.70;63.80;;;;;;4985348;28;20419;-16
2022/12/03 07:27:44;;;;;;;2.90;2.70;;;16.60;63.80;;;;;;4985305;28;20042;-19
2022/12/03 07:30:10;;;;;;;2.70;2.50;;;16.70;63.70;;;;;;4980775;28;20145;-16
2022/12/03 07:32:35;;;;;;;2.97;2.75;;;16.60;63.70;;;;;;4986015;28;20057;-16
2022/12/03 07:35:01;;;;;;;2.78;2.58;;;16.60;63.70;;;;;;4986853;28;20488;-16
2022/12/03 07:37:27;;;;;;;3.45;2.58;;;16.70;63.90;;;;;;4985774;28;20257;-17
2022/12/03 07:39:53;;;;;;;2.65;2.45;;;16.70;63.70;;;;;;4989726;28;20529;-16
2022/12/03 07:42:19;;;;;;;2.92;2.72;;;16.70;63.80;;;;;;4986966;28;20053;-16
2022/12/03 07:44:44;;;;;;;2.60;2.47;;;16.60;63.70;;;;;;4985499;28;20046;-16
2022/12/03 07:47:10;;;;;;;2.70;2.50;;;16.60;64.50;;;;;;4979988;28;20034;-18
2022/12/03 07:49:35;;;;;;;5.63;2.70;;;16.70;63.60;;;;;;4988505;28;20057;-16
2022/12/03 07:52:01;;;;;;;2.60;2.40;;;16.70;63.60;;;;;;4987001;28;20054;-17
2022/12/03 07:54:26;;;;;;;2.47;2.28;;;16.70;63.60;;;;;;4989424;28;20050;-16
2022/12/03 07:56:52;;;;;;;3.17;2.90;;;16.60;63.60;;;;;;4989390;28;20503;-16
2022/12/03 07:59:18;;;;;;;2.80;2.60;;;16.60;63.70;;;;;;4985699;28;20054;-16
2022/12/03 08:01:44;;;;;;;3.00;2.80;;;16.60;63.40;;;;;;4989862;28;20042;-17
2022/12/03 08:04:11;;;;;;;3.08;2.78;;;16.70;63.60;;;;;;4988888;28;20562;-17
2022/12/03 08:06:37;;;;;;;3.75;3.45;;;16.70;63.40;;;;;;4984345;28;20043;-16
2022/12/03 08:09:02;;;;;;;3.30;3.10;;;16.60;63.40;;;;;;4986295;28;20049;-16
2022/12/03 08:11:28;;;;;;;2.90;2.70;;;16.60;63.50;;;;;;4986041;28;20050;-16
2022/12/03 08:13:57;;;;;;;4.10;2.95;;;16.60;64.30;;;;;;4988508;28;20117;-16
2022/12/03 08:16:23;;;;;;;3.30;3.00;;;16.70;63.20;;;;;;4979752;28;20050;-17
2022/12/03 08:18:49;;;;;;;3.20;3.00;;;16.70;63.10;;;;;;4988225;28;20134;-16
2022/12/03 08:21:19;;;;;;;2.95;2.72;;;16.60;63.20;;;;;;4987930;28;20455;-16
2022/12/03 08:23:45;;;;;;;3.35;3.15;;;16.60;63.40;;;;;;4986374;28;20161;-16
2022/12/03 08:26:31;;;;;;;3.13;2.92;;;16.60;63.30;;;;;;4988541;28;20137;-25
2022/12/03 08:28:56;;;;;;;2.97;2.78;;;16.70;63.00;;;;;;4987159;28;20104;-17
2022/12/03 08:31:25;;;;;;;2.92;2.72;;;16.70;62.90;;;;;;4987094;28;20046;-16
2022/12/03 08:33:52;;;;;;;3.08;2.88;;;16.70;63.10;;;;;;4982918;28;20577;-16
2022/12/03 08:36:28;;;;;;;6.20;3.25;;;16.70;63.10;;;;;;4982531;28;20084;-17
2022/12/03 08:39:04;;;;;;;2.70;2.50;;;16.70;63.20;;;;;;4983784;28;20038;-17
2022/12/03 08:44:27;;;;;;;2.92;2.70;;;16.70;62.80;;;;;;4984629;28;20307;-17
2022/12/03 08:46:55;;;;;;;2.90;2.70;;;16.70;63.00;;;;;;4985422;28;20038;-17
2022/12/03 08:49:20;;;;;;;3.75;3.40;;;16.70;63.20;;;;;;5012486;28;20126;-17
2022/12/03 08:51:46;;;;;;;3.35;3.15;;;16.60;63.40;;;;;;5009590;28;20134;-16
2022/12/03 08:54:13;;;;;;;3.63;3.05;;;16.80;63.20;;;;;;4982722;28;20061;-17
2022/12/03 08:56:39;;;;;;;2.83;2.63;;;16.90;62.80;;;;;;4984059;28;20478;-17
2022/12/03 08:59:24;;;;;;;3.25;3.05;;;16.80;62.50;;;;;;4980595;28;20070;-21
2022/12/03 09:01:50;;;;;;;6.07;2.17;;;16.70;62.80;;;;;;4982994;28;20062;-17
2022/12/03 09:04:22;;;;;;;2.92;2.72;;;16.70;63.30;;;;;;4983336;28;20066;-18
2022/12/03 09:06:47;;;;;;;2.65;2.45;;;16.70;63.40;;;;;;4981521;28;20039;-17
2022/12/03 09:09:13;;;;;;;3.35;2.47;;;16.80;63.40;;;;;;4980905;28;20045;-17
2022/12/03 09:11:38;;;;;;;2.70;2.50;;;16.80;63.30;;;;;;4986461;28;20511;-30
2022/12/03 09:14:04;;;;;;;2.75;2.55;;;16.80;63.40;;;;;;4984071;28;20050;-18
2022/12/03 09:16:30;;;;;;;2.60;2.40;;;16.80;64.40;;;;;;4982771;28;20046;-17
2022/12/03 09:18:55;;;;;;;3.67;2.33;;;16.80;63.80;;;;;;4983818;28;20106;-17
2022/12/03 09:21:21;;;;;;;2.55;2.45;;;16.80;63.70;;;;;;4985325;28;20431;-17
2022/12/03 09:23:47;;;;;;;2.60;2.42;;;16.80;63.70;;;;;;4983594;28;20046;-17
2022/12/03 09:26:13;;;;;;;2.28;2.13;;;16.80;63.70;;;;;;4982567;28;20474;-17
2022/12/03 09:28:38;;;;;;;3.22;2.33;;;16.70;64.60;;;;;;5014551;28;20136;-16
2022/12/03 09:31:04;;;;;;;2.88;2.67;;;16.80;63.60;;;;;;4984704;28;20077;-17
2022/12/03 09:33:31;;;;;;;2.85;2.65;;;16.80;63.60;;;;;;4985172;28;20113;-17
2022/12/03 09:35:58;;;;;;;3.03;2.83;;;16.80;63.60;;;;;;4985517;28;20050;-17
2022/12/03 09:38:23;;;;;;;2.90;2.28;;;16.80;63.60;;;;;;4984660;28;20141;-17
2022/12/03 09:40:49;;;;;;;2.97;2.60;;;16.80;63.50;;;;;;4982634;28;20125;-16
2022/12/03 09:43:15;;;;;;;2.88;2.72;;;16.80;63.60;;;;;;4985274;28;20542;-20
2022/12/03 09:45:43;;;;;;;2.92;2.72;;;16.80;63.50;;;;;;4983842;28;20108;-17
2022/12/03 09:48:08;;;;;;;2.70;2.50;;;16.80;63.40;;;;;;4983304;28;20125;-17
2022/12/03 09:50:34;;;;;;;2.92;2.72;;;16.80;63.60;;;;;;4980879;28;20204;-17
2022/12/03 09:53:01;;;;;;;2.78;2.58;;;16.90;64.40;;;;;;4983582;28;20027;-17
2022/12/03 09:55:27;;;;;;;2.92;2.72;;;17.10;63.90;;;;;;4630832;28;10000435;-17
2022/12/03 09:57:53;;;;;;;2.45;2.35;;;17.10;63.90;;;;;;4976029;28;20104;-16
2022/12/03 10:00:24;;;;;;;3.17;2.88;;;17.10;63.80;;;;;;4977992;28;20043;-16
2022/12/03 10:02:51;;;;;;;2.95;2.83;;;17.00;64.10;;;;;;4976838;28;20228;-16
2022/12/03 10:05:18;;;;;;;2.83;2.45;;;17.00;64.00;;;;;;4979598;28;20511;-16
2022/12/03 10:07:43;;;;;;;2.88;2.67;;;17.00;64.20;;;;;;4978297;28;20038;-16
2022/12/03 10:10:17;;;;;;;3.10;2.80;;;17.00;64.10;;;;;;4974736;28;20419;-29
2022/12/03 10:12:42;;;;;;;5.40;2.50;;;17.10;63.90;;;;;;4979081;28;20285;-17
2022/12/03 10:15:12;;;;;;;2.70;2.50;;;17.00;64.00;;;;;;4979271;28;20058;-17
2022/12/03 10:17:38;;;;;;;3.00;2.80;;;17.00;64.00;;;;;;4980973;28;20674;-17
2022/12/03 10:20:04;;;;;;;2.88;2.60;;;17.00;63.90;;;;;;4978353;28;20624;-17
2022/12/03 10:22:35;;;;;;;3.00;2.80;;;16.90;63.90;;;;;;4980298;28;20455;-19
2022/12/03 10:25:20;;;;;;;4.65;3.30;;;16.90;63.80;;;;;;4978980;28;20043;-17
2022/12/03 10:27:59;;;;;;;5.68;2.60;;;16.90;63.80;;;;;;4974630;28;20086;-17
2022/12/03 10:30:27;;;;;;;2.70;2.60;;;16.90;63.90;;;;;;4977979;28;20056;-17
2022/12/03 10:32:53;;;;;;;4.45;2.92;;;16.90;63.90;;;;;;5005442;28;20578;-17
2022/12/03 10:35:23;;;;;;;3.42;3.13;;;16.90;63.80;;;;;;4977662;28;20415;-17
2022/12/03 10:38:18;;;;;;;2.80;2.60;;;16.90;63.70;;;;;;4976167;28;20156;-18
2022/12/03 10:40:44;;;;;;;2.90;2.70;;;16.90;63.60;;;;;;4976115;28;20092;-17
2022/12/03 10:43:23;;;;;;;10.55;3.05;;;16.90;63.70;;;;;;4979008;28;20093;-17
2022/12/03 10:45:57;;;;;;;3.83;3.25;;;16.90;63.80;;;;;;4974759;28;20050;-16
2022/12/03 10:48:26;;;;;;;3.08;2.72;;;16.80;63.70;;;;;;4979297;28;20046;-16
2022/12/03 10:50:52;;;;;;;2.92;2.72;;;16.90;63.70;;;;;;4978153;28;20054;-17
2022/12/03 10:53:20;;;;;;;3.10;2.90;;;16.90;63.40;;;;;;4978750;28;20101;-17
2022/12/03 10:55:46;;;;;;;4.38;3.00;;;16.90;63.40;;;;;;4978591;28;20034;-17
2022/12/03 10:58:22;;;;;;;3.65;3.45;;;17.00;63.50;;;;;;4979009;28;20120;-16
2022/12/03 11:00:48;;;;;;;3.75;3.53;;;17.00;63.50;;;;;;4975255;28;20053;-20
2022/12/03 11:03:22;;;;;;;3.40;3.20;;;17.10;63.40;;;;;;4978908;28;20049;-16
2022/12/03 11:05:48;;;;;;;4.00;3.30;;;17.00;63.70;;;;;;4968039;28;20038;-17
2022/12/03 11:08:24;;;;;;;3.60;3.30;;;17.10;63.40;;;;;;4978524;28;20046;-16
2022/12/03 11:11:00;;;;;;;5.00;3.22;;;17.00;63.30;;;;;;4978969;28;20128;-17
2022/12/03 11:13:31;;;;;;;6.40;4.05;;;17.00;63.40;;;;;;4978642;28;20050;-16
2022/12/03 11:15:57;;;;;;;4.10;3.80;;;17.00;63.30;;;;;;4980644;28;20134;-17
2022/12/03 11:18:43;;;;;;;5.65;3.25;;;16.90;63.00;;;;;;4981595;28;20316;-17
2022/12/03 11:21:10;;;;;;;5.63;4.93;;;17.10;62.80;;;;;;4972408;28;20047;-17
2022/12/03 11:23:45;;;;;;;7.35;6.00;;;17.20;62.50;;;;;;4966777;28;20082;-23
2022/12/03 11:26:11;;;;;;;7.35;6.05;;;17.20;62.50;;;;;;4981536;28;20046;-16
2022/12/03 11:28:46;;;;;;;7.47;6.10;;;17.10;62.80;;;;;;4983199;28;20046;-17
2022/12/03 11:31:46;;;;;;;9.27;7.20;;;17.10;63.20;;;;;;4983530;28;20047;-17
2022/12/03 11:34:17;;;;;;;10.38;7.10;;;17.00;63.60;;;;;;4983400;28;20047;-16
2022/12/03 11:37:07;;;;;;;9.20;5.50;;;17.10;63.80;;;;;;4986518;28;20081;-17
2022/12/03 11:39:48;;;;;;;6.55;5.50;;;17.10;64.60;;;;;;4981533;28;20053;-17
2022/12/03 11:42:25;;;;;;;6.18;5.03;;;17.00;64.60;;;;;;4979655;28;20066;-17
2022/12/03 11:45:15;;;;;;;6.90;5.75;;;17.10;65.20;;;;;;4981904;28;20045;-17
2022/12/03 11:48:04;;;;;;;8.40;5.78;;;17.10;65.20;;;;;;4980060;28;20066;-17
2022/12/03 11:50:34;;;;;;;6.28;5.68;;;17.20;65.20;;;;;;4977525;28;20530;-17
2022/12/03 11:53:06;;;;;;;6.45;5.82;;;17.20;64.60;;;;;;4987822;28;20526;-17
2022/12/03 11:55:37;;;;;;;11.38;5.63;;;17.10;65.70;;;;;;4980049;28;20026;-16
2022/12/03 11:58:04;;;;;;;5.35;4.85;;;17.30;65.30;;;;;;4987058;28;20044;-16
2022/12/03 12:00:30;;;;;;;5.68;5.07;;;17.20;65.00;;;;;;4980654;28;20130;-17
2022/12/03 12:02:56;;;;;;;5.30;4.80;;;17.20;65.30;;;;;;4984762;28;20133;-22
2022/12/03 12:05:27;;;;;;;5.65;5.10;;;17.10;65.70;;;;;;4976390;28;20485;-17
2022/12/03 12:07:52;;;;;;;5.28;4.68;;;17.10;65.90;;;;;;4983033;28;20043;-16
2022/12/03 12:10:37;;;;;;;8.38;5.10;;;17.20;65.90;;;;;;5009136;28;20069;-16
2022/12/03 12:13:03;;;;;;;5.40;4.80;;;17.20;65.30;;;;;;4981228;28;20175;-16
2022/12/03 12:15:38;;;;;;;5.72;4.90;;;17.30;65.10;;;;;;4987969;28;20034;-16
2022/12/03 12:18:37;;;;;;;5.13;4.70;;;17.20;65.30;;;;;;4986186;28;20056;-16
2022/12/03 12:21:40;;;;;;;4.93;4.43;;;17.10;65.60;;;;;;4987612;28;20034;-17
2022/12/03 12:24:28;;;;;;;6.82;4.50;;;17.10;65.80;;;;;;4984456;28;20043;-16
2022/12/03 12:26:55;;;;;;;7.43;4.13;;;17.10;65.70;;;;;;4989424;28;20042;-16
2022/12/03 12:29:20;;;;;;;5.28;3.92;;;17.10;65.70;;;;;;4981852;28;20034;-16
2022/12/03 12:31:47;;;;;;;5.05;4.10;;;17.10;65.60;;;;;;4983675;28;20983;-16
2022/12/03 12:34:13;;;;;;;4.38;4.07;;;17.00;65.70;;;;;;4984470;28;20129;-17
2022/12/03 12:36:38;;;;;;;5.13;4.10;;;17.10;66.00;;;;;;4984984;28;20450;-16
2022/12/03 12:39:11;;;;;;;4.22;3.80;;;17.10;65.40;;;;;;4984891;28;20042;-16
2022/12/03 12:41:36;;;;;;;4.30;3.90;;;17.10;65.70;;;;;;4982127;28;20047;-17
2022/12/03 12:44:12;;;;;;;5.43;4.05;;;17.00;65.60;;;;;;4984323;28;20053;-16
2022/12/03 12:46:37;;;;;;;5.80;4.72;;;17.10;65.40;;;;;;4984576;28;20031;-17
2022/12/03 12:49:13;;;;;;;4.10;3.80;;;17.10;65.30;;;;;;4984537;28;20050;-17
2022/12/03 12:51:45;;;;;;;4.40;4.00;;;17.10;65.30;;;;;;4988552;28;20049;-16
2022/12/03 12:54:13;;;;;;;4.10;3.80;;;17.10;65.40;;;;;;4983352;28;20054;-16
2022/12/03 12:56:41;;;;;;;3.65;3.40;;;17.00;66.10;;;;;;4986828;28;20030;-16
2022/12/03 12:59:14;;;;;;;7.05;4.05;;;17.00;65.30;;;;;;4982549;28;20062;-16
2022/12/03 13:01:39;;;;;;;4.38;3.80;;;17.00;65.30;;;;;;4980873;28;20125;-17
2022/12/03 13:04:31;;;;;;;4.13;3.45;;;17.10;65.20;;;;;;4983406;28;20611;-16
2022/12/03 13:06:58;;;;;;;3.97;3.67;;;17.10;65.30;;;;;;4982184;28;20432;-16
2022/12/03 13:09:24;;;;;;;4.40;4.00;;;17.10;64.90;;;;;;4981162;28;20137;-16
2022/12/03 13:11:56;;;;;;;4.35;4.05;;;17.10;64.80;;;;;;4983908;28;20038;-17