Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:37;;;;;;;;;;;;;;;13.77;58.46;100427.56;5109027;28;20385;-89
2022/11/01 00:04:02;;;;;;;4.33;2.80;;;;;;;13.72;58.58;100407.38;5107962;28;19919;-89
2022/11/01 00:06:27;;;;;;;;;;;;;;;13.40;60.75;100429.94;5108877;28;20400;-89
2022/11/01 00:08:53;;;;;;;4.25;2.60;;;;;;;13.51;60.27;100403.28;5107991;28;19915;-89
2022/11/01 00:11:19;;;;;;;2.55;2.15;;;;;;;13.69;59.50;100387.06;5108208;28;20028;-88
2022/11/01 00:13:45;;;;;;;;;;;;;;;13.97;59.85;100426.38;5107809;28;20035;-88
2022/11/01 00:16:11;;;;;;;6.78;3.75;;;;;;;13.93;59.46;100400.81;5107733;28;19964;-88
2022/11/01 00:18:37;;;;;;;8.88;3.33;;;;;;;13.89;59.06;100383.22;5107485;28;20055;-88
2022/11/01 00:21:02;;;;;;;;;;;;;;;14.00;58.97;100423.66;5108346;28;20066;-88
2022/11/01 00:23:28;;;;;;;13.80;4.13;;;;;;;13.81;58.61;100401.91;5107728;28;19973;-88
2022/11/01 00:25:53;;;;;;;;;;;;;;;13.90;59.31;100417.66;5108312;28;20023;-88
2022/11/01 00:28:19;;;;;;;2.72;2.30;;;;;;;13.67;59.93;100441.00;5107957;28;19916;-89
2022/11/01 00:30:45;;;;;;;;;;;;;;;13.73;59.51;100425.91;5107795;28;20035;-89
2022/11/01 00:33:10;;;;;;;3.63;2.47;;;;;;;13.47;60.23;100388.31;5107617;28;19912;-88
2022/11/01 00:35:35;;;;;;;;;;;;;;;13.69;59.83;100433.94;5107849;28;20051;-88
2022/11/01 00:38:01;;;;;;;;;;;;;;;13.69;59.99;100428.63;5106400;28;19965;-89
2022/11/01 00:40:26;;;;;;;;;;;;;;;13.73;60.23;100430.31;5107377;28;20510;-89
2022/11/01 00:42:52;;;;;;;2.22;1.67;;;;;;;13.81;59.29;100433.72;5107401;28;19920;-89
2022/11/01 00:45:17;;;;;;;;;;;;;;;13.70;60.08;100433.91;5107558;28;20034;-89
2022/11/01 00:47:46;;;;;;;3.05;2.40;;;;;;;13.73;59.62;100436.50;5106784;28;20313;-88
2022/11/01 00:50:11;;;;;;;6.30;2.17;;;;;;;13.69;59.66;100402.13;5106988;28;20051;-89
2022/11/01 00:52:37;;;;;;;;;;;;;;;13.73;59.38;100422.34;5107573;27;20417;-88
2022/11/01 00:55:02;;;;;;;8.43;2.75;;;;;;;13.58;58.88;100395.19;5107659;28;19958;-88
2022/11/01 00:57:27;;;;;;;;;;;;;;;13.61;59.96;100421.66;5107748;28;20092;-89
2022/11/01 00:59:53;;;;;;;6.65;3.42;;;;;;;13.40;59.49;100393.69;5107051;28;19950;-88
2022/11/01 01:02:18;;;;;;;;;;;;;;;13.63;59.44;100426.94;5107475;28;20042;-88
2022/11/01 01:04:43;;;;;;;;;;;;;;;13.53;60.22;100420.91;5107939;28;19962;-88
2022/11/01 01:07:10;;;;;;;1.40;1.30;;;;;;;13.31;59.88;100377.91;5106670;28;20358;-89
2022/11/01 01:09:36;;;;;;;3.00;2.60;;;;;;;13.24;59.71;100378.94;5106875;28;20309;-88
2022/11/01 01:12:02;;;;;;;;;;;;;;;13.44;59.17;100423.72;5107810;28;20424;-88
2022/11/01 01:14:28;;;;;;;8.63;5.85;;;;;;;13.31;59.63;100412.34;5107206;28;20028;-88
2022/11/01 01:16:53;;;;;;;;;;;;;;;13.51;58.94;100429.78;5107774;28;20042;-88
2022/11/01 01:19:19;;;;;;;5.22;2.35;;;;;;;13.24;58.78;100381.56;5107001;28;20345;-88
2022/11/01 01:21:44;;;;;;;;;;;;;;;13.25;59.82;100423.03;5107396;28;20111;-88
2022/11/01 01:24:10;;;;;;;4.15;2.20;;;;;;;13.04;60.31;100392.47;5107148;28;19912;-88
2022/11/01 01:26:35;;;;;;;;;;;;;;;13.35;59.87;100427.34;5105657;28;20055;-88
2022/11/01 01:29:01;;;;;;;2.75;2.22;;;;;;;13.29;59.83;100415.94;5105335;28;19919;-89
2022/11/01 01:31:26;;;;;;;;;;;;;;;13.23;59.95;100428.38;5107466;28;20028;-88
2022/11/01 01:33:51;;;;;;;;;;;;;;;13.24;60.28;100424.84;5107105;28;20410;-88
2022/11/01 01:36:17;;;;;;;;;;;;;;;13.34;60.32;100415.00;5107005;28;19916;-89
2022/11/01 01:38:42;;;;;;;2.25;1.73;;;;;;;13.22;60.35;100393.94;5105784;28;20366;-88
2022/11/01 01:43:51;;;;;;;3.28;2.67;;;;;;;13.20;60.79;100390.47;5106729;28;19965;-89
2022/11/01 01:46:17;;;;;;;;;;;;;;;13.05;61.97;100415.38;5107310;28;20032;-88
2022/11/01 01:48:46;;;;;;;3.28;2.22;;;;;;;12.80;62.08;100383.06;5107135;28;19919;-88
2022/11/01 01:51:16;;;;;;;8.90;3.60;;;;;;;12.98;61.81;100392.53;5107342;28;20024;-88
2022/11/01 01:53:46;;;;;;;3.03;2.13;;;;;;;13.05;61.95;100412.72;5107123;28;20501;-88
2022/11/01 01:56:19;;;;;;;5.35;2.95;;;;;;;12.66;61.96;100352.34;5109640;28;20028;-88
2022/11/01 01:59:08;;;;;;;7.45;3.17;;;;;;;12.82;62.44;100418.34;5109400;28;20042;-88
2022/11/01 02:01:37;;;;;;;7.43;4.32;;;;;;;12.66;62.45;100397.34;5101897;28;20092;-89
2022/11/01 02:04:09;;;;;;;5.47;3.67;;;;;;;12.72;62.31;100405.22;5112039;28;20423;-85
2022/11/01 02:06:36;;;;;;;4.60;3.25;;;;;;;12.58;63.30;100403.66;5116784;28;20040;-86
2022/11/01 02:09:04;;;;;;;4.57;2.88;;;;;;;12.96;62.74;100436.69;5116160;28;20058;-88
2022/11/01 02:11:29;;;;;;;2.97;2.30;;;;;;;12.70;62.78;100404.38;5113252;28;20039;-88
2022/11/01 02:13:56;;;;;;;;;;;;;;;12.89;62.91;100435.91;5105793;27;20035;-89
2022/11/01 02:16:34;;;;;;;5.75;2.25;;;;;;;13.02;61.86;100439.25;5089938;28;20050;-88
2022/11/01 02:19:18;;;;;;;8.20;3.67;;;;;;;12.86;62.64;100444.75;5089882;28;20044;-88
2022/11/01 02:22:07;;;;;;;4.32;1.70;;;;;;;12.74;63.68;100457.28;5089617;28;20031;-88
2022/11/01 02:24:48;;;;;;;3.80;2.33;;;;;;;12.66;63.79;100429.09;5089414;28;20571;-89
2022/11/01 02:27:20;;;;;;;11.43;3.65;;;;;;;12.79;63.61;100456.34;5089763;28;20036;-88
2022/11/01 02:29:54;;;;;;;2.90;2.08;;;;;;;12.80;64.05;100454.56;5089122;28;20086;-88
2022/11/01 02:32:26;;;;;;;7.40;3.35;;;;;;;12.74;63.75;100430.78;5089727;28;20036;-88
2022/11/01 02:34:59;;;;;;;6.47;2.33;;;;;;;12.72;63.34;100434.31;5088983;28;20055;-89
2022/11/01 02:37:30;;;;;;;4.78;3.05;;;;;;;12.49;63.32;100434.59;5089439;28;20035;-87
2022/11/01 02:40:02;;;;;;;3.13;2.13;;;;;;;12.35;63.43;100420.66;5087826;28;20032;-88
2022/11/01 02:42:34;;;;;;;2.42;1.65;;;;;;;12.52;63.54;100446.94;5089094;28;20047;-88
2022/11/01 02:45:30;;;;;;;2.38;2.17;;;;;;;12.65;62.75;100464.44;5089350;28;20028;-88
2022/11/01 02:47:57;;;;;;;3.47;2.83;;;;;;;12.27;63.25;100414.56;5084439;27;20047;-89
2022/11/01 02:50:26;;;;;;;3.60;3.30;;;;;;;12.49;62.92;100442.53;5089159;28;20084;-88
2022/11/01 02:52:53;;;;;;;5.03;3.40;;;;;;;12.61;62.63;100452.13;5089847;28;20024;-89
2022/11/01 02:55:28;;;;;;;4.30;3.20;;;;;;;12.60;62.55;100439.75;5089781;28;20036;-89
2022/11/01 02:57:57;;;;;;;7.13;4.30;;;;;;;12.65;62.58;100467.09;5089580;28;20549;-89
2022/11/01 03:00:26;;;;;;;2.92;2.58;;;;;;;12.46;63.02;100447.00;5089690;28;20044;-91
2022/11/01 03:03:18;;;;;;;2.70;2.10;;;;;;;12.55;62.93;100478.66;5089778;28;20032;-90
2022/11/01 03:05:47;;;;;;;2.97;2.67;;;;;;;12.45;63.41;100479.63;5095544;27;20036;-88
2022/11/01 03:08:17;;;;;;;3.25;2.42;;;;;;;12.27;63.72;100433.09;5111446;28;20504;-89
2022/11/01 03:10:52;;;;;;;5.40;3.50;;;;;;;12.47;63.93;100465.50;5112107;28;20481;-88
2022/11/01 03:14:07;;;;;;;5.65;2.85;;;;;;;12.46;63.78;100476.09;5107331;28;20039;-88
2022/11/01 03:16:34;;;;;;;6.22;2.15;;;;;;;12.45;63.73;100464.66;5099434;28;20135;-89
2022/11/01 03:19:03;;;;;;;2.55;2.35;;;;;;;12.49;64.04;100471.63;5109913;27;20511;-91
2022/11/01 03:21:35;;;;;;;3.78;2.70;;;;;;;12.10;63.67;100417.38;5109659;28;20039;-90
2022/11/01 03:24:10;;;;;;;5.28;2.65;;;;;;;11.96;64.13;100420.16;5109054;28;20031;-91
2022/11/01 03:26:38;;;;;;;4.75;3.38;;;;;;;12.01;64.58;100447.44;5108199;28;20032;-91
2022/11/01 03:29:08;;;;;;;11.23;3.13;;;;;;;11.90;63.75;100404.31;5109140;28;20075;-90
2022/11/01 03:31:38;;;;;;;2.38;2.10;;;;;;;12.11;63.79;100435.00;5108770;28;20039;-91
2022/11/01 03:34:17;;;;;;;4.95;2.60;;;;;;;12.21;62.92;100464.91;5109273;28;20070;-91
2022/11/01 03:36:50;;;;;;;4.15;2.92;;;;;;;11.98;62.87;100445.69;5107406;27;20035;-88
2022/11/01 03:39:23;;;;;;;3.47;2.40;;;;;;;12.11;63.52;100474.66;5108690;28;20031;-88
2022/11/01 03:41:54;;;;;;;3.53;3.10;;;;;;;11.90;63.73;100470.41;5108313;28;20117;-87
2022/11/01 03:44:20;;;;;;;6.03;4.40;;;;;;;11.92;63.29;100461.59;5108314;28;20032;-91
2022/11/01 03:46:46;;;;;;;4.82;4.20;;;;;;;11.77;63.93;100459.94;5108814;28;20106;-89
2022/11/01 03:49:18;;;;;;;;;;;;;;;11.90;64.25;100471.28;5108823;28;20127;-89
2022/11/01 03:51:43;;;;;;;5.38;2.83;;;;;;;11.77;64.00;100445.81;5108520;28;19998;-89
2022/11/01 03:54:10;;;;;;;;;;;;;;;11.89;64.07;100471.28;5108930;28;20111;-89
2022/11/01 03:56:39;;;;;;;2.90;2.63;;;;;;;11.94;63.55;100491.56;5108419;28;19912;-87
2022/11/01 03:59:09;;;;;;;5.55;2.90;;;;;;;11.74;63.91;100456.41;5108151;28;20042;-90
2022/11/01 04:01:34;;;;;;;3.47;2.25;;;;;;;11.78;63.55;100452.88;5103869;27;20119;-87
2022/11/01 04:04:00;;;;;;;;;;;;;;;11.96;63.83;100479.19;5087869;28;20467;-86
2022/11/01 04:06:25;;;;;;;4.05;2.17;;;;;;;11.67;64.17;100439.75;5087234;28;19920;-86
2022/11/01 04:08:51;;;;;;;;;;;;;;;11.88;64.03;100480.09;5088080;28;20092;-87
2022/11/01 04:11:16;;;;;;;;;;;;;;;12.02;63.62;100487.97;5088276;28;19924;-86
2022/11/01 04:13:42;;;;;;;;;;;;;;;11.90;64.07;100483.63;5088157;28;19938;-85
2022/11/01 04:21:37;;;;;;;2.13;1.92;;;;;;;11.78;64.37;100451.09;5087611;28;20139;-87
2022/11/01 04:24:02;;;;;;;;;;;;;;;11.80;64.22;100477.53;5085939;28;20130;-87
2022/11/01 04:26:27;;;;;;;2.22;1.85;;;;;;;11.73;64.25;100478.47;5087293;28;19916;-89
2022/11/01 04:28:56;;;;;;;;;;;;;;;11.78;64.44;100480.16;5087735;28;20079;-88
2022/11/01 04:31:30;;;;;;;1.83;1.70;;;;;;;11.65;64.52;100470.59;5086960;28;19920;-88
2022/11/01 04:33:57;;;;;;;3.25;2.95;;;;;;;11.54;64.64;100453.91;5087813;28;20117;-88
2022/11/01 04:36:23;;;;;;;3.17;2.88;;;;;;;11.60;64.60;100464.44;5086041;28;20063;-87
2022/11/01 04:38:50;;;;;;;3.65;2.75;;;;;;;11.59;65.01;100466.22;5087237;28;20036;-88
2022/11/01 04:41:21;;;;;;;2.10;1.92;;;;;;;11.53;64.77;100460.97;5087580;28;20058;-88
2022/11/01 04:43:47;;;;;;;1.15;1.08;;;;;;;11.45;65.09;100449.59;5087007;28;20028;-88
2022/11/01 04:46:12;;;;;;;;;;;;;;;11.72;65.22;100487.28;5087457;28;20028;-89
2022/11/01 04:48:38;;;;;;;1.73;1.63;;;;;;;11.46;63.69;100440.75;5087229;28;19923;-88
2022/11/01 04:51:03;;;;;;;;;;;;;;;11.52;64.24;100490.91;5086066;28;20505;-88
2022/11/01 04:53:29;;;;;;;3.55;2.38;;;;;;;11.31;64.35;100465.53;5087578;28;20282;-90
2022/11/01 04:55:54;;;;;;;;;;;;;;;11.45;64.87;100499.78;5087868;28;20508;-91
2022/11/01 04:58:20;;;;;;;;;;;;;;;11.44;64.28;100500.66;5086246;28;19966;-90
2022/11/01 05:00:45;;;;;;;3.88;3.28;;;;;;;11.23;64.32;100451.47;5086740;28;20558;-91
2022/11/01 05:03:11;;;;;;;;;;;;;;;11.49;64.57;100506.78;5087884;28;20046;-91
2022/11/01 05:05:37;;;;;;;;;;;;;;;11.52;64.33;100509.41;5085637;28;19912;-91
2022/11/01 05:08:08;;;;;;;11.15;2.20;;;;;;;11.20;65.43;100486.72;5085363;28;19923;-89
2022/11/01 05:10:36;;;;;;;2.78;2.40;;;;;;;11.17;65.52;100476.16;5086587;28;20482;-90
2022/11/01 05:13:03;;;;;;;3.35;3.05;;;;;;;11.50;65.87;100536.75;5084993;28;20032;-91
2022/11/01 05:15:28;;;;;;;23.33;2.55;;;;;;;11.31;65.60;100477.84;5087094;28;20031;-90
2022/11/01 05:17:54;;;;;;;;;;;;;;;11.61;66.07;100514.66;5085336;28;20039;-90
2022/11/01 05:20:19;;;;;;;3.13;2.88;;;;;;;11.20;67.48;100502.56;5086998;28;19923;-88
2022/11/01 05:22:45;;;;;;;;;;;;;;;11.44;67.58;100524.44;5087531;28;20032;-88
2022/11/01 05:25:10;;;;;;;;;;;;;;;11.33;68.47;100516.56;5086600;28;19912;-88
2022/11/01 05:27:36;;;;;;;5.88;3.80;;;;;;;11.25;68.60;100484.06;5086792;28;19916;-89
2022/11/01 05:30:02;;;;;;;2.95;2.20;;;;;;;11.38;68.62;100500.69;5085425;28;20465;-89
2022/11/01 05:32:28;;;;;;;9.38;3.10;;;;;;;11.60;68.00;100509.38;5086740;28;20028;-88
2022/11/01 05:34:53;;;;;;;;;;;;;;;11.92;67.64;100516.22;5087866;28;20501;-91
2022/11/01 05:37:18;;;;;;;;;;;;;;;12.06;66.91;100521.44;5089678;28;19908;-89
2022/11/01 05:39:44;;;;;;;3.47;2.83;;;;;;;12.02;66.08;100511.75;5090590;28;19919;-89
2022/11/01 05:42:09;;;;;;;;;;;;;;;12.21;66.79;100528.38;5090883;28;20035;-91
2022/11/01 05:44:35;;;;;;;6.18;2.63;;;;;;;12.12;66.09;100511.66;5091107;28;19916;-90
2022/11/01 05:47:03;;;;;;;;;;;;;;;12.34;66.80;100525.59;5090971;28;20461;-91
2022/11/01 05:49:29;;;;;;;2.55;2.28;;;;;;;12.12;66.95;100463.19;5088831;28;19924;-91
2022/11/01 05:51:55;;;;;;;;;;;;;;;12.62;66.58;100530.63;5090370;28;20043;-91
2022/11/01 05:54:20;;;;;;;3.55;2.35;;;;;;;12.66;66.67;100512.94;5090471;28;19916;-93
2022/11/01 05:56:46;;;;;;;;;;;;;;;13.04;65.95;100532.84;5090853;28;20031;-91
2022/11/01 05:59:11;;;;;;;5.05;3.88;;;;;;;12.79;65.68;100495.16;5088602;28;19960;-90
2022/11/01 06:01:36;;;;;;;;;;;;;;;13.07;65.61;100538.97;5090447;28;20036;-90
2022/11/01 06:04:02;;;;;;;23.42;7.88;;;;;;;12.97;65.67;100520.53;5088759;28;19915;-90
2022/11/01 06:06:28;;;;;;;;;;;;;;;13.43;65.51;100539.41;5090379;28;20135;-91
2022/11/01 06:08:55;;;;;;;9.80;4.72;;;;;;;13.33;64.36;100490.09;5088831;28;19923;-91
2022/11/01 06:11:20;;;;;;;17.58;9.07;;;;;;;13.12;64.29;100463.88;5088625;28;20035;-90
2022/11/01 06:13:46;;;;;;;;;;;;;;;13.82;64.24;100540.66;5090286;28;20576;-91
2022/11/01 06:16:11;;;;;;;;;;;;;;;13.85;63.85;100541.47;5089343;28;20006;-91
2022/11/01 06:18:37;;;;;;;;;;;;;;;14.01;62.88;100546.56;5089141;28;19916;-90
2022/11/01 06:21:02;;;;;;;17.67;2.80;;;;;;;13.95;62.58;100505.09;5089749;28;19985;-90
2022/11/01 06:23:28;;;;;;;;;;;;;;;14.35;62.71;100546.91;5088624;28;20132;-91
2022/11/01 06:26:04;;;;;;;4.20;3.53;;;;;;;14.29;60.80;100485.97;5088527;28;19919;-90
2022/11/01 06:28:29;;;;;;;6.50;2.78;;;;;;;14.17;61.25;100491.50;5089617;28;20051;-90
2022/11/01 06:30:58;;;;;;;8.68;2.45;;;;;;;14.40;61.28;100520.28;5088764;28;20032;-91
2022/11/01 06:33:23;;;;;;;2.85;2.13;;;;;;;14.71;60.84;100533.03;5087992;28;20474;-91
2022/11/01 06:35:49;;;;;;;4.43;2.28;;;;;;;14.53;60.56;100499.69;5088686;28;20034;-91
2022/11/01 06:38:14;;;;;;;3.63;2.80;;;;;;;14.73;60.15;100521.47;5089258;28;20064;-91
2022/11/01 06:40:40;;;;;;;;;;;;;;;15.43;59.39;100558.16;5089500;28;20043;-91
2022/11/01 06:43:06;;;;;;;9.40;4.65;;;;;;;15.46;58.56;100542.16;5088532;28;19920;-91
2022/11/01 06:45:32;;;;;;;3.83;3.17;;;;;;;15.32;58.05;100489.28;5088960;28;20520;-92
2022/11/01 06:47:58;;;;;;;6.63;1.73;;;;;;;15.45;57.07;100532.41;5088267;28;20122;-90
2022/11/01 06:50:24;;;;;;;6.10;4.07;;;;;;;15.63;57.37;100506.31;5087661;28;20169;-91
2022/11/01 06:52:49;;;;;;;3.78;2.80;;;;;;;15.67;56.70;100538.13;5087789;28;20044;-91
2022/11/01 06:55:15;;;;;;;6.68;1.92;;;;;;;15.47;57.71;100524.41;5089045;28;20039;-90
2022/11/01 06:57:41;;;;;;;10.40;2.47;;;;;;;15.91;56.17;100511.88;5088425;28;20096;-89
2022/11/01 07:00:08;;;;;;;;;;;;;;;16.08;55.82;100548.72;5089624;28;20034;-89
2022/11/01 07:02:33;;;;;;;3.40;2.60;;;;;;;16.03;55.17;100495.63;5089377;28;19915;-91
2022/11/01 07:04:59;;;;;;;2.40;1.85;;;;;;;16.24;54.68;100501.34;5087726;28;20028;-92
2022/11/01 07:07:24;;;;;;;2.63;1.58;;;;;;;16.21;55.10;100534.22;5088850;28;20100;-92
2022/11/01 07:09:50;;;;;;;14.55;3.00;;;;;;;16.40;55.48;100494.69;5087855;28;20036;-90
2022/11/01 07:12:15;;;;;;;3.95;2.50;;;;;;;16.70;54.29;100516.09;5089046;28;20028;-91
2022/11/01 07:14:41;;;;;;;9.48;2.25;;;;;;;17.27;53.15;100556.28;5086919;28;20039;-90
2022/11/01 07:17:06;;;;;;;;;;;;;;;17.05;53.28;100545.38;5089407;28;20491;-90
2022/11/01 07:19:32;;;;;;;2.83;1.83;;;;;;;17.27;51.49;100494.97;5088936;28;19912;-91
2022/11/01 07:21:57;;;;;;;6.07;3.25;;;;;;;17.82;51.16;100527.06;5087421;28;20040;-91
2022/11/01 07:24:23;;;;;;;3.58;2.60;;;;;;;17.82;49.63;100527.06;5087363;28;20790;-90
2022/11/01 07:26:48;;;;;;;18.23;3.35;;;;;;;17.86;50.00;100512.72;5089319;28;20032;-90
2022/11/01 07:29:14;;;;;;;6.35;3.28;;;;;;;17.82;50.66;100506.59;5090054;28;20036;-90
2022/11/01 07:31:39;;;;;;;4.50;2.97;;;;;;;18.29;49.21;100518.44;5092215;28;20115;-91
2022/11/01 07:34:05;;;;;;;3.63;1.95;;;;;;;18.43;49.87;100537.56;5114294;28;20016;-92
2022/11/01 07:36:31;;;;;;;3.70;2.17;;;;;;;18.56;49.30;100514.81;5116915;28;20080;-91
2022/11/01 07:38:56;;;;;;;3.78;2.55;;;;;;;18.32;48.01;100476.50;5112981;28;20030;-90
2022/11/01 07:41:21;;;;;;;6.82;2.22;;;;;;;18.36;48.35;100480.78;5114047;28;20053;-91
2022/11/01 07:43:47;;;;;;;5.72;3.60;;;;;;;18.94;47.18;100525.13;5114851;28;20036;-92
2022/11/01 07:46:12;;;;;;;2.22;1.63;;;;;;;19.54;46.42;100544.28;5114926;28;20110;-92
2022/11/01 07:48:38;;;;;;;4.93;2.97;;;;;;;19.36;46.99;100544.97;5110400;28;20040;-90
2022/11/01 07:51:04;;;;;;;4.45;3.17;;;;;;;19.06;45.74;100491.69;5086822;28;20032;-90
2022/11/01 07:53:30;;;;;;;4.95;2.28;;;;;;;19.19;46.36;100498.34;5088250;28;20063;-90
2022/11/01 07:55:56;;;;;;;4.32;2.67;;;;;;;19.07;46.45;100518.38;5086959;28;20067;-89
2022/11/01 07:58:22;;;;;;;4.05;1.95;;;;;;;19.23;46.34;100536.53;5087337;28;20112;-91
2022/11/01 08:00:47;;;;;;;5.03;3.03;;;;;;;19.25;46.57;100516.81;5086511;28;20515;-91
2022/11/01 08:03:18;;;;;;;7.25;3.60;;;;;;;19.22;46.95;100513.41;5087776;28;20031;-90
2022/11/01 08:05:45;;;;;;;2.88;2.35;;;;;;;19.49;46.37;100507.00;5087583;28;20048;-90
2022/11/01 08:08:11;;;;;;;2.65;1.90;;;;;;;19.08;46.36;100512.09;5087204;28;20027;-90
2022/11/01 08:10:37;;;;;;;8.65;2.88;;;;;;;18.96;48.07;100504.53;5088110;28;20039;-89
2022/11/01 08:13:14;;;;;;;6.30;2.05;;;;;;;19.55;45.46;100521.91;5087897;28;20039;-89
2022/11/01 08:15:39;;;;;;;4.95;2.10;;;;;;;19.81;44.67;100494.16;5090217;27;20043;-88
2022/11/01 08:18:05;;;;;;;5.10;2.60;;;;;;;20.30;43.67;100503.78;5106778;28;20035;-88
2022/11/01 08:20:30;;;;;;;4.15;2.00;;;;;;;20.09;44.35;100503.72;5107234;27;20065;-89
2022/11/01 08:22:56;;;;;;;4.45;2.38;;;;;;;20.18;45.42;100497.97;5102167;28;20020;-91
2022/11/01 08:25:22;;;;;;;2.00;1.50;;;;;;;19.90;45.03;100494.72;5107632;28;20031;-88
2022/11/01 08:27:48;;;;;;;8.35;2.58;;;;;;;19.98;45.15;100489.91;5106993;28;20032;-89
2022/11/01 08:30:16;;;;;;;1.90;1.30;;;;;;;20.43;46.21;100512.16;5107637;28;20031;-90
2022/11/01 08:32:41;;;;;;;6.53;3.83;;;;;;;20.68;42.99;100496.78;5106733;28;20188;-90
2022/11/01 08:35:07;;;;;;;9.27;4.55;;;;;;;20.66;43.67;100500.47;5108645;28;20648;-92
2022/11/01 08:37:33;;;;;;;5.78;2.53;;;;;;;20.54;43.25;100459.84;5107273;28;20527;-91
2022/11/01 08:39:58;;;;;;;4.63;2.47;;;;;;;20.38;43.13;100464.97;5107602;28;20032;-91
2022/11/01 08:42:24;;;;;;;10.65;4.70;;;;;;;20.67;43.83;100488.81;5105721;28;20028;-92
2022/11/01 08:44:49;;;;;;;12.60;4.93;;;;;;;21.04;42.74;100492.50;5107339;28;20085;-91
2022/11/01 08:47:15;;;;;;;10.50;2.45;;;;;;;20.99;42.43;100495.41;5105656;28;20531;-92
2022/11/01 08:49:40;;;;;;;3.38;1.85;;;;;;;20.83;43.38;100455.00;5105534;28;20132;-92
2022/11/01 08:52:06;;;;;;;4.03;3.03;;;;;;;21.04;42.70;100489.81;5106634;28;20028;-91
2022/11/01 08:54:33;;;;;;;4.18;3.53;;;;;;;20.79;41.85;100434.63;5105240;28;20028;-91
2022/11/01 08:57:01;;;;;;;13.25;5.93;;;;;;;21.06;42.01;100466.47;5105974;28;20031;-91
2022/11/01 08:59:27;;;;;;;5.70;3.17;;;;;;;21.40;41.67;100489.03;5107130;28;20052;-91
2022/11/01 09:01:53;;;;;;;5.70;3.70;;;;;;;21.18;43.09;100489.16;5107176;28;20140;-91
2022/11/01 09:04:18;;;;;;;4.88;3.85;;;;;;;21.24;41.43;100444.16;5107662;28;20507;-91
2022/11/01 09:06:44;;;;;;;4.15;3.75;;;;;;;21.41;40.85;100451.41;5107005;28;20055;-92
2022/11/01 09:09:09;;;;;;;5.80;3.10;;;;;;;21.21;41.25;100446.09;5107120;28;20197;-92
2022/11/01 09:11:35;;;;;;;12.18;3.28;;;;;;;21.06;41.82;100453.94;5105720;28;20035;-91
2022/11/01 09:14:01;;;;;;;3.65;1.75;;;;;;;21.02;41.87;100404.06;5107343;28;20043;-91
2022/11/01 09:16:27;;;;;;;2.30;1.85;;;;;;;21.52;40.80;100432.13;5105448;28;20031;-91
2022/11/01 09:18:53;;;;;;;6.45;1.92;;;;;;;21.66;40.28;100438.59;5106956;28;20047;-91
2022/11/01 09:21:18;;;;;;;6.65;1.80;;;;;;;21.93;40.28;100474.84;5105851;28;20027;-91
2022/11/01 09:23:45;;;;;;;4.65;2.78;;;;;;;21.75;40.79;100436.38;5107000;28;20065;-91
2022/11/01 09:26:11;;;;;;;6.30;2.55;;;;;;;22.16;40.13;100473.66;5105964;28;20060;-91
2022/11/01 09:28:37;;;;;;;4.03;2.83;;;;;;;21.72;40.07;100438.31;5108916;28;20489;-91
2022/11/01 09:31:09;;;;;;;3.55;2.13;;;;;;;21.61;40.44;100434.34;5108520;28;20039;-91
2022/11/01 09:33:35;;;;;;;4.55;1.80;;;;;;;21.56;40.86;100457.00;5109214;28;20027;-91
2022/11/01 09:36:01;;;;;;;13.07;3.03;;;;;;;21.69;40.41;100447.41;5108829;28;20032;-91
2022/11/01 09:38:27;;;;;;;7.47;4.68;;;;;;;21.75;39.51;100405.94;5108564;28;20027;-90
2022/11/01 09:41:15;;;;;;;3.00;2.20;;;;;;;21.93;39.59;100407.69;5107502;28;20702;-90
2022/11/01 09:43:44;;;;;;;4.97;2.38;;;;;;;22.26;39.53;100424.84;5097142;28;20152;-86
2022/11/01 09:46:15;;;;;;;7.82;3.30;;;;;;;22.77;38.54;100446.38;5106925;28;20130;-87
2022/11/01 09:48:42;;;;;;;6.68;4.13;;;;;;;22.49;39.38;100429.03;5107152;28;20071;-87
2022/11/01 09:51:14;;;;;;;7.10;3.50;;;;;;;22.27;39.03;100413.16;5105355;28;20032;-87
2022/11/01 09:53:40;;;;;;;7.40;3.90;;;;;;;22.29;39.51;100398.69;5106344;28;20134;-88
2022/11/01 09:56:27;;;;;;;7.07;2.17;;;;;;;22.58;38.68;100441.97;5107186;28;20054;-87
2022/11/01 09:59:04;;;;;;;2.90;2.05;;;;;;;22.77;38.51;100432.94;5106577;28;20023;-86
2022/11/01 10:01:48;;;;;;;4.13;3.55;;;;;;;22.45;38.75;100431.03;5107130;28;20097;-86
2022/11/01 10:04:44;;;;;;;3.70;2.22;;;;;;;22.59;37.98;100400.72;5106956;28;20134;-86
2022/11/01 10:07:18;;;;;;;9.50;2.55;;;;;;;23.00;37.87;100424.50;5106644;28;20047;-86
2022/11/01 10:09:59;;;;;;;4.78;2.70;;;;;;;22.87;37.57;100401.91;5106463;28;20046;-88
2022/11/01 10:12:31;;;;;;;6.28;2.13;;;;;;;23.10;37.35;100410.56;5106785;28;20036;-88
2022/11/01 10:15:34;;;;;;;4.88;1.48;;;;;;;22.97;37.73;100387.00;5106651;28;20130;-88
2022/11/01 10:18:27;;;;;;;6.57;1.92;;;;;;;23.16;37.57;100404.84;5106438;28;20719;-86
2022/11/01 10:21:00;;;;;;;2.85;1.67;;;;;;;23.39;36.49;100387.38;5098859;28;20134;-87
2022/11/01 10:23:55;;;;;;;5.78;2.40;;;;;;;23.18;37.17;100405.63;5109506;28;20117;-85
2022/11/01 10:26:29;;;;;;;;;;;;;;;23.18;37.28;100397.53;5097207;27;20048;-85
2022/11/01 10:29:12;;;;;;;5.07;1.38;;;;;;;23.08;37.21;100386.41;5109978;28;19916;-86
2022/11/01 10:31:47;;;;;;;9.30;2.10;;;;;;;23.14;37.18;100391.47;5110460;28;20039;-86
2022/11/01 10:34:32;;;;;;;11.87;3.03;;;;;;;23.24;36.59;100376.53;5109625;27;20035;-85
2022/11/01 10:37:22;;;;;;;3.30;1.98;;;;;;;23.56;36.41;100391.78;5108684;28;20786;-89
2022/11/01 10:39:55;;;;;;;4.75;1.90;;;;;;;23.42;36.26;100330.69;5110038;28;20042;-88
2022/11/01 10:42:21;;;;;;;3.80;2.70;;;;;;;23.53;36.59;100347.06;5109391;28;20080;-89
2022/11/01 10:45:07;;;;;;;2.85;1.40;;;;;;;23.52;35.77;100355.22;5110140;28;20058;-86
2022/11/01 10:47:33;;;;;;;5.68;2.10;;;;;;;23.75;35.88;100356.56;5109810;28;20509;-88
2022/11/01 10:50:27;;;;;;;4.35;1.70;;;;;;;23.99;35.27;100362.34;5109404;28;20168;-87
2022/11/01 10:53:00;;;;;;;3.58;1.98;;;;;;;23.68;35.98;100339.91;5105430;28;20836;-86
2022/11/01 10:55:38;;;;;;;5.25;2.13;;;;;;;23.45;35.97;100337.69;5109397;28;20038;-86
2022/11/01 10:58:12;;;;;;;5.35;1.70;;;;;;;23.81;35.71;100358.03;5109681;28;20043;-85
2022/11/01 11:00:40;;;;;;;9.18;1.50;;;;;;;23.68;36.13;100331.84;5109054;28;20298;-85
2022/11/01 11:03:28;;;;;;;7.20;2.13;;;;;;;23.91;36.01;100332.28;5107430;28;20046;-85
2022/11/01 11:05:55;;;;;;;5.75;2.05;;;;;;;23.86;35.60;100315.53;5109353;28;20115;-89
2022/11/01 11:08:23;;;;;;;2.70;1.27;;;;;;;23.78;35.61;100316.84;5109324;28;20054;-87
2022/11/01 11:10:48;;;;;;;3.42;1.92;;;;;;;23.98;35.52;100332.81;5122847;27;20045;-88
2022/11/01 11:13:19;;;;;;;4.68;2.33;;;;;;;23.92;35.08;100297.16;5129824;27;20409;-88
2022/11/01 11:15:48;;;;;;;15.15;2.85;;;;;;;24.01;35.50;100305.66;5130675;27;20035;-88
2022/11/01 11:18:24;;;;;;;4.90;2.15;;;;;;;24.17;34.90;100327.16;5129630;27;20027;-86
2022/11/01 11:20:52;;;;;;;4.38;2.80;;;;;;;24.14;34.89;100309.31;5129015;27;20031;-89
2022/11/01 11:23:21;;;;;;;6.00;2.47;;;;;;;24.05;34.98;100310.78;5127807;27;20043;-88
2022/11/01 11:25:49;;;;;;;3.10;1.65;;;;;;;24.12;35.26;100305.88;5129312;27;20029;-89
2022/11/01 11:28:22;;;;;;;9.55;1.70;;;;;;;24.17;35.00;100303.75;5129219;27;20113;-88
2022/11/01 11:30:48;;;;;;;3.40;1.73;;;;;;;24.10;35.12;100300.56;5127864;27;20039;-87
2022/11/01 11:33:17;;;;;;;3.38;1.80;;;;;;;24.30;34.72;100302.03;5129457;27;20027;-88
2022/11/01 11:35:55;;;;;;;3.08;1.83;;;;;;;24.28;34.35;100282.41;5129432;27;20035;-87
2022/11/01 11:38:39;;;;;;;7.55;2.58;;;;;;;24.30;34.33;100272.38;5123433;27;20465;-86
2022/11/01 11:41:06;;;;;;;2.22;1.33;;;;;;;24.40;34.34;100290.66;5129306;27;20035;-87
2022/11/01 11:43:33;;;;;;;6.80;1.98;;;;;;;24.26;34.19;100261.88;5128957;27;20488;-87
2022/11/01 11:46:01;;;;;;;4.47;1.55;;;;;;;24.51;34.31;100287.28;5127723;27;20035;-85
2022/11/01 11:48:26;;;;;;;5.13;2.22;;;;;;;24.43;34.06;100258.97;5128624;27;20038;-87
2022/11/01 11:51:01;;;;;;;6.05;2.97;;;;;;;24.37;34.21;100270.16;5113210;27;20031;-87
2022/11/01 11:53:28;;;;;;;4.45;2.70;;;;;;;24.60;34.01;100254.38;5108229;28;20032;-86