Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:04;;;;;;;6.85;6.35;;;11.00;99.90;;;;;;6145055;23;20220;-73
2023/05/02 00:03:33;;;;;;;7.32;6.75;;;10.90;99.90;;;;;;6147702;23;20716;-73
2023/05/02 00:06:00;;;;;;;6.25;5.75;;;10.90;99.90;;;;;;6140650;23;20191;-73
2023/05/02 00:08:27;;;;;;;6.50;6.00;;;10.90;99.90;;;;;;6146981;23;20642;-73
2023/05/02 00:10:54;;;;;;;6.38;5.90;;;10.90;99.90;;;;;;6144151;23;20222;-73
2023/05/02 00:13:21;;;;;;;6.85;6.25;;;10.90;99.90;;;;;;6149884;23;20681;-73
2023/05/02 00:15:48;;;;;;;6.65;6.05;;;10.90;99.90;;;;;;6134468;23;20586;-73
2023/05/02 00:18:15;;;;;;;7.05;6.45;;;10.90;99.90;;;;;;6148499;23;20221;-72
2023/05/02 00:20:44;;;;;;;7.10;6.50;;;10.80;99.90;;;;;;6146198;23;20279;-73
2023/05/02 00:23:12;;;;;;;6.90;6.28;;;10.90;99.90;;;;;;6148141;23;20308;-73
2023/05/02 00:25:44;;;;;;;6.30;5.90;;;10.90;99.90;;;;;;6148918;23;20205;-73
2023/05/02 00:28:12;;;;;;;7.03;6.43;;;10.90;99.90;;;;;;6150259;23;20534;-72
2023/05/02 00:30:43;;;;;;;7.70;7.03;;;10.90;99.90;;;;;;6149733;23;20577;-72
2023/05/02 00:33:11;;;;;;;6.70;6.20;;;10.90;99.90;;;;;;6148565;23;20571;-73
2023/05/02 00:35:38;;;;;;;6.30;5.90;;;10.90;99.90;;;;;;6146393;23;20201;-73
2023/05/02 00:38:06;;;;;;;7.40;6.80;;;11.00;99.90;;;;;;6146265;23;20191;-72
2023/05/02 00:40:44;;;;;;;6.80;6.30;;;10.90;99.90;;;;;;6144249;23;20241;-72
2023/05/02 00:43:12;;;;;;;6.88;6.28;;;10.90;99.90;;;;;;6147511;23;20264;-72
2023/05/02 00:45:40;;;;;;;6.70;6.10;;;10.90;99.90;;;;;;6156771;23;20190;-73
2023/05/02 00:48:08;;;;;;;6.63;6.13;;;10.90;99.90;;;;;;6146939;23;20229;-73
2023/05/02 00:50:36;;;;;;;7.30;6.78;;;10.90;99.90;;;;;;6145729;23;20277;-72
2023/05/02 00:53:05;;;;;;;7.00;6.30;;;10.90;99.90;;;;;;6146048;23;20245;-72
2023/05/02 00:55:33;;;;;;;7.25;6.70;;;10.90;99.90;;;;;;6144531;23;20217;-73
2023/05/02 00:58:02;;;;;;;6.78;6.28;;;10.90;99.90;;;;;;6148201;23;20191;-73
2023/05/02 01:00:40;;;;;;;6.15;5.75;;;10.90;99.90;;;;;;6145882;23;20197;-73
2023/05/02 01:03:17;;;;;;;6.97;6.47;;;10.90;99.90;;;;;;6146076;23;20297;-73
2023/05/02 01:05:49;;;;;;;7.13;6.63;;;10.80;99.90;;;;;;6146886;23;20589;-73
2023/05/02 01:08:30;;;;;;;7.15;6.55;;;10.80;99.90;;;;;;6147327;23;20214;-73
2023/05/02 01:11:05;;;;;;;7.85;7.10;;;10.80;99.90;;;;;;6141493;23;20209;-72
2023/05/02 01:13:33;;;;;;;7.80;7.20;;;10.70;99.90;;;;;;6164171;23;20305;-73
2023/05/02 01:16:03;;;;;;;7.70;7.10;;;10.70;99.90;;;;;;6148590;23;20623;-73
2023/05/02 01:18:35;;;;;;;6.90;6.40;;;10.60;99.90;;;;;;6148334;23;20187;-72
2023/05/02 01:21:05;;;;;;;7.10;6.50;;;10.60;99.90;;;;;;6144977;23;20267;-73
2023/05/02 01:23:43;;;;;;;6.70;6.20;;;10.60;99.90;;;;;;6146402;23;20293;-72
2023/05/02 01:26:17;;;;;;;7.47;6.93;;;10.60;99.90;;;;;;6134173;23;20233;-72
2023/05/02 01:28:58;;;;;;;6.82;6.32;;;10.60;99.90;;;;;;6147410;23;20190;-73
2023/05/02 01:31:26;;;;;;;6.47;6.00;;;10.50;99.90;;;;;;6147451;23;20197;-73
2023/05/02 01:33:55;;;;;;;7.43;6.82;;;10.50;99.90;;;;;;6145712;23;20230;-72
2023/05/02 01:36:25;;;;;;;7.55;7.05;;;10.50;99.90;;;;;;6145799;23;20286;-73
2023/05/02 01:38:54;;;;;;;8.90;8.18;;;10.50;99.90;;;;;;6145596;23;20677;-72
2023/05/02 01:41:22;;;;;;;8.30;7.60;;;10.50;99.90;;;;;;6147040;23;20336;-73
2023/05/02 01:43:50;;;;;;;7.97;7.30;;;10.50;99.90;;;;;;6149044;23;20211;-73
2023/05/02 01:46:21;;;;;;;7.90;7.30;;;10.40;99.90;;;;;;6146717;23;20186;-73
2023/05/02 01:48:50;;;;;;;7.80;7.18;;;10.40;99.90;;;;;;6144305;23;20603;-73
2023/05/02 01:51:18;;;;;;;7.72;7.13;;;10.40;99.90;;;;;;6142607;23;20197;-72
2023/05/02 01:53:47;;;;;;;8.65;7.95;;;10.40;99.90;;;;;;6141637;23;20301;-73
2023/05/02 01:56:18;;;;;;;8.25;7.65;;;10.40;99.90;;;;;;6147341;23;20672;-73
2023/05/02 01:58:46;;;;;;;8.00;7.40;;;10.40;99.90;;;;;;6154968;23;20195;-73
2023/05/02 02:01:14;;;;;;;7.65;7.05;;;10.40;99.90;;;;;;6148549;23;20340;-73
2023/05/02 02:03:43;;;;;;;8.68;8.07;;;10.40;99.90;;;;;;6144734;23;20256;-73
2023/05/02 02:06:12;;;;;;;8.70;7.90;;;10.40;99.90;;;;;;6147398;23;20191;-72
2023/05/02 02:08:39;;;;;;;8.13;7.53;;;10.40;99.90;;;;;;6147086;23;20266;-73
2023/05/02 02:11:10;;;;;;;8.20;7.50;;;10.30;99.90;;;;;;6149523;23;20199;-72
2023/05/02 02:13:40;;;;;;;7.57;7.07;;;10.30;99.90;;;;;;6146621;23;20290;-72
2023/05/02 02:16:11;;;;;;;8.07;7.38;;;10.20;99.90;;;;;;6145298;23;20639;-72
2023/05/02 02:18:39;;;;;;;8.00;7.40;;;10.20;99.90;;;;;;6144985;23;20190;-72
2023/05/02 02:21:12;;;;;;;8.18;7.57;;;10.20;99.90;;;;;;6149985;23;20578;-73
2023/05/02 02:23:42;;;;;;;7.80;7.20;;;10.20;99.90;;;;;;6142850;23;20264;-72
2023/05/02 02:26:09;;;;;;;7.82;7.20;;;10.20;99.90;;;;;;6144012;23;20217;-72
2023/05/02 02:28:36;;;;;;;7.78;7.18;;;10.10;99.90;;;;;;6148342;23;20193;-72
2023/05/02 02:31:03;;;;;;;8.45;7.85;;;10.10;99.90;;;;;;6148086;23;20274;-73
2023/05/02 02:33:31;;;;;;;6.90;6.40;;;10.10;99.90;;;;;;6147910;23;20206;-72
2023/05/02 02:36:05;;;;;;;7.85;7.25;;;10.10;99.90;;;;;;6143951;23;20197;-72
2023/05/02 02:38:40;;;;;;;7.47;6.97;;;10.10;99.90;;;;;;6149105;23;20214;-72
2023/05/02 02:41:14;;;;;;;8.07;7.50;;;10.10;99.90;;;;;;6146765;23;20218;-72
2023/05/02 02:43:50;;;;;;;7.47;6.80;;;10.10;99.90;;;;;;6148661;23;20289;-72
2023/05/02 02:46:27;;;;;;;7.63;7.07;;;10.10;99.90;;;;;;6154425;23;20645;-72
2023/05/02 02:49:04;;;;;;;7.50;6.95;;;10.10;99.90;;;;;;6142619;23;20662;-72
2023/05/02 02:51:44;;;;;;;8.00;7.20;;;10.00;99.90;;;;;;6142634;23;20182;-72
2023/05/02 02:54:22;;;;;;;8.07;7.38;;;10.00;99.90;;;;;;6145844;23;20368;-72
2023/05/02 02:56:57;;;;;;;8.43;7.82;;;10.00;99.90;;;;;;6144510;23;20270;-72
2023/05/02 02:59:29;;;;;;;8.73;8.07;;;9.90;99.90;;;;;;6147609;23;20195;-72
2023/05/02 03:02:03;;;;;;;8.60;7.95;;;10.00;99.90;;;;;;6147420;23;20289;-72
2023/05/02 03:04:32;;;;;;;9.32;8.63;;;9.90;99.90;;;;;;6144834;23;20650;-72
2023/05/02 03:07:00;;;;;;;8.60;7.90;;;10.00;99.90;;;;;;6142122;23;20269;-72
2023/05/02 03:09:39;;;;;;;9.38;8.48;;;10.00;99.90;;;;;;6148658;23;20252;-72
2023/05/02 03:12:07;;;;;;;9.10;8.40;;;10.00;99.90;;;;;;6147673;23;20693;-73
2023/05/02 03:14:34;;;;;;;9.32;8.63;;;10.00;99.90;;;;;;6147524;23;20277;-72
2023/05/02 03:17:01;;;;;;;8.65;7.95;;;10.00;99.90;;;;;;6146744;23;20190;-72
2023/05/02 03:19:28;;;;;;;9.50;8.77;;;9.80;99.90;;;;;;6147944;23;20261;-72
2023/05/02 03:21:55;;;;;;;9.70;8.85;;;9.70;99.90;;;;;;6149137;23;20241;-72
2023/05/02 03:24:22;;;;;;;9.18;8.48;;;9.70;99.90;;;;;;6147374;23;20668;-72
2023/05/02 03:26:54;;;;;;;9.93;8.98;;;9.80;99.90;;;;;;6136519;23;20269;-72
2023/05/02 03:29:21;;;;;;;9.10;8.40;;;9.80;99.90;;;;;;6147831;23;20327;-72
2023/05/02 03:31:48;;;;;;;10.23;9.30;;;9.80;99.90;;;;;;6149932;23;20645;-72
2023/05/02 03:34:16;;;;;;;9.43;8.68;;;9.80;99.90;;;;;;6149036;23;20191;-73
2023/05/02 03:36:43;;;;;;;9.55;8.75;;;9.90;99.90;;;;;;6147302;23;20190;-72
2023/05/02 03:39:09;;;;;;;9.68;8.88;;;9.90;99.90;;;;;;6155823;23;20206;-72
2023/05/02 03:41:37;;;;;;;8.90;8.20;;;10.00;99.90;;;;;;6140206;23;20210;-72
2023/05/02 03:44:06;;;;;;;9.18;8.50;;;10.00;99.90;;;;;;6146309;23;20194;-72
2023/05/02 03:46:32;;;;;;;9.25;8.55;;;10.00;99.90;;;;;;6147001;23;20256;-72
2023/05/02 03:49:00;;;;;;;9.73;8.93;;;10.10;99.90;;;;;;6144736;23;20195;-72
2023/05/02 03:51:27;;;;;;;9.80;9.10;;;10.20;99.90;;;;;;6148422;23;20950;-72
2023/05/02 03:53:54;;;;;;;9.13;8.50;;;10.20;99.90;;;;;;6138158;23;20221;-73
2023/05/02 03:56:22;;;;;;;9.55;8.80;;;10.30;99.90;;;;;;6143352;23;20631;-72
2023/05/02 03:58:49;;;;;;;9.30;8.45;;;10.40;99.90;;;;;;6156458;23;20226;-73
2023/05/02 04:01:17;;;;;;;9.38;8.48;;;10.40;99.90;;;;;;6139957;23;20194;-72
2023/05/02 04:03:45;;;;;;;9.88;9.10;;;10.40;99.90;;;;;;6136866;23;20304;-72
2023/05/02 04:06:12;;;;;;;9.02;8.15;;;10.50;99.90;;;;;;6145302;23;20201;-72
2023/05/02 04:08:39;;;;;;;9.45;8.75;;;10.50;99.90;;;;;;6148316;23;20182;-73
2023/05/02 04:11:07;;;;;;;9.70;8.88;;;10.60;99.90;;;;;;6147387;23;20349;-72
2023/05/02 04:13:33;;;;;;;9.40;8.60;;;10.60;99.90;;;;;;6147600;23;20211;-73
2023/05/02 04:16:01;;;;;;;8.57;7.82;;;10.60;99.90;;;;;;6132779;23;20225;-73
2023/05/02 04:18:29;;;;;;;9.10;8.38;;;10.70;99.90;;;;;;6142750;23;20190;-72
2023/05/02 04:20:56;;;;;;;9.23;8.48;;;10.70;99.90;;;;;;6146992;23;20191;-73
2023/05/02 04:23:23;;;;;;;9.25;8.55;;;10.70;99.90;;;;;;6150802;23;20218;-74
2023/05/02 04:25:52;;;;;;;8.52;7.85;;;10.70;99.90;;;;;;6140440;23;20187;-74
2023/05/02 04:28:20;;;;;;;9.13;8.40;;;10.70;99.90;;;;;;6147286;23;20643;-73
2023/05/02 04:30:47;;;;;;;9.00;8.30;;;10.70;99.90;;;;;;6146826;23;20243;-73
2023/05/02 04:33:15;;;;;;;8.63;7.93;;;10.70;99.90;;;;;;6155680;23;20198;-73
2023/05/02 04:35:44;;;;;;;8.68;7.97;;;10.70;99.90;;;;;;6147672;23;20193;-73
2023/05/02 04:38:11;;;;;;;9.35;8.60;;;10.70;99.90;;;;;;6139034;23;20696;-73
2023/05/02 04:40:38;;;;;;;8.68;8.00;;;10.80;99.90;;;;;;6144211;23;20274;-74
2023/05/02 04:43:06;;;;;;;8.70;8.00;;;10.70;99.90;;;;;;6142708;23;20262;-72
2023/05/02 04:45:35;;;;;;;8.10;7.50;;;11.00;99.90;;;;;;6129839;23;20211;-76
2023/05/02 04:48:02;;;;;;;8.43;7.82;;;10.80;99.90;;;;;;6132301;23;20261;-78
2023/05/02 04:50:31;;;;;;;8.75;8.00;;;10.90;99.90;;;;;;6142094;23;20266;-79
2023/05/02 04:52:59;;;;;;;8.02;7.43;;;11.00;99.90;;;;;;6143277;23;20212;-77
2023/05/02 04:55:26;;;;;;;8.18;7.57;;;11.00;99.90;;;;;;6141744;23;20191;-78
2023/05/02 04:57:53;;;;;;;8.30;7.50;;;11.00;99.90;;;;;;6144106;23;20222;-71
2023/05/02 05:00:21;;;;;;;9.13;8.43;;;11.10;99.90;;;;;;6153882;23;20635;-71
2023/05/02 05:02:48;;;;;;;7.90;7.30;;;11.10;99.90;;;;;;6139518;23;20326;-71
2023/05/02 05:05:15;;;;;;;8.63;7.95;;;11.10;99.90;;;;;;6141072;23;20258;-71
2023/05/02 05:07:42;;;;;;;8.20;7.60;;;11.20;99.90;;;;;;6145857;23;20213;-71
2023/05/02 05:10:11;;;;;;;8.10;7.40;;;11.20;99.90;;;;;;6143693;23;20186;-71
2023/05/02 05:12:38;;;;;;;7.95;7.35;;;11.20;99.90;;;;;;6145621;23;20281;-71
2023/05/02 05:15:06;;;;;;;8.00;7.40;;;11.30;99.90;;;;;;6142599;23;20266;-71
2023/05/02 05:17:33;;;;;;;9.45;8.70;;;11.30;99.90;;;;;;6139400;23;20190;-79
2023/05/02 05:20:00;;;;;;;8.60;7.90;;;11.30;99.90;;;;;;6144232;23;20183;-71
2023/05/02 05:22:27;;;;;;;9.00;8.30;;;11.30;99.90;;;;;;6152337;23;20286;-73
2023/05/02 05:24:55;;;;;;;8.50;7.80;;;11.30;99.90;;;;;;6140314;23;20183;-72
2023/05/02 05:27:23;;;;;;;8.57;7.95;;;11.40;99.90;;;;;;6141281;23;20202;-72
2023/05/02 05:29:50;;;;;;;8.95;8.25;;;11.40;99.90;;;;;;6146316;23;20206;-79
2023/05/02 05:32:18;;;;;;;8.80;8.10;;;11.40;99.90;;;;;;6146331;23;20211;-72
2023/05/02 05:34:45;;;;;;;9.13;8.43;;;11.50;99.90;;;;;;6143669;23;20187;-72
2023/05/02 05:37:12;;;;;;;8.68;7.90;;;11.40;99.90;;;;;;6148191;23;20583;-72
2023/05/02 05:39:39;;;;;;;9.35;8.65;;;11.50;99.90;;;;;;6149683;23;20232;-72
2023/05/02 05:42:08;;;;;;;8.23;7.63;;;11.50;99.90;;;;;;6147185;23;20206;-72
2023/05/02 05:44:37;;;;;;;8.75;8.07;;;11.50;99.90;;;;;;6145531;23;20244;-72
2023/05/02 05:47:04;;;;;;;8.70;8.10;;;11.60;99.90;;;;;;6146462;23;20206;-72
2023/05/02 05:49:31;;;;;;;9.80;9.05;;;11.60;99.90;;;;;;6146273;23;20545;-72
2023/05/02 05:51:58;;;;;;;9.30;8.60;;;11.60;99.90;;;;;;6149788;23;20199;-72
2023/05/02 05:54:26;;;;;;;8.68;7.97;;;11.70;99.90;;;;;;6144499;23;20808;-72
2023/05/02 05:56:53;;;;;;;9.50;8.80;;;11.70;99.90;;;;;;6150397;23;20263;-72
2023/05/02 05:59:20;;;;;;;10.27;9.38;;;11.70;99.90;;;;;;6143500;23;20179;-72
2023/05/02 06:01:49;;;;;;;9.48;8.70;;;11.80;99.90;;;;;;6140702;23;20215;-73
2023/05/02 06:04:16;;;;;;;10.43;9.60;;;11.90;99.90;;;;;;6147265;23;20237;-72
2023/05/02 06:06:43;;;;;;;10.38;9.43;;;11.90;99.90;;;;;;6153599;23;20910;-73
2023/05/02 06:09:10;;;;;;;9.98;9.18;;;12.00;99.90;;;;;;6151309;23;20276;-74
2023/05/02 06:11:38;;;;;;;10.10;9.30;;;12.10;99.90;;;;;;6144013;23;20246;-72
2023/05/02 06:14:05;;;;;;;10.57;9.68;;;12.30;99.90;;;;;;6149024;23;20583;-72
2023/05/02 06:16:32;;;;;;;10.17;9.33;;;12.40;99.90;;;;;;6148190;23;20207;-72
2023/05/02 06:19:00;;;;;;;9.63;8.93;;;12.40;99.90;;;;;;6142657;23;20434;-72
2023/05/02 06:21:27;;;;;;;10.20;9.50;;;12.50;99.90;;;;;;6144438;23;20490;-72
2023/05/02 06:23:55;;;;;;;9.93;9.23;;;12.60;99.90;;;;;;6141758;23;20460;-72
2023/05/02 06:26:22;;;;;;;10.33;9.53;;;12.70;99.90;;;;;;6144603;23;20450;-72
2023/05/02 06:28:49;;;;;;;10.90;10.07;;;12.80;99.90;;;;;;6149141;23;20518;-73
2023/05/02 06:31:16;;;;;;;9.90;9.13;;;12.90;99.90;;;;;;6145861;23;20516;-72
2023/05/02 06:33:43;;;;;;;9.10;8.40;;;12.90;99.90;;;;;;6147375;23;20842;-72
2023/05/02 06:36:11;;;;;;;9.53;8.73;;;13.00;99.90;;;;;;6146646;23;20433;-73
2023/05/02 06:38:38;;;;;;;9.80;9.00;;;13.10;99.90;;;;;;6148420;23;20520;-72
2023/05/02 06:41:06;;;;;;;11.50;10.60;;;13.10;99.90;;;;;;6146731;23;20478;-73
2023/05/02 06:43:33;;;;;;;10.70;9.90;;;13.20;99.90;;;;;;6133724;23;20471;-72
2023/05/02 06:46:01;;;;;;;11.67;10.77;;;13.20;99.90;;;;;;6147281;23;20422;-72
2023/05/02 06:48:28;;;;;;;10.13;9.33;;;13.20;99.90;;;;;;6151683;23;20425;-72
2023/05/02 06:50:55;;;;;;;10.60;9.90;;;13.30;99.90;;;;;;6139559;23;20430;-73
2023/05/02 06:53:23;;;;;;;10.70;9.80;;;13.20;99.90;;;;;;6148846;23;20787;-74
2023/05/02 06:55:50;;;;;;;12.20;11.20;;;13.30;99.90;;;;;;6148320;23;20453;-72
2023/05/02 06:58:17;;;;;;;12.50;11.50;;;13.30;99.90;;;;;;6143598;23;20442;-72
2023/05/02 07:00:45;;;;;;;11.83;10.93;;;13.30;99.90;;;;;;6144886;23;20519;-72
2023/05/02 07:03:12;;;;;;;12.73;11.67;;;13.30;99.90;;;;;;6146417;23;20462;-72
2023/05/02 07:05:39;;;;;;;12.27;11.10;;;13.30;99.90;;;;;;6146466;23;20823;-72
2023/05/02 07:08:07;;;;;;;11.80;10.90;;;13.30;99.90;;;;;;6116701;23;20514;-72
2023/05/02 07:10:36;;;;;;;12.40;11.40;;;13.20;99.90;;;;;;6137572;23;20458;-72
2023/05/02 07:13:03;;;;;;;13.37;12.27;;;13.20;99.90;;;;;;6139549;23;20455;-72
2023/05/02 07:15:30;;;;;;;12.13;11.20;;;13.20;99.90;;;;;;6144047;23;20439;-72
2023/05/02 07:17:57;;;;;;;12.70;11.70;;;13.20;99.90;;;;;;6135088;23;20431;-73
2023/05/02 07:20:24;;;;;;;14.10;13.00;;;13.20;99.90;;;;;;6146950;23;20426;-72
2023/05/02 07:22:51;;;;;;;13.27;12.13;;;13.10;99.90;;;;;;6130831;23;20460;-73
2023/05/02 07:25:18;;;;;;;14.10;12.90;;;13.10;99.90;;;;;;6134133;23;20447;-72
2023/05/02 07:27:46;;;;;;;15.60;14.30;;;13.00;99.90;;;;;;6147029;23;20434;-73
2023/05/02 07:30:13;;;;;;;15.03;13.83;;;12.90;99.90;;;;;;6147599;23;20437;-72
2023/05/02 07:32:40;;;;;;;16.20;14.90;;;12.90;99.90;;;;;;6137385;23;20452;-73
2023/05/02 07:35:08;;;;;;;15.80;14.50;;;12.90;99.90;;;;;;6140625;23;20505;-73
2023/05/02 07:37:36;;;;;;;14.93;13.77;;;12.90;99.90;;;;;;6141432;23;20461;-74
2023/05/02 07:40:04;;;;;;;16.87;15.53;;;13.00;99.90;;;;;;6138850;23;20505;-72
2023/05/02 07:42:31;;;;;;;16.13;14.73;;;13.10;99.90;;;;;;6143834;23;20476;-72
2023/05/02 07:44:59;;;;;;;17.00;15.60;;;13.20;99.90;;;;;;6135505;23;20836;-73
2023/05/02 07:47:45;;;;;;;17.03;15.63;;;13.20;99.90;;;;;;6143662;23;20425;-72
2023/05/02 07:50:12;;;;;;;16.97;15.53;;;13.20;99.90;;;;;;6139977;23;20438;-72
2023/05/02 07:52:39;;;;;;;17.33;15.90;;;13.30;99.90;;;;;;6142911;23;20539;-72
2023/05/02 07:55:07;;;;;;;17.77;16.17;;;13.30;99.90;;;;;;6137636;23;20493;-72
2023/05/02 07:57:34;;;;;;;17.77;16.20;;;13.30;99.90;;;;;;6146565;23;20426;-72
2023/05/02 08:00:02;;;;;;;18.90;17.30;;;13.40;99.90;;;;;;6139076;23;20832;-72
2023/05/02 08:02:29;;;;;;;19.53;17.70;;;13.50;99.90;;;;;;6144942;23;20464;-72
2023/05/02 08:04:57;;;;;;;19.97;18.30;;;13.60;99.90;;;;;;6144732;23;20469;-73
2023/05/02 08:07:24;;;;;;;19.73;18.03;;;13.70;99.90;;;;;;6143561;23;20435;-72
2023/05/02 08:09:51;;;;;;;20.33;18.47;;;13.70;99.90;;;;;;6141002;23;20553;-72
2023/05/02 08:12:19;;;;;;;20.20;18.53;;;13.90;99.90;;;;;;6140601;23;20468;-73
2023/05/02 08:14:46;;;;;;;19.20;17.57;;;14.10;99.90;;;;;;6143838;23;20490;-73
2023/05/02 08:17:14;;;;;;;18.63;17.20;;;14.20;99.90;;;;;;6144502;23;20459;-73
2023/05/02 08:19:41;;;;;;;18.27;16.87;;;14.40;99.90;;;;;;6142812;23;20432;-72
2023/05/02 08:22:08;;;;;;;17.40;16.00;;;14.50;99.90;;;;;;6152417;23;20459;-73
2023/05/02 08:24:35;;;;;;;19.03;17.43;;;14.70;99.90;;;;;;6139819;23;20956;-72
2023/05/02 08:27:03;;;;;;;18.40;16.87;;;14.80;99.90;;;;;;6142322;23;20440;-73
2023/05/02 08:29:30;;;;;;;17.37;15.87;;;15.00;99.90;;;;;;6142170;23;20935;-73
2023/05/02 08:31:57;;;;;;;18.60;17.10;;;15.20;99.90;;;;;;6142159;23;20452;-73
2023/05/02 08:34:25;;;;;;;19.13;17.53;;;15.30;99.90;;;;;;6146444;23;20479;-73
2023/05/02 08:36:53;;;;;;;19.07;17.47;;;15.50;99.90;;;;;;6144758;23;20456;-73
2023/05/02 08:39:20;;;;;;;18.57;16.97;;;15.60;99.90;;;;;;6141121;23;20503;-73
2023/05/02 08:41:47;;;;;;;18.70;17.20;;;15.70;99.90;;;;;;6144264;23;20805;-73
2023/05/02 08:44:14;;;;;;;18.83;17.20;;;15.90;99.90;;;;;;6141329;23;20457;-73
2023/05/02 08:46:42;;;;;;;20.37;18.57;;;15.90;99.90;;;;;;6139946;23;20440;-73
2023/05/02 08:49:11;;;;;;;19.03;17.50;;;16.10;99.90;;;;;;6145361;23;20468;-73
2023/05/02 08:51:40;;;;;;;19.53;17.73;;;16.10;99.90;;;;;;6144941;23;20456;-73
2023/05/02 08:54:09;;;;;;;19.77;18.17;;;16.10;99.90;;;;;;6140191;23;20936;-73
2023/05/02 08:56:38;;;;;;;18.00;16.43;;;16.20;99.90;;;;;;6139578;23;20601;-73
2023/05/02 08:59:07;;;;;;;20.57;18.77;;;16.40;99.90;;;;;;6143575;23;20502;-73
2023/05/02 09:01:36;;;;;;;19.70;18.00;;;16.40;99.90;;;;;;6140796;23;20446;-73
2023/05/02 09:04:03;;;;;;;17.60;16.10;;;16.20;99.90;;;;;;6141950;23;20677;-72
2023/05/02 09:06:31;;;;;;;17.97;16.47;;;16.20;99.90;;;;;;6143501;23;20478;-73
2023/05/02 09:09:00;;;;;;;18.77;17.20;;;16.40;99.90;;;;;;6141353;23;20851;-73
2023/05/02 09:11:28;;;;;;;17.57;16.07;;;16.70;99.90;;;;;;6132064;23;21035;-73
2023/05/02 09:13:57;;;;;;;19.50;17.90;;;16.80;99.90;;;;;;6144934;23;20536;-73
2023/05/02 09:16:26;;;;;;;18.47;16.97;;;17.00;99.90;;;;;;6145649;23;20433;-73
2023/05/02 09:18:55;;;;;;;19.37;17.77;;;17.00;99.90;;;;;;6144271;23;20924;-73
2023/05/02 09:21:24;;;;;;;17.53;16.03;;;17.00;99.90;;;;;;6146088;23;20551;-73
2023/05/02 09:23:53;;;;;;;18.00;16.57;;;17.00;99.90;;;;;;6144456;23;20464;-74
2023/05/02 09:26:25;;;;;;;18.70;17.10;;;17.20;99.90;;;;;;6147009;23;20473;-73
2023/05/02 09:28:53;;;;;;;18.00;16.50;;;17.40;99.90;;;;;;6142935;23;20444;-73
2023/05/02 09:31:22;;;;;;;19.87;18.37;;;17.70;99.90;;;;;;6137473;23;20539;-73
2023/05/02 09:33:49;;;;;;;18.63;17.23;;;17.80;99.90;;;;;;6143535;23;20443;-72
2023/05/02 09:36:19;;;;;;;19.63;18.03;;;17.80;99.90;;;;;;6139543;23;20429;-73
2023/05/02 09:38:48;;;;;;;20.53;18.93;;;17.80;99.90;;;;;;6141601;23;20516;-73
2023/05/02 09:41:16;;;;;;;21.33;19.53;;;17.70;99.90;;;;;;6140136;23;20528;-73
2023/05/02 09:43:55;;;;;;;18.63;17.00;;;17.50;99.90;;;;;;6144762;23;21234;-73
2023/05/02 09:46:23;;;;;;;20.43;18.83;;;17.30;99.90;;;;;;6142184;23;20442;-73
2023/05/02 09:48:52;;;;;;;21.77;19.87;;;17.30;99.90;;;;;;6144369;23;20425;-73
2023/05/02 09:51:20;;;;;;;20.87;19.17;;;17.30;99.90;;;;;;6144444;23;20448;-73
2023/05/02 09:53:48;;;;;;;20.43;18.73;;;17.40;99.90;;;;;;6143004;23;20448;-73
2023/05/02 09:56:15;;;;;;;20.50;18.80;;;17.70;99.90;;;;;;6145479;23;21156;-73
2023/05/02 09:58:42;;;;;;;18.73;17.23;;;18.30;99.90;;;;;;6144587;23;20448;-73
2023/05/02 10:01:16;;;;;;;21.23;19.53;;;18.80;99.90;;;;;;6142135;23;20476;-73
2023/05/02 10:03:47;;;;;;;17.17;15.80;;;19.50;99.90;;;;;;6137305;23;20521;-74
2023/05/02 10:06:15;;;;;;;18.83;17.27;;;20.10;99.90;;;;;;6144290;23;20505;-73
2023/05/02 10:08:44;;;;;;;17.83;16.50;;;20.40;99.90;;;;;;6147442;23;20590;-74
2023/05/02 10:11:13;;;;;;;18.07;16.67;;;20.80;99.90;;;;;;6140417;23;20535;-73
2023/05/02 10:13:42;;;;;;;16.87;15.50;;;21.20;99.90;;;;;;6140604;23;20468;-73
2023/05/02 10:16:12;;;;;;;15.93;14.70;;;21.80;99.90;;;;;;6146251;23;20476;-73
2023/05/02 10:18:47;;;;;;;15.23;14.03;;;22.20;99.90;;;;;;6148434;23;20525;-73
2023/05/02 10:21:17;;;;;;;15.53;14.40;;;22.20;99.90;;;;;;6145517;23;20460;-73
2023/05/02 10:23:44;;;;;;;16.40;15.13;;;22.10;99.90;;;;;;6143626;23;20460;-73
2023/05/02 10:26:15;;;;;;;14.93;13.87;;;22.00;99.90;;;;;;6144740;23;20434;-74
2023/05/02 10:28:42;;;;;;;16.40;15.20;;;22.00;99.90;;;;;;6141037;23;20468;-74
2023/05/02 10:31:10;;;;;;;16.10;14.90;;;22.00;99.90;;;;;;6146431;23;20452;-73
2023/05/02 10:33:39;;;;;;;14.17;13.10;;;22.00;99.90;;;;;;6139039;23;20433;-74
2023/05/02 10:36:11;;;;;;;14.77;13.77;;;22.10;99.90;;;;;;6140753;23;20445;-73
2023/05/02 10:38:39;;;;;;;15.87;14.67;;;22.10;99.90;;;;;;6144313;23;20837;-73
2023/05/02 10:41:10;;;;;;;15.90;14.70;;;22.00;99.90;;;;;;6142674;23;20491;-73
2023/05/02 10:43:38;;;;;;;16.10;14.90;;;21.60;99.90;;;;;;6141926;23;20438;-73
2023/05/02 10:46:29;;;;;;;15.83;14.63;;;21.20;99.90;;;;;;6129959;23;20461;-73
2023/05/02 10:49:01;;;;;;;17.60;16.23;;;20.90;99.90;;;;;;6142013;23;20464;-73
2023/05/02 10:51:31;;;;;;;14.13;12.90;;;21.00;99.90;;;;;;6146493;23;20507;-74
2023/05/02 10:54:20;;;;;;;14.93;13.73;;;21.30;99.90;;;;;;6141502;23;20971;-74
2023/05/02 10:57:03;;;;;;;15.07;13.90;;;21.80;99.90;;;;;;6144930;23;20551;-73
2023/05/02 10:59:32;;;;;;;16.50;15.17;;;22.00;99.90;;;;;;6143664;23;20433;-73
2023/05/02 11:02:00;;;;;;;17.73;16.37;;;21.80;99.90;;;;;;6135601;23;20947;-75
2023/05/02 11:05:00;;;;;;;9.70;9.00;;;21.50;99.90;;;;;;6136262;23;20482;-70
2023/05/02 11:07:30;;;;;;;15.23;14.03;;;20.90;99.90;;;;;;6142749;23;20441;-70
2023/05/02 11:10:25;;;;;;;17.93;16.47;;;20.40;99.90;;;;;;6127859;23;20522;-74
2023/05/02 11:12:53;;;;;;;14.83;13.63;;;20.00;99.90;;;;;;6132968;23;20431;-75
2023/05/02 11:15:54;;;;;;;15.27;13.97;;;19.80;99.90;;;;;;6138339;23;20450;-74
2023/05/02 11:18:22;;;;;;;16.00;14.60;;;20.10;99.90;;;;;;6134248;23;21333;-77
2023/05/02 11:20:49;;;;;;;15.90;14.67;;;20.60;99.90;;;;;;6137030;23;20455;-76
2023/05/02 11:26:21;;;;;;;19.70;18.20;;;20.90;99.90;;;;;;6123608;23;20477;-76
2023/05/02 11:28:49;;;;;;;16.43;15.03;;;21.10;99.90;;;;;;6121593;23;20430;-76
2023/05/02 11:31:53;;;;;;;19.30;17.30;;;21.10;99.90;;;;;;6136283;23;20569;-76
2023/05/02 11:34:20;;;;;;;19.23;17.50;;;21.20;99.90;;;;;;6135580;23;20436;-76
2023/05/02 11:36:47;;;;;;;19.13;17.60;;;21.00;99.90;;;;;;6143286;23;20443;-76
2023/05/02 11:39:20;;;;;;;17.53;16.17;;;20.90;99.90;;;;;;6138470;23;20513;-76
2023/05/02 11:41:49;;;;;;;19.53;18.03;;;21.20;99.90;;;;;;6143526;23;20848;-76
2023/05/02 11:44:17;;;;;;;20.73;19.03;;;21.40;99.90;;;;;;6142335;23;20468;-76
2023/05/02 11:46:45;;;;;;;23.40;21.30;;;21.30;99.90;;;;;;6145325;23;20515;-76
2023/05/02 11:49:12;;;;;;;22.37;20.67;;;20.90;99.90;;;;;;6147537;23;20447;-76
2023/05/02 11:51:40;;;;;;;23.27;21.37;;;20.40;99.90;;;;;;6137537;23;20485;-76
2023/05/02 11:54:07;;;;;;;20.60;18.80;;;19.90;99.90;;;;;;6140893;23;20432;-77
2023/05/02 11:56:36;;;;;;;20.93;18.90;;;19.60;99.90;;;;;;6144018;23;20938;-76
2023/05/02 11:59:05;;;;;;;21.17;19.40;;;19.70;99.90;;;;;;6138055;23;20428;-76
2023/05/02 12:01:32;;;;;;;20.50;18.90;;;19.80;99.90;;;;;;6145397;23;20499;-76
2023/05/02 12:04:03;;;;;;;19.63;18.03;;;19.70;99.90;;;;;;6145975;23;20766;-75
2023/05/02 12:06:30;;;;;;;20.07;18.27;;;19.50;99.90;;;;;;6142457;23;20506;-75
2023/05/02 12:09:08;;;;;;;16.90;15.40;;;19.10;99.90;;;;;;6144561;23;20493;-72
2023/05/02 12:11:37;;;;;;;19.23;17.63;;;18.80;99.90;;;;;;6116183;23;20468;-76
2023/05/02 12:14:05;;;;;;;17.90;16.40;;;18.50;99.90;;;;;;6122266;23;20542;-75
2023/05/02 12:16:32;;;;;;;22.27;20.47;;;18.30;99.90;;;;;;6123302;23;20955;-75
2023/05/02 12:19:00;;;;;;;24.87;22.53;;;18.20;99.90;;;;;;6142264;23;20437;-75
2023/05/02 12:21:29;;;;;;;25.33;23.03;;;17.80;99.90;;;;;;6122955;23;20924;-74
2023/05/02 12:23:57;;;;;;;25.40;23.10;;;17.50;99.90;;;;;;6109632;23;20455;-75
2023/05/02 12:26:28;;;;;;;23.07;20.97;;;17.30;99.90;;;;;;6106414;23;20496;-75
2023/05/02 12:28:57;;;;;;;23.87;21.70;;;17.20;99.90;;;;;;6114890;23;20433;-75
2023/05/02 12:31:26;;;;;;;22.20;20.10;;;17.10;99.90;;;;;;6124469;23;20991;-75
2023/05/02 12:33:56;;;;;;;23.03;20.83;;;17.10;99.90;;;;;;6138404;23;20467;-75
2023/05/02 12:36:23;;;;;;;21.90;20.07;;;17.10;99.90;;;;;;6141897;23;20436;-75
2023/05/02 12:38:52;;;;;;;20.97;19.07;;;17.20;99.90;;;;;;6138180;23;20520;-75
2023/05/02 12:41:19;;;;;;;19.70;17.93;;;17.20;99.90;;;;;;6133105;23;20540;-75
2023/05/02 12:43:48;;;;;;;21.87;20.00;;;17.30;99.90;;;;;;6119376;23;20494;-75
2023/05/02 12:46:16;;;;;;;20.40;18.50;;;17.50;99.90;;;;;;6120277;23;20468;-75
2023/05/02 12:48:43;;;;;;;19.20;17.53;;;17.60;99.90;;;;;;6125215;23;21696;-76
2023/05/02 12:51:22;;;;;;;19.73;17.97;;;17.70;99.90;;;;;;6115347;23;20484;-75