Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:47;;;;;;;7.95;5.25;;;19.00;99.90;;;;;;5018561;28;20038;-75
2022/07/26 00:03:12;;;;;;;9.35;5.70;;;19.00;99.90;;;;;;5004826;28;20033;-75
2022/07/26 00:05:38;;;;;;;10.73;5.70;;;19.00;99.90;;;;;;5020630;28;20033;-75
2022/07/26 00:08:10;;;;;;;10.50;5.50;;;19.00;99.90;;;;;;5033873;28;20021;-74
2022/07/26 00:10:42;;;;;;;13.70;5.32;;;19.00;99.90;;;;;;5032659;28;20022;-75
2022/07/26 00:13:08;;;;;;;7.53;5.60;;;19.00;99.90;;;;;;4995654;28;20029;-75
2022/07/26 00:15:35;;;;;;;9.98;6.40;;;19.00;99.90;;;;;;5014395;28;20030;-74
2022/07/26 00:18:00;;;;;;;7.22;5.22;;;19.00;99.90;;;;;;5031743;28;20014;-74
2022/07/26 00:20:26;;;;;;;10.07;5.85;;;19.00;99.90;;;;;;5033814;28;20163;-75
2022/07/26 00:22:52;;;;;;;7.80;4.97;;;19.00;99.90;;;;;;5025614;28;20471;-75
2022/07/26 00:25:17;;;;;;;8.23;5.57;;;19.00;99.90;;;;;;5027707;28;20048;-75
2022/07/26 00:27:43;;;;;;;8.80;5.40;;;19.00;99.90;;;;;;5013808;28;20026;-75
2022/07/26 00:30:09;;;;;;;7.32;5.13;;;18.90;99.90;;;;;;4996474;28;20029;-75
2022/07/26 00:32:35;;;;;;;7.43;5.05;;;18.90;99.90;;;;;;4998576;28;20029;-75
2022/07/26 00:35:01;;;;;;;8.98;6.07;;;18.90;99.90;;;;;;5027343;28;20034;-75
2022/07/26 00:37:27;;;;;;;9.18;5.45;;;18.90;99.90;;;;;;5013761;28;20343;-75
2022/07/26 00:39:52;;;;;;;8.00;5.57;;;18.90;99.90;;;;;;5013764;28;20081;-74
2022/07/26 00:42:18;;;;;;;8.40;6.18;;;18.80;99.90;;;;;;5031230;28;20193;-75
2022/07/26 00:44:44;;;;;;;9.73;5.82;;;18.80;99.90;;;;;;5033221;28;20028;-74
2022/07/26 00:47:11;;;;;;;10.93;6.75;;;18.80;99.90;;;;;;5033505;28;20032;-75
2022/07/26 00:49:36;;;;;;;8.85;6.03;;;18.80;99.90;;;;;;5024808;28;20150;-74
2022/07/26 00:52:05;;;;;;;7.47;5.80;;;18.80;99.90;;;;;;5000600;28;20075;-74
2022/07/26 00:54:31;;;;;;;8.32;6.18;;;18.80;99.90;;;;;;5006252;28;20018;-74
2022/07/26 00:56:56;;;;;;;8.02;5.65;;;18.80;99.90;;;;;;5026565;28;20029;-74
2022/07/26 00:59:22;;;;;;;9.27;6.43;;;18.80;99.90;;;;;;5015046;28;20046;-74
2022/07/26 01:01:48;;;;;;;6.90;6.05;;;18.80;99.90;;;;;;5022624;28;20046;-74
2022/07/26 01:04:13;;;;;;;9.55;6.32;;;18.80;99.90;;;;;;5019203;28;20137;-74
2022/07/26 01:06:40;;;;;;;10.48;5.95;;;18.80;99.90;;;;;;5032930;28;20087;-74
2022/07/26 01:09:06;;;;;;;7.43;5.40;;;18.80;99.90;;;;;;5018609;28;20026;-75
2022/07/26 01:11:31;;;;;;;7.47;5.88;;;18.80;99.90;;;;;;5016885;28;20457;-75
2022/07/26 01:13:57;;;;;;;8.38;6.20;;;18.80;99.90;;;;;;5032121;28;20413;-76
2022/07/26 01:16:23;;;;;;;7.05;5.32;;;18.80;99.90;;;;;;5031428;28;20033;-76
2022/07/26 01:18:48;;;;;;;7.18;5.53;;;18.90;99.90;;;;;;5031404;28;20100;-76
2022/07/26 01:21:14;;;;;;;9.05;6.32;;;18.90;99.90;;;;;;5018824;28;20026;-76
2022/07/26 01:23:41;;;;;;;6.85;5.82;;;18.80;99.90;;;;;;5027003;28;20022;-76
2022/07/26 01:26:07;;;;;;;8.00;5.70;;;18.80;99.90;;;;;;5021721;28;20032;-76
2022/07/26 01:28:37;;;;;;;9.02;5.97;;;18.90;99.90;;;;;;5031163;28;20393;-76
2022/07/26 01:31:04;;;;;;;7.72;5.75;;;18.80;99.90;;;;;;5018840;28;20148;-76
2022/07/26 01:33:30;;;;;;;6.30;5.40;;;18.80;99.90;;;;;;5011970;28;20026;-76
2022/07/26 01:35:55;;;;;;;7.88;5.80;;;18.80;99.90;;;;;;5030915;28;20029;-76
2022/07/26 01:38:21;;;;;;;7.72;5.75;;;18.80;99.90;;;;;;5031153;28;20021;-76
2022/07/26 01:40:46;;;;;;;7.75;6.15;;;18.90;99.90;;;;;;5029861;28;20033;-76
2022/07/26 01:43:12;;;;;;;7.10;5.35;;;18.90;99.90;;;;;;5030907;28;20028;-76
2022/07/26 01:45:38;;;;;;;8.00;5.88;;;18.90;99.90;;;;;;5030760;28;20021;-76
2022/07/26 01:48:03;;;;;;;9.88;6.13;;;18.90;99.90;;;;;;5013104;28;20028;-76
2022/07/26 01:50:29;;;;;;;7.28;5.90;;;18.90;99.90;;;;;;5026692;28;20042;-76
2022/07/26 01:52:54;;;;;;;6.20;5.45;;;18.90;99.90;;;;;;5013035;28;20032;-76
2022/07/26 01:55:20;;;;;;;6.20;4.72;;;18.90;99.90;;;;;;5019647;28;20033;-77
2022/07/26 01:57:46;;;;;;;7.68;5.25;;;18.90;99.90;;;;;;5029573;28;20022;-76
2022/07/26 02:00:12;;;;;;;8.43;5.05;;;18.90;99.90;;;;;;5028468;28;20034;-76
2022/07/26 02:02:38;;;;;;;7.75;5.00;;;18.90;99.90;;;;;;5013176;28;20108;-76
2022/07/26 02:05:04;;;;;;;7.65;5.13;;;18.80;99.90;;;;;;5030449;28;20097;-76
2022/07/26 02:07:35;;;;;;;7.80;5.60;;;18.80;99.90;;;;;;5030626;28;20029;-76
2022/07/26 02:10:03;;;;;;;8.63;5.18;;;18.80;99.90;;;;;;5030503;28;20083;-76
2022/07/26 02:12:29;;;;;;;6.90;5.18;;;18.80;99.90;;;;;;5020725;28;20030;-76
2022/07/26 02:14:54;;;;;;;9.43;5.40;;;18.80;99.90;;;;;;5030229;28;20047;-76
2022/07/26 02:17:20;;;;;;;6.05;4.70;;;18.80;99.90;;;;;;5018716;28;20038;-76
2022/07/26 02:19:45;;;;;;;6.80;5.00;;;18.80;99.90;;;;;;5028569;28;20026;-76
2022/07/26 02:22:11;;;;;;;8.60;5.10;;;18.80;99.90;;;;;;5017979;28;20033;-76
2022/07/26 02:24:37;;;;;;;10.57;5.10;;;18.80;99.90;;;;;;5017682;28;20038;-77
2022/07/26 02:27:03;;;;;;;9.18;5.05;;;18.80;99.90;;;;;;5028295;28;20048;-77
2022/07/26 02:29:29;;;;;;;8.32;5.07;;;18.80;99.90;;;;;;5012334;28;20028;-76
2022/07/26 02:31:55;;;;;;;8.77;5.32;;;18.80;99.90;;;;;;4998283;28;20057;-76
2022/07/26 02:34:21;;;;;;;9.57;4.82;;;18.80;99.90;;;;;;5018269;28;20105;-76
2022/07/26 02:36:47;;;;;;;8.13;4.85;;;18.90;99.90;;;;;;5029721;28;20113;-76
2022/07/26 02:39:13;;;;;;;8.52;5.15;;;18.80;99.90;;;;;;5029406;28;20088;-76
2022/07/26 02:41:39;;;;;;;6.25;4.82;;;18.90;99.90;;;;;;5024622;28;20045;-76
2022/07/26 02:44:05;;;;;;;6.70;4.40;;;18.90;99.90;;;;;;5029614;28;20524;-76
2022/07/26 02:46:31;;;;;;;9.20;4.40;;;18.90;99.90;;;;;;5005334;28;20022;-76
2022/07/26 02:48:58;;;;;;;8.00;4.72;;;18.90;99.90;;;;;;5001767;28;20057;-76
2022/07/26 02:51:23;;;;;;;9.27;4.82;;;18.90;99.90;;;;;;5014069;28;20025;-76
2022/07/26 02:53:49;;;;;;;7.68;4.15;;;18.90;99.90;;;;;;5017195;28;20041;-76
2022/07/26 02:56:15;;;;;;;7.15;4.30;;;18.90;99.90;;;;;;5014599;28;20474;-76
2022/07/26 02:58:40;;;;;;;6.38;4.63;;;18.90;99.90;;;;;;5029756;28;20030;-76
2022/07/26 03:01:06;;;;;;;5.63;4.10;;;18.90;99.90;;;;;;5020805;28;20472;-76
2022/07/26 03:03:32;;;;;;;5.90;4.20;;;18.80;99.90;;;;;;5008855;28;20430;-76
2022/07/26 03:05:57;;;;;;;7.60;4.00;;;18.90;99.90;;;;;;5027369;28;20029;-76
2022/07/26 03:08:23;;;;;;;5.97;3.70;;;18.90;99.90;;;;;;5020027;28;20036;-76
2022/07/26 03:10:49;;;;;;;5.65;3.72;;;18.90;99.90;;;;;;5023515;28;20017;-76
2022/07/26 03:13:14;;;;;;;7.40;4.43;;;18.80;99.90;;;;;;5020700;28;20550;-76
2022/07/26 03:15:40;;;;;;;6.47;3.40;;;18.80;99.90;;;;;;5033625;28;20037;-76
2022/07/26 03:18:05;;;;;;;7.97;3.67;;;18.80;99.90;;;;;;5033085;28;20025;-76
2022/07/26 03:20:31;;;;;;;9.00;4.05;;;18.80;99.90;;;;;;5025507;28;20021;-76
2022/07/26 03:22:56;;;;;;;9.10;3.75;;;18.80;99.90;;;;;;5014043;28;20546;-76
2022/07/26 03:25:22;;;;;;;5.85;3.80;;;18.80;99.90;;;;;;5003885;28;20057;-76
2022/07/26 03:27:48;;;;;;;6.60;3.78;;;18.80;99.90;;;;;;5028457;28;20022;-76
2022/07/26 03:30:13;;;;;;;8.27;4.05;;;18.80;99.90;;;;;;5033660;28;20026;-76
2022/07/26 03:32:39;;;;;;;8.32;3.97;;;18.80;99.90;;;;;;5025910;28;20541;-76
2022/07/26 03:35:06;;;;;;;12.15;3.95;;;18.70;99.90;;;;;;5032332;28;20062;-76
2022/07/26 03:37:31;;;;;;;6.85;3.70;;;18.70;99.90;;;;;;5033238;28;20084;-76
2022/07/26 03:39:57;;;;;;;6.53;3.80;;;18.70;99.90;;;;;;5033176;28;20462;-76
2022/07/26 03:42:22;;;;;;;10.00;4.00;;;18.70;99.90;;;;;;5033346;28;20018;-76
2022/07/26 03:44:48;;;;;;;7.03;3.90;;;18.70;99.90;;;;;;5032359;28;20021;-76
2022/07/26 03:47:13;;;;;;;7.53;4.03;;;18.60;99.90;;;;;;5026644;28;20084;-76
2022/07/26 03:49:39;;;;;;;7.22;4.10;;;18.60;99.90;;;;;;5026014;28;20096;-76
2022/07/26 03:52:04;;;;;;;7.90;4.68;;;18.60;99.90;;;;;;5015875;28;20041;-76
2022/07/26 03:54:30;;;;;;;9.73;4.45;;;18.60;99.90;;;;;;5029874;28;20061;-76
2022/07/26 03:56:56;;;;;;;7.63;4.20;;;18.70;99.90;;;;;;5032609;28;20038;-76
2022/07/26 03:59:23;;;;;;;7.70;3.85;;;18.60;99.90;;;;;;5025097;28;20097;-76
2022/07/26 04:01:49;;;;;;;8.65;4.38;;;18.60;99.90;;;;;;5026525;28;20038;-76
2022/07/26 04:04:16;;;;;;;7.57;3.92;;;18.60;99.90;;;;;;5032998;28;20060;-76
2022/07/26 04:06:43;;;;;;;10.05;4.28;;;18.60;99.90;;;;;;4999143;28;20033;-69
2022/07/26 04:09:09;;;;;;;7.28;4.70;;;18.60;99.90;;;;;;5012849;28;20575;-69
2022/07/26 04:11:35;;;;;;;7.68;5.10;;;18.60;99.90;;;;;;4995060;28;20070;-69
2022/07/26 04:14:02;;;;;;;8.40;4.40;;;18.60;99.90;;;;;;5010389;28;20060;-69
2022/07/26 04:16:28;;;;;;;9.70;4.97;;;18.60;99.90;;;;;;5011567;28;20034;-70
2022/07/26 04:18:53;;;;;;;9.88;4.80;;;18.60;99.90;;;;;;5012155;28;20034;-68
2022/07/26 04:21:19;;;;;;;10.70;4.85;;;18.60;99.90;;;;;;5012374;28;20026;-68
2022/07/26 04:23:45;;;;;;;11.75;5.05;;;18.60;99.90;;;;;;5008472;28;20034;-68
2022/07/26 04:26:12;;;;;;;9.27;4.53;;;18.60;99.90;;;;;;4994418;28;20026;-68
2022/07/26 04:28:39;;;;;;;7.00;4.78;;;18.60;99.90;;;;;;5012476;28;20819;-69
2022/07/26 04:31:04;;;;;;;12.38;4.75;;;18.60;99.90;;;;;;5021674;28;20040;-69
2022/07/26 04:33:30;;;;;;;11.60;4.85;;;18.70;99.90;;;;;;5022324;28;20528;-69
2022/07/26 04:35:55;;;;;;;8.50;4.30;;;18.70;99.90;;;;;;5030400;28;20021;-68
2022/07/26 04:38:22;;;;;;;11.00;4.78;;;18.70;99.90;;;;;;5029676;28;20025;-69
2022/07/26 04:40:49;;;;;;;7.88;4.72;;;18.70;99.90;;;;;;5031029;28;20429;-68
2022/07/26 04:43:14;;;;;;;11.52;4.90;;;18.70;99.90;;;;;;5031453;28;20026;-69
2022/07/26 04:45:40;;;;;;;9.88;5.45;;;18.70;99.90;;;;;;5025417;28;20024;-68
2022/07/26 04:48:06;;;;;;;6.97;4.80;;;18.70;99.90;;;;;;5015003;28;20028;-68
2022/07/26 04:50:31;;;;;;;14.55;5.00;;;18.70;99.90;;;;;;5026983;28;20036;-69
2022/07/26 04:52:57;;;;;;;9.25;4.75;;;18.70;99.90;;;;;;5016949;28;20036;-69
2022/07/26 04:55:23;;;;;;;10.48;5.15;;;18.80;99.90;;;;;;5029656;28;20030;-69
2022/07/26 04:57:49;;;;;;;9.85;4.80;;;18.80;99.90;;;;;;5028290;28;20470;-72
2022/07/26 05:00:20;;;;;;;10.48;4.75;;;18.80;99.90;;;;;;5025605;28;20832;-78
2022/07/26 05:02:48;;;;;;;7.95;4.90;;;18.80;99.90;;;;;;5008109;28;20025;-71
2022/07/26 05:05:14;;;;;;;9.02;5.20;;;18.80;99.90;;;;;;5030426;28;20013;-71
2022/07/26 05:07:47;;;;;;;7.25;5.03;;;18.90;99.90;;;;;;5015514;28;20049;-69
2022/07/26 05:10:14;;;;;;;10.25;5.35;;;18.90;99.90;;;;;;5011862;28;20038;-69
2022/07/26 05:12:40;;;;;;;8.40;4.90;;;19.00;99.90;;;;;;5011524;28;20038;-69
2022/07/26 05:15:07;;;;;;;9.15;4.82;;;19.00;99.90;;;;;;5011463;28;20106;-69
2022/07/26 05:17:32;;;;;;;11.60;5.50;;;19.00;99.90;;;;;;5011406;28;20052;-69
2022/07/26 05:19:58;;;;;;;9.50;4.88;;;19.00;99.90;;;;;;5011591;28;20770;-69
2022/07/26 05:22:24;;;;;;;9.38;5.13;;;19.00;99.90;;;;;;5011391;28;20235;-69
2022/07/26 05:24:49;;;;;;;8.20;4.72;;;19.00;99.90;;;;;;5011409;28;20025;-69
2022/07/26 05:27:15;;;;;;;7.43;5.22;;;19.00;99.90;;;;;;5010972;28;20029;-69
2022/07/26 05:29:40;;;;;;;6.05;4.60;;;19.00;99.90;;;;;;5011260;28;20030;-69
2022/07/26 05:32:06;;;;;;;8.38;5.13;;;19.00;99.90;;;;;;5011179;28;20145;-69
2022/07/26 05:34:31;;;;;;;7.03;4.82;;;19.00;99.90;;;;;;5010953;28;20025;-69
2022/07/26 05:36:57;;;;;;;6.57;4.68;;;19.10;99.90;;;;;;5011061;28;20026;-69
2022/07/26 05:39:23;;;;;;;7.20;4.70;;;19.10;99.90;;;;;;5010840;28;20053;-69
2022/07/26 05:41:48;;;;;;;8.73;4.50;;;19.10;99.90;;;;;;5011188;28;20076;-69
2022/07/26 05:44:14;;;;;;;9.52;4.68;;;19.10;99.90;;;;;;4993566;28;20823;-69
2022/07/26 05:46:40;;;;;;;8.82;4.85;;;19.10;99.90;;;;;;5011162;28;20108;-69
2022/07/26 05:49:06;;;;;;;10.40;4.70;;;19.10;99.90;;;;;;5010976;28;20025;-69
2022/07/26 05:51:32;;;;;;;9.30;4.85;;;19.10;99.90;;;;;;5010730;28;20057;-69
2022/07/26 05:53:58;;;;;;;7.95;4.80;;;19.00;99.90;;;;;;5010907;28;20022;-69
2022/07/26 05:56:24;;;;;;;10.32;5.07;;;19.00;99.90;;;;;;5010376;28;20502;-69
2022/07/26 05:58:49;;;;;;;8.60;4.28;;;19.00;99.90;;;;;;5013416;28;20029;-68
2022/07/26 06:01:15;;;;;;;7.78;4.55;;;19.10;99.90;;;;;;5030150;28;20080;-68
2022/07/26 06:03:41;;;;;;;6.60;4.65;;;19.00;99.90;;;;;;5005223;28;20049;-68
2022/07/26 06:06:06;;;;;;;8.10;5.38;;;19.00;99.90;;;;;;5001220;28;20548;-68
2022/07/26 06:08:32;;;;;;;9.80;5.20;;;19.10;99.90;;;;;;5007805;28;20083;-68
2022/07/26 06:10:58;;;;;;;8.48;5.18;;;19.10;99.90;;;;;;5001160;28;20069;-68
2022/07/26 06:13:24;;;;;;;8.25;5.10;;;19.10;99.90;;;;;;5001282;28;20030;-68
2022/07/26 06:15:50;;;;;;;8.00;5.15;;;19.10;99.90;;;;;;5003429;28;20033;-68
2022/07/26 06:18:15;;;;;;;11.20;5.57;;;19.20;99.90;;;;;;4999648;28;20021;-68
2022/07/26 06:20:42;;;;;;;9.07;5.82;;;19.20;99.90;;;;;;5003718;28;20149;-68
2022/07/26 06:23:08;;;;;;;11.07;5.95;;;19.20;99.90;;;;;;5002037;28;20459;-67
2022/07/26 06:25:34;;;;;;;10.65;5.90;;;19.20;99.90;;;;;;5002255;28;20042;-67
2022/07/26 06:28:07;;;;;;;8.40;5.55;;;19.20;99.90;;;;;;5006096;28;20048;-67
2022/07/26 06:30:34;;;;;;;10.75;6.18;;;19.20;99.90;;;;;;5004647;28;20710;-68
2022/07/26 06:32:59;;;;;;;8.82;5.63;;;19.20;99.90;;;;;;4999565;28;20174;-68
2022/07/26 06:35:29;;;;;;;8.50;5.70;;;19.20;99.90;;;;;;5004344;28;20283;-67
2022/07/26 06:37:55;;;;;;;7.30;4.97;;;19.20;99.90;;;;;;5005648;28;20419;-68
2022/07/26 06:40:21;;;;;;;13.02;6.28;;;19.20;99.90;;;;;;5011083;28;20470;-68
2022/07/26 06:42:47;;;;;;;14.02;5.68;;;19.30;99.90;;;;;;5014749;28;20036;-68
2022/07/26 06:45:12;;;;;;;8.65;5.45;;;19.30;99.90;;;;;;5009828;28;20029;-68
2022/07/26 06:47:38;;;;;;;9.25;5.10;;;19.30;99.90;;;;;;5009436;28;20109;-67
2022/07/26 06:50:04;;;;;;;7.72;4.88;;;19.20;99.90;;;;;;5017065;28;20025;-74
2022/07/26 06:52:31;;;;;;;8.23;4.40;;;19.20;99.90;;;;;;5010168;28;20102;-74
2022/07/26 06:54:58;;;;;;;7.80;4.25;;;19.20;99.90;;;;;;5011970;28;20379;-74
2022/07/26 06:57:24;;;;;;;6.45;4.60;;;19.20;99.90;;;;;;5021348;28;20022;-74
2022/07/26 06:59:49;;;;;;;11.80;4.55;;;19.10;99.90;;;;;;5028783;28;20024;-74
2022/07/26 07:02:15;;;;;;;13.18;3.97;;;19.10;99.90;;;;;;5023252;28;20179;-74
2022/07/26 07:04:40;;;;;;;6.05;3.75;;;19.00;99.90;;;;;;5027400;28;20110;-74
2022/07/26 07:07:07;;;;;;;9.27;4.28;;;19.00;99.90;;;;;;5013817;28;20463;-74
2022/07/26 07:09:34;;;;;;;11.05;4.32;;;18.90;99.90;;;;;;5009870;28;20112;-74
2022/07/26 07:12:01;;;;;;;8.43;4.70;;;18.90;99.90;;;;;;5009612;28;20064;-74
2022/07/26 07:14:26;;;;;;;6.47;3.83;;;18.80;99.90;;;;;;5009562;28;20024;-74
2022/07/26 07:16:52;;;;;;;8.38;4.22;;;18.70;99.90;;;;;;5009916;28;20026;-74
2022/07/26 07:19:18;;;;;;;8.18;4.40;;;18.70;99.90;;;;;;4991748;28;20018;-74
2022/07/26 07:21:43;;;;;;;5.97;4.20;;;18.60;99.90;;;;;;5011822;28;20499;-74
2022/07/26 07:24:09;;;;;;;6.35;4.10;;;18.60;99.90;;;;;;5011551;28;20024;-74
2022/07/26 07:26:34;;;;;;;9.68;4.43;;;18.60;99.90;;;;;;5009708;28;20113;-75
2022/07/26 07:29:00;;;;;;;8.07;4.03;;;18.50;99.90;;;;;;5009453;28;20042;-75
2022/07/26 07:31:25;;;;;;;7.20;3.97;;;18.50;99.90;;;;;;5009670;28;20028;-75
2022/07/26 07:33:51;;;;;;;10.07;3.95;;;18.50;99.90;;;;;;5009589;28;20026;-75
2022/07/26 07:36:16;;;;;;;9.48;4.03;;;18.60;99.90;;;;;;5009495;28;20030;-75
2022/07/26 07:38:45;;;;;;;6.05;3.65;;;18.60;99.90;;;;;;5009598;28;20025;-75
2022/07/26 07:41:11;;;;;;;5.53;4.25;;;18.70;99.90;;;;;;4991924;28;20045;-75
2022/07/26 07:43:36;;;;;;;8.85;4.28;;;18.80;99.90;;;;;;5009371;28;20490;-75
2022/07/26 07:46:03;;;;;;;5.97;3.70;;;18.80;99.90;;;;;;5009246;28;20551;-75
2022/07/26 07:48:29;;;;;;;7.28;4.05;;;18.90;99.90;;;;;;5009530;28;20141;-75
2022/07/26 07:50:54;;;;;;;6.95;3.97;;;19.00;99.90;;;;;;5009341;28;20113;-75
2022/07/26 07:53:20;;;;;;;5.15;3.22;;;19.10;99.90;;;;;;5009595;28;20026;-75
2022/07/26 07:55:46;;;;;;;6.18;3.67;;;19.10;99.90;;;;;;5009279;28;20029;-75
2022/07/26 07:58:12;;;;;;;5.85;3.08;;;19.20;99.90;;;;;;4994905;28;20027;-75
2022/07/26 08:00:37;;;;;;;6.00;3.67;;;19.20;99.90;;;;;;5030743;28;20042;-75
2022/07/26 08:03:03;;;;;;;5.72;3.55;;;19.20;99.90;;;;;;5032882;28;20124;-75
2022/07/26 08:05:28;;;;;;;7.55;3.35;;;19.30;99.90;;;;;;5032919;28;20072;-75
2022/07/26 08:07:54;;;;;;;5.43;3.10;;;19.30;99.90;;;;;;5032999;28;20044;-75
2022/07/26 08:10:19;;;;;;;8.95;3.63;;;19.30;99.90;;;;;;5032280;28;20060;-75
2022/07/26 08:12:45;;;;;;;6.05;3.15;;;19.20;99.90;;;;;;5031959;28;20034;-75
2022/07/26 08:15:11;;;;;;;5.07;3.15;;;19.20;99.90;;;;;;5032529;28;20045;-75
2022/07/26 08:17:36;;;;;;;5.28;3.50;;;19.10;99.90;;;;;;5015018;28;20029;-75
2022/07/26 08:20:02;;;;;;;5.50;3.47;;;19.00;99.90;;;;;;5032791;28;20083;-75
2022/07/26 08:22:28;;;;;;;7.35;3.30;;;19.00;99.90;;;;;;5032470;28;20096;-75
2022/07/26 08:24:54;;;;;;;7.18;3.45;;;19.00;99.90;;;;;;5032843;28;20117;-75
2022/07/26 08:27:19;;;;;;;6.28;3.15;;;19.00;99.90;;;;;;5032518;28;20061;-75
2022/07/26 08:29:45;;;;;;;4.57;2.95;;;19.00;99.90;;;;;;5032630;28;20029;-75
2022/07/26 08:32:10;;;;;;;6.10;3.28;;;18.90;99.90;;;;;;5032667;28;20029;-75
2022/07/26 08:34:36;;;;;;;7.80;3.65;;;18.90;99.90;;;;;;5032009;28;20021;-75
2022/07/26 08:37:01;;;;;;;7.47;3.20;;;18.70;99.90;;;;;;5032141;28;20021;-75
2022/07/26 08:39:27;;;;;;;5.38;3.58;;;18.80;99.90;;;;;;5032085;28;20104;-75
2022/07/26 08:41:53;;;;;;;5.80;3.10;;;18.60;99.90;;;;;;5032352;28;20028;-75
2022/07/26 08:44:19;;;;;;;6.85;3.45;;;18.70;99.90;;;;;;5032236;28;20022;-75
2022/07/26 08:46:44;;;;;;;6.65;3.28;;;18.70;99.90;;;;;;5014152;28;20025;-75
2022/07/26 08:49:12;;;;;;;3.60;2.80;;;18.80;99.90;;;;;;5014410;28;20022;-75
2022/07/26 08:51:43;;;;;;;5.60;3.22;;;18.70;99.90;;;;;;5032021;28;20061;-75
2022/07/26 08:54:11;;;;;;;7.00;3.35;;;18.80;99.90;;;;;;5031997;28;20463;-75
2022/07/26 08:56:41;;;;;;;6.28;3.35;;;18.80;99.90;;;;;;5031594;28;20049;-75
2022/07/26 08:59:15;;;;;;;4.13;2.90;;;19.00;99.90;;;;;;5026168;28;20029;-75
2022/07/26 09:01:55;;;;;;;5.70;2.75;;;19.20;99.90;;;;;;4994216;28;20046;-75
2022/07/26 09:04:24;;;;;;;5.65;2.75;;;19.20;99.90;;;;;;4978317;28;20113;-75
2022/07/26 09:07:14;;;;;;;4.57;2.75;;;19.30;99.90;;;;;;5000808;28;20030;-75
2022/07/26 09:09:59;;;;;;;4.90;2.78;;;19.50;99.90;;;;;;4978151;28;20061;-75
2022/07/26 09:12:27;;;;;;;5.78;3.03;;;19.50;99.90;;;;;;5005026;28;20872;-75
2022/07/26 09:14:53;;;;;;;5.97;2.65;;;19.50;99.90;;;;;;5006606;28;20048;-75
2022/07/26 09:17:21;;;;;;;5.95;2.80;;;19.60;99.90;;;;;;5009433;28;20153;-75
2022/07/26 09:20:02;;;;;;;6.47;2.40;;;19.80;99.90;;;;;;5009113;28;20037;-75
2022/07/26 09:22:28;;;;;;;5.25;2.40;;;19.80;99.90;;;;;;5008533;28;20054;-75
2022/07/26 09:24:54;;;;;;;4.22;2.15;;;19.90;99.90;;;;;;5009059;28;20057;-75
2022/07/26 09:27:19;;;;;;;4.70;2.30;;;20.10;99.90;;;;;;5009889;28;20022;-75
2022/07/26 09:29:51;;;;;;;5.43;3.45;;;20.20;99.90;;;;;;5008392;28;20038;-75
2022/07/26 09:32:22;;;;;;;6.47;2.40;;;20.20;99.90;;;;;;5008337;28;20387;-75
2022/07/26 09:34:50;;;;;;;3.95;2.50;;;20.20;99.90;;;;;;5009572;28;20434;-75
2022/07/26 09:37:16;;;;;;;2.90;2.20;;;20.40;99.90;;;;;;5009319;28;20781;-75
2022/07/26 09:39:56;;;;;;;3.38;2.35;;;20.40;99.90;;;;;;5009523;28;20407;-75
2022/07/26 09:42:23;;;;;;;4.47;2.67;;;20.40;99.90;;;;;;5008140;28;20728;-75
2022/07/26 09:44:49;;;;;;;3.78;2.45;;;20.50;99.90;;;;;;5008695;28;20022;-75
2022/07/26 09:47:15;;;;;;;5.78;2.78;;;20.70;99.90;;;;;;5009093;28;20037;-75
2022/07/26 09:49:41;;;;;;;4.80;2.33;;;20.90;99.90;;;;;;5009405;28;20092;-75
2022/07/26 09:52:15;;;;;;;4.18;2.42;;;21.10;99.90;;;;;;5007910;28;20065;-75
2022/07/26 09:54:41;;;;;;;4.65;2.50;;;21.30;99.90;;;;;;5006356;28;20517;-70
2022/07/26 09:57:06;;;;;;;3.85;2.67;;;21.50;99.90;;;;;;5010070;28;20042;-70
2022/07/26 09:59:32;;;;;;;5.55;2.40;;;21.60;99.90;;;;;;5010359;28;20022;-70
2022/07/26 10:01:59;;;;;;;3.70;2.13;;;21.80;99.90;;;;;;5023102;28;20490;-71
2022/07/26 10:04:25;;;;;;;7.03;2.58;;;22.10;99.90;;;;;;5026173;28;20543;-70
2022/07/26 10:06:51;;;;;;;5.95;2.53;;;22.40;99.90;;;;;;5013253;28;20034;-70
2022/07/26 10:09:18;;;;;;;7.50;2.63;;;22.50;99.90;;;;;;5014110;28;20041;-69
2022/07/26 10:11:52;;;;;;;3.83;2.20;;;22.80;99.90;;;;;;5014952;28;20104;-71
2022/07/26 10:14:32;;;;;;;5.60;2.28;;;22.80;99.90;;;;;;5018020;28;20026;-70
2022/07/26 10:16:59;;;;;;;4.20;2.38;;;22.80;99.90;;;;;;5019060;28;20030;-70
2022/07/26 10:19:41;;;;;;;4.57;2.40;;;22.90;99.90;;;;;;5024328;28;20026;-70
2022/07/26 10:22:49;;;;;;;5.68;2.60;;;22.70;99.90;;;;;;5017203;28;20517;-70
2022/07/26 10:25:17;;;;;;;7.10;2.30;;;22.50;99.90;;;;;;4951763;28;20038;-70
2022/07/26 10:27:48;;;;;;;3.05;2.20;;;22.50;99.90;;;;;;4956552;28;20177;-70
2022/07/26 10:30:16;;;;;;;4.22;2.40;;;22.60;99.90;;;;;;4988827;28;20143;-70
2022/07/26 10:33:00;;;;;;;6.40;2.00;;;22.60;99.90;;;;;;5014583;28;20057;-70
2022/07/26 10:35:44;;;;;;;4.72;2.22;;;22.60;99.90;;;;;;5011893;28;20077;-69
2022/07/26 10:38:25;;;;;;;4.25;2.30;;;22.80;99.90;;;;;;5011208;28;20014;-69
2022/07/26 10:40:59;;;;;;;2.58;2.08;;;22.90;99.90;;;;;;5008907;28;20022;-76
2022/07/26 10:43:26;;;;;;;4.93;2.28;;;23.10;99.90;;;;;;5001666;28;20018;-76
2022/07/26 10:46:16;;;;;;;4.50;2.17;;;23.20;99.90;;;;;;5010047;28;20036;-76
2022/07/26 10:49:03;;;;;;;3.75;2.10;;;23.50;99.90;;;;;;5005702;28;20083;-76
2022/07/26 10:51:39;;;;;;;3.00;1.90;;;23.80;99.90;;;;;;4984841;28;20132;-78
2022/07/26 10:54:10;;;;;;;5.28;2.00;;;24.20;99.90;;;;;;4987202;28;20034;-78
2022/07/26 10:56:37;;;;;;;5.35;2.08;;;24.60;99.90;;;;;;5006430;28;20477;-78
2022/07/26 10:59:04;;;;;;;5.63;2.20;;;24.80;99.90;;;;;;5008357;28;20129;-78
2022/07/26 11:01:41;;;;;;;3.80;1.90;;;25.00;99.90;;;;;;5006899;28;20042;-78
2022/07/26 11:04:26;;;;;;;3.03;2.00;;;25.10;99.90;;;;;;5010378;28;20022;-78
2022/07/26 11:06:59;;;;;;;4.75;1.85;;;25.10;99.90;;;;;;5004064;28;20066;-78
2022/07/26 11:09:33;;;;;;;2.28;1.73;;;25.40;99.90;;;;;;5005178;28;20029;-78
2022/07/26 11:12:14;;;;;;;3.10;2.00;;;25.60;99.90;;;;;;5010826;28;20053;-78
2022/07/26 11:14:40;;;;;;;5.35;1.90;;;26.10;99.90;;;;;;5007729;28;20137;-77
2022/07/26 11:17:06;;;;;;;3.28;1.80;;;26.10;99.90;;;;;;5008844;28;20121;-78
2022/07/26 11:19:38;;;;;;;5.28;2.10;;;26.00;99.90;;;;;;5010556;28;20018;-78
2022/07/26 11:22:04;;;;;;;7.05;2.30;;;25.90;99.90;;;;;;4987959;28;20065;-78
2022/07/26 11:24:29;;;;;;;3.58;2.20;;;26.10;99.90;;;;;;5010635;28;20065;-78
2022/07/26 11:27:00;;;;;;;4.45;1.80;;;26.20;99.90;;;;;;4990471;28;20030;-78
2022/07/26 11:29:33;;;;;;;4.30;1.80;;;26.20;99.90;;;;;;5009799;28;20057;-78
2022/07/26 11:32:00;;;;;;;4.35;1.88;;;26.20;99.90;;;;;;5006440;28;20084;-78
2022/07/26 11:34:28;;;;;;;5.53;1.83;;;26.00;99.90;;;;;;5014263;28;20030;-79
2022/07/26 11:36:55;;;;;;;5.68;2.20;;;25.70;99.90;;;;;;5013604;28;20117;-78
2022/07/26 11:39:26;;;;;;;3.88;1.95;;;25.40;99.90;;;;;;5003905;28;20101;-78
2022/07/26 11:42:09;;;;;;;5.75;1.83;;;24.90;99.90;;;;;;5008558;28;20026;-78
2022/07/26 11:44:34;;;;;;;6.20;2.10;;;24.70;99.90;;;;;;5005329;28;20028;-78
2022/07/26 11:47:11;;;;;;;5.53;2.50;;;24.40;99.90;;;;;;4981759;28;20120;-78
2022/07/26 11:49:36;;;;;;;3.28;2.08;;;24.10;99.90;;;;;;5006047;28;20034;-78
2022/07/26 11:52:03;;;;;;;4.80;2.47;;;23.90;99.90;;;;;;5006197;28;20441;-78
2022/07/26 11:54:31;;;;;;;3.03;2.00;;;23.70;99.90;;;;;;5014770;28;20033;-78
2022/07/26 11:57:02;;;;;;;4.13;1.90;;;23.50;99.90;;;;;;5010154;28;20034;-78
2022/07/26 11:59:31;;;;;;;3.20;2.00;;;23.40;99.90;;;;;;5008383;28;20113;-78
2022/07/26 12:01:58;;;;;;;2.90;2.10;;;23.30;99.90;;;;;;5007033;28;20061;-78
2022/07/26 12:04:38;;;;;;;3.72;1.98;;;23.20;99.90;;;;;;5003956;28;20022;-78
2022/07/26 12:07:16;;;;;;;3.97;2.00;;;23.10;99.90;;;;;;5005148;28;20029;-78
2022/07/26 12:09:52;;;;;;;4.00;2.10;;;23.10;99.90;;;;;;5005866;28;20105;-78
2022/07/26 12:12:20;;;;;;;6.18;2.10;;;23.10;99.90;;;;;;4992113;28;20379;-78
2022/07/26 12:14:58;;;;;;;4.82;2.20;;;23.20;99.90;;;;;;5013642;28;20034;-78
2022/07/26 12:17:25;;;;;;;3.28;2.10;;;23.30;99.90;;;;;;5013180;28;20036;-78
2022/07/26 12:19:50;;;;;;;5.57;2.30;;;23.30;99.90;;;;;;5007590;28;20029;-78
2022/07/26 12:22:20;;;;;;;5.32;2.38;;;23.40;99.90;;;;;;5025762;28;20030;-77
2022/07/26 12:24:52;;;;;;;4.40;2.00;;;23.50;99.90;;;;;;5008083;28;20036;-78
2022/07/26 12:27:29;;;;;;;4.97;2.10;;;23.60;99.90;;;;;;5026644;28;20025;-78
2022/07/26 12:30:01;;;;;;;3.25;1.90;;;23.70;99.90;;;;;;5007550;28;20029;-77
2022/07/26 12:32:32;;;;;;;4.18;1.75;;;24.20;99.90;;;;;;5032485;28;20056;-78
2022/07/26 12:35:05;;;;;;;3.00;2.03;;;25.00;99.90;;;;;;5032272;28;20032;-78
2022/07/26 12:37:33;;;;;;;2.80;1.80;;;25.60;99.90;;;;;;5013746;28;20021;-78
2022/07/26 12:39:59;;;;;;;4.53;1.75;;;26.20;99.90;;;;;;5028615;28;20439;-78
2022/07/26 12:42:40;;;;;;;4.15;1.85;;;26.50;99.90;;;;;;5027996;28;20112;-77
2022/07/26 12:45:10;;;;;;;4.13;1.95;;;27.20;99.90;;;;;;5016152;28;20068;-77
2022/07/26 12:47:38;;;;;;;5.35;1.70;;;27.70;99.90;;;;;;5012222;28;20380;-78