Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:28;;;;;;;2.85;1.10;;;;;;;4.64;79.17;98637.75;4970849;28;20042;-57
2021/03/14 00:02:56;;;;;;;3.55;0.85;;;;;;;4.66;78.80;98658.06;4970632;28;20053;-57
2021/03/14 00:05:23;;;;;;;3.08;1.13;;;;;;;4.65;78.71;98657.19;4970601;28;20050;-53
2021/03/14 00:07:49;;;;;;;2.75;1.00;;;;;;;4.63;78.27;98666.47;4971027;28;20054;-58
2021/03/14 00:10:16;;;;;;;2.83;1.10;;;;;;;4.53;79.08;98644.31;4963289;28;20703;-56
2021/03/14 00:12:43;;;;;;;3.95;0.80;;;;;;;4.60;78.82;98652.06;4970520;28;20046;-55
2021/03/14 00:15:09;;;;;;;3.47;1.45;;;;;;;4.63;78.09;98661.41;4970530;28;20057;-58
2021/03/14 00:17:36;;;;;;;4.28;1.00;;;;;;;4.62;77.67;98663.91;4971552;28;20054;-58
2021/03/14 00:20:05;;;;;;;3.00;1.42;;;;;;;4.63;78.22;98663.94;4970900;28;20089;-56
2021/03/14 00:22:32;;;;;;;3.00;1.00;;;;;;;4.56;77.85;98659.59;4970966;28;20050;-56
2021/03/14 00:24:58;;;;;;;1.42;1.20;;;;;;;4.53;78.51;98659.53;4970672;28;20046;-54
2021/03/14 00:27:25;;;;;;;2.08;0.85;;;;;;;4.54;77.88;98661.25;4970193;28;20424;-57
2021/03/14 00:29:52;;;;;;;3.17;0.93;;;;;;;4.54;77.81;98661.25;4970679;28;20075;-56
2021/03/14 00:32:18;;;;;;;2.47;1.15;;;;;;;4.53;77.47;98662.06;4970319;28;20389;-59
2021/03/14 00:34:45;;;;;;;2.08;1.00;;;;;;;4.54;77.23;98653.66;4970338;28;20065;-54
2021/03/14 00:37:11;;;;;;;1.27;0.75;;;;;;;4.55;77.13;98668.03;4969963;28;20047;-57
2021/03/14 00:39:38;;;;;;;1.38;0.75;;;;;;;4.59;76.35;98669.78;4970335;28;20048;-56
2021/03/14 00:42:05;;;;;;;2.25;0.68;;;;;;;4.57;76.64;98671.41;4969136;28;20051;-57
2021/03/14 00:44:32;;;;;;;1.38;0.65;;;;;;;4.55;76.61;98684.06;4967950;28;20047;-57
2021/03/14 00:46:59;;;;;;;2.45;0.70;;;;;;;4.58;76.36;98670.63;4966853;28;20057;-54
2021/03/14 00:49:26;;;;;;;1.85;0.60;;;;;;;4.53;76.92;98675.59;4967266;28;20046;-57
2021/03/14 00:51:52;;;;;;;1.75;1.50;;;;;;;4.53;76.70;98683.22;4966860;28;20581;-56
2021/03/14 00:54:19;;;;;;;1.65;1.05;;;;;;;4.50;76.75;98675.53;4967124;28;20046;-56
2021/03/14 00:56:45;;;;;;;2.95;0.68;;;;;;;4.53;76.39;98662.06;4966915;28;20043;-57
2021/03/14 00:59:12;;;;;;;3.05;0.73;;;;;;;4.53;76.37;98672.19;4967423;28;20043;-56
2021/03/14 01:01:38;;;;;;;0.60;0.47;;;;;;;4.51;76.85;98678.94;4966887;28;20051;-56
2021/03/14 01:04:05;;;;;;;2.90;0.80;;;;;;;4.52;76.70;98678.94;4967191;28;20051;-57
2021/03/14 01:06:32;;;;;;;3.25;0.98;;;;;;;4.58;76.20;98668.94;4966946;28;20046;-56
2021/03/14 01:08:59;;;;;;;5.30;0.80;;;;;;;4.62;76.11;98672.34;4966238;28;20055;-57
2021/03/14 01:11:25;;;;;;;2.70;0.60;;;;;;;4.70;75.91;98678.41;4967264;28;20054;-55
2021/03/14 01:13:52;;;;;;;1.35;0.47;;;;;;;4.70;76.25;98675.03;4967290;28;20054;-54
2021/03/14 01:16:19;;;;;;;4.07;0.75;;;;;;;4.77;76.04;98684.44;4967290;28;20055;-56
2021/03/14 01:18:50;;;;;;;3.65;0.80;;;;;;;4.70;76.89;98686.00;4966566;28;20074;-58
2021/03/14 01:21:17;;;;;;;1.35;0.65;;;;;;;4.74;76.09;98695.38;4959389;28;20061;-57
2021/03/14 01:23:43;;;;;;;1.35;0.65;;;;;;;4.71;76.55;98704.59;4966483;28;20053;-56
2021/03/14 01:26:10;;;;;;;2.42;0.70;;;;;;;4.72;76.60;98691.13;4966280;28;20051;-55
2021/03/14 01:28:37;;;;;;;5.18;0.75;;;;;;;4.76;76.76;98687.78;4966645;28;20054;-57
2021/03/14 01:31:04;;;;;;;1.42;0.82;;;;;;;4.72;76.92;98696.19;4967038;28;20066;-55
2021/03/14 01:33:30;;;;;;;2.13;0.95;;;;;;;4.73;77.14;98692.81;4966613;28;20047;-56
2021/03/14 01:35:57;;;;;;;3.10;1.00;;;;;;;4.73;76.36;98693.69;4965985;28;20062;-58
2021/03/14 01:38:23;;;;;;;2.70;0.75;;;;;;;4.79;77.01;98683.63;4966302;28;20051;-58
2021/03/14 01:40:50;;;;;;;3.00;1.00;;;;;;;4.76;76.76;98677.66;4966265;28;20442;-54
2021/03/14 01:43:16;;;;;;;0.40;0.40;;;;;;;4.75;76.26;98683.56;4959150;28;20054;-57
2021/03/14 01:45:43;;;;;;;0.93;0.93;;;;;;;4.79;76.63;98686.16;4965851;28;20944;-53
2021/03/14 01:48:16;;;;;;;3.03;1.02;;;;;;;4.84;76.30;98694.69;4966031;28;20046;-57
2021/03/14 01:50:43;;;;;;;2.85;0.88;;;;;;;4.92;76.45;98696.50;4965831;28;20058;-58
2021/03/14 01:53:09;;;;;;;1.60;0.93;;;;;;;4.91;76.28;98708.34;4965717;28;20053;-55
2021/03/14 01:55:36;;;;;;;1.77;1.00;;;;;;;4.91;76.69;98699.88;4964920;28;20061;-57
2021/03/14 01:58:03;;;;;;;4.60;1.20;;;;;;;4.84;77.39;98699.75;4966076;28;20564;-54
2021/03/14 02:00:31;;;;;;;2.75;0.90;;;;;;;4.87;77.23;98688.84;4965937;28;20043;-57
2021/03/14 02:02:58;;;;;;;2.38;1.50;;;;;;;4.91;76.66;98694.81;4966050;28;20053;-57
2021/03/14 02:05:24;;;;;;;4.13;1.27;;;;;;;4.86;77.26;98697.28;4965504;28;20050;-56
2021/03/14 02:07:54;;;;;;;2.25;1.00;;;;;;;4.90;76.67;98690.53;4965953;28;20054;-56
2021/03/14 02:10:27;;;;;;;3.55;1.40;;;;;;;4.89;76.30;98687.16;4965866;28;20046;-56
2021/03/14 02:13:15;;;;;;;4.70;1.42;;;;;;;4.88;76.80;98694.75;4965815;28;20066;-55
2021/03/14 02:15:54;;;;;;;2.20;1.40;;;;;;;4.90;76.33;98688.00;4965184;28;20049;-56
2021/03/14 02:18:25;;;;;;;1.98;1.38;;;;;;;4.90;76.62;98688.91;4959180;28;20051;-55
2021/03/14 02:20:53;;;;;;;6.22;1.33;;;;;;;4.90;76.09;98682.94;4965634;28;20054;-53
2021/03/14 02:23:24;;;;;;;2.30;1.58;;;;;;;4.85;77.14;98687.94;4966144;28;20434;-51
2021/03/14 02:25:58;;;;;;;2.03;0.73;;;;;;;4.86;76.16;98697.28;4966314;28;20577;-50
2021/03/14 02:28:25;;;;;;;1.75;1.40;;;;;;;4.89;75.93;98693.91;4960039;28;20047;-59
2021/03/14 02:30:52;;;;;;;4.28;1.40;;;;;;;4.91;75.31;98684.66;4973519;28;20421;-55
2021/03/14 02:33:22;;;;;;;3.97;1.58;;;;;;;4.92;75.43;98688.91;4964977;28;20146;-57
2021/03/14 02:35:53;;;;;;;2.28;1.50;;;;;;;4.94;74.91;98699.91;4964981;28;20065;-55
2021/03/14 02:38:20;;;;;;;3.63;1.38;;;;;;;4.95;74.70;98694.03;4958142;28;20057;-55
2021/03/14 02:40:47;;;;;;;1.80;1.27;;;;;;;4.98;74.32;98694.91;4965246;28;20057;-54
2021/03/14 02:43:15;;;;;;;5.60;1.63;;;;;;;4.98;74.14;98701.66;4964831;28;20059;-54
2021/03/14 02:45:43;;;;;;;3.65;1.58;;;;;;;5.02;74.32;98706.81;4964851;28;20520;-56
2021/03/14 02:48:11;;;;;;;4.90;1.25;;;;;;;5.01;74.05;98699.19;4965038;28;20133;-55
2021/03/14 02:50:38;;;;;;;2.33;1.30;;;;;;;5.02;74.41;98698.34;4965159;28;20047;-55
2021/03/14 02:53:06;;;;;;;3.20;1.60;;;;;;;4.97;74.54;98699.97;4965277;28;20055;-52
2021/03/14 02:55:33;;;;;;;3.78;1.83;;;;;;;5.01;74.57;98704.25;4964993;28;20394;-54
2021/03/14 02:58:01;;;;;;;3.92;1.67;;;;;;;4.98;75.03;98710.13;4964815;28;20055;-54
2021/03/14 03:00:30;;;;;;;3.88;1.80;;;;;;;5.00;75.32;98712.72;4964901;28;20058;-55
2021/03/14 03:03:02;;;;;;;2.13;1.50;;;;;;;5.04;75.02;98707.72;4964805;28;20093;-54
2021/03/14 03:05:29;;;;;;;5.28;1.50;;;;;;;5.01;74.58;98724.56;4964669;28;20825;-56
2021/03/14 03:07:58;;;;;;;2.42;1.23;;;;;;;5.07;74.32;98725.50;4964642;28;20051;-53
2021/03/14 03:10:30;;;;;;;2.47;1.35;;;;;;;5.04;75.17;98709.41;4964708;28;20062;-56
2021/03/14 03:12:59;;;;;;;4.57;1.50;;;;;;;4.97;75.31;98710.97;4964843;28;20057;-56
2021/03/14 03:15:26;;;;;;;2.97;1.35;;;;;;;5.04;75.79;98710.25;4964208;28;20141;-51
2021/03/14 03:17:53;;;;;;;3.63;1.63;;;;;;;5.01;75.61;98725.41;4964339;28;20062;-55
2021/03/14 03:20:24;;;;;;;6.47;2.08;;;;;;;5.01;76.86;98722.03;4964359;28;20051;-51
2021/03/14 03:22:51;;;;;;;3.70;1.83;;;;;;;4.98;76.08;98727.03;4964792;28;20050;-55
2021/03/14 03:25:18;;;;;;;3.35;1.58;;;;;;;5.00;76.49;98731.31;4964468;28;20391;-53
2021/03/14 03:27:45;;;;;;;3.47;1.73;;;;;;;5.03;76.02;98731.34;4964861;28;20129;-54
2021/03/14 03:30:14;;;;;;;5.80;1.60;;;;;;;4.94;77.31;98743.03;4964701;28;20043;-52
2021/03/14 03:32:45;;;;;;;4.63;2.03;;;;;;;4.90;77.38;98751.41;4964693;28;20372;-54
2021/03/14 03:35:16;;;;;;;4.40;1.60;;;;;;;4.82;78.26;98757.22;4964457;28;20058;-55
2021/03/14 03:37:44;;;;;;;5.35;1.75;;;;;;;4.79;79.11;98754.63;4964578;28;20042;-56
2021/03/14 03:40:15;;;;;;;5.10;1.70;;;;;;;4.76;81.19;98773.97;4964349;28;20050;-56
2021/03/14 03:42:50;;;;;;;2.58;1.98;;;;;;;4.49;84.42;98781.97;4964340;28;20513;-57
2021/03/14 03:45:19;;;;;;;3.15;2.30;;;;;;;4.23;86.31;98783.97;4956485;28;20054;-51
2021/03/14 03:47:46;;;;;;;6.53;2.53;;;;;;;4.23;88.36;98781.44;4964267;28;20051;-53
2021/03/14 03:50:15;;;;;;;5.63;2.88;;;;;;;4.07;89.21;98785.34;4964383;28;20053;-50
2021/03/14 03:52:47;;;;;;;5.45;2.80;;;;;;;4.05;89.61;98797.09;4963764;28;20169;-55
2021/03/14 03:55:15;;;;;;;6.32;2.97;;;;;;;3.97;89.93;98791.88;4963525;28;20058;-54
2021/03/14 03:57:43;;;;;;;3.97;3.00;;;;;;;3.96;92.28;98800.28;4963800;28;20047;-53
2021/03/14 04:00:16;;;;;;;6.05;3.10;;;;;;;3.91;93.52;98799.34;4964493;28;20051;-52
2021/03/14 04:02:44;;;;;;;8.23;3.20;;;;;;;3.71;94.30;98811.56;4964421;28;20055;-55
2021/03/14 04:05:12;;;;;;;8.65;4.05;;;;;;;3.68;94.60;98806.44;4964116;28;20062;-55
2021/03/14 04:07:43;;;;;;;8.38;4.22;;;;;;;3.61;97.37;98812.19;4964316;28;20049;-54
2021/03/14 04:10:16;;;;;;;9.15;5.25;;;;;;;3.63;97.98;98824.88;4964585;28;20540;-55
2021/03/14 04:12:43;;;;;;;10.38;4.75;;;;;;;3.51;99.40;98818.72;4964166;28;20065;-51
2021/03/14 04:15:13;;;;;;;9.75;5.43;;;;;;;3.51;99.29;98812.78;4964278;28;20058;-57
2021/03/14 04:17:41;;;;;;;11.88;5.93;;;;;;;3.50;100.00;98819.50;4964032;28;20051;-53
2021/03/14 04:20:14;;;;;;;11.30;5.35;;;;;;;3.40;100.00;98827.72;4966518;28;20568;-54
2021/03/14 04:22:43;;;;;;;12.40;5.60;;;;;;;3.45;100.00;98830.34;4968266;28;20054;-54
2021/03/14 04:25:12;;;;;;;8.98;5.80;;;;;;;3.44;100.00;98826.13;4967939;28;20047;-56
2021/03/14 04:27:41;;;;;;;13.57;6.65;;;;;;;3.42;100.00;98845.44;4967580;28;20054;-56
2021/03/14 04:30:10;;;;;;;12.40;6.18;;;;;;;3.42;100.00;98841.25;4967742;28;20062;-52
2021/03/14 04:32:37;;;;;;;9.60;4.97;;;;;;;3.31;100.00;98845.19;4968356;28;20074;-55
2021/03/14 04:35:08;;;;;;;9.95;5.28;;;;;;;3.29;100.00;98852.75;4967873;28;20058;-56
2021/03/14 04:37:38;;;;;;;9.52;5.47;;;;;;;3.25;100.00;98852.63;4968022;28;20047;-59
2021/03/14 04:40:10;;;;;;;8.40;5.82;;;;;;;3.29;100.00;98850.22;4968096;28;20046;-54
2021/03/14 04:42:39;;;;;;;12.05;6.40;;;;;;;3.31;100.00;98866.28;4968142;28;20125;-57
2021/03/14 04:45:07;;;;;;;11.02;5.47;;;;;;;3.30;100.00;98863.72;4967653;28;20051;-56
2021/03/14 04:47:34;;;;;;;7.95;6.05;;;;;;;3.24;100.00;98861.06;4968163;28;20569;-53
2021/03/14 04:50:04;;;;;;;15.52;7.18;;;;;;;3.28;100.00;98861.16;4967757;28;20070;-53
2021/03/14 04:52:31;;;;;;;13.05;6.85;;;;;;;3.36;100.00;98868.06;4967715;28;20057;-56
2021/03/14 04:55:00;;;;;;;13.38;6.82;;;;;;;3.28;100.00;98868.75;4967633;28;20059;-57
2021/03/14 04:57:28;;;;;;;7.60;5.18;;;;;;;3.33;100.00;98881.50;4967243;28;20046;-57
2021/03/14 04:59:55;;;;;;;11.43;5.75;;;;;;;3.34;100.00;98888.28;4968324;28;20049;-55
2021/03/14 05:02:22;;;;;;;7.45;5.82;;;;;;;3.40;100.00;98888.41;4968760;28;20061;-54
2021/03/14 05:04:52;;;;;;;11.90;6.38;;;;;;;3.38;100.00;98892.59;4968608;28;20050;-58
2021/03/14 05:07:20;;;;;;;9.35;5.93;;;;;;;3.41;100.00;98894.34;4960666;28;20572;-58
2021/03/14 05:09:48;;;;;;;10.15;6.50;;;;;;;3.43;100.00;98897.78;4967322;28;20051;-54
2021/03/14 05:12:17;;;;;;;11.23;6.53;;;;;;;3.42;100.00;98916.28;4966739;28;20521;-57
2021/03/14 05:14:45;;;;;;;8.20;5.97;;;;;;;3.42;100.00;98909.56;4967164;28;20436;-56
2021/03/14 05:17:13;;;;;;;10.45;5.93;;;;;;;3.43;100.00;98916.34;4966729;28;20478;-57
2021/03/14 05:19:39;;;;;;;8.98;6.55;;;;;;;3.46;100.00;98910.47;4967797;28;20051;-53
2021/03/14 05:22:06;;;;;;;9.63;6.00;;;;;;;3.40;100.00;98921.31;4967792;28;20050;-54
2021/03/14 05:24:34;;;;;;;10.57;6.10;;;;;;;3.27;100.00;98922.66;4967683;28;20038;-56
2021/03/14 05:27:07;;;;;;;11.00;6.00;;;;;;;3.46;100.00;98928.19;4966966;28;20062;-54
2021/03/14 05:29:35;;;;;;;11.25;6.00;;;;;;;3.44;100.00;98928.16;4966993;28;20073;-54
2021/03/14 05:32:03;;;;;;;7.35;6.05;;;;;;;3.47;100.00;98935.00;4966325;28;20051;-51
2021/03/14 05:34:30;;;;;;;11.15;5.75;;;;;;;3.51;100.00;98939.28;4967029;28;20101;-58
2021/03/14 05:36:56;;;;;;;9.00;5.80;;;;;;;3.50;100.00;98945.16;4966484;28;20071;-54
2021/03/14 05:39:23;;;;;;;7.97;5.10;;;;;;;3.51;100.00;98950.28;4966908;28;20057;-57
2021/03/14 05:41:49;;;;;;;6.47;5.05;;;;;;;3.47;100.00;98955.22;4966610;28;20051;-55
2021/03/14 05:44:16;;;;;;;11.00;5.25;;;;;;;3.37;100.00;98938.06;4959498;28;20563;-51
2021/03/14 05:46:43;;;;;;;7.78;4.68;;;;;;;3.46;100.00;98958.56;4966407;28;20050;-58
2021/03/14 05:49:10;;;;;;;4.53;3.83;;;;;;;3.47;100.00;98958.63;4967006;28;20051;-56
2021/03/14 05:51:42;;;;;;;6.00;3.50;;;;;;;3.38;100.00;98965.09;4967202;28;20501;-52
2021/03/14 05:54:15;;;;;;;6.72;3.90;;;;;;;3.40;100.00;98963.47;4966630;28;20050;-56
2021/03/14 05:56:46;;;;;;;4.97;3.50;;;;;;;3.28;100.00;98969.03;4966325;28;20055;-58
2021/03/14 05:59:14;;;;;;;5.05;3.10;;;;;;;3.22;100.00;98976.47;4966470;28;20046;-57
2021/03/14 06:01:49;;;;;;;3.80;2.90;;;;;;;3.25;100.00;98989.22;4966661;28;20054;-57
2021/03/14 06:04:17;;;;;;;5.45;3.10;;;;;;;3.23;100.00;98989.16;4959766;28;20047;-61
2021/03/14 06:06:46;;;;;;;5.47;3.08;;;;;;;3.19;100.00;99000.03;4966957;28;20501;-59
2021/03/14 06:09:13;;;;;;;4.57;3.08;;;;;;;3.27;100.00;99002.75;4967015;28;20074;-59
2021/03/14 06:11:40;;;;;;;4.47;3.35;;;;;;;3.31;100.00;99020.56;4966774;28;20647;-60
2021/03/14 06:14:07;;;;;;;7.05;3.17;;;;;;;3.24;100.00;99006.06;4966759;28;20519;-60
2021/03/14 06:16:34;;;;;;;7.43;3.88;;;;;;;3.28;100.00;99015.44;4966363;28;20053;-60
2021/03/14 06:19:01;;;;;;;5.65;3.53;;;;;;;3.35;100.00;99028.25;4966461;28;20054;-60
2021/03/14 06:21:30;;;;;;;4.07;3.20;;;;;;;3.25;100.00;99028.00;4966144;28;20043;-59
2021/03/14 06:23:59;;;;;;;5.82;2.85;;;;;;;3.17;100.00;99028.59;4966199;28;20053;-59
2021/03/14 06:26:34;;;;;;;3.97;3.33;;;;;;;3.23;100.00;99041.41;4965691;28;20050;-59
2021/03/14 06:29:16;;;;;;;5.60;3.60;;;;;;;3.30;100.00;99051.75;4965938;28;20055;-60
2021/03/14 06:31:53;;;;;;;4.50;3.00;;;;;;;3.20;100.00;99049.78;4965595;28;20047;-60
2021/03/14 06:34:38;;;;;;;2.60;2.35;;;;;;;3.28;100.00;99057.56;4958929;28;20058;-60
2021/03/14 06:37:07;;;;;;;3.17;2.53;;;;;;;3.16;100.00;99063.16;4959487;28;20057;-60
2021/03/14 06:39:37;;;;;;;3.85;2.40;;;;;;;3.21;100.00;99061.59;4959305;28;20432;-59
2021/03/14 06:42:05;;;;;;;2.75;2.17;;;;;;;3.14;100.00;99067.28;4961725;28;20047;-56
2021/03/14 06:44:45;;;;;;;3.63;2.13;;;;;;;3.29;100.00;99080.38;4960996;28;20046;-57
2021/03/14 06:47:12;;;;;;;3.72;2.63;;;;;;;3.32;100.00;99080.47;4962810;28;20138;-58
2021/03/14 06:49:40;;;;;;;3.58;2.30;;;;;;;3.28;100.00;99085.38;4963381;28;20129;-58
2021/03/14 06:52:08;;;;;;;2.95;2.20;;;;;;;3.20;100.00;99084.34;4962916;28;20137;-59
2021/03/14 06:54:38;;;;;;;2.30;2.00;;;;;;;3.37;100.00;99099.97;4963284;28;20126;-55
2021/03/14 06:57:07;;;;;;;3.10;2.40;;;;;;;3.43;100.00;99110.28;4961311;28;20595;-58
2021/03/14 06:59:43;;;;;;;2.95;2.25;;;;;;;3.43;100.00;99116.19;4957506;28;20047;-55
2021/03/14 07:02:11;;;;;;;4.15;2.72;;;;;;;3.41;100.00;99119.50;4959573;28;20069;-58
2021/03/14 07:04:44;;;;;;;7.00;3.25;;;;;;;3.45;100.00;99127.22;4958404;28;20054;-54
2021/03/14 07:07:18;;;;;;;3.33;2.20;;;;;;;3.52;100.00;99121.53;4959408;28;20834;-57
2021/03/14 07:09:46;;;;;;;10.45;4.68;;;;;;;3.58;100.00;99133.47;4957132;28;20501;-58
2021/03/14 07:12:18;;;;;;;10.13;4.18;;;;;;;3.60;100.00;99141.97;4959909;28;20073;-54
2021/03/14 07:14:45;;;;;;;5.97;4.40;;;;;;;3.64;100.00;99143.78;4957033;28;20431;-54
2021/03/14 07:17:26;;;;;;;3.65;2.47;;;;;;;3.81;100.00;99160.28;4959873;28;20127;-49
2021/03/14 07:20:00;;;;;;;2.25;1.95;;;;;;;3.71;100.00;99163.38;4959768;28;20047;-49
2021/03/14 07:22:27;;;;;;;4.40;2.50;;;;;;;3.72;100.00;99169.31;4942737;28;20051;-55
2021/03/14 07:24:54;;;;;;;2.20;1.92;;;;;;;3.76;100.00;99174.50;4957470;28;20051;-53
2021/03/14 07:27:25;;;;;;;2.70;2.00;;;;;;;3.76;100.00;99182.09;4959417;28;20054;-53
2021/03/14 07:29:55;;;;;;;1.65;1.52;;;;;;;3.87;100.00;99184.06;4957953;28;20072;-52
2021/03/14 07:32:23;;;;;;;1.98;1.77;;;;;;;3.67;100.00;99199.56;4960342;28;20051;-53
2021/03/14 07:34:50;;;;;;;3.85;2.25;;;;;;;3.83;100.00;99203.38;4958260;28;20047;-55
2021/03/14 07:37:17;;;;;;;1.70;1.50;;;;;;;3.91;100.00;99206.13;4959083;28;20504;-50
2021/03/14 07:39:47;;;;;;;1.80;1.55;;;;;;;4.05;100.00;99210.75;4958525;28;20047;-56
2021/03/14 07:42:19;;;;;;;4.78;2.17;;;;;;;3.85;100.00;99219.47;4959832;28;20142;-52
2021/03/14 07:44:45;;;;;;;2.10;1.50;;;;;;;3.86;100.00;99227.94;4958301;28;20051;-53
2021/03/14 07:47:18;;;;;;;2.78;1.65;;;;;;;3.85;100.00;99233.81;4959634;28;20063;-49
2021/03/14 07:49:51;;;;;;;2.63;2.08;;;;;;;3.87;100.00;99238.09;4942958;28;20082;-51
2021/03/14 07:52:28;;;;;;;2.72;1.90;;;;;;;3.91;100.00;99246.63;4957464;28;20053;-52
2021/03/14 07:55:02;;;;;;;3.80;1.50;;;;;;;3.81;100.00;99255.63;4963437;28;20065;-46
2021/03/14 07:57:29;;;;;;;4.03;1.67;;;;;;;3.91;100.00;99261.81;4961518;28;20054;-49
2021/03/14 07:59:56;;;;;;;1.50;1.33;;;;;;;3.80;100.00;99266.59;4963496;28;20058;-52
2021/03/14 08:02:26;;;;;;;2.03;1.20;;;;;;;3.58;100.00;99278.59;4962503;28;20516;-49
2021/03/14 08:05:00;;;;;;;1.70;1.30;;;;;;;3.85;100.00;99271.78;4963133;28;20835;-54
2021/03/14 08:07:33;;;;;;;2.08;1.50;;;;;;;3.90;100.00;99280.38;4962328;28;20417;-51
2021/03/14 08:10:01;;;;;;;1.13;1.02;;;;;;;3.97;100.00;99284.78;4963789;28;20106;-50
2021/03/14 08:12:47;;;;;;;2.25;1.23;;;;;;;3.91;100.00;99287.16;4961247;28;20050;-51
2021/03/14 08:15:25;;;;;;;1.75;1.45;;;;;;;3.93;100.00;99298.16;4962614;28;20051;-55
2021/03/14 08:17:54;;;;;;;2.20;1.30;;;;;;;3.90;100.00;99295.56;4962786;28;20047;-53
2021/03/14 08:20:40;;;;;;;1.67;1.13;;;;;;;3.93;100.00;99305.75;4961640;28;20058;-54
2021/03/14 08:23:09;;;;;;;2.75;1.08;;;;;;;3.88;100.00;99312.38;4962727;28;20042;-51
2021/03/14 08:25:41;;;;;;;1.67;1.15;;;;;;;4.04;100.00;99319.63;4963492;28;20047;-54
2021/03/14 08:28:37;;;;;;;3.50;1.40;;;;;;;4.01;100.00;99320.38;4962260;28;20077;-52
2021/03/14 08:31:05;;;;;;;6.00;2.33;;;;;;;4.25;100.00;99322.78;4941988;28;20047;-55
2021/03/14 08:33:40;;;;;;;4.80;2.65;;;;;;;4.31;100.00;99325.50;4960791;28;20543;-48
2021/03/14 08:36:10;;;;;;;5.40;2.85;;;;;;;4.41;100.00;99325.75;4961858;28;20062;-53
2021/03/14 08:38:53;;;;;;;4.93;2.17;;;;;;;4.42;100.00;99333.38;4960734;28;20049;-52
2021/03/14 08:41:26;;;;;;;5.90;2.72;;;;;;;4.44;100.00;99346.13;4961858;28;20050;-49
2021/03/14 08:44:13;;;;;;;3.42;2.30;;;;;;;4.44;100.00;99343.59;4960253;28;20082;-59
2021/03/14 08:46:45;;;;;;;2.63;1.58;;;;;;;4.60;100.00;99346.56;4961246;28;20054;-56
2021/03/14 08:49:18;;;;;;;2.10;1.75;;;;;;;4.44;100.00;99351.19;4961853;28;20148;-54
2021/03/14 08:51:45;;;;;;;3.47;3.00;;;;;;;4.31;100.00;99358.44;4961775;28;20049;-56
2021/03/14 08:54:34;;;;;;;3.28;1.95;;;;;;;4.50;100.00;99357.28;4962501;28;20057;-53
2021/03/14 08:57:04;;;;;;;2.60;1.70;;;;;;;4.67;100.00;99362.81;4966506;28;20699;-55
2021/03/14 08:59:31;;;;;;;1.42;1.33;;;;;;;4.63;100.00;99358.50;4966532;28;20047;-55
2021/03/14 09:02:01;;;;;;;3.35;2.00;;;;;;;4.71;100.00;99361.22;4966711;28;20669;-54
2021/03/14 09:04:34;;;;;;;3.95;1.67;;;;;;;4.59;99.35;99362.59;4965936;28;20061;-54
2021/03/14 09:07:09;;;;;;;4.07;1.77;;;;;;;4.52;100.00;99368.31;4966037;28;20054;-53
2021/03/14 09:09:36;;;;;;;4.60;1.85;;;;;;;4.81;99.32;99368.28;4966845;28;20043;-50
2021/03/14 09:12:11;;;;;;;6.15;2.00;;;;;;;4.81;99.18;99383.50;4968127;28;20062;-56
2021/03/14 09:14:45;;;;;;;2.30;1.98;;;;;;;5.02;98.60;99365.44;4968199;28;20073;-48
2021/03/14 09:17:18;;;;;;;9.65;2.05;;;;;;;5.13;97.32;99368.25;4967554;28;20043;-57
2021/03/14 09:19:48;;;;;;;5.38;2.00;;;;;;;5.24;97.56;99377.88;4965051;28;20086;-51
2021/03/14 09:22:27;;;;;;;2.78;1.25;;;;;;;5.22;95.62;99366.84;4967138;28;20504;-48
2021/03/14 09:25:01;;;;;;;2.83;1.15;;;;;;;5.21;95.90;99372.72;4959143;28;20058;-55
2021/03/14 09:27:30;;;;;;;4.30;1.90;;;;;;;5.35;97.45;99379.00;4966804;28;20051;-49
2021/03/14 09:30:00;;;;;;;3.13;1.88;;;;;;;5.57;97.79;99392.22;4964182;28;20055;-52
2021/03/14 09:32:34;;;;;;;2.72;1.70;;;;;;;5.74;96.49;99385.88;4965511;28;20690;-46
2021/03/14 09:35:28;;;;;;;3.33;1.95;;;;;;;5.65;97.40;99407.66;4967682;28;20082;-48
2021/03/14 09:38:03;;;;;;;4.60;2.10;;;;;;;5.54;98.25;99399.75;4966956;28;20045;-52
2021/03/14 09:40:49;;;;;;;1.48;1.00;;;;;;;5.32;98.11;99411.06;4967596;28;20074;-50
2021/03/14 09:43:18;;;;;;;6.55;2.33;;;;;;;5.30;99.90;99411.00;4963930;28;20034;-53
2021/03/14 09:45:54;;;;;;;4.20;2.17;;;;;;;5.24;100.00;99436.25;4959678;28;20058;-46
2021/03/14 09:48:24;;;;;;;4.65;2.75;;;;;;;5.09;100.00;99446.84;4960019;28;20061;-56
2021/03/14 09:50:54;;;;;;;7.07;4.60;;;;;;;5.04;100.00;99452.59;4958867;28;20158;-50
2021/03/14 09:53:26;;;;;;;12.82;6.55;;;;;;;5.10;100.00;99470.53;4960229;28;20497;-47
2021/03/14 09:55:56;;;;;;;6.82;4.50;;;;;;;4.87;100.00;99472.41;4965893;28;20047;-49
2021/03/14 09:58:24;;;;;;;10.15;3.25;;;;;;;4.88;100.00;99479.19;4965993;28;20057;-54
2021/03/14 10:00:52;;;;;;;4.97;3.40;;;;;;;5.02;100.00;99479.59;4960162;28;20058;-57
2021/03/14 10:03:30;;;;;;;7.05;3.28;;;;;;;4.82;100.00;99496.78;4954316;28;20662;-54
2021/03/14 10:06:06;;;;;;;4.95;2.13;;;;;;;4.82;100.00;99502.72;4953086;28;20051;-50
2021/03/14 10:08:36;;;;;;;7.18;3.28;;;;;;;4.97;100.00;99509.03;4943390;28;20141;-55
2021/03/14 10:11:15;;;;;;;9.13;3.95;;;;;;;5.08;100.00;99510.19;4955054;28;20442;-50
2021/03/14 10:13:45;;;;;;;9.82;4.60;;;;;;;5.19;100.00;99520.69;4950413;28;20051;-54
2021/03/14 10:16:15;;;;;;;10.02;6.25;;;;;;;5.14;100.00;99512.94;4948139;28;20122;-50
2021/03/14 10:18:42;;;;;;;6.25;3.30;;;;;;;5.08;100.00;99522.88;4963380;28;20051;-51
2021/03/14 10:21:19;;;;;;;5.82;2.58;;;;;;;5.17;100.00;99532.44;4964461;28;20456;-54
2021/03/14 10:23:47;;;;;;;5.03;2.95;;;;;;;5.04;100.00;99538.88;4965258;28;20042;-53
2021/03/14 10:26:15;;;;;;;8.23;4.10;;;;;;;5.19;100.00;99540.97;4964016;28;20061;-56
2021/03/14 10:28:44;;;;;;;5.50;2.85;;;;;;;5.24;99.89;99539.44;4963794;28;20130;-52
2021/03/14 10:31:11;;;;;;;10.07;3.10;;;;;;;5.24;99.84;99540.28;4961004;28;20129;-53
2021/03/14 10:33:45;;;;;;;7.15;2.60;;;;;;;5.36;99.81;99558.41;4954023;28;20059;-46
2021/03/14 10:36:17;;;;;;;4.40;2.53;;;;;;;5.51;99.75;99554.56;4960631;28;20042;-54
2021/03/14 10:38:49;;;;;;;6.68;2.42;;;;;;;5.53;98.32;99548.69;4958084;28;20577;-51
2021/03/14 10:41:18;;;;;;;6.50;2.90;;;;;;;5.64;97.14;99561.72;4960689;28;20074;-57
2021/03/14 10:43:54;;;;;;;4.43;2.05;;;;;;;6.23;94.58;99561.53;4958395;28;20055;-51
2021/03/14 10:46:40;;;;;;;8.18;2.92;;;;;;;6.28;94.56;99573.53;4960370;28;20050;-51
2021/03/14 10:49:15;;;;;;;4.55;2.40;;;;;;;6.09;94.96;99573.91;4961225;28;21503;-54
2021/03/14 10:51:48;;;;;;;4.20;2.30;;;;;;;6.37;94.68;99585.63;4958101;28;20047;-56
2021/03/14 10:54:16;;;;;;;3.80;2.17;;;;;;;6.56;93.36;99582.72;4959042;28;20081;-57
2021/03/14 10:56:48;;;;;;;4.60;2.83;;;;;;;7.24;91.14;99584.22;4957670;28;20521;-56
2021/03/14 10:59:31;;;;;;;6.75;3.25;;;;;;;7.46;88.82;99600.81;4960466;28;20077;-53
2021/03/14 11:02:10;;;;;;;4.78;2.80;;;;;;;7.65;86.74;99595.25;4960040;28;20146;-55
2021/03/14 11:04:37;;;;;;;4.55;2.63;;;;;;;7.71;87.31;99595.38;4958851;28;20052;-53
2021/03/14 11:07:22;;;;;;;3.83;2.25;;;;;;;7.95;82.52;99599.22;4961105;28;20168;-53
2021/03/14 11:09:49;;;;;;;6.30;1.52;;;;;;;8.26;81.10;99600.63;4960962;28;20054;-51
2021/03/14 11:12:32;;;;;;;6.15;2.25;;;;;;;8.29;82.10;99613.44;4962346;28;20405;-47
2021/03/14 11:15:26;;;;;;;5.30;2.50;;;;;;;8.36;81.07;99615.25;4960621;28;20046;-55
2021/03/14 11:17:53;;;;;;;4.40;2.38;;;;;;;8.47;81.83;99618.03;4958705;28;20050;-51
2021/03/14 11:20:21;;;;;;;4.22;2.35;;;;;;;8.30;79.77;99622.78;4960093;28;20062;-49
2021/03/14 11:22:50;;;;;;;5.35;2.80;;;;;;;7.93;82.14;99623.81;4957742;28;20047;-56
2021/03/14 11:25:17;;;;;;;5.80;2.30;;;;;;;8.09;81.88;99630.94;4958835;28;20076;-48
2021/03/14 11:27:45;;;;;;;6.03;2.92;;;;;;;8.21;81.57;99641.34;4956993;28;20047;-56
2021/03/14 11:30:12;;;;;;;6.88;6.13;;;;;;;8.08;81.62;99639.38;4961628;28;20470;-54
2021/03/14 11:32:40;;;;;;;9.70;5.03;;;;;;;7.87;81.72;99629.66;4957645;28;20061;-57
2021/03/14 11:35:09;;;;;;;3.55;2.45;;;;;;;8.28;80.37;99644.88;4961863;28;20042;-55
2021/03/14 11:37:36;;;;;;;4.90;3.17;;;;;;;8.14;81.12;99649.72;4963289;28;20054;-51
2021/03/14 11:40:04;;;;;;;6.07;3.40;;;;;;;8.53;83.15;99658.94;4958880;28;20047;-56
2021/03/14 11:42:31;;;;;;;5.70;3.35;;;;;;;8.64;81.76;99649.75;4958664;28;21442;-50
2021/03/14 11:44:58;;;;;;;8.80;2.65;;;;;;;8.54;79.96;99651.31;4958563;28;20044;-56
2021/03/14 11:47:26;;;;;;;3.60;2.45;;;;;;;8.72;80.05;99660.09;4958626;28;20054;-53
2021/03/14 11:49:52;;;;;;;2.42;2.20;;;;;;;9.21;77.08;99666.00;4958958;28;20047;-50