Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:31;;;;;;;37.95;29.35;;;333.20;1689.60;;;;;;5085190;28;20037;-60
2021/12/03 00:02:57;;;;;;;26.50;18.92;;;333.30;1689.60;;;;;;5062408;28;20052;-60
2021/12/03 00:05:23;;;;;;;24.23;18.33;;;333.30;1689.60;;;;;;5076377;28;20055;-60
2021/12/03 00:07:50;;;;;;;29.73;18.98;;;333.30;1689.60;;;;;;5079183;28;20045;-60
2021/12/03 00:10:22;;;;;;;16.38;9.65;;;333.30;1715.20;;;;;;5027008;28;20040;-56
2021/12/03 00:12:49;;;;;;;13.02;8.60;;;333.30;1715.20;;;;;;5043698;28;20021;-57
2021/12/03 00:15:15;;;;;;;13.07;7.53;;;333.30;1715.20;;;;;;5035833;28;20021;-58
2021/12/03 00:17:41;;;;;;;14.52;7.88;;;333.30;1715.20;;;;;;5045316;28;20021;-57
2021/12/03 00:20:10;;;;;;;13.82;8.23;;;333.20;1740.80;;;;;;5047204;28;20028;-55
2021/12/03 00:22:36;;;;;;;17.38;10.38;;;333.20;1766.40;;;;;;5055196;28;20029;-58
2021/12/03 00:25:02;;;;;;;15.30;10.55;;;333.00;1766.40;;;;;;5055151;28;20025;-57
2021/12/03 00:27:28;;;;;;;18.10;11.50;;;333.00;1792.00;;;;;;5032687;28;20071;-57
2021/12/03 00:29:53;;;;;;;19.65;11.88;;;333.00;1792.00;;;;;;5044847;28;20033;-57
2021/12/03 00:32:19;;;;;;;24.08;12.88;;;332.90;1792.00;;;;;;5049555;28;20029;-58
2021/12/03 00:34:45;;;;;;;17.88;12.95;;;332.80;1817.60;;;;;;5041386;28;20459;-57
2021/12/03 00:37:11;;;;;;;21.38;14.85;;;332.80;1817.60;;;;;;5044944;28;20021;-56
2021/12/03 00:39:37;;;;;;;22.67;14.90;;;308.10;1792.00;;;;;;5051304;28;20056;-58
2021/12/03 00:42:04;;;;;;;21.85;16.38;;;308.00;1792.00;;;;;;5055296;28;20027;-56
2021/12/03 00:44:31;;;;;;;26.63;20.83;;;308.00;1817.60;;;;;;5055146;28;20493;-58
2021/12/03 00:46:58;;;;;;;22.02;19.17;;;307.90;1817.60;;;;;;5055251;28;20033;-57
2021/12/03 00:49:25;;;;;;;32.13;23.83;;;307.90;1817.60;;;;;;5055658;28;20521;-60
2021/12/03 00:51:51;;;;;;;43.60;34.95;;;307.80;1843.20;;;;;;5055572;28;20020;-58
2021/12/03 00:54:17;;;;;;;47.28;37.90;;;307.80;1817.60;;;;;;5036599;28;20120;-57
2021/12/03 00:56:43;;;;;;;43.85;36.65;;;307.70;1843.20;;;;;;5055222;28;20526;-58
2021/12/03 00:59:09;;;;;;;31.70;25.40;;;307.60;1843.20;;;;;;5054926;28;20085;-58
2021/12/03 01:01:35;;;;;;;31.15;24.48;;;307.60;1843.20;;;;;;5055178;28;20029;-58
2021/12/03 01:04:01;;;;;;;26.85;22.50;;;307.60;1843.20;;;;;;5054935;28;20083;-58
2021/12/03 01:06:27;;;;;;;28.63;21.50;;;307.50;1868.80;;;;;;5054601;28;20538;-58
2021/12/03 01:08:53;;;;;;;28.25;23.13;;;307.50;1868.80;;;;;;5054518;28;20080;-57
2021/12/03 01:11:20;;;;;;;30.02;22.88;;;307.40;1868.80;;;;;;5054904;28;20086;-57
2021/12/03 01:13:46;;;;;;;30.13;23.88;;;307.40;1894.40;;;;;;5036701;28;20074;-58
2021/12/03 01:16:14;;;;;;;24.95;20.85;;;307.40;1868.80;;;;;;5054733;28;20025;-58
2021/12/03 01:18:40;;;;;;;19.60;17.10;;;307.40;1868.80;;;;;;5054593;28;20025;-57
2021/12/03 01:21:07;;;;;;;17.25;14.75;;;307.40;1868.80;;;;;;5054997;28;20047;-58
2021/12/03 01:23:33;;;;;;;18.15;12.18;;;307.30;1894.40;;;;;;5036803;28;20029;-57
2021/12/03 01:26:00;;;;;;;13.88;11.77;;;307.20;1868.80;;;;;;5054052;28;20355;-58
2021/12/03 01:28:27;;;;;;;13.38;11.95;;;307.20;1868.80;;;;;;5054582;28;20104;-57
2021/12/03 01:30:54;;;;;;;12.35;10.80;;;307.20;1894.40;;;;;;5054525;28;20621;-59
2021/12/03 01:33:20;;;;;;;11.98;9.80;;;282.50;1868.80;;;;;;5054918;28;20025;-57
2021/12/03 01:35:46;;;;;;;12.55;10.73;;;282.50;1868.80;;;;;;5054640;28;20083;-57
2021/12/03 01:38:12;;;;;;;10.80;9.32;;;282.50;1868.80;;;;;;5054388;28;20414;-57
2021/12/03 01:40:39;;;;;;;11.45;9.60;;;282.50;1868.80;;;;;;5054199;28;20048;-57
2021/12/03 01:43:06;;;;;;;10.13;8.77;;;282.50;1868.80;;;;;;5053979;28;20040;-59
2021/12/03 01:45:34;;;;;;;9.07;8.15;;;282.50;1868.80;;;;;;5054279;28;20095;-57
2021/12/03 01:48:01;;;;;;;8.70;6.18;;;282.40;1868.80;;;;;;5054510;28;20059;-57
2021/12/03 01:50:38;;;;;;;7.88;5.70;;;282.40;1868.80;;;;;;5053759;28;20040;-57
2021/12/03 01:53:05;;;;;;;8.35;5.40;;;282.40;1868.80;;;;;;5054143;28;20078;-59
2021/12/03 01:55:31;;;;;;;5.65;4.43;;;282.30;1868.80;;;;;;5053741;28;20035;-57
2021/12/03 01:57:57;;;;;;;6.88;4.38;;;282.30;1868.80;;;;;;5053592;28;20021;-57
2021/12/03 02:00:26;;;;;;;5.10;3.97;;;282.30;1868.80;;;;;;5054010;28;20029;-58
2021/12/03 02:02:52;;;;;;;10.05;6.75;;;282.30;1868.80;;;;;;5054674;28;20095;-57
2021/12/03 02:05:18;;;;;;;9.60;7.07;;;282.30;1868.80;;;;;;5054161;28;20462;-59
2021/12/03 02:07:45;;;;;;;5.75;3.97;;;282.30;1843.20;;;;;;5053791;28;20041;-58
2021/12/03 02:10:12;;;;;;;4.28;3.10;;;282.30;1843.20;;;;;;5053172;28;20037;-58
2021/12/03 02:12:38;;;;;;;6.00;2.50;;;282.20;1868.80;;;;;;5053945;28;20170;-59
2021/12/03 02:15:05;;;;;;;2.55;2.35;;;282.20;1843.20;;;;;;5053951;28;20462;-57
2021/12/03 02:17:31;;;;;;;2.50;2.22;;;282.10;1868.80;;;;;;5053538;28;20033;-59
2021/12/03 02:19:58;;;;;;;2.90;2.03;;;282.20;1868.80;;;;;;5053976;28;20029;-58
2021/12/03 02:22:24;;;;;;;3.17;2.35;;;282.10;1843.20;;;;;;5053901;28;20075;-57
2021/12/03 02:24:50;;;;;;;3.10;1.73;;;282.10;1843.20;;;;;;5053408;28;20029;-57
2021/12/03 02:27:16;;;;;;;2.67;1.70;;;282.20;1843.20;;;;;;5053623;28;20036;-57
2021/12/03 02:29:41;;;;;;;2.17;1.63;;;282.10;1843.20;;;;;;5053529;28;20044;-57
2021/12/03 02:32:07;;;;;;;3.65;1.90;;;282.00;1843.20;;;;;;5053504;28;20352;-58
2021/12/03 02:34:34;;;;;;;2.50;1.80;;;282.00;1843.20;;;;;;5035699;28;20033;-57
2021/12/03 02:37:00;;;;;;;4.57;2.03;;;282.00;1843.20;;;;;;5034979;28;20119;-58
2021/12/03 02:39:26;;;;;;;4.65;2.00;;;281.90;1843.20;;;;;;5053834;28;20116;-57
2021/12/03 02:41:51;;;;;;;2.72;2.00;;;281.90;1843.20;;;;;;5058301;28;20028;-57
2021/12/03 02:44:17;;;;;;;3.95;2.35;;;281.90;1843.20;;;;;;5057676;28;20407;-59
2021/12/03 02:46:43;;;;;;;2.13;1.50;;;281.80;1843.20;;;;;;5057434;28;20029;-57
2021/12/03 02:49:13;;;;;;;1.55;1.13;;;281.80;1843.20;;;;;;5057390;28;20044;-59
2021/12/03 02:51:39;;;;;;;1.92;1.35;;;281.80;1817.60;;;;;;5057085;28;20061;-57
2021/12/03 02:54:05;;;;;;;2.78;1.63;;;281.80;1843.20;;;;;;5057296;28;20025;-57
2021/12/03 02:56:31;;;;;;;2.15;1.52;;;281.80;1817.60;;;;;;5057088;28;20394;-59
2021/12/03 02:58:57;;;;;;;3.05;2.05;;;281.70;1843.20;;;;;;5057099;28;20028;-57
2021/12/03 03:01:23;;;;;;;4.80;2.38;;;281.60;1843.20;;;;;;5057144;28;20070;-58
2021/12/03 03:03:48;;;;;;;8.48;2.58;;;281.70;1843.20;;;;;;5057366;28;20079;-59
2021/12/03 03:06:14;;;;;;;5.38;2.72;;;281.60;1843.20;;;;;;5057529;28;20025;-59
2021/12/03 03:08:42;;;;;;;3.15;1.80;;;281.60;1868.80;;;;;;5056560;28;20429;-57
2021/12/03 03:11:08;;;;;;;5.07;1.85;;;281.60;1843.20;;;;;;5056709;28;20044;-58
2021/12/03 03:13:35;;;;;;;3.10;1.75;;;256.90;1843.20;;;;;;5057215;28;20021;-57
2021/12/03 03:16:01;;;;;;;3.80;1.83;;;256.90;1843.20;;;;;;5038321;28;20450;-57
2021/12/03 03:18:28;;;;;;;3.63;2.03;;;256.90;1817.60;;;;;;5056975;28;20459;-58
2021/12/03 03:20:57;;;;;;;4.88;2.08;;;256.80;1843.20;;;;;;5056988;28;20037;-59
2021/12/03 03:23:23;;;;;;;3.78;2.25;;;256.80;1843.20;;;;;;5056783;28;20025;-57
2021/12/03 03:25:50;;;;;;;5.38;2.88;;;256.80;1817.60;;;;;;5056574;28;20040;-59
2021/12/03 03:28:18;;;;;;;3.38;2.33;;;256.80;1843.20;;;;;;5056827;28;20029;-58
2021/12/03 03:30:46;;;;;;;4.53;2.38;;;256.70;1843.20;;;;;;5056540;28;20041;-58
2021/12/03 03:33:13;;;;;;;7.03;2.20;;;256.70;1843.20;;;;;;5056764;28;20032;-57
2021/12/03 03:35:39;;;;;;;2.55;1.40;;;256.80;1868.80;;;;;;5056632;28;20100;-59
2021/12/03 03:38:06;;;;;;;4.68;1.63;;;256.80;1843.20;;;;;;5056428;28;20025;-57
2021/12/03 03:40:32;;;;;;;2.17;1.50;;;256.70;1843.20;;;;;;5056394;28;20441;-57
2021/12/03 03:43:00;;;;;;;2.95;1.80;;;256.70;1843.20;;;;;;5056886;28;20051;-57
2021/12/03 03:45:27;;;;;;;2.95;1.80;;;256.60;1817.60;;;;;;5038836;28;20047;-59
2021/12/03 03:47:53;;;;;;;2.67;1.27;;;256.60;1843.20;;;;;;5056629;28;20397;-57
2021/12/03 03:50:21;;;;;;;2.40;1.45;;;256.60;1817.60;;;;;;5056091;28;20043;-57
2021/12/03 03:52:49;;;;;;;3.35;1.52;;;256.60;1817.60;;;;;;5055371;28;20048;-58
2021/12/03 03:55:17;;;;;;;6.80;1.52;;;256.60;1843.20;;;;;;5056127;28;20101;-57
2021/12/03 03:57:43;;;;;;;3.72;1.92;;;256.60;1817.60;;;;;;5056361;28;20020;-57
2021/12/03 04:00:13;;;;;;;4.78;1.90;;;256.50;1817.60;;;;;;5055969;28;20474;-57
2021/12/03 04:02:40;;;;;;;14.60;2.35;;;256.50;1817.60;;;;;;5056404;28;20515;-57
2021/12/03 04:05:07;;;;;;;5.13;1.55;;;256.40;1817.60;;;;;;5056312;28;20074;-58
2021/12/03 04:07:32;;;;;;;9.57;2.25;;;256.40;1843.20;;;;;;5055225;28;20021;-57
2021/12/03 04:09:58;;;;;;;9.85;1.50;;;256.40;1868.80;;;;;;5055793;28;20045;-57
2021/12/03 04:12:24;;;;;;;2.72;1.50;;;256.50;1843.20;;;;;;5056105;28;20113;-57
2021/12/03 04:14:50;;;;;;;2.00;1.50;;;256.50;1817.60;;;;;;5055834;28;20029;-57
2021/12/03 04:17:15;;;;;;;4.47;2.13;;;256.30;1843.20;;;;;;5055726;28;20029;-58
2021/12/03 04:19:43;;;;;;;2.88;1.98;;;256.40;1817.60;;;;;;5037711;28;20120;-58
2021/12/03 04:22:09;;;;;;;4.50;2.95;;;256.40;1817.60;;;;;;5056081;28;20131;-58
2021/12/03 04:24:35;;;;;;;3.97;2.75;;;256.30;1843.20;;;;;;5055748;28;20024;-58
2021/12/03 04:27:01;;;;;;;4.80;2.80;;;256.30;1843.20;;;;;;5055759;28;20029;-58
2021/12/03 04:29:26;;;;;;;2.97;2.05;;;256.30;1843.20;;;;;;5055655;28;20037;-57
2021/12/03 04:31:52;;;;;;;3.55;2.15;;;256.30;1843.20;;;;;;5055712;28;20098;-58
2021/12/03 04:34:18;;;;;;;4.15;2.72;;;256.30;1843.20;;;;;;5055634;28;20029;-58
2021/12/03 04:36:44;;;;;;;4.18;2.60;;;256.20;1868.80;;;;;;5055623;28;20029;-59
2021/12/03 04:39:12;;;;;;;4.43;2.25;;;256.20;1868.80;;;;;;5055229;28;20023;-57
2021/12/03 04:41:37;;;;;;;3.88;2.38;;;256.20;1868.80;;;;;;5055170;28;20363;-57
2021/12/03 04:44:03;;;;;;;2.83;2.20;;;256.10;1868.80;;;;;;5055270;28;20032;-57
2021/12/03 04:46:29;;;;;;;4.13;2.53;;;256.20;1868.80;;;;;;5055679;28;20052;-58
2021/12/03 04:48:55;;;;;;;3.90;2.40;;;256.20;1868.80;;;;;;5037190;28;20044;-57
2021/12/03 04:51:21;;;;;;;3.63;2.50;;;256.10;1868.80;;;;;;5055351;28;20032;-57
2021/12/03 04:53:46;;;;;;;5.72;3.97;;;256.20;1868.80;;;;;;5055563;28;20025;-57
2021/12/03 04:56:12;;;;;;;4.72;3.58;;;256.20;1868.80;;;;;;5054962;28;20032;-57
2021/12/03 04:58:38;;;;;;;4.25;2.90;;;256.20;1868.80;;;;;;5036519;28;20091;-58
2021/12/03 05:01:04;;;;;;;3.42;2.67;;;256.20;1868.80;;;;;;5055104;28;20115;-57
2021/12/03 05:03:29;;;;;;;3.78;2.80;;;256.10;1868.80;;;;;;5054930;28;20025;-57
2021/12/03 05:05:58;;;;;;;4.10;2.65;;;256.10;1868.80;;;;;;5055323;28;20413;-57
2021/12/03 05:08:26;;;;;;;3.20;2.47;;;256.10;1868.80;;;;;;5054844;28;20072;-57
2021/12/03 05:10:53;;;;;;;3.38;2.20;;;256.10;1868.80;;;;;;5054618;28;20059;-57
2021/12/03 05:13:23;;;;;;;3.35;1.98;;;256.00;1868.80;;;;;;5055059;28;20494;-59
2021/12/03 05:15:48;;;;;;;3.75;2.17;;;256.00;1894.40;;;;;;5054634;28;20032;-57
2021/12/03 05:18:20;;;;;;;2.78;1.92;;;256.00;1894.40;;;;;;5054354;28;20028;-57
2021/12/03 05:20:48;;;;;;;3.35;1.90;;;256.00;1868.80;;;;;;5036814;28;20479;-58
2021/12/03 05:23:14;;;;;;;2.70;2.10;;;256.00;1894.40;;;;;;5055048;28;20032;-58
2021/12/03 05:25:41;;;;;;;2.88;2.58;;;256.00;1868.80;;;;;;5054389;28;20158;-57
2021/12/03 05:28:07;;;;;;;3.90;2.63;;;256.00;1894.40;;;;;;5054388;28;20013;-58
2021/12/03 05:30:33;;;;;;;4.18;2.70;;;256.00;1894.40;;;;;;5054381;28;20037;-56
2021/12/03 05:32:59;;;;;;;3.67;3.10;;;256.00;1894.40;;;;;;5054388;28;20017;-57
2021/12/03 05:35:26;;;;;;;3.35;2.50;;;256.00;1894.40;;;;;;5054329;28;20377;-57
2021/12/03 05:37:53;;;;;;;3.45;2.55;;;256.00;1894.40;;;;;;5054448;28;20071;-58
2021/12/03 05:40:19;;;;;;;5.90;3.50;;;256.00;1894.40;;;;;;5054135;28;20466;-58
2021/12/03 05:42:45;;;;;;;5.55;3.85;;;256.00;1894.40;;;;;;5054190;28;20067;-57
2021/12/03 05:45:21;;;;;;;7.05;4.43;;;256.00;1894.40;;;;;;5036333;28;20032;-58
2021/12/03 05:47:47;;;;;;;7.90;5.05;;;256.00;1894.40;;;;;;5054333;28;20021;-57
2021/12/03 05:50:15;;;;;;;8.93;5.18;;;256.00;1894.40;;;;;;5053828;28;20481;-58
2021/12/03 05:52:40;;;;;;;7.05;5.30;;;256.00;1894.40;;;;;;5054133;28;20021;-57
2021/12/03 05:55:08;;;;;;;15.52;9.43;;;231.30;1894.40;;;;;;5053834;28;20032;-58
2021/12/03 05:57:34;;;;;;;13.07;9.32;;;256.00;1894.40;;;;;;5053931;28;20474;-58
2021/12/03 06:00:00;;;;;;;9.52;8.02;;;231.30;1894.40;;;;;;5053944;28;20025;-58
2021/12/03 06:02:26;;;;;;;10.18;7.63;;;231.30;1894.40;;;;;;5053692;28;20029;-58
2021/12/03 06:04:52;;;;;;;12.80;8.02;;;231.30;1920.00;;;;;;5053835;28;20043;-57
2021/12/03 06:07:17;;;;;;;10.07;7.18;;;231.30;1894.40;;;;;;5053826;28;20025;-58
2021/12/03 06:09:45;;;;;;;11.65;8.57;;;231.30;1920.00;;;;;;5053439;28;20053;-57
2021/12/03 06:12:11;;;;;;;14.60;9.15;;;231.30;1920.00;;;;;;5053680;28;20075;-57
2021/12/03 06:14:36;;;;;;;17.70;8.50;;;231.30;1920.00;;;;;;5053191;28;20029;-58
2021/12/03 06:17:02;;;;;;;10.95;8.02;;;231.30;1920.00;;;;;;5053730;28;20083;-58
2021/12/03 06:19:28;;;;;;;13.32;8.10;;;231.30;1920.00;;;;;;5053328;28;20040;-58
2021/12/03 06:21:54;;;;;;;12.10;7.72;;;231.20;1920.00;;;;;;5053483;28;20382;-57
2021/12/03 06:24:20;;;;;;;9.32;7.13;;;231.20;1920.00;;;;;;5053635;28;20025;-57
2021/12/03 06:26:46;;;;;;;12.85;8.40;;;231.20;1920.00;;;;;;5053480;28;20032;-57
2021/12/03 06:29:11;;;;;;;15.30;10.25;;;231.20;1945.60;;;;;;5053066;28;20025;-58
2021/12/03 06:31:37;;;;;;;16.90;11.23;;;231.20;1920.00;;;;;;5053448;28;20057;-58
2021/12/03 06:34:03;;;;;;;18.60;12.35;;;231.20;1920.00;;;;;;5053229;28;20021;-57
2021/12/03 06:36:29;;;;;;;23.25;15.60;;;231.20;1945.60;;;;;;5053508;28;20087;-58
2021/12/03 06:38:56;;;;;;;25.60;14.70;;;231.20;1920.00;;;;;;5053545;28;20402;-57
2021/12/03 06:41:22;;;;;;;22.70;13.77;;;231.20;1920.00;;;;;;5053310;28;20025;-57
2021/12/03 06:43:47;;;;;;;26.90;13.07;;;231.30;1920.00;;;;;;5053381;28;20077;-57
2021/12/03 06:46:13;;;;;;;31.40;11.82;;;231.30;1945.60;;;;;;5053348;28;20051;-57
2021/12/03 06:48:39;;;;;;;29.00;12.00;;;231.30;1920.00;;;;;;5053693;28;20056;-58
2021/12/03 06:51:04;;;;;;;21.80;11.45;;;231.30;1920.00;;;;;;5053768;28;20033;-58
2021/12/03 06:54:14;;;;;;;31.08;13.13;;;231.30;1920.00;;;;;;5053770;28;20025;-58
2021/12/03 06:56:21;;;;;;;23.90;11.80;;;231.30;1920.00;;;;;;5047346;28;20044;-57
2021/12/03 06:58:47;;;;;;;33.60;13.40;;;231.30;1920.00;;;;;;5053472;28;20021;-58
2021/12/03 07:01:14;;;;;;;24.85;11.25;;;231.30;1920.00;;;;;;5053222;28;20028;-58
2021/12/03 07:03:40;;;;;;;14.88;10.48;;;231.30;1920.00;;;;;;5053359;28;20029;-58
2021/12/03 07:06:05;;;;;;;22.88;11.02;;;231.30;1920.00;;;;;;5053055;28;20530;-57
2021/12/03 07:08:31;;;;;;;29.15;15.80;;;231.30;1920.00;;;;;;5052999;28;20117;-57
2021/12/03 07:10:57;;;;;;;44.92;16.98;;;231.20;1920.00;;;;;;5052984;28;20422;-57
2021/12/03 07:13:25;;;;;;;34.97;15.23;;;231.20;1920.00;;;;;;5053444;28;20044;-58
2021/12/03 07:15:51;;;;;;;27.95;14.57;;;231.20;1920.00;;;;;;5053209;28;20037;-57
2021/12/03 07:18:17;;;;;;;24.58;14.05;;;231.20;1945.60;;;;;;5052828;28;20033;-57
2021/12/03 07:20:42;;;;;;;20.02;12.32;;;231.20;1920.00;;;;;;5034818;28;20115;-57
2021/12/03 07:23:08;;;;;;;17.92;11.00;;;231.20;1920.00;;;;;;5053513;28;20021;-57
2021/12/03 07:25:34;;;;;;;15.93;10.52;;;231.30;1945.60;;;;;;5054055;28;20021;-57
2021/12/03 07:28:00;;;;;;;14.43;9.20;;;231.20;1945.60;;;;;;5056948;28;20463;-58
2021/12/03 07:30:30;;;;;;;22.77;9.80;;;231.30;1920.00;;;;;;5056874;28;20041;-57
2021/12/03 07:32:56;;;;;;;20.67;10.50;;;231.30;1920.00;;;;;;5056491;28;20021;-58
2021/12/03 07:35:22;;;;;;;18.85;10.88;;;231.20;1920.00;;;;;;5056839;28;20051;-57
2021/12/03 07:37:47;;;;;;;14.43;10.13;;;231.20;1945.60;;;;;;5056626;28;20363;-57
2021/12/03 07:40:13;;;;;;;14.88;10.13;;;231.20;1920.00;;;;;;5056668;28;20107;-58
2021/12/03 07:42:40;;;;;;;15.05;10.02;;;231.20;1945.60;;;;;;5056393;28;20151;-56
2021/12/03 07:45:08;;;;;;;12.40;9.45;;;231.20;1945.60;;;;;;5056806;28;20029;-57
2021/12/03 07:47:35;;;;;;;17.15;11.70;;;231.20;1945.60;;;;;;5056604;28;20422;-57
2021/12/03 07:50:00;;;;;;;17.85;12.20;;;231.20;1945.60;;;;;;5056518;28;20032;-57
2021/12/03 07:52:26;;;;;;;25.65;18.15;;;231.20;1945.60;;;;;;5056392;28;20029;-58
2021/12/03 07:54:53;;;;;;;40.03;27.02;;;231.20;1945.60;;;;;;5056390;28;20021;-57
2021/12/03 07:57:19;;;;;;;43.25;29.60;;;231.20;1945.60;;;;;;5056316;28;20771;-57
2021/12/03 07:59:45;;;;;;;42.67;29.30;;;231.20;1945.60;;;;;;5056049;28;20060;-58
2021/12/03 08:02:11;;;;;;;41.83;29.65;;;231.20;1945.60;;;;;;5056127;28;20470;-57
2021/12/03 08:04:36;;;;;;;38.72;26.80;;;231.30;1945.60;;;;;;5056213;28;20029;-58
2021/12/03 08:07:03;;;;;;;35.15;23.38;;;231.30;1920.00;;;;;;5056042;28;20017;-58
2021/12/03 08:09:28;;;;;;;32.70;24.17;;;231.30;1945.60;;;;;;5055303;28;20124;-57
2021/12/03 08:11:54;;;;;;;33.53;24.90;;;231.20;1945.60;;;;;;5056152;28;20060;-57
2021/12/03 08:14:20;;;;;;;35.22;23.17;;;231.20;1945.60;;;;;;5056039;28;20025;-58
2021/12/03 08:16:45;;;;;;;31.27;21.33;;;231.20;1945.60;;;;;;5056046;28;20031;-57
2021/12/03 08:19:11;;;;;;;29.85;20.92;;;231.20;1920.00;;;;;;5056045;28;20076;-58
2021/12/03 08:21:37;;;;;;;39.47;27.98;;;231.30;1920.00;;;;;;5055992;28;20032;-58
2021/12/03 08:24:04;;;;;;;39.00;22.83;;;231.20;1945.60;;;;;;5037960;28;20028;-57
2021/12/03 08:26:31;;;;;;;45.88;28.65;;;231.20;1945.60;;;;;;5055593;28;20030;-57
2021/12/03 08:28:56;;;;;;;42.78;27.63;;;231.20;1945.60;;;;;;5055854;28;20025;-58
2021/12/03 08:31:22;;;;;;;47.88;28.60;;;231.20;1945.60;;;;;;5054437;28;20060;-60
2021/12/03 08:33:48;;;;;;;47.95;29.33;;;231.20;1945.60;;;;;;5046032;28;20025;-60
2021/12/03 08:36:14;;;;;;;50.58;27.20;;;231.20;1945.60;;;;;;5055532;28;20422;-60
2021/12/03 08:38:41;;;;;;;45.60;25.85;;;231.30;1945.60;;;;;;5054720;28;20021;-59
2021/12/03 08:41:09;;;;;;;38.35;23.65;;;231.20;1945.60;;;;;;5055267;28;20566;-59
2021/12/03 08:43:35;;;;;;;40.03;24.63;;;231.30;1945.60;;;;;;5055264;28;20040;-59
2021/12/03 08:46:08;;;;;;;38.80;23.23;;;231.30;1945.60;;;;;;5055295;28;20025;-59
2021/12/03 08:48:38;;;;;;;28.20;18.75;;;231.30;1945.60;;;;;;5054945;28;20048;-59
2021/12/03 08:56:28;;;;;;;33.05;20.75;;;231.20;1945.60;;;;;;5054881;28;20404;-58
2021/12/03 08:58:53;;;;;;;35.00;22.48;;;231.30;1920.00;;;;;;5050392;28;20040;-58
2021/12/03 09:01:19;;;;;;;34.70;22.25;;;231.20;1945.60;;;;;;5044650;28;20026;-58
2021/12/03 09:03:45;;;;;;;38.00;22.70;;;231.20;1945.60;;;;;;5042934;28;20387;-58
2021/12/03 09:06:11;;;;;;;45.65;25.77;;;231.20;1945.60;;;;;;5045218;28;20036;-58
2021/12/03 09:08:37;;;;;;;49.22;28.40;;;231.30;1945.60;;;;;;5053974;28;20403;-58
2021/12/03 09:11:03;;;;;;;58.50;31.00;;;231.30;1945.60;;;;;;5062968;28;20033;-58
2021/12/03 09:13:28;;;;;;;62.33;32.05;;;231.30;1920.00;;;;;;5064562;28;20013;-58
2021/12/03 09:16:06;;;;;;;48.08;27.45;;;231.30;1920.00;;;;;;5063341;28;20489;-59
2021/12/03 09:18:35;;;;;;;49.80;28.38;;;231.30;1945.60;;;;;;5080163;28;20024;-58
2021/12/03 09:24:11;;;;;;;41.70;24.52;;;231.30;1945.60;;;;;;5083864;28;20120;-59
2021/12/03 09:26:33;;;;;;;43.38;24.98;;;231.30;1920.00;;;;;;5062241;28;20078;-58
2021/12/03 09:29:02;;;;;;;34.85;21.88;;;231.30;1920.00;;;;;;5063369;28;20025;-63
2021/12/03 09:31:28;;;;;;;31.63;22.30;;;256.00;1920.00;;;;;;5064389;28;20037;-58
2021/12/03 09:33:56;;;;;;;41.30;24.23;;;231.30;1945.60;;;;;;5063324;28;20025;-59
2021/12/03 09:36:22;;;;;;;34.03;22.02;;;231.30;1920.00;;;;;;5062749;28;20028;-59
2021/12/03 09:38:47;;;;;;;43.30;27.13;;;231.30;1945.60;;;;;;5064532;28;20547;-60
2021/12/03 09:41:17;;;;;;;38.88;24.92;;;256.00;1945.60;;;;;;5062888;28;20502;-60
2021/12/03 09:43:49;;;;;;;35.08;24.13;;;231.30;1945.60;;;;;;5043942;28;20111;-59
2021/12/03 09:46:22;;;;;;;38.83;24.95;;;231.30;1971.20;;;;;;5054103;28;20024;-59
2021/12/03 09:51:29;;;;;;;40.05;26.83;;;231.30;1945.60;;;;;;5081469;28;20293;-58
2021/12/03 09:56:22;;;;;;;35.78;24.13;;;256.00;1945.60;;;;;;5087544;28;20016;-58
2021/12/03 10:12:49;;;;;;;36.35;24.40;;;256.00;1945.60;;;;;;5032242;28;20045;-61
2021/12/03 10:15:25;;;;;;;33.17;24.58;;;256.10;1945.60;;;;;;5031997;28;20177;-58
2021/12/03 10:20:47;;;;;;;40.05;25.63;;;256.10;1945.60;;;;;;5031845;28;20025;-60
2021/12/03 10:34:25;;;;;;;38.00;26.05;;;256.00;1945.60;;;;;;5031857;28;20032;-59
2021/12/03 10:39:55;;;;;;;44.03;29.65;;;256.00;1945.60;;;;;;4953420;29;20511;-58
2021/12/03 10:42:38;;;;;;;35.53;24.83;;;256.00;1945.60;;;;;;4953424;29;20043;-61
2021/12/03 10:52:47;;;;;;;30.83;22.00;;;256.10;1945.60;;;;;;4992351;28;20026;-59
2021/12/03 12:18:42;;;;;;;44.05;26.33;;;256.00;1868.80;;;;;;4975136;28;20373;-60
2021/12/03 12:41:07;;;;;;;40.15;23.73;;;231.30;1843.20;;;;;;4974532;28;20058;-60
2021/12/03 13:14:01;;;;;;;35.72;21.52;;;231.30;1740.80;;;;;;5074885;28;20021;-58
2021/12/03 14:38:17;;;;;;;49.58;28.77;;;230.70;1843.20;;;;;;4972942;28;20050;-57
2021/12/03 14:40:54;;;;;;;47.22;27.92;;;230.70;1843.20;;;;;;4972616;28;20035;-61
2021/12/03 14:56:07;;;;;;;102.95;49.05;;;230.80;1817.60;;;;;;4990458;28;20503;-58
2021/12/03 15:01:09;;;;;;;123.55;61.88;;;230.80;1817.60;;;;;;4990375;28;20026;-61
2021/12/03 15:06:36;;;;;;;;;;;230.80;1817.60;;;;;;4998172;28;20030;-58
2021/12/03 15:35:49;;;;;;;98.57;55.70;;;230.60;1868.80;;;;;;4960927;28;20039;-58
2021/12/03 16:05:41;;;;;;;85.32;47.13;;;230.40;1817.60;;;;;;4955031;29;20563;-58
2021/12/03 16:13:05;;;;;;;69.30;28.70;;;205.70;1792.00;;;;;;5012230;28;20025;-60
2021/12/03 16:18:28;;;;;;;54.28;27.55;;;205.70;1740.80;;;;;;5074939;28;20032;-61
2021/12/03 16:21:02;;;;;;;53.83;27.38;;;205.70;1715.20;;;;;;5074643;28;20087;-58
2021/12/03 16:26:20;;;;;;;65.63;36.75;;;205.60;1715.20;;;;;;5074791;28;20017;-58
2021/12/03 16:45:57;;;;;;;122.43;67.70;;;205.30;1715.20;;;;;;5055703;28;20105;-58
2021/12/03 16:53:39;;;;;;;97.03;51.05;;;205.30;1715.20;;;;;;5055423;28;20056;-60
2021/12/03 16:56:27;;;;;;;96.85;52.20;;;205.30;1740.80;;;;;;5054989;28;20029;-60
2021/12/03 16:58:53;;;;;;;91.85;47.83;;;205.30;1740.80;;;;;;5054019;28;20040;-58
2021/12/03 17:09:42;;;;;;;69.97;34.50;;;205.20;1689.60;;;;;;5054723;28;20049;-58
2021/12/03 17:12:08;;;;;;;69.63;35.10;;;205.20;1689.60;;;;;;5052473;28;20048;-60
2021/12/03 17:50:10;;;;;;;151.65;69.72;;;180.10;1638.40;;;;;;4935059;29;20039;-59
2021/12/03 17:58:32;;;;;;;187.27;84.80;;;179.80;1638.40;;;;;;4878537;29;20069;-60
2021/12/03 18:03:34;;;;;;;177.00;81.13;;;179.70;1664.00;;;;;;4896448;29;19907;-60
2021/12/03 18:08:42;;;;;;;127.38;60.58;;;179.60;1664.00;;;;;;4896701;29;20064;-58
2021/12/03 18:11:36;;;;;;;101.20;50.10;;;179.60;1638.40;;;;;;4895895;29;20057;-58
2021/12/03 18:49:49;;;;;;;80.07;39.05;;;154.50;1612.80;;;;;;5058795;28;20032;-57
2021/12/03 18:57:25;;;;;;;71.63;33.97;;;154.40;1612.80;;;;;;4951895;29;20220;-57
2021/12/03 18:59:57;;;;;;;83.60;38.70;;;154.40;1638.40;;;;;;4951724;29;20027;-60
2021/12/03 19:02:24;;;;;;;79.00;38.58;;;154.30;1612.80;;;;;;4954201;28;20032;-59
2021/12/03 19:05:01;;;;;;;76.43;37.60;;;154.30;1638.40;;;;;;4951759;29;20131;-60
2021/12/03 19:07:36;;;;;;;71.68;36.95;;;154.20;1638.40;;;;;;4954291;28;20603;-59
2021/12/03 19:10:08;;;;;;;73.00;36.22;;;154.20;1638.40;;;;;;4973651;28;20034;-59
2021/12/03 19:12:37;;;;;;;73.88;35.20;;;154.20;1638.40;;;;;;4970884;28;20027;-60
2021/12/03 19:15:06;;;;;;;71.65;37.58;;;154.10;1664.00;;;;;;4955475;28;20043;-60
2021/12/03 19:17:36;;;;;;;68.53;37.17;;;154.10;1638.40;;;;;;4971502;28;20030;-56
2021/12/03 19:20:05;;;;;;;66.13;33.72;;;154.10;1664.00;;;;;;4972254;28;20178;-56
2021/12/03 19:22:31;;;;;;;65.45;33.83;;;154.10;1664.00;;;;;;4958088;28;20062;-56
2021/12/03 19:24:58;;;;;;;67.32;35.13;;;154.10;1664.00;;;;;;4976315;28;20038;-56
2021/12/03 19:27:26;;;;;;;73.68;37.10;;;154.00;1638.40;;;;;;4976150;28;20035;-55
2021/12/03 19:29:57;;;;;;;67.90;34.22;;;154.00;1664.00;;;;;;4975852;28;20077;-56
2021/12/03 19:32:26;;;;;;;73.00;36.63;;;154.00;1638.40;;;;;;4975114;28;20034;-56
2021/12/03 19:34:52;;;;;;;64.15;32.42;;;154.00;1664.00;;;;;;5064657;28;20033;-56
2021/12/03 19:37:18;;;;;;;69.38;34.70;;;154.00;1638.40;;;;;;5065477;28;20029;-56
2021/12/03 19:39:44;;;;;;;113.10;43.05;;;153.90;1664.00;;;;;;5066868;28;20020;-62
2021/12/03 19:42:19;;;;;;;92.93;46.08;;;153.90;1664.00;;;;;;5062721;28;20721;-56
2021/12/03 19:47:13;;;;;;;171.43;76.28;;;153.90;1664.00;;;;;;5068463;28;20473;-56
2021/12/03 19:50:04;;;;;;;144.98;69.93;;;153.90;1664.00;;;;;;5043405;28;20032;-56
2021/12/03 19:52:48;;;;;;;202.32;80.18;;;153.80;1638.40;;;;;;5064188;28;20036;-56
2021/12/03 19:55:14;;;;;;;194.07;78.75;;;153.70;1638.40;;;;;;5065369;28;20401;-56
2021/12/03 19:57:40;;;;;;;222.23;79.78;;;153.70;1638.40;;;;;;5064906;28;20024;-56