Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:18;;;;;;;5.20;2.43;;;13.70;99.90;13.60;100878.00;;;;4891162;28;93940;-61
2022/08/29 00:04:44;;;;;;;2.27;1.80;;;13.60;99.90;13.60;100873.00;;;;4892380;28;121388;-60
2022/08/29 00:07:09;;;;;;;2.83;2.57;;;13.60;99.90;13.60;100869.00;;;;4890825;28;109965;-61
2022/08/29 00:09:35;;;;;;;2.43;1.90;;;13.60;99.90;13.60;100873.00;;;;4893291;28;109058;-62
2022/08/29 00:12:01;;;;;;;2.23;2.03;;;13.50;99.90;13.50;100875.00;;;;4893804;28;120987;-62
2022/08/29 00:14:27;;;;;;;4.20;1.80;;;13.50;99.90;13.50;100879.00;;;;4892887;28;111697;-63
2022/08/29 00:16:53;;;;;;;2.27;1.83;;;13.50;99.90;13.50;100879.00;;;;4893717;28;109922;-62
2022/08/29 00:19:19;;;;;;;2.87;2.60;;;13.40;99.90;13.40;100873.00;;;;4893374;28;93718;-61
2022/08/29 00:21:44;;;;;;;2.43;2.23;;;13.40;99.90;13.40;100883.00;;;;4893825;28;93952;-62
2022/08/29 00:24:10;;;;;;;2.67;1.93;;;13.40;99.90;13.30;100884.00;;;;4892011;28;120131;-63
2022/08/29 00:26:36;;;;;;;6.40;3.13;;;13.30;99.90;13.30;100878.00;;;;4890240;28;109778;-62
2022/08/29 00:29:01;;;;;;;2.20;2.00;;;13.30;99.90;13.30;100883.00;;;;4893341;28;108764;-62
2022/08/29 00:31:27;;;;;;;2.83;2.03;;;13.30;99.90;13.20;100882.00;;;;4893283;28;93243;-61
2022/08/29 00:33:56;;;;;;;2.23;2.03;;;13.30;99.90;13.20;100882.00;;;;4893149;28;122059;-62
2022/08/29 00:36:23;;;;;;;2.60;1.73;;;13.20;99.90;13.20;100889.00;;;;4892244;28;92030;-62
2022/08/29 00:38:49;;;;;;;3.53;2.57;;;13.20;99.90;13.20;100889.00;;;;4894721;28;92993;-63
2022/08/29 00:41:14;;;;;;;4.03;2.07;;;13.20;99.90;13.10;100894.00;;;;4892756;28;122079;-61
2022/08/29 00:43:40;;;;;;;3.03;1.83;;;13.10;99.90;13.10;100890.00;;;;4892644;28;122956;-61
2022/08/29 00:46:37;;;;;;;6.70;2.20;;;13.10;99.90;13.00;100893.00;;;;4893292;28;110199;-62
2022/08/29 00:49:14;;;;;;;2.83;2.23;;;13.10;99.90;13.00;100895.00;;;;4874660;28;92986;-61
2022/08/29 00:51:40;;;;;;;2.63;2.03;;;13.10;99.90;13.00;100900.00;;;;4890715;28;93017;-61
2022/08/29 00:54:10;;;;;;;8.03;2.17;;;13.10;99.90;13.00;100900.00;;;;4892664;28;121847;-61
2022/08/29 00:56:38;;;;;;;2.10;1.70;;;13.00;99.90;13.00;100898.00;;;;4893224;28;92883;-62
2022/08/29 00:59:23;;;;;;;6.40;2.20;;;13.00;99.90;12.90;100895.00;;;;4894215;28;92804;-62
2022/08/29 01:01:49;;;;;;;2.50;1.70;;;13.00;99.90;12.90;100900.00;;;;4890413;28;94036;-62
2022/08/29 01:04:15;;;;;;;2.10;1.90;;;12.90;99.90;12.90;100900.00;;;;4893030;28;119802;-61
2022/08/29 01:06:42;;;;;;;10.67;2.27;;;12.90;99.90;12.90;100904.00;;;;4890032;28;109582;-61
2022/08/29 01:09:09;;;;;;;4.57;2.53;;;12.90;99.90;12.80;100911.00;;;;4892383;28;93873;-61
2022/08/29 01:14:24;;;;;;;2.20;2.00;;;12.80;99.90;12.80;100914.00;;;;4875501;28;92951;-62
2022/08/29 01:16:52;;;;;;;3.20;2.67;;;12.80;99.90;12.70;100898.00;;;;4892986;28;93068;-61
2022/08/29 01:19:39;;;;;;;2.20;1.80;;;12.80;99.90;12.70;100905.00;;;;4877564;28;93078;-62
2022/08/29 01:22:12;;;;;;;2.93;2.07;;;12.70;99.90;12.70;100899.00;;;;4911644;28;93496;-61
2022/08/29 01:24:49;;;;;;;2.50;2.23;;;12.70;99.90;12.70;100900.00;;;;4896006;28;93061;-61
2022/08/29 01:27:22;;;;;;;3.47;2.03;;;12.70;99.90;12.60;100897.00;;;;4897307;28;92144;-61
2022/08/29 01:29:48;;;;;;;1.93;1.80;;;12.60;99.90;12.60;100902.00;;;;4895863;28;92944;-62
2022/08/29 01:32:14;;;;;;;2.13;1.93;;;12.60;99.90;12.60;100906.00;;;;4895993;28;94163;-62
2022/08/29 01:34:41;;;;;;;2.33;2.13;;;12.60;99.90;12.60;100917.00;;;;4895737;28;93774;-61
2022/08/29 01:37:10;;;;;;;3.00;1.80;;;12.60;99.90;12.60;100911.00;;;;4893865;28;92992;-61
2022/08/29 01:39:40;;;;;;;4.50;2.20;;;12.60;99.90;12.60;100909.00;;;;4893556;28;100645;-61
2022/08/29 01:42:12;;;;;;;6.73;2.77;;;12.60;99.90;12.50;100912.00;;;;4896794;28;93282;-61
2022/08/29 01:44:38;;;;;;;1.90;1.60;;;12.50;99.90;12.50;100911.00;;;;4895945;28;93868;-63
2022/08/29 01:47:06;;;;;;;1.83;1.40;;;12.50;99.90;12.50;100915.00;;;;4896505;28;93168;-62
2022/08/29 01:49:35;;;;;;;4.23;3.07;;;12.60;99.90;12.50;100919.00;;;;4896350;28;92838;-62
2022/08/29 01:52:02;;;;;;;2.20;2.00;;;12.50;99.90;12.40;100913.00;;;;4897719;28;93656;-62
2022/08/29 01:54:29;;;;;;;3.90;2.10;;;12.50;99.90;12.50;100917.00;;;;4895727;28;93048;-62
2022/08/29 01:56:54;;;;;;;2.43;2.10;;;12.40;99.90;12.40;100917.00;;;;4896869;28;92850;-61
2022/08/29 01:59:26;;;;;;;4.03;3.00;;;12.40;99.90;12.40;100922.00;;;;4895679;28;109456;-62
2022/08/29 02:02:17;;;;;;;3.13;2.83;;;12.40;99.90;12.40;100914.00;;;;4895194;28;107715;-62
2022/08/29 02:04:46;;;;;;;3.70;1.40;;;12.40;99.90;12.30;100906.00;;;;4896201;28;93703;-62
2022/08/29 02:07:12;;;;;;;2.57;1.33;;;12.30;99.90;12.30;100917.00;;;;4891033;28;92947;-62
2022/08/29 02:09:39;;;;;;;2.53;1.80;;;12.30;99.90;12.30;100905.00;;;;4896102;28;93036;-61
2022/08/29 02:12:06;;;;;;;2.87;1.97;;;12.30;99.90;12.30;100915.00;;;;4896664;28;93943;-61
2022/08/29 02:14:33;;;;;;;4.17;2.23;;;12.30;99.90;12.30;100907.00;;;;4895296;28;93993;-61
2022/08/29 02:17:02;;;;;;;4.50;2.30;;;12.30;99.90;12.20;100922.00;;;;4877849;28;92263;-61
2022/08/29 02:19:28;;;;;;;2.50;1.97;;;12.30;99.90;12.20;100909.00;;;;4893501;28;92719;-62
2022/08/29 02:21:53;;;;;;;2.37;2.00;;;12.20;99.90;12.20;100922.00;;;;4895044;28;123036;-61
2022/08/29 02:24:19;;;;;;;3.47;2.10;;;12.20;99.90;12.10;100909.00;;;;4895279;28;123437;-60
2022/08/29 02:26:45;;;;;;;4.07;3.03;;;12.20;99.90;12.10;100903.00;;;;4894785;28;110876;-60
2022/08/29 02:29:11;;;;;;;2.97;1.70;;;12.10;99.90;12.10;100907.00;;;;4894276;28;109038;-61
2022/08/29 02:31:39;;;;;;;2.63;2.23;;;12.10;99.90;12.10;100916.00;;;;4895127;28;93112;-61
2022/08/29 02:34:06;;;;;;;3.33;1.83;;;12.10;99.90;12.00;100918.00;;;;4896974;28;93021;-61
2022/08/29 02:36:34;;;;;;;2.90;2.17;;;12.00;99.90;12.00;100912.00;;;;4895861;28;92939;-62
2022/08/29 02:39:00;;;;;;;3.37;2.17;;;12.00;99.90;12.00;100910.00;;;;4896192;28;92905;-62
2022/08/29 02:41:26;;;;;;;3.93;2.47;;;12.00;99.90;12.00;100910.00;;;;4895093;28;113521;-63
2022/08/29 02:43:52;;;;;;;2.33;1.93;;;12.00;99.90;11.90;100921.00;;;;4894495;28;120075;-61
2022/08/29 02:46:18;;;;;;;4.57;1.90;;;11.90;99.90;11.90;100916.00;;;;4894624;28;110426;-61
2022/08/29 02:48:46;;;;;;;2.50;2.00;;;11.90;99.90;11.90;100917.00;;;;4895583;28;93788;-60
2022/08/29 02:51:28;;;;;;;3.40;2.03;;;11.90;99.90;11.80;100915.00;;;;4892307;28;103303;-60
2022/08/29 02:53:55;;;;;;;2.57;2.00;;;11.90;99.90;11.80;100918.00;;;;4894204;28;95175;-60
2022/08/29 02:56:21;;;;;;;3.43;2.00;;;11.80;99.90;11.80;100913.00;;;;4895700;28;92675;-62
2022/08/29 02:58:49;;;;;;;2.37;2.10;;;11.80;99.90;11.80;100916.00;;;;4896181;28;92943;-61
2022/08/29 03:01:16;;;;;;;3.17;2.40;;;11.80;99.90;11.70;100926.00;;;;4893863;28;93532;-62
2022/08/29 03:03:42;;;;;;;3.37;2.23;;;11.80;99.90;11.70;100924.00;;;;4895881;28;93149;-62
2022/08/29 03:06:08;;;;;;;3.13;2.57;;;11.70;99.90;11.70;100915.00;;;;4894889;28;110541;-62
2022/08/29 03:08:34;;;;;;;2.03;1.83;;;11.70;99.90;11.60;100920.00;;;;4893237;28;109098;-62
2022/08/29 03:11:00;;;;;;;2.97;2.20;;;11.70;99.90;11.60;100919.00;;;;4894426;28;122722;-62
2022/08/29 03:13:26;;;;;;;5.53;2.17;;;11.60;99.90;11.60;100912.00;;;;4877782;28;93673;-61
2022/08/29 03:15:52;;;;;;;3.40;1.57;;;11.60;99.90;11.50;100910.00;;;;4895099;28;92951;-61
2022/08/29 03:18:18;;;;;;;2.00;1.60;;;11.60;99.90;11.50;100908.00;;;;4895806;28;92951;-62
2022/08/29 03:20:44;;;;;;;2.13;1.73;;;11.50;99.90;11.50;100914.00;;;;4893659;28;93901;-62
2022/08/29 03:23:10;;;;;;;2.10;1.77;;;11.50;99.90;11.50;100927.00;;;;4895002;28;121663;-62
2022/08/29 03:25:36;;;;;;;4.47;2.33;;;11.50;99.90;11.40;100930.00;;;;4894990;28;92806;-60
2022/08/29 03:28:03;;;;;;;3.30;2.33;;;11.50;99.90;11.40;100917.00;;;;4893314;28;107984;-62
2022/08/29 03:30:29;;;;;;;3.97;2.10;;;11.50;99.90;11.40;100916.00;;;;4891150;28;123302;-62
2022/08/29 03:32:56;;;;;;;2.47;1.83;;;11.40;99.90;11.40;100922.00;;;;4894858;28;92894;-61
2022/08/29 03:35:23;;;;;;;3.90;2.63;;;11.40;99.90;11.40;100925.00;;;;4895148;28;92685;-62
2022/08/29 03:37:50;;;;;;;2.40;2.10;;;11.40;99.90;11.40;100921.00;;;;4896299;28;94107;-62
2022/08/29 03:40:17;;;;;;;2.03;1.70;;;11.40;99.90;11.40;100918.00;;;;4894332;28;94060;-62
2022/08/29 03:42:43;;;;;;;2.90;2.13;;;11.40;99.90;11.30;100910.00;;;;4894593;28;93761;-61
2022/08/29 03:45:12;;;;;;;1.63;1.37;;;11.40;99.90;11.30;100917.00;;;;4894435;28;103732;-62
2022/08/29 03:47:39;;;;;;;2.30;2.03;;;11.30;99.90;11.30;100921.00;;;;4877827;28;101730;-62
2022/08/29 03:50:06;;;;;;;2.87;2.33;;;11.30;99.90;11.30;100923.00;;;;4892828;28;93892;-61
2022/08/29 03:52:32;;;;;;;3.20;2.27;;;11.30;99.90;11.20;100925.00;;;;4894029;28;114165;-62
2022/08/29 03:54:58;;;;;;;2.63;2.30;;;11.30;99.90;11.20;100922.00;;;;4895073;28;92307;-62
2022/08/29 03:57:24;;;;;;;3.03;2.33;;;11.30;99.90;11.20;100923.00;;;;4894039;28;92888;-61
2022/08/29 03:59:50;;;;;;;5.17;2.53;;;11.20;99.90;11.20;100933.00;;;;4892513;28;122337;-62
2022/08/29 04:02:17;;;;;;;4.10;1.60;;;11.20;99.90;11.10;100930.00;;;;4892724;28;93743;-62
2022/08/29 04:07:28;;;;;;;3.33;1.77;;;11.10;99.90;11.10;100936.00;;;;4891108;28;92570;-62
2022/08/29 04:09:54;;;;;;;2.93;2.63;;;11.10;99.90;11.10;100937.00;;;;4894561;28;94277;-62
2022/08/29 04:12:20;;;;;;;2.80;1.90;;;11.10;99.90;11.00;100938.00;;;;4893376;28;120198;-62
2022/08/29 04:14:45;;;;;;;2.07;1.67;;;11.10;99.90;11.00;100938.00;;;;4894109;28;93211;-62
2022/08/29 04:17:11;;;;;;;4.87;2.57;;;11.00;99.90;11.00;100936.00;;;;4891506;28;109589;-62
2022/08/29 04:19:37;;;;;;;2.80;1.53;;;11.10;99.90;11.00;100932.00;;;;4894197;28;121977;-61
2022/08/29 04:22:05;;;;;;;2.23;1.87;;;11.10;99.90;11.00;100928.00;;;;4892782;28;92972;-62
2022/08/29 04:24:32;;;;;;;8.90;2.00;;;11.00;99.90;11.00;100932.00;;;;4895182;28;92967;-62
2022/08/29 04:26:57;;;;;;;3.90;2.67;;;11.00;99.90;11.00;100935.00;;;;4893082;28;93800;-62
2022/08/29 04:29:24;;;;;;;3.10;2.60;;;11.00;99.90;11.00;100930.00;;;;4892908;28;97235;-62
2022/08/29 04:31:50;;;;;;;2.33;1.90;;;11.00;99.90;11.00;100930.00;;;;4890742;28;94271;-62
2022/08/29 04:34:16;;;;;;;2.67;2.10;;;11.00;99.90;11.00;100935.00;;;;4894083;28;92911;-62
2022/08/29 04:36:44;;;;;;;3.30;2.30;;;11.00;99.90;11.00;100930.00;;;;4893863;28;93185;-62
2022/08/29 04:39:10;;;;;;;2.37;1.83;;;11.00;99.90;11.00;100931.00;;;;4891648;28;93455;-63
2022/08/29 04:41:39;;;;;;;1.90;1.67;;;11.00;99.90;11.10;100938.00;;;;4886842;28;93012;-63
2022/08/29 04:44:07;;;;;;;3.77;2.70;;;11.00;99.90;11.10;100936.00;;;;4890674;28;92319;-62
2022/08/29 04:46:33;;;;;;;3.40;3.10;;;11.10;99.90;11.10;100938.00;;;;4889538;28;93066;-62
2022/08/29 04:48:59;;;;;;;1.53;1.43;;;11.10;99.90;11.10;100940.00;;;;4889386;28;122866;-61
2022/08/29 04:51:24;;;;;;;2.53;2.33;;;11.10;99.90;11.20;100941.00;;;;4889105;28;93942;-63
2022/08/29 04:53:52;;;;;;;4.50;1.83;;;11.20;99.90;11.20;100941.00;;;;4892158;28;108685;-62
2022/08/29 04:56:19;;;;;;;3.93;2.57;;;11.20;99.90;11.30;100940.00;;;;4894234;28;93068;-62
2022/08/29 04:58:46;;;;;;;5.20;1.87;;;11.30;99.90;11.40;100942.00;;;;4876190;28;93732;-62
2022/08/29 05:01:15;;;;;;;2.20;2.10;;;11.30;99.90;11.50;100947.00;;;;4891579;28;93235;-62
2022/08/29 05:03:42;;;;;;;2.27;1.87;;;11.50;99.90;11.60;100942.00;;;;4894095;28;93438;-60
2022/08/29 05:06:12;;;;;;;3.23;2.70;;;11.50;99.90;11.70;100950.00;;;;4893579;28;93082;-60
2022/08/29 05:08:40;;;;;;;1.83;1.73;;;11.70;99.90;11.90;100956.00;;;;4892830;28;92573;-61
2022/08/29 05:11:15;;;;;;;2.47;2.20;;;11.80;99.90;12.00;100960.00;;;;4892697;28;114304;-61
2022/08/29 05:13:41;;;;;;;7.17;2.67;;;11.90;99.90;12.10;100958.00;;;;4893544;28;92805;-61
2022/08/29 05:16:09;;;;;;;2.53;2.33;;;12.10;99.90;12.30;100957.00;;;;4892976;28;97395;-62
2022/08/29 05:18:35;;;;;;;4.30;1.87;;;12.20;99.90;12.40;100960.00;;;;4893284;28;93190;-61
2022/08/29 05:21:02;;;;;;;2.37;1.97;;;12.30;99.90;12.50;100969.00;;;;4892686;28;93471;-61
2022/08/29 05:23:28;;;;;;;1.83;1.57;;;12.50;99.90;12.70;100965.00;;;;4892605;28;110672;-61
2022/08/29 05:26:00;;;;;;;2.97;1.90;;;12.60;99.90;12.80;100966.00;;;;4893238;28;92889;-61
2022/08/29 05:28:29;;;;;;;2.13;1.63;;;12.70;99.90;12.90;100967.00;;;;4892673;28;94172;-61
2022/08/29 05:30:54;;;;;;;2.33;2.13;;;12.80;99.90;13.00;100974.00;;;;4891151;28;113488;-62
2022/08/29 05:33:20;;;;;;;3.53;1.83;;;13.00;99.90;13.20;100975.00;;;;4893887;28;92167;-62
2022/08/29 05:35:46;;;;;;;2.67;2.00;;;13.10;99.90;13.30;100970.00;;;;4892256;28;108576;-60
2022/08/29 05:38:13;;;;;;;3.13;1.90;;;13.30;99.90;13.50;100978.00;;;;4891819;28;95626;-62
2022/08/29 05:40:40;;;;;;;2.67;2.07;;;13.40;99.90;13.70;100971.00;;;;4894814;28;93880;-62
2022/08/29 05:43:09;;;;;;;1.60;1.50;;;13.50;99.90;13.80;100964.00;;;;4896082;28;93270;-63
2022/08/29 05:45:36;;;;;;;3.90;2.97;;;13.70;99.90;14.00;100974.00;;;;4894300;28;92818;-63
2022/08/29 05:48:06;;;;;;;2.53;1.93;;;13.80;99.90;14.20;100981.00;;;;4895705;28;94120;-62
2022/08/29 05:50:40;;;;;;;2.87;1.60;;;14.10;99.90;14.40;100972.00;;;;4895902;28;93323;-62
2022/08/29 05:53:08;;;;;;;2.17;1.57;;;14.20;99.90;14.60;100989.00;;;;4895215;28;93140;-63
2022/08/29 05:55:42;;;;;;;4.47;2.03;;;14.40;99.90;14.80;100985.00;;;;4895488;28;103063;-62
2022/08/29 05:58:08;;;;;;;2.83;1.80;;;14.60;99.90;15.00;100974.00;;;;4896383;28;92251;-62
2022/08/29 06:00:41;;;;;;;4.70;1.70;;;14.80;99.90;15.10;100989.00;;;;4895490;28;105605;-62
2022/08/29 06:03:08;;;;;;;3.47;2.17;;;15.00;99.90;15.30;100997.00;;;;4896148;28;92801;-63
2022/08/29 06:05:34;;;;;;;1.70;1.47;;;15.20;99.90;15.50;100998.00;;;;4895954;28;94017;-62
2022/08/29 06:08:00;;;;;;;1.50;1.40;;;15.30;99.90;15.70;100991.00;;;;4894513;28;122246;-61
2022/08/29 06:10:25;;;;;;;3.87;1.77;;;15.50;99.90;15.90;101003.00;;;;4894314;28;93256;-62
2022/08/29 06:12:51;;;;;;;1.40;1.30;;;15.70;99.90;16.00;101005.00;;;;4889175;28;103203;-61
2022/08/29 06:15:17;;;;;;;2.63;1.47;;;15.90;99.90;16.20;101005.00;;;;4894555;28;109302;-62
2022/08/29 06:17:42;;;;;;;2.45;1.63;;;16.10;99.90;16.20;101009.00;;;;4895598;28;110538;-60
2022/08/29 06:20:09;;;;;;;3.70;1.63;;;16.20;99.90;16.30;101007.00;;;;4894802;28;116789;-61
2022/08/29 06:22:37;;;;;;;2.95;1.73;;;16.20;99.90;16.30;101012.00;;;;4891631;28;92335;-62
2022/08/29 06:25:04;;;;;;;3.13;1.38;;;16.30;99.90;16.40;101020.00;;;;4892657;28;93087;-62
2022/08/29 06:27:30;;;;;;;1.27;1.23;;;16.30;99.90;16.50;101016.00;;;;4893235;28;92856;-63
2022/08/29 06:29:55;;;;;;;2.05;1.17;;;16.40;99.90;16.60;101019.00;;;;4894188;28;102106;-61
2022/08/29 06:32:21;;;;;;;2.10;1.30;;;16.50;99.90;16.80;101021.00;;;;4894585;28;110104;-61
2022/08/29 06:34:47;;;;;;;4.07;1.58;;;16.70;99.90;17.00;101027.00;;;;4894640;28;100891;-61
2022/08/29 06:37:13;;;;;;;2.38;1.50;;;16.80;99.90;17.20;101018.00;;;;4894218;28;122535;-61
2022/08/29 06:39:38;;;;;;;4.13;1.25;;;17.00;99.90;17.30;101027.00;;;;4895128;28;93385;-61
2022/08/29 06:42:04;;;;;;;2.03;1.58;;;17.20;99.90;17.50;101032.00;;;;4894924;28;110397;-60
2022/08/29 06:44:30;;;;;;;3.30;1.67;;;17.30;99.90;17.70;101024.00;;;;4892633;28;93028;-61
2022/08/29 06:46:57;;;;;;;4.60;2.03;;;17.50;99.90;17.80;101021.00;;;;4890707;28;93329;-64
2022/08/29 06:49:23;;;;;;;2.95;1.80;;;17.70;99.90;18.00;101039.00;;;;4892197;28;93350;-61
2022/08/29 06:51:53;;;;;;;2.40;1.30;;;17.90;99.90;18.20;101030.00;;;;4892098;28;93021;-61
2022/08/29 06:54:22;;;;;;;1.83;1.30;;;18.00;99.90;18.30;101031.00;;;;4889811;28;93992;-60
2022/08/29 06:56:49;;;;;;;1.75;1.50;;;18.20;99.90;18.50;101033.00;;;;4890617;28;113490;-61
2022/08/29 06:59:16;;;;;;;2.25;1.40;;;18.40;99.90;18.70;101036.00;;;;4890064;28;93345;-60
2022/08/29 07:01:43;;;;;;;1.27;1.23;;;18.60;99.90;18.80;101040.00;;;;4890712;28;102931;-61
2022/08/29 07:04:10;;;;;;;1.88;1.45;;;18.70;99.90;18.90;101041.00;;;;4891009;28;93275;-61
2022/08/29 07:06:37;;;;;;;2.92;2.15;;;18.80;99.90;19.00;101040.00;;;;4890594;28;93313;-61
2022/08/29 07:09:04;;;;;;;1.70;1.20;;;18.90;99.90;19.20;101040.00;;;;4890690;28;106108;-62
2022/08/29 07:11:31;;;;;;;1.60;1.05;;;19.10;99.90;19.30;101043.00;;;;4890923;28;99188;-63
2022/08/29 07:14:00;;;;;;;2.53;1.70;;;19.20;99.90;19.40;101053.00;;;;4889798;28;92995;-61
2022/08/29 07:16:27;;;;;;;3.13;2.00;;;19.30;99.90;19.50;101051.00;;;;4889971;28;93769;-62
2022/08/29 07:18:54;;;;;;;3.97;2.13;;;19.40;99.90;19.60;101056.00;;;;4890640;28;94613;-62
2022/08/29 07:21:23;;;;;;;2.33;1.60;;;19.50;99.90;19.70;101060.00;;;;4890735;28;110561;-61
2022/08/29 07:23:51;;;;;;;1.23;1.13;;;19.60;99.90;19.70;101064.00;;;;4890335;28;92975;-60
2022/08/29 07:26:23;;;;;;;1.63;1.08;;;19.70;99.90;19.80;101063.00;;;;4889488;28;93430;-60
2022/08/29 07:28:52;;;;;;;3.55;1.63;;;19.80;99.90;20.00;101067.00;;;;4890454;28;96779;-61
2022/08/29 07:31:18;;;;;;;8.57;1.75;;;19.90;99.90;20.10;101061.00;;;;4891633;28;92823;-61
2022/08/29 07:33:45;;;;;;;3.28;1.42;;;20.00;99.90;20.20;101059.00;;;;4891465;28;92822;-61
2022/08/29 07:36:11;;;;;;;2.28;1.30;;;20.20;99.90;20.30;101066.00;;;;4890783;28;115107;-59
2022/08/29 07:38:38;;;;;;;6.78;1.75;;;20.20;99.90;20.30;101069.00;;;;4889273;28;93121;-61
2022/08/29 07:41:13;;;;;;;3.00;1.45;;;20.30;99.90;20.40;101075.00;;;;4891261;28;93487;-62
2022/08/29 07:43:40;;;;;;;2.70;1.60;;;20.30;99.90;20.50;101069.00;;;;4889179;28;93922;-60
2022/08/29 07:46:11;;;;;;;1.95;1.40;;;20.50;99.90;20.60;101063.00;;;;4889904;28;94245;-61
2022/08/29 07:48:38;;;;;;;2.97;2.17;;;20.60;99.90;20.70;101063.00;;;;4891018;28;93468;-62
2022/08/29 07:51:13;;;;;;;2.20;1.33;;;20.70;99.90;20.90;101068.00;;;;4891297;28;93697;-62
2022/08/29 07:53:40;;;;;;;7.40;1.90;;;20.80;99.60;20.90;101055.00;;;;4890182;28;93231;-60
2022/08/29 07:56:08;;;;;;;1.95;1.33;;;20.90;97.80;20.90;101063.00;;;;4890265;28;105758;-60
2022/08/29 07:58:35;;;;;;;0.85;0.85;;;20.90;98.70;21.20;101056.00;;;;4889096;28;114974;-61
2022/08/29 08:01:02;;;;;;;6.18;1.98;;;21.10;98.70;21.40;101058.00;;;;4889652;28;95178;-61
2022/08/29 08:03:32;;;;;;;4.03;1.83;;;21.30;98.10;21.60;101064.00;;;;4890527;28;92977;-60
2022/08/29 08:05:58;;;;;;;1.92;1.60;;;21.50;97.80;21.70;101065.00;;;;4890792;28;93365;-62
2022/08/29 08:08:24;;;;;;;1.20;1.10;;;21.60;95.50;21.60;101058.00;;;;4888734;28;94161;-61
2022/08/29 08:10:49;;;;;;;2.67;1.23;;;21.60;94.50;21.60;101059.00;;;;4889657;28;111151;-61
2022/08/29 08:13:15;;;;;;;2.63;1.35;;;21.50;94.80;21.70;101064.00;;;;4889667;28;108239;-62
2022/08/29 08:15:41;;;;;;;2.10;0.90;;;21.60;95.50;21.90;101071.00;;;;4890191;28;93197;-61
2022/08/29 08:18:07;;;;;;;1.88;1.20;;;21.80;94.50;22.00;101058.00;;;;4889238;28;122259;-61
2022/08/29 08:20:33;;;;;;;1.10;0.82;;;21.90;93.90;22.10;101061.00;;;;4890925;28;93046;-61
2022/08/29 08:22:59;;;;;;;1.88;1.25;;;22.00;93.40;22.20;101070.00;;;;4890467;28;108219;-61
2022/08/29 08:25:25;;;;;;;7.30;1.23;;;22.10;93.50;22.30;101062.00;;;;4889058;28;93144;-60
2022/08/29 08:27:52;;;;;;;2.55;1.13;;;22.20;93.20;22.50;101059.00;;;;4887246;28;123576;-61
2022/08/29 08:30:18;;;;;;;5.22;1.30;;;22.30;92.20;22.50;101059.00;;;;4887796;28;94403;-62
2022/08/29 08:32:45;;;;;;;1.50;1.15;;;22.40;91.80;22.60;101066.00;;;;4890029;28;93776;-60
2022/08/29 08:35:11;;;;;;;2.60;1.50;;;22.50;90.90;22.60;101066.00;;;;4889678;28;93263;-60
2022/08/29 08:37:38;;;;;;;3.28;1.02;;;22.60;90.50;22.60;101075.00;;;;4892340;28;93836;-62
2022/08/29 08:40:06;;;;;;;4.22;1.00;;;22.60;90.30;22.70;101064.00;;;;4894176;28;92838;-59
2022/08/29 08:42:41;;;;;;;7.07;1.02;;;22.70;90.00;22.70;101085.00;;;;4894115;28;93416;-61
2022/08/29 08:45:21;;;;;;;6.22;1.20;;;22.60;89.70;22.80;101076.00;;;;4890484;28;93876;-61
2022/08/29 08:48:02;;;;;;;3.05;1.15;;;22.70;89.50;22.80;101087.00;;;;4889965;28;93437;-61
2022/08/29 08:50:53;;;;;;;1.70;1.48;;;22.70;89.80;22.80;101088.00;;;;4874689;28;92405;-61
2022/08/29 08:53:42;;;;;;;2.22;0.80;;;22.70;90.00;22.70;101075.00;;;;4893135;28;92968;-62
2022/08/29 08:56:37;;;;;;;3.55;0.93;;;22.70;89.20;22.70;101069.00;;;;4876107;28;94188;-62
2022/08/29 08:59:28;;;;;;;1.85;1.55;;;22.60;89.10;22.80;101070.00;;;;4860899;28;93929;-62
2022/08/29 09:02:04;;;;;;;2.10;1.60;;;22.60;88.10;23.00;101077.00;;;;4875298;28;93095;-61
2022/08/29 09:05:20;;;;;;;3.25;1.25;;;22.80;88.30;23.30;101077.00;;;;4894764;28;92882;-63
2022/08/29 09:07:55;;;;;;;1.50;0.70;;;23.00;87.50;23.70;101081.00;;;;4892334;28;93620;-61
2022/08/29 09:10:56;;;;;;;0.70;0.55;;;23.30;85.10;23.80;101071.00;;;;4865760;28;114678;-61
2022/08/29 09:13:50;;;;;;;1.98;0.98;;;23.60;83.30;24.00;101084.00;;;;4866718;28;96221;-61
2022/08/29 09:16:22;;;;;;;1.30;1.20;;;23.70;84.00;24.10;101087.00;;;;4891869;28;93003;-62
2022/08/29 09:18:48;;;;;;;1.73;0.98;;;23.80;83.50;24.10;101086.00;;;;4907252;28;99202;-62
2022/08/29 09:21:17;;;;;;;4.78;0.95;;;23.90;82.00;24.20;101082.00;;;;4893237;28;120762;-62
2022/08/29 09:23:48;;;;;;;1.10;0.73;;;24.00;79.80;24.30;101082.00;;;;4892843;28;92979;-63
2022/08/29 09:26:21;;;;;;;0.57;0.50;;;24.00;79.60;24.50;101079.00;;;;4892972;28;94166;-62
2022/08/29 09:28:48;;;;;;;0.88;0.70;;;24.10;80.10;24.60;101083.00;;;;4886131;28;103913;-62
2022/08/29 09:31:31;;;;;;;2.03;1.77;;;24.30;77.50;24.70;101085.00;;;;4892690;28;94060;-62
2022/08/29 09:34:11;;;;;;;1.05;0.55;;;24.40;76.20;24.70;101082.00;;;;4891759;28;104756;-62
2022/08/29 09:36:50;;;;;;;1.05;0.90;;;24.50;74.90;24.70;101089.00;;;;4891353;28;92957;-62
2022/08/29 09:39:31;;;;;;;1.25;0.90;;;24.40;75.20;24.60;101093.00;;;;4894691;28;93229;-62
2022/08/29 09:42:16;;;;;;;1.08;0.88;;;24.40;73.00;24.30;101100.00;;;;4873232;28;108706;-62
2022/08/29 09:44:56;;;;;;;2.00;0.52;;;24.20;71.80;24.30;101090.00;;;;4896394;28;92937;-62
2022/08/29 09:47:26;;;;;;;1.80;0.82;;;24.10;71.10;24.40;101084.00;;;;4876799;28;93078;-63
2022/08/29 09:50:25;;;;;;;3.00;0.63;;;24.10;71.00;24.60;101081.00;;;;4896208;28;92839;-62
2022/08/29 09:52:56;;;;;;;8.63;1.50;;;24.30;71.20;24.80;101090.00;;;;4894948;28;93886;-62
2022/08/29 09:55:43;;;;;;;1.00;0.73;;;24.40;71.30;24.90;101091.00;;;;4895995;28;92852;-62
2022/08/29 09:58:14;;;;;;;0.80;0.80;;;24.60;71.40;24.90;101099.00;;;;4879190;28;93269;-61
2022/08/29 10:00:59;;;;;;;2.08;1.00;;;24.60;70.50;24.70;101091.00;;;;4894611;28;93307;-62
2022/08/29 10:03:27;;;;;;;1.63;0.80;;;24.50;71.60;24.80;101095.00;;;;4892444;28;93566;-62
2022/08/29 10:06:17;;;;;;;2.33;1.00;;;24.50;71.40;24.70;101089.00;;;;4893860;28;103995;-62
2022/08/29 10:09:12;;;;;;;1.52;0.88;;;24.50;70.90;24.50;101087.00;;;;4893520;28;92816;-63
2022/08/29 10:12:13;;;;;;;1.23;1.13;;;24.30;69.80;24.40;101093.00;;;;4892517;28;93023;-62
2022/08/29 10:15:00;;;;;;;1.33;0.80;;;24.20;71.10;24.40;101081.00;;;;4876443;28;93052;-62
2022/08/29 10:20:27;;;;;;;1.88;0.65;;;24.20;70.00;24.60;101076.00;;;;4889907;28;93876;-61
2022/08/29 10:23:24;;;;;;;2.40;0.55;;;24.30;70.90;24.60;101087.00;;;;4877618;28;93211;-63
2022/08/29 10:25:50;;;;;;;1.52;0.60;;;24.30;69.80;24.60;101084.00;;;;4896263;28;115709;-61
2022/08/29 10:28:19;;;;;;;0.95;0.85;;;24.30;68.80;24.80;101085.00;;;;4895147;28;109586;-62
2022/08/29 10:31:02;;;;;;;0.93;0.77;;;24.40;68.40;25.30;101073.00;;;;4895568;28;92839;-63
2022/08/29 10:34:19;;;;;;;0.95;0.65;;;24.80;69.00;25.60;101070.00;;;;4893219;28;115847;-62
2022/08/29 10:36:56;;;;;;;3.70;1.30;;;25.10;66.70;25.60;101068.00;;;;4895009;28;93412;-62
2022/08/29 10:39:52;;;;;;;1.27;0.70;;;25.20;62.90;25.30;101085.00;;;;4894240;28;103276;-64
2022/08/29 10:42:20;;;;;;;2.15;1.27;;;25.00;62.90;25.30;101071.00;;;;4895172;28;94273;-63
2022/08/29 10:45:08;;;;;;;1.52;0.75;;;25.00;62.90;25.40;101080.00;;;;4893525;28;93502;-64
2022/08/29 10:47:56;;;;;;;1.58;0.77;;;25.00;64.70;25.90;101075.00;;;;4894758;28;93947;-64
2022/08/29 10:50:53;;;;;;;0.77;0.77;;;25.30;65.10;26.20;101082.00;;;;4872117;28;92960;-64
2022/08/29 10:53:51;;;;;;;1.45;0.90;;;25.70;63.60;26.50;101076.00;;;;4875804;28;100911;-63
2022/08/29 10:56:39;;;;;;;1.00;0.80;;;26.00;61.30;26.80;101092.00;;;;4864252;28;113794;-64
2022/08/29 10:59:26;;;;;;;0.75;0.50;;;26.20;62.40;27.10;101088.00;;;;4875458;28;93645;-63
2022/08/29 11:02:02;;;;;;;1.55;0.85;;;26.50;60.30;27.30;101084.00;;;;4895397;28;93104;-63
2022/08/29 11:04:33;;;;;;;2.08;0.85;;;26.70;59.70;27.60;101082.00;;;;4893580;28;92762;-64
2022/08/29 11:07:24;;;;;;;2.13;0.73;;;27.00;59.60;28.00;101075.00;;;;4895753;28;105868;-62
2022/08/29 11:09:58;;;;;;;0.65;0.63;;;27.40;58.60;28.20;101077.00;;;;4894255;28;107613;-64