Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:47;;;;;;;24.83;18.13;;;10.50;99.90;9.80;100291;;;;583812;243;24109;-82
2022/09/25 00:03:15;;;;;;;34.83;19.33;;;10.40;99.90;9.80;100291;;;;582556;243;24121;-83
2022/09/25 00:05:39;;;;;;;24.40;19.03;;;10.40;99.90;9.80;100291;;;;583816;243;24049;-81
2022/09/25 00:08:10;;;;;;;29.27;18.13;;;10.40;99.90;9.80;100292;;;;592963;242;25123;-81
2022/09/25 00:10:38;;;;;;;25.43;19.07;;;10.50;99.90;9.80;100288;;;;583447;243;24089;-82
2022/09/25 00:13:09;;;;;;;30.43;18.83;;;10.40;99.90;9.80;100282;;;;583480;242;24074;-81
2022/09/25 00:15:35;;;;;;;26.40;19.20;;;10.50;99.90;9.80;100274;;;;581561;243;24065;-83
2022/09/25 00:18:07;;;;;;;29.80;19.00;;;10.40;99.90;9.80;100273;;;;583495;243;24044;-81
2022/09/25 00:20:32;;;;;;;24.23;18.73;;;10.40;99.90;9.80;100270;;;;583496;243;24074;-81
2022/09/25 00:23:01;;;;;;;34.73;19.93;;;10.40;99.90;9.80;100266;;;;583666;243;24087;-81
2022/09/25 00:25:30;;;;;;;29.70;18.90;;;10.40;99.90;9.80;100266;;;;583769;243;24071;-81
2022/09/25 00:27:58;;;;;;;25.30;19.10;;;10.40;99.90;9.80;100268;;;;583640;243;24070;-81
2022/09/25 00:30:25;;;;;;;29.97;20.30;;;10.50;99.90;9.80;100267;;;;583767;243;24140;-81
2022/09/25 00:32:53;;;;;;;30.17;18.37;;;10.40;99.90;9.80;100273;;;;583655;243;24076;-82
2022/09/25 00:35:21;;;;;;;30.53;20.93;;;10.40;99.90;9.80;100266;;;;583514;243;24086;-81
2022/09/25 00:37:49;;;;;;;28.03;18.40;;;10.40;99.90;9.80;100260;;;;583786;241;24031;-80
2022/09/25 00:40:18;;;;;;;29.30;20.27;;;10.40;99.90;9.80;100258;;;;585043;242;24039;-81
2022/09/25 00:42:45;;;;;;;29.87;19.73;;;10.40;99.90;9.80;100249;;;;584742;242;24054;-82
2022/09/25 00:45:16;;;;;;;27.17;19.17;;;10.40;99.90;9.80;100257;;;;584604;242;24063;-83
2022/09/25 00:47:58;;;;;;;25.97;19.63;;;10.50;99.90;9.80;100258;;;;584413;242;24298;-82
2022/09/25 00:50:38;;;;;;;27.93;20.90;;;10.50;99.90;9.80;100257;;;;584245;242;24053;-84
2022/09/25 00:53:12;;;;;;;30.13;19.43;;;10.50;99.90;9.80;100256;;;;584173;242;24069;-80
2022/09/25 00:55:40;;;;;;;27.27;18.97;;;10.50;99.90;9.80;100254;;;;583437;242;24054;-81
2022/09/25 00:58:08;;;;;;;25.63;18.97;;;10.50;99.90;9.80;100254;;;;584363;243;24069;-83
2022/09/25 01:00:37;;;;;;;29.77;20.23;;;10.50;99.90;9.80;100256;;;;584387;243;24094;-82
2022/09/25 01:03:05;;;;;;;28.93;19.23;;;10.50;99.90;9.90;100250;;;;593251;242;24108;-82
2022/09/25 01:05:33;;;;;;;25.67;18.20;;;10.50;99.90;9.90;100254;;;;583951;243;24079;-82
2022/09/25 01:08:01;;;;;;;28.87;18.67;;;10.50;99.90;9.90;100257;;;;584006;243;24079;-81
2022/09/25 01:10:30;;;;;;;25.33;19.03;;;10.50;99.90;9.90;100265;;;;584454;243;24038;-81
2022/09/25 01:12:59;;;;;;;27.93;20.10;;;10.60;99.90;9.90;100261;;;;584144;243;24026;-81
2022/09/25 01:15:29;;;;;;;26.23;17.90;;;10.50;99.90;9.90;100256;;;;584263;243;24043;-81
2022/09/25 01:18:18;;;;;;;26.10;18.40;;;10.60;99.90;9.90;100250;;;;563602;243;24037;-81
2022/09/25 01:21:14;;;;;;;26.23;18.23;;;10.60;99.90;9.90;100255;;;;592910;242;24053;-81
2022/09/25 01:24:18;;;;;;;27.45;23.35;;;10.60;99.90;10.00;100254;;;;578969;243;34989;-81
2022/09/25 01:27:25;;;;;;;26.83;20.03;;;10.60;99.90;10.00;100250;;;;592504;242;24044;-80
2022/09/25 01:30:04;;;;;;;23.83;17.77;;;10.60;99.90;10.00;100250;;;;584110;243;24125;-81
2022/09/25 01:32:53;;;;;;;24.97;16.77;;;10.60;99.90;10.00;100246;;;;583309;243;24250;-80
2022/09/25 01:35:42;;;;;;;27.47;18.80;;;10.60;99.90;10.00;100249;;;;583548;243;24051;-80
2022/09/25 01:38:32;;;;;;;27.47;17.60;;;10.70;99.90;10.00;100241;;;;583641;243;24113;-82
2022/09/25 01:41:35;;;;;;;23.60;17.07;;;10.70;99.90;10.00;100236;;;;583693;243;24105;-80
2022/09/25 01:44:02;;;;;;;22.50;16.10;;;10.70;99.90;10.00;100242;;;;583991;243;24109;-80
2022/09/25 01:46:30;;;;;;;28.30;18.23;;;10.70;99.90;10.00;100236;;;;583468;243;24035;-81
2022/09/25 01:48:59;;;;;;;24.37;16.27;;;10.70;99.90;10.00;100238;;;;583604;243;24147;-80
2022/09/25 01:51:27;;;;;;;22.63;16.80;;;10.70;99.90;10.10;100239;;;;584563;242;24062;-84
2022/09/25 01:53:54;;;;;;;25.77;16.40;;;10.70;99.90;10.00;100237;;;;584455;241;24106;-81
2022/09/25 01:56:31;;;;;;;22.17;15.93;;;10.70;99.90;10.10;100226;;;;584574;242;24117;-82
2022/09/25 01:58:56;;;;;;;24.03;16.57;;;10.70;99.90;10.10;100232;;;;584770;242;24031;-82
2022/09/25 02:01:24;;;;;;;23.27;16.17;;;10.70;99.90;10.10;100239;;;;584833;242;24083;-81
2022/09/25 02:03:55;;;;;;;26.07;17.20;;;10.70;99.90;10.10;100234;;;;582146;242;24050;-81
2022/09/25 02:06:26;;;;;;;24.07;17.93;;;10.70;99.90;10.00;100226;;;;584239;242;24109;-81
2022/09/25 02:09:06;;;;;;;21.13;17.37;;;10.70;99.90;10.00;100227;;;;584430;243;24042;-82
2022/09/25 02:11:39;;;;;;;23.23;16.97;;;10.70;99.90;10.00;100221;;;;584449;243;24146;-83
2022/09/25 02:14:18;;;;;;;23.33;15.63;;;10.70;99.90;10.00;100221;;;;585507;242;24062;-84
2022/09/25 02:16:46;;;;;;;22.30;16.23;;;10.70;99.90;10.00;100223;;;;593687;242;24074;-83
2022/09/25 02:22:25;;;;;;;23.13;16.53;;;10.70;99.90;10.00;100216;;;;584758;243;24100;-81
2022/09/25 02:24:56;;;;;;;23.23;16.63;;;10.70;99.90;10.00;100210;;;;583676;243;24112;-81
2022/09/25 02:27:23;;;;;;;21.80;14.33;;;10.70;99.90;10.00;100213;;;;583988;243;24119;-81
2022/09/25 02:29:51;;;;;;;20.90;16.37;;;10.70;99.90;10.00;100208;;;;583933;243;24117;-83
2022/09/25 02:32:25;;;;;;;21.77;15.03;;;10.70;99.90;10.00;100211;;;;593255;242;24037;-82
2022/09/25 02:34:53;;;;;;;28.58;21.10;;;10.70;99.90;10.00;100208;;;;578998;243;35027;-82
2022/09/25 02:37:21;;;;;;;22.13;16.80;;;10.70;99.90;10.00;100206;;;;584034;243;24106;-83
2022/09/25 02:39:49;;;;;;;18.17;16.10;;;10.70;99.90;10.10;100214;;;;584011;243;24039;-82
2022/09/25 02:42:25;;;;;;;24.87;15.53;;;10.70;99.90;10.10;100208;;;;583981;243;24090;-82
2022/09/25 02:45:26;;;;;;;24.40;15.80;;;10.70;99.90;10.10;100209;;;;583831;243;24157;-84
2022/09/25 02:48:21;;;;;;;22.83;15.40;;;10.70;99.90;10.10;100198;;;;576951;243;24045;-82
2022/09/25 02:51:22;;;;;;;20.63;15.37;;;10.70;99.90;10.10;100197;;;;584182;243;24156;-83
2022/09/25 02:54:09;;;;;;;20.90;14.97;;;10.70;99.90;10.10;100202;;;;583969;243;24055;-83
2022/09/25 02:56:40;;;;;;;25.17;15.77;;;10.70;99.90;10.10;100196;;;;584097;243;24023;-81
2022/09/25 02:59:23;;;;;;;24.17;15.80;;;10.70;99.90;10.00;100200;;;;583512;243;24043;-81
2022/09/25 03:01:54;;;;;;;20.27;15.10;;;10.70;99.90;10.10;100194;;;;584181;242;24058;-81
2022/09/25 03:04:19;;;;;;;22.00;16.23;;;10.70;99.90;10.00;100196;;;;584748;242;24090;-80
2022/09/25 03:06:48;;;;;;;21.60;14.57;;;10.70;99.90;10.00;100193;;;;584621;242;24148;-82
2022/09/25 03:09:19;;;;;;;22.90;14.97;;;10.70;99.90;10.00;100204;;;;584820;242;24038;-81
2022/09/25 03:11:44;;;;;;;23.27;16.27;;;10.70;99.90;10.00;100200;;;;584311;242;24153;-81
2022/09/25 03:14:15;;;;;;;20.93;15.90;;;10.70;99.90;10.00;100207;;;;584665;242;24035;-81
2022/09/25 03:16:46;;;;;;;24.07;15.30;;;10.70;99.90;10.00;100200;;;;584510;242;24047;-81
2022/09/25 03:19:14;;;;;;;20.47;16.03;;;10.70;99.90;10.00;100193;;;;584542;243;24051;-83
2022/09/25 03:21:44;;;;;;;21.03;15.47;;;10.60;99.90;10.00;100198;;;;584742;243;24081;-84
2022/09/25 03:24:09;;;;;;;26.23;15.87;;;10.70;99.90;10.00;100191;;;;584485;243;24084;-83
2022/09/25 03:26:40;;;;;;;20.60;15.07;;;10.60;99.90;10.00;100195;;;;584553;243;24065;-83
2022/09/25 03:29:09;;;;;;;23.67;16.73;;;10.60;99.90;10.00;100194;;;;582851;243;24073;-84
2022/09/25 03:31:36;;;;;;;20.60;16.20;;;10.60;99.90;10.00;100203;;;;584516;243;25132;-84
2022/09/25 03:34:01;;;;;;;25.10;16.60;;;10.60;99.90;9.90;100196;;;;584468;243;24045;-81
2022/09/25 03:36:32;;;;;;;19.53;15.63;;;10.60;99.90;9.90;100193;;;;584624;243;25091;-82
2022/09/25 03:39:01;;;;;;;22.40;15.77;;;10.60;99.90;9.90;100190;;;;583704;242;24137;-81
2022/09/25 03:41:25;;;;;;;21.43;16.30;;;10.60;99.90;9.90;100199;;;;583866;243;24084;-81
2022/09/25 03:43:56;;;;;;;24.33;14.87;;;10.60;99.90;9.90;100191;;;;581712;243;24101;-81
2022/09/25 03:46:21;;;;;;;24.10;15.90;;;10.60;99.90;9.90;100192;;;;583896;243;24031;-81
2022/09/25 03:48:49;;;;;;;24.40;15.30;;;10.50;99.90;9.90;100191;;;;584046;243;24042;-82
2022/09/25 03:51:17;;;;;;;22.87;16.17;;;10.50;99.90;9.90;100185;;;;584094;243;24194;-82
2022/09/25 03:53:44;;;;;;;22.43;15.67;;;10.50;99.90;9.80;100185;;;;584003;243;24107;-82
2022/09/25 03:56:12;;;;;;;19.73;14.70;;;10.50;99.90;9.80;100185;;;;593056;242;25063;-82
2022/09/25 03:58:40;;;;;;;23.73;14.53;;;10.50;99.90;9.80;100189;;;;593037;240;24065;-82
2022/09/25 04:01:13;;;;;;;21.97;14.63;;;10.50;99.90;9.80;100181;;;;583649;243;24062;-81
2022/09/25 04:03:38;;;;;;;21.63;13.70;;;10.50;99.90;9.80;100195;;;;583302;243;24036;-81
2022/09/25 04:06:06;;;;;;;17.80;13.33;;;10.50;99.90;9.80;100197;;;;592706;242;24062;-81
2022/09/25 04:08:36;;;;;;;19.57;14.63;;;10.50;99.90;9.80;100195;;;;583467;243;24039;-81
2022/09/25 04:11:05;;;;;;;18.77;13.90;;;10.50;99.90;9.80;100192;;;;592189;242;24062;-81
2022/09/25 04:13:29;;;;;;;17.23;13.40;;;10.50;99.90;9.80;100192;;;;584014;242;24086;-81
2022/09/25 04:15:57;;;;;;;20.47;14.10;;;10.50;99.90;9.80;100186;;;;584896;242;24034;-82
2022/09/25 04:18:27;;;;;;;18.40;13.67;;;10.50;99.90;9.80;100191;;;;593615;241;24035;-82
2022/09/25 04:20:53;;;;;;;17.90;13.60;;;10.50;99.90;9.80;100181;;;;584224;242;24097;-82
2022/09/25 04:23:21;;;;;;;18.10;13.70;;;10.50;99.90;9.80;100184;;;;584197;242;24038;-81
2022/09/25 04:25:49;;;;;;;19.97;14.30;;;10.50;99.90;9.80;100179;;;;584100;242;24108;-82
2022/09/25 04:28:17;;;;;;;17.33;13.37;;;10.50;99.90;9.80;100185;;;;584380;242;24145;-82
2022/09/25 04:30:45;;;;;;;15.43;12.00;;;10.50;99.90;9.80;100177;;;;584104;243;24046;-81
2022/09/25 04:35:59;;;;;;;19.97;14.33;;;10.50;99.90;9.80;100181;;;;583860;243;24057;-81
2022/09/25 04:38:31;;;;;;;19.47;13.47;;;10.50;99.90;9.80;100175;;;;584026;243;24078;-81
2022/09/25 04:40:56;;;;;;;17.17;13.30;;;10.50;99.90;9.80;100178;;;;583976;239;24060;-81
2022/09/25 04:43:23;;;;;;;18.97;13.33;;;10.50;99.90;9.80;100174;;;;583756;243;24058;-81
2022/09/25 04:45:51;;;;;;;17.73;12.57;;;10.50;99.90;9.90;100170;;;;583899;243;24054;-81
2022/09/25 04:48:19;;;;;;;14.77;11.97;;;10.50;99.90;9.90;100176;;;;583885;243;24124;-80
2022/09/25 04:50:47;;;;;;;15.77;12.50;;;10.60;99.90;9.90;100171;;;;583728;243;24067;-81
2022/09/25 04:53:18;;;;;;;17.33;12.70;;;10.60;99.90;9.90;100180;;;;583559;243;24079;-83
2022/09/25 04:55:46;;;;;;;16.63;12.67;;;10.60;99.90;10.00;100178;;;;581651;242;24076;-81
2022/09/25 04:58:11;;;;;;;16.00;12.37;;;10.60;99.90;10.00;100171;;;;583184;243;24259;-83
2022/09/25 05:00:39;;;;;;;16.00;12.23;;;10.70;99.90;10.00;100172;;;;583983;243;24051;-81
2022/09/25 05:03:07;;;;;;;18.30;11.87;;;10.70;99.90;10.10;100168;;;;583760;243;24093;-82
2022/09/25 05:05:35;;;;;;;14.83;13.13;;;10.70;99.90;10.10;100171;;;;583455;243;24144;-81
2022/09/25 05:08:02;;;;;;;18.33;11.47;;;10.80;99.90;10.10;100170;;;;583585;243;24032;-80
2022/09/25 05:10:34;;;;;;;17.77;11.47;;;10.90;99.90;10.20;100177;;;;583558;243;24044;-84
2022/09/25 05:12:59;;;;;;;18.70;15.73;;;10.80;99.90;10.20;100172;;;;587835;240;35002;-84
2022/09/25 05:15:27;;;;;;;17.53;12.67;;;10.90;99.90;10.20;100187;;;;583914;243;24078;-83
2022/09/25 05:18:04;;;;;;;15.70;12.60;;;10.90;99.90;10.30;100176;;;;584091;243;24138;-83
2022/09/25 05:20:32;;;;;;;17.77;12.03;;;10.90;99.90;10.30;100182;;;;583810;243;24094;-82
2022/09/25 05:23:03;;;;;;;16.23;12.43;;;11.00;99.90;10.30;100180;;;;584008;243;24039;-82
2022/09/25 05:25:28;;;;;;;13.40;11.73;;;11.00;99.90;10.40;100181;;;;584884;242;24066;-81
2022/09/25 05:27:58;;;;;;;14.73;12.03;;;11.00;99.90;10.40;100182;;;;585182;242;24034;-81
2022/09/25 05:30:26;;;;;;;16.27;11.77;;;11.10;99.90;10.40;100185;;;;584833;242;24047;-81
2022/09/25 05:32:58;;;;;;;15.47;10.43;;;11.20;99.90;10.50;100188;;;;584785;242;24075;-81
2022/09/25 05:35:23;;;;;;;16.13;11.53;;;11.10;99.90;10.50;100190;;;;583558;242;24049;-81
2022/09/25 05:37:51;;;;;;;11.90;10.63;;;11.20;99.90;10.60;100190;;;;584509;242;24078;-81
2022/09/25 05:40:19;;;;;;;11.17;9.73;;;11.20;99.90;10.60;100191;;;;584509;242;24052;-81
2022/09/25 05:42:47;;;;;;;12.60;9.53;;;11.30;99.90;10.70;100188;;;;584466;243;24074;-81
2022/09/25 05:45:14;;;;;;;12.53;9.90;;;11.30;99.90;10.70;100187;;;;593413;242;24080;-82
2022/09/25 05:47:42;;;;;;;14.23;12.30;;;11.40;99.90;10.80;100186;;;;579363;243;35086;-80
2022/09/25 05:50:12;;;;;;;10.63;9.53;;;11.50;99.90;10.80;100184;;;;584156;243;24069;-80
2022/09/25 05:52:39;;;;;;;11.30;9.80;;;11.50;99.90;10.90;100187;;;;584286;243;24059;-80
2022/09/25 05:55:08;;;;;;;12.50;8.97;;;11.60;99.90;11.00;100197;;;;584330;243;25110;-80
2022/09/25 05:57:39;;;;;;;10.33;9.00;;;11.70;99.90;11.10;100187;;;;591901;243;24043;-80
2022/09/25 06:00:04;;;;;;;13.77;8.90;;;11.80;99.90;11.20;100194;;;;583864;243;24141;-80
2022/09/25 06:02:32;;;;;;;10.73;8.97;;;11.90;99.90;11.20;100191;;;;583766;242;24040;-80
2022/09/25 06:05:01;;;;;;;10.10;8.53;;;12.00;99.90;11.30;100187;;;;583488;243;24030;-80
2022/09/25 06:07:29;;;;;;;10.40;8.53;;;12.00;99.90;11.40;100185;;;;583696;243;24075;-81
2022/09/25 06:09:57;;;;;;;10.23;8.77;;;12.10;99.90;11.50;100186;;;;583664;243;24068;-80
2022/09/25 06:12:25;;;;;;;11.43;8.33;;;12.20;99.90;11.60;100196;;;;583893;243;24056;-80
2022/09/25 06:14:53;;;;;;;11.90;8.73;;;12.30;99.90;11.70;100196;;;;583623;243;24051;-81
2022/09/25 06:17:21;;;;;;;9.93;7.87;;;12.40;99.90;11.90;100192;;;;583899;243;24031;-82
2022/09/25 06:19:49;;;;;;;9.83;8.60;;;12.50;99.90;12.00;100186;;;;583755;243;24093;-82
2022/09/25 06:22:16;;;;;;;9.13;8.23;;;12.70;99.90;12.10;100189;;;;583605;243;24053;-82
2022/09/25 06:24:47;;;;;;;13.63;7.57;;;12.80;99.90;12.30;100187;;;;583893;243;24058;-81
2022/09/25 06:27:12;;;;;;;9.83;8.27;;;12.90;99.90;12.40;100189;;;;583999;243;24046;-83
2022/09/25 06:29:41;;;;;;;11.03;8.17;;;13.10;99.90;12.40;100188;;;;583746;243;24051;-84
2022/09/25 06:32:09;;;;;;;10.20;8.40;;;13.00;99.90;12.50;100188;;;;583605;243;24055;-81
2022/09/25 06:34:37;;;;;;;10.23;8.23;;;13.10;99.90;12.60;100186;;;;583571;243;24083;-82
2022/09/25 06:37:05;;;;;;;13.93;8.57;;;13.20;99.90;12.70;100187;;;;584704;242;24045;-82
2022/09/25 06:39:33;;;;;;;10.87;8.30;;;13.30;99.90;12.80;100189;;;;584685;242;24027;-82
2022/09/25 06:42:01;;;;;;;8.83;7.93;;;13.40;99.90;12.90;100184;;;;584674;242;24142;-83
2022/09/25 06:44:28;;;;;;;9.67;8.43;;;13.50;99.90;13.00;100194;;;;584416;242;24111;-82
2022/09/25 06:46:58;;;;;;;11.77;8.37;;;13.60;99.90;13.10;100190;;;;584065;242;24031;-81
2022/09/25 06:49:24;;;;;;;10.20;7.73;;;13.70;99.90;13.20;100189;;;;584177;242;25168;-81
2022/09/25 06:51:53;;;;;;;8.93;7.53;;;13.90;99.90;13.30;100197;;;;583991;242;24023;-82
2022/09/25 06:54:20;;;;;;;9.80;7.93;;;14.00;99.90;13.40;100188;;;;584129;243;24046;-81
2022/09/25 06:56:48;;;;;;;9.83;8.00;;;14.10;99.90;13.50;100195;;;;583828;243;24099;-82
2022/09/25 06:59:16;;;;;;;11.13;8.50;;;14.10;99.90;13.60;100184;;;;583977;243;24050;-82
2022/09/25 07:01:44;;;;;;;11.67;9.37;;;14.20;99.90;13.70;100187;;;;592956;240;24059;-83
2022/09/25 07:04:18;;;;;;;9.67;8.37;;;14.30;99.90;13.80;100188;;;;583701;243;24103;-84
2022/09/25 07:06:46;;;;;;;10.50;9.30;;;14.40;99.90;13.90;100188;;;;583932;243;24056;-83
2022/09/25 07:09:14;;;;;;;14.63;9.93;;;14.50;99.90;14.00;100198;;;;583801;243;24034;-82
2022/09/25 07:11:42;;;;;;;13.23;10.33;;;14.60;99.90;14.10;100192;;;;584018;243;24035;-83
2022/09/25 07:14:09;;;;;;;11.53;10.27;;;14.70;99.90;14.20;100200;;;;583561;243;24092;-81
2022/09/25 07:16:37;;;;;;;10.67;9.67;;;14.80;99.90;14.30;100198;;;;584003;243;24069;-81
2022/09/25 07:19:06;;;;;;;9.97;8.90;;;14.90;99.90;14.40;100201;;;;584433;243;24025;-81
2022/09/25 07:21:33;;;;;;;11.73;9.57;;;15.00;99.90;14.50;100192;;;;584772;243;24024;-81
2022/09/25 07:24:01;;;;;;;11.07;9.47;;;15.10;99.90;14.60;100195;;;;584475;243;24085;-82
2022/09/25 07:26:33;;;;;;;10.37;9.37;;;15.20;99.90;14.80;100192;;;;584345;243;24077;-80
2022/09/25 07:28:57;;;;;;;12.53;9.40;;;15.40;99.90;15.00;100186;;;;583671;243;24031;-81
2022/09/25 07:31:25;;;;;;;11.80;9.53;;;15.60;99.90;15.30;100192;;;;583895;241;24061;-81
2022/09/25 07:33:56;;;;;;;10.20;9.00;;;15.80;99.90;15.50;100198;;;;583953;243;24074;-81
2022/09/25 07:36:24;;;;;;;9.77;8.73;;;16.00;99.90;15.90;100198;;;;583760;243;24071;-81
2022/09/25 07:38:49;;;;;;;9.40;8.50;;;16.60;99.90;16.10;100203;;;;583653;243;24086;-81
2022/09/25 07:41:18;;;;;;;9.67;8.67;;;17.00;99.90;16.40;100195;;;;593282;242;24058;-81
2022/09/25 07:43:46;;;;;;;9.43;8.53;;;16.90;99.90;16.80;100199;;;;584042;243;24019;-82
2022/09/25 07:46:14;;;;;;;9.30;8.27;;;17.30;99.90;17.10;100205;;;;584061;243;24020;-82
2022/09/25 07:48:42;;;;;;;10.57;8.63;;;17.60;99.90;17.40;100202;;;;585142;242;24021;-80
2022/09/25 07:51:10;;;;;;;10.90;8.97;;;17.90;99.90;17.80;100202;;;;585291;242;24047;-82
2022/09/25 07:53:40;;;;;;;10.90;8.77;;;18.30;99.90;18.20;100208;;;;585063;242;24064;-82
2022/09/25 07:56:09;;;;;;;10.10;8.67;;;18.60;99.90;18.80;100207;;;;584811;242;24024;-82
2022/09/25 07:58:37;;;;;;;10.40;8.30;;;19.20;99.90;19.90;100200;;;;584601;242;24023;-83
2022/09/25 08:01:04;;;;;;;9.70;8.50;;;20.20;99.90;20.70;100206;;;;584567;242;24052;-82
2022/09/25 08:03:29;;;;;;;8.60;7.80;;;21.00;99.90;21.30;100205;;;;584025;242;24077;-83
2022/09/25 08:06:03;;;;;;;9.50;7.40;;;21.70;99.90;21.50;100204;;;;584347;243;23057;-82
2022/09/25 08:08:31;;;;;;;8.63;7.80;;;22.10;99.90;21.60;100208;;;;588444;243;24036;-84
2022/09/25 08:11:05;;;;;;;8.77;7.87;;;22.30;99.90;21.50;100202;;;;584058;243;24026;-84
2022/09/25 08:13:30;;;;;;;9.03;8.23;;;22.30;97.70;21.40;100197;;;;583930;243;24031;-84
2022/09/25 08:15:59;;;;;;;9.00;8.20;;;22.20;96.50;21.20;100197;;;;584124;243;24041;-82
2022/09/25 08:18:29;;;;;;;8.73;7.93;;;22.00;95.90;21.00;100192;;;;583834;243;24077;-83
2022/09/25 08:20:54;;;;;;;8.80;8.00;;;21.80;94.80;20.80;100192;;;;582281;243;24048;-82
2022/09/25 08:23:22;;;;;;;11.27;10.17;;;21.60;94.30;20.60;100192;;;;583537;243;24065;-85
2022/09/25 08:25:50;;;;;;;9.17;8.33;;;21.30;94.40;20.40;100187;;;;583908;243;24079;-83
2022/09/25 08:28:19;;;;;;;9.37;8.47;;;21.20;95.00;20.20;100188;;;;585369;243;23032;-83
2022/09/25 08:30:47;;;;;;;9.70;8.37;;;20.90;95.00;20.10;100183;;;;585014;243;24028;-84
2022/09/25 08:33:15;;;;;;;9.03;8.17;;;20.80;94.70;19.90;100178;;;;584276;243;23144;-83
2022/09/25 08:35:43;;;;;;;8.10;7.30;;;20.70;93.30;19.90;100174;;;;585437;243;23971;-84
2022/09/25 08:38:15;;;;;;;8.63;7.90;;;20.60;93.10;20.10;100175;;;;585502;240;24019;-84
2022/09/25 08:40:39;;;;;;;8.30;7.17;;;20.60;92.30;20.40;100169;;;;584723;243;24092;-83
2022/09/25 08:43:07;;;;;;;8.43;7.73;;;20.90;91.60;20.80;100173;;;;582615;243;24036;-83
2022/09/25 08:51:06;;;;;;;7.60;6.80;;;22.00;87.60;21.90;100173;;;;584406;243;24045;-83
2022/09/25 08:53:37;;;;;;;7.43;6.80;;;22.40;87.30;22.50;100173;;;;584882;243;24070;-82
2022/09/25 08:56:14;;;;;;;8.50;7.73;;;23.00;82.90;22.70;100170;;;;584322;240;24126;-82
2022/09/25 08:59:00;;;;;;;8.63;7.73;;;23.40;80.50;22.50;100166;;;;584602;243;24057;-83
2022/09/25 09:01:28;;;;;;;8.50;7.80;;;23.30;79.30;22.40;100169;;;;586314;242;24056;-81
2022/09/25 09:04:09;;;;;;;8.93;8.03;;;23.20;79.20;22.30;100170;;;;584349;242;24038;-81
2022/09/25 09:06:39;;;;;;;9.33;8.33;;;22.90;79.30;21.90;100171;;;;584386;242;24054;-82
2022/09/25 09:09:05;;;;;;;9.67;8.63;;;22.80;79.00;21.70;100168;;;;584101;242;24049;-83
2022/09/25 09:11:38;;;;;;;8.57;7.87;;;22.60;78.60;21.40;100170;;;;584101;242;24031;-83
2022/09/25 09:14:06;;;;;;;10.20;9.30;;;22.20;79.80;21.00;100159;;;;583990;242;24015;-81
2022/09/25 09:16:46;;;;;;;9.67;8.87;;;21.80;81.10;20.80;100164;;;;583861;242;23063;-83
2022/09/25 09:19:14;;;;;;;9.97;8.70;;;21.60;83.40;20.50;100163;;;;584272;243;24138;-83
2022/09/25 09:21:45;;;;;;;9.97;9.07;;;21.30;85.80;20.50;100160;;;;583721;243;24045;-82
2022/09/25 09:24:22;;;;;;;12.17;10.83;;;21.10;87.00;20.40;100158;;;;583645;243;24079;-82
2022/09/25 09:27:20;;;;;;;12.13;10.93;;;21.00;86.90;20.30;100163;;;;583784;243;23053;-83
2022/09/25 09:30:09;;;;;;;15.73;10.77;;;20.90;88.70;20.10;100160;;;;591994;240;23047;-82
2022/09/25 09:33:01;;;;;;;9.83;8.93;;;20.80;88.80;20.10;100160;;;;584344;243;24079;-81
2022/09/25 09:35:51;;;;;;;11.33;10.23;;;20.80;87.40;20.20;100150;;;;583384;243;24075;-83
2022/09/25 09:38:43;;;;;;;11.07;10.03;;;20.80;87.00;20.40;100150;;;;583625;243;24039;-82
2022/09/25 09:41:17;;;;;;;10.60;9.63;;;21.10;87.00;20.60;100148;;;;583673;243;24070;-83
2022/09/25 09:43:56;;;;;;;12.77;11.50;;;21.10;86.90;20.60;100147;;;;584118;243;24122;-83
2022/09/25 09:46:55;;;;;;;11.43;10.23;;;21.20;86.10;20.50;100140;;;;583870;243;24068;-83
2022/09/25 09:49:28;;;;;;;13.30;10.40;;;21.20;84.50;20.40;100142;;;;592817;242;24029;-83
2022/09/25 09:51:56;;;;;;;10.93;9.57;;;21.00;84.40;20.40;100132;;;;584600;243;24079;-82
2022/09/25 09:54:39;;;;;;;12.10;9.10;;;21.00;84.80;20.50;100132;;;;580115;243;24064;-82
2022/09/25 09:57:07;;;;;;;9.90;9.00;;;21.00;85.10;20.40;100134;;;;585184;243;24136;-84
2022/09/25 09:59:38;;;;;;;10.03;8.97;;;21.00;85.10;20.50;100135;;;;584095;243;24039;-83
2022/09/25 10:02:21;;;;;;;10.77;9.77;;;21.00;85.10;20.60;100135;;;;584388;240;23050;-84
2022/09/25 10:04:50;;;;;;;10.47;9.47;;;21.10;86.20;20.60;100130;;;;584237;243;24031;-83
2022/09/25 10:07:22;;;;;;;11.43;10.23;;;21.20;85.30;20.60;100131;;;;584065;243;24022;-84
2022/09/25 10:09:47;;;;;;;14.47;10.87;;;21.20;86.20;20.60;100125;;;;583929;243;23149;-83
2022/09/25 10:12:15;;;;;;;12.00;10.73;;;21.20;86.20;20.60;100128;;;;585983;242;24082;-83
2022/09/25 10:14:43;;;;;;;11.27;10.17;;;21.20;85.70;20.60;100124;;;;585552;241;24039;-83
2022/09/25 10:17:14;;;;;;;14.00;10.07;;;21.30;86.50;20.70;100126;;;;585510;242;24028;-82
2022/09/25 10:19:42;;;;;;;18.03;10.70;;;21.30;86.40;20.70;100120;;;;594235;242;24037;-82
2022/09/25 10:22:15;;;;;;;13.70;12.30;;;21.30;86.50;20.40;100117;;;;584635;242;24018;-83
2022/09/25 10:24:54;;;;;;;13.57;12.17;;;20.90;88.80;20.00;100115;;;;584536;242;23059;-83
2022/09/25 10:27:45;;;;;;;14.60;12.50;;;20.90;88.30;19.80;100111;;;;593470;242;24024;-82
2022/09/25 10:30:09;;;;;;;14.50;13.10;;;20.60;90.20;19.60;100114;;;;584235;243;24071;-83
2022/09/25 10:33:12;;;;;;;15.20;13.47;;;20.40;91.20;19.60;100118;;;;593318;242;24025;-82
2022/09/25 10:35:38;;;;;;;14.43;13.03;;;20.30;91.90;19.70;100111;;;;583970;243;23062;-81
2022/09/25 10:38:06;;;;;;;14.67;13.27;;;20.30;92.60;20.00;100116;;;;593314;242;24027;-82
2022/09/25 10:40:34;;;;;;;14.53;12.70;;;20.50;93.10;20.30;100110;;;;582501;243;24053;-83
2022/09/25 10:43:02;;;;;;;13.53;12.23;;;20.70;92.60;20.50;100119;;;;584422;243;24103;-82
2022/09/25 10:45:40;;;;;;;14.23;12.53;;;20.90;92.40;20.80;100107;;;;583258;243;23122;-83
2022/09/25 10:51:19;;;;;;;14.00;12.13;;;21.40;90.30;21.10;100104;;;;584770;243;23061;-83
2022/09/25 10:53:45;;;;;;;13.53;12.27;;;21.60;90.70;21.10;100094;;;;583481;240;23058;-83
2022/09/25 10:56:21;;;;;;;13.43;11.90;;;21.60;91.10;21.10;100095;;;;584222;243;24052;-83
2022/09/25 10:59:01;;;;;;;15.13;11.87;;;21.60;91.30;21.10;100093;;;;588400;243;24058;-84
2022/09/25 11:01:37;;;;;;;11.67;10.57;;;21.60;90.60;20.90;100085;;;;581626;242;24105;-83
2022/09/25 11:04:20;;;;;;;13.93;12.20;;;21.50;90.20;20.50;100082;;;;582156;243;24042;-83
2022/09/25 11:06:51;;;;;;;13.60;12.07;;;21.20;89.60;20.30;100088;;;;584654;242;23052;-84
2022/09/25 11:09:19;;;;;;;12.53;11.30;;;20.90;90.10;20.20;100075;;;;584099;243;23091;-84
2022/09/25 11:11:48;;;;;;;13.50;11.87;;;20.80;90.90;20.00;100080;;;;584254;243;25098;-84
2022/09/25 11:14:26;;;;;;;14.07;12.60;;;20.60;91.00;19.90;100076;;;;584670;243;24055;-84
2022/09/25 11:16:57;;;;;;;13.93;12.13;;;20.50;91.40;19.70;100078;;;;582175;243;24038;-83
2022/09/25 11:19:30;;;;;;;10.77;9.67;;;20.30;90.80;19.50;100068;;;;585061;243;24058;-85
2022/09/25 11:22:11;;;;;;;8.67;7.67;;;20.00;91.10;19.30;100075;;;;585456;243;24071;-84
2022/09/25 11:24:59;;;;;;;12.43;7.03;;;19.80;90.10;19.10;100075;;;;584440;242;24114;-86
2022/09/25 11:27:44;;;;;;;8.43;7.63;;;19.60;88.50;18.70;100064;;;;585143;242;24044;-84
2022/09/25 11:30:25;;;;;;;9.83;7.47;;;19.30;88.50;18.60;100060;;;;585083;242;24029;-82
2022/09/25 11:33:29;;;;;;;9.60;8.60;;;19.10;90.10;18.40;100060;;;;584212;242;24054;-82