Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:19;;;;;;;262.13;46.70;;;6.60;99.90;;;;;;4959483;28;20062;-87
2021/12/29 00:04:45;;;;;;;294.30;51.20;;;6.30;99.90;;;;;;4958605;28;20046;-87
2021/12/29 00:07:11;;;;;;;185.48;46.22;;;6.70;99.90;;;;;;4959105;28;20061;-87
2021/12/29 00:09:39;;;;;;;213.15;43.50;;;6.20;99.90;;;;;;4993146;28;20050;-87
2021/12/29 00:12:07;;;;;;;135.63;29.80;;;7.30;99.90;;;;;;4959943;28;20051;-87
2021/12/29 00:14:34;;;;;;;148.82;33.53;;;6.40;99.90;;;;;;4991649;28;20050;-87
2021/12/29 00:17:00;;;;;;;172.48;38.53;;;6.40;99.90;;;;;;4960005;28;20528;-87
2021/12/29 00:19:26;;;;;;;134.45;30.70;;;6.40;99.90;;;;;;4959312;28;20861;-87
2021/12/29 00:21:52;;;;;;;133.30;31.02;;;5.90;99.90;;;;;;4958873;28;20567;-87
2021/12/29 00:24:18;;;;;;;134.20;30.67;;;7.30;99.90;;;;;;4958130;28;20049;-87
2021/12/29 00:26:53;;;;;;;164.25;36.55;;;6.40;99.90;;;;;;4957715;28;20050;-87
2021/12/29 00:29:19;;;;;;;114.40;29.52;;;6.50;99.90;;;;;;4967013;28;20129;-87
2021/12/29 00:31:44;;;;;;;103.10;25.80;;;7.00;99.90;;;;;;4974754;28;20512;-87
2021/12/29 00:34:10;;;;;;;163.90;37.33;;;7.30;99.90;;;;;;4959087;28;20428;-87
2021/12/29 00:36:36;;;;;;;224.68;43.15;;;6.30;99.90;;;;;;4959014;28;20520;-87
2021/12/29 00:39:02;;;;;;;149.90;35.58;;;6.60;99.90;;;;;;4974191;28;20057;-87
2021/12/29 00:41:32;;;;;;;155.10;35.05;;;6.30;99.90;;;;;;4959497;28;20125;-87
2021/12/29 00:43:58;;;;;;;150.85;33.67;;;6.80;99.90;;;;;;4957769;28;20054;-87
2021/12/29 00:46:24;;;;;;;126.07;28.42;;;6.90;99.90;;;;;;4958096;28;20507;-87
2021/12/29 00:48:50;;;;;;;135.75;31.80;;;6.60;99.90;;;;;;4974700;28;20102;-87
2021/12/29 00:51:16;;;;;;;106.15;26.73;;;6.10;99.90;;;;;;4975380;28;20125;-87
2021/12/29 00:53:42;;;;;;;100.47;22.80;;;6.30;99.90;;;;;;4959446;28;20062;-87
2021/12/29 00:56:08;;;;;;;115.03;24.10;;;6.80;99.90;;;;;;4960743;28;20133;-87
2021/12/29 00:58:37;;;;;;;107.07;24.15;;;7.10;99.90;;;;;;4960255;28;20067;-87
2021/12/29 01:01:04;;;;;;;105.13;22.85;;;6.70;99.90;;;;;;4959778;28;20046;-87
2021/12/29 01:03:33;;;;;;;104.95;24.70;;;6.30;99.90;;;;;;4960203;28;20497;-87
2021/12/29 01:06:02;;;;;;;83.07;19.25;;;6.10;99.90;;;;;;4960410;28;20153;-87
2021/12/29 01:08:28;;;;;;;98.18;21.38;;;7.00;99.90;;;;;;4958606;28;20550;-87
2021/12/29 01:10:57;;;;;;;125.88;23.52;;;6.20;99.90;;;;;;4958927;28;20108;-87
2021/12/29 01:13:30;;;;;;;106.45;24.35;;;6.70;99.90;;;;;;4959077;28;20046;-87
2021/12/29 01:16:45;;;;;;;141.70;29.45;;;7.20;99.90;;;;;;4959450;28;20046;-87
2021/12/29 01:18:44;;;;;;;123.60;27.73;;;6.40;99.90;;;;;;4979742;28;20046;-87
2021/12/29 01:21:13;;;;;;;147.02;28.52;;;6.40;99.90;;;;;;4958205;28;20610;-87
2021/12/29 01:23:39;;;;;;;111.85;24.42;;;6.70;99.90;;;;;;4957491;28;20050;-87
2021/12/29 01:26:05;;;;;;;144.13;25.20;;;6.40;99.90;;;;;;4975684;28;20065;-87
2021/12/29 01:28:33;;;;;;;145.15;24.60;;;6.50;99.90;;;;;;4977010;28;20077;-87
2021/12/29 01:30:59;;;;;;;169.85;32.17;;;6.90;99.90;;;;;;4977787;28;20104;-86
2021/12/29 01:33:25;;;;;;;165.85;26.83;;;6.90;99.90;;;;;;4978102;28;20200;-87
2021/12/29 01:35:53;;;;;;;216.07;29.90;;;6.50;99.90;;;;;;4962672;28;20081;-87
2021/12/29 01:38:19;;;;;;;211.57;30.38;;;6.50;99.90;;;;;;4978794;28;20058;-87
2021/12/29 01:40:48;;;;;;;205.00;29.48;;;6.80;99.90;;;;;;4962158;28;20046;-87
2021/12/29 01:43:15;;;;;;;214.23;31.42;;;7.20;99.90;;;;;;4961819;28;20963;-87
2021/12/29 01:45:44;;;;;;;194.60;28.42;;;6.50;99.90;;;;;;4977800;28;20097;-86
2021/12/29 01:48:10;;;;;;;178.52;29.70;;;7.10;99.90;;;;;;4960048;28;20137;-85
2021/12/29 01:50:39;;;;;;;237.48;34.15;;;6.50;99.90;;;;;;4961156;28;20141;-87
2021/12/29 01:53:09;;;;;;;232.02;32.65;;;6.50;99.90;;;;;;4961706;28;20141;-88
2021/12/29 01:55:39;;;;;;;173.82;28.00;;;7.20;99.90;;;;;;4962060;28;20054;-87
2021/12/29 01:58:06;;;;;;;207.88;30.73;;;6.50;99.90;;;;;;4961178;28;20050;-87
2021/12/29 02:00:35;;;;;;;187.27;27.52;;;7.20;99.90;;;;;;4942201;28;20054;-87
2021/12/29 02:03:00;;;;;;;217.38;31.65;;;7.50;99.90;;;;;;4958797;28;20422;-87
2021/12/29 02:05:26;;;;;;;202.95;28.50;;;7.30;99.90;;;;;;4941636;28;20042;-87
2021/12/29 02:07:52;;;;;;;228.80;31.42;;;7.60;99.90;;;;;;4944992;28;20054;-88
2021/12/29 02:10:20;;;;;;;234.70;31.77;;;6.60;99.90;;;;;;4945282;28;20186;-88
2021/12/29 02:12:46;;;;;;;205.38;31.73;;;7.10;99.90;;;;;;4945418;28;20054;-87
2021/12/29 02:15:12;;;;;;;185.50;28.02;;;6.70;99.90;;;;;;4959500;28;20412;-87
2021/12/29 02:17:38;;;;;;;231.25;31.23;;;7.00;99.90;;;;;;4958751;28;20042;-88
2021/12/29 02:20:10;;;;;;;211.95;31.92;;;7.20;99.90;;;;;;4942742;28;20458;-86
2021/12/29 02:22:43;;;;;;;236.25;33.38;;;6.60;99.90;;;;;;4941693;28;20051;-86
2021/12/29 02:28:02;;;;;;;202.35;30.90;;;7.40;99.90;;;;;;4956894;28;20141;-87
2021/12/29 02:30:28;;;;;;;241.75;35.45;;;6.70;99.90;;;;;;4957401;28;20050;-87
2021/12/29 02:32:55;;;;;;;195.25;30.48;;;6.70;99.90;;;;;;4941331;28;20051;-87
2021/12/29 02:35:22;;;;;;;200.10;30.38;;;6.00;99.90;;;;;;4941552;28;20058;-87
2021/12/29 02:37:48;;;;;;;161.98;27.63;;;6.80;99.90;;;;;;4940770;28;20054;-87
2021/12/29 02:40:14;;;;;;;202.48;30.23;;;7.10;99.90;;;;;;4940373;28;20053;-87
2021/12/29 02:42:42;;;;;;;177.98;27.40;;;7.60;99.90;;;;;;4941328;28;20046;-87
2021/12/29 02:45:15;;;;;;;176.57;27.02;;;7.30;99.90;;;;;;4957446;28;20047;-87
2021/12/29 02:47:42;;;;;;;161.13;25.88;;;6.90;99.90;;;;;;4956818;28;20054;-87
2021/12/29 02:50:09;;;;;;;170.23;26.70;;;7.80;99.90;;;;;;4940775;28;20050;-87
2021/12/29 02:52:35;;;;;;;154.00;24.55;;;6.90;99.90;;;;;;4940773;28;20050;-87
2021/12/29 02:55:04;;;;;;;115.07;20.00;;;7.80;99.90;;;;;;4957141;28;20065;-87
2021/12/29 02:57:30;;;;;;;130.98;22.48;;;7.50;99.90;;;;;;4941102;28;20047;-87
2021/12/29 02:59:55;;;;;;;104.28;18.85;;;8.00;99.90;;;;;;4956266;28;20065;-87
2021/12/29 03:02:21;;;;;;;103.55;20.17;;;7.60;99.90;;;;;;4960271;28;20398;-87
2021/12/29 03:04:50;;;;;;;118.13;20.67;;;6.80;99.90;;;;;;4959471;28;20069;-87
2021/12/29 03:07:16;;;;;;;101.18;19.02;;;7.50;99.90;;;;;;4961112;28;20610;-87
2021/12/29 03:09:42;;;;;;;103.90;20.75;;;7.00;99.90;;;;;;4959612;28;20050;-87
2021/12/29 03:12:08;;;;;;;94.57;18.20;;;7.00;99.90;;;;;;4960201;28;20666;-87
2021/12/29 03:14:34;;;;;;;90.88;17.25;;;7.00;99.90;;;;;;4976200;28;20539;-86
2021/12/29 03:16:59;;;;;;;94.07;17.77;;;7.70;99.90;;;;;;4959625;28;20412;-87
2021/12/29 03:19:25;;;;;;;102.07;18.63;;;8.10;99.90;;;;;;4959421;28;20401;-86
2021/12/29 03:21:51;;;;;;;103.22;19.25;;;7.00;99.90;;;;;;4959098;28;20066;-87
2021/12/29 03:24:20;;;;;;;73.28;17.98;;;7.60;99.90;;;;;;4960712;28;20181;-87
2021/12/29 03:26:46;;;;;;;80.15;19.45;;;7.70;99.90;;;;;;4960013;28;20057;-87
2021/12/29 03:29:12;;;;;;;97.30;19.02;;;7.10;99.90;;;;;;4960781;28;20058;-87
2021/12/29 03:31:42;;;;;;;84.15;18.85;;;7.60;99.90;;;;;;4961914;28;20110;-86
2021/12/29 03:34:08;;;;;;;103.45;18.20;;;6.70;99.90;;;;;;4964514;28;20543;-87
2021/12/29 03:36:34;;;;;;;107.43;20.00;;;6.90;99.90;;;;;;4972622;28;20050;-87
2021/12/29 03:39:00;;;;;;;106.72;20.40;;;7.20;99.90;;;;;;4981195;28;20102;-87
2021/12/29 03:41:26;;;;;;;111.07;20.52;;;7.80;99.90;;;;;;4981470;28;20073;-88
2021/12/29 03:43:52;;;;;;;107.45;22.33;;;7.70;99.90;;;;;;4980606;28;20034;-87
2021/12/29 03:46:19;;;;;;;101.45;21.48;;;7.50;99.90;;;;;;4968802;28;20156;-87
2021/12/29 03:48:47;;;;;;;113.72;22.73;;;7.60;99.90;;;;;;4962108;28;20054;-87
2021/12/29 03:51:13;;;;;;;111.53;22.08;;;6.90;99.90;;;;;;4959892;28;20416;-87
2021/12/29 03:53:40;;;;;;;135.45;25.13;;;8.10;99.90;;;;;;4974876;28;20137;-86
2021/12/29 03:56:07;;;;;;;119.43;26.13;;;7.20;99.90;;;;;;4958471;28;20090;-87
2021/12/29 03:58:33;;;;;;;145.68;27.08;;;7.40;99.90;;;;;;4957996;28;20097;-87
2021/12/29 04:01:07;;;;;;;136.57;26.35;;;8.80;99.90;;;;;;4974267;28;20061;-87
2021/12/29 04:03:33;;;;;;;143.75;28.50;;;7.20;99.90;;;;;;4958392;28;20042;-87
2021/12/29 04:05:59;;;;;;;160.05;31.23;;;8.00;99.90;;;;;;4958942;28;20078;-86
2021/12/29 04:08:26;;;;;;;116.95;26.70;;;7.30;99.90;;;;;;4958912;28;20042;-87
2021/12/29 04:10:51;;;;;;;150.23;31.63;;;7.60;99.90;;;;;;4958201;28;20046;-87
2021/12/29 04:13:17;;;;;;;157.48;33.17;;;7.80;99.90;;;;;;4958699;28;20081;-87
2021/12/29 04:15:44;;;;;;;154.52;33.10;;;7.50;99.90;;;;;;4959225;28;20997;-87
2021/12/29 04:18:25;;;;;;;166.50;33.13;;;7.30;99.90;;;;;;4958734;28;20096;-87
2021/12/29 04:20:55;;;;;;;180.90;36.75;;;7.10;99.90;;;;;;4958221;28;20061;-87
2021/12/29 04:23:23;;;;;;;149.82;33.13;;;7.00;99.90;;;;;;4957673;28;20054;-87
2021/12/29 04:25:53;;;;;;;163.45;34.55;;;7.70;99.90;;;;;;4957650;28;20054;-87
2021/12/29 04:28:23;;;;;;;180.35;36.55;;;8.10;99.90;;;;;;4989370;28;20054;-87
2021/12/29 04:30:52;;;;;;;128.20;32.88;;;7.40;99.90;;;;;;4972774;28;20054;-87
2021/12/29 04:33:18;;;;;;;145.93;33.63;;;7.30;99.90;;;;;;4958532;28;20394;-87
2021/12/29 04:35:45;;;;;;;157.23;35.03;;;8.30;99.90;;;;;;4974190;28;20042;-87
2021/12/29 04:38:11;;;;;;;156.88;34.58;;;7.60;99.90;;;;;;4958014;28;20061;-87
2021/12/29 04:40:37;;;;;;;143.23;32.40;;;7.20;99.90;;;;;;4957248;28;20058;-87
2021/12/29 04:43:03;;;;;;;132.45;32.30;;;7.40;99.90;;;;;;4956864;28;20054;-87
2021/12/29 04:45:29;;;;;;;142.13;33.25;;;7.40;99.90;;;;;;4990209;28;20050;-87
2021/12/29 04:47:55;;;;;;;120.13;29.85;;;8.10;99.90;;;;;;4958459;28;20046;-87
2021/12/29 04:50:36;;;;;;;133.48;31.25;;;7.00;99.90;;;;;;4957693;28;20076;-87
2021/12/29 04:53:03;;;;;;;143.15;32.30;;;7.90;99.90;;;;;;4958090;28;20504;-87
2021/12/29 04:55:32;;;;;;;148.57;31.10;;;7.80;99.90;;;;;;4957485;28;20065;-87
2021/12/29 04:58:00;;;;;;;139.00;30.88;;;7.40;99.90;;;;;;4956761;28;20061;-87
2021/12/29 05:00:28;;;;;;;134.50;30.98;;;7.90;99.90;;;;;;4974519;28;20047;-87
2021/12/29 05:02:56;;;;;;;114.30;29.80;;;7.10;99.90;;;;;;4961810;28;20537;-87
2021/12/29 05:05:39;;;;;;;132.13;32.72;;;6.70;99.90;;;;;;4961748;28;20046;-87
2021/12/29 05:10:51;;;;;;;105.20;29.88;;;7.40;99.90;;;;;;4978230;28;20157;-87
2021/12/29 05:13:20;;;;;;;120.20;30.60;;;8.10;99.90;;;;;;4962241;28;20504;-87
2021/12/29 05:15:46;;;;;;;145.23;35.45;;;7.90;99.90;;;;;;4994546;28;20109;-87
2021/12/29 05:18:12;;;;;;;114.93;30.13;;;8.40;99.90;;;;;;4960576;28;20058;-87
2021/12/29 05:20:38;;;;;;;131.20;32.67;;;7.50;99.90;;;;;;4961629;28;20072;-87
2021/12/29 05:23:05;;;;;;;113.53;30.90;;;8.30;99.90;;;;;;4978870;28;20085;-87
2021/12/29 05:25:32;;;;;;;125.57;31.77;;;7.90;99.90;;;;;;4962000;28;20050;-87
2021/12/29 05:27:57;;;;;;;119.95;33.00;;;7.40;99.90;;;;;;4961278;28;20066;-87
2021/12/29 05:30:24;;;;;;;127.10;32.42;;;7.40;99.90;;;;;;4961244;28;20054;-87
2021/12/29 05:32:49;;;;;;;112.65;32.92;;;7.50;99.90;;;;;;4962146;28;20049;-87
2021/12/29 05:35:16;;;;;;;135.85;33.25;;;7.40;99.90;;;;;;4960285;28;20050;-87
2021/12/29 05:37:42;;;;;;;133.98;34.88;;;8.50;99.90;;;;;;4977001;28;20050;-87
2021/12/29 05:40:10;;;;;;;124.50;33.63;;;7.50;99.90;;;;;;4976605;28;20493;-87
2021/12/29 05:42:36;;;;;;;132.57;33.80;;;7.50;99.90;;;;;;4976331;28;20057;-87
2021/12/29 05:45:10;;;;;;;127.15;34.28;;;7.80;99.90;;;;;;4961098;28;20624;-87
2021/12/29 05:47:36;;;;;;;134.48;34.63;;;7.10;99.90;;;;;;4961146;28;20050;-87
2021/12/29 05:50:10;;;;;;;132.02;35.22;;;7.50;99.90;;;;;;4977344;28;20489;-87
2021/12/29 05:52:36;;;;;;;134.75;36.10;;;7.50;99.90;;;;;;4976140;28;20054;-87
2021/12/29 05:55:03;;;;;;;120.03;33.17;;;8.00;99.90;;;;;;4976203;28;20046;-86
2021/12/29 05:57:31;;;;;;;110.03;33.33;;;7.60;99.90;;;;;;4959556;28;20050;-86
2021/12/29 05:59:57;;;;;;;157.95;38.08;;;8.40;99.90;;;;;;4960648;28;20069;-86
2021/12/29 06:02:23;;;;;;;125.10;33.28;;;8.00;99.90;;;;;;4960491;28;20487;-87
2021/12/29 06:04:51;;;;;;;147.15;36.75;;;7.30;99.90;;;;;;4960374;28;20129;-87
2021/12/29 06:07:17;;;;;;;140.38;36.25;;;8.10;99.90;;;;;;4959953;28;20056;-87
2021/12/29 06:09:43;;;;;;;150.70;36.00;;;8.10;99.90;;;;;;4977632;28;20050;-87
2021/12/29 06:12:09;;;;;;;130.27;34.28;;;7.10;99.90;;;;;;4961230;28;20089;-87
2021/12/29 06:14:35;;;;;;;133.25;35.75;;;7.50;99.90;;;;;;4962423;28;20113;-87
2021/12/29 06:17:02;;;;;;;138.07;34.05;;;7.40;99.90;;;;;;4962650;28;20054;-87
2021/12/29 06:19:30;;;;;;;126.40;33.17;;;7.50;99.90;;;;;;4960917;28;20086;-87
2021/12/29 06:22:08;;;;;;;121.97;32.13;;;8.30;99.90;;;;;;4963635;28;20058;-87
2021/12/29 06:24:34;;;;;;;124.03;32.83;;;8.50;99.90;;;;;;4977198;28;20476;-86
2021/12/29 06:27:00;;;;;;;121.53;33.10;;;7.80;99.90;;;;;;4960876;28;20050;-87
2021/12/29 06:29:26;;;;;;;106.63;30.20;;;7.50;99.90;;;;;;4961986;28;20046;-87
2021/12/29 06:31:54;;;;;;;125.72;32.70;;;7.10;99.90;;;;;;4976899;28;20062;-87
2021/12/29 06:34:22;;;;;;;136.75;33.15;;;7.70;99.90;;;;;;4961457;28;20076;-87
2021/12/29 06:36:48;;;;;;;120.32;31.45;;;8.10;99.90;;;;;;4962129;28;20133;-87
2021/12/29 06:39:14;;;;;;;118.68;30.38;;;7.70;99.90;;;;;;4961122;28;20133;-87
2021/12/29 06:41:46;;;;;;;104.47;30.23;;;6.90;99.90;;;;;;4977113;28;20137;-86
2021/12/29 06:44:15;;;;;;;116.53;30.73;;;7.50;99.90;;;;;;4969787;28;20078;-86
2021/12/29 06:46:43;;;;;;;119.97;32.50;;;7.30;99.90;;;;;;4961704;28;20054;-86
2021/12/29 06:49:09;;;;;;;129.77;32.15;;;7.30;99.90;;;;;;4960788;28;20050;-86
2021/12/29 06:51:35;;;;;;;122.28;29.15;;;7.50;99.90;;;;;;4962500;28;20057;-86
2021/12/29 06:54:06;;;;;;;122.35;30.67;;;7.50;99.90;;;;;;4978905;28;20551;-86
2021/12/29 06:56:32;;;;;;;139.40;33.15;;;7.50;99.90;;;;;;4962425;28;20050;-86
2021/12/29 06:58:58;;;;;;;142.57;30.60;;;7.70;99.90;;;;;;4960991;28;20066;-86
2021/12/29 07:01:24;;;;;;;110.28;26.60;;;8.20;99.90;;;;;;4960402;28;20062;-86
2021/12/29 07:03:53;;;;;;;137.80;30.88;;;8.20;99.90;;;;;;4960572;28;20054;-86
2021/12/29 07:06:27;;;;;;;130.48;28.38;;;7.50;99.90;;;;;;4960257;28;20145;-86
2021/12/29 07:08:53;;;;;;;130.15;29.73;;;7.50;99.90;;;;;;4992593;28;20980;-86
2021/12/29 07:11:31;;;;;;;127.45;27.08;;;7.80;99.90;;;;;;4961083;28;20085;-86
2021/12/29 07:13:59;;;;;;;129.82;29.52;;;8.00;99.90;;;;;;4960785;28;20648;-86
2021/12/29 07:16:25;;;;;;;124.82;29.48;;;7.50;99.90;;;;;;4960865;28;20054;-87
2021/12/29 07:18:51;;;;;;;124.68;29.52;;;7.50;99.90;;;;;;4960200;28;20197;-86
2021/12/29 07:21:17;;;;;;;137.30;28.20;;;8.20;99.90;;;;;;4960019;28;20136;-86
2021/12/29 07:23:46;;;;;;;119.60;26.85;;;7.60;99.90;;;;;;4975746;28;20066;-86
2021/12/29 07:26:14;;;;;;;158.20;31.20;;;8.10;99.90;;;;;;4975846;28;20124;-87
2021/12/29 07:28:40;;;;;;;143.82;29.40;;;7.50;99.90;;;;;;4959688;28;20046;-86
2021/12/29 07:31:18;;;;;;;117.10;26.90;;;7.30;99.90;;;;;;4976949;28;20112;-85
2021/12/29 07:33:52;;;;;;;133.93;28.65;;;7.40;99.90;;;;;;4992841;28;20046;-87
2021/12/29 07:36:30;;;;;;;125.22;27.63;;;7.80;99.90;;;;;;4960794;28;20042;-86
2021/12/29 07:38:59;;;;;;;138.10;29.17;;;7.50;99.90;;;;;;4959693;28;20113;-86
2021/12/29 07:41:24;;;;;;;114.43;25.90;;;7.70;99.90;;;;;;4974203;28;20077;-87
2021/12/29 07:43:51;;;;;;;130.80;28.05;;;8.10;99.90;;;;;;4958631;28;20445;-86
2021/12/29 07:46:22;;;;;;;143.07;29.35;;;7.60;99.90;;;;;;4959418;28;20050;-85
2021/12/29 07:48:48;;;;;;;138.35;28.58;;;7.50;99.90;;;;;;4959764;28;20127;-85
2021/12/29 07:51:17;;;;;;;171.70;31.88;;;7.30;99.90;;;;;;4959386;28;20089;-86
2021/12/29 07:53:43;;;;;;;137.70;28.27;;;8.10;99.90;;;;;;4959828;28;20054;-86
2021/12/29 07:56:16;;;;;;;152.27;30.52;;;7.50;99.90;;;;;;4958950;28;20412;-86
2021/12/29 07:58:45;;;;;;;144.80;27.92;;;7.50;99.90;;;;;;4958445;28;20077;-86
2021/12/29 08:01:13;;;;;;;157.43;32.08;;;7.50;99.90;;;;;;4958976;28;20054;-86
2021/12/29 08:03:40;;;;;;;130.45;27.23;;;8.60;99.90;;;;;;4976160;28;20054;-86
2021/12/29 08:06:10;;;;;;;146.73;30.63;;;7.50;99.90;;;;;;4959584;28;20504;-86
2021/12/29 08:08:35;;;;;;;135.75;29.13;;;7.90;99.90;;;;;;4959501;28;20145;-85
2021/12/29 08:11:04;;;;;;;153.95;30.33;;;8.30;99.90;;;;;;4960269;28;20519;-86
2021/12/29 08:13:30;;;;;;;168.32;31.23;;;7.50;99.90;;;;;;4958298;28;20097;-86
2021/12/29 08:15:56;;;;;;;125.15;26.95;;;7.50;99.90;;;;;;4958928;28;20089;-86
2021/12/29 08:18:22;;;;;;;122.25;26.77;;;8.10;99.90;;;;;;4959440;28;20054;-86
2021/12/29 08:20:49;;;;;;;149.95;28.50;;;7.10;99.90;;;;;;4958992;28;20136;-85
2021/12/29 08:23:15;;;;;;;128.27;27.85;;;7.50;99.90;;;;;;4958059;28;20084;-86
2021/12/29 08:25:41;;;;;;;132.00;27.58;;;7.30;99.90;;;;;;4959053;28;20479;-86
2021/12/29 08:28:13;;;;;;;105.18;24.80;;;7.60;99.90;;;;;;4958941;28;20065;-86
2021/12/29 08:30:39;;;;;;;144.60;27.65;;;8.20;99.90;;;;;;4958346;28;20046;-86
2021/12/29 08:33:05;;;;;;;156.38;29.42;;;7.60;99.90;;;;;;4957818;28;20058;-87
2021/12/29 08:35:32;;;;;;;197.38;31.83;;;7.10;99.90;;;;;;4958056;28;20065;-87
2021/12/29 08:37:58;;;;;;;184.68;31.25;;;7.20;99.90;;;;;;4959156;28;20521;-87
2021/12/29 08:40:28;;;;;;;196.93;30.45;;;8.40;99.90;;;;;;4975357;28;20057;-88
2021/12/29 08:42:58;;;;;;;197.25;31.45;;;7.30;99.90;;;;;;4959199;28;20046;-87
2021/12/29 08:45:27;;;;;;;225.20;34.58;;;8.40;99.90;;;;;;4959393;28;20096;-86
2021/12/29 08:47:57;;;;;;;205.75;31.48;;;7.50;99.90;;;;;;4958852;28;20797;-87
2021/12/29 08:50:31;;;;;;;217.40;33.55;;;7.50;99.90;;;;;;4958754;28;20047;-87
2021/12/29 08:53:03;;;;;;;254.30;37.72;;;7.50;99.90;;;;;;4958996;28;20066;-87
2021/12/29 08:55:30;;;;;;;218.30;35.17;;;7.50;99.90;;;;;;4974992;28;20143;-87
2021/12/29 08:57:56;;;;;;;247.95;35.20;;;7.70;99.90;;;;;;4975627;28;20057;-87
2021/12/29 09:00:24;;;;;;;248.02;38.20;;;7.20;99.90;;;;;;4959386;28;20070;-86
2021/12/29 09:02:52;;;;;;;254.52;37.13;;;8.00;99.90;;;;;;4975947;28;20129;-87
2021/12/29 09:05:21;;;;;;;255.20;36.88;;;7.60;99.90;;;;;;4991199;28;20050;-87
2021/12/29 09:08:00;;;;;;;;;;;;;;;;;;;;;
2021/12/29 09:10:26;;;;;;;;;;;7.30;99.90;;;;;;4976304;28;20050;-87
2021/12/29 09:12:52;;;;;;;209.53;31.73;;;8.40;99.90;;;;;;4958866;28;19932;-86
2021/12/29 09:15:22;;;;;;;186.00;30.83;;;6.80;99.90;;;;;;4959653;28;20050;-87
2021/12/29 09:17:48;;;;;;;194.60;32.70;;;7.70;99.90;;;;;;4976620;28;20046;-87
2021/12/29 09:20:24;;;;;;;158.98;27.95;;;7.70;99.90;;;;;;4960926;28;20185;-86
2021/12/29 09:22:51;;;;;;;173.48;28.88;;;8.90;99.90;;;;;;4975859;28;20065;-86
2021/12/29 09:25:19;;;;;;;192.05;30.50;;;7.60;99.90;;;;;;4975988;28;20081;-87
2021/12/29 09:27:49;;;;;;;166.00;28.58;;;7.60;99.90;;;;;;4976642;28;20081;-87
2021/12/29 09:30:21;;;;;;;188.68;31.80;;;8.60;99.90;;;;;;4960025;28;20075;-87
2021/12/29 09:32:49;;;;;;;224.10;35.33;;;8.90;99.90;;;;;;4959367;28;20156;-87
2021/12/29 09:35:16;;;;;;;251.13;36.05;;;7.80;99.90;;;;;;4959100;28;20078;-87
2021/12/29 09:37:43;;;;;;;208.05;32.28;;;7.80;99.90;;;;;;4991783;28;20185;-86
2021/12/29 09:40:10;;;;;;;199.80;31.50;;;7.60;99.90;;;;;;4959425;28;20054;-85
2021/12/29 09:42:37;;;;;;;246.55;36.05;;;7.90;99.90;;;;;;4976295;28;20065;-85
2021/12/29 09:45:05;;;;;;;242.63;34.58;;;7.90;99.90;;;;;;4960948;28;20453;-85
2021/12/29 09:47:32;;;;;;;277.77;38.00;;;7.90;99.90;;;;;;4966863;28;20054;-86
2021/12/29 09:49:58;;;;;;;250.25;33.92;;;8.70;99.90;;;;;;4982772;28;20046;-86
2021/12/29 09:52:29;;;;;;;312.60;39.90;;;8.60;99.90;;;;;;4965148;28;20085;-86
2021/12/29 09:54:56;;;;;;;316.10;37.92;;;7.10;99.90;;;;;;4970836;28;20057;-86
2021/12/29 09:57:23;;;;;;;354.15;39.55;;;8.60;99.90;;;;;;4981455;28;20050;-86
2021/12/29 09:59:48;;;;;;;260.77;32.53;;;8.30;99.90;;;;;;4981490;28;20049;-87
2021/12/29 10:02:14;;;;;;;231.82;28.83;;;9.10;99.90;;;;;;5012946;28;20046;-87
2021/12/29 10:04:40;;;;;;;268.98;32.90;;;9.20;99.90;;;;;;4984692;28;20052;-86
2021/12/29 10:07:18;;;;;;;245.93;29.23;;;9.20;99.90;;;;;;4962606;28;20833;-87
2021/12/29 10:09:45;;;;;;;222.60;29.60;;;8.80;99.90;;;;;;4963458;28;20050;-87
2021/12/29 10:12:21;;;;;;;207.77;27.50;;;8.80;99.90;;;;;;4978306;28;20054;-88
2021/12/29 10:14:51;;;;;;;121.22;20.85;;;8.10;99.90;;;;;;4961147;28;20505;-86
2021/12/29 10:17:18;;;;;;;136.57;24.08;;;8.50;99.90;;;;;;4961295;28;20090;-87
2021/12/29 10:19:44;;;;;;;79.57;18.33;;;8.10;99.90;;;;;;4961356;28;20057;-86
2021/12/29 10:22:23;;;;;;;103.90;20.98;;;8.20;99.90;;;;;;4977604;28;20050;-86
2021/12/29 10:27:56;;;;;;;74.30;16.85;;;8.30;99.90;;;;;;4994416;28;20493;-86
2021/12/29 10:30:28;;;;;;;57.83;15.70;;;9.10;99.90;;;;;;4962131;28;20050;-87
2021/12/29 10:32:56;;;;;;;73.30;17.98;;;8.10;99.90;;;;;;4978879;28;20054;-87
2021/12/29 10:35:29;;;;;;;59.88;15.75;;;8.40;99.90;;;;;;4963305;28;20054;-87
2021/12/29 10:38:19;;;;;;;57.00;14.23;;;7.60;99.90;;;;;;4962586;28;20073;-86
2021/12/29 10:40:48;;;;;;;51.47;13.70;;;7.80;99.90;;;;;;4962674;28;20055;-87
2021/12/29 10:43:15;;;;;;;51.38;14.45;;;8.40;99.90;;;;;;4961433;28;20080;-87
2021/12/29 10:45:44;;;;;;;44.05;13.23;;;8.80;99.90;;;;;;4960942;28;20485;-87
2021/12/29 10:48:28;;;;;;;37.97;13.02;;;9.00;99.90;;;;;;4960645;28;20042;-86
2021/12/29 10:51:08;;;;;;;47.80;13.57;;;9.30;99.90;;;;;;4961769;28;20105;-86
2021/12/29 10:53:37;;;;;;;38.35;12.57;;;8.30;99.90;;;;;;4961671;28;20054;-86
2021/12/29 10:56:04;;;;;;;42.22;12.48;;;9.10;99.90;;;;;;4960972;28;20053;-86
2021/12/29 10:58:34;;;;;;;41.38;14.30;;;8.50;99.90;;;;;;4960083;28;20156;-87
2021/12/29 11:01:02;;;;;;;51.22;14.10;;;8.30;99.90;;;;;;4961029;28;20050;-86
2021/12/29 11:03:29;;;;;;;51.83;14.00;;;8.40;99.90;;;;;;4958592;28;20511;-87
2021/12/29 11:06:03;;;;;;;35.83;12.25;;;8.30;99.90;;;;;;4958976;28;20050;-86
2021/12/29 11:08:45;;;;;;;43.53;14.73;;;8.10;99.90;;;;;;4959814;28;20408;-86
2021/12/29 11:11:12;;;;;;;46.95;15.02;;;7.80;99.90;;;;;;4960475;28;20090;-87
2021/12/29 11:13:41;;;;;;;42.78;13.73;;;8.20;99.90;;;;;;4961381;28;20452;-87
2021/12/29 11:16:09;;;;;;;44.80;14.50;;;8.20;99.90;;;;;;4977201;28;20070;-87
2021/12/29 11:18:50;;;;;;;46.60;12.85;;;7.90;99.90;;;;;;4957406;28;20534;-87
2021/12/29 11:21:35;;;;;;;46.38;14.07;;;8.50;99.90;;;;;;4955877;28;20134;-87
2021/12/29 11:24:14;;;;;;;51.03;15.75;;;8.90;99.90;;;;;;4956404;28;20066;-86
2021/12/29 11:26:40;;;;;;;44.47;14.43;;;8.00;99.90;;;;;;4972281;28;20108;-87
2021/12/29 11:29:09;;;;;;;47.97;15.35;;;8.20;99.90;;;;;;4955981;28;20050;-86
2021/12/29 11:31:41;;;;;;;39.80;14.30;;;8.90;99.90;;;;;;4972232;28;20109;-87
2021/12/29 11:34:24;;;;;;;48.47;15.02;;;8.50;99.90;;;;;;4956090;28;20104;-87
2021/12/29 11:37:07;;;;;;;41.45;13.95;;;8.20;99.90;;;;;;4955929;28;20058;-87
2021/12/29 11:39:36;;;;;;;45.90;14.38;;;8.60;99.90;;;;;;4971930;28;20054;-86
2021/12/29 11:42:03;;;;;;;46.40;14.18;;;8.40;99.90;;;;;;4955980;28;20042;-87
2021/12/29 11:44:31;;;;;;;45.72;14.95;;;8.20;99.90;;;;;;4955678;28;20065;-87
2021/12/29 11:46:58;;;;;;;57.33;15.80;;;8.20;99.90;;;;;;4988133;28;20058;-87
2021/12/29 11:49:23;;;;;;;55.25;14.88;;;8.10;99.90;;;;;;4955362;28;20053;-87
2021/12/29 11:51:57;;;;;;;49.00;15.40;;;9.30;99.90;;;;;;4955990;28;20057;-87
2021/12/29 11:54:34;;;;;;;50.65;14.38;;;7.70;99.90;;;;;;4955447;28;20057;-87
2021/12/29 11:57:10;;;;;;;48.85;13.82;;;8.40;99.90;;;;;;4971907;28;20050;-86
2021/12/29 11:59:37;;;;;;;37.28;14.02;;;8.50;99.90;;;;;;4955541;28;20065;-87
2021/12/29 12:02:03;;;;;;;45.85;13.93;;;9.20;99.90;;;;;;4971856;28;20086;-87
2021/12/29 12:04:29;;;;;;;50.75;15.40;;;8.70;99.90;;;;;;4955585;28;20046;-87
2021/12/29 12:07:10;;;;;;;48.58;15.38;;;9.60;99.90;;;;;;4971508;28;20069;-87
2021/12/29 12:09:47;;;;;;;42.35;13.68;;;9.30;99.90;;;;;;4954691;28;20053;-87
2021/12/29 12:12:14;;;;;;;30.98;12.85;;;9.70;99.90;;;;;;4955645;28;20050;-87
2021/12/29 12:14:49;;;;;;;43.35;12.80;;;8.90;99.90;;;;;;4971549;28;20065;-87
2021/12/29 12:17:20;;;;;;;37.17;12.30;;;8.70;99.90;;;;;;4971129;28;20401;-87
2021/12/29 12:20:05;;;;;;;41.58;12.55;;;9.40;99.90;;;;;;4955725;28;20474;-87
2021/12/29 12:22:46;;;;;;;29.60;10.45;;;8.80;99.90;;;;;;4954900;28;20116;-86
2021/12/29 12:25:17;;;;;;;30.67;12.15;;;8.80;99.90;;;;;;4971126;28;20054;-87
2021/12/29 12:27:48;;;;;;;37.47;10.35;;;8.60;99.90;;;;;;4971321;28;20712;-87
2021/12/29 12:30:20;;;;;;;30.50;11.30;;;8.70;99.90;;;;;;4955023;28;20839;-87
2021/12/29 12:32:58;;;;;;;34.63;11.68;;;8.40;99.90;;;;;;4955365;28;20046;-87
2021/12/29 12:35:45;;;;;;;31.15;10.13;;;8.60;99.90;;;;;;4955368;28;20154;-86
2021/12/29 12:38:29;;;;;;;34.47;10.00;;;8.60;99.90;;;;;;4955122;28;20057;-87
2021/12/29 12:41:03;;;;;;;26.38;9.50;;;8.60;99.90;;;;;;4955263;28;20208;-87
2021/12/29 12:43:30;;;;;;;28.75;7.55;;;8.50;99.90;;;;;;4955232;28;20042;-87
2021/12/29 12:45:56;;;;;;;27.67;8.85;;;9.20;99.90;;;;;;4971496;28;20464;-87
2021/12/29 12:48:34;;;;;;;33.95;7.78;;;9.20;99.90;;;;;;4955174;28;20050;-87