Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:10;;;;;;;19.90;6.10;;;;;;;27.13;34.95;99715.19;5070701;28;20453;-64
2022/08/04 00:04:48;;;;;;;16.48;6.65;;;;;;;27.10;35.78;99718.44;5070386;28;20040;-65
2022/08/04 00:07:26;;;;;;;32.90;7.50;;;;;;;27.05;35.17;99718.41;5069899;28;20098;-64
2022/08/04 00:09:58;;;;;;;25.98;7.68;;;;;;;27.03;35.49;99720.59;5070384;28;20044;-63
2022/08/04 00:12:25;;;;;;;20.58;7.85;;;;;;;26.83;35.79;99718.53;5069066;28;20135;-64
2022/08/04 00:14:54;;;;;;;20.27;9.07;;;;;;;26.91;35.71;99720.75;5069139;28;20136;-64
2022/08/04 00:17:23;;;;;;;20.08;9.18;;;;;;;26.78;36.07;99699.44;5069128;28;20539;-64
2022/08/04 00:19:54;;;;;;;23.55;9.88;;;;;;;26.89;35.97;99728.41;5069132;28;20099;-64
2022/08/04 00:22:23;;;;;;;24.30;9.55;;;;;;;26.84;36.00;99728.38;5069411;28;20083;-64
2022/08/04 00:24:49;;;;;;;22.70;9.18;;;;;;;26.68;36.53;99721.13;5035635;28;20072;-64
2022/08/04 00:27:15;;;;;;;24.30;9.35;;;;;;;26.73;36.86;99729.34;5070766;28;20087;-64
2022/08/04 00:29:40;;;;;;;25.65;10.95;;;;;;;26.60;36.93;99728.94;5069357;28;20044;-64
2022/08/04 00:32:07;;;;;;;26.45;10.90;;;;;;;26.68;36.68;99733.97;5069339;28;20036;-64
2022/08/04 00:34:34;;;;;;;26.92;12.23;;;;;;;26.61;36.81;99733.31;5070265;28;20059;-64
2022/08/04 00:36:59;;;;;;;23.40;10.98;;;;;;;26.61;36.52;99741.47;5068918;28;20063;-64
2022/08/04 00:39:26;;;;;;;23.48;10.82;;;;;;;26.57;36.28;99734.91;5069837;28;20501;-64
2022/08/04 00:42:14;;;;;;;24.83;11.25;;;;;;;26.66;36.65;99734.22;5070164;28;20051;-64
2022/08/04 00:45:16;;;;;;;26.02;10.13;;;;;;;26.61;36.31;99731.41;5069881;28;20051;-64
2022/08/04 00:47:51;;;;;;;20.02;9.85;;;;;;;26.59;36.75;99743.63;5070120;28;20458;-64
2022/08/04 00:50:41;;;;;;;21.85;10.15;;;;;;;26.60;36.70;99745.28;5069847;28;20047;-65
2022/08/04 00:53:10;;;;;;;26.83;11.65;;;;;;;26.38;37.34;99732.56;5069958;28;20621;-65
2022/08/04 00:56:04;;;;;;;16.58;10.13;;;;;;;26.54;37.32;99740.88;5068582;28;20059;-65
2022/08/04 00:58:50;;;;;;;20.20;9.57;;;;;;;26.48;36.91;99740.81;5070257;28;20102;-63
2022/08/04 01:01:55;;;;;;;19.08;8.70;;;;;;;26.23;37.25;99718.78;5072663;28;20040;-64
2022/08/04 01:04:35;;;;;;;27.02;10.52;;;;;;;26.46;36.97;99747.63;5072614;28;20139;-64
2022/08/04 01:07:21;;;;;;;18.70;9.65;;;;;;;26.23;37.13;99732.41;5073651;28;20051;-65
2022/08/04 01:10:16;;;;;;;19.25;10.23;;;;;;;26.45;37.03;99744.06;5072764;28;20048;-64
2022/08/04 01:13:36;;;;;;;22.70;9.88;;;;;;;26.37;37.63;99749.16;5053479;28;20056;-65
2022/08/04 01:16:04;;;;;;;17.92;9.98;;;;;;;26.17;37.65;99748.97;5091329;28;20075;-64
2022/08/04 01:18:35;;;;;;;22.65;10.90;;;;;;;26.26;38.18;99747.44;5071758;28;20055;-64
2022/08/04 01:21:26;;;;;;;19.55;11.70;;;;;;;26.25;38.27;99749.31;5072087;28;20067;-64
2022/08/04 01:24:13;;;;;;;20.02;11.20;;;;;;;26.23;38.35;99756.91;5073316;28;20481;-64
2022/08/04 01:27:03;;;;;;;28.85;11.25;;;;;;;26.20;38.29;99751.19;5073203;28;20044;-64
2022/08/04 01:29:33;;;;;;;24.73;11.52;;;;;;;26.12;38.43;99751.63;5073096;28;20060;-65
2022/08/04 01:32:04;;;;;;;26.33;11.57;;;;;;;26.01;38.40;99736.25;5071669;28;20049;-62
2022/08/04 01:34:40;;;;;;;35.42;11.25;;;;;;;26.11;38.20;99755.41;5071573;28;20076;-64
2022/08/04 01:37:16;;;;;;;40.30;12.77;;;;;;;25.96;38.20;99758.75;5055126;28;20040;-64
2022/08/04 01:40:01;;;;;;;41.55;11.80;;;;;;;26.14;38.41;99761.19;5054936;28;20063;-64
2022/08/04 01:42:31;;;;;;;31.48;10.63;;;;;;;26.09;38.07;99763.03;5072867;28;20481;-64
2022/08/04 01:44:57;;;;;;;27.08;10.70;;;;;;;26.10;38.34;99762.78;5072524;28;20418;-65
2022/08/04 01:47:27;;;;;;;26.85;9.82;;;;;;;26.09;38.24;99761.09;5054728;28;20040;-63
2022/08/04 01:49:54;;;;;;;25.00;9.93;;;;;;;26.12;38.29;99760.59;5072676;28;20516;-64
2022/08/04 01:52:22;;;;;;;24.88;9.55;;;;;;;25.95;38.13;99748.97;5071628;28;20047;-64
2022/08/04 01:54:48;;;;;;;22.33;9.75;;;;;;;26.05;38.16;99765.44;5071786;28;20040;-63
2022/08/04 01:57:17;;;;;;;27.48;10.35;;;;;;;26.13;38.00;99759.53;5071508;28;20052;-64
2022/08/04 01:59:44;;;;;;;27.90;10.10;;;;;;;26.14;38.33;99761.19;5071034;28;20093;-64
2022/08/04 02:02:10;;;;;;;23.90;9.80;;;;;;;26.03;38.41;99762.13;5070768;28;20411;-64
2022/08/04 02:04:36;;;;;;;20.45;10.05;;;;;;;25.91;38.50;99746.97;5071304;28;20040;-64
2022/08/04 02:07:11;;;;;;;18.45;10.52;;;;;;;26.17;38.21;99765.31;5071370;28;20044;-64
2022/08/04 02:09:48;;;;;;;25.77;10.15;;;;;;;26.02;38.47;99765.13;5071036;28;20040;-65
2022/08/04 02:12:30;;;;;;;23.98;10.43;;;;;;;26.14;38.46;99758.44;5071930;28;20049;-65
2022/08/04 02:15:39;;;;;;;21.60;10.63;;;;;;;26.12;38.37;99759.78;5057503;28;20064;-64
2022/08/04 02:18:07;;;;;;;22.63;10.60;;;;;;;26.00;38.52;99773.53;5072426;28;20044;-64
2022/08/04 02:20:37;;;;;;;22.60;9.90;;;;;;;26.02;38.46;99760.50;5070962;28;20041;-65
2022/08/04 02:23:13;;;;;;;16.05;10.00;;;;;;;26.15;38.22;99765.56;5054481;28;20036;-64
2022/08/04 02:25:46;;;;;;;18.17;10.32;;;;;;;26.15;38.46;99770.19;5070624;28;20082;-63
2022/08/04 02:28:23;;;;;;;25.58;9.77;;;;;;;26.22;38.99;99768.06;5054051;28;20049;-64
2022/08/04 02:30:57;;;;;;;19.00;10.52;;;;;;;26.21;38.94;99769.16;5072405;28;20449;-63
2022/08/04 02:33:27;;;;;;;21.25;10.93;;;;;;;26.25;39.18;99768.38;5071236;28;20105;-66
2022/08/04 02:35:57;;;;;;;21.00;10.18;;;;;;;26.32;38.83;99776.34;5037686;28;20055;-66
2022/08/04 02:38:40;;;;;;;23.53;9.97;;;;;;;26.38;38.70;99770.72;5071933;28;20049;-66
2022/08/04 02:41:08;;;;;;;21.00;10.05;;;;;;;26.42;38.53;99769.09;5070541;28;20121;-64
2022/08/04 02:43:34;;;;;;;24.90;10.77;;;;;;;26.39;38.63;99769.63;5070407;28;20052;-65
2022/08/04 02:46:01;;;;;;;25.48;10.82;;;;;;;26.45;38.25;99776.75;5070137;28;20056;-64
2022/08/04 02:48:27;;;;;;;24.63;11.07;;;;;;;26.51;38.38;99780.34;5070076;28;20041;-64
2022/08/04 02:50:53;;;;;;;24.08;10.90;;;;;;;26.46;38.17;99781.13;5070409;28;20429;-64
2022/08/04 02:53:24;;;;;;;25.73;10.82;;;;;;;26.58;38.16;99789.16;5071843;28;20048;-64
2022/08/04 02:55:51;;;;;;;24.52;11.77;;;;;;;26.58;38.12;99788.31;5071556;28;20473;-64
2022/08/04 02:58:19;;;;;;;30.25;11.75;;;;;;;26.61;37.85;99798.69;5071198;28;20053;-65
2022/08/04 03:00:45;;;;;;;23.70;11.57;;;;;;;26.54;37.68;99795.38;5071106;28;20409;-64
2022/08/04 03:03:51;;;;;;;38.13;13.25;;;;;;;26.73;37.60;99792.03;5071182;28;20052;-63
2022/08/04 03:06:37;;;;;;;31.08;13.63;;;;;;;26.80;37.28;99783.66;5069963;28;20094;-64
2022/08/04 03:09:21;;;;;;;36.47;15.55;;;;;;;26.80;37.46;99789.91;5071107;28;20044;-64
2022/08/04 03:12:38;;;;;;;30.63;14.48;;;;;;;26.75;37.73;99792.63;5071091;28;20048;-64
2022/08/04 03:15:22;;;;;;;37.08;12.95;;;;;;;26.78;37.73;99797.53;5048832;28;20041;-66
2022/08/04 03:18:15;;;;;;;30.33;12.88;;;;;;;26.81;37.64;99804.38;5031987;28;20044;-65
2022/08/04 03:21:18;;;;;;;25.42;12.65;;;;;;;26.78;37.82;99792.09;5065940;28;20052;-65
2022/08/04 03:24:13;;;;;;;31.70;14.07;;;;;;;26.77;38.28;99801.31;5068960;28;20055;-64
2022/08/04 03:26:54;;;;;;;32.85;14.27;;;;;;;27.07;37.38;99793.41;5070693;28;20053;-64
2022/08/04 03:29:31;;;;;;;35.75;12.13;;;;;;;27.89;35.83;99799.16;5070688;28;20040;-64
2022/08/04 03:32:22;;;;;;;25.27;10.85;;;;;;;28.33;34.79;99808.59;5071192;28;20056;-65
2022/08/04 03:35:18;;;;;;;23.13;10.70;;;;;;;28.70;34.19;99806.53;5070764;28;20052;-65
2022/08/04 03:38:12;;;;;;;25.70;11.55;;;;;;;28.99;33.68;99813.09;5069290;28;20494;-64
2022/08/04 03:41:05;;;;;;;28.48;11.73;;;;;;;29.30;33.17;99806.56;5069309;28;20468;-65
2022/08/04 03:43:37;;;;;;;31.05;12.38;;;;;;;29.46;32.96;99816.38;5052987;28;20117;-65
2022/08/04 03:46:25;;;;;;;34.67;12.27;;;;;;;29.72;32.07;99819.09;5070469;28;20040;-64
2022/08/04 03:49:09;;;;;;;26.17;11.02;;;;;;;29.87;31.51;99822.59;5070450;28;20052;-64
2022/08/04 03:55:07;;;;;;;18.88;9.13;;;;;;;30.08;30.97;99817.84;5070387;28;20049;-64
2022/08/04 03:57:51;;;;;;;16.40;7.70;;;;;;;30.20;30.66;99823.88;5070375;28;20044;-64
2022/08/04 04:00:19;;;;;;;19.77;7.75;;;;;;;30.22;30.28;99824.41;5070282;28;20051;-60
2022/08/04 04:03:12;;;;;;;13.10;7.15;;;;;;;30.43;30.21;99821.25;5069342;28;20055;-65
2022/08/04 04:05:50;;;;;;;25.08;8.05;;;;;;;30.58;29.92;99832.16;5070338;28;20048;-64
2022/08/04 04:08:32;;;;;;;20.48;9.40;;;;;;;30.72;29.98;99824.13;5070177;28;20489;-66
2022/08/04 04:11:22;;;;;;;21.33;9.40;;;;;;;30.84;29.96;99827.34;5069204;28;20069;-66
2022/08/04 04:14:00;;;;;;;24.75;7.90;;;;;;;30.88;30.06;99834.72;5070055;28;20044;-66
2022/08/04 04:16:34;;;;;;;21.52;8.23;;;;;;;30.95;30.18;99831.66;5070680;28;20083;-65
2022/08/04 04:19:12;;;;;;;20.23;9.02;;;;;;;31.04;29.79;99838.97;5068866;28;20079;-66
2022/08/04 04:21:56;;;;;;;24.65;9.90;;;;;;;31.05;29.94;99826.06;5069222;28;20067;-66
2022/08/04 04:24:40;;;;;;;27.48;9.45;;;;;;;31.31;29.43;99826.72;5069960;28;20049;-66
2022/08/04 04:27:37;;;;;;;30.30;9.27;;;;;;;31.67;28.74;99828.00;5070192;28;20073;-65
2022/08/04 04:30:39;;;;;;;27.27;11.10;;;;;;;31.80;28.56;99833.59;5052074;28;20117;-65
2022/08/04 04:33:23;;;;;;;25.95;8.45;;;;;;;31.75;28.59;99830.94;5066000;28;20049;-65
2022/08/04 04:36:18;;;;;;;17.67;8.25;;;;;;;31.71;28.77;99812.56;5072622;28;20249;-65
2022/08/04 04:39:10;;;;;;;28.55;9.43;;;;;;;31.78;28.35;99830.34;5072600;28;20094;-66
2022/08/04 04:42:19;;;;;;;21.77;8.98;;;;;;;31.86;28.53;99835.22;5073767;28;20410;-65
2022/08/04 04:44:55;;;;;;;19.80;8.82;;;;;;;31.80;28.58;99835.56;5039607;28;20478;-65
2022/08/04 04:47:39;;;;;;;16.77;8.52;;;;;;;31.92;28.55;99836.78;5072410;28;20044;-66
2022/08/04 04:50:35;;;;;;;20.52;8.10;;;;;;;31.99;28.21;99840.03;5072301;28;20093;-64
2022/08/04 04:53:24;;;;;;;21.98;7.80;;;;;;;32.01;28.18;99835.06;5055773;28;20052;-67
2022/08/04 04:56:03;;;;;;;20.45;7.60;;;;;;;32.00;28.03;99836.16;5073598;28;20055;-65
2022/08/04 04:58:32;;;;;;;22.15;6.55;;;;;;;31.95;28.16;99829.91;5073853;28;20431;-65
2022/08/04 05:01:00;;;;;;;15.55;7.13;;;;;;;31.98;28.17;99852.13;5073562;28;20803;-65
2022/08/04 05:03:59;;;;;;;16.98;6.60;;;;;;;32.09;27.91;99837.13;5069433;28;20429;-66
2022/08/04 05:06:44;;;;;;;15.43;6.15;;;;;;;32.30;27.88;99845.94;5070221;28;20048;-65
2022/08/04 05:09:50;;;;;;;17.73;6.78;;;;;;;32.47;27.57;99846.31;5071662;28;20098;-65
2022/08/04 05:12:42;;;;;;;18.88;6.38;;;;;;;32.48;27.35;99850.69;5038600;28;20063;-66
2022/08/04 05:15:09;;;;;;;13.77;6.05;;;;;;;32.46;27.62;99841.94;5087884;28;20086;-68
2022/08/04 05:17:44;;;;;;;13.23;5.53;;;;;;;32.47;27.31;99838.06;5070477;28;20163;-66
2022/08/04 05:20:15;;;;;;;12.13;5.90;;;;;;;32.38;27.65;99840.63;5053866;28;20417;-65
2022/08/04 05:22:51;;;;;;;12.05;5.28;;;;;;;32.31;27.80;99839.31;5053596;28;20131;-66
2022/08/04 05:25:22;;;;;;;12.07;5.38;;;;;;;32.31;27.36;99837.41;5070710;28;20048;-66
2022/08/04 05:27:59;;;;;;;13.45;4.97;;;;;;;32.32;27.72;99841.78;5053729;28;20498;-65
2022/08/04 05:30:26;;;;;;;14.90;5.10;;;;;;;32.15;27.85;99843.41;5070667;28;20059;-66
2022/08/04 05:33:00;;;;;;;14.98;6.40;;;;;;;32.20;27.70;99844.16;5054268;28;20075;-65
2022/08/04 05:35:34;;;;;;;14.73;5.50;;;;;;;32.31;27.30;99837.41;5056694;28;20066;-65
2022/08/04 05:38:02;;;;;;;16.30;5.40;;;;;;;32.28;27.74;99835.25;5071185;28;20047;-65
2022/08/04 05:40:28;;;;;;;18.52;5.55;;;;;;;32.34;27.57;99836.81;5071389;28;20036;-65
2022/08/04 05:42:55;;;;;;;15.73;5.80;;;;;;;32.43;27.64;99840.56;5053705;28;20040;-65
2022/08/04 05:45:22;;;;;;;13.25;5.40;;;;;;;32.41;27.58;99845.53;5070479;28;20047;-65
2022/08/04 05:47:49;;;;;;;13.65;5.25;;;;;;;32.51;27.22;99845.41;5069017;28;20078;-65
2022/08/04 05:50:15;;;;;;;10.50;5.13;;;;;;;32.55;26.56;99854.69;5071571;28;20047;-65
2022/08/04 05:52:42;;;;;;;14.80;5.20;;;;;;;32.75;27.09;99855.53;5071330;28;20041;-65
2022/08/04 05:55:08;;;;;;;16.85;6.80;;;;;;;32.78;27.32;99847.50;5037124;28;20047;-65
2022/08/04 05:57:36;;;;;;;17.30;6.40;;;;;;;32.78;27.02;99854.94;5069995;28;20094;-65
2022/08/04 06:00:05;;;;;;;17.20;5.78;;;;;;;32.90;26.75;99847.91;5069417;28;20044;-65
2022/08/04 06:02:34;;;;;;;10.05;4.85;;;;;;;32.99;26.70;99850.78;5053768;28;20068;-65
2022/08/04 06:05:00;;;;;;;15.77;5.20;;;;;;;33.00;26.69;99855.19;5076590;28;20126;-65
2022/08/04 06:07:27;;;;;;;10.80;4.60;;;;;;;32.98;26.44;99857.41;5077233;28;20053;-65
2022/08/04 06:09:53;;;;;;;12.70;5.50;;;;;;;33.21;25.87;99848.22;5069642;28;20525;-65
2022/08/04 06:12:36;;;;;;;17.75;5.53;;;;;;;33.49;25.65;99861.00;5069023;28;20040;-65
2022/08/04 06:15:03;;;;;;;12.32;6.22;;;;;;;33.46;25.50;99867.09;5069974;28;20165;-65
2022/08/04 06:17:39;;;;;;;12.43;6.25;;;;;;;33.57;25.51;99863.84;5070131;28;20044;-65
2022/08/04 06:20:07;;;;;;;19.95;5.32;;;;;;;33.63;25.76;99864.59;5086933;28;20037;-67
2022/08/04 06:22:33;;;;;;;10.48;3.95;;;;;;;33.58;25.65;99842.63;5069724;28;20127;-65
2022/08/04 06:25:02;;;;;;;10.98;4.63;;;;;;;33.71;25.41;99853.66;5069601;28;20781;-65
2022/08/04 06:27:30;;;;;;;9.55;4.95;;;;;;;33.73;24.81;99845.94;5070866;28;20054;-65
2022/08/04 06:29:57;;;;;;;8.50;4.28;;;;;;;33.98;24.99;99853.72;5069071;28;20131;-65
2022/08/04 06:32:26;;;;;;;9.27;4.00;;;;;;;34.13;24.81;99858.13;5069290;28;20528;-65
2022/08/04 06:35:03;;;;;;;12.85;4.07;;;;;;;34.36;24.12;99857.06;5052769;28;20044;-65
2022/08/04 06:37:31;;;;;;;5.88;3.28;;;;;;;34.44;23.91;99863.84;5036748;28;20048;-66
2022/08/04 06:39:57;;;;;;;10.90;3.53;;;;;;;34.50;23.32;99857.91;5069079;28;20122;-65
2022/08/04 06:42:25;;;;;;;11.35;4.30;;;;;;;34.73;22.86;99856.00;5069357;28;20050;-65
2022/08/04 06:44:56;;;;;;;7.60;3.75;;;;;;;34.77;22.33;99865.28;5069437;28;20452;-65
2022/08/04 06:47:22;;;;;;;10.95;2.92;;;;;;;34.81;22.60;99852.50;5069271;28;20521;-65
2022/08/04 06:49:51;;;;;;;10.98;3.90;;;;;;;35.07;22.25;99859.09;5068460;28;20044;-65
2022/08/04 06:52:19;;;;;;;7.93;3.65;;;;;;;35.18;21.96;99852.97;5070232;28;20568;-65
2022/08/04 06:54:47;;;;;;;4.28;3.10;;;;;;;35.37;21.56;99864.69;5068801;28;20044;-65
2022/08/04 06:57:14;;;;;;;6.65;2.83;;;;;;;35.56;21.62;99859.78;5052441;28;20094;-66
2022/08/04 06:59:42;;;;;;;8.27;3.30;;;;;;;35.75;21.38;99854.03;5069269;28;20123;-66
2022/08/04 07:02:13;;;;;;;11.27;3.33;;;;;;;35.94;21.19;99842.72;5036085;28;20047;-66
2022/08/04 07:04:40;;;;;;;13.50;3.55;;;;;;;36.14;21.35;99854.03;5070485;28;20159;-65
2022/08/04 07:07:05;;;;;;;8.45;3.22;;;;;;;36.15;20.97;99833.53;5068837;28;20101;-66
2022/08/04 07:09:31;;;;;;;7.10;3.13;;;;;;;36.37;20.51;99852.81;5068311;28;20781;-66
2022/08/04 07:11:57;;;;;;;9.55;2.63;;;;;;;36.65;19.71;99843.09;5067812;28;20551;-65
2022/08/04 07:14:25;;;;;;;12.90;3.92;;;;;;;36.96;19.30;99837.44;5051954;28;20093;-65
2022/08/04 07:16:52;;;;;;;8.77;3.30;;;;;;;37.40;19.01;99847.34;5068436;28;20040;-65
2022/08/04 07:19:17;;;;;;;12.18;3.40;;;;;;;37.55;18.84;99839.28;5069732;28;20410;-65
2022/08/04 07:21:43;;;;;;;10.52;3.22;;;;;;;38.18;18.13;99844.00;5068670;28;20045;-66
2022/08/04 07:24:09;;;;;;;8.98;2.55;;;;;;;38.82;17.47;99827.88;5051876;28;20425;-66
2022/08/04 07:26:34;;;;;;;4.50;2.90;;;;;;;39.86;16.28;99835.69;5052288;28;20055;-66
2022/08/04 07:29:01;;;;;;;11.05;2.78;;;;;;;40.94;15.04;99826.41;5068392;28;20139;-65
2022/08/04 07:31:26;;;;;;;6.90;2.75;;;;;;;42.21;13.85;99836.25;5068433;28;20436;-65
2022/08/04 07:33:53;;;;;;;6.55;2.70;;;;;;;43.82;12.49;99822.88;5068204;28;20101;-65
2022/08/04 07:36:19;;;;;;;5.75;2.40;;;;;;;45.65;11.15;99829.03;5069647;28;20502;-66
2022/08/04 07:38:45;;;;;;;7.07;2.60;;;;;;;47.37;9.81;99832.97;5069650;28;20037;-66
2022/08/04 07:41:10;;;;;;;6.82;3.15;;;;;;;48.71;8.67;99828.13;5035371;28;20382;-66
2022/08/04 07:43:37;;;;;;;7.97;2.17;;;;;;;49.65;7.59;99833.69;5068316;28;20041;-66
2022/08/04 07:46:03;;;;;;;9.27;2.40;;;;;;;50.64;7.24;99825.91;5069476;28;20063;-66
2022/08/04 07:48:29;;;;;;;9.45;2.50;;;;;;;51.40;7.05;99828.19;5067612;28;20037;-66
2022/08/04 07:50:55;;;;;;;7.32;2.15;;;;;;;52.53;6.49;99838.41;5066755;28;20043;-66
2022/08/04 07:53:22;;;;;;;6.68;2.47;;;;;;;52.78;6.31;99830.25;5049652;28;20526;-66
2022/08/04 07:55:48;;;;;;;7.45;2.33;;;;;;;52.96;5.91;99825.00;5067550;28;20043;-66
2022/08/04 07:58:14;;;;;;;5.38;2.03;;;;;;;53.49;5.50;99838.78;5066369;28;20064;-67
2022/08/04 08:00:40;;;;;;;5.50;1.80;;;;;;;54.24;5.27;99827.19;5067505;28;20125;-67
2022/08/04 08:03:06;;;;;;;13.65;2.13;;;;;;;54.72;5.16;99830.69;5049376;28;20083;-68
2022/08/04 08:05:32;;;;;;;8.07;1.92;;;;;;;54.80;5.17;99825.59;5051165;28;20405;-66
2022/08/04 08:07:58;;;;;;;5.18;1.90;;;;;;;55.59;4.87;99832.09;5069876;28;20044;-66
2022/08/04 08:10:24;;;;;;;5.53;2.20;;;;;;;56.15;4.37;99820.81;5050541;28;20055;-66
2022/08/04 08:12:51;;;;;;;4.82;1.65;;;;;;;56.21;4.34;99831.19;5067316;28;20041;-66
2022/08/04 08:15:18;;;;;;;4.97;2.17;;;;;;;56.33;4.56;99823.84;5051479;28;20047;-67
2022/08/04 08:17:44;;;;;;;6.55;1.85;;;;;;;56.95;4.15;99817.06;5068000;28;20056;-66
2022/08/04 08:20:10;;;;;;;10.63;1.85;;;;;;;57.57;3.59;99812.13;5069524;28;20049;-67
2022/08/04 08:22:38;;;;;;;7.57;2.00;;;;;;;57.72;3.80;99821.69;5052062;28;20056;-68
2022/08/04 08:25:07;;;;;;;5.80;2.30;;;;;;;57.55;3.58;99826.88;5068593;28;20102;-66
2022/08/04 08:27:33;;;;;;;4.00;1.90;;;;;;;58.22;3.42;99824.03;5068208;28;20048;-65
2022/08/04 08:29:59;;;;;;;5.47;1.90;;;;;;;58.70;2.91;99825.94;5034198;28;20044;-67
2022/08/04 08:32:25;;;;;;;7.43;1.73;;;;;;;58.88;3.29;99817.31;5097799;28;20048;-65
2022/08/04 08:34:51;;;;;;;4.13;1.70;;;;;;;59.10;3.30;99822.84;5110333;28;20122;-68
2022/08/04 08:37:17;;;;;;;8.18;1.92;;;;;;;59.51;2.92;99815.47;5091898;28;20204;-67
2022/08/04 08:39:49;;;;;;;7.72;1.90;;;;;;;59.15;3.03;99815.66;5108606;28;20043;-67
2022/08/04 08:42:23;;;;;;;5.50;2.00;;;;;;;58.14;3.46;99817.03;5109575;28;20051;-68
2022/08/04 08:45:01;;;;;;;7.97;1.90;;;;;;;57.08;4.18;99822.69;5091225;28;20076;-66
2022/08/04 08:47:47;;;;;;;2.47;1.77;;;;;;;56.08;4.38;99819.06;5107981;28;20055;-66
2022/08/04 08:50:42;;;;;;;3.72;2.00;;;;;;;54.57;4.84;99803.09;5108814;28;20072;-65
2022/08/04 08:53:35;;;;;;;9.88;2.33;;;;;;;54.02;5.67;99804.19;5107731;28;20090;-66
2022/08/04 08:56:12;;;;;;;10.35;1.98;;;;;;;53.83;5.66;99805.06;5108423;28;20047;-67
2022/08/04 08:59:13;;;;;;;7.20;2.50;;;;;;;53.02;5.95;99795.66;5090870;28;20067;-66
2022/08/04 09:02:02;;;;;;;5.45;2.33;;;;;;;53.41;6.15;99789.88;5067546;28;20542;-67
2022/08/04 09:05:01;;;;;;;5.85;2.50;;;;;;;53.59;5.91;99797.19;5068622;28;20044;-67
2022/08/04 09:07:57;;;;;;;9.52;2.97;;;;;;;54.57;5.05;99791.72;5067445;28;20056;-66
2022/08/04 09:10:28;;;;;;;7.28;2.70;;;;;;;53.99;5.42;99795.75;5068258;28;20412;-66
2022/08/04 09:13:09;;;;;;;7.13;2.83;;;;;;;55.51;4.95;99801.44;5066199;28;20045;-66
2022/08/04 09:15:40;;;;;;;10.10;2.97;;;;;;;56.89;4.33;99793.19;5067460;28;20079;-67
2022/08/04 09:18:12;;;;;;;5.22;2.70;;;;;;;58.04;3.69;99795.38;5067363;28;20047;-67
2022/08/04 09:20:48;;;;;;;7.82;2.58;;;;;;;58.48;3.72;99799.56;5067376;28;20084;-67
2022/08/04 09:23:39;;;;;;;6.28;2.30;;;;;;;57.35;4.15;99799.94;5070210;28;20037;-67
2022/08/04 09:26:18;;;;;;;6.38;2.70;;;;;;;55.99;4.69;99790.38;5071561;28;20131;-68
2022/08/04 09:29:10;;;;;;;5.32;3.17;;;;;;;53.85;5.59;99781.88;5021037;28;20072;-66
2022/08/04 09:32:11;;;;;;;7.43;3.20;;;;;;;54.06;5.56;99789.88;5071925;28;20497;-66
2022/08/04 09:34:55;;;;;;;5.25;3.33;;;;;;;55.69;4.71;99795.94;5070296;28;20110;-66
2022/08/04 09:37:36;;;;;;;8.85;3.25;;;;;;;57.38;4.06;99787.56;5070855;28;20098;-64
2022/08/04 09:40:14;;;;;;;7.68;2.90;;;;;;;57.91;3.68;99791.88;5070705;28;20044;-65
2022/08/04 09:42:59;;;;;;;6.03;3.42;;;;;;;57.40;3.59;99785.84;5071330;28;20044;-67
2022/08/04 09:45:47;;;;;;;13.63;3.00;;;;;;;56.93;4.09;99788.13;5037536;28;20466;-66
2022/08/04 09:48:23;;;;;;;8.05;3.10;;;;;;;54.78;5.18;99776.84;5053446;28;20449;-66
2022/08/04 09:50:54;;;;;;;8.73;3.20;;;;;;;53.93;5.16;99767.09;5070232;28;20513;-66
2022/08/04 09:53:25;;;;;;;4.65;3.30;;;;;;;52.72;6.04;99778.84;5069292;28;20041;-67
2022/08/04 09:56:24;;;;;;;9.20;3.00;;;;;;;50.77;7.61;99778.88;5070064;28;20616;-65
2022/08/04 09:59:00;;;;;;;11.63;3.80;;;;;;;48.71;8.99;99765.25;5071292;28;20421;-66
2022/08/04 10:01:29;;;;;;;6.57;3.40;;;;;;;48.37;9.47;99773.44;5071438;28;20474;-66
2022/08/04 10:04:00;;;;;;;11.55;3.40;;;;;;;49.03;9.08;99774.38;5053304;28;20057;-66
2022/08/04 10:06:38;;;;;;;5.40;3.70;;;;;;;48.98;8.84;99769.16;5070384;28;20036;-66
2022/08/04 10:09:25;;;;;;;6.80;3.97;;;;;;;49.36;8.45;99779.44;5070192;28;20089;-65
2022/08/04 10:12:00;;;;;;;6.82;4.05;;;;;;;49.34;8.60;99773.41;5078814;28;20044;-65
2022/08/04 10:14:58;;;;;;;8.43;4.10;;;;;;;49.29;8.85;99768.16;5088423;28;20826;-65
2022/08/04 10:17:34;;;;;;;5.82;4.25;;;;;;;49.12;8.77;99769.06;5081381;28;20998;-66
2022/08/04 10:20:19;;;;;;;11.80;4.00;;;;;;;49.41;8.51;99762.03;5054397;28;20051;-66
2022/08/04 10:23:11;;;;;;;7.25;4.00;;;;;;;48.87;8.76;99757.91;5086763;28;20511;-66
2022/08/04 10:25:56;;;;;;;9.45;4.13;;;;;;;48.94;8.84;99772.00;5088601;28;20048;-66
2022/08/04 10:28:22;;;;;;;9.30;4.47;;;;;;;50.65;7.46;99779.44;5087321;28;20085;-66
2022/08/04 10:30:55;;;;;;;6.70;4.18;;;;;;;52.62;6.45;99787.56;5068332;28;20048;-66
2022/08/04 10:33:25;;;;;;;4.55;4.03;;;;;;;53.20;6.26;99772.50;5085897;28;20036;-67
2022/08/04 10:35:54;;;;;;;6.53;4.35;;;;;;;53.36;5.88;99772.56;5086561;28;20126;-67
2022/08/04 10:38:23;;;;;;;5.53;4.13;;;;;;;53.79;6.02;99783.66;5088500;28;20148;-66
2022/08/04 10:41:12;;;;;;;12.65;4.07;;;;;;;53.43;5.74;99772.38;5088382;28;20798;-66
2022/08/04 10:43:56;;;;;;;8.15;4.10;;;;;;;53.56;6.16;99775.31;5083989;28;20859;-66
2022/08/04 10:46:46;;;;;;;10.63;3.92;;;;;;;53.97;5.88;99784.03;5088588;28;20088;-65
2022/08/04 10:49:22;;;;;;;7.93;3.60;;;;;;;54.31;5.70;99781.47;5087023;28;20051;-67
2022/08/04 10:51:51;;;;;;;7.32;4.15;;;;;;;54.62;5.48;99779.78;5088198;28;20039;-67
2022/08/04 10:54:26;;;;;;;;;;;;;;;54.45;5.43;99781.88;5086788;28;20072;-67
2022/08/04 10:56:56;;;;;;;8.27;3.47;;;;;;;55.03;5.17;99788.28;5086828;28;19916;-67
2022/08/04 10:59:33;;;;;;;7.28;4.07;;;;;;;55.62;4.92;99787.63;5070084;28;20039;-68
2022/08/04 11:02:29;;;;;;;9.23;4.07;;;;;;;56.08;4.63;99776.25;5053155;28;20075;-67
2022/08/04 11:05:06;;;;;;;6.55;3.80;;;;;;;56.20;4.51;99781.13;5086656;28;20048;-65
2022/08/04 11:07:34;;;;;;;10.30;3.67;;;;;;;56.61;4.58;99791.41;5070473;28;20083;-65
2022/08/04 11:10:00;;;;;;;8.95;3.50;;;;;;;55.47;4.63;99781.59;5069359;28;20043;-64
2022/08/04 11:12:26;;;;;;;8.02;3.75;;;;;;;55.37;4.43;99799.03;5068542;28;20044;-64
2022/08/04 11:14:59;;;;;;;6.28;3.65;;;;;;;53.19;5.45;99777.38;5085921;28;20505;-66
2022/08/04 11:17:35;;;;;;;5.60;3.45;;;;;;;53.25;6.12;99780.50;5086762;28;20064;-64
2022/08/04 11:20:11;;;;;;;4.93;3.65;;;;;;;53.15;5.92;99785.19;5087774;28;20149;-65
2022/08/04 11:22:42;;;;;;;8.50;3.90;;;;;;;51.42;6.94;99777.59;5085706;28;20055;-64
2022/08/04 11:25:21;;;;;;;9.23;3.97;;;;;;;48.77;8.22;99783.34;5087862;28;20043;-64
2022/08/04 11:28:10;;;;;;;4.50;3.90;;;;;;;46.84;9.66;99783.31;5085576;28;20052;-66
2022/08/04 11:30:42;;;;;;;8.95;4.20;;;;;;;44.85;11.19;99764.41;5084381;28;20036;-64
2022/08/04 11:33:15;;;;;;;9.25;4.57;;;;;;;44.05;12.21;99766.88;5086858;28;20044;-64
2022/08/04 11:35:51;;;;;;;11.95;4.28;;;;;;;42.92;12.63;99762.03;5087451;28;20044;-63
2022/08/04 11:38:23;;;;;;;12.40;5.35;;;;;;;41.84;13.81;99779.09;5087781;28;20063;-64
2022/08/04 11:40:51;;;;;;;8.57;4.95;;;;;;;42.01;13.82;99764.78;5087443;28;20035;-63
2022/08/04 11:43:37;;;;;;;10.77;4.70;;;;;;;42.32;13.92;99771.13;5085803;28;20047;-64
2022/08/04 11:46:08;;;;;;;9.10;4.90;;;;;;;42.54;13.84;99767.63;5085181;28;20036;-64
2022/08/04 11:48:44;;;;;;;10.35;4.78;;;;;;;42.23;13.61;99773.28;5086235;28;20127;-64
2022/08/04 11:51:10;;;;;;;10.30;5.38;;;;;;;40.85;15.10;99762.47;5086051;28;20401;-63
2022/08/04 11:53:37;;;;;;;12.75;5.30;;;;;;;40.15;15.32;99775.03;5085279;28;20048;-64
2022/08/04 11:56:06;;;;;;;7.85;4.75;;;;;;;39.90;15.59;99762.31;5068059;28;20747;-63
2022/08/04 11:58:31;;;;;;;10.10;5.22;;;;;;;40.10;15.46;99750.22;5085657;28;20047;-63
2022/08/04 12:01:25;;;;;;;6.20;5.05;;;;;;;40.59;15.69;99761.28;5089116;28;21730;-64
2022/08/04 12:04:11;;;;;;;8.65;5.43;;;;;;;41.01;15.00;99754.94;5106369;28;20463;-63
2022/08/04 12:07:18;;;;;;;14.52;5.53;;;;;;;40.96;14.92;99744.09;5106261;28;20054;-64
2022/08/04 12:10:03;;;;;;;10.43;5.28;;;;;;;40.90;15.32;99750.28;5104224;28;20035;-63
2022/08/04 12:12:31;;;;;;;6.72;5.53;;;;;;;41.10;15.39;99752.88;5106234;28;20071;-64
2022/08/04 12:15:12;;;;;;;16.88;5.72;;;;;;;40.87;15.53;99723.94;5106472;28;20050;-64