Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:06;;;;;;;11.63;1.65;;;2.00;99.90;;;;;;5052235;28;20044;-66
2024/01/15 00:04:37;;;;;;;19.35;2.63;;;2.00;99.90;;;;;;5055799;28;20040;-65
2024/01/15 00:07:03;;;;;;;13.32;2.63;;;2.00;99.90;;;;;;5056869;28;20441;-65
2024/01/15 00:09:28;;;;;;;17.20;2.05;;;2.00;99.90;;;;;;5055996;28;20138;-66
2024/01/15 00:11:54;;;;;;;13.43;1.75;;;2.00;99.90;;;;;;5058188;28;20129;-66
2024/01/15 00:14:23;;;;;;;12.10;1.38;;;2.40;99.90;;;;;;5041734;28;20405;-65
2024/01/15 00:16:51;;;;;;;14.45;2.75;;;2.00;99.90;;;;;;5051309;28;20095;-66
2024/01/15 00:19:17;;;;;;;14.70;1.40;;;2.00;99.90;;;;;;5057648;28;20060;-65
2024/01/15 00:21:43;;;;;;;11.35;1.45;;;1.90;99.90;;;;;;5041030;28;20040;-65
2024/01/15 00:24:09;;;;;;;8.05;1.10;;;1.90;99.90;;;;;;5052604;28;20166;-65
2024/01/15 00:26:35;;;;;;;7.55;0.70;;;1.90;99.90;;;;;;5056388;28;20040;-65
2024/01/15 00:29:01;;;;;;;2.72;0.38;;;1.80;99.90;;;;;;5057507;28;20720;-65
2024/01/15 00:31:29;;;;;;;1.25;0.20;;;1.90;99.90;;;;;;5039910;28;20595;-65
2024/01/15 00:33:55;;;;;;;4.07;0.60;;;1.60;99.90;;;;;;5056796;28;20052;-65
2024/01/15 00:36:21;;;;;;;8.07;1.20;;;1.60;99.90;;;;;;5056527;28;20048;-66
2024/01/15 00:38:47;;;;;;;10.90;1.15;;;1.60;99.90;;;;;;5053834;28;20052;-65
2024/01/15 00:41:14;;;;;;;8.48;0.88;;;1.60;99.90;;;;;;5042189;28;20040;-65
2024/01/15 00:43:40;;;;;;;9.57;1.35;;;1.50;99.90;;;;;;5039436;28;20053;-66
2024/01/15 00:46:05;;;;;;;12.77;1.55;;;1.60;99.90;;;;;;5059645;28;20460;-65
2024/01/15 00:48:32;;;;;;;7.68;1.90;;;1.50;99.90;;;;;;5059472;28;20044;-65
2024/01/15 00:50:58;;;;;;;11.77;1.52;;;1.50;99.90;;;;;;5040836;28;20596;-65
2024/01/15 00:53:24;;;;;;;11.23;1.25;;;1.50;99.90;;;;;;5046218;28;20080;-65
2024/01/15 00:55:49;;;;;;;5.53;1.05;;;1.50;99.90;;;;;;5054362;28;20183;-65
2024/01/15 00:58:15;;;;;;;8.38;1.77;;;1.50;99.90;;;;;;5090121;28;20655;-64
2024/01/15 01:00:41;;;;;;;12.45;1.88;;;1.50;99.90;;;;;;5062087;28;20068;-66
2024/01/15 01:03:08;;;;;;;12.25;2.30;;;1.50;99.90;;;;;;5061693;28;20074;-65
2024/01/15 01:05:34;;;;;;;21.38;2.30;;;1.50;99.90;;;;;;5085491;28;20106;-65
2024/01/15 01:08:00;;;;;;;17.30;1.83;;;1.60;99.90;;;;;;5060142;28;20056;-65
2024/01/15 01:10:26;;;;;;;16.45;1.95;;;1.60;99.90;;;;;;5056663;28;20445;-65
2024/01/15 01:12:52;;;;;;;16.23;2.20;;;1.60;99.90;;;;;;5053779;28;20127;-65
2024/01/15 01:15:17;;;;;;;11.70;1.30;;;1.70;99.90;;;;;;5062333;28;20178;-65
2024/01/15 01:17:43;;;;;;;11.05;1.58;;;1.70;99.90;;;;;;5060836;28;20032;-66
2024/01/15 01:20:10;;;;;;;14.75;1.45;;;1.70;99.90;;;;;;5056787;28;20060;-65
2024/01/15 01:22:36;;;;;;;11.85;1.27;;;1.80;99.90;;;;;;5063798;28;20115;-65
2024/01/15 01:25:02;;;;;;;15.57;1.48;;;1.80;99.90;;;;;;5062757;28;20097;-64
2024/01/15 01:27:28;;;;;;;7.32;1.15;;;1.80;99.90;;;;;;5045537;28;20058;-65
2024/01/15 01:29:54;;;;;;;12.15;1.25;;;1.80;99.90;;;;;;5060909;28;20102;-65
2024/01/15 01:32:22;;;;;;;12.27;1.30;;;1.80;99.90;;;;;;5059076;28;20044;-66
2024/01/15 01:34:48;;;;;;;13.57;1.55;;;1.80;99.90;;;;;;5054975;28;20048;-66
2024/01/15 01:37:14;;;;;;;12.30;1.15;;;1.90;99.90;;;;;;5059183;28;20047;-66
2024/01/15 01:39:43;;;;;;;14.88;2.08;;;2.20;99.90;;;;;;5058656;28;20059;-66
2024/01/15 01:42:09;;;;;;;11.07;1.30;;;1.90;99.90;;;;;;5039592;28;20043;-65
2024/01/15 01:44:35;;;;;;;8.38;1.30;;;1.90;99.90;;;;;;5046910;28;20051;-65
2024/01/15 01:47:01;;;;;;;10.68;1.58;;;1.90;99.90;;;;;;5046417;28;20053;-66
2024/01/15 01:49:28;;;;;;;9.98;1.42;;;1.90;99.90;;;;;;5054362;28;20040;-65
2024/01/15 01:51:57;;;;;;;9.45;1.83;;;1.90;99.90;;;;;;5063193;28;20043;-65
2024/01/15 01:54:25;;;;;;;16.88;1.48;;;1.90;99.90;;;;;;5062078;28;20447;-65
2024/01/15 01:56:53;;;;;;;9.70;1.20;;;1.90;99.90;;;;;;5061140;28;20386;-65
2024/01/15 01:59:23;;;;;;;12.02;1.10;;;1.90;99.90;;;;;;5079830;28;20039;-66
2024/01/15 02:01:50;;;;;;;9.82;1.05;;;1.90;99.90;;;;;;5063567;28;20457;-66
2024/01/15 02:04:17;;;;;;;13.75;2.22;;;1.90;99.90;;;;;;5047084;28;20086;-65
2024/01/15 02:06:42;;;;;;;7.70;1.27;;;2.40;99.90;;;;;;5064689;28;20421;-65
2024/01/15 02:09:09;;;;;;;8.70;1.40;;;1.90;99.90;;;;;;5045331;28;20043;-65
2024/01/15 02:11:35;;;;;;;8.38;1.00;;;2.20;99.90;;;;;;5062579;28;20047;-65
2024/01/15 02:14:02;;;;;;;9.50;1.33;;;1.90;99.90;;;;;;5062844;28;20465;-65
2024/01/15 02:16:28;;;;;;;11.20;1.25;;;1.90;99.90;;;;;;5062708;28;20052;-64
2024/01/15 02:18:53;;;;;;;8.25;1.38;;;1.80;99.90;;;;;;5045790;28;20448;-65
2024/01/15 02:21:19;;;;;;;10.20;1.40;;;1.80;99.90;;;;;;5061032;28;20787;-65
2024/01/15 02:23:45;;;;;;;9.80;1.38;;;1.80;99.90;;;;;;5063210;28;20056;-65
2024/01/15 02:26:11;;;;;;;13.70;1.90;;;1.80;99.90;;;;;;5061875;28;20707;-64
2024/01/15 02:28:36;;;;;;;15.15;2.50;;;1.80;99.90;;;;;;5064655;28;20398;-64
2024/01/15 02:31:02;;;;;;;13.98;1.92;;;1.80;99.90;;;;;;5063438;28;20041;-64
2024/01/15 02:33:28;;;;;;;13.23;2.13;;;1.70;99.90;;;;;;5063390;28;20056;-65
2024/01/15 02:35:54;;;;;;;19.02;1.80;;;1.80;99.90;;;;;;5062817;28;20048;-65
2024/01/15 02:38:19;;;;;;;18.98;1.90;;;1.80;99.90;;;;;;5045634;28;20040;-65
2024/01/15 02:40:45;;;;;;;19.70;2.53;;;1.80;99.90;;;;;;5061180;28;20386;-64
2024/01/15 02:43:13;;;;;;;20.38;2.00;;;1.80;99.90;;;;;;5062357;28;20040;-65
2024/01/15 02:45:39;;;;;;;18.08;2.17;;;1.80;99.90;;;;;;5061994;28;20128;-65
2024/01/15 02:48:05;;;;;;;31.02;3.25;;;1.80;99.90;;;;;;5061984;28;20123;-64
2024/01/15 02:50:30;;;;;;;19.20;1.70;;;1.90;99.90;;;;;;5043251;28;20481;-65
2024/01/15 02:52:56;;;;;;;14.82;1.95;;;1.90;99.90;;;;;;5088737;28;20050;-64
2024/01/15 02:55:21;;;;;;;17.33;2.40;;;1.80;99.90;;;;;;5061123;28;20509;-64
2024/01/15 02:57:47;;;;;;;16.83;1.77;;;1.90;99.90;;;;;;5058914;28;20143;-64
2024/01/15 03:00:13;;;;;;;15.32;1.92;;;2.10;99.90;;;;;;5044811;28;20041;-65
2024/01/15 03:02:43;;;;;;;16.63;1.98;;;1.90;99.90;;;;;;5061346;28;20059;-64
2024/01/15 03:05:09;;;;;;;15.13;2.53;;;1.90;99.90;;;;;;5063262;28;20036;-64
2024/01/15 03:07:35;;;;;;;15.32;2.25;;;2.00;99.90;;;;;;5061998;28;20524;-65
2024/01/15 03:10:01;;;;;;;16.75;2.05;;;2.00;99.90;;;;;;5059178;28;20040;-65
2024/01/15 03:12:27;;;;;;;16.73;2.10;;;2.00;99.90;;;;;;5046893;28;20048;-65
2024/01/15 03:14:53;;;;;;;14.55;2.05;;;2.00;99.90;;;;;;5062060;28;20389;-65
2024/01/15 03:17:18;;;;;;;20.10;2.10;;;2.00;99.90;;;;;;5058712;28;20044;-65
2024/01/15 03:19:44;;;;;;;18.60;2.38;;;2.00;99.90;;;;;;5064896;28;20033;-64
2024/01/15 03:22:10;;;;;;;13.75;2.10;;;2.00;99.90;;;;;;5061600;28;20052;-65
2024/01/15 03:24:36;;;;;;;16.50;2.15;;;2.00;99.90;;;;;;5045366;28;20044;-64
2024/01/15 03:27:02;;;;;;;12.38;2.22;;;2.00;99.90;;;;;;5061962;28;20036;-65
2024/01/15 03:29:28;;;;;;;11.52;1.95;;;2.00;99.90;;;;;;5044857;28;20044;-65
2024/01/15 03:31:54;;;;;;;11.23;1.30;;;2.00;99.90;;;;;;5061012;28;20037;-65
2024/01/15 03:34:19;;;;;;;12.00;2.25;;;2.00;99.90;;;;;;5060603;28;20056;-64
2024/01/15 03:36:45;;;;;;;17.65;2.22;;;2.00;99.90;;;;;;5062026;28;21539;-65
2024/01/15 03:39:11;;;;;;;10.73;1.35;;;1.90;99.90;;;;;;5061921;28;20169;-65
2024/01/15 03:41:37;;;;;;;16.63;2.05;;;1.90;99.90;;;;;;5061285;28;20524;-65
2024/01/15 03:44:02;;;;;;;14.90;1.83;;;1.90;99.90;;;;;;5058472;28;20420;-65
2024/01/15 03:46:28;;;;;;;11.30;2.03;;;1.90;99.90;;;;;;5060641;28;20029;-64
2024/01/15 03:48:54;;;;;;;22.50;2.45;;;2.20;99.90;;;;;;5059556;28;20036;-65
2024/01/15 03:51:23;;;;;;;15.05;1.73;;;2.00;99.90;;;;;;5057624;28;20401;-65
2024/01/15 03:53:48;;;;;;;14.38;2.10;;;2.00;99.90;;;;;;5062536;28;20083;-65
2024/01/15 03:56:14;;;;;;;11.75;1.98;;;2.10;99.90;;;;;;5042836;28;20140;-65
2024/01/15 03:58:40;;;;;;;19.92;1.95;;;2.00;99.90;;;;;;5061252;28;20035;-65
2024/01/15 04:01:12;;;;;;;14.93;2.47;;;2.00;99.90;;;;;;5060441;28;20577;-64
2024/01/15 04:03:38;;;;;;;19.52;2.10;;;2.00;99.90;;;;;;5061011;28;20059;-65
2024/01/15 04:06:04;;;;;;;11.27;1.55;;;2.10;99.90;;;;;;5063992;28;20367;-65
2024/01/15 04:08:30;;;;;;;12.13;1.80;;;2.10;99.90;;;;;;5060642;28;20048;-65
2024/01/15 04:10:56;;;;;;;14.80;1.60;;;2.10;99.90;;;;;;5074794;28;20090;-65
2024/01/15 04:13:21;;;;;;;12.98;1.45;;;2.10;99.90;;;;;;5061969;28;20448;-65
2024/01/15 04:15:47;;;;;;;11.43;1.77;;;2.10;99.90;;;;;;5045638;28;20076;-65
2024/01/15 04:18:13;;;;;;;7.57;1.33;;;2.50;99.90;;;;;;5058888;28;20110;-66
2024/01/15 04:20:38;;;;;;;13.88;1.75;;;2.00;99.90;;;;;;5062535;28;20040;-65
2024/01/15 04:23:05;;;;;;;11.48;1.25;;;2.00;99.90;;;;;;5059362;28;20728;-65
2024/01/15 04:25:30;;;;;;;14.80;1.75;;;3.10;99.90;;;;;;5060076;28;20451;-66
2024/01/15 04:27:56;;;;;;;7.57;1.10;;;1.80;99.90;;;;;;5058094;28;20059;-66
2024/01/15 04:30:22;;;;;;;12.50;1.30;;;3.00;99.90;;;;;;5060703;28;20848;-64
2024/01/15 04:32:48;;;;;;;7.07;0.93;;;1.70;99.90;;;;;;5042861;28;20063;-65
2024/01/15 04:35:13;;;;;;;10.23;1.35;;;2.10;99.90;;;;;;5089800;28;20040;-65
2024/01/15 04:37:43;;;;;;;9.52;1.15;;;1.60;99.90;;;;;;5057565;28;20052;-66
2024/01/15 04:40:09;;;;;;;5.72;1.08;;;1.60;99.90;;;;;;5061061;28;20106;-65
2024/01/15 04:42:35;;;;;;;6.80;0.90;;;1.60;99.90;;;;;;5061152;28;20460;-66
2024/01/15 04:45:01;;;;;;;9.77;0.88;;;1.60;99.90;;;;;;5061108;28;20131;-66
2024/01/15 04:47:26;;;;;;;5.85;1.00;;;1.60;99.90;;;;;;5058300;28;20099;-66
2024/01/15 04:49:52;;;;;;;11.35;1.00;;;1.60;99.90;;;;;;5059077;28;20045;-66
2024/01/15 04:52:17;;;;;;;5.32;0.82;;;1.50;99.90;;;;;;5059569;28;20033;-64
2024/01/15 04:54:43;;;;;;;3.30;0.70;;;1.50;99.90;;;;;;5060746;28;20044;-65
2024/01/15 04:57:09;;;;;;;7.65;1.00;;;1.50;99.90;;;;;;5059588;28;20305;-65
2024/01/15 04:59:35;;;;;;;3.67;0.75;;;2.10;99.90;;;;;;5060604;28;20072;-65
2024/01/15 05:02:00;;;;;;;5.10;1.08;;;1.50;99.90;;;;;;5061327;28;20122;-65
2024/01/15 05:04:26;;;;;;;8.52;1.17;;;1.50;99.90;;;;;;5061926;28;20032;-65
2024/01/15 05:06:52;;;;;;;9.35;2.10;;;1.40;99.90;;;;;;5060053;28;20150;-65
2024/01/15 05:09:18;;;;;;;10.45;1.35;;;1.80;99.90;;;;;;5060319;28;20041;-64
2024/01/15 05:11:44;;;;;;;7.50;1.02;;;1.40;99.90;;;;;;5058142;28;20051;-65
2024/01/15 05:14:10;;;;;;;9.02;1.38;;;1.50;99.90;;;;;;5058762;28;20049;-65
2024/01/15 05:16:38;;;;;;;13.48;1.70;;;1.40;99.90;;;;;;5062468;28;20784;-65
2024/01/15 05:19:04;;;;;;;11.20;2.83;;;1.40;99.90;;;;;;5058691;28;20416;-65
2024/01/15 05:21:30;;;;;;;13.65;1.88;;;1.40;99.90;;;;;;5042078;28;20041;-65
2024/01/15 05:23:55;;;;;;;17.38;3.00;;;1.40;99.90;;;;;;5058020;28;20048;-65
2024/01/15 05:26:21;;;;;;;13.75;2.03;;;1.40;99.90;;;;;;5056877;28;20048;-65
2024/01/15 05:28:47;;;;;;;14.82;2.58;;;1.50;99.90;;;;;;5061811;28;20125;-65
2024/01/15 05:31:13;;;;;;;11.45;2.13;;;1.50;99.90;;;;;;5061677;28;20123;-65
2024/01/15 05:33:38;;;;;;;21.48;5.40;;;1.50;99.90;;;;;;5064466;28;20712;-65
2024/01/15 05:36:05;;;;;;;17.58;2.55;;;1.50;99.90;;;;;;5046923;28;20048;-65
2024/01/15 05:38:30;;;;;;;15.43;2.60;;;1.50;99.90;;;;;;5062001;28;20040;-65
2024/01/15 05:40:56;;;;;;;14.18;2.17;;;2.20;99.90;;;;;;5062915;28;20463;-65
2024/01/15 05:43:22;;;;;;;12.55;1.52;;;1.50;99.90;;;;;;5060589;28;20044;-64
2024/01/15 05:45:47;;;;;;;16.80;3.20;;;1.50;99.90;;;;;;5061095;28;20045;-64
2024/01/15 05:48:13;;;;;;;19.58;1.95;;;1.50;99.90;;;;;;5064861;28;20408;-65
2024/01/15 05:50:39;;;;;;;14.60;1.67;;;1.50;99.90;;;;;;5064047;28;20047;-66
2024/01/15 05:53:05;;;;;;;14.10;1.70;;;2.40;99.90;;;;;;5062277;28;20139;-65
2024/01/15 05:55:30;;;;;;;16.52;1.75;;;1.50;99.90;;;;;;5063643;28;20491;-66
2024/01/15 05:57:56;;;;;;;13.43;1.85;;;1.40;99.90;;;;;;5063203;28;20481;-65
2024/01/15 06:00:22;;;;;;;14.27;2.17;;;1.40;99.90;;;;;;5062928;28;20048;-66
2024/01/15 06:02:48;;;;;;;14.13;1.60;;;1.40;99.90;;;;;;5046544;28;20525;-65
2024/01/15 06:05:13;;;;;;;21.60;2.88;;;1.40;99.90;;;;;;5061980;28;20037;-65
2024/01/15 06:07:39;;;;;;;10.95;1.65;;;1.50;99.90;;;;;;5062923;28;20074;-65
2024/01/15 06:10:05;;;;;;;19.58;1.95;;;1.40;99.90;;;;;;5062082;28;20044;-65
2024/01/15 06:12:32;;;;;;;14.40;2.10;;;1.50;99.90;;;;;;5065280;28;20057;-66
2024/01/15 06:14:58;;;;;;;14.35;1.83;;;1.50;99.90;;;;;;5065482;28;20045;-66
2024/01/15 06:17:23;;;;;;;18.33;1.98;;;1.50;99.90;;;;;;5061414;28;20045;-65
2024/01/15 06:19:49;;;;;;;16.95;2.10;;;1.50;99.90;;;;;;5062198;28;20032;-65
2024/01/15 06:22:15;;;;;;;11.98;1.67;;;1.50;99.90;;;;;;5064228;28;20066;-65
2024/01/15 06:24:41;;;;;;;13.60;3.22;;;1.60;99.90;;;;;;5063568;28;20047;-66
2024/01/15 06:27:07;;;;;;;13.20;1.83;;;1.50;99.90;;;;;;5063878;28;20935;-66
2024/01/15 06:29:32;;;;;;;17.30;2.20;;;1.90;99.90;;;;;;5062838;28;20040;-65
2024/01/15 06:31:58;;;;;;;12.25;2.53;;;1.40;99.90;;;;;;5063504;28;20032;-65
2024/01/15 06:34:24;;;;;;;18.08;1.95;;;1.40;99.90;;;;;;5061750;28;20040;-65
2024/01/15 06:36:49;;;;;;;19.80;2.28;;;1.40;99.90;;;;;;5062289;28;20090;-65
2024/01/15 06:39:18;;;;;;;16.85;2.20;;;1.40;99.90;;;;;;5058500;28;20051;-64
2024/01/15 06:41:44;;;;;;;19.33;2.78;;;1.40;99.90;;;;;;5063736;28;20040;-65
2024/01/15 06:44:13;;;;;;;22.15;2.42;;;1.40;99.90;;;;;;5061407;28;20052;-65
2024/01/15 06:46:45;;;;;;;25.95;2.20;;;1.80;99.90;;;;;;5059241;28;20094;-65
2024/01/15 06:49:12;;;;;;;15.50;2.15;;;1.60;99.90;;;;;;5062472;28;20059;-65
2024/01/15 06:51:38;;;;;;;19.25;1.80;;;1.40;99.90;;;;;;5062952;28;20115;-66
2024/01/15 06:54:04;;;;;;;20.35;2.50;;;1.40;99.90;;;;;;5044920;28;20036;-65
2024/01/15 06:56:30;;;;;;;15.55;2.05;;;1.40;99.90;;;;;;5061780;28;20053;-65
2024/01/15 06:58:56;;;;;;;11.13;1.50;;;1.40;99.90;;;;;;5059705;28;20409;-66
2024/01/15 07:01:22;;;;;;;12.50;2.00;;;1.40;99.90;;;;;;5055574;28;20044;-65
2024/01/15 07:03:48;;;;;;;10.10;1.33;;;1.60;99.90;;;;;;5056309;28;20082;-65
2024/01/15 07:06:13;;;;;;;16.05;1.50;;;1.40;99.90;;;;;;5060037;28;20071;-65
2024/01/15 07:08:40;;;;;;;11.55;1.77;;;1.50;99.90;;;;;;5064118;28;20079;-65
2024/01/15 07:11:06;;;;;;;10.32;1.38;;;1.30;99.90;;;;;;5061342;28;20044;-65
2024/01/15 07:13:32;;;;;;;9.32;1.40;;;1.30;99.90;;;;;;5044046;28;20037;-65
2024/01/15 07:15:59;;;;;;;12.07;1.55;;;1.40;99.90;;;;;;5045737;28;20405;-64
2024/01/15 07:18:25;;;;;;;8.35;1.83;;;1.40;99.90;;;;;;5063437;28;20049;-65
2024/01/15 07:20:53;;;;;;;16.88;1.85;;;1.30;99.90;;;;;;5065311;28;20052;-65
2024/01/15 07:23:19;;;;;;;10.70;1.40;;;1.30;99.90;;;;;;5061666;28;20129;-65
2024/01/15 07:25:45;;;;;;;14.68;1.73;;;1.30;99.90;;;;;;5063022;28;20056;-65
2024/01/15 07:28:11;;;;;;;10.43;1.50;;;1.30;99.90;;;;;;5059031;28;20135;-65
2024/01/15 07:30:38;;;;;;;11.07;1.70;;;1.30;99.90;;;;;;5063027;28;20040;-65
2024/01/15 07:33:04;;;;;;;15.93;1.58;;;1.30;99.90;;;;;;5063099;28;20668;-65
2024/01/15 07:35:30;;;;;;;7.10;1.80;;;1.30;99.90;;;;;;5061806;28;20048;-65
2024/01/15 07:37:56;;;;;;;15.02;1.98;;;1.30;99.90;;;;;;5043677;28;20045;-65
2024/01/15 07:40:22;;;;;;;18.58;2.33;;;1.30;99.90;;;;;;5062236;28;20051;-65
2024/01/15 07:42:48;;;;;;;13.73;1.92;;;1.30;99.90;;;;;;5059490;28;20048;-65
2024/01/15 07:45:13;;;;;;;14.55;1.67;;;1.30;99.90;;;;;;5055036;28;20135;-65
2024/01/15 07:47:39;;;;;;;17.20;1.95;;;1.30;99.90;;;;;;5059239;28;20052;-65
2024/01/15 07:50:05;;;;;;;17.50;2.03;;;1.30;99.90;;;;;;5060716;28;20036;-64
2024/01/15 07:52:31;;;;;;;12.07;1.80;;;1.30;99.90;;;;;;5058363;28;20473;-65
2024/01/15 07:54:59;;;;;;;6.57;1.15;;;1.20;99.90;;;;;;5063529;28;20123;-65
2024/01/15 07:57:26;;;;;;;13.05;2.70;;;1.30;99.90;;;;;;5064030;28;20051;-64
2024/01/15 07:59:51;;;;;;;14.93;1.63;;;1.20;99.90;;;;;;5061098;28;20036;-66
2024/01/15 08:02:17;;;;;;;7.00;1.67;;;1.20;99.90;;;;;;5057812;28;20082;-65
2024/01/15 08:04:43;;;;;;;12.80;1.40;;;1.30;99.90;;;;;;5060584;28;20040;-65
2024/01/15 08:07:08;;;;;;;10.23;1.63;;;1.20;99.90;;;;;;5061385;28;20776;-65
2024/01/15 08:09:34;;;;;;;7.55;1.17;;;1.20;99.90;;;;;;5059627;28;20508;-65
2024/01/15 08:12:00;;;;;;;6.38;1.10;;;1.20;99.90;;;;;;5056564;28;20127;-65
2024/01/15 08:14:27;;;;;;;9.90;0.85;;;1.20;99.90;;;;;;5057681;28;20545;-65
2024/01/15 08:16:53;;;;;;;13.95;1.65;;;1.20;99.90;;;;;;5041786;28;20060;-65
2024/01/15 08:19:19;;;;;;;7.88;1.00;;;1.20;99.90;;;;;;5055424;28;20114;-65
2024/01/15 08:21:45;;;;;;;5.57;0.80;;;1.20;99.90;;;;;;5073466;28;20081;-64
2024/01/15 08:24:11;;;;;;;7.97;0.90;;;1.20;99.90;;;;;;5059984;28;20131;-66
2024/01/15 08:26:37;;;;;;;8.68;1.73;;;1.20;99.90;;;;;;5057650;28;20048;-65
2024/01/15 08:29:03;;;;;;;10.57;1.30;;;1.20;99.90;;;;;;5062539;28;20404;-65
2024/01/15 08:31:29;;;;;;;7.95;1.17;;;1.20;99.90;;;;;;5061455;28;20855;-65
2024/01/15 08:33:55;;;;;;;4.68;0.80;;;1.20;99.90;;;;;;5043944;28;20482;-65
2024/01/15 08:36:21;;;;;;;7.72;0.98;;;1.20;99.90;;;;;;5061808;28;20355;-65
2024/01/15 08:38:47;;;;;;;5.15;0.90;;;1.20;99.90;;;;;;5056681;28;20032;-66
2024/01/15 08:41:13;;;;;;;4.78;0.93;;;1.20;99.90;;;;;;5056400;28;20397;-65
2024/01/15 08:43:39;;;;;;;5.35;1.40;;;1.30;99.90;;;;;;5058387;28;20052;-65
2024/01/15 08:46:05;;;;;;;13.60;1.70;;;1.30;99.90;;;;;;5056573;28;20048;-65
2024/01/15 08:48:31;;;;;;;8.15;1.50;;;1.30;99.90;;;;;;5058918;28;20040;-66
2024/01/15 08:50:57;;;;;;;7.72;1.70;;;1.30;99.90;;;;;;5038502;28;20048;-65
2024/01/15 08:53:22;;;;;;;6.60;1.15;;;1.70;99.90;;;;;;5056577;28;20033;-66
2024/01/15 08:55:49;;;;;;;6.47;1.05;;;1.40;99.90;;;;;;5057536;28;20043;-65
2024/01/15 08:58:15;;;;;;;9.00;1.00;;;1.50;99.90;;;;;;5036786;28;20041;-65
2024/01/15 09:00:41;;;;;;;8.13;0.90;;;1.50;99.90;;;;;;5052129;28;20238;-65
2024/01/15 09:03:08;;;;;;;8.05;1.15;;;1.50;99.90;;;;;;5042597;28;20552;-65
2024/01/15 09:05:34;;;;;;;5.93;1.08;;;1.50;99.90;;;;;;5060944;28;20041;-66
2024/01/15 09:07:59;;;;;;;4.32;0.82;;;1.60;99.90;;;;;;5086464;28;20048;-65
2024/01/15 09:10:25;;;;;;;8.10;1.92;;;1.50;99.90;;;;;;5088519;28;20052;-65
2024/01/15 09:12:51;;;;;;;7.43;1.10;;;1.60;99.90;;;;;;5059594;28;20048;-66
2024/01/15 09:15:17;;;;;;;7.95;1.25;;;1.50;99.90;;;;;;5054637;28;21836;-65
2024/01/15 09:17:43;;;;;;;7.53;0.98;;;1.50;99.90;;;;;;5062010;28;20047;-65
2024/01/15 09:20:09;;;;;;;7.93;1.42;;;1.50;99.90;;;;;;5064678;28;20051;-65
2024/01/15 09:22:39;;;;;;;10.18;1.52;;;1.50;99.90;;;;;;5052513;28;20044;-65
2024/01/15 09:25:04;;;;;;;8.15;1.65;;;1.50;99.90;;;;;;5060847;28;20048;-65
2024/01/15 09:27:30;;;;;;;11.27;1.58;;;1.50;99.90;;;;;;5061774;28;20063;-65
2024/01/15 09:29:56;;;;;;;15.80;1.63;;;1.50;99.90;;;;;;5056116;28;20464;-65
2024/01/15 09:32:22;;;;;;;12.45;1.70;;;1.60;99.90;;;;;;5042912;28;20058;-65
2024/01/15 09:34:48;;;;;;;12.60;2.10;;;1.60;99.90;;;;;;5060364;28;20048;-65
2024/01/15 09:37:14;;;;;;;8.85;1.40;;;1.50;99.90;;;;;;5056204;28;20532;-65
2024/01/15 09:39:40;;;;;;;11.45;1.55;;;1.60;99.90;;;;;;5061231;28;20048;-65
2024/01/15 09:42:07;;;;;;;11.57;1.70;;;1.60;99.90;;;;;;5056468;28;20036;-65
2024/01/15 09:44:33;;;;;;;11.70;1.50;;;1.90;99.90;;;;;;5061548;28;20246;-65
2024/01/15 09:47:00;;;;;;;10.90;1.48;;;1.50;99.90;;;;;;5054879;28;20048;-65
2024/01/15 09:49:26;;;;;;;17.55;2.15;;;2.10;99.90;;;;;;5041495;28;20041;-65
2024/01/15 09:51:54;;;;;;;6.75;1.58;;;1.50;99.90;;;;;;5039016;28;20133;-66
2024/01/15 09:54:21;;;;;;;15.50;2.05;;;1.50;99.90;;;;;;5053652;28;20209;-65
2024/01/15 09:56:47;;;;;;;12.57;2.25;;;1.50;99.90;;;;;;5052323;28;20047;-65
2024/01/15 09:59:18;;;;;;;8.27;1.45;;;1.50;99.90;;;;;;5053596;28;20712;-65
2024/01/15 10:01:44;;;;;;;14.98;1.92;;;1.50;99.90;;;;;;5061056;28;20106;-65
2024/01/15 10:04:13;;;;;;;11.13;1.77;;;2.10;99.90;;;;;;5054824;28;20052;-65
2024/01/15 10:06:43;;;;;;;18.80;1.50;;;2.00;99.90;;;;;;5056898;28;20503;-65
2024/01/15 10:09:09;;;;;;;15.30;2.95;;;1.60;99.90;;;;;;5059860;28;20148;-65
2024/01/15 10:11:35;;;;;;;9.73;1.58;;;1.60;99.90;;;;;;5062844;28;20583;-65
2024/01/15 10:14:01;;;;;;;14.15;1.70;;;1.60;99.90;;;;;;5061934;28;20129;-65
2024/01/15 10:16:27;;;;;;;11.63;1.60;;;1.70;99.90;;;;;;5061570;28;20052;-64
2024/01/15 10:18:53;;;;;;;11.13;1.50;;;1.70;99.90;;;;;;5057298;28;20048;-65
2024/01/15 10:21:19;;;;;;;17.30;1.90;;;1.70;99.90;;;;;;5061990;28;20048;-65
2024/01/15 10:23:44;;;;;;;15.18;2.25;;;1.80;99.90;;;;;;5058644;28;20766;-65
2024/01/15 10:26:11;;;;;;;10.00;1.83;;;1.80;99.90;;;;;;5062737;28;20037;-65
2024/01/15 10:28:37;;;;;;;7.22;1.33;;;1.80;99.90;;;;;;5044026;28;20044;-65
2024/01/15 10:31:04;;;;;;;11.57;1.35;;;1.90;99.90;;;;;;5059151;28;20098;-65
2024/01/15 10:33:30;;;;;;;13.80;1.50;;;1.90;99.90;;;;;;5057754;28;20051;-65
2024/01/15 10:35:57;;;;;;;6.72;1.30;;;1.90;99.90;;;;;;5060739;28;20037;-65
2024/01/15 10:38:24;;;;;;;7.95;2.00;;;2.00;99.90;;;;;;5053309;28;20052;-65
2024/01/15 10:40:56;;;;;;;8.48;0.90;;;2.10;99.90;;;;;;5061139;28;20083;-65
2024/01/15 10:43:23;;;;;;;10.05;1.30;;;2.10;99.90;;;;;;5055940;28;20060;-66
2024/01/15 10:45:49;;;;;;;11.73;1.60;;;2.20;99.90;;;;;;5054103;28;20087;-66
2024/01/15 10:48:19;;;;;;;6.82;1.10;;;2.10;99.90;;;;;;5061972;28;20047;-66
2024/01/15 10:50:46;;;;;;;5.47;1.10;;;2.10;99.90;;;;;;5083837;27;20191;-68
2024/01/15 10:53:14;;;;;;;9.15;1.25;;;2.10;99.90;;;;;;5055671;28;20238;-69
2024/01/15 10:55:42;;;;;;;5.93;0.90;;;2.20;99.90;;;;;;5043962;28;20045;-69
2024/01/15 10:58:08;;;;;;;5.78;0.73;;;2.10;99.90;;;;;;5051659;28;20458;-69
2024/01/15 11:00:37;;;;;;;6.47;0.70;;;2.10;99.90;;;;;;5040922;28;20518;-68
2024/01/15 11:03:05;;;;;;;5.68;0.63;;;2.20;99.90;;;;;;5059496;28;20048;-69
2024/01/15 11:05:38;;;;;;;3.45;0.60;;;2.10;99.90;;;;;;5058470;28;20044;-68
2024/01/15 11:08:06;;;;;;;0.90;0.40;;;2.10;99.90;;;;;;5042420;28;21017;-69
2024/01/15 11:10:45;;;;;;;4.53;0.60;;;2.00;99.90;;;;;;5059175;28;20110;-68
2024/01/15 11:13:21;;;;;;;1.67;0.30;;;1.90;99.90;;;;;;5055089;28;20056;-68
2024/01/15 11:16:04;;;;;;;4.40;0.30;;;1.90;99.90;;;;;;5046390;28;20111;-68
2024/01/15 11:18:34;;;;;;;1.15;0.35;;;1.80;99.90;;;;;;5040032;28;20131;-68
2024/01/15 11:21:18;;;;;;;4.85;0.65;;;1.80;99.90;;;;;;5057760;28;20245;-68
2024/01/15 11:23:48;;;;;;;2.10;0.40;;;2.00;99.90;;;;;;5092792;28;20040;-68
2024/01/15 11:26:32;;;;;;;2.33;0.50;;;1.80;99.90;;;;;;5062058;28;20047;-69
2024/01/15 11:29:03;;;;;;;5.72;0.73;;;2.60;99.90;;;;;;5059980;28;20105;-67
2024/01/15 11:31:48;;;;;;;4.70;0.57;;;1.80;99.90;;;;;;5042028;28;20109;-68
2024/01/15 11:34:14;;;;;;;3.50;0.70;;;1.80;99.90;;;;;;5059929;28;20127;-68
2024/01/15 11:36:49;;;;;;;11.60;0.90;;;1.80;99.90;;;;;;5058138;28;20202;-68
2024/01/15 11:39:27;;;;;;;8.63;0.80;;;1.70;99.90;;;;;;5071058;28;20052;-68
2024/01/15 11:42:11;;;;;;;11.02;2.08;;;1.70;99.90;;;;;;5044235;28;20177;-68
2024/01/15 11:44:41;;;;;;;5.85;0.70;;;2.10;99.90;;;;;;5051564;28;20049;-68
2024/01/15 11:47:09;;;;;;;2.90;0.60;;;2.60;99.90;;;;;;5072182;28;20061;-69
2024/01/15 11:49:41;;;;;;;4.13;0.50;;;1.60;99.90;;;;;;5058301;28;20048;-70
2024/01/15 11:52:08;;;;;;;8.38;1.25;;;1.50;99.90;;;;;;5056117;28;20132;-69
2024/01/15 11:54:37;;;;;;;4.35;0.85;;;1.80;99.90;;;;;;5060289;28;20053;-68
2024/01/15 11:57:11;;;;;;;7.68;1.02;;;1.50;99.90;;;;;;5060154;28;20041;-68
2024/01/15 11:59:37;;;;;;;11.23;1.10;;;1.50;99.90;;;;;;5060187;28;20044;-69
2024/01/15 12:02:03;;;;;;;9.07;0.98;;;2.00;99.90;;;;;;5056644;28;20509;-69
2024/01/15 12:04:28;;;;;;;7.63;0.90;;;1.50;99.90;;;;;;5057627;28;20044;-69
2024/01/15 12:06:54;;;;;;;11.27;1.58;;;1.60;99.90;;;;;;5060146;28;20764;-69
2024/01/15 12:09:22;;;;;;;9.05;1.10;;;1.60;99.90;;;;;;5059532;28;20048;-69
2024/01/15 12:11:59;;;;;;;10.18;1.10;;;1.60;99.90;;;;;;5058029;28;20044;-69
2024/01/15 12:14:26;;;;;;;11.70;1.00;;;1.60;99.90;;;;;;5061988;28;20123;-69
2024/01/15 12:16:52;;;;;;;11.95;1.60;;;1.60;99.90;;;;;;5044856;28;20052;-68
2024/01/15 12:19:19;;;;;;;12.77;1.50;;;1.60;99.90;;;;;;5042898;28;20508;-69
2024/01/15 12:21:45;;;;;;;9.73;1.70;;;1.90;99.90;;;;;;5044601;28;20550;-69
2024/01/15 12:24:11;;;;;;;7.88;1.27;;;1.70;99.90;;;;;;5057594;28;20383;-68
2024/01/15 12:26:39;;;;;;;9.63;1.33;;;1.70;99.90;;;;;;5061318;28;20052;-69
2024/01/15 12:29:07;;;;;;;9.07;1.45;;;1.70;99.90;;;;;;5052587;28;20132;-68
2024/01/15 12:31:33;;;;;;;11.45;1.63;;;1.70;99.90;;;;;;5051799;28;20125;-68
2024/01/15 12:33:58;;;;;;;16.80;1.73;;;1.80;99.90;;;;;;5057282;28;20147;-68
2024/01/15 12:36:25;;;;;;;9.85;1.25;;;1.90;99.90;;;;;;5058735;28;20068;-69
2024/01/15 12:38:51;;;;;;;10.95;1.67;;;1.90;99.90;;;;;;5049016;28;20044;-68
2024/01/15 12:41:17;;;;;;;11.82;1.40;;;2.70;99.90;;;;;;5046443;28;20056;-68
2024/01/15 12:43:43;;;;;;;11.32;1.27;;;2.00;99.90;;;;;;5058725;28;20487;-69
2024/01/15 12:46:08;;;;;;;15.07;1.90;;;2.90;99.90;;;;;;5062029;28;20052;-69
2024/01/15 12:48:35;;;;;;;9.15;1.42;;;2.10;99.90;;;;;;5059080;28;20055;-68