Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:08;;;;;;;9.82;6.53;;;;;;;29.09;42.91;99615.91;4316209;33;34382;-66
2023/08/25 00:04:36;;;;;;;7.75;5.95;;;;;;;29.08;43.03;99619.75;4316136;33;35075;-66
2023/08/25 00:07:04;;;;;;;9.55;6.70;;;;;;;29.09;42.94;99624.12;4315360;33;33139;-71
2023/08/25 00:09:31;;;;;;;9.07;5.97;;;;;;;29.09;42.91;99617.81;4316062;33;33636;-68
2023/08/25 00:11:59;;;;;;;8.57;6.82;;;;;;;29.07;42.90;99615.34;4316030;33;35122;-66
2023/08/25 00:14:26;;;;;;;10.05;6.18;;;;;;;29.07;42.82;99611.78;4315869;33;34293;-67
2023/08/25 00:16:54;;;;;;;9.70;6.25;;;;;;;29.05;42.69;99602.97;4316147;33;33714;-66
2023/08/25 00:19:22;;;;;;;7.93;5.97;;;;;;;29.04;42.76;99584.84;4315931;33;33985;-67
2023/08/25 00:21:49;;;;;;;7.03;5.87;;;;;;;29.03;42.63;99586.75;4315778;33;33822;-66
2023/08/25 00:24:17;;;;;;;9.05;6.32;;;;;;;29.03;42.50;99591.44;4316345;33;34736;-66
2023/08/25 00:26:45;;;;;;;8.90;6.35;;;;;;;29.01;42.51;99588.16;4318120;33;33372;-66
2023/08/25 00:29:12;;;;;;;10.95;6.40;;;;;;;29.00;42.57;99587.28;4317953;33;34382;-73
2023/08/25 00:31:40;;;;;;;7.18;5.97;;;;;;;29.00;42.81;99589.22;4318073;33;33635;-72
2023/08/25 00:34:08;;;;;;;8.95;6.20;;;;;;;28.97;42.69;99587.84;4318045;33;34916;-66
2023/08/25 00:36:36;;;;;;;8.45;6.53;;;;;;;28.97;42.69;99596.09;4317745;33;34402;-66
2023/08/25 00:39:03;;;;;;;8.68;6.30;;;;;;;28.96;42.76;99602.69;4318022;33;33810;-66
2023/08/25 00:41:31;;;;;;;8.25;6.62;;;;;;;28.95;42.83;99610.06;4317921;33;34045;-66
2023/08/25 00:43:59;;;;;;;8.45;6.85;;;;;;;28.94;42.70;99616.62;4318228;33;33858;-67
2023/08/25 00:46:26;;;;;;;14.02;7.40;;;;;;;28.91;42.70;99608.94;4317994;33;34512;-66
2023/08/25 00:48:54;;;;;;;7.85;6.12;;;;;;;28.90;42.68;99611.94;4304647;33;33931;-66
2023/08/25 00:51:22;;;;;;;8.35;6.62;;;;;;;28.87;42.85;99609.75;4304709;33;33696;-66
2023/08/25 00:53:50;;;;;;;8.20;5.80;;;;;;;28.86;42.90;99608.91;4304722;33;33984;-67
2023/08/25 00:56:18;;;;;;;7.85;6.18;;;;;;;28.85;42.95;99598.19;4304852;33;34329;-66
2023/08/25 00:58:45;;;;;;;11.52;6.32;;;;;;;28.84;43.02;99591.06;4292635;33;33739;-66
2023/08/25 01:01:13;;;;;;;10.73;5.85;;;;;;;28.83;42.97;99589.41;4292679;33;33906;-68
2023/08/25 01:03:41;;;;;;;9.05;5.95;;;;;;;28.81;43.08;99578.66;4304486;33;34015;-66
2023/08/25 01:06:08;;;;;;;8.63;6.12;;;;;;;28.81;43.17;99575.91;4304706;33;34344;-65
2023/08/25 01:08:37;;;;;;;8.27;6.53;;;;;;;28.80;43.22;99574.28;4317984;33;33822;-68
2023/08/25 01:11:35;;;;;;;10.35;5.97;;;;;;;28.79;43.25;99564.41;4304501;33;33904;-66
2023/08/25 01:14:09;;;;;;;8.68;6.40;;;;;;;28.81;43.15;99559.44;4317797;33;34164;-66
2023/08/25 01:16:44;;;;;;;8.98;6.87;;;;;;;28.77;43.35;99560.25;4304571;33;33664;-65
2023/08/25 01:19:39;;;;;;;9.52;6.97;;;;;;;28.77;43.34;99558.31;4292997;33;33834;-69
2023/08/25 01:22:13;;;;;;;9.52;6.50;;;;;;;28.79;43.29;99563.56;4317696;33;34803;-66
2023/08/25 01:24:41;;;;;;;8.98;6.65;;;;;;;28.76;43.39;99564.09;4292817;33;34916;-66
2023/08/25 01:27:09;;;;;;;8.57;7.12;;;;;;;28.75;43.34;99563.28;4304395;33;33573;-66
2023/08/25 01:29:41;;;;;;;8.23;6.60;;;;;;;28.75;43.35;99557.78;4317686;33;33679;-73
2023/08/25 01:32:08;;;;;;;8.93;6.60;;;;;;;28.73;43.30;99560.81;4304143;33;33905;-70
2023/08/25 01:34:36;;;;;;;10.18;6.75;;;;;;;28.73;43.32;99563.56;4317600;33;33818;-67
2023/08/25 01:37:18;;;;;;;9.95;7.20;;;;;;;28.73;43.36;99573.72;4303714;33;34379;-66
2023/08/25 01:39:48;;;;;;;8.40;6.45;;;;;;;28.75;43.42;99578.94;4304458;33;33411;-71
2023/08/25 01:42:15;;;;;;;8.82;6.80;;;;;;;28.72;43.35;99580.28;4292492;33;33629;-71
2023/08/25 01:44:43;;;;;;;9.07;6.93;;;;;;;28.72;43.36;99580.28;4304256;33;34493;-67
2023/08/25 01:47:10;;;;;;;9.30;7.05;;;;;;;28.71;43.40;99575.88;4292424;33;33657;-70
2023/08/25 01:49:38;;;;;;;9.85;6.53;;;;;;;28.70;43.45;99574.25;4304261;33;33903;-70
2023/08/25 01:52:07;;;;;;;8.15;6.78;;;;;;;28.69;43.45;99565.19;4304306;33;33254;-66
2023/08/25 01:54:35;;;;;;;8.52;6.62;;;;;;;28.67;43.40;99567.34;4293020;33;33835;-65
2023/08/25 01:57:02;;;;;;;7.72;6.53;;;;;;;28.68;43.39;99560.78;4304503;33;33160;-66
2023/08/25 01:59:30;;;;;;;7.20;6.10;;;;;;;28.66;43.44;99549.22;4317320;33;33928;-66
2023/08/25 02:01:58;;;;;;;8.80;6.80;;;;;;;28.65;43.42;99542.09;4317466;33;34442;-69
2023/08/25 02:04:25;;;;;;;8.75;7.18;;;;;;;28.64;43.43;99539.62;4317691;33;34175;-66
2023/08/25 02:06:53;;;;;;;9.52;6.80;;;;;;;28.64;43.45;99540.44;4317293;33;33215;-72
2023/08/25 02:09:20;;;;;;;8.85;6.70;;;;;;;28.63;43.42;99533.31;4317404;33;33640;-68
2023/08/25 02:11:48;;;;;;;7.85;6.45;;;;;;;28.63;43.55;99532.47;4317463;33;33801;-68
2023/08/25 02:14:17;;;;;;;11.12;6.72;;;;;;;28.62;43.53;99520.66;4317243;33;33976;-66
2023/08/25 02:16:45;;;;;;;9.25;6.55;;;;;;;28.62;43.53;99512.41;4317295;33;33663;-66
2023/08/25 02:19:13;;;;;;;8.77;6.35;;;;;;;28.62;43.55;99511.59;4317726;33;34374;-66
2023/08/25 02:21:40;;;;;;;8.93;6.37;;;;;;;28.60;43.65;99511.88;4317233;33;33565;-70
2023/08/25 02:24:08;;;;;;;8.10;6.72;;;;;;;28.59;43.67;99507.50;4317367;33;33990;-73
2023/08/25 02:26:36;;;;;;;9.43;6.62;;;;;;;28.59;43.80;99504.75;4317246;33;34613;-72
2023/08/25 02:29:05;;;;;;;10.75;7.18;;;;;;;28.59;43.83;99502.00;4317035;33;33964;-73
2023/08/25 02:31:33;;;;;;;9.23;6.68;;;;;;;28.57;43.78;99498.69;4317209;33;34536;-70
2023/08/25 02:34:01;;;;;;;14.90;7.47;;;;;;;28.59;43.86;99510.22;4317295;33;34293;-67
2023/08/25 02:36:28;;;;;;;9.35;6.72;;;;;;;28.58;43.84;99508.56;4317156;33;33823;-72
2023/08/25 02:38:56;;;;;;;9.32;6.90;;;;;;;28.59;43.78;99514.91;4317104;33;33944;-65
2023/08/25 02:41:23;;;;;;;11.20;7.82;;;;;;;28.56;43.79;99521.75;4317426;33;33799;-69
2023/08/25 02:43:51;;;;;;;11.05;6.70;;;;;;;28.58;43.77;99515.97;4316875;33;34816;-71
2023/08/25 02:46:19;;;;;;;10.25;6.85;;;;;;;28.56;43.84;99499.78;4317174;33;33567;-74
2023/08/25 02:48:46;;;;;;;9.60;6.80;;;;;;;28.56;43.83;99497.03;4315777;33;33988;-70
2023/08/25 02:51:14;;;;;;;9.15;7.00;;;;;;;28.56;43.82;99496.22;4316855;33;34125;-69
2023/08/25 02:53:42;;;;;;;9.60;7.10;;;;;;;28.55;43.76;99514.59;4317038;33;33892;-65
2023/08/25 02:56:09;;;;;;;19.17;7.50;;;;;;;28.53;43.90;99530.50;4316953;33;34301;-68
2023/08/25 02:58:37;;;;;;;13.30;7.30;;;;;;;28.55;43.84;99546.72;4316879;33;33854;-68
2023/08/25 03:01:12;;;;;;;10.20;6.22;;;;;;;28.53;43.87;99555.19;4306161;33;33914;-69
2023/08/25 03:03:40;;;;;;;9.07;7.00;;;;;;;28.55;43.82;99563.19;4289326;33;35382;-67
2023/08/25 03:06:08;;;;;;;8.90;7.05;;;;;;;28.52;43.85;99561.78;4277661;33;33573;-71
2023/08/25 03:08:35;;;;;;;10.02;6.10;;;;;;;28.52;43.89;99570.03;4302257;33;33721;-70
2023/08/25 03:11:03;;;;;;;9.82;7.18;;;;;;;28.52;43.83;99572.75;4302159;33;34162;-70
2023/08/25 03:13:31;;;;;;;10.15;6.53;;;;;;;28.53;43.71;99568.09;4289540;33;34194;-69
2023/08/25 03:16:01;;;;;;;8.98;6.65;;;;;;;28.53;43.68;99576.34;4302555;33;34971;-69
2023/08/25 03:18:30;;;;;;;8.43;6.53;;;;;;;28.53;43.60;99579.06;4302377;33;33799;-72
2023/08/25 03:20:57;;;;;;;7.95;6.57;;;;;;;28.53;43.55;99576.34;4302175;33;33731;-75
2023/08/25 03:23:25;;;;;;;9.25;6.37;;;;;;;28.52;43.64;99580.19;4302048;33;34857;-66
2023/08/25 03:25:53;;;;;;;8.05;6.47;;;;;;;28.51;43.59;99589.50;4301964;33;34099;-68
2023/08/25 03:28:21;;;;;;;11.32;6.50;;;;;;;28.51;43.59;99595.00;4302007;33;33477;-71
2023/08/25 03:30:53;;;;;;;9.48;6.80;;;;;;;28.50;43.69;99599.66;4302023;33;33893;-67
2023/08/25 03:33:21;;;;;;;11.02;6.80;;;;;;;28.50;43.79;99599.66;4302022;33;33806;-72
2023/08/25 03:35:49;;;;;;;7.87;6.47;;;;;;;28.51;43.67;99608.72;4301929;33;33704;-67
2023/08/25 03:38:18;;;;;;;13.02;6.75;;;;;;;28.51;43.81;99612.28;4302069;33;34070;-71
2023/08/25 03:40:46;;;;;;;9.27;6.57;;;;;;;28.51;43.78;99617.78;4288468;33;33778;-66
2023/08/25 03:43:13;;;;;;;8.43;6.28;;;;;;;28.50;43.69;99635.34;4301840;33;34123;-66
2023/08/25 03:45:41;;;;;;;8.65;6.95;;;;;;;28.50;43.67;99629.84;4301743;33;33407;-72
2023/08/25 03:48:11;;;;;;;9.68;6.68;;;;;;;28.49;43.68;99628.19;4301981;33;34932;-69
2023/08/25 03:50:39;;;;;;;12.93;7.00;;;;;;;28.50;43.63;99670.22;4301875;33;33653;-71
2023/08/25 03:53:06;;;;;;;10.10;7.78;;;;;;;28.49;43.53;99718.75;4303595;33;33878;-74
2023/08/25 03:55:34;;;;;;;10.52;7.28;;;;;;;28.45;43.45;99682.78;4303195;33;34616;-69
2023/08/25 03:58:02;;;;;;;14.07;7.10;;;;;;;28.41;43.54;99680.84;4310394;33;34761;-69
2023/08/25 04:00:29;;;;;;;10.45;7.05;;;;;;;28.40;43.70;99670.97;4317568;33;34701;-67
2023/08/25 04:02:57;;;;;;;11.12;7.28;;;;;;;28.40;43.79;99651.75;4318283;33;35082;-67
2023/08/25 04:05:25;;;;;;;11.63;7.37;;;;;;;28.40;43.95;99647.09;4318198;33;33839;-66
2023/08/25 04:07:53;;;;;;;11.68;7.15;;;;;;;28.43;43.95;99656.69;4318241;33;33852;-69
2023/08/25 04:10:23;;;;;;;11.25;7.70;;;;;;;28.45;43.99;99651.78;4318352;33;34857;-70
2023/08/25 04:12:50;;;;;;;11.88;7.50;;;;;;;28.45;44.05;99635.31;4318127;33;34799;-66
2023/08/25 04:15:21;;;;;;;8.77;6.62;;;;;;;28.48;44.11;99630.09;4304457;33;32857;-74
2023/08/25 04:17:49;;;;;;;11.98;7.78;;;;;;;28.48;44.20;99623.78;4318139;33;33851;-70
2023/08/25 04:20:18;;;;;;;10.55;6.97;;;;;;;28.50;44.18;99616.12;4304963;33;33917;-75
2023/08/25 04:22:46;;;;;;;9.43;6.93;;;;;;;28.53;44.20;99609.28;4317900;33;33759;-74
2023/08/25 04:25:14;;;;;;;10.05;7.50;;;;;;;28.53;44.22;99601.03;4318095;33;33655;-74
2023/08/25 04:27:42;;;;;;;13.00;7.87;;;;;;;28.55;44.14;99577.72;4318054;33;34584;-70
2023/08/25 04:30:09;;;;;;;9.10;7.10;;;;;;;28.56;44.09;99575.81;4317793;33;34051;-69
2023/08/25 04:32:37;;;;;;;9.43;6.97;;;;;;;28.57;44.19;99566.47;4318330;33;33988;-66
2023/08/25 04:35:08;;;;;;;11.80;7.97;;;;;;;28.57;44.17;99559.06;4292988;33;33401;-72
2023/08/25 04:37:35;;;;;;;13.30;7.90;;;;;;;28.60;44.13;99568.69;4317950;33;33562;-70
2023/08/25 04:40:04;;;;;;;12.52;6.87;;;;;;;28.61;44.15;99567.59;4317745;33;33957;-67
2023/08/25 04:42:32;;;;;;;13.65;8.07;;;;;;;28.61;44.37;99565.69;4318199;33;33970;-65
2023/08/25 04:45:00;;;;;;;13.93;7.97;;;;;;;28.62;44.09;99570.06;4318194;33;33294;-69
2023/08/25 04:47:28;;;;;;;10.75;7.90;;;;;;;28.62;44.06;99572.81;4317900;33;34665;-71
2023/08/25 04:49:57;;;;;;;10.32;7.50;;;;;;;28.63;43.97;99569.00;4317756;33;34116;-66
2023/08/25 04:52:25;;;;;;;10.63;7.00;;;;;;;28.63;44.18;99560.75;4318008;33;34027;-73
2023/08/25 04:54:53;;;;;;;14.13;7.40;;;;;;;28.64;44.27;99543.19;4317892;33;33246;-69
2023/08/25 04:57:21;;;;;;;10.98;7.32;;;;;;;28.66;44.32;99534.69;4303270;33;33331;-74
2023/08/25 04:59:48;;;;;;;12.75;6.78;;;;;;;28.65;44.39;99536.59;4306373;33;34914;-73
2023/08/25 05:02:17;;;;;;;9.95;6.68;;;;;;;28.66;44.39;99520.94;4316570;33;34333;-67
2023/08/25 05:04:45;;;;;;;10.25;7.62;;;;;;;28.67;44.42;99509.69;4316050;33;34281;-68
2023/08/25 05:07:12;;;;;;;11.43;7.55;;;;;;;28.68;44.35;99500.38;4316614;33;33834;-70
2023/08/25 05:09:40;;;;;;;10.95;7.28;;;;;;;28.69;44.28;99484.75;4303555;33;33463;-68
2023/08/25 05:12:08;;;;;;;9.27;7.10;;;;;;;28.69;44.36;99484.75;4316293;33;33727;-74
2023/08/25 05:14:36;;;;;;;11.52;7.03;;;;;;;28.69;44.46;99503.97;4317443;33;33671;-70
2023/08/25 05:17:07;;;;;;;10.70;7.47;;;;;;;28.70;44.07;99525.62;4317008;33;34632;-70
2023/08/25 05:19:34;;;;;;;11.12;7.80;;;;;;;28.68;43.91;99538.81;4317874;33;34515;-73
2023/08/25 05:22:02;;;;;;;12.43;7.65;;;;;;;28.68;43.92;99544.31;4304762;33;34769;-72
2023/08/25 05:24:29;;;;;;;13.30;8.68;;;;;;;28.67;43.96;99537.16;4317885;33;33170;-67
2023/08/25 05:26:57;;;;;;;12.63;7.53;;;;;;;28.65;44.11;99544.03;4317580;33;34113;-75
2023/08/25 05:29:26;;;;;;;9.05;7.07;;;;;;;28.66;44.20;99541.00;4317606;33;34435;-66
2023/08/25 05:31:54;;;;;;;8.65;6.93;;;;;;;28.65;44.35;99516.56;4280811;33;34104;-71
2023/08/25 05:34:22;;;;;;;10.90;8.70;;;;;;;28.65;44.40;99495.44;4304272;33;33418;-75
2023/08/25 05:36:49;;;;;;;9.00;7.50;;;;;;;28.66;44.53;99485.25;4317329;33;33884;-69
2023/08/25 05:39:20;;;;;;;10.73;8.23;;;;;;;28.65;44.68;99487.19;4317883;33;35252;-74
2023/08/25 05:41:49;;;;;;;10.27;7.87;;;;;;;28.65;44.88;99486.38;4317400;33;33697;-72
2023/08/25 05:44:16;;;;;;;9.02;7.55;;;;;;;28.66;44.90;99494.31;4304439;33;33919;-66
2023/08/25 05:46:44;;;;;;;8.52;6.95;;;;;;;28.67;45.09;99495.97;4317648;33;33771;-74
2023/08/25 05:49:12;;;;;;;10.13;7.30;;;;;;;28.68;45.26;99494.91;4304674;33;33662;-70
2023/08/25 05:51:39;;;;;;;10.40;7.95;;;;;;;28.68;45.32;99505.87;4317858;33;34180;-76
2023/08/25 05:54:07;;;;;;;11.90;8.07;;;;;;;28.70;45.35;99522.06;4317500;33;33550;-72
2023/08/25 05:56:35;;;;;;;9.95;7.62;;;;;;;28.69;45.52;99526.75;4304200;33;33063;-74
2023/08/25 05:59:02;;;;;;;12.25;8.93;;;;;;;28.71;45.53;99529.22;4317436;33;34773;-66
2023/08/25 06:01:30;;;;;;;9.18;7.70;;;;;;;28.71;45.62;99543.75;4317401;33;34031;-67
2023/08/25 06:04:01;;;;;;;10.48;7.43;;;;;;;28.71;45.77;99541.00;4317323;33;33810;-66
2023/08/25 06:06:30;;;;;;;12.37;8.50;;;;;;;28.72;45.82;99550.06;4304043;33;32776;-69
2023/08/25 06:08:57;;;;;;;10.63;7.62;;;;;;;28.72;45.84;99550.94;4317170;33;34643;-69
2023/08/25 06:11:25;;;;;;;9.73;7.22;;;;;;;28.73;45.87;99538.84;4317357;33;34188;-66
2023/08/25 06:13:54;;;;;;;10.80;7.97;;;;;;;28.72;45.95;99542.69;4317494;33;34374;-72
2023/08/25 06:16:22;;;;;;;10.20;7.97;;;;;;;28.72;46.03;99553.66;4304592;33;33856;-67
2023/08/25 06:18:51;;;;;;;10.32;8.25;;;;;;;28.74;46.05;99550.66;4302885;33;33918;-65
2023/08/25 06:21:18;;;;;;;11.57;7.90;;;;;;;28.75;46.16;99540.47;4306137;33;33991;-66
2023/08/25 06:23:46;;;;;;;8.80;7.10;;;;;;;28.75;46.22;99541.31;4298252;33;33605;-67
2023/08/25 06:26:14;;;;;;;10.35;8.07;;;;;;;28.75;46.28;99535.00;4310691;33;32944;-69
2023/08/25 06:28:42;;;;;;;9.98;7.90;;;;;;;28.75;46.31;99538.56;4314508;33;33670;-73
2023/08/25 06:31:09;;;;;;;11.23;7.87;;;;;;;28.76;46.34;99542.13;4306727;33;34795;-65
2023/08/25 06:33:38;;;;;;;9.48;7.75;;;;;;;28.76;46.35;99539.38;4302988;33;33371;-72
2023/08/25 06:36:06;;;;;;;10.70;7.57;;;;;;;28.78;46.40;99550.94;4317295;33;33638;-73
2023/08/25 06:38:34;;;;;;;10.75;8.57;;;;;;;28.78;46.45;99528.97;4304201;33;33402;-71
2023/08/25 06:41:23;;;;;;;9.55;8.20;;;;;;;28.78;46.46;99526.22;4317483;33;33814;-67
2023/08/25 06:43:51;;;;;;;9.60;8.07;;;;;;;28.79;46.52;99536.94;4317122;33;33789;-75
2023/08/25 06:46:19;;;;;;;10.93;8.18;;;;;;;28.78;46.57;99539.97;4313479;33;33889;-67
2023/08/25 06:48:47;;;;;;;11.07;8.27;;;;;;;28.80;46.59;99537.75;4307571;33;33914;-76
2023/08/25 06:51:14;;;;;;;14.55;8.13;;;;;;;28.79;46.62;99536.13;4316918;33;34174;-72
2023/08/25 06:53:43;;;;;;;10.93;8.73;;;;;;;28.80;46.63;99543.25;4317246;33;33315;-72
2023/08/25 06:56:11;;;;;;;12.15;8.57;;;;;;;28.80;46.64;99532.25;4317344;33;33958;-70
2023/08/25 06:58:38;;;;;;;13.38;8.57;;;;;;;28.82;46.58;99530.06;4316783;33;34480;-75
2023/08/25 07:01:06;;;;;;;10.68;8.18;;;;;;;28.81;46.70;99534.72;4306053;33;34878;-70
2023/08/25 07:03:34;;;;;;;10.63;8.18;;;;;;;28.82;46.69;99535.56;4302488;33;33880;-68
2023/08/25 07:06:05;;;;;;;11.38;8.88;;;;;;;28.83;46.68;99534.50;4302402;33;33713;-65
2023/08/25 07:08:32;;;;;;;10.30;7.57;;;;;;;28.82;46.68;99541.91;4289508;33;33899;-64
2023/08/25 07:11:03;;;;;;;12.65;8.10;;;;;;;28.83;46.62;99546.28;4302007;33;33842;-64
2023/08/25 07:13:31;;;;;;;11.95;8.68;;;;;;;28.84;46.51;99539.69;4302363;33;34435;-64
2023/08/25 07:15:59;;;;;;;12.25;8.63;;;;;;;28.85;46.51;99535.84;4302257;33;34645;-64
2023/08/25 07:18:27;;;;;;;11.57;8.35;;;;;;;28.86;46.46;99551.22;4302056;33;33875;-64
2023/08/25 07:20:54;;;;;;;12.07;9.10;;;;;;;28.87;46.42;99549.34;4302223;33;34019;-66
2023/08/25 07:23:22;;;;;;;11.75;8.50;;;;;;;28.87;46.47;99560.31;4308533;33;33567;-75
2023/08/25 07:25:53;;;;;;;12.32;9.25;;;;;;;28.88;46.60;99561.97;4303394;33;33911;-68
2023/08/25 07:28:20;;;;;;;13.05;9.65;;;;;;;28.88;46.72;99567.47;4316887;33;33530;-71
2023/08/25 07:30:50;;;;;;;12.68;8.27;;;;;;;28.89;46.56;99558.13;4316590;33;35628;-68
2023/08/25 07:33:18;;;;;;;10.43;7.78;;;;;;;28.89;46.52;99556.19;4316503;33;34416;-67
2023/08/25 07:35:46;;;;;;;11.60;8.35;;;;;;;28.91;46.46;99561.41;4304884;33;33838;-73
2023/08/25 07:38:14;;;;;;;10.30;8.00;;;;;;;28.91;46.48;99567.75;4318598;33;33895;-75
2023/08/25 07:40:42;;;;;;;11.32;8.70;;;;;;;28.92;46.45;99574.87;4318071;33;34762;-65
2023/08/25 07:43:09;;;;;;;11.05;7.90;;;;;;;28.93;46.48;99564.72;4318396;33;33539;-70
2023/08/25 07:45:37;;;;;;;14.40;9.18;;;;;;;28.93;46.44;99570.22;4318410;33;34086;-71
2023/08/25 07:48:05;;;;;;;10.13;8.32;;;;;;;28.94;46.47;99556.22;4318273;33;33826;-70
2023/08/25 07:50:33;;;;;;;10.13;8.30;;;;;;;28.94;46.49;99549.88;4318246;33;34840;-72
2023/08/25 07:53:01;;;;;;;10.60;8.00;;;;;;;28.94;46.46;99536.16;4318290;33;34347;-65
2023/08/25 07:55:28;;;;;;;9.90;8.52;;;;;;;28.95;46.44;99530.41;4318190;33;34359;-66
2023/08/25 07:57:57;;;;;;;10.93;8.23;;;;;;;28.96;46.48;99532.09;4318203;33;34005;-66
2023/08/25 08:00:27;;;;;;;10.60;8.43;;;;;;;28.97;46.53;99532.91;4318141;33;35018;-65
2023/08/25 08:02:55;;;;;;;;;;;;;;;28.98;46.50;99524.41;4318542;33;33670;-65
2023/08/25 08:05:22;;;;;;;10.68;8.73;;;;;;;29.10;46.30;99528.81;4318335;33;34939;-65
2023/08/25 08:07:50;;;;;;;12.88;8.50;;;;;;;29.02;46.51;99529.34;4312553;33;34261;-65
2023/08/25 08:10:18;;;;;;;13.10;9.80;;;;;;;29.01;46.68;99534.03;4306981;33;34129;-66
2023/08/25 08:12:46;;;;;;;11.73;8.90;;;;;;;29.00;46.85;99529.59;4314043;33;33691;-68
2023/08/25 08:15:14;;;;;;;10.32;8.00;;;;;;;29.00;46.94;99524.12;4303681;33;33799;-65
2023/08/25 08:17:41;;;;;;;10.75;8.43;;;;;;;29.01;47.02;99527.72;4312894;33;33952;-67
2023/08/25 08:20:13;;;;;;;11.38;8.57;;;;;;;29.01;47.08;99524.97;4317421;33;34315;-66
2023/08/25 08:22:41;;;;;;;10.55;8.60;;;;;;;29.01;46.98;99527.72;4283768;33;33289;-66
2023/08/25 08:25:10;;;;;;;11.73;9.00;;;;;;;29.03;46.96;99533.75;4296495;33;33893;-68
2023/08/25 08:27:39;;;;;;;;;;;;;;;29.03;46.99;99529.06;4313838;33;33981;-66
2023/08/25 08:30:10;;;;;;;15.05;9.32;;;;;;;29.15;46.79;99535.16;4304113;33;33741;-66
2023/08/25 08:32:38;;;;;;;14.63;8.75;;;;;;;29.07;47.08;99523.88;4316905;33;33625;-67
2023/08/25 08:35:07;;;;;;;12.05;8.45;;;;;;;29.07;47.03;99526.63;4303699;33;33394;-67
2023/08/25 08:37:38;;;;;;;11.88;8.13;;;;;;;29.06;47.01;99530.47;4317451;33;33737;-67
2023/08/25 08:40:09;;;;;;;12.07;7.75;;;;;;;29.07;46.95;99527.44;4317119;33;34246;-66
2023/08/25 08:42:37;;;;;;;10.63;8.27;;;;;;;29.08;47.00;99518.09;4303984;33;33682;-66
2023/08/25 08:45:09;;;;;;;11.82;8.15;;;;;;;29.08;47.04;99520.84;4304144;33;33947;-66
2023/08/25 08:47:37;;;;;;;11.88;8.55;;;;;;;29.10;47.15;99528.81;4309843;33;34015;-66
2023/08/25 08:50:06;;;;;;;11.10;8.55;;;;;;;29.10;47.18;99531.56;4317678;33;35121;-67
2023/08/25 08:52:34;;;;;;;9.37;7.83;;;;;;;29.10;47.14;99531.56;4318042;33;33461;-66
2023/08/25 08:55:05;;;;;;;10.77;8.32;;;;;;;29.11;47.09;99534.06;4316683;33;33868;-67
2023/08/25 08:57:33;;;;;;;9.75;7.85;;;;;;;29.13;47.13;99536.53;4303443;33;33873;-67
2023/08/25 09:00:02;;;;;;;10.63;7.68;;;;;;;29.13;47.11;99539.25;4280224;33;34164;-67
2023/08/25 09:02:32;;;;;;;10.35;7.57;;;;;;;29.14;47.10;99538.16;4283623;33;33638;-66
2023/08/25 09:05:00;;;;;;;11.75;7.72;;;;;;;29.13;47.09;99534.59;4292590;33;33739;-67
2023/08/25 09:07:30;;;;;;;11.07;7.43;;;;;;;29.15;47.04;99531.59;4291338;33;33846;-67
2023/08/25 09:09:59;;;;;;;10.60;7.82;;;;;;;29.16;47.00;99536.00;4304051;33;34146;-67
2023/08/25 09:12:29;;;;;;;9.38;7.35;;;;;;;29.15;47.00;99524.19;4303481;33;33723;-66
2023/08/25 09:14:56;;;;;;;8.60;6.60;;;;;;;29.16;47.01;99522.25;4317084;33;33877;-66
2023/08/25 09:17:24;;;;;;;9.70;6.80;;;;;;;29.18;46.98;99533.78;4317472;33;35546;-67
2023/08/25 09:19:53;;;;;;;11.15;7.50;;;;;;;29.18;47.00;99531.84;4317699;33;33923;-66
2023/08/25 09:22:20;;;;;;;10.70;6.75;;;;;;;29.18;46.99;99531.03;4317753;33;33913;-66
2023/08/25 09:24:48;;;;;;;10.13;6.80;;;;;;;29.18;46.99;99525.53;4305577;33;33957;-66
2023/08/25 09:27:26;;;;;;;11.05;7.20;;;;;;;29.19;47.06;99522.53;4317824;33;34729;-65
2023/08/25 09:30:03;;;;;;;11.32;6.78;;;;;;;29.22;47.02;99518.41;4317017;33;33949;-67
2023/08/25 09:32:32;;;;;;;9.90;6.40;;;;;;;29.22;46.99;99508.25;4316747;33;33662;-66
2023/08/25 09:35:14;;;;;;;11.23;6.80;;;;;;;29.23;47.03;99509.88;4317027;33;34398;-66
2023/08/25 09:37:42;;;;;;;11.75;6.72;;;;;;;29.27;46.90;99512.09;4317013;33;33918;-66
2023/08/25 09:40:14;;;;;;;8.32;6.00;;;;;;;29.27;46.81;99512.09;4317083;33;34950;-66
2023/08/25 09:42:41;;;;;;;10.25;5.87;;;;;;;29.29;46.50;99512.66;4317424;33;33526;-66
2023/08/25 09:45:11;;;;;;;9.55;6.62;;;;;;;29.28;46.51;99527.47;4317041;33;34054;-66
2023/08/25 09:47:41;;;;;;;8.15;6.32;;;;;;;29.29;46.56;99520.91;4304404;33;33819;-66
2023/08/25 09:50:15;;;;;;;7.43;5.60;;;;;;;29.31;46.52;99515.94;4316808;33;34127;-66
2023/08/25 09:52:46;;;;;;;10.30;6.10;;;;;;;29.30;46.62;99517.06;4316984;33;34414;-66
2023/08/25 09:55:14;;;;;;;8.95;5.80;;;;;;;29.30;46.67;99515.13;4315777;33;34666;-66
2023/08/25 09:57:46;;;;;;;8.63;5.40;;;;;;;29.30;46.65;99512.38;4300310;33;104776;-66
2023/08/25 10:00:14;;;;;;;8.65;5.37;;;;;;;29.36;46.39;99502.22;4317079;33;33876;-67
2023/08/25 10:02:43;;;;;;;8.63;5.00;;;;;;;29.35;46.39;99508.81;4304271;33;34280;-65
2023/08/25 10:05:11;;;;;;;6.47;4.37;;;;;;;29.41;45.30;99500.28;4316882;33;33950;-66
2023/08/25 10:07:39;;;;;;;8.43;4.62;;;;;;;29.40;45.02;99504.13;4301467;33;33659;-66
2023/08/25 10:10:08;;;;;;;7.73;4.57;;;;;;;29.42;44.90;99495.59;4303737;33;33751;-66
2023/08/25 10:12:37;;;;;;;6.47;4.20;;;;;;;29.47;44.46;99490.97;4316191;33;34460;-67
2023/08/25 10:15:06;;;;;;;8.32;4.35;;;;;;;29.44;44.47;99497.00;4303749;33;33876;-67
2023/08/25 10:17:34;;;;;;;10.38;4.22;;;;;;;29.48;44.18;99500.03;4304146;33;32260;-67
2023/08/25 10:20:05;;;;;;;7.57;4.47;;;;;;;29.47;44.30;99490.97;4303413;33;34076;-67
2023/08/25 10:22:33;;;;;;;6.93;3.80;;;;;;;29.51;43.94;99496.72;4316494;33;33674;-68
2023/08/25 10:25:03;;;;;;;7.12;3.80;;;;;;;29.49;43.85;99494.25;4316414;33;34231;-66
2023/08/25 10:27:31;;;;;;;8.95;4.30;;;;;;;29.51;43.76;99493.16;4317367;33;34790;-67
2023/08/25 10:29:59;;;;;;;8.73;4.25;;;;;;;29.53;43.60;99494.53;4303331;33;33842;-66
2023/08/25 10:32:51;;;;;;;5.93;3.72;;;;;;;29.52;43.75;99500.28;4292113;33;33912;-66
2023/08/25 10:35:39;;;;;;;6.40;3.65;;;;;;;29.56;43.53;99491.25;4316407;33;34839;-67
2023/08/25 10:38:30;;;;;;;6.00;3.47;;;;;;;29.56;43.24;99499.50;4316765;33;33756;-66
2023/08/25 10:40:57;;;;;;;7.62;3.55;;;;;;;29.57;43.17;99495.66;4307373;33;33996;-68
2023/08/25 10:43:31;;;;;;;7.57;3.92;;;;;;;29.57;42.30;99498.41;4290766;33;34391;-67
2023/08/25 10:46:01;;;;;;;5.78;3.35;;;;;;;29.54;42.86;99498.94;4303540;33;34867;-67
2023/08/25 10:48:28;;;;;;;7.80;3.50;;;;;;;29.56;42.47;99502.25;4302992;33;33988;-67
2023/08/25 10:51:10;;;;;;;7.70;3.75;;;;;;;29.57;42.93;99497.59;4316976;33;33595;-70
2023/08/25 10:53:42;;;;;;;5.10;3.40;;;;;;;29.57;43.20;99490.16;4303363;33;34399;-65
2023/08/25 10:56:21;;;;;;;7.37;3.67;;;;;;;29.55;43.41;99486.84;4303292;33;34737;-66
2023/08/25 10:59:11;;;;;;;7.07;3.78;;;;;;;29.56;43.61;99494.00;4315652;33;33912;-66
2023/08/25 11:01:38;;;;;;;6.07;3.47;;;;;;;29.60;43.81;99495.09;4303325;33;34283;-67
2023/08/25 11:04:11;;;;;;;7.30;3.90;;;;;;;29.56;44.01;99487.69;4316354;33;33268;-67
2023/08/25 11:06:46;;;;;;;10.75;4.32;;;;;;;29.55;44.09;99495.09;4302893;33;34024;-67
2023/08/25 11:09:20;;;;;;;8.52;3.85;;;;;;;29.54;44.19;99485.19;4315730;33;34167;-67
2023/08/25 11:11:55;;;;;;;6.65;4.05;;;;;;;29.55;44.19;99486.03;4316323;33;34902;-68
2023/08/25 11:14:33;;;;;;;5.95;3.30;;;;;;;29.56;43.94;99495.94;4315148;33;33150;-69
2023/08/25 11:17:08;;;;;;;8.57;3.67;;;;;;;29.57;43.69;99490.16;4292334;33;33952;-69
2023/08/25 11:19:39;;;;;;;6.60;4.18;;;;;;;29.58;43.61;99486.31;4290479;33;32518;-68
2023/08/25 11:22:11;;;;;;;6.25;3.80;;;;;;;29.57;43.83;99481.94;4291956;33;34150;-69
2023/08/25 11:24:39;;;;;;;9.07;3.70;;;;;;;29.58;43.91;99485.50;4291731;33;34077;-68
2023/08/25 11:27:11;;;;;;;5.65;3.37;;;;;;;29.58;44.12;99483.56;4290599;33;34726;-72
2023/08/25 11:29:44;;;;;;;5.10;3.42;;;;;;;29.58;44.14;99477.25;4282773;33;33475;-70
2023/08/25 11:32:13;;;;;;;8.98;4.30;;;;;;;29.58;44.28;99480.81;4303383;33;34637;-68
2023/08/25 11:34:42;;;;;;;6.05;4.07;;;;;;;29.59;44.34;99484.38;4303520;33;34325;-68
2023/08/25 11:37:13;;;;;;;7.55;4.10;;;;;;;29.59;44.61;99476.13;4303237;33;33971;-67
2023/08/25 11:39:42;;;;;;;6.68;4.07;;;;;;;29.59;44.72;99479.72;4293549;33;33315;-70