Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 07:58:28;;;;;;;8.67;5.83;;;;;;;;;;4418062;32;20440;-49
2022/03/11 08:00:53;;;;;;;11.20;6.40;;;;;;;;;;4395786;32;20305;-50
2022/03/11 08:03:20;;;;;;;9.43;6.40;;;;;;;;;;4409047;32;20272;-51
2022/03/11 08:09:07;;;;;;;27.10;12.43;;;;;;;;;;4417278;32;20599;-49
2022/03/11 08:11:33;;;;;;;15.97;9.57;;;;;;;;;;4419224;32;20221;-52
2022/03/11 08:13:59;;;;;;;10.53;7.00;;;;;;;;;;4419613;32;20288;-50
2022/03/11 08:16:24;;;;;;;6.17;4.57;;;;;;;;;;4415124;32;20557;-49
2022/03/11 08:18:50;;;;;;;15.13;5.07;;;;;;;;;;4416906;32;20323;-51
2022/03/11 08:21:16;;;;;;;7.57;5.40;;;;;;;;;;4407657;32;20312;-48
2022/03/11 08:23:43;;;;;;;15.47;9.70;;;;;;;;;;4402872;32;20690;-51
2022/03/11 08:26:09;;;;;;;21.00;10.97;;;;;;;;;;4416025;32;20326;-50
2022/03/11 08:28:35;;;;;;;16.10;9.37;;;;;;;;;;4403517;32;20301;-49
2022/03/11 08:31:00;;;;;;;9.27;5.43;;;;;;;;;;4417059;32;20746;-50
2022/03/11 08:33:30;;;;;;;24.73;13.10;;;;;;;;;;4417196;32;20245;-50
2022/03/11 08:35:56;;;;;;;19.73;9.57;;;;;;;;;;4416103;32;20209;-49
2022/03/11 08:38:21;;;;;;;23.13;10.57;;;;;;;;;;4416875;32;20302;-50
2022/03/11 08:40:47;;;;;;;16.17;11.37;;;;;;;;;;4416500;32;20366;-51
2022/03/11 08:43:13;;;;;;;19.10;12.73;;;;;;;;;;4415316;32;20332;-49
2022/03/11 08:45:38;;;;;;;43.50;24.57;;;;;;;;;;4416272;32;20328;-51
2022/03/11 08:48:04;;;;;;;22.53;13.10;;;;;;;;;;4414719;32;20255;-49
2022/03/11 08:50:30;;;;;;;23.07;13.17;;;;;;;;;;4415800;32;20485;-51
2022/03/11 08:52:56;;;;;;;39.03;15.23;;;;;;;;;;4408397;32;20303;-50
2022/03/11 08:55:21;;;;;;;7.10;4.90;;;;;;;;;;4404355;32;20299;-51
2022/03/11 08:57:51;;;;;;;5.70;3.97;;;;;;;;;;4421478;32;20302;-49
2022/03/11 09:00:19;;;;;;;13.10;5.17;;;;;;;;;;4416158;32;20662;-50
2022/03/11 09:02:45;;;;;;;7.13;4.77;;;;;;;;;;4410494;32;20358;-51
2022/03/11 09:05:13;;;;;;;12.13;6.63;;;;;;;;;;4388846;32;20320;-51
2022/03/11 09:07:39;;;;;;;26.37;12.87;;;;;;;;;;4404170;32;20240;-50
2022/03/11 09:10:09;;;;;;;59.67;22.43;;;;;;;;;;4422322;32;20696;-53
2022/03/11 09:12:34;;;;;;;16.23;9.63;;;;;;;;;;4406045;32;20322;-51
2022/03/11 09:14:59;;;;;;;20.90;10.33;;;;;;;;;;4416100;32;20352;-49
2022/03/11 09:17:25;;;;;;;29.40;8.97;;;;;;;;;;4409460;32;20660;-50
2022/03/11 09:19:51;;;;;;;13.37;7.33;;;;;;;;;;4415443;32;20343;-49
2022/03/11 09:22:20;;;;;;;14.93;8.10;;;;;;;;;;4414290;32;20373;-50
2022/03/11 09:24:45;;;;;;;9.40;5.87;;;;;;;;;;4414237;32;20730;-50
2022/03/11 09:27:11;;;;;;;8.30;5.67;;;;;;;;;;4415122;32;20277;-51
2022/03/11 09:29:40;;;;;;;16.27;7.03;;;;;;;;;;4414318;32;20352;-51
2022/03/11 09:32:07;;;;;;;15.23;8.47;;;;;;;;;;4415571;32;20569;-52
2022/03/11 09:34:34;;;;;;;23.70;10.77;;;;;;;;;;4412889;32;20652;-51
2022/03/11 09:36:59;;;;;;;17.40;9.90;;;;;;;;;;4415677;32;20241;-49
2022/03/11 09:39:25;;;;;;;24.70;10.30;;;;;;;;;;4412049;32;20345;-50
2022/03/11 09:41:51;;;;;;;14.60;7.07;;;;;;;;;;4416348;32;20308;-51
2022/03/11 09:44:18;;;;;;;13.90;6.80;;;;;;;;;;4412270;32;20223;-50
2022/03/11 09:46:45;;;;;;;20.10;12.53;;;;;;;;;;4414460;32;20269;-51
2022/03/11 09:49:12;;;;;;;11.00;7.37;;;;;;;;;;4414570;32;20378;-51
2022/03/11 09:51:40;;;;;;;15.47;8.47;;;;;;;;;;4400922;32;20558;-51
2022/03/11 09:54:06;;;;;;;22.67;12.27;;;;;;;;;;4415525;32;20639;-50
2022/03/11 09:56:34;;;;;;;30.40;16.17;;;;;;;;;;4401046;32;20656;-51
2022/03/11 09:59:00;;;;;;;7.43;5.10;;;;;;;;;;4415090;32;20285;-50
2022/03/11 10:01:25;;;;;;;16.73;11.30;;;;;;;;;;4414841;32;20713;-50
2022/03/11 10:03:51;;;;;;;8.00;5.60;;;;;;;;;;4404116;32;20684;-50
2022/03/11 10:06:35;;;;;;;12.33;7.10;;;;;;;;;;4405720;32;20590;-51
2022/03/11 10:09:02;;;;;;;21.03;11.20;;;;;;;;;;4403288;32;20308;-51
2022/03/11 10:11:28;;;;;;;11.47;6.77;;;;;;;;;;4408214;32;20232;-50
2022/03/11 10:14:04;;;;;;;20.73;10.60;;;;;;;;;;4404274;32;20288;-50
2022/03/11 10:16:30;;;;;;;9.83;5.93;;;;;;;;;;4397220;32;20366;-51
2022/03/11 10:18:57;;;;;;;16.77;9.63;;;;;;;;;;4409715;32;20248;-50
2022/03/11 10:21:36;;;;;;;22.30;10.27;;;;;;;;;;4415409;32;20209;-51
2022/03/11 10:24:09;;;;;;;9.70;5.60;;;;;;;;;;4414555;32;20335;-51
2022/03/11 10:26:41;;;;;;;8.77;5.77;;;;;;;;;;4400782;32;20320;-50
2022/03/11 10:29:12;;;;;;;8.23;4.73;;;;;;;;;;4413253;32;20305;-50
2022/03/11 10:31:40;;;;;;;10.03;6.73;;;;;;;;;;4415147;32;20240;-50
2022/03/11 10:34:18;;;;;;;8.30;5.07;;;;;;;;;;4397998;32;20233;-53
2022/03/11 10:36:52;;;;;;;14.83;6.70;;;;;;;;;;4387757;32;20417;-50
2022/03/11 10:39:40;;;;;;;20.43;10.97;;;;;;;;;;4403644;32;20213;-52
2022/03/11 10:42:11;;;;;;;12.57;6.70;;;;;;;;;;4403175;32;20641;-53
2022/03/11 10:44:38;;;;;;;10.53;5.30;;;;;;;;;;4409695;32;20237;-52
2022/03/11 10:47:20;;;;;;;11.57;5.03;;;;;;;;;;4417224;32;20580;-50
2022/03/11 10:49:51;;;;;;;15.97;8.00;;;;;;;;;;4417687;32;20251;-51
2022/03/11 10:52:39;;;;;;;8.10;6.03;;;;;;;;;;4417541;32;20244;-52
2022/03/11 10:55:20;;;;;;;17.07;6.90;;;;;;;;;;4416043;32;20652;-50
2022/03/11 10:57:46;;;;;;;10.50;5.13;;;;;;;;;;4401287;32;20247;-49
2022/03/11 11:00:23;;;;;;;10.73;6.93;;;;;;;;;;4402614;32;20750;-50
2022/03/11 11:02:50;;;;;;;15.50;8.60;;;;;;;;;;4411653;32;20249;-50
2022/03/11 11:05:16;;;;;;;36.47;14.23;;;;;;;;;;4412411;32;20363;-51
2022/03/11 11:07:42;;;;;;;32.57;13.10;;;;;;;;;;4415052;32;20229;-51
2022/03/11 11:10:13;;;;;;;20.03;11.63;;;;;;;;;;4417392;32;20358;-52
2022/03/11 11:12:39;;;;;;;19.70;9.97;;;;;;;;;;4417297;32;20748;-51
2022/03/11 11:15:06;;;;;;;31.27;13.37;;;;;;;;;;4417580;32;20232;-52
2022/03/11 11:17:32;;;;;;;30.30;13.23;;;;;;;;;;4414554;32;20248;-51
2022/03/11 11:20:00;;;;;;;37.70;16.93;;;;;;;;;;4415612;32;20773;-53
2022/03/11 11:22:26;;;;;;;49.67;19.20;;;;;;;;;;4406733;32;20213;-52
2022/03/11 11:24:54;;;;;;;28.33;11.97;;;;;;;;;;4416958;32;20227;-52
2022/03/11 11:27:20;;;;;;;20.07;10.60;;;;;;;;;;4418070;32;20256;-51
2022/03/11 11:29:50;;;;;;;19.63;10.17;;;;;;;;;;4417180;32;20241;-52
2022/03/11 11:32:19;;;;;;;32.67;18.63;;;;;;;;;;4417406;32;20221;-50
2022/03/11 11:34:45;;;;;;;59.80;22.53;;;;;;;;;;4416433;32;20313;-50
2022/03/11 11:37:37;;;;;;;33.93;14.57;;;;;;;;;;4417722;32;20315;-50
2022/03/11 11:40:24;;;;;;;21.60;11.10;;;;;;;;;;4416805;32;20193;-50
2022/03/11 11:43:11;;;;;;;33.47;12.93;;;;;;;;;;4415537;32;20593;-51
2022/03/11 11:45:40;;;;;;;33.20;13.93;;;;;;;;;;4408317;32;20229;-50
2022/03/11 11:48:06;;;;;;;44.60;18.07;;;;;;;;;;4401950;32;20247;-51
2022/03/11 11:50:44;;;;;;;17.57;8.97;;;;;;;;;;4402237;32;20218;-50
2022/03/11 11:53:09;;;;;;;31.13;11.27;;;;;;;;;;4406018;32;20257;-50
2022/03/11 11:55:40;;;;;;;19.00;7.97;;;;;;;;;;4415837;32;20720;-50
2022/03/11 11:58:22;;;;;;;11.10;6.23;;;;;;;;;;4417040;32;20613;-50
2022/03/11 12:00:54;;;;;;;9.93;4.93;;;;;;;;;;4411021;32;20213;-51
2022/03/11 12:03:20;;;;;;;21.60;10.40;;;;;;;;;;4407780;32;20356;-51
2022/03/11 12:05:49;;;;;;;14.60;8.73;;;;;;;;;;4417189;32;20771;-49
2022/03/11 12:08:33;;;;;;;23.30;10.77;;;;;;;;;;4417308;32;20264;-50
2022/03/11 12:10:59;;;;;;;70.47;27.50;;;;;;;;;;4401234;32;20292;-50
2022/03/11 12:13:37;;;;;;;26.03;12.33;;;;;;;;;;4393454;32;20685;-50
2022/03/11 12:16:15;;;;;;;9.63;6.57;;;;;;;;;;4416693;32;20281;-50
2022/03/11 12:18:44;;;;;;;29.00;12.87;;;;;;;;;;4415422;32;20280;-50
2022/03/11 12:21:39;;;;;;;19.50;7.07;;;;;;;;;;4413567;32;20634;-51
2022/03/11 12:24:49;;;;;;;19.33;11.67;;;;;;;;;;4397458;32;20221;-52
2022/03/11 12:28:10;;;;;;;25.73;13.83;;;;;;;;;;4405057;32;20266;-50
2022/03/11 12:30:47;;;;;;;52.43;23.20;;;;;;;;;;4339247;33;20234;-51
2022/03/11 12:33:35;;;;;;;33.67;15.33;;;;;;;;;;4397787;32;20382;-51
2022/03/11 12:36:05;;;;;;;30.30;15.33;;;;;;;;;;4415935;32;20657;-50
2022/03/11 12:38:32;;;;;;;6.53;4.97;;;;;;;;;;4407394;32;20630;-51
2022/03/11 12:41:06;;;;;;;15.77;7.93;;;;;;;;;;4415235;32;20216;-49
2022/03/11 12:43:32;;;;;;;31.73;15.80;;;;;;;;;;4407015;32;20213;-49
2022/03/11 12:45:58;;;;;;;11.40;5.70;;;;;;;;;;4415879;32;20302;-49
2022/03/11 12:48:29;;;;;;;15.23;8.97;;;;;;;;;;4406255;32;20380;-49
2022/03/11 12:50:55;;;;;;;13.37;7.77;;;;;;;;;;4415962;32;20205;-48
2022/03/11 12:53:22;;;;;;;21.83;9.30;;;;;;;;;;4411279;32;20803;-49
2022/03/11 12:55:53;;;;;;;9.43;5.70;;;;;;;;;;4416552;32;20194;-50
2022/03/11 12:58:30;;;;;;;14.70;7.97;;;;;;;;;;4412694;32;20350;-51
2022/03/11 13:00:59;;;;;;;13.17;7.53;;;;;;;;;;4415567;32;20261;-50
2022/03/11 13:03:28;;;;;;;13.60;8.10;;;;;;;;;;4416395;32;20209;-50
2022/03/11 13:05:53;;;;;;;10.67;7.03;;;;;;;;;;4416538;32;20217;-50
2022/03/11 13:08:20;;;;;;;16.10;10.07;;;;;;;;;;4416402;32;20268;-50
2022/03/11 13:10:50;;;;;;;28.13;13.83;;;;;;;;;;4416349;32;20201;-51
2022/03/11 13:13:17;;;;;;;9.87;6.20;;;;;;;;;;4404907;32;20255;-50
2022/03/11 13:15:46;;;;;;;31.00;14.80;;;;;;;;;;4411440;32;20640;-51
2022/03/11 13:18:17;;;;;;;17.17;10.13;;;;;;;;;;4400605;32;20221;-50
2022/03/11 13:20:56;;;;;;;18.67;9.93;;;;;;;;;;4411206;32;20682;-51
2022/03/11 13:23:25;;;;;;;33.90;18.37;;;;;;;;;;4415534;32;20243;-50
2022/03/11 13:26:06;;;;;;;29.10;15.77;;;;;;;;;;4413545;32;20296;-51
2022/03/11 13:28:34;;;;;;;12.47;8.17;;;;;;;;;;4393550;32;20294;-50
2022/03/11 13:31:33;;;;;;;23.97;13.37;;;;;;;;;;4415327;32;20702;-50
2022/03/11 13:34:01;;;;;;;16.00;9.40;;;;;;;;;;4374490;32;20675;-51
2022/03/11 13:36:31;;;;;;;22.67;11.17;;;;;;;;;;4417503;32;20264;-50
2022/03/11 13:39:03;;;;;;;20.80;9.80;;;;;;;;;;4400694;32;20657;-51
2022/03/11 13:41:45;;;;;;;24.27;11.07;;;;;;;;;;4402056;32;20655;-51
2022/03/11 13:44:38;;;;;;;13.90;7.77;;;;;;;;;;4410047;32;20360;-51
2022/03/11 13:47:19;;;;;;;23.57;11.27;;;;;;;;;;4405595;32;20752;-50
2022/03/11 13:49:50;;;;;;;7.80;5.00;;;;;;;;;;4397535;32;20651;-50
2022/03/11 13:52:18;;;;;;;77.73;33.17;;;;;;;;;;4396663;32;20416;-50
2022/03/11 13:54:46;;;;;;;15.00;9.47;;;;;;;;;;4391848;32;20209;-51
2022/03/11 13:57:22;;;;;;;14.50;7.63;;;;;;;;;;4397651;32;20299;-51
2022/03/11 13:59:56;;;;;;;17.10;10.90;;;;;;;;;;4412297;32;20308;-51
2022/03/11 14:02:22;;;;;;;10.50;7.13;;;;;;;;;;4405219;32;20674;-51
2022/03/11 14:05:12;;;;;;;15.63;7.37;;;;;;;;;;4406921;32;20211;-51
2022/03/11 14:07:38;;;;;;;14.13;9.07;;;;;;;;;;4398615;32;20301;-50
2022/03/11 14:10:05;;;;;;;115.57;42.77;;;;;;;;;;4415638;32;20577;-51
2022/03/11 14:12:31;;;;;;;19.83;10.73;;;;;;;;;;4408509;32;20676;-50
2022/03/11 14:15:06;;;;;;;8.33;6.20;;;;;;;;;;4403804;32;20345;-52
2022/03/11 14:17:32;;;;;;;16.07;8.43;;;;;;;;;;4402135;32;20700;-50
2022/03/11 14:19:59;;;;;;;12.90;7.73;;;;;;;;;;4414791;32;20319;-51
2022/03/11 14:22:25;;;;;;;11.93;7.77;;;;;;;;;;4409443;32;20671;-50
2022/03/11 14:24:50;;;;;;;26.23;9.90;;;;;;;;;;4400575;32;20407;-52
2022/03/11 14:27:17;;;;;;;12.07;7.90;;;;;;;;;;4411929;32;20291;-50
2022/03/11 14:29:43;;;;;;;16.77;8.40;;;;;;;;;;4415452;32;20225;-52
2022/03/11 14:32:09;;;;;;;17.13;10.67;;;;;;;;;;4403103;32;20717;-50
2022/03/11 14:34:35;;;;;;;19.20;8.03;;;;;;;;;;4402685;32;20237;-50
2022/03/11 14:37:00;;;;;;;23.77;9.13;;;;;;;;;;4389995;32;20420;-51
2022/03/11 14:39:27;;;;;;;22.43;8.53;;;;;;;;;;4403341;32;20303;-51
2022/03/11 14:41:52;;;;;;;20.77;10.67;;;;;;;;;;4416451;32;20651;-50
2022/03/11 14:44:18;;;;;;;17.83;10.53;;;;;;;;;;4410594;32;20313;-52
2022/03/11 14:46:44;;;;;;;32.67;11.07;;;;;;;;;;4403550;32;20233;-51
2022/03/11 14:49:10;;;;;;;17.40;9.33;;;;;;;;;;4388970;32;20384;-51
2022/03/11 14:51:35;;;;;;;17.17;9.07;;;;;;;;;;4415959;32;20221;-52
2022/03/11 14:54:02;;;;;;;24.03;13.40;;;;;;;;;;4411708;32;20299;-52
2022/03/11 14:56:27;;;;;;;33.30;14.27;;;;;;;;;;4401587;32;20214;-51
2022/03/11 14:58:52;;;;;;;11.93;7.60;;;;;;;;;;4402269;32;20714;-51
2022/03/11 15:01:18;;;;;;;7.27;4.53;;;;;;;;;;4398508;32;20574;-50
2022/03/11 15:03:43;;;;;;;6.50;4.77;;;;;;;;;;4394003;32;20614;-50
2022/03/11 15:06:09;;;;;;;17.63;7.53;;;;;;;;;;4413918;32;20292;-50
2022/03/11 15:08:34;;;;;;;39.00;14.80;;;;;;;;;;4402194;32;20414;-50
2022/03/11 15:11:02;;;;;;;31.77;17.40;;;;;;;;;;4413073;32;20300;-51
2022/03/11 15:13:28;;;;;;;48.30;25.00;;;;;;;;;;4401225;32;20233;-51
2022/03/11 15:15:54;;;;;;;34.30;16.93;;;;;;;;;;4417138;32;20299;-51
2022/03/11 15:18:19;;;;;;;25.23;17.13;;;;;;;;;;4413037;32;20268;-50
2022/03/11 15:20:45;;;;;;;20.37;13.13;;;;;;;;;;4411652;32;20359;-50
2022/03/11 15:23:10;;;;;;;16.03;12.43;;;;;;;;;;4400339;32;20355;-52
2022/03/11 15:25:36;;;;;;;22.00;9.30;;;;;;;;;;4416429;32;20730;-51
2022/03/11 15:28:02;;;;;;;18.17;11.00;;;;;;;;;;4391739;32;20255;-50
2022/03/11 15:30:28;;;;;;;23.93;11.07;;;;;;;;;;4415803;32;20209;-50
2022/03/11 15:32:56;;;;;;;19.20;12.00;;;;;;;;;;4401643;32;20688;-51
2022/03/11 15:35:23;;;;;;;9.37;6.77;;;;;;;;;;4408495;32;20323;-51
2022/03/11 15:37:50;;;;;;;17.87;9.40;;;;;;;;;;4412697;32;20641;-50
2022/03/11 15:40:19;;;;;;;12.27;7.13;;;;;;;;;;4403112;32;20299;-50
2022/03/11 15:42:52;;;;;;;7.17;5.40;;;;;;;;;;4406919;32;20245;-50
2022/03/11 15:45:18;;;;;;;16.00;9.13;;;;;;;;;;4408671;32;20315;-51
2022/03/11 15:47:44;;;;;;;38.87;18.50;;;;;;;;;;4406304;32;20248;-49
2022/03/11 15:50:10;;;;;;;15.77;9.97;;;;;;;;;;4407908;32;20284;-51
2022/03/11 15:52:36;;;;;;;12.17;7.30;;;;;;;;;;4391081;32;20233;-50
2022/03/11 15:55:14;;;;;;;12.53;6.63;;;;;;;;;;4410713;32;20327;-51
2022/03/11 15:57:40;;;;;;;32.90;14.53;;;;;;;;;;4407122;32;20578;-51
2022/03/11 16:00:07;;;;;;;41.10;16.57;;;;;;;;;;4407234;32;20303;-51
2022/03/11 16:02:32;;;;;;;77.27;32.13;;;;;;;;;;4400350;32;20281;-50
2022/03/11 16:04:58;;;;;;;25.97;14.67;;;;;;;;;;4406106;32;20806;-51
2022/03/11 16:07:23;;;;;;;12.57;8.80;;;;;;;;;;4408732;32;20293;-50
2022/03/11 16:09:52;;;;;;;8.43;5.57;;;;;;;;;;4394284;32;20329;-50
2022/03/11 16:12:18;;;;;;;11.97;7.53;;;;;;;;;;4404640;32;20240;-50
2022/03/11 16:14:44;;;;;;;13.67;8.30;;;;;;;;;;4403940;32;20299;-53
2022/03/11 16:17:13;;;;;;;19.30;9.60;;;;;;;;;;4408625;32;20221;-50
2022/03/11 16:19:38;;;;;;;17.07;10.30;;;;;;;;;;4402289;32;20291;-51
2022/03/11 16:22:04;;;;;;;20.80;10.57;;;;;;;;;;4404966;32;20217;-52
2022/03/11 16:24:30;;;;;;;21.10;11.87;;;;;;;;;;4411503;32;20304;-50
2022/03/11 16:26:55;;;;;;;23.40;15.20;;;;;;;;;;4397913;32;20461;-51
2022/03/11 16:29:21;;;;;;;25.57;14.83;;;;;;;;;;4405393;32;20270;-51
2022/03/11 16:31:47;;;;;;;28.43;13.20;;;;;;;;;;4410836;32;20332;-50
2022/03/11 16:34:14;;;;;;;24.27;12.37;;;;;;;;;;4404087;32;20245;-51
2022/03/11 16:36:40;;;;;;;41.87;17.00;;;;;;;;;;4385916;32;20229;-50
2022/03/11 16:39:06;;;;;;;30.30;15.00;;;;;;;;;;4404196;32;20350;-53
2022/03/11 16:41:32;;;;;;;16.67;9.50;;;;;;;;;;4405521;32;20249;-51
2022/03/11 16:43:58;;;;;;;44.97;22.13;;;;;;;;;;4391532;32;20233;-50
2022/03/11 16:46:25;;;;;;;21.63;14.27;;;;;;;;;;4411325;32;20248;-51
2022/03/11 16:48:51;;;;;;;17.07;8.97;;;;;;;;;;4401415;32;20260;-51
2022/03/11 16:51:17;;;;;;;70.57;29.97;;;;;;;;;;4393066;32;20606;-50
2022/03/11 16:53:42;;;;;;;146.20;53.43;;;;;;;;;;4401935;32;20371;-51
2022/03/11 16:56:09;;;;;;;148.90;54.20;;;;;;;;;;4399716;32;20781;-50
2022/03/11 16:58:36;;;;;;;54.33;21.93;;;;;;;;;;4403665;32;20359;-50
2022/03/11 17:01:02;;;;;;;85.10;32.03;;;;;;;;;;4410606;32;20307;-50
2022/03/11 17:03:28;;;;;;;69.70;25.90;;;;;;;;;;4401089;32;20363;-50
2022/03/11 17:05:53;;;;;;;99.87;37.70;;;;;;;;;;4397091;32;20312;-50
2022/03/11 17:08:21;;;;;;;125.00;48.63;;;;;;;;;;4403452;32;20674;-50
2022/03/11 17:10:48;;;;;;;79.40;30.07;;;;;;;;;;4411961;32;20213;-49
2022/03/11 17:13:14;;;;;;;24.13;13.13;;;;;;;;;;4400592;32;20222;-51
2022/03/11 17:15:39;;;;;;;33.03;16.07;;;;;;;;;;4399453;32;20677;-50
2022/03/11 17:18:05;;;;;;;62.93;29.07;;;;;;;;;;4411425;32;20279;-50
2022/03/11 17:20:31;;;;;;;25.53;13.90;;;;;;;;;;4414145;32;20355;-50
2022/03/11 17:23:02;;;;;;;29.53;12.77;;;;;;;;;;4414490;32;20385;-50
2022/03/11 17:25:28;;;;;;;17.70;10.20;;;;;;;;;;4413023;32;20260;-51
2022/03/11 17:27:54;;;;;;;23.93;14.40;;;;;;;;;;4406389;32;20299;-51
2022/03/11 17:30:19;;;;;;;33.93;16.57;;;;;;;;;;4412621;32;20348;-51
2022/03/11 17:32:45;;;;;;;41.93;20.10;;;;;;;;;;4400704;32;20213;-51
2022/03/11 17:35:10;;;;;;;25.83;13.23;;;;;;;;;;4404665;32;21092;-51
2022/03/11 17:37:36;;;;;;;48.10;22.90;;;;;;;;;;4399232;32;20684;-51
2022/03/11 17:40:02;;;;;;;30.97;14.63;;;;;;;;;;4411661;32;20354;-51
2022/03/11 17:42:27;;;;;;;25.07;13.60;;;;;;;;;;4407636;32;20261;-51
2022/03/11 17:44:53;;;;;;;55.43;24.07;;;;;;;;;;4413678;32;20323;-51
2022/03/11 17:47:18;;;;;;;39.70;17.83;;;;;;;;;;4415482;32;20611;-51
2022/03/11 17:49:44;;;;;;;45.73;19.83;;;;;;;;;;4416073;32;20657;-51
2022/03/11 17:52:11;;;;;;;28.67;13.23;;;;;;;;;;4406334;32;20404;-52
2022/03/11 17:54:36;;;;;;;12.33;6.93;;;;;;;;;;4408724;32;20235;-52
2022/03/11 17:57:03;;;;;;;15.53;8.90;;;;;;;;;;4416073;32;20308;-51
2022/03/11 17:59:29;;;;;;;12.13;8.80;;;;;;;;;;4416297;32;20280;-51
2022/03/11 18:01:54;;;;;;;24.20;11.73;;;;;;;;;;4414567;32;20276;-52
2022/03/11 18:04:20;;;;;;;27.77;13.40;;;;;;;;;;4416544;32;20661;-51
2022/03/11 18:06:46;;;;;;;25.23;11.77;;;;;;;;;;4414666;32;20248;-51
2022/03/11 18:09:12;;;;;;;14.57;8.50;;;;;;;;;;4400862;32;20224;-51
2022/03/11 18:11:37;;;;;;;11.40;7.07;;;;;;;;;;4401675;32;20257;-51
2022/03/11 18:14:04;;;;;;;15.53;9.20;;;;;;;;;;4401205;32;20304;-51
2022/03/11 18:16:30;;;;;;;11.33;7.83;;;;;;;;;;4401242;32;20554;-50
2022/03/11 18:18:55;;;;;;;19.50;8.60;;;;;;;;;;4411799;32;20347;-53
2022/03/11 18:21:21;;;;;;;17.67;9.77;;;;;;;;;;4401079;32;20202;-50
2022/03/11 18:23:46;;;;;;;21.67;12.20;;;;;;;;;;4408063;32;20277;-49
2022/03/11 18:26:11;;;;;;;23.77;12.33;;;;;;;;;;4415399;32;20276;-51
2022/03/11 18:28:37;;;;;;;13.67;7.87;;;;;;;;;;4416246;32;20695;-51
2022/03/11 18:31:02;;;;;;;14.53;8.03;;;;;;;;;;4415654;32;20720;-50
2022/03/11 18:33:28;;;;;;;13.47;8.87;;;;;;;;;;4415924;32;20221;-51
2022/03/11 18:35:53;;;;;;;15.00;9.67;;;;;;;;;;4394216;32;20401;-50
2022/03/11 18:38:19;;;;;;;25.07;10.97;;;;;;;;;;4401031;32;20265;-51
2022/03/11 18:40:45;;;;;;;14.03;9.07;;;;;;;;;;4399593;32;20317;-53
2022/03/11 18:43:10;;;;;;;23.83;11.90;;;;;;;;;;4412328;32;20312;-51
2022/03/11 18:45:36;;;;;;;39.33;16.43;;;;;;;;;;4416035;32;20617;-51
2022/03/11 18:48:01;;;;;;;28.87;11.63;;;;;;;;;;4415627;32;20692;-51
2022/03/11 18:50:27;;;;;;;16.97;10.80;;;;;;;;;;4415553;32;20700;-52
2022/03/11 18:52:54;;;;;;;26.10;15.50;;;;;;;;;;4407318;32;20262;-51
2022/03/11 18:55:20;;;;;;;19.77;11.57;;;;;;;;;;4415858;32;20275;-50
2022/03/11 18:57:45;;;;;;;20.43;11.60;;;;;;;;;;4398974;32;20280;-52
2022/03/11 19:00:11;;;;;;;17.70;10.43;;;;;;;;;;4412976;32;20346;-51
2022/03/11 19:02:37;;;;;;;14.47;9.67;;;;;;;;;;4398770;32;20249;-51
2022/03/11 19:05:04;;;;;;;19.30;12.00;;;;;;;;;;4403335;32;20689;-50
2022/03/11 19:07:29;;;;;;;19.10;10.60;;;;;;;;;;4403746;32;20660;-51
2022/03/11 19:09:54;;;;;;;25.13;12.00;;;;;;;;;;4405864;32;20261;-50
2022/03/11 19:12:20;;;;;;;30.83;15.40;;;;;;;;;;4414683;32;20411;-51
2022/03/11 19:14:45;;;;;;;47.17;18.87;;;;;;;;;;4418231;32;20341;-53
2022/03/11 19:17:11;;;;;;;15.23;9.40;;;;;;;;;;4404246;32;20400;-49
2022/03/11 19:19:37;;;;;;;16.07;10.00;;;;;;;;;;4404447;32;20358;-53
2022/03/11 19:22:03;;;;;;;19.57;11.27;;;;;;;;;;4417781;32;20249;-50
2022/03/11 19:24:31;;;;;;;18.27;10.50;;;;;;;;;;4417572;32;20715;-51
2022/03/11 19:27:00;;;;;;;24.80;13.13;;;;;;;;;;4416717;32;20872;-51
2022/03/11 19:29:28;;;;;;;29.87;18.00;;;;;;;;;;4412305;32;20623;-50
2022/03/11 19:31:55;;;;;;;21.87;13.10;;;;;;;;;;4417796;32;20260;-50
2022/03/11 19:34:21;;;;;;;23.37;15.07;;;;;;;;;;4418304;32;20395;-57
2022/03/11 19:36:48;;;;;;;43.17;23.10;;;;;;;;;;4411774;32;20249;-52
2022/03/11 19:39:14;;;;;;;14.20;9.30;;;;;;;;;;4403189;32;20304;-50
2022/03/11 19:41:39;;;;;;;20.53;13.10;;;;;;;;;;4395974;32;20422;-51
2022/03/11 19:44:11;;;;;;;44.50;23.57;;;;;;;;;;4412899;32;20295;-50
2022/03/11 19:46:36;;;;;;;45.00;25.33;;;;;;;;;;4406318;32;20225;-52
2022/03/11 19:49:03;;;;;;;34.97;18.57;;;;;;;;;;4418451;32;20348;-51
2022/03/11 19:51:29;;;;;;;23.40;14.07;;;;;;;;;;4417762;32;20244;-51
2022/03/11 19:53:55;;;;;;;36.60;18.60;;;;;;;;;;4417412;32;20354;-52
2022/03/11 19:56:21;;;;;;;38.97;23.53;;;;;;;;;;4376133;32;20241;-51
2022/03/11 19:58:47;;;;;;;43.23;27.93;;;;;;;;;;4411053;32;20245;-51
2022/03/11 20:01:13;;;;;;;53.37;25.03;;;;;;;;;;4417960;32;20324;-51
2022/03/11 20:03:38;;;;;;;34.10;18.50;;;;;;;;;;4418265;32;20330;-51
2022/03/11 20:06:05;;;;;;;47.20;23.23;;;;;;;;;;4418244;32;20326;-50
2022/03/11 20:08:30;;;;;;;29.00;16.77;;;;;;;;;;4417341;32;20308;-52
2022/03/11 20:10:56;;;;;;;29.13;18.30;;;;;;;;;;4418306;32;20365;-51
2022/03/11 20:13:25;;;;;;;32.83;19.83;;;;;;;;;;4417782;32;20287;-51
2022/03/11 20:15:51;;;;;;;33.27;19.77;;;;;;;;;;4402443;32;20331;-49
2022/03/11 20:18:18;;;;;;;34.17;17.83;;;;;;;;;;4414126;32;20666;-52
2022/03/11 20:20:44;;;;;;;32.43;17.93;;;;;;;;;;4402901;32;20217;-50
2022/03/11 20:23:11;;;;;;;55.40;26.37;;;;;;;;;;4415111;32;20257;-50
2022/03/11 20:25:37;;;;;;;44.37;24.63;;;;;;;;;;4402602;32;20220;-51
2022/03/11 20:28:04;;;;;;;26.80;15.53;;;;;;;;;;4417622;32;20687;-51
2022/03/11 20:30:34;;;;;;;31.23;14.93;;;;;;;;;;4417708;32;20276;-52
2022/03/11 20:33:01;;;;;;;41.47;18.67;;;;;;;;;;4416879;32;20260;-50
2022/03/11 20:35:27;;;;;;;31.43;16.10;;;;;;;;;;4403362;32;20677;-51
2022/03/11 20:37:54;;;;;;;23.87;14.43;;;;;;;;;;4403520;32;20218;-51
2022/03/11 20:40:19;;;;;;;20.87;13.93;;;;;;;;;;4417831;32;20369;-52
2022/03/11 20:42:46;;;;;;;19.77;13.13;;;;;;;;;;4417414;32;20316;-51
2022/03/11 20:45:13;;;;;;;26.43;14.30;;;;;;;;;;4417073;32;20205;-50
2022/03/11 20:47:39;;;;;;;28.13;15.80;;;;;;;;;;4417641;32;20240;-51
2022/03/11 20:50:06;;;;;;;31.03;18.13;;;;;;;;;;4403037;32;20248;-50
2022/03/11 20:52:33;;;;;;;36.70;18.73;;;;;;;;;;4415418;32;20649;-51
2022/03/11 20:54:59;;;;;;;37.77;19.33;;;;;;;;;;4402620;32;20237;-51
2022/03/11 20:57:25;;;;;;;52.57;24.90;;;;;;;;;;4402116;32;20295;-51
2022/03/11 20:59:50;;;;;;;45.70;24.50;;;;;;;;;;4417265;32;20436;-53
2022/03/11 21:02:16;;;;;;;42.90;18.47;;;;;;;;;;4416264;32;20248;-51
2022/03/11 21:04:42;;;;;;;29.97;16.27;;;;;;;;;;4417717;32;20284;-52
2022/03/11 21:07:07;;;;;;;43.80;21.80;;;;;;;;;;4410907;32;20230;-51
2022/03/11 21:09:36;;;;;;;72.37;31.23;;;;;;;;;;4412718;32;20213;-52
2022/03/11 21:12:06;;;;;;;77.13;37.17;;;;;;;;;;4417230;32;20270;-52
2022/03/11 21:14:33;;;;;;;134.13;59.27;;;;;;;;;;4417884;32;20225;-52
2022/03/11 21:16:59;;;;;;;79.20;36.07;;;;;;;;;;4416046;32;20449;-51
2022/03/11 21:19:25;;;;;;;88.47;39.70;;;;;;;;;;4394577;32;20648;-51
2022/03/11 21:21:50;;;;;;;59.90;31.50;;;;;;;;;;4400104;32;20304;-52
2022/03/11 21:24:16;;;;;;;50.83;27.97;;;;;;;;;;4415590;32;20276;-52
2022/03/11 21:26:41;;;;;;;31.80;17.07;;;;;;;;;;4413119;32;20257;-51
2022/03/11 21:29:11;;;;;;;26.00;14.57;;;;;;;;;;4401972;32;20283;-50
2022/03/11 21:31:41;;;;;;;20.73;12.33;;;;;;;;;;4397919;32;20275;-51
2022/03/11 21:34:08;;;;;;;18.33;9.63;;;;;;;;;;4417195;32;20233;-50
2022/03/11 21:36:35;;;;;;;21.40;12.93;;;;;;;;;;4416956;32;20245;-50
2022/03/11 21:39:01;;;;;;;31.73;18.90;;;;;;;;;;4416869;32;20609;-51
2022/03/11 21:41:26;;;;;;;52.80;26.83;;;;;;;;;;4416095;32;20280;-50
2022/03/11 21:43:52;;;;;;;27.03;13.60;;;;;;;;;;4417101;32;20284;-53
2022/03/11 21:46:20;;;;;;;27.77;15.67;;;;;;;;;;4412159;32;20319;-51
2022/03/11 21:48:47;;;;;;;27.53;15.67;;;;;;;;;;4392345;32;20267;-51
2022/03/11 21:51:13;;;;;;;21.80;10.53;;;;;;;;;;4405288;32;20267;-51
2022/03/11 21:53:38;;;;;;;16.30;10.80;;;;;;;;;;4415322;32;20395;-51
2022/03/11 21:56:07;;;;;;;20.57;11.17;;;;;;;;;;4409652;32;20575;-51
2022/03/11 21:58:34;;;;;;;19.03;11.53;;;;;;;;;;4394106;32;20291;-50
2022/03/11 22:01:00;;;;;;;19.00;10.07;;;;;;;;;;4416583;32;20596;-51
2022/03/11 22:03:26;;;;;;;19.60;10.87;;;;;;;;;;4395881;32;20252;-51
2022/03/11 22:05:53;;;;;;;18.73;11.27;;;;;;;;;;4416265;32;20320;-52
2022/03/11 22:08:19;;;;;;;17.07;11.70;;;;;;;;;;4415914;32;20292;-51
2022/03/11 22:10:45;;;;;;;16.57;10.90;;;;;;;;;;4415907;32;20246;-50
2022/03/11 22:13:10;;;;;;;19.57;12.00;;;;;;;;;;4409503;32;20308;-51
2022/03/11 22:15:36;;;;;;;17.13;11.23;;;;;;;;;;4401296;32;20719;-51
2022/03/11 22:18:02;;;;;;;18.70;10.60;;;;;;;;;;4390430;32;20257;-50
2022/03/11 22:20:27;;;;;;;26.90;12.70;;;;;;;;;;4400976;32;20335;-52
2022/03/11 22:22:53;;;;;;;32.43;15.23;;;;;;;;;;4403028;32;20577;-50
2022/03/11 22:25:18;;;;;;;23.20;12.70;;;;;;;;;;4401614;32;20229;-49
2022/03/11 22:27:44;;;;;;;37.10;18.23;;;;;;;;;;4416098;32;20228;-50
2022/03/11 22:30:10;;;;;;;31.93;19.33;;;;;;;;;;4416025;32;20283;-52