Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:49;;;;;;;30.00;21.23;;;7.70;99.90;;;;;;5018346;28;20095;-81
2021/12/15 00:04:15;;;;;;;32.15;22.45;;;7.80;99.90;;;;;;4999681;28;20053;-80
2021/12/15 00:06:41;;;;;;;31.33;21.65;;;7.70;99.90;;;;;;5018358;28;20029;-79
2021/12/15 00:09:12;;;;;;;32.08;21.63;;;7.70;99.90;;;;;;5034526;28;20030;-80
2021/12/15 00:11:42;;;;;;;32.45;21.38;;;7.70;99.90;;;;;;5034087;28;20025;-79
2021/12/15 00:14:14;;;;;;;31.00;20.55;;;7.60;99.90;;;;;;5055921;28;20025;-79
2021/12/15 00:16:41;;;;;;;30.80;22.13;;;7.60;99.90;;;;;;5054950;28;20501;-79
2021/12/15 00:19:07;;;;;;;29.13;19.83;;;7.60;99.90;;;;;;5037252;28;20033;-79
2021/12/15 00:21:33;;;;;;;32.83;21.95;;;7.60;99.90;;;;;;5019946;28;20032;-77
2021/12/15 00:23:59;;;;;;;30.52;20.25;;;7.60;99.90;;;;;;5032059;28;20041;-80
2021/12/15 00:26:25;;;;;;;31.80;20.50;;;7.60;99.90;;;;;;5012628;28;20026;-79
2021/12/15 00:28:51;;;;;;;27.92;19.85;;;7.60;99.90;;;;;;5016659;28;20061;-78
2021/12/15 00:31:17;;;;;;;33.78;21.40;;;7.60;99.90;;;;;;5015299;28;20030;-78
2021/12/15 00:33:44;;;;;;;29.75;19.23;;;7.60;99.90;;;;;;5011865;28;20048;-78
2021/12/15 00:36:10;;;;;;;29.20;20.30;;;7.70;99.90;;;;;;5015886;28;20025;-78
2021/12/15 00:38:37;;;;;;;28.38;18.77;;;7.70;99.90;;;;;;5031060;28;20620;-79
2021/12/15 00:41:04;;;;;;;29.60;19.85;;;7.70;99.90;;;;;;5033780;28;20041;-79
2021/12/15 00:43:30;;;;;;;28.17;19.80;;;7.80;99.90;;;;;;5032371;28;20025;-79
2021/12/15 00:45:55;;;;;;;30.60;20.58;;;7.70;99.90;;;;;;5017127;28;20435;-78
2021/12/15 00:48:21;;;;;;;28.23;19.90;;;7.60;99.90;;;;;;4997287;28;20037;-79
2021/12/15 00:50:47;;;;;;;27.17;19.65;;;7.70;99.90;;;;;;5014694;28;20045;-78
2021/12/15 00:53:13;;;;;;;28.60;20.65;;;7.70;99.90;;;;;;5017431;28;20038;-79
2021/12/15 00:55:43;;;;;;;26.48;18.95;;;7.60;99.90;;;;;;5008955;28;20038;-78
2021/12/15 00:58:10;;;;;;;27.73;19.55;;;7.70;99.90;;;;;;5005721;28;20038;-79
2021/12/15 01:00:59;;;;;;;31.35;19.92;;;7.70;99.90;;;;;;5012649;28;20035;-78
2021/12/15 01:03:25;;;;;;;30.38;20.48;;;7.70;99.90;;;;;;5033726;28;20025;-80
2021/12/15 01:05:59;;;;;;;27.95;19.48;;;7.80;99.90;;;;;;5035018;28;20056;-80
2021/12/15 01:08:28;;;;;;;27.17;18.27;;;7.80;99.90;;;;;;5020200;28;20037;-79
2021/12/15 01:11:07;;;;;;;26.73;18.77;;;7.80;99.90;;;;;;5014674;28;20057;-80
2021/12/15 01:21:53;;;;;;;28.30;19.40;;;7.90;99.90;;;;;;5037661;28;20025;-80
2021/12/15 01:24:18;;;;;;;27.48;18.38;;;7.90;99.90;;;;;;5021065;28;20099;-81
2021/12/15 01:26:44;;;;;;;28.85;18.08;;;7.90;99.90;;;;;;5020147;28;20033;-80
2021/12/15 01:29:10;;;;;;;24.15;17.45;;;7.90;99.90;;;;;;5005070;28;20406;-79
2021/12/15 01:31:36;;;;;;;30.25;19.05;;;7.80;99.90;;;;;;5017650;28;20042;-78
2021/12/15 01:34:02;;;;;;;25.85;17.60;;;7.80;99.90;;;;;;5025634;28;20460;-78
2021/12/15 01:36:28;;;;;;;29.85;18.50;;;7.70;99.90;;;;;;5034577;28;20137;-81
2021/12/15 01:38:54;;;;;;;26.48;18.33;;;7.70;99.90;;;;;;5020016;28;20053;-80
2021/12/15 01:41:22;;;;;;;23.98;17.20;;;7.70;99.90;;;;;;5004585;28;20041;-81
2021/12/15 01:46:58;;;;;;;25.35;17.02;;;7.60;99.90;;;;;;5015769;28;20072;-78
2021/12/15 01:49:33;;;;;;;24.95;17.00;;;7.60;99.90;;;;;;4999925;28;20030;-79
2021/12/15 01:52:06;;;;;;;26.85;18.00;;;7.60;99.90;;;;;;5001508;28;20109;-78
2021/12/15 01:54:34;;;;;;;27.05;16.88;;;7.50;99.90;;;;;;4987603;28;20029;-78
2021/12/15 01:57:01;;;;;;;26.45;18.10;;;7.50;99.90;;;;;;5004873;28;20042;-78
2021/12/15 01:59:29;;;;;;;26.65;17.70;;;7.50;99.90;;;;;;5020449;28;20069;-78
2021/12/15 02:01:57;;;;;;;30.33;18.85;;;7.40;99.90;;;;;;5020201;28;20025;-78
2021/12/15 02:04:23;;;;;;;25.45;16.98;;;7.50;99.90;;;;;;5019997;28;20468;-77
2021/12/15 02:06:50;;;;;;;25.67;17.17;;;7.40;99.90;;;;;;5020243;28;20030;-78
2021/12/15 02:12:04;;;;;;;26.75;17.50;;;7.40;99.90;;;;;;5033363;28;20421;-77
2021/12/15 02:14:31;;;;;;;27.83;17.50;;;7.40;99.90;;;;;;5036811;28;20040;-77
2021/12/15 02:16:57;;;;;;;24.42;17.10;;;7.40;99.90;;;;;;5036553;28;20071;-79
2021/12/15 02:19:23;;;;;;;24.58;16.58;;;7.40;99.90;;;;;;5034956;28;20037;-79
2021/12/15 02:21:49;;;;;;;25.05;15.57;;;7.50;99.90;;;;;;5035754;28;20033;-78
2021/12/15 02:24:15;;;;;;;23.77;16.08;;;7.60;99.90;;;;;;5020455;28;20041;-79
2021/12/15 02:26:47;;;;;;;22.25;15.70;;;7.60;99.90;;;;;;5019379;28;20037;-79
2021/12/15 02:29:17;;;;;;;22.92;14.93;;;7.70;99.90;;;;;;5019139;28;20041;-78
2021/12/15 02:34:33;;;;;;;19.13;14.55;;;7.80;99.90;;;;;;5037320;28;20052;-79
2021/12/15 02:37:18;;;;;;;20.27;15.32;;;7.80;99.90;;;;;;5015706;28;20137;-78
2021/12/15 02:40:05;;;;;;;21.80;14.57;;;7.80;99.90;;;;;;5006311;28;20037;-79
2021/12/15 02:42:36;;;;;;;22.67;14.15;;;7.80;99.90;;;;;;5016322;28;20481;-79
2021/12/15 02:45:05;;;;;;;19.95;13.73;;;7.70;99.90;;;;;;5024892;28;20069;-79
2021/12/15 02:47:31;;;;;;;18.73;13.70;;;7.80;99.90;;;;;;5020567;28;20112;-79
2021/12/15 02:49:59;;;;;;;19.52;13.05;;;7.80;99.90;;;;;;5036879;28;20421;-80
2021/12/15 02:52:26;;;;;;;18.70;13.27;;;7.70;99.90;;;;;;5004238;28;20481;-80
2021/12/15 02:54:52;;;;;;;19.42;13.38;;;7.70;99.90;;;;;;5021125;28;20021;-81
2021/12/15 02:57:18;;;;;;;19.58;14.38;;;7.60;99.90;;;;;;5039622;28;20432;-80
2021/12/15 03:00:01;;;;;;;17.83;12.98;;;7.60;99.90;;;;;;5009672;28;20080;-81
2021/12/15 03:05:15;;;;;;;15.73;11.27;;;7.60;99.90;;;;;;5034341;28;20022;-79
2021/12/15 03:15:38;;;;;;;20.10;12.52;;;7.70;99.90;;;;;;5038827;28;20049;-80
2021/12/15 03:18:23;;;;;;;17.25;12.73;;;7.70;99.90;;;;;;5019592;28;20071;-81
2021/12/15 03:20:50;;;;;;;17.48;12.20;;;7.80;99.90;;;;;;5037828;28;20029;-79
2021/12/15 03:23:35;;;;;;;17.00;12.63;;;7.70;99.90;;;;;;5025745;28;20083;-82
2021/12/15 03:26:01;;;;;;;18.23;13.00;;;7.70;99.90;;;;;;5002244;28;20036;-81
2021/12/15 03:36:39;;;;;;;17.48;12.38;;;7.90;99.90;;;;;;5038049;28;20276;-81
2021/12/15 03:39:08;;;;;;;18.40;13.07;;;7.80;99.90;;;;;;5020032;28;20471;-82
2021/12/15 03:41:34;;;;;;;17.13;11.75;;;7.80;99.90;;;;;;5002026;28;20033;-81
2021/12/15 03:44:02;;;;;;;15.60;11.73;;;7.80;99.90;;;;;;5036097;28;20060;-81
2021/12/15 03:46:28;;;;;;;17.20;11.75;;;7.90;99.90;;;;;;5018366;28;20620;-81
2021/12/15 03:48:54;;;;;;;16.27;11.63;;;8.00;99.90;;;;;;5018608;28;20041;-81
2021/12/15 03:51:20;;;;;;;16.30;11.07;;;8.00;99.90;;;;;;5019348;28;20620;-82
2021/12/15 03:53:46;;;;;;;17.40;12.60;;;8.10;99.90;;;;;;5002188;28;20044;-82
2021/12/15 03:56:13;;;;;;;17.67;12.40;;;8.10;99.90;;;;;;5023629;28;20083;-81
2021/12/15 03:58:40;;;;;;;17.05;12.32;;;8.10;99.90;;;;;;5042406;28;20046;-81
2021/12/15 04:01:11;;;;;;;16.83;12.40;;;8.10;99.90;;;;;;5007543;28;20055;-83
2021/12/15 04:03:43;;;;;;;15.20;11.50;;;8.10;99.90;;;;;;5042460;28;20036;-80
2021/12/15 04:06:14;;;;;;;16.65;12.07;;;8.10;99.90;;;;;;5025882;28;20033;-82
2021/12/15 04:08:40;;;;;;;16.85;11.18;;;8.20;99.90;;;;;;5025078;28;20078;-82
2021/12/15 04:11:09;;;;;;;15.02;11.85;;;8.10;99.90;;;;;;5008934;28;20045;-82
2021/12/15 04:13:36;;;;;;;20.15;12.68;;;8.20;99.90;;;;;;5023371;28;20036;-81
2021/12/15 04:16:08;;;;;;;16.55;11.88;;;8.20;99.90;;;;;;5007796;28;20121;-82
2021/12/15 04:18:36;;;;;;;16.75;11.93;;;8.20;99.90;;;;;;5010193;28;20064;-81
2021/12/15 04:21:03;;;;;;;19.65;12.90;;;8.10;99.90;;;;;;5023212;28;20400;-81
2021/12/15 04:23:31;;;;;;;17.38;11.98;;;8.10;99.90;;;;;;5042355;28;20594;-81
2021/12/15 04:25:59;;;;;;;17.92;12.82;;;8.20;99.90;;;;;;5007618;28;20033;-81
2021/12/15 04:28:32;;;;;;;15.82;11.63;;;8.20;99.90;;;;;;5026285;28;20040;-81
2021/12/15 04:31:00;;;;;;;16.58;12.55;;;8.20;99.90;;;;;;5041268;28;20398;-81
2021/12/15 04:33:36;;;;;;;16.55;11.95;;;8.20;99.90;;;;;;5024219;28;20033;-79
2021/12/15 04:36:06;;;;;;;19.75;13.27;;;8.10;99.90;;;;;;5044938;28;20037;-81
2021/12/15 04:38:34;;;;;;;18.95;13.60;;;8.20;99.90;;;;;;5043564;28;20029;-81
2021/12/15 04:41:02;;;;;;;17.95;13.13;;;8.10;99.90;;;;;;5031089;28;20467;-81
2021/12/15 04:43:33;;;;;;;19.52;13.40;;;8.10;99.90;;;;;;5049095;28;20026;-80
2021/12/15 04:45:59;;;;;;;19.45;13.88;;;8.10;99.90;;;;;;5029962;28;20048;-79
2021/12/15 04:48:25;;;;;;;21.83;14.43;;;8.10;99.90;;;;;;5033047;28;20029;-79
2021/12/15 04:50:51;;;;;;;19.27;13.13;;;8.00;99.90;;;;;;5017235;28;20528;-80
2021/12/15 04:53:16;;;;;;;21.92;13.82;;;8.10;99.90;;;;;;5019529;28;20033;-82
2021/12/15 04:55:42;;;;;;;19.75;14.52;;;7.90;99.90;;;;;;5020773;28;20034;-80
2021/12/15 04:58:11;;;;;;;19.05;13.18;;;7.80;99.90;;;;;;5022613;28;20025;-81
2021/12/15 05:00:47;;;;;;;18.13;13.63;;;7.90;99.90;;;;;;5040925;28;20045;-81
2021/12/15 05:03:13;;;;;;;18.40;12.48;;;8.00;99.90;;;;;;5007004;28;20053;-80
2021/12/15 05:05:39;;;;;;;20.60;14.10;;;8.00;99.90;;;;;;5005139;28;20047;-79
2021/12/15 05:08:06;;;;;;;20.23;15.23;;;8.00;99.90;;;;;;5022760;28;20040;-81
2021/12/15 05:10:32;;;;;;;21.95;14.98;;;8.00;99.90;;;;;;5022435;28;20062;-80
2021/12/15 05:12:58;;;;;;;19.55;13.52;;;8.00;99.90;;;;;;5038475;28;20440;-80
2021/12/15 05:15:25;;;;;;;21.45;14.15;;;7.90;99.90;;;;;;5021454;28;20029;-81
2021/12/15 05:17:50;;;;;;;20.70;14.05;;;7.90;99.90;;;;;;5021381;28;20084;-80
2021/12/15 05:20:17;;;;;;;23.25;14.98;;;8.00;99.90;;;;;;5019648;28;20029;-80
2021/12/15 05:22:42;;;;;;;21.27;14.90;;;8.00;99.90;;;;;;5018471;28;20038;-81
2021/12/15 05:25:10;;;;;;;20.30;14.93;;;8.00;99.90;;;;;;5028585;28;20068;-81
2021/12/15 05:27:37;;;;;;;22.15;15.30;;;7.90;99.90;;;;;;5022651;28;20042;-80
2021/12/15 05:30:06;;;;;;;21.77;15.00;;;7.90;99.90;;;;;;5021385;28;20594;-81
2021/12/15 05:32:32;;;;;;;21.63;16.17;;;7.90;99.90;;;;;;5022974;28;20041;-82
2021/12/15 05:34:59;;;;;;;17.70;13.60;;;7.90;99.90;;;;;;5006713;28;20551;-80
2021/12/15 05:37:26;;;;;;;20.20;14.68;;;8.00;99.90;;;;;;5023514;28;20045;-82
2021/12/15 05:39:53;;;;;;;20.23;14.60;;;7.90;99.90;;;;;;5021914;28;20033;-80
2021/12/15 05:42:21;;;;;;;26.85;16.90;;;7.90;99.90;;;;;;5022527;28;20045;-81
2021/12/15 05:44:48;;;;;;;24.63;16.35;;;7.80;99.90;;;;;;5036725;28;20052;-80
2021/12/15 05:47:16;;;;;;;23.15;14.63;;;7.90;99.90;;;;;;5040673;28;20037;-79
2021/12/15 05:49:41;;;;;;;22.88;14.80;;;7.90;99.90;;;;;;5024980;28;20033;-80
2021/12/15 05:52:07;;;;;;;22.83;15.80;;;7.80;99.90;;;;;;5008286;28;20045;-80
2021/12/15 05:54:34;;;;;;;21.88;15.63;;;7.80;99.90;;;;;;5024008;28;20041;-80
2021/12/15 05:57:01;;;;;;;23.08;16.30;;;7.70;99.90;;;;;;5023338;28;20033;-80
2021/12/15 05:59:27;;;;;;;25.15;16.25;;;7.70;99.90;;;;;;5020949;28;20481;-82
2021/12/15 06:01:53;;;;;;;22.38;15.80;;;7.70;99.90;;;;;;5027013;28;20064;-80
2021/12/15 06:04:20;;;;;;;23.20;15.60;;;7.80;99.90;;;;;;5042320;28;20040;-82
2021/12/15 06:06:46;;;;;;;23.00;15.38;;;7.70;99.90;;;;;;5042997;28;20033;-80
2021/12/15 06:09:13;;;;;;;22.02;15.30;;;7.80;99.90;;;;;;5041742;28;20036;-80
2021/12/15 06:11:40;;;;;;;21.23;15.43;;;7.90;99.90;;;;;;5024979;28;20029;-81
2021/12/15 06:14:07;;;;;;;23.58;15.60;;;7.90;99.90;;;;;;5025713;28;20106;-80
2021/12/15 06:16:34;;;;;;;23.05;15.90;;;7.80;99.90;;;;;;5009825;28;20033;-81
2021/12/15 06:19:00;;;;;;;21.67;14.75;;;7.80;99.90;;;;;;5009764;28;20033;-81
2021/12/15 06:21:26;;;;;;;21.70;15.57;;;7.80;99.90;;;;;;5042409;28;20029;-81
2021/12/15 06:23:52;;;;;;;22.33;16.40;;;7.70;99.90;;;;;;5024031;28;20029;-80
2021/12/15 06:26:19;;;;;;;22.98;16.27;;;7.70;99.90;;;;;;5022049;28;20042;-82
2021/12/15 06:28:49;;;;;;;22.70;15.35;;;7.80;99.90;;;;;;5027030;28;20029;-83
2021/12/15 06:31:17;;;;;;;20.90;15.32;;;7.80;99.90;;;;;;5025575;28;20126;-82
2021/12/15 06:33:43;;;;;;;19.33;14.32;;;7.80;99.90;;;;;;5008337;28;20128;-81
2021/12/15 06:36:22;;;;;;;20.92;15.10;;;7.80;99.90;;;;;;5026619;28;20116;-85
2021/12/15 06:38:54;;;;;;;20.58;14.60;;;7.90;99.90;;;;;;5024578;28;20072;-80
2021/12/15 06:41:21;;;;;;;20.95;14.48;;;7.90;99.90;;;;;;5022830;28;20034;-81
2021/12/15 06:43:50;;;;;;;21.92;16.05;;;7.90;99.90;;;;;;5025193;28;20196;-81
2021/12/15 07:00:01;;;;;;;21.35;15.40;;;7.80;99.90;;;;;;5043480;28;20392;-80
2021/12/15 07:02:27;;;;;;;22.10;15.75;;;7.90;99.90;;;;;;5008406;28;20033;-81
2021/12/15 07:04:52;;;;;;;22.90;16.90;;;7.90;99.90;;;;;;5037702;28;20037;-81
2021/12/15 07:07:18;;;;;;;23.35;15.93;;;7.90;99.90;;;;;;5040291;28;20034;-80
2021/12/15 07:09:44;;;;;;;22.90;16.48;;;7.90;99.90;;;;;;5035035;28;20041;-80
2021/12/15 07:12:09;;;;;;;21.98;15.70;;;7.90;99.90;;;;;;5018712;28;20486;-82
2021/12/15 07:14:35;;;;;;;23.95;16.17;;;7.90;99.90;;;;;;5006648;28;20061;-80
2021/12/15 07:17:08;;;;;;;22.63;15.85;;;7.90;99.90;;;;;;5034018;28;20037;-83
2021/12/15 07:19:51;;;;;;;25.80;16.65;;;7.90;99.90;;;;;;5020926;28;20038;-80
2021/12/15 07:22:30;;;;;;;22.38;15.77;;;7.90;99.90;;;;;;5038652;28;20466;-80
2021/12/15 07:24:56;;;;;;;21.48;15.15;;;8.00;99.90;;;;;;5041509;28;20041;-81
2021/12/15 07:27:25;;;;;;;22.25;16.23;;;8.00;99.90;;;;;;5037893;28;20052;-81
2021/12/15 07:29:51;;;;;;;23.00;16.70;;;8.00;99.90;;;;;;5021600;28;20577;-78
2021/12/15 07:32:17;;;;;;;21.83;15.50;;;7.90;99.90;;;;;;5023760;28;20057;-80
2021/12/15 07:34:43;;;;;;;21.65;15.18;;;7.90;99.90;;;;;;5023469;28;20037;-82
2021/12/15 07:37:09;;;;;;;21.17;15.23;;;7.90;99.90;;;;;;5041351;28;20441;-83
2021/12/15 07:39:38;;;;;;;20.75;14.75;;;8.00;99.90;;;;;;5007574;28;20064;-81
2021/12/15 07:42:11;;;;;;;21.55;15.63;;;7.90;99.90;;;;;;5024709;28;20397;-82
2021/12/15 07:44:38;;;;;;;19.45;14.05;;;8.00;99.90;;;;;;5009247;28;20030;-80
2021/12/15 07:47:04;;;;;;;20.45;14.82;;;8.00;99.90;;;;;;5022894;28;20041;-80
2021/12/15 07:49:30;;;;;;;21.52;15.55;;;8.10;99.90;;;;;;5009446;28;20088;-80
2021/12/15 07:52:01;;;;;;;19.17;14.55;;;8.00;99.90;;;;;;5024008;28;20021;-80
2021/12/15 07:54:35;;;;;;;20.88;15.25;;;8.00;99.90;;;;;;5038027;28;20449;-79
2021/12/15 07:57:05;;;;;;;20.27;14.65;;;8.00;99.90;;;;;;5039866;28;20071;-81
2021/12/15 07:59:31;;;;;;;20.65;14.45;;;8.10;99.90;;;;;;5036622;28;20110;-79
2021/12/15 08:01:57;;;;;;;19.50;15.18;;;8.00;99.90;;;;;;5038531;28;20065;-80
2021/12/15 08:04:23;;;;;;;19.13;14.60;;;8.00;99.90;;;;;;5018740;28;20362;-80
2021/12/15 08:06:48;;;;;;;18.63;14.23;;;8.10;99.90;;;;;;5035863;28;20393;-81
2021/12/15 08:09:15;;;;;;;18.42;13.70;;;8.10;99.90;;;;;;5022783;28;20053;-82
2021/12/15 08:11:41;;;;;;;21.52;14.38;;;8.10;99.90;;;;;;5015688;28;20045;-80
2021/12/15 08:14:08;;;;;;;21.02;14.18;;;8.10;99.90;;;;;;5015822;28;20084;-82
2021/12/15 08:16:37;;;;;;;20.80;15.73;;;8.10;99.90;;;;;;5003981;28;20424;-81
2021/12/15 08:19:03;;;;;;;22.05;14.80;;;8.10;99.90;;;;;;5022626;28;20033;-83
2021/12/15 08:21:29;;;;;;;19.63;15.07;;;8.20;99.90;;;;;;5022158;28;20025;-84
2021/12/15 08:23:55;;;;;;;17.67;14.15;;;8.20;99.90;;;;;;5023287;28;20056;-84
2021/12/15 08:26:21;;;;;;;20.80;13.68;;;8.40;99.90;;;;;;5020806;28;20030;-82
2021/12/15 08:28:47;;;;;;;20.38;14.50;;;8.30;99.90;;;;;;5022958;28;20477;-81
2021/12/15 08:31:14;;;;;;;20.60;15.05;;;8.20;99.90;;;;;;4994420;28;20163;-83
2021/12/15 08:33:40;;;;;;;19.08;14.48;;;8.10;99.90;;;;;;5039120;28;20117;-82
2021/12/15 08:36:11;;;;;;;17.77;14.32;;;8.20;99.90;;;;;;5017801;28;20026;-81
2021/12/15 08:38:43;;;;;;;19.35;14.13;;;8.40;99.90;;;;;;5038809;28;20129;-81
2021/12/15 08:41:12;;;;;;;18.50;13.75;;;8.30;99.90;;;;;;5021924;28;20048;-83
2021/12/15 08:43:38;;;;;;;24.10;16.08;;;8.20;99.90;;;;;;5023549;28;20068;-82
2021/12/15 08:46:12;;;;;;;22.33;14.00;;;8.20;99.90;;;;;;5021653;28;20409;-81
2021/12/15 08:48:40;;;;;;;19.35;14.52;;;8.20;99.90;;;;;;5005234;28;20056;-81
2021/12/15 08:51:08;;;;;;;19.00;13.45;;;8.20;99.90;;;;;;5024813;28;20045;-80
2021/12/15 08:53:34;;;;;;;20.85;13.25;;;8.20;99.90;;;;;;5021110;28;20033;-80
2021/12/15 08:56:00;;;;;;;20.38;13.30;;;8.20;99.90;;;;;;5008553;28;20037;-83
2021/12/15 08:58:26;;;;;;;22.67;13.18;;;8.20;99.90;;;;;;5022641;28;20460;-82
2021/12/15 09:00:56;;;;;;;19.92;12.82;;;8.20;99.90;;;;;;5020799;28;20040;-86
2021/12/15 09:03:23;;;;;;;17.42;12.45;;;8.40;99.90;;;;;;5004769;28;20037;-83
2021/12/15 09:05:52;;;;;;;18.42;11.95;;;8.40;99.90;;;;;;5004817;28;20041;-84
2021/12/15 09:08:19;;;;;;;18.75;13.32;;;8.30;99.90;;;;;;5021719;28;20025;-83
2021/12/15 09:10:46;;;;;;;22.23;13.27;;;8.40;99.90;;;;;;5006329;28;20489;-85
2021/12/15 09:13:13;;;;;;;20.52;13.57;;;8.50;99.90;;;;;;5007146;28;20064;-83
2021/12/15 09:15:41;;;;;;;18.63;12.18;;;8.50;99.90;;;;;;5024666;28;20033;-85
2021/12/15 09:18:08;;;;;;;17.20;11.80;;;8.50;99.90;;;;;;5021629;28;20551;-82
2021/12/15 09:20:37;;;;;;;17.20;12.48;;;8.50;99.90;;;;;;5023677;28;20040;-82
2021/12/15 09:23:06;;;;;;;15.98;11.00;;;8.60;99.90;;;;;;5008267;28;20030;-83
2021/12/15 09:25:32;;;;;;;15.23;12.15;;;8.70;99.90;;;;;;5029416;28;20046;-85
2021/12/15 09:27:58;;;;;;;14.30;10.95;;;8.80;99.90;;;;;;5031046;28;20034;-85
2021/12/15 09:30:27;;;;;;;14.18;11.13;;;8.70;99.90;;;;;;5012737;28;20038;-82
2021/12/15 09:32:53;;;;;;;15.15;10.93;;;8.90;99.90;;;;;;5011469;28;20045;-82
2021/12/15 09:35:22;;;;;;;16.27;11.20;;;8.90;99.90;;;;;;5034328;28;20081;-82
2021/12/15 09:37:49;;;;;;;12.68;10.30;;;8.80;99.90;;;;;;5027686;28;20037;-83
2021/12/15 09:40:17;;;;;;;14.40;10.50;;;8.80;99.90;;;;;;5025312;28;20026;-79
2021/12/15 09:42:43;;;;;;;14.50;10.65;;;8.90;99.90;;;;;;5024810;28;20121;-82
2021/12/15 09:45:41;;;;;;;14.20;10.65;;;8.90;99.90;;;;;;5023963;28;20047;-82
2021/12/15 10:05:12;;;;;;;14.25;11.07;;;9.00;99.90;;;;;;5028739;28;20068;-79
2021/12/15 10:17:22;;;;;;;16.30;12.55;;;9.20;99.90;;;;;;5040595;28;20069;-82
2021/12/15 10:18:06;;;;;;;15.80;12.73;;;9.30;99.90;;;;;;5039046;28;20026;-83
2021/12/15 10:20:36;;;;;;;16.77;12.63;;;9.30;99.90;;;;;;5022501;28;20044;-79
2021/12/15 10:23:10;;;;;;;17.38;12.73;;;9.20;99.90;;;;;;5015377;28;20025;-79
2021/12/15 10:25:44;;;;;;;20.50;13.45;;;9.30;99.90;;;;;;5031943;28;20034;-80
2021/12/15 10:28:14;;;;;;;17.65;12.40;;;9.30;99.90;;;;;;5023808;28;20038;-82
2021/12/15 10:30:44;;;;;;;17.52;13.27;;;9.30;99.90;;;;;;5023928;28;20029;-81
2021/12/15 10:33:22;;;;;;;19.08;12.88;;;9.30;99.90;;;;;;5022543;28;20041;-82
2021/12/15 10:35:57;;;;;;;18.15;13.38;;;9.30;99.90;;;;;;5020428;28;20091;-82
2021/12/15 10:38:32;;;;;;;17.05;13.18;;;9.20;99.90;;;;;;5018966;28;20582;-82
2021/12/15 10:40:59;;;;;;;16.35;12.15;;;9.20;99.90;;;;;;5036192;28;20038;-84
2021/12/15 10:44:01;;;;;;;18.65;13.15;;;9.10;99.90;;;;;;5003984;28;20512;-79
2021/12/15 10:47:04;;;;;;;16.75;12.18;;;9.10;99.90;;;;;;5018749;28;20037;-85
2021/12/15 10:49:33;;;;;;;17.30;12.90;;;9.20;99.90;;;;;;5024631;28;20112;-84
2021/12/15 10:52:02;;;;;;;15.85;12.15;;;9.20;99.90;;;;;;5005865;28;20120;-83
2021/12/15 10:54:46;;;;;;;16.77;11.77;;;9.20;99.90;;;;;;5006287;28;20034;-82
2021/12/15 10:57:18;;;;;;;15.85;12.52;;;9.20;99.90;;;;;;5005808;28;20033;-81
2021/12/15 10:59:52;;;;;;;19.40;13.68;;;9.10;99.90;;;;;;5021236;28;20060;-83
2021/12/15 11:02:28;;;;;;;15.45;12.27;;;9.20;99.90;;;;;;5005785;28;20166;-82
2021/12/15 11:05:05;;;;;;;14.95;11.90;;;9.10;99.90;;;;;;5022292;28;20032;-84
2021/12/15 11:07:34;;;;;;;15.33;12.13;;;9.20;99.90;;;;;;5006140;28;20112;-83
2021/12/15 11:10:11;;;;;;;15.10;11.90;;;9.30;99.90;;;;;;5026826;28;20295;-81
2021/12/15 11:12:46;;;;;;;14.32;11.15;;;9.30;99.90;;;;;;5045322;28;20025;-86
2021/12/15 11:15:22;;;;;;;16.88;11.05;;;9.30;99.90;;;;;;5009539;28;20029;-85
2021/12/15 11:18:09;;;;;;;16.27;12.10;;;9.30;99.90;;;;;;5019363;28;20029;-80
2021/12/15 11:20:39;;;;;;;16.55;11.35;;;9.40;99.90;;;;;;5020765;28;20032;-81
2021/12/15 11:23:08;;;;;;;15.18;11.75;;;9.40;99.90;;;;;;5010071;28;20044;-82
2021/12/15 11:25:39;;;;;;;16.00;12.23;;;9.30;99.90;;;;;;5021227;28;20072;-82
2021/12/15 11:28:22;;;;;;;14.82;12.02;;;9.30;99.90;;;;;;5021012;28;20485;-81
2021/12/15 11:31:06;;;;;;;17.23;12.20;;;9.30;99.90;;;;;;5017539;28;20041;-81
2021/12/15 11:33:55;;;;;;;12.90;11.25;;;9.30;99.90;;;;;;4993410;28;20067;-80
2021/12/15 11:36:31;;;;;;;14.82;10.90;;;9.30;99.90;;;;;;5005605;28;20022;-81
2021/12/15 11:39:09;;;;;;;13.50;11.18;;;9.30;99.90;;;;;;5039653;28;20032;-83
2021/12/15 11:41:39;;;;;;;13.85;11.20;;;9.40;99.90;;;;;;5026864;28;20064;-84
2021/12/15 11:44:08;;;;;;;14.32;10.88;;;9.50;99.90;;;;;;5015612;28;20041;-81
2021/12/15 11:46:39;;;;;;;12.50;9.63;;;9.40;99.90;;;;;;5003886;28;20041;-82
2021/12/15 11:49:13;;;;;;;12.27;9.88;;;9.50;99.90;;;;;;5017435;28;20041;-82
2021/12/15 11:51:51;;;;;;;13.30;9.80;;;9.50;99.90;;;;;;5002610;28;20073;-83
2021/12/15 11:54:24;;;;;;;11.70;9.02;;;9.50;99.90;;;;;;4986064;28;20556;-82
2021/12/15 11:57:15;;;;;;;9.63;8.35;;;9.40;99.90;;;;;;5004632;28;20041;-83
2021/12/15 11:59:44;;;;;;;10.45;9.05;;;9.40;99.90;;;;;;5016996;28;20450;-85
2021/12/15 12:02:27;;;;;;;9.52;7.68;;;9.60;99.90;;;;;;5019188;28;20038;-82
2021/12/15 12:05:03;;;;;;;11.13;8.10;;;9.70;99.90;;;;;;5022952;28;20056;-82
2021/12/15 12:07:46;;;;;;;8.77;6.93;;;9.70;99.90;;;;;;5037660;28;20064;-83
2021/12/15 12:10:25;;;;;;;8.63;7.60;;;9.80;99.90;;;;;;5021624;28;20076;-80
2021/12/15 12:13:19;;;;;;;8.82;7.40;;;9.80;99.90;;;;;;5041422;28;20060;-83
2021/12/15 12:15:47;;;;;;;10.18;7.85;;;9.90;99.90;;;;;;5018024;28;20124;-81
2021/12/15 12:18:17;;;;;;;10.23;7.30;;;9.90;99.90;;;;;;5037601;28;20025;-83
2021/12/15 12:21:09;;;;;;;8.75;6.50;;;10.00;99.90;;;;;;5022600;28;20036;-85
2021/12/15 12:23:38;;;;;;;10.07;7.93;;;10.10;99.90;;;;;;4985504;28;20453;-80
2021/12/15 12:26:07;;;;;;;10.60;7.55;;;10.10;99.90;;;;;;5022126;28;20033;-81
2021/12/15 12:28:36;;;;;;;10.00;7.93;;;10.20;99.90;;;;;;5021963;28;20512;-84
2021/12/15 12:31:07;;;;;;;9.43;7.47;;;10.20;99.90;;;;;;5018920;28;20064;-81
2021/12/15 12:33:33;;;;;;;9.90;7.60;;;10.10;99.90;;;;;;5037926;28;20081;-82
2021/12/15 12:36:09;;;;;;;8.75;7.65;;;10.00;99.90;;;;;;5019932;28;20401;-83
2021/12/15 12:38:38;;;;;;;10.25;8.02;;;9.90;99.90;;;;;;5020105;28;20524;-82
2021/12/15 12:41:16;;;;;;;11.43;8.65;;;9.90;99.90;;;;;;5019601;28;20056;-81
2021/12/15 12:43:48;;;;;;;10.98;8.10;;;9.80;99.90;;;;;;5018981;28;20030;-79
2021/12/15 12:46:23;;;;;;;10.27;7.78;;;9.60;99.90;;;;;;5020454;28;20037;-82
2021/12/15 13:00:33;;;;;;;9.73;7.82;;;9.50;99.90;;;;;;5023455;28;20033;-84
2021/12/15 13:03:12;;;;;;;9.65;7.90;;;9.50;99.90;;;;;;5022288;28;20367;-86
2021/12/15 13:05:51;;;;;;;11.98;8.45;;;9.50;99.90;;;;;;5022090;28;20041;-82
2021/12/15 13:08:23;;;;;;;11.07;8.25;;;9.50;99.90;;;;;;5016836;28;20038;-82
2021/12/15 13:10:48;;;;;;;10.30;8.65;;;9.40;99.90;;;;;;5016481;28;20022;-81
2021/12/15 13:13:32;;;;;;;12.73;10.38;;;9.50;99.90;;;;;;5016828;28;20026;-81
2021/12/15 13:16:02;;;;;;;11.85;9.35;;;9.50;99.90;;;;;;5000806;28;20064;-80
2021/12/15 13:18:55;;;;;;;12.32;8.88;;;9.60;99.90;;;;;;5021734;28;20026;-81
2021/12/15 13:21:51;;;;;;;10.60;8.48;;;9.50;99.90;;;;;;5002136;28;20038;-83
2021/12/15 13:30:42;;;;;;;14.18;9.88;;;9.50;99.90;;;;;;5037996;28;20371;-84
2021/12/15 13:33:13;;;;;;;11.13;9.15;;;9.50;99.90;;;;;;5019398;28;20551;-81
2021/12/15 13:35:51;;;;;;;15.60;9.73;;;9.60;99.90;;;;;;5020614;28;20030;-81
2021/12/15 13:38:29;;;;;;;11.88;9.30;;;9.50;99.90;;;;;;5021737;28;20044;-81
2021/12/15 13:41:01;;;;;;;14.68;10.00;;;9.50;99.90;;;;;;5020216;28;20045;-81
2021/12/15 13:43:50;;;;;;;13.07;9.90;;;9.50;99.90;;;;;;5020049;28;20029;-80
2021/12/15 13:46:22;;;;;;;11.95;9.35;;;9.50;99.90;;;;;;5048029;28;20021;-80
2021/12/15 13:48:55;;;;;;;10.85;8.70;;;9.70;99.90;;;;;;5032576;28;20025;-79
2021/12/15 13:51:58;;;;;;;12.88;8.98;;;9.70;99.90;;;;;;5020031;28;20043;-82
2021/12/15 13:54:33;;;;;;;12.43;9.85;;;9.70;99.90;;;;;;5021163;28;20040;-81
2021/12/15 13:57:13;;;;;;;12.07;9.38;;;9.60;99.90;;;;;;5038494;28;20033;-79
2021/12/15 13:59:50;;;;;;;14.25;9.75;;;9.60;99.90;;;;;;5020493;28;20033;-80
2021/12/15 14:02:27;;;;;;;12.35;9.88;;;9.70;99.90;;;;;;5019164;28;20036;-80
2021/12/15 14:04:55;;;;;;;11.52;9.05;;;9.70;99.90;;;;;;5035055;28;20064;-80
2021/12/15 14:07:46;;;;;;;12.30;9.27;;;9.50;99.90;;;;;;5020507;28;20034;-83
2021/12/15 14:10:12;;;;;;;13.15;9.98;;;9.40;99.90;;;;;;5018218;28;20042;-83
2021/12/15 14:12:47;;;;;;;12.95;9.50;;;9.40;99.90;;;;;;5022028;28;20121;-80
2021/12/15 14:15:25;;;;;;;13.82;9.88;;;9.40;99.90;;;;;;5026139;28;20045;-81
2021/12/15 14:18:06;;;;;;;11.55;9.43;;;9.40;99.90;;;;;;5041191;28;20032;-82
2021/12/15 14:20:42;;;;;;;12.13;9.48;;;9.50;99.90;;;;;;5022793;28;20060;-80
2021/12/15 14:23:12;;;;;;;10.80;8.85;;;9.50;99.90;;;;;;5010731;28;20073;-81
2021/12/15 14:25:38;;;;;;;13.00;10.30;;;9.50;99.90;;;;;;5030718;28;20037;-81
2021/12/15 14:28:22;;;;;;;14.57;10.63;;;9.60;99.90;;;;;;5022400;28;20121;-83