Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:29;;;;;;;1.60;1.50;;;20.00;43.30;;;23.92;28.62;102316.56;5096812;28;20052;-82
2021/12/15 00:02:55;;;;;;;1.58;1.40;;;20.00;43.20;;;23.91;28.61;102320.19;5096072;28;20066;-83
2021/12/15 00:05:24;;;;;;;1.42;1.33;;;20.00;43.30;;;23.90;28.61;102311.28;5080063;28;20397;-83
2021/12/15 00:07:58;;;;;;;1.83;1.60;;;20.00;43.30;;;23.90;28.76;102313.09;5079622;28;20044;-82
2021/12/15 00:10:26;;;;;;;1.77;1.52;;;20.00;43.30;;;23.91;28.81;102313.03;5079473;28;20412;-82
2021/12/15 00:12:52;;;;;;;1.67;1.45;;;20.00;43.30;;;23.91;28.75;102302.34;5079255;28;20489;-82
2021/12/15 00:15:21;;;;;;;1.63;1.23;;;19.90;43.30;;;23.91;28.83;102307.69;5096509;28;20040;-82
2021/12/15 00:17:50;;;;;;;1.98;1.50;;;20.00;43.30;;;23.89;28.62;102308.69;5079620;28;20039;-82
2021/12/15 00:20:17;;;;;;;2.13;1.50;;;20.00;43.30;;;23.92;28.59;102309.41;5096298;28;20042;-82
2021/12/15 00:22:44;;;;;;;1.63;1.30;;;19.90;43.30;;;23.89;28.76;102308.69;5096104;28;20052;-82
2021/12/15 00:25:14;;;;;;;1.40;1.25;;;20.00;43.40;;;23.88;28.64;102305.16;5096471;28;20435;-82
2021/12/15 00:27:40;;;;;;;1.73;1.50;;;19.90;43.30;;;23.91;28.72;102312.19;5096019;28;20036;-83
2021/12/15 00:30:09;;;;;;;2.17;1.67;;;20.00;43.40;;;23.86;28.67;102304.38;5079249;28;20469;-82
2021/12/15 00:32:35;;;;;;;1.40;1.30;;;19.90;43.30;;;23.85;28.63;102308.84;5096072;28;20035;-82
2021/12/15 00:35:02;;;;;;;1.83;1.30;;;19.90;43.30;;;23.88;28.52;102310.50;5079160;28;20089;-82
2021/12/15 00:37:28;;;;;;;2.90;1.50;;;19.90;43.30;;;23.90;28.71;102310.44;5095957;28;20529;-83
2021/12/15 00:39:54;;;;;;;1.65;1.20;;;19.90;43.30;;;23.91;28.72;102320.19;5079140;28;20051;-82
2021/12/15 00:42:20;;;;;;;1.73;1.40;;;19.90;43.30;;;23.91;28.57;102322.84;5079042;28;20071;-82
2021/12/15 00:44:46;;;;;;;2.03;1.35;;;20.00;43.30;;;23.89;28.56;102316.72;5079001;28;20044;-82
2021/12/15 00:47:13;;;;;;;1.48;1.33;;;20.00;43.30;;;23.85;28.72;102308.00;5079265;28;20054;-82
2021/12/15 00:49:40;;;;;;;1.38;1.27;;;20.00;43.30;;;23.89;28.71;102324.72;5078782;28;20062;-82
2021/12/15 00:52:06;;;;;;;1.55;1.38;;;20.00;43.30;;;23.89;28.59;102320.25;5094191;28;20048;-82
2021/12/15 00:54:33;;;;;;;1.92;1.70;;;20.00;43.30;;;23.89;28.64;102330.06;5078967;28;20097;-82
2021/12/15 00:57:01;;;;;;;1.80;1.50;;;20.00;43.30;;;23.88;28.73;102323.88;5095946;28;20561;-82
2021/12/15 00:59:27;;;;;;;1.65;1.33;;;20.00;43.30;;;23.87;28.62;102324.78;5078532;28;20473;-82
2021/12/15 01:01:55;;;;;;;1.35;1.20;;;20.00;43.30;;;23.85;28.72;102322.19;5079060;28;20112;-82
2021/12/15 01:04:24;;;;;;;1.55;1.30;;;20.00;43.30;;;23.90;28.62;102332.66;5062009;28;20055;-82
2021/12/15 01:06:56;;;;;;;1.50;1.40;;;20.00;43.30;;;23.84;28.68;102325.84;5079044;28;20040;-82
2021/12/15 01:09:37;;;;;;;1.40;1.30;;;20.00;43.30;;;23.85;28.75;102330.22;5095627;28;20480;-82
2021/12/15 01:12:15;;;;;;;1.55;1.45;;;19.90;43.30;;;23.90;28.80;102335.34;5095696;28;20420;-82
2021/12/15 01:20:40;;;;;;;1.80;1.40;;;20.00;43.30;;;23.85;28.83;102332.88;5113640;28;20485;-82
2021/12/15 01:23:12;;;;;;;1.42;1.33;;;19.90;43.20;;;23.83;28.72;102318.75;5095431;28;20079;-82
2021/12/15 01:25:52;;;;;;;1.63;1.52;;;20.00;43.30;;;23.84;28.85;102325.84;5077073;28;20044;-82
2021/12/15 01:28:22;;;;;;;1.55;1.45;;;20.00;43.30;;;23.88;28.72;102329.22;5078163;28;20047;-82
2021/12/15 01:30:53;;;;;;;2.13;1.60;;;20.00;43.30;;;23.85;28.67;102324.03;5094836;28;20043;-82
2021/12/15 01:33:19;;;;;;;2.22;1.60;;;20.00;43.30;;;23.88;28.63;102318.53;5094741;28;20071;-82
2021/12/15 01:35:49;;;;;;;2.55;1.38;;;19.90;43.20;;;23.90;28.81;102331.81;5095176;28;20054;-82
2021/12/15 01:38:17;;;;;;;1.45;1.35;;;20.00;43.20;;;23.86;28.82;102318.59;5093618;28;20048;-82
2021/12/15 01:40:44;;;;;;;1.95;1.60;;;20.00;43.30;;;23.85;28.76;102311.53;5078299;28;20537;-82
2021/12/15 01:43:17;;;;;;;1.50;1.40;;;20.00;43.20;;;23.91;28.49;102330.88;5095157;28;20485;-82
2021/12/15 01:48:54;;;;;;;1.40;1.10;;;20.00;43.20;;;23.85;28.63;102316.84;5097797;28;20061;-82
2021/12/15 01:51:20;;;;;;;1.17;1.08;;;19.90;43.20;;;23.89;28.46;102322.03;5095261;28;20048;-82
2021/12/15 01:53:46;;;;;;;1.40;1.30;;;19.90;43.20;;;23.84;28.65;102317.81;5078281;28;20040;-82
2021/12/15 01:56:12;;;;;;;2.00;1.55;;;20.00;43.20;;;23.86;28.47;102326.63;5075986;28;20048;-82
2021/12/15 01:58:38;;;;;;;1.50;1.40;;;20.00;43.20;;;23.86;28.55;102315.06;5078098;28;20051;-82
2021/12/15 02:01:07;;;;;;;2.03;1.25;;;20.00;43.30;;;23.86;28.70;102321.28;5076818;28;20371;-82
2021/12/15 02:03:36;;;;;;;1.48;1.30;;;20.00;43.20;;;23.85;28.66;102316.00;5094786;28;20545;-82
2021/12/15 02:06:04;;;;;;;1.40;1.30;;;20.00;43.20;;;23.88;28.50;102323.00;5077696;28;20044;-82
2021/12/15 02:08:30;;;;;;;1.55;1.35;;;20.00;43.20;;;23.88;28.60;102317.66;5077639;28;20044;-82
2021/12/15 02:10:56;;;;;;;1.65;1.55;;;20.00;43.20;;;23.87;28.66;102319.47;5077667;28;20485;-82
2021/12/15 02:13:23;;;;;;;1.30;1.20;;;19.90;43.20;;;23.86;28.60;102323.09;5095002;28;20082;-82
2021/12/15 02:15:54;;;;;;;1.73;1.40;;;20.00;43.20;;;23.85;28.71;102324.03;5093305;28;20486;-82
2021/12/15 02:18:30;;;;;;;1.55;1.33;;;19.90;43.20;;;23.85;28.46;102324.88;5077718;28;20047;-82
2021/12/15 02:21:15;;;;;;;1.65;1.30;;;20.00;43.80;;;23.88;28.63;102331.03;5078200;28;20058;-82
2021/12/15 02:23:47;;;;;;;2.42;1.40;;;20.00;43.30;;;23.87;28.63;102319.47;5061331;28;20052;-82
2021/12/15 02:26:21;;;;;;;1.58;1.48;;;19.90;43.20;;;23.86;28.65;102321.28;5078261;28;20052;-82
2021/12/15 02:28:53;;;;;;;1.52;1.42;;;20.00;43.20;;;23.86;28.63;102320.41;5077645;28;20051;-82
2021/12/15 02:39:21;;;;;;;3.17;1.52;;;20.00;43.20;;;23.87;28.43;102316.78;5096945;28;20040;-82
2021/12/15 02:41:48;;;;;;;1.45;1.35;;;20.00;43.20;;;23.86;28.39;102313.25;5058568;28;20554;-82
2021/12/15 02:44:20;;;;;;;1.85;1.70;;;19.90;43.20;;;23.81;28.53;102309.94;5077377;28;20061;-82
2021/12/15 02:46:47;;;;;;;;;;;19.90;43.20;;;23.95;28.57;102311.91;5077265;28;20090;-82
2021/12/15 02:49:19;;;;;;;1.40;1.30;;;20.00;43.30;;;23.91;28.50;102323.72;5059438;28;20292;-82
2021/12/15 02:51:49;;;;;;;1.45;1.35;;;19.90;43.20;;;23.88;28.55;102310.50;5076367;28;20071;-82
2021/12/15 02:54:18;;;;;;;1.85;1.40;;;19.90;43.20;;;23.87;28.52;102319.47;5093227;28;20056;-82
2021/12/15 02:56:46;;;;;;;1.42;1.33;;;19.90;43.20;;;23.86;28.62;102325.75;5092796;28;20048;-82
2021/12/15 02:59:16;;;;;;;1.33;1.23;;;19.90;43.20;;;23.85;28.52;102324.88;5075288;28;20056;-82
2021/12/15 03:01:59;;;;;;;2.33;1.30;;;19.90;43.20;;;23.85;28.65;102332.03;5076195;28;20044;-82
2021/12/15 03:07:10;;;;;;;1.60;1.50;;;19.90;43.20;;;23.83;28.64;102315.22;5092124;28;20040;-82
2021/12/15 03:17:57;;;;;;;1.50;1.40;;;19.90;43.30;;;23.81;28.73;102307.25;5095850;28;20052;-82
2021/12/15 03:20:23;;;;;;;1.52;1.35;;;19.90;43.30;;;23.82;28.60;102306.38;5097362;28;20058;-82
2021/12/15 03:22:50;;;;;;;1.40;1.30;;;19.90;43.30;;;23.83;28.56;102315.22;5079191;28;20131;-82
2021/12/15 03:25:17;;;;;;;1.38;1.27;;;19.90;43.30;;;23.84;28.63;102317.81;5097497;28;20047;-82
2021/12/15 03:36:07;;;;;;;1.50;1.33;;;19.90;43.20;;;23.82;28.70;102311.69;5099749;28;20092;-82
2021/12/15 03:38:35;;;;;;;1.35;1.25;;;20.00;43.20;;;23.84;28.59;102314.28;5097803;28;20043;-83
2021/12/15 03:41:05;;;;;;;1.52;1.42;;;20.00;43.20;;;23.81;28.65;102315.28;5115313;28;20101;-82
2021/12/15 03:43:33;;;;;;;1.35;1.25;;;20.00;43.20;;;23.80;28.87;102307.34;5097021;28;20101;-82
2021/12/15 03:46:07;;;;;;;1.63;1.52;;;20.00;43.20;;;23.77;28.78;102302.16;5080277;28;20096;-82
2021/12/15 03:48:38;;;;;;;1.63;1.52;;;19.90;43.10;;;23.78;28.61;102307.41;5078562;28;20048;-82
2021/12/15 03:51:04;;;;;;;1.42;1.20;;;20.00;43.20;;;23.83;28.69;102313.41;5080348;28;20043;-82
2021/12/15 03:53:30;;;;;;;1.70;1.52;;;20.00;43.10;;;23.81;28.79;102309.06;5096752;28;20044;-82
2021/12/15 03:55:57;;;;;;;1.48;1.38;;;20.00;43.10;;;23.89;28.66;102314.94;5079295;28;20058;-82
2021/12/15 03:58:24;;;;;;;1.58;1.48;;;20.00;43.10;;;23.90;28.64;102315.78;5096909;28;20051;-82
2021/12/15 04:01:04;;;;;;;1.50;1.40;;;20.00;43.00;;;23.90;28.61;102310.44;5096814;28;20503;-82
2021/12/15 04:03:39;;;;;;;1.65;1.55;;;20.10;43.00;;;23.93;28.74;102307.59;5096705;28;20130;-82
2021/12/15 04:06:10;;;;;;;1.45;1.35;;;20.10;43.00;;;23.96;28.58;102315.47;5077957;28;20136;-82
2021/12/15 04:08:37;;;;;;;;;;;20.10;43.00;;;24.11;28.28;102314.66;5095456;28;20058;-82
2021/12/15 04:11:06;;;;;;;1.50;1.40;;;20.10;42.90;;;24.00;28.42;102303.66;5079865;28;19955;-82
2021/12/15 04:13:33;;;;;;;2.22;1.38;;;20.10;42.90;;;24.03;28.57;102319.53;5094635;28;20052;-82
2021/12/15 04:16:05;;;;;;;1.50;1.40;;;20.10;42.90;;;24.00;28.57;102317.03;5096246;28;20100;-83
2021/12/15 04:18:33;;;;;;;1.35;1.25;;;20.10;42.90;;;24.00;28.50;102317.03;5080331;28;20055;-82
2021/12/15 04:21:00;;;;;;;1.60;1.50;;;20.10;42.90;;;24.02;28.61;102326.69;5095621;28;20051;-82
2021/12/15 04:23:26;;;;;;;1.73;1.63;;;20.10;42.90;;;24.01;28.45;102326.78;5078995;28;20051;-82
2021/12/15 04:25:54;;;;;;;1.60;1.40;;;20.20;42.90;;;24.02;28.71;102326.69;5079443;28;20044;-82
2021/12/15 04:28:29;;;;;;;1.60;1.50;;;20.20;42.80;;;24.03;28.53;102322.22;5096129;28;20051;-82
2021/12/15 04:30:59;;;;;;;1.20;1.10;;;20.20;42.80;;;24.08;28.55;102321.97;5095136;28;20070;-82
2021/12/15 04:33:46;;;;;;;1.65;1.40;;;20.20;42.80;;;24.08;28.49;102328.19;5062448;28;20036;-82
2021/12/15 04:36:13;;;;;;;1.45;1.35;;;20.20;42.80;;;24.07;28.25;102314.91;5095027;28;20406;-82
2021/12/15 04:38:42;;;;;;;1.63;1.52;;;20.20;42.70;;;24.07;28.70;102318.41;5095991;28;20139;-82
2021/12/15 04:41:16;;;;;;;1.30;1.20;;;20.20;42.70;;;24.11;28.36;102324.50;5092394;28;20074;-82
2021/12/15 04:43:44;;;;;;;1.45;1.35;;;20.30;42.70;;;24.14;28.45;102329.66;5096266;28;20492;-82
2021/12/15 04:46:12;;;;;;;1.50;1.40;;;20.30;42.70;;;24.13;28.42;102325.28;5114276;28;20132;-82
2021/12/15 04:48:41;;;;;;;1.40;1.30;;;20.30;42.70;;;24.16;28.42;102331.31;5078837;28;20494;-82
2021/12/15 04:51:07;;;;;;;1.20;1.10;;;20.30;42.70;;;24.14;28.44;102325.19;5093835;28;20043;-82
2021/12/15 04:53:34;;;;;;;1.45;1.20;;;20.30;42.70;;;24.13;28.44;102311.91;5095826;28;20051;-82
2021/12/15 04:56:00;;;;;;;1.15;1.10;;;20.30;42.70;;;24.15;28.34;102320.72;5095839;28;20055;-82
2021/12/15 04:58:26;;;;;;;1.30;1.20;;;20.30;42.70;;;24.17;28.24;102311.69;5078809;28;20047;-82
2021/12/15 05:01:02;;;;;;;1.40;1.30;;;20.30;42.70;;;24.15;28.37;102321.56;5095570;28;20047;-82
2021/12/15 05:03:28;;;;;;;1.63;1.48;;;20.30;42.70;;;24.18;28.36;102324.06;5078953;28;20039;-82
2021/12/15 05:05:54;;;;;;;1.15;1.05;;;20.30;42.70;;;24.19;28.47;102320.47;5078748;28;20531;-82
2021/12/15 05:08:20;;;;;;;1.27;1.20;;;20.30;42.70;;;24.22;28.26;102320.31;5095534;28;20035;-82
2021/12/15 05:10:47;;;;;;;2.00;1.45;;;20.30;42.70;;;24.23;28.19;102318.50;5078544;28;20117;-82
2021/12/15 05:13:13;;;;;;;1.48;1.38;;;20.30;42.70;;;24.23;28.23;102318.50;5078672;28;20048;-82
2021/12/15 05:15:40;;;;;;;1.73;1.17;;;20.30;42.70;;;24.20;28.41;102324.84;5095515;28;20067;-82
2021/12/15 05:18:07;;;;;;;1.50;1.40;;;20.30;42.70;;;24.23;28.20;102324.69;5078780;28;20122;-82
2021/12/15 05:20:38;;;;;;;1.25;1.17;;;20.30;42.70;;;24.23;28.46;102330.03;5060811;28;20044;-82
2021/12/15 05:23:05;;;;;;;1.60;1.50;;;20.30;42.70;;;24.27;28.29;102317.38;5079103;28;20135;-82
2021/12/15 05:25:33;;;;;;;1.63;1.52;;;20.30;42.70;;;24.25;28.38;102324.63;5095436;28;20047;-82
2021/12/15 05:27:58;;;;;;;1.58;1.48;;;20.30;42.60;;;24.26;28.41;102331.69;5113545;28;20048;-82
2021/12/15 05:30:25;;;;;;;1.55;1.45;;;20.30;42.60;;;24.27;28.21;102330.72;5078346;28;20073;-82
2021/12/15 05:32:51;;;;;;;1.42;1.33;;;20.30;42.60;;;24.28;28.18;102343.16;5078130;28;20052;-82
2021/12/15 05:35:22;;;;;;;1.40;1.30;;;20.30;42.60;;;24.26;28.09;102329.03;5077494;28;20407;-82
2021/12/15 05:37:50;;;;;;;;;;;20.30;42.60;;;24.39;28.04;102331.91;5096368;28;20051;-82
2021/12/15 05:40:16;;;;;;;1.67;1.58;;;20.40;42.60;;;24.34;27.95;102339.28;5093578;28;20031;-82
2021/12/15 05:42:43;;;;;;;1.40;1.30;;;20.30;42.60;;;24.31;28.29;102339.47;5078130;28;20414;-82
2021/12/15 05:45:10;;;;;;;1.30;1.20;;;20.30;42.60;;;24.33;28.26;102345.59;5061453;28;20060;-82
2021/12/15 05:47:37;;;;;;;1.48;1.30;;;20.40;42.60;;;24.31;28.25;102334.13;5060446;28;20438;-82
2021/12/15 05:50:11;;;;;;;1.33;1.23;;;20.40;42.60;;;24.28;28.20;102331.63;5094901;28;20048;-87
2021/12/15 05:52:38;;;;;;;1.63;1.30;;;20.30;42.60;;;24.28;28.29;102332.47;5094971;28;20052;-83
2021/12/15 05:55:09;;;;;;;2.40;1.23;;;20.30;42.60;;;24.28;28.31;102335.16;5113273;28;20073;-83
2021/12/15 05:57:35;;;;;;;1.30;1.20;;;20.30;42.60;;;24.31;28.16;102339.47;5094949;28;20108;-83
2021/12/15 06:00:10;;;;;;;1.40;1.30;;;20.30;42.60;;;24.27;28.31;102332.56;5092988;28;20052;-83
2021/12/15 06:02:37;;;;;;;1.50;1.40;;;20.40;42.70;;;24.31;28.20;102342.16;5095005;28;20102;-82
2021/12/15 06:05:05;;;;;;;1.40;1.30;;;20.30;42.60;;;24.28;28.20;102337.81;5078309;28;20055;-83
2021/12/15 06:07:31;;;;;;;1.60;1.50;;;20.30;42.60;;;24.32;28.33;102338.53;5077789;28;20047;-83
2021/12/15 06:09:57;;;;;;;1.77;1.52;;;20.30;42.60;;;24.28;28.17;102334.28;5094106;28;20063;-83
2021/12/15 06:12:23;;;;;;;1.60;1.40;;;20.40;42.70;;;24.30;28.24;102340.41;5077612;28;20051;-83
2021/12/15 06:14:49;;;;;;;1.35;1.25;;;20.30;42.60;;;24.27;28.32;102336.09;5093059;28;20048;-83
2021/12/15 06:17:15;;;;;;;2.47;1.58;;;20.30;42.70;;;24.29;28.50;102338.69;5077673;28;20126;-82
2021/12/15 06:19:42;;;;;;;3.20;1.70;;;20.40;43.40;;;24.26;29.05;102338.84;5077627;28;20043;-82
2021/12/15 06:22:10;;;;;;;2.67;1.73;;;20.40;45.80;;;24.24;30.31;102341.63;5075066;28;20044;-82
2021/12/15 06:24:38;;;;;;;2.25;1.73;;;20.40;48.70;;;24.28;30.63;102348.50;5077946;28;20075;-82
2021/12/15 06:27:15;;;;;;;4.82;1.60;;;20.40;47.90;;;24.23;30.60;102348.75;5077816;28;20048;-82
2021/12/15 06:29:41;;;;;;;2.90;1.77;;;20.40;48.20;;;24.26;31.14;102354.88;5079241;28;20476;-82
2021/12/15 06:32:07;;;;;;;5.03;1.40;;;20.30;48.40;;;24.26;31.14;102358.44;5094501;28;20040;-82
2021/12/15 06:34:33;;;;;;;4.05;2.03;;;20.40;48.70;;;24.28;31.08;102355.69;5077296;28;20079;-82
2021/12/15 06:37:00;;;;;;;3.83;1.60;;;20.40;48.40;;;24.30;31.06;102357.31;5077169;28;20638;-82
2021/12/15 06:39:27;;;;;;;2.35;1.50;;;20.40;48.50;;;24.31;31.07;102356.38;5077538;28;20067;-82
2021/12/15 06:41:53;;;;;;;3.33;1.63;;;20.30;48.20;;;24.27;31.09;102354.78;5077340;28;20058;-82
2021/12/15 06:44:19;;;;;;;3.35;1.75;;;20.40;48.20;;;24.31;31.11;102363.53;5094239;28;20048;-82
2021/12/15 07:00:36;;;;;;;3.58;1.85;;;20.30;47.20;;;24.28;30.72;102369.03;5082613;28;20040;-82
2021/12/15 07:03:03;;;;;;;2.90;1.58;;;20.40;47.10;;;24.31;30.79;102380.44;5079318;28;20087;-82
2021/12/15 07:05:31;;;;;;;2.03;1.42;;;20.30;46.90;;;24.29;30.95;102382.34;5097424;28;20130;-82
2021/12/15 07:07:59;;;;;;;1.67;1.58;;;20.30;46.80;;;24.29;30.88;102379.66;5097444;28;20043;-82
2021/12/15 07:10:30;;;;;;;2.67;1.40;;;20.30;46.70;;;24.29;30.81;102376.09;5080397;28;20089;-82
2021/12/15 07:12:56;;;;;;;1.13;1.02;;;20.30;46.70;;;24.31;30.65;102379.59;5095741;28;20558;-82
2021/12/15 07:15:23;;;;;;;2.38;1.65;;;20.30;46.60;;;24.30;30.60;102388.53;5080523;28;20508;-82
2021/12/15 07:17:53;;;;;;;3.00;1.73;;;20.30;46.50;;;24.26;30.52;102382.50;5097428;28;20073;-82
2021/12/15 07:22:59;;;;;;;2.55;1.60;;;20.30;46.40;;;24.22;30.45;102383.56;5097696;28;20118;-82
2021/12/15 07:25:26;;;;;;;2.05;1.40;;;20.30;46.30;;;24.26;30.49;102394.97;5115573;28;20048;-82
2021/12/15 07:27:54;;;;;;;2.58;1.90;;;20.30;46.30;;;24.25;30.42;102395.94;5096747;28;20498;-82
2021/12/15 07:30:21;;;;;;;1.83;1.63;;;20.30;46.20;;;24.20;30.63;102388.13;5063533;28;20374;-82
2021/12/15 07:32:47;;;;;;;2.63;1.50;;;20.30;46.20;;;24.22;30.55;102394.25;5080175;28;20054;-82
2021/12/15 07:35:15;;;;;;;2.58;1.50;;;20.30;46.10;;;24.19;30.36;102386.41;5097156;28;20047;-82
2021/12/15 07:37:42;;;;;;;2.08;1.35;;;20.30;46.40;;;24.16;30.58;102387.44;5080343;28;20048;-82
2021/12/15 07:40:20;;;;;;;1.48;1.38;;;20.30;46.00;;;24.18;30.41;102395.38;5080159;28;20412;-82
2021/12/15 07:45:46;;;;;;;2.97;1.60;;;20.30;46.00;;;24.17;30.31;102412.34;5098710;28;20050;-82
2021/12/15 07:48:15;;;;;;;;;;;20.30;45.90;;;24.30;30.11;102416.13;5080597;28;20489;-82
2021/12/15 07:50:45;;;;;;;3.92;1.77;;;20.30;45.80;;;24.21;30.28;102405.91;5079975;28;19976;-82
2021/12/15 07:53:13;;;;;;;1.85;1.58;;;20.30;45.80;;;24.18;30.21;102406.06;5079839;28;20106;-82
2021/12/15 07:55:40;;;;;;;1.63;1.50;;;20.30;45.80;;;24.17;30.36;102410.56;5096624;28;20055;-82
2021/12/15 07:58:09;;;;;;;1.92;1.50;;;20.30;45.80;;;24.16;30.24;102416.84;5079148;28;20134;-82
2021/12/15 08:00:39;;;;;;;2.78;2.00;;;20.20;45.70;;;24.18;30.10;102422.09;5096627;28;20048;-82
2021/12/15 08:03:06;;;;;;;1.80;1.70;;;20.30;45.70;;;24.15;30.41;102415.09;5079749;28;20098;-82
2021/12/15 08:05:32;;;;;;;1.73;1.30;;;20.20;45.60;;;24.13;30.43;102417.00;5094929;28;20052;-82
2021/12/15 08:07:59;;;;;;;4.45;1.83;;;20.20;45.60;;;24.14;30.28;102416.06;5096494;28;20127;-82
2021/12/15 08:10:25;;;;;;;2.63;1.80;;;20.30;45.60;;;24.12;30.24;102409.91;5079540;28;20051;-82
2021/12/15 08:12:52;;;;;;;9.30;2.55;;;20.20;45.50;;;24.11;30.16;102413.53;5079321;28;20052;-82
2021/12/15 08:15:19;;;;;;;3.08;1.90;;;20.30;45.60;;;24.13;30.34;102425.00;5079482;28;20051;-82
2021/12/15 08:17:52;;;;;;;2.33;1.70;;;20.20;45.50;;;24.13;30.25;102416.13;5079441;28;20048;-82
2021/12/15 08:20:27;;;;;;;2.75;1.63;;;20.20;45.40;;;24.14;30.13;102429.41;5096936;28;20411;-82
2021/12/15 08:22:53;;;;;;;2.92;1.92;;;20.20;45.40;;;24.16;30.10;102422.19;5096432;28;20051;-82
2021/12/15 08:25:20;;;;;;;5.53;1.80;;;20.30;45.40;;;24.13;30.22;102425.00;5079335;28;20048;-82
2021/12/15 08:27:47;;;;;;;1.98;1.77;;;20.30;45.40;;;24.15;30.15;102424.94;5096755;28;20044;-82
2021/12/15 08:30:20;;;;;;;5.18;1.98;;;20.30;45.50;;;24.10;30.14;102417.13;5079007;28;20062;-82
2021/12/15 08:32:57;;;;;;;3.38;1.80;;;20.20;45.30;;;24.09;30.20;102410.09;5078967;28;20490;-82
2021/12/15 08:35:29;;;;;;;3.67;1.90;;;20.20;45.30;;;24.16;30.27;102429.34;5096203;28;20043;-82
2021/12/15 08:37:56;;;;;;;6.00;2.35;;;20.30;45.30;;;24.18;30.05;102424.78;5095314;28;20132;-82
2021/12/15 08:40:25;;;;;;;4.30;2.42;;;20.30;45.20;;;24.15;30.05;102422.25;5062515;28;20048;-82
2021/12/15 08:42:52;;;;;;;3.53;2.38;;;20.30;45.30;;;24.17;30.01;102426.59;5095990;28;20097;-82
2021/12/15 08:45:19;;;;;;;7.25;2.20;;;20.30;45.30;;;24.12;30.09;102419.72;5096234;28;20090;-82
2021/12/15 08:47:45;;;;;;;5.88;2.53;;;20.30;45.20;;;24.16;30.15;102427.53;5078758;28;20044;-82
2021/12/15 08:50:17;;;;;;;5.13;2.10;;;20.30;45.20;;;24.17;30.23;102445.31;5061174;28;20044;-82
2021/12/15 08:52:42;;;;;;;4.63;2.30;;;20.30;45.20;;;24.17;30.04;102439.06;5095048;28;20051;-82
2021/12/15 08:55:09;;;;;;;6.07;2.85;;;20.30;45.20;;;24.15;30.10;102435.63;5079240;28;20047;-82
2021/12/15 08:57:37;;;;;;;7.45;2.83;;;20.30;45.20;;;24.16;30.05;102440.03;5095867;28;20481;-82
2021/12/15 09:00:08;;;;;;;7.22;3.05;;;20.30;45.20;;;24.14;30.03;102425.84;5095589;28;20447;-82
2021/12/15 09:02:36;;;;;;;9.73;2.83;;;20.30;45.20;;;24.15;29.90;102431.13;5096035;28;20048;-82
2021/12/15 09:05:04;;;;;;;8.10;3.25;;;20.30;45.10;;;24.19;29.90;102445.19;5095741;28;20062;-82
2021/12/15 09:07:30;;;;;;;8.75;2.90;;;20.30;45.20;;;24.14;30.14;102434.75;5078060;28;20136;-82
2021/12/15 09:09:55;;;;;;;9.23;3.45;;;20.30;45.20;;;24.17;29.96;102429.28;5059302;28;20480;-82
2021/12/15 09:12:21;;;;;;;6.28;3.10;;;20.30;45.20;;;24.17;30.03;102439.97;5095552;28;20044;-82
2021/12/15 09:14:48;;;;;;;10.77;3.30;;;20.30;45.10;;;24.17;30.02;102442.63;5061791;28;20043;-82
2021/12/15 09:17:16;;;;;;;13.15;3.92;;;20.30;45.10;;;24.19;30.10;102445.19;5078619;28;20446;-82
2021/12/15 09:19:42;;;;;;;10.43;3.42;;;20.30;45.10;;;24.17;29.96;102445.31;5061783;28;20044;-82
2021/12/15 09:22:09;;;;;;;8.80;3.95;;;20.30;45.10;;;24.16;30.09;102440.03;5076578;28;20044;-82
2021/12/15 09:24:35;;;;;;;10.93;3.72;;;20.30;45.10;;;24.17;30.01;102441.75;5113598;28;20119;-82
2021/12/15 09:27:02;;;;;;;12.13;3.90;;;20.30;45.10;;;24.14;30.07;102429.41;5061719;28;20546;-82
2021/12/15 09:29:28;;;;;;;9.30;3.80;;;20.30;45.10;;;24.16;30.00;102432.03;5076868;28;20477;-82
2021/12/15 09:31:55;;;;;;;11.57;4.28;;;20.30;45.10;;;24.15;29.96;102436.47;5076452;28;20044;-82
2021/12/15 09:34:26;;;;;;;11.88;3.70;;;20.30;45.10;;;24.16;29.92;102432.88;5078478;28;20408;-82
2021/12/15 09:36:54;;;;;;;18.75;4.25;;;20.30;45.10;;;24.15;30.05;102435.63;5113423;28;20067;-82
2021/12/15 09:39:22;;;;;;;13.90;4.72;;;20.30;45.10;;;24.20;30.10;102445.13;5078361;28;20100;-81
2021/12/15 09:41:51;;;;;;;12.32;5.13;;;20.40;45.10;;;24.22;29.90;102447.72;5094049;28;20471;-81
2021/12/15 09:44:22;;;;;;;15.80;4.20;;;20.40;45.20;;;24.26;30.03;102443.06;5093828;28;20485;-82
2021/12/15 10:06:02;;;;;;;13.90;4.30;;;20.40;45.30;;;24.29;30.07;102442.91;5096020;28;20126;-82
2021/12/15 10:19:39;;;;;;;12.00;4.50;;;20.40;45.10;;;24.23;30.06;102450.31;5078603;28;20055;-82
2021/12/15 10:22:38;;;;;;;11.13;3.60;;;20.40;45.10;;;24.28;29.98;102443.88;5097471;28;20400;-82
2021/12/15 10:25:25;;;;;;;14.00;4.78;;;20.40;45.00;;;24.27;30.15;102450.16;5080664;28;20040;-82
2021/12/15 10:28:06;;;;;;;13.85;4.03;;;20.40;45.00;;;24.24;29.98;102451.19;5116163;28;20048;-82
2021/12/15 10:30:45;;;;;;;15.30;4.78;;;20.40;45.00;;;24.27;30.09;102452.84;5098541;28;20115;-82
2021/12/15 10:33:22;;;;;;;12.48;4.00;;;20.40;45.00;;;24.25;29.87;102452.06;5081387;28;20070;-82
2021/12/15 10:35:53;;;;;;;11.15;4.65;;;20.40;44.90;;;24.23;29.77;102449.47;5081043;28;20051;-82
2021/12/15 10:38:33;;;;;;;11.88;4.22;;;20.40;44.90;;;24.26;29.72;102443.06;5096296;28;20047;-82
2021/12/15 10:41:21;;;;;;;14.65;4.15;;;20.40;44.80;;;24.26;29.83;102445.75;5080885;28;20050;-82
2021/12/15 10:44:01;;;;;;;7.88;4.32;;;20.40;44.70;;;24.23;29.87;102436.09;5116161;28;20061;-82
2021/12/15 10:46:40;;;;;;;14.40;5.00;;;20.40;44.70;;;24.22;29.98;102432.56;5096922;28;20048;-82
2021/12/15 10:49:24;;;;;;;8.32;3.83;;;20.40;44.70;;;24.23;29.84;102442.28;5078949;28;20078;-82
2021/12/15 10:52:03;;;;;;;11.43;4.63;;;20.40;44.70;;;24.26;29.74;102437.72;5097930;28;20467;-82
2021/12/15 10:54:46;;;;;;;8.63;4.18;;;20.40;44.70;;;24.24;29.76;102437.84;5097583;28;20059;-82
2021/12/15 10:57:14;;;;;;;11.65;4.57;;;20.40;44.60;;;24.27;29.76;102442.16;5080981;28;20047;-82
2021/12/15 10:59:45;;;;;;;8.80;3.47;;;20.40;44.60;;;24.26;29.73;102440.41;5079475;28;20048;-82
2021/12/15 11:02:19;;;;;;;9.68;3.97;;;20.40;44.60;;;24.28;29.79;102441.22;5080604;28;20051;-82
2021/12/15 11:04:57;;;;;;;11.00;3.90;;;20.40;44.60;;;24.31;29.62;102449.09;5079854;28;20044;-82
2021/12/15 11:07:38;;;;;;;12.15;4.80;;;20.40;44.50;;;24.28;29.49;102442.06;5080388;28;20469;-82
2021/12/15 11:10:06;;;;;;;10.70;3.72;;;20.40;44.50;;;24.30;29.58;102440.19;5097412;28;20567;-82
2021/12/15 11:12:45;;;;;;;8.35;4.03;;;20.40;44.50;;;24.27;29.79;102442.16;5080335;28;20157;-82
2021/12/15 11:15:15;;;;;;;10.10;4.30;;;20.40;44.50;;;24.28;29.62;102438.53;5097679;28;20046;-82
2021/12/15 11:17:47;;;;;;;10.83;4.10;;;20.40;44.50;;;24.28;29.81;102433.19;5115633;28;20067;-82
2021/12/15 11:20:13;;;;;;;7.72;3.00;;;20.40;44.50;;;24.32;29.54;102440.09;5079111;28;20097;-82
2021/12/15 11:22:47;;;;;;;11.18;3.92;;;20.40;44.50;;;24.33;29.49;102440.03;5078494;28;20052;-82
2021/12/15 11:25:36;;;;;;;13.68;4.05;;;20.40;44.40;;;24.33;29.61;102447.19;5115505;28;20404;-82
2021/12/15 11:28:12;;;;;;;11.68;4.20;;;20.40;44.40;;;24.29;29.67;102434.91;5080326;28;20042;-82
2021/12/15 11:30:47;;;;;;;8.88;3.13;;;20.40;44.90;;;24.32;29.71;102442.78;5097484;28;20040;-82
2021/12/15 11:33:29;;;;;;;14.65;3.45;;;20.40;44.40;;;24.29;29.51;102437.56;5114232;28;20039;-82
2021/12/15 11:36:00;;;;;;;10.85;3.97;;;20.40;44.40;;;24.31;29.48;102438.38;5115444;28;20051;-82
2021/12/15 11:38:36;;;;;;;;;;;20.40;44.30;;;24.49;29.16;102450.81;5097344;28;20044;-84
2021/12/15 11:41:19;;;;;;;13.65;3.90;;;20.40;44.30;;;24.36;29.49;102437.19;5063377;28;19969;-85
2021/12/15 11:44:12;;;;;;;13.85;4.25;;;20.40;44.40;;;24.33;29.55;102440.03;5096926;28;20058;-85
2021/12/15 11:46:47;;;;;;;6.32;4.00;;;20.50;44.40;;;24.33;29.38;102432.00;5078243;28;20044;-85
2021/12/15 11:49:22;;;;;;;8.55;3.80;;;20.50;44.30;;;24.36;29.41;102441.69;5077344;28;20165;-85