Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:21;;;;;;;15.00;7.90;;;11.40;99.90;;;;;;5042370;28;20385;-65
2021/03/27 00:05:17;;;;;;;13.82;8.13;;;11.40;99.90;;;;;;5045973;28;20417;-65
2021/03/27 00:08:04;;;;;;;12.25;7.30;;;11.50;99.90;;;;;;5054908;28;20405;-65
2021/03/27 00:10:38;;;;;;;11.82;7.32;;;11.50;99.90;;;;;;5088881;28;20388;-66
2021/03/27 00:13:31;;;;;;;14.47;7.83;;;11.50;99.90;;;;;;5089736;28;20756;-65
2021/03/27 00:16:18;;;;;;;13.02;8.15;;;11.40;99.90;;;;;;5087492;28;20417;-65
2021/03/27 00:18:56;;;;;;;11.98;7.28;;;11.40;99.90;;;;;;5089995;28;20405;-65
2021/03/27 00:21:57;;;;;;;11.57;6.80;;;11.40;99.90;;;;;;5092984;28;20376;-62
2021/03/27 00:24:35;;;;;;;11.50;6.30;;;11.50;99.90;;;;;;5085100;28;20748;-65
2021/03/27 00:27:17;;;;;;;11.05;6.90;;;11.70;99.90;;;;;;5092564;28;20391;-65
2021/03/27 00:29:47;;;;;;;10.10;6.10;;;11.80;99.90;;;;;;5090928;28;20492;-65
2021/03/27 00:32:26;;;;;;;10.40;6.50;;;12.00;99.90;;;;;;5093225;28;20385;-64
2021/03/27 00:34:57;;;;;;;12.18;6.85;;;12.10;99.90;;;;;;5091402;28;20913;-64
2021/03/27 00:37:26;;;;;;;10.65;6.05;;;12.10;99.90;;;;;;5093024;28;20427;-64
2021/03/27 00:39:54;;;;;;;13.10;6.30;;;12.10;99.90;;;;;;5090557;28;20429;-65
2021/03/27 00:42:28;;;;;;;9.57;4.90;;;12.10;99.90;;;;;;5092574;28;20449;-65
2021/03/27 00:44:58;;;;;;;8.90;5.10;;;12.00;99.90;;;;;;5072667;28;20409;-65
2021/03/27 00:47:28;;;;;;;8.85;5.00;;;12.10;99.90;;;;;;5092940;28;20378;-65
2021/03/27 00:50:10;;;;;;;8.95;4.80;;;12.10;99.90;;;;;;5091757;28;20382;-64
2021/03/27 00:52:41;;;;;;;10.68;5.10;;;12.10;99.90;;;;;;5091639;28;20398;-66
2021/03/27 00:55:16;;;;;;;8.75;4.75;;;12.10;99.90;;;;;;5090911;28;20513;-64
2021/03/27 00:57:57;;;;;;;11.73;5.15;;;12.00;99.90;;;;;;5091961;28;20382;-65
2021/03/27 01:00:36;;;;;;;8.73;4.60;;;11.90;99.90;;;;;;5091075;28;20864;-65
2021/03/27 01:03:08;;;;;;;8.40;4.75;;;11.90;99.90;;;;;;5091157;28;20390;-65
2021/03/27 01:05:35;;;;;;;9.82;4.72;;;11.90;99.90;;;;;;5073931;28;20394;-64
2021/03/27 01:08:03;;;;;;;9.05;4.60;;;11.90;99.90;;;;;;5091125;28;20382;-65
2021/03/27 01:10:48;;;;;;;8.45;4.50;;;11.90;99.90;;;;;;5091247;28;20394;-66
2021/03/27 01:13:20;;;;;;;8.60;4.70;;;11.90;99.90;;;;;;5092154;28;20433;-65
2021/03/27 01:15:50;;;;;;;10.77;4.90;;;11.90;99.90;;;;;;5090430;28;20508;-65
2021/03/27 01:18:22;;;;;;;10.10;5.10;;;11.80;99.90;;;;;;5091571;28;20473;-65
2021/03/27 01:20:53;;;;;;;10.82;4.70;;;12.00;99.90;;;;;;5089960;28;20382;-64
2021/03/27 01:23:20;;;;;;;9.02;4.78;;;12.00;99.90;;;;;;5092516;28;20450;-65
2021/03/27 01:25:45;;;;;;;9.38;4.35;;;12.00;99.90;;;;;;5089748;28;20469;-65
2021/03/27 01:28:32;;;;;;;8.20;4.97;;;12.00;99.90;;;;;;5091720;28;20454;-65
2021/03/27 01:31:15;;;;;;;9.05;4.80;;;12.00;99.90;;;;;;5089630;28;20487;-64
2021/03/27 01:33:55;;;;;;;7.53;4.20;;;12.00;99.90;;;;;;5090450;28;20777;-59
2021/03/27 01:36:30;;;;;;;9.15;4.53;;;12.10;99.90;;;;;;5090480;28;20421;-64
2021/03/27 01:39:02;;;;;;;9.30;4.10;;;12.00;99.90;;;;;;5090698;28;20840;-64
2021/03/27 01:41:46;;;;;;;7.30;4.40;;;11.90;99.90;;;;;;5090586;28;20397;-65
2021/03/27 01:44:51;;;;;;;8.85;4.28;;;11.90;99.90;;;;;;5082590;28;20856;-65
2021/03/27 01:47:30;;;;;;;10.57;4.72;;;12.00;99.90;;;;;;5089073;28;20405;-64
2021/03/27 01:50:25;;;;;;;8.40;4.07;;;11.90;99.90;;;;;;5072535;28;20410;-61
2021/03/27 01:53:21;;;;;;;8.00;4.20;;;11.70;99.90;;;;;;5090052;28;20420;-64
2021/03/27 01:56:02;;;;;;;7.93;4.60;;;11.50;99.90;;;;;;5090792;28;20433;-66
2021/03/27 01:58:49;;;;;;;7.88;4.63;;;11.30;99.90;;;;;;5090349;28;20792;-65
2021/03/27 02:01:32;;;;;;;9.90;4.97;;;11.20;99.90;;;;;;5092107;28;20844;-68
2021/03/27 02:04:17;;;;;;;9.85;4.95;;;11.00;99.90;;;;;;5089024;28;20394;-67
2021/03/27 02:06:57;;;;;;;9.43;5.13;;;10.90;99.90;;;;;;5070121;28;20384;-67
2021/03/27 02:09:48;;;;;;;7.60;4.55;;;10.80;99.90;;;;;;5085305;28;20433;-68
2021/03/27 02:12:37;;;;;;;10.50;4.90;;;10.80;99.90;;;;;;5090269;28;20875;-68
2021/03/27 02:15:17;;;;;;;9.73;5.32;;;10.80;99.90;;;;;;5089606;28;20418;-67
2021/03/27 02:17:57;;;;;;;9.50;5.30;;;10.80;99.90;;;;;;5088837;28;20472;-69
2021/03/27 02:20:39;;;;;;;10.60;5.70;;;10.80;99.90;;;;;;5091111;28;20374;-68
2021/03/27 02:23:29;;;;;;;9.45;5.60;;;10.70;99.90;;;;;;5089490;28;20390;-68
2021/03/27 02:26:01;;;;;;;10.07;5.95;;;10.70;99.90;;;;;;5073053;28;20405;-68
2021/03/27 02:28:45;;;;;;;10.00;6.00;;;10.60;99.90;;;;;;5072363;28;20413;-68
2021/03/27 02:31:33;;;;;;;10.68;6.15;;;10.60;99.90;;;;;;5089471;28;20492;-68
2021/03/27 02:33:59;;;;;;;9.40;5.50;;;10.50;99.90;;;;;;5084270;28;20381;-66
2021/03/27 02:36:47;;;;;;;10.70;6.00;;;10.40;99.90;;;;;;5090593;28;20537;-66
2021/03/27 02:39:21;;;;;;;11.32;5.80;;;10.40;99.90;;;;;;5088711;28;20507;-66
2021/03/27 02:42:18;;;;;;;12.32;5.78;;;10.40;99.90;;;;;;5088386;28;20851;-67
2021/03/27 02:44:53;;;;;;;9.50;5.30;;;10.30;99.90;;;;;;5031714;28;20399;-67
2021/03/27 02:47:43;;;;;;;9.95;6.00;;;10.30;99.90;;;;;;5052630;28;20832;-69
2021/03/27 02:50:34;;;;;;;9.70;6.07;;;10.30;99.90;;;;;;5089199;28;20382;-69
2021/03/27 02:53:25;;;;;;;12.77;6.90;;;10.30;99.90;;;;;;5069588;28;20911;-69
2021/03/27 02:56:05;;;;;;;10.75;6.53;;;10.20;99.90;;;;;;5087727;28;20779;-67
2021/03/27 02:58:41;;;;;;;10.85;6.47;;;10.20;99.90;;;;;;5072238;28;20430;-68
2021/03/27 03:01:36;;;;;;;10.73;6.00;;;10.30;99.90;;;;;;5070143;28;20452;-68
2021/03/27 03:04:13;;;;;;;10.93;6.60;;;10.20;99.90;;;;;;5068164;28;20853;-68
2021/03/27 03:06:52;;;;;;;10.82;6.25;;;10.30;99.90;;;;;;5081998;28;20398;-68
2021/03/27 03:09:50;;;;;;;13.23;6.53;;;10.30;99.90;;;;;;5090119;28;20378;-69
2021/03/27 03:12:37;;;;;;;10.98;5.80;;;10.30;99.90;;;;;;5088224;28;20390;-68
2021/03/27 03:15:17;;;;;;;9.35;5.65;;;10.20;99.90;;;;;;5089446;28;20408;-68
2021/03/27 03:18:16;;;;;;;9.65;5.18;;;10.20;99.90;;;;;;5088023;28;20448;-67
2021/03/27 03:21:01;;;;;;;10.30;5.55;;;10.20;99.90;;;;;;5069686;28;20402;-60
2021/03/27 03:23:47;;;;;;;10.23;5.20;;;10.30;99.90;;;;;;5070654;28;20402;-69
2021/03/27 03:26:28;;;;;;;8.10;5.03;;;10.30;99.90;;;;;;5069345;28;20392;-68
2021/03/27 03:29:08;;;;;;;9.10;4.70;;;10.20;99.90;;;;;;5088033;28;20882;-70
2021/03/27 03:31:58;;;;;;;7.63;4.20;;;10.30;99.90;;;;;;5066834;28;20442;-66
2021/03/27 03:34:40;;;;;;;8.30;4.30;;;10.40;99.90;;;;;;5073722;28;20436;-69
2021/03/27 03:37:17;;;;;;;9.55;4.78;;;10.40;99.90;;;;;;5088726;28;20373;-70
2021/03/27 03:40:09;;;;;;;6.65;3.42;;;10.30;99.90;;;;;;5089391;28;20465;-60
2021/03/27 03:42:53;;;;;;;4.37;1.87;;;9.60;99.90;;;;;;5070036;28;20434;-66
2021/03/27 03:45:27;;;;;;;4.38;1.73;;;9.00;99.90;;;;;;5088851;28;20413;-65
2021/03/27 03:48:04;;;;;;;4.70;1.60;;;8.90;99.90;;;;;;5088195;28;20397;-65
2021/03/27 03:50:49;;;;;;;4.10;1.30;;;8.80;99.90;;;;;;5088528;28;20844;-66
2021/03/27 03:53:33;;;;;;;5.80;1.10;;;8.70;99.90;;;;;;5089963;28;21484;-65
2021/03/27 03:56:14;;;;;;;3.60;1.13;;;8.60;99.90;;;;;;5074491;28;20796;-66
2021/03/27 03:58:52;;;;;;;3.85;1.27;;;8.60;99.90;;;;;;5074479;28;20811;-66
2021/03/27 04:01:31;;;;;;;4.28;1.10;;;8.60;99.90;;;;;;5075611;28;20804;-65
2021/03/27 04:04:11;;;;;;;3.40;0.90;;;8.50;99.90;;;;;;5091455;28;20401;-64
2021/03/27 04:06:39;;;;;;;3.78;1.10;;;8.50;99.90;;;;;;5085871;28;20401;-65
2021/03/27 04:09:12;;;;;;;3.60;1.30;;;8.40;99.90;;;;;;5092401;28;20610;-65
2021/03/27 04:12:03;;;;;;;4.50;1.30;;;8.40;99.90;;;;;;5074713;28;20417;-64
2021/03/27 04:14:47;;;;;;;4.00;1.40;;;8.40;99.90;;;;;;5086916;28;20736;-63
2021/03/27 04:17:40;;;;;;;3.60;1.00;;;8.40;99.90;;;;;;5091922;28;20378;-64
2021/03/27 04:20:32;;;;;;;3.70;0.80;;;8.20;99.90;;;;;;5092189;28;20378;-61
2021/03/27 04:23:17;;;;;;;3.30;1.00;;;8.10;99.90;;;;;;5091877;28;20752;-64
2021/03/27 04:25:54;;;;;;;4.80;1.50;;;8.00;99.90;;;;;;5092045;28;20402;-58
2021/03/27 04:28:44;;;;;;;3.78;1.10;;;8.00;99.90;;;;;;5093318;28;20504;-65
2021/03/27 04:31:10;;;;;;;3.30;0.90;;;8.00;99.90;;;;;;5092433;28;20377;-63
2021/03/27 04:34:03;;;;;;;3.77;1.03;;;8.00;99.90;;;;;;5092156;28;20461;-63
2021/03/27 04:36:42;;;;;;;3.63;1.00;;;8.00;99.90;;;;;;5080612;28;20558;-61
2021/03/27 04:39:32;;;;;;;3.00;0.80;;;8.00;99.90;;;;;;5092023;28;20382;-64
2021/03/27 04:42:27;;;;;;;3.53;0.73;;;7.80;99.90;;;;;;5092160;28;20774;-64
2021/03/27 04:45:05;;;;;;;3.50;0.77;;;7.60;99.90;;;;;;5090675;28;20777;-63
2021/03/27 04:47:39;;;;;;;2.90;0.70;;;7.50;99.90;;;;;;5091074;28;20390;-64
2021/03/27 04:50:21;;;;;;;4.10;0.70;;;7.40;99.90;;;;;;5091569;28;20366;-64
2021/03/27 04:52:52;;;;;;;3.47;1.00;;;7.40;99.90;;;;;;5091289;28;20400;-59
2021/03/27 04:55:25;;;;;;;5.43;1.00;;;7.30;99.90;;;;;;5092426;28;20418;-64
2021/03/27 04:57:59;;;;;;;2.70;0.70;;;7.30;99.90;;;;;;5090791;28;20887;-64
2021/03/27 05:00:51;;;;;;;3.00;0.80;;;7.20;99.90;;;;;;5092668;28;20374;-65
2021/03/27 05:03:30;;;;;;;3.00;0.90;;;7.10;99.90;;;;;;5092618;28;20457;-65
2021/03/27 05:06:19;;;;;;;3.47;1.00;;;7.00;99.90;;;;;;5090402;28;20398;-65
2021/03/27 05:09:26;;;;;;;3.40;1.02;;;7.00;99.90;;;;;;5090879;28;20428;-58
2021/03/27 05:12:03;;;;;;;4.05;1.15;;;6.90;99.90;;;;;;5090819;28;20389;-65
2021/03/27 05:14:54;;;;;;;3.13;0.90;;;6.90;99.90;;;;;;5069272;28;20419;-65
2021/03/27 05:17:24;;;;;;;2.97;0.68;;;6.90;99.90;;;;;;5072439;28;20392;-65
2021/03/27 05:20:12;;;;;;;2.70;0.50;;;6.90;99.90;;;;;;5071443;28;20388;-66
2021/03/27 05:22:55;;;;;;;3.25;0.90;;;6.90;99.90;;;;;;5070893;28;20396;-66
2021/03/27 05:25:21;;;;;;;3.10;0.80;;;6.90;99.90;;;;;;5070628;28;20950;-65
2021/03/27 05:28:10;;;;;;;2.97;0.80;;;6.90;99.90;;;;;;5070654;28;20400;-65
2021/03/27 05:31:17;;;;;;;3.33;0.80;;;6.80;99.90;;;;;;5070505;28;21213;-68
2021/03/27 05:34:14;;;;;;;3.00;0.80;;;6.90;99.90;;;;;;5071170;28;20845;-65
2021/03/27 05:37:01;;;;;;;3.50;1.05;;;6.80;99.90;;;;;;5071731;28;20439;-64
2021/03/27 05:39:48;;;;;;;3.80;1.20;;;6.90;99.90;;;;;;5070189;28;20450;-64
2021/03/27 05:42:32;;;;;;;3.72;1.10;;;6.90;99.90;;;;;;5070090;28;20710;-65
2021/03/27 05:45:03;;;;;;;3.80;1.30;;;6.80;99.90;;;;;;5070417;28;20395;-65
2021/03/27 05:47:40;;;;;;;3.20;1.00;;;6.80;99.90;;;;;;5069803;28;20480;-63
2021/03/27 05:50:12;;;;;;;3.45;1.20;;;6.80;99.90;;;;;;5070677;28;20417;-66
2021/03/27 05:52:56;;;;;;;4.75;1.48;;;6.80;99.90;;;;;;5071156;28;20384;-65
2021/03/27 05:55:44;;;;;;;3.30;0.95;;;6.70;99.90;;;;;;5069956;28;20511;-64
2021/03/27 05:58:28;;;;;;;5.53;1.50;;;6.60;99.90;;;;;;5070817;28;21331;-66
2021/03/27 06:01:14;;;;;;;4.35;1.20;;;6.50;99.90;;;;;;5068973;28;20995;-66
2021/03/27 06:04:01;;;;;;;3.30;1.00;;;6.60;99.90;;;;;;5070852;28;20442;-65
2021/03/27 06:06:59;;;;;;;3.30;1.10;;;6.60;99.90;;;;;;5068935;28;20403;-65
2021/03/27 06:09:44;;;;;;;4.65;1.13;;;6.50;99.90;;;;;;5069736;28;20433;-65
2021/03/27 06:12:58;;;;;;;3.22;1.00;;;6.60;99.90;;;;;;5070449;28;20468;-66
2021/03/27 06:15:57;;;;;;;4.43;1.50;;;7.10;99.90;;;;;;4997278;28;20422;-67
2021/03/27 06:18:46;;;;;;;8.48;3.13;;;7.10;99.90;;;;;;5071170;28;20383;-67
2021/03/27 06:21:20;;;;;;;3.47;1.10;;;7.00;99.90;;;;;;5050398;28;20552;-67
2021/03/27 06:23:56;;;;;;;3.90;1.40;;;6.90;99.90;;;;;;5090198;28;20386;-59
2021/03/27 06:26:31;;;;;;;4.90;1.50;;;6.90;99.90;;;;;;5089372;28;21021;-65
2021/03/27 06:29:21;;;;;;;3.45;0.75;;;7.00;99.90;;;;;;5089683;28;20393;-64
2021/03/27 06:32:05;;;;;;;3.80;0.85;;;6.80;99.90;;;;;;5089071;28;20448;-59
2021/03/27 06:34:50;;;;;;;3.40;0.85;;;6.70;99.90;;;;;;5089925;28;20382;-66
2021/03/27 06:37:47;;;;;;;3.90;1.30;;;6.80;99.90;;;;;;5072120;28;20421;-67
2021/03/27 06:40:21;;;;;;;4.00;1.00;;;7.00;99.90;;;;;;5089406;28;20495;-67
2021/03/27 06:43:02;;;;;;;4.03;0.97;;;7.20;99.90;;;;;;5086031;28;20392;-62
2021/03/27 06:45:43;;;;;;;3.70;0.90;;;7.70;99.90;;;;;;5062496;28;20470;-66
2021/03/27 06:48:32;;;;;;;3.92;0.98;;;8.30;99.90;;;;;;5085330;28;20390;-67
2021/03/27 06:51:20;;;;;;;4.60;1.50;;;9.40;99.90;;;;;;5087264;28;20386;-67
2021/03/27 06:54:03;;;;;;;4.60;1.20;;;9.00;99.90;;;;;;5080147;28;20413;-67
2021/03/27 06:56:58;;;;;;;4.70;1.25;;;8.30;99.90;;;;;;5083608;28;20465;-66
2021/03/27 06:59:48;;;;;;;5.05;1.30;;;7.90;99.90;;;;;;5079467;28;20402;-66
2021/03/27 07:02:52;;;;;;;4.70;1.38;;;7.70;99.90;;;;;;5083201;28;20386;-66
2021/03/27 07:05:45;;;;;;;5.93;1.50;;;7.60;99.90;;;;;;5081065;28;20983;-68
2021/03/27 07:08:25;;;;;;;4.85;1.20;;;7.50;99.90;;;;;;5066227;28;20391;-68
2021/03/27 07:11:32;;;;;;;4.63;1.50;;;7.40;99.90;;;;;;5086384;28;20517;-59
2021/03/27 07:14:24;;;;;;;7.77;1.20;;;7.50;99.90;;;;;;5084672;28;20406;-68
2021/03/27 07:17:44;;;;;;;11.20;1.40;;;7.50;99.90;;;;;;5084926;28;20397;-59
2021/03/27 07:20:46;;;;;;;5.03;1.20;;;7.30;99.90;;;;;;5004386;28;20407;-68
2021/03/27 07:23:31;;;;;;;5.90;1.60;;;7.40;99.90;;;;;;5066293;28;20778;-69
2021/03/27 07:26:34;;;;;;;4.77;1.20;;;7.60;99.90;;;;;;5080857;28;20402;-65
2021/03/27 07:29:31;;;;;;;3.97;1.13;;;7.90;99.90;;;;;;5066094;28;20388;-72
2021/03/27 07:32:27;;;;;;;5.30;1.00;;;8.30;99.90;;;;;;5063192;28;20475;-66
2021/03/27 07:35:14;;;;;;;5.20;0.98;;;9.50;99.90;;;;;;5086228;28;20463;-69
2021/03/27 07:38:17;;;;;;;5.13;0.80;;;10.40;99.90;;;;;;5082829;28;20432;-67
2021/03/27 07:41:05;;;;;;;3.50;0.70;;;11.00;99.90;;;;;;5079244;28;20382;-67
2021/03/27 07:43:55;;;;;;;5.90;1.00;;;11.00;99.90;;;;;;5067062;28;20820;-67
2021/03/27 07:46:38;;;;;;;3.50;0.80;;;10.80;99.90;;;;;;5077444;28;20403;-67
2021/03/27 07:49:23;;;;;;;5.95;1.00;;;10.30;98.40;;;;;;5085682;28;20397;-67
2021/03/27 07:52:02;;;;;;;3.78;0.80;;;10.90;98.30;;;;;;5078960;28;20491;-59
2021/03/27 07:55:01;;;;;;;3.30;0.50;;;10.80;96.10;;;;;;5065970;28;20451;-67
2021/03/27 07:57:45;;;;;;;4.20;0.88;;;10.80;95.60;;;;;;5079559;28;20450;-68
2021/03/27 08:00:43;;;;;;;3.70;0.70;;;10.50;96.80;;;;;;5077369;28;20393;-70
2021/03/27 08:03:51;;;;;;;3.10;0.60;;;10.30;96.20;;;;;;5078268;28;20395;-69
2021/03/27 08:06:17;;;;;;;4.15;0.90;;;10.80;96.20;;;;;;5064536;28;20476;-66
2021/03/27 08:09:03;;;;;;;4.55;1.00;;;11.70;95.90;;;;;;5082391;28;20773;-69
2021/03/27 08:12:00;;;;;;;4.25;0.80;;;12.00;90.50;;;;;;5079403;28;20436;-65
2021/03/27 08:14:55;;;;;;;5.30;0.60;;;12.20;90.80;;;;;;5083173;28;20397;-67
2021/03/27 08:17:56;;;;;;;8.68;0.70;;;11.70;90.50;;;;;;5067061;28;20803;-68
2021/03/27 08:20:27;;;;;;;3.60;0.50;;;11.20;90.00;;;;;;5067842;28;20413;-64
2021/03/27 08:23:14;;;;;;;3.28;0.60;;;10.50;90.80;;;;;;5087854;28;20396;-60
2021/03/27 08:25:55;;;;;;;3.72;0.70;;;10.70;91.80;;;;;;5087193;28;20536;-66
2021/03/27 08:28:23;;;;;;;4.82;0.77;;;10.70;91.00;;;;;;5070802;28;20481;-65
2021/03/27 08:31:07;;;;;;;3.17;0.50;;;10.00;91.50;;;;;;5089160;28;20397;-69
2021/03/27 08:34:01;;;;;;;3.45;0.60;;;9.50;93.60;;;;;;5069323;28;20409;-67
2021/03/27 08:36:59;;;;;;;4.60;0.73;;;9.80;93.30;;;;;;5067680;28;20413;-67
2021/03/27 08:39:44;;;;;;;3.67;0.50;;;9.10;93.10;;;;;;5081794;28;20509;-68
2021/03/27 08:42:22;;;;;;;3.10;0.50;;;9.20;94.50;;;;;;5072577;28;21017;-66
2021/03/27 08:45:05;;;;;;;3.67;0.70;;;10.20;93.70;;;;;;5080344;28;20402;-68
2021/03/27 08:47:49;;;;;;;4.93;0.75;;;10.10;96.30;;;;;;5087172;28;20465;-68
2021/03/27 08:50:47;;;;;;;4.22;0.80;;;9.70;96.80;;;;;;5088655;28;20400;-68
2021/03/27 08:53:41;;;;;;;4.30;0.90;;;10.30;96.20;;;;;;5061202;28;20386;-67
2021/03/27 08:56:31;;;;;;;4.30;0.80;;;10.20;95.20;;;;;;5087031;28;20780;-68
2021/03/27 08:59:06;;;;;;;4.55;1.40;;;9.60;97.20;;;;;;5080193;28;20394;-61
2021/03/27 09:01:50;;;;;;;4.70;0.80;;;9.30;97.50;;;;;;5090482;28;20382;-67
2021/03/27 09:04:30;;;;;;;5.68;0.90;;;9.40;97.70;;;;;;5088974;28;20429;-66
2021/03/27 09:07:23;;;;;;;3.45;0.80;;;10.10;97.30;;;;;;5082706;28;20912;-67
2021/03/27 09:10:02;;;;;;;3.40;0.70;;;10.90;92.70;;;;;;5082642;28;20398;-67
2021/03/27 09:12:51;;;;;;;3.60;0.90;;;11.60;91.60;;;;;;5088311;28;20445;-66
2021/03/27 09:15:58;;;;;;;3.70;0.80;;;11.90;88.20;;;;;;5080725;28;20577;-68
2021/03/27 09:18:38;;;;;;;3.95;0.90;;;12.10;85.10;;;;;;5089838;28;20428;-65
2021/03/27 09:21:26;;;;;;;4.10;0.70;;;12.70;86.60;;;;;;5081331;28;20384;-62
2021/03/27 09:24:22;;;;;;;5.45;0.90;;;12.80;83.10;;;;;;5084270;28;20890;-59
2021/03/27 09:26:51;;;;;;;4.90;0.70;;;13.00;79.10;;;;;;5087177;28;20401;-66
2021/03/27 09:29:50;;;;;;;4.70;0.70;;;12.80;76.10;;;;;;5085578;28;20392;-66
2021/03/27 09:32:32;;;;;;;3.60;0.70;;;13.00;75.00;;;;;;5088633;28;20394;-66
2021/03/27 09:35:22;;;;;;;3.33;0.80;;;12.90;74.30;;;;;;5087335;28;20479;-68
2021/03/27 09:38:02;;;;;;;3.10;0.73;;;12.60;72.20;;;;;;5084909;28;20433;-65
2021/03/27 09:40:33;;;;;;;3.20;0.60;;;12.20;70.80;;;;;;5086091;28;20390;-66
2021/03/27 09:43:07;;;;;;;3.60;0.60;;;12.20;69.10;;;;;;5068379;28;20394;-59
2021/03/27 09:45:39;;;;;;;5.25;0.80;;;12.50;69.80;;;;;;5063650;28;20489;-59
2021/03/27 09:48:28;;;;;;;5.32;0.95;;;12.90;68.80;;;;;;5082312;28;20420;-65
2021/03/27 09:51:09;;;;;;;4.10;0.70;;;13.40;67.30;;;;;;5077451;28;20471;-60
2021/03/27 09:53:47;;;;;;;5.72;0.80;;;14.20;68.90;;;;;;5082602;28;20410;-67
2021/03/27 09:56:32;;;;;;;3.38;0.68;;;13.90;67.30;;;;;;5062765;28;20895;-68
2021/03/27 09:59:16;;;;;;;4.05;0.80;;;14.00;64.00;;;;;;5081132;28;20449;-65
2021/03/27 10:01:50;;;;;;;5.07;0.90;;;14.00;66.30;;;;;;5088941;28;21282;-67
2021/03/27 10:04:30;;;;;;;3.80;0.90;;;13.80;64.00;;;;;;5079783;28;20918;-66
2021/03/27 10:07:15;;;;;;;3.80;0.80;;;12.60;65.30;;;;;;5084745;28;20806;-60
2021/03/27 10:10:01;;;;;;;3.00;0.60;;;13.30;62.00;;;;;;5085986;28;20868;-64
2021/03/27 10:12:58;;;;;;;3.45;0.70;;;12.00;64.10;;;;;;5085929;28;20883;-65
2021/03/27 10:15:33;;;;;;;3.90;1.00;;;11.10;66.10;;;;;;5089247;28;20463;-66
2021/03/27 10:18:16;;;;;;;4.75;0.70;;;11.00;68.10;;;;;;5081590;28;20387;-65
2021/03/27 10:20:54;;;;;;;3.40;0.70;;;11.20;68.00;;;;;;5076393;28;20366;-64
2021/03/27 10:23:40;;;;;;;3.70;0.90;;;11.30;68.70;;;;;;5086466;28;20388;-65
2021/03/27 10:26:30;;;;;;;3.40;0.50;;;11.80;68.20;;;;;;5082885;28;20389;-67
2021/03/27 10:29:35;;;;;;;5.50;1.00;;;11.70;67.40;;;;;;5082094;28;20440;-59
2021/03/27 10:32:29;;;;;;;4.78;0.90;;;11.40;69.70;;;;;;5089221;28;20938;-67
2021/03/27 10:35:32;;;;;;;3.63;0.70;;;11.20;70.30;;;;;;5087127;28;20413;-58
2021/03/27 10:38:14;;;;;;;4.87;0.83;;;11.10;69.10;;;;;;5081691;28;20405;-65
2021/03/27 10:40:58;;;;;;;3.53;0.70;;;11.10;69.20;;;;;;5083620;28;20370;-67
2021/03/27 10:43:30;;;;;;;4.00;0.60;;;12.10;67.70;;;;;;5079840;28;20383;-67
2021/03/27 10:46:08;;;;;;;5.25;2.72;;;13.40;64.10;;;;;;5086168;28;20463;-59
2021/03/27 10:49:00;;;;;;;4.20;0.90;;;14.00;64.30;;;;;;5082899;28;20409;-68
2021/03/27 10:51:53;;;;;;;3.97;1.00;;;13.50;62.50;;;;;;5083465;28;20383;-66
2021/03/27 10:54:53;;;;;;;3.95;0.73;;;12.60;63.30;;;;;;5085544;28;20905;-67
2021/03/27 10:58:00;;;;;;;4.97;1.05;;;12.10;64.10;;;;;;5080943;28;20409;-67
2021/03/27 11:01:03;;;;;;;5.60;0.95;;;12.30;64.70;;;;;;5078617;28;20560;-66
2021/03/27 11:03:52;;;;;;;5.10;0.70;;;11.90;66.90;;;;;;5071575;28;20858;-65
2021/03/27 11:06:48;;;;;;;3.60;0.70;;;11.50;65.80;;;;;;5088076;28;20450;-65
2021/03/27 11:09:51;;;;;;;4.60;0.70;;;12.30;67.70;;;;;;5082258;28;20597;-68
2021/03/27 11:12:48;;;;;;;6.00;0.80;;;12.00;64.80;;;;;;5087850;28;21020;-61
2021/03/27 11:15:41;;;;;;;4.63;0.90;;;11.30;66.90;;;;;;5068394;28;21262;-65
2021/03/27 11:18:32;;;;;;;4.63;0.95;;;11.10;67.10;;;;;;5084350;28;20421;-67
2021/03/27 11:21:10;;;;;;;4.00;0.85;;;11.00;69.80;;;;;;5073383;28;20420;-67
2021/03/27 11:23:57;;;;;;;5.70;0.90;;;10.90;70.80;;;;;;5077734;28;20405;-67
2021/03/27 11:27:14;;;;;;;5.15;1.00;;;11.20;71.20;;;;;;5079391;28;20392;-68
2021/03/27 11:29:55;;;;;;;3.77;0.80;;;11.60;62.90;;;;;;5051083;28;20962;-65
2021/03/27 11:32:39;;;;;;;4.07;0.80;;;11.80;64.80;;;;;;5087510;28;20472;-68
2021/03/27 11:35:22;;;;;;;3.50;0.60;;;11.60;65.90;;;;;;5081302;28;20413;-65
2021/03/27 11:38:18;;;;;;;3.97;0.77;;;11.70;64.90;;;;;;5084727;28;20485;-68
2021/03/27 11:41:23;;;;;;;3.80;0.90;;;12.30;67.10;;;;;;5087467;28;20423;-65
2021/03/27 11:44:04;;;;;;;5.07;0.80;;;12.50;66.00;;;;;;5087746;28;20394;-67
2021/03/27 11:46:37;;;;;;;6.90;1.30;;;12.30;63.60;;;;;;5088477;28;20386;-67
2021/03/27 11:49:26;;;;;;;7.38;1.60;;;13.80;67.50;;;;;;5088050;28;20394;-67
2021/03/27 11:52:23;;;;;;;4.30;0.90;;;12.90;65.10;;;;;;5089783;28;20377;-67
2021/03/27 11:55:00;;;;;;;5.10;0.98;;;12.50;62.90;;;;;;5087539;28;20397;-68
2021/03/27 11:57:36;;;;;;;5.70;1.30;;;12.50;64.20;;;;;;5089862;28;20428;-65
2021/03/27 12:03:18;;;;;;;4.00;1.17;;;13.20;65.10;;;;;;5082811;28;20432;-68
2021/03/27 12:06:03;;;;;;;3.95;0.90;;;13.60;63.40;;;;;;5087863;28;20389;-68
2021/03/27 12:09:11;;;;;;;5.53;0.90;;;13.30;64.00;;;;;;5087757;28;20394;-67
2021/03/27 12:11:49;;;;;;;4.43;0.98;;;12.70;61.20;;;;;;5084822;28;20410;-67
2021/03/27 12:14:42;;;;;;;4.50;1.10;;;12.50;62.60;;;;;;5083192;28;20756;-67
2021/03/27 12:17:26;;;;;;;4.50;1.00;;;12.50;62.50;;;;;;5080476;28;20444;-65
2021/03/27 12:20:02;;;;;;;4.43;0.90;;;12.50;61.50;;;;;;5077589;28;20403;-64
2021/03/27 12:22:38;;;;;;;6.25;1.00;;;12.50;62.70;;;;;;5088038;28;20470;-67
2021/03/27 12:25:38;;;;;;;5.38;0.88;;;12.70;62.70;;;;;;5087216;28;20401;-51
2021/03/27 12:28:30;;;;;;;4.00;0.80;;;13.30;62.20;;;;;;5074152;28;20392;-50
2021/03/27 12:31:20;;;;;;;4.87;0.93;;;13.70;62.30;;;;;;5091699;28;20506;-53
2021/03/27 12:34:07;;;;;;;4.93;0.80;;;12.90;58.80;;;;;;5087049;28;20385;-51
2021/03/27 12:36:51;;;;;;;4.60;1.02;;;13.10;61.50;;;;;;5082063;28;20772;-51
2021/03/27 12:39:36;;;;;;;3.75;0.80;;;13.40;59.50;;;;;;5083772;28;20397;-51
2021/03/27 12:42:35;;;;;;;4.53;0.90;;;13.30;61.30;;;;;;5086683;28;20390;-51
2021/03/27 12:45:07;;;;;;;4.50;0.70;;;13.00;59.40;;;;;;5075628;28;20406;-56
2021/03/27 12:47:41;;;;;;;3.90;0.80;;;12.10;59.90;;;;;;5089105;28;20393;-51
2021/03/27 12:50:13;;;;;;;4.18;0.90;;;12.00;62.50;;;;;;5082769;28;20390;-52
2021/03/27 12:52:57;;;;;;;4.03;0.98;;;12.20;62.40;;;;;;5084018;28;20490;-50
2021/03/27 12:55:35;;;;;;;4.80;1.15;;;12.60;63.00;;;;;;5079625;28;20479;-53
2021/03/27 12:58:24;;;;;;;4.10;1.00;;;12.70;63.10;;;;;;5085745;28;20439;-56
2021/03/27 13:01:00;;;;;;;4.18;0.90;;;12.70;61.20;;;;;;5056431;28;21448;-51
2021/03/27 13:03:38;;;;;;;5.30;0.90;;;12.60;61.70;;;;;;5083896;28;20542;-51
2021/03/27 13:06:31;;;;;;;4.13;0.90;;;12.10;60.10;;;;;;5081437;28;20408;-51
2021/03/27 13:09:12;;;;;;;6.97;0.90;;;11.90;61.90;;;;;;5083970;28;20382;-51
2021/03/27 13:12:09;;;;;;;4.90;1.00;;;11.70;61.30;;;;;;5090082;28;20405;-51
2021/03/27 13:15:08;;;;;;;6.43;1.30;;;12.00;63.70;;;;;;5052528;28;20414;-51
2021/03/27 13:17:34;;;;;;;5.18;1.00;;;11.90;61.80;;;;;;5089921;28;20431;-51
2021/03/27 13:20:27;;;;;;;3.30;0.70;;;12.00;64.10;;;;;;5076967;28;20384;-56
2021/03/27 13:22:57;;;;;;;4.93;1.20;;;11.80;62.80;;;;;;5087961;28;20390;-51
2021/03/27 13:25:59;;;;;;;5.10;0.80;;;12.50;64.80;;;;;;5090231;28;20390;-51
2021/03/27 13:28:33;;;;;;;4.00;0.93;;;13.00;63.30;;;;;;5091003;28;20413;-51
2021/03/27 13:31:10;;;;;;;4.10;0.75;;;12.70;61.00;;;;;;5091025;28;20941;-51
2021/03/27 13:34:00;;;;;;;4.75;0.70;;;12.30;60.60;;;;;;5091930;28;20852;-50
2021/03/27 13:36:38;;;;;;;6.93;0.90;;;12.20;60.30;;;;;;5088055;28;20402;-53
2021/03/27 13:39:13;;;;;;;3.70;0.70;;;11.90;61.20;;;;;;5078725;28;20417;-51
2021/03/27 13:41:38;;;;;;;3.70;0.70;;;11.40;61.30;;;;;;5084885;28;20398;-50
2021/03/27 13:44:23;;;;;;;3.77;0.90;;;11.50;62.20;;;;;;5082895;28;20786;-51
2021/03/27 13:47:25;;;;;;;4.88;1.00;;;11.90;62.30;;;;;;5071798;28;20376;-52
2021/03/27 13:49:57;;;;;;;5.10;1.20;;;12.20;63.00;;;;;;5083466;28;20918;-52
2021/03/27 13:52:30;;;;;;;5.72;1.50;;;11.90;63.00;;;;;;5078925;28;20370;-51
2021/03/27 13:55:14;;;;;;;3.90;1.20;;;12.60;63.40;;;;;;5083936;28;20386;-51
2021/03/27 13:57:54;;;;;;;4.72;0.93;;;12.70;61.30;;;;;;5083887;28;20384;-51
2021/03/27 14:00:30;;;;;;;6.97;1.00;;;12.60;61.30;;;;;;5084128;28;20386;-51
2021/03/27 14:03:04;;;;;;;3.40;0.80;;;12.50;61.10;;;;;;5078193;28;20386;-51
2021/03/27 14:06:03;;;;;;;6.25;1.00;;;11.80;60.10;;;;;;5084156;28;20401;-51
2021/03/27 14:09:03;;;;;;;5.05;1.10;;;11.70;62.00;;;;;;5082943;28;20459;-51
2021/03/27 14:11:52;;;;;;;4.88;0.90;;;11.80;62.40;;;;;;5086834;28;20422;-51
2021/03/27 14:14:35;;;;;;;4.20;0.80;;;11.60;63.30;;;;;;5064837;28;20414;-52
2021/03/27 14:17:20;;;;;;;5.72;0.80;;;11.80;63.60;;;;;;5088237;28;20877;-50
2021/03/27 14:19:58;;;;;;;6.20;1.00;;;11.90;62.30;;;;;;5085773;28;20390;-50
2021/03/27 14:22:48;;;;;;;3.90;1.10;;;11.60;61.70;;;;;;5081524;28;20414;-51