Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:30;;;;;;;0.80;0.80;;;;;;;19.08;51.33;97283.50;9996342;29;20069;-85
2022/06/15 00:06:50;;;;;;;1.05;0.85;;;;;;;19.09;51.45;97281.56;9996401;29;20062;-84
2022/06/15 00:12:10;;;;;;;0.88;0.88;;;;;;;19.09;51.19;97282.41;10011310;29;20065;-84
2022/06/15 00:17:30;;;;;;;1.30;0.90;;;;;;;19.08;51.34;97283.50;10004253;29;20550;-84
2022/06/15 00:22:50;;;;;;;0.95;0.82;;;;;;;19.09;51.34;97282.41;10010587;29;20062;-85
2022/06/15 00:28:09;;;;;;;1.08;1.00;;;;;;;19.08;51.36;97278.09;10016351;29;20062;-85
2022/06/15 00:33:29;;;;;;;1.15;1.00;;;;;;;19.08;51.21;97269.97;9995695;29;20532;-85
2022/06/15 00:38:52;;;;;;;1.13;0.80;;;;;;;19.08;51.21;97274.59;10015183;29;20050;-84
2022/06/15 00:44:21;;;;;;;0.85;0.85;;;;;;;19.07;51.31;97263.00;9985744;29;20053;-85
2022/06/15 00:50:01;;;;;;;;;;;;;;;19.08;51.38;97269.19;10016056;29;20678;-84
2022/06/15 00:55:24;;;;;;;0.82;0.82;;;;;;;19.07;51.38;97273.81;10025179;29;19925;-84
2022/06/15 01:00:43;;;;;;;1.00;0.90;;;;;;;19.07;51.25;97262.19;10037575;29;20054;-84
2022/06/15 01:06:07;;;;;;;0.90;0.80;;;;;;;19.07;51.28;97256.78;10001326;29;20057;-85
2022/06/15 01:12:04;;;;;;;0.73;0.73;;;;;;;19.06;51.34;97256.00;9999800;29;20060;-84
2022/06/15 01:18:17;;;;;;;1.85;0.90;;;;;;;19.06;51.32;97260.59;10003679;29;20075;-85
2022/06/15 01:23:44;;;;;;;0.80;0.80;;;;;;;19.06;51.39;97256.00;9959938;29;20066;-85
2022/06/15 01:29:47;;;;;;;0.85;0.82;;;;;;;19.05;51.24;97257.13;9996003;29;20562;-85
2022/06/15 01:35:14;;;;;;;0.95;0.70;;;;;;;19.06;51.47;97256.00;10013597;29;20054;-85
2022/06/15 01:40:37;;;;;;;3.03;1.15;;;;;;;19.04;51.36;97252.81;10006864;29;20319;-85
2022/06/15 01:45:58;;;;;;;0.80;0.80;;;;;;;19.06;51.34;97256.00;10026767;29;20100;-85
2022/06/15 01:51:22;;;;;;;1.38;0.95;;;;;;;19.04;51.41;97258.22;10008632;29;20069;-84
2022/06/15 01:56:47;;;;;;;1.77;0.90;;;;;;;19.03;51.44;97253.91;10010771;29;20130;-84
2022/06/15 02:02:37;;;;;;;0.70;0.70;;;;;;;19.04;51.41;97247.41;10006258;29;20406;-85
2022/06/15 02:08:05;;;;;;;0.80;0.80;;;;;;;19.05;51.42;97246.31;10020761;29;20080;-85
2022/06/15 02:13:34;;;;;;;1.00;0.90;;;;;;;19.03;51.48;97237.69;10005937;29;20062;-85
2022/06/15 02:18:54;;;;;;;0.82;0.82;;;;;;;19.04;51.41;97236.59;10018318;29;20053;-85
2022/06/15 02:24:15;;;;;;;0.85;0.80;;;;;;;19.04;51.49;97238.53;10042054;29;20054;-85
2022/06/15 02:29:37;;;;;;;1.98;0.90;;;;;;;19.05;51.30;97248.19;10018943;29;20533;-85
2022/06/15 02:34:56;;;;;;;1.02;0.80;;;;;;;19.04;51.44;97246.63;10000283;29;20475;-85
2022/06/15 02:40:18;;;;;;;1.27;1.00;;;;;;;19.04;51.34;97242.00;10011551;29;20075;-85
2022/06/15 02:45:39;;;;;;;1.63;0.90;;;;;;;19.03;51.35;97235.00;9995803;29;20223;-85
2022/06/15 02:51:06;;;;;;;0.80;0.80;;;;;;;19.03;51.40;97239.63;10013862;29;20562;-85
2022/06/15 02:56:29;;;;;;;1.10;0.93;;;;;;;19.03;51.42;97251.19;10011032;29;20557;-86
2022/06/15 03:01:48;;;;;;;0.80;0.80;;;;;;;19.03;51.30;97243.09;10024365;29;20042;-85
2022/06/15 03:07:10;;;;;;;1.08;0.98;;;;;;;19.03;51.30;97247.72;10017400;29;20079;-85
2022/06/15 03:12:30;;;;;;;0.88;0.80;;;;;;;19.04;51.34;97246.63;10004185;29;20057;-85
2022/06/15 03:17:53;;;;;;;0.95;0.90;;;;;;;19.02;51.35;97233.44;10012582;29;20073;-85
2022/06/15 03:23:13;;;;;;;0.80;0.80;;;;;;;19.03;51.23;97240.41;10013986;29;20565;-85
2022/06/15 03:28:34;;;;;;;0.73;0.73;;;;;;;19.02;51.26;97238.03;9989857;29;20092;-85
2022/06/15 03:33:55;;;;;;;3.38;0.93;;;;;;;19.01;51.25;97234.50;10015590;29;20110;-84
2022/06/15 03:39:17;;;;;;;1.33;0.90;;;;;;;19.02;51.21;97233.44;10016704;29;20623;-85
2022/06/15 03:44:39;;;;;;;0.80;0.80;;;;;;;19.02;51.30;97232.63;9990091;29;20507;-84
2022/06/15 03:50:00;;;;;;;0.88;0.88;;;;;;;19.01;51.04;97236.44;10010741;29;20073;-85
2022/06/15 03:55:20;;;;;;;0.80;0.80;;;;;;;19.02;51.30;97233.44;9999057;29;20054;-84
2022/06/15 04:00:40;;;;;;;0.98;0.88;;;;;;;19.02;51.34;97229.94;9994776;29;20061;-84
2022/06/15 04:06:05;;;;;;;0.75;0.75;;;;;;;19.03;51.28;97223.41;10026955;29;20066;-85
2022/06/15 04:17:20;;;;;;;1.00;0.80;;;;;;;19.01;51.18;97222.94;10010720;29;20111;-85
2022/06/15 04:22:55;;;;;;;1.00;0.90;;;;;;;19.01;51.27;97221.00;10010849;29;20114;-87
2022/06/15 04:28:17;;;;;;;1.20;1.10;;;;;;;19.04;51.67;97220.41;10001439;29;20127;-87
2022/06/15 04:33:39;;;;;;;3.90;1.10;;;;;;;19.08;51.69;97218.69;9982425;29;20058;-85
2022/06/15 04:38:59;;;;;;;1.80;1.13;;;;;;;19.10;51.07;97219.16;10007500;29;20054;-86
2022/06/15 04:44:25;;;;;;;2.28;1.63;;;;;;;19.03;48.93;97221.50;10009412;29;20498;-87
2022/06/15 04:49:47;;;;;;;3.13;1.70;;;;;;;19.05;49.05;97211.22;9987997;29;20552;-86
2022/06/15 04:55:12;;;;;;;2.35;1.50;;;;;;;19.02;48.72;97217.22;10006215;29;20055;-86
2022/06/15 05:00:38;;;;;;;5.07;1.60;;;;;;;19.03;48.88;97218.00;10024720;29;20437;-86
2022/06/15 05:05:58;;;;;;;22.48;4.90;;;;;;;19.00;48.15;97222.13;9998126;29;20049;-86
2022/06/15 05:11:19;;;;;;;15.27;4.72;;;;;;;19.02;49.01;97224.53;10005533;29;20065;-86
2022/06/15 05:16:39;;;;;;;16.65;4.72;;;;;;;19.02;49.31;97222.63;9988813;29;20542;-86
2022/06/15 05:22:04;;;;;;;14.43;4.53;;;;;;;19.04;49.76;97220.41;10023740;29;20053;-86
2022/06/15 05:27:25;;;;;;;12.73;4.47;;;;;;;19.03;49.89;97221.50;9992436;29;20053;-86
2022/06/15 05:32:47;;;;;;;10.27;4.63;;;;;;;19.03;50.01;97221.50;10012899;29;20073;-86
2022/06/15 05:38:10;;;;;;;10.82;4.57;;;;;;;19.03;50.01;97221.50;10013570;29;20046;-86
2022/06/15 05:43:32;;;;;;;9.65;4.38;;;;;;;19.04;50.28;97219.63;9999386;29;20054;-85
2022/06/15 05:48:54;;;;;;;12.07;4.57;;;;;;;19.03;50.34;97224.19;10026909;29;20498;-86
2022/06/15 05:54:15;;;;;;;12.73;4.45;;;;;;;19.03;50.42;97221.50;10014591;29;20054;-86
2022/06/15 05:59:35;;;;;;;11.70;4.75;;;;;;;19.03;50.48;97218.81;9990081;29;20066;-86
2022/06/15 06:04:54;;;;;;;15.55;5.38;;;;;;;19.04;50.22;97225.03;10009401;29;20081;-86
2022/06/15 06:10:13;;;;;;;14.73;5.28;;;;;;;19.03;50.61;97224.19;9996950;29;20054;-86
2022/06/15 06:15:33;;;;;;;13.52;5.05;;;;;;;19.04;50.86;97223.09;10008858;29;20050;-86
2022/06/15 06:20:53;;;;;;;14.43;4.90;;;;;;;19.04;50.98;97233.91;10029897;29;20413;-86
2022/06/15 06:26:22;;;;;;;12.27;4.25;;;;;;;19.03;50.81;97229.59;10027792;29;20062;-86
2022/06/15 06:31:43;;;;;;;11.98;4.95;;;;;;;19.03;51.03;97232.31;9994064;29;20058;-86
2022/06/15 06:37:05;;;;;;;13.18;4.60;;;;;;;19.04;50.98;97235.81;10004102;29;20422;-86
2022/06/15 06:42:24;;;;;;;13.35;4.80;;;;;;;19.03;51.13;97237.69;9997262;29;20058;-86
2022/06/15 06:47:48;;;;;;;11.50;4.63;;;;;;;19.03;51.04;97243.09;10021989;29;20062;-86
2022/06/15 06:53:10;;;;;;;14.15;5.13;;;;;;;19.03;51.21;97240.41;10023948;29;20062;-86
2022/06/15 06:58:30;;;;;;;10.57;4.72;;;;;;;19.03;51.34;97245.00;10009719;29;20054;-86
2022/06/15 07:03:49;;;;;;;10.35;4.38;;;;;;;19.03;51.34;97243.09;10022551;29;20506;-86
2022/06/15 07:09:09;;;;;;;13.20;4.90;;;;;;;19.03;51.41;97243.09;10010813;29;20082;-86
2022/06/15 07:14:29;;;;;;;13.07;5.30;;;;;;;19.05;51.54;97243.63;10001181;29;20055;-86
2022/06/15 07:19:48;;;;;;;12.73;5.22;;;;;;;19.03;51.59;97235.00;10020920;29;20062;-86
2022/06/15 07:25:09;;;;;;;11.60;5.10;;;;;;;19.05;51.71;97237.41;10019784;29;20050;-86
2022/06/15 07:30:29;;;;;;;13.95;4.82;;;;;;;19.04;51.68;97236.59;10014927;29;20053;-86
2022/06/15 07:35:49;;;;;;;8.43;4.70;;;;;;;19.06;51.92;97236.31;9995963;29;20054;-86
2022/06/15 07:41:10;;;;;;;10.98;4.50;;;;;;;19.06;52.07;97236.31;9997581;29;20046;-86
2022/06/15 07:46:29;;;;;;;10.55;5.03;;;;;;;19.04;52.01;97228.50;10008352;29;20080;-86
2022/06/15 07:52:01;;;;;;;10.52;4.90;;;;;;;19.06;52.31;97231.69;9995962;29;20354;-86
2022/06/15 07:57:20;;;;;;;10.85;4.63;;;;;;;19.06;52.25;97225.50;9992632;29;20059;-86
2022/06/15 08:02:40;;;;;;;10.90;4.35;;;;;;;19.06;52.35;97228.19;10014956;29;20054;-86
2022/06/15 08:07:59;;;;;;;8.55;4.28;;;;;;;19.07;52.38;97236.00;10003869;29;20506;-86
2022/06/15 08:13:19;;;;;;;8.30;4.03;;;;;;;19.07;52.31;97230.59;10019909;29;20050;-86
2022/06/15 08:18:42;;;;;;;8.48;3.80;;;;;;;19.07;52.43;97230.59;10016394;29;20053;-86
2022/06/15 08:24:02;;;;;;;7.82;4.07;;;;;;;19.07;52.38;97236.00;10024823;29;20069;-86
2022/06/15 08:29:22;;;;;;;10.25;4.18;;;;;;;19.08;52.39;97228.69;10008368;29;20058;-86
2022/06/15 08:34:41;;;;;;;11.65;4.47;;;;;;;19.07;52.55;97219.81;9994095;29;20054;-86
2022/06/15 08:40:05;;;;;;;9.00;4.78;;;;;;;19.07;52.42;97217.09;10014172;29;20564;-86
2022/06/15 08:45:47;;;;;;;10.68;3.97;;;;;;;19.07;52.49;97217.09;10031550;29;20059;-86
2022/06/15 08:51:36;;;;;;;8.68;4.05;;;;;;;19.08;52.54;97205.19;9974553;29;20752;-86
2022/06/15 08:57:15;;;;;;;6.68;3.88;;;;;;;19.08;52.54;97205.19;10004855;29;20058;-86
2022/06/15 09:03:10;;;;;;;8.05;3.97;;;;;;;19.09;52.62;97206.78;10014775;29;20252;-86
2022/06/15 09:08:49;;;;;;;8.55;3.80;;;;;;;19.09;52.57;97211.38;9980483;29;20054;-86
2022/06/15 09:14:34;;;;;;;7.78;3.83;;;;;;;19.09;52.67;97206.78;10023066;29;20051;-86
2022/06/15 09:20:04;;;;;;;8.10;3.83;;;;;;;19.08;52.63;97207.88;9993380;29;20062;-86
2022/06/15 09:25:29;;;;;;;7.55;3.95;;;;;;;19.09;52.64;97206.78;10033467;29;20561;-86
2022/06/15 09:30:49;;;;;;;7.22;3.53;;;;;;;19.11;52.73;97206.44;10021876;29;20136;-86
2022/06/15 09:36:13;;;;;;;6.90;3.40;;;;;;;19.09;52.57;97195.97;10029183;29;20046;-86
2022/06/15 09:41:51;;;;;;;8.98;4.03;;;;;;;19.10;52.71;97200.25;10022410;29;20061;-86
2022/06/15 09:47:29;;;;;;;6.97;3.30;;;;;;;19.10;52.74;97186.75;10002758;29;20340;-86
2022/06/15 09:52:57;;;;;;;5.47;3.70;;;;;;;19.11;52.78;97177.56;9996072;29;20062;-84
2022/06/15 09:58:19;;;;;;;5.38;3.10;;;;;;;19.12;52.62;97186.44;10003479;29;20073;-85
2022/06/15 10:03:44;;;;;;;5.88;3.03;;;;;;;19.11;52.75;97188.38;10006920;29;20050;-85
2022/06/15 10:09:06;;;;;;;7.80;3.20;;;;;;;19.11;52.41;97184.84;10006468;29;20084;-85
2022/06/15 10:14:28;;;;;;;5.47;3.17;;;;;;;19.11;52.66;97169.47;9996691;29;20057;-84
2022/06/15 10:19:50;;;;;;;5.57;3.28;;;;;;;19.11;52.70;97172.16;10027597;29;20068;-85
2022/06/15 10:25:16;;;;;;;6.10;3.22;;;;;;;19.13;52.71;97171.81;10035145;29;20058;-84
2022/06/15 10:30:35;;;;;;;7.28;3.17;;;;;;;19.12;52.84;97165.63;10037983;29;20069;-84
2022/06/15 10:35:56;;;;;;;5.47;3.10;;;;;;;19.13;52.72;97161.03;10009928;29;20065;-84
2022/06/15 10:47:18;;;;;;;5.53;2.97;;;;;;;19.12;52.78;97146.72;10017935;29;20053;-85
2022/06/15 10:52:40;;;;;;;4.88;2.72;;;;;;;19.13;52.72;97147.53;10009743;29;20050;-85
2022/06/15 11:03:37;;;;;;;3.70;2.27;;;;;;;19.12;53.09;97135.94;10017436;29;20420;-85
2022/06/15 11:08:56;;;;;;;5.13;2.97;;;;;;;19.13;52.77;97136.72;10015657;29;20109;-85
2022/06/15 11:14:24;;;;;;;5.45;3.30;;;;;;;19.13;52.85;97134.84;9988916;29;20073;-85
2022/06/15 11:19:56;;;;;;;5.32;2.90;;;;;;;19.12;52.85;97125.13;10032942;29;20062;-85
2022/06/15 11:25:18;;;;;;;6.78;3.05;;;;;;;19.15;52.79;97135.31;10051317;29;20054;-86
2022/06/15 11:30:43;;;;;;;4.82;2.63;;;;;;;19.13;52.98;97131.31;9996535;29;20054;-85
2022/06/15 11:36:25;;;;;;;4.88;2.63;;;;;;;19.14;52.97;97127.53;9995568;29;20581;-85
2022/06/15 11:41:50;;;;;;;4.40;2.50;;;;;;;19.13;52.90;97124.03;10013708;29;20057;-85
2022/06/15 11:47:42;;;;;;;4.88;3.10;;;;;;;19.13;53.03;97115.13;9996132;29;20062;-85
2022/06/15 11:53:13;;;;;;;5.90;2.70;;;;;;;19.15;52.99;97127.22;10005468;29;20475;-85
2022/06/15 11:58:59;;;;;;;4.07;2.33;;;;;;;19.16;53.08;97125.31;10007559;29;20054;-85
2022/06/15 12:04:37;;;;;;;6.15;3.13;;;;;;;19.15;53.09;97121.81;10013117;29;20546;-86
2022/06/15 12:10:00;;;;;;;4.80;2.40;;;;;;;19.16;53.18;97109.88;10007509;29;20057;-85
2022/06/15 12:15:39;;;;;;;4.55;2.45;;;;;;;19.16;53.09;97112.59;10006204;29;20103;-85
2022/06/15 12:21:07;;;;;;;4.80;2.70;;;;;;;19.16;53.15;97103.69;9974488;29;20050;-85
2022/06/15 12:26:49;;;;;;;4.70;2.40;;;;;;;19.16;53.24;97092.91;10003803;29;20395;-85
2022/06/15 12:32:33;;;;;;;3.83;2.42;;;;;;;19.17;53.14;97098.00;10006809;29;20582;-85
2022/06/15 12:38:22;;;;;;;4.18;2.42;;;;;;;19.16;53.27;97093.69;10007179;29;20059;-84
2022/06/15 12:43:44;;;;;;;4.72;2.60;;;;;;;19.17;53.24;97089.88;9998704;29;20538;-85
2022/06/15 12:49:03;;;;;;;3.47;2.38;;;;;;;19.20;53.31;97082.25;10010810;29;20102;-85
2022/06/15 12:55:07;;;;;;;5.18;2.53;;;;;;;19.22;53.39;97088.16;10020624;29;20057;-87
2022/06/15 13:00:31;;;;;;;4.85;2.30;;;;;;;19.25;53.38;97079.41;10009579;29;20566;-87
2022/06/15 13:06:23;;;;;;;5.10;2.20;;;;;;;19.26;53.40;97076.38;10010025;29;20050;-87
2022/06/15 13:12:04;;;;;;;4.43;2.40;;;;;;;19.27;53.56;97082.59;10012539;29;20318;-87
2022/06/15 13:17:27;;;;;;;4.03;2.35;;;;;;;19.30;53.55;97069.25;10023246;29;20058;-86
2022/06/15 13:22:48;;;;;;;3.92;2.60;;;;;;;19.34;53.60;97066.72;10013661;29;20062;-87
2022/06/15 13:28:08;;;;;;;4.10;2.17;;;;;;;19.38;53.83;97067.66;9992121;29;20066;-86
2022/06/15 13:33:46;;;;;;;2.97;2.13;;;;;;;19.42;54.02;97067.81;9999794;29;20061;-86
2022/06/15 13:39:25;;;;;;;4.47;2.42;;;;;;;19.40;54.05;97064.66;10008209;29;20062;-86
2022/06/15 13:44:53;;;;;;;3.03;2.03;;;;;;;19.44;54.16;97061.00;10018210;29;20057;-86
2022/06/15 13:50:14;;;;;;;6.68;2.22;;;;;;;19.39;54.17;97058.47;10007027;29;20118;-86
2022/06/15 13:56:04;;;;;;;3.42;1.80;;;;;;;19.39;54.05;97055.75;10000400;29;20058;-86
2022/06/15 14:01:42;;;;;;;5.72;1.88;;;;;;;19.41;54.05;97056.22;10015981;29;20050;-87
2022/06/15 14:07:17;;;;;;;6.63;2.10;;;;;;;19.44;53.96;97050.19;10015227;29;20054;-86
2022/06/15 14:12:58;;;;;;;5.78;2.30;;;;;;;19.49;53.94;97041.94;10031057;29;20065;-86
2022/06/15 14:18:37;;;;;;;4.55;1.90;;;;;;;19.47;53.92;97035.25;10434168;24;20050;-55
2022/06/15 14:23:58;;;;;;;4.93;1.92;;;;;;;19.51;53.80;97028.91;9980594;29;20058;-57
2022/06/15 14:29:19;;;;;;;4.28;1.80;;;;;;;19.54;53.89;97028.28;9972507;29;20066;-56
2022/06/15 14:34:39;;;;;;;3.60;1.92;;;;;;;19.54;53.86;97025.56;9983370;29;20062;-56
2022/06/15 14:39:58;;;;;;;4.03;1.65;;;;;;;19.56;53.93;97022.53;9996596;29;20065;-56
2022/06/15 14:45:19;;;;;;;4.57;1.80;;;;;;;19.56;53.68;97027.94;9986728;29;20058;-56
2022/06/15 14:50:41;;;;;;;6.82;2.58;;;;;;;19.53;54.14;97021.25;9979101;29;20058;-55
2022/06/15 14:56:03;;;;;;;6.25;2.45;;;;;;;19.58;54.34;97006.78;9986199;29;20646;-56
2022/06/15 15:01:23;;;;;;;7.47;3.28;;;;;;;19.64;54.80;97010.13;9968675;29;20058;-56
2022/06/15 15:06:56;;;;;;;3.92;2.13;;;;;;;19.65;54.89;97000.91;9988631;29;20066;-56
2022/06/15 15:12:16;;;;;;;8.10;3.08;;;;;;;19.62;55.45;96999.66;10008165;29;20068;-56
2022/06/15 15:17:50;;;;;;;8.90;2.60;;;;;;;19.64;55.63;96994.72;9992929;29;20069;-56
2022/06/15 15:23:10;;;;;;;9.27;2.95;;;;;;;19.65;56.05;96982.78;9985226;29;20069;-56
2022/06/15 15:34:33;;;;;;;5.97;3.07;;;;;;;19.83;57.34;96991.69;9983402;29;20065;-55
2022/06/15 15:39:53;;;;;;;4.47;2.63;;;;;;;19.86;57.28;96974.06;9995506;29;20503;-56
2022/06/15 15:45:19;;;;;;;3.83;2.55;;;;;;;19.88;57.63;96972.59;10002528;29;20057;-53
2022/06/15 15:50:39;;;;;;;5.65;2.58;;;;;;;19.86;57.62;96969.44;9971543;29;20054;-56
2022/06/15 15:55:59;;;;;;;7.32;2.88;;;;;;;19.78;58.87;96972.13;9966615;29;20066;-56
2022/06/15 16:01:20;;;;;;;5.82;3.25;;;;;;;19.79;59.69;96971.81;9982130;29;20055;-55
2022/06/15 16:06:39;;;;;;;6.82;2.97;;;;;;;19.78;60.20;96964.84;9961043;29;20065;-55
2022/06/15 16:12:01;;;;;;;8.45;3.00;;;;;;;19.78;61.28;96958.63;9956659;29;20062;-56
2022/06/15 16:17:21;;;;;;;7.47;2.88;;;;;;;19.76;61.68;96958.97;9978513;29;20070;-56
2022/06/15 16:22:44;;;;;;;6.75;3.03;;;;;;;19.73;62.14;96946.06;9984034;29;20047;-55
2022/06/15 16:28:04;;;;;;;14.65;7.45;;;;;;;19.72;62.17;96958.81;9982353;29;20061;-55
2022/06/15 16:33:24;;;;;;;16.92;6.55;;;;;;;19.69;61.30;96950.50;9949885;29;20058;-56
2022/06/15 16:38:44;;;;;;;14.52;6.13;;;;;;;19.66;60.50;96953.84;9973830;29;20518;-57
2022/06/15 16:44:04;;;;;;;11.70;5.22;;;;;;;19.63;60.23;96941.78;9991453;29;20066;-55
2022/06/15 16:49:23;;;;;;;10.70;4.93;;;;;;;19.62;60.17;96940.19;9987267;29;20065;-58
2022/06/15 16:54:43;;;;;;;14.05;5.10;;;;;;;19.62;59.91;96942.91;9982922;29;20057;-60
2022/06/15 17:00:04;;;;;;;9.85;4.53;;;;;;;19.68;59.81;96940.81;9997805;29;20522;-56
2022/06/15 17:05:24;;;;;;;9.75;4.55;;;;;;;19.75;59.49;96939.22;10000488;29;20473;-56
2022/06/15 17:10:43;;;;;;;11.85;4.10;;;;;;;19.77;59.50;96941.63;9997154;29;20407;-56
2022/06/15 17:16:04;;;;;;;12.52;4.32;;;;;;;19.75;59.27;96933.03;9992589;29;20070;-55
2022/06/15 17:21:24;;;;;;;11.52;3.90;;;;;;;19.68;58.89;96936.22;9984554;29;20059;-54
2022/06/15 17:26:46;;;;;;;4.63;3.08;;;;;;;19.68;58.63;96940.81;9977335;29;20062;-55
2022/06/15 17:32:07;;;;;;;6.00;2.75;;;;;;;19.67;58.40;96934.59;9987960;29;20478;-56
2022/06/15 17:37:27;;;;;;;10.20;3.10;;;;;;;19.77;58.28;96930.00;9982944;29;20054;-56
2022/06/15 17:42:46;;;;;;;9.10;3.33;;;;;;;19.74;57.87;96934.16;9988380;29;20053;-57
2022/06/15 17:48:05;;;;;;;5.35;2.70;;;;;;;19.68;57.77;96930.00;9975819;29;20062;-54
2022/06/15 17:53:25;;;;;;;4.20;2.30;;;;;;;19.65;57.55;96927.94;9961429;29;20645;-56
2022/06/15 17:58:45;;;;;;;5.18;2.20;;;;;;;19.63;57.35;96927.47;9965554;29;20517;-56
2022/06/15 18:04:05;;;;;;;3.13;2.15;;;;;;;19.63;56.91;96924.78;9961778;29;20397;-56
2022/06/15 18:09:25;;;;;;;2.17;1.63;;;;;;;19.64;55.46;96923.63;9961014;29;20536;-55
2022/06/15 18:14:45;;;;;;;4.43;1.50;;;;;;;19.64;54.63;96921.75;9976923;29;20059;-54
2022/06/15 18:20:08;;;;;;;1.88;1.50;;;;;;;19.65;54.04;96922.53;9951338;29;20051;-57
2022/06/15 18:25:27;;;;;;;5.40;1.42;;;;;;;19.63;53.78;96922.84;9986831;29;20050;-55
2022/06/15 18:30:48;;;;;;;6.72;1.50;;;;;;;19.64;53.50;96915.53;9975804;29;20422;-55
2022/06/15 18:36:11;;;;;;;1.88;1.20;;;;;;;19.63;53.19;96922.84;9977542;29;20685;-55
2022/06/15 18:41:30;;;;;;;1.55;1.20;;;;;;;19.61;53.03;96925.09;9956513;29;20092;-56
2022/06/15 18:52:30;;;;;;;1.20;1.00;;;;;;;19.60;53.05;96922.69;9982273;29;20062;-56
2022/06/15 18:57:50;;;;;;;2.30;1.30;;;;;;;19.60;53.03;96923.50;9963836;29;20058;-57
2022/06/15 19:03:11;;;;;;;2.55;1.20;;;;;;;19.59;53.06;96931.94;9993475;29;20058;-56
2022/06/15 19:08:34;;;;;;;8.30;1.98;;;;;;;19.58;53.04;96930.34;9968766;29;20073;-58
2022/06/15 19:13:53;;;;;;;5.95;1.50;;;;;;;19.55;53.14;96929.88;10008573;29;20058;-54
2022/06/15 19:19:12;;;;;;;1.48;1.38;;;;;;;19.53;53.00;96929.38;9977369;29;20062;-55
2022/06/15 19:24:50;;;;;;;5.13;1.35;;;;;;;19.51;53.06;96934.31;9984605;29;20058;-56
2022/06/15 19:30:10;;;;;;;2.00;1.30;;;;;;;19.48;52.96;96934.97;9984137;29;20487;-55
2022/06/15 19:35:29;;;;;;;2.40;1.30;;;;;;;19.49;53.22;96943.88;9982020;29;20102;-55
2022/06/15 19:40:49;;;;;;;3.30;1.40;;;;;;;19.47;53.50;96952.28;9981829;29;20058;-56
2022/06/15 19:46:09;;;;;;;2.20;1.60;;;;;;;19.45;52.81;96943.72;9971732;29;20062;-47
2022/06/15 19:51:28;;;;;;;3.53;1.70;;;;;;;19.42;52.54;96949.75;9983363;29;20426;-52
2022/06/15 19:56:50;;;;;;;3.05;1.45;;;;;;;19.40;52.51;96951.19;9980530;29;20054;-52
2022/06/15 20:02:09;;;;;;;3.72;1.67;;;;;;;19.37;52.47;96949.91;9976712;29;20058;-52
2022/06/15 20:07:28;;;;;;;1.48;1.38;;;;;;;19.36;52.51;96951.03;9979368;29;20074;-50
2022/06/15 20:12:49;;;;;;;2.40;1.65;;;;;;;19.33;52.36;96952.47;9972572;29;20055;-53
2022/06/15 20:18:10;;;;;;;4.95;1.45;;;;;;;19.31;52.55;96948.50;9983858;29;20457;-51
2022/06/15 20:23:29;;;;;;;1.90;1.70;;;;;;;19.30;52.73;96949.59;9976152;29;20121;-50
2022/06/15 20:28:57;;;;;;;2.75;2.10;;;;;;;19.29;52.62;96950.72;9977746;29;20070;-52
2022/06/15 20:34:17;;;;;;;3.90;1.75;;;;;;;19.27;52.81;96952.94;9990698;29;20054;-50
2022/06/15 20:39:36;;;;;;;2.58;1.38;;;;;;;19.27;52.67;96947.56;9991491;29;20498;-53
2022/06/15 20:44:57;;;;;;;1.40;1.30;;;;;;;19.29;52.38;96956.13;9978114;29;20067;-51
2022/06/15 20:50:23;;;;;;;3.00;1.38;;;;;;;19.30;52.23;96952.31;9980411;29;20387;-53
2022/06/15 21:01:21;;;;;;;2.40;1.30;;;;;;;19.31;52.41;96960.09;9975558;29;20402;-51
2022/06/15 21:06:41;;;;;;;1.67;1.20;;;;;;;19.33;52.79;96962.47;9992345;29;20051;-52
2022/06/15 21:17:43;;;;;;;1.33;1.20;;;;;;;19.34;53.31;96958.66;9974193;29;20062;-53
2022/06/15 21:23:04;;;;;;;2.95;1.60;;;;;;;19.34;53.64;96959.44;9986927;29;20050;-52
2022/06/15 21:28:23;;;;;;;2.05;1.40;;;;;;;19.35;53.70;96971.06;9973768;29;20069;-53
2022/06/15 21:33:42;;;;;;;1.40;1.30;;;;;;;19.36;53.84;96968.00;9949032;29;20066;-53
2022/06/15 21:39:02;;;;;;;2.50;1.33;;;;;;;19.36;53.89;96961.81;9951439;29;20093;-53
2022/06/15 21:44:22;;;;;;;3.88;1.50;;;;;;;19.38;53.94;96964.22;9976748;29;20066;-53
2022/06/15 21:49:42;;;;;;;2.20;1.27;;;;;;;19.38;54.19;96965.00;9961378;29;20055;-52
2022/06/15 21:55:01;;;;;;;1.48;1.30;;;;;;;19.36;53.75;96965.31;9961275;29;20059;-53
2022/06/15 22:00:22;;;;;;;1.65;1.30;;;;;;;19.35;53.76;96954.84;9955284;29;20061;-52
2022/06/15 22:05:42;;;;;;;2.13;1.38;;;;;;;19.35;53.74;96952.16;9970452;29;20066;-52
2022/06/15 22:11:04;;;;;;;1.75;1.30;;;;;;;19.35;53.75;96954.84;9975076;29;20196;-53
2022/06/15 22:16:23;;;;;;;1.27;1.17;;;;;;;19.35;53.65;96954.84;9964675;29;20066;-53
2022/06/15 22:21:42;;;;;;;1.20;1.10;;;;;;;19.34;53.56;96947.84;9979957;29;20058;-53
2022/06/15 22:27:02;;;;;;;1.40;1.30;;;;;;;19.33;53.65;96951.69;9984539;29;20876;-51
2022/06/15 22:32:21;;;;;;;1.65;1.30;;;;;;;19.32;53.74;96947.38;9994326;29;20054;-53
2022/06/15 22:37:41;;;;;;;1.30;1.20;;;;;;;19.32;53.64;96940.06;9987173;29;20051;-52
2022/06/15 22:43:00;;;;;;;1.50;1.33;;;;;;;19.32;53.64;96939.28;9985995;29;20065;-52
2022/06/15 22:53:58;;;;;;;1.73;1.30;;;;;;;19.32;53.66;96944.66;9985130;29;20046;-52
2022/06/15 22:59:17;;;;;;;1.60;1.30;;;;;;;19.32;53.58;96948.16;9992717;29;20051;-50
2022/06/15 23:04:36;;;;;;;1.55;1.20;;;;;;;19.31;53.66;96935.78;9993928;29;20124;-52
2022/06/15 23:09:56;;;;;;;1.40;1.20;;;;;;;19.31;53.52;96933.06;10008085;29;20070;-52
2022/06/15 23:15:15;;;;;;;1.83;1.30;;;;;;;19.31;53.55;96937.69;9999841;29;20058;-53
2022/06/15 23:20:39;;;;;;;1.73;1.27;;;;;;;19.30;53.55;96934.19;9985304;29;20054;-51
2022/06/15 23:25:58;;;;;;;1.77;1.35;;;;;;;19.30;53.65;96936.09;10003357;29;20417;-52
2022/06/15 23:31:20;;;;;;;1.15;1.05;;;;;;;19.29;53.63;96935.31;9989420;29;20049;-49
2022/06/15 23:36:40;;;;;;;1.40;1.30;;;;;;;19.30;53.74;96936.88;9975735;29;20063;-52
2022/06/15 23:42:03;;;;;;;2.08;1.42;;;;;;;19.29;53.50;96924.50;9982877;29;20123;-52
2022/06/15 23:47:25;;;;;;;1.40;1.10;;;;;;;19.29;53.56;96929.91;9994178;29;20073;-52
2022/06/15 23:52:44;;;;;;;1.30;1.20;;;;;;;19.30;53.59;96928.00;9980656;29;20091;-52
2022/06/15 23:58:04;;;;;;;1.20;1.08;;;;;;;19.29;53.72;96924.50;9992472;29;20061;-53
