Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:19;;;;;;;3.40;1.67;;;;;;;8.06;39.58;92553.34;2052016;70;20150;-69
2022/02/25 00:04:45;;;;;;;3.95;1.80;;;;;;;8.04;39.99;92549.66;2052298;70;20208;-69
2022/02/25 00:07:10;;;;;;;3.17;1.88;;;;;;;7.99;40.45;92550.72;2065159;69;20162;-69
2022/02/25 00:09:36;;;;;;;6.68;1.63;;;;;;;8.03;40.50;92553.81;2052155;70;20153;-69
2022/02/25 00:12:02;;;;;;;3.20;1.77;;;;;;;8.15;39.76;92544.16;2051484;69;20162;-69
2022/02/25 00:14:29;;;;;;;4.53;1.60;;;;;;;7.98;40.41;92535.97;2051475;70;20166;-69
2022/02/25 00:16:56;;;;;;;3.25;1.80;;;;;;;8.10;40.10;92533.25;2064923;69;20520;-69
2022/02/25 00:19:21;;;;;;;3.70;1.85;;;;;;;8.20;40.26;92527.56;2052251;70;20590;-69
2022/02/25 00:21:47;;;;;;;2.00;1.45;;;;;;;8.20;40.28;92519.91;2051885;69;20150;-69
2022/02/25 00:24:12;;;;;;;4.32;1.50;;;;;;;7.91;41.19;92514.47;2051912;69;20157;-70
2022/02/25 00:26:38;;;;;;;3.25;1.60;;;;;;;7.94;41.66;92515.34;2051464;70;20217;-68
2022/02/25 00:29:06;;;;;;;4.55;1.80;;;;;;;7.93;40.62;92520.22;2051798;70;20691;-69
2022/02/25 00:31:32;;;;;;;3.40;1.63;;;;;;;7.81;40.96;92527.78;2064761;69;20154;-69
2022/02/25 00:33:57;;;;;;;3.22;1.65;;;;;;;7.82;40.97;92526.47;2064630;69;20154;-72
2022/02/25 00:36:23;;;;;;;3.25;1.83;;;;;;;7.96;40.83;92529.47;2051668;70;20150;-69
2022/02/25 00:38:50;;;;;;;7.28;1.80;;;;;;;7.99;40.19;92545.84;2051619;70;20162;-69
2022/02/25 00:41:16;;;;;;;2.85;1.65;;;;;;;7.92;40.53;92546.75;2051655;70;20182;-69
2022/02/25 00:43:41;;;;;;;2.53;1.67;;;;;;;7.74;40.49;92526.63;2051563;70;20579;-68
2022/02/25 00:46:07;;;;;;;3.38;1.80;;;;;;;7.20;40.11;92527.16;2051613;70;20166;-69
2022/02/25 00:48:32;;;;;;;2.67;1.77;;;;;;;7.25;41.03;92523.28;2051653;70;20498;-68
2022/02/25 00:50:58;;;;;;;3.60;1.90;;;;;;;7.48;41.28;92536.06;2051547;70;20920;-68
2022/02/25 00:53:24;;;;;;;2.85;1.90;;;;;;;7.75;40.66;92524.59;2051166;70;20172;-69
2022/02/25 00:55:49;;;;;;;2.97;1.77;;;;;;;7.84;40.84;92527.34;2051571;70;20543;-68
2022/02/25 00:58:15;;;;;;;3.28;1.83;;;;;;;7.93;40.42;92527.91;2051532;70;20142;-68
2022/02/25 01:00:41;;;;;;;2.63;1.50;;;;;;;7.82;40.89;92520.84;2050924;69;20269;-68
2022/02/25 01:03:06;;;;;;;3.13;1.80;;;;;;;7.96;40.04;92521.81;2051474;69;20166;-68
2022/02/25 01:05:33;;;;;;;6.65;1.75;;;;;;;7.84;41.34;92513.34;2051375;69;20255;-69
2022/02/25 01:08:06;;;;;;;4.57;1.80;;;;;;;7.79;40.65;92522.78;2051675;70;20549;-69
2022/02/25 01:10:34;;;;;;;4.53;1.70;;;;;;;7.63;41.18;92516.06;2051395;70;20145;-69
2022/02/25 01:13:00;;;;;;;3.53;1.50;;;;;;;7.71;41.57;92510.31;2051556;70;20165;-69
2022/02/25 01:15:25;;;;;;;3.53;1.80;;;;;;;7.72;41.13;92511.75;2051574;70;20158;-68
2022/02/25 01:17:51;;;;;;;3.13;1.52;;;;;;;7.77;40.51;92510.69;2051220;70;20251;-68
2022/02/25 01:20:17;;;;;;;4.75;1.80;;;;;;;7.71;41.86;92511.03;2051708;69;20146;-67
2022/02/25 01:22:46;;;;;;;5.38;1.83;;;;;;;7.62;42.32;92498.53;2051603;70;20206;-67
2022/02/25 01:25:13;;;;;;;2.80;1.70;;;;;;;7.57;42.12;92507.28;2051645;70;20184;-67
2022/02/25 01:27:41;;;;;;;4.55;1.73;;;;;;;7.34;43.70;92508.53;2051535;70;20229;-67
2022/02/25 01:30:09;;;;;;;4.40;1.70;;;;;;;6.87;45.07;92513.66;2051602;70;20207;-68
2022/02/25 01:32:35;;;;;;;4.15;1.77;;;;;;;7.19;43.85;92511.66;2064518;69;20150;-67
2022/02/25 01:35:01;;;;;;;3.70;1.70;;;;;;;7.30;43.47;92508.25;2051794;70;20258;-67
2022/02/25 01:37:27;;;;;;;2.75;1.73;;;;;;;7.36;43.83;92494.66;2051659;69;20138;-67
2022/02/25 01:39:53;;;;;;;3.72;1.90;;;;;;;7.22;44.19;92509.75;2051445;70;20547;-67
2022/02/25 01:42:19;;;;;;;4.22;2.08;;;;;;;6.41;46.98;92513.81;2051631;70;20208;-68
2022/02/25 01:44:45;;;;;;;4.63;2.42;;;;;;;6.88;45.34;92514.41;2051616;70;20166;-71
2022/02/25 01:47:12;;;;;;;4.35;2.40;;;;;;;6.78;47.16;92527.66;2051537;70;20339;-68
2022/02/25 01:49:38;;;;;;;6.70;2.55;;;;;;;7.02;45.69;92540.59;2051509;70;20163;-73
2022/02/25 01:52:11;;;;;;;8.40;3.40;;;;;;;6.58;47.12;92546.50;2051748;70;20151;-67
2022/02/25 01:54:37;;;;;;;5.68;3.40;;;;;;;6.63;47.33;92551.06;2051632;70;20138;-68
2022/02/25 01:57:04;;;;;;;8.13;3.10;;;;;;;6.91;45.78;92560.78;2051815;70;20138;-67
2022/02/25 01:59:31;;;;;;;7.57;3.85;;;;;;;6.76;46.02;92564.63;2051541;69;20145;-70
2022/02/25 02:01:58;;;;;;;10.48;4.53;;;;;;;6.51;48.13;92564.91;2050880;70;20606;-67
2022/02/25 02:04:24;;;;;;;9.70;4.65;;;;;;;6.68;47.07;92568.88;2051472;70;20165;-69
2022/02/25 02:06:51;;;;;;;10.02;4.72;;;;;;;6.50;47.93;92571.81;2051500;70;20138;-68
2022/02/25 02:09:16;;;;;;;8.77;4.40;;;;;;;6.38;48.56;92582.13;2051575;70;20146;-68
2022/02/25 02:11:45;;;;;;;8.00;4.63;;;;;;;6.71;47.17;92584.50;2051522;70;20142;-68
2022/02/25 02:14:16;;;;;;;8.45;4.53;;;;;;;6.52;48.08;92574.78;2051324;70;20227;-69
2022/02/25 02:16:47;;;;;;;9.30;4.43;;;;;;;6.76;47.21;92587.00;2051120;69;20237;-68
2022/02/25 02:19:14;;;;;;;7.43;4.18;;;;;;;6.54;48.90;92599.34;2052421;70;20348;-68
2022/02/25 02:21:45;;;;;;;11.00;4.28;;;;;;;6.62;47.93;92608.34;2052535;70;20218;-70
2022/02/25 02:24:12;;;;;;;7.93;4.18;;;;;;;6.52;49.91;92605.53;2052981;70;20158;-70
2022/02/25 02:26:38;;;;;;;10.65;4.00;;;;;;;6.70;48.99;92613.81;2052912;70;20249;-71
2022/02/25 02:29:05;;;;;;;9.63;4.47;;;;;;;6.73;47.86;92615.41;2053051;70;20574;-70
2022/02/25 02:31:31;;;;;;;9.27;4.63;;;;;;;6.71;48.26;92612.47;2053045;70;20293;-70
2022/02/25 02:33:57;;;;;;;8.82;4.63;;;;;;;6.82;47.61;92625.88;2053061;70;20606;-71
2022/02/25 02:36:22;;;;;;;8.32;4.20;;;;;;;6.79;48.02;92641.06;2053234;70;20174;-68
2022/02/25 02:38:48;;;;;;;11.15;4.10;;;;;;;6.80;47.73;92642.53;2053211;70;20278;-69
2022/02/25 02:41:14;;;;;;;8.10;4.18;;;;;;;6.64;48.37;92650.44;2053114;70;20173;-69
2022/02/25 02:43:40;;;;;;;7.40;4.15;;;;;;;6.59;48.63;92648.66;2053103;70;20154;-74
2022/02/25 02:46:07;;;;;;;7.15;4.32;;;;;;;6.69;49.54;92645.88;2053111;70;20161;-73
2022/02/25 02:48:33;;;;;;;7.22;3.17;;;;;;;6.90;47.26;92651.66;2053101;70;20144;-69
2022/02/25 02:50:58;;;;;;;4.57;2.42;;;;;;;7.04;47.64;92652.69;2053063;70;20274;-70
2022/02/25 02:53:24;;;;;;;3.85;1.70;;;;;;;6.88;48.38;92657.84;2053058;70;20434;-71
2022/02/25 02:55:50;;;;;;;2.17;1.10;;;;;;;7.02;47.56;92663.75;2052903;70;20593;-68
2022/02/25 02:58:16;;;;;;;2.75;1.30;;;;;;;7.13;46.72;92668.75;2053036;69;20145;-70
2022/02/25 03:00:45;;;;;;;1.60;1.15;;;;;;;6.93;49.77;92675.66;2053007;70;20167;-68
2022/02/25 03:03:11;;;;;;;1.48;0.98;;;;;;;6.58;49.82;92677.97;2053001;70;20167;-69
2022/02/25 03:05:37;;;;;;;1.35;1.05;;;;;;;6.67;49.46;92682.13;2053077;70;20148;-69
2022/02/25 03:08:04;;;;;;;2.55;0.90;;;;;;;6.77;48.95;92694.06;2053005;70;20189;-68
2022/02/25 03:10:34;;;;;;;2.03;0.50;;;;;;;6.93;47.53;92689.66;2052881;70;20149;-71
2022/02/25 03:13:00;;;;;;;1.33;0.60;;;;;;;7.09;47.65;92682.44;2053044;70;20170;-69
2022/02/25 03:15:26;;;;;;;1.13;0.70;;;;;;;7.16;47.11;92699.69;2052960;69;20570;-69
2022/02/25 03:17:51;;;;;;;1.08;0.50;;;;;;;6.96;47.14;92708.06;2053101;70;20145;-69
2022/02/25 03:20:17;;;;;;;0.70;0.52;;;;;;;6.95;47.03;92712.19;2052976;70;20154;-73
2022/02/25 03:22:44;;;;;;;1.75;0.50;;;;;;;7.17;45.84;92713.09;2053054;70;20138;-70
2022/02/25 03:25:13;;;;;;;0.50;0.40;;;;;;;6.81;46.66;92711.88;2052888;69;20138;-69
2022/02/25 03:27:39;;;;;;;1.15;0.30;;;;;;;7.06;46.44;92722.09;2052948;70;20150;-68
2022/02/25 03:30:06;;;;;;;1.02;0.50;;;;;;;7.13;46.60;92726.81;2052369;70;20173;-69
2022/02/25 03:32:32;;;;;;;0.50;0.40;;;;;;;7.08;47.43;92739.03;2052502;70;20153;-69
2022/02/25 03:34:57;;;;;;;0.68;0.40;;;;;;;7.03;47.45;92746.38;2052396;70;20146;-69
2022/02/25 03:37:24;;;;;;;0.90;0.60;;;;;;;7.00;48.79;92732.81;2052390;70;20613;-68
2022/02/25 03:39:50;;;;;;;0.85;0.52;;;;;;;7.17;47.61;92745.97;2052272;69;20295;-68
2022/02/25 03:42:16;;;;;;;1.23;0.40;;;;;;;6.69;47.98;92757.78;2052358;70;20186;-68
2022/02/25 03:44:41;;;;;;;0.75;0.38;;;;;;;7.00;46.52;92752.41;2052366;70;20208;-69
2022/02/25 03:47:07;;;;;;;0.50;0.50;;;;;;;7.12;46.50;92768.06;2052476;70;20605;-68
2022/02/25 03:49:33;;;;;;;0.82;0.30;;;;;;;7.05;46.14;92754.94;2052465;70;20147;-68
2022/02/25 03:51:58;;;;;;;0.20;0.20;;;;;;;6.99;45.84;92756.53;2052383;70;20146;-69
2022/02/25 03:54:24;;;;;;;0.17;0.10;;;;;;;6.79;45.38;92772.56;2052363;70;20594;-68
2022/02/25 03:56:50;;;;;;;0.25;0.20;;;;;;;7.07;45.48;92785.16;2052189;70;20219;-68
2022/02/25 03:59:15;;;;;;;0.30;0.20;;;;;;;7.07;46.07;92790.75;2052482;70;20138;-68
2022/02/25 04:01:41;;;;;;;0.65;0.30;;;;;;;6.62;45.09;92788.09;2052283;69;20256;-70
2022/02/25 04:04:06;;;;;;;0.30;0.15;;;;;;;6.58;45.22;92801.03;2052352;70;20178;-69
2022/02/25 04:06:33;;;;;;;0.10;0.10;;;;;;;7.01;44.07;92777.03;2052313;70;20150;-73
2022/02/25 04:09:00;;;;;;;0.10;0.10;;;;;;;7.06;43.29;92756.41;2052488;70;20150;-68
2022/02/25 04:11:26;;;;;;;0.30;0.30;;;;;;;7.09;45.00;92772.03;2052129;70;20218;-70
2022/02/25 04:13:53;;;;;;;0.20;0.20;;;;;;;7.06;45.07;92781.63;2052362;70;20170;-72
2022/02/25 04:16:20;;;;;;;0.30;0.20;;;;;;;7.08;45.34;92786.63;2052367;70;20177;-69
2022/02/25 04:18:45;;;;;;;1.17;0.25;;;;;;;7.08;44.09;92792.94;2052306;70;20165;-68
2022/02/25 04:21:11;;;;;;;0.35;0.30;;;;;;;6.99;43.85;92804.88;2052309;70;20166;-68
2022/02/25 04:23:37;;;;;;;0.55;0.30;;;;;;;7.16;43.33;92801.22;2052380;70;20150;-69
2022/02/25 04:26:03;;;;;;;0.25;0.20;;;;;;;6.98;43.82;92806.19;2052232;70;20653;-69
2022/02/25 04:28:28;;;;;;;0.22;0.20;;;;;;;7.06;44.15;92820.06;2052523;70;20518;-70
2022/02/25 04:30:54;;;;;;;0.08;0.08;;;;;;;7.13;43.85;92819.19;2052376;70;20152;-69
2022/02/25 04:33:20;;;;;;;0.57;0.20;;;;;;;7.05;43.68;92819.31;2065359;69;20238;-69
2022/02/25 04:35:45;;;;;;;0.20;0.20;;;;;;;7.01;43.53;92830.22;2052256;70;20146;-69
2022/02/25 04:38:11;;;;;;;0.30;0.20;;;;;;;6.60;44.02;92838.31;2052274;70;20201;-69
2022/02/25 04:40:37;;;;;;;0.60;0.20;;;;;;;6.70;43.66;92835.56;2051944;70;20142;-68
2022/02/25 04:43:05;;;;;;;0.65;0.20;;;;;;;6.85;43.41;92849.31;2052381;70;20138;-69
2022/02/25 04:45:30;;;;;;;0.13;0.13;;;;;;;7.02;42.48;92854.09;2052357;70;20586;-68
2022/02/25 04:47:57;;;;;;;0.73;0.20;;;;;;;6.83;42.52;92857.56;2052281;70;20138;-76
2022/02/25 04:50:23;;;;;;;0.20;0.20;;;;;;;6.90;43.11;92863.63;2052304;70;20134;-69
2022/02/25 04:52:49;;;;;;;0.20;0.20;;;;;;;6.99;44.10;92857.31;2052253;70;20321;-69
2022/02/25 04:55:15;;;;;;;0.20;0.20;;;;;;;6.86;44.21;92859.16;2052148;69;20134;-71
2022/02/25 04:57:41;;;;;;;0.30;0.30;;;;;;;6.99;43.91;92862.91;2052324;70;20287;-69
2022/02/25 05:00:11;;;;;;;0.25;0.20;;;;;;;6.73;45.06;92856.03;2052291;69;20570;-71
2022/02/25 05:02:46;;;;;;;0.30;0.20;;;;;;;6.87;43.44;92854.31;2052191;70;20610;-72
2022/02/25 05:05:14;;;;;;;0.10;0.10;;;;;;;6.92;42.68;92850.53;2052262;70;20207;-72
2022/02/25 05:07:39;;;;;;;0.20;0.10;;;;;;;6.93;42.79;92856.84;2052309;70;20146;-77
2022/02/25 05:10:06;;;;;;;0.20;0.20;;;;;;;6.90;nan;92869.22;2052179;69;20150;-76
2022/02/25 05:12:31;;;;;;;5.82;0.35;;;;;;;6.81;43.74;92873.44;2052497;70;20699;-74
2022/02/25 05:20:26;;;;;;;0.10;0.10;;;;;;;6.86;44.51;92875.97;2052426;70;20153;-73
2022/02/25 05:22:54;;;;;;;0.20;0.20;;;;;;;6.77;44.67;92884.31;2052418;70;20154;-80
2022/02/25 05:25:22;;;;;;;1.48;0.10;;;;;;;6.72;44.98;92885.31;2052233;70;20127;-81
2022/02/25 05:27:48;;;;;;;0.30;0.20;;;;;;;6.46;43.93;92884.75;2052231;70;20238;-80
2022/02/25 05:30:15;;;;;;;0.20;0.20;;;;;;;6.46;42.97;92884.00;2065347;69;20711;-71
2022/02/25 05:32:42;;;;;;;0.10;0.10;;;;;;;6.65;42.47;92886.19;2052337;70;20269;-73
2022/02/25 05:35:09;;;;;;;0.20;0.20;;;;;;;6.70;43.21;92899.16;2052343;69;20145;-76
2022/02/25 05:37:43;;;;;;;1.40;0.20;;;;;;;6.66;44.76;92912.84;2052265;70;20249;-73
2022/02/25 05:40:10;;;;;;;1.58;0.17;;;;;;;6.31;43.36;92902.47;2052153;70;20177;-73
2022/02/25 05:42:38;;;;;;;1.17;0.20;;;;;;;6.61;43.60;92909.72;2052183;70;20614;-76
2022/02/25 05:45:05;;;;;;;0.45;0.28;;;;;;;6.58;44.32;92922.06;2052169;70;20567;-77
2022/02/25 05:47:31;;;;;;;1.27;0.20;;;;;;;6.68;43.93;92922.13;2052307;70;20154;-73
2022/02/25 05:49:57;;;;;;;3.03;0.10;;;;;;;6.65;43.98;92931.69;2052204;70;20143;-75
2022/02/25 05:52:23;;;;;;;0.95;0.10;;;;;;;6.42;42.72;92923.59;2052111;70;20158;-73
2022/02/25 05:54:48;;;;;;;0.35;0.20;;;;;;;6.51;42.02;92936.16;2052049;70;20242;-74
2022/02/25 05:57:15;;;;;;;0.28;0.28;;;;;;;6.41;41.18;92952.13;2052124;70;20221;-79
2022/02/25 05:59:43;;;;;;;0.15;0.13;;;;;;;6.52;41.77;92957.94;2052429;69;20162;-73
2022/02/25 06:02:09;;;;;;;1.30;0.28;;;;;;;6.38;41.00;92956.09;2052139;70;20300;-73
2022/02/25 06:04:35;;;;;;;0.32;0.20;;;;;;;6.43;40.32;92958.63;2065036;69;20167;-77
2022/02/25 06:07:00;;;;;;;0.40;0.20;;;;;;;6.57;41.81;92956.94;2052091;70;20134;-68
2022/02/25 06:09:26;;;;;;;0.20;0.20;;;;;;;6.57;42.36;92959.75;2052158;70;20232;-72
2022/02/25 06:11:52;;;;;;;1.02;0.20;;;;;;;6.38;43.86;92961.69;2052059;70;20709;-75
2022/02/25 06:14:17;;;;;;;2.63;0.30;;;;;;;6.50;43.17;92968.97;2052260;70;20154;-73
2022/02/25 06:16:43;;;;;;;0.13;0.13;;;;;;;6.56;43.66;92972.25;2052187;70;20226;-69
2022/02/25 06:19:09;;;;;;;0.45;0.20;;;;;;;6.52;43.16;92960.75;2052189;70;20149;-70
2022/02/25 06:21:35;;;;;;;0.52;0.30;;;;;;;6.49;43.33;92966.75;2052093;70;20540;-70
2022/02/25 06:24:01;;;;;;;0.32;0.30;;;;;;;6.59;43.10;92967.56;2052080;70;20534;-70
2022/02/25 06:26:28;;;;;;;0.30;0.20;;;;;;;6.52;42.42;92969.13;2051947;70;20156;-81
2022/02/25 06:28:53;;;;;;;0.30;0.30;;;;;;;6.51;43.08;92975.31;2052147;70;20169;-72
2022/02/25 06:31:19;;;;;;;0.38;0.38;;;;;;;6.28;43.47;92975.59;2052357;70;20154;-75
2022/02/25 06:33:45;;;;;;;0.38;0.38;;;;;;;6.54;43.24;92982.53;2052101;70;20143;-76
2022/02/25 06:36:11;;;;;;;0.20;0.20;;;;;;;6.50;42.98;92982.94;2052315;69;20241;-78
2022/02/25 06:38:37;;;;;;;1.42;0.40;;;;;;;6.45;43.25;92992.34;2052123;69;20146;-75
2022/02/25 06:41:03;;;;;;;0.32;0.32;;;;;;;6.51;43.68;92990.03;2052051;70;20157;-70
2022/02/25 06:43:29;;;;;;;0.40;0.40;;;;;;;6.50;44.01;92996.94;2052226;70;20146;-73
2022/02/25 06:45:54;;;;;;;0.30;0.30;;;;;;;6.57;44.14;92998.19;2052070;70;20534;-75
2022/02/25 06:48:21;;;;;;;0.30;0.30;;;;;;;6.47;44.35;92994.56;2052300;70;20146;-69
2022/02/25 06:50:47;;;;;;;4.68;1.00;;;;;;;6.51;43.67;93006.81;2052057;70;20534;-71
2022/02/25 06:53:13;;;;;;;1.77;1.10;;;;;;;6.47;43.18;93005.75;2051976;69;20154;-69
2022/02/25 06:55:38;;;;;;;6.55;2.80;;;;;;;6.25;43.38;93016.63;2051813;70;20144;-69
2022/02/25 06:58:05;;;;;;;7.10;2.38;;;;;;;6.45;43.42;93014.72;2051971;69;20142;-71
2022/02/25 07:00:35;;;;;;;3.92;1.30;;;;;;;6.47;44.66;93019.75;2051976;70;20203;-70
2022/02/25 07:03:01;;;;;;;1.40;1.10;;;;;;;6.30;43.78;93018.41;2051906;70;20628;-70
2022/02/25 07:05:27;;;;;;;1.75;0.70;;;;;;;6.24;42.06;93017.94;2052370;69;20177;-70
2022/02/25 07:07:54;;;;;;;1.73;0.90;;;;;;;6.05;42.37;93026.16;2052485;70;20602;-70
2022/02/25 07:10:20;;;;;;;1.55;0.75;;;;;;;6.10;41.38;93017.53;2052356;70;20150;-76
2022/02/25 07:12:46;;;;;;;0.75;0.60;;;;;;;5.97;41.39;93014.31;2052555;70;20166;-76
2022/02/25 07:15:12;;;;;;;1.75;0.60;;;;;;;5.82;41.61;93029.13;2052479;70;20241;-75
2022/02/25 07:17:38;;;;;;;0.60;0.55;;;;;;;5.80;40.85;93021.31;2052437;70;20177;-74
2022/02/25 07:20:04;;;;;;;0.40;0.30;;;;;;;5.89;41.15;93028.31;2052474;70;20586;-73
2022/02/25 07:22:30;;;;;;;1.27;0.65;;;;;;;5.63;41.17;93028.91;2052563;70;20150;-75
2022/02/25 07:24:56;;;;;;;0.77;0.60;;;;;;;5.52;42.07;93039.22;2052529;70;20543;-72
2022/02/25 07:27:22;;;;;;;1.45;0.60;;;;;;;5.83;41.78;93039.00;2052404;69;20167;-69
2022/02/25 07:29:47;;;;;;;1.70;0.85;;;;;;;5.86;42.05;93032.25;2052514;70;20158;-68
2022/02/25 07:32:13;;;;;;;3.40;1.00;;;;;;;5.41;43.14;93027.78;2052563;70;20150;-78
2022/02/25 07:34:39;;;;;;;2.35;0.70;;;;;;;5.42;43.23;93029.25;2052454;70;20606;-71
2022/02/25 07:37:05;;;;;;;7.40;0.98;;;;;;;5.65;42.88;93027.03;2052320;70;20518;-71
2022/02/25 07:39:31;;;;;;;0.60;0.57;;;;;;;5.94;42.12;93043.38;2065319;69;20145;-70
2022/02/25 07:41:57;;;;;;;1.45;0.65;;;;;;;6.00;41.54;93044.66;2052452;70;20170;-72
2022/02/25 07:44:23;;;;;;;0.60;0.50;;;;;;;5.83;41.35;93050.91;2052524;70;20150;-76
2022/02/25 07:46:49;;;;;;;1.40;0.50;;;;;;;5.82;41.49;93060.59;2052403;70;20154;-76
2022/02/25 07:49:14;;;;;;;1.27;0.60;;;;;;;6.35;40.76;93064.97;2052482;70;20153;-73
2022/02/25 07:51:40;;;;;;;1.23;0.63;;;;;;;6.04;41.68;93069.38;2052488;70;20241;-70
2022/02/25 07:54:06;;;;;;;3.33;0.85;;;;;;;6.05;41.24;93077.19;2052441;70;20157;-70
2022/02/25 07:56:31;;;;;;;1.60;0.85;;;;;;;6.04;42.41;93066.56;2052186;70;20196;-70
2022/02/25 07:58:57;;;;;;;3.40;0.60;;;;;;;6.03;42.30;93084.66;2052383;70;20219;-76
2022/02/25 08:01:23;;;;;;;1.48;0.65;;;;;;;6.06;42.23;93083.53;2065402;69;20186;-70
2022/02/25 08:03:49;;;;;;;3.40;0.60;;;;;;;5.81;42.65;93091.88;2052417;70;20153;-74
2022/02/25 08:06:14;;;;;;;1.08;0.50;;;;;;;5.85;43.48;93097.81;2052486;70;20142;-75
2022/02/25 08:08:40;;;;;;;0.90;0.63;;;;;;;5.01;47.04;93115.09;2052463;70;20147;-80
2022/02/25 08:11:06;;;;;;;0.43;0.30;;;;;;;5.13;46.62;93132.16;2052254;70;20178;-78
2022/02/25 08:13:32;;;;;;;0.52;0.35;;;;;;;4.37;47.61;93147.09;2052716;70;20194;-77
2022/02/25 08:15:58;;;;;;;0.30;0.30;;;;;;;5.28;48.04;93141.19;2052330;70;20185;-74
2022/02/25 08:18:25;;;;;;;1.27;0.70;;;;;;;5.32;47.17;93146.41;2052394;70;20614;-81
2022/02/25 08:20:51;;;;;;;4.65;2.17;;;;;;;5.38;48.11;93141.34;2052443;70;20162;-78
2022/02/25 08:23:17;;;;;;;1.05;0.63;;;;;;;5.14;48.16;93142.75;2052507;70;20153;-80
2022/02/25 08:25:43;;;;;;;2.58;0.80;;;;;;;5.46;47.04;93146.88;2052365;70;20661;-75
2022/02/25 08:28:10;;;;;;;1.13;0.75;;;;;;;5.63;46.52;93157.38;2052343;69;20146;-79
2022/02/25 08:30:37;;;;;;;1.38;0.63;;;;;;;5.68;47.22;93173.19;2052351;70;20538;-70
2022/02/25 08:33:03;;;;;;;0.80;0.57;;;;;;;5.70;47.51;93170.56;2052382;70;20159;-71
2022/02/25 08:35:34;;;;;;;1.13;0.82;;;;;;;5.68;47.35;93173.94;2052395;70;20177;-70
2022/02/25 08:38:01;;;;;;;1.98;1.00;;;;;;;5.48;48.73;93172.94;2052332;70;20150;-69
2022/02/25 08:40:28;;;;;;;1.30;1.10;;;;;;;5.53;49.10;93185.19;2052299;70;20607;-71
2022/02/25 08:42:54;;;;;;;2.75;1.27;;;;;;;5.59;48.75;93194.84;2052375;69;20262;-78
2022/02/25 08:45:20;;;;;;;1.63;1.10;;;;;;;5.08;50.40;93200.81;2052425;70;20154;-77
2022/02/25 08:47:47;;;;;;;0.93;0.70;;;;;;;5.37;49.51;93204.06;2065257;69;20237;-83
2022/02/25 08:50:16;;;;;;;0.80;0.55;;;;;;;4.74;52.15;93209.66;2065267;69;20617;-72
2022/02/25 08:52:44;;;;;;;0.63;0.50;;;;;;;5.25;51.47;93209.31;2052365;70;20166;-73
2022/02/25 08:55:11;;;;;;;0.70;0.52;;;;;;;5.25;50.63;93206.53;2052256;70;20154;-74
2022/02/25 08:57:39;;;;;;;0.60;0.50;;;;;;;5.02;51.89;93208.66;2052378;70;20146;-70
2022/02/25 09:00:12;;;;;;;0.50;0.50;;;;;;;5.05;51.49;93211.06;2052243;70;20135;-72
2022/02/25 09:02:38;;;;;;;8.55;3.85;;;;;;;4.32;53.39;93221.97;2052195;70;20154;-70
2022/02/25 09:05:05;;;;;;;6.18;3.95;;;;;;;4.90;52.62;93213.88;2052254;70;20605;-70
2022/02/25 09:07:31;;;;;;;3.10;1.88;;;;;;;5.12;52.24;93214.41;2052177;70;20154;-70
2022/02/25 09:09:56;;;;;;;23.92;11.85;;;;;;;4.99;52.36;93210.50;2052029;70;20228;-70
2022/02/25 09:12:22;;;;;;;10.30;5.47;;;;;;;5.40;51.10;93205.72;2052336;70;20142;-71
2022/02/25 09:14:48;;;;;;;4.18;1.40;;;;;;;5.65;50.25;93205.06;2052215;70;20202;-70
2022/02/25 09:17:14;;;;;;;1.90;1.30;;;;;;;5.54;50.57;93209.78;2052094;70;20211;-69
2022/02/25 09:19:40;;;;;;;2.00;1.15;;;;;;;5.50;50.67;93206.63;2052208;70;20170;-82
2022/02/25 09:22:07;;;;;;;5.05;1.83;;;;;;;5.55;50.17;93210.50;2052185;70;20181;-76
2022/02/25 09:24:34;;;;;;;3.67;1.88;;;;;;;5.72;49.77;93209.84;2052147;70;20233;-73
2022/02/25 09:27:00;;;;;;;3.67;1.70;;;;;;;5.83;49.85;93218.56;2052187;70;20146;-75
2022/02/25 09:29:25;;;;;;;2.67;1.38;;;;;;;6.23;48.96;93214.22;2052426;70;20156;-74
2022/02/25 09:31:51;;;;;;;2.90;1.60;;;;;;;6.24;49.38;93207.31;2052155;70;20202;-74
2022/02/25 09:34:17;;;;;;;2.92;1.50;;;;;;;6.35;49.51;93215.25;2052178;70;20526;-71
2022/02/25 09:36:43;;;;;;;4.43;1.40;;;;;;;6.51;47.56;93224.28;2052176;70;20590;-72
2022/02/25 09:39:12;;;;;;;2.97;1.40;;;;;;;6.71;48.07;93225.94;2052142;70;20247;-70
2022/02/25 09:41:39;;;;;;;2.42;1.25;;;;;;;6.85;46.48;93221.53;2052061;70;20193;-72
2022/02/25 09:44:06;;;;;;;2.83;1.65;;;;;;;6.76;47.52;93224.22;2052151;70;20157;-72
2022/02/25 09:46:32;;;;;;;9.20;5.95;;;;;;;6.83;45.96;93218.56;2052177;70;20383;-70
2022/02/25 09:48:59;;;;;;;8.18;4.00;;;;;;;6.50;47.10;93217.91;2052188;70;20185;-76
2022/02/25 09:51:26;;;;;;;7.82;3.33;;;;;;;6.74;46.68;93215.66;2052144;70;20146;-75
2022/02/25 09:53:51;;;;;;;7.60;4.45;;;;;;;7.10;46.14;93212.31;2052204;70;20177;-70
2022/02/25 09:56:17;;;;;;;15.30;5.43;;;;;;;6.99;46.16;93213.53;2052008;70;20229;-74
2022/02/25 09:58:43;;;;;;;9.07;3.70;;;;;;;6.76;45.81;93213.03;2052124;70;20153;-75
2022/02/25 10:01:12;;;;;;;8.55;3.20;;;;;;;7.34;43.99;93208.69;2052078;70;20296;-74
2022/02/25 10:03:38;;;;;;;9.23;4.95;;;;;;;7.48;41.11;93208.34;2052098;70;20135;-73
2022/02/25 10:06:06;;;;;;;4.28;2.50;;;;;;;7.41;38.73;93220.38;2052203;70;20154;-77
2022/02/25 10:08:33;;;;;;;1.58;0.93;;;;;;;7.82;35.41;93221.53;2052111;70;20169;-72
2022/02/25 10:11:00;;;;;;;2.72;1.50;;;;;;;8.00;37.14;93214.56;2052023;70;20549;-69
2022/02/25 10:13:28;;;;;;;3.45;1.60;;;;;;;7.79;37.02;93217.84;2052066;70;20150;-75
2022/02/25 10:15:56;;;;;;;2.15;1.00;;;;;;;7.75;33.37;93220.34;2065210;69;20239;-74
2022/02/25 10:18:30;;;;;;;1.20;0.60;;;;;;;8.02;34.03;93222.41;2052148;70;20166;-75
2022/02/25 10:21:02;;;;;;;1.75;0.80;;;;;;;7.69;33.93;93233.09;2052175;70;20147;-71
2022/02/25 10:23:33;;;;;;;2.65;0.85;;;;;;;8.32;32.28;93226.81;2064870;69;20173;-72
2022/02/25 10:26:27;;;;;;;1.00;0.70;;;;;;;8.09;33.01;93224.34;2052027;70;20145;-76
2022/02/25 10:28:55;;;;;;;1.90;0.77;;;;;;;7.96;31.41;93239.47;2051571;69;20184;-70
2022/02/25 10:31:22;;;;;;;1.45;0.60;;;;;;;8.06;29.46;93233.94;2052004;70;20146;-75
2022/02/25 10:34:00;;;;;;;7.63;3.40;;;;;;;8.77;32.47;93224.66;2052145;70;20293;-74
2022/02/25 10:36:47;;;;;;;4.68;2.50;;;;;;;8.06;28.84;93222.72;2051992;69;20212;-73
2022/02/25 10:39:29;;;;;;;0.68;0.60;;;;;;;8.29;29.34;93225.94;2052460;70;20284;-72
2022/02/25 10:42:15;;;;;;;1.33;0.77;;;;;;;8.44;27.22;93219.38;2052544;70;20154;-72
2022/02/25 10:44:44;;;;;;;1.33;0.60;;;;;;;8.25;28.74;93217.22;2065535;69;20609;-74
2022/02/25 10:47:30;;;;;;;1.60;0.70;;;;;;;7.84;26.54;93224.53;2052567;70;20139;-72
2022/02/25 10:50:05;;;;;;;1.38;0.50;;;;;;;8.00;27.72;93211.75;2052490;70;20154;-70
2022/02/25 10:52:38;;;;;;;2.47;1.00;;;;;;;7.95;25.72;93209.22;2052537;70;20151;-70
2022/02/25 10:55:06;;;;;;;;;;;;;;;7.99;24.34;93196.28;2052578;70;20139;-74
2022/02/25 10:57:34;;;;;;;;;;;;;;;7.79;26.24;93203.84;2052677;70;20063;-70
2022/02/25 11:00:00;;;;;;;;;;;;;;;7.89;26.39;93199.03;2065633;69;20429;-70
2022/02/25 11:02:26;;;;;;;;;;;;;;;8.76;26.25;93201.47;2052618;70;20040;-70
2022/02/25 11:05:10;;;;;;;;;;;;;;;8.35;25.60;93194.81;2052685;70;20070;-70
2022/02/25 11:07:38;;;;;;;;;;;;;;;8.88;23.65;93187.59;2052653;70;20480;-70
2022/02/25 11:10:05;;;;;;;;;;;;;;;8.31;22.47;93188.88;2052557;70;20042;-70
2022/02/25 11:12:31;;;;;;;;;;;;;;;11.03;24.80;93192.88;2052645;70;20054;-70
2022/02/25 11:14:57;;;;;;;;;;;;;;;11.60;21.70;93187.44;2052664;70;20043;-76
2022/02/25 11:17:23;;;;;;;;;;;;;;;13.48;22.73;93196.84;2065522;69;20438;-74
2022/02/25 11:19:50;;;;;;;;;;;;;;;15.30;20.89;93187.59;2052630;70;20059;-69
2022/02/25 11:22:19;;;;;;;;;;;;;;;15.14;18.64;93181.84;2052757;70;20058;-72
2022/02/25 11:24:46;;;;;;;;;;;;;;;17.59;19.13;93178.38;2052455;70;20144;-70
2022/02/25 11:27:12;;;;;;;;;;;;;;;15.80;17.63;93170.94;2052628;70;20073;-68
2022/02/25 11:29:40;;;;;;;;;;;;;;;18.56;17.92;93184.50;2052641;70;20046;-71
2022/02/25 11:32:10;;;;;;;;;;;;;;;15.00;17.19;93173.34;2052637;70;20046;-69
2022/02/25 11:34:35;;;;;;;;;;;;;;;17.21;15.68;93178.19;2052596;70;20096;-77
2022/02/25 11:37:01;;;;;;;;;;;;;;;15.00;16.22;93169.78;2065569;69;20042;-74
2022/02/25 11:39:28;;;;;;;;;;;;;;;15.87;15.52;93178.38;2052875;70;20054;-70
2022/02/25 11:42:01;;;;;;;;;;;;;;;18.04;15.04;93169.59;2052835;70;20140;-71
2022/02/25 11:44:27;;;;;;;;;;;;;;;20.54;15.49;93175.06;2052675;70;20050;-69
2022/02/25 11:46:53;;;;;;;;;;;;;;;21.45;14.82;93161.31;2052618;70;20116;-74
2022/02/25 11:49:22;;;;;;;;;;;;;;;20.68;13.00;93179.78;2052599;70;20045;-68
2022/02/25 11:51:51;;;;;;;;;;;;;;;18.42;14.23;93170.44;2052362;69;20434;-68