Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:30;;;;;;;8.70;8.00;;;14.90;99.90;;;;;;5052569;28;20036;-58
2022/09/05 00:05:21;;;;;;;8.98;8.20;;;14.90;99.90;;;;;;5056136;28;20033;-59
2022/09/05 00:08:29;;;;;;;8.52;7.93;;;14.80;99.90;;;;;;5056420;28;20084;-58
2022/09/05 00:11:07;;;;;;;8.73;8.13;;;14.80;99.90;;;;;;5043691;28;20582;-58
2022/09/05 00:13:44;;;;;;;8.07;7.38;;;14.80;99.90;;;;;;5057362;28;20068;-59
2022/09/05 00:16:15;;;;;;;8.18;7.57;;;14.70;99.90;;;;;;5061349;28;20108;-59
2022/09/05 00:18:55;;;;;;;8.20;7.60;;;14.70;99.90;;;;;;5056283;28;20112;-59
2022/09/05 00:21:56;;;;;;;8.50;7.88;;;14.60;99.90;;;;;;5056650;28;20487;-58
2022/09/05 00:24:46;;;;;;;7.93;7.22;;;14.60;99.90;;;;;;5061246;28;20747;-59
2022/09/05 00:27:39;;;;;;;8.10;7.50;;;14.50;99.90;;;;;;5055721;28;20049;-58
2022/09/05 00:30:12;;;;;;;7.75;7.15;;;14.50;99.90;;;;;;5059657;28;20117;-58
2022/09/05 00:32:38;;;;;;;7.63;7.03;;;14.50;99.90;;;;;;5060740;28;20017;-59
2022/09/05 00:35:28;;;;;;;9.55;8.48;;;14.40;99.90;;;;;;5061279;28;20040;-59
2022/09/05 00:37:56;;;;;;;8.90;7.75;;;14.40;99.90;;;;;;5054804;28;20401;-58
2022/09/05 00:40:40;;;;;;;7.70;7.20;;;14.40;99.90;;;;;;5057192;28;20155;-58
2022/09/05 00:43:33;;;;;;;7.72;6.95;;;14.30;99.90;;;;;;5055204;28;20261;-59
2022/09/05 00:46:09;;;;;;;8.35;7.65;;;14.30;99.90;;;;;;5047526;28;20041;-59
2022/09/05 00:49:16;;;;;;;8.50;7.95;;;14.30;99.90;;;;;;5057973;28;20067;-59
2022/09/05 00:52:03;;;;;;;8.10;7.28;;;14.30;99.90;;;;;;5003598;28;20024;-60
2022/09/05 00:54:58;;;;;;;7.82;7.25;;;14.20;99.90;;;;;;5052502;28;20021;-58
2022/09/05 00:57:26;;;;;;;8.18;7.68;;;14.20;99.90;;;;;;5019663;28;20328;-59
2022/09/05 01:00:07;;;;;;;8.38;7.78;;;14.20;99.90;;;;;;5053926;28;20044;-59
2022/09/05 01:02:44;;;;;;;8.55;7.90;;;14.20;99.90;;;;;;5048842;28;20068;-59
2022/09/05 01:05:27;;;;;;;8.70;7.90;;;14.20;99.90;;;;;;5053354;28;20029;-59
2022/09/05 01:08:12;;;;;;;9.25;8.55;;;14.20;99.90;;;;;;5053078;28;20119;-58
2022/09/05 01:10:59;;;;;;;8.70;8.10;;;14.20;99.90;;;;;;5054085;28;20644;-59
2022/09/05 01:14:13;;;;;;;9.13;8.35;;;14.20;99.90;;;;;;5058634;28;20037;-58
2022/09/05 01:17:05;;;;;;;8.73;7.63;;;14.20;99.90;;;;;;4986916;28;20309;-59
2022/09/05 01:20:02;;;;;;;8.32;7.82;;;14.10;99.90;;;;;;5054304;28;20036;-59
2022/09/05 01:22:46;;;;;;;9.30;8.63;;;14.10;99.90;;;;;;5052465;28;20435;-58
2022/09/05 01:25:27;;;;;;;6.53;6.07;;;14.10;99.90;;;;;;5054356;28;20306;-58
2022/09/05 01:28:04;;;;;;;2.75;2.55;;;14.10;99.90;;;;;;5055362;28;20099;-58
2022/09/05 01:30:39;;;;;;;11.55;2.17;;;14.00;99.90;;;;;;5059111;28;20167;-58
2022/09/05 01:33:37;;;;;;;274.25;10.05;;;13.90;99.90;;;;;;5051544;28;20404;-59
2022/09/05 01:36:24;;;;;;;316.25;10.90;;;13.80;99.90;;;;;;5058087;28;20504;-58
2022/09/05 01:39:01;;;;;;;265.08;13.35;;;13.70;99.90;;;;;;5055038;28;20479;-60
2022/09/05 01:41:57;;;;;;;6.95;6.45;;;13.70;99.90;;;;;;5056516;28;20119;-58
2022/09/05 01:44:50;;;;;;;5.97;5.13;;;13.70;99.90;;;;;;5053959;28;20519;-59
2022/09/05 01:47:53;;;;;;;81.47;7.65;;;13.70;99.90;;;;;;5052495;28;20040;-58
2022/09/05 01:51:07;;;;;;;14.73;5.55;;;13.70;99.90;;;;;;5055018;28;20432;-58
2022/09/05 01:53:57;;;;;;;8.05;6.18;;;13.60;99.90;;;;;;5054544;28;20476;-58
2022/09/05 01:56:52;;;;;;;7.38;6.88;;;13.60;99.90;;;;;;5035336;28;20084;-58
2022/09/05 01:59:26;;;;;;;7.07;6.63;;;13.60;99.90;;;;;;5048276;28;20036;-59
2022/09/05 02:02:14;;;;;;;7.40;6.93;;;13.60;99.90;;;;;;5040967;28;20388;-59
2022/09/05 02:04:57;;;;;;;9.82;7.13;;;13.60;99.90;;;;;;5056963;28;20029;-59
2022/09/05 02:07:45;;;;;;;8.00;7.38;;;13.60;99.90;;;;;;5059046;28;20083;-58
2022/09/05 02:10:13;;;;;;;7.65;7.10;;;13.60;99.90;;;;;;5052177;28;20029;-59
2022/09/05 02:12:44;;;;;;;8.10;7.50;;;13.50;99.90;;;;;;5056492;28;20063;-58
2022/09/05 02:15:21;;;;;;;9.30;8.45;;;13.50;99.90;;;;;;5055036;28;20021;-58
2022/09/05 02:17:55;;;;;;;8.77;8.18;;;13.50;99.90;;;;;;5057574;28;20040;-58
2022/09/05 02:20:40;;;;;;;7.40;6.75;;;13.50;99.90;;;;;;5055710;28;20056;-58
2022/09/05 02:23:32;;;;;;;6.75;6.25;;;13.50;99.90;;;;;;5052122;28;20029;-60
2022/09/05 02:26:16;;;;;;;5.63;5.22;;;13.50;99.90;;;;;;5058360;28;20043;-59
2022/09/05 02:28:54;;;;;;;6.35;5.95;;;13.40;99.90;;;;;;5055201;28;20021;-58
2022/09/05 02:31:28;;;;;;;6.88;6.32;;;13.40;99.90;;;;;;5056381;28;20020;-59
2022/09/05 02:34:28;;;;;;;7.65;6.93;;;13.40;99.90;;;;;;5056050;28;20511;-58
2022/09/05 02:37:07;;;;;;;13.45;7.70;;;13.30;99.90;;;;;;5059047;28;20060;-59
2022/09/05 02:39:39;;;;;;;8.57;7.97;;;13.30;99.90;;;;;;5057490;28;20093;-58
2022/09/05 02:42:23;;;;;;;9.50;8.73;;;13.30;99.90;;;;;;5058662;28;20426;-58
2022/09/05 02:45:08;;;;;;;8.15;7.60;;;13.30;99.90;;;;;;5055935;28;20495;-58
2022/09/05 02:47:45;;;;;;;8.98;8.38;;;13.30;99.90;;;;;;5054736;28;20030;-59
2022/09/05 02:50:44;;;;;;;6.90;6.32;;;13.30;99.90;;;;;;5055479;28;20361;-59
2022/09/05 02:53:12;;;;;;;7.68;7.10;;;13.20;99.90;;;;;;5054395;28;20032;-58
2022/09/05 02:55:49;;;;;;;8.43;7.72;;;13.20;99.90;;;;;;5040382;28;20427;-59
2022/09/05 02:58:26;;;;;;;10.60;9.80;;;13.20;99.90;;;;;;5053391;28;20025;-58
2022/09/05 03:01:02;;;;;;;8.80;8.10;;;13.20;99.90;;;;;;5054011;28;20104;-59
2022/09/05 03:03:41;;;;;;;9.52;8.73;;;13.20;99.90;;;;;;5054051;28;20411;-59
2022/09/05 03:06:16;;;;;;;10.23;9.48;;;13.20;99.90;;;;;;5047038;28;20025;-59
2022/09/05 03:08:41;;;;;;;9.85;9.15;;;13.20;99.90;;;;;;5056167;28;20024;-59
2022/09/05 03:11:32;;;;;;;9.40;8.70;;;13.20;99.90;;;;;;5052667;28;20022;-58
2022/09/05 03:14:34;;;;;;;7.97;7.40;;;13.20;99.90;;;;;;5058460;28;20100;-58
2022/09/05 03:17:22;;;;;;;8.13;7.53;;;13.20;99.90;;;;;;5056711;28;20036;-58
2022/09/05 03:19:59;;;;;;;9.55;8.85;;;13.10;99.90;;;;;;5056017;28;20025;-58
2022/09/05 03:22:46;;;;;;;9.60;8.80;;;13.10;99.90;;;;;;5057431;28;20029;-58
2022/09/05 03:25:18;;;;;;;9.93;9.25;;;13.10;99.90;;;;;;5064357;28;20044;-58
2022/09/05 03:27:52;;;;;;;9.40;8.50;;;13.10;99.90;;;;;;5059284;28;20037;-58
2022/09/05 03:30:35;;;;;;;8.05;7.45;;;13.10;99.90;;;;;;5059653;28;20071;-59
2022/09/05 03:33:28;;;;;;;7.18;6.68;;;13.10;99.90;;;;;;5062498;28;20040;-59
2022/09/05 03:36:15;;;;;;;6.97;6.47;;;13.00;99.90;;;;;;5062855;28;20032;-58
2022/09/05 03:39:01;;;;;;;7.95;7.05;;;13.00;99.90;;;;;;5057680;28;20116;-58
2022/09/05 03:41:45;;;;;;;7.05;6.55;;;12.90;99.90;;;;;;5057784;28;20087;-59
2022/09/05 03:44:26;;;;;;;6.07;5.10;;;12.90;99.90;;;;;;5058281;28;20029;-59
2022/09/05 03:47:03;;;;;;;166.20;10.45;;;12.90;99.90;;;;;;5057990;28;20029;-58
2022/09/05 03:49:38;;;;;;;74.25;7.32;;;12.80;99.90;;;;;;5058646;28;20025;-58
2022/09/05 03:52:24;;;;;;;36.85;6.10;;;12.80;99.90;;;;;;5062947;28;20035;-58
2022/09/05 03:55:14;;;;;;;118.28;8.27;;;12.70;99.90;;;;;;5060801;28;20118;-59
2022/09/05 03:58:19;;;;;;;39.88;5.38;;;12.70;99.90;;;;;;5061378;28;20027;-59
2022/09/05 04:01:04;;;;;;;41.42;4.28;;;12.60;99.90;;;;;;4969311;28;20050;-58
2022/09/05 04:03:47;;;;;;;139.55;6.90;;;12.60;99.90;;;;;;5063266;28;20031;-58
2022/09/05 04:06:21;;;;;;;89.80;6.00;;;12.50;99.90;;;;;;5060055;28;20033;-59
2022/09/05 04:09:00;;;;;;;17.05;3.78;;;12.50;99.90;;;;;;5054973;28;20021;-58
2022/09/05 04:11:46;;;;;;;47.58;5.18;;;12.50;99.90;;;;;;5060960;28;20053;-59
2022/09/05 04:14:44;;;;;;;157.80;9.45;;;12.40;99.90;;;;;;5054167;28;20033;-58
2022/09/05 04:17:38;;;;;;;13.95;5.75;;;12.40;99.90;;;;;;5059322;28;20476;-58
2022/09/05 04:20:26;;;;;;;8.25;7.72;;;12.40;99.90;;;;;;5060391;28;20575;-58
2022/09/05 04:23:49;;;;;;;8.65;7.95;;;12.40;99.90;;;;;;5060715;28;20087;-59
2022/09/05 04:26:21;;;;;;;9.30;8.70;;;12.40;99.90;;;;;;4956070;28;20079;-59
2022/09/05 04:29:19;;;;;;;8.73;8.23;;;12.40;99.90;;;;;;4962706;28;20506;-59
2022/09/05 04:32:22;;;;;;;9.68;8.98;;;12.40;99.90;;;;;;5023746;28;20049;-59
2022/09/05 04:35:10;;;;;;;8.18;7.43;;;12.40;99.90;;;;;;5040087;28;20026;-59
2022/09/05 04:37:55;;;;;;;8.35;7.75;;;12.40;99.90;;;;;;5038399;28;20049;-58
2022/09/05 04:40:40;;;;;;;7.97;7.38;;;12.40;99.90;;;;;;5039617;28;20026;-58
2022/09/05 04:43:12;;;;;;;6.18;5.70;;;12.40;99.90;;;;;;5042979;28;20504;-58
2022/09/05 04:45:44;;;;;;;6.43;6.00;;;12.40;99.90;;;;;;5038037;28;20499;-58
2022/09/05 04:48:15;;;;;;;7.00;6.50;;;12.40;99.90;;;;;;5038311;28;20600;-59
2022/09/05 04:50:53;;;;;;;;;;;12.40;99.90;;;;;;5040806;28;20086;-58
2022/09/05 04:53:39;;;;;;;6.63;6.00;;;12.40;99.90;;;;;;5061025;28;20270;-59
2022/09/05 04:56:19;;;;;;;17.30;8.85;;;12.40;99.90;;;;;;5059232;28;20023;-58
2022/09/05 04:58:58;;;;;;;8.32;7.72;;;12.40;99.90;;;;;;5058471;28;20055;-58
2022/09/05 05:01:32;;;;;;;7.75;7.20;;;12.50;99.90;;;;;;5060705;28;20047;-58
2022/09/05 05:04:14;;;;;;;6.78;6.38;;;12.60;99.90;;;;;;5055378;28;20415;-58
2022/09/05 05:06:50;;;;;;;4.93;4.63;;;12.90;99.90;;;;;;5061774;28;20435;-58
2022/09/05 05:09:47;;;;;;;7.22;6.72;;;13.40;99.90;;;;;;5059423;28;20021;-58
2022/09/05 05:12:34;;;;;;;5.88;5.45;;;14.00;99.90;;;;;;5047495;28;20045;-58
2022/09/05 05:15:07;;;;;;;4.68;4.38;;;14.70;99.90;;;;;;5056567;28;20037;-59
2022/09/05 05:17:37;;;;;;;3.90;3.60;;;15.40;99.90;;;;;;5056005;28;20206;-59
2022/09/05 05:20:33;;;;;;;3.33;3.13;;;16.10;99.90;;;;;;5056510;28;20037;-59
2022/09/05 05:23:09;;;;;;;3.45;2.90;;;16.90;99.90;;;;;;5060373;28;20025;-58
2022/09/05 05:26:07;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5056238;28;20032;-59
2022/09/05 05:28:56;;;;;;;4.90;2.60;;;18.60;99.90;;;;;;5043523;28;20044;-60
2022/09/05 05:31:35;;;;;;;3.08;2.78;;;19.60;99.90;;;;;;5061266;28;20082;-59
2022/09/05 05:34:05;;;;;;;2.38;2.17;;;20.40;99.90;;;;;;5062860;28;20091;-60
2022/09/05 05:36:38;;;;;;;2.45;2.25;;;21.10;99.90;;;;;;5061283;28;20422;-60
2022/09/05 05:39:09;;;;;;;3.17;2.45;;;21.90;99.90;;;;;;5056248;28;20059;-59
2022/09/05 05:41:39;;;;;;;2.53;2.33;;;22.30;99.90;;;;;;5061631;28;20503;-60
2022/09/05 05:44:16;;;;;;;2.88;2.67;;;22.80;99.90;;;;;;5054962;28;20316;-59
2022/09/05 05:46:55;;;;;;;2.65;2.28;;;23.40;99.90;;;;;;5048748;28;20025;-61
2022/09/05 05:49:33;;;;;;;3.22;2.63;;;23.90;99.90;;;;;;5052004;28;20138;-60
2022/09/05 05:52:17;;;;;;;3.47;2.15;;;24.00;98.90;;;;;;5041821;28;20606;-63
2022/09/05 05:54:54;;;;;;;5.10;2.28;;;24.20;99.80;;;;;;5031967;28;20026;-62
2022/09/05 05:57:33;;;;;;;2.30;2.10;;;24.90;87.60;;;;;;5035001;28;20013;-60
2022/09/05 06:00:05;;;;;;;2.13;2.03;;;25.40;89.00;;;;;;5055034;28;20395;-63
2022/09/05 06:03:25;;;;;;;2.30;2.08;;;26.10;82.50;;;;;;5057408;28;20504;-62
2022/09/05 06:06:21;;;;;;;1.90;1.80;;;26.60;76.70;;;;;;4976494;28;20586;-59
2022/09/05 06:09:25;;;;;;;2.45;1.92;;;27.20;70.50;;;;;;5054351;28;20039;-63
2022/09/05 06:12:19;;;;;;;2.40;2.30;;;27.80;68.00;;;;;;5055552;28;20499;-61
2022/09/05 06:15:12;;;;;;;2.92;2.40;;;28.50;65.40;;;;;;5036830;28;20376;-60
2022/09/05 06:18:13;;;;;;;2.33;2.15;;;29.10;64.20;;;;;;5036903;28;20032;-60
2022/09/05 06:21:05;;;;;;;2.60;2.40;;;29.40;60.70;;;;;;5032388;28;20550;-63
2022/09/05 06:23:46;;;;;;;3.30;2.63;;;28.70;62.30;;;;;;5035863;28;20162;-60
2022/09/05 06:26:41;;;;;;;3.20;2.30;;;28.90;61.60;;;;;;5034418;28;20041;-62
2022/09/05 06:29:15;;;;;;;2.70;2.35;;;28.90;62.40;;;;;;5035335;28;20114;-60
2022/09/05 06:32:00;;;;;;;3.78;2.67;;;29.40;62.40;;;;;;5035018;28;20480;-61
2022/09/05 06:35:15;;;;;;;3.08;2.70;;;29.70;59.20;;;;;;5034249;28;20033;-63
2022/09/05 06:38:04;;;;;;;4.25;3.00;;;29.20;60.30;;;;;;5032488;28;20501;-61
2022/09/05 06:40:51;;;;;;;3.20;2.90;;;29.50;60.00;;;;;;5035831;28;20065;-64
2022/09/05 06:43:33;;;;;;;2.58;2.38;;;30.00;57.60;;;;;;5031440;28;20111;-64
2022/09/05 06:46:09;;;;;;;2.80;2.60;;;30.10;59.80;;;;;;5032699;28;20131;-61
2022/09/05 06:49:01;;;;;;;2.75;2.55;;;30.60;57.90;;;;;;5036569;28;20021;-61
2022/09/05 06:51:52;;;;;;;3.22;2.65;;;30.30;58.20;;;;;;5036136;28;20091;-61
2022/09/05 06:54:23;;;;;;;2.70;2.50;;;30.60;57.90;;;;;;5052717;28;20459;-61
2022/09/05 06:57:13;;;;;;;3.17;2.45;;;30.90;57.20;;;;;;5053139;28;20033;-61
2022/09/05 07:00:05;;;;;;;2.47;2.33;;;31.40;56.10;;;;;;5056702;28;20056;-63
2022/09/05 07:02:35;;;;;;;2.80;2.60;;;31.60;53.90;;;;;;5060068;28;20172;-62
2022/09/05 07:05:24;;;;;;;3.35;2.50;;;32.00;54.20;;;;;;5060234;28;20108;-62
2022/09/05 07:07:57;;;;;;;2.45;2.20;;;32.50;54.60;;;;;;5062840;28;20021;-61
2022/09/05 07:10:35;;;;;;;2.58;2.38;;;32.60;53.50;;;;;;5064788;28;20039;-61
2022/09/05 07:13:17;;;;;;;2.47;2.15;;;33.10;51.80;;;;;;5048635;28;20044;-62
2022/09/05 07:16:02;;;;;;;2.92;2.28;;;33.80;51.80;;;;;;5059570;28;20032;-64
2022/09/05 07:18:41;;;;;;;2.50;2.30;;;34.30;50.80;;;;;;5059262;28;20036;-61
2022/09/05 07:21:21;;;;;;;3.90;2.35;;;34.20;50.40;;;;;;5056443;28;20044;-61
2022/09/05 07:24:00;;;;;;;3.00;2.30;;;34.00;49.60;;;;;;5035422;28;20034;-62
2022/09/05 07:26:28;;;;;;;2.50;2.30;;;34.20;48.90;;;;;;5038217;28;20041;-61
2022/09/05 07:29:00;;;;;;;2.15;2.03;;;34.40;49.00;;;;;;5038053;28;20025;-61
2022/09/05 07:31:29;;;;;;;2.33;1.70;;;34.80;49.70;;;;;;5054442;28;20444;-61
2022/09/05 07:34:16;;;;;;;2.33;1.92;;;34.90;48.10;;;;;;5036804;28;20045;-61
2022/09/05 07:36:46;;;;;;;2.95;2.63;;;34.50;49.20;;;;;;5033700;28;20531;-62
2022/09/05 07:39:17;;;;;;;2.15;2.00;;;35.20;48.70;;;;;;5043973;28;20029;-62
2022/09/05 07:41:52;;;;;;;2.50;2.00;;;35.80;48.50;;;;;;5041401;28;20036;-63
2022/09/05 07:44:37;;;;;;;2.70;2.45;;;35.90;47.00;;;;;;5037027;28;20029;-62
2022/09/05 07:47:09;;;;;;;2.63;1.80;;;36.30;46.20;;;;;;5034741;28;20034;-65
2022/09/05 07:49:37;;;;;;;2.10;1.95;;;36.70;47.30;;;;;;5035614;28;20037;-61
2022/09/05 07:52:13;;;;;;;2.20;2.03;;;36.80;44.80;;;;;;5038185;28;20078;-62
2022/09/05 07:54:41;;;;;;;3.55;1.83;;;36.50;44.20;;;;;;5037581;28;20032;-63
2022/09/05 07:57:09;;;;;;;2.13;1.80;;;36.40;46.60;;;;;;5041193;28;20014;-63
2022/09/05 07:59:39;;;;;;;2.22;1.70;;;36.70;46.40;;;;;;5035281;28;20370;-61
2022/09/05 08:02:08;;;;;;;1.55;1.45;;;36.40;45.30;;;;;;5038589;28;20037;-61
2022/09/05 08:04:37;;;;;;;2.78;1.90;;;36.80;44.40;;;;;;5038730;28;20052;-61
2022/09/05 08:07:24;;;;;;;3.47;1.80;;;35.40;45.30;;;;;;5020398;28;20040;-61
2022/09/05 08:10:11;;;;;;;1.90;1.80;;;34.80;47.70;;;;;;5055222;28;20028;-61
2022/09/05 08:12:39;;;;;;;1.77;1.67;;;34.40;46.90;;;;;;5055362;28;20100;-62
2022/09/05 08:15:08;;;;;;;2.95;1.80;;;34.10;48.30;;;;;;5055482;28;20028;-62
2022/09/05 08:17:50;;;;;;;2.30;2.10;;;33.50;49.10;;;;;;5054848;28;20070;-60
2022/09/05 08:20:31;;;;;;;2.00;1.90;;;32.50;50.60;;;;;;5043187;28;20510;-63
2022/09/05 08:23:18;;;;;;;2.95;1.83;;;32.30;52.80;;;;;;5048277;28;20029;-61
2022/09/05 08:26:12;;;;;;;2.10;2.00;;;32.90;52.20;;;;;;5056090;28;20041;-64
2022/09/05 08:28:51;;;;;;;2.00;1.90;;;33.30;50.30;;;;;;5053462;28;20029;-64
2022/09/05 08:31:36;;;;;;;1.90;1.80;;;33.40;49.70;;;;;;5053038;28;20032;-61
2022/09/05 08:34:08;;;;;;;1.98;1.77;;;34.00;49.60;;;;;;5056773;28;20098;-60
2022/09/05 08:36:40;;;;;;;1.98;1.85;;;33.90;50.00;;;;;;5058485;28;20032;-61
2022/09/05 08:39:09;;;;;;;1.80;1.70;;;34.10;49.10;;;;;;5058016;28;20474;-61
2022/09/05 08:42:02;;;;;;;2.65;1.52;;;33.90;48.80;;;;;;5055891;28;20036;-63
2022/09/05 08:44:45;;;;;;;2.05;1.92;;;34.80;48.40;;;;;;5056430;28;20064;-61
2022/09/05 08:47:31;;;;;;;4.50;1.52;;;34.40;47.90;;;;;;5054920;28;20104;-64
2022/09/05 08:50:11;;;;;;;1.77;1.67;;;34.80;49.30;;;;;;5055386;28;20120;-64
2022/09/05 08:52:51;;;;;;;1.90;1.52;;;34.80;47.80;;;;;;5056504;28;20441;-63
2022/09/05 08:55:33;;;;;;;1.88;1.63;;;34.40;48.40;;;;;;5056497;28;20029;-61
2022/09/05 08:58:05;;;;;;;1.52;1.40;;;33.60;48.90;;;;;;5054092;28;20576;-60
2022/09/05 09:00:45;;;;;;;2.80;1.30;;;33.90;49.20;;;;;;5055448;28;20202;-64
2022/09/05 09:03:50;;;;;;;1.90;1.52;;;33.90;48.50;;;;;;5023866;28;20068;-64
2022/09/05 09:06:27;;;;;;;1.50;1.33;;;33.00;49.60;;;;;;5031207;28;20061;-62
2022/09/05 09:09:08;;;;;;;1.95;1.70;;;32.00;51.80;;;;;;5057136;28;20040;-64
2022/09/05 09:11:34;;;;;;;;;;;31.70;52.70;;;;;;5028969;28;20092;-61
2022/09/05 09:14:31;;;;;;;2.75;1.30;;;32.00;53.10;;;;;;5031401;28;20372;-61
2022/09/05 09:17:15;;;;;;;1.30;1.20;;;31.90;51.50;;;;;;5032281;28;20420;-60
2022/09/05 09:19:49;;;;;;;1.98;1.38;;;31.70;52.30;;;;;;5039072;28;20037;-60
2022/09/05 09:22:33;;;;;;;2.08;1.40;;;32.20;52.20;;;;;;5034554;28;20485;-62
2022/09/05 09:25:15;;;;;;;1.30;1.20;;;32.80;51.80;;;;;;5032543;28;20041;-61
2022/09/05 09:27:55;;;;;;;2.80;1.27;;;33.50;49.20;;;;;;5036761;28;20580;-60
2022/09/05 09:30:21;;;;;;;1.23;1.10;;;33.40;49.50;;;;;;5038127;28;20075;-60
2022/09/05 09:32:49;;;;;;;3.88;1.20;;;33.20;50.40;;;;;;5036444;28;20397;-58
2022/09/05 09:35:42;;;;;;;2.45;0.90;;;33.50;48.30;;;;;;5036011;28;20018;-59
2022/09/05 09:38:34;;;;;;;2.22;1.33;;;33.30;48.10;;;;;;5034464;28;20484;-59
2022/09/05 09:41:27;;;;;;;1.42;1.20;;;33.20;48.10;;;;;;5030054;28;20029;-59
2022/09/05 09:44:23;;;;;;;3.30;1.20;;;33.20;50.30;;;;;;5035530;28;20381;-59
2022/09/05 09:46:50;;;;;;;1.20;1.10;;;33.00;49.60;;;;;;5032547;28;20026;-59
2022/09/05 09:49:19;;;;;;;1.10;1.00;;;32.70;50.30;;;;;;5037200;28;20037;-58
2022/09/05 09:51:45;;;;;;;0.98;0.98;;;32.70;50.60;;;;;;5030068;28;20033;-59
2022/09/05 09:54:48;;;;;;;1.20;1.02;;;32.20;50.50;;;;;;5037895;28;20033;-59
2022/09/05 09:57:35;;;;;;;1.02;0.90;;;31.90;50.80;;;;;;5038994;28;20026;-59
2022/09/05 10:00:23;;;;;;;0.98;0.90;;;32.00;51.40;;;;;;5024952;28;20395;-58
2022/09/05 10:03:00;;;;;;;0.80;0.80;;;32.20;51.40;;;;;;5034653;28;20037;-59
2022/09/05 10:05:32;;;;;;;1.00;0.90;;;32.50;50.30;;;;;;5045803;28;20387;-58
2022/09/05 10:08:26;;;;;;;1.27;1.10;;;32.50;50.50;;;;;;5052279;28;20029;-59
2022/09/05 10:11:08;;;;;;;1.23;0.90;;;31.50;50.70;;;;;;5055277;28;20020;-59
2022/09/05 10:13:45;;;;;;;1.00;0.80;;;31.40;51.50;;;;;;5053895;28;20076;-59
2022/09/05 10:16:30;;;;;;;0.82;0.70;;;31.60;51.40;;;;;;5051113;28;20492;-59
2022/09/05 10:19:15;;;;;;;1.10;0.80;;;32.30;53.30;;;;;;5056221;28;20033;-58
2022/09/05 10:21:49;;;;;;;1.95;0.90;;;32.70;49.70;;;;;;5054495;28;20111;-58
2022/09/05 10:24:56;;;;;;;1.13;0.90;;;33.30;49.60;;;;;;5053931;28;20029;-59
2022/09/05 10:27:56;;;;;;;1.35;0.85;;;33.00;48.40;;;;;;5056407;28;20475;-59
2022/09/05 10:30:41;;;;;;;0.60;0.60;;;34.00;48.80;;;;;;5041169;28;20037;-58
2022/09/05 10:33:24;;;;;;;5.40;0.93;;;34.00;48.10;;;;;;5061755;28;20074;-59
2022/09/05 10:35:58;;;;;;;2.38;0.80;;;33.80;47.20;;;;;;5063511;28;20025;-58
2022/09/05 10:38:39;;;;;;;1.35;0.70;;;33.60;46.50;;;;;;5062561;28;20056;-59
2022/09/05 10:41:13;;;;;;;1.00;0.77;;;32.80;46.80;;;;;;5061186;28;20037;-60
2022/09/05 10:44:01;;;;;;;1.00;0.77;;;33.60;49.50;;;;;;5059937;28;20036;-59
2022/09/05 10:46:35;;;;;;;1.02;0.80;;;34.50;46.20;;;;;;5056029;28;20033;-58
2022/09/05 10:49:07;;;;;;;1.05;0.70;;;35.20;44.10;;;;;;5059154;28;20562;-59
2022/09/05 10:51:48;;;;;;;0.75;0.63;;;35.60;43.70;;;;;;5056679;28;20040;-60
2022/09/05 10:54:28;;;;;;;2.60;0.80;;;35.20;43.40;;;;;;5058960;28;20078;-58
2022/09/05 10:57:14;;;;;;;;;;;35.40;45.50;;;;;;5060427;28;20507;-58
2022/09/05 10:59:55;;;;;;;1.23;0.60;;;35.50;43.10;;;;;;5060587;28;19908;-58
2022/09/05 11:02:26;;;;;;;1.02;0.60;;;35.10;43.30;;;;;;5059541;28;20500;-58
2022/09/05 11:05:24;;;;;;;0.60;0.60;;;35.60;43.10;;;;;;5057276;28;20083;-58
2022/09/05 11:07:57;;;;;;;0.70;0.70;;;35.20;44.20;;;;;;5060204;28;20025;-60
2022/09/05 11:10:33;;;;;;;0.60;0.40;;;34.70;42.40;;;;;;5048528;28;20045;-59
2022/09/05 11:13:41;;;;;;;0.45;0.45;;;34.80;45.40;;;;;;5057897;28;20043;-60
2022/09/05 11:16:20;;;;;;;1.30;0.60;;;35.20;43.70;;;;;;5042458;28;20021;-60
2022/09/05 11:18:58;;;;;;;0.77;0.63;;;35.40;43.70;;;;;;5056640;28;20020;-62
2022/09/05 11:21:58;;;;;;;0.85;0.70;;;35.60;43.60;;;;;;5062847;28;20097;-60
2022/09/05 11:24:32;;;;;;;0.70;0.70;;;35.00;42.20;;;;;;5055861;28;20127;-60
2022/09/05 11:27:32;;;;;;;0.70;0.60;;;34.50;46.50;;;;;;5061627;28;20036;-64
2022/09/05 11:30:09;;;;;;;0.60;0.55;;;34.50;43.70;;;;;;5057699;28;20053;-60
2022/09/05 11:32:54;;;;;;;0.60;0.60;;;34.90;44.20;;;;;;5058858;28;20025;-60
2022/09/05 11:35:28;;;;;;;2.13;0.70;;;35.50;44.20;;;;;;5063132;28;20044;-60
2022/09/05 11:38:09;;;;;;;0.60;0.60;;;35.00;42.40;;;;;;5059318;28;20052;-62
2022/09/05 11:40:43;;;;;;;0.75;0.50;;;35.50;42.90;;;;;;5060978;28;20377;-61
2022/09/05 11:43:44;;;;;;;0.85;0.70;;;35.80;43.70;;;;;;5052275;28;20032;-61
2022/09/05 11:46:27;;;;;;;0.60;0.52;;;36.50;42.50;;;;;;4966549;28;20035;-63
2022/09/05 11:49:15;;;;;;;1.42;0.60;;;36.80;39.30;;;;;;5056654;28;20656;-62
2022/09/05 11:52:09;;;;;;;2.42;0.50;;;36.00;40.10;;;;;;5063229;28;20468;-61
2022/09/05 11:55:13;;;;;;;1.10;0.57;;;34.90;41.00;;;;;;5058209;28;20372;-59
2022/09/05 11:58:06;;;;;;;0.70;0.70;;;33.40;43.10;;;;;;5057052;28;20056;-60
2022/09/05 12:01:07;;;;;;;1.92;0.63;;;32.60;44.80;;;;;;5042224;28;20412;-60
2022/09/05 12:03:51;;;;;;;0.60;0.60;;;32.40;45.30;;;;;;5046236;28;20045;-59
2022/09/05 12:06:43;;;;;;;1.38;0.60;;;32.40;46.10;;;;;;5056779;28;20305;-59
2022/09/05 12:09:23;;;;;;;1.30;0.80;;;31.90;45.90;;;;;;5059659;28;20060;-59
2022/09/05 12:11:52;;;;;;;;;;;31.30;47.30;;;;;;5061484;28;20025;-60
2022/09/05 12:14:36;;;;;;;1.02;0.80;;;31.60;49.20;;;;;;5057017;28;19916;-59
2022/09/05 12:17:33;;;;;;;1.33;0.68;;;31.90;47.60;;;;;;5059601;28;20035;-59
2022/09/05 12:20:07;;;;;;;2.15;0.88;;;32.10;47.30;;;;;;5054411;28;20464;-58
2022/09/05 12:22:35;;;;;;;1.17;0.60;;;32.50;46.40;;;;;;5055358;28;20104;-58
2022/09/05 12:25:28;;;;;;;0.65;0.65;;;32.00;48.00;;;;;;5059702;28;20039;-58
2022/09/05 12:27:58;;;;;;;0.80;0.80;;;32.00;48.70;;;;;;5056882;28;20033;-58
2022/09/05 12:30:30;;;;;;;0.85;0.80;;;32.70;45.80;;;;;;5064103;28;20116;-58
2022/09/05 12:33:27;;;;;;;0.98;0.90;;;32.20;45.10;;;;;;5060801;28;20532;-60
2022/09/05 12:36:12;;;;;;;0.88;0.60;;;31.60;47.10;;;;;;5060616;28;20044;-58
2022/09/05 12:39:00;;;;;;;0.80;0.80;;;31.40;48.40;;;;;;5058902;28;20530;-61
2022/09/05 12:41:36;;;;;;;0.68;0.68;;;31.30;49.10;;;;;;5056079;28;20044;-59
2022/09/05 12:44:02;;;;;;;0.95;0.73;;;32.20;48.20;;;;;;5059394;28;20120;-58
2022/09/05 12:46:32;;;;;;;1.13;1.05;;;32.70;45.70;;;;;;5056699;28;20497;-61
2022/09/05 12:49:27;;;;;;;0.70;0.63;;;31.70;46.40;;;;;;5058955;28;20031;-58
2022/09/05 12:52:02;;;;;;;1.10;0.60;;;31.20;45.70;;;;;;5042597;28;20028;-59
2022/09/05 12:54:34;;;;;;;1.88;0.77;;;31.20;47.30;;;;;;5055628;28;20033;-58
2022/09/05 12:57:26;;;;;;;1.25;0.60;;;31.00;46.90;;;;;;5054367;28;20048;-58
2022/09/05 12:59:57;;;;;;;1.33;0.75;;;30.80;48.20;;;;;;5053382;28;20044;-58
2022/09/05 13:02:26;;;;;;;;;;;30.70;48.80;;;;;;5057009;28;20068;-59
2022/09/05 13:05:00;;;;;;;0.68;0.68;;;30.70;49.90;;;;;;5062319;28;19920;-58
2022/09/05 13:07:35;;;;;;;0.75;0.75;;;31.30;46.90;;;;;;5054502;28;20033;-58
2022/09/05 13:10:08;;;;;;;1.50;0.70;;;30.70;47.30;;;;;;5057714;28;20121;-58
2022/09/05 13:12:47;;;;;;;0.80;0.80;;;30.20;47.20;;;;;;5041829;28;20064;-60
2022/09/05 13:15:22;;;;;;;0.80;0.70;;;30.10;47.40;;;;;;5059189;28;20659;-57
2022/09/05 13:18:08;;;;;;;0.98;0.80;;;30.30;49.50;;;;;;5062649;28;20391;-58
2022/09/05 13:20:49;;;;;;;1.45;0.70;;;30.50;47.70;;;;;;5039064;28;20084;-59
2022/09/05 13:23:17;;;;;;;1.25;0.95;;;30.40;48.00;;;;;;5062976;28;20043;-59
2022/09/05 13:25:57;;;;;;;1.55;0.75;;;29.90;48.40;;;;;;5060210;28;20037;-60
2022/09/05 13:28:26;;;;;;;1.08;0.98;;;29.50;49.80;;;;;;5057806;28;20025;-58
2022/09/05 13:31:06;;;;;;;1.33;1.00;;;29.30;52.30;;;;;;5056269;28;20539;-60
2022/09/05 13:33:43;;;;;;;0.80;0.80;;;29.60;51.30;;;;;;5055653;28;20052;-58
2022/09/05 13:36:17;;;;;;;0.90;0.90;;;29.80;51.00;;;;;;5056429;28;20052;-58
2022/09/05 13:38:58;;;;;;;1.25;0.80;;;29.80;50.70;;;;;;5062095;28;20055;-58
2022/09/05 13:41:35;;;;;;;0.93;0.90;;;30.00;50.00;;;;;;5055277;28;20040;-58
2022/09/05 13:44:09;;;;;;;1.38;0.70;;;29.60;49.00;;;;;;5058149;28;21266;-58
2022/09/05 13:47:02;;;;;;;1.85;0.90;;;29.40;49.10;;;;;;5052524;28;20384;-59
2022/09/05 13:49:36;;;;;;;0.80;0.80;;;29.10;49.70;;;;;;5045430;28;20380;-58
2022/09/05 13:52:24;;;;;;;0.60;0.60;;;29.30;51.10;;;;;;5063414;28;20036;-60
2022/09/05 13:55:16;;;;;;;0.60;0.60;;;29.50;50.10;;;;;;5059201;28;20017;-58
2022/09/05 13:57:43;;;;;;;0.75;0.75;;;29.70;47.60;;;;;;5057468;28;20112;-58
2022/09/05 14:00:14;;;;;;;0.63;0.63;;;29.70;47.70;;;;;;5060414;28;20615;-59
2022/09/05 14:03:14;;;;;;;1.33;0.90;;;29.70;47.50;;;;;;5054126;28;20041;-61
2022/09/05 14:05:48;;;;;;;0.75;0.63;;;29.50;47.80;;;;;;5062180;28;20044;-59
2022/09/05 14:08:33;;;;;;;1.00;0.90;;;29.40;46.70;;;;;;5058399;28;20028;-59