Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:41;;;;;;;40.57;38.50;;;10.10;99.90;;;;;;6010998;23;20451;-73
2023/06/03 00:03:11;;;;;;;99.87;95.37;;;10.00;99.90;;;;;;6010731;23;20425;-73
2023/06/03 00:05:38;;;;;;;140.00;134.70;;;9.90;99.90;;;;;;6010958;23;20403;-73
2023/06/03 00:08:05;;;;;;;259.70;250.20;;;9.90;99.90;;;;;;6010757;23;21075;-73
2023/06/03 00:10:32;;;;;;;189.60;183.13;;;10.00;99.90;;;;;;6010638;23;20427;-73
2023/06/03 00:12:59;;;;;;;231.67;224.07;;;9.90;99.90;;;;;;6010676;23;20779;-73
2023/06/03 00:15:26;;;;;;;335.50;322.73;;;9.90;99.90;;;;;;6010641;23;20458;-73
2023/06/03 00:17:54;;;;;;;315.70;303.70;;;10.10;99.90;;;;;;6010493;23;20443;-73
2023/06/03 00:20:20;;;;;;;239.93;232.03;;;10.20;99.90;;;;;;6011052;23;20426;-73
2023/06/03 00:22:47;;;;;;;220.47;212.27;;;10.20;99.90;;;;;;6010442;23;20420;-73
2023/06/03 00:25:14;;;;;;;195.83;189.30;;;10.20;99.90;;;;;;6010892;23;20479;-73
2023/06/03 00:27:41;;;;;;;142.00;136.70;;;10.30;99.90;;;;;;6010879;23;20420;-73
2023/06/03 00:30:09;;;;;;;149.60;144.20;;;10.20;99.90;;;;;;6010670;23;20428;-73
2023/06/03 00:32:36;;;;;;;142.50;136.70;;;10.30;99.90;;;;;;6010547;23;20752;-73
2023/06/03 00:35:05;;;;;;;152.73;146.83;;;10.20;99.90;;;;;;6010848;23;20435;-73
2023/06/03 00:37:32;;;;;;;176.67;170.10;;;10.20;99.90;;;;;;6010448;23;20485;-73
2023/06/03 00:39:59;;;;;;;174.63;168.50;;;10.20;99.90;;;;;;6010597;23;20431;-73
2023/06/03 00:42:26;;;;;;;164.83;159.07;;;10.10;99.90;;;;;;6010786;23;20739;-73
2023/06/03 00:44:52;;;;;;;145.93;140.57;;;10.00;99.90;;;;;;6010895;23;20742;-73
2023/06/03 00:47:21;;;;;;;165.23;158.93;;;9.90;99.90;;;;;;6010648;23;20743;-73
2023/06/03 00:49:48;;;;;;;159.00;153.37;;;9.90;99.90;;;;;;6010829;23;20423;-73
2023/06/03 00:52:17;;;;;;;269.47;259.80;;;9.80;99.90;;;;;;6010542;23;20922;-73
2023/06/03 00:54:44;;;;;;;303.23;293.00;;;9.70;99.90;;;;;;6010391;23;20418;-73
2023/06/03 00:57:11;;;;;;;348.53;336.90;;;9.60;99.90;;;;;;6010657;23;20438;-73
2023/06/03 00:59:38;;;;;;;351.30;339.17;;;9.50;99.90;;;;;;6010392;23;20430;-73
2023/06/03 01:02:05;;;;;;;404.50;389.93;;;9.50;99.90;;;;;;6010078;23;20418;-73
2023/06/03 01:04:32;;;;;;;424.30;408.73;;;9.30;99.90;;;;;;6010444;23;20897;-73
2023/06/03 01:07:17;;;;;;;485.70;467.03;;;9.20;99.90;;;;;;6010514;23;20421;-73
2023/06/03 01:09:59;;;;;;;503.47;482.67;;;9.20;99.90;;;;;;6010332;23;20406;-73
2023/06/03 01:12:32;;;;;;;525.30;504.60;;;9.10;99.90;;;;;;6010418;23;20403;-73
2023/06/03 01:15:03;;;;;;;573.53;550.13;;;9.00;99.90;;;;;;6010144;23;20977;-73
2023/06/03 01:17:35;;;;;;;649.47;621.50;;;9.00;99.90;;;;;;6010136;23;20430;-73
2023/06/03 01:20:04;;;;;;;724.87;691.10;;;8.90;99.90;;;;;;6010311;23;20410;-73
2023/06/03 01:22:40;;;;;;;758.40;721.17;;;8.90;99.90;;;;;;6010069;23;20426;-73
2023/06/03 01:25:10;;;;;;;815.03;772.53;;;8.80;99.90;;;;;;6010664;23;20402;-73
2023/06/03 01:27:40;;;;;;;844.50;797.67;;;8.80;99.90;;;;;;6010417;23;20814;-73
2023/06/03 01:30:10;;;;;;;848.27;801.17;;;8.80;99.90;;;;;;6010255;23;20457;-73
2023/06/03 01:32:38;;;;;;;848.90;802.33;;;8.70;99.90;;;;;;6009620;23;20417;-73
2023/06/03 01:35:07;;;;;;;836.73;792.00;;;8.70;99.90;;;;;;6010105;23;20425;-73
2023/06/03 01:37:35;;;;;;;835.50;791.07;;;8.60;99.90;;;;;;6011612;23;20438;-73
2023/06/03 01:40:04;;;;;;;814.70;774.10;;;8.50;99.90;;;;;;6012135;23;20428;-73
2023/06/03 01:42:32;;;;;;;837.83;793.73;;;8.40;99.90;;;;;;6021292;23;20800;-73
2023/06/03 01:45:00;;;;;;;848.13;802.43;;;8.40;99.90;;;;;;6012263;23;20425;-73
2023/06/03 01:47:27;;;;;;;889.53;837.67;;;8.40;99.90;;;;;;6012245;23;20414;-73
2023/06/03 01:49:55;;;;;;;909.67;854.20;;;8.30;99.90;;;;;;6012241;23;20737;-73
2023/06/03 01:52:21;;;;;;;931.93;872.97;;;8.30;99.90;;;;;;6012257;23;20474;-73
2023/06/03 01:54:48;;;;;;;940.03;877.77;;;8.40;99.90;;;;;;6012238;23;20422;-73
2023/06/03 01:57:17;;;;;;;949.87;884.97;;;8.40;99.90;;;;;;6011943;23;20448;-73
2023/06/03 01:59:45;;;;;;;960.03;894.97;;;8.40;99.90;;;;;;6012183;23;20419;-73
2023/06/03 02:02:12;;;;;;;973.20;906.03;;;8.30;99.90;;;;;;6011692;23;20422;-73
2023/06/03 02:04:38;;;;;;;964.43;894.63;;;8.30;99.90;;;;;;6012073;23;20750;-73
2023/06/03 02:07:08;;;;;;;970.37;903.00;;;8.30;99.90;;;;;;6012113;23;20904;-73
2023/06/03 02:09:34;;;;;;;963.40;896.90;;;8.30;99.90;;;;;;6011785;23;20964;-73
2023/06/03 02:12:02;;;;;;;954.57;888.80;;;8.30;99.90;;;;;;6011139;23;20440;-73
2023/06/03 02:14:32;;;;;;;958.30;891.80;;;8.20;99.90;;;;;;6012338;23;20425;-73
2023/06/03 02:17:01;;;;;;;948.50;882.80;;;8.30;99.90;;;;;;6011871;23;20805;-73
2023/06/03 02:19:28;;;;;;;957.10;889.73;;;8.20;99.90;;;;;;6011771;23;20940;-73
2023/06/03 02:21:57;;;;;;;957.40;889.50;;;8.20;99.90;;;;;;6011655;23;20892;-73
2023/06/03 02:24:28;;;;;;;960.80;893.37;;;8.20;99.90;;;;;;6011832;23;20493;-73
2023/06/03 02:27:00;;;;;;;966.27;897.23;;;8.10;99.90;;;;;;6011792;23;20486;-73
2023/06/03 02:29:27;;;;;;;972.90;902.90;;;8.10;99.90;;;;;;6011848;23;20462;-73
2023/06/03 02:31:55;;;;;;;963.67;895.37;;;8.10;99.90;;;;;;6011265;23;20428;-73
2023/06/03 02:34:23;;;;;;;973.97;904.50;;;8.00;99.90;;;;;;6011050;23;20418;-73
2023/06/03 02:36:50;;;;;;;976.63;905.73;;;8.00;99.90;;;;;;6010757;23;20445;-73
2023/06/03 02:39:18;;;;;;;985.90;912.03;;;8.00;99.90;;;;;;6011533;23;20421;-73
2023/06/03 02:41:46;;;;;;;972.93;899.00;;;8.00;99.90;;;;;;6011281;23;20477;-73
2023/06/03 02:44:13;;;;;;;975.33;903.60;;;8.00;99.90;;;;;;6011882;23;20442;-69
2023/06/03 02:46:40;;;;;;;971.70;900.20;;;7.90;99.90;;;;;;6011317;23;20429;-70
2023/06/03 02:49:08;;;;;;;967.37;896.70;;;7.90;99.90;;;;;;6011287;23;20419;-70
2023/06/03 02:51:37;;;;;;;971.07;896.00;;;7.90;99.90;;;;;;6010268;23;20426;-69
2023/06/03 02:54:04;;;;;;;955.53;878.87;;;7.90;99.90;;;;;;6011340;23;20419;-70
2023/06/03 02:56:31;;;;;;;925.20;850.23;;;7.90;99.90;;;;;;6011686;23;20746;-70
2023/06/03 02:58:57;;;;;;;932.80;858.07;;;7.90;99.90;;;;;;6011790;23;20414;-69
2023/06/03 03:01:24;;;;;;;928.80;854.13;;;7.90;99.90;;;;;;6011685;23;20422;-70
2023/06/03 03:03:51;;;;;;;918.43;844.63;;;7.90;99.90;;;;;;6011602;23;20428;-70
2023/06/03 03:06:19;;;;;;;923.50;849.53;;;8.00;99.90;;;;;;6011397;23;20470;-70
2023/06/03 03:08:48;;;;;;;933.73;860.33;;;7.90;99.90;;;;;;6011560;23;20414;-70
2023/06/03 03:11:15;;;;;;;917.00;846.60;;;7.90;99.90;;;;;;6011753;23;21024;-70
2023/06/03 03:13:41;;;;;;;892.90;825.10;;;7.80;99.90;;;;;;6011300;23;20466;-71
2023/06/03 03:16:09;;;;;;;889.90;822.20;;;7.80;99.90;;;;;;6011493;23;20421;-69
2023/06/03 03:18:36;;;;;;;887.53;821.10;;;7.70;99.90;;;;;;6010825;23;20443;-71
2023/06/03 03:21:03;;;;;;;896.73;830.83;;;7.80;99.90;;;;;;6011091;23;20430;-72
2023/06/03 03:23:30;;;;;;;896.17;829.07;;;7.70;99.90;;;;;;6010764;23;20425;-72
2023/06/03 03:26:00;;;;;;;912.27;844.20;;;7.70;99.90;;;;;;6011324;23;20778;-72
2023/06/03 03:28:27;;;;;;;903.13;836.87;;;7.70;99.90;;;;;;6010939;23;20746;-72
2023/06/03 03:30:55;;;;;;;892.80;827.83;;;7.80;99.90;;;;;;6011048;23;20426;-72
2023/06/03 03:33:22;;;;;;;895.30;828.60;;;7.80;99.90;;;;;;6010846;23;20419;-72
2023/06/03 03:35:49;;;;;;;896.17;831.73;;;7.80;99.90;;;;;;6011514;23;20749;-72
2023/06/03 03:38:16;;;;;;;898.73;831.13;;;7.70;99.90;;;;;;6010409;23;20449;-72
2023/06/03 03:40:43;;;;;;;898.23;829.70;;;7.80;99.90;;;;;;6011174;23;20432;-72
2023/06/03 03:43:15;;;;;;;908.23;838.83;;;7.70;99.90;;;;;;6010403;23;20421;-72
2023/06/03 03:45:43;;;;;;;898.47;827.40;;;7.70;99.90;;;;;;6011168;23;20403;-72
2023/06/03 03:48:13;;;;;;;889.70;820.10;;;7.70;99.90;;;;;;6009810;23;20415;-72
2023/06/03 03:50:45;;;;;;;885.20;814.73;;;7.80;99.90;;;;;;6011172;23;20403;-71
2023/06/03 03:53:14;;;;;;;885.93;816.00;;;7.80;99.90;;;;;;6010441;23;20403;-70
2023/06/03 03:55:42;;;;;;;884.20;815.17;;;7.90;99.90;;;;;;6010883;23;20899;-69
2023/06/03 03:58:23;;;;;;;894.53;826.73;;;7.90;99.90;;;;;;6011038;23;20449;-69
2023/06/03 04:00:51;;;;;;;891.53;824.47;;;8.00;99.90;;;;;;6011484;23;20761;-72
2023/06/03 04:03:19;;;;;;;892.90;825.47;;;8.00;99.90;;;;;;6010702;23;20884;-72
2023/06/03 04:05:47;;;;;;;890.40;825.20;;;8.00;99.90;;;;;;6011231;23;20422;-72
2023/06/03 04:08:32;;;;;;;888.00;823.00;;;8.00;99.90;;;;;;6010589;23;20415;-72
2023/06/03 04:10:59;;;;;;;883.90;818.50;;;8.00;99.90;;;;;;6011159;23;20417;-72
2023/06/03 04:13:28;;;;;;;890.60;824.33;;;8.10;99.90;;;;;;6010879;23;20418;-72
2023/06/03 04:15:54;;;;;;;890.80;825.43;;;8.10;99.90;;;;;;6010637;23;20445;-72
2023/06/03 04:18:22;;;;;;;895.77;831.07;;;8.10;99.90;;;;;;6010484;23;20438;-72
2023/06/03 04:20:49;;;;;;;883.87;819.13;;;8.10;99.90;;;;;;6010794;23;20434;-72
2023/06/03 04:23:19;;;;;;;883.03;818.30;;;8.20;99.90;;;;;;6010483;23;20418;-72
2023/06/03 04:25:46;;;;;;;888.37;821.90;;;8.30;99.90;;;;;;6010351;23;20407;-72
2023/06/03 04:28:13;;;;;;;889.87;820.97;;;8.30;99.90;;;;;;6010935;23;20439;-72
2023/06/03 04:30:42;;;;;;;884.10;815.77;;;8.40;99.90;;;;;;6010494;23;20433;-72
2023/06/03 04:33:08;;;;;;;881.83;812.60;;;8.50;99.90;;;;;;6010641;23;20419;-72
2023/06/03 04:35:35;;;;;;;879.33;811.67;;;8.60;99.90;;;;;;6010192;23;20418;-73
2023/06/03 04:38:02;;;;;;;887.00;819.90;;;8.60;99.90;;;;;;6010156;23;20442;-70
2023/06/03 04:40:29;;;;;;;888.13;820.60;;;8.70;99.90;;;;;;6010782;23;20418;-70
2023/06/03 04:42:55;;;;;;;882.43;814.50;;;8.80;99.90;;;;;;6009838;23;20427;-70
2023/06/03 04:45:23;;;;;;;889.07;821.10;;;8.90;99.90;;;;;;6010695;23;20745;-70
2023/06/03 04:47:52;;;;;;;892.43;824.80;;;8.90;99.90;;;;;;6010784;23;20449;-70
2023/06/03 04:50:20;;;;;;;895.50;827.90;;;9.10;99.90;;;;;;6010580;23;20498;-70
2023/06/03 04:52:48;;;;;;;903.30;834.10;;;9.20;99.90;;;;;;6010469;23;20474;-70
2023/06/03 04:55:14;;;;;;;896.57;829.77;;;9.30;99.90;;;;;;6009560;23;20931;-70
2023/06/03 04:57:45;;;;;;;894.07;825.27;;;9.40;99.90;;;;;;6009926;23;20461;-70
2023/06/03 05:00:16;;;;;;;893.47;827.30;;;9.60;99.90;;;;;;6010247;23;20407;-70
2023/06/03 05:02:44;;;;;;;896.93;832.83;;;9.70;99.90;;;;;;6009542;23;20435;-70
2023/06/03 05:05:12;;;;;;;902.40;837.33;;;9.80;99.90;;;;;;6010187;23;20415;-70
2023/06/03 05:07:39;;;;;;;903.33;838.30;;;9.90;99.90;;;;;;6009749;23;20725;-71
2023/06/03 05:10:07;;;;;;;886.60;822.60;;;10.00;99.90;;;;;;6009494;23;20423;-73
2023/06/03 05:12:34;;;;;;;892.70;830.33;;;10.20;99.90;;;;;;6009174;23;20501;-73
2023/06/03 05:15:01;;;;;;;888.67;826.97;;;10.30;99.90;;;;;;6009651;23;20426;-73
2023/06/03 05:17:27;;;;;;;902.57;840.40;;;10.50;99.90;;;;;;6009208;23;20428;-71
2023/06/03 05:19:54;;;;;;;830.70;777.47;;;10.80;99.90;;;;;;6010125;23;20435;-71
2023/06/03 05:22:22;;;;;;;505.10;480.57;;;11.20;99.90;;;;;;6009210;23;20420;-69
2023/06/03 05:24:49;;;;;;;58.00;55.20;;;11.80;99.90;;;;;;6009799;23;20760;-69
2023/06/03 05:27:16;;;;;;;9.73;7.83;;;12.20;99.90;;;;;;6010564;23;20420;-67
2023/06/03 05:29:43;;;;;;;8.93;4.90;;;12.60;99.90;;;;;;6010260;23;20421;-68
2023/06/03 05:32:10;;;;;;;10.93;5.30;;;13.00;99.90;;;;;;6009855;23;20407;-69
2023/06/03 05:34:36;;;;;;;11.00;5.03;;;13.60;99.90;;;;;;6010606;23;20892;-70
2023/06/03 05:37:03;;;;;;;10.43;4.70;;;14.30;99.90;;;;;;6009715;23;20720;-70
2023/06/03 05:39:31;;;;;;;9.93;3.50;;;14.80;99.90;;;;;;6009503;23;20447;-70
2023/06/03 05:41:58;;;;;;;9.47;3.70;;;15.40;99.90;;;;;;6009696;23;20429;-70
2023/06/03 05:44:25;;;;;;;8.40;3.90;;;16.00;98.90;;;;;;6009942;23;20426;-69
2023/06/03 05:46:52;;;;;;;6.63;3.03;;;16.40;95.20;;;;;;6009788;23;20419;-69
2023/06/03 05:49:18;;;;;;;8.33;3.03;;;16.90;91.00;;;;;;6008852;23;20422;-69
2023/06/03 05:51:45;;;;;;;11.23;2.93;;;17.20;83.50;;;;;;6009876;23;20419;-69
2023/06/03 05:54:13;;;;;;;6.40;2.40;;;17.60;83.90;;;;;;6009740;23;20419;-69
2023/06/03 05:56:41;;;;;;;6.43;2.33;;;18.00;58.30;;;;;;6009718;23;20418;-69
2023/06/03 05:59:08;;;;;;;6.77;2.77;;;18.20;57.40;;;;;;6009720;23;20462;-69
2023/06/03 06:01:35;;;;;;;6.63;2.50;;;18.20;50.50;;;;;;6010050;23;20485;-69
2023/06/03 06:04:02;;;;;;;9.23;2.80;;;18.30;56.50;;;;;;6008997;23;20919;-69
2023/06/03 06:06:29;;;;;;;6.37;2.13;;;18.10;50.80;;;;;;6009451;23;20419;-69
2023/06/03 06:08:55;;;;;;;7.23;2.33;;;18.50;44.20;;;;;;6009108;23;20415;-68
2023/06/03 06:11:22;;;;;;;5.20;2.00;;;18.90;40.30;;;;;;6009683;23;20419;-69
2023/06/03 06:13:53;;;;;;;7.43;2.40;;;18.80;34.20;;;;;;6009405;23;20426;-69
2023/06/03 06:16:20;;;;;;;5.50;2.00;;;18.70;33.60;;;;;;6009441;23;20717;-69
2023/06/03 06:18:50;;;;;;;7.80;2.07;;;18.70;34.10;;;;;;6010117;23;20447;-68
2023/06/03 06:21:16;;;;;;;6.10;2.67;;;18.90;31.20;;;;;;6009804;23;20418;-68
2023/06/03 06:23:44;;;;;;;5.70;1.80;;;18.80;32.60;;;;;;6011646;23;20419;-69
2023/06/03 06:26:13;;;;;;;8.43;2.00;;;19.10;29.00;;;;;;6011949;23;20426;-71
2023/06/03 06:28:40;;;;;;;7.17;2.47;;;19.50;34.80;;;;;;6011882;23;20478;-69
2023/06/03 06:31:10;;;;;;;9.70;2.20;;;19.60;24.70;;;;;;6011144;23;20462;-69
2023/06/03 06:33:37;;;;;;;6.10;1.63;;;19.60;23.30;;;;;;6012096;23;20419;-69
2023/06/03 06:36:26;;;;;;;6.87;1.80;;;19.90;22.00;;;;;;6010653;23;20419;-68
2023/06/03 06:38:53;;;;;;;6.77;1.70;;;20.20;24.60;;;;;;6011389;23;20427;-69
2023/06/03 06:41:22;;;;;;;4.80;1.70;;;20.30;22.00;;;;;;6011073;23;20423;-68
2023/06/03 06:43:51;;;;;;;5.87;1.73;;;20.30;17.00;;;;;;6010896;23;20938;-69
2023/06/03 06:46:21;;;;;;;6.97;1.73;;;20.80;16.80;;;;;;6011876;23;20469;-71
2023/06/03 06:48:57;;;;;;;6.53;1.73;;;20.80;17.90;;;;;;6011178;23;20398;-69
2023/06/03 06:51:31;;;;;;;7.63;1.90;;;20.40;10.50;;;;;;6020541;23;20426;-70
2023/06/03 06:54:00;;;;;;;4.93;1.70;;;20.80;12.80;;;;;;6010537;23;20406;-69
2023/06/03 06:56:27;;;;;;;4.60;1.43;;;21.00;13.00;;;;;;6011580;23;20418;-69
2023/06/03 06:58:54;;;;;;;6.63;2.00;;;20.70;12.70;;;;;;6011124;23;20439;-69
2023/06/03 07:01:23;;;;;;;13.93;2.30;;;20.90;9.90;;;;;;6009210;23;21029;-69
2023/06/03 07:03:49;;;;;;;7.13;1.87;;;20.90;10.10;;;;;;6010948;23;20419;-69
2023/06/03 07:06:16;;;;;;;6.23;1.60;;;21.10;13.00;;;;;;6011483;23;20422;-69
2023/06/03 07:08:43;;;;;;;6.50;1.90;;;21.30;9.90;;;;;;6010869;23;20422;-69
2023/06/03 07:11:10;;;;;;;6.73;1.57;;;21.50;13.30;;;;;;6010863;23;20421;-69
2023/06/03 07:13:36;;;;;;;6.50;1.60;;;21.60;5.70;;;;;;6010155;23;20419;-70
2023/06/03 07:16:03;;;;;;;6.03;1.93;;;20.80;1.20;;;;;;6011130;23;20425;-70
2023/06/03 07:18:33;;;;;;;5.97;2.43;;;21.00;5.60;;;;;;6009631;23;20505;-64
2023/06/03 07:21:00;;;;;;;5.03;1.30;;;21.30;5.50;;;;;;6010772;23;20414;-64
2023/06/03 07:23:29;;;;;;;9.30;1.67;;;21.40;1.10;;;;;;6010544;23;20427;-64
2023/06/03 07:25:57;;;;;;;11.20;1.90;;;21.40;1.00;;;;;;6010393;23;20419;-64
2023/06/03 07:28:37;;;;;;;5.63;1.37;;;21.40;1.60;;;;;;6011213;23;20418;-63
2023/06/03 07:31:07;;;;;;;7.63;1.67;;;21.20;1.00;;;;;;6010221;23;20491;-65
2023/06/03 07:33:38;;;;;;;7.07;1.97;;;20.60;1.40;;;;;;6010232;23;20423;-65
2023/06/03 07:36:08;;;;;;;6.20;1.77;;;20.50;2.40;;;;;;6010034;23;20402;-65
2023/06/03 07:39:02;;;;;;;6.07;1.53;;;20.40;1.00;;;;;;6011223;23;20442;-65
2023/06/03 07:41:44;;;;;;;6.17;1.60;;;20.90;2.90;;;;;;6010809;23;20439;-65
2023/06/03 07:44:13;;;;;;;5.90;2.00;;;20.60;1.30;;;;;;6010429;23;20956;-64
2023/06/03 07:46:42;;;;;;;6.90;1.90;;;20.50;1.00;;;;;;6009757;23;20482;-64
2023/06/03 07:49:12;;;;;;;4.90;1.30;;;21.00;5.30;;;;;;6009596;23;20415;-64
2023/06/03 07:51:45;;;;;;;8.33;2.87;;;20.70;5.00;;;;;;6010062;23;20426;-64
2023/06/03 07:54:13;;;;;;;5.03;1.53;;;20.70;1.10;;;;;;6010938;23;20446;-64
2023/06/03 07:56:40;;;;;;;5.87;1.40;;;20.60;4.90;;;;;;6010915;23;20419;-65
2023/06/03 07:59:10;;;;;;;16.70;2.60;;;21.30;1.70;;;;;;6010671;23;20442;-64
2023/06/03 08:01:36;;;;;;;6.10;2.07;;;21.50;2.40;;;;;;6010925;23;20418;-63
2023/06/03 08:04:06;;;;;;;7.00;2.03;;;21.40;2.90;;;;;;6011176;23;20424;-66
2023/06/03 08:06:36;;;;;;;5.00;1.53;;;21.20;1.50;;;;;;6011154;23;20423;-63
2023/06/03 08:09:05;;;;;;;7.72;1.98;;;21.80;1.00;;;;;;6009947;23;20413;-63
2023/06/03 08:11:36;;;;;;;7.72;2.00;;;21.80;1.00;;;;;;6009536;23;20461;-63
2023/06/03 08:14:02;;;;;;;5.40;1.80;;;22.30;3.60;;;;;;6009776;23;20174;-63
2023/06/03 08:16:29;;;;;;;6.27;1.50;;;22.50;1.00;;;;;;6010568;23;20419;-63
2023/06/03 08:19:01;;;;;;;5.93;1.73;;;23.10;1.00;;;;;;6009761;23;20765;-63
2023/06/03 08:21:30;;;;;;;6.65;1.77;;;23.50;1.00;;;;;;6009092;23;20425;-62
2023/06/03 08:23:58;;;;;;;9.70;1.63;;;23.80;1.00;;;;;;6010239;23;20490;-62
2023/06/03 08:26:25;;;;;;;7.53;1.80;;;23.20;1.00;;;;;;6009846;23;20418;-63
2023/06/03 08:28:52;;;;;;;6.30;1.95;;;23.20;1.00;;;;;;6009925;23;20511;-64
2023/06/03 08:31:19;;;;;;;9.07;2.00;;;23.30;1.00;;;;;;6009642;23;20182;-62
2023/06/03 08:33:46;;;;;;;7.30;1.70;;;23.10;1.00;;;;;;6010345;23;20425;-63
2023/06/03 08:36:12;;;;;;;7.03;2.13;;;23.10;1.00;;;;;;6010366;23;20426;-63
2023/06/03 08:38:40;;;;;;;61.40;14.47;;;23.10;1.00;;;;;;6009777;23;20442;-63
2023/06/03 08:41:09;;;;;;;6.20;1.70;;;22.80;1.00;;;;;;6009894;23;20419;-66
2023/06/03 08:43:44;;;;;;;6.40;1.63;;;23.10;1.00;;;;;;6010259;23;20501;-65
2023/06/03 08:46:22;;;;;;;7.33;2.10;;;23.10;1.00;;;;;;6009585;23;20458;-65
2023/06/03 08:48:59;;;;;;;7.53;2.07;;;22.50;1.00;;;;;;6010082;23;20767;-65
2023/06/03 08:51:26;;;;;;;4.57;1.13;;;23.00;1.00;;;;;;6010398;23;20722;-64
2023/06/03 08:53:53;;;;;;;6.57;1.90;;;23.00;1.00;;;;;;6009810;23;20912;-64
2023/06/03 08:56:28;;;;;;;6.83;1.63;;;23.40;1.00;;;;;;6010270;23;20752;-64
2023/06/03 08:58:59;;;;;;;6.13;2.03;;;23.00;1.00;;;;;;6019643;23;20473;-64
2023/06/03 09:01:28;;;;;;;9.97;2.33;;;23.40;1.00;;;;;;6010113;23;20434;-65
2023/06/03 09:04:03;;;;;;;6.07;1.87;;;23.80;1.00;;;;;;6009795;23;20731;-61
2023/06/03 09:06:30;;;;;;;8.57;2.10;;;23.50;1.00;;;;;;6009559;23;20425;-62
2023/06/03 09:08:59;;;;;;;4.93;1.73;;;23.90;1.00;;;;;;6008974;23;20426;-62
2023/06/03 09:11:27;;;;;;;5.50;1.67;;;23.50;1.00;;;;;;6009310;23;20429;-64
2023/06/03 09:13:55;;;;;;;6.90;2.30;;;23.70;1.00;;;;;;6007980;23;20422;-64
2023/06/03 09:16:22;;;;;;;6.70;1.70;;;23.90;1.00;;;;;;6009395;23;20429;-64
2023/06/03 09:18:52;;;;;;;7.93;2.00;;;23.40;1.00;;;;;;6009684;23;20708;-64
2023/06/03 09:21:20;;;;;;;6.20;1.90;;;24.10;1.00;;;;;;6010131;23;20490;-64
2023/06/03 09:23:51;;;;;;;5.37;1.90;;;23.90;1.00;;;;;;6009204;23;20911;-64
2023/06/03 09:26:18;;;;;;;6.40;2.07;;;24.00;1.00;;;;;;6009746;23;20457;-64
2023/06/03 09:28:46;;;;;;;6.93;1.60;;;24.10;1.00;;;;;;6009711;23;20418;-64
2023/06/03 09:31:17;;;;;;;7.37;1.63;;;23.60;1.00;;;;;;6009687;23;20748;-64
2023/06/03 09:33:46;;;;;;;5.93;1.70;;;23.80;1.00;;;;;;6008834;23;20876;-63
2023/06/03 09:36:15;;;;;;;5.80;1.67;;;24.20;1.00;;;;;;6009592;23;20423;-64
2023/06/03 09:38:50;;;;;;;9.53;1.90;;;24.60;1.00;;;;;;6008943;23;20422;-64
2023/06/03 09:41:18;;;;;;;5.80;1.83;;;24.90;1.00;;;;;;6009257;23;20419;-64
2023/06/03 09:43:57;;;;;;;11.10;1.80;;;25.20;1.00;;;;;;6009042;23;20418;-63
2023/06/03 09:46:25;;;;;;;5.80;1.85;;;25.40;1.00;;;;;;6008458;23;20559;-63
2023/06/03 09:49:14;;;;;;;9.07;2.00;;;25.00;1.00;;;;;;6008858;23;20261;-64
2023/06/03 09:51:43;;;;;;;7.90;1.87;;;24.90;1.00;;;;;;6010210;23;20418;-64
2023/06/03 09:54:14;;;;;;;6.27;1.93;;;24.80;1.00;;;;;;6010018;23;20422;-63
2023/06/03 09:56:42;;;;;;;7.53;1.80;;;24.90;1.00;;;;;;6010354;23;20419;-64
2023/06/03 09:59:17;;;;;;;5.53;1.83;;;24.90;1.00;;;;;;6011977;23;20438;-64
2023/06/03 10:01:47;;;;;;;6.00;2.23;;;25.30;1.00;;;;;;6011833;23;20418;-63
2023/06/03 10:04:17;;;;;;;6.87;2.10;;;24.90;1.00;;;;;;6011647;23;20419;-64
2023/06/03 10:06:44;;;;;;;5.40;2.00;;;24.60;1.00;;;;;;6010784;23;20474;-64
2023/06/03 10:09:25;;;;;;;7.50;2.23;;;25.10;1.00;;;;;;6011985;23;20421;-64
2023/06/03 10:11:53;;;;;;;7.40;1.77;;;25.50;1.00;;;;;;6011971;23;20402;-64
2023/06/03 10:14:26;;;;;;;6.90;2.33;;;26.00;1.00;;;;;;6012723;23;20425;-64
2023/06/03 10:17:07;;;;;;;6.83;2.20;;;25.70;1.00;;;;;;6011751;23;20407;-64
2023/06/03 10:19:35;;;;;;;6.30;1.90;;;25.60;1.00;;;;;;6011481;23;20458;-64
2023/06/03 10:22:03;;;;;;;6.93;1.80;;;25.70;1.00;;;;;;6011830;23;20426;-64
2023/06/03 10:24:32;;;;;;;6.70;2.13;;;24.80;1.00;;;;;;6011243;23;20501;-64
2023/06/03 10:26:58;;;;;;;5.20;1.80;;;25.40;1.00;;;;;;6012006;23;20506;-64
2023/06/03 10:29:27;;;;;;;8.60;1.90;;;25.30;1.00;;;;;;6012064;23;20416;-64
2023/06/03 10:31:57;;;;;;;5.53;1.80;;;25.60;1.00;;;;;;6010029;23;20752;-64
2023/06/03 10:34:25;;;;;;;7.33;2.00;;;25.00;1.00;;;;;;6012091;23;20481;-64
2023/06/03 10:36:56;;;;;;;6.50;2.00;;;25.40;1.00;;;;;;6011697;23;20934;-63
2023/06/03 10:39:25;;;;;;;6.13;1.70;;;25.10;1.00;;;;;;6010942;23;20430;-64
2023/06/03 10:41:53;;;;;;;6.00;1.60;;;25.40;1.00;;;;;;6020669;23;20454;-64
2023/06/03 10:44:20;;;;;;;11.47;2.00;;;25.60;1.00;;;;;;6011753;23;20445;-64
2023/06/03 10:46:56;;;;;;;7.30;1.73;;;26.40;1.00;;;;;;6011326;23;20430;-64
2023/06/03 10:49:29;;;;;;;7.70;1.77;;;26.30;1.00;;;;;;6012172;23;20406;-64
2023/06/03 10:52:26;;;;;;;6.10;1.63;;;26.30;1.00;;;;;;6012030;23;20724;-64
2023/06/03 10:55:07;;;;;;;5.60;1.47;;;25.10;1.00;;;;;;6012341;23;20868;-64
2023/06/03 10:57:40;;;;;;;6.30;2.10;;;25.50;1.00;;;;;;6012104;23;20758;-64
2023/06/03 11:00:09;;;;;;;5.83;2.10;;;26.00;1.00;;;;;;6011905;23;20812;-64
2023/06/03 11:03:05;;;;;;;7.10;2.07;;;26.80;1.00;;;;;;6010982;23;20939;-64
2023/06/03 11:05:32;;;;;;;6.00;2.17;;;26.30;1.00;;;;;;5961754;23;20916;-64
2023/06/03 11:07:59;;;;;;;6.50;2.00;;;26.60;1.00;;;;;;6011270;23;20421;-64
2023/06/03 11:10:43;;;;;;;5.90;1.50;;;27.10;1.00;;;;;;6010938;23;20413;-65
2023/06/03 11:13:31;;;;;;;6.67;1.77;;;27.50;1.00;;;;;;6011329;23;20425;-65
2023/06/03 11:15:59;;;;;;;6.17;1.87;;;27.20;1.00;;;;;;6011119;23;20429;-64
2023/06/03 11:18:28;;;;;;;5.50;1.60;;;27.60;1.00;;;;;;6011347;23;20455;-64
2023/06/03 11:20:55;;;;;;;8.43;1.70;;;27.20;1.00;;;;;;6010174;23;20473;-63
2023/06/03 11:23:42;;;;;;;5.90;1.90;;;27.10;1.00;;;;;;6010444;23;20421;-64
2023/06/03 11:26:46;;;;;;;6.47;1.57;;;27.80;1.00;;;;;;6011756;23;20432;-64
2023/06/03 11:29:52;;;;;;;5.90;1.87;;;27.90;1.00;;;;;;6020899;23;20743;-64
2023/06/03 11:32:23;;;;;;;7.30;2.17;;;28.40;1.00;;;;;;6010492;23;20422;-63
2023/06/03 11:35:12;;;;;;;6.53;1.60;;;28.30;1.00;;;;;;6011235;23;20435;-63
2023/06/03 11:37:53;;;;;;;11.60;1.80;;;27.60;1.00;;;;;;6011053;23;20426;-64
2023/06/03 11:40:24;;;;;;;5.80;1.77;;;28.00;1.00;;;;;;6011418;23;20465;-63
2023/06/03 11:43:07;;;;;;;9.80;1.87;;;27.00;1.00;;;;;;6011044;23;20447;-63
2023/06/03 11:45:36;;;;;;;7.70;2.23;;;27.60;1.00;;;;;;6011154;23;20423;-63
2023/06/03 11:48:05;;;;;;;5.80;1.60;;;27.30;1.00;;;;;;6011334;23;20453;-63
2023/06/03 11:50:53;;;;;;;5.40;1.50;;;27.30;1.00;;;;;;6011250;23;20451;-64
2023/06/03 11:53:33;;;;;;;7.57;1.80;;;26.90;1.00;;;;;;6020281;23;20425;-67
2023/06/03 11:56:05;;;;;;;9.63;2.43;;;26.50;1.00;;;;;;6010237;23;20429;-68
2023/06/03 11:58:36;;;;;;;7.20;2.63;;;27.30;1.00;;;;;;6010424;23;20422;-67
2023/06/03 12:01:16;;;;;;;5.80;1.67;;;27.70;1.00;;;;;;6011149;23;20477;-68
2023/06/03 12:03:58;;;;;;;7.50;1.77;;;27.50;1.00;;;;;;6010653;23;20489;-68
2023/06/03 12:06:34;;;;;;;7.17;2.03;;;26.40;1.00;;;;;;6010613;23;20403;-68
2023/06/03 12:09:01;;;;;;;7.03;2.00;;;26.50;1.00;;;;;;6010998;23;20417;-67
2023/06/03 12:11:31;;;;;;;6.80;2.00;;;28.00;1.00;;;;;;6010881;23;20426;-67
2023/06/03 12:13:59;;;;;;;5.80;1.63;;;27.50;1.00;;;;;;6011042;23;20430;-68
2023/06/03 12:16:31;;;;;;;5.73;1.57;;;27.90;1.00;;;;;;6010869;23;20418;-67
2023/06/03 12:18:59;;;;;;;6.00;2.00;;;27.60;1.00;;;;;;6010576;23;20384;-68
2023/06/03 12:21:30;;;;;;;6.30;1.67;;;28.20;1.00;;;;;;6010218;23;20931;-67
2023/06/03 12:23:57;;;;;;;5.70;1.87;;;28.70;1.00;;;;;;6010899;23;20875;-68
2023/06/03 12:26:25;;;;;;;11.03;2.47;;;28.60;1.00;;;;;;6011162;23;20426;-68
2023/06/03 12:28:53;;;;;;;7.73;1.70;;;28.10;1.00;;;;;;6010752;23;20419;-68
2023/06/03 12:31:20;;;;;;;12.43;1.80;;;27.50;1.00;;;;;;6010433;23;20454;-68
2023/06/03 12:33:47;;;;;;;7.20;1.93;;;27.10;1.00;;;;;;6010595;23;20493;-68
2023/06/03 12:36:14;;;;;;;5.88;1.70;;;27.70;1.00;;;;;;6010807;23;20370;-68
2023/06/03 12:38:56;;;;;;;5.47;1.60;;;27.90;1.00;;;;;;6010394;23;20193;-68
2023/06/03 12:41:23;;;;;;;7.90;1.93;;;28.50;1.00;;;;;;6009957;23;20439;-67
2023/06/03 12:43:59;;;;;;;5.40;2.13;;;28.70;1.00;;;;;;6019365;23;20473;-67
2023/06/03 12:46:27;;;;;;;9.67;2.40;;;27.30;1.00;;;;;;6010887;23;20740;-67
2023/06/03 12:48:56;;;;;;;6.10;1.63;;;27.90;1.00;;;;;;6019934;23;20421;-68
2023/06/03 12:51:24;;;;;;;5.23;1.40;;;26.80;1.00;;;;;;6010655;23;20424;-68