Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:23;;;;;;;;;;;;;;;24.29;54.58;101484.13;5038825;28;20298;-83
2023/06/04 00:02:48;;;;;;;;;;;;;;;24.28;54.71;101481.47;5050516;28;19912;-83
2023/06/04 00:05:14;;;;;;;;;;;;;;;24.28;54.70;101487.69;5050900;28;20349;-83
2023/06/04 00:07:39;;;;;;;;;;;;;;;24.28;54.51;101493.03;5051180;28;20015;-84
2023/06/04 00:10:07;;;;;;;;;;;;;;;24.25;54.69;101487.66;5051704;28;20524;-83
2023/06/04 00:12:33;;;;;;;;;;;;;;;24.27;54.64;101491.22;5051848;28;19916;-83
2023/06/04 00:14:59;;;;;;;;;;;;;;;24.26;54.61;101500.13;5050304;28;19936;-83
2023/06/04 00:17:24;;;;;;;;;;;;;;;24.28;54.67;101495.72;5033605;28;20027;-83
2023/06/04 00:19:50;;;;;;;;;;;;;;;24.28;54.50;101494.81;5051159;28;20007;-83
2023/06/04 00:22:15;;;;;;;;;;;;;;;24.27;54.62;101501.03;5051033;28;19924;-83
2023/06/04 00:24:41;;;;;;;;;;;;;;;24.22;54.78;101498.31;5052072;28;20390;-83
2023/06/04 00:27:10;;;;;;;;;;;;;;;24.19;54.68;101506.28;5049714;28;20352;-84
2023/06/04 00:29:35;;;;;;;;;;;;;;;24.19;54.66;101508.94;5046384;28;19956;-84
2023/06/04 00:32:01;;;;;;;;;;;;;;;24.17;54.98;101508.97;5062646;28;19971;-83
2023/06/04 00:34:26;;;;;;;;;;;;;;;24.16;54.76;101506.25;5032128;28;20011;-83
2023/06/04 00:36:51;;;;;;;;;;;;;;;24.17;54.78;101508.03;5050667;28;19923;-84
2023/06/04 00:39:17;;;;;;;;;;;;;;;24.16;54.84;101503.59;5049327;28;19917;-84
2023/06/04 00:41:42;;;;;;;;;;;;;;;24.15;54.84;101499.13;5050596;28;19921;-84
2023/06/04 00:44:08;;;;;;;;;;;;;;;24.16;55.00;101499.13;5068738;28;19936;-84
2023/06/04 00:46:35;;;;;;;;;;;;;;;24.15;54.81;101494.69;5032796;28;19913;-84
2023/06/04 00:49:01;;;;;;;;;;;;;;;24.17;54.80;101492.03;5049593;28;20541;-84
2023/06/04 00:51:26;;;;;;;;;;;;;;;24.16;54.79;101490.25;5051694;28;19921;-84
2023/06/04 00:53:52;;;;;;;;;;;;;;;24.14;54.76;101482.22;5048910;28;19917;-84
2023/06/04 00:56:18;;;;;;;;;;;;;;;24.13;54.68;101483.13;5033014;28;19939;-84
2023/06/04 00:58:44;;;;;;;;;;;;;;;24.13;54.70;101490.19;5064953;28;19947;-84
2023/06/04 01:01:29;;;;;;;;;;;;;;;24.16;54.57;101495.59;5053801;28;19920;-84
2023/06/04 01:03:55;;;;;;;;;;;;;;;24.16;54.57;101492.91;5047879;28;19918;-84
2023/06/04 01:06:24;;;;;;;;;;;;;;;24.17;54.53;101489.34;5048695;28;19924;-84
2023/06/04 01:08:51;;;;;;;;;;;;;;;24.17;54.66;101500.03;5039237;28;20423;-84
2023/06/04 01:11:16;;;;;;;;;;;;;;;24.17;54.53;101494.69;5031231;28;19960;-84
2023/06/04 01:13:42;;;;;;;;;;;;;;;24.14;54.68;101498.22;5051053;28;19966;-84
2023/06/04 01:16:07;;;;;;;;;;;;;;;24.13;54.67;101496.47;5052107;28;20515;-84
2023/06/04 01:18:33;;;;;;;;;;;;;;;24.15;54.38;101500.03;5039145;28;19917;-83
2023/06/04 01:21:03;;;;;;;;;;;;;;;24.14;54.43;101492.00;5061970;28;19924;-84
2023/06/04 01:23:33;;;;;;;;;;;;;;;24.13;54.40;101498.22;5064787;28;19921;-83
2023/06/04 01:25:59;;;;;;;;;;;;;;;24.13;54.48;101498.22;5050505;28;19935;-84
2023/06/04 01:28:24;;;;;;;;;;;;;;;24.14;54.60;101494.69;5065707;28;20333;-84
2023/06/04 01:30:50;;;;;;;;;;;;;;;24.14;54.60;101494.69;5049753;28;19923;-84
2023/06/04 01:33:16;;;;;;;;;;;;;;;24.10;54.49;101499.06;5065459;28;20549;-83
2023/06/04 01:35:42;;;;;;;;;;;;;;;24.10;54.66;101496.41;5050161;28;19986;-84
2023/06/04 01:38:07;;;;;;;;;;;;;;;24.10;54.63;101500.84;5049193;28;20546;-83
2023/06/04 01:40:34;;;;;;;;;;;;;;;24.08;54.48;101503.50;5048142;28;19938;-85
2023/06/04 01:43:00;;;;;;;;;;;;;;;24.08;54.49;101508.84;5048985;28;19916;-85
2023/06/04 01:45:26;;;;;;;;;;;;;;;24.09;54.59;101510.66;5065208;28;19916;-85
2023/06/04 01:47:51;;;;;;;;;;;;;;;24.08;54.62;101491.94;5046254;28;19934;-85
2023/06/04 01:50:17;;;;;;;;;;;;;;;24.09;54.53;101497.31;5064843;28;19925;-85
2023/06/04 01:52:42;;;;;;;;;;;;;;;24.09;54.32;101499.09;5068078;28;19916;-85
2023/06/04 01:55:08;;;;;;;;;;;;;;;24.04;54.95;101501.69;5035782;28;19920;-85
2023/06/04 01:57:35;;;;;;;;;;;;;;;24.07;54.67;101509.75;5049709;28;19916;-85
2023/06/04 02:00:01;;;;;;;;;;;;;;;24.06;54.51;101520.38;5048626;28;19917;-85
2023/06/04 02:02:26;;;;;;;;;;;;;;;24.04;54.72;101516.81;5047781;28;20058;-85
2023/06/04 02:04:52;;;;;;;;;;;;;;;24.04;55.12;101519.47;5049211;28;19923;-85
2023/06/04 02:07:20;;;;;;;;;;;;;;;24.05;55.17;101529.28;5022843;28;19917;-85
2023/06/04 02:09:46;;;;;;;;;;;;;;;24.06;55.21;101529.28;5049989;28;20393;-84
2023/06/04 02:12:11;;;;;;;;;;;;;;;24.04;55.44;101516.81;5049870;28;19925;-86
2023/06/04 02:14:37;;;;;;;;;;;;;;;24.07;55.69;101523.06;5048621;28;19924;-83
2023/06/04 02:17:04;;;;;;;;;;;;;;;24.08;55.49;101523.97;5050749;28;20019;-84
2023/06/04 02:19:30;;;;;;;;;;;;;;;24.04;55.63;101530.16;5051612;28;19923;-86
2023/06/04 02:21:55;;;;;;;;;;;;;;;24.10;55.31;101535.56;5030478;28;19917;-83
2023/06/04 02:24:21;;;;;;;;;;;;;;;24.00;56.12;101534.53;5030446;28;19921;-84
2023/06/04 02:26:46;;;;;;;;;;;;;;;23.95;56.49;101533.63;5046242;28;19913;-83
2023/06/04 02:29:12;;;;;;;;;;;;;;;23.88;56.34;101542.44;5034974;28;19917;-84
2023/06/04 02:31:37;;;;;;;;;;;;;;;23.80;56.65;101533.44;5055977;28;19928;-86
2023/06/04 02:34:02;;;;;;;;;;;;;;;23.85;56.44;101543.28;5066270;28;20379;-86
2023/06/04 02:36:28;;;;;;;;;;;;;;;23.71;57.35;101539.53;5053130;28;20337;-85
2023/06/04 02:38:55;;;;;;;;;;;;;;;23.71;57.12;101528.88;5049110;28;19974;-84
2023/06/04 02:41:21;;;;;;;;;;;;;;;23.74;57.16;101534.22;5054089;28;20005;-86
2023/06/04 02:43:46;;;;;;;;;;;;;;;23.77;57.00;101536.97;5053009;28;19944;-85
2023/06/04 02:46:12;;;;;;;;;;;;;;;23.80;56.86;101544.13;5052527;28;19932;-85
2023/06/04 02:48:37;;;;;;;;;;;;;;;23.72;57.18;101542.19;5053507;28;20416;-85
2023/06/04 02:51:02;;;;;;;;;;;;;;;23.71;57.16;101542.19;5053731;28;19924;-85
2023/06/04 02:53:28;;;;;;;;;;;;;;;23.68;57.18;101547.47;5051885;28;19925;-85
2023/06/04 02:55:53;;;;;;;;;;;;;;;23.68;57.21;101551.03;5051489;28;20360;-85
2023/06/04 02:58:21;;;;;;;;;;;;;;;23.68;57.27;101550.16;5056596;28;19958;-85
2023/06/04 03:00:46;;;;;;;;;;;;;;;23.73;57.21;101554.66;5062470;28;19921;-85
2023/06/04 03:03:12;;;;;;;;;;;;;;;23.66;57.63;101557.22;5050412;28;19923;-86
2023/06/04 03:05:39;;;;;;;;;;;;;;;23.62;57.48;101556.31;5041647;28;19923;-85
2023/06/04 03:08:05;;;;;;;;;;;;;;;23.67;57.32;101556.38;5064837;28;19913;-85
2023/06/04 03:10:31;;;;;;;;;;;;;;;23.68;57.53;101558.16;5053541;28;20309;-85
2023/06/04 03:12:56;;;;;;;;;;;;;;;23.59;58.10;101553.59;5055453;28;19978;-85
2023/06/04 03:15:22;;;;;;;;;;;;;;;23.60;57.73;101563.41;5052747;28;19955;-85
2023/06/04 03:17:48;;;;;;;;;;;;;;;23.56;58.01;101565.13;5052582;28;19920;-85
2023/06/04 03:20:14;;;;;;;;;;;;;;;23.58;57.78;101567.81;5051652;28;19916;-85
2023/06/04 03:22:39;;;;;;;;;;;;;;;23.62;57.47;101574.97;5055201;28;19927;-86
2023/06/04 03:25:05;;;;;;;;;;;;;;;23.63;57.54;101570.53;5035253;28;20378;-86
2023/06/04 03:27:31;;;;;;;;;;;;;;;23.63;57.47;101573.19;5051172;28;20003;-85
2023/06/04 03:29:56;;;;;;;;;;;;;;;23.59;57.73;101572.25;5052686;28;20301;-86
2023/06/04 03:32:22;;;;;;;;;;;;;;;23.62;57.53;101574.97;5053115;28;19944;-86
2023/06/04 03:34:47;;;;;;;;;;;;;;;23.60;57.57;101578.47;5035290;28;19913;-86
2023/06/04 03:37:13;;;;;;;;;;;;;;;23.56;57.96;101577.56;5068428;28;19920;-85
2023/06/04 03:39:38;;;;;;;;;;;;;;;23.53;57.92;101583.72;5058587;28;19927;-85
2023/06/04 03:42:04;;;;;;;;;;;;;;;23.57;57.87;101576.69;5047073;28;20459;-85
2023/06/04 03:44:30;;;;;;;;;;;;;;;23.57;57.91;101576.69;5045783;28;19917;-85
2023/06/04 03:46:55;;;;;;;;;;;;;;;23.55;57.86;101583.75;5035089;28;20337;-85
2023/06/04 03:49:21;;;;;;;;;;;;;;;23.53;58.14;101583.72;5052955;28;19917;-85
2023/06/04 03:51:47;;;;;;;;;;;;;;;23.50;58.27;101580.16;5052803;28;19970;-84
2023/06/04 03:54:16;;;;;;;;;;;;;;;23.48;58.13;101588.13;5043988;28;19913;-85
2023/06/04 03:56:43;;;;;;;;;;;;;;;23.50;58.01;101594.38;5063299;28;19920;-85
2023/06/04 03:59:08;;;;;;;;;;;;;;;23.48;58.25;101593.44;5050422;28;19920;-85
2023/06/04 04:01:34;;;;;;;;;;;;;;;23.47;58.09;101593.41;5050420;28;20398;-85
2023/06/04 04:03:59;;;;;;;;;;;;;;;23.49;58.20;101594.34;5051999;28;20353;-84
2023/06/04 04:06:24;;;;;;;;;;;;;;;23.54;57.99;101587.31;5049603;28;19951;-85
2023/06/04 04:08:50;;;;;;;;;;;;;;;23.44;58.29;101591.59;5047911;28;19921;-83
2023/06/04 04:11:15;;;;;;;;;;;;;;;23.48;58.35;101601.44;5054528;28;19925;-85
2023/06/04 04:13:41;;;;;;;;;;;;;;;23.48;58.03;101603.22;5055120;28;19925;-85
2023/06/04 04:16:06;;;;;;;;;;;;;;;23.48;57.94;101601.44;5064681;28;20106;-82
2023/06/04 04:18:35;;;;;;;;;;;;;;;23.43;58.21;101616.50;5055600;28;19917;-82
2023/06/04 04:21:00;;;;;;;;;;;;;;;23.50;57.99;101613.03;5049307;28;19970;-83
2023/06/04 04:23:27;;;;;;;;;;;;;;;23.44;58.16;101612.94;5047074;28;20370;-84
2023/06/04 04:25:53;;;;;;;;;;;;;;;23.46;58.01;101611.19;5056126;28;19917;-84
2023/06/04 04:28:19;;;;;;;;;;;;;;;23.46;57.75;101611.19;5061672;28;19916;-85
2023/06/04 04:30:44;;;;;;;;;;;;;;;23.43;58.09;101616.50;5060098;28;19923;-85
2023/06/04 04:33:10;;;;;;;;;;;;;;;23.48;58.20;101609.44;5056867;28;19917;-84
2023/06/04 04:35:36;;;;;;;;;;;;;;;23.43;57.85;101621.81;5048950;28;19940;-85
2023/06/04 04:38:04;;;;;;;;;;;;;;;23.48;57.91;101624.56;5072357;28;20023;-85
2023/06/04 04:40:30;;;;;;;;;;;;;;;23.43;57.78;101626.22;5049947;28;19923;-85
2023/06/04 04:42:56;;;;;;;;;;;;;;;23.40;57.97;101635.09;5047240;28;20024;-86
2023/06/04 04:45:21;;;;;;;;;;;;;;;23.43;58.13;101631.56;5054845;28;20436;-86
2023/06/04 04:47:46;;;;;;;;;;;;;;;23.41;58.19;101634.22;5047641;28;20355;-86
2023/06/04 04:50:12;;;;;;;;;;;;;;;23.47;57.78;101628.97;5050058;28;19928;-85
2023/06/04 04:52:38;;;;;;;;;;;;;;;23.42;58.00;101641.34;5048649;28;19930;-87
2023/06/04 04:55:04;;;;;;;;;;;;;;;23.44;57.82;101639.59;5036027;28;19925;-87
2023/06/04 04:57:30;;;;;;;;;;;;;;;23.45;57.81;101643.16;5069247;28;20352;-89
2023/06/04 04:59:55;;;;;;;;;;;;;;;23.46;58.00;101645.84;5054231;28;19916;-88
2023/06/04 05:02:21;;;;;;;;;;;;;;;23.45;58.22;101640.47;5037447;28;19925;-87
2023/06/04 05:04:46;;;;;;;;;;;;;;;23.28;57.99;101616.25;5039101;28;19920;-88
2023/06/04 05:07:12;;;;;;;;;;;;;;;23.41;57.92;101642.22;5050977;28;19970;-86
2023/06/04 05:09:37;;;;;;;;;;;;;;;23.44;58.01;101647.59;5053010;28;19916;-89
2023/06/04 05:12:12;;;;;;;;;;;;;;;23.43;58.06;101645.81;5038418;28;19936;-83
2023/06/04 05:14:39;;;;;;;;;;;;;;;23.44;57.93;101660.91;5064617;28;19916;-88
2023/06/04 05:17:06;;;;;;;;;;;;;;;23.50;57.71;101655.69;5048419;28;19917;-87
2023/06/04 05:19:32;;;;;;;;;;;;;;;23.44;57.83;101657.38;5032825;28;19921;-87
2023/06/04 05:21:59;;;;;;;;;;;;;;;23.43;58.01;101660.88;5037749;28;20546;-87
2023/06/04 05:24:42;;;;;;;;;;;;;;;23.49;57.66;101651.22;5037704;28;19924;-87
2023/06/04 05:27:23;;;;;;;;;;;;;;;23.46;57.65;101651.19;5042572;28;20321;-88
2023/06/04 05:29:49;;;;;;;;;;;;;;;23.45;57.91;101651.16;5032266;28;20467;-87
2023/06/04 05:32:15;;;;;;;;;;;;;;;23.44;57.79;101649.38;5065484;28;19972;-88
2023/06/04 05:34:41;;;;;;;;;;;;;;;23.47;57.63;101657.41;5045810;28;19924;-87
2023/06/04 05:37:08;;;;;;;;;;;;;;;23.48;57.70;101646.75;5032259;28;19916;-88
2023/06/04 05:39:34;;;;;;;;;;;;;;;23.44;57.89;101657.38;5047446;28;20403;-87
2023/06/04 05:42:00;;;;;;;;;;;;;;;23.41;57.59;101649.31;5014681;28;20413;-87
2023/06/04 05:44:25;;;;;;;;;;;;;;;23.42;57.74;101657.34;5029935;28;19917;-88
2023/06/04 05:46:51;;;;;;;;;;;;;;;23.37;57.71;101649.28;5025416;28;20045;-89
2023/06/04 05:49:17;;;;;;;;;;;;;;;23.36;58.11;101660.78;5063055;28;20394;-89
2023/06/04 05:51:43;;;;;;;;;;;;;;;23.37;57.85;101665.25;5029304;28;19928;-88
2023/06/04 05:54:09;;;;;;;;;;;;;;;23.36;57.82;101662.56;5038618;28;20370;-87
2023/06/04 05:56:34;;;;;;;;;;;;;;;23.35;57.95;101667.00;5074613;28;20006;-87
2023/06/04 05:59:02;;;;;;;;;;;;;;;23.34;57.87;101683.84;5053401;28;20297;-87
2023/06/04 06:01:28;;;;;;;;;;;;;;;23.32;57.86;101680.28;5052444;28;19917;-87
2023/06/04 06:03:54;;;;;;;;;;;;;;;23.44;57.76;101681.34;5054104;28;20012;-87
2023/06/04 06:06:20;;;;;;;;;;;;;;;23.47;57.73;101694.72;5052406;28;19917;-87
2023/06/04 06:08:46;;;;;;;;;;;;;;;23.42;57.89;101694.66;5056145;28;19923;-87
2023/06/04 06:11:12;;;;;;;;;;;;;;;23.35;58.18;101696.34;5047711;28;20003;-88
2023/06/04 06:13:37;;;;;;;;;;;;;;;23.27;57.88;101697.97;5057080;28;19928;-88
2023/06/04 06:16:04;;;;;;;;;;;;;;;23.41;57.76;101699.94;5049414;28;20385;-89
2023/06/04 06:18:30;;;;;;;;;;;;;;;23.41;57.82;101710.63;5039994;28;19923;-87
2023/06/04 06:20:55;;;;;;;;;;;;;;;23.44;57.74;101708.03;5070848;28;19917;-89
2023/06/04 06:23:22;;;;;;;;;;;;;;;23.41;57.80;101707.94;5035499;28;20012;-85
2023/06/04 06:25:48;;;;;;;;;;;;;;;23.38;57.75;101722.13;5059069;28;19921;-86
2023/06/04 06:28:15;;;;;;;;;;;;;;;23.44;57.51;101724.91;5043664;28;19959;-86
2023/06/04 06:30:40;;;;;;;;;;;;;;;23.44;57.39;101714.25;5053564;28;19948;-86
2023/06/04 06:33:06;;;;;;;;;;;;;;;23.44;57.45;101718.69;5058323;28;19960;-86
2023/06/04 06:35:31;;;;;;;;;;;;;;;23.44;57.33;101718.69;5035216;28;19925;-84
2023/06/04 06:37:57;;;;;;;;;;;;;;;23.38;58.14;101717.69;5054555;28;19920;-86
2023/06/04 06:40:25;;;;;;;;;;;;;;;23.26;58.62;101724.59;5054123;28;20475;-90
2023/06/04 06:42:53;;;;;;;;;;;;;;;23.21;58.65;101719.19;5033076;28;20299;-87
2023/06/04 06:45:19;;;;;;;;;;;;;;;23.24;58.23;101724.59;5066041;28;19951;-89
2023/06/04 06:47:49;;;;;;;;;;;;;;;23.33;57.86;101715.84;5037507;28;19939;-95
2023/06/04 06:50:36;;;;;;;;;;;;;;;23.31;58.51;101723.81;5076923;28;20006;-95
2023/06/04 06:53:07;;;;;;;;;;;;;;;23.38;58.78;101731.03;5057195;28;20015;-94
2023/06/04 06:55:33;;;;;;;;;;;;;;;23.40;58.71;101724.84;5055231;28;19917;-94
2023/06/04 06:58:07;;;;;;;;;;;;;;;23.40;58.45;101736.38;5054032;28;20019;-95
2023/06/04 07:00:38;;;;;;;;;;;;;;;23.40;58.28;101744.38;5066242;28;20385;-95
2023/06/04 07:03:03;;;;;;;;;;;;;;;23.41;57.99;101750.59;5050627;28;19925;-88
2023/06/04 07:05:31;;;;;;;;;;;;;;;23.46;57.67;101746.25;5036899;28;20417;-91
2023/06/04 07:08:01;;;;;;;;;;;;;;;23.46;57.42;101752.50;5027788;28;19916;-90
2023/06/04 07:10:30;;;;;;;;;;;;;;;23.46;57.17;101751.59;5058717;28;20317;-93
2023/06/04 07:12:57;;;;;;;;;;;;;;;23.47;56.98;101754.25;5050557;28;19920;-94
2023/06/04 07:15:23;;;;;;;;;;;;;;;23.50;56.87;101753.44;5033137;28;19920;-91
2023/06/04 07:17:48;;;;;;;;;;;;;;;23.52;56.57;101757.91;5044307;28;20435;-91
2023/06/04 07:20:14;;;;;;;;;;;;;;;23.54;56.46;101757.97;5054390;28;19952;-89
2023/06/04 07:22:40;;;;;;;;;;;;;;;23.57;56.16;101768.66;5043781;28;20313;-87
2023/06/04 07:25:20;;;;;;;;;;;;;;;23.57;56.32;101771.31;5038995;28;20302;-94
2023/06/04 07:27:45;;;;;;;;;;;;;;;23.59;55.90;101774.91;5045270;28;19980;-94
2023/06/04 07:30:11;;;;;;;;;;;;;;;23.60;55.80;101776.72;5034976;28;20401;-93
2023/06/04 07:32:49;;;;;;;;;;;;;;;23.60;55.84;101776.72;5053164;28;19924;-93
2023/06/04 07:35:15;;;;;;;;;;;;;;;23.62;55.61;101771.41;5036564;28;20279;-92
2023/06/04 07:37:45;;;;;;;;;;;;;;;23.62;55.42;101787.41;5036367;28;19947;-92
2023/06/04 07:40:17;;;;;;;;;;;;;;;23.63;55.35;101787.44;5052571;28;19921;-92
2023/06/04 07:42:43;;;;;;;;;;;;;;;23.65;55.19;101785.69;5050994;28;19924;-90
2023/06/04 07:45:10;;;;;;;;;;;;;;;23.67;55.12;101783.94;5051406;28;19917;-90
2023/06/04 07:47:37;;;;;;;;;;;;;;;23.68;55.04;101787.50;5020833;28;19924;-91
2023/06/04 07:50:03;;;;;;;;;;;;;;;23.67;55.00;101797.28;5035084;28;19921;-91
2023/06/04 07:52:30;;;;;;;;;;;;;;;23.68;54.90;101792.84;5034148;28;20374;-91
2023/06/04 07:54:56;;;;;;;;;;;;;;;23.69;55.00;101806.19;5034842;28;19924;-90
2023/06/04 07:57:22;;;;;;;;;;;;;;;23.70;54.72;101801.75;5066531;28;20568;-89
2023/06/04 07:59:56;;;;;;;;;;;;;;;23.70;54.74;101802.66;5022036;28;19917;-93
2023/06/04 08:02:23;;;;;;;;;;;;;;;23.70;54.63;101807.97;5070161;28;19970;-90
2023/06/04 08:04:49;;;;;;;;;;;;;;;23.71;54.51;101804.47;5054957;28;19955;-88
2023/06/04 08:07:14;;;;;;;;;;;;;;;23.75;54.51;101802.75;5072780;28;19920;-91
2023/06/04 08:09:44;;;;;;;;;;;;;;;23.74;54.63;101806.28;5069155;28;20385;-91
2023/06/04 08:12:11;;;;;;;;;;;;;;;23.73;54.61;101804.50;5052385;28;20000;-89
2023/06/04 08:14:36;;;;;;;;;;;;;;;23.73;54.37;101810.72;5040208;28;19927;-92
2023/06/04 08:17:02;;;;;;;;;;;;;;;23.74;54.34;101811.59;5034589;28;19920;-91
2023/06/04 08:19:27;;;;;;;;;;;;;;;23.76;54.32;101820.56;5037497;28;19925;-91
2023/06/04 08:21:53;;;;;;;;;;;;;;;23.77;54.27;101819.72;5041886;28;19920;-91
2023/06/04 08:24:18;;;;;;;;;;;;;;;23.72;54.34;101806.25;5039589;28;20384;-90
2023/06/04 08:26:47;;;;;;;;;;;;;;;23.76;54.20;101808.13;5056929;28;19917;-92
2023/06/04 08:29:27;;;;;;;;;;;;;;;23.75;54.31;101818.75;5039656;28;19920;-92
2023/06/04 08:31:56;;;;;;;;;;;;;;;23.76;53.98;101812.56;5055502;28;20015;-91
2023/06/04 08:34:22;;;;;;;;;;;;;;;23.78;53.94;101813.50;5058688;28;19920;-93
2023/06/04 08:36:48;;;;;;;;;;;;;;;23.76;54.01;101816.13;5037150;28;19930;-87
2023/06/04 08:39:13;;;;;;;;;;;;;;;23.77;53.96;101819.72;5055928;28;20331;-86
2023/06/04 08:41:44;;;;;;;;;;;;;;;23.75;53.87;101819.66;5019540;28;19974;-88
2023/06/04 08:44:10;;;;;;;;;;;;;;;23.78;53.98;101810.81;5053231;28;19917;-89
2023/06/04 08:46:40;;;;;;;;;;;;;;;23.80;53.80;101819.75;5052862;28;19966;-89
2023/06/04 08:49:07;;;;;;;;;;;;;;;23.81;53.71;101821.53;5041218;28;20381;-91
2023/06/04 08:51:33;;;;;;;;;;;;;;;23.82;53.66;101827.78;5032157;28;19928;-86
2023/06/04 08:53:59;;;;;;;;;;;;;;;23.82;53.70;101826.00;5062071;28;19924;-89
2023/06/04 08:56:28;;;;;;;;;;;;;;;23.82;53.70;101818.00;5034493;28;19912;-89
2023/06/04 08:58:54;;;;;;;;;;;;;;;23.84;53.57;101816.25;5035165;28;19912;-88
2023/06/04 09:01:21;;;;;;;;;;;;;;;23.82;53.37;101819.78;5069067;28;19917;-90
2023/06/04 09:03:50;;;;;;;;;;;;;;;23.83;53.55;101825.13;5052965;28;19913;-92
2023/06/04 09:06:16;;;;;;;;;;;;;;;23.84;53.30;101821.59;5056328;28;20413;-92
2023/06/04 09:08:42;;;;;;;;;;;;;;;23.83;53.34;101822.44;5051809;28;19920;-91
2023/06/04 09:11:09;;;;;;;;;;;;;;;23.85;53.39;101825.16;5051801;28;20310;-91
2023/06/04 09:13:37;;;;;;;;;;;;;;;23.85;53.30;101827.81;5051983;28;19920;-92
2023/06/04 09:16:03;;;;;;;;;;;;;;;23.86;53.23;101824.28;5035138;28;19924;-92
2023/06/04 09:18:29;;;;;;;;;;;;;;;23.86;53.42;101821.63;5034846;28;19970;-90
2023/06/04 09:21:08;;;;;;;;;;;;;;;23.83;53.92;101825.13;5051503;28;19917;-91
2023/06/04 09:23:43;;;;;;;;;;;;;;;23.89;53.76;101824.31;5050960;28;19912;-88
2023/06/04 09:26:15;;;;;;;;;;;;;;;23.92;53.35;101833.28;5050102;28;19942;-90
2023/06/04 09:28:44;;;;;;;;;;;;;;;23.93;53.15;101834.19;5054365;28;19958;-89
2023/06/04 09:31:11;;;;;;;;;;;;;;;23.88;53.32;101844.78;5036421;28;19917;-90
2023/06/04 09:33:55;;;;;;;;;;;;;;;23.91;53.28;101833.25;5053405;28;20003;-90
2023/06/04 09:36:23;;;;;;;;;;;;;;;23.92;53.03;101840.41;5059800;28;19919;-90
2023/06/04 09:38:55;;;;;;;;;;;;;;;23.90;53.29;101837.69;5034666;28;20378;-90
2023/06/04 09:41:21;;;;;;;;;;;;;;;23.91;53.04;101830.59;5068427;28;19920;-89
2023/06/04 09:43:47;;;;;;;;;;;;;;;23.90;53.15;101845.72;5051778;28;19967;-89
2023/06/04 09:46:14;;;;;;;;;;;;;;;23.93;52.96;101839.50;5053707;28;19913;-90
2023/06/04 09:48:42;;;;;;;;;;;;;;;23.92;53.04;101843.97;5035957;28;20379;-91
2023/06/04 09:51:10;;;;;;;;;;;;;;;23.91;53.06;101846.59;5030638;28;20390;-90
2023/06/04 09:53:36;;;;;;;;;;;;;;;23.95;52.88;101845.78;5044701;28;19924;-90
2023/06/04 09:56:10;;;;;;;;;;;;;;;23.91;53.07;101849.25;5041682;28;19913;-90
2023/06/04 09:58:36;;;;;;;;;;;;;;;23.92;53.10;101837.72;5067625;28;20525;-89
2023/06/04 10:01:03;;;;;;;;;;;;;;;23.95;52.80;101840.44;5049774;28;19988;-88
2023/06/04 10:03:38;;;;;;;;;;;;;;;23.94;52.87;101831.53;5033746;28;20371;-88
2023/06/04 10:06:04;;;;;;;;;;;;;;;23.96;53.06;101831.53;5051710;28;19916;-90
2023/06/04 10:08:30;;;;;;;;;;;;;;;23.92;53.14;101840.41;5034072;28;19920;-88
2023/06/04 10:10:57;;;;;;;;;;;;;;;23.95;53.13;101848.44;5031777;28;19921;-89
2023/06/04 10:13:24;;;;;;;;;;;;;;;23.98;52.88;101841.41;5034966;28;20063;-90
2023/06/04 10:15:53;;;;;;;;;;;;;;;23.98;52.76;101833.38;5051312;28;19917;-90
2023/06/04 10:18:19;;;;;;;;;;;;;;;23.97;52.86;101836.03;5060179;28;20411;-89
2023/06/04 10:20:45;;;;;;;;;;;;;;;23.97;52.70;101836.03;5032687;28;19916;-89
2023/06/04 10:23:11;;;;;;;;;;;;;;;24.01;52.82;101839.66;5043373;28;19913;-88
2023/06/04 10:25:36;;;;;;;;;;;;;;;23.97;52.80;101831.56;5039384;28;19913;-87
2023/06/04 10:28:02;;;;;;;;;;;;;;;24.02;52.70;101836.09;5067624;28;19959;-89
2023/06/04 10:30:29;;;;;;;;;;;;;;;24.00;52.70;101827.16;5045215;28;20338;-93
2023/06/04 10:33:02;;;;;;;;;;;;;;;24.04;52.68;101829.00;5069707;28;20313;-91
2023/06/04 10:35:34;;;;;;;;;;;;;;;24.04;52.76;101839.69;5038349;28;19916;-91
2023/06/04 10:38:06;;;;;;;;;;;;;;;24.04;52.41;101837.00;5067124;28;19913;-94
2023/06/04 10:40:33;;;;;;;;;;;;;;;24.07;52.46;101842.41;5075865;28;19917;-93
2023/06/04 10:43:19;;;;;;;;;;;;;;;24.09;52.51;101846.00;5057431;28;19912;-94
2023/06/04 10:45:56;;;;;;;;;;;;;;;24.09;52.38;101846.91;5063240;28;19914;-90
2023/06/04 10:48:24;;;;;;;;;;;;;;;24.09;52.38;101838.88;5046144;28;20078;-91
2023/06/04 10:51:00;;;;;;;;;;;;;;;24.11;52.46;101844.25;5057821;28;19958;-91
2023/06/04 10:53:36;;;;;;;;;;;;;;;24.10;52.41;101851.34;5038715;28;19917;-91
2023/06/04 10:56:07;;;;;;;;;;;;;;;24.12;52.26;101848.72;5040418;28;19928;-90
2023/06/04 10:58:35;;;;;;;;;;;;;;;24.12;52.47;101854.03;5049842;28;19921;-89
2023/06/04 11:01:20;;;;;;;;;;;;;;;24.09;52.54;101843.34;5036070;28;19952;-92
2023/06/04 11:03:47;;;;;;;;;;;;;;;24.12;52.44;101843.38;5070948;28;19925;-91
2023/06/04 11:06:16;;;;;;;;;;;;;;;24.13;52.32;101842.47;5039414;28;19917;-89
2023/06/04 11:11:31;;;;;;;;;;;;;;;24.15;52.35;101849.66;5050933;28;19974;-92
2023/06/04 11:14:07;;;;;;;;;;;;;;;24.16;52.23;101851.44;5037591;28;19921;-91
2023/06/04 11:16:32;;;;;;;;;;;;;;;24.16;52.32;101850.56;5037205;28;19917;-92
2023/06/04 11:18:58;;;;;;;;;;;;;;;24.17;52.27;101849.66;5037238;28;19920;-91
2023/06/04 11:21:29;;;;;;;;;;;;;;;24.18;52.20;101851.47;5054194;28;19936;-94
2023/06/04 11:24:02;;;;;;;;;;;;;;;24.20;52.38;101854.19;5037608;28;19924;-93
2023/06/04 11:26:33;;;;;;;;;;;;;;;24.17;52.69;101857.66;5040480;28;19919;-91
2023/06/04 11:29:16;;;;;;;;;;;;;;;24.20;52.20;101857.72;5019968;28;19914;-93
2023/06/04 11:31:42;;;;;;;;;;;;;;;24.23;52.02;101854.22;5037182;28;20324;-93
2023/06/04 11:34:13;;;;;;;;;;;;;;;24.22;52.18;101869.34;5033272;28;19929;-94
2023/06/04 11:36:55;;;;;;;;;;;;;;;24.21;52.17;101856.84;5068231;28;19966;-94
2023/06/04 11:39:34;;;;;;;;;;;;;;;24.22;52.18;101863.09;5058716;28;20310;-95
2023/06/04 11:42:03;;;;;;;;;;;;;;;24.23;52.02;101860.44;5062038;28;20333;-94
2023/06/04 11:44:30;;;;;;;;;;;;;;;24.23;52.15;101857.75;5046329;28;19913;-92
2023/06/04 11:47:18;;;;;;;;;;;;;;;24.26;51.90;101856.94;5054834;28;19916;-94
2023/06/04 11:52:47;;;;;;;;;;;;;;;24.25;51.79;101857.78;5054020;28;19974;-95
2023/06/04 11:55:35;;;;;;;;;;;;;;;24.25;52.19;101852.47;5037396;28;19925;-95
2023/06/04 11:58:06;;;;;;;;;;;;;;;24.25;52.00;101855.13;5049478;28;19921;-94
2023/06/04 12:00:34;;;;;;;;;;;;;;;24.27;51.73;101853.38;5072004;28;19935;-93
2023/06/04 12:03:11;;;;;;;;;;;;;;;24.28;51.79;101849.84;5054167;28;19920;-94
2023/06/04 12:05:45;;;;;;;;;;;;;;;24.21;52.06;101856.84;5053200;28;19917;-92
2023/06/04 12:08:15;;;;;;;;;;;;;;;24.28;51.72;101857.84;5035594;28;19916;-94
2023/06/04 12:10:47;;;;;;;;;;;;;;;24.28;51.72;101848.06;5052132;28;20065;-93
2023/06/04 12:13:21;;;;;;;;;;;;;;;24.30;51.78;101848.06;5061677;28;19956;-93
2023/06/04 12:15:57;;;;;;;;;;;;;;;24.30;51.73;101858.75;5051980;28;19920;-92
2023/06/04 12:18:31;;;;;;;;;;;;;;;24.31;51.64;101848.09;5052031;28;19955;-93
2023/06/04 12:24:06;;;;;;;;;;;;;;;24.31;51.48;101853.44;5054890;28;19971;-91
2023/06/04 12:26:37;;;;;;;;;;;;;;;24.28;51.75;101864.09;5069001;28;19917;-92
2023/06/04 12:29:15;;;;;;;;;;;;;;;24.31;51.57;101858.78;5067837;28;19952;-93
2023/06/04 12:31:48;;;;;;;;;;;;;;;24.37;51.54;101855.31;5051374;28;20364;-93
2023/06/04 12:34:24;;;;;;;;;;;;;;;24.34;51.40;101864.19;5040859;28;20397;-93
2023/06/04 12:36:50;;;;;;;;;;;;;;;24.35;51.65;101859.72;5052600;28;19913;-91
2023/06/04 12:39:16;;;;;;;;;;;;;;;24.35;51.29;101867.75;5067080;28;19917;-90
2023/06/04 12:41:45;;;;;;;;;;;;;;;24.34;51.56;101864.19;5051746;28;19978;-90
2023/06/04 12:44:10;;;;;;;;;;;;;;;24.34;51.56;101866.84;5030715;28;19920;-90
2023/06/04 12:46:35;;;;;;;;;;;;;;;24.34;51.40;101874.88;5066306;28;20045;-88