Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:50;;;;;;;30.30;4.25;;;8.00;99.90;;;;;;4985191;28;20054;-81
2021/12/07 00:04:17;;;;;;;35.45;3.53;;;7.90;99.90;;;;;;4988897;28;20129;-82
2021/12/07 00:06:44;;;;;;;27.02;3.47;;;7.70;99.90;;;;;;4991995;28;20096;-79
2021/12/07 00:09:15;;;;;;;24.90;3.35;;;7.70;99.90;;;;;;4999312;28;20046;-80
2021/12/07 00:11:43;;;;;;;24.98;3.95;;;7.60;99.90;;;;;;4992141;28;20113;-80
2021/12/07 00:14:13;;;;;;;17.65;3.10;;;7.40;99.90;;;;;;4990091;28;20058;-80
2021/12/07 00:16:42;;;;;;;34.83;3.22;;;7.40;99.90;;;;;;4988152;28;20507;-80
2021/12/07 00:19:10;;;;;;;20.45;3.40;;;7.40;99.90;;;;;;4988105;28;20046;-79
2021/12/07 00:21:39;;;;;;;24.35;2.85;;;7.30;99.90;;;;;;5001120;28;20506;-79
2021/12/07 00:24:07;;;;;;;35.70;3.53;;;7.30;99.90;;;;;;4992584;28;20050;-80
2021/12/07 00:26:40;;;;;;;28.05;3.70;;;7.30;99.90;;;;;;4988953;28;20125;-79
2021/12/07 00:29:08;;;;;;;25.58;3.17;;;7.20;99.90;;;;;;4985198;28;20252;-80
2021/12/07 00:31:41;;;;;;;40.40;4.57;;;7.30;99.90;;;;;;4991725;28;20108;-78
2021/12/07 00:34:22;;;;;;;20.45;3.25;;;7.30;99.90;;;;;;4991566;28;20054;-79
2021/12/07 00:36:50;;;;;;;23.20;3.75;;;7.30;99.90;;;;;;4991556;28;20473;-80
2021/12/07 00:39:21;;;;;;;31.98;4.25;;;7.40;99.90;;;;;;4988046;28;20050;-78
2021/12/07 00:41:50;;;;;;;41.22;4.75;;;7.40;99.90;;;;;;4991542;28;20038;-79
2021/12/07 00:44:19;;;;;;;26.33;3.03;;;7.40;99.90;;;;;;4991502;28;20047;-80
2021/12/07 00:46:46;;;;;;;26.77;3.85;;;7.40;99.90;;;;;;4991096;28;20117;-82
2021/12/07 00:49:13;;;;;;;27.90;3.00;;;7.40;99.90;;;;;;4990795;28;20081;-80
2021/12/07 00:51:40;;;;;;;32.45;3.78;;;7.40;99.90;;;;;;4991568;28;20597;-79
2021/12/07 00:54:09;;;;;;;25.27;3.42;;;7.30;99.90;;;;;;4983070;28;20097;-79
2021/12/07 00:56:38;;;;;;;25.55;4.07;;;7.20;99.90;;;;;;4989743;28;20055;-80
2021/12/07 00:59:05;;;;;;;32.47;3.75;;;7.20;99.90;;;;;;4997939;28;20491;-82
2021/12/07 01:01:33;;;;;;;35.40;3.63;;;7.20;99.90;;;;;;4984243;28;20573;-82
2021/12/07 01:04:00;;;;;;;17.45;3.15;;;7.10;99.90;;;;;;4977822;28;20055;-81
2021/12/07 01:09:12;;;;;;;24.85;3.63;;;7.00;99.90;;;;;;4973376;28;20125;-80
2021/12/07 01:25:54;;;;;;;33.35;3.60;;;6.80;99.90;;;;;;4976127;28;20454;-80
2021/12/07 01:28:27;;;;;;;25.30;3.22;;;6.70;99.90;;;;;;4994271;28;20050;-79
2021/12/07 01:31:08;;;;;;;34.58;4.13;;;6.70;99.90;;;;;;4978899;28;20054;-80
2021/12/07 01:44:17;;;;;;;23.23;2.35;;;6.60;99.90;;;;;;4986733;28;20553;-80
2021/12/07 01:59:31;;;;;;;21.20;2.97;;;6.60;99.90;;;;;;4996089;28;20474;-81
2021/12/07 02:00:40;;;;;;;25.00;2.90;;;6.60;99.90;;;;;;4995869;28;20042;-79
2021/12/07 02:03:07;;;;;;;20.75;3.03;;;6.60;99.90;;;;;;4990323;28;20478;-79
2021/12/07 02:05:34;;;;;;;17.73;3.00;;;6.60;99.90;;;;;;5005705;28;20635;-81
2021/12/07 02:08:02;;;;;;;18.58;2.60;;;6.60;99.90;;;;;;4992835;28;20101;-79
2021/12/07 02:10:31;;;;;;;25.98;2.78;;;6.70;99.90;;;;;;4991408;28;20078;-80
2021/12/07 02:13:02;;;;;;;25.48;3.22;;;6.60;99.90;;;;;;4992073;28;20051;-79
2021/12/07 02:15:30;;;;;;;17.73;2.97;;;6.60;99.90;;;;;;4981324;28;20087;-78
2021/12/07 02:17:57;;;;;;;16.90;2.30;;;6.50;99.90;;;;;;5000198;28;20104;-80
2021/12/07 02:20:28;;;;;;;37.97;2.95;;;6.40;99.90;;;;;;4998365;28;20050;-82
2021/12/07 02:22:55;;;;;;;21.50;2.50;;;6.30;99.90;;;;;;4994318;28;20050;-80
2021/12/07 02:25:22;;;;;;;20.02;2.90;;;6.20;99.90;;;;;;5003012;28;20046;-81
2021/12/07 02:27:49;;;;;;;17.65;2.40;;;6.10;99.90;;;;;;5005040;28;20414;-80
2021/12/07 02:30:21;;;;;;;27.00;2.85;;;6.10;99.90;;;;;;4996578;28;20042;-80
2021/12/07 02:32:51;;;;;;;31.25;2.65;;;6.10;99.90;;;;;;5015571;28;20053;-79
2021/12/07 02:35:24;;;;;;;18.55;2.80;;;6.10;99.90;;;;;;5001689;28;20058;-80
2021/12/07 02:37:53;;;;;;;30.13;3.28;;;6.10;99.90;;;;;;5002713;28;20050;-79
2021/12/07 02:40:20;;;;;;;20.23;2.72;;;6.20;99.90;;;;;;4996998;28;20520;-79
2021/12/07 02:42:48;;;;;;;25.85;2.63;;;6.40;99.90;;;;;;4995630;28;20058;-78
2021/12/07 02:45:18;;;;;;;13.45;2.17;;;6.40;99.90;;;;;;4995553;28;20097;-79
2021/12/07 02:47:45;;;;;;;28.15;3.35;;;6.40;99.90;;;;;;4996706;28;20054;-78
2021/12/07 02:50:13;;;;;;;20.67;4.07;;;6.40;99.90;;;;;;4996945;28;20046;-79
2021/12/07 02:52:40;;;;;;;16.77;2.95;;;6.50;99.90;;;;;;4989027;28;20102;-79
2021/12/07 02:55:08;;;;;;;18.52;2.70;;;6.50;99.90;;;;;;5003793;28;20104;-80
2021/12/07 02:57:35;;;;;;;23.75;4.30;;;6.50;99.90;;;;;;4991952;28;20058;-80
2021/12/07 03:00:13;;;;;;;19.88;2.53;;;6.50;99.90;;;;;;4993653;28;20050;-79
2021/12/07 03:02:46;;;;;;;17.10;3.17;;;6.50;99.90;;;;;;4993379;28;20457;-80
2021/12/07 03:26:49;;;;;;;35.50;3.42;;;6.10;99.90;;;;;;4982849;28;20042;-81
2021/12/07 03:29:16;;;;;;;20.05;2.88;;;6.00;99.90;;;;;;4987757;28;20151;-81
2021/12/07 04:13:31;;;;;;;32.88;3.50;;;5.40;99.90;;;;;;4970540;28;20068;-82
2021/12/07 04:15:59;;;;;;;15.73;2.20;;;5.30;99.90;;;;;;4993390;28;20073;-76
2021/12/07 04:18:28;;;;;;;14.82;2.28;;;5.20;99.90;;;;;;4988019;28;20052;-79
2021/12/07 04:20:55;;;;;;;13.18;2.40;;;5.20;99.90;;;;;;4991556;28;20049;-79
2021/12/07 04:23:23;;;;;;;15.27;2.55;;;5.20;99.90;;;;;;4991203;28;20565;-79
2021/12/07 04:25:50;;;;;;;22.80;2.70;;;5.20;99.90;;;;;;4987615;28;20043;-79
2021/12/07 04:28:17;;;;;;;15.43;2.17;;;5.20;99.90;;;;;;5008176;28;20510;-79
2021/12/07 04:30:45;;;;;;;13.57;2.42;;;5.20;99.90;;;;;;4997816;28;20113;-80
2021/12/07 04:33:13;;;;;;;17.95;2.53;;;5.20;99.90;;;;;;4983838;28;20108;-79
2021/12/07 04:35:46;;;;;;;15.07;1.77;;;5.20;99.90;;;;;;4987787;28;20503;-78
2021/12/07 04:38:13;;;;;;;16.60;2.63;;;5.20;99.90;;;;;;4988066;28;20051;-79
2021/12/07 04:40:41;;;;;;;19.05;2.78;;;5.30;99.90;;;;;;4988144;28;20051;-79
2021/12/07 04:43:09;;;;;;;21.80;2.85;;;5.30;99.90;;;;;;4990535;28;20514;-79
2021/12/07 04:59:10;;;;;;;16.00;2.42;;;5.20;99.90;;;;;;4972965;28;20499;-79
2021/12/07 05:01:37;;;;;;;22.95;2.83;;;5.20;99.90;;;;;;4987962;28;20055;-78
2021/12/07 05:04:13;;;;;;;10.68;2.60;;;5.20;99.90;;;;;;4986991;28;20091;-79
2021/12/07 05:06:46;;;;;;;16.80;2.53;;;5.10;99.90;;;;;;5007175;28;20054;-78
2021/12/07 05:09:34;;;;;;;24.50;3.05;;;5.10;99.90;;;;;;4989523;28;20101;-79
2021/12/07 05:12:27;;;;;;;19.95;3.22;;;5.10;99.90;;;;;;4987654;28;20051;-79
2021/12/07 05:14:59;;;;;;;14.05;2.17;;;5.00;99.90;;;;;;4975254;28;20399;-79
2021/12/07 05:17:57;;;;;;;26.58;2.80;;;5.00;99.90;;;;;;4995974;28;20050;-80
2021/12/07 05:39:15;;;;;;;19.23;3.05;;;5.20;99.90;;;;;;4976418;28;20667;-79
2021/12/07 05:41:42;;;;;;;13.93;3.00;;;5.20;99.90;;;;;;4974806;28;20081;-78
2021/12/07 05:44:09;;;;;;;17.17;3.58;;;5.20;99.90;;;;;;4990464;28;20105;-79
2021/12/07 05:46:36;;;;;;;18.50;2.92;;;5.20;99.90;;;;;;4991049;28;20046;-79
2021/12/07 05:49:03;;;;;;;23.90;2.40;;;5.20;99.90;;;;;;4991920;28;20050;-79
2021/12/07 05:51:30;;;;;;;26.45;3.35;;;5.30;99.90;;;;;;4994235;28;20046;-78
2021/12/07 05:53:57;;;;;;;19.90;2.72;;;5.30;99.90;;;;;;4993205;28;20066;-79
2021/12/07 05:56:24;;;;;;;22.75;2.47;;;5.30;99.90;;;;;;4984890;28;20100;-79
2021/12/07 05:58:51;;;;;;;13.98;2.78;;;5.40;99.90;;;;;;4992413;28;20572;-79
2021/12/07 06:01:18;;;;;;;27.90;3.65;;;5.40;99.90;;;;;;4990705;28;20055;-79
2021/12/07 06:03:45;;;;;;;24.92;3.08;;;5.40;99.90;;;;;;4974539;28;20511;-79
2021/12/07 06:06:13;;;;;;;17.80;3.20;;;5.30;99.90;;;;;;4990403;28;20470;-79
2021/12/07 06:08:40;;;;;;;25.13;3.60;;;5.30;99.90;;;;;;4980368;28;20109;-79
2021/12/07 06:11:07;;;;;;;19.25;3.90;;;5.20;99.90;;;;;;4992167;28;20050;-80
2021/12/07 06:13:35;;;;;;;33.28;3.38;;;5.10;99.90;;;;;;4992013;28;20577;-79
2021/12/07 06:16:06;;;;;;;13.95;3.13;;;5.10;99.90;;;;;;4992110;28;20046;-79
2021/12/07 06:18:35;;;;;;;14.80;2.85;;;5.10;99.90;;;;;;4993698;28;20050;-81
2021/12/07 06:21:03;;;;;;;20.48;3.47;;;5.10;99.90;;;;;;4994072;28;20058;-80
2021/12/07 06:23:30;;;;;;;24.63;2.72;;;5.10;99.90;;;;;;4991303;28;20062;-80
2021/12/07 06:25:59;;;;;;;17.25;3.33;;;5.10;99.90;;;;;;4988670;28;20058;-80
2021/12/07 06:28:26;;;;;;;23.58;3.00;;;5.10;99.90;;;;;;4993203;28;20049;-78
2021/12/07 06:30:53;;;;;;;25.77;4.65;;;5.20;99.90;;;;;;4996882;28;20042;-81
2021/12/07 06:33:22;;;;;;;21.33;2.97;;;5.20;99.90;;;;;;4989228;28;20046;-80
2021/12/07 06:35:51;;;;;;;14.40;2.97;;;5.20;99.90;;;;;;4993094;28;20057;-79
2021/12/07 06:38:18;;;;;;;16.15;2.90;;;5.10;99.90;;;;;;4993826;28;20052;-79
2021/12/07 06:40:45;;;;;;;28.67;4.57;;;5.10;99.90;;;;;;4986471;28;20101;-79
2021/12/07 06:43:12;;;;;;;28.75;3.60;;;5.10;99.90;;;;;;4994254;28;20109;-79
2021/12/07 06:45:39;;;;;;;18.90;2.63;;;5.10;99.90;;;;;;4993237;28;20101;-80
2021/12/07 06:48:07;;;;;;;17.40;3.42;;;5.20;99.90;;;;;;4994412;28;20109;-79
2021/12/07 06:50:35;;;;;;;13.65;2.97;;;5.20;99.90;;;;;;4988008;28;20050;-78
2021/12/07 06:53:03;;;;;;;19.23;3.28;;;5.20;99.90;;;;;;4989094;28;20058;-79
2021/12/07 06:55:30;;;;;;;21.70;4.18;;;5.30;99.90;;;;;;4993513;28;20058;-79
2021/12/07 06:57:57;;;;;;;17.35;3.50;;;5.30;99.90;;;;;;4983598;28;20046;-78
2021/12/07 07:00:25;;;;;;;17.85;2.70;;;5.40;99.90;;;;;;5001939;28;20100;-79
2021/12/07 07:02:51;;;;;;;16.25;2.63;;;5.50;99.90;;;;;;4982057;28;20462;-78
2021/12/07 07:05:19;;;;;;;17.15;2.47;;;5.50;99.90;;;;;;4993094;28;20045;-78
2021/12/07 07:07:46;;;;;;;19.30;2.78;;;5.50;99.90;;;;;;4989013;28;20045;-80
2021/12/07 07:10:16;;;;;;;21.63;3.00;;;5.60;99.90;;;;;;4984025;28;20050;-84
2021/12/07 07:12:44;;;;;;;15.75;2.80;;;5.60;99.90;;;;;;4983523;28;20117;-81
2021/12/07 07:15:12;;;;;;;16.42;3.45;;;5.70;99.90;;;;;;4981816;28;20074;-79
2021/12/07 07:17:40;;;;;;;11.90;2.20;;;5.70;99.90;;;;;;4989107;28;20140;-77
2021/12/07 07:20:11;;;;;;;16.67;3.10;;;5.80;99.90;;;;;;4984602;28;20101;-80
2021/12/07 07:22:38;;;;;;;20.30;3.25;;;5.80;99.90;;;;;;4986194;28;20453;-79
2021/12/07 07:25:07;;;;;;;16.40;2.75;;;5.80;99.90;;;;;;4986341;28;20101;-80
2021/12/07 07:27:34;;;;;;;21.17;2.88;;;5.80;99.90;;;;;;4983951;28;20105;-80
2021/12/07 07:30:01;;;;;;;24.45;3.25;;;5.80;99.90;;;;;;4981937;28;20058;-80
2021/12/07 07:32:27;;;;;;;19.55;3.08;;;5.80;99.90;;;;;;4994797;28;20125;-79
2021/12/07 07:34:54;;;;;;;14.10;2.90;;;5.90;99.90;;;;;;4985723;28;20526;-79
2021/12/07 07:37:21;;;;;;;19.75;2.78;;;5.90;99.90;;;;;;4988949;28;20050;-80
2021/12/07 07:39:48;;;;;;;15.73;3.20;;;5.90;99.90;;;;;;4997357;28;20054;-79
2021/12/07 07:42:15;;;;;;;14.52;3.03;;;5.90;99.90;;;;;;4985327;28;20167;-79
2021/12/07 07:44:42;;;;;;;15.18;2.40;;;5.90;99.90;;;;;;4989158;28;20042;-79
2021/12/07 07:47:09;;;;;;;13.75;2.30;;;6.00;99.90;;;;;;4986314;28;20592;-78
2021/12/07 07:49:36;;;;;;;12.60;2.15;;;6.00;99.90;;;;;;4984211;28;20178;-78
2021/12/07 07:52:04;;;;;;;14.93;2.42;;;6.10;99.90;;;;;;4991134;28;20046;-79
2021/12/07 07:54:31;;;;;;;14.68;2.08;;;6.20;99.90;;;;;;4992922;28;20050;-81
2021/12/07 07:56:57;;;;;;;19.77;2.90;;;6.30;99.90;;;;;;4979571;28;20474;-80
2021/12/07 07:59:24;;;;;;;15.73;3.05;;;6.30;99.90;;;;;;4973778;28;20423;-78
2021/12/07 08:01:51;;;;;;;13.68;2.67;;;6.30;99.90;;;;;;4985538;28;20042;-78
2021/12/07 08:04:19;;;;;;;15.43;2.45;;;6.50;99.90;;;;;;4989784;28;20050;-79
2021/12/07 08:06:46;;;;;;;11.95;2.55;;;6.60;99.90;;;;;;4991731;28;20050;-80
2021/12/07 08:09:13;;;;;;;16.08;2.40;;;6.60;99.90;;;;;;4991539;28;20046;-80
2021/12/07 08:11:40;;;;;;;19.60;2.55;;;6.60;99.90;;;;;;4993133;28;20046;-79
2021/12/07 08:14:07;;;;;;;21.48;3.03;;;6.60;99.90;;;;;;4986790;28;20051;-78
2021/12/07 08:16:34;;;;;;;18.92;2.92;;;6.60;99.90;;;;;;4982742;28;20513;-80
2021/12/07 08:19:02;;;;;;;19.85;3.08;;;6.60;99.90;;;;;;5000804;28;20046;-80
2021/12/07 08:21:29;;;;;;;16.20;3.60;;;6.60;99.90;;;;;;4976962;28;21039;-78
2021/12/07 08:23:56;;;;;;;15.93;2.75;;;6.60;99.90;;;;;;4986115;28;20522;-78
2021/12/07 08:26:24;;;;;;;21.58;3.40;;;6.60;99.90;;;;;;4982258;28;20109;-78
2021/12/07 08:28:53;;;;;;;18.83;2.88;;;6.70;99.90;;;;;;4985916;28;20105;-78
2021/12/07 08:31:20;;;;;;;24.65;4.22;;;6.70;99.90;;;;;;4980196;28;20051;-78
2021/12/07 08:33:48;;;;;;;20.05;3.25;;;6.70;99.90;;;;;;4980780;28;20106;-77
2021/12/07 08:36:17;;;;;;;25.08;3.53;;;6.70;99.90;;;;;;4987021;28;20062;-79
2021/12/07 08:38:44;;;;;;;25.02;4.10;;;6.70;99.90;;;;;;4983294;28;20101;-80
2021/12/07 08:41:12;;;;;;;18.05;3.40;;;6.80;99.90;;;;;;4987354;28;20128;-81
2021/12/07 08:43:41;;;;;;;20.77;3.75;;;6.70;99.90;;;;;;4988271;28;20101;-80
2021/12/07 08:46:11;;;;;;;19.27;3.63;;;6.80;99.90;;;;;;4989230;28;20047;-80
2021/12/07 08:48:38;;;;;;;20.58;3.25;;;6.90;99.90;;;;;;4985024;28;20047;-81
2021/12/07 08:51:06;;;;;;;22.13;2.97;;;6.90;99.90;;;;;;4990326;28;20038;-82
2021/12/07 08:53:37;;;;;;;23.48;3.92;;;6.90;99.90;;;;;;4978983;28;20059;-81
2021/12/07 09:01:35;;;;;;;21.20;2.90;;;7.10;99.90;;;;;;4987865;28;20047;-80
2021/12/07 09:04:04;;;;;;;23.40;4.32;;;7.10;99.90;;;;;;4995192;28;20050;-80
2021/12/07 09:06:31;;;;;;;21.60;3.60;;;7.10;99.90;;;;;;4995469;28;20050;-80
2021/12/07 09:08:59;;;;;;;27.08;3.65;;;7.20;99.90;;;;;;4991392;28;20050;-80
2021/12/07 09:11:26;;;;;;;19.95;3.65;;;7.20;99.90;;;;;;5010596;28;20379;-79
2021/12/07 09:13:53;;;;;;;21.35;3.42;;;7.20;99.90;;;;;;4995051;28;20066;-82
2021/12/07 09:16:21;;;;;;;23.23;4.68;;;7.20;99.90;;;;;;4993838;28;20046;-79
2021/12/07 09:18:49;;;;;;;18.85;3.15;;;7.30;99.90;;;;;;4995568;28;20057;-82
2021/12/07 09:21:18;;;;;;;30.95;4.70;;;7.30;99.90;;;;;;4997123;28;20580;-79
2021/12/07 09:23:46;;;;;;;15.70;2.80;;;7.40;99.90;;;;;;4993208;28;20105;-80
2021/12/07 09:26:13;;;;;;;30.67;5.38;;;7.50;99.90;;;;;;4993285;28;20113;-79
2021/12/07 09:28:42;;;;;;;40.25;4.60;;;7.70;99.90;;;;;;4991472;28;20101;-80
2021/12/07 09:31:10;;;;;;;26.13;4.47;;;7.70;99.90;;;;;;4976703;28;20592;-80
2021/12/07 09:33:37;;;;;;;29.65;4.40;;;7.80;99.90;;;;;;4990970;28;20046;-80
2021/12/07 09:36:06;;;;;;;18.38;3.50;;;7.90;99.90;;;;;;4999672;28;20074;-82
2021/12/07 09:38:34;;;;;;;24.55;4.15;;;8.00;99.90;;;;;;4975537;28;20046;-80
2021/12/07 09:41:04;;;;;;;27.40;3.85;;;8.00;99.90;;;;;;4983961;28;20058;-79
2021/12/07 09:43:31;;;;;;;30.13;5.22;;;8.10;99.90;;;;;;4991776;28;20047;-81
2021/12/07 09:45:59;;;;;;;23.65;3.92;;;8.10;99.90;;;;;;4992252;28;20082;-80
2021/12/07 09:48:26;;;;;;;31.50;5.40;;;8.20;99.90;;;;;;4991325;28;20049;-80
2021/12/07 09:50:54;;;;;;;21.48;4.78;;;8.30;99.90;;;;;;4990650;28;20487;-79
2021/12/07 09:53:24;;;;;;;41.40;4.80;;;8.30;99.90;;;;;;4993822;28;20104;-81
2021/12/07 09:55:58;;;;;;;42.22;5.07;;;8.40;99.90;;;;;;4990413;28;20054;-80
2021/12/07 09:58:25;;;;;;;40.25;6.22;;;8.40;99.90;;;;;;5005093;28;20046;-82
2021/12/07 10:00:52;;;;;;;35.33;6.65;;;8.40;99.90;;;;;;4992444;28;20054;-79
2021/12/07 10:03:21;;;;;;;32.17;5.45;;;8.40;99.90;;;;;;4996916;28;20050;-81
2021/12/07 10:05:49;;;;;;;31.90;4.72;;;8.40;99.90;;;;;;4990397;28;20569;-79
2021/12/07 10:08:16;;;;;;;30.30;5.93;;;8.40;99.90;;;;;;4991643;28;20529;-82
2021/12/07 10:10:55;;;;;;;38.15;5.82;;;8.40;99.90;;;;;;4993702;28;20050;-81
2021/12/07 10:13:26;;;;;;;33.05;5.43;;;8.50;99.90;;;;;;4989455;28;20470;-81
2021/12/07 10:15:55;;;;;;;27.75;4.68;;;8.50;99.90;;;;;;4982766;28;20182;-80
2021/12/07 10:18:28;;;;;;;31.90;4.68;;;8.50;99.90;;;;;;4990216;28;20108;-79
2021/12/07 10:21:18;;;;;;;30.02;4.18;;;8.50;99.90;;;;;;4988999;28;20128;-80
2021/12/07 10:23:53;;;;;;;40.58;5.93;;;8.60;99.90;;;;;;4990652;28;20578;-79
2021/12/07 10:26:25;;;;;;;30.27;4.40;;;8.60;99.90;;;;;;4995734;28;20101;-81
2021/12/07 10:29:00;;;;;;;27.88;3.53;;;8.60;99.90;;;;;;4974881;28;20055;-80
2021/12/07 10:31:32;;;;;;;31.17;4.95;;;8.60;99.90;;;;;;4984772;28;20681;-80
2021/12/07 10:34:21;;;;;;;33.17;5.55;;;8.60;99.90;;;;;;5010224;28;20484;-82
2021/12/07 10:36:55;;;;;;;25.10;4.78;;;8.60;99.90;;;;;;4990265;28;20058;-82
2021/12/07 10:39:24;;;;;;;30.92;4.38;;;8.60;99.90;;;;;;4988995;28;20042;-85
2021/12/07 10:42:00;;;;;;;28.75;5.18;;;8.70;99.90;;;;;;4991273;28;20094;-83
2021/12/07 10:44:47;;;;;;;25.15;5.07;;;8.70;99.90;;;;;;4976133;28;20078;-79
2021/12/07 10:47:20;;;;;;;22.45;4.30;;;8.70;99.90;;;;;;4990537;28;20047;-79
2021/12/07 10:49:52;;;;;;;29.88;4.65;;;8.70;99.90;;;;;;4996829;28;20074;-80
2021/12/07 10:52:20;;;;;;;22.92;4.68;;;8.80;99.90;;;;;;4993321;28;20046;-81
2021/12/07 10:54:56;;;;;;;26.98;4.05;;;8.80;99.90;;;;;;4989866;28;20054;-79
2021/12/07 10:57:48;;;;;;;26.08;4.50;;;8.80;99.90;;;;;;4986688;28;20042;-78
2021/12/07 11:00:17;;;;;;;27.85;5.00;;;8.80;99.90;;;;;;4993493;28;20064;-78
2021/12/07 11:03:17;;;;;;;30.58;6.22;;;8.90;99.90;;;;;;4992671;28;20596;-79
2021/12/07 11:05:51;;;;;;;28.33;7.38;;;8.90;99.90;;;;;;4970988;28;20050;-80
2021/12/07 11:08:21;;;;;;;37.42;5.63;;;8.90;99.90;;;;;;4992300;28;20057;-79
2021/12/07 11:10:50;;;;;;;23.33;5.07;;;8.90;99.90;;;;;;4993193;28;20495;-81
2021/12/07 11:13:33;;;;;;;34.72;5.57;;;8.90;99.90;;;;;;4990997;28;20062;-79
2021/12/07 11:16:06;;;;;;;25.00;4.10;;;8.90;99.90;;;;;;4989574;28;20047;-79
2021/12/07 11:18:40;;;;;;;39.60;5.57;;;9.00;99.90;;;;;;5007447;28;20047;-78
2021/12/07 11:21:09;;;;;;;28.95;4.75;;;9.00;99.90;;;;;;4992723;28;20047;-78
2021/12/07 11:23:43;;;;;;;22.30;5.00;;;9.00;99.90;;;;;;4992974;28;20054;-78
2021/12/07 11:31:33;;;;;;;22.58;4.88;;;9.10;99.90;;;;;;4974646;28;20447;-78
2021/12/07 11:34:13;;;;;;;26.80;5.38;;;9.10;99.90;;;;;;4976071;28;20053;-78
2021/12/07 11:37:05;;;;;;;37.60;4.38;;;9.10;99.90;;;;;;4989123;28;20069;-77
2021/12/07 11:39:36;;;;;;;27.23;4.70;;;9.20;99.90;;;;;;4986092;28;20549;-78
2021/12/07 11:42:12;;;;;;;35.00;4.95;;;9.20;99.90;;;;;;4972969;28;20118;-79
2021/12/07 11:44:59;;;;;;;29.70;5.85;;;9.20;99.90;;;;;;4976200;28;20055;-78
2021/12/07 11:47:39;;;;;;;39.85;6.80;;;9.20;99.90;;;;;;4990010;28;20404;-78
2021/12/07 11:50:35;;;;;;;23.55;4.35;;;9.20;99.90;;;;;;4992646;28;20693;-78
2021/12/07 11:53:11;;;;;;;34.08;5.85;;;9.30;99.90;;;;;;4989652;28;20047;-78
2021/12/07 11:55:40;;;;;;;37.47;4.68;;;9.30;99.90;;;;;;4988729;28;20510;-78
2021/12/07 11:58:09;;;;;;;34.72;5.40;;;9.30;99.90;;;;;;4995867;28;20054;-77
2021/12/07 12:00:39;;;;;;;30.98;5.70;;;9.40;99.90;;;;;;4992360;28;20058;-77
2021/12/07 12:03:11;;;;;;;35.05;5.20;;;9.40;99.90;;;;;;4990934;28;20085;-78
2021/12/07 12:05:40;;;;;;;29.45;4.50;;;9.40;99.90;;;;;;4993279;28;20058;-77
2021/12/07 12:08:09;;;;;;;26.27;3.95;;;9.50;99.90;;;;;;4992683;28;20105;-78
2021/12/07 12:10:39;;;;;;;41.83;5.95;;;9.50;99.90;;;;;;4991919;28;20104;-87
2021/12/07 12:13:47;;;;;;;30.17;4.63;;;9.50;99.90;;;;;;4994427;28;20050;-83
2021/12/07 12:16:16;;;;;;;27.02;4.20;;;9.60;99.90;;;;;;4992012;28;20050;-80
2021/12/07 12:19:21;;;;;;;28.95;4.32;;;9.60;99.90;;;;;;4991234;28;20406;-78
2021/12/07 12:21:55;;;;;;;27.73;4.05;;;9.70;99.90;;;;;;4988825;28;20565;-83
2021/12/07 12:24:25;;;;;;;28.35;3.78;;;9.70;99.90;;;;;;4993903;28;20104;-81
2021/12/07 12:27:18;;;;;;;41.25;5.93;;;9.80;99.90;;;;;;4994947;28;20143;-81
2021/12/07 12:29:50;;;;;;;30.40;4.47;;;9.80;99.90;;;;;;4992921;28;20109;-79
2021/12/07 12:32:30;;;;;;;26.70;3.60;;;9.90;99.90;;;;;;4991122;28;20112;-79
2021/12/07 12:34:57;;;;;;;23.77;3.83;;;9.90;99.90;;;;;;4992492;28;20062;-79
2021/12/07 12:37:31;;;;;;;24.77;3.28;;;9.90;99.90;;;;;;4987637;28;20113;-79
2021/12/07 12:40:07;;;;;;;23.10;4.60;;;9.90;99.90;;;;;;4987999;28;20502;-78
2021/12/07 12:42:36;;;;;;;;;;;9.90;99.90;;;;;;4992185;28;20057;-79
2021/12/07 12:45:13;;;;;;;25.65;4.57;;;9.90;99.90;;;;;;4991040;28;19922;-78
2021/12/07 12:47:40;;;;;;;23.25;3.28;;;10.00;99.90;;;;;;4999428;28;20132;-79
2021/12/07 12:50:15;;;;;;;26.50;3.35;;;10.00;99.90;;;;;;4991401;28;20054;-79
2021/12/07 12:52:57;;;;;;;21.45;3.00;;;10.00;99.90;;;;;;4989667;28;20575;-78
2021/12/07 12:55:33;;;;;;;19.02;4.93;;;10.00;99.90;;;;;;4987515;28;20136;-80
2021/12/07 12:58:02;;;;;;;16.15;2.60;;;10.00;99.90;;;;;;4992091;28;20058;-78
2021/12/07 13:00:56;;;;;;;14.13;2.70;;;10.00;99.90;;;;;;4993929;28;20042;-78
2021/12/07 13:03:24;;;;;;;15.38;2.85;;;10.00;99.90;;;;;;4990530;28;20058;-80
2021/12/07 13:06:02;;;;;;;14.45;3.30;;;10.00;99.90;;;;;;4979456;28;20046;-78
2021/12/07 13:08:29;;;;;;;24.48;3.92;;;10.00;99.90;;;;;;4994999;28;20054;-78
2021/12/07 13:11:00;;;;;;;18.83;2.83;;;10.00;99.90;;;;;;4988055;28;20054;-77
2021/12/07 13:13:33;;;;;;;15.95;2.85;;;10.10;99.90;;;;;;4988387;28;20113;-79
2021/12/07 13:16:20;;;;;;;18.33;3.00;;;10.10;99.90;;;;;;4989630;28;20463;-79
2021/12/07 13:18:47;;;;;;;13.82;2.92;;;10.10;99.90;;;;;;4997811;28;20055;-79
2021/12/07 13:21:41;;;;;;;14.98;2.47;;;10.00;99.90;;;;;;4986603;28;20051;-87
2021/12/07 13:24:15;;;;;;;17.52;3.15;;;10.00;99.90;;;;;;5004327;28;20108;-79
2021/12/07 13:26:51;;;;;;;13.48;2.08;;;10.00;99.90;;;;;;4987129;28;20046;-77
2021/12/07 13:29:27;;;;;;;11.75;2.40;;;10.00;99.90;;;;;;4976076;28;20051;-81
2021/12/07 13:31:57;;;;;;;7.47;1.80;;;10.10;99.90;;;;;;4975697;28;20053;-79
2021/12/07 13:34:35;;;;;;;11.18;2.10;;;10.10;99.90;;;;;;4978305;28;20050;-80
2021/12/07 13:37:06;;;;;;;13.00;2.00;;;10.10;99.90;;;;;;4994463;28;20062;-78
2021/12/07 13:39:36;;;;;;;10.32;1.52;;;10.10;99.90;;;;;;4988410;28;20515;-81
2021/12/07 13:42:19;;;;;;;15.65;2.55;;;10.10;99.90;;;;;;4991300;28;20065;-80
2021/12/07 13:45:05;;;;;;;12.30;2.15;;;10.20;99.90;;;;;;4993843;28;20062;-78
2021/12/07 13:47:41;;;;;;;11.00;3.53;;;10.30;99.90;;;;;;4992777;28;20046;-78
2021/12/07 13:50:10;;;;;;;8.27;1.65;;;10.40;99.90;;;;;;4994492;28;20082;-78
2021/12/07 13:52:44;;;;;;;6.43;2.13;;;10.50;99.90;;;;;;4993391;28;20054;-79
2021/12/07 13:55:15;;;;;;;6.38;1.60;;;10.50;99.90;;;;;;4991923;28;20054;-78
2021/12/07 13:57:45;;;;;;;8.57;1.85;;;10.50;99.90;;;;;;5007762;28;20112;-78
2021/12/07 14:00:17;;;;;;;6.60;1.55;;;10.40;99.90;;;;;;4993316;28;20109;-78
2021/12/07 14:02:55;;;;;;;8.00;1.60;;;10.40;99.90;;;;;;4991204;28;20046;-78
2021/12/07 14:05:45;;;;;;;9.80;1.60;;;10.40;99.90;;;;;;4991064;28;20055;-79
2021/12/07 14:08:14;;;;;;;7.10;1.63;;;10.40;99.90;;;;;;4990055;28;20054;-79
2021/12/07 14:10:50;;;;;;;6.35;1.50;;;10.40;99.90;;;;;;5026462;28;20054;-79
2021/12/07 14:13:19;;;;;;;9.10;1.75;;;10.30;99.90;;;;;;5010912;28;20058;-78
2021/12/07 14:16:06;;;;;;;6.28;1.50;;;10.30;99.90;;;;;;4992958;28;20760;-79
2021/12/07 14:18:35;;;;;;;4.80;1.17;;;10.30;99.90;;;;;;4982147;28;20054;-80
2021/12/07 14:21:04;;;;;;;4.93;1.50;;;10.40;99.90;;;;;;4990681;28;20043;-78
2021/12/07 14:23:37;;;;;;;5.30;1.33;;;10.30;99.90;;;;;;4996699;28;20063;-79
2021/12/07 14:26:11;;;;;;;5.35;1.30;;;10.30;99.90;;;;;;4985011;28;20463;-77
2021/12/07 14:28:41;;;;;;;20.33;2.05;;;10.30;99.90;;;;;;4976133;28;20100;-78
2021/12/07 14:31:26;;;;;;;6.68;1.55;;;10.30;99.90;;;;;;4995776;28;20519;-78
2021/12/07 14:33:59;;;;;;;34.47;4.75;;;10.20;99.90;;;;;;4990094;28;20180;-77
2021/12/07 14:36:42;;;;;;;56.13;7.00;;;9.90;99.90;;;;;;4994086;28;20105;-81
2021/12/07 14:39:25;;;;;;;50.30;6.97;;;9.50;99.90;;;;;;4996985;28;20054;-85
2021/12/07 14:42:01;;;;;;;62.78;8.35;;;9.20;99.90;;;;;;4988981;28;20054;-86
2021/12/07 14:44:32;;;;;;;68.57;7.85;;;9.10;99.90;;;;;;4995722;28;20042;-83
2021/12/07 14:47:04;;;;;;;64.85;7.57;;;9.00;99.90;;;;;;4992463;28;20101;-78
2021/12/07 14:49:44;;;;;;;65.53;8.38;;;9.00;99.90;;;;;;4993560;28;20414;-79
2021/12/07 14:52:21;;;;;;;61.95;7.45;;;9.10;99.90;;;;;;4994098;28;20681;-80
2021/12/07 14:54:52;;;;;;;56.72;8.48;;;9.10;99.90;;;;;;4990528;28;20050;-78
2021/12/07 14:57:21;;;;;;;73.97;8.43;;;9.00;99.90;;;;;;4992721;28;20054;-80
2021/12/07 14:59:55;;;;;;;80.10;8.93;;;9.00;99.90;;;;;;4993042;28;20051;-79
2021/12/07 15:02:22;;;;;;;79.90;9.77;;;9.00;99.90;;;;;;5006311;28;20049;-77
2021/12/07 15:04:57;;;;;;;56.47;8.73;;;9.00;99.90;;;;;;4987883;28;20094;-79
2021/12/07 15:07:31;;;;;;;83.70;7.93;;;9.00;99.90;;;;;;4994045;28;20104;-78
2021/12/07 15:10:06;;;;;;;78.57;7.72;;;9.00;99.90;;;;;;4987714;28;20515;-78
2021/12/07 15:12:41;;;;;;;73.95;7.60;;;9.00;99.90;;;;;;4979213;28;20062;-78
2021/12/07 15:15:10;;;;;;;87.18;8.05;;;9.00;99.90;;;;;;5003859;28;20051;-77
2021/12/07 15:17:38;;;;;;;76.10;8.50;;;8.90;99.90;;;;;;4988957;28;20073;-82
2021/12/07 15:20:09;;;;;;;73.97;9.13;;;8.90;99.90;;;;;;4994526;28;20046;-79
2021/12/07 15:22:37;;;;;;;50.97;7.55;;;8.90;99.90;;;;;;4991682;28;20105;-79
2021/12/07 15:25:07;;;;;;;66.45;7.22;;;8.80;99.90;;;;;;4981792;28;20104;-86
2021/12/07 15:27:34;;;;;;;48.70;5.35;;;8.80;99.90;;;;;;5004259;28;20085;-79
2021/12/07 15:30:01;;;;;;;56.47;7.93;;;8.80;99.90;;;;;;4992978;28;20391;-78
2021/12/07 15:32:28;;;;;;;62.00;7.32;;;8.80;99.90;;;;;;4991645;28;20046;-80