Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:16;;;;;;;12.47;9.17;;;22.40;31.30;;;;;;5061273;28;20385;-74
2022/07/25 00:04:42;;;;;;;12.05;9.15;;;22.30;31.60;;;;;;5061342;28;20446;-75
2022/07/25 00:07:07;;;;;;;13.60;9.20;;;22.20;31.80;;;;;;5062166;28;20386;-75
2022/07/25 00:09:34;;;;;;;11.50;9.35;;;22.20;31.90;;;;;;5060124;28;20481;-76
2022/07/25 00:11:59;;;;;;;10.38;9.10;;;22.20;31.90;;;;;;5056823;28;20393;-73
2022/07/25 00:14:25;;;;;;;11.55;9.48;;;22.10;32.20;;;;;;5056683;28;20402;-74
2022/07/25 00:16:50;;;;;;;12.37;9.33;;;22.10;32.00;;;;;;5058820;28;20412;-75
2022/07/25 00:19:17;;;;;;;10.60;9.00;;;22.20;32.20;;;;;;5066761;28;20396;-74
2022/07/25 00:21:42;;;;;;;12.73;9.25;;;22.10;32.30;;;;;;5065616;28;20377;-75
2022/07/25 00:24:08;;;;;;;13.23;9.35;;;22.20;30.60;;;;;;5066298;28;20392;-76
2022/07/25 00:26:33;;;;;;;11.40;8.83;;;22.20;30.50;;;;;;5064521;28;20389;-75
2022/07/25 00:29:00;;;;;;;11.75;8.45;;;22.20;31.30;;;;;;5064458;28;20415;-73
2022/07/25 00:31:26;;;;;;;12.43;9.30;;;22.10;30.70;;;;;;5064473;28;20392;-74
2022/07/25 00:33:51;;;;;;;11.43;9.13;;;22.10;30.90;;;;;;5064390;28;20472;-75
2022/07/25 00:36:17;;;;;;;13.13;9.05;;;22.10;30.90;;;;;;5064883;28;20468;-74
2022/07/25 00:38:43;;;;;;;15.17;10.57;;;22.10;30.90;;;;;;5067197;28;20393;-73
2022/07/25 00:41:08;;;;;;;19.77;10.10;;;22.10;30.60;;;;;;5068902;28;20397;-75
2022/07/25 00:43:34;;;;;;;12.15;9.30;;;22.10;30.60;;;;;;5069382;28;20393;-76
2022/07/25 00:45:59;;;;;;;11.53;9.40;;;22.10;30.80;;;;;;5070574;28;20417;-75
2022/07/25 00:48:27;;;;;;;12.85;8.80;;;22.10;31.10;;;;;;5070848;28;20907;-76
2022/07/25 00:50:53;;;;;;;10.65;8.93;;;22.10;31.10;;;;;;5071814;28;20404;-76
2022/07/25 00:53:18;;;;;;;11.13;9.45;;;22.00;31.10;;;;;;5068895;28;20381;-75
2022/07/25 00:55:45;;;;;;;11.82;9.25;;;22.00;31.40;;;;;;5065929;28;20393;-76
2022/07/25 00:58:12;;;;;;;13.40;9.95;;;21.90;31.80;;;;;;5066831;28;20461;-75
2022/07/25 01:00:38;;;;;;;14.38;10.07;;;21.80;31.70;;;;;;5067650;28;20411;-75
2022/07/25 01:03:03;;;;;;;11.48;9.27;;;21.90;31.70;;;;;;5068866;28;20393;-76
2022/07/25 01:05:29;;;;;;;14.98;10.57;;;21.80;31.60;;;;;;5068162;28;20398;-75
2022/07/25 01:07:56;;;;;;;11.80;9.90;;;21.90;31.50;;;;;;5069226;28;20432;-76
2022/07/25 01:10:21;;;;;;;12.70;9.90;;;21.80;31.90;;;;;;5071397;28;20423;-75
2022/07/25 01:12:50;;;;;;;11.77;9.20;;;21.80;32.50;;;;;;5070478;28;20859;-76
2022/07/25 01:15:18;;;;;;;12.45;10.00;;;21.70;32.30;;;;;;5067835;28;20436;-73
2022/07/25 01:17:43;;;;;;;14.95;9.50;;;21.60;32.70;;;;;;5069866;28;20386;-75
2022/07/25 01:20:14;;;;;;;11.73;9.60;;;21.60;33.40;;;;;;5068359;28;20389;-74
2022/07/25 01:22:40;;;;;;;14.85;9.90;;;21.60;33.90;;;;;;5067592;28;20457;-75
2022/07/25 01:25:05;;;;;;;17.30;10.30;;;21.50;34.10;;;;;;5066567;28;20408;-76
2022/07/25 01:27:31;;;;;;;14.27;9.88;;;21.50;34.00;;;;;;5066610;28;20389;-74
2022/07/25 01:29:57;;;;;;;13.27;9.93;;;21.50;34.40;;;;;;5057430;28;20410;-75
2022/07/25 01:32:22;;;;;;;13.70;9.83;;;21.40;34.80;;;;;;5054441;28;20392;-74
2022/07/25 01:34:48;;;;;;;15.50;10.40;;;21.40;35.00;;;;;;5053614;28;20416;-74
2022/07/25 01:37:13;;;;;;;11.90;10.00;;;21.30;35.80;;;;;;5052328;28;20377;-75
2022/07/25 01:39:39;;;;;;;12.13;9.95;;;21.20;36.20;;;;;;5053378;28;20385;-74
2022/07/25 01:42:05;;;;;;;12.03;9.80;;;21.20;36.70;;;;;;5052916;28;20425;-74
2022/07/25 01:44:30;;;;;;;11.13;9.80;;;21.10;37.10;;;;;;5060677;28;20413;-75
2022/07/25 01:46:56;;;;;;;17.43;10.93;;;21.10;37.20;;;;;;5067082;28;20400;-75
2022/07/25 01:49:21;;;;;;;13.50;9.63;;;21.10;37.20;;;;;;5064115;28;20401;-75
2022/07/25 01:51:47;;;;;;;12.40;10.03;;;21.00;37.10;;;;;;5066525;22;20441;-75
2022/07/25 01:54:12;;;;;;;14.88;10.20;;;21.00;37.60;;;;;;5052762;28;20408;-73
2022/07/25 01:56:43;;;;;;;15.03;9.77;;;21.00;37.60;;;;;;5051298;28;20412;-73
2022/07/25 01:59:09;;;;;;;15.23;11.35;;;20.90;38.20;;;;;;5052725;28;20381;-74
2022/07/25 02:01:35;;;;;;;13.87;10.00;;;20.90;38.30;;;;;;5052152;28;20385;-73
2022/07/25 02:04:01;;;;;;;14.55;10.60;;;20.90;38.10;;;;;;5052441;28;20389;-74
2022/07/25 02:06:27;;;;;;;12.65;10.20;;;20.90;38.50;;;;;;5051069;28;20400;-73
2022/07/25 02:08:52;;;;;;;15.10;10.20;;;20.90;37.80;;;;;;5052493;28;20392;-74
2022/07/25 02:11:18;;;;;;;15.70;10.80;;;20.90;37.60;;;;;;5052120;28;20390;-74
2022/07/25 02:13:43;;;;;;;13.73;10.27;;;20.80;37.80;;;;;;5052788;28;20975;-74
2022/07/25 02:16:09;;;;;;;12.10;9.70;;;20.90;37.60;;;;;;5052820;28;20389;-74
2022/07/25 02:18:35;;;;;;;13.43;10.60;;;20.90;38.10;;;;;;5052340;28;20819;-73
2022/07/25 02:21:01;;;;;;;16.42;10.85;;;20.80;38.30;;;;;;5051729;28;20389;-74
2022/07/25 02:23:26;;;;;;;16.13;10.30;;;20.70;38.70;;;;;;5055092;28;20377;-74
2022/07/25 02:25:52;;;;;;;13.67;10.13;;;20.80;38.20;;;;;;5068283;28;20373;-74
2022/07/25 02:28:18;;;;;;;15.80;10.83;;;20.70;38.40;;;;;;5066764;28;20394;-73
2022/07/25 02:30:43;;;;;;;13.20;10.07;;;20.80;38.40;;;;;;5060929;28;20385;-73
2022/07/25 02:33:09;;;;;;;13.97;10.93;;;20.70;38.10;;;;;;5051971;28;20449;-73
2022/07/25 02:35:34;;;;;;;13.43;10.65;;;20.80;37.60;;;;;;5051810;28;20405;-72
2022/07/25 02:38:01;;;;;;;16.38;10.75;;;20.70;38.50;;;;;;5052072;28;20464;-74
2022/07/25 02:40:26;;;;;;;15.55;10.68;;;20.70;39.00;;;;;;5051913;28;20761;-73
2022/07/25 02:42:52;;;;;;;14.60;10.70;;;20.60;39.20;;;;;;5052097;28;20381;-75
2022/07/25 02:45:17;;;;;;;14.13;10.63;;;20.60;39.10;;;;;;5051651;28;20805;-74
2022/07/25 02:47:43;;;;;;;13.57;10.20;;;20.60;38.70;;;;;;5050451;28;20789;-74
2022/07/25 02:50:09;;;;;;;12.63;10.23;;;20.60;38.60;;;;;;5051477;28;20389;-74
2022/07/25 02:52:35;;;;;;;14.15;11.00;;;20.60;39.00;;;;;;5051310;28;20420;-74
2022/07/25 02:55:00;;;;;;;14.37;10.40;;;20.60;38.80;;;;;;5051295;28;20881;-73
2022/07/25 02:57:26;;;;;;;15.43;10.32;;;20.60;38.60;;;;;;5051292;28;20788;-74
2022/07/25 02:59:51;;;;;;;12.17;10.03;;;20.60;38.60;;;;;;5051293;28;20393;-74
2022/07/25 03:02:17;;;;;;;13.40;10.50;;;20.50;38.90;;;;;;5050907;28;20768;-74
2022/07/25 03:04:43;;;;;;;12.77;10.43;;;20.60;38.90;;;;;;5051122;28;20684;-74
2022/07/25 03:07:08;;;;;;;14.53;11.00;;;20.50;39.20;;;;;;5050702;28;20466;-74
2022/07/25 03:09:34;;;;;;;14.40;9.90;;;20.50;39.20;;;;;;5050937;28;20389;-74
2022/07/25 03:11:59;;;;;;;12.53;10.60;;;20.50;39.10;;;;;;5050709;28;20517;-75
2022/07/25 03:14:25;;;;;;;11.83;10.00;;;20.60;38.40;;;;;;5050631;28;20946;-74
2022/07/25 03:16:50;;;;;;;14.90;10.37;;;20.60;38.20;;;;;;5049544;28;20750;-74
2022/07/25 03:19:16;;;;;;;16.10;11.20;;;20.60;38.10;;;;;;5050790;28;20469;-74
2022/07/25 03:21:41;;;;;;;14.73;10.50;;;20.60;37.50;;;;;;5050337;28;20443;-74
2022/07/25 03:24:07;;;;;;;19.70;11.07;;;20.60;38.00;;;;;;5050923;28;20389;-74
2022/07/25 03:26:33;;;;;;;14.02;9.90;;;20.60;38.20;;;;;;5050592;28;20385;-74
2022/07/25 03:28:58;;;;;;;14.90;10.67;;;20.60;38.60;;;;;;5050758;28;20404;-74
2022/07/25 03:31:24;;;;;;;12.60;9.63;;;20.50;38.80;;;;;;5050249;28;20439;-74
2022/07/25 03:33:49;;;;;;;13.87;10.40;;;20.50;38.60;;;;;;5050652;28;20427;-74
2022/07/25 03:36:15;;;;;;;13.97;10.17;;;20.60;38.20;;;;;;5050636;28;20463;-74
2022/07/25 03:38:40;;;;;;;12.40;10.55;;;20.60;37.40;;;;;;5050655;28;20455;-74
2022/07/25 03:41:06;;;;;;;15.53;10.00;;;20.70;36.90;;;;;;5050174;28;20424;-73
2022/07/25 03:43:31;;;;;;;12.20;10.20;;;20.80;36.70;;;;;;5052186;28;20377;-73
2022/07/25 03:45:57;;;;;;;19.20;9.80;;;20.70;36.60;;;;;;5054812;28;20718;-73
2022/07/25 03:48:22;;;;;;;16.60;10.20;;;20.80;35.60;;;;;;5054600;28;20383;-74
2022/07/25 03:50:48;;;;;;;13.98;10.43;;;20.70;36.30;;;;;;5054368;28;20451;-74
2022/07/25 03:53:13;;;;;;;13.90;10.17;;;20.70;36.40;;;;;;5054222;28;20389;-74
2022/07/25 03:55:39;;;;;;;15.18;10.82;;;20.70;36.90;;;;;;5056597;28;20405;-73
2022/07/25 03:58:05;;;;;;;13.70;10.63;;;20.70;36.40;;;;;;5070596;28;20385;-73
2022/07/25 04:00:31;;;;;;;13.77;10.43;;;20.70;36.90;;;;;;5054326;28;20386;-73
2022/07/25 04:02:57;;;;;;;12.73;10.17;;;20.70;37.10;;;;;;5054022;28;20392;-73
2022/07/25 04:05:22;;;;;;;13.40;9.93;;;20.70;37.10;;;;;;5054089;28;20475;-73
2022/07/25 04:07:48;;;;;;;14.07;10.57;;;20.80;36.20;;;;;;5054021;28;20392;-73
2022/07/25 04:10:13;;;;;;;12.80;9.70;;;20.90;35.40;;;;;;5053939;28;20451;-74
2022/07/25 04:12:39;;;;;;;16.45;9.88;;;21.00;35.30;;;;;;5053848;28;20381;-74
2022/07/25 04:15:05;;;;;;;15.90;10.30;;;21.00;34.90;;;;;;5053742;28;20404;-74
2022/07/25 04:17:31;;;;;;;13.80;10.68;;;21.00;35.20;;;;;;5054072;28;20381;-74
2022/07/25 04:19:56;;;;;;;19.50;9.80;;;21.10;35.30;;;;;;5052598;28;20746;-74
2022/07/25 04:22:22;;;;;;;13.32;10.30;;;21.10;35.10;;;;;;5053308;28;20386;-74
2022/07/25 04:24:47;;;;;;;15.77;10.70;;;21.20;34.70;;;;;;5053801;28;20393;-74
2022/07/25 04:27:13;;;;;;;14.77;10.90;;;21.30;34.80;;;;;;5053459;28;20392;-74
2022/07/25 04:29:38;;;;;;;15.23;10.43;;;21.30;34.00;;;;;;5053693;28;20931;-72
2022/07/25 04:32:05;;;;;;;15.37;10.10;;;21.40;34.10;;;;;;5053487;28;20754;-74
2022/07/25 04:34:30;;;;;;;16.13;10.35;;;21.50;33.30;;;;;;5053666;28;20889;-73
2022/07/25 04:36:56;;;;;;;13.48;9.60;;;21.50;33.30;;;;;;5053467;28;20388;-73
2022/07/25 04:39:21;;;;;;;19.00;10.50;;;21.50;33.10;;;;;;5053175;28;20416;-75
2022/07/25 04:41:47;;;;;;;18.80;11.00;;;21.60;33.30;;;;;;5053189;28;20947;-74
2022/07/25 04:44:13;;;;;;;13.60;10.02;;;21.60;33.80;;;;;;5052241;28;20413;-74
2022/07/25 04:46:39;;;;;;;11.47;9.07;;;21.60;33.50;;;;;;5053488;28;20396;-74
2022/07/25 04:49:05;;;;;;;17.10;10.10;;;21.60;32.80;;;;;;5053186;28;20399;-73
2022/07/25 04:51:31;;;;;;;17.35;9.90;;;21.70;32.80;;;;;;5054093;28;20885;-73
2022/07/25 04:53:56;;;;;;;12.90;9.75;;;21.70;32.20;;;;;;5055787;28;20405;-75
2022/07/25 04:56:22;;;;;;;14.30;10.40;;;21.70;32.00;;;;;;5055413;28;20374;-74
2022/07/25 04:58:48;;;;;;;13.50;10.20;;;21.70;32.20;;;;;;5055069;28;20461;-74
2022/07/25 05:01:14;;;;;;;15.77;10.10;;;21.80;31.70;;;;;;5053835;28;20377;-75
2022/07/25 05:03:39;;;;;;;16.83;10.70;;;21.90;31.10;;;;;;5053305;28;20472;-73
2022/07/25 05:06:05;;;;;;;15.13;9.13;;;22.00;30.60;;;;;;5051601;28;20386;-74
2022/07/25 05:08:31;;;;;;;13.75;10.57;;;22.00;31.00;;;;;;5053113;28;20381;-74
2022/07/25 05:10:56;;;;;;;10.88;9.68;;;22.00;31.20;;;;;;5052666;28;20781;-74
2022/07/25 05:13:22;;;;;;;14.60;9.97;;;22.10;30.80;;;;;;5052933;28;20401;-74
2022/07/25 05:15:47;;;;;;;11.43;9.70;;;22.10;30.80;;;;;;5052903;28;20373;-74
2022/07/25 05:18:13;;;;;;;14.67;9.50;;;22.20;30.40;;;;;;5052876;28;20382;-74
2022/07/25 05:20:39;;;;;;;17.67;10.63;;;22.30;29.80;;;;;;5052690;28;20384;-73
2022/07/25 05:23:04;;;;;;;13.50;10.03;;;22.40;29.40;;;;;;5053043;28;20384;-74
2022/07/25 05:25:30;;;;;;;16.30;9.70;;;22.30;29.60;;;;;;5053954;28;20404;-73
2022/07/25 05:27:57;;;;;;;16.53;9.70;;;22.40;29.30;;;;;;5052801;28;20389;-74
2022/07/25 05:30:23;;;;;;;16.55;9.70;;;22.40;29.60;;;;;;5052386;28;20881;-74
2022/07/25 05:32:49;;;;;;;12.30;9.63;;;22.40;29.20;;;;;;5043880;28;20397;-74
2022/07/25 05:35:14;;;;;;;13.83;10.00;;;22.50;29.30;;;;;;5040203;28;20759;-75
2022/07/25 05:37:40;;;;;;;15.00;9.57;;;22.50;28.90;;;;;;5046225;28;20397;-74
2022/07/25 05:40:07;;;;;;;14.05;9.73;;;22.70;28.90;;;;;;5050412;28;20502;-75
2022/07/25 05:42:33;;;;;;;20.75;13.88;;;22.70;28.90;;;;;;5051659;28;20491;-74
2022/07/25 05:44:59;;;;;;;29.50;19.98;;;22.70;28.50;;;;;;5048224;28;20480;-75
2022/07/25 05:47:25;;;;;;;17.20;12.52;;;22.70;28.70;;;;;;5052522;28;20436;-75
2022/07/25 05:49:50;;;;;;;13.32;10.82;;;22.60;28.90;;;;;;5052835;28;20809;-75
2022/07/25 05:52:16;;;;;;;17.77;10.10;;;22.60;28.90;;;;;;5042396;28;20417;-74
2022/07/25 05:54:41;;;;;;;14.45;9.80;;;22.60;28.60;;;;;;5035396;28;20418;-74
2022/07/25 05:57:07;;;;;;;15.57;10.33;;;22.70;29.00;;;;;;5030613;28;20884;-76
2022/07/25 05:59:33;;;;;;;13.52;9.27;;;22.70;29.00;;;;;;5050050;28;20402;-75
2022/07/25 06:02:00;;;;;;;12.43;9.82;;;22.80;28.80;;;;;;5049218;28;20398;-75
2022/07/25 06:04:25;;;;;;;18.17;13.05;;;22.90;28.30;;;;;;5050141;28;20412;-74
2022/07/25 06:06:51;;;;;;;15.80;12.50;;;23.00;28.00;;;;;;5049092;28;20385;-74
2022/07/25 06:09:18;;;;;;;15.35;10.30;;;23.00;27.50;;;;;;5049441;28;20793;-74
2022/07/25 06:11:44;;;;;;;11.20;9.15;;;23.10;27.20;;;;;;5031680;28;20791;-74
2022/07/25 06:14:10;;;;;;;11.95;9.68;;;23.20;27.40;;;;;;5040164;28;20417;-74
2022/07/25 06:16:35;;;;;;;13.70;10.50;;;23.20;26.90;;;;;;5041281;28;20397;-76
2022/07/25 06:19:01;;;;;;;12.98;10.20;;;23.30;27.70;;;;;;5032882;28;20537;-74
2022/07/25 06:21:26;;;;;;;15.03;10.13;;;23.30;27.80;;;;;;5033300;28;20398;-74
2022/07/25 06:23:52;;;;;;;12.45;9.80;;;23.40;27.30;;;;;;5046934;28;20493;-75
2022/07/25 06:26:17;;;;;;;16.50;9.73;;;23.50;27.30;;;;;;5046591;28;20416;-75
2022/07/25 06:28:43;;;;;;;15.10;9.60;;;23.60;26.90;;;;;;5029774;28;20883;-76
2022/07/25 06:31:08;;;;;;;14.77;9.47;;;23.90;26.20;;;;;;5030254;28;20399;-75
2022/07/25 06:33:34;;;;;;;13.15;9.30;;;24.20;25.30;;;;;;5032226;28;20479;-74
2022/07/25 06:35:59;;;;;;;12.30;9.07;;;24.50;23.90;;;;;;5049407;28;20877;-75
2022/07/25 06:38:25;;;;;;;12.95;9.30;;;24.90;22.50;;;;;;5050169;28;20384;-74
2022/07/25 06:40:50;;;;;;;15.83;9.47;;;25.30;21.70;;;;;;5049850;28;20476;-75
2022/07/25 06:43:16;;;;;;;10.73;9.38;;;25.50;20.50;;;;;;5048487;28;20897;-74
2022/07/25 06:45:46;;;;;;;12.23;7.93;;;25.70;19.80;;;;;;5048297;28;20914;-74
2022/07/25 06:48:15;;;;;;;14.82;9.00;;;25.80;19.50;;;;;;5050233;28;21537;-75
2022/07/25 06:50:41;;;;;;;16.25;8.80;;;25.80;18.90;;;;;;5054045;28;20417;-75
2022/07/25 06:53:06;;;;;;;11.65;9.85;;;25.90;18.50;;;;;;5042466;28;20414;-76
2022/07/25 06:55:32;;;;;;;14.73;10.87;;;26.00;18.60;;;;;;5043134;28;20399;-76
2022/07/25 06:57:58;;;;;;;16.08;12.27;;;26.10;18.50;;;;;;5033075;28;20495;-75
2022/07/25 07:00:23;;;;;;;14.37;10.60;;;26.10;18.90;;;;;;5035864;28;20415;-75
2022/07/25 07:02:55;;;;;;;15.90;9.50;;;26.20;18.30;;;;;;5036817;28;20425;-75
2022/07/25 07:05:25;;;;;;;17.08;11.00;;;26.40;18.10;;;;;;5035878;28;20394;-74
2022/07/25 07:07:50;;;;;;;17.33;11.07;;;26.50;18.00;;;;;;5038683;28;20823;-73
2022/07/25 07:10:17;;;;;;;17.27;12.30;;;26.70;17.30;;;;;;5036173;28;20483;-73
2022/07/25 07:12:43;;;;;;;10.85;8.88;;;26.90;16.80;;;;;;5035355;28;20399;-74
2022/07/25 07:15:10;;;;;;;13.80;8.95;;;27.00;17.40;;;;;;5032865;28;20958;-74
2022/07/25 07:17:35;;;;;;;13.55;9.63;;;27.00;16.90;;;;;;5045528;28;20409;-74
2022/07/25 07:20:01;;;;;;;15.33;8.67;;;27.00;17.40;;;;;;5030762;28;20383;-74
2022/07/25 07:22:27;;;;;;;13.25;8.70;;;27.10;17.10;;;;;;5032495;28;20387;-75
2022/07/25 07:24:53;;;;;;;11.50;8.57;;;27.20;16.60;;;;;;5032885;28;20398;-74
2022/07/25 07:27:18;;;;;;;13.75;9.88;;;27.40;15.90;;;;;;5030614;28;20399;-75
2022/07/25 07:29:44;;;;;;;14.97;8.80;;;27.60;15.80;;;;;;5032502;28;20445;-75
2022/07/25 07:32:09;;;;;;;17.27;10.20;;;27.90;15.50;;;;;;5031885;28;20418;-75
2022/07/25 07:34:35;;;;;;;19.05;11.80;;;28.30;14.80;;;;;;5031629;28;20399;-75
2022/07/25 07:37:01;;;;;;;14.60;9.00;;;28.50;13.70;;;;;;5031960;28;20379;-74
2022/07/25 07:39:27;;;;;;;12.23;8.68;;;28.60;13.80;;;;;;5032038;28;20383;-74
2022/07/25 07:41:52;;;;;;;16.80;8.73;;;28.80;13.10;;;;;;5030603;28;20696;-74
2022/07/25 07:44:18;;;;;;;12.02;9.10;;;29.00;12.50;;;;;;5031362;28;20831;-75
2022/07/25 07:46:43;;;;;;;10.83;8.13;;;29.20;12.10;;;;;;5031590;28;20383;-75
2022/07/25 07:49:09;;;;;;;13.23;8.40;;;29.50;12.00;;;;;;5030440;28;20418;-74
2022/07/25 07:51:34;;;;;;;8.93;7.80;;;29.70;11.60;;;;;;5031013;28;20409;-74
2022/07/25 07:56:44;;;;;;;12.07;8.20;;;29.80;11.00;;;;;;5033051;28;20446;-75
2022/07/25 07:59:10;;;;;;;12.83;7.60;;;29.80;10.40;;;;;;5034371;28;20387;-74
2022/07/25 08:01:36;;;;;;;13.68;8.20;;;29.90;10.60;;;;;;5033117;28;20386;-74
2022/07/25 08:04:02;;;;;;;11.60;8.30;;;30.00;10.60;;;;;;5034499;28;20737;-75
2022/07/25 08:06:27;;;;;;;9.50;7.77;;;30.00;10.00;;;;;;5037153;28;20390;-74
2022/07/25 08:08:53;;;;;;;8.70;7.80;;;29.90;9.80;;;;;;5039030;28;20383;-74
2022/07/25 08:11:19;;;;;;;8.95;8.00;;;29.90;9.50;;;;;;5031778;28;20480;-75
2022/07/25 08:13:45;;;;;;;14.98;8.30;;;29.80;9.90;;;;;;5032301;28;20382;-75
2022/07/25 08:16:12;;;;;;;13.47;7.90;;;29.70;10.10;;;;;;5032120;28;20385;-75
2022/07/25 08:18:38;;;;;;;11.20;8.30;;;29.60;10.80;;;;;;5033242;28;20386;-75
2022/07/25 08:21:05;;;;;;;11.13;7.82;;;29.80;10.70;;;;;;5033023;28;20436;-76
2022/07/25 08:23:34;;;;;;;16.00;8.30;;;29.60;11.40;;;;;;5031971;28;20394;-74
2022/07/25 08:26:01;;;;;;;15.83;8.40;;;29.70;11.40;;;;;;5046114;28;20383;-74
2022/07/25 08:28:27;;;;;;;8.55;7.57;;;29.60;11.50;;;;;;5046655;28;20405;-74
2022/07/25 08:30:53;;;;;;;11.30;7.97;;;29.60;10.70;;;;;;5040990;28;20383;-74
2022/07/25 08:33:18;;;;;;;9.82;7.75;;;29.40;11.50;;;;;;5039099;28;20382;-74
2022/07/25 08:35:46;;;;;;;9.50;7.50;;;29.20;10.80;;;;;;5039169;28;20403;-75
2022/07/25 08:38:12;;;;;;;12.05;7.80;;;29.00;11.30;;;;;;5039941;28;20741;-75
2022/07/25 08:40:38;;;;;;;12.30;7.67;;;29.00;11.40;;;;;;5044331;28;20386;-75
2022/07/25 08:43:04;;;;;;;8.95;7.00;;;29.10;11.20;;;;;;5042533;28;20871;-75
2022/07/25 08:45:31;;;;;;;11.30;7.20;;;29.20;10.70;;;;;;5047212;28;20390;-75
2022/07/25 08:47:57;;;;;;;9.60;6.60;;;29.20;10.50;;;;;;5044712;28;20471;-75
2022/07/25 08:50:27;;;;;;;10.35;7.20;;;29.00;10.60;;;;;;5041565;28;20430;-75
2022/07/25 08:52:53;;;;;;;7.88;7.07;;;28.80;10.90;;;;;;5039718;28;20963;-75
2022/07/25 08:55:21;;;;;;;10.38;7.40;;;28.60;11.00;;;;;;5038665;28;20548;-74
2022/07/25 08:57:52;;;;;;;9.73;7.60;;;28.30;11.80;;;;;;5037620;28;20387;-75
2022/07/25 09:00:27;;;;;;;11.98;7.72;;;27.90;12.30;;;;;;5038547;28;20471;-74
2022/07/25 09:03:05;;;;;;;9.95;7.50;;;27.60;13.00;;;;;;5034998;28;20383;-74
2022/07/25 09:05:31;;;;;;;8.60;7.40;;;27.50;13.40;;;;;;5037515;28;20466;-74
2022/07/25 09:08:05;;;;;;;11.25;7.90;;;27.60;13.80;;;;;;5034559;28;20425;-74
2022/07/25 09:10:31;;;;;;;10.52;7.80;;;27.80;13.40;;;;;;5035028;28;20890;-75
2022/07/25 09:13:00;;;;;;;13.73;7.47;;;28.10;12.80;;;;;;5034531;28;20388;-74
2022/07/25 09:15:31;;;;;;;11.70;8.15;;;28.20;12.40;;;;;;5034735;28;20407;-74
2022/07/25 09:17:59;;;;;;;10.30;7.50;;;28.20;12.30;;;;;;5034434;28;20491;-74
2022/07/25 09:21:02;;;;;;;8.95;7.60;;;28.20;12.70;;;;;;5033740;28;20942;-73
2022/07/25 09:23:36;;;;;;;11.27;7.73;;;28.40;12.20;;;;;;5029440;28;20395;-73
2022/07/25 09:26:13;;;;;;;10.52;7.90;;;28.30;12.10;;;;;;5033496;28;20395;-75
2022/07/25 09:28:47;;;;;;;10.73;7.45;;;28.20;12.50;;;;;;5034088;28;20739;-76
2022/07/25 09:31:13;;;;;;;11.70;7.68;;;28.10;12.70;;;;;;5033784;28;20383;-75
2022/07/25 09:33:50;;;;;;;10.52;8.23;;;28.20;12.80;;;;;;5033814;28;20388;-74
2022/07/25 09:36:16;;;;;;;9.75;7.43;;;28.40;12.60;;;;;;5033756;28;20717;-74
2022/07/25 09:38:56;;;;;;;11.10;7.70;;;28.60;12.10;;;;;;5035196;28;20379;-75
2022/07/25 09:41:35;;;;;;;10.90;8.13;;;28.90;11.50;;;;;;5032978;28;20383;-74
2022/07/25 09:44:02;;;;;;;12.32;8.05;;;29.10;11.40;;;;;;5032083;28;20387;-74
2022/07/25 09:46:31;;;;;;;10.70;8.30;;;29.20;11.40;;;;;;5033054;28;20391;-74
2022/07/25 09:48:58;;;;;;;13.50;8.25;;;29.10;11.80;;;;;;5034697;28;20752;-74
2022/07/25 09:51:25;;;;;;;11.88;8.27;;;29.40;11.20;;;;;;5032725;28;20923;-74
2022/07/25 09:53:51;;;;;;;12.43;8.10;;;29.60;11.10;;;;;;5033262;28;20407;-74
2022/07/25 09:56:17;;;;;;;11.20;8.50;;;29.60;10.90;;;;;;5033063;28;20490;-73
2022/07/25 09:58:42;;;;;;;12.77;8.63;;;29.10;12.00;;;;;;5033246;28;20402;-75
2022/07/25 10:01:09;;;;;;;12.27;8.57;;;28.90;12.20;;;;;;5032501;28;20436;-75
2022/07/25 10:04:00;;;;;;;12.07;9.35;;;28.80;12.80;;;;;;5033307;28;20800;-74
2022/07/25 10:06:48;;;;;;;15.25;9.45;;;28.60;13.40;;;;;;5033044;28;20666;-73
2022/07/25 10:09:14;;;;;;;9.23;8.10;;;28.30;14.10;;;;;;5032607;28;20464;-74
2022/07/25 10:12:00;;;;;;;13.60;8.10;;;27.90;13.70;;;;;;5031214;28;20466;-74
2022/07/25 10:14:26;;;;;;;13.95;7.40;;;27.70;14.30;;;;;;5031209;28;20502;-73
2022/07/25 10:16:51;;;;;;;10.93;7.00;;;27.60;14.00;;;;;;5033364;28;20470;-74
2022/07/25 10:19:38;;;;;;;7.80;6.40;;;27.80;13.50;;;;;;5038771;28;20387;-76
2022/07/25 10:22:04;;;;;;;9.60;5.90;;;27.90;12.40;;;;;;5033058;28;20395;-74
2022/07/25 10:24:34;;;;;;;6.90;5.30;;;27.90;11.70;;;;;;5032481;28;20465;-74
2022/07/25 10:27:08;;;;;;;7.15;6.28;;;27.70;11.70;;;;;;5033124;28;20426;-74
2022/07/25 10:29:34;;;;;;;7.13;4.97;;;27.80;11.40;;;;;;5033825;28;20391;-73
2022/07/25 10:32:06;;;;;;;7.50;5.45;;;27.80;11.30;;;;;;5030698;28;20383;-74
2022/07/25 10:34:33;;;;;;;11.17;5.50;;;27.70;11.20;;;;;;5032108;28;20403;-74
2022/07/25 10:37:09;;;;;;;6.78;5.07;;;27.60;11.70;;;;;;5032690;28;20725;-74
2022/07/25 10:39:40;;;;;;;7.20;5.97;;;27.80;11.90;;;;;;5032359;28;20496;-75
2022/07/25 10:42:10;;;;;;;7.75;5.50;;;27.70;11.50;;;;;;5033677;28;20394;-75
2022/07/25 10:44:45;;;;;;;8.25;6.13;;;27.80;11.20;;;;;;5035501;28;20402;-74
2022/07/25 10:47:12;;;;;;;8.47;5.50;;;27.80;10.90;;;;;;5032089;28;20442;-73
2022/07/25 10:49:40;;;;;;;5.93;5.40;;;28.00;10.90;;;;;;5031914;28;20399;-73
2022/07/25 10:52:07;;;;;;;8.80;5.20;;;28.40;10.60;;;;;;5031909;28;20410;-75
2022/07/25 10:54:35;;;;;;;5.93;5.20;;;28.60;9.80;;;;;;5035282;28;20490;-75
2022/07/25 10:57:01;;;;;;;6.30;4.35;;;28.60;9.60;;;;;;5032050;28;20868;-75
2022/07/25 10:59:32;;;;;;;6.82;4.50;;;28.50;9.80;;;;;;5031905;28;20387;-74
2022/07/25 11:01:58;;;;;;;5.88;4.95;;;28.40;9.80;;;;;;5031981;28;20383;-75
2022/07/25 11:04:23;;;;;;;9.95;5.75;;;28.50;9.90;;;;;;5032627;28;20383;-75
2022/07/25 11:06:49;;;;;;;6.63;5.10;;;28.60;9.60;;;;;;5032819;28;20430;-75
2022/07/25 11:09:18;;;;;;;9.90;5.20;;;28.90;9.10;;;;;;5032588;28;20382;-74
2022/07/25 11:11:50;;;;;;;8.70;5.20;;;29.40;9.00;;;;;;5030103;28;20444;-74
2022/07/25 11:14:27;;;;;;;7.27;4.90;;;30.00;8.20;;;;;;5032371;28;20933;-74
2022/07/25 11:16:54;;;;;;;6.20;4.60;;;30.20;7.70;;;;;;5037045;28;20379;-74
2022/07/25 11:19:24;;;;;;;4.80;4.32;;;30.00;7.90;;;;;;5039548;28;20383;-74
2022/07/25 11:21:53;;;;;;;5.77;4.60;;;29.80;7.70;;;;;;5039892;28;20383;-74
2022/07/25 11:24:19;;;;;;;7.15;4.75;;;29.90;7.70;;;;;;5031625;28;20391;-74
2022/07/25 11:26:51;;;;;;;6.20;4.80;;;30.10;8.40;;;;;;5032327;28;20481;-73
2022/07/25 11:29:28;;;;;;;6.00;4.90;;;29.80;8.30;;;;;;5032621;28;20429;-75
2022/07/25 11:31:57;;;;;;;7.93;4.97;;;29.80;7.90;;;;;;5033092;28;20391;-74
2022/07/25 11:34:29;;;;;;;5.68;4.57;;;29.70;7.70;;;;;;5032417;28;20410;-75
2022/07/25 11:36:56;;;;;;;6.10;4.20;;;29.50;7.90;;;;;;5033734;28;20386;-74
2022/07/25 11:39:31;;;;;;;7.82;4.10;;;29.50;8.10;;;;;;5034275;28;20398;-75
2022/07/25 11:42:07;;;;;;;4.03;3.72;;;29.70;7.80;;;;;;5031760;28;20426;-74
2022/07/25 11:44:35;;;;;;;6.50;4.80;;;29.70;7.20;;;;;;5034055;28;20445;-74
2022/07/25 11:47:02;;;;;;;9.35;4.70;;;29.70;7.40;;;;;;5032862;28;20395;-75
2022/07/25 11:49:28;;;;;;;6.00;4.00;;;30.00;7.30;;;;;;5033896;28;20562;-74
2022/07/25 11:51:53;;;;;;;9.37;3.90;;;30.50;6.80;;;;;;5033607;28;20904;-75
2022/07/25 11:54:19;;;;;;;4.13;3.63;;;30.50;6.40;;;;;;5033132;28;20414;-75
2022/07/25 11:56:46;;;;;;;4.60;4.10;;;30.70;6.50;;;;;;5035320;28;20398;-74
2022/07/25 11:59:11;;;;;;;6.28;4.30;;;30.60;6.40;;;;;;5037415;28;20390;-75
2022/07/25 12:01:39;;;;;;;9.07;4.60;;;30.50;6.60;;;;;;5034533;28;20795;-75
2022/07/25 12:04:18;;;;;;;8.57;4.32;;;30.60;6.70;;;;;;5032646;28;20791;-75
2022/07/25 12:06:46;;;;;;;6.85;4.78;;;30.60;6.50;;;;;;5036922;28;20422;-75
2022/07/25 12:09:18;;;;;;;6.50;4.50;;;30.70;6.70;;;;;;5037628;28;20482;-74
2022/07/25 12:11:44;;;;;;;6.85;4.60;;;30.60;6.90;;;;;;5041805;28;20394;-73
2022/07/25 12:14:12;;;;;;;6.45;4.60;;;30.10;8.20;;;;;;5040089;28;20405;-74
2022/07/25 12:16:38;;;;;;;9.50;4.60;;;30.10;8.40;;;;;;5039056;28;20383;-75
2022/07/25 12:19:07;;;;;;;7.22;4.60;;;30.30;8.20;;;;;;5039853;28;20403;-75
2022/07/25 12:21:33;;;;;;;7.05;4.80;;;30.50;7.60;;;;;;5037988;28;20383;-74
2022/07/25 12:23:58;;;;;;;11.48;4.20;;;30.60;7.70;;;;;;5036535;28;20390;-75
2022/07/25 12:26:24;;;;;;;5.18;4.00;;;30.70;7.60;;;;;;5037420;28;20383;-74
2022/07/25 12:28:50;;;;;;;6.00;4.70;;;30.80;7.30;;;;;;5036577;28;20401;-75
2022/07/25 12:31:15;;;;;;;5.72;4.50;;;30.90;7.30;;;;;;5038481;28;20395;-73
2022/07/25 12:33:41;;;;;;;7.97;4.40;;;30.90;7.60;;;;;;5041579;28;20514;-74
2022/07/25 12:36:10;;;;;;;8.05;4.60;;;30.80;7.50;;;;;;5042952;28;20387;-75
2022/07/25 12:38:36;;;;;;;5.80;3.90;;;30.80;8.00;;;;;;5042573;28;20383;-75
2022/07/25 12:41:01;;;;;;;7.60;3.97;;;30.50;9.00;;;;;;5038114;28;20402;-75