Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:40;;;;;;;1.83;1.23;;;14.10;99.90;;;;;;5061864;28;21034;-69
2023/10/29 00:04:07;;;;;;;2.00;1.70;;;14.00;99.90;;;;;;5051205;28;20919;-69
2023/10/29 00:06:34;;;;;;;1.60;0.90;;;14.10;99.90;;;;;;5051783;28;20478;-69
2023/10/29 00:09:01;;;;;;;19.40;2.10;;;;;;;;;;5050772;28;20479;-66
2023/10/29 00:11:28;;;;;;;2.73;1.30;;;14.20;99.90;;;;;;5049152;28;20490;-66
2023/10/29 00:13:56;;;;;;;20.47;2.00;;;14.20;99.90;;;;;;5053224;28;20545;-67
2023/10/29 00:16:24;;;;;;;2.33;1.20;;;14.30;99.90;;;;;;5052119;28;20552;-68
2023/10/29 00:18:50;;;;;;;2.70;1.10;;;14.30;99.90;;;;;;5072139;28;20550;-67
2023/10/29 00:21:17;;;;;;;8.70;1.60;;;14.30;99.90;;;;;;5070757;28;20473;-66
2023/10/29 00:23:44;;;;;;;8.00;3.27;;;14.40;99.90;;;;;;5052340;28;20485;-66
2023/10/29 00:26:11;;;;;;;1.90;1.00;;;14.50;99.90;;;;;;5052877;28;21068;-68
2023/10/29 00:28:37;;;;;;;9.33;1.20;;;14.50;99.90;;;;;;5063955;28;20580;-69
2023/10/29 00:31:04;;;;;;;2.43;1.20;;;14.50;99.90;;;;;;5062031;28;20479;-66
2023/10/29 00:33:32;;;;;;;3.80;1.30;;;14.50;99.90;;;;;;5048074;28;20806;-66
2023/10/29 00:35:59;;;;;;;8.70;1.50;;;14.40;99.90;;;;;;5047424;28;20579;-67
2023/10/29 00:38:26;;;;;;;4.70;1.20;;;14.40;99.90;;;;;;5046994;28;20471;-69
2023/10/29 00:40:53;;;;;;;2.70;1.20;;;14.30;99.90;;;;;;5045639;28;20558;-69
2023/10/29 00:43:21;;;;;;;1.63;0.87;;;14.40;99.90;;;;;;5047910;28;20487;-69
2023/10/29 00:45:53;;;;;;;7.33;1.37;;;14.40;99.90;;;;;;5047552;28;20464;-70
2023/10/29 00:48:20;;;;;;;27.33;2.73;;;14.30;99.90;;;;;;5039536;28;20557;-70
2023/10/29 00:50:48;;;;;;;2.27;1.20;;;14.30;99.90;;;;;;5047816;28;20910;-67
2023/10/29 00:53:16;;;;;;;6.90;1.40;;;14.40;99.90;;;;;;5049273;28;20486;-70
2023/10/29 00:55:43;;;;;;;13.43;1.97;;;14.30;99.90;;;;;;5049428;28;21270;-67
2023/10/29 00:58:11;;;;;;;9.33;1.67;;;14.40;99.90;;;;;;5049110;28;21827;-68
2023/10/29 01:00:39;;;;;;;1.97;1.20;;;14.40;99.90;;;;;;5047624;28;20562;-69
2023/10/29 01:03:06;;;;;;;4.00;1.17;;;14.50;99.90;;;;;;5051549;28;20739;-68
2023/10/29 01:05:33;;;;;;;5.63;2.80;;;14.60;99.90;;;;;;5060249;28;20478;-66
2023/10/29 01:08:02;;;;;;;3.70;0.90;;;14.60;99.90;;;;;;5060616;28;20960;-68
2023/10/29 01:10:29;;;;;;;2.77;1.30;;;14.70;99.90;;;;;;5051433;28;20972;-65
2023/10/29 01:12:55;;;;;;;3.80;2.00;;;14.70;99.90;;;;;;5052200;28;20562;-68
2023/10/29 01:15:22;;;;;;;4.13;1.60;;;14.70;99.90;;;;;;5070577;28;20531;-67
2023/10/29 01:17:49;;;;;;;3.30;1.20;;;14.70;99.90;;;;;;5065378;28;20578;-68
2023/10/29 01:20:16;;;;;;;3.00;1.30;;;14.60;99.90;;;;;;5073214;28;21198;-64
2023/10/29 01:22:43;;;;;;;13.57;2.03;;;14.50;99.90;;;;;;5052912;28;20507;-64
2023/10/29 01:25:12;;;;;;;3.50;1.60;;;14.60;99.90;;;;;;5064117;28;20551;-63
2023/10/29 01:27:39;;;;;;;4.87;1.50;;;14.50;99.90;;;;;;5063874;28;20969;-63
2023/10/29 01:30:06;;;;;;;4.83;1.40;;;14.50;99.90;;;;;;5054117;28;21098;-69
2023/10/29 01:32:33;;;;;;;4.20;1.10;;;14.50;99.90;;;;;;5051618;28;21980;-68
2023/10/29 01:35:00;;;;;;;2.33;1.43;;;14.60;99.90;;;;;;5052158;28;20450;-67
2023/10/29 01:37:27;;;;;;;7.67;1.50;;;14.60;99.90;;;;;;5054697;28;20570;-66
2023/10/29 01:39:55;;;;;;;2.07;1.07;;;14.60;99.90;;;;;;5052661;28;20479;-64
2023/10/29 01:42:23;;;;;;;2.70;1.30;;;14.70;99.90;;;;;;5053705;28;20829;-62
2023/10/29 01:44:49;;;;;;;4.20;1.33;;;14.80;99.90;;;;;;5053472;28;20973;-63
2023/10/29 01:47:16;;;;;;;1.77;1.00;;;14.70;99.90;;;;;;5053950;28;20466;-63
2023/10/29 01:49:43;;;;;;;2.27;1.03;;;14.70;99.90;;;;;;5052928;28;20552;-62
2023/10/29 01:52:10;;;;;;;12.97;1.50;;;14.60;99.90;;;;;;5053465;28;20863;-63
2023/10/29 01:54:37;;;;;;;3.10;1.20;;;14.60;99.90;;;;;;5053410;28;20855;-65
2023/10/29 01:57:04;;;;;;;19.13;2.40;;;14.60;99.90;;;;;;5052557;28;20489;-64
2023/10/29 01:59:33;;;;;;;4.50;1.30;;;14.60;99.90;;;;;;5051451;28;20479;-63
2023/10/29 02:02:00;;;;;;;4.97;1.47;;;14.60;99.90;;;;;;5049669;28;21072;-65
2023/10/29 02:04:27;;;;;;;18.30;1.80;;;14.70;99.90;;;;;;5048510;28;20482;-64
2023/10/29 02:06:54;;;;;;;4.70;1.20;;;14.70;99.90;;;;;;5049689;28;20475;-63
2023/10/29 02:09:21;;;;;;;7.60;1.37;;;14.70;99.90;;;;;;5050415;28;20551;-64
2023/10/29 02:11:48;;;;;;;12.57;1.37;;;14.80;99.90;;;;;;5048344;28;20968;-63
2023/10/29 02:14:15;;;;;;;2.00;1.00;;;14.90;99.90;;;;;;5048472;28;20490;-64
2023/10/29 02:16:43;;;;;;;2.43;1.30;;;14.90;99.90;;;;;;5062357;28;20462;-66
2023/10/29 02:19:10;;;;;;;5.73;1.57;;;15.00;99.90;;;;;;5054641;28;20461;-64
2023/10/29 02:21:37;;;;;;;4.37;1.07;;;15.00;99.90;;;;;;5053156;28;20863;-64
2023/10/29 02:24:06;;;;;;;4.97;1.43;;;15.00;99.90;;;;;;5032011;28;21247;-63
2023/10/29 02:26:33;;;;;;;3.40;1.10;;;15.00;99.90;;;;;;5074799;28;20468;-64
2023/10/29 02:29:00;;;;;;;1.90;1.17;;;15.00;99.90;;;;;;5052488;28;20852;-66
2023/10/29 02:31:28;;;;;;;22.13;2.40;;;;;;;;;;5048119;28;21104;-64
2023/10/29 02:33:55;;;;;;;2.40;1.23;;;15.10;99.90;;;;;;5051752;28;20973;-65
2023/10/29 02:36:22;;;;;;;4.97;1.40;;;15.10;99.90;;;;;;5051894;28;20505;-64
2023/10/29 02:38:49;;;;;;;18.37;2.40;;;15.20;99.90;;;;;;5049834;28;21297;-63
2023/10/29 02:41:17;;;;;;;2.17;1.03;;;15.20;99.90;;;;;;5052567;28;20562;-64
2023/10/29 02:43:43;;;;;;;3.10;1.10;;;15.20;99.90;;;;;;5050225;28;21085;-63
2023/10/29 02:46:11;;;;;;;7.00;1.67;;;15.30;99.90;;;;;;5048547;28;20478;-65
2023/10/29 02:48:38;;;;;;;4.90;1.17;;;15.40;99.90;;;;;;5049281;28;20469;-66
2023/10/29 02:51:05;;;;;;;3.63;1.40;;;15.30;99.90;;;;;;5053289;28;20546;-64
2023/10/29 02:53:32;;;;;;;6.70;1.37;;;15.20;99.90;;;;;;5045245;28;20482;-66
2023/10/29 02:56:00;;;;;;;3.50;1.40;;;15.40;99.90;;;;;;5048924;28;20470;-64
2023/10/29 02:58:29;;;;;;;4.40;1.53;;;15.30;99.90;;;;;;5072242;28;20512;-65
2023/10/29 03:01:04;;;;;;;3.33;1.10;;;15.40;99.90;;;;;;5065132;28;20447;-63
2023/10/29 03:03:31;;;;;;;2.93;1.13;;;15.40;99.90;;;;;;5040206;28;20589;-64
2023/10/29 03:05:57;;;;;;;11.70;1.60;;;15.40;99.90;;;;;;5078268;28;20473;-64
2023/10/29 03:08:25;;;;;;;2.63;1.20;;;15.40;99.90;;;;;;5072188;28;20596;-63
2023/10/29 03:10:51;;;;;;;3.30;1.13;;;15.40;99.90;;;;;;5061218;28;20565;-64
2023/10/29 03:13:18;;;;;;;2.03;0.87;;;15.40;99.90;;;;;;5055576;28;20553;-63
2023/10/29 03:15:46;;;;;;;4.03;1.20;;;15.30;99.70;;;;;;5058590;28;20460;-64
2023/10/29 03:18:14;;;;;;;1.93;1.20;;;15.50;99.90;;;;;;5059540;28;20878;-63
2023/10/29 03:20:41;;;;;;;4.77;1.33;;;15.50;99.90;;;;;;5061824;28;20475;-63
2023/10/29 03:23:08;;;;;;;2.53;1.07;;;15.50;99.90;;;;;;5053617;28;20524;-67
2023/10/29 03:25:35;;;;;;;2.83;1.23;;;15.30;99.90;;;;;;5052687;28;20449;-65
2023/10/29 03:28:02;;;;;;;8.07;1.60;;;15.20;99.90;;;;;;5044635;28;20883;-64
2023/10/29 03:30:29;;;;;;;3.73;1.17;;;15.20;99.90;;;;;;5052330;28;20865;-63
2023/10/29 03:32:57;;;;;;;2.60;1.50;;;15.20;99.90;;;;;;5045157;28;20479;-67
2023/10/29 03:35:26;;;;;;;2.70;1.40;;;15.10;99.90;;;;;;5076740;28;20452;-64
2023/10/29 03:37:53;;;;;;;6.80;1.60;;;15.00;99.90;;;;;;5078087;28;20536;-64
2023/10/29 03:40:20;;;;;;;26.93;2.83;;;14.90;99.90;;;;;;5061790;28;20882;-64
2023/10/29 03:42:47;;;;;;;3.77;1.20;;;14.90;99.90;;;;;;5074630;28;20493;-64
2023/10/29 03:45:14;;;;;;;3.60;1.50;;;14.90;99.90;;;;;;5059200;28;20552;-64
2023/10/29 03:47:42;;;;;;;5.67;1.80;;;14.90;99.90;;;;;;5044882;28;20576;-63
2023/10/29 03:50:10;;;;;;;5.83;1.97;;;14.80;99.90;;;;;;5073604;28;20563;-65
2023/10/29 03:52:37;;;;;;;2.37;1.10;;;14.80;99.90;;;;;;5076242;28;21023;-64
2023/10/29 03:55:04;;;;;;;9.53;1.60;;;14.70;99.90;;;;;;5049768;28;20544;-64
2023/10/29 03:57:31;;;;;;;7.57;1.43;;;14.60;99.90;;;;;;5054421;28;20543;-67
2023/10/29 03:59:57;;;;;;;2.60;1.33;;;14.60;99.90;;;;;;5083718;28;20532;-66
2023/10/29 04:02:24;;;;;;;11.03;1.80;;;14.50;99.90;;;;;;5065358;28;21022;-67
2023/10/29 04:04:51;;;;;;;5.13;2.20;;;14.50;99.90;;;;;;5057936;28;21703;-65
2023/10/29 04:07:19;;;;;;;5.20;1.57;;;14.40;99.90;;;;;;5069782;28;20618;-64
2023/10/29 04:09:47;;;;;;;2.27;1.83;;;;;;;;;;5057844;28;20487;-64
2023/10/29 04:12:13;;;;;;;2.37;1.10;;;14.30;99.90;;;;;;5072784;28;20493;-64
2023/10/29 04:14:42;;;;;;;30.57;3.23;;;14.30;99.90;;;;;;5052996;28;20520;-65
2023/10/29 04:17:09;;;;;;;3.20;1.97;;;14.30;99.90;;;;;;5072249;28;20496;-65
2023/10/29 04:19:36;;;;;;;8.63;1.90;;;14.30;99.90;;;;;;5044514;28;20458;-64
2023/10/29 04:22:03;;;;;;;9.07;1.87;;;14.30;99.90;;;;;;5052468;28;20468;-65
2023/10/29 04:24:31;;;;;;;3.23;1.30;;;14.40;99.90;;;;;;5070662;28;20579;-65
2023/10/29 04:26:58;;;;;;;2.20;1.07;;;14.30;99.90;;;;;;5064381;28;20479;-64
2023/10/29 04:29:24;;;;;;;8.03;1.87;;;14.30;99.90;;;;;;5068198;28;20453;-69
2023/10/29 04:31:51;;;;;;;3.30;2.07;;;14.30;99.90;;;;;;5082416;28;20462;-68
2023/10/29 04:34:18;;;;;;;4.83;1.27;;;14.30;99.90;;;;;;5059831;28;20578;-68
2023/10/29 04:36:48;;;;;;;24.50;2.50;;;14.30;99.90;;;;;;5059744;28;20855;-66
2023/10/29 04:39:15;;;;;;;3.90;1.50;;;14.30;99.90;;;;;;5053465;28;20449;-68
2023/10/29 04:41:43;;;;;;;4.53;2.20;;;14.30;99.90;;;;;;5055321;28;20483;-70
2023/10/29 04:44:10;;;;;;;4.33;1.70;;;14.20;99.90;;;;;;5059319;28;21293;-69
2023/10/29 04:46:37;;;;;;;2.50;1.50;;;14.20;99.90;;;;;;5059369;28;21092;-70
2023/10/29 04:49:03;;;;;;;7.93;1.80;;;14.40;99.90;;;;;;5062980;28;20469;-67
2023/10/29 04:51:30;;;;;;;6.13;1.23;;;14.40;99.90;;;;;;5075953;28;21157;-68
2023/10/29 04:53:57;;;;;;;9.93;1.80;;;14.40;99.90;;;;;;5058085;28;20471;-69
2023/10/29 04:56:24;;;;;;;4.43;2.27;;;14.40;99.90;;;;;;5072203;28;20512;-68
2023/10/29 04:58:52;;;;;;;11.23;3.20;;;14.40;99.90;;;;;;5058448;28;20904;-68
2023/10/29 05:01:19;;;;;;;3.00;1.60;;;14.50;99.90;;;;;;5056287;28;20463;-68
2023/10/29 05:03:46;;;;;;;20.30;2.70;;;14.40;99.90;;;;;;5026949;28;20493;-68
2023/10/29 05:06:18;;;;;;;4.13;1.73;;;14.30;99.90;;;;;;5084767;28;20489;-69
2023/10/29 05:08:45;;;;;;;4.77;2.40;;;14.40;99.90;;;;;;5070932;28;20953;-68
2023/10/29 05:11:12;;;;;;;6.60;1.77;;;14.50;99.90;;;;;;5058902;28;20913;-69
2023/10/29 05:13:39;;;;;;;4.57;1.63;;;14.40;99.90;;;;;;5060241;28;20494;-69
2023/10/29 05:16:07;;;;;;;4.33;2.10;;;14.40;99.90;;;;;;5066947;28;20514;-68
2023/10/29 05:18:34;;;;;;;7.30;3.53;;;14.40;99.90;;;;;;5054725;28;20555;-68
2023/10/29 05:21:01;;;;;;;7.50;1.60;;;14.40;99.90;;;;;;5050261;28;20502;-68
2023/10/29 05:23:28;;;;;;;35.70;3.03;;;14.40;99.90;;;;;;5055311;28;20476;-71
2023/10/29 05:25:55;;;;;;;5.40;1.53;;;14.30;99.90;;;;;;5059797;28;20921;-68
2023/10/29 05:28:23;;;;;;;6.70;1.93;;;14.30;99.90;;;;;;5054825;28;21097;-69
2023/10/29 05:30:49;;;;;;;15.43;2.03;;;14.40;99.90;;;;;;5068371;28;20566;-68
2023/10/29 05:33:17;;;;;;;2.33;2.00;;;14.40;99.90;;;;;;5056105;28;20541;-67
2023/10/29 05:35:45;;;;;;;8.63;1.97;;;14.40;99.90;;;;;;5053675;28;20578;-66
2023/10/29 05:38:12;;;;;;;2.73;1.63;;;14.30;99.90;;;;;;5059858;28;20508;-66
2023/10/29 05:40:39;;;;;;;2.30;1.70;;;14.40;99.90;;;;;;5046912;28;20502;-65
2023/10/29 05:43:06;;;;;;;4.03;1.40;;;14.30;99.90;;;;;;5053763;28;20596;-65
2023/10/29 05:45:32;;;;;;;1.90;1.30;;;14.40;99.90;;;;;;5076437;28;20470;-65
2023/10/29 05:47:59;;;;;;;3.83;1.93;;;14.30;99.90;;;;;;5072621;28;20468;-64
2023/10/29 05:50:27;;;;;;;4.80;1.80;;;14.30;99.90;;;;;;5070200;28;20995;-65
2023/10/29 05:52:54;;;;;;;1.80;1.40;;;14.20;99.90;;;;;;5070846;28;20479;-64
2023/10/29 05:55:22;;;;;;;2.80;2.10;;;14.30;99.90;;;;;;5064620;28;20619;-64
2023/10/29 05:57:50;;;;;;;15.23;2.53;;;14.40;99.90;;;;;;5062960;28;20808;-64
2023/10/29 06:00:17;;;;;;;4.97;2.20;;;14.30;99.90;;;;;;5076470;28;20478;-63
2023/10/29 06:02:44;;;;;;;10.40;2.73;;;14.30;99.90;;;;;;5066337;28;20459;-64
2023/10/29 06:05:10;;;;;;;17.83;2.33;;;14.20;99.90;;;;;;5054785;28;20483;-63
2023/10/29 06:07:43;;;;;;;4.80;2.60;;;14.20;99.90;;;;;;5053665;28;20574;-65
2023/10/29 06:10:11;;;;;;;4.10;2.50;;;14.20;99.90;;;;;;5045425;28;20479;-66
2023/10/29 06:12:38;;;;;;;8.30;2.93;;;14.10;99.90;;;;;;5076658;28;20563;-65
2023/10/29 06:15:06;;;;;;;4.80;2.30;;;14.00;99.90;;;;;;5054359;28;20481;-66
2023/10/29 06:17:33;;;;;;;2.50;1.70;;;14.10;99.90;;;;;;5090039;28;20853;-67
2023/10/29 06:20:00;;;;;;;28.13;3.77;;;14.10;99.90;;;;;;5064380;28;20703;-66
2023/10/29 06:22:26;;;;;;;2.63;1.70;;;14.20;99.90;;;;;;5080939;28;20479;-66
2023/10/29 06:24:55;;;;;;;2.83;1.50;;;14.20;99.90;;;;;;5056027;28;20568;-66
2023/10/29 06:27:21;;;;;;;6.07;2.30;;;14.20;99.90;;;;;;5077911;28;21114;-67
2023/10/29 06:29:48;;;;;;;3.30;1.57;;;14.20;99.90;;;;;;5069530;28;20628;-66
2023/10/29 06:32:15;;;;;;;4.83;2.30;;;14.20;99.90;;;;;;5078079;28;20907;-66
2023/10/29 06:34:42;;;;;;;2.63;1.50;;;14.20;99.90;;;;;;5058475;28;20542;-67
2023/10/29 06:37:08;;;;;;;6.33;2.57;;;14.20;99.90;;;;;;5050622;28;20482;-66
2023/10/29 06:39:35;;;;;;;22.03;2.80;;;14.10;99.90;;;;;;5054090;28;21084;-67
2023/10/29 06:42:04;;;;;;;2.77;2.00;;;14.20;99.90;;;;;;5093829;28;20485;-67
2023/10/29 06:44:30;;;;;;;9.60;2.07;;;14.20;99.90;;;;;;5061127;28;21278;-68
2023/10/29 06:46:57;;;;;;;5.93;2.10;;;14.20;99.90;;;;;;5053243;28;20994;-67
2023/10/29 06:49:24;;;;;;;6.40;2.27;;;14.20;99.90;;;;;;5089861;28;20554;-67
2023/10/29 06:51:51;;;;;;;3.93;1.67;;;14.20;99.90;;;;;;5059470;28;20475;-67
2023/10/29 06:54:17;;;;;;;3.57;2.00;;;14.20;99.90;;;;;;5059364;28;20562;-66
2023/10/29 06:56:44;;;;;;;3.50;2.60;;;14.30;99.90;;;;;;5079655;28;20487;-67
2023/10/29 06:59:13;;;;;;;4.00;2.53;;;14.20;99.90;;;;;;5062401;28;20561;-67
2023/10/29 07:01:40;;;;;;;3.20;2.00;;;14.30;99.90;;;;;;5073162;28;20468;-68
2023/10/29 07:04:08;;;;;;;2.10;1.20;;;14.30;99.90;;;;;;5058830;28;20557;-68
2023/10/29 07:06:35;;;;;;;2.87;1.90;;;14.40;99.90;;;;;;5059834;28;20486;-67
2023/10/29 07:09:03;;;;;;;10.03;2.17;;;14.30;99.90;;;;;;5034215;28;20918;-69
2023/10/29 07:11:30;;;;;;;3.37;1.70;;;14.40;99.90;;;;;;5074010;28;20539;-68
2023/10/29 07:13:57;;;;;;;9.60;1.83;;;14.40;99.90;;;;;;5053297;28;20652;-68
2023/10/29 07:16:25;;;;;;;4.33;2.10;;;14.50;99.90;;;;;;5053002;28;21185;-66
2023/10/29 07:18:52;;;;;;;12.53;2.40;;;14.40;99.90;;;;;;5070446;28;20540;-64
2023/10/29 07:21:19;;;;;;;10.87;2.83;;;14.40;99.90;;;;;;5063150;28;20471;-64
2023/10/29 07:23:54;;;;;;;6.73;1.87;;;14.40;99.90;;;;;;5058898;28;20570;-63
2023/10/29 07:26:21;;;;;;;3.90;1.73;;;14.30;99.90;;;;;;5050430;28;20514;-65
2023/10/29 07:28:48;;;;;;;4.27;1.90;;;14.40;99.90;;;;;;5086850;28;20479;-64
2023/10/29 07:31:24;;;;;;;3.17;1.60;;;14.30;99.90;;;;;;5079390;28;20523;-65
2023/10/29 07:33:52;;;;;;;2.30;1.50;;;14.40;99.90;;;;;;5073951;28;20874;-64
2023/10/29 07:36:20;;;;;;;2.70;1.53;;;14.30;99.90;;;;;;5061452;28;20909;-63
2023/10/29 07:38:47;;;;;;;2.63;1.77;;;14.30;99.90;;;;;;5066718;28;20597;-63
2023/10/29 07:41:19;;;;;;;23.93;2.73;;;14.30;99.90;;;;;;5079244;28;20477;-64
2023/10/29 07:43:46;;;;;;;2.37;2.17;;;14.30;99.90;;;;;;5051646;28;20497;-63
2023/10/29 07:46:13;;;;;;;4.13;2.20;;;14.30;99.90;;;;;;5069098;28;21336;-64
2023/10/29 07:48:39;;;;;;;12.00;2.97;;;14.30;99.90;;;;;;5078559;28;20546;-64
2023/10/29 07:51:09;;;;;;;5.60;1.80;;;14.40;99.90;;;;;;5041564;28;20479;-62
2023/10/29 07:53:36;;;;;;;2.40;1.90;;;14.30;99.90;;;;;;5053105;28;21021;-64
2023/10/29 07:56:08;;;;;;;3.33;2.07;;;14.20;99.90;;;;;;5056901;28;20564;-63
2023/10/29 07:58:36;;;;;;;6.83;2.43;;;14.10;99.90;;;;;;5060814;28;21149;-66
2023/10/29 08:01:02;;;;;;;3.80;2.57;;;14.10;99.90;;;;;;5083818;28;20549;-64
2023/10/29 08:03:29;;;;;;;3.10;2.80;;;13.90;99.90;;;;;;5059585;28;20483;-64
2023/10/29 08:05:56;;;;;;;7.40;2.50;;;14.00;99.90;;;;;;5059902;28;20537;-65
2023/10/29 08:08:26;;;;;;;5.63;2.10;;;14.00;99.90;;;;;;5053669;28;20479;-66
2023/10/29 08:10:53;;;;;;;8.90;2.73;;;14.00;99.90;;;;;;5070339;28;20483;-67
2023/10/29 08:13:20;;;;;;;3.13;2.37;;;;;;;;;;5060299;28;20511;-68
2023/10/29 08:15:47;;;;;;;21.63;3.67;;;14.10;99.90;;;;;;5066776;28;20559;-66
2023/10/29 08:18:14;;;;;;;10.13;4.30;;;14.10;99.90;;;;;;5069912;28;20963;-66
2023/10/29 08:20:41;;;;;;;2.57;2.13;;;14.10;99.90;;;;;;5052976;28;20835;-69
2023/10/29 08:23:08;;;;;;;4.90;2.33;;;14.10;99.90;;;;;;5057373;28;20550;-69
2023/10/29 08:25:37;;;;;;;9.80;2.10;;;14.20;99.90;;;;;;5072364;28;20507;-69
2023/10/29 08:28:04;;;;;;;2.53;1.63;;;14.10;99.90;;;;;;5045703;28;20506;-71
2023/10/29 08:30:31;;;;;;;2.77;1.97;;;14.30;99.90;;;;;;5059382;28;20481;-70
2023/10/29 08:32:57;;;;;;;7.03;2.40;;;14.30;99.90;;;;;;5075645;28;21218;-68
2023/10/29 08:35:24;;;;;;;3.60;1.10;;;14.30;99.90;;;;;;5058592;28;20562;-70
2023/10/29 08:37:51;;;;;;;2.43;1.57;;;14.20;99.90;;;;;;5054575;28;20493;-71
2023/10/29 08:40:18;;;;;;;2.90;1.00;;;14.40;99.90;;;;;;5042790;28;20832;-63
2023/10/29 08:42:46;;;;;;;5.00;1.47;;;14.50;99.90;;;;;;5082448;28;20586;-65
2023/10/29 08:45:13;;;;;;;22.97;2.90;;;14.40;99.90;;;;;;5055837;28;20475;-64
2023/10/29 08:47:40;;;;;;;2.97;1.80;;;14.50;99.90;;;;;;5056758;28;20449;-65
2023/10/29 08:50:08;;;;;;;22.43;2.90;;;14.40;99.90;;;;;;5060102;28;20479;-64
2023/10/29 08:52:35;;;;;;;8.50;1.87;;;14.50;99.90;;;;;;5071816;28;20490;-65
2023/10/29 08:55:01;;;;;;;4.90;2.00;;;14.50;99.90;;;;;;5065215;28;20506;-65
2023/10/29 08:57:28;;;;;;;2.70;1.43;;;14.40;99.90;;;;;;5059879;28;20494;-63
2023/10/29 08:59:56;;;;;;;1.97;1.23;;;14.50;99.90;;;;;;5064359;28;20749;-67
2023/10/29 09:02:23;;;;;;;4.30;2.07;;;14.40;99.90;;;;;;5076363;28;20502;-66
2023/10/29 09:04:52;;;;;;;8.13;2.03;;;14.30;99.90;;;;;;5034853;28;20926;-66
2023/10/29 09:07:20;;;;;;;5.93;1.90;;;14.30;99.90;;;;;;5072797;28;20475;-64
2023/10/29 09:09:47;;;;;;;5.33;2.23;;;14.30;99.90;;;;;;5058390;28;20982;-64
2023/10/29 09:12:14;;;;;;;7.03;1.47;;;14.40;99.90;;;;;;5047155;28;20565;-64
2023/10/29 09:14:41;;;;;;;4.70;1.97;;;14.40;99.90;;;;;;5070659;28;20469;-66
2023/10/29 09:17:10;;;;;;;2.00;1.60;;;14.40;99.90;;;;;;5055420;28;20911;-65
2023/10/29 09:19:36;;;;;;;1.70;1.17;;;14.50;99.90;;;;;;5058690;28;20487;-65
2023/10/29 09:22:03;;;;;;;3.23;1.53;;;14.40;99.90;;;;;;5042514;28;20474;-65
2023/10/29 09:24:30;;;;;;;12.93;1.90;;;14.30;99.90;;;;;;5086539;28;20587;-65
2023/10/29 09:26:57;;;;;;;2.60;1.20;;;14.30;99.90;;;;;;5056771;28;20541;-63
2023/10/29 09:29:25;;;;;;;2.03;1.17;;;14.10;99.90;;;;;;5060269;28;21105;-63
2023/10/29 09:31:52;;;;;;;14.70;2.17;;;14.10;99.90;;;;;;5075182;28;20531;-64
2023/10/29 09:34:20;;;;;;;2.30;1.43;;;14.10;99.90;;;;;;5054421;28;20534;-64
2023/10/29 09:36:47;;;;;;;6.10;1.90;;;;;;;;;;5058755;28;20460;-64
2023/10/29 09:39:13;;;;;;;5.83;1.40;;;14.00;99.90;;;;;;5082999;28;21424;-65
2023/10/29 09:41:44;;;;;;;4.20;1.03;;;14.00;99.90;;;;;;5082314;28;20482;-64
2023/10/29 09:44:17;;;;;;;3.23;1.00;;;14.00;99.90;;;;;;5066853;28;20485;-64
2023/10/29 09:46:44;;;;;;;5.30;2.60;;;14.10;99.90;;;;;;5061895;28;20489;-64
2023/10/29 09:49:14;;;;;;;8.57;1.30;;;14.10;99.90;;;;;;5047114;28;20552;-66
2023/10/29 09:51:42;;;;;;;2.40;0.93;;;14.00;99.90;;;;;;5048357;28;20479;-66
2023/10/29 09:54:10;;;;;;;4.97;1.80;;;13.90;99.90;;;;;;5063707;28;20440;-66
2023/10/29 09:56:37;;;;;;;2.10;1.00;;;13.80;99.90;;;;;;5065126;28;20584;-66
2023/10/29 09:59:06;;;;;;;9.60;1.87;;;13.80;99.90;;;;;;5074300;28;20644;-66
2023/10/29 10:01:33;;;;;;;4.30;0.93;;;13.90;99.90;;;;;;5054826;28;20479;-65
2023/10/29 10:04:00;;;;;;;1.60;0.90;;;14.10;99.90;;;;;;5056324;28;20493;-66
2023/10/29 10:06:27;;;;;;;6.50;1.13;;;14.20;99.90;;;;;;5062240;28;21051;-65
2023/10/29 10:08:58;;;;;;;1.80;1.00;;;14.10;99.90;;;;;;5075530;28;20945;-66
2023/10/29 10:11:25;;;;;;;4.37;0.90;;;14.10;99.90;;;;;;5054758;28;20562;-65
2023/10/29 10:13:52;;;;;;;1.60;0.70;;;;;;;;;;5076370;28;20505;-65
2023/10/29 10:16:20;;;;;;;1.60;0.83;;;14.30;99.90;;;;;;5057201;28;20485;-65
2023/10/29 10:18:51;;;;;;;1.50;0.67;;;14.30;99.90;;;;;;5076843;28;20887;-65
2023/10/29 10:21:20;;;;;;;4.50;0.90;;;14.20;99.90;;;;;;5056892;28;20578;-66
2023/10/29 10:23:48;;;;;;;1.50;0.60;;;14.20;99.90;;;;;;5069257;28;20456;-65
2023/10/29 10:26:19;;;;;;;9.93;1.63;;;14.30;99.90;;;;;;5056910;28;20471;-65
2023/10/29 10:28:54;;;;;;;4.63;0.80;;;14.30;99.90;;;;;;5054638;28;20477;-63
2023/10/29 10:31:21;;;;;;;2.40;0.57;;;14.20;99.90;;;;;;5058802;28;20603;-65
2023/10/29 10:33:48;;;;;;;1.60;0.80;;;14.30;99.90;;;;;;5055904;28;20518;-63
2023/10/29 10:36:15;;;;;;;2.63;0.90;;;14.30;99.90;;;;;;5078882;28;20457;-63
2023/10/29 10:38:52;;;;;;;1.50;0.67;;;14.40;99.90;;;;;;5059269;28;20475;-63
2023/10/29 10:41:20;;;;;;;1.60;0.70;;;14.20;99.90;;;;;;5046385;28;20742;-63
2023/10/29 10:44:03;;;;;;;1.63;0.70;;;14.30;99.90;;;;;;5086048;28;20912;-63
2023/10/29 10:46:35;;;;;;;1.57;0.63;;;14.30;99.90;;;;;;5048272;28;20951;-63
2023/10/29 10:49:02;;;;;;;1.60;0.80;;;14.20;99.90;;;;;;5057542;28;20453;-64
2023/10/29 10:51:31;;;;;;;1.50;0.60;;;14.20;99.90;;;;;;5049859;28;20559;-63
2023/10/29 10:54:00;;;;;;;15.73;1.43;;;14.30;99.90;;;;;;5053862;28;20487;-63
2023/10/29 10:56:31;;;;;;;1.77;0.73;;;14.30;99.90;;;;;;5062990;28;20489;-63
2023/10/29 10:58:59;;;;;;;1.60;0.80;;;14.20;99.90;;;;;;5058564;28;20577;-64
2023/10/29 11:01:27;;;;;;;7.10;1.13;;;14.30;99.90;;;;;;5036228;28;20914;-64
2023/10/29 11:03:57;;;;;;;3.27;0.93;;;14.30;99.90;;;;;;5036341;28;20518;-63
2023/10/29 11:06:24;;;;;;;1.90;0.90;;;14.30;99.90;;;;;;5052312;28;20489;-63
2023/10/29 11:08:51;;;;;;;1.93;1.20;;;14.50;99.90;;;;;;5059522;28;20667;-63
2023/10/29 11:11:18;;;;;;;1.77;0.97;;;14.60;99.90;;;;;;5073861;28;20481;-62
2023/10/29 11:13:46;;;;;;;1.73;0.90;;;14.70;99.90;;;;;;5060628;28;20449;-63
2023/10/29 11:16:22;;;;;;;1.70;1.07;;;14.80;99.90;;;;;;5062034;28;20479;-63
2023/10/29 11:18:49;;;;;;;3.60;1.20;;;14.90;99.90;;;;;;5062168;28;20485;-62
2023/10/29 11:21:32;;;;;;;1.60;0.70;;;15.00;99.90;;;;;;5038004;28;20558;-63
2023/10/29 11:24:17;;;;;;;4.40;1.13;;;15.10;99.90;;;;;;5061122;28;20481;-63
2023/10/29 11:26:44;;;;;;;2.00;0.80;;;15.10;99.90;;;;;;5068229;28;20582;-63
2023/10/29 11:29:42;;;;;;;2.00;1.20;;;15.10;99.90;;;;;;5071766;28;20568;-62
2023/10/29 11:32:25;;;;;;;2.80;1.27;;;15.10;99.90;;;;;;5070454;28;20561;-63
2023/10/29 11:35:21;;;;;;;2.00;1.20;;;15.20;99.90;;;;;;5055624;28;20969;-62
2023/10/29 11:37:51;;;;;;;3.43;1.20;;;15.30;99.90;;;;;;5055828;28;20471;-62
2023/10/29 11:40:33;;;;;;;4.80;2.30;;;15.40;99.90;;;;;;5054494;28;20482;-63
2023/10/29 11:43:21;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5055922;28;20554;-64
2023/10/29 11:45:57;;;;;;;5.53;2.03;;;15.40;99.90;;;;;;5059415;28;21079;-64
2023/10/29 11:48:25;;;;;;;2.30;1.87;;;15.40;99.90;;;;;;5050330;28;20882;-64
2023/10/29 11:51:18;;;;;;;5.43;3.30;;;15.30;99.90;;;;;;5059061;28;20506;-64
2023/10/29 11:53:45;;;;;;;7.33;2.20;;;15.30;99.90;;;;;;5054336;28;20463;-64
2023/10/29 11:56:13;;;;;;;10.93;2.70;;;15.40;99.90;;;;;;5055315;28;20471;-63
2023/10/29 11:58:40;;;;;;;5.00;2.17;;;15.40;99.90;;;;;;5059669;28;20542;-63
2023/10/29 12:01:08;;;;;;;2.37;2.17;;;15.50;99.90;;;;;;5061019;28;20486;-63
2023/10/29 12:03:35;;;;;;;2.97;2.27;;;15.60;99.90;;;;;;5057897;28;20537;-64
2023/10/29 12:06:02;;;;;;;8.53;2.37;;;15.60;99.90;;;;;;5056670;28;20948;-64
2023/10/29 12:08:33;;;;;;;6.70;2.10;;;15.70;99.90;;;;;;5060784;28;20458;-63
2023/10/29 12:11:00;;;;;;;17.10;3.20;;;15.80;99.90;;;;;;5060333;28;20446;-63
2023/10/29 12:13:40;;;;;;;4.17;2.63;;;15.90;99.90;;;;;;5059552;28;20449;-63
2023/10/29 12:16:09;;;;;;;3.70;2.00;;;15.90;99.90;;;;;;5060145;28;21472;-64
2023/10/29 12:18:38;;;;;;;20.30;3.93;;;16.00;99.90;;;;;;5064585;28;20531;-64
2023/10/29 12:21:06;;;;;;;2.93;2.27;;;16.10;99.90;;;;;;5071109;28;20568;-63
2023/10/29 12:23:33;;;;;;;23.13;3.33;;;16.10;99.90;;;;;;5057554;28;20914;-63
2023/10/29 12:26:04;;;;;;;3.30;2.33;;;16.10;99.90;;;;;;5058729;28;20474;-63
2023/10/29 12:28:32;;;;;;;3.33;2.43;;;16.20;99.90;;;;;;5058316;28;20467;-63
2023/10/29 12:30:59;;;;;;;4.57;2.40;;;16.20;99.90;;;;;;5055987;28;20905;-64
2023/10/29 12:33:29;;;;;;;16.40;3.40;;;16.20;99.90;;;;;;5059935;28;20478;-63
2023/10/29 12:35:58;;;;;;;2.93;2.63;;;16.20;99.90;;;;;;5058101;28;20503;-63
2023/10/29 12:38:26;;;;;;;3.50;2.50;;;;;;;;;;5059501;28;20479;-63
2023/10/29 12:41:08;;;;;;;4.67;2.50;;;16.50;99.90;;;;;;5056549;28;20964;-64
2023/10/29 12:43:36;;;;;;;5.93;2.33;;;16.60;99.90;;;;;;5055376;28;20486;-65
2023/10/29 12:46:05;;;;;;;3.63;2.43;;;16.60;99.90;;;;;;5059996;28;20461;-63
2023/10/29 12:48:33;;;;;;;3.50;2.40;;;;;;;;;;5059011;28;20458;-63
2023/10/29 12:51:00;;;;;;;20.80;3.43;;;16.50;99.90;;;;;;5067518;28;20466;-66
2023/10/29 12:53:28;;;;;;;5.93;2.90;;;16.50;99.90;;;;;;5059307;28;20486;-68