Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:08;;;;;;;5.25;2.90;;;;;;;-3.55;83.48;97628.16;5095780;28;20028;-83
2021/12/04 00:03:37;;;;;;;8.65;4.38;;;;;;;-3.62;83.54;97622.03;5115717;28;20465;-84
2021/12/04 00:06:19;;;;;;;5.05;3.47;;;;;;;-3.65;83.93;97625.03;5097285;28;20058;-83
2021/12/04 00:08:49;;;;;;;5.20;3.10;;;;;;;-3.59;83.78;97621.66;5111756;28;20051;-84
2021/12/04 00:11:16;;;;;;;5.13;3.45;;;;;;;-3.59;83.45;97626.13;5094636;28;20055;-84
2021/12/04 00:13:46;;;;;;;5.07;3.20;;;;;;;-3.68;83.61;97619.31;5079061;28;20051;-85
2021/12/04 00:16:14;;;;;;;6.68;3.35;;;;;;;-3.79;84.42;97620.63;5114447;28;20130;-83
2021/12/04 00:18:42;;;;;;;7.45;3.63;;;;;;;-3.79;84.68;97649.63;5094195;28;20422;-84
2021/12/04 00:21:09;;;;;;;5.00;2.88;;;;;;;-3.82;84.48;97635.00;5113087;28;20043;-83
2021/12/04 00:23:36;;;;;;;6.07;3.10;;;;;;;-3.88;84.64;97627.00;5093998;28;20044;-82
2021/12/04 00:26:04;;;;;;;4.07;2.55;;;;;;;-3.90;85.09;97624.56;5077415;28;20044;-83
2021/12/04 00:28:31;;;;;;;6.15;4.43;;;;;;;-3.95;85.14;97627.78;5112003;28;20047;-83
2021/12/04 00:31:05;;;;;;;5.57;3.65;;;;;;;-4.04;85.63;97628.06;5094122;28;20039;-83
2021/12/04 00:33:37;;;;;;;7.00;3.70;;;;;;;-4.03;85.88;97630.50;5112051;28;20460;-83
2021/12/04 00:36:10;;;;;;;7.97;2.92;;;;;;;-4.00;85.48;97640.69;5112186;28;20464;-83
2021/12/04 00:49:40;;;;;;;6.47;4.78;;;;;;;-4.25;86.68;97636.75;5135795;27;20061;-81
2021/12/04 00:52:07;;;;;;;8.38;4.78;;;;;;;-4.36;87.34;97632.72;5135777;27;20047;-82
2021/12/04 00:54:37;;;;;;;4.97;3.35;;;;;;;-4.43;87.93;97635.28;5135585;27;20093;-85
2021/12/04 00:57:04;;;;;;;5.60;3.63;;;;;;;-4.40;88.34;97634.13;5136363;27;20087;-82
2021/12/04 00:59:32;;;;;;;5.93;3.75;;;;;;;-4.27;88.39;97636.09;5135853;27;20075;-82
2021/12/04 01:01:59;;;;;;;4.45;3.20;;;;;;;-4.22;88.04;97623.19;5136057;27;20043;-82
2021/12/04 01:04:26;;;;;;;8.20;4.38;;;;;;;-4.32;87.77;97628.75;5135798;27;20470;-83
2021/12/04 01:06:53;;;;;;;6.40;3.60;;;;;;;-4.37;88.29;97626.66;5135616;27;20039;-81
2021/12/04 01:09:23;;;;;;;4.43;3.10;;;;;;;-4.28;87.84;97630.03;5135698;27;20059;-83
2021/12/04 01:11:52;;;;;;;6.78;3.72;;;;;;;-4.38;87.87;97627.66;5135517;27;20054;-81
2021/12/04 01:14:26;;;;;;;5.28;3.42;;;;;;;-4.44;88.29;97627.56;5135476;27;20130;-83
2021/12/04 01:16:55;;;;;;;7.75;4.03;;;;;;;-4.42;87.57;97626.38;5135299;27;20133;-82
2021/12/04 01:19:26;;;;;;;6.90;4.80;;;;;;;-4.38;87.33;97625.03;5117357;27;20051;-83
2021/12/04 01:21:53;;;;;;;6.70;3.75;;;;;;;-4.45;87.64;97639.91;5135432;27;20047;-82
2021/12/04 01:24:21;;;;;;;6.45;3.83;;;;;;;-4.44;87.53;97635.47;5135264;27;20047;-83
2021/12/04 01:26:51;;;;;;;7.03;4.20;;;;;;;-4.59;87.78;97627.56;5117456;27;20047;-83
2021/12/04 01:29:19;;;;;;;10.07;6.35;;;;;;;-4.69;88.12;97624.38;5135387;27;20051;-82
2021/12/04 01:31:46;;;;;;;7.55;4.30;;;;;;;-4.72;88.32;97632.66;5134886;27;20058;-82
2021/12/04 01:34:14;;;;;;;7.22;4.68;;;;;;;-4.76;88.67;97629.59;5135315;27;20417;-82
2021/12/04 01:36:41;;;;;;;6.72;4.50;;;;;;;-4.81;88.85;97632.75;5156155;27;20053;-82
2021/12/04 01:39:10;;;;;;;9.50;3.35;;;;;;;-4.80;89.32;97638.81;5118718;27;20074;-82
2021/12/04 01:41:37;;;;;;;9.15;3.83;;;;;;;-4.80;89.39;97641.44;5117117;27;20404;-82
2021/12/04 01:44:08;;;;;;;5.68;4.00;;;;;;;-4.75;89.18;97649.63;5135046;27;20043;-83
2021/12/04 01:46:35;;;;;;;7.03;4.50;;;;;;;-4.66;88.88;97638.03;5116691;27;20138;-82
2021/12/04 01:49:03;;;;;;;5.38;3.65;;;;;;;-4.79;88.31;97650.97;5134938;27;20047;-82
2021/12/04 01:51:30;;;;;;;6.57;3.80;;;;;;;-4.78;88.79;97650.00;5116395;27;20042;-82
2021/12/04 01:53:57;;;;;;;6.45;4.55;;;;;;;-4.81;88.68;97666.97;5134132;27;20049;-82
2021/12/04 01:56:31;;;;;;;5.68;4.20;;;;;;;-4.79;88.78;97667.56;5134830;27;20524;-83
2021/12/04 01:58:58;;;;;;;8.20;4.40;;;;;;;-4.91;88.62;97653.25;5134777;27;20062;-82
2021/12/04 02:01:25;;;;;;;8.60;4.18;;;;;;;-4.94;88.78;97643.06;5116305;27;20413;-82
2021/12/04 02:03:53;;;;;;;9.45;5.05;;;;;;;-4.86;88.94;97650.91;5134353;27;20059;-82
2021/12/04 02:06:20;;;;;;;10.40;3.83;;;;;;;-4.87;88.84;97649.25;5134679;27;20101;-82
2021/12/04 02:08:48;;;;;;;6.10;3.40;;;;;;;-4.80;88.65;97647.53;5134076;27;20197;-82
2021/12/04 02:11:15;;;;;;;7.75;4.90;;;;;;;-4.90;88.69;97646.16;5134815;27;20043;-82
2021/12/04 02:13:42;;;;;;;5.22;3.40;;;;;;;-4.84;88.92;97653.31;5134835;27;20493;-82
2021/12/04 02:16:15;;;;;;;5.53;3.67;;;;;;;-4.82;88.49;97662.69;5116281;27;20043;-81
2021/12/04 02:18:42;;;;;;;8.38;4.47;;;;;;;-4.95;88.40;97653.78;5115961;27;20043;-83
2021/12/04 02:21:09;;;;;;;6.95;3.38;;;;;;;-4.93;88.93;97655.22;5116590;27;20043;-80
2021/12/04 02:23:37;;;;;;;9.60;4.68;;;;;;;-4.93;89.03;97671.03;5116214;27;20043;-82
2021/12/04 02:26:06;;;;;;;5.45;3.33;;;;;;;-4.96;88.92;97658.22;5134626;27;20039;-83
2021/12/04 02:28:34;;;;;;;6.60;3.67;;;;;;;-4.95;89.09;97661.66;5116743;27;20047;-83
2021/12/04 02:31:02;;;;;;;5.93;3.45;;;;;;;-4.84;88.79;97658.59;5134213;27;20494;-83
2021/12/04 02:33:29;;;;;;;7.40;4.68;;;;;;;-4.72;88.37;97682.66;5133603;27;20571;-82
2021/12/04 02:35:56;;;;;;;6.65;3.95;;;;;;;-4.71;88.16;97676.41;5115541;27;20141;-82
2021/12/04 02:38:26;;;;;;;9.65;4.85;;;;;;;-4.71;88.05;97677.25;5134016;27;20047;-83
2021/12/04 02:40:57;;;;;;;7.97;4.35;;;;;;;-4.79;88.22;97667.56;5115683;27;20513;-82
2021/12/04 02:43:24;;;;;;;6.70;3.22;;;;;;;-4.84;88.48;97677.00;5134333;27;20047;-83
2021/12/04 02:45:51;;;;;;;5.50;2.92;;;;;;;-4.91;88.43;97666.41;5133915;27;20186;-82
2021/12/04 02:48:18;;;;;;;8.13;4.60;;;;;;;-4.83;88.31;97674.22;5134571;27;20493;-84
2021/12/04 02:50:46;;;;;;;5.95;3.22;;;;;;;-4.89;88.04;97677.53;5133664;27;20047;-82
2021/12/04 02:53:15;;;;;;;6.93;3.40;;;;;;;-4.94;88.31;97669.38;5115479;27;20051;-82
2021/12/04 02:55:42;;;;;;;4.75;3.20;;;;;;;-4.89;88.01;97674.91;5132967;27;20057;-83
2021/12/04 02:58:10;;;;;;;4.90;3.00;;;;;;;-5.02;88.10;97675.53;5114560;27;20066;-84
2021/12/04 03:00:47;;;;;;;8.70;3.63;;;;;;;-4.93;88.33;97676.28;5133613;27;20043;-83
2021/12/04 03:03:17;;;;;;;7.07;3.92;;;;;;;-5.05;88.31;97686.41;5115017;27;20070;-82
2021/12/04 03:05:48;;;;;;;5.63;3.97;;;;;;;-5.13;88.54;97683.03;5133437;27;20501;-83
2021/12/04 03:08:18;;;;;;;27.33;6.13;;;;;;;-5.09;88.83;97694.81;5110774;28;20052;-82
2021/12/04 03:10:50;;;;;;;7.80;4.85;;;;;;;-5.14;88.84;97689.28;5120723;28;20104;-82
2021/12/04 03:13:20;;;;;;;5.57;3.38;;;;;;;-5.13;89.03;97690.94;5124529;28;20138;-83
2021/12/04 03:15:55;;;;;;;6.28;4.03;;;;;;;-4.97;88.23;97689.97;5112724;28;20047;-83
2021/12/04 03:18:22;;;;;;;9.35;4.15;;;;;;;-5.05;88.02;97690.88;5111857;28;20050;-83
2021/12/04 03:20:52;;;;;;;5.90;3.97;;;;;;;-5.03;87.80;97689.69;5094512;28;20097;-83
2021/12/04 03:23:28;;;;;;;7.20;4.35;;;;;;;-5.06;87.69;97702.38;5112395;28;20417;-83
2021/12/04 03:25:58;;;;;;;4.78;3.45;;;;;;;-5.05;87.86;97693.50;5112801;28;20047;-84
2021/12/04 03:28:26;;;;;;;7.05;3.65;;;;;;;-5.10;87.91;97716.88;5112981;28;20383;-83
2021/12/04 03:41:43;;;;;;;9.18;4.75;;;;;;;-4.75;86.64;97701.47;5112283;28;20052;-83
2021/12/04 03:44:10;;;;;;;5.50;3.45;;;;;;;-4.74;86.87;97705.72;5111063;28;20493;-83
2021/12/04 03:46:37;;;;;;;5.35;3.40;;;;;;;-4.68;86.08;97716.38;5112411;28;20414;-82
2021/12/04 03:49:04;;;;;;;5.32;3.15;;;;;;;-4.58;85.48;97708.22;5111221;28;20460;-82
2021/12/04 03:51:31;;;;;;;5.32;4.00;;;;;;;-4.55;85.42;97717.56;5112157;28;20501;-82
2021/12/04 03:53:58;;;;;;;6.20;3.60;;;;;;;-4.53;85.15;97684.78;5111919;28;20047;-82
2021/12/04 03:56:26;;;;;;;5.63;3.75;;;;;;;-4.47;84.97;97691.13;5112372;28;20054;-83
2021/12/04 03:58:53;;;;;;;6.50;4.03;;;;;;;-4.49;84.86;97715.00;5111907;28;20040;-82
2021/12/04 04:01:20;;;;;;;5.95;4.57;;;;;;;-4.46;85.06;97732.25;5112354;28;20417;-82
2021/12/04 04:03:48;;;;;;;5.47;3.42;;;;;;;-4.46;85.04;97687.50;5110586;28;20054;-82
2021/12/04 04:06:16;;;;;;;4.95;3.35;;;;;;;-4.45;85.10;97700.50;5112182;28;20040;-83
2021/12/04 04:08:43;;;;;;;8.82;3.70;;;;;;;-4.43;85.31;97702.94;5110340;28;20509;-83
2021/12/04 04:11:10;;;;;;;6.05;3.65;;;;;;;-4.42;84.96;97689.59;5111951;28;20048;-83
2021/12/04 04:13:41;;;;;;;4.95;3.25;;;;;;;-4.34;84.96;97706.31;5113079;28;20050;-82
2021/12/04 04:16:08;;;;;;;8.15;3.90;;;;;;;-4.38;84.73;97722.47;5111869;28;20051;-84
2021/12/04 04:18:36;;;;;;;4.22;3.08;;;;;;;-4.32;84.84;97704.31;5093614;28;20528;-83
2021/12/04 04:21:04;;;;;;;15.13;3.83;;;;;;;-4.30;84.41;97721.56;5115673;28;20043;-82
2021/12/04 04:23:31;;;;;;;7.15;4.28;;;;;;;-4.38;84.65;97714.59;5116277;27;20044;-82
2021/12/04 04:25:59;;;;;;;6.47;4.53;;;;;;;-4.35;85.00;97726.56;5114312;28;20146;-83
2021/12/04 04:28:26;;;;;;;6.60;3.92;;;;;;;-4.30;84.99;97726.00;5115830;28;20051;-83
2021/12/04 04:30:54;;;;;;;7.47;3.75;;;;;;;-4.28;84.68;97726.66;5115597;28;20135;-83
2021/12/04 04:33:21;;;;;;;5.65;2.97;;;;;;;-4.29;84.63;97725.84;5115161;28;20075;-84
2021/12/04 04:36:03;;;;;;;4.65;3.45;;;;;;;-4.29;84.82;97714.50;5115401;28;20090;-82
2021/12/04 04:38:43;;;;;;;5.18;3.50;;;;;;;-4.28;84.69;97722.22;5116267;28;20524;-83
2021/12/04 04:58:16;;;;;;;7.00;4.10;;;;;;;-4.17;84.06;97757.84;5115629;28;20443;-84
2021/12/04 05:11:45;;;;;;;7.68;4.55;;;;;;;-4.20;83.93;97782.72;5135666;27;20077;-84
2021/12/04 05:14:19;;;;;;;6.97;4.70;;;;;;;-4.11;83.63;97769.47;5118580;27;20043;-84
2021/12/04 05:16:51;;;;;;;5.05;3.53;;;;;;;-4.16;83.85;97756.81;5118231;27;20051;-85
2021/12/04 05:19:26;;;;;;;5.93;4.35;;;;;;;-4.19;84.00;97767.72;5117720;27;20049;-83
2021/12/04 05:21:54;;;;;;;4.18;3.03;;;;;;;-4.20;84.11;97755.56;5136453;27;20071;-83
2021/12/04 05:24:22;;;;;;;8.50;3.35;;;;;;;-4.21;84.04;97772.34;5136303;27;20052;-83
2021/12/04 05:26:50;;;;;;;5.97;3.97;;;;;;;-4.18;83.80;97759.66;5131874;27;20058;-83
2021/12/04 05:29:17;;;;;;;5.18;3.28;;;;;;;-4.19;84.18;97773.81;5106114;28;20061;-83
2021/12/04 05:31:44;;;;;;;6.63;3.90;;;;;;;-4.18;84.07;97764.91;5094469;28;20040;-82
2021/12/04 05:34:12;;;;;;;6.32;3.30;;;;;;;-4.17;83.86;97773.63;5084465;28;20517;-82
2021/12/04 05:36:40;;;;;;;7.60;4.72;;;;;;;-4.11;83.22;97790.53;5100953;28;20454;-84
2021/12/04 05:39:07;;;;;;;6.68;4.65;;;;;;;-4.17;83.32;97781.53;5093897;28;20044;-83
2021/12/04 05:41:36;;;;;;;5.07;3.05;;;;;;;-4.10;83.43;97802.69;5108639;28;20056;-83
2021/12/04 05:44:06;;;;;;;5.72;3.70;;;;;;;-4.08;83.29;97812.06;5094301;28;20513;-85
2021/12/04 05:46:41;;;;;;;7.25;2.95;;;;;;;-4.08;82.92;97790.16;5097608;28;20039;-85
2021/12/04 05:56:52;;;;;;;9.45;5.13;;;;;;;-4.09;83.54;97813.06;5116933;28;20094;-88
2021/12/04 05:59:24;;;;;;;7.13;4.65;;;;;;;-4.07;83.43;97808.44;5083439;28;20051;-89
2021/12/04 06:01:51;;;;;;;5.57;3.50;;;;;;;-4.14;83.89;97797.81;5098807;28;20502;-90
2021/12/04 06:04:19;;;;;;;7.20;4.57;;;;;;;-4.09;83.82;97797.25;5104880;28;20050;-89
2021/12/04 06:06:52;;;;;;;6.47;4.50;;;;;;;-4.14;84.08;97802.25;5113253;28;20074;-89
2021/12/04 06:09:45;;;;;;;7.95;3.80;;;;;;;-4.11;84.07;97807.16;5101338;28;20066;-90
2021/12/04 06:12:15;;;;;;;6.55;3.67;;;;;;;-4.12;84.30;97810.81;5118359;28;20104;-88
2021/12/04 06:14:47;;;;;;;11.20;5.35;;;;;;;-4.10;84.04;97826.41;5116389;28;20464;-88
2021/12/04 06:17:18;;;;;;;7.90;4.55;;;;;;;-4.08;84.15;97806.78;5116289;28;20573;-88
2021/12/04 06:22:42;;;;;;;5.82;4.20;;;;;;;-4.07;84.19;97808.44;5117801;28;20058;-88
2021/12/04 06:25:24;;;;;;;9.70;6.47;;;;;;;-4.13;84.07;97819.69;5125776;28;20049;-91
2021/12/04 06:27:53;;;;;;;8.13;4.55;;;;;;;-4.08;84.49;97825.25;5090177;28;20043;-90
2021/12/04 06:30:26;;;;;;;6.78;4.45;;;;;;;-4.07;84.40;97834.81;5090191;28;20559;-89
2021/12/04 06:32:54;;;;;;;8.85;5.47;;;;;;;-4.04;84.48;97828.34;5104431;28;20075;-89
2021/12/04 06:35:24;;;;;;;6.75;4.70;;;;;;;-4.02;84.83;97834.25;5124535;28;20058;-89
2021/12/04 06:37:53;;;;;;;6.95;4.50;;;;;;;-4.03;84.77;97838.69;5126913;28;20058;-90
2021/12/04 06:40:26;;;;;;;7.47;3.95;;;;;;;-4.00;85.11;97837.50;5107686;28;20051;-89
2021/12/04 06:43:01;;;;;;;6.80;4.35;;;;;;;-4.02;84.81;97827.16;5131770;28;20047;-90
2021/12/04 06:46:12;;;;;;;6.78;3.92;;;;;;;-3.98;85.20;97844.25;5006244;28;20058;-94
2021/12/04 06:49:02;;;;;;;5.80;4.15;;;;;;;-4.06;85.02;97828.53;4938876;28;20149;-90
2021/12/04 06:51:34;;;;;;;7.25;3.78;;;;;;;-4.05;85.10;97838.09;4973865;28;20047;-87
2021/12/04 06:56:37;;;;;;;9.13;4.50;;;;;;;-3.97;85.46;97850.34;4976440;28;20118;-91
2021/12/04 06:59:23;;;;;;;8.43;4.88;;;;;;;-4.00;85.69;97856.81;4938971;29;20412;-82
2021/12/04 07:01:56;;;;;;;6.25;4.32;;;;;;;-4.00;85.79;97877.91;4919361;29;20560;-86
2021/12/04 07:04:46;;;;;;;6.47;4.43;;;;;;;-4.10;86.10;97861.53;4919517;29;20054;-84
2021/12/04 07:07:14;;;;;;;5.53;3.72;;;;;;;-4.07;85.76;97858.53;4925299;29;20089;-88
2021/12/04 07:09:49;;;;;;;7.15;4.20;;;;;;;-4.02;86.10;97881.72;4922001;29;20157;-86
2021/12/04 07:12:19;;;;;;;4.70;3.38;;;;;;;-4.02;86.50;97893.06;4916383;29;20159;-85
2021/12/04 07:14:48;;;;;;;7.85;3.75;;;;;;;-3.99;86.83;97892.69;4916611;29;20087;-87
2021/12/04 07:17:15;;;;;;;6.25;3.80;;;;;;;-4.07;87.21;97884.06;4993285;28;20055;-90
2021/12/04 07:19:47;;;;;;;6.43;4.22;;;;;;;-4.03;87.28;97896.69;5030007;28;20128;-89
2021/12/04 07:22:17;;;;;;;5.03;3.40;;;;;;;-3.94;87.09;97916.69;5028019;28;20056;-90
2021/12/04 07:24:45;;;;;;;8.32;3.72;;;;;;;-3.90;86.95;97926.88;5048279;28;20111;-85
2021/12/04 07:27:13;;;;;;;3.90;3.03;;;;;;;-3.93;86.40;97918.34;5037192;28;20126;-87
2021/12/04 07:29:45;;;;;;;5.45;3.25;;;;;;;-3.84;86.35;97923.56;5077611;28;20051;-85
2021/12/04 07:32:15;;;;;;;4.88;3.10;;;;;;;-3.79;86.34;97942.28;5115575;28;20107;-90
2021/12/04 07:34:42;;;;;;;5.57;3.58;;;;;;;-3.77;86.04;97956.94;5088338;28;20044;-88
2021/12/04 07:37:11;;;;;;;4.57;3.33;;;;;;;-3.72;84.89;97937.94;5103258;28;20051;-89
2021/12/04 07:39:40;;;;;;;4.30;2.97;;;;;;;-3.58;83.92;97954.78;5086881;28;20062;-88
2021/12/04 07:42:08;;;;;;;5.78;3.53;;;;;;;-3.53;83.19;97958.50;5118702;28;20047;-85
2021/12/04 07:44:35;;;;;;;6.82;3.65;;;;;;;-3.47;81.52;97950.88;5083886;28;20073;-89
2021/12/04 07:47:03;;;;;;;4.68;3.33;;;;;;;-3.34;80.10;97973.00;5065972;28;20066;-87
2021/12/04 07:49:30;;;;;;;3.75;2.42;;;;;;;-3.39;80.16;97969.25;5116912;28;20052;-85
2021/12/04 07:51:57;;;;;;;5.88;3.75;;;;;;;-3.44;80.04;97967.16;5106206;28;20485;-85
2021/12/04 07:54:24;;;;;;;7.28;4.25;;;;;;;-3.46;79.54;97961.25;5109018;28;20146;-86
2021/12/04 07:56:51;;;;;;;7.05;3.85;;;;;;;-3.39;78.99;97977.16;5101490;28;20058;-88
2021/12/04 07:59:23;;;;;;;5.90;3.75;;;;;;;-3.41;78.92;97995.81;5121349;28;20044;-84
2021/12/04 08:01:51;;;;;;;3.83;2.70;;;;;;;-3.41;75.85;97987.09;5114522;28;20525;-85
2021/12/04 08:04:21;;;;;;;2.60;2.20;;;;;;;-3.58;73.31;98005.69;5105360;28;20413;-85
2021/12/04 08:06:48;;;;;;;4.50;3.03;;;;;;;-3.80;71.61;98004.75;5086214;28;20494;-86
2021/12/04 08:09:16;;;;;;;5.15;3.03;;;;;;;-3.98;71.11;98007.66;5078850;28;20433;-89
2021/12/04 08:11:50;;;;;;;3.30;2.50;;;;;;;-3.99;71.46;98011.31;5094221;28;20059;-85
2021/12/04 08:14:18;;;;;;;3.35;2.72;;;;;;;-4.06;69.84;98018.28;5112443;28;20055;-86
2021/12/04 08:16:47;;;;;;;2.63;2.10;;;;;;;-4.06;69.67;98036.72;5038285;28;20598;-84
2021/12/04 08:19:15;;;;;;;3.92;2.53;;;;;;;-4.07;68.78;98042.19;5097053;28;20055;-84
2021/12/04 08:21:44;;;;;;;4.47;2.42;;;;;;;-4.04;68.81;98033.91;5098297;28;20119;-85
2021/12/04 08:24:11;;;;;;;5.25;2.67;;;;;;;-4.10;69.15;98031.97;5091302;28;20044;-87
2021/12/04 08:26:39;;;;;;;5.70;2.40;;;;;;;-4.06;69.70;98041.19;5096889;28;20073;-86
2021/12/04 08:29:12;;;;;;;3.97;2.40;;;;;;;-4.07;68.75;98050.09;5106883;28;20044;-88
2021/12/04 08:31:42;;;;;;;4.25;2.55;;;;;;;-4.08;69.29;98057.16;5087821;28;20069;-86
2021/12/04 08:34:23;;;;;;;4.22;2.15;;;;;;;-4.06;69.56;98057.00;5099385;28;20046;-86
2021/12/04 08:36:54;;;;;;;3.58;2.45;;;;;;;-4.08;68.49;98051.88;5070955;28;20054;-88
2021/12/04 08:39:21;;;;;;;4.75;3.35;;;;;;;-4.21;69.96;98041.91;5044487;28;20146;-90
2021/12/04 08:41:49;;;;;;;4.15;3.17;;;;;;;-4.24;70.63;98052.81;5073486;28;20059;-89
2021/12/04 08:44:18;;;;;;;3.75;2.53;;;;;;;-4.25;69.78;98053.81;5082606;28;20089;-85
2021/12/04 08:46:46;;;;;;;3.15;2.28;;;;;;;-4.11;69.86;98072.50;5111922;28;20085;-85
2021/12/04 08:49:14;;;;;;;4.10;2.75;;;;;;;-4.23;70.10;98057.09;5107495;28;20508;-85
2021/12/04 08:51:44;;;;;;;4.13;3.08;;;;;;;-2.79;67.91;98046.63;5075311;28;20134;-85
2021/12/04 08:54:11;;;;;;;4.55;3.35;;;;;;;-2.14;64.21;98052.94;5075298;28;20470;-85
2021/12/04 08:56:41;;;;;;;5.30;3.17;;;;;;;-1.36;62.34;98052.06;5070280;28;20060;-86
2021/12/04 08:59:09;;;;;;;4.38;3.13;;;;;;;-0.90;60.26;98051.56;5104135;28;20043;-85
2021/12/04 09:01:39;;;;;;;8.55;3.75;;;;;;;-0.58;59.05;98057.25;5080644;28;20048;-86
2021/12/04 09:04:20;;;;;;;4.55;2.95;;;;;;;-0.52;57.83;98060.94;5110169;28;20047;-86
2021/12/04 09:06:47;;;;;;;5.70;4.10;;;;;;;-1.08;59.09;98053.88;5103533;28;20053;-86
2021/12/04 09:09:15;;;;;;;4.72;2.78;;;;;;;-0.80;57.84;98043.25;5103599;28;20051;-88
2021/12/04 09:11:52;;;;;;;5.72;3.30;;;;;;;-0.33;57.38;98072.63;5088320;28;20515;-85
2021/12/04 09:14:26;;;;;;;3.80;2.90;;;;;;;-0.34;56.77;98058.56;5105014;28;20067;-86
2021/12/04 09:16:58;;;;;;;4.38;2.85;;;;;;;-1.88;60.62;98068.25;5082399;28;20056;-86
2021/12/04 09:19:26;;;;;;;4.75;3.40;;;;;;;-2.81;62.94;98070.59;5115921;28;20055;-88
2021/12/04 09:21:57;;;;;;;5.60;3.00;;;;;;;-3.13;64.73;98085.75;5118028;28;20051;-86
2021/12/04 09:24:37;;;;;;;6.35;3.40;;;;;;;-3.34;65.59;98082.97;5104336;28;20463;-86
2021/12/04 09:35:17;;;;;;;5.18;3.20;;;;;;;-3.49;65.31;98091.69;5111054;28;20056;-86
2021/12/04 10:05:42;;;;;;;3.38;2.58;;;;;;;-3.11;63.62;98099.59;5080582;28;20083;-86
2021/12/04 10:11:26;;;;;;;5.95;3.10;;;;;;;-3.46;65.59;98124.81;5102707;28;20056;-91
2021/12/04 10:17:15;;;;;;;6.32;3.50;;;;;;;-3.40;66.39;98120.63;4750187;28;9999750;-87
2021/12/04 10:33:57;;;;;;;4.82;3.03;;;;;;;-3.71;67.58;98139.97;5092560;28;20040;-85
2021/12/04 10:36:31;;;;;;;2.67;2.22;;;;;;;-3.79;67.61;98175.13;5096161;28;20055;-85
2021/12/04 10:38:59;;;;;;;4.85;2.83;;;;;;;-3.90;67.13;98157.03;5097345;28;20055;-84
2021/12/04 10:41:31;;;;;;;5.50;3.42;;;;;;;-3.96;67.79;98166.47;5089585;28;20318;-84
2021/12/04 10:44:21;;;;;;;4.47;2.65;;;;;;;-3.95;68.24;98173.41;5092191;28;20792;-84
2021/12/04 10:47:27;;;;;;;3.97;2.83;;;;;;;-3.98;68.84;98176.38;5063500;28;20138;-88
2021/12/04 10:53:25;;;;;;;4.50;2.55;;;;;;;-4.16;69.18;98154.72;5004516;28;20042;-88
2021/12/04 11:41:53;;;;;;;4.75;3.00;;;;;;;-4.26;72.71;98220.78;4920050;29;20056;-87
2021/12/04 11:44:29;;;;;;;8.05;4.03;;;;;;;-4.24;72.74;98231.16;4918182;29;20512;-88
2021/12/04 11:46:57;;;;;;;6.38;3.00;;;;;;;-4.26;72.55;98226.03;4900879;29;20047;-84
2021/12/04 11:49:31;;;;;;;7.97;3.63;;;;;;;-4.27;72.69;98219.16;4932811;29;20055;-85
2021/12/04 11:52:07;;;;;;;4.30;2.80;;;;;;;-4.29;73.00;98225.56;4924966;29;20623;-83
2021/12/04 11:54:50;;;;;;;8.68;4.13;;;;;;;-4.39;73.20;98221.31;4935123;29;20051;-85
2021/12/04 11:57:32;;;;;;;6.85;4.40;;;;;;;-4.44;73.15;98223.63;4931191;29;20060;-85
2021/12/04 12:00:17;;;;;;;4.22;2.90;;;;;;;-4.37;73.33;98224.59;4938340;29;20047;-87
2021/12/04 12:02:44;;;;;;;5.00;3.20;;;;;;;-4.39;72.88;98228.41;4930973;29;20129;-84
2021/12/04 12:05:19;;;;;;;6.90;3.17;;;;;;;-4.46;73.05;98227.41;4919907;29;20044;-87
2021/12/04 12:07:54;;;;;;;5.93;3.50;;;;;;;-4.48;73.18;98227.59;4904783;29;20062;-84
2021/12/04 12:10:25;;;;;;;6.20;3.50;;;;;;;-4.47;73.58;98231.88;4966022;28;20134;-85
2021/12/04 12:13:03;;;;;;;9.45;4.97;;;;;;;-4.45;73.68;98242.25;4970905;28;20055;-85
2021/12/04 12:15:36;;;;;;;6.72;3.72;;;;;;;-4.47;73.62;98231.06;4961465;28;20046;-85
2021/12/04 12:18:13;;;;;;;7.53;4.18;;;;;;;-4.47;73.77;98239.78;4975102;28;20078;-85
2021/12/04 12:20:44;;;;;;;5.63;3.42;;;;;;;-4.49;73.54;98244.38;4981845;28;20043;-86
2021/12/04 12:23:13;;;;;;;8.85;4.72;;;;;;;-4.51;73.70;98243.72;4990125;28;20057;-86
2021/12/04 12:25:58;;;;;;;7.35;4.75;;;;;;;-4.54;74.15;98240.59;4994956;28;20498;-86
2021/12/04 12:31:54;;;;;;;6.70;3.95;;;;;;;-4.46;74.67;98266.91;4986565;28;20141;-85
2021/12/04 12:37:24;;;;;;;7.25;4.57;;;;;;;-4.59;74.87;98270.06;4988140;28;20078;-85
2021/12/04 12:39:57;;;;;;;9.50;5.20;;;;;;;-4.58;74.73;98271.72;4989543;28;20513;-85
2021/12/04 12:42:31;;;;;;;10.18;5.05;;;;;;;-4.60;75.03;98276.34;4985252;28;20399;-84
2021/12/04 12:45:16;;;;;;;8.50;5.50;;;;;;;-4.65;75.81;98268.09;5000388;28;20058;-86
2021/12/04 12:47:47;;;;;;;;;;;;;;;-4.69;75.65;98283.41;4959555;28;20054;-84
2021/12/04 12:50:37;;;;;;;8.27;4.60;;;;;;;-4.73;76.26;98286.56;4980745;28;19926;-87
2021/12/04 12:53:12;;;;;;;7.28;4.32;;;;;;;-4.77;76.48;98274.69;4979006;28;20054;-88
2021/12/04 12:55:41;;;;;;;8.30;4.75;;;;;;;-4.79;76.31;98267.75;5001823;28;20061;-86
2021/12/04 12:58:33;;;;;;;6.38;3.90;;;;;;;-4.77;76.09;98290.47;4999702;28;20056;-84
2021/12/04 13:12:49;;;;;;;6.32;3.50;;;;;;;-4.90;74.70;98310.22;4993752;28;20088;-88
2021/12/04 13:15:39;;;;;;;9.00;4.13;;;;;;;-4.95;75.21;98311.69;4960228;29;20058;-87
2021/12/04 13:18:21;;;;;;;6.43;4.43;;;;;;;-4.95;75.67;98315.16;4971683;29;20079;-88
2021/12/04 13:20:53;;;;;;;5.78;3.60;;;;;;;-4.90;75.48;98333.09;4956288;29;20067;-87
2021/12/04 13:23:22;;;;;;;8.68;4.30;;;;;;;-4.91;74.71;98316.47;4928068;29;20052;-88
2021/12/04 13:26:12;;;;;;;8.40;3.70;;;;;;;-4.94;74.59;98329.13;4940767;29;20066;-86
2021/12/04 13:28:43;;;;;;;4.28;3.08;;;;;;;-4.97;74.18;98332.09;4940461;29;20160;-85
2021/12/04 13:31:15;;;;;;;;;;;;;;;-5.03;73.98;98339.63;4938596;29;20089;-87
2021/12/04 13:33:45;;;;;;;5.47;3.45;;;;;;;-4.99;73.47;98341.94;4937721;29;19975;-86
2021/12/04 13:36:23;;;;;;;6.22;3.47;;;;;;;-5.12;73.46;98340.59;4937659;29;20159;-86
2021/12/04 13:39:11;;;;;;;6.57;3.80;;;;;;;-5.11;73.57;98349.34;4939250;29;20069;-85
2021/12/04 13:41:41;;;;;;;6.95;3.90;;;;;;;-5.11;73.61;98346.72;4951191;29;20060;-86
2021/12/04 13:44:11;;;;;;;4.78;2.90;;;;;;;-5.11;73.40;98337.00;4952015;29;20430;-85
2021/12/04 13:46:51;;;;;;;8.48;4.40;;;;;;;-5.12;72.84;98350.31;4968018;28;20054;-86
2021/12/04 13:49:21;;;;;;;6.10;3.53;;;;;;;-5.06;73.33;98358.41;4977333;28;20137;-86
2021/12/04 13:52:02;;;;;;;8.32;4.32;;;;;;;-5.08;73.25;98360.34;4977163;28;20059;-83
2021/12/04 13:54:30;;;;;;;10.85;5.25;;;;;;;-5.08;73.33;98359.53;4991595;28;20738;-86
2021/12/04 13:56:57;;;;;;;10.45;4.82;;;;;;;-5.08;73.44;98367.44;4958153;28;20058;-85
2021/12/04 13:59:26;;;;;;;5.68;3.40;;;;;;;-5.05;73.50;98361.84;4980303;28;20070;-86
2021/12/04 14:01:55;;;;;;;7.55;4.40;;;;;;;-5.09;72.97;98365.75;4986882;28;20105;-86
2021/12/04 14:04:22;;;;;;;8.45;4.75;;;;;;;-5.06;72.86;98370.72;4954115;28;20046;-85
2021/12/04 14:06:58;;;;;;;9.35;4.68;;;;;;;-5.07;72.97;98376.97;4999497;28;20061;-86
2021/12/04 14:09:51;;;;;;;9.35;3.90;;;;;;;-5.03;72.90;98373.03;4981762;28;20090;-87
2021/12/04 14:12:18;;;;;;;6.22;4.03;;;;;;;-5.10;72.62;98372.03;4983339;28;20055;-85
2021/12/04 14:14:48;;;;;;;9.38;4.47;;;;;;;-5.09;72.57;98376.28;4982022;28;20162;-87
2021/12/04 14:17:17;;;;;;;8.88;4.97;;;;;;;-5.10;72.79;98372.84;4994390;28;20137;-84
2021/12/04 14:19:45;;;;;;;8.50;5.22;;;;;;;-5.11;72.97;98375.66;4998040;28;20097;-86
2021/12/04 14:22:19;;;;;;;7.57;5.13;;;;;;;-5.12;72.69;98382.69;4991789;28;20078;-86
2021/12/04 14:24:56;;;;;;;8.45;4.97;;;;;;;-5.16;72.22;98370.03;4981310;28;20145;-86
2021/12/04 14:27:32;;;;;;;8.55;5.70;;;;;;;-5.28;72.05;98380.84;4994883;28;20054;-87
2021/12/04 14:30:10;;;;;;;6.45;3.38;;;;;;;-5.41;69.93;98385.72;4998879;28;20066;-84
2021/12/04 14:32:45;;;;;;;4.25;2.72;;;;;;;-5.54;70.91;98399.31;4975867;28;20676;-90
2021/12/04 14:35:15;;;;;;;7.70;4.75;;;;;;;-5.65;71.07;98396.94;4990717;28;20054;-84
2021/12/04 14:37:53;;;;;;;6.00;3.30;;;;;;;-5.69;71.16;98403.50;4994000;28;20068;-85
2021/12/04 14:40:32;;;;;;;7.38;3.55;;;;;;;-5.73;70.35;98404.78;4972803;28;20050;-82
2021/12/04 14:43:03;;;;;;;5.35;2.70;;;;;;;-5.85;69.64;98406.84;4982280;28;20057;-84
2021/12/04 14:45:34;;;;;;;6.15;3.05;;;;;;;-5.91;69.43;98413.53;4979748;28;20055;-85
2021/12/04 14:48:08;;;;;;;6.45;4.00;;;;;;;-5.97;69.43;98414.22;4979313;28;20574;-85
2021/12/04 14:50:39;;;;;;;5.00;2.80;;;;;;;-6.08;70.27;98418.88;4983619;28;20034;-90
2021/12/04 14:53:10;;;;;;;6.15;3.03;;;;;;;-6.04;70.60;98426.31;4978889;28;20169;-87
2021/12/04 14:55:42;;;;;;;5.82;3.08;;;;;;;-6.11;71.07;98428.69;4977015;28;20763;-83
2021/12/04 14:58:16;;;;;;;7.47;4.32;;;;;;;-6.22;71.20;98413.19;4986457;28;20063;-84
2021/12/04 15:00:47;;;;;;;;;;;;;;;-6.14;71.69;98428.19;4991116;28;20541;-85