Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:40;;;;;;;6.65;4.35;;;5.20;99.90;;;;;;4917175;29;20079;-72
2022/04/01 00:03:12;;;;;;;6.00;4.22;;;5.20;99.90;;;;;;4915672;29;20048;-72
2022/04/01 00:05:44;;;;;;;7.03;4.18;;;5.30;99.90;;;;;;4915993;29;20051;-72
2022/04/01 00:08:15;;;;;;;6.55;4.25;;;5.30;99.90;;;;;;4901071;29;20054;-72
2022/04/01 00:10:47;;;;;;;7.22;4.45;;;5.30;99.90;;;;;;4915960;29;20130;-72
2022/04/01 00:13:19;;;;;;;8.27;4.53;;;5.20;99.90;;;;;;4916931;29;20051;-73
2022/04/01 00:15:52;;;;;;;6.97;4.47;;;5.20;99.90;;;;;;4917062;29;20050;-72
2022/04/01 00:18:23;;;;;;;6.93;4.57;;;5.20;99.90;;;;;;4917219;29;20048;-72
2022/04/01 00:20:55;;;;;;;5.53;4.15;;;5.20;99.90;;;;;;4914669;29;20139;-72
2022/04/01 00:23:22;;;;;;;5.95;4.35;;;5.10;99.90;;;;;;4916565;29;20040;-72
2022/04/01 00:25:49;;;;;;;6.18;4.30;;;5.10;99.90;;;;;;4915734;29;20044;-72
2022/04/01 00:28:15;;;;;;;6.93;4.55;;;5.20;99.90;;;;;;4915551;29;20408;-73
2022/04/01 00:30:42;;;;;;;5.10;4.13;;;5.10;99.90;;;;;;4915569;29;20044;-72
2022/04/01 00:33:16;;;;;;;6.53;4.70;;;5.10;99.90;;;;;;4914945;29;20056;-72
2022/04/01 00:35:47;;;;;;;7.03;4.25;;;5.20;99.90;;;;;;4900482;29;20462;-72
2022/04/01 00:38:14;;;;;;;5.45;4.30;;;5.10;99.90;;;;;;4915559;29;20507;-72
2022/04/01 00:40:46;;;;;;;7.97;5.13;;;5.10;99.90;;;;;;4900318;29;20052;-72
2022/04/01 00:43:32;;;;;;;5.80;4.18;;;5.10;99.90;;;;;;4914923;29;20060;-73
2022/04/01 00:46:04;;;;;;;8.73;4.47;;;5.10;99.90;;;;;;4915380;29;20103;-72
2022/04/01 00:48:36;;;;;;;7.65;4.82;;;5.10;99.90;;;;;;4900227;29;20147;-72
2022/04/01 00:51:08;;;;;;;14.52;6.13;;;5.10;99.90;;;;;;4915987;29;20115;-72
2022/04/01 00:53:40;;;;;;;7.03;4.88;;;5.10;99.90;;;;;;4900010;29;20044;-72
2022/04/01 00:56:07;;;;;;;7.43;4.45;;;5.10;99.90;;;;;;4915101;29;20040;-72
2022/04/01 00:58:39;;;;;;;8.15;4.82;;;5.10;99.90;;;;;;4916334;29;20144;-72
2022/04/01 01:01:11;;;;;;;12.30;5.90;;;5.10;99.90;;;;;;4898737;29;20134;-72
2022/04/01 01:03:43;;;;;;;8.05;5.47;;;5.10;99.90;;;;;;4914024;29;20123;-72
2022/04/01 01:06:15;;;;;;;9.88;5.47;;;5.10;99.90;;;;;;4914454;29;20040;-73
2022/04/01 01:08:48;;;;;;;6.43;4.80;;;5.10;99.90;;;;;;4899170;29;20049;-72
2022/04/01 01:11:15;;;;;;;7.00;4.88;;;5.10;99.90;;;;;;4913734;29;20162;-72
2022/04/01 01:13:41;;;;;;;6.88;4.90;;;5.10;99.90;;;;;;4913773;29;20657;-72
2022/04/01 01:16:13;;;;;;;7.45;5.00;;;5.10;99.90;;;;;;4914107;29;20044;-73
2022/04/01 01:18:57;;;;;;;7.30;5.15;;;5.10;99.90;;;;;;4914103;29;20060;-72
2022/04/01 01:21:26;;;;;;;7.40;4.93;;;5.10;99.90;;;;;;4913238;29;20827;-72
2022/04/01 01:24:03;;;;;;;6.53;5.20;;;5.00;99.90;;;;;;4913755;29;20495;-72
2022/04/01 01:26:36;;;;;;;6.28;4.65;;;5.00;99.90;;;;;;4913885;29;20040;-72
2022/04/01 01:29:08;;;;;;;7.18;5.53;;;5.00;99.90;;;;;;4913792;29;20130;-72
2022/04/01 01:31:40;;;;;;;8.43;5.40;;;5.10;99.90;;;;;;4898267;29;20062;-72
2022/04/01 01:34:12;;;;;;;8.35;5.57;;;5.20;99.90;;;;;;4897618;29;20048;-72
2022/04/01 01:36:39;;;;;;;9.02;5.38;;;5.20;99.90;;;;;;4898185;29;20062;-72
2022/04/01 01:39:11;;;;;;;6.57;5.13;;;5.20;99.90;;;;;;4913797;29;20056;-71
2022/04/01 01:41:44;;;;;;;6.65;5.05;;;5.20;99.90;;;;;;4897776;29;20388;-72
2022/04/01 01:44:17;;;;;;;7.53;4.90;;;5.20;99.90;;;;;;4913650;29;20052;-72
2022/04/01 01:46:44;;;;;;;5.45;3.65;;;5.30;99.90;;;;;;4913313;29;20050;-72
2022/04/01 01:49:16;;;;;;;7.82;4.72;;;5.30;99.90;;;;;;4913494;29;20589;-72
2022/04/01 01:54:44;;;;;;;5.97;4.15;;;5.20;99.90;;;;;;4913276;29;20048;-71
2022/04/01 01:57:21;;;;;;;5.97;4.30;;;5.20;99.90;;;;;;4897729;29;20044;-72
2022/04/01 01:59:48;;;;;;;4.80;3.88;;;5.20;99.90;;;;;;4913005;29;20059;-72
2022/04/01 02:02:21;;;;;;;6.10;4.47;;;5.10;99.90;;;;;;4897591;29;20048;-71
2022/04/01 02:04:53;;;;;;;6.18;4.45;;;5.10;99.90;;;;;;4912993;29;20122;-72
2022/04/01 02:07:24;;;;;;;5.95;4.05;;;5.00;99.90;;;;;;4913095;29;20086;-72
2022/04/01 02:09:51;;;;;;;7.00;4.40;;;5.00;99.90;;;;;;4913091;29;20468;-72
2022/04/01 02:12:23;;;;;;;7.75;5.03;;;5.00;99.90;;;;;;4897584;29;20048;-72
2022/04/01 02:14:55;;;;;;;7.53;4.78;;;5.00;99.90;;;;;;4898099;29;20052;-72
2022/04/01 02:17:27;;;;;;;7.30;4.53;;;5.00;99.90;;;;;;4913119;29;20059;-72
2022/04/01 02:19:59;;;;;;;10.32;6.72;;;5.00;99.90;;;;;;4912835;29;20043;-72
2022/04/01 02:22:32;;;;;;;12.18;6.65;;;5.00;99.90;;;;;;4912343;29;20096;-72
2022/04/01 02:24:59;;;;;;;10.77;6.93;;;5.00;99.90;;;;;;4912888;29;20044;-71
2022/04/01 02:27:27;;;;;;;10.45;5.95;;;5.00;99.90;;;;;;4912779;29;20127;-72
2022/04/01 02:29:59;;;;;;;7.50;4.63;;;5.00;99.90;;;;;;4912776;29;20048;-72
2022/04/01 02:33:03;;;;;;;9.00;5.82;;;4.90;99.90;;;;;;4913198;29;20055;-72
2022/04/01 02:35:42;;;;;;;11.40;7.40;;;4.90;99.90;;;;;;4912666;29;20151;-72
2022/04/01 02:38:09;;;;;;;10.50;6.68;;;4.80;99.90;;;;;;4912866;29;20048;-72
2022/04/01 02:40:41;;;;;;;10.93;6.80;;;4.70;99.90;;;;;;4912473;29;20047;-72
2022/04/01 02:43:08;;;;;;;12.25;7.05;;;4.70;99.90;;;;;;4912218;29;20159;-72
2022/04/01 02:45:43;;;;;;;10.98;6.45;;;4.70;99.90;;;;;;4903607;29;20051;-72
2022/04/01 02:48:17;;;;;;;9.73;6.68;;;4.60;99.90;;;;;;4904300;29;20044;-72
2022/04/01 02:51:09;;;;;;;9.65;6.25;;;4.60;99.90;;;;;;4915779;29;20052;-72
2022/04/01 02:53:36;;;;;;;10.10;6.90;;;4.60;99.90;;;;;;4903144;29;20048;-72
2022/04/01 02:56:03;;;;;;;11.80;7.25;;;4.50;99.90;;;;;;4918815;29;20072;-72
2022/04/01 02:58:35;;;;;;;10.43;6.95;;;4.50;99.90;;;;;;4919025;29;20044;-71
2022/04/01 03:01:02;;;;;;;8.13;5.22;;;4.50;99.90;;;;;;4918270;29;20119;-72
2022/04/01 03:03:34;;;;;;;7.60;5.13;;;4.50;99.90;;;;;;4918674;29;20052;-72
2022/04/01 03:06:04;;;;;;;7.90;5.43;;;4.50;99.90;;;;;;4918619;29;20067;-72
2022/04/01 03:08:36;;;;;;;7.03;4.72;;;4.40;99.90;;;;;;4918865;29;20150;-71
2022/04/01 03:11:07;;;;;;;6.07;4.30;;;4.40;99.90;;;;;;4918259;29;20048;-72
2022/04/01 03:13:35;;;;;;;5.25;3.97;;;4.40;99.90;;;;;;4918695;29;20047;-72
2022/04/01 03:16:09;;;;;;;4.47;3.17;;;4.40;99.90;;;;;;4920082;29;20088;-72
2022/04/01 03:18:57;;;;;;;4.55;3.00;;;4.30;99.90;;;;;;4919444;29;20044;-71
2022/04/01 03:21:31;;;;;;;5.13;3.33;;;4.20;99.90;;;;;;4903851;29;20048;-72
2022/04/01 03:24:04;;;;;;;6.05;3.78;;;4.10;99.90;;;;;;4904431;29;20043;-72
2022/04/01 03:26:31;;;;;;;4.72;3.40;;;4.10;99.90;;;;;;4903827;29;20525;-72
2022/04/01 03:29:06;;;;;;;5.55;3.15;;;4.10;99.90;;;;;;4919588;29;20040;-72
2022/04/01 03:31:34;;;;;;;6.18;3.10;;;3.90;99.90;;;;;;4902970;29;20040;-72
2022/04/01 03:34:06;;;;;;;4.30;2.90;;;3.80;99.90;;;;;;4919519;29;20440;-72
2022/04/01 03:36:39;;;;;;;4.57;3.20;;;3.70;99.90;;;;;;4919356;29;20048;-72
2022/04/01 03:39:11;;;;;;;4.18;2.95;;;3.60;99.90;;;;;;4919339;29;20048;-72
2022/04/01 03:41:49;;;;;;;5.22;3.42;;;3.60;99.90;;;;;;4918464;29;20217;-72
2022/04/01 03:44:24;;;;;;;6.28;4.35;;;3.50;99.90;;;;;;4919350;29;20044;-72
2022/04/01 03:47:23;;;;;;;6.28;3.35;;;3.40;99.90;;;;;;4919422;29;20055;-72
2022/04/01 03:50:00;;;;;;;4.68;3.15;;;3.30;99.90;;;;;;4919343;29;20075;-72
2022/04/01 03:52:32;;;;;;;5.90;3.55;;;3.30;99.90;;;;;;4918575;29;20048;-72
2022/04/01 03:55:07;;;;;;;4.88;2.95;;;3.30;99.90;;;;;;4919127;29;20051;-72
2022/04/01 03:57:55;;;;;;;3.55;2.63;;;3.20;99.90;;;;;;4917080;29;20204;-72
2022/04/01 04:01:04;;;;;;;4.85;3.47;;;3.10;99.90;;;;;;4916772;29;20131;-72
2022/04/01 04:03:38;;;;;;;;;;;3.00;99.90;;;;;;4901451;29;20040;-73
2022/04/01 04:06:09;;;;;;;4.57;2.80;;;2.90;99.90;;;;;;4916246;29;19931;-71
2022/04/01 04:08:45;;;;;;;3.22;2.47;;;2.70;99.90;;;;;;4916772;29;20041;-73
2022/04/01 04:11:24;;;;;;;4.47;2.97;;;2.60;99.90;;;;;;4939539;29;20609;-73
2022/04/01 04:14:10;;;;;;;2.13;1.90;;;2.40;99.90;;;;;;4936237;29;20043;-73
2022/04/01 04:16:46;;;;;;;3.22;2.67;;;2.30;99.90;;;;;;4953739;29;20043;-76
2022/04/01 04:19:43;;;;;;;2.97;2.20;;;2.10;99.90;;;;;;4935041;29;20058;-72
2022/04/01 04:22:18;;;;;;;2.58;1.90;;;1.90;99.90;;;;;;4936578;29;20131;-73
2022/04/01 04:24:58;;;;;;;2.40;2.10;;;1.90;99.90;;;;;;4916169;29;20044;-73
2022/04/01 04:27:36;;;;;;;3.08;2.25;;;1.80;99.90;;;;;;4931439;29;20040;-72
2022/04/01 04:30:11;;;;;;;2.00;1.75;;;1.70;99.90;;;;;;4919380;29;20040;-73
2022/04/01 04:33:07;;;;;;;2.35;2.10;;;1.70;99.90;;;;;;4940788;29;20134;-73
2022/04/01 04:35:39;;;;;;;2.75;2.40;;;1.60;99.90;;;;;;4920668;29;20146;-73
2022/04/01 04:38:08;;;;;;;2.50;2.20;;;1.60;99.90;;;;;;4954111;29;20418;-73
2022/04/01 04:40:35;;;;;;;2.65;2.10;;;1.60;99.90;;;;;;4955877;28;20129;-72
2022/04/01 04:43:12;;;;;;;2.88;2.28;;;1.60;99.90;;;;;;4939965;29;20126;-72
2022/04/01 04:45:49;;;;;;;2.97;2.13;;;1.50;99.90;;;;;;4955132;29;20161;-72
2022/04/01 04:48:23;;;;;;;3.30;2.75;;;1.50;99.90;;;;;;4954639;29;20454;-71
2022/04/01 04:50:59;;;;;;;3.05;1.70;;;1.60;99.90;;;;;;4951517;28;20430;-71
2022/04/01 04:53:28;;;;;;;1.80;1.30;;;1.60;99.90;;;;;;4937332;29;20054;-72
2022/04/01 04:56:02;;;;;;;1.80;1.45;;;1.60;99.90;;;;;;4956798;29;20062;-72
2022/04/01 04:58:36;;;;;;;1.90;1.67;;;1.50;99.90;;;;;;4957058;28;20047;-72
2022/04/01 05:01:17;;;;;;;;;;;1.50;99.90;;;;;;4957579;28;20063;-72
2022/04/01 05:03:52;;;;;;;1.75;1.60;;;1.50;99.90;;;;;;4918069;29;20407;-72
2022/04/01 05:06:27;;;;;;;2.35;1.90;;;1.50;99.90;;;;;;4934690;29;20549;-72
2022/04/01 05:09:28;;;;;;;1.57;1.30;;;1.60;99.90;;;;;;4937916;29;20055;-72
2022/04/01 05:12:40;;;;;;;2.00;1.70;;;1.50;99.90;;;;;;4931427;29;20304;-72
2022/04/01 05:15:36;;;;;;;2.40;1.30;;;1.50;99.90;;;;;;4928540;28;20048;-72
2022/04/01 05:18:36;;;;;;;2.10;1.42;;;1.50;99.90;;;;;;4916362;29;20062;-73
2022/04/01 05:21:04;;;;;;;2.22;1.10;;;1.40;99.90;;;;;;4897340;29;20044;-72
2022/04/01 05:23:59;;;;;;;1.30;1.15;;;1.40;99.90;;;;;;4929101;29;20050;-73
2022/04/01 05:26:40;;;;;;;1.30;1.15;;;1.40;99.90;;;;;;4931703;29;20031;-72
2022/04/01 05:29:31;;;;;;;1.33;1.10;;;1.40;99.90;;;;;;4936878;28;20040;-72
2022/04/01 05:32:06;;;;;;;1.63;1.13;;;1.30;99.90;;;;;;4914442;29;20051;-72
2022/04/01 05:34:49;;;;;;;1.42;1.20;;;1.30;99.90;;;;;;4928064;29;20052;-73
2022/04/01 05:37:25;;;;;;;1.48;1.30;;;1.30;99.90;;;;;;4910384;29;20142;-72
2022/04/01 05:40:00;;;;;;;1.70;1.40;;;1.30;99.90;;;;;;4906395;29;20048;-73
2022/04/01 05:42:27;;;;;;;1.45;1.13;;;1.30;99.90;;;;;;4929400;29;20048;-73
2022/04/01 05:45:31;;;;;;;2.35;1.23;;;1.40;99.90;;;;;;4932971;29;20043;-72
2022/04/01 05:48:11;;;;;;;1.35;1.15;;;1.30;99.90;;;;;;4917305;29;20506;-72
2022/04/01 05:50:43;;;;;;;;;;;1.30;99.90;;;;;;4932355;29;20067;-73
2022/04/01 05:53:10;;;;;;;;;;;1.40;99.90;;;;;;4932785;29;19978;-73
2022/04/01 05:55:47;;;;;;;;;;;1.40;99.90;;;;;;4934945;29;20061;-73
2022/04/01 05:58:18;;;;;;;;;;;1.40;99.90;;;;;;4914822;29;20439;-72
2022/04/01 06:01:09;;;;;;;;;;;1.40;99.90;;;;;;4931795;29;19982;-73
2022/04/01 06:03:43;;;;;;;;;;;1.40;99.90;;;;;;4890811;29;20451;-73
2022/04/01 06:06:35;;;;;;;;;;;1.40;99.90;;;;;;4932564;29;19923;-73
2022/04/01 06:09:11;;;;;;;;;;;1.40;99.90;;;;;;4933471;29;20013;-73
2022/04/01 06:12:02;;;;;;;;;;;1.50;99.90;;;;;;4924283;29;19922;-73
2022/04/01 06:14:47;;;;;;;;;;;1.50;99.90;;;;;;4936218;29;19929;-73
2022/04/01 06:18:00;;;;;;;;;;;1.50;99.90;;;;;;4936392;29;20029;-73
2022/04/01 06:20:28;;;;;;;;;;;1.50;99.90;;;;;;4928880;29;19922;-73
2022/04/01 06:23:04;;;;;;;;;;;1.50;99.90;;;;;;4921955;29;19933;-73
2022/04/01 06:25:34;;;;;;;;;;;1.50;99.90;;;;;;4940183;29;20448;-72
2022/04/01 06:28:08;;;;;;;;;;;1.50;99.90;;;;;;4934695;29;19922;-74
2022/04/01 06:30:41;;;;;;;;;;;1.50;99.90;;;;;;4921898;29;20099;-74
2022/04/01 06:33:27;;;;;;;;;;;1.50;99.90;;;;;;4917510;29;20318;-73
2022/04/01 06:36:11;;;;;;;;;;;1.50;99.90;;;;;;4943259;29;19922;-74
2022/04/01 06:38:39;;;;;;;;;;;1.60;99.90;;;;;;4926805;29;19922;-74
2022/04/01 06:41:17;;;;;;;;;;;1.60;99.90;;;;;;4915033;29;19944;-74
2022/04/01 06:44:05;;;;;;;;;;;1.60;99.90;;;;;;4931936;29;19922;-73
2022/04/01 06:47:00;;;;;;;;;;;1.60;99.90;;;;;;4950602;28;19923;-73
2022/04/01 06:49:33;;;;;;;;;;;1.60;99.90;;;;;;4919983;29;19923;-74
2022/04/01 06:52:19;;;;;;;;;;;1.60;99.90;;;;;;4928196;29;19930;-73
2022/04/01 07:06:50;;;;;;;;;;;1.70;99.90;;;;;;4931466;29;20387;-74
2022/04/01 07:09:18;;;;;;;;;;;1.70;99.90;;;;;;4937408;29;19922;-75
2022/04/01 07:11:45;;;;;;;;;;;1.70;99.90;;;;;;4927633;29;19923;-74
2022/04/01 07:14:16;;;;;;;;;;;1.70;99.90;;;;;;4913530;29;20385;-74
2022/04/01 07:16:43;;;;;;;;;;;1.70;99.90;;;;;;4937658;29;19922;-75
2022/04/01 07:19:11;;;;;;;;;;;1.70;99.90;;;;;;4943283;29;19926;-74
2022/04/01 07:21:37;;;;;;;;;;;1.70;99.90;;;;;;4937285;28;20009;-75
2022/04/01 07:24:05;;;;;;;;;;;1.70;99.90;;;;;;4931902;29;19992;-74
2022/04/01 07:26:36;;;;;;;;;;;1.80;99.90;;;;;;4932509;29;19923;-75
2022/04/01 07:29:03;;;;;;;;;;;1.80;99.90;;;;;;4907687;29;20344;-75
2022/04/01 07:34:24;;;;;;;;;;;1.80;99.90;;;;;;4916992;29;20429;-74
2022/04/01 07:36:55;;;;;;;;;;;1.80;99.90;;;;;;4917472;29;20403;-74
2022/04/01 07:39:22;;;;;;;;;;;1.80;99.90;;;;;;4937553;28;19926;-74
2022/04/01 07:41:54;;;;;;;;;;;1.70;99.90;;;;;;4935134;28;19931;-74
2022/04/01 07:44:22;;;;;;;;;;;1.70;99.90;;;;;;4932714;29;20424;-74
2022/04/01 07:46:54;;;;;;;;;;;1.70;99.90;;;;;;4935008;29;20014;-75
2022/04/01 07:49:21;;;;;;;;;;;1.70;99.90;;;;;;4929719;29;20013;-75
2022/04/01 07:51:47;;;;;;;;;;;1.80;99.90;;;;;;4923767;29;20009;-75
2022/04/01 07:54:14;;;;;;;;;;;1.80;99.90;;;;;;4933806;29;20718;-75
2022/04/01 07:56:46;;;;;;;;;;;1.80;99.90;;;;;;4929370;29;19923;-75
2022/04/01 07:59:20;;;;;;;;;;;1.90;99.90;;;;;;4947136;29;19922;-75
2022/04/01 08:01:47;;;;;;;;;;;1.90;99.90;;;;;;4934041;28;20067;-75
2022/04/01 08:04:13;;;;;;;;;;;1.80;99.90;;;;;;4914728;29;19945;-75
2022/04/01 08:06:45;;;;;;;;;;;1.80;99.90;;;;;;4935417;29;19923;-75
2022/04/01 08:09:12;;;;;;;;;;;1.80;99.90;;;;;;4936683;29;19930;-75
2022/04/01 08:11:39;;;;;;;;;;;1.80;99.90;;;;;;4918471;29;20310;-76
2022/04/01 08:14:05;;;;;;;;;;;1.80;99.90;;;;;;4932595;29;19969;-75
2022/04/01 08:16:40;;;;;;;;;;;1.80;99.90;;;;;;4924438;29;19927;-75
2022/04/01 08:19:11;;;;;;;;;;;1.80;99.90;;;;;;4935280;29;19994;-76
2022/04/01 08:21:38;;;;;;;;;;;1.80;99.90;;;;;;4918252;29;20013;-76
2022/04/01 08:24:07;;;;;;;;;;;1.80;99.90;;;;;;4931685;29;20293;-76
2022/04/01 08:26:33;;;;;;;;;;;1.80;99.90;;;;;;4923690;29;19966;-76
2022/04/01 08:29:05;;;;;;;;;;;1.80;99.90;;;;;;4938095;29;20050;-76
2022/04/01 08:31:37;;;;;;;;;;;1.80;99.90;;;;;;4930810;29;19930;-75
2022/04/01 08:34:04;;;;;;;;;;;1.80;99.90;;;;;;4928388;29;19929;-76
2022/04/01 08:36:35;;;;;;;;;;;1.70;99.90;;;;;;4933310;29;19998;-76
2022/04/01 08:39:03;;;;;;;;;;;1.80;99.90;;;;;;4922103;29;19923;-76
2022/04/01 08:41:29;;;;;;;;;;;1.80;99.90;;;;;;4921258;29;20357;-76
2022/04/01 08:43:56;;;;;;;;;;;1.80;99.90;;;;;;4905007;29;20551;-76
2022/04/01 08:46:24;;;;;;;;;;;1.80;99.90;;;;;;4918205;29;20386;-75
2022/04/01 08:48:51;;;;;;;;;;;1.80;99.90;;;;;;4914634;29;20034;-76
2022/04/01 08:51:17;;;;;;;;;;;1.70;99.90;;;;;;4924170;29;19927;-76
2022/04/01 08:53:46;;;;;;;;;;;1.70;99.90;;;;;;4906904;29;19923;-76
2022/04/01 08:56:13;;;;;;;;;;;1.70;99.90;;;;;;4931242;29;19923;-76
2022/04/01 08:58:40;;;;;;;;;;;1.70;99.90;;;;;;4937488;29;20438;-76
2022/04/01 09:01:13;;;;;;;;;;;1.70;99.90;;;;;;4942852;29;20054;-76
2022/04/01 09:03:41;;;;;;;;;;;1.80;99.90;;;;;;4913287;29;19934;-76
2022/04/01 09:06:12;;;;;;;;;;;1.80;99.90;;;;;;4918018;29;20433;-76
2022/04/01 09:08:45;;;;;;;;;;;1.80;99.90;;;;;;4927281;29;19965;-76
2022/04/01 09:11:18;;;;;;;;;;;1.70;99.90;;;;;;4930036;29;19931;-75
2022/04/01 09:13:51;;;;;;;;;;;1.80;99.90;;;;;;4923362;29;20013;-75
2022/04/01 09:16:39;;;;;;;;;;;1.80;99.90;;;;;;4924661;29;19930;-76
2022/04/01 09:19:10;;;;;;;;;;;1.80;99.90;;;;;;4921390;29;19986;-75
2022/04/01 09:21:42;;;;;;;;;;;1.80;99.90;;;;;;4921354;29;19923;-76
2022/04/01 09:24:12;;;;;;;;;;;1.80;99.90;;;;;;4935484;29;20060;-75
2022/04/01 09:26:43;;;;;;;;;;;1.80;99.90;;;;;;4947241;29;19922;-76
2022/04/01 09:29:11;;;;;;;;;;;1.80;99.90;;;;;;4927851;29;19937;-76
2022/04/01 09:31:39;;;;;;;;;;;1.80;99.90;;;;;;4920722;29;20021;-76
2022/04/01 09:34:13;;;;;;;;;;;1.80;99.90;;;;;;4929844;29;20389;-76
2022/04/01 09:36:41;;;;;;;;;;;1.70;99.90;;;;;;4932801;28;20014;-76
2022/04/01 09:39:18;;;;;;;;;;;1.70;99.90;;;;;;4944171;29;19927;-76
2022/04/01 09:41:46;;;;;;;;;;;1.80;99.90;;;;;;4918026;29;20014;-76
2022/04/01 09:44:13;;;;;;;;;;;1.80;99.90;;;;;;4935192;29;20365;-76
2022/04/01 09:46:47;;;;;;;;;;;1.80;99.90;;;;;;4928119;29;19923;-76
2022/04/01 09:49:27;;;;;;;;;;;1.80;99.90;;;;;;4906814;29;19927;-76
2022/04/01 09:51:54;;;;;;;;;;;1.80;99.90;;;;;;4923526;29;19974;-76
2022/04/01 09:54:22;;;;;;;;;;;1.80;99.90;;;;;;4932780;29;19927;-76
2022/04/01 09:56:58;;;;;;;;;;;1.80;99.90;;;;;;4929237;29;19922;-76
2022/04/01 09:59:31;;;;;;;;;;;1.80;99.90;;;;;;4924135;29;19954;-76
2022/04/01 10:01:59;;;;;;;;;;;1.80;99.90;;;;;;4923645;29;19923;-76
2022/04/01 10:04:30;;;;;;;;;;;1.70;99.90;;;;;;4929734;29;20338;-76
2022/04/01 10:06:58;;;;;;;;;;;1.70;99.90;;;;;;4933709;29;20017;-75
2022/04/01 10:09:30;;;;;;;;;;;1.80;99.90;;;;;;4925743;29;20592;-76
2022/04/01 10:12:01;;;;;;;;;;;1.70;99.90;;;;;;4922940;29;19962;-77
2022/04/01 10:14:28;;;;;;;;;;;1.70;99.90;;;;;;4912417;29;19969;-76
2022/04/01 10:16:55;;;;;;;;;;;1.70;99.90;;;;;;4918820;29;19970;-76
2022/04/01 10:19:24;;;;;;;;;;;1.70;99.90;;;;;;4928938;29;20342;-76
2022/04/01 10:21:53;;;;;;;;;;;1.70;99.90;;;;;;4920322;29;20352;-76
2022/04/01 10:24:26;;;;;;;;;;;1.60;99.90;;;;;;4931942;29;20025;-76
2022/04/01 10:27:13;;;;;;;;;;;1.60;99.90;;;;;;4930818;29;20017;-76
2022/04/01 10:29:40;;;;;;;;;;;1.70;99.90;;;;;;4936904;29;19926;-76
2022/04/01 10:32:22;;;;;;;;;;;1.70;99.90;;;;;;4935162;29;19927;-76
2022/04/01 10:34:49;;;;;;;;;;;1.70;99.90;;;;;;4936345;29;19922;-76
2022/04/01 10:37:23;;;;;;;;;;;1.70;99.90;;;;;;4933217;29;20028;-76
2022/04/01 10:39:54;;;;;;;;;;;1.70;99.90;;;;;;4917232;29;19979;-76
2022/04/01 10:42:24;;;;;;;;;;;1.70;99.90;;;;;;4934763;29;20044;-76
2022/04/01 10:44:56;;;;;;;;;;;1.70;99.90;;;;;;4926906;29;20413;-76
2022/04/01 10:51:36;;;;;;;;;;;1.70;99.90;;;;;;4936311;29;20029;-76
2022/04/01 10:53:33;;;;;;;;;;;1.70;99.90;;;;;;4935102;29;19926;-76
2022/04/01 10:56:18;;;;;;;;;;;1.60;99.90;;;;;;4951915;28;19930;-76
2022/04/01 10:59:14;;;;;;;;;;;1.60;99.90;;;;;;4951973;28;19957;-76
2022/04/01 11:01:49;;;;;;;;;;;1.60;99.90;;;;;;4897290;29;19929;-76
2022/04/01 11:04:25;;;;;;;;;;;1.60;99.90;;;;;;4936872;29;20369;-77
2022/04/01 11:06:53;;;;;;;;;;;1.60;99.90;;;;;;4953383;28;19977;-76
2022/04/01 11:09:33;;;;;;;;;;;1.60;99.90;;;;;;4933131;29;19965;-76
2022/04/01 11:12:14;;;;;;;;;;;1.60;99.90;;;;;;4936034;29;20408;-76
2022/04/01 11:14:56;;;;;;;;;;;1.60;99.90;;;;;;4921080;29;19931;-76
2022/04/01 11:17:34;;;;;;;;;;;1.60;99.90;;;;;;4936540;29;20057;-76
2022/04/01 11:20:10;;;;;;;;;;;1.70;99.90;;;;;;4920602;29;20283;-76
2022/04/01 11:22:37;;;;;;;;;;;1.70;99.90;;;;;;4918721;29;20009;-76
2022/04/01 11:25:12;;;;;;;;;;;1.60;99.90;;;;;;4936292;29;19945;-76
2022/04/01 11:27:57;;;;;;;;;;;1.70;99.90;;;;;;4936725;29;19922;-76
2022/04/01 11:30:29;;;;;;;;;;;1.70;99.90;;;;;;4919734;29;19934;-77
2022/04/01 11:32:57;;;;;;;;;;;1.80;99.90;;;;;;4927211;29;19958;-76
2022/04/01 11:35:28;;;;;;;;;;;1.80;99.90;;;;;;4924025;29;20013;-76
2022/04/01 11:38:00;;;;;;;;;;;1.90;99.90;;;;;;4939610;29;19926;-76
2022/04/01 11:40:29;;;;;;;;;;;1.90;99.90;;;;;;4954177;28;19922;-76
2022/04/01 11:43:00;;;;;;;;;;;1.90;99.90;;;;;;4923096;29;19981;-76
2022/04/01 11:45:27;;;;;;;;;;;1.90;99.90;;;;;;4941654;29;21247;-77
2022/04/01 11:47:54;;;;;;;;;;;2.00;99.90;;;;;;4928802;29;19946;-77
2022/04/01 11:50:22;;;;;;;;;;;1.90;99.90;;;;;;4937884;29;19926;-76
2022/04/01 11:52:50;;;;;;;;;;;1.90;99.90;;;;;;4920682;29;19927;-77
2022/04/01 11:55:21;;;;;;;;;;;1.90;99.90;;;;;;4921662;29;20444;-77
2022/04/01 11:57:48;;;;;;;;;;;1.90;99.90;;;;;;4922965;29;19929;-76
2022/04/01 12:00:17;;;;;;;;;;;1.90;99.90;;;;;;4935092;29;19942;-77
2022/04/01 12:02:51;;;;;;;;;;;1.90;99.90;;;;;;4926055;29;19926;-77
2022/04/01 12:05:19;;;;;;;;;;;2.00;99.90;;;;;;4915886;29;19926;-77
2022/04/01 12:10:38;;;;;;;;;;;2.10;99.90;;;;;;4922740;29;19922;-77
2022/04/01 12:13:06;;;;;;;;;;;2.10;99.90;;;;;;4928248;29;19922;-77
2022/04/01 12:15:45;;;;;;;;;;;2.20;99.90;;;;;;4963520;28;20030;-77
2022/04/01 12:18:13;;;;;;;;;;;2.10;99.90;;;;;;4925027;29;19966;-77
2022/04/01 12:20:52;;;;;;;;;;;2.20;99.90;;;;;;4928853;29;19929;-78
2022/04/01 12:23:21;;;;;;;;;;;2.30;99.90;;;;;;4942356;29;19958;-77
2022/04/01 12:25:52;;;;;;;;;;;2.20;99.90;;;;;;4950187;29;19969;-78
2022/04/01 12:28:22;;;;;;;;;;;2.30;99.90;;;;;;4947347;29;19948;-77
2022/04/01 12:30:50;;;;;;;;;;;2.30;99.90;;;;;;4943945;28;19923;-78
2022/04/01 12:33:18;;;;;;;;;;;2.30;99.90;;;;;;4947783;29;19928;-77
2022/04/01 12:35:49;;;;;;;;;;;2.30;99.90;;;;;;4929075;29;20429;-77
2022/04/01 12:38:16;;;;;;;;;;;2.40;99.90;;;;;;4920022;29;19922;-77
2022/04/01 12:40:49;;;;;;;;;;;2.40;99.90;;;;;;4934330;29;19926;-78
2022/04/01 12:43:41;;;;;;;;;;;2.40;99.90;;;;;;4938451;29;19973;-77
2022/04/01 12:46:09;;;;;;;;;;;2.40;99.90;;;;;;4934470;29;19928;-77
2022/04/01 12:48:40;;;;;;;;;;;2.50;99.90;;;;;;4924891;29;19944;-76
2022/04/01 12:51:06;;;;;;;;;;;2.50;99.90;;;;;;4931492;28;20021;-76
2022/04/01 12:53:35;;;;;;;;;;;2.50;99.90;;;;;;4912739;29;19923;-77
2022/04/01 12:56:21;;;;;;;;;;;2.60;99.90;;;;;;4915657;29;19927;-76
2022/04/01 12:58:54;;;;;;;;;;;2.50;99.90;;;;;;4901088;29;20039;-76
2022/04/01 13:01:23;;;;;;;;;;;2.50;99.90;;;;;;4934932;29;19936;-76
2022/04/01 13:03:50;;;;;;;;;;;2.50;99.90;;;;;;4919993;29;19922;-76
2022/04/01 13:06:23;;;;;;;;;;;2.50;99.90;;;;;;4919187;29;19926;-75
2022/04/01 13:08:58;;;;;;;;;;;2.50;99.90;;;;;;4934356;29;20369;-75
2022/04/01 13:11:38;;;;;;;;;;;2.40;99.90;;;;;;4916743;29;19922;-76
2022/04/01 13:14:19;;;;;;;;;;;2.50;99.90;;;;;;4932073;29;20350;-75
2022/04/01 13:16:53;;;;;;;;;;;2.60;99.90;;;;;;4931731;29;20152;-75
2022/04/01 13:19:26;;;;;;;;;;;2.60;99.90;;;;;;4935979;29;19923;-75
2022/04/01 13:22:02;;;;;;;;;;;2.70;99.90;;;;;;4925894;29;19968;-75
2022/04/01 13:24:38;;;;;;;;;;;2.70;99.90;;;;;;4934114;29;19931;-75
2022/04/01 13:27:12;;;;;;;;;;;2.60;99.90;;;;;;4937633;29;19945;-75
2022/04/01 13:29:39;;;;;;;;;;;2.60;99.90;;;;;;4938339;28;19923;-75
2022/04/01 13:32:06;;;;;;;;;;;2.70;99.90;;;;;;4939686;28;19922;-75
2022/04/01 13:34:33;;;;;;;;;;;2.70;99.90;;;;;;4939301;28;19945;-75
2022/04/01 13:37:00;;;;;;;;;;;2.70;99.90;;;;;;4945078;29;21269;-75
2022/04/01 13:39:32;;;;;;;;;;;2.70;99.90;;;;;;4935079;29;19976;-75
2022/04/01 13:41:58;;;;;;;;;;;2.80;99.90;;;;;;4939687;28;20017;-74
2022/04/01 13:44:30;;;;;;;;;;;2.80;99.90;;;;;;4933334;29;19923;-79
2022/04/01 13:47:03;;;;;;;;;;;2.80;99.90;;;;;;4924807;29;19931;-73
2022/04/01 13:49:30;;;;;;;;;;;2.80;99.90;;;;;;4941176;28;20449;-73
2022/04/01 13:52:02;;;;;;;;;;;2.70;99.90;;;;;;4934004;29;19946;-74
2022/04/01 13:54:29;;;;;;;;;;;2.60;99.90;;;;;;4935562;29;19929;-73
2022/04/01 13:56:57;;;;;;;;;;;2.60;99.90;;;;;;4919264;29;20437;-73
2022/04/01 13:59:29;;;;;;;;;;;2.50;99.90;;;;;;4912183;29;20599;-72
2022/04/01 14:01:56;;;;;;;;;;;2.50;99.90;;;;;;4929507;29;20293;-73
2022/04/01 14:04:22;;;;;;;;;;;2.50;99.90;;;;;;4896233;29;20378;-73
2022/04/01 14:06:50;;;;;;;;;;;2.40;99.90;;;;;;4923678;29;20025;-72
2022/04/01 14:09:22;;;;;;;;;;;2.40;99.90;;;;;;4931692;29;19976;-72
2022/04/01 14:11:53;;;;;;;;;;;2.40;99.90;;;;;;4932548;29;19953;-73
2022/04/01 14:14:20;;;;;;;;;;;2.40;99.90;;;;;;4933011;29;19922;-72
2022/04/01 14:16:47;;;;;;;;;;;2.40;99.90;;;;;;4952130;29;19977;-73
2022/04/01 14:19:13;;;;;;;;;;;2.40;99.90;;;;;;4953658;28;20012;-73
2022/04/01 14:21:41;;;;;;;;;;;2.50;99.90;;;;;;4953506;28;19930;-72
2022/04/01 14:24:13;;;;;;;;;;;2.50;99.90;;;;;;4927097;28;20321;-72
2022/04/01 14:26:40;;;;;;;;;;;2.50;99.90;;;;;;4913934;29;19929;-73
2022/04/01 14:31:57;;;;;;;;;;;2.40;99.90;;;;;;4911583;29;19979;-72
2022/04/01 14:34:27;;;;;;;;;;;2.40;99.90;;;;;;4913955;29;19923;-73
2022/04/01 14:37:00;;;;;;;;;;;2.30;99.90;;;;;;4914038;29;19923;-73
2022/04/01 14:39:28;;;;;;;;;;;2.30;99.90;;;;;;4913390;29;19973;-72
2022/04/01 14:42:00;;;;;;;;;;;2.20;99.90;;;;;;4912012;29;20283;-73
2022/04/01 14:44:27;;;;;;;;;;;2.30;99.90;;;;;;4911809;29;19930;-73
2022/04/01 14:46:54;;;;;;;;;;;2.30;99.90;;;;;;4914911;29;19923;-72
2022/04/01 14:49:21;;;;;;;;;;;2.30;99.90;;;;;;4914202;29;19923;-72
2022/04/01 14:51:53;;;;;;;;;;;2.20;99.90;;;;;;4914690;29;19923;-72