Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:35;;;;;;;50.40;26.23;;;2.90;99.90;;;;;;5029192;28;20033;-81
2021/12/06 00:04:09;;;;;;;54.50;26.02;;;2.90;99.90;;;;;;5051955;28;20372;-81
2021/12/06 00:06:38;;;;;;;49.00;24.95;;;2.90;99.90;;;;;;5057941;28;20496;-82
2021/12/06 00:09:07;;;;;;;49.13;24.63;;;3.00;99.90;;;;;;5027683;28;20029;-81
2021/12/06 00:11:34;;;;;;;50.30;25.13;;;3.00;99.90;;;;;;5042204;28;20033;-82
2021/12/06 00:14:01;;;;;;;49.05;24.33;;;3.10;99.90;;;;;;5041557;28;20041;-83
2021/12/06 00:16:27;;;;;;;41.75;21.65;;;2.90;99.90;;;;;;5040614;28;20127;-82
2021/12/06 00:18:53;;;;;;;40.80;22.55;;;2.80;99.90;;;;;;5041549;28;20516;-82
2021/12/06 00:21:49;;;;;;;36.20;19.98;;;2.80;99.90;;;;;;5042675;28;20084;-85
2021/12/06 00:24:17;;;;;;;;;;;2.90;99.90;;;;;;5038960;28;20076;-84
2021/12/06 00:26:43;;;;;;;32.90;19.20;;;2.80;99.90;;;;;;5023344;28;19952;-81
2021/12/06 00:29:09;;;;;;;39.85;21.40;;;2.90;99.90;;;;;;5024683;28;20030;-81
2021/12/06 00:31:36;;;;;;;32.03;18.90;;;3.00;99.90;;;;;;5043641;28;20052;-82
2021/12/06 00:34:06;;;;;;;35.72;18.95;;;3.00;99.90;;;;;;5044384;28;20063;-79
2021/12/06 00:36:35;;;;;;;36.20;19.77;;;3.00;99.90;;;;;;5028319;28;20040;-80
2021/12/06 00:39:03;;;;;;;32.70;19.83;;;3.20;99.90;;;;;;5045134;28;20037;-81
2021/12/06 00:41:29;;;;;;;36.17;19.33;;;3.10;99.90;;;;;;5045968;28;20033;-81
2021/12/06 00:43:55;;;;;;;34.13;20.42;;;3.20;99.90;;;;;;5046402;28;20028;-81
2021/12/06 00:46:21;;;;;;;33.33;19.17;;;3.20;99.90;;;;;;5045972;28;20029;-82
2021/12/06 00:48:47;;;;;;;33.53;19.73;;;3.30;99.90;;;;;;5030108;28;20033;-81
2021/12/06 00:51:15;;;;;;;31.98;17.95;;;3.40;99.90;;;;;;5064266;28;20488;-79
2021/12/06 00:53:42;;;;;;;32.25;19.65;;;3.50;99.90;;;;;;5048729;28;20037;-81
2021/12/06 00:56:07;;;;;;;36.22;20.58;;;3.50;99.90;;;;;;5066668;28;20574;-81
2021/12/06 00:58:33;;;;;;;34.53;19.63;;;3.60;99.90;;;;;;5051004;28;20037;-82
2021/12/06 01:01:02;;;;;;;31.13;19.63;;;3.60;99.90;;;;;;5031472;28;20041;-80
2021/12/06 01:03:34;;;;;;;35.22;20.48;;;3.50;99.90;;;;;;5044773;28;20027;-81
2021/12/06 01:05:59;;;;;;;33.83;19.77;;;3.50;99.90;;;;;;5045480;28;20033;-80
2021/12/06 01:08:26;;;;;;;34.10;19.02;;;3.40;99.90;;;;;;5044335;28;20050;-79
2021/12/06 01:10:53;;;;;;;35.92;20.73;;;3.40;99.90;;;;;;5042884;28;20531;-82
2021/12/06 01:13:19;;;;;;;36.72;19.90;;;3.50;99.90;;;;;;5041450;28;20485;-82
2021/12/06 01:15:45;;;;;;;37.78;21.40;;;3.40;99.90;;;;;;5042115;28;20036;-82
2021/12/06 01:18:17;;;;;;;43.10;21.85;;;3.30;99.90;;;;;;5041492;28;20073;-83
2021/12/06 01:20:54;;;;;;;37.47;22.75;;;3.30;99.90;;;;;;5040850;28;20035;-82
2021/12/06 01:23:26;;;;;;;39.17;21.38;;;3.20;99.90;;;;;;5040731;28;20082;-84
2021/12/06 01:39:42;;;;;;;37.45;20.85;;;3.10;99.90;;;;;;5010077;28;20029;-82
2021/12/06 01:42:08;;;;;;;39.13;22.90;;;3.20;99.90;;;;;;5023909;28;20103;-79
2021/12/06 01:44:43;;;;;;;41.55;24.52;;;3.20;99.90;;;;;;5025985;28;20125;-81
2021/12/06 01:47:13;;;;;;;47.25;25.70;;;3.20;99.90;;;;;;5009733;28;20034;-82
2021/12/06 01:49:52;;;;;;;54.85;28.98;;;3.30;99.90;;;;;;5018377;28;20041;-81
2021/12/06 01:52:21;;;;;;;60.58;31.52;;;3.20;99.90;;;;;;5044176;28;20108;-80
2021/12/06 01:54:48;;;;;;;69.18;35.85;;;3.30;99.90;;;;;;5043735;28;20044;-82
2021/12/06 01:57:14;;;;;;;76.68;36.65;;;3.10;99.90;;;;;;5042940;28;20048;-81
2021/12/06 01:59:40;;;;;;;78.72;36.97;;;3.00;99.90;;;;;;5041901;28;20033;-80
2021/12/06 02:02:07;;;;;;;81.75;38.47;;;2.90;99.90;;;;;;5040165;28;20526;-81
2021/12/06 02:04:34;;;;;;;80.60;38.75;;;3.00;99.90;;;;;;5041664;28;20029;-82
2021/12/06 02:07:01;;;;;;;86.20;38.22;;;2.90;99.90;;;;;;5040449;28;20056;-83
2021/12/06 02:09:28;;;;;;;84.65;39.90;;;2.80;99.90;;;;;;5041011;28;20029;-82
2021/12/06 02:11:58;;;;;;;87.00;42.03;;;2.90;99.90;;;;;;5040707;28;20076;-79
2021/12/06 02:17:17;;;;;;;88.82;41.38;;;2.90;99.90;;;;;;5040631;28;20041;-80
2021/12/06 02:19:50;;;;;;;88.97;39.78;;;2.80;99.90;;;;;;5039183;28;20041;-80
2021/12/06 02:22:19;;;;;;;83.20;41.17;;;2.80;99.90;;;;;;5038424;28;20037;-79
2021/12/06 02:24:49;;;;;;;81.20;39.00;;;2.70;99.90;;;;;;5039216;28;20051;-81
2021/12/06 02:27:16;;;;;;;89.88;41.83;;;2.70;99.90;;;;;;5039206;28;20064;-81
2021/12/06 02:29:44;;;;;;;79.72;38.85;;;2.80;99.90;;;;;;5038871;28;20131;-84
2021/12/06 02:32:12;;;;;;;83.88;39.30;;;2.80;99.90;;;;;;5040811;28;20041;-83
2021/12/06 02:34:41;;;;;;;81.40;38.08;;;2.90;99.90;;;;;;5024288;28;20439;-82
2021/12/06 02:37:09;;;;;;;83.20;40.63;;;2.90;99.90;;;;;;5024038;28;20064;-81
2021/12/06 02:39:36;;;;;;;85.32;40.67;;;2.90;99.90;;;;;;5063653;28;20025;-83
2021/12/06 02:42:03;;;;;;;82.20;39.15;;;2.90;99.90;;;;;;5038897;28;20116;-83
2021/12/06 02:44:29;;;;;;;80.75;40.35;;;2.90;99.90;;;;;;5041106;28;20068;-83
2021/12/06 02:46:55;;;;;;;72.10;36.83;;;3.00;99.90;;;;;;5041075;28;20025;-83
2021/12/06 02:49:21;;;;;;;74.28;37.67;;;3.10;99.90;;;;;;5039924;28;20032;-83
2021/12/06 02:51:47;;;;;;;73.03;38.28;;;3.10;99.90;;;;;;5042145;28;20033;-84
2021/12/06 02:54:13;;;;;;;76.00;37.42;;;3.10;99.90;;;;;;5041772;28;20587;-83
2021/12/06 02:56:55;;;;;;;78.55;39.08;;;3.10;99.90;;;;;;5057618;28;20124;-84
2021/12/06 02:59:25;;;;;;;77.30;39.05;;;3.00;99.90;;;;;;5058394;28;20033;-82
2021/12/06 03:01:58;;;;;;;77.80;40.33;;;3.00;99.90;;;;;;5040699;28;20037;-82
2021/12/06 03:04:24;;;;;;;82.75;40.47;;;3.00;99.90;;;;;;5055732;28;20029;-83
2021/12/06 03:06:54;;;;;;;84.18;40.65;;;3.00;99.90;;;;;;5041790;28;20507;-81
2021/12/06 03:09:24;;;;;;;83.28;40.28;;;3.00;99.90;;;;;;5058106;28;20028;-82
2021/12/06 03:11:54;;;;;;;84.10;40.63;;;3.00;99.90;;;;;;5055222;28;20270;-82
2021/12/06 03:14:23;;;;;;;77.90;38.33;;;3.00;99.90;;;;;;5038239;28;20037;-82
2021/12/06 03:16:50;;;;;;;83.07;38.45;;;2.90;99.90;;;;;;5037943;28;20045;-83
2021/12/06 03:19:16;;;;;;;83.55;39.72;;;2.80;99.90;;;;;;5064199;28;20033;-84
2021/12/06 03:21:42;;;;;;;83.00;40.10;;;2.90;99.90;;;;;;5042178;28;20451;-84
2021/12/06 03:24:08;;;;;;;80.18;39.17;;;2.80;99.90;;;;;;5042230;28;20028;-85
2021/12/06 03:26:35;;;;;;;81.00;37.60;;;2.80;99.90;;;;;;5048854;28;20025;-82
2021/12/06 03:29:02;;;;;;;81.78;39.10;;;2.80;99.90;;;;;;5039753;28;20030;-85
2021/12/06 03:31:28;;;;;;;77.40;38.05;;;2.80;99.90;;;;;;5042730;28;20566;-85
2021/12/06 03:33:55;;;;;;;87.40;41.40;;;2.80;99.90;;;;;;5042493;28;20045;-84
2021/12/06 03:36:23;;;;;;;90.00;40.40;;;2.70;99.90;;;;;;5060210;28;20098;-84
2021/12/06 03:38:50;;;;;;;89.60;38.42;;;2.70;99.90;;;;;;5041723;28;20037;-83
2021/12/06 03:41:17;;;;;;;87.65;38.05;;;2.50;99.90;;;;;;5042534;28;20040;-84
2021/12/06 03:43:43;;;;;;;96.13;39.10;;;2.50;99.90;;;;;;5041419;28;20696;-83
2021/12/06 03:46:12;;;;;;;85.75;38.00;;;2.60;99.90;;;;;;5042416;28;20031;-82
2021/12/06 03:48:38;;;;;;;91.97;36.35;;;2.70;99.90;;;;;;5043543;28;20096;-83
2021/12/06 03:51:04;;;;;;;82.05;37.95;;;2.60;99.90;;;;;;5042232;28;20064;-82
2021/12/06 03:53:30;;;;;;;84.80;35.85;;;2.50;99.90;;;;;;5062780;28;20033;-84
2021/12/06 03:55:56;;;;;;;81.18;36.80;;;2.50;99.90;;;;;;5055616;28;20029;-82
2021/12/06 03:58:22;;;;;;;77.80;34.20;;;2.60;99.90;;;;;;5055527;28;20020;-80
2021/12/06 04:00:48;;;;;;;75.50;37.08;;;2.60;99.90;;;;;;5058630;28;20036;-82
2021/12/06 04:03:15;;;;;;;77.93;34.95;;;2.60;99.90;;;;;;5076469;28;20013;-82
2021/12/06 04:05:41;;;;;;;72.30;35.83;;;2.60;99.90;;;;;;5049172;28;20033;-82
2021/12/06 04:08:07;;;;;;;84.13;37.33;;;2.50;99.90;;;;;;5044198;28;20152;-83
2021/12/06 04:10:33;;;;;;;75.63;35.10;;;2.40;99.90;;;;;;5062781;28;20025;-84
2021/12/06 04:12:59;;;;;;;73.75;34.40;;;2.60;99.90;;;;;;5066291;28;20025;-84
2021/12/06 04:15:29;;;;;;;75.13;36.13;;;2.60;99.90;;;;;;5048298;28;20059;-82
2021/12/06 04:17:56;;;;;;;67.25;33.72;;;2.60;99.90;;;;;;5059243;28;20067;-83
2021/12/06 04:20:22;;;;;;;72.90;34.58;;;2.60;99.90;;;;;;5042574;28;20033;-83
2021/12/06 04:22:47;;;;;;;66.55;34.65;;;2.70;99.90;;;;;;5043686;28;20033;-83
2021/12/06 04:25:16;;;;;;;69.88;34.67;;;2.70;99.90;;;;;;5022970;28;20116;-82
2021/12/06 04:27:42;;;;;;;69.40;37.03;;;2.60;99.90;;;;;;5023384;28;20044;-84
2021/12/06 04:30:10;;;;;;;67.20;34.65;;;2.30;99.90;;;;;;5038647;28;20053;-82
2021/12/06 04:32:35;;;;;;;69.22;35.75;;;2.30;99.90;;;;;;5039004;28;20037;-82
2021/12/06 04:35:01;;;;;;;64.88;34.35;;;2.30;99.90;;;;;;5022442;28;20125;-82
2021/12/06 04:37:27;;;;;;;71.20;37.75;;;2.30;99.90;;;;;;5022233;28;20063;-84
2021/12/06 04:39:53;;;;;;;66.20;36.47;;;2.30;99.90;;;;;;5022039;28;20100;-86
2021/12/06 04:42:20;;;;;;;63.67;34.63;;;2.30;99.90;;;;;;5021944;28;20033;-82
2021/12/06 04:44:46;;;;;;;63.35;34.53;;;2.20;99.90;;;;;;5022636;28;20061;-82
2021/12/06 04:47:12;;;;;;;67.15;36.95;;;2.30;99.90;;;;;;5039686;28;20026;-83
2021/12/06 04:49:38;;;;;;;62.95;34.78;;;2.30;99.90;;;;;;5039637;28;20038;-83
2021/12/06 04:52:08;;;;;;;68.18;36.63;;;2.30;99.90;;;;;;5023098;28;20095;-83
2021/12/06 04:54:38;;;;;;;64.18;34.65;;;2.30;99.90;;;;;;5023605;28;20040;-82
2021/12/06 04:57:19;;;;;;;64.18;34.15;;;2.30;99.90;;;;;;5022916;28;20138;-81
2021/12/06 05:00:12;;;;;;;64.32;35.58;;;2.30;99.90;;;;;;5041036;28;20116;-82
2021/12/06 05:02:39;;;;;;;62.95;35.13;;;2.30;99.90;;;;;;5024445;28;20061;-81
2021/12/06 05:05:18;;;;;;;68.05;37.88;;;2.20;99.90;;;;;;5024861;28;20033;-83
2021/12/06 05:07:49;;;;;;;61.58;35.75;;;2.20;99.90;;;;;;5025761;28;20041;-81
2021/12/06 05:10:16;;;;;;;63.80;36.45;;;2.20;99.90;;;;;;5033802;28;20056;-83
2021/12/06 05:12:42;;;;;;;61.72;35.90;;;2.20;99.90;;;;;;5039248;28;20068;-83
2021/12/06 05:15:08;;;;;;;59.28;34.67;;;2.20;99.90;;;;;;5037672;28;20037;-83
2021/12/06 05:17:34;;;;;;;61.90;34.05;;;2.20;99.90;;;;;;5049739;28;20045;-82
2021/12/06 05:20:02;;;;;;;59.08;33.70;;;2.20;99.90;;;;;;5025519;28;20029;-82
2021/12/06 05:22:28;;;;;;;60.40;35.85;;;2.10;99.90;;;;;;5035514;28;20037;-81
2021/12/06 05:24:54;;;;;;;58.67;34.40;;;2.10;99.90;;;;;;5043084;28;20033;-81
2021/12/06 05:27:26;;;;;;;58.72;33.28;;;2.10;99.90;;;;;;5044354;28;20103;-80
2021/12/06 05:29:56;;;;;;;54.95;32.50;;;2.10;99.90;;;;;;5045546;28;20028;-81
2021/12/06 05:32:25;;;;;;;53.25;31.88;;;2.10;99.90;;;;;;5061455;28;20041;-82
2021/12/06 05:34:57;;;;;;;51.88;31.48;;;2.20;99.90;;;;;;5044302;28;20089;-82
2021/12/06 05:37:23;;;;;;;54.97;34.97;;;2.20;99.90;;;;;;5026853;28;20040;-81
2021/12/06 05:39:49;;;;;;;53.40;32.90;;;2.20;99.90;;;;;;5042883;28;20573;-81
2021/12/06 05:42:16;;;;;;;53.42;31.60;;;2.10;99.90;;;;;;5026252;28;20041;-83
2021/12/06 05:44:42;;;;;;;52.88;32.65;;;2.20;99.90;;;;;;5043318;28;20114;-81
2021/12/06 05:47:09;;;;;;;52.35;31.67;;;2.30;99.90;;;;;;5061234;28;20481;-82
2021/12/06 05:49:34;;;;;;;52.67;30.33;;;2.10;99.90;;;;;;5043972;28;20036;-83
2021/12/06 05:52:00;;;;;;;54.35;31.38;;;2.20;99.90;;;;;;5039651;28;20032;-85
2021/12/06 05:54:28;;;;;;;52.55;31.63;;;2.20;99.90;;;;;;5028974;28;20044;-84
2021/12/06 05:56:59;;;;;;;61.15;35.00;;;2.30;99.90;;;;;;5026593;28;20037;-84
2021/12/06 05:59:25;;;;;;;51.25;30.25;;;2.20;99.90;;;;;;5027833;28;20087;-82
2021/12/06 06:01:53;;;;;;;51.05;31.52;;;2.20;99.90;;;;;;5046109;28;20094;-82
2021/12/06 06:04:19;;;;;;;53.40;31.92;;;2.20;99.90;;;;;;5045522;28;20035;-84
2021/12/06 06:06:45;;;;;;;49.17;30.17;;;2.20;99.90;;;;;;5028348;28;20033;-83
2021/12/06 06:09:11;;;;;;;52.28;31.33;;;2.10;99.90;;;;;;5041723;28;20082;-84
2021/12/06 06:11:37;;;;;;;51.53;30.63;;;2.10;99.90;;;;;;5059449;28;20101;-85
2021/12/06 06:14:05;;;;;;;55.60;31.80;;;2.20;99.90;;;;;;5027194;28;20040;-86
2021/12/06 06:16:47;;;;;;;50.92;32.05;;;2.10;99.90;;;;;;5031976;28;20067;-87
2021/12/06 06:19:41;;;;;;;57.28;34.10;;;2.20;99.90;;;;;;5047469;28;20021;-84
2021/12/06 06:22:07;;;;;;;56.85;32.22;;;2.30;99.90;;;;;;5059257;28;20032;-84
2021/12/06 06:24:32;;;;;;;55.42;33.42;;;2.20;99.90;;;;;;5042502;28;20158;-84
2021/12/06 06:26:59;;;;;;;57.22;32.50;;;2.30;99.90;;;;;;5040989;28;20037;-81
2021/12/06 06:29:25;;;;;;;56.88;33.42;;;2.20;99.90;;;;;;5044627;28;20480;-81
2021/12/06 06:31:50;;;;;;;58.33;33.35;;;2.30;99.90;;;;;;5044843;28;20041;-82
2021/12/06 06:34:16;;;;;;;56.95;33.97;;;2.20;99.90;;;;;;5044086;28;20036;-81
2021/12/06 06:36:42;;;;;;;60.88;33.10;;;2.20;99.90;;;;;;5043287;28;20366;-84
2021/12/06 06:39:10;;;;;;;67.10;36.85;;;2.10;99.90;;;;;;5042326;28;20037;-83
2021/12/06 06:41:36;;;;;;;64.88;37.35;;;2.10;99.90;;;;;;5041552;28;20033;-83
2021/12/06 06:44:03;;;;;;;67.07;37.03;;;2.10;99.90;;;;;;5079056;28;20029;-83
2021/12/06 06:46:29;;;;;;;67.68;37.05;;;2.00;99.90;;;;;;5061640;28;20116;-84
2021/12/06 06:48:56;;;;;;;65.97;36.97;;;2.10;99.90;;;;;;5062143;28;20048;-83
2021/12/06 06:51:23;;;;;;;69.15;35.35;;;2.10;99.90;;;;;;5044522;28;20036;-85
2021/12/06 06:53:49;;;;;;;64.05;36.13;;;2.20;99.90;;;;;;5045210;28;20032;-84
2021/12/06 06:56:14;;;;;;;67.07;36.88;;;2.10;99.90;;;;;;5046235;28;20599;-83
2021/12/06 06:58:40;;;;;;;67.95;37.22;;;2.10;99.90;;;;;;5010017;28;20068;-82
2021/12/06 07:01:06;;;;;;;72.03;36.85;;;2.10;99.90;;;;;;5027710;28;20040;-82
2021/12/06 07:03:32;;;;;;;70.72;37.15;;;2.10;99.90;;;;;;5046942;28;20037;-84
2021/12/06 07:05:59;;;;;;;68.78;37.55;;;2.10;99.90;;;;;;5044147;28;20029;-84
2021/12/06 07:08:25;;;;;;;70.65;38.67;;;2.00;99.90;;;;;;5038824;28;20038;-84
2021/12/06 07:10:52;;;;;;;76.88;38.40;;;2.10;99.90;;;;;;5037926;28;20041;-85
2021/12/06 07:13:18;;;;;;;73.95;38.00;;;2.10;99.90;;;;;;5041178;28;20039;-84
2021/12/06 07:15:43;;;;;;;70.35;37.90;;;2.00;99.90;;;;;;5045884;28;20021;-84
2021/12/06 07:18:09;;;;;;;77.30;38.88;;;2.20;99.90;;;;;;5041161;28;20132;-85
2021/12/06 07:20:35;;;;;;;76.93;39.35;;;2.30;99.90;;;;;;5041325;28;20063;-84
2021/12/06 07:23:03;;;;;;;76.88;38.97;;;2.10;99.90;;;;;;5051486;28;20040;-82
2021/12/06 07:25:29;;;;;;;69.60;36.85;;;2.20;99.90;;;;;;5007732;28;20099;-82
2021/12/06 07:27:57;;;;;;;73.68;38.80;;;2.20;99.90;;;;;;5039149;28;20033;-82
2021/12/06 07:30:23;;;;;;;73.43;36.70;;;2.20;99.90;;;;;;5028701;28;20041;-83
2021/12/06 07:32:51;;;;;;;72.68;37.25;;;2.20;99.90;;;;;;5038754;28;20064;-82
2021/12/06 07:35:18;;;;;;;74.90;37.80;;;2.30;99.90;;;;;;5037242;28;20060;-83
2021/12/06 07:37:44;;;;;;;77.20;38.42;;;2.30;99.90;;;;;;5020070;28;20042;-80
2021/12/06 07:40:13;;;;;;;68.45;36.20;;;2.20;99.90;;;;;;5020555;28;20067;-84
2021/12/06 07:42:38;;;;;;;70.72;36.65;;;2.30;99.90;;;;;;5037606;28;20044;-85
2021/12/06 07:45:09;;;;;;;80.63;38.25;;;2.30;99.90;;;;;;5036243;28;20038;-83
2021/12/06 07:47:37;;;;;;;76.65;39.22;;;2.30;99.90;;;;;;5031391;28;20032;-81
2021/12/06 07:50:05;;;;;;;72.00;37.65;;;2.30;99.90;;;;;;5023492;28;20037;-82
2021/12/06 07:52:31;;;;;;;75.80;38.30;;;2.30;99.90;;;;;;5022512;28;20186;-82
2021/12/06 07:54:59;;;;;;;78.07;38.03;;;2.30;99.90;;;;;;5057749;28;20064;-81
2021/12/06 07:57:26;;;;;;;82.85;39.88;;;2.40;99.90;;;;;;5048824;28;20037;-85
2021/12/06 07:59:52;;;;;;;80.25;40.05;;;2.20;99.90;;;;;;5029730;28;20056;-83
2021/12/06 08:02:18;;;;;;;78.43;38.47;;;2.20;99.90;;;;;;5040023;28;20029;-84
2021/12/06 08:04:47;;;;;;;78.72;39.15;;;2.20;99.90;;;;;;5028021;28;20033;-82
2021/12/06 08:07:13;;;;;;;79.13;39.88;;;2.20;99.90;;;;;;5043116;28;20033;-82
2021/12/06 08:09:38;;;;;;;81.22;41.28;;;2.10;99.90;;;;;;5039889;28;20033;-81
2021/12/06 08:12:04;;;;;;;80.72;41.20;;;2.20;99.90;;;;;;5040295;28;20112;-81
2021/12/06 08:14:30;;;;;;;80.25;40.78;;;2.20;99.90;;;;;;5022923;28;20393;-81
2021/12/06 08:16:56;;;;;;;81.50;41.75;;;2.20;99.90;;;;;;5044535;28;20037;-79
2021/12/06 08:19:21;;;;;;;81.72;39.58;;;2.20;99.90;;;;;;5046361;28;20100;-82
2021/12/06 08:21:47;;;;;;;81.90;38.70;;;2.20;99.90;;;;;;5045982;28;20407;-79
2021/12/06 08:24:13;;;;;;;75.88;37.80;;;2.30;99.90;;;;;;5031635;28;20037;-81
2021/12/06 08:26:41;;;;;;;79.20;38.42;;;2.30;99.90;;;;;;5047504;28;20374;-81
2021/12/06 08:29:08;;;;;;;70.32;37.95;;;2.10;99.90;;;;;;5047547;28;20037;-82
2021/12/06 08:31:34;;;;;;;73.72;36.90;;;2.20;99.90;;;;;;5043669;28;20508;-83
2021/12/06 08:34:01;;;;;;;79.53;40.20;;;2.10;99.90;;;;;;5042821;28;20037;-84
2021/12/06 08:36:27;;;;;;;76.53;39.08;;;2.10;99.90;;;;;;5061749;28;20111;-83
2021/12/06 08:38:54;;;;;;;71.18;38.35;;;2.20;99.90;;;;;;5061720;28;20036;-84
2021/12/06 08:41:26;;;;;;;69.60;37.72;;;2.20;99.90;;;;;;5044126;28;20166;-83
2021/12/06 08:43:54;;;;;;;68.47;35.53;;;2.30;99.90;;;;;;5042551;28;20115;-83
2021/12/06 08:46:23;;;;;;;68.82;35.42;;;2.30;99.90;;;;;;5043653;28;20037;-81
2021/12/06 08:48:50;;;;;;;70.15;35.90;;;2.20;99.90;;;;;;5053293;28;20029;-81
2021/12/06 08:51:19;;;;;;;75.65;38.03;;;2.30;99.90;;;;;;5032111;28;20040;-82
2021/12/06 08:53:47;;;;;;;71.88;37.20;;;2.30;99.90;;;;;;5061480;28;20021;-82
2021/12/06 08:56:13;;;;;;;65.30;35.90;;;2.30;99.90;;;;;;5043663;28;20447;-82
2021/12/06 08:58:40;;;;;;;67.60;35.15;;;2.30;99.90;;;;;;5020576;28;20037;-79
2021/12/06 09:01:06;;;;;;;70.82;39.72;;;2.40;99.90;;;;;;5041734;28;20032;-80
2021/12/06 09:03:34;;;;;;;66.10;36.42;;;2.40;99.90;;;;;;5040690;28;20029;-80
2021/12/06 09:06:01;;;;;;;65.60;36.75;;;2.40;99.90;;;;;;5060542;28;20041;-80
2021/12/06 09:08:27;;;;;;;64.35;34.88;;;2.50;99.90;;;;;;5044584;28;20568;-80
2021/12/06 09:10:53;;;;;;;66.68;36.70;;;2.70;99.90;;;;;;5062455;28;20095;-80
2021/12/06 09:13:22;;;;;;;65.10;35.50;;;2.70;99.90;;;;;;5046113;28;20176;-81
2021/12/06 09:15:48;;;;;;;64.88;36.45;;;2.80;99.90;;;;;;5058297;28;20392;-80
2021/12/06 09:18:34;;;;;;;67.38;36.22;;;2.80;99.90;;;;;;5026455;28;20057;-80
2021/12/06 09:21:02;;;;;;;59.58;35.20;;;2.80;99.90;;;;;;5008025;28;20047;-83
2021/12/06 09:23:28;;;;;;;64.90;36.83;;;2.80;99.90;;;;;;5042043;28;20496;-84
2021/12/06 09:25:54;;;;;;;62.10;36.13;;;2.70;99.90;;;;;;5040788;28;20473;-84
2021/12/06 09:28:20;;;;;;;63.85;35.75;;;2.70;99.90;;;;;;5053950;28;20037;-83
2021/12/06 09:30:46;;;;;;;66.53;36.03;;;2.60;99.90;;;;;;5051466;28;20484;-84
2021/12/06 09:33:14;;;;;;;60.42;34.67;;;2.70;99.90;;;;;;5057786;28;20056;-84
2021/12/06 09:35:44;;;;;;;60.17;36.38;;;2.80;99.90;;;;;;5031398;28;20033;-81
2021/12/06 09:38:11;;;;;;;61.47;35.45;;;2.80;99.90;;;;;;5027238;28;20511;-80
2021/12/06 09:40:41;;;;;;;63.58;37.50;;;2.80;99.90;;;;;;5024403;28;20033;-80
2021/12/06 09:43:10;;;;;;;57.83;35.92;;;2.80;99.90;;;;;;5044641;28;20422;-80
2021/12/06 09:45:36;;;;;;;63.20;36.67;;;2.90;99.90;;;;;;5017216;28;20049;-80
2021/12/06 09:48:04;;;;;;;57.53;33.30;;;2.90;99.90;;;;;;5025052;28;20033;-84
2021/12/06 09:50:36;;;;;;;60.08;35.25;;;2.90;99.90;;;;;;5057991;28;20033;-82
2021/12/06 09:53:05;;;;;;;63.35;34.72;;;2.80;99.90;;;;;;5044079;28;20053;-83
2021/12/06 09:55:32;;;;;;;59.30;34.95;;;2.80;99.90;;;;;;5068602;28;20033;-83
2021/12/06 09:57:59;;;;;;;59.10;33.70;;;2.90;99.90;;;;;;5051844;28;20052;-83
2021/12/06 10:00:30;;;;;;;55.88;33.30;;;2.80;99.90;;;;;;5046867;28;20048;-83
2021/12/06 10:02:56;;;;;;;62.90;34.60;;;2.80;99.90;;;;;;5027697;28;20029;-82
2021/12/06 10:05:29;;;;;;;57.00;34.95;;;2.80;99.90;;;;;;5047551;28;20032;-82
2021/12/06 10:07:57;;;;;;;56.90;32.60;;;2.80;99.90;;;;;;5029361;28;20025;-84
2021/12/06 10:10:24;;;;;;;55.75;33.45;;;2.80;99.90;;;;;;5021090;28;20439;-83
2021/12/06 10:12:52;;;;;;;55.10;32.70;;;2.70;99.90;;;;;;5028547;28;20021;-81
2021/12/06 10:15:25;;;;;;;46.58;29.60;;;2.80;99.90;;;;;;5049086;28;20045;-82
2021/12/06 10:17:56;;;;;;;48.60;29.75;;;2.70;99.90;;;;;;5043856;28;20121;-84
2021/12/06 10:20:26;;;;;;;46.75;29.45;;;2.70;99.90;;;;;;5059492;28;20529;-83
2021/12/06 10:22:54;;;;;;;42.22;28.83;;;2.80;99.90;;;;;;5043276;28;20086;-83
2021/12/06 10:25:22;;;;;;;45.53;28.75;;;2.80;99.90;;;;;;5018745;28;20041;-82
2021/12/06 10:28:00;;;;;;;49.83;30.77;;;2.80;99.90;;;;;;5030679;28;20061;-84
2021/12/06 10:30:26;;;;;;;49.78;30.20;;;2.80;99.90;;;;;;5033561;28;20028;-83
2021/12/06 10:33:02;;;;;;;49.03;30.38;;;3.00;99.90;;;;;;5053640;28;20037;-84
2021/12/06 10:35:28;;;;;;;50.50;31.50;;;3.00;99.90;;;;;;5047676;28;20026;-84
2021/12/06 10:37:57;;;;;;;49.95;30.75;;;3.00;99.90;;;;;;5029941;28;20036;-85
2021/12/06 10:40:27;;;;;;;49.20;31.05;;;3.10;99.90;;;;;;5047947;28;20032;-83
2021/12/06 10:42:54;;;;;;;53.45;32.25;;;3.10;99.90;;;;;;5026834;28;20036;-83
2021/12/06 10:45:33;;;;;;;54.47;32.08;;;3.10;99.90;;;;;;5021305;28;20022;-83
2021/12/06 10:48:27;;;;;;;49.80;32.20;;;3.10;99.90;;;;;;5024375;28;20516;-82
2021/12/06 10:50:53;;;;;;;51.38;31.25;;;3.00;99.90;;;;;;5023092;28;20041;-84
2021/12/06 10:53:23;;;;;;;55.65;34.78;;;3.00;99.90;;;;;;5022639;28;20112;-83
2021/12/06 10:55:52;;;;;;;58.03;33.15;;;2.90;99.90;;;;;;5039501;28;20032;-85
2021/12/06 10:58:23;;;;;;;58.17;35.35;;;2.90;99.90;;;;;;5041607;28;20397;-81
2021/12/06 11:00:52;;;;;;;55.30;34.63;;;2.90;99.90;;;;;;5032691;28;20044;-81
2021/12/06 11:03:26;;;;;;;59.85;34.83;;;2.90;99.90;;;;;;5042200;28;20083;-83
2021/12/06 11:05:58;;;;;;;51.55;33.63;;;2.90;99.90;;;;;;5041562;28;20032;-82
2021/12/06 11:08:25;;;;;;;53.55;32.58;;;2.90;99.90;;;;;;5041335;28;20028;-81
2021/12/06 11:10:58;;;;;;;54.28;33.65;;;2.90;99.90;;;;;;5054101;28;20037;-82
2021/12/06 11:13:31;;;;;;;52.63;33.85;;;2.90;99.90;;;;;;5024356;28;20033;-81
2021/12/06 11:16:01;;;;;;;53.13;33.15;;;2.90;99.90;;;;;;5035055;28;20100;-81
2021/12/06 11:18:53;;;;;;;54.33;33.72;;;3.00;99.90;;;;;;5044736;28;20037;-81
2021/12/06 11:21:34;;;;;;;54.80;33.55;;;3.10;99.90;;;;;;5042870;28;20036;-82
2021/12/06 11:24:01;;;;;;;55.85;34.78;;;3.20;99.90;;;;;;5042564;28;20064;-82
2021/12/06 11:26:29;;;;;;;59.65;37.80;;;3.20;99.90;;;;;;5042201;28;20021;-85
2021/12/06 11:29:01;;;;;;;60.00;35.78;;;3.10;99.90;;;;;;5024386;28;20025;-84
2021/12/06 11:31:26;;;;;;;63.38;38.40;;;3.10;99.90;;;;;;5042346;28;20098;-83
2021/12/06 11:34:01;;;;;;;67.28;38.85;;;2.90;99.90;;;;;;5025634;28;20033;-84
2021/12/06 11:36:30;;;;;;;54.72;34.78;;;2.80;99.90;;;;;;5022016;28;20056;-84
2021/12/06 11:39:06;;;;;;;57.92;34.40;;;2.80;99.90;;;;;;4990962;28;20029;-80
2021/12/06 11:41:33;;;;;;;59.72;36.05;;;2.80;99.90;;;;;;5057581;28;20120;-82
2021/12/06 11:44:21;;;;;;;59.75;37.05;;;2.70;99.90;;;;;;5056670;28;20097;-82
2021/12/06 11:46:54;;;;;;;58.03;34.60;;;2.60;99.90;;;;;;5031822;28;20021;-80
2021/12/06 11:49:26;;;;;;;59.83;36.42;;;2.60;99.90;;;;;;5037065;28;20462;-80
2021/12/06 11:51:52;;;;;;;55.63;35.25;;;2.50;99.90;;;;;;5025527;28;20033;-80
2021/12/06 11:54:18;;;;;;;55.47;34.53;;;2.50;99.90;;;;;;5026353;28;20468;-81
2021/12/06 11:56:48;;;;;;;56.83;36.97;;;2.50;99.90;;;;;;5026668;28;20120;-83
2021/12/06 11:59:16;;;;;;;56.65;35.97;;;2.50;99.90;;;;;;5029215;28;20037;-82
2021/12/06 12:01:55;;;;;;;55.95;32.30;;;2.50;99.90;;;;;;5031096;28;20037;-82
2021/12/06 12:04:25;;;;;;;53.80;33.78;;;2.60;99.90;;;;;;5030016;28;20029;-82
2021/12/06 12:06:56;;;;;;;51.60;32.25;;;2.60;99.90;;;;;;5029714;28;20034;-82
2021/12/06 12:09:30;;;;;;;51.40;31.60;;;2.60;99.90;;;;;;5027420;28;20026;-83
2021/12/06 12:12:07;;;;;;;54.28;32.90;;;2.60;99.90;;;;;;5025901;28;20041;-83
2021/12/06 12:14:44;;;;;;;51.10;32.72;;;2.60;99.90;;;;;;5029905;28;20037;-83
2021/12/06 12:17:16;;;;;;;53.30;32.65;;;2.60;99.90;;;;;;5030135;28;20120;-82
2021/12/06 12:19:43;;;;;;;51.35;31.45;;;2.60;99.90;;;;;;5029201;28;20033;-84
2021/12/06 12:22:34;;;;;;;51.17;32.03;;;2.60;99.90;;;;;;5037616;28;20040;-79
2021/12/06 12:25:23;;;;;;;51.60;31.65;;;2.60;99.90;;;;;;5047348;28;20083;-83
2021/12/06 12:30:37;;;;;;;50.13;30.45;;;2.70;99.90;;;;;;5072224;28;20115;-81
2021/12/06 12:33:05;;;;;;;54.20;32.00;;;2.70;99.90;;;;;;5065940;28;20040;-80
2021/12/06 12:35:31;;;;;;;52.20;30.73;;;2.80;99.90;;;;;;5049060;28;20041;-81
2021/12/06 12:37:59;;;;;;;44.95;28.58;;;2.90;99.90;;;;;;5030463;28;20044;-81
2021/12/06 12:40:37;;;;;;;46.40;28.30;;;2.90;99.90;;;;;;5044045;28;20033;-81
2021/12/06 12:43:10;;;;;;;40.97;26.17;;;2.90;99.90;;;;;;5046199;28;20044;-81
2021/12/06 12:45:37;;;;;;;44.92;26.40;;;2.90;99.90;;;;;;5047443;28;20111;-84
2021/12/06 12:48:03;;;;;;;45.22;28.40;;;2.90;99.90;;;;;;5046609;28;20040;-82
2021/12/06 12:50:30;;;;;;;46.88;28.25;;;2.90;99.90;;;;;;5028936;28;20029;-83
2021/12/06 12:52:59;;;;;;;45.65;27.52;;;2.90;99.90;;;;;;5045431;28;20028;-83
2021/12/06 12:55:37;;;;;;;40.75;26.45;;;2.90;99.90;;;;;;5048488;28;20033;-80
2021/12/06 12:58:16;;;;;;;44.95;28.23;;;2.70;99.90;;;;;;5065743;28;20103;-82
2021/12/06 13:00:57;;;;;;;42.60;26.67;;;2.70;99.90;;;;;;5047782;28;20036;-82
2021/12/06 13:03:37;;;;;;;42.75;26.08;;;2.70;99.90;;;;;;5046349;28;20032;-82
2021/12/06 13:06:32;;;;;;;45.53;26.80;;;2.70;99.90;;;;;;5047642;28;20032;-83