Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:17;;;;;;;17.73;16.33;;;4.90;99.90;;;;;;4729633;30;20193;-41
2024/02/09 00:02:44;;;;;;;19.27;17.67;;;4.90;99.90;;;;;;4733834;30;20200;-60
2024/02/09 00:05:14;;;;;;;17.38;16.02;;;5.00;99.90;;;;;;4735312;30;20201;-60
2024/02/09 00:07:40;;;;;;;18.33;16.92;;;5.00;99.90;;;;;;4729578;30;20205;-53
2024/02/09 00:10:06;;;;;;;17.60;16.40;;;5.10;99.90;;;;;;4736362;30;20220;-55
2024/02/09 00:12:34;;;;;;;17.48;16.23;;;5.10;99.90;;;;;;4733965;30;20200;-59
2024/02/09 00:15:06;;;;;;;17.77;16.38;;;5.10;99.90;;;;;;4737354;30;20203;-41
2024/02/09 00:17:32;;;;;;;18.15;16.70;;;5.00;99.90;;;;;;4727376;30;20255;-43
2024/02/09 00:19:59;;;;;;;17.27;15.88;;;5.10;99.90;;;;;;4737587;30;21032;-40
2024/02/09 00:22:26;;;;;;;16.63;15.55;;;5.10;99.90;;;;;;4734296;30;20192;-42
2024/02/09 00:24:52;;;;;;;17.13;15.85;;;5.10;99.90;;;;;;4733590;30;20232;-43
2024/02/09 00:27:18;;;;;;;18.37;16.77;;;5.20;99.90;;;;;;4725911;30;20300;-40
2024/02/09 00:29:44;;;;;;;19.77;18.00;;;5.20;99.90;;;;;;4725877;30;20271;-60
2024/02/09 00:32:09;;;;;;;17.70;16.33;;;5.20;99.90;;;;;;4735556;30;20604;-56
2024/02/09 00:34:35;;;;;;;18.13;16.67;;;5.20;99.90;;;;;;4730054;30;20195;-40
2024/02/09 00:37:02;;;;;;;17.87;16.53;;;5.20;99.90;;;;;;4725811;30;20273;-41
2024/02/09 00:39:33;;;;;;;19.13;17.65;;;5.20;99.90;;;;;;4728172;30;20201;-60
2024/02/09 00:42:02;;;;;;;18.45;16.95;;;5.20;99.90;;;;;;4725685;30;20221;-59
2024/02/09 00:44:28;;;;;;;18.67;16.88;;;5.30;99.90;;;;;;4731839;30;20296;-60
2024/02/09 00:46:53;;;;;;;17.63;16.42;;;5.30;99.90;;;;;;4738067;30;20208;-48
2024/02/09 00:49:20;;;;;;;18.03;16.73;;;5.30;99.90;;;;;;4739506;30;20231;-60
2024/02/09 00:51:45;;;;;;;18.45;17.00;;;5.30;99.90;;;;;;4728145;30;20197;-60
2024/02/09 00:54:14;;;;;;;17.87;16.50;;;5.30;99.90;;;;;;4739034;30;20200;-60
2024/02/09 00:56:41;;;;;;;17.95;16.52;;;5.40;99.90;;;;;;4722685;30;20261;-60
2024/02/09 00:59:07;;;;;;;17.58;16.30;;;5.40;99.90;;;;;;4735425;30;20209;-53
2024/02/09 01:01:33;;;;;;;18.73;17.23;;;5.40;99.90;;;;;;4731811;30;20200;-60
2024/02/09 01:04:00;;;;;;;19.20;17.60;;;5.50;99.90;;;;;;4732138;30;20574;-59
2024/02/09 01:06:26;;;;;;;17.77;16.48;;;5.50;99.90;;;;;;4726926;30;20656;-58
2024/02/09 01:08:52;;;;;;;18.48;16.98;;;5.50;99.90;;;;;;4739088;30;20262;-60
2024/02/09 01:11:19;;;;;;;18.90;17.40;;;5.50;99.90;;;;;;4730182;30;20537;-60
2024/02/09 02:46:29;;;;;;;20.70;18.95;;;5.60;99.90;;;;;;4734752;30;20597;-59
2024/02/09 03:05:28;;;;;;;19.73;18.13;;;5.50;99.90;;;;;;4729968;30;20687;-59
2024/02/09 03:07:56;;;;;;;20.63;18.73;;;5.60;99.90;;;;;;4729741;30;20224;-58
2024/02/09 03:10:22;;;;;;;21.50;19.60;;;5.60;99.90;;;;;;4740761;30;20298;-59
2024/02/09 03:12:48;;;;;;;20.30;18.50;;;5.60;99.90;;;;;;4735249;30;20366;-40
2024/02/09 03:15:18;;;;;;;21.60;19.50;;;5.60;99.90;;;;;;4729082;30;20654;-42
2024/02/09 03:17:45;;;;;;;20.42;18.63;;;5.60;99.90;;;;;;4733766;30;20864;-42
2024/02/09 03:20:11;;;;;;;21.63;19.52;;;5.70;99.90;;;;;;4740668;30;20239;-40
2024/02/09 03:22:37;;;;;;;21.90;19.83;;;5.70;99.90;;;;;;4749648;30;20200;-58
2024/02/09 03:25:04;;;;;;;20.65;18.85;;;5.70;99.90;;;;;;4728640;30;20653;-57
2024/02/09 03:27:32;;;;;;;21.15;19.35;;;5.70;99.90;;;;;;4732552;30;20193;-42
2024/02/09 03:30:01;;;;;;;20.75;18.63;;;5.70;99.90;;;;;;4731731;30;20258;-43
2024/02/09 03:32:28;;;;;;;20.35;18.65;;;5.80;99.90;;;;;;4734440;30;20255;-40
2024/02/09 03:34:54;;;;;;;19.73;18.02;;;5.90;99.90;;;;;;4731016;30;20733;-42
2024/02/09 03:37:26;;;;;;;20.80;18.80;;;5.90;99.90;;;;;;4740142;30;20199;-42
2024/02/09 03:39:57;;;;;;;20.85;18.85;;;6.00;99.90;;;;;;4732997;30;20923;-40
2024/02/09 03:42:23;;;;;;;20.38;18.55;;;6.00;99.90;;;;;;4739541;30;20279;-40
2024/02/09 03:44:55;;;;;;;20.48;18.77;;;6.10;99.90;;;;;;4732284;30;20271;-40
2024/02/09 03:47:24;;;;;;;21.00;19.00;;;6.10;99.90;;;;;;4729587;30;20192;-40
2024/02/09 03:49:51;;;;;;;20.73;19.03;;;6.20;99.90;;;;;;4734017;30;20282;-40
2024/02/09 03:52:20;;;;;;;19.27;17.65;;;6.30;99.90;;;;;;4740460;30;20427;-40
2024/02/09 03:54:51;;;;;;;19.42;17.88;;;6.40;99.90;;;;;;4730214;30;20268;-41
2024/02/09 03:57:21;;;;;;;20.65;18.60;;;6.40;99.90;;;;;;4736179;30;20726;-41
2024/02/09 03:59:47;;;;;;;19.70;18.10;;;6.50;99.90;;;;;;4726260;30;20205;-41
2024/02/09 04:02:13;;;;;;;20.10;18.40;;;6.50;99.90;;;;;;4735508;30;20450;-59
2024/02/09 04:04:39;;;;;;;20.33;18.57;;;6.60;99.90;;;;;;4752381;30;20445;-60
2024/02/09 04:07:05;;;;;;;20.00;18.00;;;6.60;99.90;;;;;;4738020;30;20546;-42
2024/02/09 04:09:33;;;;;;;19.80;18.10;;;6.60;99.90;;;;;;4727693;30;20479;-41
2024/02/09 04:11:58;;;;;;;20.40;17.90;;;6.70;99.90;;;;;;4740251;30;20917;-43
2024/02/09 04:14:24;;;;;;;18.43;16.73;;;6.70;99.90;;;;;;4729354;30;20444;-43
2024/02/09 04:16:50;;;;;;;18.50;16.93;;;6.80;99.90;;;;;;4731358;30;20204;-40
2024/02/09 04:19:17;;;;;;;19.60;17.80;;;6.90;99.90;;;;;;4730880;30;20197;-40
2024/02/09 04:21:47;;;;;;;20.07;17.93;;;6.90;99.90;;;;;;4738979;30;20200;-42
2024/02/09 04:24:18;;;;;;;19.67;17.63;;;7.00;99.90;;;;;;4727432;30;20808;-40
2024/02/09 04:26:44;;;;;;;19.90;17.80;;;7.00;99.90;;;;;;4733604;30;20469;-43
2024/02/09 04:29:11;;;;;;;19.37;17.47;;;7.00;99.90;;;;;;4732229;30;20487;-43
2024/02/09 04:31:40;;;;;;;18.93;17.40;;;7.00;99.90;;;;;;4739531;30;20442;-40
2024/02/09 04:34:06;;;;;;;19.93;18.03;;;7.00;99.90;;;;;;4727602;30;20445;-46
2024/02/09 04:36:33;;;;;;;20.10;18.17;;;7.00;99.90;;;;;;4739456;30;20427;-42
2024/02/09 04:38:59;;;;;;;20.80;17.90;;;7.10;99.90;;;;;;4738134;30;21003;-41
2024/02/09 04:41:25;;;;;;;20.17;18.43;;;7.10;99.90;;;;;;4739562;30;20435;-45
2024/02/09 04:43:52;;;;;;;20.10;18.07;;;7.20;99.90;;;;;;4737902;30;20449;-40
2024/02/09 04:46:24;;;;;;;19.60;17.60;;;7.20;99.90;;;;;;4729088;30;20665;-42
2024/02/09 04:48:50;;;;;;;19.43;17.43;;;7.20;99.90;;;;;;4732474;30;20602;-41
2024/02/09 04:51:16;;;;;;;19.13;16.97;;;7.30;99.90;;;;;;4731411;30;20456;-42
2024/02/09 04:53:41;;;;;;;20.13;18.20;;;7.30;99.90;;;;;;4736483;30;20942;-42
2024/02/09 04:56:07;;;;;;;19.30;17.60;;;7.30;99.90;;;;;;4731283;30;20254;-41
2024/02/09 04:58:33;;;;;;;19.53;17.60;;;7.40;99.90;;;;;;4722849;30;21570;-41
2024/02/09 05:00:59;;;;;;;18.00;16.33;;;7.30;99.90;;;;;;4728620;30;20205;-41
2024/02/09 05:03:25;;;;;;;18.80;17.00;;;7.40;99.90;;;;;;4725961;30;20392;-41
2024/02/09 05:05:51;;;;;;;19.43;17.37;;;7.40;99.90;;;;;;4734113;30;20435;-40
2024/02/09 05:08:18;;;;;;;18.87;17.00;;;7.40;99.90;;;;;;4733407;30;20546;-43
2024/02/09 05:10:46;;;;;;;18.63;17.03;;;7.40;99.90;;;;;;4733786;30;20204;-42
2024/02/09 05:13:12;;;;;;;19.73;17.97;;;7.40;99.90;;;;;;4738008;30;20946;-41
2024/02/09 05:15:38;;;;;;;18.20;16.40;;;7.40;99.90;;;;;;4738128;30;20426;-41
2024/02/09 05:18:03;;;;;;;19.30;17.40;;;7.40;99.90;;;;;;4734891;30;20383;-59
2024/02/09 05:20:29;;;;;;;21.13;16.43;;;7.50;99.90;;;;;;4727762;30;20193;-59
2024/02/09 05:22:54;;;;;;;18.27;16.63;;;7.50;99.90;;;;;;4724962;30;20355;-55
2024/02/09 05:25:20;;;;;;;20.80;16.93;;;7.50;99.90;;;;;;4724550;30;20720;-59
2024/02/09 05:27:46;;;;;;;19.07;17.27;;;7.50;99.90;;;;;;4727423;30;20193;-59
2024/02/09 05:30:12;;;;;;;19.57;17.73;;;7.60;99.90;;;;;;4726223;30;20205;-59
2024/02/09 05:32:41;;;;;;;22.90;18.77;;;7.50;99.90;;;;;;4723581;30;20459;-58
2024/02/09 05:35:11;;;;;;;21.03;17.40;;;7.50;99.90;;;;;;4732909;30;20845;-59
2024/02/09 05:37:38;;;;;;;18.80;16.97;;;7.50;99.90;;;;;;4740093;30;21200;-59
2024/02/09 05:40:04;;;;;;;20.37;18.63;;;7.60;99.90;;;;;;4734102;30;20443;-53
2024/02/09 05:42:29;;;;;;;19.50;17.80;;;7.50;99.90;;;;;;4733205;30;20482;-59
2024/02/09 05:44:55;;;;;;;18.87;17.07;;;7.50;99.90;;;;;;4735173;30;20443;-60
2024/02/09 05:47:21;;;;;;;18.97;17.47;;;7.50;99.90;;;;;;4739047;30;20898;-59
2024/02/09 05:49:48;;;;;;;19.10;17.23;;;7.60;99.90;;;;;;4735964;30;20217;-58
2024/02/09 05:52:15;;;;;;;20.03;17.93;;;7.60;99.90;;;;;;4737979;30;20340;-59
2024/02/09 05:54:41;;;;;;;19.83;17.90;;;7.60;99.90;;;;;;4735918;30;20424;-57
2024/02/09 05:57:07;;;;;;;21.43;19.37;;;7.60;99.90;;;;;;4738661;30;20474;-59
2024/02/09 05:59:33;;;;;;;19.63;17.70;;;7.60;99.90;;;;;;4726833;30;20452;-59
2024/02/09 06:01:59;;;;;;;20.67;18.67;;;7.70;99.90;;;;;;4718685;30;20225;-57
2024/02/09 06:04:25;;;;;;;20.07;18.30;;;7.70;99.90;;;;;;4734516;30;20189;-55
2024/02/09 06:06:50;;;;;;;20.70;18.70;;;7.70;99.90;;;;;;4730506;30;20577;-59
2024/02/09 06:09:16;;;;;;;19.50;17.80;;;7.70;99.90;;;;;;4737379;30;20299;-56
2024/02/09 06:11:41;;;;;;;20.13;18.20;;;7.70;99.90;;;;;;4734544;30;21069;-57
2024/02/09 06:14:09;;;;;;;20.70;18.90;;;7.70;99.90;;;;;;4742760;30;20195;-58
2024/02/09 06:16:34;;;;;;;20.63;18.80;;;7.70;99.90;;;;;;4729743;30;20546;-56
2024/02/09 06:19:00;;;;;;;20.20;18.60;;;7.80;99.90;;;;;;4732946;30;20454;-58
2024/02/09 06:21:25;;;;;;;20.17;18.37;;;7.70;99.90;;;;;;4723289;30;20604;-57
2024/02/09 06:23:51;;;;;;;20.00;18.20;;;7.70;99.90;;;;;;4733587;30;20336;-41
2024/02/09 06:26:17;;;;;;;21.83;17.97;;;7.80;99.90;;;;;;4741615;30;20193;-43
2024/02/09 06:28:46;;;;;;;20.70;19.00;;;7.80;99.90;;;;;;4727727;30;20300;-43
2024/02/09 06:31:29;;;;;;;20.23;18.20;;;7.80;99.90;;;;;;4725483;30;20427;-41
2024/02/09 06:33:55;;;;;;;21.20;19.10;;;7.80;99.90;;;;;;4730520;30;20419;-41
2024/02/09 06:36:22;;;;;;;19.60;18.00;;;7.80;99.90;;;;;;4732277;30;20484;-43
2024/02/09 06:38:48;;;;;;;20.73;18.60;;;7.80;99.90;;;;;;4741638;30;20438;-43
2024/02/09 06:41:14;;;;;;;19.90;18.30;;;7.80;99.90;;;;;;4733856;30;20480;-41
2024/02/09 06:43:40;;;;;;;19.40;17.87;;;7.80;99.90;;;;;;4740741;30;20740;-41
2024/02/09 06:46:05;;;;;;;21.67;19.50;;;7.90;99.90;;;;;;4734517;30;20348;-41
2024/02/09 06:48:31;;;;;;;19.37;17.67;;;7.90;99.90;;;;;;4740283;30;20209;-41
2024/02/09 06:50:58;;;;;;;20.63;18.73;;;7.80;99.90;;;;;;4734774;30;20390;-41
2024/02/09 06:53:24;;;;;;;20.50;18.50;;;7.90;99.90;;;;;;4737007;30;20737;-43
2024/02/09 06:55:53;;;;;;;19.57;17.77;;;7.90;99.90;;;;;;4729097;30;20533;-41
2024/02/09 06:58:24;;;;;;;20.30;18.70;;;7.90;99.90;;;;;;4735447;30;20478;-42
2024/02/09 07:00:53;;;;;;;20.10;18.30;;;7.90;99.90;;;;;;4738199;30;20439;-41
2024/02/09 07:03:21;;;;;;;20.47;17.50;;;7.90;99.90;;;;;;4740890;30;20928;-41
2024/02/09 07:05:51;;;;;;;22.30;18.53;;;7.90;99.90;;;;;;4739239;30;20973;-43
2024/02/09 07:08:19;;;;;;;19.10;17.30;;;8.00;99.90;;;;;;4734132;30;20428;-42
2024/02/09 07:10:45;;;;;;;20.20;18.10;;;8.00;99.90;;;;;;4736907;30;20423;-42
2024/02/09 07:13:10;;;;;;;20.57;18.50;;;8.00;99.90;;;;;;4730906;30;20443;-44
2024/02/09 07:15:36;;;;;;;19.77;18.07;;;8.00;99.90;;;;;;4741244;30;20458;-40
2024/02/09 07:18:02;;;;;;;19.13;17.37;;;8.10;99.90;;;;;;4731412;30;20196;-42
2024/02/09 07:20:27;;;;;;;20.10;18.07;;;8.10;99.90;;;;;;4744758;30;20209;-41
2024/02/09 07:22:53;;;;;;;20.10;18.10;;;8.10;99.90;;;;;;4731103;30;20204;-44
2024/02/09 07:25:19;;;;;;;19.10;17.50;;;8.10;99.90;;;;;;4726587;30;20258;-43
2024/02/09 07:27:46;;;;;;;19.70;17.80;;;8.10;99.90;;;;;;4733469;30;20639;-43
2024/02/09 07:30:13;;;;;;;18.93;17.13;;;8.10;99.90;;;;;;4740140;30;20506;-44
2024/02/09 07:32:38;;;;;;;19.03;17.30;;;8.20;99.90;;;;;;4734041;30;20434;-54
2024/02/09 07:35:04;;;;;;;19.13;17.37;;;8.20;99.90;;;;;;4740579;30;20635;-56
2024/02/09 07:37:30;;;;;;;18.17;16.70;;;8.30;99.90;;;;;;4735417;30;20680;-59
2024/02/09 07:39:56;;;;;;;19.97;18.13;;;8.30;99.90;;;;;;4740390;30;20431;-57
2024/02/09 07:42:24;;;;;;;18.13;16.60;;;8.30;99.90;;;;;;4737001;30;20208;-58
2024/02/09 07:44:50;;;;;;;18.60;17.10;;;8.30;99.90;;;;;;4740703;30;20185;-59
2024/02/09 07:47:16;;;;;;;17.60;16.33;;;8.30;99.90;;;;;;4732324;30;20834;-58
2024/02/09 07:49:44;;;;;;;17.07;15.67;;;8.40;99.90;;;;;;4730160;30;20475;-59
2024/02/09 07:52:09;;;;;;;17.97;16.57;;;8.40;99.90;;;;;;4738874;30;20529;-56
2024/02/09 07:54:36;;;;;;;18.30;16.53;;;8.50;99.90;;;;;;4736652;30;20438;-57
2024/02/09 07:57:02;;;;;;;18.80;17.27;;;8.50;99.90;;;;;;4734020;30;20241;-59
2024/02/09 07:59:28;;;;;;;17.40;16.10;;;8.50;99.90;;;;;;4725808;30;20836;-59
2024/02/09 08:01:53;;;;;;;18.53;16.93;;;8.50;99.90;;;;;;4735573;30;20568;-58
2024/02/09 08:04:19;;;;;;;18.60;16.90;;;8.60;99.90;;;;;;4736802;30;20616;-58
2024/02/09 08:06:46;;;;;;;17.77;16.40;;;8.60;99.90;;;;;;4738811;30;20200;-54
2024/02/09 08:09:12;;;;;;;18.33;16.47;;;8.70;99.90;;;;;;4737064;30;21251;-59
2024/02/09 08:11:39;;;;;;;19.03;17.37;;;8.70;99.90;;;;;;4740220;30;20442;-59
2024/02/09 08:14:06;;;;;;;17.90;16.43;;;8.70;99.90;;;;;;4737041;30;20184;-44
2024/02/09 08:16:32;;;;;;;19.63;16.00;;;8.70;99.90;;;;;;4727719;30;20446;-46
2024/02/09 08:18:59;;;;;;;18.10;16.60;;;8.80;99.90;;;;;;4724880;30;20458;-40
2024/02/09 08:21:25;;;;;;;17.47;16.17;;;8.90;99.90;;;;;;4739974;30;21182;-41
2024/02/09 08:23:50;;;;;;;20.40;18.40;;;8.90;99.90;;;;;;4739485;30;20491;-42
2024/02/09 08:26:16;;;;;;;17.57;16.07;;;8.90;99.90;;;;;;4739826;30;20211;-41
2024/02/09 08:28:47;;;;;;;18.83;17.10;;;9.00;99.90;;;;;;4730140;30;20367;-41
2024/02/09 08:31:17;;;;;;;17.63;16.23;;;9.00;99.90;;;;;;4753440;30;20562;-42
2024/02/09 08:33:44;;;;;;;17.87;16.47;;;9.10;99.90;;;;;;4730770;30;20930;-40
2024/02/09 08:36:16;;;;;;;19.00;17.23;;;9.10;99.90;;;;;;4739477;30;20427;-41
2024/02/09 08:38:44;;;;;;;18.17;16.70;;;9.10;99.90;;;;;;4732747;30;20434;-42
2024/02/09 08:41:10;;;;;;;19.10;17.50;;;9.20;99.90;;;;;;4726887;30;20448;-42
2024/02/09 08:43:35;;;;;;;18.47;16.97;;;9.20;99.90;;;;;;4735800;30;20955;-41
2024/02/09 08:46:02;;;;;;;17.93;16.33;;;9.20;99.90;;;;;;4733444;30;20466;-46
2024/02/09 08:48:27;;;;;;;18.90;17.30;;;9.30;99.90;;;;;;4735753;30;20189;-57
2024/02/09 08:50:53;;;;;;;18.37;16.67;;;9.30;99.90;;;;;;4739792;30;20441;-57
2024/02/09 08:53:19;;;;;;;18.70;17.00;;;9.30;99.90;;;;;;4729126;30;20427;-54
2024/02/09 08:55:44;;;;;;;17.70;15.90;;;9.30;99.90;;;;;;4739145;30;20348;-52
2024/02/09 08:58:10;;;;;;;17.50;16.00;;;9.30;99.90;;;;;;4734635;30;20743;-53
2024/02/09 09:00:36;;;;;;;17.80;16.33;;;9.30;99.90;;;;;;4732830;30;20208;-52
2024/02/09 09:03:02;;;;;;;18.50;17.00;;;9.40;99.90;;;;;;4725239;30;20281;-61
2024/02/09 09:05:28;;;;;;;17.90;16.40;;;9.40;99.90;;;;;;4746125;30;20638;-58
2024/02/09 09:07:54;;;;;;;18.23;16.47;;;9.50;99.90;;;;;;4737342;30;20220;-54
2024/02/09 09:10:19;;;;;;;17.13;15.70;;;9.50;99.90;;;;;;4737016;30;20474;-61
2024/02/09 09:12:46;;;;;;;17.40;16.10;;;9.60;99.90;;;;;;4738402;30;20484;-59
2024/02/09 09:15:12;;;;;;;17.77;16.27;;;9.60;99.90;;;;;;4733170;30;20242;-49
2024/02/09 09:17:38;;;;;;;17.67;15.97;;;9.60;99.90;;;;;;4739064;30;20708;-57
2024/02/09 09:20:05;;;;;;;16.43;15.13;;;9.60;99.90;;;;;;4733683;30;20922;-51
2024/02/09 09:22:32;;;;;;;16.80;15.60;;;9.60;99.90;;;;;;4751509;30;20542;-56
2024/02/09 09:24:58;;;;;;;15.97;14.80;;;9.60;99.90;;;;;;4734818;30;20950;-58
2024/02/09 09:27:23;;;;;;;17.10;15.80;;;9.60;99.90;;;;;;4727620;30;20533;-58
2024/02/09 09:29:52;;;;;;;16.57;15.23;;;9.60;99.90;;;;;;4727846;30;20636;-60
2024/02/09 09:32:20;;;;;;;17.07;15.90;;;9.60;99.90;;;;;;4738682;30;20415;-48
2024/02/09 09:34:46;;;;;;;17.73;16.33;;;9.60;99.90;;;;;;4727934;30;21017;-52
2024/02/09 09:37:11;;;;;;;17.27;15.87;;;9.60;99.90;;;;;;4738969;30;20437;-59
2024/02/09 09:39:37;;;;;;;17.07;15.77;;;9.70;99.90;;;;;;4728051;30;20435;-58
2024/02/09 09:42:03;;;;;;;17.60;16.30;;;9.70;99.90;;;;;;4728254;30;20648;-59
2024/02/09 09:44:29;;;;;;;16.63;15.33;;;9.80;99.90;;;;;;4729841;30;20227;-40
2024/02/09 09:46:57;;;;;;;16.23;14.90;;;9.80;99.90;;;;;;4739570;30;20521;-40
2024/02/09 09:49:26;;;;;;;16.40;15.30;;;9.80;99.90;;;;;;4733278;30;20506;-40
2024/02/09 09:51:56;;;;;;;17.10;15.70;;;9.80;99.90;;;;;;4733188;30;20525;-43
2024/02/09 09:54:22;;;;;;;16.80;15.50;;;9.90;99.90;;;;;;4731543;30;20505;-41
2024/02/09 09:56:49;;;;;;;16.93;15.63;;;9.90;99.90;;;;;;4740040;30;20478;-40
2024/02/09 09:59:17;;;;;;;16.77;15.37;;;9.90;99.90;;;;;;4735464;30;20426;-40
2024/02/09 10:01:46;;;;;;;17.27;15.97;;;9.90;99.90;;;;;;4736714;30;20635;-40
2024/02/09 10:04:11;;;;;;;17.23;15.80;;;9.90;99.90;;;;;;4725898;30;20470;-41
2024/02/09 10:06:37;;;;;;;15.47;14.33;;;9.90;99.90;;;;;;4732978;30;20541;-43
2024/02/09 10:09:04;;;;;;;17.10;15.63;;;9.90;99.90;;;;;;4738321;30;20301;-45
2024/02/09 10:11:32;;;;;;;16.50;15.13;;;9.90;99.90;;;;;;4741622;30;20617;-43
2024/02/09 10:13:57;;;;;;;17.17;15.97;;;9.90;99.90;;;;;;4740455;30;20423;-44
2024/02/09 10:16:23;;;;;;;16.47;15.17;;;9.90;99.90;;;;;;4739875;30;20434;-42
2024/02/09 10:18:48;;;;;;;16.20;14.90;;;9.90;99.90;;;;;;4735506;30;20192;-41
2024/02/09 10:21:14;;;;;;;16.90;15.70;;;10.00;99.90;;;;;;4731101;30;20193;-44
2024/02/09 10:23:40;;;;;;;16.87;15.53;;;10.00;99.90;;;;;;4731841;30;20197;-44
2024/02/09 10:26:06;;;;;;;16.47;15.10;;;10.00;99.90;;;;;;4731823;30;20663;-41
2024/02/09 10:28:33;;;;;;;15.50;14.33;;;10.00;99.90;;;;;;4741493;30;20219;-41
2024/02/09 10:30:59;;;;;;;16.53;15.33;;;10.10;99.90;;;;;;4734184;30;20902;-41
2024/02/09 10:33:26;;;;;;;15.27;14.17;;;10.10;99.90;;;;;;4739708;30;20427;-46
2024/02/09 10:35:55;;;;;;;16.27;15.17;;;10.10;99.90;;;;;;4735396;30;20935;-45
2024/02/09 10:38:22;;;;;;;15.57;14.30;;;10.10;99.90;;;;;;4736150;30;20430;-43
2024/02/09 10:40:55;;;;;;;16.63;15.33;;;10.20;99.90;;;;;;4733789;30;20428;-41
2024/02/09 10:43:23;;;;;;;16.50;15.17;;;10.20;99.90;;;;;;4737864;30;20434;-52
2024/02/09 10:45:50;;;;;;;17.07;15.73;;;10.20;99.90;;;;;;4737612;30;20516;-52
2024/02/09 10:48:24;;;;;;;17.40;16.20;;;10.30;99.90;;;;;;4740709;30;20430;-58
2024/02/09 10:50:54;;;;;;;15.93;14.83;;;10.40;99.90;;;;;;4733084;30;20962;-59
2024/02/09 10:53:24;;;;;;;15.97;14.83;;;10.50;99.90;;;;;;4735466;30;20518;-54
2024/02/09 10:56:02;;;;;;;15.70;14.70;;;10.70;99.90;;;;;;4740016;30;20480;-57
2024/02/09 10:58:33;;;;;;;15.37;14.30;;;10.80;99.90;;;;;;4734064;30;20432;-52
2024/02/09 11:01:01;;;;;;;16.63;15.33;;;10.90;99.90;;;;;;4725934;30;20856;-59
2024/02/09 11:03:27;;;;;;;15.80;14.60;;;11.00;99.90;;;;;;4745697;30;20519;-59
2024/02/09 11:05:53;;;;;;;15.50;14.47;;;11.10;99.90;;;;;;4731122;30;20795;-59
2024/02/09 11:08:20;;;;;;;15.70;14.60;;;11.20;99.90;;;;;;4740912;30;20203;-59
2024/02/09 11:10:57;;;;;;;15.97;14.83;;;11.30;99.90;;;;;;4732900;30;20443;-58
2024/02/09 11:13:23;;;;;;;16.17;14.90;;;11.50;99.90;;;;;;4733016;30;20576;-59
2024/02/09 11:16:00;;;;;;;16.03;14.93;;;11.70;99.90;;;;;;4736241;30;20462;-59
2024/02/09 11:18:32;;;;;;;16.40;15.30;;;11.90;99.90;;;;;;4740795;30;20442;-59
2024/02/09 11:21:07;;;;;;;16.33;15.23;;;12.10;99.90;;;;;;4733129;30;20930;-60
2024/02/09 11:23:36;;;;;;;16.40;15.40;;;12.20;99.90;;;;;;4727241;30;20625;-50
2024/02/09 11:26:07;;;;;;;16.37;15.17;;;12.40;99.90;;;;;;4739298;30;20709;-42
2024/02/09 11:28:34;;;;;;;16.10;15.00;;;12.50;99.90;;;;;;4740865;30;20438;-42
2024/02/09 11:31:00;;;;;;;15.77;14.77;;;12.60;99.90;;;;;;4732928;30;20786;-40
2024/02/09 11:33:25;;;;;;;15.30;14.40;;;12.70;99.90;;;;;;4737321;30;20427;-38
2024/02/09 11:35:52;;;;;;;15.03;14.13;;;12.70;99.90;;;;;;4724771;30;20275;-39
2024/02/09 11:38:22;;;;;;;15.80;14.60;;;12.80;92.40;;;;;;4750136;30;20529;-41
2024/02/09 11:40:58;;;;;;;14.50;13.63;;;12.90;79.80;;;;;;4735031;30;20242;-41
2024/02/09 11:43:25;;;;;;;14.80;13.90;;;12.80;66.30;;;;;;4738344;30;20423;-47
2024/02/09 11:45:54;;;;;;;14.60;13.63;;;12.80;64.00;;;;;;4735236;30;20436;-44
2024/02/09 11:48:24;;;;;;;16.00;14.70;;;12.80;52.90;;;;;;4736531;30;21057;-42
2024/02/09 11:50:50;;;;;;;14.20;13.33;;;12.70;56.00;;;;;;4727712;30;20428;-41
2024/02/09 11:53:16;;;;;;;13.57;12.67;;;12.70;51.20;;;;;;4738250;30;20456;-39
2024/02/09 11:55:42;;;;;;;14.27;13.33;;;12.70;62.70;;;;;;4731318;30;20971;-41
2024/02/09 11:58:10;;;;;;;13.13;12.33;;;12.80;62.80;;;;;;4732877;30;20189;-43
2024/02/09 12:00:38;;;;;;;14.10;13.10;;;12.80;46.40;;;;;;4731367;30;20492;-42
2024/02/09 12:03:04;;;;;;;14.23;13.43;;;12.90;67.10;;;;;;4728264;30;20427;-43
2024/02/09 12:05:31;;;;;;;14.30;13.50;;;13.10;79.40;;;;;;4733050;30;20794;-54
2024/02/09 12:07:56;;;;;;;13.00;12.00;;;13.20;52.40;;;;;;4739618;30;20542;-59
2024/02/09 12:10:22;;;;;;;13.57;12.73;;;13.20;52.70;;;;;;4739245;30;20553;-58
2024/02/09 12:12:48;;;;;;;13.47;12.57;;;13.40;41.60;;;;;;4739859;30;20302;-60
2024/02/09 12:15:15;;;;;;;12.57;11.87;;;13.50;25.30;;;;;;4739669;30;20189;-60
2024/02/09 12:17:43;;;;;;;12.80;12.20;;;13.50;25.00;;;;;;4730499;30;20615;-60
2024/02/09 12:20:09;;;;;;;13.23;12.43;;;13.60;15.90;;;;;;4727271;30;20955;-61
2024/02/09 12:22:39;;;;;;;12.57;11.87;;;13.70;9.60;;;;;;4735312;30;20447;-52
2024/02/09 12:25:05;;;;;;;13.40;12.50;;;13.80;11.80;;;;;;4733518;30;20791;-56
2024/02/09 12:27:31;;;;;;;12.47;11.87;;;13.80;6.70;;;;;;4733114;30;20422;-60
2024/02/09 12:29:56;;;;;;;12.37;11.60;;;13.90;1.40;;;;;;4733814;30;20506;-62
2024/02/09 12:32:22;;;;;;;12.77;12.07;;;14.00;1.00;;;;;;4734118;30;20199;-60
2024/02/09 12:34:51;;;;;;;13.87;13.03;;;14.20;1.00;;;;;;4752923;30;20200;-60
2024/02/09 12:37:20;;;;;;;12.80;11.90;;;14.40;1.00;;;;;;4736058;30;20184;-60
2024/02/09 12:39:54;;;;;;;11.87;11.30;;;14.60;1.00;;;;;;4739381;30;20929;-60
2024/02/09 12:42:41;;;;;;;11.27;10.67;;;14.80;1.00;;;;;;4737418;30;20442;-60
2024/02/09 12:45:07;;;;;;;12.03;11.50;;;15.00;1.00;;;;;;4739508;30;20527;-60
2024/02/09 12:47:33;;;;;;;12.33;11.73;;;15.30;1.00;;;;;;4738445;30;20548;-60
2024/02/09 12:49:58;;;;;;;12.90;12.20;;;15.30;1.00;;;;;;4739606;30;21048;-60
2024/02/09 12:52:25;;;;;;;12.60;12.00;;;15.40;1.00;;;;;;4730219;30;20248;-60
2024/02/09 12:54:54;;;;;;;13.00;12.30;;;15.50;1.00;;;;;;4731785;30;20196;-57
2024/02/09 12:57:20;;;;;;;12.17;11.57;;;15.70;1.00;;;;;;4732137;30;20475;-60
2024/02/09 12:59:45;;;;;;;12.50;11.90;;;15.70;99.90;;;;;;4726074;30;20847;-60
2024/02/09 13:02:11;;;;;;;11.80;11.20;;;15.80;99.90;;;;;;4732427;30;20746;-54
2024/02/09 13:04:38;;;;;;;11.20;10.60;;;15.80;99.90;;;;;;4735609;30;20254;-60
2024/02/09 13:07:06;;;;;;;11.53;10.93;;;15.70;99.90;;;;;;4726960;30;20463;-55
2024/02/09 13:09:35;;;;;;;11.43;10.63;;;15.70;99.90;;;;;;4736669;30;20565;-60
2024/02/09 13:12:02;;;;;;;11.17;10.57;;;15.70;99.90;;;;;;4736056;30;20434;-57
2024/02/09 13:14:27;;;;;;;12.60;12.00;;;15.70;99.90;;;;;;4737621;30;20441;-60
2024/02/09 13:16:53;;;;;;;11.57;10.97;;;15.70;99.90;;;;;;4737228;30;20430;-60
2024/02/09 13:19:19;;;;;;;12.43;11.70;;;15.80;99.90;;;;;;4726282;30;20750;-60
2024/02/09 13:21:49;;;;;;;11.73;11.13;;;15.90;99.90;;;;;;4741831;30;20196;-42
2024/02/09 13:24:14;;;;;;;12.50;11.70;;;16.00;99.90;;;;;;4725716;30;20531;-47
2024/02/09 13:26:40;;;;;;;11.70;11.10;;;16.00;99.90;;;;;;4732906;30;20529;-43
2024/02/09 13:29:06;;;;;;;11.77;11.17;;;16.20;99.90;;;;;;4739391;30;20231;-43
2024/02/09 13:31:34;;;;;;;11.40;10.80;;;16.50;99.90;;;;;;4739730;30;20191;-43
2024/02/09 13:34:00;;;;;;;11.93;11.37;;;16.50;99.90;;;;;;4755799;30;20245;-43
2024/02/09 13:36:26;;;;;;;12.53;11.93;;;16.30;99.90;;;;;;4742657;30;20438;-45
2024/02/09 13:38:52;;;;;;;12.43;11.83;;;16.60;99.90;;;;;;4732025;30;20978;-49
2024/02/09 13:41:18;;;;;;;12.60;11.67;;;16.90;99.90;;;;;;4738581;30;20197;-40
2024/02/09 13:43:44;;;;;;;12.20;11.50;;;16.90;99.90;;;;;;4730577;30;20499;-42
2024/02/09 13:46:11;;;;;;;12.13;11.53;;;17.00;99.90;;;;;;4739766;30;20443;-42
2024/02/09 13:48:37;;;;;;;12.40;11.63;;;16.90;1.00;;;;;;4735258;30;20192;-42
2024/02/09 13:51:04;;;;;;;11.27;10.57;;;16.80;99.90;;;;;;4725842;30;20954;-45
2024/02/09 13:53:29;;;;;;;9.73;9.30;;;16.80;1.00;;;;;;4734022;30;20661;-41
2024/02/09 13:55:55;;;;;;;11.07;10.50;;;16.80;99.90;;;;;;4746351;30;20521;-40
2024/02/09 13:58:21;;;;;;;11.33;10.83;;;16.70;1.00;;;;;;4734870;30;20563;-43
2024/02/09 14:00:47;;;;;;;11.77;10.97;;;16.90;1.00;;;;;;4735609;30;20209;-40
2024/02/09 14:03:12;;;;;;;11.50;10.70;;;16.80;1.00;;;;;;4735102;30;20923;-42
2024/02/09 14:05:38;;;;;;;11.20;10.60;;;17.10;99.90;;;;;;4736301;30;20204;-46
2024/02/09 14:08:04;;;;;;;11.60;10.90;;;17.20;99.90;;;;;;4734782;30;20665;-43
2024/02/09 14:10:35;;;;;;;11.50;10.90;;;17.40;62.30;;;;;;4729603;30;20240;-42
2024/02/09 14:13:00;;;;;;;10.93;10.43;;;17.90;98.60;;;;;;4737336;30;20831;-43
2024/02/09 14:15:27;;;;;;;11.73;10.87;;;17.80;1.00;;;;;;4747842;30;20438;-43
2024/02/09 14:17:54;;;;;;;12.20;11.57;;;17.90;1.00;;;;;;4740294;30;20188;-42
2024/02/09 14:20:22;;;;;;;11.50;10.80;;;17.90;1.00;;;;;;4734825;30;20472;-59