Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4984895;28;20046;-84
2022/10/29 00:03:02;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4982784;28;20053;-85
2022/10/29 00:05:29;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4983403;28;21754;-85
2022/10/29 00:07:58;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4997929;28;20126;-84
2022/10/29 00:10:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4987366;28;20520;-86
2022/10/29 00:12:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4981841;28;20413;-86
2022/10/29 00:15:19;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4981758;28;20493;-86
2022/10/29 00:17:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4986513;28;20068;-84
2022/10/29 00:20:12;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4983389;28;20035;-87
2022/10/29 00:22:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4980582;28;20141;-86
2022/10/29 00:25:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4999826;28;20589;-85
2022/10/29 00:27:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4981160;28;20077;-86
2022/10/29 00:30:02;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5016791;28;20035;-86
2022/10/29 00:32:28;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4987841;28;20122;-83
2022/10/29 00:34:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4988854;28;20133;-86
2022/10/29 00:37:22;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4982578;28;20078;-85
2022/10/29 00:39:49;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5011604;28;20064;-86
2022/10/29 00:42:17;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4985980;28;20047;-87
2022/10/29 00:44:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4998023;28;20058;-84
2022/10/29 00:47:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4978906;28;20050;-87
2022/10/29 00:49:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4983565;28;20142;-86
2022/10/29 00:52:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4989770;28;20343;-87
2022/10/29 00:54:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4988919;28;20533;-86
2022/10/29 00:57:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4991738;28;20050;-86
2022/10/29 00:59:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4986795;28;20490;-86
2022/10/29 01:02:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4987026;28;20038;-85
2022/10/29 01:04:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4986883;28;20068;-86
2022/10/29 01:07:11;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4980459;28;20050;-85
2022/10/29 01:09:39;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4983954;28;20571;-85
2022/10/29 01:12:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5002577;28;20145;-86
2022/10/29 01:15:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4981800;28;20139;-86
2022/10/29 01:17:43;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4985355;28;20145;-87
2022/10/29 01:20:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4988100;28;20147;-87
2022/10/29 01:23:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4983867;28;20078;-85
2022/10/29 01:26:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5003275;28;20533;-87
2022/10/29 01:29:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4986269;28;20141;-86
2022/10/29 01:31:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4981583;28;20583;-86
2022/10/29 01:34:20;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4984823;28;20506;-84
2022/10/29 01:36:55;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4980300;28;20056;-86
2022/10/29 01:39:30;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4990975;28;21815;-85
2022/10/29 01:42:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4984280;28;20046;-89
2022/10/29 01:44:36;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4984834;28;20046;-86
2022/10/29 01:47:11;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4983084;28;20084;-84
2022/10/29 01:49:40;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5000007;28;20050;-86
2022/10/29 01:52:12;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4983389;28;20077;-87
2022/10/29 01:54:40;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;4986705;28;20046;-86
2022/10/29 01:57:27;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4973169;28;20711;-85
2022/10/29 01:59:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4986681;28;20042;-87
2022/10/29 02:02:29;;;;;;;;;;;16.60;99.90;;;;;;4983470;28;20133;-86
2022/10/29 02:05:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4989106;28;20362;-85
2022/10/29 02:07:46;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4989897;28;20042;-86
2022/10/29 02:10:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4980789;28;20134;-88
2022/10/29 02:12:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5002925;28;20117;-87
2022/10/29 02:15:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4978002;28;20055;-86
2022/10/29 02:17:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4980454;28;20533;-86
2022/10/29 02:20:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4979555;28;20137;-86
2022/10/29 02:22:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4983820;28;20093;-84
2022/10/29 02:25:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4982108;28;20045;-84
2022/10/29 02:27:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4987944;28;20456;-87
2022/10/29 02:30:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4981345;28;20074;-85
2022/10/29 02:32:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4978103;28;20490;-86
2022/10/29 02:35:01;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5006598;28;20042;-85
2022/10/29 02:37:28;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4988091;28;20515;-86
2022/10/29 02:39:55;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4980831;28;20043;-85
2022/10/29 02:42:22;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;4986533;28;20074;-85
2022/10/29 02:44:49;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4981142;28;20080;-85
2022/10/29 02:47:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999303;28;20096;-86
2022/10/29 02:49:43;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4984662;28;20050;-86
2022/10/29 02:52:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4981048;28;20065;-85
2022/10/29 02:54:38;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4979209;28;20089;-85
2022/10/29 02:57:05;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4989444;28;20541;-86
2022/10/29 02:59:31;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4981941;28;20078;-87
2022/10/29 03:01:59;;;;;;;0.00;0.00;;;;;;;;;;4982595;28;20303;-86
2022/10/29 03:04:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4981590;28;20043;-85
2022/10/29 03:06:53;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4979949;28;20060;-86
2022/10/29 03:09:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4983584;28;20046;-86
2022/10/29 03:11:48;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4984774;28;20125;-86
2022/10/29 03:14:15;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4979972;28;20045;-87
2022/10/29 03:16:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4982128;28;20046;-86
2022/10/29 03:19:09;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4984198;28;20053;-84
2022/10/29 03:21:36;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4979215;28;20085;-84
2022/10/29 03:24:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4984386;28;20057;-87
2022/10/29 03:26:32;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4984317;28;20051;-86
2022/10/29 03:28:59;;;;;;;0.00;0.00;;;;;;;;;;4984377;28;20043;-86
2022/10/29 03:31:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4984289;28;20141;-86
2022/10/29 03:33:53;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4978824;28;20490;-84
2022/10/29 03:36:20;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4982731;28;20053;-86
2022/10/29 03:38:47;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4982230;28;20066;-86
2022/10/29 03:41:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4984207;28;20046;-87
2022/10/29 03:43:42;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4984968;28;20070;-86
2022/10/29 03:46:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4978921;28;20073;-86
2022/10/29 03:48:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4983844;28;20047;-83
2022/10/29 03:51:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4984753;28;20056;-87
2022/10/29 03:53:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4982308;28;20093;-86
2022/10/29 03:56:00;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4983214;28;20046;-86
2022/10/29 03:58:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4986927;28;20485;-86
2022/10/29 04:01:00;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4983162;28;20054;-87
2022/10/29 04:03:30;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;4980769;28;20141;-85
2022/10/29 04:05:58;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4982702;28;20161;-85
2022/10/29 04:08:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4989115;28;20450;-85
2022/10/29 04:10:52;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4989174;28;20561;-85
2022/10/29 04:13:19;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4980641;28;20544;-84
2022/10/29 04:15:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4976846;28;20050;-88
2022/10/29 04:18:14;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4985553;28;20046;-86
2022/10/29 04:20:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4988385;28;20125;-85
2022/10/29 04:23:28;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4986260;28;20058;-86
2022/10/29 04:26:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4984785;28;20538;-86
2022/10/29 04:29:02;;;;;;;0.00;0.00;;;;;;;;;;4987437;28;20042;-86
2022/10/29 04:31:30;;;;;;;0.00;0.00;;;;;;;;;;4983827;28;20052;-85
2022/10/29 04:33:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4977251;28;20129;-84
2022/10/29 04:36:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4977158;28;20473;-85
2022/10/29 04:38:52;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4985176;28;20050;-88
2022/10/29 04:41:18;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4985472;28;20077;-85
2022/10/29 04:43:45;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4982705;28;20057;-86
2022/10/29 04:46:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4982845;28;20061;-87
2022/10/29 04:48:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4987061;28;20623;-87
2022/10/29 04:51:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4982820;28;20054;-86
2022/10/29 04:53:44;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4986055;28;20479;-86
2022/10/29 04:56:11;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4983991;28;20042;-85
2022/10/29 04:58:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4986598;28;20050;-84
2022/10/29 05:01:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4989037;28;20141;-86
2022/10/29 05:03:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4987373;28;20046;-85
2022/10/29 05:06:01;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4995768;28;20058;-86
2022/10/29 05:08:29;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5001717;28;20057;-84
2022/10/29 05:10:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4981853;28;20039;-86
2022/10/29 05:13:23;;;;;;;0.00;0.00;;;;;;;;;;4996444;28;20042;-86
2022/10/29 05:15:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4980920;28;20505;-86
2022/10/29 05:18:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4981478;28;20133;-85
2022/10/29 05:20:46;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4987946;28;20073;-87
2022/10/29 05:23:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4981247;28;20064;-86
2022/10/29 05:25:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4976603;28;20054;-86
2022/10/29 05:28:11;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4982475;28;20047;-87
2022/10/29 05:30:39;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4982669;28;20054;-84
2022/10/29 05:33:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4984876;28;20494;-86
2022/10/29 05:35:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4984699;28;20051;-86
2022/10/29 05:38:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4984001;28;20043;-86
2022/10/29 05:40:28;;;;;;;0.00;0.00;;;;;;;;;;4996903;28;20524;-85
2022/10/29 05:42:56;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4980588;28;20459;-85
2022/10/29 05:45:24;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4982088;28;20074;-85
2022/10/29 05:47:55;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4990974;28;20046;-84
2022/10/29 05:50:22;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;4984812;28;20057;-84
2022/10/29 05:52:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4978790;28;20065;-85
2022/10/29 05:55:22;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4982978;28;20128;-86
2022/10/29 05:57:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4991698;28;20046;-84
2022/10/29 06:00:17;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4983890;28;20050;-86
2022/10/29 06:02:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4984077;28;20126;-86
2022/10/29 06:05:11;;;;;;;0.00;0.00;;;;;;;;;;4982517;28;20065;-86
2022/10/29 06:07:39;;;;;;;0.00;0.00;;;;;;;;;;4990562;28;20054;-86
2022/10/29 06:10:07;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4984967;28;20417;-87
2022/10/29 06:12:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4993691;28;20050;-85
2022/10/29 06:15:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4999093;28;20137;-86
2022/10/29 06:17:29;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4987455;28;20049;-84
2022/10/29 06:19:56;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4981658;28;20085;-86
2022/10/29 06:22:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4981130;28;20064;-88
2022/10/29 06:24:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4990429;28;21730;-85
2022/10/29 06:27:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4998442;28;20050;-86
2022/10/29 06:29:43;;;;;;;0.00;0.00;;;;;;;;;;5007115;28;20050;-86
2022/10/29 06:32:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4998746;28;20058;-86
2022/10/29 06:34:39;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4987600;28;20056;-84
2022/10/29 06:37:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012205;28;20141;-85
2022/10/29 06:39:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4981540;28;20110;-86
2022/10/29 06:42:00;;;;;;;0.00;0.00;;;;;;;;;;5018109;28;20137;-87
2022/10/29 06:44:26;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5004791;28;20088;-85
2022/10/29 06:46:53;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4987476;28;20056;-85
2022/10/29 06:49:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4982933;28;20042;-87
2022/10/29 06:51:49;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4987101;28;20059;-85
2022/10/29 06:54:16;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4986143;28;20074;-86
2022/10/29 06:56:42;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4980175;28;20171;-86
2022/10/29 06:59:09;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4985670;28;20135;-87
2022/10/29 07:01:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4983461;28;20147;-88
2022/10/29 07:04:04;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4982200;28;20050;-86
2022/10/29 07:06:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4980715;28;20089;-86
2022/10/29 07:09:01;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4985690;28;20125;-85
2022/10/29 07:11:28;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4986433;28;20052;-84
2022/10/29 07:13:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5001498;28;20125;-87
2022/10/29 07:16:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4984035;28;20042;-86
2022/10/29 07:18:48;;;;;;;0.00;0.00;;;;;;;;;;4983681;28;20520;-85
2022/10/29 07:21:15;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4982741;28;20409;-86
2022/10/29 07:23:42;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;4982717;28;20080;-87
2022/10/29 07:26:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4981741;28;20042;-85
2022/10/29 07:28:37;;;;;;;0.03;0.03;;;;;;;;;;4983526;28;20038;-86
2022/10/29 07:31:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4988696;28;20035;-87
2022/10/29 07:33:33;;;;;;;0.00;0.00;;;;;;;;;;4986435;28;20146;-85
2022/10/29 07:36:00;;;;;;;0.00;0.00;;;;;;;;;;4984335;28;20167;-85
2022/10/29 07:38:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4979032;28;20145;-85
2022/10/29 07:40:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4978330;28;20182;-85
2022/10/29 07:43:22;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4994096;28;20074;-85
2022/10/29 07:45:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4981631;28;20043;-86
2022/10/29 07:48:18;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4984838;28;20042;-87
2022/10/29 07:50:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4986547;28;20038;-87
2022/10/29 07:53:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4980409;28;20050;-85
2022/10/29 07:55:39;;;;;;;0.00;0.00;;;;;;;;;;4982907;28;20050;-86
2022/10/29 07:58:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4979190;28;20046;-84
2022/10/29 08:00:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4978541;28;20052;-86
2022/10/29 08:03:06;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4977295;28;20046;-85
2022/10/29 08:08:01;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5028334;28;20034;-86
2022/10/29 08:10:30;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5026143;28;20428;-87
2022/10/29 08:12:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5021762;28;20045;-87
2022/10/29 08:15:28;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5021490;28;20049;-87
2022/10/29 08:17:57;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5027266;28;20068;-87
2022/10/29 08:20:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5027680;28;20049;-84
2022/10/29 08:22:53;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5041182;28;20037;-85
2022/10/29 08:25:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5038624;28;20517;-85
2022/10/29 08:27:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5021262;28;20077;-83
2022/10/29 08:30:24;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5024002;28;20047;-87
2022/10/29 08:32:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5027039;28;20044;-87
2022/10/29 08:35:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5030327;28;20041;-87
2022/10/29 08:37:46;;;;;;;0.00;0.00;;;;;;;;;;5030348;28;20115;-87
2022/10/29 08:40:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5030386;28;20045;-88
2022/10/29 08:43:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5026394;28;20037;-86
2022/10/29 08:45:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5041034;28;20139;-85
2022/10/29 08:48:20;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5029812;28;20099;-87
2022/10/29 08:50:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5045093;28;20061;-87
2022/10/29 08:53:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5027614;28;20044;-87
2022/10/29 08:55:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5041946;28;20212;-86
2022/10/29 08:58:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5029222;28;20413;-87
2022/10/29 09:00:57;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5040637;28;20050;-85
2022/10/29 09:03:28;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5030657;28;20041;-87
2022/10/29 09:06:06;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5041330;28;20109;-86
2022/10/29 09:08:43;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5048291;28;20045;-86
2022/10/29 09:11:22;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5034376;28;20068;-86
2022/10/29 09:14:01;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5035312;28;20408;-86
2022/10/29 09:16:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5026350;28;20136;-86
2022/10/29 09:19:22;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5025500;28;20451;-87
2022/10/29 09:21:59;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5030271;28;20152;-86
2022/10/29 09:24:35;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5048522;28;20508;-86
2022/10/29 09:27:10;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5034526;28;20457;-84
2022/10/29 09:30:00;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5045379;28;20124;-85
2022/10/29 09:32:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5028408;28;20057;-86
2022/10/29 09:35:01;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5030307;28;20116;-86
2022/10/29 09:37:42;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5026038;28;20029;-85
2022/10/29 09:40:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5037536;28;20046;-86
2022/10/29 09:42:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5027418;28;20088;-85
2022/10/29 09:45:16;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5023241;28;20045;-85
2022/10/29 09:47:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5044592;28;20140;-86
2022/10/29 09:50:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5026505;28;20084;-86
2022/10/29 09:52:58;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5037833;28;20583;-84
2022/10/29 09:55:30;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5029702;28;20061;-86
2022/10/29 09:57:57;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5046947;28;20041;-86
2022/10/29 10:00:26;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5045406;28;20050;-87
2022/10/29 10:02:58;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5030808;28;20075;-86
2022/10/29 10:05:28;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5027666;28;20045;-86
2022/10/29 10:08:08;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5026010;28;20381;-85
2022/10/29 10:10:51;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5022617;28;20132;-85
2022/10/29 10:13:19;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5050079;28;20041;-85
2022/10/29 10:15:53;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5026610;28;20048;-85
2022/10/29 10:18:22;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5027064;28;20087;-85
2022/10/29 10:21:03;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5025508;28;20052;-85
2022/10/29 10:23:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5037751;28;20051;-86
2022/10/29 10:26:28;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5044019;28;20056;-87
2022/10/29 10:29:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5028071;28;20050;-86
2022/10/29 10:31:37;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5028602;28;20604;-86
2022/10/29 10:34:12;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5034336;28;20041;-87
2022/10/29 10:36:41;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5029299;28;20052;-85
2022/10/29 10:39:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5040644;28;20041;-86
2022/10/29 10:41:48;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5029064;28;20050;-86
2022/10/29 10:44:17;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5041958;28;20298;-87
2022/10/29 10:46:45;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5043356;28;20043;-88
2022/10/29 10:49:14;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5027588;28;20365;-88
2022/10/29 10:51:43;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5026200;28;20068;-87
2022/10/29 10:54:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5045733;28;20092;-88
2022/10/29 10:57:00;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5030228;28;20091;-87
2022/10/29 10:59:40;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5025275;28;20049;-87
2022/10/29 11:02:19;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5022744;28;20049;-88
2022/10/29 11:04:53;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5020632;28;20046;-87
2022/10/29 11:07:22;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5030702;28;20050;-86
2022/10/29 11:09:54;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5027723;28;20053;-89
2022/10/29 11:12:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5030489;28;20072;-88
2022/10/29 11:15:00;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5025114;28;20038;-86
2022/10/29 11:17:31;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5031020;28;20071;-87
2022/10/29 11:20:01;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5025811;28;20059;-86
2022/10/29 11:22:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5026631;28;20045;-86
2022/10/29 11:25:12;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5028166;28;20061;-87
2022/10/29 11:27:44;;;;;;;;;;;20.10;99.90;;;;;;5029094;28;20052;-87
2022/10/29 11:30:13;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5049108;28;19963;-86
2022/10/29 11:32:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5034568;28;20045;-87
2022/10/29 11:35:23;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5045991;28;20446;-87
2022/10/29 11:37:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5034443;28;20049;-87
2022/10/29 11:40:34;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5028891;28;20507;-87
2022/10/29 11:43:02;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5026567;28;20037;-86
2022/10/29 11:45:43;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5022867;28;20045;-86
2022/10/29 11:48:19;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5047656;28;20038;-87
2022/10/29 11:50:54;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5028971;28;20354;-87
2022/10/29 11:53:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5044012;28;20069;-85
2022/10/29 11:56:08;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5039211;28;20068;-86
2022/10/29 11:58:44;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5041903;28;20070;-88
2022/10/29 12:01:22;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5025214;28;20077;-86
2022/10/29 12:04:02;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5029790;28;20034;-85
2022/10/29 12:06:38;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5048415;28;20079;-87
2022/10/29 12:09:30;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5026048;28;20084;-87
2022/10/29 12:12:07;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5044977;28;20047;-86
2022/10/29 12:14:40;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5027334;28;20088;-87
2022/10/29 12:17:12;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5027621;28;20389;-87
2022/10/29 12:19:49;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5029322;28;20081;-87
2022/10/29 12:22:27;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5043246;28;20042;-84
2022/10/29 12:25:20;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5022387;28;20482;-87
2022/10/29 12:27:57;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5030237;28;20068;-86
2022/10/29 12:30:25;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5027582;28;20069;-84
2022/10/29 12:32:59;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5045260;28;20076;-87
2022/10/29 12:35:30;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5033857;28;20108;-87
2022/10/29 12:38:29;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5034017;28;20049;-85
2022/10/29 12:41:01;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5049059;28;20136;-86
2022/10/29 12:43:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5028067;28;20051;-87
2022/10/29 12:46:10;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5030242;28;20033;-88
2022/10/29 12:48:53;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5046094;28;20073;-87
2022/10/29 12:51:28;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5029046;28;20474;-88
2022/10/29 12:54:19;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5031997;28;20084;-87
2022/10/29 12:56:46;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5033776;28;20128;-86
2022/10/29 12:59:35;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5036003;28;20041;-86
2022/10/29 13:02:24;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5032133;28;20065;-85
2022/10/29 13:05:10;;;;;;;;;;;20.80;99.90;;;;;;5035366;28;20413;-85
2022/10/29 13:07:58;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5026013;28;19929;-87
2022/10/29 13:10:48;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5047478;28;20065;-85
2022/10/29 13:13:22;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5031977;28;20042;-86
2022/10/29 13:15:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5032622;28;20164;-85