Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 04:00:31;;;;;;;0.30;0.30;;;18.00;52.40;;;;;;5981097;23;45930;31
2023/01/05 04:02:57;;;;;;;0.30;0.30;;;18.00;52.50;;;;;;4866741;23;45752;-61
2023/01/05 04:05:23;;;;;;;0.52;0.35;;;18.00;52.40;;;;;;4860160;29;45441;-61
2023/01/05 04:07:48;;;;;;;0.17;0.17;;;18.00;52.40;;;;;;4865199;28;46575;-61
2023/01/05 04:10:14;;;;;;;0.40;0.30;;;18.00;52.40;;;;;;4885712;28;45445;-61
2023/01/05 04:12:39;;;;;;;0.40;0.20;;;18.00;52.40;;;;;;4881381;28;45012;-61
2023/01/05 04:15:05;;;;;;;0.50;0.30;;;18.00;52.50;;;;;;4873569;29;45413;-60
2023/01/05 04:17:31;;;;;;;0.32;0.30;;;18.00;52.40;;;;;;4877943;29;45586;-60
2023/01/05 04:19:56;;;;;;;0.25;0.25;;;18.00;52.40;;;;;;4876025;29;45236;-61
2023/01/05 04:22:22;;;;;;;0.68;0.22;;;18.00;52.50;;;;;;4878791;28;45049;-61
2023/01/05 04:24:47;;;;;;;0.20;0.20;;;18.00;52.50;;;;;;4874285;29;45110;-61
2023/01/05 04:27:13;;;;;;;0.20;0.20;;;17.90;52.50;;;;;;4870664;29;45010;-61
2023/01/05 04:29:39;;;;;;;0.30;0.30;;;17.90;52.40;;;;;;4883466;29;45491;-61
2023/01/05 04:32:04;;;;;;;0.30;0.30;;;17.90;52.40;;;;;;4872679;29;45512;-61
2023/01/05 04:34:30;;;;;;;0.28;0.28;;;17.90;52.40;;;;;;4858106;29;44843;-61
2023/01/05 04:36:55;;;;;;;0.20;0.20;;;17.90;52.50;;;;;;4872692;29;46019;-61
2023/01/05 04:39:21;;;;;;;0.60;0.20;;;17.90;52.50;;;;;;4859602;29;46563;-61
2023/01/05 04:41:47;;;;;;;0.10;0.10;;;17.90;52.50;;;;;;4882550;28;45383;-61
2023/01/05 04:44:13;;;;;;;0.47;0.30;;;17.90;52.90;;;;;;4868348;29;45288;-60
2023/01/05 04:46:39;;;;;;;0.13;0.13;;;17.90;52.40;;;;;;4862344;29;46215;-61
2023/01/05 04:49:04;;;;;;;0.40;0.20;;;17.90;52.50;;;;;;4874491;29;45163;-61
2023/01/05 04:51:30;;;;;;;0.20;0.20;;;17.90;52.50;;;;;;4876004;29;45407;-61
2023/01/05 04:53:55;;;;;;;1.05;0.20;;;17.90;52.50;;;;;;4872875;29;45200;-61
2023/01/05 04:56:21;;;;;;;0.20;0.20;;;17.90;52.50;;;;;;4879025;29;45616;-61
2023/01/05 04:58:47;;;;;;;0.20;0.20;;;17.90;52.50;;;;;;4871759;29;44881;-60
2023/01/05 05:01:13;;;;;;;0.20;0.20;;;17.90;52.50;;;;;;4858880;29;45518;-61
2023/01/05 05:03:38;;;;;;;0.30;0.30;;;17.90;52.60;;;;;;4869856;29;45624;-60
2023/01/05 05:06:04;;;;;;;0.20;0.20;;;17.90;52.60;;;;;;4856199;29;46842;-61
2023/01/05 05:08:29;;;;;;;0.35;0.28;;;17.90;52.60;;;;;;4862834;29;45643;-61
2023/01/05 05:10:55;;;;;;;0.25;0.25;;;17.80;52.50;;;;;;4886567;28;46023;-60
2023/01/05 05:13:20;;;;;;;0.20;0.20;;;17.80;52.60;;;;;;4855829;29;44971;-61
2023/01/05 05:15:46;;;;;;;0.30;0.30;;;17.80;52.60;;;;;;4870737;29;45435;-60
2023/01/05 05:18:11;;;;;;;0.20;0.20;;;17.80;52.50;;;;;;4867941;29;45215;-61
2023/01/05 05:20:37;;;;;;;0.20;0.20;;;17.80;52.60;;;;;;4876032;29;45256;-61
2023/01/05 05:23:03;;;;;;;0.28;0.20;;;17.80;52.60;;;;;;4872858;29;45660;-61
2023/01/05 05:25:28;;;;;;;0.22;0.17;;;17.80;52.60;;;;;;4867406;29;45095;-60
2023/01/05 05:27:54;;;;;;;0.20;0.20;;;17.80;52.60;;;;;;4870771;29;44966;-60
2023/01/05 05:30:19;;;;;;;1.95;0.20;;;17.80;52.60;;;;;;4875149;29;46385;-61
2023/01/05 05:32:45;;;;;;;0.25;0.25;;;17.80;52.60;;;;;;4869283;29;45134;-61
2023/01/05 05:35:10;;;;;;;0.30;0.30;;;17.80;52.60;;;;;;4868770;29;45371;-61
2023/01/05 05:37:36;;;;;;;0.25;0.22;;;17.80;52.60;;;;;;4873693;29;45125;-61
2023/01/05 05:40:01;;;;;;;0.43;0.40;;;17.80;52.60;;;;;;4851372;29;45416;-60
2023/01/05 05:42:27;;;;;;;0.10;0.10;;;17.80;52.60;;;;;;4857283;29;45237;-60
2023/01/05 05:44:52;;;;;;;0.20;0.20;;;17.80;52.60;;;;;;4874135;29;45390;-61
2023/01/05 05:47:18;;;;;;;0.15;0.10;;;17.70;52.60;;;;;;4871131;29;45440;-61
2023/01/05 05:49:43;;;;;;;0.20;0.20;;;17.70;52.60;;;;;;4873887;29;45326;-60
2023/01/05 05:52:09;;;;;;;0.20;0.20;;;17.70;52.70;;;;;;4869201;29;45173;-62
2023/01/05 05:54:35;;;;;;;0.20;0.20;;;17.70;52.70;;;;;;4870090;29;46276;-60
2023/01/05 05:57:00;;;;;;;0.20;0.20;;;17.70;52.70;;;;;;4860915;29;45216;-60
2023/01/05 05:59:26;;;;;;;0.20;0.20;;;17.70;52.70;;;;;;4855912;29;45316;-60
2023/01/05 06:01:51;;;;;;;0.20;0.20;;;17.70;52.70;;;;;;4869735;29;45631;-61
2023/01/05 06:04:17;;;;;;;0.40;0.20;;;17.70;52.70;;;;;;4867720;29;45366;-60
2023/01/05 06:06:42;;;;;;;0.20;0.20;;;17.70;52.70;;;;;;4870121;29;44704;-61
2023/01/05 06:09:08;;;;;;;0.32;0.17;;;17.70;52.70;;;;;;4872743;29;45230;-61
2023/01/05 06:11:34;;;;;;;0.30;0.30;;;17.70;52.70;;;;;;4869286;29;46433;-61
2023/01/05 06:13:59;;;;;;;0.17;0.17;;;17.70;52.70;;;;;;4876436;29;45155;-61
2023/01/05 06:16:25;;;;;;;0.20;0.20;;;17.70;52.70;;;;;;4875729;29;45358;-61
2023/01/05 06:18:50;;;;;;;0.35;0.30;;;17.70;52.80;;;;;;4861204;29;46110;-61
2023/01/05 06:21:16;;;;;;;0.10;0.10;;;17.70;52.70;;;;;;4870321;29;45547;-61
2023/01/05 06:23:41;;;;;;;0.30;0.30;;;17.70;52.70;;;;;;4873230;29;46407;-61
2023/01/05 06:26:07;;;;;;;0.20;0.20;;;17.70;52.80;;;;;;4867156;29;45034;-60
2023/01/05 06:28:32;;;;;;;0.28;0.20;;;17.70;52.70;;;;;;4869775;29;45108;-60
2023/01/05 06:30:58;;;;;;;0.30;0.30;;;17.70;52.70;;;;;;4873318;29;45212;-60
2023/01/05 06:33:23;;;;;;;0.17;0.17;;;17.70;52.70;;;;;;4874457;29;45285;-61
2023/01/05 06:35:49;;;;;;;0.10;0.10;;;17.60;52.70;;;;;;4880283;29;45043;-61
2023/01/05 06:38:15;;;;;;;0.30;0.30;;;17.70;52.80;;;;;;4874163;29;45211;-61
2023/01/05 06:40:43;;;;;;;0.17;0.17;;;17.60;52.70;;;;;;4869943;29;45401;-61
2023/01/05 06:43:10;;;;;;;0.20;0.20;;;17.70;52.80;;;;;;4880766;29;46983;-61
2023/01/05 06:45:35;;;;;;;0.25;0.17;;;17.70;52.80;;;;;;4878833;29;45161;-60
2023/01/05 06:48:01;;;;;;;0.15;0.15;;;17.60;53.00;;;;;;4856273;29;45303;-61
2023/01/05 06:50:29;;;;;;;0.20;0.20;;;17.60;52.70;;;;;;4874154;29;45398;-60
2023/01/05 06:52:54;;;;;;;0.20;0.20;;;17.60;52.70;;;;;;4870934;29;45729;-61
2023/01/05 06:55:20;;;;;;;0.85;0.30;;;17.60;52.70;;;;;;4877283;29;45592;-60
2023/01/05 06:57:46;;;;;;;0.20;0.20;;;17.60;52.70;;;;;;4871539;29;45447;-59
2023/01/05 07:00:13;;;;;;;0.13;0.13;;;17.60;52.80;;;;;;4865713;29;46325;-63
2023/01/05 07:02:38;;;;;;;1.58;0.88;;;17.60;52.80;;;;;;4881443;28;46087;-62
2023/01/05 07:05:04;;;;;;;2.90;1.33;;;17.60;52.60;;;;;;4878438;29;45236;-61
2023/01/05 07:07:30;;;;;;;9.68;2.20;;;17.50;52.60;;;;;;4873462;29;45680;-60
2023/01/05 07:09:55;;;;;;;7.10;1.90;;;17.40;52.50;;;;;;4871950;29;46072;-61
2023/01/05 07:12:21;;;;;;;7.63;2.75;;;17.20;52.70;;;;;;4871848;29;46490;-60
2023/01/05 07:14:46;;;;;;;5.75;2.33;;;17.10;52.90;;;;;;4873957;29;45467;-61
2023/01/05 07:17:12;;;;;;;8.30;2.50;;;17.10;52.90;;;;;;4877514;29;45216;-62
2023/01/05 07:19:38;;;;;;;5.93;2.22;;;17.20;52.80;;;;;;4875002;29;45482;-63
2023/01/05 07:22:04;;;;;;;11.38;3.10;;;17.30;52.60;;;;;;4855350;29;45216;-61
2023/01/05 07:24:29;;;;;;;6.57;2.42;;;17.60;52.30;;;;;;4873176;29;45004;-61
2023/01/05 07:26:55;;;;;;;5.55;2.15;;;17.80;52.00;;;;;;4872134;29;45009;-60
2023/01/05 07:29:20;;;;;;;5.53;2.28;;;18.00;51.70;;;;;;4875163;29;45902;-63
2023/01/05 07:31:51;;;;;;;7.47;2.60;;;18.10;51.30;;;;;;4873642;29;46145;-62
2023/01/05 07:34:17;;;;;;;3.75;1.90;;;18.40;51.10;;;;;;4879776;29;44996;-62
2023/01/05 07:36:43;;;;;;;4.93;1.67;;;18.50;50.90;;;;;;4873378;29;44860;-62
2023/01/05 07:39:08;;;;;;;5.32;1.92;;;18.70;50.70;;;;;;4875371;29;44937;-61
2023/01/05 07:41:34;;;;;;;4.88;1.92;;;18.90;50.50;;;;;;4870989;29;46572;-61
2023/01/05 07:43:59;;;;;;;5.28;1.92;;;19.10;50.40;;;;;;4876637;29;45506;-63
2023/01/05 07:46:25;;;;;;;6.45;2.03;;;19.20;50.20;;;;;;4878674;29;45378;-61
2023/01/05 07:48:50;;;;;;;5.82;1.65;;;19.40;50.10;;;;;;4875004;29;45534;-63
2023/01/05 07:51:16;;;;;;;3.97;1.65;;;19.50;49.90;;;;;;4872513;29;47734;-61
2023/01/05 07:53:42;;;;;;;4.10;1.60;;;19.70;49.70;;;;;;4869204;29;45307;-61
2023/01/05 07:56:08;;;;;;;3.42;1.65;;;19.90;49.60;;;;;;4857141;29;45185;-63
2023/01/05 07:58:34;;;;;;;4.38;1.30;;;20.00;49.40;;;;;;4872816;29;45373;-62
2023/01/05 08:01:04;;;;;;;3.97;1.55;;;20.10;49.30;;;;;;4873671;29;45324;-62
2023/01/05 08:03:29;;;;;;;3.53;1.50;;;20.30;49.10;;;;;;4872711;28;44623;-62
2023/01/05 08:05:55;;;;;;;5.07;1.80;;;20.40;49.10;;;;;;4871065;29;45742;-63
2023/01/05 08:08:20;;;;;;;4.45;1.73;;;20.60;49.00;;;;;;4863347;29;45531;-64
2023/01/05 08:10:46;;;;;;;6.78;1.70;;;20.70;48.80;;;;;;4869560;29;45830;-63
2023/01/05 08:15:56;;;;;;;4.05;1.65;;;21.00;48.40;;;;;;4871620;29;45181;-61
2023/01/05 08:18:21;;;;;;;3.25;1.50;;;21.20;48.40;;;;;;4875582;29;45377;-61
2023/01/05 08:20:51;;;;;;;2.50;1.52;;;21.30;48.30;;;;;;4880308;29;45603;-64
2023/01/05 08:23:16;;;;;;;3.53;1.65;;;21.40;48.20;;;;;;4874623;28;44988;-62
2023/01/05 08:25:42;;;;;;;5.57;1.42;;;21.50;48.10;;;;;;4854755;29;44715;-63
2023/01/05 08:28:07;;;;;;;2.53;1.60;;;21.60;48.00;;;;;;4883064;29;45256;-65
2023/01/05 08:30:33;;;;;;;2.20;1.02;;;21.70;47.90;;;;;;4869038;29;46134;-56
2023/01/05 08:32:59;;;;;;;3.17;1.48;;;21.80;47.80;;;;;;4873607;28;44763;-53
2023/01/05 08:35:24;;;;;;;3.97;1.52;;;21.90;47.80;;;;;;4872015;29;46016;-53
2023/01/05 08:37:50;;;;;;;2.83;1.15;;;22.00;47.70;;;;;;4874229;29;45536;-51
2023/01/05 08:40:15;;;;;;;3.72;1.50;;;22.10;47.60;;;;;;4871300;29;45914;-53
2023/01/05 08:42:41;;;;;;;4.85;1.45;;;22.10;47.50;;;;;;4875208;29;45483;-51
2023/01/05 08:45:07;;;;;;;2.35;1.23;;;22.30;47.60;;;;;;4875706;29;45119;-58
2023/01/05 08:47:32;;;;;;;3.15;1.30;;;22.30;47.50;;;;;;4872270;29;45270;-53
2023/01/05 08:49:58;;;;;;;3.38;1.48;;;22.40;47.40;;;;;;4871895;29;45158;-53
2023/01/05 08:52:23;;;;;;;3.33;1.38;;;22.50;47.30;;;;;;4873238;29;44769;-57
2023/01/05 08:54:49;;;;;;;3.72;1.40;;;22.60;47.20;;;;;;4874933;29;45407;-53
2023/01/05 08:57:14;;;;;;;1.88;1.20;;;22.70;47.10;;;;;;4873186;29;46087;-52
2023/01/05 08:59:40;;;;;;;4.78;1.20;;;22.70;47.10;;;;;;4875181;29;45284;-53
2023/01/05 09:02:09;;;;;;;3.15;1.40;;;22.80;46.90;;;;;;4876651;29;45328;-57
2023/01/05 09:04:34;;;;;;;2.38;1.00;;;22.90;46.90;;;;;;4881189;29;45541;-55
2023/01/05 09:07:00;;;;;;;2.92;1.27;;;23.00;46.80;;;;;;4874132;29;45200;-54
2023/01/05 09:09:25;;;;;;;2.70;1.40;;;23.00;46.80;;;;;;4882084;29;46088;-53
2023/01/05 09:11:51;;;;;;;2.70;1.30;;;23.10;46.80;;;;;;4873000;29;45239;-55
2023/01/05 09:14:17;;;;;;;2.78;1.00;;;23.20;46.60;;;;;;4876692;29;45467;-51
2023/01/05 09:16:43;;;;;;;2.83;1.23;;;23.30;46.50;;;;;;4874934;29;45495;-54
2023/01/05 09:19:09;;;;;;;2.83;1.13;;;23.30;46.50;;;;;;4884517;28;47092;-53
2023/01/05 09:21:34;;;;;;;2.83;1.10;;;23.40;46.40;;;;;;4880098;29;45336;-55
2023/01/05 09:24:00;;;;;;;2.05;0.90;;;23.50;46.40;;;;;;4875541;29;45454;-55
2023/01/05 09:26:26;;;;;;;1.83;1.15;;;23.50;46.30;;;;;;4881447;29;45687;-54
2023/01/05 09:28:51;;;;;;;2.17;0.80;;;23.60;46.20;;;;;;4873068;29;46924;-55
2023/01/05 09:31:19;;;;;;;3.08;1.10;;;23.60;46.10;;;;;;4874875;29;45395;-60
2023/01/05 09:33:44;;;;;;;3.65;1.17;;;23.70;46.10;;;;;;4875809;29;45244;-55
2023/01/05 09:36:10;;;;;;;3.28;1.27;;;23.70;46.00;;;;;;4865990;29;45031;-53
2023/01/05 09:38:36;;;;;;;2.33;1.00;;;23.70;46.00;;;;;;4870276;29;45618;-55
2023/01/05 09:41:10;;;;;;;4.00;1.38;;;23.80;46.00;;;;;;4871118;29;45217;-55
2023/01/05 09:43:36;;;;;;;2.35;1.15;;;23.80;45.90;;;;;;4871819;29;45250;-58
2023/01/05 09:46:05;;;;;;;2.72;1.17;;;23.80;45.90;;;;;;4869132;29;45466;-54
2023/01/05 09:48:32;;;;;;;2.05;0.95;;;23.90;45.90;;;;;;4870015;29;46598;-58
2023/01/05 09:50:58;;;;;;;2.55;1.00;;;23.90;45.80;;;;;;4883783;28;45060;-56
2023/01/05 09:53:27;;;;;;;2.90;1.33;;;23.90;45.80;;;;;;4886719;28;45413;-54
2023/01/05 09:55:52;;;;;;;2.22;1.23;;;24.00;45.80;;;;;;4871903;29;45973;-54
2023/01/05 09:58:20;;;;;;;2.40;1.00;;;24.00;45.70;;;;;;4870781;29;46186;-57
2023/01/05 10:01:04;;;;;;;1.83;0.85;;;24.00;45.70;;;;;;4853910;29;45575;-51
2023/01/05 10:03:30;;;;;;;3.08;1.00;;;24.00;45.40;;;;;;4870983;29;44757;-54
2023/01/05 10:05:55;;;;;;;2.70;1.05;;;24.10;45.60;;;;;;4870751;29;45684;-56
2023/01/05 10:08:31;;;;;;;2.72;1.17;;;24.10;45.60;;;;;;4883018;28;45479;-51
2023/01/05 10:14:12;;;;;;;2.80;1.17;;;24.10;45.30;;;;;;4870743;29;45413;-53
2023/01/05 10:16:39;;;;;;;2.47;1.00;;;24.20;45.20;;;;;;4883230;28;45276;-57
2023/01/05 10:19:07;;;;;;;3.05;1.17;;;24.20;45.50;;;;;;4880053;28;46781;-56
2023/01/05 10:21:57;;;;;;;2.20;1.30;;;24.20;45.50;;;;;;4879422;28;45528;-53
2023/01/05 10:24:34;;;;;;;1.77;0.90;;;24.20;45.30;;;;;;4868902;28;45255;-55
2023/01/05 10:27:08;;;;;;;1.88;0.90;;;24.30;45.50;;;;;;4885083;28;45254;-54
2023/01/05 10:29:43;;;;;;;2.85;1.17;;;24.30;45.30;;;;;;4867883;29;46228;-52
2023/01/05 10:32:24;;;;;;;2.10;1.00;;;24.30;45.20;;;;;;4880695;28;45067;-53
2023/01/05 10:35:01;;;;;;;1.77;1.00;;;24.40;45.10;;;;;;4865550;29;45187;-62
2023/01/05 10:37:40;;;;;;;3.38;0.88;;;24.40;45.20;;;;;;4880980;28;45718;-53
2023/01/05 10:40:13;;;;;;;1.70;1.00;;;24.40;45.30;;;;;;4883271;28;45633;-55
2023/01/05 10:43:07;;;;;;;1.60;0.80;;;24.40;45.10;;;;;;4866278;29;45658;-53
2023/01/05 10:45:33;;;;;;;2.20;1.20;;;24.40;45.00;;;;;;4869153;29;45463;-55
2023/01/05 10:47:58;;;;;;;1.50;0.85;;;24.40;45.20;;;;;;4888322;28;44909;-53
2023/01/05 10:50:27;;;;;;;2.95;1.05;;;24.50;45.20;;;;;;4882419;28;46075;-54
2023/01/05 10:52:53;;;;;;;1.95;1.00;;;24.50;45.10;;;;;;4879057;28;45575;-54
2023/01/05 10:55:18;;;;;;;2.58;1.13;;;24.50;45.10;;;;;;4871055;29;45357;-53
2023/01/05 10:57:44;;;;;;;1.83;0.85;;;24.50;45.10;;;;;;4869541;29;45490;-56
2023/01/05 11:00:17;;;;;;;1.50;0.90;;;24.60;45.20;;;;;;4866407;29;47344;-51
2023/01/05 11:02:49;;;;;;;2.08;0.70;;;24.60;44.90;;;;;;4882404;28;45174;-52
2023/01/05 11:05:38;;;;;;;1.00;0.60;;;24.60;45.00;;;;;;4869815;29;45594;-53
2023/01/05 11:08:05;;;;;;;1.50;0.88;;;24.60;44.80;;;;;;4870735;29;45491;-50
2023/01/05 11:10:52;;;;;;;2.58;0.93;;;24.60;45.10;;;;;;4853688;29;46565;-57
2023/01/05 11:13:25;;;;;;;1.80;0.90;;;24.70;44.70;;;;;;4856048;29;45510;-51
2023/01/05 11:16:12;;;;;;;1.30;0.77;;;24.70;45.10;;;;;;4868096;29;45852;-51
2023/01/05 11:18:47;;;;;;;2.88;0.85;;;24.70;45.00;;;;;;4883913;28;45057;-52
2023/01/05 11:21:18;;;;;;;1.98;0.90;;;24.70;44.90;;;;;;4852481;29;46009;-57
2023/01/05 11:23:48;;;;;;;1.20;0.70;;;24.70;45.00;;;;;;4868647;28;45499;-57
2023/01/05 11:26:22;;;;;;;1.55;0.88;;;24.80;45.00;;;;;;4867207;29;45075;-51
2023/01/05 11:29:00;;;;;;;1.10;0.80;;;24.80;45.00;;;;;;4850744;29;45614;-53
2023/01/05 11:31:51;;;;;;;1.25;0.63;;;24.70;45.00;;;;;;4860576;29;46176;-55
2023/01/05 11:34:31;;;;;;;2.22;0.70;;;24.70;44.70;;;;;;4875540;29;45559;-57
2023/01/05 11:37:01;;;;;;;1.27;0.70;;;24.70;45.00;;;;;;4870817;29;45413;-52
2023/01/05 11:39:45;;;;;;;1.58;0.80;;;24.80;45.00;;;;;;4868972;29;45863;-59
2023/01/05 11:42:15;;;;;;;1.20;0.70;;;24.80;44.80;;;;;;4869687;29;46431;-53
2023/01/05 11:44:49;;;;;;;1.85;0.77;;;24.80;45.00;;;;;;4869542;29;45422;-61
2023/01/05 11:47:32;;;;;;;1.42;0.80;;;24.80;44.80;;;;;;4883068;28;45636;-52
2023/01/05 11:50:16;;;;;;;1.92;0.93;;;24.80;44.80;;;;;;4869721;29;45448;-55
2023/01/05 11:52:43;;;;;;;2.20;0.80;;;24.80;44.80;;;;;;4870756;29;46356;-56
2023/01/05 11:55:24;;;;;;;1.55;0.85;;;24.80;44.90;;;;;;4870708;29;45676;-57
2023/01/05 11:57:53;;;;;;;1.40;0.73;;;24.80;44.60;;;;;;4869821;29;45353;-51
2023/01/05 12:00:44;;;;;;;1.27;0.77;;;24.80;44.80;;;;;;4865562;29;45464;-55
2023/01/05 12:03:27;;;;;;;1.23;0.68;;;24.90;44.70;;;;;;4869532;28;45712;-54
2023/01/05 12:05:55;;;;;;;1.17;0.68;;;24.90;44.70;;;;;;4885007;28;45705;-49
2023/01/05 12:08:35;;;;;;;2.15;1.00;;;24.90;44.90;;;;;;4869443;29;45212;-52
2023/01/05 12:11:16;;;;;;;1.45;0.80;;;24.90;44.80;;;;;;4882249;28;45382;-61
2023/01/05 12:14:04;;;;;;;1.20;0.80;;;24.90;44.70;;;;;;4881986;28;45438;-53
2023/01/05 12:16:38;;;;;;;1.00;0.60;;;25.00;44.50;;;;;;4854727;29;45348;-56
2023/01/05 12:19:35;;;;;;;1.00;0.60;;;25.00;44.70;;;;;;4866571;29;45793;-48
2023/01/05 12:22:29;;;;;;;1.40;0.70;;;25.00;44.60;;;;;;4866972;29;45024;-56
2023/01/05 12:25:19;;;;;;;1.63;0.68;;;25.00;44.50;;;;;;4869882;29;46323;-55
2023/01/05 12:28:26;;;;;;;1.88;0.82;;;25.00;44.50;;;;;;4870158;29;45072;-51
2023/01/05 12:31:07;;;;;;;1.92;0.80;;;25.00;44.50;;;;;;4869452;29;45253;-51
2023/01/05 12:33:47;;;;;;;1.38;0.60;;;25.10;44.70;;;;;;4881745;28;45341;-52
2023/01/05 12:36:34;;;;;;;1.73;0.60;;;25.10;44.50;;;;;;4864809;29;45444;-57
2023/01/05 12:39:06;;;;;;;1.52;0.68;;;25.10;44.70;;;;;;4870832;29;45619;-62
2023/01/05 12:41:41;;;;;;;1.08;0.70;;;25.10;44.60;;;;;;4869745;29;45209;-51
2023/01/05 12:44:28;;;;;;;1.70;1.05;;;25.10;44.70;;;;;;4869036;29;45910;-55
2023/01/05 12:46:58;;;;;;;1.05;0.52;;;25.10;44.40;;;;;;4864782;29;45522;-52
2023/01/05 12:49:26;;;;;;;1.52;0.63;;;25.20;44.70;;;;;;4865605;29;44958;-55
2023/01/05 12:51:56;;;;;;;1.88;0.80;;;25.20;44.70;;;;;;4854230;29;46180;-52
2023/01/05 12:54:26;;;;;;;0.93;0.60;;;25.20;44.60;;;;;;4864703;29;45322;-54
2023/01/05 12:57:07;;;;;;;2.17;0.80;;;25.20;44.70;;;;;;4882752;28;46780;-51
2023/01/05 13:00:10;;;;;;;0.70;0.57;;;25.20;44.40;;;;;;4868690;29;45545;-58
2023/01/05 13:02:38;;;;;;;2.50;0.70;;;25.30;44.40;;;;;;4867574;29;45463;-57
2023/01/05 13:05:20;;;;;;;0.93;0.55;;;25.30;44.70;;;;;;4869224;29;45505;-54
2023/01/05 13:07:51;;;;;;;1.55;0.68;;;25.30;44.60;;;;;;4870454;29;46272;-53
2023/01/05 13:10:21;;;;;;;1.58;0.77;;;25.30;44.60;;;;;;4883503;28;44944;-54
2023/01/05 13:12:49;;;;;;;1.38;0.60;;;25.30;44.60;;;;;;4881435;28;45390;-51
2023/01/05 13:15:35;;;;;;;1.20;0.77;;;25.30;44.60;;;;;;4870754;29;44745;-56
2023/01/05 13:18:00;;;;;;;1.00;0.60;;;25.40;44.50;;;;;;4867837;29;46205;-51
2023/01/05 13:20:27;;;;;;;1.85;0.73;;;25.40;44.60;;;;;;4869683;29;44950;-53
2023/01/05 13:23:05;;;;;;;1.63;0.80;;;25.40;44.60;;;;;;4873248;29;45315;-54
2023/01/05 13:25:35;;;;;;;1.50;0.82;;;25.40;44.40;;;;;;4874978;28;45298;-51
2023/01/05 13:28:01;;;;;;;1.15;0.60;;;25.40;44.60;;;;;;4858331;29;47363;-55
2023/01/05 13:30:31;;;;;;;1.23;0.70;;;25.50;44.60;;;;;;4873338;29;45578;-50
2023/01/05 13:33:02;;;;;;;1.13;0.70;;;25.50;44.60;;;;;;4871668;29;45060;-51
2023/01/05 13:35:46;;;;;;;0.93;0.60;;;25.50;44.60;;;;;;4886452;28;45201;-51
2023/01/05 13:38:37;;;;;;;2.67;0.60;;;25.50;44.30;;;;;;4873636;29;46500;-54
2023/01/05 13:41:27;;;;;;;1.30;0.60;;;25.50;44.30;;;;;;4873674;29;45162;-53
2023/01/05 13:44:16;;;;;;;1.75;0.85;;;25.50;44.40;;;;;;4871589;29;46260;-55
2023/01/05 13:46:50;;;;;;;1.85;0.60;;;25.50;44.30;;;;;;4888495;28;45380;-61
2023/01/05 13:49:34;;;;;;;1.92;0.60;;;25.50;44.50;;;;;;4886819;28;45659;-55
2023/01/05 13:52:18;;;;;;;1.15;0.60;;;25.50;44.40;;;;;;4874434;29;45636;-49
2023/01/05 13:54:49;;;;;;;0.90;0.50;;;25.60;44.30;;;;;;4869998;29;45576;-59
2023/01/05 13:57:24;;;;;;;1.20;0.70;;;25.60;44.50;;;;;;4872336;29;45127;-52
2023/01/05 13:59:51;;;;;;;1.92;0.65;;;25.60;44.50;;;;;;4871186;29;46090;-52
2023/01/05 14:02:36;;;;;;;1.17;0.50;;;25.60;44.50;;;;;;4871503;29;45500;-52
2023/01/05 14:05:05;;;;;;;1.17;0.52;;;25.60;44.20;;;;;;4872891;29;45283;-60
2023/01/05 14:07:30;;;;;;;1.35;0.57;;;25.70;44.50;;;;;;4873862;29;45589;-52
2023/01/05 14:09:56;;;;;;;1.17;0.60;;;25.70;44.50;;;;;;4857701;29;45296;-54
2023/01/05 14:12:24;;;;;;;0.60;0.47;;;25.70;44.50;;;;;;4871920;29;45537;-51
2023/01/05 14:15:11;;;;;;;0.88;0.60;;;25.70;44.50;;;;;;4870899;29;45436;-50
2023/01/05 14:17:56;;;;;;;0.70;0.52;;;25.70;44.30;;;;;;4884250;28;45812;-50
2023/01/05 14:20:32;;;;;;;1.67;0.60;;;25.70;44.20;;;;;;4870988;29;46327;-57
2023/01/05 14:22:58;;;;;;;1.30;0.52;;;25.80;44.30;;;;;;4873079;29;45623;-52
2023/01/05 14:25:42;;;;;;;1.70;0.90;;;25.70;44.50;;;;;;4873736;29;45806;-51
2023/01/05 14:28:26;;;;;;;1.65;0.60;;;25.80;44.30;;;;;;4873440;29;45787;-61
2023/01/05 14:30:52;;;;;;;1.58;0.70;;;25.80;44.30;;;;;;4871931;29;46523;-53
2023/01/05 14:33:18;;;;;;;3.33;0.70;;;25.80;44.40;;;;;;4884981;28;46745;-52
2023/01/05 14:35:43;;;;;;;0.80;0.50;;;25.80;44.40;;;;;;4870103;29;44725;-54
2023/01/05 14:38:18;;;;;;;1.20;0.57;;;25.80;44.50;;;;;;4871389;29;45529;-64
2023/01/05 14:40:54;;;;;;;1.38;0.70;;;25.80;44.30;;;;;;4873277;29;46297;-54
2023/01/05 14:43:21;;;;;;;1.02;0.75;;;25.80;44.40;;;;;;4872164;29;45148;-57
2023/01/05 14:46:05;;;;;;;0.90;0.60;;;25.90;44.50;;;;;;4873315;29;45566;-51
2023/01/05 14:48:33;;;;;;;1.52;0.70;;;25.90;44.20;;;;;;4873100;29;45010;-54
2023/01/05 14:51:19;;;;;;;0.98;0.55;;;25.90;44.40;;;;;;4872598;29;45473;-51
2023/01/05 14:53:47;;;;;;;1.13;0.60;;;25.90;44.20;;;;;;4853824;29;46315;-59
2023/01/05 14:56:19;;;;;;;1.40;0.70;;;25.90;45.10;;;;;;4870580;29;46969;-56
2023/01/05 14:58:44;;;;;;;1.55;0.43;;;25.90;44.30;;;;;;4872804;29;44890;-49
2023/01/05 15:01:16;;;;;;;0.70;0.40;;;25.90;44.40;;;;;;4871920;29;46057;-61
2023/01/05 15:04:00;;;;;;;0.77;0.50;;;26.00;44.30;;;;;;4871392;29;45336;-50
2023/01/05 15:06:48;;;;;;;1.05;0.60;;;26.00;44.20;;;;;;4872109;29;46763;-59
2023/01/05 15:09:22;;;;;;;0.50;0.43;;;26.00;45.00;;;;;;4883807;28;45317;-51
2023/01/05 15:11:57;;;;;;;1.48;0.80;;;26.00;44.30;;;;;;4889198;28;46221;-52
2023/01/05 15:14:38;;;;;;;0.90;0.60;;;26.00;44.30;;;;;;4871638;29;45280;-58
2023/01/05 15:17:35;;;;;;;1.02;0.50;;;26.00;44.30;;;;;;4869717;29;45235;-60
2023/01/05 15:20:32;;;;;;;1.15;0.50;;;25.90;44.20;;;;;;4872182;29;45754;-51
2023/01/05 15:23:14;;;;;;;0.95;0.55;;;25.90;44.30;;;;;;4871785;29;45399;-50
2023/01/05 15:25:59;;;;;;;1.30;0.70;;;25.90;44.50;;;;;;4883320;28;44731;-55
2023/01/05 15:28:49;;;;;;;0.77;0.60;;;25.90;44.30;;;;;;4871237;29;44772;-54
2023/01/05 15:31:33;;;;;;;0.82;0.40;;;25.90;44.30;;;;;;4871118;29;45526;-56
2023/01/05 15:34:17;;;;;;;0.82;0.50;;;25.90;44.50;;;;;;4874610;29;45215;-54
2023/01/05 15:36:48;;;;;;;;;;;25.90;44.30;;;;;;4871887;29;45576;-53
2023/01/05 15:39:28;;;;;;;1.08;0.35;;;25.80;44.30;;;;;;4872110;29;45400;-60
2023/01/05 15:41:55;;;;;;;0.73;0.35;;;25.80;44.40;;;;;;4870654;29;45719;-51
2023/01/05 15:44:21;;;;;;;3.13;0.73;;;25.80;44.60;;;;;;4870717;29;45613;-53
2023/01/05 15:46:46;;;;;;;1.42;0.50;;;25.80;44.60;;;;;;4870540;29;46377;-54
2023/01/05 15:49:21;;;;;;;1.38;0.50;;;25.80;44.60;;;;;;4854868;29;45496;-53
2023/01/05 15:51:51;;;;;;;1.20;0.40;;;25.90;44.60;;;;;;4871815;29;46394;-51
2023/01/05 15:54:26;;;;;;;0.70;0.40;;;25.90;44.60;;;;;;4869354;29;46620;-55
2023/01/05 15:56:51;;;;;;;1.20;0.57;;;25.90;44.50;;;;;;4871398;29;45291;-55
2023/01/05 15:59:28;;;;;;;0.80;0.50;;;25.90;44.60;;;;;;4869955;29;45298;-54
2023/01/05 16:01:54;;;;;;;0.68;0.40;;;25.90;44.60;;;;;;4868903;28;45332;-55
2023/01/05 16:04:19;;;;;;;1.70;0.60;;;25.90;44.60;;;;;;4870421;29;46550;-53
2023/01/05 16:06:47;;;;;;;0.63;0.40;;;25.90;44.60;;;;;;4869997;28;45595;-56
2023/01/05 16:09:32;;;;;;;2.63;0.50;;;26.00;44.70;;;;;;4885301;28;45610;-52
2023/01/05 16:12:05;;;;;;;1.70;0.52;;;26.00;44.60;;;;;;4872367;29;45278;-54
2023/01/05 16:14:36;;;;;;;0.70;0.32;;;25.90;44.60;;;;;;4888456;28;45308;-54
2023/01/05 16:17:05;;;;;;;0.82;0.40;;;25.90;44.70;;;;;;4878126;29;45288;-59
2023/01/05 16:19:53;;;;;;;0.68;0.40;;;25.90;44.60;;;;;;4884747;28;46314;-54
2023/01/05 16:22:34;;;;;;;1.50;0.40;;;25.90;44.50;;;;;;4872388;29;45271;-55
2023/01/05 16:25:23;;;;;;;0.40;0.30;;;25.90;44.50;;;;;;4876534;29;45760;-53
2023/01/05 16:27:52;;;;;;;0.70;0.50;;;25.90;44.50;;;;;;4873015;29;45205;-52
2023/01/05 16:30:31;;;;;;;2.78;0.50;;;25.90;44.70;;;;;;4873238;29;45390;-55
2023/01/05 16:33:10;;;;;;;0.98;0.40;;;25.90;44.50;;;;;;4886788;28;45332;-54
2023/01/05 16:35:46;;;;;;;0.93;0.55;;;25.90;44.60;;;;;;4880849;29;45653;-53
2023/01/05 16:38:21;;;;;;;1.05;0.40;;;25.90;44.50;;;;;;4871152;29;45281;-59
2023/01/05 16:40:49;;;;;;;1.17;0.50;;;25.90;44.60;;;;;;4873642;29;44753;-52
2023/01/05 16:43:33;;;;;;;0.70;0.40;;;25.90;44.60;;;;;;4875043;29;45436;-53
2023/01/05 16:46:17;;;;;;;0.57;0.30;;;25.90;44.50;;;;;;4873013;29;45238;-52
2023/01/05 16:48:46;;;;;;;1.17;0.45;;;25.90;44.50;;;;;;4884027;29;45344;-55
2023/01/05 16:51:22;;;;;;;0.50;0.30;;;25.90;44.70;;;;;;4874472;29;45183;-56
2023/01/05 16:53:54;;;;;;;0.70;0.32;;;25.90;44.50;;;;;;4876290;29;45360;-55
2023/01/05 16:56:30;;;;;;;0.82;0.50;;;25.90;44.70;;;;;;4877130;29;46432;-51
2023/01/05 16:58:56;;;;;;;0.80;0.30;;;25.90;44.70;;;;;;4871124;29;45487;-62
2023/01/05 17:01:33;;;;;;;0.90;0.60;;;25.90;44.70;;;;;;4870237;29;45380;-54
2023/01/05 17:03:58;;;;;;;0.52;0.35;;;25.90;44.70;;;;;;4881139;29;46569;-52
2023/01/05 17:06:28;;;;;;;0.65;0.47;;;25.90;44.70;;;;;;4883604;29;45261;-55
2023/01/05 17:08:56;;;;;;;0.70;0.47;;;25.90;44.60;;;;;;4876360;29;45312;-54
2023/01/05 17:11:29;;;;;;;1.10;0.47;;;25.90;44.70;;;;;;4871663;29;44966;-57
2023/01/05 17:13:54;;;;;;;1.10;0.40;;;25.90;44.60;;;;;;4870297;29;45441;-56