Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:03:15;;;;;;;4.25;2.85;;;23.90;57.90;;;;;;6321018;28;20028;-74
2021/06/29 00:06:16;;;;;;;3.83;2.80;;;23.90;58.50;;;;;;6324829;28;20035;-74
2021/06/29 00:09:17;;;;;;;13.98;3.67;;;23.90;57.90;;;;;;6310198;28;20425;-74
2021/06/29 00:12:18;;;;;;;7.60;3.45;;;23.90;58.00;;;;;;6300048;28;20048;-74
2021/06/29 00:15:20;;;;;;;5.53;3.10;;;23.90;58.10;;;;;;6299985;28;20034;-74
2021/06/29 00:18:21;;;;;;;6.55;3.30;;;23.80;58.20;;;;;;6299744;28;20043;-74
2021/06/29 00:21:23;;;;;;;3.28;2.67;;;23.80;58.20;;;;;;6299519;28;20040;-74
2021/06/29 00:24:24;;;;;;;3.97;2.90;;;23.90;58.20;;;;;;6299762;28;20457;-74
2021/06/29 00:27:25;;;;;;;4.78;2.97;;;23.80;58.10;;;;;;6315535;28;20127;-74
2021/06/29 00:30:27;;;;;;;3.28;2.45;;;23.80;58.00;;;;;;6298825;28;20032;-74
2021/06/29 00:33:28;;;;;;;9.02;3.28;;;23.80;58.00;;;;;;6303103;28;20349;-74
2021/06/29 00:36:29;;;;;;;4.65;3.20;;;23.80;58.00;;;;;;6324903;28;20097;-73
2021/06/29 00:39:30;;;;;;;7.93;2.88;;;23.80;58.10;;;;;;6306016;28;20113;-74
2021/06/29 00:42:32;;;;;;;8.35;3.00;;;23.80;58.00;;;;;;6288197;28;20171;-73
2021/06/29 00:45:33;;;;;;;10.32;2.78;;;23.80;57.90;;;;;;6273713;28;20036;-74
2021/06/29 00:48:34;;;;;;;5.55;3.55;;;23.80;57.90;;;;;;6274275;28;20044;-73
2021/06/29 00:51:35;;;;;;;8.68;2.83;;;23.80;58.00;;;;;;6273349;28;20093;-74
2021/06/29 00:54:37;;;;;;;9.40;2.72;;;23.80;58.00;;;;;;6256870;28;20037;-74
2021/06/29 00:57:40;;;;;;;4.57;3.00;;;23.80;58.00;;;;;;6274194;28;20044;-74
2021/06/29 01:00:42;;;;;;;7.97;2.70;;;23.80;58.00;;;;;;6273528;28;20082;-74
2021/06/29 01:03:44;;;;;;;4.13;2.67;;;23.80;58.00;;;;;;6294252;28;20032;-73
2021/06/29 01:06:46;;;;;;;6.28;2.72;;;23.80;58.00;;;;;;6298251;28;20404;-75
2021/06/29 01:09:47;;;;;;;4.07;3.00;;;23.80;57.90;;;;;;6298064;28;20040;-74
2021/06/29 01:12:49;;;;;;;6.60;2.60;;;23.80;57.80;;;;;;6297880;28;20049;-74
2021/06/29 01:15:55;;;;;;;6.32;2.50;;;23.80;57.60;;;;;;6297022;28;20040;-74
2021/06/29 01:18:57;;;;;;;4.93;2.67;;;23.70;57.50;;;;;;6297270;28;20040;-74
2021/06/29 01:21:59;;;;;;;7.45;3.40;;;23.70;57.40;;;;;;6280424;28;20061;-74
2021/06/29 01:25:00;;;;;;;5.15;3.17;;;23.80;57.40;;;;;;6256739;28;20402;-74
2021/06/29 01:28:21;;;;;;;8.40;2.70;;;23.70;57.40;;;;;;6272964;28;20413;-75
2021/06/29 01:31:23;;;;;;;5.18;2.78;;;23.60;57.40;;;;;;6253438;28;20037;-73
2021/06/29 01:34:24;;;;;;;7.35;2.70;;;23.60;57.50;;;;;;6311536;28;20035;-74
2021/06/29 01:37:25;;;;;;;5.38;2.70;;;23.60;57.70;;;;;;6320733;28;20058;-75
2021/06/29 01:40:30;;;;;;;3.92;2.78;;;23.60;57.80;;;;;;6304487;28;20048;-75
2021/06/29 01:43:35;;;;;;;4.18;3.20;;;23.60;57.90;;;;;;6306737;28;20067;-75
2021/06/29 01:46:40;;;;;;;8.02;2.92;;;23.50;57.90;;;;;;6296491;28;20039;-75
2021/06/29 01:49:41;;;;;;;8.13;3.40;;;23.50;57.90;;;;;;6296076;28;20094;-74
2021/06/29 01:52:43;;;;;;;9.38;3.40;;;23.40;58.00;;;;;;6295210;28;20104;-74
2021/06/29 01:55:45;;;;;;;9.20;2.95;;;23.40;58.10;;;;;;6296304;28;20411;-74
2021/06/29 01:58:53;;;;;;;8.23;2.75;;;23.40;58.20;;;;;;6295850;28;20043;-74
2021/06/29 02:01:54;;;;;;;3.30;2.42;;;23.30;58.10;;;;;;6312823;28;20485;-74
2021/06/29 02:04:55;;;;;;;4.05;2.60;;;23.30;58.10;;;;;;6283851;28;20036;-74
2021/06/29 02:07:56;;;;;;;3.88;2.58;;;23.20;58.10;;;;;;6300303;28;20094;-74
2021/06/29 02:10:58;;;;;;;5.03;2.75;;;23.10;58.20;;;;;;6300423;28;20412;-73
2021/06/29 02:13:59;;;;;;;6.78;2.95;;;23.10;58.20;;;;;;6317142;28;20032;-74
2021/06/29 02:17:00;;;;;;;4.60;3.15;;;23.10;58.30;;;;;;6300824;28;20469;-74
2021/06/29 02:20:02;;;;;;;5.72;3.10;;;23.00;58.40;;;;;;6300625;28;20032;-73
2021/06/29 02:23:05;;;;;;;6.35;2.75;;;23.00;58.50;;;;;;6300016;28;20044;-74
2021/06/29 02:26:06;;;;;;;4.47;3.30;;;23.00;58.70;;;;;;6316264;28;20419;-74
2021/06/29 02:29:07;;;;;;;5.03;2.92;;;23.00;58.80;;;;;;6299397;28;20052;-74
2021/06/29 02:32:09;;;;;;;3.88;2.80;;;22.90;58.90;;;;;;6300749;28;20078;-74
2021/06/29 02:35:11;;;;;;;5.45;3.33;;;22.90;59.20;;;;;;6325378;28;20451;-73
2021/06/29 02:38:12;;;;;;;6.97;3.40;;;22.90;59.30;;;;;;6306513;28;20048;-74
2021/06/29 02:41:13;;;;;;;4.80;3.10;;;22.80;59.40;;;;;;6296403;28;20047;-73
2021/06/29 02:44:14;;;;;;;5.95;2.90;;;22.80;59.40;;;;;;6299905;28;20024;-74
2021/06/29 02:47:16;;;;;;;5.65;2.85;;;22.70;59.70;;;;;;6301333;28;20149;-74
2021/06/29 02:50:18;;;;;;;9.80;3.13;;;22.70;59.80;;;;;;6300545;28;20060;-74
2021/06/29 02:53:20;;;;;;;5.78;2.97;;;22.70;59.90;;;;;;6301086;28;20119;-74
2021/06/29 02:59:41;;;;;;;3.03;2.72;;;22.70;59.90;;;;;;6299554;28;20032;-73
2021/06/29 03:02:42;;;;;;;7.78;3.17;;;22.70;60.00;;;;;;6287322;28;20465;-74
2021/06/29 03:05:44;;;;;;;7.15;2.95;;;22.60;59.90;;;;;;6298120;28;20039;-74
2021/06/29 03:08:46;;;;;;;5.25;2.88;;;22.60;60.00;;;;;;6292250;28;20042;-74
2021/06/29 03:11:47;;;;;;;7.78;3.08;;;22.60;60.10;;;;;;6281941;28;20040;-74
2021/06/29 03:14:57;;;;;;;6.20;3.33;;;22.60;60.30;;;;;;6300981;28;20094;-74
2021/06/29 03:17:58;;;;;;;8.32;3.38;;;22.50;60.30;;;;;;6315361;28;20112;-73
2021/06/29 03:20:59;;;;;;;7.60;3.40;;;22.50;60.50;;;;;;6315546;28;20066;-73
2021/06/29 03:24:01;;;;;;;9.60;3.22;;;22.50;60.50;;;;;;6296986;28;20040;-73
2021/06/29 03:27:03;;;;;;;4.43;2.92;;;22.40;60.50;;;;;;6304641;28;20025;-73
2021/06/29 03:30:06;;;;;;;5.75;3.15;;;22.40;60.60;;;;;;6298863;28;20044;-74
2021/06/29 03:33:07;;;;;;;8.07;3.63;;;22.40;60.60;;;;;;6308949;28;20134;-73
2021/06/29 03:36:08;;;;;;;7.53;3.58;;;22.50;60.60;;;;;;6323463;28;20115;-73
2021/06/29 03:39:10;;;;;;;7.57;3.83;;;22.50;60.50;;;;;;6324053;28;20358;-74
2021/06/29 03:42:12;;;;;;;6.53;3.65;;;22.50;60.30;;;;;;6313527;28;20037;-73
2021/06/29 03:45:13;;;;;;;6.13;3.00;;;22.60;60.10;;;;;;6298832;28;20028;-74
2021/06/29 03:48:14;;;;;;;3.63;2.88;;;22.60;60.00;;;;;;6298627;28;20041;-73
2021/06/29 03:51:16;;;;;;;5.50;3.20;;;22.60;60.00;;;;;;6298493;28;20331;-73
2021/06/29 03:54:17;;;;;;;10.30;2.92;;;22.60;59.90;;;;;;6298499;28;20066;-73
2021/06/29 03:57:18;;;;;;;5.50;3.53;;;22.60;60.00;;;;;;6298487;28;20036;-74
2021/06/29 04:00:20;;;;;;;9.07;3.42;;;22.60;59.90;;;;;;6299319;28;20045;-73
2021/06/29 04:03:21;;;;;;;5.55;3.10;;;22.60;60.00;;;;;;6307618;28;20043;-73
2021/06/29 04:06:29;;;;;;;3.97;2.85;;;22.60;60.00;;;;;;6310226;28;20044;-73
2021/06/29 04:09:37;;;;;;;11.73;3.45;;;22.60;60.20;;;;;;6298688;28;20036;-74
2021/06/29 04:12:38;;;;;;;7.93;3.65;;;22.60;60.20;;;;;;6314307;28;20119;-74
2021/06/29 04:15:39;;;;;;;6.43;3.40;;;22.50;60.50;;;;;;6314777;28;20414;-74
2021/06/29 04:18:42;;;;;;;6.25;3.22;;;22.40;60.70;;;;;;6297971;28;20051;-74
2021/06/29 04:21:43;;;;;;;4.53;3.83;;;22.40;60.80;;;;;;6297449;28;20044;-73
2021/06/29 04:24:44;;;;;;;5.47;3.30;;;22.40;61.00;;;;;;6297526;28;20056;-73
2021/06/29 04:27:46;;;;;;;9.60;3.67;;;22.40;61.00;;;;;;6296000;28;20036;-73
2021/06/29 04:30:47;;;;;;;8.63;3.33;;;22.40;61.00;;;;;;6314698;28;20086;-73
2021/06/29 04:33:49;;;;;;;6.57;3.30;;;22.30;61.00;;;;;;6295334;28;20558;-74
2021/06/29 04:36:51;;;;;;;11.00;3.83;;;22.40;61.10;;;;;;6297483;28;20445;-74
2021/06/29 04:39:52;;;;;;;7.55;3.92;;;22.30;61.00;;;;;;6296489;28;20040;-74
2021/06/29 04:42:53;;;;;;;5.00;3.33;;;22.40;61.00;;;;;;6297484;28;20458;-74
2021/06/29 04:45:54;;;;;;;7.38;3.53;;;22.50;61.20;;;;;;6298475;28;20037;-74
2021/06/29 04:48:56;;;;;;;11.27;3.60;;;22.50;61.00;;;;;;6274004;28;20116;-74
2021/06/29 04:51:57;;;;;;;12.43;3.13;;;22.60;60.90;;;;;;6272813;28;20041;-74
2021/06/29 04:54:58;;;;;;;7.93;3.50;;;22.60;60.60;;;;;;6291278;28;20120;-74
2021/06/29 04:58:00;;;;;;;4.00;3.00;;;22.70;60.40;;;;;;6296794;28;20039;-74
2021/06/29 05:01:01;;;;;;;6.70;2.90;;;22.80;60.20;;;;;;6296354;28;20082;-74
2021/06/29 05:04:03;;;;;;;7.30;3.42;;;22.80;60.10;;;;;;6314666;28;20032;-74
2021/06/29 05:07:04;;;;;;;5.43;3.60;;;22.80;60.10;;;;;;6303634;28;20024;-74
2021/06/29 05:10:07;;;;;;;9.93;3.85;;;22.80;60.00;;;;;;6296589;28;20043;-73
2021/06/29 05:13:09;;;;;;;5.60;3.58;;;22.80;59.90;;;;;;6295984;28;20480;-74
2021/06/29 05:16:10;;;;;;;7.45;3.20;;;22.90;59.90;;;;;;6296595;28;20194;-74
2021/06/29 05:19:12;;;;;;;6.95;3.25;;;23.00;59.90;;;;;;6313494;28;20450;-74
2021/06/29 05:22:13;;;;;;;6.70;3.10;;;23.00;59.70;;;;;;6278699;28;20033;-74
2021/06/29 05:25:14;;;;;;;6.82;3.75;;;23.00;59.50;;;;;;6296275;28;20067;-74
2021/06/29 05:28:19;;;;;;;7.57;3.00;;;23.10;59.50;;;;;;6297128;28;20075;-74
2021/06/29 05:31:20;;;;;;;6.93;3.53;;;23.20;59.50;;;;;;6291835;28;20036;-74
2021/06/29 05:34:22;;;;;;;4.82;3.33;;;23.30;59.40;;;;;;6318354;28;20085;-74
2021/06/29 05:37:23;;;;;;;6.03;3.85;;;23.40;59.40;;;;;;6321386;28;20032;-74
2021/06/29 05:40:24;;;;;;;13.77;3.92;;;23.40;59.30;;;;;;6322326;28;20035;-75
2021/06/29 05:43:25;;;;;;;5.18;3.42;;;23.40;59.10;;;;;;6308140;28;20044;-73
2021/06/29 05:46:26;;;;;;;5.53;3.72;;;23.40;59.00;;;;;;6297756;28;20033;-74
2021/06/29 05:49:27;;;;;;;10.65;3.70;;;23.40;59.00;;;;;;6297764;28;20072;-73
2021/06/29 05:52:29;;;;;;;5.03;3.63;;;23.40;59.10;;;;;;6298485;28;20430;-74
2021/06/29 05:55:30;;;;;;;7.88;3.20;;;23.50;59.10;;;;;;6300108;28;20037;-74
2021/06/29 05:58:32;;;;;;;5.45;3.53;;;23.60;59.00;;;;;;6314552;28;20117;-74
2021/06/29 06:01:34;;;;;;;5.53;3.60;;;23.60;58.80;;;;;;6298898;28;20043;-74
2021/06/29 06:04:35;;;;;;;9.07;3.55;;;23.60;58.70;;;;;;6319797;28;20040;-74
2021/06/29 06:07:37;;;;;;;3.17;2.70;;;23.70;58.70;;;;;;6304945;28;20029;-73
2021/06/29 06:10:38;;;;;;;5.10;3.25;;;23.70;58.20;;;;;;6296307;28;20089;-74
2021/06/29 06:13:39;;;;;;;3.05;2.45;;;23.70;57.80;;;;;;6281166;28;20108;-74
2021/06/29 06:16:41;;;;;;;6.18;2.90;;;23.80;57.30;;;;;;6297408;28;20028;-73
2021/06/29 06:19:42;;;;;;;3.30;2.38;;;23.90;56.90;;;;;;6312327;28;20372;-74
2021/06/29 06:22:44;;;;;;;4.93;2.58;;;23.90;56.90;;;;;;6297062;28;20029;-74
2021/06/29 06:25:45;;;;;;;3.53;3.08;;;23.90;55.80;;;;;;6298045;28;20071;-75
2021/06/29 06:28:46;;;;;;;11.18;2.17;;;24.00;55.60;;;;;;6295957;28;20029;-74
2021/06/29 06:31:48;;;;;;;3.13;1.42;;;24.00;55.20;;;;;;6281582;28;20044;-74
2021/06/29 06:34:49;;;;;;;1.70;1.40;;;24.00;53.90;;;;;;6338173;28;20044;-74
2021/06/29 06:37:50;;;;;;;3.40;1.60;;;24.00;52.80;;;;;;6323167;28;20115;-74
2021/06/29 06:40:51;;;;;;;1.83;1.27;;;24.00;52.10;;;;;;6290456;28;20037;-74
2021/06/29 06:43:52;;;;;;;3.67;1.35;;;24.00;52.10;;;;;;6279162;28;20378;-74
2021/06/29 06:46:54;;;;;;;1.42;1.20;;;24.00;51.50;;;;;;6296472;28;20097;-74
2021/06/29 06:49:56;;;;;;;2.85;1.52;;;24.10;51.20;;;;;;6296319;28;20102;-74
2021/06/29 06:52:57;;;;;;;4.15;1.20;;;24.20;50.60;;;;;;6296063;28;20043;-74
2021/06/29 06:55:58;;;;;;;2.00;1.00;;;24.20;49.70;;;;;;6283925;28;20098;-74
2021/06/29 06:58:59;;;;;;;2.22;1.00;;;24.20;49.30;;;;;;6308574;28;20052;-74
2021/06/29 07:02:01;;;;;;;3.30;1.40;;;24.20;48.90;;;;;;6300428;28;20045;-74
2021/06/29 07:05:03;;;;;;;2.15;1.40;;;24.20;49.30;;;;;;6324902;28;20380;-73
2021/06/29 07:08:05;;;;;;;3.65;1.42;;;24.20;49.90;;;;;;6307340;28;20131;-74
2021/06/29 07:11:07;;;;;;;2.10;1.50;;;24.20;50.50;;;;;;6300250;28;20029;-75
2021/06/29 07:14:09;;;;;;;2.40;1.33;;;24.20;51.00;;;;;;6265055;28;20331;-75
2021/06/29 07:17:10;;;;;;;5.00;1.80;;;24.10;51.90;;;;;;6292032;28;20104;-75
2021/06/29 07:20:12;;;;;;;4.85;2.03;;;24.10;51.60;;;;;;6280869;28;20029;-74
2021/06/29 07:23:14;;;;;;;5.13;1.90;;;24.10;52.10;;;;;;6301083;28;20037;-73
2021/06/29 07:26:15;;;;;;;7.80;1.52;;;24.00;52.90;;;;;;6300062;28;20073;-75
2021/06/29 07:29:16;;;;;;;1.95;1.30;;;23.90;53.00;;;;;;6316375;28;20040;-73
2021/06/29 07:32:18;;;;;;;1.70;1.08;;;23.80;51.60;;;;;;6300996;28;20077;-74
2021/06/29 07:35:20;;;;;;;6.07;1.40;;;23.80;50.10;;;;;;6324516;28;20032;-73
2021/06/29 07:38:21;;;;;;;3.42;0.90;;;23.90;49.10;;;;;;6324613;28;20107;-74
2021/06/29 07:41:23;;;;;;;1.02;0.65;;;23.90;48.20;;;;;;6277843;28;20042;-74
2021/06/29 07:44:24;;;;;;;6.50;1.55;;;24.00;46.50;;;;;;6282970;28;20081;-74
2021/06/29 07:47:25;;;;;;;5.82;2.10;;;24.00;47.60;;;;;;6299551;28;20029;-73
2021/06/29 07:50:28;;;;;;;7.88;2.08;;;23.40;53.20;;;;;;6299437;28;20041;-73
2021/06/29 07:53:29;;;;;;;2.00;1.15;;;22.60;56.50;;;;;;6257692;28;20040;-73
2021/06/29 07:56:30;;;;;;;7.90;2.05;;;22.00;58.10;;;;;;6275445;28;20493;-74
2021/06/29 07:59:31;;;;;;;4.10;1.55;;;21.50;59.60;;;;;;6275884;28;20112;-73
2021/06/29 08:02:32;;;;;;;4.85;1.50;;;21.10;61.00;;;;;;6283734;28;20040;-73
2021/06/29 08:05:34;;;;;;;4.00;1.15;;;20.80;62.20;;;;;;6306664;28;20043;-74
2021/06/29 08:08:36;;;;;;;7.00;1.65;;;20.60;62.80;;;;;;6323567;28;20040;-73
2021/06/29 08:11:37;;;;;;;7.50;2.03;;;20.40;63.50;;;;;;6291904;28;20037;-74
2021/06/29 08:14:38;;;;;;;3.05;1.63;;;20.40;64.30;;;;;;6299065;28;20036;-73
2021/06/29 08:17:39;;;;;;;4.07;2.00;;;20.50;64.50;;;;;;6297789;28;20033;-73
2021/06/29 08:20:40;;;;;;;3.78;0.90;;;20.50;64.30;;;;;;6298607;28;20049;-73
2021/06/29 08:23:41;;;;;;;9.00;1.70;;;20.60;64.30;;;;;;6297905;28;20074;-73
2021/06/29 08:26:43;;;;;;;1.13;0.75;;;20.50;64.00;;;;;;6281593;28;20075;-74
2021/06/29 08:29:45;;;;;;;2.90;1.10;;;20.60;63.70;;;;;;6299097;28;20036;-73
2021/06/29 08:32:47;;;;;;;4.05;1.42;;;20.70;63.50;;;;;;6303478;28;20040;-72
2021/06/29 08:35:50;;;;;;;3.10;1.50;;;21.00;63.70;;;;;;6317261;28;20055;-74
2021/06/29 08:38:51;;;;;;;2.70;1.48;;;21.20;63.60;;;;;;6297340;28;20109;-74
2021/06/29 08:41:53;;;;;;;3.67;1.40;;;21.40;63.60;;;;;;6298240;28;20098;-74
2021/06/29 08:44:55;;;;;;;6.13;1.95;;;21.60;63.40;;;;;;6297218;28;20135;-74
2021/06/29 08:47:56;;;;;;;3.50;1.75;;;21.90;64.10;;;;;;6297375;28;20033;-74
2021/06/29 08:50:59;;;;;;;5.53;1.50;;;22.10;62.60;;;;;;6314819;28;20369;-74
2021/06/29 08:54:02;;;;;;;5.07;1.30;;;22.30;62.00;;;;;;6301139;28;20078;-74
2021/06/29 08:57:04;;;;;;;3.85;1.20;;;22.40;61.50;;;;;;6297333;28;20033;-74
2021/06/29 09:00:09;;;;;;;1.38;0.93;;;22.50;60.70;;;;;;6280587;28;20040;-74
2021/06/29 09:03:11;;;;;;;1.60;0.80;;;22.50;60.10;;;;;;6306725;28;20094;-72
2021/06/29 09:06:27;;;;;;;4.70;1.63;;;22.70;59.20;;;;;;6320929;28;20034;-74
2021/06/29 09:09:31;;;;;;;5.28;1.05;;;22.80;58.50;;;;;;6314466;28;20040;-74
2021/06/29 09:12:50;;;;;;;11.88;1.35;;;23.00;58.10;;;;;;6276415;28;20052;-74
2021/06/29 09:15:51;;;;;;;8.90;1.10;;;23.30;57.40;;;;;;6251900;28;20049;-74
2021/06/29 09:18:52;;;;;;;9.07;1.27;;;23.50;57.10;;;;;;6268717;28;20036;-74
2021/06/29 09:21:53;;;;;;;9.85;1.00;;;23.60;56.70;;;;;;6269603;28;20029;-74
2021/06/29 09:24:54;;;;;;;4.00;0.90;;;23.80;55.90;;;;;;6268847;28;20052;-74
2021/06/29 09:27:57;;;;;;;1.13;0.52;;;23.90;55.30;;;;;;6269495;28;20036;-74
2021/06/29 09:31:09;;;;;;;0.85;0.80;;;24.10;54.90;;;;;;6269505;28;20029;-74
2021/06/29 09:34:12;;;;;;;2.58;1.10;;;24.20;54.60;;;;;;6286700;28;20109;-73
2021/06/29 09:37:36;;;;;;;1.40;0.93;;;24.30;53.70;;;;;;6292693;28;20042;-74
2021/06/29 09:40:37;;;;;;;5.97;0.98;;;24.50;53.40;;;;;;6323373;28;20126;-73
2021/06/29 09:43:44;;;;;;;1.15;0.75;;;24.60;52.60;;;;;;6305798;28;20044;-74
2021/06/29 09:46:45;;;;;;;1.10;0.90;;;24.70;52.30;;;;;;6284488;28;20036;-74
2021/06/29 09:49:46;;;;;;;3.03;0.93;;;24.90;51.80;;;;;;6293646;28;20045;-73
2021/06/29 09:52:48;;;;;;;26.77;3.15;;;24.90;51.50;;;;;;6293208;28;20033;-74
2021/06/29 09:55:51;;;;;;;3.35;1.50;;;24.90;51.50;;;;;;6290821;28;20395;-74
2021/06/29 09:58:55;;;;;;;5.30;1.90;;;25.10;51.20;;;;;;6293685;28;20068;-73
2021/06/29 10:02:12;;;;;;;8.20;3.35;;;25.20;50.90;;;;;;6293294;28;20109;-74
2021/06/29 10:05:21;;;;;;;8.88;2.30;;;25.30;50.80;;;;;;6251375;28;20029;-74
2021/06/29 10:08:23;;;;;;;3.95;1.27;;;25.30;51.00;;;;;;6266878;28;20043;-74
2021/06/29 10:11:26;;;;;;;2.10;1.20;;;25.10;51.10;;;;;;6291100;28;20056;-74
2021/06/29 10:14:28;;;;;;;5.32;1.30;;;25.00;51.50;;;;;;6293738;28;20064;-74
2021/06/29 10:17:29;;;;;;;5.10;1.48;;;25.00;51.80;;;;;;6286353;28;20075;-74
2021/06/29 10:20:47;;;;;;;4.07;1.48;;;25.00;52.00;;;;;;6292792;28;20037;-74
2021/06/29 10:23:51;;;;;;;4.57;0.80;;;24.90;52.00;;;;;;6293294;28;20136;-74
2021/06/29 10:26:58;;;;;;;1.92;0.88;;;24.90;51.50;;;;;;6310540;28;20115;-75
2021/06/29 10:30:00;;;;;;;1.85;1.15;;;24.80;51.40;;;;;;6299105;28;20032;-75
2021/06/29 10:33:03;;;;;;;0.73;0.70;;;24.80;51.20;;;;;;6306022;28;20036;-74
2021/06/29 10:36:05;;;;;;;15.88;2.70;;;24.80;51.80;;;;;;6290257;28;20028;-75
2021/06/29 10:39:14;;;;;;;2.25;1.48;;;24.80;51.30;;;;;;6291034;28;20032;-74
2021/06/29 10:42:18;;;;;;;3.70;1.35;;;24.90;51.50;;;;;;6322383;28;20028;-74
2021/06/29 10:45:19;;;;;;;3.00;1.63;;;25.00;51.70;;;;;;6334879;28;20088;-73
2021/06/29 10:48:27;;;;;;;6.53;3.38;;;25.10;51.70;;;;;;6278574;28;20035;-74
2021/06/29 10:51:38;;;;;;;8.93;2.60;;;25.20;51.80;;;;;;6298863;28;20051;-74
2021/06/29 10:54:48;;;;;;;15.13;5.40;;;25.30;51.90;;;;;;6283709;28;20420;-74
2021/06/29 10:57:59;;;;;;;5.50;3.03;;;25.40;51.80;;;;;;6300176;28;20040;-74
2021/06/29 11:01:35;;;;;;;2.88;1.90;;;25.50;51.80;;;;;;6301219;28;20055;-73
2021/06/29 11:04:52;;;;;;;7.60;2.20;;;25.60;51.40;;;;;;6275623;28;20121;-74
2021/06/29 11:08:19;;;;;;;15.48;2.63;;;25.70;51.10;;;;;;6300071;28;20077;-74
2021/06/29 11:11:21;;;;;;;2.10;1.65;;;26.40;50.70;;;;;;6272539;28;20033;-74
2021/06/29 11:14:27;;;;;;;5.22;1.45;;;28.00;48.30;;;;;;6297871;28;20029;-74
2021/06/29 11:17:47;;;;;;;2.45;1.65;;;29.60;45.50;;;;;;6317203;28;20066;-75
2021/06/29 11:20:49;;;;;;;4.00;1.42;;;30.90;43.10;;;;;;6315154;28;20029;-75
2021/06/29 11:23:50;;;;;;;3.90;1.23;;;31.90;41.10;;;;;;6298635;28;20409;-75
2021/06/29 11:26:52;;;;;;;19.02;2.28;;;32.60;40.00;;;;;;6300083;28;20032;-75
2021/06/29 11:29:53;;;;;;;2.05;1.02;;;33.20;38.70;;;;;;6298911;28;20037;-75
2021/06/29 11:33:31;;;;;;;1.60;1.05;;;33.90;37.30;;;;;;6306319;28;20046;-75
2021/06/29 11:36:33;;;;;;;1.88;1.10;;;34.60;35.80;;;;;;6312135;28;20036;-76
2021/06/29 11:39:36;;;;;;;1.98;1.25;;;35.20;34.20;;;;;;6324203;28;20481;-75
2021/06/29 11:42:38;;;;;;;3.85;1.00;;;35.40;34.00;;;;;;6321538;28;20064;-76
2021/06/29 11:45:41;;;;;;;7.20;1.73;;;35.30;33.60;;;;;;6301199;28;20035;-74
2021/06/29 11:48:43;;;;;;;0.93;0.80;;;34.50;34.10;;;;;;6319023;28;20424;-75
2021/06/29 11:51:53;;;;;;;4.50;2.25;;;33.80;34.80;;;;;;6298238;28;20122;-75
2021/06/29 11:55:01;;;;;;;2.33;0.90;;;34.00;34.30;;;;;;6299169;28;20055;-76
2021/06/29 11:58:02;;;;;;;;;;;34.50;32.60;;;;;;6298504;28;20143;-75
2021/06/29 12:01:07;;;;;;;3.63;0.95;;;34.40;32.40;;;;;;6298363;28;19920;-74
2021/06/29 12:04:09;;;;;;;0.57;0.57;;;33.90;32.90;;;;;;6314448;28;20042;-75
2021/06/29 12:07:10;;;;;;;9.80;1.20;;;33.70;32.80;;;;;;6323850;28;20043;-74
2021/06/29 12:10:15;;;;;;;3.85;0.85;;;33.00;34.10;;;;;;6313829;28;20109;-74
2021/06/29 12:13:26;;;;;;;5.78;1.92;;;32.30;35.20;;;;;;6297492;28;20041;-75
2021/06/29 12:16:28;;;;;;;2.95;1.05;;;32.20;37.00;;;;;;6314677;28;20548;-75
2021/06/29 12:19:30;;;;;;;2.00;1.30;;;32.20;36.70;;;;;;6297363;28;20037;-75
2021/06/29 12:22:33;;;;;;;8.20;1.40;;;32.10;37.10;;;;;;6298696;28;20090;-76
2021/06/29 12:25:40;;;;;;;2.45;1.15;;;31.80;37.70;;;;;;6297296;28;20131;-75
2021/06/29 12:28:42;;;;;;;4.93;1.20;;;31.60;38.60;;;;;;6297092;28;20354;-75
2021/06/29 12:31:43;;;;;;;2.42;1.10;;;31.80;38.60;;;;;;6298842;28;20032;-74
2021/06/29 12:34:45;;;;;;;8.00;1.05;;;31.80;38.70;;;;;;6320281;28;20032;-75
2021/06/29 12:38:02;;;;;;;4.35;1.23;;;31.50;39.10;;;;;;6323178;28;20032;-74
2021/06/29 12:41:07;;;;;;;2.92;1.52;;;31.20;39.50;;;;;;6322981;28;20065;-75
2021/06/29 12:44:11;;;;;;;1.80;1.10;;;31.40;39.60;;;;;;6298595;28;20040;-76
2021/06/29 12:47:13;;;;;;;4.85;1.17;;;32.20;38.90;;;;;;6312422;28;20469;-74
2021/06/29 12:50:14;;;;;;;5.05;1.30;;;32.90;37.60;;;;;;6290245;28;20476;-74
2021/06/29 12:53:20;;;;;;;3.05;1.33;;;33.10;36.90;;;;;;6280536;28;20043;-74
2021/06/29 12:56:28;;;;;;;4.38;1.27;;;32.90;37.10;;;;;;6264038;28;20041;-76
2021/06/29 12:59:38;;;;;;;2.30;1.40;;;32.70;37.00;;;;;;6263080;28;20041;-74
2021/06/29 13:02:43;;;;;;;2.15;1.10;;;32.90;37.20;;;;;;6300987;28;20127;-76
2021/06/29 13:05:46;;;;;;;3.83;1.08;;;32.80;37.30;;;;;;6322694;28;20036;-75
2021/06/29 13:08:47;;;;;;;4.60;1.13;;;33.50;36.40;;;;;;6304625;28;20179;-74
2021/06/29 13:12:00;;;;;;;1.65;1.00;;;34.20;35.00;;;;;;6298938;28;20465;-75
2021/06/29 13:15:06;;;;;;;2.30;1.70;;;34.10;35.10;;;;;;6297219;28;20039;-74
2021/06/29 13:18:07;;;;;;;3.75;1.20;;;33.80;34.90;;;;;;6297668;28;20032;-74
2021/06/29 13:21:24;;;;;;;1.88;1.20;;;33.80;35.20;;;;;;6295109;28;20106;-75
2021/06/29 13:24:25;;;;;;;3.83;1.02;;;35.00;33.90;;;;;;6297379;28;20029;-75
2021/06/29 13:27:30;;;;;;;3.33;1.10;;;36.40;31.80;;;;;;6297184;28;20029;-75
2021/06/29 13:30:31;;;;;;;7.28;1.23;;;36.90;30.50;;;;;;6296510;28;20334;-75
2021/06/29 13:33:36;;;;;;;1.88;1.20;;;36.40;31.00;;;;;;6308817;28;20084;-75
2021/06/29 13:36:38;;;;;;;1.85;1.10;;;36.00;31.70;;;;;;6283003;28;20028;-75
2021/06/29 13:39:40;;;;;;;1.90;1.35;;;37.00;30.40;;;;;;6296393;28;20458;-75
2021/06/29 13:42:41;;;;;;;2.97;1.70;;;38.80;28.60;;;;;;6295353;28;20033;-76
2021/06/29 13:45:50;;;;;;;2.22;1.02;;;40.10;27.00;;;;;;6280048;28;20029;-76
2021/06/29 13:48:51;;;;;;;3.70;0.90;;;41.50;25.80;;;;;;6295504;28;20371;-74
2021/06/29 13:52:10;;;;;;;1.80;1.00;;;42.60;24.50;;;;;;6311854;28;20047;-75
2021/06/29 13:55:14;;;;;;;6.30;1.05;;;43.60;23.70;;;;;;6296167;28;20036;-74
2021/06/29 13:58:35;;;;;;;2.40;1.10;;;44.50;23.00;;;;;;6313741;28;20028;-75
2021/06/29 14:01:36;;;;;;;1.52;0.90;;;45.20;22.10;;;;;;6298263;28;20397;-75
2021/06/29 14:04:52;;;;;;;5.25;1.05;;;45.90;21.60;;;;;;6338103;28;20052;-75
2021/06/29 14:08:09;;;;;;;2.50;0.70;;;46.50;21.10;;;;;;6326435;28;20055;-75
2021/06/29 14:11:18;;;;;;;;;;;47.00;20.40;;;;;;6300809;28;20111;-75
2021/06/29 14:14:21;;;;;;;5.78;0.90;;;46.20;20.80;;;;;;6308967;28;19923;-74
2021/06/29 14:17:23;;;;;;;1.27;1.08;;;44.50;21.80;;;;;;6300257;28;20029;-74
2021/06/29 14:20:24;;;;;;;1.63;0.90;;;43.80;22.00;;;;;;6299907;28;20080;-74
2021/06/29 14:23:25;;;;;;;1.95;0.98;;;43.40;22.30;;;;;;6298180;28;20440;-75
2021/06/29 14:26:28;;;;;;;1.20;0.90;;;43.20;22.40;;;;;;6272806;28;20033;-77
2021/06/29 14:29:30;;;;;;;1.92;0.98;;;42.80;22.50;;;;;;6299200;28;20050;-75
2021/06/29 14:32:31;;;;;;;1.48;1.20;;;42.00;23.20;;;;;;6304019;28;20051;-75
2021/06/29 14:35:32;;;;;;;2.65;1.10;;;41.80;23.30;;;;;;6325503;28;20047;-75
2021/06/29 14:38:34;;;;;;;1.25;1.05;;;41.10;23.50;;;;;;6301442;28;20044;-75
2021/06/29 14:41:35;;;;;;;2.80;1.20;;;40.20;24.10;;;;;;6299042;28;20350;-75
2021/06/29 14:44:36;;;;;;;1.58;0.85;;;39.50;25.00;;;;;;6316357;28;20112;-75
2021/06/29 14:47:38;;;;;;;3.33;0.98;;;40.00;24.70;;;;;;6315910;28;20032;-74
2021/06/29 14:50:42;;;;;;;5.13;1.52;;;40.10;24.60;;;;;;6298084;28;20583;-75
2021/06/29 14:53:43;;;;;;;3.20;1.00;;;40.40;24.40;;;;;;6300382;28;20166;-75
2021/06/29 14:56:44;;;;;;;1.05;0.95;;;41.40;23.80;;;;;;6299151;28;20041;-75
2021/06/29 14:59:45;;;;;;;3.50;0.90;;;42.50;23.00;;;;;;6299547;28;20029;-75
2021/06/29 15:02:46;;;;;;;2.53;1.00;;;43.20;22.20;;;;;;6305654;28;20452;-75
2021/06/29 15:05:49;;;;;;;2.90;0.80;;;43.70;21.60;;;;;;6307267;28;20058;-75
2021/06/29 15:08:50;;;;;;;0.68;0.68;;;43.80;21.20;;;;;;6324028;28;20044;-75
2021/06/29 15:11:51;;;;;;;0.50;0.50;;;44.30;20.40;;;;;;6306393;28;20043;-75
2021/06/29 15:14:52;;;;;;;0.50;0.50;;;44.70;19.70;;;;;;6312316;28;20024;-75
2021/06/29 15:17:54;;;;;;;1.25;0.75;;;45.00;19.20;;;;;;6299449;28;20035;-76
2021/06/29 15:20:55;;;;;;;0.60;0.60;;;45.30;18.70;;;;;;6297858;28;20029;-75
2021/06/29 15:23:57;;;;;;;1.30;0.70;;;45.40;18.20;;;;;;6297497;28;20125;-76
2021/06/29 15:26:59;;;;;;;0.60;0.60;;;45.30;18.10;;;;;;6297927;28;20036;-74
2021/06/29 15:30:01;;;;;;;1.27;0.88;;;45.40;18.00;;;;;;6297977;28;20090;-75
2021/06/29 15:33:03;;;;;;;1.02;0.60;;;45.40;17.60;;;;;;6287034;28;20457;-74
2021/06/29 15:36:04;;;;;;;5.30;0.85;;;45.30;17.20;;;;;;6271922;28;20473;-75
2021/06/29 15:39:05;;;;;;;2.47;0.50;;;45.20;17.00;;;;;;6273139;28;20033;-75
2021/06/29 15:42:07;;;;;;;0.60;0.45;;;44.70;17.30;;;;;;6289754;28;20043;-75
2021/06/29 15:45:11;;;;;;;1.00;0.73;;;44.50;17.10;;;;;;6300457;28;20124;-75
2021/06/29 15:48:12;;;;;;;0.50;0.50;;;44.60;17.20;;;;;;6296587;28;20055;-75
2021/06/29 15:51:14;;;;;;;0.77;0.57;;;44.70;16.90;;;;;;6297577;28;20406;-75
2021/06/29 15:54:15;;;;;;;0.40;0.40;;;44.70;16.80;;;;;;6297822;28;20448;-75
2021/06/29 15:57:16;;;;;;;0.22;0.20;;;44.60;16.70;;;;;;6297571;28;20036;-74
2021/06/29 16:00:18;;;;;;;0.82;0.40;;;44.70;16.60;;;;;;6295643;28;20036;-74