Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:56;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6212552;23;20391;-70
2021/03/12 00:03:24;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6212940;23;20380;-68
2021/03/12 00:05:53;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6213323;23;20398;-70
2021/03/12 00:08:22;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6213315;23;20375;-70
2021/03/12 00:10:48;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6212391;23;20375;-70
2021/03/12 00:13:14;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6212887;23;20379;-69
2021/03/12 00:15:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6213003;23;20387;-69
2021/03/12 00:18:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6213482;23;20375;-70
2021/03/12 00:20:36;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6212553;23;20384;-70
2021/03/12 00:23:03;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6213338;23;20375;-70
2021/03/12 00:25:33;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6212760;23;20388;-70
2021/03/12 00:27:59;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6212954;23;20394;-70
2021/03/12 00:30:25;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6213612;23;20367;-70
2021/03/12 00:32:52;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6214760;23;20374;-69
2021/03/12 00:35:19;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6214694;23;20379;-69
2021/03/12 00:37:45;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6214816;23;20379;-69
2021/03/12 00:40:13;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6214525;23;20378;-69
2021/03/12 00:42:40;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6214736;23;20477;-69
2021/03/12 00:45:09;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6214612;23;20402;-68
2021/03/12 00:47:35;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6214056;23;20403;-69
2021/03/12 00:50:03;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6212591;23;20379;-69
2021/03/12 00:52:29;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6214398;23;20877;-70
2021/03/12 00:54:55;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6214060;23;20375;-69
2021/03/12 00:57:21;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6215013;23;20384;-69
2021/03/12 00:59:48;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214439;23;20379;-69
2021/03/12 01:02:14;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214921;23;20422;-69
2021/03/12 01:04:40;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6217186;23;20426;-69
2021/03/12 01:07:07;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214449;23;20854;-69
2021/03/12 01:09:34;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6215530;23;20379;-68
2021/03/12 01:12:00;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213633;23;20367;-69
2021/03/12 01:14:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6218466;23;20387;-69
2021/03/12 01:16:54;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6216930;23;20375;-68
2021/03/12 01:19:20;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6214303;23;20376;-69
2021/03/12 01:21:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213831;23;20387;-69
2021/03/12 01:24:14;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213448;23;20378;-69
2021/03/12 01:26:40;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214745;23;20371;-68
2021/03/12 01:29:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6213857;23;20383;-69
2021/03/12 01:31:32;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214298;23;20672;-68
2021/03/12 01:33:59;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214284;23;20371;-69
2021/03/12 01:36:25;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214345;23;20371;-70
2021/03/12 01:38:51;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214236;23;20379;-69
2021/03/12 01:41:18;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213325;23;20391;-70
2021/03/12 01:43:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214361;23;20406;-68
2021/03/12 01:46:11;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214191;23;20749;-69
2021/03/12 01:48:37;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214108;23;20376;-70
2021/03/12 01:51:06;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213665;23;20425;-69
2021/03/12 01:53:34;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6213567;23;20470;-68
2021/03/12 01:56:01;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6214051;23;20434;-70
2021/03/12 01:58:28;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6213792;23;20375;-70
2021/03/12 02:00:55;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6213730;23;20372;-70
2021/03/12 02:03:23;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6213831;23;20375;-69
2021/03/12 02:05:49;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6213930;23;20854;-70
2021/03/12 02:08:16;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6214056;23;20372;-69
2021/03/12 02:10:43;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6212120;23;20371;-69
2021/03/12 02:13:15;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6212090;23;20379;-69
2021/03/12 02:15:52;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6212583;23;20444;-69
2021/03/12 02:18:22;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214104;23;20699;-70
2021/03/12 02:20:52;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213343;23;20375;-69
2021/03/12 02:23:34;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214262;23;20405;-69
2021/03/12 02:26:04;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213806;23;20710;-70
2021/03/12 02:28:32;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6214152;23;20376;-70
2021/03/12 02:30:59;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213455;23;20376;-70
2021/03/12 02:33:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213880;23;20422;-70
2021/03/12 02:35:55;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6214747;23;20380;-69
2021/03/12 02:38:23;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6214353;23;20383;-69
2021/03/12 02:40:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213346;23;20439;-68
2021/03/12 02:43:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213841;23;20731;-69
2021/03/12 02:45:44;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6213806;23;20425;-69
2021/03/12 02:48:12;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6213795;23;20368;-69
2021/03/12 02:50:39;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6213229;23;20744;-68
2021/03/12 02:53:05;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6213458;23;20704;-70
2021/03/12 02:55:32;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6213665;23;20371;-69
2021/03/12 02:57:58;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213602;23;20382;-69
2021/03/12 03:00:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213336;23;20382;-69
2021/03/12 03:02:52;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6213498;23;20383;-70
2021/03/12 03:05:19;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6214197;23;20379;-70
2021/03/12 03:07:49;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6214583;23;20380;-70
2021/03/12 03:10:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6213469;23;20453;-70
2021/03/12 03:12:44;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6212407;23;20379;-70
2021/03/12 03:15:12;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6213161;23;20378;-68
2021/03/12 03:17:39;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213271;23;20426;-69
2021/03/12 03:20:10;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213234;23;20383;-70
2021/03/12 03:22:38;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6212972;23;20391;-70
2021/03/12 03:25:06;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213393;23;20676;-70
2021/03/12 03:27:32;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213319;23;20943;-69
2021/03/12 03:29:58;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6212810;23;20688;-70
2021/03/12 03:32:24;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213863;23;20707;-70
2021/03/12 03:34:50;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6213095;23;20379;-69
2021/03/12 03:37:17;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6213107;23;20371;-69
2021/03/12 03:39:44;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212810;23;20391;-70
2021/03/12 03:42:12;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212841;23;20442;-69
2021/03/12 03:44:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213060;23;20430;-70
2021/03/12 03:47:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6211531;23;20908;-70
2021/03/12 03:49:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6211448;23;20378;-70
2021/03/12 03:52:03;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212316;23;20363;-69
2021/03/12 03:54:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212832;23;20952;-69
2021/03/12 03:56:58;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213031;23;20371;-68
2021/03/12 03:59:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213283;23;20383;-70
2021/03/12 04:01:52;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212638;23;20762;-68
2021/03/12 04:04:19;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212840;23;20434;-70
2021/03/12 04:06:46;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213178;23;20372;-69
2021/03/12 04:09:14;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212803;23;20372;-69
2021/03/12 04:11:42;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213030;23;20684;-69
2021/03/12 04:14:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212310;23;20924;-69
2021/03/12 04:16:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212881;23;20942;-70
2021/03/12 04:19:04;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212980;23;20382;-69
2021/03/12 04:21:31;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212443;23;20391;-69
2021/03/12 04:23:58;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212993;23;20375;-70
2021/03/12 04:26:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212748;23;20380;-68
2021/03/12 04:28:52;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213055;23;20376;-69
2021/03/12 04:31:19;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6211807;23;20433;-69
2021/03/12 04:33:45;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212897;23;20379;-70
2021/03/12 04:36:14;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213077;23;20379;-70
2021/03/12 04:38:40;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212683;23;20376;-69
2021/03/12 04:41:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212595;23;20379;-69
2021/03/12 04:43:34;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212728;23;20741;-70
2021/03/12 04:46:02;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213060;23;20371;-70
2021/03/12 04:48:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212729;23;20415;-70
2021/03/12 04:50:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212362;23;20387;-69
2021/03/12 04:53:23;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213077;23;20368;-69
2021/03/12 04:55:50;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6212630;23;20387;-70
2021/03/12 04:58:16;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6212831;23;20846;-69
2021/03/12 05:00:42;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6212268;23;20372;-69
2021/03/12 05:03:10;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212914;23;20391;-69
2021/03/12 05:05:37;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212824;23;20379;-69
2021/03/12 05:08:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6209442;23;20413;-69
2021/03/12 05:10:33;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6211701;23;20843;-68
2021/03/12 05:13:01;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6210309;23;20723;-70
2021/03/12 05:15:27;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6210804;23;20406;-67
2021/03/12 05:17:53;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213555;23;20376;-69
2021/03/12 05:20:20;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6214572;23;20580;-68
2021/03/12 05:22:47;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6215033;23;20384;-69
2021/03/12 05:25:13;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6214622;23;20464;-70
2021/03/12 05:27:39;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6214555;23;20375;-69
2021/03/12 05:30:07;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6213384;23;20434;-68
2021/03/12 05:32:33;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6214370;23;20373;-69
2021/03/12 05:34:59;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213741;23;20376;-70
2021/03/12 05:37:26;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6214186;23;20379;-70
2021/03/12 05:39:52;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6213156;23;20429;-69
2021/03/12 05:42:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213518;23;20707;-69
2021/03/12 05:44:46;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213891;23;20376;-69
2021/03/12 05:47:13;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213798;23;20468;-69
2021/03/12 05:49:40;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213405;23;20411;-70
2021/03/12 05:52:10;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213521;23;20368;-69
2021/03/12 05:54:37;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6214069;23;20385;-69
2021/03/12 05:57:04;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6213187;23;20406;-70
2021/03/12 05:59:32;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6213779;23;20383;-70
2021/03/12 06:01:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6213586;23;20454;-70
2021/03/12 06:04:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6213774;23;20376;-69
2021/03/12 06:06:50;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6213527;23;20433;-69
2021/03/12 06:09:17;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6213479;23;20707;-70
2021/03/12 06:11:44;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6213399;23;20390;-70
2021/03/12 06:14:10;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6212954;23;20380;-68
2021/03/12 06:16:36;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6214771;23;20387;-67
2021/03/12 06:19:15;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6209964;23;20422;-67
2021/03/12 06:21:43;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6212097;23;20480;-68
2021/03/12 06:24:27;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6212270;23;20754;-68
2021/03/12 06:26:54;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6212930;23;20423;-69
2021/03/12 06:29:35;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6212416;23;20948;-68
2021/03/12 06:32:02;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6212554;23;20396;-67
2021/03/12 06:34:29;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6212825;23;20402;-69
2021/03/12 06:36:55;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;6212870;23;20379;-68
2021/03/12 06:39:31;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6212013;23;20379;-67
2021/03/12 06:41:58;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6212242;23;20435;-66
2021/03/12 06:44:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6212184;23;20771;-69
2021/03/12 06:46:58;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;6211994;23;20376;-70
2021/03/12 06:49:25;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6211917;23;20388;-70
2021/03/12 06:51:55;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212633;23;20379;-70
2021/03/12 06:54:22;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6213235;23;20379;-69
2021/03/12 06:56:48;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;6212850;23;20375;-69
2021/03/12 06:59:25;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;6211931;23;20387;-69
2021/03/12 07:01:59;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6209693;23;20392;-68
2021/03/12 07:04:27;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6211398;23;20706;-69
2021/03/12 07:06:53;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6213247;23;20375;-69
2021/03/12 07:09:22;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6213065;23;20376;-71
2021/03/12 07:11:59;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6213759;23;20430;-71
2021/03/12 07:14:27;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6213987;23;20411;-72
2021/03/12 07:16:53;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6214748;23;20386;-70
2021/03/12 07:19:20;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6213951;23;20486;-70
2021/03/12 07:21:51;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;6214679;23;20391;-71
2021/03/12 07:24:22;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6214555;23;20452;-70
2021/03/12 07:26:49;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6212778;23;20926;-68
2021/03/12 07:29:18;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6212595;23;20376;-68
2021/03/12 07:31:50;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6212209;23;20389;-69
2021/03/12 07:34:20;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6217354;23;20381;-69
2021/03/12 07:36:48;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;6213421;23;20376;-69
2021/03/12 07:39:20;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6213020;23;20382;-70
2021/03/12 07:41:47;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6212712;23;20394;-68
2021/03/12 07:44:15;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6213444;23;20906;-68
2021/03/12 07:46:44;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6213003;23;20376;-70
2021/03/12 07:49:46;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6212702;23;20676;-70
2021/03/12 07:52:44;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6118526;23;20389;-71
2021/03/12 07:56:01;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6211545;23;20380;-70
2021/03/12 07:58:56;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6216293;23;20470;-70
2021/03/12 08:01:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6212140;23;20859;-71
2021/03/12 08:04:55;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6211657;23;20915;-70
2021/03/12 08:07:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6213934;23;20391;-70
2021/03/12 08:10:18;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6210013;23;20383;-68
2021/03/12 08:12:44;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6213494;23;20704;-67
2021/03/12 08:15:12;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6215279;23;20379;-67
2021/03/12 08:17:38;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6212943;23;20390;-65
2021/03/12 08:20:30;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6213186;23;20384;-67
2021/03/12 08:22:57;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;6212230;23;20409;-68
2021/03/12 08:25:48;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;6211838;23;20380;-67
2021/03/12 08:28:32;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6189773;23;20432;-67
2021/03/12 08:31:01;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6211863;23;20894;-67
2021/03/12 08:33:30;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6211735;23;20865;-67
2021/03/12 08:35:57;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6211829;23;20392;-66
2021/03/12 08:38:44;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6212599;23;20387;-68
2021/03/12 08:41:22;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6212104;23;20422;-68
2021/03/12 08:43:54;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6214376;23;20435;-67
2021/03/12 08:46:26;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;6214990;23;20427;-67
2021/03/12 08:48:55;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;6212703;23;20467;-69
2021/03/12 08:51:30;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6211643;23;20463;-70
2021/03/12 08:54:04;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;6213699;23;20394;-67
2021/03/12 08:56:43;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6213361;23;20418;-69
2021/03/12 08:59:11;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;6212950;23;20442;-67
2021/03/12 09:01:40;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;6185967;23;20388;-67
2021/03/12 09:04:07;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6187290;23;20471;-68
2021/03/12 09:06:36;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6214203;23;20376;-67
2021/03/12 09:09:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6213897;23;20734;-68
2021/03/12 09:11:32;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;6213070;23;20385;-69
2021/03/12 09:14:01;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6213334;23;20387;-70
2021/03/12 09:16:29;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6213370;23;20395;-70
2021/03/12 09:18:57;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6213059;23;20731;-68
2021/03/12 09:21:25;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6211844;23;20391;-69
2021/03/12 09:23:54;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;6213151;23;20401;-69
2021/03/12 09:26:23;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6213238;23;20402;-67
2021/03/12 09:28:53;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;6215209;23;20478;-68
2021/03/12 09:31:21;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6216874;23;20384;-68
2021/03/12 09:33:50;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6214971;23;20380;-69
2021/03/12 09:36:31;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;6214120;23;20388;-68
2021/03/12 09:39:10;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6214816;23;20399;-69
2021/03/12 09:41:38;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6215254;23;20427;-68
2021/03/12 09:44:08;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6217351;23;20386;-70
2021/03/12 09:46:36;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6214577;23;20376;-69
2021/03/12 09:49:11;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6214417;23;20387;-67
2021/03/12 09:51:39;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6212659;23;20387;-67
2021/03/12 09:54:06;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6213675;23;20375;-67
2021/03/12 09:56:33;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6213519;23;20415;-69
2021/03/12 09:59:00;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6214893;23;20378;-67
2021/03/12 10:01:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6213395;23;20454;-69
2021/03/12 10:03:52;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6214548;23;20398;-69
2021/03/12 10:06:18;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6214135;23;20403;-67
2021/03/12 10:09:05;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6215049;23;20442;-68
2021/03/12 10:11:42;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6212734;23;20372;-67
2021/03/12 10:14:29;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6213694;23;20706;-67
2021/03/12 10:17:09;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6214118;23;20449;-68
2021/03/12 10:19:51;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6212524;23;20386;-68
2021/03/12 10:22:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6212736;23;20392;-69
2021/03/12 10:24:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6213544;23;20387;-67
2021/03/12 10:27:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6213648;23;20383;-66
2021/03/12 10:29:52;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6214376;23;20376;-65
2021/03/12 10:32:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6216049;23;21047;-68
2021/03/12 10:35:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6214530;23;20980;-67
2021/03/12 10:37:33;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6212289;23;20384;-69
2021/03/12 10:40:13;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6211891;23;20395;-69
2021/03/12 10:42:40;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6212097;23;20395;-69
2021/03/12 10:45:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6212558;23;20750;-67
2021/03/12 10:47:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6213325;23;20414;-67
2021/03/12 10:50:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6212371;23;20384;-68
2021/03/12 10:52:48;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6212361;23;20391;-66
2021/03/12 10:55:16;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6212035;23;20898;-65
2021/03/12 10:57:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6213731;23;20895;-67
2021/03/12 11:00:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6213634;23;20692;-70
2021/03/12 11:02:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6212533;23;20394;-70
2021/03/12 11:05:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6212436;23;20689;-69
2021/03/12 11:07:46;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6212194;23;20774;-71
2021/03/12 11:10:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6211882;23;20936;-67
2021/03/12 11:12:42;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6212777;23;20380;-70
2021/03/12 11:15:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6212874;23;20447;-71
2021/03/12 11:17:40;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6213187;23;20387;-71
2021/03/12 11:20:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6211928;23;20867;-71
2021/03/12 11:22:34;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6212119;23;20383;-69
2021/03/12 11:25:00;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6213294;23;20437;-72
2021/03/12 11:27:27;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6213642;23;20383;-70
2021/03/12 11:29:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6213018;23;20857;-68
2021/03/12 11:32:20;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6212460;23;20379;-68
2021/03/12 11:34:47;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6212374;23;20403;-67
2021/03/12 11:37:14;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6212160;23;20418;-68
2021/03/12 11:39:40;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6211675;23;20380;-67
2021/03/12 11:42:07;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6212412;23;20467;-67
2021/03/12 11:44:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6212588;23;20375;-68
2021/03/12 11:46:59;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6212440;23;20385;-68
2021/03/12 11:49:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6211803;23;20414;-68
2021/03/12 11:51:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6212262;23;20371;-66
2021/03/12 11:54:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6213578;23;20380;-66
2021/03/12 11:56:46;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6213612;23;20402;-68
2021/03/12 11:59:12;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6213222;23;20371;-68
2021/03/12 12:01:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6212708;23;20795;-67
2021/03/12 12:04:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6213121;23;20680;-67
2021/03/12 12:06:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6215639;23;20722;-68
2021/03/12 12:09:00;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6215003;23;20372;-67
2021/03/12 12:11:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6211974;23;20376;-67
2021/03/12 12:13:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6212639;23;20449;-66
2021/03/12 12:16:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6213424;23;20750;-68
2021/03/12 12:18:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6212550;23;20413;-71
2021/03/12 12:21:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6211430;23;20388;-68
2021/03/12 12:23:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6212237;23;20392;-69
2021/03/12 12:26:11;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6212500;23;20410;-68
2021/03/12 12:28:37;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6214290;23;20371;-68
2021/03/12 12:31:03;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6213393;23;20386;-68
2021/03/12 12:33:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6214065;23;20371;-68
2021/03/12 12:35:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6214267;23;20379;-66
2021/03/12 12:38:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6214568;23;20774;-67
2021/03/12 12:40:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6213960;23;20414;-66
2021/03/12 12:43:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6213986;23;20387;-67
2021/03/12 12:45:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6213867;23;20379;-69
2021/03/12 12:48:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6214139;23;20375;-68
2021/03/12 12:50:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6214180;23;20375;-68
2021/03/12 12:53:01;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6213978;23;20376;-69
2021/03/12 12:55:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6214573;23;20380;-67
2021/03/12 12:57:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6214840;23;20457;-66
2021/03/12 13:00:22;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6214215;23;20379;-66
2021/03/12 13:02:49;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6213827;23;20878;-70
2021/03/12 13:05:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6213778;23;20394;-68