Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:02;;;;;;;9.07;8.23;;;;;;;2.48;100.00;146682.50;5072460;28;20187;-63
2023/01/24 00:03:29;;;;;;;8.93;8.17;;;;;;;2.55;100.00;146480.19;5072391;28;20183;-65
2023/01/24 00:05:56;;;;;;;10.07;9.17;;;;;;;2.61;100.00;146713.91;5072636;28;20320;-64
2023/01/24 00:08:23;;;;;;;8.97;8.37;;;;;;;2.48;100.00;146681.25;5072555;28;20571;-63
2023/01/24 00:10:58;;;;;;;8.90;8.30;;;;;;;2.50;100.00;146686.28;5054880;28;20192;-64
2023/01/24 00:13:28;;;;;;;8.17;7.47;;;;;;;2.53;100.00;146693.81;5072111;28;20210;-63
2023/01/24 00:16:08;;;;;;;8.77;8.03;;;;;;;2.42;100.00;146666.22;5072320;28;20193;-64
2023/01/24 00:18:35;;;;;;;8.63;8.03;;;;;;;2.40;100.00;146662.44;5072169;28;20284;-64
2023/01/24 00:21:03;;;;;;;8.50;7.77;;;;;;;2.52;100.00;146692.56;5054603;28;20639;-63
2023/01/24 00:23:30;;;;;;;9.33;8.63;;;;;;;2.58;100.00;146707.63;5072019;28;20199;-64
2023/01/24 00:25:56;;;;;;;7.77;7.17;;;;;;;2.44;100.00;146671.22;5072071;28;20195;-63
2023/01/24 00:28:23;;;;;;;8.77;7.87;;;;;;;2.54;100.00;146697.59;5072018;28;20185;-64
2023/01/24 00:30:50;;;;;;;8.53;7.93;;;;;;;2.66;100.00;146726.47;5071850;28;20192;-65
2023/01/24 00:33:18;;;;;;;8.47;7.67;;;;;;;2.56;100.00;146702.59;5072174;28;20220;-64
2023/01/24 00:35:45;;;;;;;7.90;7.37;;;;;;;2.50;100.00;146687.56;5071753;28;20243;-64
2023/01/24 00:38:12;;;;;;;8.37;7.67;;;;;;;2.53;100.00;146693.81;5071836;28;20189;-64
2023/01/24 00:40:39;;;;;;;10.50;7.93;;;;;;;2.45;100.00;146673.72;5072079;28;20185;-64
2023/01/24 00:43:06;;;;;;;8.57;7.83;;;;;;;2.49;100.00;146685.03;5071993;28;20527;-64
2023/01/24 00:45:36;;;;;;;8.80;8.03;;;;;;;2.56;100.00;146701.34;5071928;28;20528;-63
2023/01/24 00:48:03;;;;;;;8.37;7.77;;;;;;;2.52;100.00;146692.56;5071702;28;20188;-64
2023/01/24 00:50:31;;;;;;;8.97;8.33;;;;;;;2.43;100.00;146668.69;5071610;28;20184;-64
2023/01/24 00:52:58;;;;;;;8.37;7.80;;;;;;;2.37;100.00;146653.66;5071843;28;20575;-64
2023/01/24 00:55:25;;;;;;;9.37;8.50;;;;;;;2.41;100.00;146663.69;5071540;28;20246;-64
2023/01/24 00:57:52;;;;;;;8.73;7.87;;;;;;;2.37;100.00;146653.66;5071824;28;20181;-64
2023/01/24 01:00:20;;;;;;;9.70;8.53;;;;;;;2.24;100.00;145946.25;5071711;28;20641;-64
2023/01/24 01:02:47;;;;;;;10.07;8.70;;;;;;;2.21;100.00;142139.72;5071400;28;20231;-63
2023/01/24 01:05:14;;;;;;;9.77;8.20;;;;;;;2.35;100.00;140126.59;5071395;28;20218;-63
2023/01/24 01:07:42;;;;;;;8.73;8.10;;;;;;;2.22;100.00;138613.88;5071136;28;20311;-64
2023/01/24 01:10:10;;;;;;;9.60;8.73;;;;;;;2.11;100.00;133489.69;5071735;28;20623;-66
2023/01/24 01:12:37;;;;;;;9.57;8.80;;;;;;;2.30;100.00;131266.94;5071333;28;20311;-63
2023/01/24 01:15:07;;;;;;;9.27;8.60;;;;;;;2.32;100.00;128110.28;5071356;28;20189;-64
2023/01/24 01:17:34;;;;;;;9.77;8.77;;;;;;;2.33;100.00;123223.13;5071602;28;20189;-63
2023/01/24 01:20:01;;;;;;;8.83;8.03;;;;;;;2.35;100.00;124317.06;5071718;28;20556;-63
2023/01/24 01:22:28;;;;;;;9.20;8.33;;;;;;;2.33;100.00;125074.25;5071200;28;20276;-62
2023/01/24 01:24:56;;;;;;;10.80;9.70;;;;;;;2.43;100.00;125600.28;5071400;28;20189;-63
2023/01/24 01:27:23;;;;;;;11.73;9.33;;;;;;;2.37;100.00;124392.88;5071534;28;20590;-63
2023/01/24 01:29:50;;;;;;;11.43;10.17;;;;;;;2.27;100.00;115336.56;5071252;28;20192;-64
2023/01/24 01:32:17;;;;;;;9.73;8.73;;;;;;;2.14;100.00;109564.72;5071216;28;20288;-63
2023/01/24 01:34:44;;;;;;;9.43;8.63;;;;;;;2.27;100.00;107695.34;5071363;28;20251;-63
2023/01/24 01:37:11;;;;;;;10.20;9.30;;;;;;;2.25;100.00;108520.59;5071473;28;20192;-63
2023/01/24 01:39:37;;;;;;;10.33;9.33;;;;;;;2.21;100.00;107412.25;5071315;28;20636;-64
2023/01/24 01:42:06;;;;;;;10.33;9.33;;;;;;;2.22;100.00;104676.34;5071105;28;20196;-64
2023/01/24 01:44:40;;;;;;;14.87;10.13;;;;;;;2.10;100.00;103974.22;5071159;28;20658;-63
2023/01/24 01:47:17;;;;;;;10.87;9.33;;;;;;;2.28;100.00;103575.50;5071422;28;20175;-64
2023/01/24 01:49:47;;;;;;;9.73;8.83;;;;;;;2.35;100.00;109861.16;5071393;28;20209;-64
2023/01/24 01:52:14;;;;;;;9.03;8.33;;;;;;;2.13;100.00;114155.03;5071013;28;20200;-64
2023/01/24 01:54:44;;;;;;;12.73;9.97;;;;;;;2.26;100.00;114909.06;5071095;28;20208;-64
2023/01/24 01:57:16;;;;;;;10.87;9.57;;;;;;;2.29;100.00;113595.38;5070909;28;20216;-63
2023/01/24 01:59:49;;;;;;;10.00;9.10;;;;;;;2.42;100.00;115338.75;5070744;28;20283;-63
2023/01/24 02:02:19;;;;;;;10.87;9.37;;;;;;;2.27;100.00;118448.22;5070876;28;20262;-63
2023/01/24 02:04:50;;;;;;;10.50;9.40;;;;;;;2.35;100.00;116515.22;5071313;28;20181;-63
2023/01/24 02:07:22;;;;;;;10.13;9.23;;;;;;;2.32;100.00;114830.72;5071307;28;20207;-64
2023/01/24 02:09:51;;;;;;;10.50;9.40;;;;;;;2.25;100.00;113735.31;5070822;28;20192;-64
2023/01/24 02:12:23;;;;;;;10.27;9.27;;;;;;;2.39;100.00;114496.97;5053427;28;20185;-64
2023/01/24 02:17:40;;;;;;;9.57;8.77;;;;;;;2.48;100.00;112533.50;5072322;28;20186;-63
2023/01/24 02:20:17;;;;;;;9.80;8.80;;;;;;;2.45;100.00;115977.84;5074736;28;20271;-64
2023/01/24 02:22:53;;;;;;;10.10;9.20;;;;;;;2.44;100.00;117536.38;5074715;28;20191;-64
2023/01/24 02:25:31;;;;;;;11.40;9.67;;;;;;;2.33;100.00;114304.31;5074283;28;20196;-64
2023/01/24 02:28:00;;;;;;;10.37;9.30;;;;;;;2.32;100.00;104663.81;5074577;28;20555;-63
2023/01/24 02:30:27;;;;;;;12.13;9.23;;;;;;;2.30;100.00;97633.53;5074318;28;20185;-65
2023/01/24 02:32:54;;;;;;;10.30;9.40;;;;;;;2.27;100.00;91880.78;5074197;28;20235;-63
2023/01/24 02:35:29;;;;;;;11.47;9.20;;;;;;;2.13;100.00;87701.06;5074282;28;20233;-63
2023/01/24 02:37:58;;;;;;;10.67;9.53;;;;;;;2.28;100.00;88115.59;5074177;28;20180;-63
2023/01/24 02:40:27;;;;;;;12.10;9.70;;;;;;;2.20;100.00;88987.63;5074028;28;20223;-64
2023/01/24 02:42:57;;;;;;;10.17;9.17;;;;;;;1.89;100.00;89590.53;5074291;28;20216;-64
2023/01/24 02:45:27;;;;;;;10.67;9.67;;;;;;;2.25;100.00;91315.78;5074206;28;20670;-64
2023/01/24 02:47:55;;;;;;;10.60;9.17;;;;;;;2.28;100.00;89913.72;5074327;28;20204;-64
2023/01/24 02:50:25;;;;;;;10.00;9.03;;;;;;;2.34;100.00;89880.97;5074313;28;20192;-63
2023/01/24 02:58:05;;;;;;;10.87;9.77;;;;;;;2.33;100.00;90411.50;5074045;28;20260;-63
2023/01/24 02:58:27;;;;;;;12.50;10.20;;;;;;;2.38;100.00;86786.75;5073626;28;20659;-62
2023/01/24 03:00:55;;;;;;;10.27;9.20;;;;;;;2.29;100.00;90117.63;5073627;28;20273;-64
2023/01/24 03:03:22;;;;;;;10.07;9.20;;;;;;;2.22;100.00;89208.91;5073781;28;20647;-64
2023/01/24 03:05:56;;;;;;;10.93;9.87;;;;;;;2.07;100.00;85327.41;5073642;28;20202;-64
2023/01/24 03:08:24;;;;;;;12.77;9.20;;;;;;;2.01;100.00;85277.44;5073498;28;20189;-63
2023/01/24 03:10:51;;;;;;;9.80;8.87;;;;;;;2.14;100.00;83716.56;5073375;28;20544;-64
2023/01/24 03:35:19;;;;;;;8.53;7.77;;;;;;;2.05;100.00;110298.06;5072862;28;20602;-63
2023/01/24 03:40:31;;;;;;;9.67;8.77;;;;;;;1.95;100.00;116985.16;5072822;28;20195;-64
2023/01/24 03:42:57;;;;;;;9.43;8.63;;;;;;;1.86;100.00;106920.06;5073269;28;20188;-63
2023/01/24 03:45:26;;;;;;;8.63;7.90;;;;;;;1.77;100.00;105944.53;5072687;28;20276;-64
2023/01/24 03:47:56;;;;;;;10.30;9.20;;;;;;;1.66;100.00;101745.66;5072675;28;20196;-63
2023/01/24 03:53:09;;;;;;;10.40;9.40;;;;;;;1.89;100.00;102612.94;5072588;28;20286;-63
2023/01/24 03:55:36;;;;;;;10.83;9.73;;;;;;;1.97;100.00;105003.06;5072457;28;20189;-64
2023/01/24 03:58:04;;;;;;;13.43;9.80;;;;;;;1.76;100.00;112009.97;5072741;28;20529;-64
2023/01/24 04:00:31;;;;;;;10.90;9.80;;;;;;;2.00;100.00;111298.47;5072325;28;20181;-63
2023/01/24 04:03:00;;;;;;;11.27;10.10;;;;;;;1.87;100.00;113233.66;5073029;28;20185;-64
2023/01/24 04:05:26;;;;;;;12.23;10.07;;;;;;;1.92;100.00;114367.53;5054915;28;20184;-63
2023/01/24 04:07:54;;;;;;;11.07;9.87;;;;;;;1.77;100.00;118809.03;5073224;28;20221;-64
2023/01/24 04:10:21;;;;;;;12.63;9.97;;;;;;;1.88;100.00;118285.97;5072905;28;20185;-63
2023/01/24 04:12:48;;;;;;;11.43;9.97;;;;;;;1.79;100.00;114727.41;5073145;28;20207;-64
2023/01/24 04:15:17;;;;;;;12.10;9.27;;;;;;;2.05;100.00;117565.91;5073163;28;20575;-63
2023/01/24 04:17:44;;;;;;;10.57;9.53;;;;;;;1.97;100.00;126470.63;5072274;28;20193;-63
2023/01/24 04:20:14;;;;;;;10.17;9.20;;;;;;;1.91;100.00;126651.78;5072162;28;20188;-63
2023/01/24 04:22:42;;;;;;;11.87;9.27;;;;;;;1.89;100.00;124552.09;5072397;28;20208;-62
2023/01/24 04:25:10;;;;;;;12.50;9.93;;;;;;;2.01;100.00;127000.56;5072185;28;20181;-64
2023/01/24 04:27:37;;;;;;;10.80;9.77;;;;;;;2.07;100.00;128449.19;5072293;28;20197;-64
2023/01/24 04:30:05;;;;;;;9.80;9.00;;;;;;;1.99;100.00;132556.09;5071851;28;20195;-64
2023/01/24 04:32:32;;;;;;;12.30;9.70;;;;;;;2.04;100.00;133585.16;5071969;28;20192;-63
2023/01/24 04:34:59;;;;;;;10.60;9.67;;;;;;;1.92;100.00;134047.84;5071762;28;20603;-65
2023/01/24 04:37:28;;;;;;;10.40;9.40;;;;;;;2.01;100.00;132018.03;5072188;28;20191;-63
2023/01/24 04:39:55;;;;;;;10.57;8.30;;;;;;;1.68;100.00;132399.88;5071482;28;20188;-64
2023/01/24 04:42:22;;;;;;;11.57;9.90;;;;;;;1.78;100.00;119290.25;5071611;28;20185;-64
2023/01/24 04:44:48;;;;;;;10.97;10.00;;;;;;;1.78;100.00;122330.94;5071735;28;20185;-64
2023/01/24 04:47:15;;;;;;;13.17;10.00;;;;;;;1.70;100.00;128458.28;5071958;28;20271;-64
2023/01/24 04:49:42;;;;;;;10.73;9.67;;;;;;;1.82;100.00;134324.41;5071679;28;20181;-63
2023/01/24 04:52:11;;;;;;;15.37;10.30;;;;;;;1.87;100.00;139608.72;5071690;28;20192;-63
2023/01/24 04:54:39;;;;;;;11.27;9.73;;;;;;;2.00;100.00;140264.44;5071591;28;20204;-64
2023/01/24 04:57:06;;;;;;;10.60;9.60;;;;;;;1.92;100.00;139820.72;5071626;28;20203;-64
2023/01/24 04:59:33;;;;;;;11.57;9.93;;;;;;;1.95;100.00;138348.50;5071665;28;20198;-63
2023/01/24 05:02:00;;;;;;;11.57;10.07;;;;;;;2.04;100.00;137673.88;5071189;28;20193;-64
2023/01/24 05:04:27;;;;;;;11.60;10.00;;;;;;;1.97;100.00;140266.13;5071312;28;20192;-63
2023/01/24 05:06:54;;;;;;;13.57;10.00;;;;;;;2.09;100.00;141595.88;5071613;28;20627;-63
2023/01/24 05:09:21;;;;;;;12.23;10.17;;;;;;;2.14;100.00;144148.63;5071497;28;20193;-63
2023/01/24 05:11:49;;;;;;;11.60;10.43;;;;;;;1.97;100.00;146127.97;5071199;28;20185;-64
2023/01/24 05:14:16;;;;;;;13.07;10.13;;;;;;;2.07;100.00;146580.84;5071009;28;20216;-63
2023/01/24 05:16:43;;;;;;;13.07;10.37;;;;;;;2.19;100.00;146610.97;5071370;28;20223;-64
2023/01/24 05:19:10;;;;;;;14.47;10.27;;;;;;;2.01;100.00;146565.78;5071568;28;20200;-63
2023/01/24 05:21:37;;;;;;;10.93;9.87;;;;;;;2.01;100.00;146564.50;5070915;28;20198;-64
2023/01/24 05:24:04;;;;;;;12.00;10.73;;;;;;;1.99;100.00;146559.53;5071034;28;20192;-63
2023/01/24 05:26:31;;;;;;;15.10;9.70;;;;;;;1.92;100.00;146543.19;5071483;28;20185;-64
2023/01/24 05:28:59;;;;;;;13.23;10.53;;;;;;;2.02;100.00;146568.28;5070421;28;20208;-64
2023/01/24 05:31:26;;;;;;;14.47;10.43;;;;;;;2.02;100.00;146567.03;5071029;28;20189;-63
2023/01/24 05:33:54;;;;;;;17.83;10.83;;;;;;;2.03;100.00;146570.81;5071006;28;20246;-63
2023/01/24 05:36:23;;;;;;;13.80;10.50;;;;;;;1.99;100.00;146559.53;5070718;28;20232;-64
2023/01/24 05:38:50;;;;;;;12.73;10.50;;;;;;;1.91;100.00;146540.66;5071199;28;20602;-64
2023/01/24 05:41:20;;;;;;;15.03;10.77;;;;;;;1.98;100.00;146557.00;5071431;28;20523;-64
2023/01/24 05:43:48;;;;;;;13.97;10.77;;;;;;;2.00;100.00;146562.00;5071061;28;20184;-64
2023/01/24 05:46:19;;;;;;;14.07;11.20;;;;;;;2.04;100.00;146573.28;5071410;28;20536;-63
2023/01/24 05:48:47;;;;;;;12.10;10.23;;;;;;;2.09;100.00;146585.84;5071113;28;20188;-63
2023/01/24 05:51:16;;;;;;;11.80;9.60;;;;;;;2.08;100.00;146583.31;5070777;28;20215;-63
2023/01/24 05:53:44;;;;;;;10.87;9.53;;;;;;;1.98;100.00;146557.00;5074146;28;20200;-63
2023/01/24 05:56:13;;;;;;;14.10;10.70;;;;;;;2.09;100.00;146584.59;5074865;28;20200;-64
2023/01/24 05:58:41;;;;;;;11.20;9.50;;;;;;;2.01;100.00;146565.78;5074523;28;20220;-63
2023/01/24 06:01:09;;;;;;;14.07;9.93;;;;;;;2.00;100.00;146563.25;5075014;28;20560;-63
2023/01/24 06:03:40;;;;;;;18.30;10.77;;;;;;;1.94;100.00;146548.22;5074505;28;20189;-63
2023/01/24 06:06:08;;;;;;;12.53;10.77;;;;;;;2.05;100.00;146574.56;5074789;28;20610;-63
2023/01/24 06:08:35;;;;;;;13.07;10.00;;;;;;;2.04;100.00;146573.28;5074423;28;20191;-63
2023/01/24 06:11:04;;;;;;;13.43;10.40;;;;;;;2.12;100.00;146593.38;5074189;28;20193;-64
2023/01/24 06:13:32;;;;;;;12.07;10.47;;;;;;;2.04;100.00;146573.28;5074273;28;20184;-63
2023/01/24 06:16:03;;;;;;;13.27;10.93;;;;;;;2.08;100.00;146582.13;5074931;28;20672;-63
2023/01/24 06:18:30;;;;;;;13.70;10.53;;;;;;;2.08;100.00;146583.31;5074362;28;20217;-63
2023/01/24 06:21:04;;;;;;;13.27;10.00;;;;;;;2.24;100.00;146622.28;5074911;28;20199;-63
2023/01/24 06:23:32;;;;;;;12.27;9.70;;;;;;;2.26;100.00;146628.53;5074216;28;20188;-63
2023/01/24 06:25:59;;;;;;;13.30;10.50;;;;;;;2.16;100.00;146602.19;5074076;28;20191;-63
2023/01/24 06:28:26;;;;;;;11.63;9.47;;;;;;;2.28;100.00;146633.56;5073898;28;20224;-61
2023/01/24 06:31:03;;;;;;;15.13;10.20;;;;;;;2.40;100.00;146662.44;5073862;28;20220;-61
2023/01/24 06:33:37;;;;;;;11.23;10.00;;;;;;;2.37;100.00;146653.66;5074287;28;20196;-61
2023/01/24 06:36:39;;;;;;;13.70;9.60;;;;;;;2.37;100.00;146654.91;5074406;28;20593;-60
2023/01/24 06:39:13;;;;;;;10.10;9.00;;;;;;;2.29;100.00;146634.81;5069852;28;20721;-60
2023/01/24 06:41:41;;;;;;;10.60;9.60;;;;;;;2.30;100.00;146638.56;5073485;28;20185;-61
2023/01/24 06:44:10;;;;;;;10.47;9.33;;;;;;;2.30;100.00;146638.56;5073860;28;20659;-61
2023/01/24 06:46:37;;;;;;;11.03;8.57;;;;;;;2.36;100.00;146652.38;5073634;28;20218;-61
2023/01/24 06:49:04;;;;;;;10.63;9.63;;;;;;;2.42;100.00;146666.22;5073285;28;20192;-60
2023/01/24 06:51:31;;;;;;;10.07;9.27;;;;;;;2.46;100.00;146677.47;5073961;28;20523;-61
2023/01/24 06:53:58;;;;;;;12.23;9.43;;;;;;;2.52;100.00;146691.28;5073877;28;20188;-60
2023/01/24 06:56:27;;;;;;;9.73;8.90;;;;;;;2.45;100.00;146673.72;5074341;28;20563;-61
2023/01/24 06:58:53;;;;;;;16.67;10.80;;;;;;;2.46;100.00;146676.25;5073608;28;20189;-60
2023/01/24 07:01:20;;;;;;;9.23;8.50;;;;;;;2.57;100.00;146703.84;5073758;28;20555;-60
2023/01/24 07:03:47;;;;;;;9.73;8.77;;;;;;;2.56;100.00;146701.34;5070745;28;20203;-61
2023/01/24 07:06:15;;;;;;;10.43;9.33;;;;;;;2.36;100.00;146651.13;5054002;28;20223;-59
2023/01/24 07:08:42;;;;;;;10.87;9.17;;;;;;;2.53;100.00;146693.81;5053860;28;20261;-61
2023/01/24 07:11:10;;;;;;;9.50;8.57;;;;;;;2.57;100.00;146705.13;5053525;28;20585;-60
2023/01/24 07:13:39;;;;;;;9.43;8.63;;;;;;;2.55;100.00;146698.81;5053257;28;20181;-61
2023/01/24 07:16:06;;;;;;;9.87;9.03;;;;;;;2.58;100.00;146706.38;5053282;28;20296;-60
2023/01/24 07:18:34;;;;;;;10.53;9.43;;;;;;;2.62;100.00;146717.69;5053435;28;20280;-61
2023/01/24 07:21:05;;;;;;;10.93;9.57;;;;;;;2.51;100.00;146690.03;5053260;28;20219;-61
2023/01/24 07:23:34;;;;;;;13.47;9.30;;;;;;;2.35;100.00;146648.59;5062674;28;20670;-60
2023/01/24 07:26:09;;;;;;;15.43;9.30;;;;;;;2.55;100.00;146698.81;5065522;28;20242;-60
2023/01/24 07:28:38;;;;;;;9.07;8.30;;;;;;;2.58;100.00;146707.63;5057781;28;20205;-59
2023/01/24 07:31:09;;;;;;;12.07;9.37;;;;;;;2.62;100.00;146717.69;5072927;28;20200;-62
2023/01/24 07:33:36;;;;;;;9.50;8.60;;;;;;;2.62;100.00;146716.41;5071598;28;20662;-60
2023/01/24 07:36:12;;;;;;;10.17;9.07;;;;;;;2.70;100.00;146736.50;5067562;28;20233;-62
2023/01/24 07:38:46;;;;;;;9.60;8.70;;;;;;;2.71;100.00;146739.03;5070839;28;20705;-60
2023/01/24 07:41:19;;;;;;;10.00;8.77;;;;;;;2.72;100.00;146742.75;5063617;28;20194;-59
2023/01/24 07:43:46;;;;;;;11.67;9.87;;;;;;;2.73;100.00;146744.03;5066492;28;20276;-59
2023/01/24 07:46:14;;;;;;;9.17;8.27;;;;;;;2.77;100.00;146754.06;5072263;28;20210;-61
2023/01/24 07:48:45;;;;;;;13.97;9.33;;;;;;;2.74;100.00;146746.56;5062013;28;20201;-60
2023/01/24 07:51:14;;;;;;;12.17;9.07;;;;;;;2.71;100.00;146739.03;5070974;28;20207;-60
2023/01/24 07:53:43;;;;;;;12.40;8.80;;;;;;;2.82;100.00;146765.38;5059958;28;20209;-61
2023/01/24 07:56:10;;;;;;;10.57;9.47;;;;;;;2.76;100.00;146751.53;5068095;28;20215;-60
2023/01/24 07:58:37;;;;;;;14.10;10.93;;;;;;;2.88;100.00;146781.72;5071384;28;20192;-60
2023/01/24 08:01:04;;;;;;;10.47;9.30;;;;;;;2.78;100.00;146756.59;5072461;28;20541;-61
2023/01/24 08:03:34;;;;;;;13.00;9.50;;;;;;;2.83;100.00;146769.16;5072393;28;20188;-60
2023/01/24 08:06:04;;;;;;;13.23;9.67;;;;;;;2.64;100.00;146721.41;5072086;28;20189;-61
2023/01/24 08:08:32;;;;;;;10.63;9.33;;;;;;;2.93;100.00;146793.03;5067804;28;20203;-60
2023/01/24 08:10:59;;;;;;;9.43;8.53;;;;;;;3.03;100.00;146818.13;5071914;28;20215;-63
2023/01/24 08:13:26;;;;;;;16.40;12.17;;;;;;;3.13;100.00;146843.28;5060860;28;20650;-61
2023/01/24 08:15:52;;;;;;;9.43;8.50;;;;;;;3.19;100.00;146859.56;5064642;28;20206;-61
2023/01/24 08:18:20;;;;;;;11.67;9.53;;;;;;;3.34;100.00;146894.78;5066186;28;20205;-62
2023/01/24 08:20:49;;;;;;;8.63;7.80;;;;;;;3.25;100.00;146873.41;5056018;28;20555;-60
2023/01/24 08:23:16;;;;;;;9.30;8.50;;;;;;;3.14;100.00;146847.00;5070866;28;20523;-61
2023/01/24 08:25:43;;;;;;;9.00;8.10;;;;;;;3.04;100.00;146821.91;5063595;28;20197;-61
2023/01/24 08:28:10;;;;;;;9.60;8.03;;;;;;;3.19;100.00;146858.31;5052104;28;20204;-60
2023/01/24 08:30:37;;;;;;;9.23;8.30;;;;;;;3.29;100.00;146882.19;5034734;28;20282;-61
2023/01/24 08:33:17;;;;;;;11.30;8.40;;;;;;;3.38;100.00;146904.81;5041880;28;20340;-61
2023/01/24 08:35:44;;;;;;;9.43;8.57;;;;;;;3.36;100.00;146899.78;5051780;28;20584;-60
2023/01/24 08:38:13;;;;;;;15.27;7.77;;;;;;;3.30;100.00;146884.72;5052122;28;20196;-62
2023/01/24 08:40:40;;;;;;;8.53;7.73;;;;;;;3.12;100.00;146842.00;5051542;28;20200;-64
2023/01/24 08:43:08;;;;;;;9.00;8.10;;;;;;;3.27;100.00;146878.41;5069547;28;20193;-61
2023/01/24 08:45:35;;;;;;;9.03;8.23;;;;;;;3.40;100.00;146911.09;5051258;28;20215;-61
2023/01/24 08:48:02;;;;;;;9.07;8.13;;;;;;;3.36;100.00;146899.78;5055097;28;20571;-60
2023/01/24 08:50:29;;;;;;;8.60;7.60;;;;;;;3.43;100.00;146917.38;5042211;28;20216;-61
2023/01/24 08:52:57;;;;;;;9.00;8.17;;;;;;;3.55;100.00;146948.81;5070898;28;20219;-61
2023/01/24 08:55:26;;;;;;;9.90;8.70;;;;;;;3.67;100.00;146978.97;5071470;28;20208;-61
2023/01/24 08:57:52;;;;;;;9.33;8.53;;;;;;;3.66;100.00;146976.44;5050909;28;20200;-61
2023/01/24 09:00:20;;;;;;;10.07;8.97;;;;;;;3.75;100.00;146997.78;5071457;28;20224;-60
2023/01/24 09:02:47;;;;;;;11.03;8.03;;;;;;;3.92;100.00;147039.28;5054438;28;20280;-61
2023/01/24 09:05:14;;;;;;;9.13;8.20;;;;;;;3.99;100.00;147056.84;5061905;28;20200;-61
2023/01/24 09:07:41;;;;;;;9.70;8.83;;;;;;;4.13;100.00;147092.06;5064120;28;20198;-63
2023/01/24 09:10:09;;;;;;;9.03;8.27;;;;;;;4.06;100.00;147075.75;5055608;28;20197;-62
2023/01/24 09:12:38;;;;;;;10.10;8.77;;;;;;;4.10;100.00;147085.81;5051767;28;20189;-61
2023/01/24 09:15:05;;;;;;;8.33;7.63;;;;;;;4.19;100.00;147105.91;5033878;28;20236;-60
2023/01/24 09:17:34;;;;;;;8.37;7.60;;;;;;;4.11;100.00;147088.34;5051700;28;20195;-61
2023/01/24 09:20:01;;;;;;;8.53;7.63;;;;;;;4.22;100.00;147114.72;5051311;28;20217;-61
2023/01/24 09:22:28;;;;;;;7.87;7.30;;;;;;;4.13;100.00;147093.34;5051594;28;20181;-61
2023/01/24 09:24:54;;;;;;;7.70;7.00;;;;;;;4.22;100.00;147114.72;5033562;28;20182;-61
2023/01/24 09:27:21;;;;;;;7.93;7.27;;;;;;;4.19;100.00;147105.91;5052728;28;20636;-60
2023/01/24 09:29:50;;;;;;;8.60;7.83;;;;;;;4.10;100.00;147085.81;5055503;28;20604;-61
2023/01/24 09:32:17;;;;;;;8.63;7.93;;;;;;;4.27;100.00;147127.28;5055627;28;20189;-60
2023/01/24 09:34:46;;;;;;;7.73;7.13;;;;;;;4.32;100.00;147138.63;5055142;28;20321;-61
2023/01/24 09:37:16;;;;;;;8.20;7.50;;;;;;;4.35;100.00;147147.41;5055704;28;20284;-61
2023/01/24 09:39:43;;;;;;;7.23;6.53;;;;;;;4.59;100.00;147206.50;5055200;28;20181;-61
2023/01/24 09:42:19;;;;;;;7.13;6.63;;;;;;;4.62;100.00;147214.09;5055290;28;20189;-62
2023/01/24 09:44:50;;;;;;;9.47;6.93;;;;;;;4.78;100.00;147254.31;5054989;28;20189;-61
2023/01/24 09:47:23;;;;;;;7.50;6.73;;;;;;;5.00;100.00;147308.44;5055040;28;20197;-61
2023/01/24 09:49:55;;;;;;;7.23;6.50;;;;;;;5.06;100.00;147323.50;5057107;28;20580;-62
2023/01/24 09:52:31;;;;;;;8.00;6.83;;;;;;;4.90;100.00;147284.50;5054894;28;20646;-60
2023/01/24 09:55:03;;;;;;;6.83;6.30;;;;;;;4.94;100.00;147294.56;5054767;28;20192;-59
2023/01/24 09:57:38;;;;;;;6.87;6.37;;;;;;;4.72;100.00;147237.94;5055096;28;20185;-61
2023/01/24 10:00:17;;;;;;;6.90;6.50;;;;;;;4.89;100.00;147281.97;5055361;28;20189;-61
2023/01/24 10:02:48;;;;;;;10.13;7.13;;;;;;;5.15;100.00;147344.88;5055386;28;20220;-61
2023/01/24 10:05:17;;;;;;;7.60;6.83;;;;;;;5.38;100.00;147402.81;5054900;28;20197;-62
2023/01/24 10:08:16;;;;;;;6.90;6.50;;;;;;;5.64;100.00;147468.28;5068743;28;20554;-60
2023/01/24 10:10:51;;;;;;;7.27;6.67;;;;;;;5.66;100.00;147472.00;5054631;28;20624;-60
2023/01/24 10:13:36;;;;;;;7.07;6.47;;;;;;;5.83;100.00;147516.09;5074285;28;20185;-60
2023/01/24 10:16:16;;;;;;;6.63;6.13;;;;;;;5.85;100.00;147519.88;5074371;28;20539;-61
2023/01/24 10:18:56;;;;;;;6.80;6.20;;;;;;;5.66;100.00;147473.28;5074172;28;20185;-61
2023/01/24 10:21:39;;;;;;;6.20;5.87;;;;;;;5.70;100.00;147483.34;5071936;28;20193;-61
2023/01/24 10:24:10;;;;;;;6.30;5.83;;;;;;;5.53;100.00;147440.53;5065862;28;20201;-61
2023/01/24 10:26:43;;;;;;;6.80;6.20;;;;;;;5.67;100.00;147474.53;5068851;28;20553;-60
2023/01/24 10:29:16;;;;;;;7.57;6.97;;;;;;;5.67;100.00;147475.81;5064877;28;20353;-60
2023/01/24 10:31:45;;;;;;;8.07;7.60;;;;;;;5.68;100.00;147478.34;5054221;28;20200;-62
2023/01/24 10:34:19;;;;;;;7.80;7.20;;;;;;;5.57;100.00;147450.59;5053740;28;20200;-60
2023/01/24 10:36:50;;;;;;;7.70;7.10;;;;;;;5.47;100.00;147425.47;5061908;28;20219;-61
2023/01/24 10:39:17;;;;;;;7.30;6.77;;;;;;;5.47;100.00;147425.47;5064483;28;20621;-60
2023/01/24 10:41:44;;;;;;;8.67;7.87;;;;;;;5.42;100.00;147412.88;5058162;28;20224;-61
2023/01/24 10:44:15;;;;;;;9.47;8.50;;;;;;;5.38;100.00;147404.06;5066211;28;20606;-61
2023/01/24 10:47:07;;;;;;;9.07;8.27;;;;;;;5.51;100.00;147435.53;5071182;28;20197;-60
2023/01/24 10:49:42;;;;;;;9.27;7.30;;;;;;;5.50;100.00;147434.28;5058135;28;20192;-60
2023/01/24 10:52:15;;;;;;;8.93;8.23;;;;;;;5.47;100.00;147425.47;5071463;28;20231;-62
2023/01/24 10:54:44;;;;;;;7.10;6.50;;;;;;;5.50;100.00;147433.00;5056978;28;20197;-60
2023/01/24 10:57:19;;;;;;;8.30;7.70;;;;;;;5.49;100.00;147430.47;5053550;28;20212;-61
2023/01/24 10:59:47;;;;;;;8.73;7.90;;;;;;;5.51;100.00;147436.78;5059639;28;20245;-61
2023/01/24 11:02:22;;;;;;;8.30;7.70;;;;;;;5.44;100.00;147417.88;5073354;28;20286;-60
2023/01/24 11:05:00;;;;;;;8.47;7.73;;;;;;;5.52;100.00;147439.28;5069316;28;20230;-60
2023/01/24 11:07:31;;;;;;;7.47;6.83;;;;;;;5.27;100.00;147376.34;5053336;28;20186;-60
2023/01/24 11:10:01;;;;;;;9.23;7.97;;;;;;;5.50;100.00;147433.00;5053515;28;20506;-61
2023/01/24 11:12:29;;;;;;;7.53;6.93;;;;;;;5.32;100.00;147387.69;5053230;28;20189;-61
2023/01/24 11:14:56;;;;;;;7.30;6.80;;;;;;;5.41;100.00;147410.34;5058816;28;20659;-60
2023/01/24 11:17:33;;;;;;;8.97;8.10;;;;;;;5.50;100.00;147433.00;5055786;28;20228;-60
2023/01/24 11:20:06;;;;;;;8.30;7.67;;;;;;;5.65;100.00;147470.75;5053308;28;20189;-61
2023/01/24 11:22:34;;;;;;;7.23;6.83;;;;;;;5.41;100.00;147410.34;5053139;28;20189;-62
2023/01/24 11:25:13;;;;;;;8.30;7.63;;;;;;;5.30;100.00;147383.94;5053225;28;20181;-61
2023/01/24 11:27:46;;;;;;;10.63;8.60;;;;;;;5.32;100.00;147387.69;5052967;28;20196;-61
2023/01/24 11:30:18;;;;;;;9.20;8.27;;;;;;;5.29;100.00;147381.41;5053213;28;20185;-60
2023/01/24 11:32:57;;;;;;;10.33;9.43;;;;;;;5.21;100.00;147360.00;5052762;28;20189;-61
2023/01/24 11:35:28;;;;;;;13.20;9.10;;;;;;;5.40;100.00;147409.06;5052939;28;20225;-60
2023/01/24 11:38:16;;;;;;;11.33;10.27;;;;;;;5.40;100.00;147407.81;5052897;28;20232;-60
2023/01/24 11:40:46;;;;;;;9.87;9.13;;;;;;;5.42;100.00;147412.88;5052909;28;20189;-62
2023/01/24 11:43:32;;;;;;;10.90;9.80;;;;;;;5.56;100.00;147448.06;5052682;28;20197;-61
2023/01/24 11:46:22;;;;;;;8.90;8.07;;;;;;;5.58;100.00;147453.13;5052626;28;20193;-60
2023/01/24 11:48:55;;;;;;;8.10;7.50;;;;;;;5.23;100.00;147366.28;5036099;28;20204;-61
2023/01/24 11:51:38;;;;;;;7.90;7.30;;;;;;;5.32;100.00;147387.69;5054938;28;21857;-61
2023/01/24 11:54:17;;;;;;;12.23;7.37;;;;;;;5.03;100.00;147317.22;5065285;28;20583;-61
2023/01/24 11:56:53;;;;;;;9.50;8.30;;;;;;;5.07;100.00;147327.28;5052644;28;20258;-60
2023/01/24 11:59:33;;;;;;;10.60;7.93;;;;;;;5.02;100.00;147313.44;5052782;28;20676;-59
2023/01/24 12:02:16;;;;;;;8.87;8.17;;;;;;;5.00;100.00;147309.69;5052509;28;20193;-61
2023/01/24 12:05:16;;;;;;;10.70;8.80;;;;;;;5.00;100.00;147308.44;5052456;28;20268;-61