Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:25;;;;;;;1.00;1.00;;;-11.30;99.90;;;;;;5051954;28;20216;-88
2021/12/06 00:04:51;;;;;;;0.93;0.93;;;-11.30;99.90;;;;;;5051598;28;20213;-85
2021/12/06 00:07:21;;;;;;;0.90;0.90;;;-11.40;99.90;;;;;;5053301;28;20213;-86
2021/12/06 00:09:53;;;;;;;0.90;0.90;;;-11.30;99.90;;;;;;5054171;28;20209;-86
2021/12/06 00:12:22;;;;;;;0.80;0.80;;;-11.40;99.90;;;;;;5047276;28;20687;-86
2021/12/06 00:14:48;;;;;;;1.03;1.03;;;-11.40;99.90;;;;;;5053722;28;20680;-85
2021/12/06 00:17:20;;;;;;;1.00;1.00;;;-11.50;99.90;;;;;;5056863;28;20219;-86
2021/12/06 00:19:46;;;;;;;0.90;0.90;;;-11.50;99.90;;;;;;5047128;28;20216;-86
2021/12/06 00:22:23;;;;;;;1.00;1.00;;;-11.50;99.90;;;;;;5038215;28;20213;-86
2021/12/06 00:24:59;;;;;;;1.00;1.00;;;-11.60;99.90;;;;;;5040017;28;20274;-86
2021/12/06 00:27:28;;;;;;;1.00;1.00;;;-11.60;99.90;;;;;;5045110;28;20620;-86
2021/12/06 00:29:57;;;;;;;0.90;0.90;;;-11.60;99.90;;;;;;5056580;28;20219;-85
2021/12/06 00:32:26;;;;;;;1.03;1.03;;;-11.60;99.90;;;;;;5064245;28;20238;-85
2021/12/06 00:34:52;;;;;;;0.90;0.90;;;-11.60;99.90;;;;;;5062758;28;20256;-85
2021/12/06 00:37:20;;;;;;;1.00;1.00;;;-11.70;99.90;;;;;;5049455;28;20213;-85
2021/12/06 00:39:55;;;;;;;1.00;1.00;;;-11.70;99.90;;;;;;5043892;28;20216;-85
2021/12/06 00:42:23;;;;;;;1.00;1.00;;;-11.80;99.90;;;;;;5040358;28;20208;-85
2021/12/06 00:44:52;;;;;;;0.90;0.90;;;-11.90;99.90;;;;;;5057063;28;20274;-85
2021/12/06 00:47:18;;;;;;;0.90;0.90;;;-11.90;99.90;;;;;;5053120;28;20208;-86
2021/12/06 00:49:45;;;;;;;1.00;1.00;;;-12.00;99.90;;;;;;5069942;28;20323;-85
2021/12/06 00:52:21;;;;;;;0.90;0.90;;;-12.00;99.90;;;;;;5057234;28;20699;-85
2021/12/06 00:54:51;;;;;;;0.90;0.90;;;-12.10;99.90;;;;;;5057350;28;20294;-85
2021/12/06 00:57:18;;;;;;;0.90;0.90;;;-12.10;99.90;;;;;;5051137;28;20241;-85
2021/12/06 00:59:50;;;;;;;1.00;1.00;;;-12.20;99.90;;;;;;5056719;28;20227;-86
2021/12/06 01:02:18;;;;;;;0.90;0.90;;;-12.20;99.90;;;;;;5054406;28;20289;-85
2021/12/06 01:04:47;;;;;;;0.90;0.90;;;-12.20;99.90;;;;;;5055748;28;20264;-86
2021/12/06 01:07:14;;;;;;;2.13;2.03;;;-12.30;99.90;;;;;;5071586;28;20220;-86
2021/12/06 01:09:41;;;;;;;1.10;1.10;;;-12.30;99.90;;;;;;5065594;28;20220;-86
2021/12/06 01:12:12;;;;;;;1.00;1.00;;;-12.30;99.90;;;;;;5090083;28;20242;-86
2021/12/06 01:14:38;;;;;;;1.00;1.00;;;-12.40;99.90;;;;;;5072296;28;21294;-86
2021/12/06 01:17:05;;;;;;;1.00;1.00;;;-12.50;99.90;;;;;;5057038;28;20205;-86
2021/12/06 01:19:45;;;;;;;0.90;0.90;;;-12.50;99.90;;;;;;5069090;28;20301;-86
2021/12/06 01:25:52;;;;;;;1.00;1.00;;;-12.60;99.90;;;;;;5053210;28;20227;-86
2021/12/06 01:39:16;;;;;;;0.93;0.93;;;-12.80;99.90;;;;;;5073854;28;20683;-85
2021/12/06 01:41:48;;;;;;;0.90;0.90;;;-12.90;99.90;;;;;;5058136;28;20730;-85
2021/12/06 01:44:17;;;;;;;1.00;1.00;;;-12.80;99.90;;;;;;5055267;28;20736;-86
2021/12/06 01:46:52;;;;;;;0.90;0.90;;;-12.80;99.90;;;;;;5049787;28;20201;-86
2021/12/06 01:49:20;;;;;;;1.20;1.20;;;-12.80;99.90;;;;;;5046948;28;20212;-86
2021/12/06 01:51:49;;;;;;;0.90;0.90;;;-12.80;99.90;;;;;;5062828;28;20209;-86
2021/12/06 01:54:16;;;;;;;0.90;0.90;;;-12.80;99.90;;;;;;5071769;28;20543;-85
2021/12/06 01:56:43;;;;;;;0.90;0.90;;;-12.80;99.90;;;;;;5052252;28;20563;-86
2021/12/06 01:59:10;;;;;;;0.90;0.90;;;-12.80;99.90;;;;;;5054670;28;20607;-85
2021/12/06 02:01:35;;;;;;;0.97;0.97;;;-12.80;99.90;;;;;;5053665;28;20292;-85
2021/12/06 02:04:03;;;;;;;0.90;0.90;;;-12.80;99.90;;;;;;5064873;28;20711;-86
2021/12/06 02:06:29;;;;;;;1.00;1.00;;;-12.80;99.90;;;;;;5055806;28;20235;-85
2021/12/06 02:08:55;;;;;;;0.90;0.90;;;-12.90;99.90;;;;;;5057732;28;20623;-85
2021/12/06 02:11:25;;;;;;;1.00;1.00;;;-12.90;99.90;;;;;;5068247;28;20260;-85
2021/12/06 02:14:05;;;;;;;1.00;1.00;;;-12.90;99.90;;;;;;5054878;28;20693;-85
2021/12/06 02:16:55;;;;;;;0.70;0.70;;;-13.00;99.90;;;;;;5079463;28;20201;-85
2021/12/06 02:19:29;;;;;;;1.00;1.00;;;-13.10;99.90;;;;;;5048518;28;20207;-85
2021/12/06 02:21:55;;;;;;;0.90;0.90;;;-13.10;99.90;;;;;;5064364;28;20272;-85
2021/12/06 02:24:21;;;;;;;0.90;0.90;;;-13.20;99.90;;;;;;5054635;28;20582;-86
2021/12/06 02:26:47;;;;;;;1.00;1.00;;;-13.20;99.90;;;;;;5072794;28;20208;-85
2021/12/06 02:29:13;;;;;;;0.90;0.90;;;-13.20;99.90;;;;;;5055806;28;20255;-85
2021/12/06 02:31:39;;;;;;;0.80;0.80;;;-13.20;99.90;;;;;;5055706;28;20212;-85
2021/12/06 02:34:05;;;;;;;1.00;1.00;;;-13.20;99.90;;;;;;5054297;28;20223;-85
2021/12/06 02:36:32;;;;;;;1.00;1.00;;;-13.10;99.90;;;;;;5053602;28;20263;-85
2021/12/06 02:38:58;;;;;;;0.90;0.90;;;-13.10;99.90;;;;;;5036689;28;20202;-85
2021/12/06 02:41:25;;;;;;;0.90;0.90;;;-13.10;99.90;;;;;;5087935;28;20203;-86
2021/12/06 02:43:52;;;;;;;1.00;1.00;;;-13.10;99.90;;;;;;5053374;28;20208;-86
2021/12/06 02:46:19;;;;;;;0.90;0.90;;;-13.10;99.90;;;;;;5049226;28;20324;-85
2021/12/06 02:48:46;;;;;;;0.90;0.90;;;-13.00;99.90;;;;;;5052744;28;20578;-86
2021/12/06 02:51:14;;;;;;;0.90;0.90;;;-13.10;99.90;;;;;;5059831;28;20224;-85
2021/12/06 02:53:40;;;;;;;0.90;0.90;;;-13.10;99.90;;;;;;5054882;28;20216;-85
2021/12/06 02:56:28;;;;;;;1.00;1.00;;;-13.10;99.90;;;;;;5065712;28;20227;-85
2021/12/06 02:58:58;;;;;;;0.90;0.90;;;-13.20;99.90;;;;;;5053724;28;20265;-86
2021/12/06 03:01:29;;;;;;;0.90;0.90;;;-13.10;99.90;;;;;;5069679;28;20430;-86
2021/12/06 03:03:56;;;;;;;0.80;0.80;;;-13.20;99.90;;;;;;5052509;28;20208;-86
2021/12/06 03:06:22;;;;;;;1.03;1.03;;;-13.20;99.90;;;;;;5052644;28;20208;-86
2021/12/06 03:09:01;;;;;;;0.90;0.90;;;-13.20;99.90;;;;;;5064118;28;20212;-86
2021/12/06 03:11:40;;;;;;;1.00;1.00;;;-13.20;99.90;;;;;;5071716;28;20683;-86
2021/12/06 03:14:08;;;;;;;0.90;0.90;;;-13.20;99.90;;;;;;5047030;28;20277;-85
2021/12/06 03:16:34;;;;;;;0.90;0.90;;;-13.20;99.90;;;;;;5051229;28;20634;-85
2021/12/06 03:19:04;;;;;;;1.00;1.00;;;-13.20;99.90;;;;;;5048702;28;20575;-85
2021/12/06 03:21:31;;;;;;;0.90;0.90;;;-13.20;99.90;;;;;;5047422;28;20224;-85
2021/12/06 03:23:58;;;;;;;0.90;0.90;;;-13.20;99.90;;;;;;5049538;28;20213;-85
2021/12/06 03:26:26;;;;;;;0.90;0.90;;;-13.30;99.90;;;;;;5069546;28;20585;-86
2021/12/06 03:28:52;;;;;;;0.90;0.90;;;-13.30;99.90;;;;;;5054850;28;20221;-85
2021/12/06 03:31:21;;;;;;;1.10;1.10;;;-13.30;99.90;;;;;;5053692;28;20262;-85
2021/12/06 03:33:49;;;;;;;1.00;1.00;;;-13.30;99.90;;;;;;5053677;28;20227;-85
2021/12/06 03:36:18;;;;;;;1.00;1.00;;;-13.30;99.90;;;;;;5047697;28;20671;-85
2021/12/06 03:38:43;;;;;;;0.90;0.90;;;-13.30;99.90;;;;;;5049837;28;20299;-85
2021/12/06 03:41:12;;;;;;;0.80;0.80;;;-13.40;99.90;;;;;;5055257;28;20668;-85
2021/12/06 03:43:39;;;;;;;1.00;1.00;;;-13.40;99.90;;;;;;5055148;28;20760;-85
2021/12/06 03:46:05;;;;;;;0.90;0.90;;;-13.40;99.90;;;;;;5054675;28;20212;-86
2021/12/06 03:48:32;;;;;;;0.90;0.90;;;-13.40;99.90;;;;;;5071187;28;20223;-85
2021/12/06 03:50:58;;;;;;;0.90;0.90;;;-13.50;99.90;;;;;;5055295;28;20551;-85
2021/12/06 03:53:25;;;;;;;0.90;0.90;;;-13.50;99.90;;;;;;5054207;28;20249;-86
2021/12/06 03:55:50;;;;;;;0.90;0.90;;;-13.40;99.90;;;;;;5072602;28;20583;-86
2021/12/06 03:58:16;;;;;;;1.00;1.00;;;-13.50;99.90;;;;;;5055729;28;20208;-86
2021/12/06 04:00:42;;;;;;;0.93;0.93;;;-13.50;99.90;;;;;;5051559;28;20283;-86
2021/12/06 04:03:10;;;;;;;1.00;1.00;;;-13.50;99.90;;;;;;5036360;28;20228;-85
2021/12/06 04:05:36;;;;;;;1.00;1.00;;;-13.50;99.90;;;;;;5037535;28;20245;-86
2021/12/06 04:08:01;;;;;;;0.90;0.90;;;-13.50;99.90;;;;;;5039609;28;20268;-85
2021/12/06 04:10:27;;;;;;;1.00;1.00;;;-13.60;99.90;;;;;;5038112;28;20221;-85
2021/12/06 04:12:58;;;;;;;1.00;1.00;;;-13.50;99.90;;;;;;5037090;28;20533;-85
2021/12/06 04:15:28;;;;;;;0.90;0.90;;;-13.60;99.90;;;;;;5052300;28;20212;-85
2021/12/06 04:17:54;;;;;;;0.90;0.90;;;-13.50;99.90;;;;;;5039749;28;20205;-85
2021/12/06 04:20:20;;;;;;;0.90;0.90;;;-13.60;99.90;;;;;;5038201;28;20681;-86
2021/12/06 04:22:46;;;;;;;0.90;0.90;;;-13.60;99.90;;;;;;5033698;28;20233;-85
2021/12/06 04:25:13;;;;;;;1.00;1.00;;;-13.70;99.90;;;;;;5047771;28;20227;-85
2021/12/06 04:27:40;;;;;;;1.00;1.00;;;-13.60;99.90;;;;;;5042670;28;20343;-85
2021/12/06 04:30:10;;;;;;;0.90;0.90;;;-13.60;99.90;;;;;;5036821;28;20209;-85
2021/12/06 04:32:36;;;;;;;1.00;1.00;;;-13.60;99.90;;;;;;5046789;28;20251;-85
2021/12/06 04:35:02;;;;;;;1.00;1.00;;;-13.60;99.90;;;;;;5046146;28;20209;-85
2021/12/06 04:37:28;;;;;;;1.00;1.00;;;-13.60;99.90;;;;;;5036324;28;20201;-85
2021/12/06 04:39:53;;;;;;;0.90;0.90;;;-13.60;99.90;;;;;;5037202;28;20213;-85
2021/12/06 04:42:20;;;;;;;1.00;1.00;;;-13.60;99.90;;;;;;5039186;28;20213;-85
2021/12/06 04:44:46;;;;;;;0.90;0.90;;;-13.60;99.90;;;;;;5052755;28;20213;-85
2021/12/06 04:47:12;;;;;;;0.90;0.90;;;-13.70;99.90;;;;;;5047932;28;20215;-85
2021/12/06 04:49:38;;;;;;;1.00;1.00;;;-13.70;99.90;;;;;;5051463;28;20222;-86
2021/12/06 04:52:08;;;;;;;0.93;0.93;;;-13.70;99.90;;;;;;5036804;28;20673;-85
2021/12/06 04:54:37;;;;;;;1.00;1.00;;;-13.70;99.90;;;;;;5036875;28;20222;-86
2021/12/06 04:57:26;;;;;;;0.90;0.90;;;-13.70;99.90;;;;;;5037937;28;20215;-86
2021/12/06 05:00:00;;;;;;;0.90;0.90;;;-13.80;99.90;;;;;;5034782;28;20285;-86
2021/12/06 05:02:32;;;;;;;1.00;1.00;;;-13.80;99.90;;;;;;5035041;28;20213;-86
2021/12/06 05:05:03;;;;;;;1.00;1.00;;;-13.70;99.90;;;;;;5034366;28;20209;-85
2021/12/06 05:07:34;;;;;;;1.00;1.00;;;-13.70;99.90;;;;;;5020345;28;20545;-85
2021/12/06 05:10:00;;;;;;;0.90;0.90;;;-13.70;99.90;;;;;;5036320;28;20240;-86
2021/12/06 05:12:28;;;;;;;1.00;1.00;;;-13.70;99.90;;;;;;5034293;28;20590;-86
2021/12/06 05:14:55;;;;;;;1.00;1.00;;;-13.80;99.90;;;;;;5019656;28;20212;-85
2021/12/06 05:17:21;;;;;;;1.00;1.00;;;-13.80;99.90;;;;;;5036105;28;20251;-86
2021/12/06 05:19:47;;;;;;;0.90;0.90;;;-13.80;99.90;;;;;;5035867;28;20224;-86
2021/12/06 05:22:14;;;;;;;0.90;0.90;;;-13.80;99.90;;;;;;5035322;28;20214;-88
2021/12/06 05:24:41;;;;;;;0.90;0.90;;;-13.80;99.90;;;;;;5032030;28;20224;-86
2021/12/06 05:27:06;;;;;;;1.00;1.00;;;-13.80;99.90;;;;;;5035243;28;20275;-86
2021/12/06 05:29:33;;;;;;;1.00;1.00;;;-13.90;99.90;;;;;;5035393;28;20205;-86
2021/12/06 05:32:00;;;;;;;0.93;0.93;;;-13.90;99.90;;;;;;5032552;28;20295;-87
2021/12/06 05:34:35;;;;;;;1.00;1.00;;;-14.00;99.90;;;;;;5034042;28;20688;-86
2021/12/06 05:37:02;;;;;;;1.00;1.00;;;-14.00;99.90;;;;;;5034246;28;20251;-85
2021/12/06 05:39:31;;;;;;;0.90;0.90;;;-14.00;99.90;;;;;;5032714;28;20210;-84
2021/12/06 05:42:03;;;;;;;0.90;0.90;;;-14.00;99.90;;;;;;5034103;28;20321;-84
2021/12/06 05:44:30;;;;;;;1.60;1.50;;;-14.00;99.90;;;;;;5033801;28;20220;-84
2021/12/06 05:46:56;;;;;;;1.00;1.00;;;-14.00;99.90;;;;;;5032020;28;20595;-84
2021/12/06 05:49:22;;;;;;;1.00;1.00;;;-13.90;99.90;;;;;;5036438;28;20249;-84
2021/12/06 05:51:49;;;;;;;1.00;1.00;;;-13.90;99.90;;;;;;5055099;28;20288;-86
2021/12/06 05:54:15;;;;;;;0.90;0.90;;;-13.90;99.90;;;;;;5032482;28;20254;-85
2021/12/06 05:56:41;;;;;;;0.90;0.90;;;-14.00;99.90;;;;;;5027074;28;20264;-85
2021/12/06 05:59:07;;;;;;;1.00;1.00;;;-14.00;99.90;;;;;;5028230;28;20246;-85
2021/12/06 06:01:33;;;;;;;0.90;0.90;;;-14.00;99.90;;;;;;5057171;28;20200;-85
2021/12/06 06:04:01;;;;;;;0.90;0.90;;;-13.90;99.90;;;;;;5052718;28;20216;-85
2021/12/06 06:06:33;;;;;;;1.00;1.00;;;-13.90;99.90;;;;;;5053491;28;20726;-84
2021/12/06 06:09:00;;;;;;;1.00;1.00;;;-14.00;99.90;;;;;;5054130;28;20630;-86
2021/12/06 06:11:26;;;;;;;1.00;1.00;;;-14.00;99.90;;;;;;5054527;28;20213;-84
2021/12/06 06:13:52;;;;;;;1.00;1.00;;;-14.10;99.90;;;;;;5054674;28;20220;-85
2021/12/06 06:16:20;;;;;;;1.00;1.00;;;-14.10;99.90;;;;;;5055338;28;20622;-85
2021/12/06 06:18:50;;;;;;;1.10;1.10;;;-14.10;99.90;;;;;;5037483;28;20691;-86
2021/12/06 06:21:18;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5055249;28;20204;-85
2021/12/06 06:23:44;;;;;;;0.97;0.97;;;-14.20;99.90;;;;;;5054518;28;20639;-83
2021/12/06 06:26:10;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5054777;28;20308;-84
2021/12/06 06:28:36;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5053147;28;20213;-85
2021/12/06 06:31:02;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5055497;28;20671;-84
2021/12/06 06:33:27;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5055045;28;20262;-84
2021/12/06 06:35:53;;;;;;;1.00;1.00;;;-14.10;99.90;;;;;;5055227;28;20208;-85
2021/12/06 06:38:20;;;;;;;1.03;1.03;;;-14.20;99.90;;;;;;5059791;28;20205;-85
2021/12/06 06:40:46;;;;;;;1.00;1.00;;;-14.10;99.90;;;;;;5046477;28;20201;-85
2021/12/06 06:43:12;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5052708;28;20216;-85
2021/12/06 06:45:38;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5051948;28;20231;-84
2021/12/06 06:48:04;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5051699;28;20215;-85
2021/12/06 06:50:29;;;;;;;1.00;1.00;;;-14.10;99.90;;;;;;5057712;28;20691;-84
2021/12/06 06:52:55;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5053503;28;20224;-84
2021/12/06 06:55:22;;;;;;;1.00;1.00;;;-14.10;99.90;;;;;;5033905;28;20271;-85
2021/12/06 06:57:50;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5040708;28;20208;-85
2021/12/06 07:00:24;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5053358;28;20260;-84
2021/12/06 07:02:49;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5052519;28;20267;-85
2021/12/06 07:05:16;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5054219;28;20303;-85
2021/12/06 07:07:42;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5053245;28;20701;-85
2021/12/06 07:10:09;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5053962;28;20675;-85
2021/12/06 07:12:42;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5054201;28;20311;-84
2021/12/06 07:15:11;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5053774;28;20258;-85
2021/12/06 07:17:38;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5053441;28;20694;-84
2021/12/06 07:20:05;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5054958;28;20209;-85
2021/12/06 07:22:31;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5052706;28;20212;-85
2021/12/06 07:24:58;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5053628;28;20223;-84
2021/12/06 07:27:23;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5056583;28;20556;-85
2021/12/06 07:29:49;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5058145;28;20230;-84
2021/12/06 07:32:15;;;;;;;0.90;0.90;;;-14.30;99.90;;;;;;5058963;28;20577;-84
2021/12/06 07:34:41;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5058678;28;20227;-84
2021/12/06 07:37:08;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5057742;28;20209;-84
2021/12/06 07:39:33;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5056569;28;20240;-84
2021/12/06 07:42:01;;;;;;;0.90;0.90;;;-14.30;99.90;;;;;;5047463;28;20248;-85
2021/12/06 07:44:27;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5041684;28;20220;-84
2021/12/06 07:46:53;;;;;;;0.90;0.90;;;-14.30;99.90;;;;;;5058528;28;20347;-84
2021/12/06 07:49:21;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5057304;28;20257;-85
2021/12/06 07:51:47;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5052440;28;20217;-84
2021/12/06 07:54:13;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5046029;28;20742;-84
2021/12/06 07:56:42;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5057025;28;20229;-84
2021/12/06 07:59:08;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5058548;28;20215;-85
2021/12/06 08:01:34;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5056582;28;20235;-84
2021/12/06 08:04:00;;;;;;;1.00;1.00;;;-14.20;99.90;;;;;;5057153;28;20248;-84
2021/12/06 08:06:27;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5055684;28;20235;-84
2021/12/06 08:08:54;;;;;;;0.90;0.90;;;-14.30;99.90;;;;;;5057661;28;20262;-85
2021/12/06 08:11:21;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5056938;28;20300;-85
2021/12/06 08:13:51;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5058270;28;20274;-84
2021/12/06 08:16:18;;;;;;;0.90;0.90;;;-14.30;99.90;;;;;;5056780;28;20672;-84
2021/12/06 08:18:45;;;;;;;0.90;0.90;;;-14.30;99.90;;;;;;5054467;28;20217;-84
2021/12/06 08:21:14;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5054311;28;20244;-84
2021/12/06 08:23:41;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5040187;28;20244;-85
2021/12/06 08:26:09;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5048957;28;20217;-84
2021/12/06 08:28:39;;;;;;;0.80;0.80;;;-14.30;99.90;;;;;;5043198;28;20220;-85
2021/12/06 08:31:06;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5062978;28;20342;-85
2021/12/06 08:33:34;;;;;;;0.90;0.90;;;-14.40;99.90;;;;;;5057402;28;20227;-84
2021/12/06 08:36:00;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5044438;28;20212;-84
2021/12/06 08:38:29;;;;;;;0.97;0.97;;;-14.30;99.90;;;;;;5052794;28;20754;-84
2021/12/06 08:40:57;;;;;;;1.00;1.00;;;-14.40;99.90;;;;;;5056400;28;20571;-84
2021/12/06 08:43:26;;;;;;;0.90;0.90;;;-14.30;99.90;;;;;;5063713;28;20238;-84
2021/12/06 08:46:04;;;;;;;0.90;0.90;;;-14.40;99.90;;;;;;5053598;28;20622;-84
2021/12/06 08:48:33;;;;;;;1.00;1.00;;;-14.40;99.90;;;;;;5050590;28;20243;-84
2021/12/06 08:51:03;;;;;;;1.00;1.00;;;-14.40;99.90;;;;;;5054884;28;20235;-84
2021/12/06 08:53:29;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5056517;28;20674;-84
2021/12/06 08:55:59;;;;;;;0.90;0.90;;;-14.30;99.90;;;;;;5048219;28;20605;-84
2021/12/06 08:58:24;;;;;;;0.90;0.90;;;-14.30;99.90;;;;;;5053722;28;20753;-84
2021/12/06 09:00:53;;;;;;;0.90;0.90;;;-14.30;99.90;;;;;;5046804;28;20218;-84
2021/12/06 09:03:19;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5036379;28;20561;-84
2021/12/06 09:05:49;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5037448;28;20239;-84
2021/12/06 09:08:16;;;;;;;1.00;1.00;;;-14.30;99.90;;;;;;5037296;28;20222;-84
2021/12/06 09:10:49;;;;;;;8.67;5.47;;;-14.30;99.90;;;;;;5035790;28;20216;-84
2021/12/06 09:13:16;;;;;;;0.97;0.97;;;-14.30;99.90;;;;;;5041312;28;20691;-84
2021/12/06 09:15:41;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5049041;28;20212;-84
2021/12/06 09:18:08;;;;;;;0.90;0.90;;;-14.20;99.90;;;;;;5036096;28;20209;-84
2021/12/06 09:20:37;;;;;;;0.87;0.87;;;-14.10;99.90;;;;;;5035788;28;20285;-84
2021/12/06 09:23:06;;;;;;;0.90;0.90;;;-14.10;99.90;;;;;;5036234;28;20685;-84
2021/12/06 09:25:33;;;;;;;1.00;1.00;;;-14.10;99.90;;;;;;5068481;28;20644;-84
2021/12/06 09:28:00;;;;;;;1.13;1.10;;;-14.10;99.90;;;;;;5052142;28;20217;-84
2021/12/06 09:30:29;;;;;;;2.50;2.30;;;-14.00;99.90;;;;;;5052035;28;20217;-85
2021/12/06 09:32:56;;;;;;;1.10;1.10;;;-14.00;99.90;;;;;;5070247;28;20287;-84
2021/12/06 09:35:26;;;;;;;1.10;1.10;;;-13.90;99.90;;;;;;5018344;28;20688;-84
2021/12/06 09:37:55;;;;;;;0.90;0.90;;;-13.90;99.90;;;;;;5035129;28;20716;-84
2021/12/06 09:40:23;;;;;;;0.93;0.93;;;-13.90;99.90;;;;;;5052804;28;20213;-84
2021/12/06 09:42:49;;;;;;;1.50;1.40;;;-13.80;99.90;;;;;;5053909;28;20558;-84
2021/12/06 09:45:21;;;;;;;1.00;1.00;;;-13.80;99.90;;;;;;5036566;28;20213;-84
2021/12/06 09:47:52;;;;;;;1.00;1.00;;;-13.80;99.90;;;;;;5019348;28;20233;-84
2021/12/06 09:50:28;;;;;;;1.00;1.00;;;-13.70;99.90;;;;;;5035495;28;20221;-84
2021/12/06 09:53:03;;;;;;;0.90;0.90;;;-13.70;99.90;;;;;;5034756;28;20751;-85
2021/12/06 09:55:30;;;;;;;0.90;0.90;;;-13.60;99.90;;;;;;5034218;28;20215;-85
2021/12/06 09:57:57;;;;;;;0.90;0.90;;;-13.60;99.90;;;;;;5034547;28;20279;-85
2021/12/06 10:00:26;;;;;;;1.00;1.00;;;-13.50;99.90;;;;;;5055857;28;20255;-85
2021/12/06 10:02:53;;;;;;;1.00;1.00;;;-13.50;99.90;;;;;;5039768;28;20248;-85
2021/12/06 10:05:29;;;;;;;1.00;1.00;;;-13.50;99.90;;;;;;5035919;28;20228;-85
2021/12/06 10:07:58;;;;;;;1.10;1.10;;;-13.40;99.90;;;;;;5051029;28;20660;-84
2021/12/06 10:10:26;;;;;;;1.00;1.00;;;-13.40;99.90;;;;;;5055785;28;20213;-85
2021/12/06 10:12:54;;;;;;;1.43;1.33;;;-13.30;99.90;;;;;;5067128;28;20289;-85
2021/12/06 10:15:29;;;;;;;1.00;1.00;;;-13.30;99.90;;;;;;5045536;28;20219;-85
2021/12/06 10:17:57;;;;;;;1.00;1.00;;;-13.20;99.90;;;;;;5051727;28;20663;-85
2021/12/06 10:20:27;;;;;;;1.00;1.00;;;-13.20;99.90;;;;;;5069321;28;20213;-84
2021/12/06 10:22:55;;;;;;;0.97;0.97;;;-13.10;99.90;;;;;;5037473;28;20578;-85
2021/12/06 10:25:33;;;;;;;0.90;0.90;;;-13.00;99.90;;;;;;5054925;28;20226;-86
2021/12/06 10:28:03;;;;;;;1.80;1.70;;;-12.90;99.90;;;;;;5054994;28;20220;-85
2021/12/06 10:30:30;;;;;;;0.90;0.90;;;-12.80;99.90;;;;;;5069327;28;20292;-85
2021/12/06 10:33:08;;;;;;;0.90;0.90;;;-12.60;99.90;;;;;;5054031;28;20224;-85
2021/12/06 10:35:38;;;;;;;1.40;1.30;;;-12.50;99.90;;;;;;5054029;28;20281;-86
2021/12/06 10:38:03;;;;;;;1.00;1.00;;;-12.20;99.90;;;;;;5071768;28;20209;-86
2021/12/06 10:40:36;;;;;;;0.90;0.90;;;-12.00;99.90;;;;;;5056095;28;20216;-85
2021/12/06 10:43:08;;;;;;;0.90;0.90;;;-11.80;99.90;;;;;;5035179;28;20690;-85
2021/12/06 10:45:42;;;;;;;0.90;0.90;;;-11.60;99.90;;;;;;5051906;28;20240;-86
2021/12/06 10:48:23;;;;;;;1.00;1.00;;;-11.50;99.90;;;;;;5051226;28;20209;-85
2021/12/06 10:50:51;;;;;;;1.00;1.00;;;-11.30;99.90;;;;;;5028604;28;20212;-85
2021/12/06 10:53:26;;;;;;;0.90;0.90;;;-11.20;99.90;;;;;;5043141;28;20217;-86
2021/12/06 10:55:54;;;;;;;0.90;0.90;;;-11.10;99.90;;;;;;5036341;28;20303;-86
2021/12/06 10:58:29;;;;;;;0.90;0.90;;;-10.90;99.90;;;;;;5024479;28;22580;-86
2021/12/06 11:01:05;;;;;;;3.03;2.73;;;-10.90;99.90;;;;;;5065039;28;20321;-86
2021/12/06 11:03:41;;;;;;;1.00;1.00;;;-10.90;99.90;;;;;;5053792;28;20220;-86
2021/12/06 11:06:19;;;;;;;0.90;0.90;;;-11.00;99.90;;;;;;5052014;28;20304;-86
2021/12/06 11:08:51;;;;;;;1.10;1.10;;;-11.10;99.90;;;;;;5072145;28;20212;-85
2021/12/06 11:11:20;;;;;;;0.93;0.93;;;-11.20;99.90;;;;;;5054184;28;20227;-85
2021/12/06 11:14:14;;;;;;;1.43;1.33;;;-11.30;99.90;;;;;;5052615;28;20679;-85
2021/12/06 11:16:48;;;;;;;1.00;1.00;;;-11.40;99.90;;;;;;5054879;28;20283;-85
2021/12/06 11:19:16;;;;;;;0.90;0.90;;;-11.40;99.90;;;;;;5052257;28;20303;-85
2021/12/06 11:21:51;;;;;;;1.00;1.00;;;-11.40;99.90;;;;;;5048558;28;20220;-85
2021/12/06 11:24:30;;;;;;;1.20;1.20;;;-11.40;99.90;;;;;;5054959;28;20216;-85
2021/12/06 11:27:10;;;;;;;1.20;1.17;;;-11.50;99.90;;;;;;5051160;28;20215;-86
2021/12/06 11:29:51;;;;;;;0.90;0.90;;;-11.50;99.90;;;;;;5045095;28;20213;-85
2021/12/06 11:32:31;;;;;;;0.90;0.90;;;-11.50;99.90;;;;;;5070279;28;20208;-85
2021/12/06 11:35:06;;;;;;;0.90;0.90;;;-11.60;99.90;;;;;;5052377;28;20212;-86
2021/12/06 11:37:35;;;;;;;1.00;1.00;;;-11.60;99.90;;;;;;5048458;28;20684;-86
2021/12/06 11:40:10;;;;;;;0.90;0.90;;;-11.70;99.90;;;;;;5062665;28;20209;-85
2021/12/06 11:43:04;;;;;;;0.90;0.90;;;-11.70;99.90;;;;;;5069757;28;20580;-85
2021/12/06 11:45:57;;;;;;;1.00;1.00;;;-11.80;99.90;;;;;;5047452;28;20218;-85
2021/12/06 11:48:29;;;;;;;0.80;0.80;;;-11.90;99.90;;;;;;5046053;28;20566;-85
2021/12/06 11:51:03;;;;;;;0.90;0.90;;;-11.90;99.90;;;;;;5059970;28;20220;-85
2021/12/06 11:53:34;;;;;;;0.90;0.90;;;-11.90;99.90;;;;;;5050868;28;20228;-86
2021/12/06 11:56:24;;;;;;;0.97;0.97;;;-11.90;99.90;;;;;;5054483;28;20254;-85
2021/12/06 11:59:01;;;;;;;1.00;1.00;;;-11.90;99.90;;;;;;5053799;28;20235;-86
2021/12/06 12:01:41;;;;;;;0.90;0.90;;;-12.00;99.90;;;;;;5020004;28;20229;-88
2021/12/06 12:04:22;;;;;;;0.90;0.90;;;-12.00;99.90;;;;;;5050102;28;20247;-86
2021/12/06 12:06:55;;;;;;;1.00;1.00;;;-12.00;99.90;;;;;;5046986;28;20240;-84
2021/12/06 12:09:31;;;;;;;1.00;1.00;;;-12.10;99.90;;;;;;5036114;28;20583;-85
2021/12/06 12:12:07;;;;;;;0.90;0.90;;;-12.10;99.90;;;;;;5051427;28;20265;-85
2021/12/06 12:14:39;;;;;;;0.90;0.90;;;-12.10;99.90;;;;;;5050428;28;20625;-85
2021/12/06 12:17:17;;;;;;;1.00;1.00;;;-12.10;99.90;;;;;;5038012;28;20613;-85
2021/12/06 12:19:44;;;;;;;0.90;0.90;;;-12.10;99.90;;;;;;5046099;28;20229;-85
2021/12/06 12:22:12;;;;;;;0.90;0.90;;;-12.10;99.90;;;;;;5051764;28;20237;-85
2021/12/06 12:24:42;;;;;;;1.37;1.30;;;-12.10;99.90;;;;;;5020413;28;20221;-84
2021/12/06 12:27:37;;;;;;;1.00;1.00;;;-12.10;99.90;;;;;;5036867;28;20285;-87
2021/12/06 12:30:00;;;;;;;0.90;0.90;;;-12.10;99.90;;;;;;5040007;28;20220;-85
2021/12/06 12:32:30;;;;;;;0.90;0.90;;;-12.20;99.90;;;;;;5037869;28;20294;-85
2021/12/06 12:35:06;;;;;;;0.90;0.90;;;-12.20;99.90;;;;;;5036226;28;20229;-85
2021/12/06 12:37:42;;;;;;;0.80;0.80;;;-12.20;99.90;;;;;;5038119;28;20309;-85
2021/12/06 12:40:14;;;;;;;0.83;0.83;;;-12.30;99.90;;;;;;5053579;28;20287;-87
2021/12/06 12:43:00;;;;;;;0.90;0.90;;;-12.30;99.90;;;;;;5053454;28;20668;-86
2021/12/06 12:45:57;;;;;;;0.90;0.90;;;-12.30;99.90;;;;;;5048820;28;20217;-86
2021/12/06 12:48:26;;;;;;;0.80;0.80;;;-12.30;99.90;;;;;;5020758;28;20271;-86
2021/12/06 12:51:10;;;;;;;0.93;0.93;;;-12.30;99.90;;;;;;5053257;28;20243;-86
2021/12/06 12:53:57;;;;;;;0.90;0.90;;;-12.30;99.90;;;;;;5034494;28;20224;-86
2021/12/06 12:56:36;;;;;;;0.90;0.90;;;-12.30;99.90;;;;;;5029267;28;20221;-86
2021/12/06 12:59:22;;;;;;;0.90;0.90;;;-12.30;99.90;;;;;;5042974;28;20214;-86
2021/12/06 13:02:26;;;;;;;0.90;0.90;;;-12.30;99.90;;;;;;5005314;28;20634;-86
2021/12/06 13:04:58;;;;;;;0.90;0.90;;;-12.30;99.90;;;;;;5030759;28;20296;-86