Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:40;;;;;;;4.70;3.03;;;;;;;9.37;56.34;99761.16;5004520;28;20072;-72
2022/11/04 00:04:07;;;;;;;4.47;2.85;;;;;;;8.96;57.45;99761.53;5019441;28;20064;-69
2022/11/04 00:06:32;;;;;;;7.85;3.25;;;;;;;9.14;56.90;99764.09;5002567;28;20092;-70
2022/11/04 00:08:58;;;;;;;5.30;2.53;;;;;;;9.26;56.54;99760.88;4986663;28;20402;-70
2022/11/04 00:14:11;;;;;;;4.22;2.55;;;;;;;9.27;56.27;99739.06;5005363;28;20473;-69
2022/11/04 00:19:22;;;;;;;5.35;3.20;;;;;;;9.35;56.41;99754.34;5009606;28;20045;-75
2022/11/04 00:30:06;;;;;;;5.35;2.88;;;;;;;8.88;58.03;99740.22;5004275;28;20037;-72
2022/11/04 00:35:17;;;;;;;4.82;3.13;;;;;;;9.26;56.95;99742.63;4986460;28;20041;-73
2022/11/04 00:37:44;;;;;;;7.07;3.25;;;;;;;9.28;56.79;99745.16;5001208;28;20045;-73
2022/11/04 00:40:14;;;;;;;6.05;2.88;;;;;;;9.48;56.23;99741.50;4987896;28;20061;-74
2022/11/04 00:42:43;;;;;;;4.80;3.53;;;;;;;9.03;57.46;99736.00;4986287;28;20046;-71
2022/11/04 00:45:09;;;;;;;7.07;3.40;;;;;;;9.42;56.59;99741.81;4996849;28;20030;-72
2022/11/04 00:47:34;;;;;;;7.45;3.00;;;;;;;9.32;56.64;99731.00;5004273;28;20049;-72
2022/11/04 00:49:59;;;;;;;9.80;4.00;;;;;;;9.14;57.33;99727.59;5003396;28;20037;-71
2022/11/04 00:52:25;;;;;;;9.48;4.38;;;;;;;9.35;56.72;99736.91;5006012;28;20524;-78
2022/11/04 00:54:50;;;;;;;8.30;3.10;;;;;;;9.43;56.43;99738.25;4991025;28;20502;-75
2022/11/04 00:57:16;;;;;;;6.82;3.50;;;;;;;9.32;56.94;99733.63;4977143;28;20439;-76
2022/11/04 00:59:42;;;;;;;8.02;4.60;;;;;;;9.31;57.04;99739.75;4971775;28;20464;-79
2022/11/04 01:02:09;;;;;;;8.88;4.00;;;;;;;8.85;58.75;99731.72;4990267;28;20033;-77
2022/11/04 01:04:35;;;;;;;6.82;3.72;;;;;;;9.02;58.00;99734.31;5007238;28;20033;-77
2022/11/04 01:07:01;;;;;;;5.82;3.67;;;;;;;9.03;57.54;99716.91;4970983;28;20033;-77
2022/11/04 01:09:27;;;;;;;5.43;4.18;;;;;;;9.39;56.74;99722.78;4974220;28;20034;-79
2022/11/04 01:11:52;;;;;;;5.68;4.13;;;;;;;9.40;56.36;99719.25;5002045;28;20315;-77
2022/11/04 01:14:18;;;;;;;6.28;4.03;;;;;;;9.44;56.76;99729.53;4987495;28;20054;-77
2022/11/04 01:16:44;;;;;;;10.40;4.07;;;;;;;9.46;56.75;99732.91;5005264;28;20084;-76
2022/11/04 01:19:11;;;;;;;8.68;4.45;;;;;;;9.27;57.08;99735.63;5007814;28;20107;-75
2022/11/04 01:21:36;;;;;;;9.68;4.22;;;;;;;9.40;56.71;99732.28;4988594;28;20037;-72
2022/11/04 01:24:02;;;;;;;9.02;4.35;;;;;;;9.45;56.69;99726.00;4992205;28;20076;-72
2022/11/04 01:26:29;;;;;;;8.75;4.05;;;;;;;8.97;58.11;99729.31;4988100;28;20061;-73
2022/11/04 01:28:56;;;;;;;10.48;4.40;;;;;;;9.30;57.16;99719.84;4989416;28;20542;-72
2022/11/04 01:31:24;;;;;;;6.47;4.20;;;;;;;9.54;56.30;99721.13;4992952;28;20506;-72
2022/11/04 01:33:52;;;;;;;9.50;5.10;;;;;;;9.56;56.41;99718.44;4987153;28;20037;-72
2022/11/04 01:36:18;;;;;;;9.38;5.22;;;;;;;9.06;57.79;99709.78;4978010;28;20042;-74
2022/11/04 01:38:44;;;;;;;12.63;5.05;;;;;;;9.31;56.80;99698.03;4969828;28;20517;-74
2022/11/04 01:41:22;;;;;;;9.57;5.75;;;;;;;9.14;57.94;99698.94;4991759;28;20038;-73
2022/11/04 01:44:00;;;;;;;11.23;4.55;;;;;;;9.48;56.73;99703.19;5006385;28;20048;-72
2022/11/04 01:46:51;;;;;;;13.18;6.30;;;;;;;9.37;57.10;99706.38;5006061;28;20053;-72
2022/11/04 01:49:38;;;;;;;7.47;5.33;;;;;;;9.26;57.56;99702.66;4995186;28;20057;-73
2022/11/04 01:52:20;;;;;;;8.85;5.50;;;;;;;9.40;57.05;99695.78;5004628;28;20069;-73
2022/11/04 01:54:47;;;;;;;;;;;;;;;9.32;57.53;99708.41;5003874;28;20038;-73
2022/11/04 01:57:18;;;;;;;9.88;5.78;;;;;;;9.40;56.96;99703.59;5008409;28;20354;-74
2022/11/04 01:59:45;;;;;;;7.25;5.75;;;;;;;9.26;57.87;99700.91;4971103;28;20025;-69
2022/11/04 02:02:10;;;;;;;10.30;6.15;;;;;;;9.49;56.81;99701.44;5007581;28;20042;-71
2022/11/04 02:04:38;;;;;;;10.20;5.22;;;;;;;9.32;57.35;99700.59;5004511;28;20029;-71
2022/11/04 02:07:08;;;;;;;8.85;5.82;;;;;;;9.34;57.46;99696.13;5006769;28;20033;-72
2022/11/04 02:09:35;;;;;;;9.27;5.82;;;;;;;9.23;57.94;99687.19;5004721;28;20036;-73
2022/11/04 02:14:48;;;;;;;8.85;5.80;;;;;;;9.43;57.00;99678.28;5004800;28;20030;-75
2022/11/04 02:17:31;;;;;;;7.68;4.93;;;;;;;9.31;57.77;99682.41;4989893;28;20037;-74
2022/11/04 02:20:14;;;;;;;7.43;6.07;;;;;;;9.37;57.70;99687.28;5004295;28;20037;-69
2022/11/04 02:22:58;;;;;;;8.90;5.93;;;;;;;9.24;58.07;99679.28;5004989;28;20052;-68
2022/11/04 02:26:15;;;;;;;12.68;6.68;;;;;;;9.33;57.80;99676.19;5007153;28;20391;-68
2022/11/04 02:29:08;;;;;;;9.85;5.82;;;;;;;9.27;57.88;99671.28;4993460;28;20048;-68
2022/11/04 02:31:47;;;;;;;8.10;6.32;;;;;;;9.24;57.85;99674.06;5002000;28;20671;-68
2022/11/04 02:34:18;;;;;;;9.52;5.72;;;;;;;8.78;59.39;99684.28;4992160;28;20042;-67
2022/11/04 02:37:01;;;;;;;8.43;5.03;;;;;;;8.25;60.43;99706.88;5003976;28;20037;-67
2022/11/04 02:39:43;;;;;;;6.25;3.78;;;;;;;7.44;62.64;99718.47;5005188;28;20057;-68
2022/11/04 02:42:26;;;;;;;4.65;3.83;;;;;;;7.47;63.41;99724.38;5006395;28;20029;-68
2022/11/04 02:45:10;;;;;;;2.60;1.73;;;;;;;7.39;62.57;99707.44;5004697;28;20037;-69
2022/11/04 02:47:39;;;;;;;2.72;1.38;;;;;;;7.75;61.65;99712.72;5004982;28;20048;-68
2022/11/04 02:50:14;;;;;;;2.22;1.48;;;;;;;8.07;60.35;99713.81;5006469;28;20384;-72
2022/11/04 02:52:52;;;;;;;1.85;1.10;;;;;;;7.17;62.44;99726.56;4974458;28;20056;-75
2022/11/04 02:55:28;;;;;;;1.60;0.68;;;;;;;7.43;61.76;99729.78;4999107;28;20042;-78
2022/11/04 02:57:57;;;;;;;4.05;1.10;;;;;;;7.92;60.21;99744.00;5006209;28;20037;-77
2022/11/04 03:00:23;;;;;;;1.70;0.30;;;;;;;7.63;60.81;99749.72;4992076;28;20049;-73
2022/11/04 03:02:58;;;;;;;0.60;0.30;;;;;;;7.37;61.66;99750.84;5005806;28;20045;-74
2022/11/04 03:05:32;;;;;;;2.05;0.32;;;;;;;7.33;61.62;99764.00;5006049;28;20540;-75
2022/11/04 03:08:01;;;;;;;1.10;0.43;;;;;;;6.85;63.58;99765.19;5006825;28;20476;-75
2022/11/04 03:10:37;;;;;;;1.70;0.22;;;;;;;6.87;63.37;99773.75;4989667;28;20349;-74
2022/11/04 03:13:14;;;;;;;1.20;0.57;;;;;;;7.03;62.66;99775.72;5004830;28;20144;-74
2022/11/04 03:15:48;;;;;;;1.20;0.22;;;;;;;7.38;61.87;99776.78;4973167;28;20041;-71
2022/11/04 03:18:19;;;;;;;3.25;0.40;;;;;;;7.15;62.43;99788.16;4988140;28;20524;-72
2022/11/04 03:20:48;;;;;;;0.90;0.20;;;;;;;6.96;62.40;99776.91;4971985;28;20037;-71
2022/11/04 03:23:14;;;;;;;1.83;0.40;;;;;;;7.12;62.35;99785.72;5002788;28;20239;-74
2022/11/04 03:25:44;;;;;;;3.55;0.40;;;;;;;7.25;61.62;99792.06;4990142;28;20030;-75
2022/11/04 03:28:15;;;;;;;5.93;0.57;;;;;;;7.34;61.64;99796.03;5003816;28;20058;-75
2022/11/04 03:30:47;;;;;;;3.07;0.20;;;;;;;6.86;62.53;99789.41;4988497;28;20061;-75
2022/11/04 03:33:39;;;;;;;1.98;0.60;;;;;;;6.99;62.45;99794.94;5004198;28;20661;-75
2022/11/04 03:36:07;;;;;;;;;;;;;;;7.38;61.39;99807.13;4974909;28;20061;-75
2022/11/04 03:38:34;;;;;;;3.20;0.90;;;;;;;7.22;61.21;99800.00;5004245;28;19924;-73
2022/11/04 03:41:02;;;;;;;1.05;0.28;;;;;;;6.94;62.42;99808.13;5004083;28;20029;-75
2022/11/04 03:43:29;;;;;;;3.95;0.85;;;;;;;7.53;61.01;99799.50;4987844;28;20062;-75
2022/11/04 03:45:55;;;;;;;0.65;0.22;;;;;;;6.83;62.96;99800.78;4988703;28;20069;-75
2022/11/04 03:48:21;;;;;;;0.70;0.20;;;;;;;6.93;62.99;99792.59;5005708;28;20085;-75
2022/11/04 03:50:48;;;;;;;1.77;0.10;;;;;;;6.85;62.76;99796.34;4998619;28;20045;-77
2022/11/04 03:53:20;;;;;;;0.32;0.10;;;;;;;7.41;60.82;99814.81;5005508;28;20107;-75
2022/11/04 03:55:58;;;;;;;0.25;0.10;;;;;;;7.22;61.88;99827.72;5005484;28;20033;-76
2022/11/04 03:58:50;;;;;;;3.60;0.20;;;;;;;6.91;62.14;99832.47;5004849;28;20045;-75
2022/11/04 04:01:50;;;;;;;4.30;0.68;;;;;;;6.99;61.07;99846.91;4995103;28;20058;-74
2022/11/04 04:04:27;;;;;;;0.57;0.15;;;;;;;7.12;60.34;99845.47;5002234;28;20049;-77
2022/11/04 04:07:00;;;;;;;4.38;0.10;;;;;;;7.03;60.86;99841.50;5003760;28;20429;-75
2022/11/04 04:09:36;;;;;;;0.77;0.03;;;;;;;7.52;59.25;99841.19;4988194;28;20033;-75
2022/11/04 04:12:10;;;;;;;0.40;0.00;;;;;;;7.22;60.28;99841.59;4987380;28;20495;-76
2022/11/04 04:14:44;;;;;;;1.73;0.20;;;;;;;7.70;58.52;99855.16;4988908;28;20091;-74
2022/11/04 04:17:13;;;;;;;4.15;0.10;;;;;;;7.43;60.21;99854.56;4986857;28;20038;-74
2022/11/04 04:19:44;;;;;;;1.23;0.13;;;;;;;7.54;59.79;99849.75;4973416;28;20030;-75
2022/11/04 04:22:17;;;;;;;0.70;0.10;;;;;;;7.81;59.05;99858.13;5003664;28;20195;-74
2022/11/04 04:27:33;;;;;;;2.50;0.10;;;;;;;7.49;59.79;99880.31;5003980;28;20042;-74
2022/11/04 04:30:05;;;;;;;2.25;0.15;;;;;;;7.11;60.51;99881.03;4987690;28;20033;-73
2022/11/04 04:32:38;;;;;;;1.75;0.15;;;;;;;6.99;61.17;99898.84;5001184;28;20474;-74
2022/11/04 04:37:54;;;;;;;5.68;0.25;;;;;;;7.47;59.97;99915.94;5003373;28;20065;-75
2022/11/04 04:45:59;;;;;;;7.75;0.10;;;;;;;7.13;61.33;99945.91;5002919;28;20040;-75
2022/11/04 04:48:25;;;;;;;1.45;0.13;;;;;;;7.77;59.39;99954.56;5004264;28;20077;-75
2022/11/04 04:50:55;;;;;;;4.60;0.88;;;;;;;7.68;59.77;99961.00;5004081;28;20115;-77
2022/11/04 04:53:21;;;;;;;6.32;0.20;;;;;;;7.42;60.34;99959.47;4990995;28;20729;-75
2022/11/04 04:55:47;;;;;;;5.43;0.63;;;;;;;6.95;61.08;99970.88;4989557;28;20026;-75
2022/11/04 04:58:12;;;;;;;0.63;0.10;;;;;;;6.67;62.28;99971.94;4978662;28;20077;-75
2022/11/04 05:00:38;;;;;;;3.40;0.17;;;;;;;7.08;61.35;99973.84;4977483;28;20034;-70
2022/11/04 05:03:04;;;;;;;1.35;0.00;;;;;;;7.29;60.13;99967.78;5009305;28;20230;-69
2022/11/04 05:05:29;;;;;;;1.40;0.17;;;;;;;7.55;59.89;99986.69;5006854;28;20041;-71
2022/11/04 05:07:54;;;;;;;4.95;0.22;;;;;;;7.69;59.16;99991.31;4995613;28;20117;-72
2022/11/04 05:10:20;;;;;;;2.25;0.10;;;;;;;7.06;61.18;99994.66;4989176;28;20076;-68
2022/11/04 05:15:30;;;;;;;3.33;0.00;;;;;;;7.54;59.66;99995.38;5006116;28;20491;-68
2022/11/04 05:17:58;;;;;;;0.63;0.00;;;;;;;7.37;59.82;100018.59;4990388;28;20065;-68
2022/11/04 05:20:24;;;;;;;2.45;0.10;;;;;;;7.32;60.96;100009.22;5007492;28;20037;-68
2022/11/04 05:22:50;;;;;;;1.80;0.10;;;;;;;7.16;61.49;100015.13;5005176;28;20578;-69
2022/11/04 05:25:15;;;;;;;3.90;0.10;;;;;;;7.37;60.90;100024.66;4989039;28;20049;-68
2022/11/04 05:27:41;;;;;;;3.05;0.10;;;;;;;7.12;61.99;100022.19;5007530;28;20045;-68
2022/11/04 05:30:07;;;;;;;2.65;0.50;;;;;;;7.23;61.56;100032.16;5008105;28;20030;-68
2022/11/04 05:32:32;;;;;;;2.10;0.43;;;;;;;7.08;62.12;100024.03;4987588;28;20709;-73
2022/11/04 05:34:58;;;;;;;4.13;0.10;;;;;;;7.52;60.85;100031.84;4990008;28;20045;-71
2022/11/04 05:37:24;;;;;;;1.02;0.20;;;;;;;7.77;59.57;100035.22;5006892;28;20060;-70
2022/11/04 05:39:49;;;;;;;2.80;0.20;;;;;;;7.25;61.40;100028.59;4993736;28;20038;-72
2022/11/04 05:42:14;;;;;;;0.75;0.15;;;;;;;7.27;61.23;100036.34;5008562;28;20300;-74
2022/11/04 05:44:40;;;;;;;0.88;0.20;;;;;;;7.21;61.71;100040.00;5008573;28;20073;-72
2022/11/04 05:47:05;;;;;;;1.35;0.17;;;;;;;7.49;60.94;100044.13;5007026;28;20112;-72
2022/11/04 05:49:31;;;;;;;3.80;0.68;;;;;;;7.37;61.61;100060.19;4991942;28;20469;-73
2022/11/04 05:51:56;;;;;;;2.10;0.10;;;;;;;7.48;60.43;100064.06;4989156;28;20025;-72
2022/11/04 05:54:22;;;;;;;2.33;0.30;;;;;;;8.01;58.97;100057.59;4991700;28;20549;-73
2022/11/04 05:56:47;;;;;;;1.58;0.52;;;;;;;7.49;61.29;100059.72;4989799;28;20033;-75
2022/11/04 05:59:13;;;;;;;1.52;0.10;;;;;;;7.68;60.48;100065.88;5003877;28;20045;-76
2022/11/04 06:01:40;;;;;;;0.75;0.15;;;;;;;7.43;61.38;100065.16;4993666;28;20041;-74
2022/11/04 06:04:12;;;;;;;0.88;0.30;;;;;;;6.80;63.08;100078.81;4984861;28;20053;-75
2022/11/04 06:06:38;;;;;;;0.50;0.10;;;;;;;7.06;62.60;100082.19;4988645;28;20044;-74
2022/11/04 06:09:07;;;;;;;0.50;0.20;;;;;;;7.38;61.66;100082.69;4995545;28;20042;-75
2022/11/04 06:11:33;;;;;;;2.75;0.15;;;;;;;7.61;60.99;100085.25;5007282;28;20046;-76
2022/11/04 06:13:59;;;;;;;1.13;0.35;;;;;;;7.83;60.31;100090.44;4974195;28;20038;-72
2022/11/04 06:16:25;;;;;;;4.40;0.40;;;;;;;7.61;60.99;100100.88;5007874;28;20084;-74
2022/11/04 06:18:51;;;;;;;1.50;0.10;;;;;;;7.27;61.89;100096.97;4986503;28;20042;-73
2022/11/04 06:21:21;;;;;;;3.47;0.47;;;;;;;7.61;60.99;100103.47;4995058;28;20514;-73
2022/11/04 06:23:47;;;;;;;1.10;0.10;;;;;;;6.71;63.40;100112.91;5005177;28;20069;-72
2022/11/04 06:26:14;;;;;;;5.32;0.10;;;;;;;6.96;62.17;100104.22;4990236;28;20045;-76
2022/11/04 06:28:40;;;;;;;5.82;0.25;;;;;;;7.00;62.08;100108.38;5007303;28;20072;-75
2022/11/04 06:31:08;;;;;;;1.35;0.10;;;;;;;7.31;60.69;100116.75;4978016;28;20041;-76
2022/11/04 06:33:33;;;;;;;0.77;0.00;;;;;;;7.26;60.06;100116.03;5005277;28;20100;-71
2022/11/04 06:36:00;;;;;;;1.90;0.10;;;;;;;6.74;61.85;100122.34;5002873;28;20041;-70
2022/11/04 06:38:29;;;;;;;3.88;0.15;;;;;;;7.00;60.72;100119.66;4988431;28;20458;-71
2022/11/04 06:40:54;;;;;;;1.13;0.00;;;;;;;6.89;60.80;100133.03;5005002;28;20038;-71
2022/11/04 06:43:20;;;;;;;0.35;0.00;;;;;;;6.75;61.86;100131.81;5005492;28;20609;-70
2022/11/04 06:45:55;;;;;;;0.65;0.20;;;;;;;6.63;62.04;100133.09;5004302;28;20533;-71
2022/11/04 06:48:20;;;;;;;1.38;0.50;;;;;;;6.91;61.05;100144.22;5005050;28;20042;-70
2022/11/04 06:50:46;;;;;;;2.10;0.22;;;;;;;6.93;61.60;100143.28;5004352;28;20395;-71
2022/11/04 06:53:11;;;;;;;1.10;0.10;;;;;;;6.76;61.98;100136.97;4988753;28;20499;-74
2022/11/04 06:55:37;;;;;;;3.72;0.43;;;;;;;7.24;60.02;100141.25;4986975;28;20511;-74
2022/11/04 06:58:02;;;;;;;0.73;0.20;;;;;;;6.45;62.52;100144.97;4990710;28;20473;-72
2022/11/04 07:00:28;;;;;;;1.38;0.28;;;;;;;6.84;61.15;100149.66;5007885;28;20029;-72
2022/11/04 07:02:53;;;;;;;2.90;0.10;;;;;;;6.77;61.97;100156.81;4971602;28;20520;-74
2022/11/04 07:05:19;;;;;;;0.32;0.10;;;;;;;6.82;61.32;100157.53;5005687;28;20029;-72
2022/11/04 07:07:44;;;;;;;2.35;0.22;;;;;;;6.99;61.12;100174.25;4969172;28;20554;-70
2022/11/04 07:10:10;;;;;;;0.82;0.25;;;;;;;6.46;62.40;100176.09;5006836;28;20590;-72
2022/11/04 07:12:37;;;;;;;3.90;0.30;;;;;;;6.66;62.15;100184.94;5003910;28;20034;-73
2022/11/04 07:15:03;;;;;;;2.55;0.52;;;;;;;7.20;60.45;100194.28;4994184;28;20384;-71
2022/11/04 07:17:28;;;;;;;1.70;0.25;;;;;;;6.77;61.96;100195.78;4985275;28;20049;-71
2022/11/04 07:19:54;;;;;;;0.73;0.10;;;;;;;7.09;61.08;100209.41;5002965;28;20037;-71
2022/11/04 07:22:19;;;;;;;3.53;0.10;;;;;;;7.42;59.85;100206.47;5003016;28;20073;-72
2022/11/04 07:24:45;;;;;;;0.70;0.10;;;;;;;7.49;59.91;100206.19;5003888;28;20068;-74
2022/11/04 07:27:10;;;;;;;0.57;0.10;;;;;;;7.47;59.86;100218.41;5007720;28;20041;-71
2022/11/04 07:29:36;;;;;;;2.05;0.10;;;;;;;7.15;60.55;100222.16;5002756;28;20034;-70
2022/11/04 07:32:03;;;;;;;0.10;0.00;;;;;;;7.21;60.41;100213.31;4988507;28;20038;-71
2022/11/04 07:34:28;;;;;;;1.05;0.10;;;;;;;7.44;60.11;100228.88;5003545;28;20038;-72
2022/11/04 07:36:54;;;;;;;6.75;0.85;;;;;;;7.83;58.96;100230.09;4989540;28;20506;-71
2022/11/04 07:39:19;;;;;;;2.85;0.10;;;;;;;8.53;58.45;100227.22;5003942;28;20050;-70
2022/11/04 07:41:45;;;;;;;1.75;0.10;;;;;;;9.43;56.02;100231.22;5005285;28;20029;-73
2022/11/04 07:44:11;;;;;;;1.75;0.10;;;;;;;10.02;53.51;100233.69;5005570;28;20050;-70
2022/11/04 07:46:37;;;;;;;3.08;0.13;;;;;;;9.49;52.84;100246.59;5002838;28;20478;-71
2022/11/04 07:49:03;;;;;;;4.60;0.30;;;;;;;9.51;53.55;100247.38;5005485;28;20056;-71
2022/11/04 07:51:31;;;;;;;2.10;0.13;;;;;;;10.24;51.39;100260.53;5004692;28;20486;-71
2022/11/04 07:53:57;;;;;;;1.55;0.10;;;;;;;10.00;52.08;100266.84;5003113;28;20060;-71
2022/11/04 07:56:23;;;;;;;0.63;0.10;;;;;;;9.64;53.37;100266.75;4987074;28;20037;-71
2022/11/04 07:58:49;;;;;;;1.90;0.10;;;;;;;9.22;54.04;100267.78;4986332;28;20049;-71
2022/11/04 08:01:19;;;;;;;5.22;0.40;;;;;;;9.43;53.87;100275.56;5004414;28;20117;-72
2022/11/04 08:03:45;;;;;;;2.28;0.10;;;;;;;10.08;51.91;100271.72;5004170;28;20051;-71
2022/11/04 08:06:13;;;;;;;1.77;0.20;;;;;;;9.93;51.19;100280.28;5002233;28;20556;-71
2022/11/04 08:08:38;;;;;;;3.47;0.10;;;;;;;11.34;48.85;100278.50;4986001;28;20523;-71
2022/11/04 08:11:10;;;;;;;2.22;0.20;;;;;;;11.38;47.24;100280.03;5004727;28;20060;-71
2022/11/04 08:13:36;;;;;;;1.58;0.10;;;;;;;11.68;47.42;100285.41;5001211;28;20518;-72
2022/11/04 08:16:04;;;;;;;4.38;0.20;;;;;;;12.96;45.92;100280.00;4988254;28;20033;-73
2022/11/04 08:18:31;;;;;;;1.52;0.17;;;;;;;12.67;45.67;100282.56;5004107;28;20049;-73
2022/11/04 08:20:56;;;;;;;1.40;0.32;;;;;;;11.87;47.39;100284.44;4989349;28;20293;-71
2022/11/04 08:23:21;;;;;;;0.75;0.10;;;;;;;12.36;46.30;100286.94;4988758;28;20497;-71
2022/11/04 08:25:47;;;;;;;1.48;0.28;;;;;;;12.58;45.51;100290.94;4986970;28;20159;-71
2022/11/04 08:28:16;;;;;;;3.03;0.20;;;;;;;13.84;43.24;100293.94;5005513;28;20045;-71
2022/11/04 08:31:30;;;;;;;1.80;0.10;;;;;;;12.01;45.86;100302.00;5007655;28;20031;-70
2022/11/04 08:33:56;;;;;;;0.57;0.10;;;;;;;13.14;45.03;100299.94;5005277;28;20408;-70
2022/11/04 08:36:24;;;;;;;2.45;0.10;;;;;;;13.44;42.46;100299.00;5008859;28;20033;-70
2022/11/04 08:38:50;;;;;;;0.75;0.20;;;;;;;14.04;42.70;100308.44;5004191;28;20120;-70
2022/11/04 08:41:18;;;;;;;2.15;0.17;;;;;;;12.17;45.48;100310.69;5007861;28;20433;-70
2022/11/04 08:43:45;;;;;;;1.75;0.10;;;;;;;10.78;50.24;100317.06;5005671;28;20052;-70
2022/11/04 08:46:11;;;;;;;0.77;0.10;;;;;;;11.17;49.77;100307.31;5002360;28;20538;-70
2022/11/04 08:48:38;;;;;;;3.17;0.10;;;;;;;10.30;51.45;100325.53;5002966;28;21021;-70
2022/11/04 08:51:06;;;;;;;2.13;0.20;;;;;;;10.19;51.20;100324.28;5009657;28;20039;-70
2022/11/04 08:53:31;;;;;;;2.65;0.17;;;;;;;9.25;52.87;100319.78;5006291;28;20050;-70
2022/11/04 08:55:56;;;;;;;4.20;0.30;;;;;;;9.62;52.53;100318.16;4990209;28;20714;-70
2022/11/04 08:58:23;;;;;;;1.40;0.20;;;;;;;9.57;53.15;100335.81;5007982;28;20050;-70
2022/11/04 09:00:49;;;;;;;4.10;0.10;;;;;;;9.62;52.86;100331.22;5006704;28;20370;-70
2022/11/04 09:03:15;;;;;;;5.85;0.20;;;;;;;10.52;51.63;100335.78;4991009;28;20058;-70
2022/11/04 09:05:46;;;;;;;1.88;0.20;;;;;;;10.59;50.82;100338.06;5005024;28;20018;-70
2022/11/04 09:08:13;;;;;;;3.38;0.32;;;;;;;10.42;51.99;100345.84;4995869;28;20435;-70
2022/11/04 09:10:43;;;;;;;1.92;0.20;;;;;;;10.90;50.16;100354.84;5003196;28;20646;-70
2022/11/04 09:13:10;;;;;;;2.20;0.25;;;;;;;11.60;48.20;100353.03;4995594;28;20065;-70
2022/11/04 09:15:37;;;;;;;4.53;0.20;;;;;;;12.16;47.84;100356.19;5005227;28;20038;-69
2022/11/04 09:18:03;;;;;;;2.97;0.45;;;;;;;12.58;45.47;100356.47;4992450;28;20138;-72
2022/11/04 09:20:28;;;;;;;2.15;0.20;;;;;;;12.56;44.64;100364.44;4998256;28;20132;-70
2022/11/04 09:22:55;;;;;;;2.42;0.10;;;;;;;13.39;45.34;100364.06;4992658;28;20041;-70
2022/11/04 09:25:20;;;;;;;6.55;0.20;;;;;;;13.72;44.03;100369.09;5006442;28;20108;-70
2022/11/04 09:27:46;;;;;;;1.65;0.10;;;;;;;13.02;45.18;100367.06;4989377;28;20418;-70
2022/11/04 09:30:12;;;;;;;1.98;0.10;;;;;;;12.14;46.78;100379.00;5006782;28;20044;-70
2022/11/04 09:32:37;;;;;;;6.72;0.30;;;;;;;12.34;45.96;100385.75;5006332;28;20503;-70
2022/11/04 09:35:04;;;;;;;2.78;0.25;;;;;;;12.51;45.80;100392.69;5007954;28;20289;-70
2022/11/04 09:37:29;;;;;;;2.42;0.20;;;;;;;11.21;49.25;100397.78;4988353;28;20037;-71
2022/11/04 09:39:55;;;;;;;3.65;0.20;;;;;;;11.13;49.52;100405.16;5007093;28;20538;-69
2022/11/04 09:42:35;;;;;;;1.65;0.10;;;;;;;9.94;50.88;100397.66;5005420;28;20239;-69
2022/11/04 09:45:14;;;;;;;4.30;0.22;;;;;;;10.22;51.40;100410.31;5008506;28;20026;-69
2022/11/04 09:47:42;;;;;;;2.25;0.10;;;;;;;9.98;51.32;100411.44;5005382;28;20043;-72
2022/11/04 09:50:17;;;;;;;3.20;0.32;;;;;;;10.20;51.65;100412.16;5008434;28;20258;-69
2022/11/04 09:52:47;;;;;;;3.22;0.10;;;;;;;10.35;50.95;100412.38;5004933;28;20046;-69
2022/11/04 09:55:31;;;;;;;4.75;0.20;;;;;;;10.96;50.35;100421.69;5008482;28;20069;-71
2022/11/04 09:57:57;;;;;;;2.15;0.17;;;;;;;11.24;48.68;100429.00;5004581;28;20045;-70
2022/11/04 10:00:23;;;;;;;6.38;0.45;;;;;;;11.12;48.89;100434.88;5008422;28;20498;-70
2022/11/04 10:03:07;;;;;;;1.95;0.13;;;;;;;10.36;50.79;100440.19;4986146;28;20048;-70
2022/11/04 10:05:55;;;;;;;3.25;0.10;;;;;;;10.00;52.62;100443.53;5005941;28;20514;-69
2022/11/04 10:08:30;;;;;;;2.42;0.38;;;;;;;10.08;51.85;100448.41;5007696;28;20064;-70
2022/11/04 10:11:09;;;;;;;3.08;0.10;;;;;;;10.20;51.53;100443.50;5005700;28;20034;-70
2022/11/04 10:14:09;;;;;;;1.70;0.10;;;;;;;9.51;54.21;100440.41;5004647;28;20322;-69
2022/11/04 10:16:52;;;;;;;4.10;1.10;;;;;;;9.60;53.89;100445.25;5006795;28;20037;-69
2022/11/04 10:19:20;;;;;;;2.72;0.45;;;;;;;9.55;52.69;100444.59;4986695;28;20065;-69
2022/11/04 10:22:04;;;;;;;1.23;0.25;;;;;;;10.01;53.25;100447.84;5005823;28;20034;-69
2022/11/04 10:24:49;;;;;;;7.22;0.30;;;;;;;9.52;53.16;100448.19;5004302;28;20052;-71
2022/11/04 10:27:28;;;;;;;0.63;0.00;;;;;;;10.28;52.05;100466.66;5006251;28;20038;-70
2022/11/04 10:30:00;;;;;;;0.30;0.10;;;;;;;9.30;52.47;100473.47;5009971;28;20036;-72
2022/11/04 10:32:37;;;;;;;;;;;;;;;10.38;50.90;100478.38;4991781;28;20050;-70
2022/11/04 10:35:11;;;;;;;0.45;0.10;;;;;;;9.93;51.01;100473.44;4996005;28;19925;-70
2022/11/04 10:37:37;;;;;;;0.63;0.08;;;;;;;9.83;50.94;100474.75;5004250;28;20129;-70
2022/11/04 10:40:27;;;;;;;1.42;0.10;;;;;;;10.41;50.21;100480.88;4990875;28;20157;-69
2022/11/04 10:42:57;;;;;;;0.88;0.10;;;;;;;10.88;49.28;100474.34;4986405;28;20642;-68
2022/11/04 10:45:40;;;;;;;2.25;0.30;;;;;;;10.61;49.39;100460.78;5007935;28;20049;-70
2022/11/04 10:48:22;;;;;;;1.42;0.08;;;;;;;11.30;49.02;100467.97;4973525;28;20498;-69
2022/11/04 10:50:55;;;;;;;1.02;0.30;;;;;;;10.79;48.99;100459.94;4992776;28;20045;-69
2022/11/04 10:53:29;;;;;;;2.97;0.10;;;;;;;11.21;48.42;100457.94;4988371;28;20072;-68
2022/11/04 10:56:23;;;;;;;2.90;0.10;;;;;;;10.92;48.71;100462.81;5004640;28;20056;-68
2022/11/04 10:58:48;;;;;;;1.30;0.10;;;;;;;11.15;48.79;100474.81;4986879;28;20030;-70
2022/11/04 11:01:30;;;;;;;2.35;0.15;;;;;;;11.32;48.85;100473.97;5003927;28;20103;-70
2022/11/04 11:03:56;;;;;;;1.33;0.50;;;;;;;10.84;48.58;100485.91;4988591;28;20045;-69
2022/11/04 11:06:28;;;;;;;3.33;0.57;;;;;;;11.02;48.50;100489.41;4991970;28;20052;-70
2022/11/04 11:08:57;;;;;;;0.80;0.38;;;;;;;11.95;46.88;100485.66;4997707;28;20518;-71
2022/11/04 11:11:44;;;;;;;3.70;0.10;;;;;;;12.15;45.99;100488.09;5005169;28;20034;-69
2022/11/04 11:14:27;;;;;;;3.33;0.50;;;;;;;12.22;47.29;100481.63;5004034;28;20054;-70
2022/11/04 11:16:54;;;;;;;0.70;0.10;;;;;;;12.34;46.50;100484.50;4988206;28;20060;-70
2022/11/04 11:19:23;;;;;;;1.27;0.08;;;;;;;13.28;44.26;100483.63;5002408;28;20065;-70
2022/11/04 11:21:52;;;;;;;1.13;0.20;;;;;;;11.70;46.90;100489.50;5005344;28;20038;-70
2022/11/04 11:24:23;;;;;;;5.88;0.43;;;;;;;11.59;47.64;100487.44;5005378;28;20419;-69
2022/11/04 11:26:54;;;;;;;5.18;0.10;;;;;;;11.05;47.68;100497.94;4987558;28;20041;-70
2022/11/04 11:29:39;;;;;;;3.10;0.95;;;;;;;11.63;47.51;100503.84;4977886;28;20553;-69
2022/11/04 11:32:15;;;;;;;4.05;0.10;;;;;;;11.41;47.49;100507.53;5006328;28;20055;-70
2022/11/04 11:34:45;;;;;;;3.35;0.75;;;;;;;11.53;48.48;100518.31;5004419;28;20068;-69
2022/11/04 11:37:21;;;;;;;1.80;0.15;;;;;;;11.86;47.69;100521.88;5005226;28;20132;-68
2022/11/04 11:39:47;;;;;;;1.33;0.32;;;;;;;11.87;47.27;100528.81;4985964;28;20025;-69
2022/11/04 11:42:17;;;;;;;4.00;0.50;;;;;;;11.36;48.38;100537.47;4988891;28;20043;-68
2022/11/04 11:44:54;;;;;;;5.95;0.10;;;;;;;10.96;48.38;100534.97;5001808;28;20107;-68
2022/11/04 11:47:21;;;;;;;3.30;0.20;;;;;;;11.54;49.13;100546.19;4975827;28;20048;-69
2022/11/04 11:50:13;;;;;;;3.45;0.17;;;;;;;11.42;47.19;100545.88;4986764;28;20030;-70
2022/11/04 11:52:40;;;;;;;4.22;1.10;;;;;;;11.58;47.33;100551.19;4987843;28;20200;-68
2022/11/04 11:55:11;;;;;;;6.05;0.10;;;;;;;11.24;47.27;100549.34;5006437;28;20034;-68
2022/11/04 11:58:02;;;;;;;0.77;0.10;;;;;;;11.48;46.77;100554.34;4989889;28;20119;-70
2022/11/04 12:00:32;;;;;;;2.80;0.25;;;;;;;11.77;45.96;100551.16;5003741;28;20087;-69
2022/11/04 12:03:00;;;;;;;1.42;0.22;;;;;;;11.80;45.93;100556.25;4985575;28;20094;-69
2022/11/04 12:05:49;;;;;;;4.43;0.20;;;;;;;11.03;47.26;100559.06;4988256;28;20425;-68
2022/11/04 12:08:33;;;;;;;6.43;1.05;;;;;;;11.24;46.64;100559.81;5004758;28;20072;-69
2022/11/04 12:11:09;;;;;;;4.30;0.25;;;;;;;10.73;48.22;100558.72;5003873;28;20040;-68
2022/11/04 12:13:45;;;;;;;2.53;0.38;;;;;;;10.19;49.31;100569.78;4982706;28;20053;-67
2022/11/04 12:16:37;;;;;;;11.57;0.35;;;;;;;9.88;50.12;100582.41;4973434;28;20168;-68
2022/11/04 12:19:34;;;;;;;3.05;0.60;;;;;;;10.32;49.18;100590.13;4969349;28;20045;-68
2022/11/04 12:22:25;;;;;;;2.80;0.30;;;;;;;9.95;50.62;100589.09;5000864;28;20621;-69
2022/11/04 12:24:55;;;;;;;1.80;0.30;;;;;;;10.24;49.65;100592.25;5000843;28;20399;-69