Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:04:57;;;;;;;33.58;19.48;;;;;;;;;;6357858;22;20499;-96
2023/05/22 00:07:23;;;;;;;35.20;19.13;;;;;;;;;;6319110;22;20002;-96
2023/05/22 00:09:49;;;;;;;27.73;17.33;;;;;;;;;;6319256;22;20010;-96
2023/05/22 00:12:18;;;;;;;37.25;19.50;;;;;;;;;;6318410;22;20006;-96
2023/05/22 00:14:54;;;;;;;43.03;21.75;;;;;;;;;;6346839;22;20093;-95
2023/05/22 00:17:33;;;;;;;34.60;20.17;;;;;;;;;;6321686;22;20010;-96
2023/05/22 00:20:05;;;;;;;34.10;19.02;;;;;;;;;;6347878;22;19998;-96
2023/05/22 00:22:41;;;;;;;33.72;19.67;;;;;;;;;;6323227;22;20002;-96
2023/05/22 00:25:07;;;;;;;28.75;18.75;;;;;;;;;;6347968;22;20251;-96
2023/05/22 00:27:34;;;;;;;31.02;18.75;;;;;;;;;;6321687;22;20018;-96
2023/05/22 00:30:00;;;;;;;34.15;18.83;;;;;;;;;;6345594;22;20006;-96
2023/05/22 00:32:30;;;;;;;40.03;21.15;;;;;;;;;;6347359;22;20055;-96
2023/05/22 00:34:56;;;;;;;30.58;19.50;;;;;;;;;;6344971;22;20163;-96
2023/05/22 00:37:25;;;;;;;39.15;20.50;;;;;;;;;;6344075;22;19998;-96
2023/05/22 00:39:51;;;;;;;42.47;19.95;;;;;;;;;;6319198;22;20491;-96
2023/05/22 00:42:21;;;;;;;33.20;20.95;;;;;;;;;;6317531;22;20003;-95
2023/05/22 00:44:56;;;;;;;34.40;20.17;;;;;;;;;;6342452;22;20014;-96
2023/05/22 00:47:22;;;;;;;29.55;19.30;;;;;;;;;;6344630;22;20009;-94
2023/05/22 00:49:48;;;;;;;30.98;19.23;;;;;;;;;;6319493;22;20011;-94
2023/05/22 00:52:16;;;;;;;34.63;19.67;;;;;;;;;;6317196;22;20008;-95
2023/05/22 00:54:42;;;;;;;33.95;20.35;;;;;;;;;;6320066;22;20030;-95
2023/05/22 00:57:12;;;;;;;30.70;18.83;;;;;;;;;;6344625;22;20419;-94
2023/05/22 00:59:39;;;;;;;33.35;19.60;;;;;;;;;;6319154;22;20058;-95
2023/05/22 01:02:15;;;;;;;35.60;21.00;;;;;;;;;;6318075;22;20044;-95
2023/05/22 01:04:44;;;;;;;36.72;19.85;;;;;;;;;;6319838;22;20032;-95
2023/05/22 01:07:11;;;;;;;26.55;18.10;;;;;;;;;;6374153;22;20006;-94
2023/05/22 01:09:40;;;;;;;33.42;19.35;;;;;;;;;;6320434;22;20038;-93
2023/05/22 01:13:03;;;;;;;32.55;19.55;;;;;;;;;;6320911;22;20018;-93
2023/05/22 01:15:16;;;;;;;41.78;20.40;;;;;;;;;;6356184;22;20448;-93
2023/05/22 01:17:56;;;;;;;36.78;20.95;;;;;;;;;;6345947;22;20002;-93
2023/05/22 01:20:36;;;;;;;34.28;20.90;;;;;;;;;;6345702;22;20007;-95
2023/05/22 01:23:21;;;;;;;39.05;21.48;;;;;;;;;;6344155;22;20052;-94
2023/05/22 01:26:04;;;;;;;34.00;20.88;;;;;;;;;;6346297;22;20010;-95
2023/05/22 01:28:42;;;;;;;39.75;20.77;;;;;;;;;;6347426;22;20006;-96
2023/05/22 01:31:13;;;;;;;36.38;20.27;;;;;;;;;;6346037;22;20014;-96
2023/05/22 01:33:57;;;;;;;36.75;20.55;;;;;;;;;;6347052;22;20087;-95
2023/05/22 01:36:25;;;;;;;33.03;19.45;;;;;;;;;;6345325;22;20183;-94
2023/05/22 01:38:57;;;;;;;34.97;19.17;;;;;;;;;;6344612;22;20013;-94
2023/05/22 01:41:24;;;;;;;29.73;18.85;;;;;;;;;;6344971;22;20006;-94
2023/05/22 01:43:51;;;;;;;33.40;19.13;;;;;;;;;;6320401;22;20002;-95
2023/05/22 01:46:27;;;;;;;48.65;20.38;;;;;;;;;;6320962;22;20332;-95
2023/05/22 01:48:54;;;;;;;34.10;20.05;;;;;;;;;;6344128;22;20010;-94
2023/05/22 01:51:40;;;;;;;36.20;19.23;;;;;;;;;;6319478;22;20006;-94
2023/05/22 01:54:24;;;;;;;35.03;19.40;;;;;;;;;;6344475;22;20011;-93
2023/05/22 01:57:09;;;;;;;28.23;18.98;;;;;;;;;;6342391;22;20002;-92
2023/05/22 01:59:49;;;;;;;29.40;17.63;;;;;;;;;;6346220;22;20002;-94
2023/05/22 02:02:19;;;;;;;35.15;20.02;;;;;;;;;;6345185;22;20006;-94
2023/05/22 02:05:14;;;;;;;35.13;19.33;;;;;;;;;;6345558;22;19998;-94
2023/05/22 02:08:03;;;;;;;31.55;19.40;;;;;;;;;;6347936;22;20002;-94
2023/05/22 02:10:38;;;;;;;32.25;18.92;;;;;;;;;;6328003;22;20002;-94
2023/05/22 02:13:04;;;;;;;30.58;18.50;;;;;;;;;;6343994;22;20006;-93
2023/05/22 02:15:30;;;;;;;36.65;17.50;;;;;;;;;;6319238;22;20010;-93
2023/05/22 02:17:59;;;;;;;33.17;18.50;;;;;;;;;;6317609;22;20092;-94
2023/05/22 02:20:31;;;;;;;29.83;19.38;;;;;;;;;;6345049;22;19998;-95
2023/05/22 02:23:20;;;;;;;32.72;18.63;;;;;;;;;;6318136;22;20013;-94
2023/05/22 02:25:54;;;;;;;34.95;19.77;;;;;;;;;;6190631;23;20008;-93
2023/05/22 02:28:41;;;;;;;33.92;20.20;;;;;;;;;;6335338;22;20010;-92
2023/05/22 02:31:08;;;;;;;31.55;20.02;;;;;;;;;;6344419;22;20063;-94
2023/05/22 02:33:34;;;;;;;31.92;19.73;;;;;;;;;;6317768;22;20482;-94
2023/05/22 02:36:02;;;;;;;32.80;19.95;;;;;;;;;;6344848;22;20017;-93
2023/05/22 02:38:37;;;;;;;29.95;19.33;;;;;;;;;;6342932;22;20002;-93
2023/05/22 02:41:04;;;;;;;38.05;20.80;;;;;;;;;;6318462;22;20022;-94
2023/05/22 02:43:40;;;;;;;31.52;19.38;;;;;;;;;;6344270;22;20006;-92
2023/05/22 02:46:25;;;;;;;28.17;19.52;;;;;;;;;;6344809;22;20017;-94
2023/05/22 02:48:58;;;;;;;34.38;21.13;;;;;;;;;;6341878;22;20010;-94
2023/05/22 02:51:27;;;;;;;35.10;21.38;;;;;;;;;;6316989;22;20017;-93
2023/05/22 02:53:55;;;;;;;40.85;21.63;;;;;;;;;;6317243;22;20025;-94
2023/05/22 02:56:26;;;;;;;42.88;22.25;;;;;;;;;;6317558;22;20071;-94
2023/05/22 02:58:56;;;;;;;43.22;22.20;;;;;;;;;;6371593;22;20055;-91
2023/05/22 03:01:25;;;;;;;42.95;23.75;;;;;;;;;;6343659;22;20470;-92
2023/05/22 03:03:59;;;;;;;40.30;22.42;;;;;;;;;;6343918;22;20006;-93
2023/05/22 03:06:29;;;;;;;38.20;21.75;;;;;;;;;;6344586;22;20006;-93
2023/05/22 03:08:59;;;;;;;34.78;22.30;;;;;;;;;;6343585;22;20014;-94
2023/05/22 03:11:25;;;;;;;39.35;22.88;;;;;;;;;;6318848;22;20018;-93
2023/05/22 03:13:57;;;;;;;39.42;23.15;;;;;;;;;;6345673;22;20006;-94
2023/05/22 03:19:43;;;;;;;40.78;22.85;;;;;;;;;;6328185;22;20034;-94
2023/05/22 03:22:37;;;;;;;41.75;22.52;;;;;;;;;;6261437;22;20048;-94
2023/05/22 03:25:05;;;;;;;38.00;22.52;;;;;;;;;;6328916;22;19999;-92
2023/05/22 03:27:42;;;;;;;36.03;23.00;;;;;;;;;;6348761;22;20002;-94
2023/05/22 03:30:08;;;;;;;39.92;23.92;;;;;;;;;;6355662;22;20002;-93
2023/05/22 03:32:41;;;;;;;44.42;24.75;;;;;;;;;;6352607;22;20029;-91
2023/05/22 03:35:08;;;;;;;39.70;23.80;;;;;;;;;;6354875;22;20091;-93
2023/05/22 03:37:37;;;;;;;39.08;23.20;;;;;;;;;;6352138;22;20032;-94
2023/05/22 03:40:04;;;;;;;37.42;23.38;;;;;;;;;;6325243;22;20003;-94
2023/05/22 03:42:37;;;;;;;36.80;23.27;;;;;;;;;;6351835;22;20006;-94
2023/05/22 03:45:06;;;;;;;43.63;24.50;;;;;;;;;;6324510;22;20091;-93
2023/05/22 03:47:32;;;;;;;37.67;24.08;;;;;;;;;;6321648;22;20018;-92
2023/05/22 03:49:59;;;;;;;42.10;24.10;;;;;;;;;;6320931;22;20010;-93
2023/05/22 03:52:35;;;;;;;37.40;22.50;;;;;;;;;;6317045;22;20010;-92
2023/05/22 03:55:01;;;;;;;;;;;;;;;;;;6318225;22;20436;-92
2023/05/22 03:57:27;;;;;;;;;;;;;;;;;;6345068;22;19902;-93
2023/05/22 04:02:49;;;;;;;44.50;23.20;;;;;;;;;;6326620;22;20018;-92
2023/05/22 04:05:19;;;;;;;39.00;23.60;;;;;;;;;;6319846;22;20010;-92
2023/05/22 04:07:48;;;;;;;42.88;23.85;;;;;;;;;;6319339;22;20003;-92
2023/05/22 04:10:14;;;;;;;37.25;22.88;;;;;;;;;;6343781;22;20018;-94
2023/05/22 04:12:50;;;;;;;37.97;23.50;;;;;;;;;;6343206;22;20071;-93
2023/05/22 04:15:20;;;;;;;48.95;23.67;;;;;;;;;;6317595;22;20256;-93
2023/05/22 04:17:48;;;;;;;47.53;22.83;;;;;;;;;;6316648;22;20006;-94
2023/05/22 04:20:31;;;;;;;38.53;22.70;;;;;;;;;;6344942;22;20002;-94
2023/05/22 04:23:00;;;;;;;38.35;22.10;;;;;;;;;;6346618;22;20010;-93
2023/05/22 04:25:26;;;;;;;39.33;21.77;;;;;;;;;;6317179;22;20364;-94
2023/05/22 04:27:58;;;;;;;40.75;22.08;;;;;;;;;;6340716;22;20006;-93
2023/05/22 04:30:25;;;;;;;39.78;22.40;;;;;;;;;;6369573;22;20010;-93
2023/05/22 04:32:52;;;;;;;43.38;23.08;;;;;;;;;;6341888;22;20012;-92
2023/05/22 04:35:18;;;;;;;33.40;20.83;;;;;;;;;;6317058;22;20431;-92
2023/05/22 04:37:47;;;;;;;40.00;20.60;;;;;;;;;;6316645;22;20033;-91
2023/05/22 04:40:14;;;;;;;39.85;20.98;;;;;;;;;;6344934;22;19998;-93
2023/05/22 04:42:45;;;;;;;60.13;32.10;;;;;;;;;;6341568;22;20313;-91
2023/05/22 04:45:12;;;;;;;38.50;22.50;;;;;;;;;;6315225;22;20014;-92
2023/05/22 04:47:40;;;;;;;36.25;19.73;;;;;;;;;;6343287;22;20355;-93
2023/05/22 04:50:06;;;;;;;32.45;19.20;;;;;;;;;;6343017;22;20011;-93
2023/05/22 04:52:32;;;;;;;37.97;20.13;;;;;;;;;;6342953;22;20404;-93
2023/05/22 04:55:02;;;;;;;31.33;19.65;;;;;;;;;;6341947;22;20006;-92
2023/05/22 04:57:45;;;;;;;38.60;19.98;;;;;;;;;;6320283;22;20007;-93
2023/05/22 05:00:15;;;;;;;33.22;18.45;;;;;;;;;;6343522;22;20002;-93
2023/05/22 05:02:43;;;;;;;30.30;18.70;;;;;;;;;;6310145;22;20458;-92
2023/05/22 05:05:10;;;;;;;31.75;17.33;;;;;;;;;;6311310;22;20088;-91
2023/05/22 05:07:38;;;;;;;32.15;18.48;;;;;;;;;;6310479;22;20089;-93
2023/05/22 05:10:05;;;;;;;27.98;17.92;;;;;;;;;;6310466;22;20014;-92
2023/05/22 05:12:35;;;;;;;35.17;20.02;;;;;;;;;;6335485;22;20007;-93
2023/05/22 05:15:01;;;;;;;32.88;18.73;;;;;;;;;;6310647;22;20448;-92
2023/05/22 05:17:30;;;;;;;31.60;17.95;;;;;;;;;;6333948;22;20002;-92
2023/05/22 05:20:06;;;;;;;33.95;18.95;;;;;;;;;;6336424;22;19998;-91
2023/05/22 05:22:32;;;;;;;;;;;;;;;;;;6339941;22;20270;-92
2023/05/22 05:24:58;;;;;;;29.95;17.25;;;;;;;;;;6338021;22;19903;-91
2023/05/22 05:27:39;;;;;;;36.58;17.27;;;;;;;;;;6336214;22;20009;-91
2023/05/22 05:30:06;;;;;;;31.63;17.92;;;;;;;;;;6337143;22;20041;-91
2023/05/22 05:32:40;;;;;;;31.58;16.20;;;;;;;;;;6313554;22;20034;-92
2023/05/22 05:35:06;;;;;;;29.25;15.85;;;;;;;;;;6335671;22;20038;-90
2023/05/22 05:37:33;;;;;;;29.65;15.13;;;;;;;;;;6335511;22;20448;-91
2023/05/22 05:40:05;;;;;;;33.10;16.08;;;;;;;;;;6332989;22;20007;-92
2023/05/22 05:42:31;;;;;;;31.30;15.70;;;;;;;;;;6334437;22;20007;-90
2023/05/22 05:44:57;;;;;;;29.75;15.00;;;;;;;;;;6308423;22;20010;-89
2023/05/22 05:47:25;;;;;;;31.90;15.63;;;;;;;;;;6309833;22;20038;-90
2023/05/22 05:50:00;;;;;;;25.30;14.20;;;;;;;;;;6309480;22;20416;-91
2023/05/22 05:52:31;;;;;;;33.13;14.32;;;;;;;;;;6333398;22;20007;-92
2023/05/22 05:54:59;;;;;;;28.23;14.00;;;;;;;;;;6309545;22;20003;-92
2023/05/22 05:57:28;;;;;;;21.88;13.25;;;;;;;;;;6334759;22;20337;-92
2023/05/22 05:59:54;;;;;;;22.58;14.23;;;;;;;;;;6309209;22;20424;-92
2023/05/22 06:02:27;;;;;;;26.63;14.32;;;;;;;;;;6353829;22;20087;-92
2023/05/22 06:04:54;;;;;;;24.52;13.73;;;;;;;;;;6338893;22;20010;-93
2023/05/22 06:07:23;;;;;;;23.10;13.05;;;;;;;;;;6313482;22;20063;-92
2023/05/22 06:09:50;;;;;;;19.70;12.02;;;;;;;;;;6340139;22;20359;-92
2023/05/22 06:12:20;;;;;;;23.00;12.43;;;;;;;;;;6341008;22;20006;-92
2023/05/22 06:14:46;;;;;;;22.80;11.95;;;;;;;;;;6341177;22;19998;-92
2023/05/22 06:17:12;;;;;;;24.63;12.35;;;;;;;;;;6314482;22;20010;-91
2023/05/22 06:19:39;;;;;;;21.10;12.32;;;;;;;;;;6339381;22;20014;-92
2023/05/22 06:22:05;;;;;;;21.05;12.90;;;;;;;;;;6340244;22;20412;-91
2023/05/22 06:24:31;;;;;;;23.02;12.05;;;;;;;;;;6339030;22;20439;-92
2023/05/22 06:26:57;;;;;;;30.67;11.77;;;;;;;;;;6340158;22;20017;-91
2023/05/22 06:29:23;;;;;;;20.83;11.15;;;;;;;;;;6315150;22;20024;-91
2023/05/22 06:31:51;;;;;;;28.33;13.35;;;;;;;;;;6314255;22;20014;-92
2023/05/22 06:34:17;;;;;;;18.38;11.05;;;;;;;;;;6341659;22;20336;-92
2023/05/22 06:36:44;;;;;;;26.02;11.30;;;;;;;;;;6313135;22;20009;-91
2023/05/22 06:39:11;;;;;;;33.70;11.43;;;;;;;;;;6314485;22;20010;-91
2023/05/22 06:41:37;;;;;;;26.50;10.95;;;;;;;;;;6340336;22;20013;-91
2023/05/22 06:44:05;;;;;;;25.50;9.90;;;;;;;;;;6340384;22;20336;-91
2023/05/22 06:46:31;;;;;;;20.90;11.45;;;;;;;;;;6313028;22;20332;-90
2023/05/22 06:49:00;;;;;;;26.38;10.57;;;;;;;;;;6341059;22;20010;-91
2023/05/22 06:51:28;;;;;;;26.40;9.90;;;;;;;;;;6338583;22;20017;-91
2023/05/22 06:53:57;;;;;;;20.90;9.70;;;;;;;;;;6341743;22;20006;-89
2023/05/22 06:56:26;;;;;;;18.60;8.85;;;;;;;;;;6314839;22;20032;-91
2023/05/22 06:58:52;;;;;;;23.90;9.75;;;;;;;;;;6318601;22;20007;-91
2023/05/22 07:01:32;;;;;;;22.05;9.18;;;;;;;;;;6312467;22;20022;-91
2023/05/22 07:04:03;;;;;;;18.38;9.35;;;;;;;;;;6287637;22;20011;-91
2023/05/22 07:06:37;;;;;;;24.85;8.82;;;;;;;;;;6310600;22;20017;-90
2023/05/22 07:09:05;;;;;;;28.13;9.80;;;;;;;;;;6339068;22;19999;-91
2023/05/22 07:11:34;;;;;;;23.50;7.90;;;;;;;;;;6285174;22;20196;-91
2023/05/22 07:14:01;;;;;;;29.42;7.80;;;;;;;;;;6310529;22;20531;-91
2023/05/22 07:16:29;;;;;;;28.50;7.68;;;;;;;;;;6282979;22;20068;-91
2023/05/22 07:18:56;;;;;;;25.05;7.65;;;;;;;;;;6284098;22;20010;-91
2023/05/22 07:21:22;;;;;;;23.27;7.07;;;;;;;;;;6310828;22;20007;-91
2023/05/22 07:23:49;;;;;;;25.40;8.77;;;;;;;;;;6282912;22;20034;-90
2023/05/22 07:26:15;;;;;;;16.00;8.20;;;;;;;;;;6283849;22;20015;-90
2023/05/22 07:28:41;;;;;;;17.00;7.80;;;;;;;;;;6309285;22;20106;-91
2023/05/22 07:31:08;;;;;;;25.00;9.52;;;;;;;;;;6285040;22;20034;-91
2023/05/22 07:33:37;;;;;;;17.00;7.22;;;;;;;;;;6284056;22;20132;-91
2023/05/22 07:36:07;;;;;;;20.55;7.90;;;;;;;;;;6310468;22;20505;-91
2023/05/22 07:38:34;;;;;;;17.38;7.70;;;;;;;;;;6309632;22;20424;-90
2023/05/22 07:41:03;;;;;;;23.40;8.00;;;;;;;;;;6284763;22;20011;-91
2023/05/22 07:43:30;;;;;;;22.80;7.53;;;;;;;;;;6284578;22;19999;-92
2023/05/22 07:45:58;;;;;;;20.05;7.60;;;;;;;;;;6335787;22;20007;-92
2023/05/22 07:48:27;;;;;;;23.48;7.45;;;;;;;;;;6308208;22;20013;-92
2023/05/22 07:51:02;;;;;;;19.42;7.97;;;;;;;;;;6283532;22;20015;-92
2023/05/22 07:53:30;;;;;;;27.05;8.32;;;;;;;;;;6286245;22;20010;-91
2023/05/22 07:56:00;;;;;;;20.50;7.65;;;;;;;;;;6338208;22;20014;-92
2023/05/22 07:58:26;;;;;;;22.90;8.15;;;;;;;;;;6283545;22;20027;-91
2023/05/22 08:00:54;;;;;;;21.15;8.60;;;;;;;;;;6283173;22;20003;-92
2023/05/22 08:03:28;;;;;;;26.67;8.40;;;;;;;;;;6340447;22;20094;-92
2023/05/22 08:05:58;;;;;;;21.48;7.47;;;;;;;;;;6352882;22;20031;-92
2023/05/22 08:08:39;;;;;;;21.92;8.13;;;;;;;;;;6329182;22;20010;-93
2023/05/22 08:11:16;;;;;;;18.52;7.70;;;;;;;;;;6356684;22;20078;-93
2023/05/22 08:16:53;;;;;;;26.15;7.68;;;;;;;;;;6340882;22;20036;-93
2023/05/22 08:19:29;;;;;;;22.88;7.80;;;;;;;;;;6348422;22;20002;-95
2023/05/22 08:21:56;;;;;;;16.73;8.25;;;;;;;;;;6349059;22;20007;-94
2023/05/22 08:24:29;;;;;;;25.00;8.75;;;;;;;;;;6348246;22;19999;-93
2023/05/22 08:26:59;;;;;;;23.63;8.32;;;;;;;;;;6324796;22;20011;-93
2023/05/22 08:32:27;;;;;;;18.92;8.73;;;;;;;;;;6297130;22;20122;-93
2023/05/22 08:35:19;;;;;;;16.85;9.23;;;;;;;;;;6322078;22;20003;-93
2023/05/22 08:37:51;;;;;;;26.13;8.80;;;;;;;;;;6341670;22;20038;-94
2023/05/22 08:40:21;;;;;;;20.85;8.98;;;;;;;;;;6350456;22;20014;-93
2023/05/22 08:42:56;;;;;;;22.42;8.85;;;;;;;;;;6344463;22;20081;-96
2023/05/22 08:48:23;;;;;;;32.88;10.30;;;;;;;;;;6325729;22;20011;-92
2023/05/22 08:50:57;;;;;;;21.50;10.07;;;;;;;;;;6342147;22;20006;-92
2023/05/22 08:53:25;;;;;;;21.33;9.60;;;;;;;;;;6339784;22;20054;-93
2023/05/22 08:55:54;;;;;;;24.75;9.50;;;;;;;;;;6341820;22;20003;-93
2023/05/22 08:58:35;;;;;;;26.15;10.73;;;;;;;;;;6339987;22;19999;-93
2023/05/22 09:01:02;;;;;;;28.45;9.55;;;;;;;;;;6345884;22;20009;-94
2023/05/22 09:03:31;;;;;;;25.30;10.35;;;;;;;;;;6356725;22;20039;-92
2023/05/22 09:06:22;;;;;;;26.85;9.13;;;;;;;;;;6356896;22;20003;-94
2023/05/22 09:09:06;;;;;;;16.88;8.63;;;;;;;;;;6286729;22;20006;-93
2023/05/22 09:11:53;;;;;;;20.10;9.18;;;;;;;;;;6358890;22;20017;-93
2023/05/22 09:14:54;;;;;;;25.27;9.13;;;;;;;;;;6289421;22;20180;-93
2023/05/22 09:17:21;;;;;;;19.63;8.77;;;;;;;;;;6169348;23;20005;-93
2023/05/22 09:19:47;;;;;;;17.45;8.60;;;;;;;;;;6162027;23;20017;-94
2023/05/22 09:25:17;;;;;;;22.17;8.85;;;;;;;;;;6229677;22;20124;-93
2023/05/22 09:27:56;;;;;;;23.83;8.23;;;;;;;;;;6250862;22;20004;-93
2023/05/22 09:30:23;;;;;;;18.23;8.85;;;;;;;;;;6252551;22;20086;-93
2023/05/22 09:32:52;;;;;;;21.90;9.10;;;;;;;;;;6254586;22;20148;-94
2023/05/22 09:35:29;;;;;;;;;;;;;;;;;;;;;
2023/05/22 09:37:56;;;;;;;17.98;8.07;;;;;;;;;;6276817;22;20068;-92
2023/05/22 09:40:23;;;;;;;22.50;7.95;;;;;;;;;;6248591;22;20009;-91
2023/05/22 09:42:49;;;;;;;24.60;8.80;;;;;;;;;;6250492;22;20003;-92
2023/05/22 09:45:20;;;;;;;22.27;8.30;;;;;;;;;;6225222;22;20008;-91
2023/05/22 09:47:49;;;;;;;23.00;8.73;;;;;;;;;;6251922;22;20063;-92
2023/05/22 09:50:26;;;;;;;24.65;9.85;;;;;;;;;;6225519;22;20016;-92
2023/05/22 09:52:52;;;;;;;27.67;10.45;;;;;;;;;;6336767;22;20424;-92
2023/05/22 09:55:22;;;;;;;23.08;9.07;;;;;;;;;;6347075;22;20069;-92
2023/05/22 09:57:51;;;;;;;27.08;9.00;;;;;;;;;;6343619;22;20114;-93
2023/05/22 10:00:43;;;;;;;24.55;9.00;;;;;;;;;;6353429;22;20003;-93
2023/05/22 10:03:11;;;;;;;24.65;9.60;;;;;;;;;;6378985;22;20050;-92
2023/05/22 10:05:56;;;;;;;;;;;;;;;;;;;;;
2023/05/22 10:08:44;;;;;;;18.45;8.85;;;;;;;;;;6375175;22;20033;-93
2023/05/22 10:11:11;;;;;;;21.45;9.85;;;;;;;;;;6328766;22;20007;-93
2023/05/22 10:13:38;;;;;;;26.15;10.07;;;;;;;;;;6324065;22;20002;-94
2023/05/22 10:16:07;;;;;;;25.90;9.02;;;;;;;;;;6324240;22;20010;-93
2023/05/22 10:18:35;;;;;;;28.13;9.95;;;;;;;;;;6345527;22;20022;-90
2023/05/22 10:21:08;;;;;;;30.00;10.45;;;;;;;;;;6347948;22;20010;-90
2023/05/22 10:23:42;;;;;;;25.08;9.82;;;;;;;;;;6320438;22;20010;-92
2023/05/22 10:26:11;;;;;;;21.30;11.23;;;;;;;;;;6346404;22;20006;-91
2023/05/22 10:28:58;;;;;;;20.52;9.40;;;;;;;;;;6375325;22;20011;-92
2023/05/22 10:31:32;;;;;;;24.35;10.07;;;;;;;;;;6348138;22;20010;-91
2023/05/22 10:34:04;;;;;;;23.30;10.80;;;;;;;;;;6349488;22;20006;-92
2023/05/22 10:36:57;;;;;;;30.67;9.98;;;;;;;;;;6347720;22;20012;-92
2023/05/22 10:39:43;;;;;;;22.50;10.63;;;;;;;;;;6348935;22;20003;-91
2023/05/22 10:42:13;;;;;;;22.50;11.17;;;;;;;;;;6346692;22;20036;-91
2023/05/22 10:44:42;;;;;;;23.15;10.40;;;;;;;;;;6348765;22;20236;-91
2023/05/22 10:47:10;;;;;;;31.00;11.27;;;;;;;;;;6346240;22;20048;-92
2023/05/22 10:49:38;;;;;;;28.73;11.88;;;;;;;;;;6375139;22;19999;-92
2023/05/22 10:52:04;;;;;;;26.90;11.27;;;;;;;;;;6317885;22;20059;-93
2023/05/22 10:54:42;;;;;;;26.63;11.45;;;;;;;;;;6314895;22;20098;-91
2023/05/22 10:57:15;;;;;;;20.58;10.90;;;;;;;;;;6335980;22;20030;-90
2023/05/22 11:00:08;;;;;;;24.40;10.98;;;;;;;;;;6340552;22;20002;-91
2023/05/22 11:02:39;;;;;;;19.77;12.10;;;;;;;;;;6316340;22;20010;-91
2023/05/22 11:05:35;;;;;;;24.90;11.57;;;;;;;;;;6343358;22;20038;-91
2023/05/22 11:08:32;;;;;;;18.97;10.50;;;;;;;;;;6326913;22;20048;-92
2023/05/22 11:11:15;;;;;;;20.25;10.10;;;;;;;;;;6350448;22;20058;-92
2023/05/22 11:13:42;;;;;;;20.52;10.70;;;;;;;;;;6359896;22;20014;-91
2023/05/22 11:16:09;;;;;;;25.52;11.45;;;;;;;;;;6318081;22;20019;-91
2023/05/22 11:19:03;;;;;;;19.80;11.52;;;;;;;;;;6353512;22;20003;-92
2023/05/22 11:21:30;;;;;;;25.08;10.65;;;;;;;;;;6291528;22;19982;-93
2023/05/22 11:24:09;;;;;;;19.70;11.40;;;;;;;;;;6325973;22;20006;-92
2023/05/22 11:26:36;;;;;;;20.45;12.02;;;;;;;;;;6351343;22;20009;-92
2023/05/22 11:34:55;;;;;;;20.10;10.68;;;;;;;;;;6291432;22;20008;-91
2023/05/22 15:30:44;;;;;;;20.25;10.27;;;;;;;;;;6338987;22;20096;-94
2023/05/22 15:33:20;;;;;;;18.05;11.40;;;;;;;;;;6350208;22;20525;-95
2023/05/22 15:35:50;;;;;;;19.60;13.07;;;;;;;;;;6347006;22;20044;-95
2023/05/22 15:38:18;;;;;;;22.10;11.70;;;;;;;;;;6343966;22;19998;-96
2023/05/22 15:40:45;;;;;;;20.77;12.02;;;;;;;;;;6348309;22;20242;-94
2023/05/22 15:43:25;;;;;;;;;;;;;;;;;;;;;
2023/05/22 15:45:51;;;;;;;20.65;11.98;;;;;;;;;;6350217;22;20025;-95
2023/05/22 15:48:18;;;;;;;18.75;11.35;;;;;;;;;;6318268;22;20567;-95
2023/05/22 15:50:44;;;;;;;20.15;10.70;;;;;;;;;;6316775;22;20078;-95
2023/05/22 15:53:13;;;;;;;21.17;10.63;;;;;;;;;;6347283;22;20048;-95
2023/05/22 15:55:39;;;;;;;16.92;9.38;;;;;;;;;;6319391;22;20003;-96
2023/05/22 15:58:06;;;;;;;25.45;10.73;;;;;;;;;;6346421;22;20006;-95
2023/05/22 16:00:39;;;;;;;20.05;11.02;;;;;;;;;;6318417;22;20002;-96
2023/05/22 16:03:09;;;;;;;16.38;10.85;;;;;;;;;;6314490;22;20007;-96
2023/05/22 16:05:39;;;;;;;21.67;9.25;;;;;;;;;;6340763;22;20526;-96
2023/05/22 16:08:13;;;;;;;14.82;8.95;;;;;;;;;;6342397;22;20016;-96
2023/05/22 16:10:43;;;;;;;12.40;8.82;;;;;;;;;;6315307;22;20063;-96
2023/05/22 16:13:09;;;;;;;15.07;8.70;;;;;;;;;;6343445;22;20055;-96
2023/05/22 16:15:39;;;;;;;13.05;8.38;;;;;;;;;;6342785;22;20092;-96
2023/05/22 16:18:11;;;;;;;16.02;9.80;;;;;;;;;;6341980;22;20165;-95
2023/05/22 16:20:37;;;;;;;17.60;8.95;;;;;;;;;;6342101;22;20003;-96
2023/05/22 16:23:04;;;;;;;16.60;8.45;;;;;;;;;;6317055;22;20007;-95
2023/05/22 16:25:33;;;;;;;11.57;7.15;;;;;;;;;;6341508;22;20007;-96
2023/05/22 16:27:59;;;;;;;16.77;7.43;;;;;;;;;;6342427;22;20067;-96
2023/05/22 16:30:26;;;;;;;14.73;8.63;;;;;;;;;;6343427;22;20030;-96
2023/05/22 16:32:52;;;;;;;11.70;7.22;;;;;;;;;;6349187;22;20010;-96
2023/05/22 16:35:20;;;;;;;12.65;7.50;;;;;;;;;;6315909;22;20427;-96
2023/05/22 16:37:47;;;;;;;17.92;8.05;;;;;;;;;;6315523;22;20010;-96
2023/05/22 16:40:17;;;;;;;15.13;7.82;;;;;;;;;;6342618;22;20006;-96
2023/05/22 16:42:43;;;;;;;13.68;8.30;;;;;;;;;;6341304;22;20442;-96
2023/05/22 16:45:16;;;;;;;13.05;7.53;;;;;;;;;;6316803;22;20487;-96
2023/05/22 16:47:48;;;;;;;13.68;8.27;;;;;;;;;;6343373;22;20427;-95
2023/05/22 16:50:15;;;;;;;16.70;8.60;;;;;;;;;;6341769;22;20026;-96
2023/05/22 16:52:41;;;;;;;15.57;8.60;;;;;;;;;;6321621;22;20009;-96
2023/05/22 16:55:08;;;;;;;19.50;8.77;;;;;;;;;;6318798;22;20014;-96
2023/05/22 16:57:38;;;;;;;16.88;8.80;;;;;;;;;;6343073;22;20034;-96
2023/05/22 17:00:05;;;;;;;15.70;9.60;;;;;;;;;;6344134;22;20013;-94
2023/05/22 17:02:32;;;;;;;16.67;9.15;;;;;;;;;;6319742;22;20021;-95
2023/05/22 17:05:02;;;;;;;18.88;9.65;;;;;;;;;;6350879;22;20043;-94
2023/05/22 17:07:30;;;;;;;18.77;10.07;;;;;;;;;;6327675;22;20538;-95
2023/05/22 17:09:56;;;;;;;16.85;8.73;;;;;;;;;;6329114;22;20026;-95
2023/05/22 17:12:23;;;;;;;19.90;9.43;;;;;;;;;;6326183;22;20078;-94
2023/05/22 17:14:51;;;;;;;15.85;8.90;;;;;;;;;;6330392;22;20018;-95
2023/05/22 17:17:18;;;;;;;20.60;9.20;;;;;;;;;;6328456;22;20010;-94
2023/05/22 17:19:45;;;;;;;22.40;10.00;;;;;;;;;;6328193;22;20026;-94
2023/05/22 17:22:11;;;;;;;18.10;10.48;;;;;;;;;;6324925;22;20018;-94
2023/05/22 17:24:39;;;;;;;21.23;10.27;;;;;;;;;;6349045;22;20020;-95
2023/05/22 17:27:05;;;;;;;25.92;9.40;;;;;;;;;;6345681;22;20025;-95
2023/05/22 17:29:32;;;;;;;20.08;9.57;;;;;;;;;;6346458;22;20017;-94
2023/05/22 17:31:58;;;;;;;15.20;8.38;;;;;;;;;;6346503;22;20192;-96
2023/05/22 17:34:24;;;;;;;15.35;8.68;;;;;;;;;;6344120;22;20006;-96
2023/05/22 17:37:01;;;;;;;12.18;8.25;;;;;;;;;;6367566;22;20070;-94
2023/05/22 17:39:28;;;;;;;21.83;8.70;;;;;;;;;;6344475;22;20036;-95
2023/05/22 17:42:19;;;;;;;14.98;7.53;;;;;;;;;;6343481;22;20066;-95
2023/05/22 17:44:44;;;;;;;19.58;8.00;;;;;;;;;;6369218;22;20006;-95
2023/05/22 17:47:12;;;;;;;14.80;7.97;;;;;;;;;;6342239;22;20002;-94
2023/05/22 17:49:44;;;;;;;14.63;7.95;;;;;;;;;;6342746;22;20029;-94
2023/05/22 17:52:11;;;;;;;19.55;8.40;;;;;;;;;;6317183;22;20014;-95
2023/05/22 17:54:38;;;;;;;13.75;8.65;;;;;;;;;;6315870;22;20057;-95
2023/05/22 17:57:04;;;;;;;13.60;7.95;;;;;;;;;;6315333;22;20055;-95
2023/05/22 17:59:32;;;;;;;15.60;8.20;;;;;;;;;;6316848;22;20002;-94
2023/05/22 18:01:59;;;;;;;11.30;7.30;;;;;;;;;;6342273;22;20033;-95
2023/05/22 18:04:26;;;;;;;12.40;7.28;;;;;;;;;;6318335;22;20465;-95
2023/05/22 18:06:54;;;;;;;13.95;7.75;;;;;;;;;;6316375;22;20014;-93
2023/05/22 18:09:20;;;;;;;14.35;8.32;;;;;;;;;;6315964;22;20041;-95
2023/05/22 18:11:46;;;;;;;15.00;8.10;;;;;;;;;;6341839;22;20085;-95
2023/05/22 18:14:25;;;;;;;11.48;7.47;;;;;;;;;;6316156;22;20014;-95
2023/05/22 18:17:01;;;;;;;12.35;7.55;;;;;;;;;;6343562;22;20007;-95
2023/05/22 18:19:27;;;;;;;22.98;8.00;;;;;;;;;;6316288;22;20011;-94
2023/05/22 18:21:56;;;;;;;13.77;7.07;;;;;;;;;;6342154;22;20110;-95
2023/05/22 18:24:23;;;;;;;15.02;7.30;;;;;;;;;;6342005;22;20605;-96
2023/05/22 18:26:57;;;;;;;10.18;6.43;;;;;;;;;;6316243;22;20014;-95
2023/05/22 18:29:23;;;;;;;14.02;7.35;;;;;;;;;;6342255;22;20009;-96
2023/05/22 18:31:52;;;;;;;12.80;7.20;;;;;;;;;;6342352;22;20017;-96
2023/05/22 18:34:18;;;;;;;15.38;6.25;;;;;;;;;;6317251;22;20042;-95
2023/05/22 18:36:51;;;;;;;14.27;7.25;;;;;;;;;;6314390;22;20053;-95
2023/05/22 18:39:17;;;;;;;11.65;6.72;;;;;;;;;;6341403;22;20005;-95
2023/05/22 18:41:44;;;;;;;11.93;6.68;;;;;;;;;;6340776;22;20304;-95
2023/05/22 18:44:10;;;;;;;12.52;7.00;;;;;;;;;;6341813;22;20020;-95
2023/05/22 18:46:37;;;;;;;12.50;6.47;;;;;;;;;;6340991;22;20427;-95
2023/05/22 18:49:03;;;;;;;10.45;6.45;;;;;;;;;;6342337;22;20011;-95
2023/05/22 18:51:32;;;;;;;9.88;6.88;;;;;;;;;;6350058;22;20003;-95
2023/05/22 18:54:01;;;;;;;10.18;6.35;;;;;;;;;;6343556;22;20030;-95
2023/05/22 18:56:31;;;;;;;9.73;6.47;;;;;;;;;;6370567;22;20017;-95
2023/05/22 18:58:57;;;;;;;12.50;6.72;;;;;;;;;;6318426;22;20097;-94
2023/05/22 19:01:25;;;;;;;11.00;7.13;;;;;;;;;;6317170;22;20378;-94
2023/05/22 19:03:51;;;;;;;16.95;7.43;;;;;;;;;;6347247;22;20006;-95
2023/05/22 19:06:18;;;;;;;13.27;7.90;;;;;;;;;;6317129;22;20006;-95
2023/05/22 19:08:47;;;;;;;17.85;8.32;;;;;;;;;;6317136;22;20021;-95