Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:43;;;;;;;15.83;11.53;;;9.00;99.90;;;;;;5057151;28;20421;-64
2023/10/28 00:03:09;;;;;;;17.17;11.10;;;9.00;99.90;;;;;;5059522;28;20430;-65
2023/10/28 00:05:35;;;;;;;17.73;11.57;;;9.00;99.90;;;;;;5054726;28;20509;-64
2023/10/28 00:08:01;;;;;;;17.97;12.60;;;9.00;99.90;;;;;;5057464;28;20487;-63
2023/10/28 00:10:28;;;;;;;18.80;10.30;;;9.00;99.90;;;;;;5062132;28;20173;-62
2023/10/28 00:12:54;;;;;;;15.80;10.33;;;9.00;99.90;;;;;;5053346;28;20425;-62
2023/10/28 00:15:20;;;;;;;19.07;10.73;;;9.10;99.90;;;;;;5062570;28;20974;-61
2023/10/28 00:17:47;;;;;;;17.97;10.87;;;9.00;99.90;;;;;;5049753;28;20414;-62
2023/10/28 00:20:19;;;;;;;14.43;10.40;;;9.10;99.90;;;;;;5058645;28;20584;-63
2023/10/28 00:22:46;;;;;;;12.60;9.37;;;9.10;99.90;;;;;;5063295;28;20499;-61
2023/10/28 00:25:15;;;;;;;16.43;9.67;;;9.10;99.90;;;;;;5054527;28;20441;-61
2023/10/28 00:27:42;;;;;;;16.80;10.87;;;9.10;99.90;;;;;;5067704;28;20552;-61
2023/10/28 00:30:09;;;;;;;19.07;10.57;;;9.10;99.90;;;;;;5056526;28;20408;-64
2023/10/28 00:32:35;;;;;;;14.87;11.30;;;9.10;99.90;;;;;;5062125;28;20768;-61
2023/10/28 00:35:01;;;;;;;16.10;10.23;;;9.10;99.90;;;;;;5069379;28;20903;-61
2023/10/28 00:37:27;;;;;;;14.77;11.07;;;9.10;99.90;;;;;;5046906;28;20449;-61
2023/10/28 00:39:53;;;;;;;18.60;10.80;;;9.10;99.90;;;;;;5051253;28;20622;-61
2023/10/28 00:42:20;;;;;;;12.63;9.97;;;9.10;99.90;;;;;;5051837;28;20193;-62
2023/10/28 00:44:46;;;;;;;18.10;11.33;;;9.10;99.90;;;;;;5066687;28;20497;-63
2023/10/28 00:47:12;;;;;;;15.87;9.83;;;9.10;99.90;;;;;;5071458;28;20466;-60
2023/10/28 00:49:39;;;;;;;21.00;12.30;;;9.10;99.90;;;;;;5071288;28;20178;-63
2023/10/28 00:52:05;;;;;;;12.47;10.00;;;9.10;99.90;;;;;;5071162;28;20460;-61
2023/10/28 00:54:31;;;;;;;14.53;9.03;;;9.20;99.90;;;;;;5048592;28;20524;-61
2023/10/28 00:56:57;;;;;;;13.67;9.17;;;9.20;99.90;;;;;;5071419;28;20210;-61
2023/10/28 00:59:23;;;;;;;13.80;9.47;;;9.10;99.90;;;;;;5071227;28;20401;-63
2023/10/28 01:01:51;;;;;;;16.00;8.47;;;9.10;99.90;;;;;;5070936;28;20408;-63
2023/10/28 01:04:17;;;;;;;16.40;8.73;;;9.20;99.90;;;;;;5070971;28;20177;-63
2023/10/28 01:06:43;;;;;;;16.23;9.17;;;9.10;99.90;;;;;;5070893;28;21014;-63
2023/10/28 01:09:08;;;;;;;17.27;10.73;;;9.10;99.90;;;;;;5070877;28;20235;-63
2023/10/28 01:11:39;;;;;;;15.77;10.07;;;9.20;99.90;;;;;;5061053;28;20425;-61
2023/10/28 01:14:06;;;;;;;13.90;9.83;;;9.10;99.90;;;;;;5052149;28;20189;-62
2023/10/28 01:16:32;;;;;;;14.00;9.20;;;9.10;99.90;;;;;;5046698;28;20449;-62
2023/10/28 01:18:58;;;;;;;13.07;9.30;;;9.20;99.90;;;;;;5047116;28;20427;-60
2023/10/28 01:21:23;;;;;;;15.63;10.40;;;9.20;99.90;;;;;;5068056;28;20408;-60
2023/10/28 01:23:49;;;;;;;12.33;9.20;;;9.20;99.90;;;;;;5064851;28;20519;-62
2023/10/28 01:26:15;;;;;;;13.60;10.20;;;9.10;99.90;;;;;;5072688;28;20193;-63
2023/10/28 01:28:40;;;;;;;14.00;9.53;;;9.20;99.90;;;;;;5074622;28;20201;-61
2023/10/28 01:31:08;;;;;;;11.90;8.13;;;9.20;99.90;;;;;;5074649;28;20184;-61
2023/10/28 01:33:33;;;;;;;13.37;9.27;;;9.10;99.90;;;;;;5074401;28;20178;-63
2023/10/28 01:35:59;;;;;;;11.90;9.00;;;9.10;99.90;;;;;;5059386;28;20439;-61
2023/10/28 01:38:26;;;;;;;14.73;10.40;;;9.20;99.90;;;;;;5052349;28;20256;-64
2023/10/28 01:40:52;;;;;;;13.40;9.50;;;9.20;99.90;;;;;;5054156;28;20179;-61
2023/10/28 01:43:19;;;;;;;14.30;9.60;;;9.20;99.90;;;;;;5054209;28;20487;-61
2023/10/28 01:45:45;;;;;;;13.40;8.93;;;9.20;99.90;;;;;;5054051;28;20785;-62
2023/10/28 01:48:12;;;;;;;15.93;10.30;;;9.10;99.90;;;;;;5052299;28;20472;-61
2023/10/28 01:50:37;;;;;;;16.83;9.47;;;9.10;99.90;;;;;;5053918;28;20440;-61
2023/10/28 01:53:03;;;;;;;14.97;10.00;;;9.10;99.90;;;;;;5050645;28;20468;-64
2023/10/28 01:55:29;;;;;;;14.00;9.93;;;9.10;99.90;;;;;;5053665;28;20232;-62
2023/10/28 01:57:55;;;;;;;14.60;10.43;;;9.10;99.90;;;;;;5053891;28;20181;-62
2023/10/28 02:00:22;;;;;;;15.47;10.47;;;9.10;99.90;;;;;;5053897;28;20425;-63
2023/10/28 02:02:48;;;;;;;16.30;10.30;;;9.20;99.90;;;;;;5053943;28;20421;-63
2023/10/28 02:05:15;;;;;;;17.20;10.97;;;9.20;99.90;;;;;;5053818;28;20455;-63
2023/10/28 02:07:41;;;;;;;11.57;8.20;;;9.20;99.90;;;;;;5053825;28;20807;-62
2023/10/28 02:10:06;;;;;;;21.23;11.50;;;9.20;99.90;;;;;;5055383;28;20425;-62
2023/10/28 02:12:34;;;;;;;13.97;10.27;;;9.20;99.90;;;;;;5068492;28;20650;-62
2023/10/28 02:15:02;;;;;;;14.10;10.70;;;9.20;99.90;;;;;;5073431;28;20162;-62
2023/10/28 02:17:28;;;;;;;12.80;8.93;;;9.10;99.90;;;;;;5073828;28;20771;-62
2023/10/28 02:19:55;;;;;;;16.27;10.40;;;9.10;99.90;;;;;;5073766;28;20415;-63
2023/10/28 02:22:21;;;;;;;14.13;9.87;;;9.10;99.90;;;;;;5073884;28;20562;-61
2023/10/28 02:24:46;;;;;;;12.00;8.67;;;9.10;99.90;;;;;;5069532;28;20473;-61
2023/10/28 02:27:12;;;;;;;15.63;9.00;;;9.10;99.90;;;;;;5048207;28;20170;-63
2023/10/28 02:29:38;;;;;;;12.17;8.67;;;9.10;99.90;;;;;;5056076;28;20206;-61
2023/10/28 02:32:05;;;;;;;14.63;9.77;;;9.10;99.90;;;;;;5050638;28;20554;-62
2023/10/28 02:34:31;;;;;;;11.73;8.70;;;9.00;99.90;;;;;;5053521;28;20256;-61
2023/10/28 02:36:56;;;;;;;13.00;9.50;;;9.00;99.90;;;;;;5049897;28;20473;-61
2023/10/28 02:39:22;;;;;;;12.33;8.60;;;9.00;99.90;;;;;;5047766;28;20547;-63
2023/10/28 02:41:47;;;;;;;12.70;8.80;;;9.00;99.90;;;;;;5052492;28;20235;-61
2023/10/28 02:44:13;;;;;;;15.10;9.53;;;9.00;99.90;;;;;;5049113;28;20177;-61
2023/10/28 02:46:39;;;;;;;15.23;8.47;;;9.00;99.90;;;;;;5052189;28;20225;-63
2023/10/28 02:49:04;;;;;;;11.40;8.60;;;9.00;99.90;;;;;;5050575;28;20569;-66
2023/10/28 02:51:30;;;;;;;11.80;8.57;;;8.90;99.90;;;;;;5052605;28;20182;-62
2023/10/28 02:53:58;;;;;;;9.80;7.57;;;8.90;99.90;;;;;;5050297;28;20661;-63
2023/10/28 02:56:24;;;;;;;10.80;7.53;;;8.90;99.90;;;;;;5047538;28;20237;-61
2023/10/28 02:58:50;;;;;;;9.70;7.93;;;8.90;99.90;;;;;;5053053;28;20420;-60
2023/10/28 03:01:16;;;;;;;11.63;8.03;;;8.90;99.90;;;;;;5052561;28;20792;-62
2023/10/28 03:03:42;;;;;;;9.90;7.00;;;8.90;99.90;;;;;;5057006;28;20700;-63
2023/10/28 03:06:08;;;;;;;10.50;8.00;;;8.90;99.90;;;;;;5052208;28;20211;-60
2023/10/28 03:08:34;;;;;;;12.53;8.93;;;8.90;99.90;;;;;;5052294;28;20926;-61
2023/10/28 03:11:00;;;;;;;13.73;8.13;;;8.90;99.90;;;;;;5049944;28;20429;-62
2023/10/28 03:13:25;;;;;;;11.30;7.33;;;8.90;99.90;;;;;;5062152;28;20170;-61
2023/10/28 03:15:51;;;;;;;9.63;6.33;;;9.00;99.90;;;;;;5051816;28;20778;-61
2023/10/28 03:18:17;;;;;;;8.27;6.10;;;8.90;99.90;;;;;;5052043;28;20185;-64
2023/10/28 03:20:42;;;;;;;8.17;6.27;;;8.90;99.90;;;;;;5051401;28;20597;-60
2023/10/28 03:23:08;;;;;;;8.00;5.83;;;8.90;99.90;;;;;;5052753;28;20178;-61
2023/10/28 03:25:34;;;;;;;8.83;6.33;;;8.90;99.90;;;;;;5051476;28;20233;-61
2023/10/28 03:28:04;;;;;;;10.33;7.37;;;9.00;99.90;;;;;;5049806;28;20288;-64
2023/10/28 03:30:30;;;;;;;7.10;6.40;;;9.00;99.90;;;;;;5051144;28;20178;-61
2023/10/28 03:32:56;;;;;;;8.97;6.00;;;9.00;99.90;;;;;;5051686;28;20442;-60
2023/10/28 03:35:22;;;;;;;6.20;4.80;;;9.00;99.90;;;;;;5051341;28;20212;-60
2023/10/28 03:37:47;;;;;;;5.93;4.90;;;9.00;99.90;;;;;;5043249;28;20508;-61
2023/10/28 03:40:13;;;;;;;6.83;5.17;;;8.90;99.90;;;;;;5048985;28;20277;-63
2023/10/28 03:42:39;;;;;;;7.47;5.83;;;8.90;99.90;;;;;;5055411;28;20707;-61
2023/10/28 03:45:07;;;;;;;7.03;5.07;;;8.90;99.90;;;;;;5051670;28;20442;-61
2023/10/28 03:47:33;;;;;;;6.57;5.00;;;8.90;99.90;;;;;;5048571;28;20187;-61
2023/10/28 03:49:59;;;;;;;5.27;4.37;;;8.90;99.90;;;;;;5050970;28;20443;-61
2023/10/28 03:52:25;;;;;;;8.60;4.83;;;8.90;99.90;;;;;;5051182;28;20419;-61
2023/10/28 03:54:51;;;;;;;7.53;5.13;;;8.90;99.90;;;;;;5048890;28;20520;-61
2023/10/28 03:57:16;;;;;;;7.37;5.40;;;8.90;99.90;;;;;;5050766;28;20495;-61
2023/10/28 03:59:42;;;;;;;6.23;5.43;;;8.90;99.90;;;;;;5051858;28;20184;-62
2023/10/28 04:02:08;;;;;;;5.20;4.70;;;8.80;99.90;;;;;;5051363;28;20240;-61
2023/10/28 04:04:33;;;;;;;7.73;5.33;;;8.80;99.90;;;;;;5050989;28;20194;-56
2023/10/28 04:06:59;;;;;;;6.77;6.00;;;8.90;99.90;;;;;;5050830;28;20194;-61
2023/10/28 04:09:25;;;;;;;5.60;4.17;;;8.90;99.90;;;;;;5051314;28;20206;-61
2023/10/28 04:11:50;;;;;;;6.03;4.60;;;8.90;99.90;;;;;;5048992;28;20186;-66
2023/10/28 04:14:16;;;;;;;9.20;5.00;;;8.90;99.90;;;;;;5051384;28;20520;-61
2023/10/28 04:16:42;;;;;;;5.40;4.27;;;8.90;99.90;;;;;;5051841;28;20198;-62
2023/10/28 04:19:07;;;;;;;4.63;4.10;;;8.80;99.90;;;;;;5051242;28;20420;-61
2023/10/28 04:21:33;;;;;;;5.93;4.60;;;8.80;99.90;;;;;;5050286;28;20661;-61
2023/10/28 04:23:59;;;;;;;5.03;4.53;;;8.80;99.90;;;;;;5050838;28;20186;-62
2023/10/28 04:26:24;;;;;;;5.00;4.50;;;8.80;99.90;;;;;;5048968;28;20198;-61
2023/10/28 04:28:50;;;;;;;5.47;4.10;;;8.80;99.90;;;;;;5048765;28;20607;-63
2023/10/28 04:31:16;;;;;;;6.47;4.63;;;8.80;99.90;;;;;;5048456;28;20175;-61
2023/10/28 04:33:41;;;;;;;8.07;5.00;;;8.80;99.90;;;;;;5052967;28;20638;-62
2023/10/28 04:36:10;;;;;;;6.77;4.80;;;8.70;99.90;;;;;;5050742;28;20187;-63
2023/10/28 04:38:39;;;;;;;6.43;5.60;;;8.70;99.90;;;;;;5070084;28;20173;-65
2023/10/28 04:41:04;;;;;;;7.23;4.50;;;8.70;99.90;;;;;;5049200;28;20470;-62
2023/10/28 04:43:30;;;;;;;6.20;4.57;;;8.70;99.90;;;;;;5051179;28;20776;-62
2023/10/28 04:45:55;;;;;;;4.80;4.40;;;8.70;99.90;;;;;;5050610;28;20537;-61
2023/10/28 04:48:21;;;;;;;4.97;3.87;;;8.70;99.90;;;;;;5050531;28;20194;-62
2023/10/28 04:50:50;;;;;;;4.63;4.00;;;8.70;99.90;;;;;;5050901;28;20170;-64
2023/10/28 04:53:15;;;;;;;5.30;3.97;;;8.60;99.90;;;;;;5051075;28;20257;-62
2023/10/28 04:55:43;;;;;;;6.63;3.90;;;8.60;99.90;;;;;;5050687;28;20444;-62
2023/10/28 04:58:10;;;;;;;5.50;4.63;;;8.70;99.90;;;;;;5049078;28;20230;-62
2023/10/28 05:00:36;;;;;;;4.77;3.63;;;8.70;99.90;;;;;;5051002;28;20480;-62
2023/10/28 05:03:02;;;;;;;5.00;4.10;;;8.70;99.90;;;;;;5050054;28;20418;-62
2023/10/28 05:05:28;;;;;;;3.90;3.60;;;8.70;99.90;;;;;;5054826;28;20214;-62
2023/10/28 05:07:53;;;;;;;5.60;5.03;;;8.70;99.90;;;;;;5063947;28;20452;-64
2023/10/28 05:10:19;;;;;;;4.80;3.83;;;8.70;99.90;;;;;;5054188;28;20553;-63
2023/10/28 05:12:45;;;;;;;5.80;4.90;;;8.70;99.90;;;;;;5046598;28;20280;-65
2023/10/28 05:15:11;;;;;;;6.40;5.27;;;8.70;99.90;;;;;;5052723;28;20242;-62
2023/10/28 05:17:37;;;;;;;5.33;4.83;;;8.70;99.90;;;;;;5050170;28;20582;-62
2023/10/28 05:20:06;;;;;;;7.97;4.60;;;8.70;99.90;;;;;;5067616;28;20587;-62
2023/10/28 05:22:34;;;;;;;6.13;5.03;;;8.80;99.90;;;;;;5054039;28;20411;-62
2023/10/28 05:24:59;;;;;;;5.00;4.50;;;8.80;99.90;;;;;;5053009;28;20423;-62
2023/10/28 05:27:25;;;;;;;5.90;4.17;;;8.80;99.90;;;;;;5053738;28;20393;-63
2023/10/28 05:29:51;;;;;;;5.90;4.77;;;8.80;99.90;;;;;;5054300;28;20261;-61
2023/10/28 05:32:16;;;;;;;5.43;4.93;;;8.70;99.90;;;;;;5062956;28;20173;-62
2023/10/28 05:34:42;;;;;;;8.10;4.83;;;8.60;99.90;;;;;;5055200;28;20241;-62
2023/10/28 05:37:07;;;;;;;5.60;5.10;;;8.70;99.90;;;;;;5059493;28;20190;-61
2023/10/28 05:39:33;;;;;;;6.20;5.53;;;8.70;99.90;;;;;;5074268;28;20178;-62
2023/10/28 05:41:58;;;;;;;5.27;4.77;;;8.70;99.90;;;;;;5050949;28;20179;-62
2023/10/28 05:44:24;;;;;;;5.97;5.10;;;8.80;99.90;;;;;;5049781;28;20180;-64
2023/10/28 05:46:50;;;;;;;6.10;5.27;;;8.80;99.90;;;;;;5058407;28;20213;-63
2023/10/28 05:49:15;;;;;;;6.27;4.73;;;8.80;99.90;;;;;;5054207;28;20551;-62
2023/10/28 05:51:43;;;;;;;5.77;4.83;;;8.80;99.90;;;;;;5035098;28;20177;-58
2023/10/28 05:54:11;;;;;;;5.80;4.80;;;8.80;99.90;;;;;;5053693;28;20173;-62
2023/10/28 05:56:36;;;;;;;5.70;5.10;;;8.80;99.90;;;;;;5052876;28;20455;-64
2023/10/28 05:59:02;;;;;;;4.80;4.30;;;8.80;99.90;;;;;;5052458;28;20907;-64
2023/10/28 06:01:28;;;;;;;7.93;6.47;;;8.80;99.90;;;;;;5048860;28;20257;-62
2023/10/28 06:03:53;;;;;;;8.00;5.23;;;8.70;99.90;;;;;;5050457;28;20669;-62
2023/10/28 06:06:19;;;;;;;6.53;5.13;;;8.70;99.90;;;;;;5048359;28;20241;-62
2023/10/28 06:08:45;;;;;;;8.50;5.93;;;8.70;99.90;;;;;;5046638;28;20280;-62
2023/10/28 06:11:10;;;;;;;7.30;5.77;;;8.70;99.90;;;;;;5059722;28;20638;-64
2023/10/28 06:13:36;;;;;;;8.43;6.83;;;8.70;99.90;;;;;;5064473;28;20201;-67
2023/10/28 06:16:02;;;;;;;7.97;6.23;;;8.70;99.90;;;;;;5049748;28;20205;-61
2023/10/28 06:18:29;;;;;;;6.63;5.93;;;8.70;99.90;;;;;;5053226;28;20776;-62
2023/10/28 06:20:55;;;;;;;9.03;6.53;;;8.70;99.90;;;;;;5053223;28;20179;-62
2023/10/28 06:23:21;;;;;;;9.20;6.47;;;8.70;99.90;;;;;;5049147;28;20421;-64
2023/10/28 06:25:46;;;;;;;12.37;8.07;;;8.70;99.90;;;;;;5045653;28;20246;-61
2023/10/28 06:28:12;;;;;;;7.87;7.07;;;8.70;99.90;;;;;;5064606;28;20926;-59
2023/10/28 06:30:46;;;;;;;8.83;6.77;;;8.70;99.90;;;;;;5049415;28;20287;-60
2023/10/28 06:33:15;;;;;;;10.30;6.90;;;8.80;99.90;;;;;;5051329;28;20178;-61
2023/10/28 06:35:41;;;;;;;7.93;6.93;;;8.80;99.90;;;;;;5044101;28;20469;-64
2023/10/28 06:38:08;;;;;;;9.67;7.63;;;8.90;99.90;;;;;;5048981;28;20460;-63
2023/10/28 06:40:37;;;;;;;9.67;6.50;;;8.90;99.90;;;;;;5043899;28;20197;-61
2023/10/28 06:43:03;;;;;;;7.53;5.90;;;8.90;99.90;;;;;;5047570;28;20421;-61
2023/10/28 06:45:28;;;;;;;7.60;5.97;;;8.90;99.90;;;;;;5070708;28;20775;-61
2023/10/28 06:47:54;;;;;;;8.13;6.00;;;8.90;99.90;;;;;;5073268;28;20529;-61
2023/10/28 06:50:19;;;;;;;8.93;6.43;;;8.90;99.90;;;;;;5072944;28;20638;-62
2023/10/28 06:52:48;;;;;;;7.17;5.40;;;8.80;99.90;;;;;;5073060;28;20197;-60
2023/10/28 06:55:17;;;;;;;6.90;6.27;;;8.90;99.90;;;;;;5072927;28;20193;-61
2023/10/28 06:57:44;;;;;;;7.60;6.50;;;8.90;99.90;;;;;;5053673;28;20506;-61
2023/10/28 07:00:14;;;;;;;7.27;6.40;;;9.00;99.90;;;;;;5048870;28;20801;-66
2023/10/28 07:02:41;;;;;;;9.70;8.10;;;9.00;99.90;;;;;;5054881;28;20787;-63
2023/10/28 07:05:11;;;;;;;7.40;6.57;;;8.90;99.90;;;;;;5064881;28;20451;-62
2023/10/28 07:07:37;;;;;;;10.07;7.80;;;9.00;99.90;;;;;;5064440;28;20911;-61
2023/10/28 07:10:03;;;;;;;7.70;6.23;;;9.00;99.90;;;;;;5069556;28;20421;-61
2023/10/28 07:12:29;;;;;;;8.90;6.53;;;9.00;99.90;;;;;;5058874;28;20415;-60
2023/10/28 07:14:56;;;;;;;8.07;7.10;;;9.10;99.90;;;;;;5060409;28;20909;-62
2023/10/28 07:17:22;;;;;;;7.13;6.43;;;9.10;99.90;;;;;;5055897;28;20492;-62
2023/10/28 07:19:49;;;;;;;7.93;5.90;;;9.10;99.90;;;;;;5039070;28;20437;-59
2023/10/28 07:22:22;;;;;;;6.80;6.10;;;9.20;99.90;;;;;;5059408;28;20437;-65
2023/10/28 07:24:49;;;;;;;8.13;6.40;;;9.20;99.90;;;;;;5060085;28;20511;-64
2023/10/28 07:27:15;;;;;;;7.63;6.83;;;9.20;99.90;;;;;;5070394;28;20412;-62
2023/10/28 07:29:41;;;;;;;8.47;6.40;;;9.20;99.90;;;;;;5055138;28;20545;-62
2023/10/28 07:32:06;;;;;;;8.37;6.87;;;9.30;99.90;;;;;;5043785;28;20770;-63
2023/10/28 07:34:32;;;;;;;7.93;7.03;;;9.20;99.90;;;;;;5044744;28;20232;-63
2023/10/28 07:37:04;;;;;;;8.37;7.23;;;9.20;99.90;;;;;;5068958;28;20630;-63
2023/10/28 07:39:30;;;;;;;9.00;7.20;;;9.30;99.90;;;;;;5053849;28;20522;-64
2023/10/28 07:41:56;;;;;;;8.10;7.07;;;9.30;99.90;;;;;;5049229;28;20440;-61
2023/10/28 07:44:22;;;;;;;9.50;8.50;;;9.30;99.90;;;;;;5056568;28;20428;-61
2023/10/28 07:46:48;;;;;;;10.40;8.53;;;9.30;99.90;;;;;;5047415;28;20248;-61
2023/10/28 07:49:14;;;;;;;8.93;8.00;;;9.20;99.90;;;;;;5053442;28;20607;-60
2023/10/28 07:51:40;;;;;;;10.03;8.30;;;9.30;99.90;;;;;;5056766;28;20421;-63
2023/10/28 07:54:07;;;;;;;8.47;7.30;;;9.30;99.90;;;;;;5052028;28;20414;-63
2023/10/28 07:56:33;;;;;;;11.43;8.23;;;9.40;99.90;;;;;;5043805;28;20666;-61
2023/10/28 07:59:02;;;;;;;10.60;8.93;;;9.50;99.90;;;;;;5052183;28;20927;-63
2023/10/28 08:01:29;;;;;;;12.00;9.10;;;9.40;99.90;;;;;;5052594;28;20846;-63
2023/10/28 08:03:55;;;;;;;8.53;7.67;;;9.40;99.90;;;;;;5071359;28;20524;-62
2023/10/28 08:06:21;;;;;;;10.17;8.63;;;9.50;99.90;;;;;;5062955;28;20465;-63
2023/10/28 08:08:46;;;;;;;9.70;7.97;;;9.60;99.90;;;;;;5053185;28;20783;-62
2023/10/28 08:11:13;;;;;;;8.77;7.83;;;9.60;99.90;;;;;;5060578;28;20174;-64
2023/10/28 08:13:39;;;;;;;9.93;8.30;;;9.60;99.90;;;;;;5071217;28;20162;-65
2023/10/28 08:16:12;;;;;;;10.57;8.60;;;9.60;99.90;;;;;;5070900;28;20839;-64
2023/10/28 08:18:40;;;;;;;10.30;8.90;;;9.70;99.90;;;;;;5052611;28;20432;-68
2023/10/28 08:21:07;;;;;;;10.70;8.53;;;9.70;99.90;;;;;;5069503;28;20420;-63
2023/10/28 08:23:32;;;;;;;9.27;8.37;;;9.70;99.90;;;;;;5064594;28;20496;-64
2023/10/28 08:25:58;;;;;;;7.77;6.83;;;9.70;99.90;;;;;;5071015;28;20460;-64
2023/10/28 08:28:26;;;;;;;9.40;7.67;;;9.70;99.90;;;;;;5070981;28;20251;-63
2023/10/28 08:30:53;;;;;;;10.17;7.23;;;9.70;99.90;;;;;;5071375;28;20174;-64
2023/10/28 08:33:21;;;;;;;8.33;7.37;;;9.80;99.90;;;;;;5017308;28;20945;-62
2023/10/28 08:35:47;;;;;;;7.53;6.73;;;9.80;99.90;;;;;;5060722;28;20795;-62
2023/10/28 08:38:16;;;;;;;8.10;6.93;;;9.80;99.90;;;;;;5056763;28;20856;-65
2023/10/28 08:40:46;;;;;;;7.40;6.13;;;9.80;99.90;;;;;;5051883;28;20420;-63
2023/10/28 08:43:14;;;;;;;9.03;7.20;;;9.70;99.90;;;;;;5066664;28;20410;-62
2023/10/28 08:45:47;;;;;;;7.63;6.83;;;9.80;99.90;;;;;;5056952;28;20444;-64
2023/10/28 08:48:17;;;;;;;9.50;7.30;;;9.90;99.90;;;;;;5060563;28;20452;-62
2023/10/28 08:50:46;;;;;;;9.00;7.63;;;9.80;99.90;;;;;;5064651;28;20417;-62
2023/10/28 08:53:16;;;;;;;9.13;7.50;;;9.80;99.90;;;;;;5058486;28;20417;-62
2023/10/28 08:55:44;;;;;;;7.23;6.30;;;9.90;99.90;;;;;;5055834;28;20440;-64
2023/10/28 08:58:10;;;;;;;8.80;7.63;;;10.10;99.90;;;;;;5068674;28;20416;-62
2023/10/28 09:00:36;;;;;;;8.70;7.80;;;10.10;99.90;;;;;;5060738;28;20420;-62
2023/10/28 09:03:05;;;;;;;8.00;7.20;;;10.00;99.90;;;;;;5052382;28;20412;-62
2023/10/28 09:05:31;;;;;;;9.30;7.53;;;10.00;99.90;;;;;;5045856;28;20210;-65
2023/10/28 09:07:56;;;;;;;9.90;7.63;;;10.10;99.90;;;;;;5051052;28;20461;-63
2023/10/28 09:10:23;;;;;;;8.77;7.87;;;10.20;99.90;;;;;;5060093;28;20490;-66
2023/10/28 09:12:50;;;;;;;8.60;7.70;;;10.40;99.90;;;;;;5063403;28;20243;-62
2023/10/28 09:15:17;;;;;;;9.87;7.90;;;10.50;99.90;;;;;;5046733;28;20963;-64
2023/10/28 09:17:43;;;;;;;9.03;8.00;;;10.60;99.90;;;;;;5053334;28;20402;-63
2023/10/28 09:20:12;;;;;;;12.60;8.90;;;10.60;99.90;;;;;;5042522;28;20927;-67
2023/10/28 09:22:40;;;;;;;9.13;8.13;;;10.50;99.90;;;;;;5045901;28;20171;-63
2023/10/28 09:25:09;;;;;;;10.67;7.90;;;10.50;99.90;;;;;;5065269;28;20433;-63
2023/10/28 09:27:35;;;;;;;9.67;7.90;;;10.50;99.90;;;;;;5066930;28;20419;-64
2023/10/28 09:30:10;;;;;;;10.90;8.70;;;10.50;99.90;;;;;;5053789;28;20466;-63
2023/10/28 09:32:37;;;;;;;10.17;9.10;;;10.50;99.90;;;;;;5049809;28;20424;-64
2023/10/28 09:35:07;;;;;;;10.93;9.03;;;10.60;99.90;;;;;;5053859;28;20452;-63
2023/10/28 09:37:39;;;;;;;10.63;9.50;;;10.60;99.90;;;;;;5052267;28;20408;-62
2023/10/28 09:40:06;;;;;;;11.27;9.07;;;10.60;99.90;;;;;;5047510;28;20563;-61
2023/10/28 09:42:36;;;;;;;10.30;8.53;;;10.60;99.90;;;;;;5062057;28;20425;-61
2023/10/28 09:45:05;;;;;;;12.47;10.60;;;10.60;99.90;;;;;;5048830;28;20441;-64
2023/10/28 09:47:52;;;;;;;14.13;12.47;;;10.60;99.90;;;;;;5045666;28;20524;-63
2023/10/28 09:50:22;;;;;;;12.50;10.53;;;10.50;99.90;;;;;;5069497;28;20453;-64
2023/10/28 09:52:52;;;;;;;14.07;10.30;;;10.60;99.90;;;;;;5051156;28;20831;-65
2023/10/28 09:55:22;;;;;;;12.27;10.90;;;10.70;99.90;;;;;;5064031;28;20432;-65
2023/10/28 09:57:54;;;;;;;12.40;11.10;;;10.70;99.90;;;;;;5053015;28;20476;-64
2023/10/28 10:00:23;;;;;;;12.57;10.80;;;10.90;99.90;;;;;;5050124;28;20482;-66
2023/10/28 10:03:27;;;;;;;11.23;9.90;;;11.30;99.90;;;;;;5045845;28;20426;-66
2023/10/28 10:05:54;;;;;;;12.67;9.53;;;11.30;99.90;;;;;;5060852;28;20503;-65
2023/10/28 10:08:24;;;;;;;11.93;10.67;;;11.30;99.90;;;;;;5052645;28;21032;-63
2023/10/28 10:10:55;;;;;;;12.73;10.63;;;11.50;99.90;;;;;;5049098;28;20771;-64
2023/10/28 10:13:22;;;;;;;15.73;10.70;;;11.80;99.90;;;;;;5056619;28;20430;-65
2023/10/28 10:16:10;;;;;;;12.83;10.60;;;11.90;99.90;;;;;;5063623;28;20424;-65
2023/10/28 10:18:40;;;;;;;12.03;10.53;;;12.20;99.90;;;;;;5050685;28;20512;-65
2023/10/28 10:21:09;;;;;;;12.43;10.47;;;12.20;99.90;;;;;;5065888;28;20415;-64
2023/10/28 10:23:46;;;;;;;11.43;9.90;;;12.00;99.90;;;;;;5059942;28;20501;-65
2023/10/28 10:26:29;;;;;;;11.50;9.63;;;12.30;99.90;;;;;;5053139;28;20484;-64
2023/10/28 10:28:58;;;;;;;11.00;9.90;;;12.80;99.90;;;;;;5056099;28;20818;-62
2023/10/28 10:31:29;;;;;;;10.60;9.50;;;13.10;99.90;;;;;;5061201;28;20529;-66
2023/10/28 10:33:58;;;;;;;11.47;9.90;;;13.00;99.90;;;;;;5045962;28;20509;-63
2023/10/28 10:36:27;;;;;;;12.73;9.90;;;13.00;99.90;;;;;;5051006;28;20580;-64
2023/10/28 10:38:52;;;;;;;10.70;9.60;;;13.00;99.90;;;;;;5048730;28;20537;-63
2023/10/28 10:41:28;;;;;;;11.23;10.13;;;13.10;99.90;;;;;;5044803;28;20599;-64
2023/10/28 10:43:54;;;;;;;10.23;9.20;;;13.10;99.90;;;;;;5050178;28;20500;-65
2023/10/28 10:46:20;;;;;;;12.27;10.60;;;13.00;99.90;;;;;;5046720;28;20536;-65
2023/10/28 10:48:47;;;;;;;11.10;10.00;;;13.20;99.90;;;;;;5051489;28;20214;-65
2023/10/28 10:51:14;;;;;;;13.57;10.50;;;13.10;99.90;;;;;;5048895;28;20204;-64
2023/10/28 10:53:43;;;;;;;11.13;9.00;;;12.80;99.90;;;;;;5045479;28;20444;-64
2023/10/28 10:56:21;;;;;;;11.20;9.43;;;12.80;99.90;;;;;;5057070;28;20444;-64
2023/10/28 10:58:47;;;;;;;10.70;9.13;;;12.60;99.90;;;;;;5046813;28;20490;-64
2023/10/28 11:01:15;;;;;;;10.97;9.87;;;12.40;99.90;;;;;;5049300;28;20426;-65
2023/10/28 11:03:41;;;;;;;11.70;10.50;;;12.30;99.90;;;;;;5042301;28;20615;-64
2023/10/28 11:06:07;;;;;;;9.27;8.37;;;12.50;99.90;;;;;;5053089;28;20462;-64
2023/10/28 11:08:34;;;;;;;9.80;8.80;;;12.40;99.90;;;;;;5052519;28;20546;-64
2023/10/28 11:11:01;;;;;;;10.17;9.17;;;12.30;99.90;;;;;;5047495;28;20429;-67
2023/10/28 11:13:28;;;;;;;9.70;8.70;;;12.10;99.90;;;;;;5052219;28;20858;-63
2023/10/28 11:15:53;;;;;;;9.13;8.20;;;12.30;99.90;;;;;;5049912;28;20830;-63
2023/10/28 11:18:19;;;;;;;10.03;9.03;;;12.50;99.90;;;;;;5056062;28;20427;-63
2023/10/28 11:20:45;;;;;;;12.27;9.40;;;12.60;99.90;;;;;;5065924;28;20169;-67
2023/10/28 11:23:10;;;;;;;11.03;9.80;;;12.70;99.90;;;;;;5047016;28;20259;-66
2023/10/28 11:25:36;;;;;;;9.80;8.80;;;12.70;99.90;;;;;;5060277;28;20579;-66
2023/10/28 11:28:10;;;;;;;10.00;9.10;;;12.70;99.90;;;;;;5050742;28;20235;-65
2023/10/28 11:30:37;;;;;;;10.30;9.00;;;12.90;99.90;;;;;;5049491;28;20438;-64
2023/10/28 11:33:09;;;;;;;10.53;9.43;;;12.80;99.90;;;;;;5050383;28;20824;-66
2023/10/28 11:35:35;;;;;;;12.20;10.00;;;12.90;99.90;;;;;;5044646;28;20457;-66
2023/10/28 11:38:03;;;;;;;11.80;10.53;;;12.70;99.90;;;;;;5031772;28;20948;-66
2023/10/28 11:40:29;;;;;;;9.83;8.93;;;12.80;99.90;;;;;;5053599;28;20548;-66
2023/10/28 11:42:55;;;;;;;11.70;10.50;;;12.80;99.90;;;;;;5059305;28;20422;-66
2023/10/28 11:45:21;;;;;;;10.10;9.07;;;12.80;99.90;;;;;;5054013;28;20538;-67
2023/10/28 11:47:46;;;;;;;10.30;8.93;;;12.60;99.90;;;;;;5047340;28;20224;-63
2023/10/28 11:50:12;;;;;;;14.00;10.00;;;12.40;99.90;;;;;;5052175;28;20788;-66
2023/10/28 11:52:38;;;;;;;10.43;9.43;;;12.60;99.90;;;;;;5059637;28;20177;-66
2023/10/28 11:55:08;;;;;;;10.80;9.53;;;12.90;99.90;;;;;;5061989;28;20172;-65
2023/10/28 11:57:33;;;;;;;11.90;10.27;;;13.10;99.90;;;;;;5067570;28;20417;-66
2023/10/28 11:59:59;;;;;;;9.30;8.40;;;13.00;99.90;;;;;;5060112;28;20901;-66
2023/10/28 12:02:25;;;;;;;9.80;8.33;;;13.00;99.90;;;;;;5048894;28;20422;-66
2023/10/28 12:04:51;;;;;;;11.07;8.73;;;12.80;99.90;;;;;;5046614;28;20276;-65
2023/10/28 12:07:17;;;;;;;9.77;8.77;;;12.60;99.90;;;;;;5046100;28;20172;-66
2023/10/28 12:09:42;;;;;;;10.43;9.40;;;12.50;99.90;;;;;;5051612;28;20453;-65
2023/10/28 12:12:09;;;;;;;11.00;9.80;;;12.50;99.90;;;;;;5050829;28;20222;-66
2023/10/28 12:14:35;;;;;;;10.10;9.07;;;12.50;99.90;;;;;;5053152;28;20189;-67
2023/10/28 12:17:01;;;;;;;21.03;10.70;;;12.60;99.90;;;;;;5050457;28;20484;-66
2023/10/28 12:19:26;;;;;;;10.60;9.50;;;12.70;99.90;;;;;;5047863;28;20461;-66
2023/10/28 12:21:52;;;;;;;10.10;8.63;;;12.70;99.90;;;;;;5056176;28;20236;-67
2023/10/28 12:24:18;;;;;;;11.13;9.87;;;12.70;99.90;;;;;;5046914;28;20187;-67
2023/10/28 12:26:44;;;;;;;14.27;11.27;;;12.80;99.90;;;;;;5053333;28;20453;-64
2023/10/28 12:29:09;;;;;;;20.60;17.60;;;12.90;99.90;;;;;;5047543;28;20203;-64
2023/10/28 12:31:35;;;;;;;13.97;10.00;;;12.80;99.90;;;;;;5058247;28;20646;-66
2023/10/28 12:34:03;;;;;;;10.73;9.47;;;12.90;99.90;;;;;;5051229;28;20175;-64
2023/10/28 12:36:29;;;;;;;9.27;8.23;;;12.80;99.90;;;;;;5052381;28;20197;-65
2023/10/28 12:38:55;;;;;;;10.10;9.07;;;12.70;99.90;;;;;;5049396;28;20518;-65
2023/10/28 12:41:24;;;;;;;10.00;8.73;;;12.60;99.90;;;;;;5044695;28;20421;-64
2023/10/28 12:43:49;;;;;;;10.40;8.83;;;12.50;99.90;;;;;;5052804;28;20181;-64