Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:24;;;;;;;18.83;4.80;;;6.20;99.90;;;;;;5093455;28;20690;-68
2021/04/04 00:04:50;;;;;;;14.97;5.63;;;6.10;99.90;;;;;;5093552;28;20163;-67
2021/04/04 00:07:15;;;;;;;18.97;5.57;;;6.20;99.90;;;;;;5093062;28;20376;-68
2021/04/04 00:09:41;;;;;;;15.80;4.50;;;6.30;99.90;;;;;;5093518;28;20385;-68
2021/04/04 00:12:07;;;;;;;13.57;5.13;;;6.10;99.90;;;;;;5093381;28;20181;-68
2021/04/04 00:14:33;;;;;;;15.80;5.05;;;6.00;99.90;;;;;;5093718;28;20163;-68
2021/04/04 00:16:59;;;;;;;21.37;5.53;;;6.10;99.90;;;;;;5093177;28;20186;-67
2021/04/04 00:19:24;;;;;;;15.80;5.00;;;6.00;99.90;;;;;;5093308;28;20227;-68
2021/04/04 00:21:50;;;;;;;15.77;4.73;;;6.10;99.90;;;;;;5093141;28;20284;-68
2021/04/04 00:24:15;;;;;;;16.73;5.23;;;6.20;99.90;;;;;;5093015;28;20187;-68
2021/04/04 00:26:41;;;;;;;14.77;5.97;;;6.30;99.90;;;;;;5093369;28;20195;-68
2021/04/04 00:29:07;;;;;;;21.50;6.30;;;6.30;99.90;;;;;;5093038;28;20160;-68
2021/04/04 00:31:37;;;;;;;12.50;4.30;;;6.30;99.90;;;;;;5093262;28;20186;-68
2021/04/04 00:34:04;;;;;;;18.77;5.45;;;6.20;99.90;;;;;;5092929;28;20727;-68
2021/04/04 00:36:29;;;;;;;18.35;4.80;;;5.80;99.90;;;;;;5092928;28;20183;-68
2021/04/04 00:38:55;;;;;;;17.63;5.50;;;5.60;99.90;;;;;;5093203;28;20159;-68
2021/04/04 00:41:21;;;;;;;19.73;6.30;;;5.60;99.90;;;;;;5092859;28;20195;-68
2021/04/04 00:43:47;;;;;;;21.77;5.03;;;5.50;99.90;;;;;;5092814;28;20392;-67
2021/04/04 00:46:12;;;;;;;17.97;5.60;;;5.50;99.90;;;;;;5092897;28;20405;-68
2021/04/04 00:48:38;;;;;;;21.93;6.70;;;5.40;99.90;;;;;;5092704;28;20167;-68
2021/04/04 00:51:04;;;;;;;24.33;5.50;;;5.50;99.90;;;;;;5092769;28;20176;-67
2021/04/04 00:53:29;;;;;;;19.13;4.87;;;5.60;99.90;;;;;;5092678;28;20345;-67
2021/04/04 00:55:56;;;;;;;16.03;5.07;;;5.50;99.90;;;;;;5093007;28;20409;-68
2021/04/04 00:58:21;;;;;;;22.40;4.88;;;5.60;99.90;;;;;;5092971;28;20441;-67
2021/04/04 01:00:47;;;;;;;30.27;6.03;;;5.40;99.90;;;;;;5091334;28;20290;-67
2021/04/04 01:03:12;;;;;;;13.37;5.60;;;5.20;1.00;;;;;;5092538;28;20215;-68
2021/04/04 01:05:41;;;;;;;18.80;5.93;;;5.70;1.00;;;;;;5094119;28;20164;-67
2021/04/04 01:08:08;;;;;;;17.52;5.20;;;5.90;99.90;;;;;;5096463;28;20191;-67
2021/04/04 01:10:36;;;;;;;20.48;5.40;;;5.90;99.90;;;;;;5096776;28;20186;-67
2021/04/04 01:13:09;;;;;;;17.95;5.60;;;5.80;99.90;;;;;;5096648;28;20560;-67
2021/04/04 01:15:42;;;;;;;12.75;5.38;;;5.90;99.90;;;;;;5096720;28;20212;-67
2021/04/04 01:18:15;;;;;;;15.38;4.90;;;6.00;99.90;;;;;;5096328;28;20156;-67
2021/04/04 01:20:50;;;;;;;16.13;4.97;;;6.00;99.90;;;;;;5096550;28;20195;-67
2021/04/04 01:23:27;;;;;;;15.55;5.03;;;5.70;99.90;;;;;;5096788;28;20203;-68
2021/04/04 01:26:32;;;;;;;15.70;5.10;;;5.80;99.90;;;;;;5096424;28;20660;-68
2021/04/04 01:28:58;;;;;;;12.95;5.25;;;5.80;99.90;;;;;;5096452;28;20636;-67
2021/04/04 01:31:26;;;;;;;23.57;6.00;;;5.80;99.90;;;;;;5096406;28;20254;-68
2021/04/04 01:33:53;;;;;;;22.00;5.43;;;5.60;99.90;;;;;;5095991;28;20185;-68
2021/04/04 01:36:20;;;;;;;17.35;5.35;;;5.50;99.90;;;;;;5096109;28;20247;-68
2021/04/04 01:38:47;;;;;;;23.52;6.60;;;5.30;99.90;;;;;;5096023;28;20172;-68
2021/04/04 01:41:27;;;;;;;14.38;5.03;;;5.30;99.90;;;;;;5095844;28;20202;-68
2021/04/04 01:44:07;;;;;;;16.35;5.20;;;5.10;1.00;;;;;;5095820;28;20187;-68
2021/04/04 01:46:34;;;;;;;20.38;5.60;;;5.20;1.00;;;;;;5096476;28;20530;-68
2021/04/04 01:49:01;;;;;;;10.30;5.60;;;5.50;1.00;;;;;;5096854;28;20167;-68
2021/04/04 01:51:27;;;;;;;15.32;5.53;;;5.20;1.00;;;;;;5095772;28;20171;-68
2021/04/04 01:53:56;;;;;;;19.35;5.70;;;5.20;1.00;;;;;;5095603;28;20184;-67
2021/04/04 01:56:23;;;;;;;18.83;7.03;;;5.40;1.00;;;;;;5095579;28;20198;-68
2021/04/04 01:58:49;;;;;;;13.18;4.47;;;5.40;1.00;;;;;;5094285;28;20245;-68
2021/04/04 02:01:16;;;;;;;17.48;5.65;;;5.70;1.00;;;;;;5095411;28;20273;-68
2021/04/04 02:03:42;;;;;;;18.20;5.03;;;5.80;99.90;;;;;;5095337;28;20184;-68
2021/04/04 02:06:10;;;;;;;16.35;5.47;;;5.70;99.90;;;;;;5095429;28;20168;-68
2021/04/04 02:08:37;;;;;;;13.30;4.80;;;5.70;99.90;;;;;;5095292;28;20179;-68
2021/04/04 02:11:04;;;;;;;15.32;5.65;;;5.50;1.00;;;;;;5095549;28;20228;-68
2021/04/04 02:13:30;;;;;;;15.60;5.22;;;5.50;1.00;;;;;;5095593;28;20199;-68
2021/04/04 02:15:59;;;;;;;14.77;4.75;;;5.40;1.00;;;;;;5095888;28;20198;-68
2021/04/04 02:18:25;;;;;;;22.58;7.43;;;5.50;1.00;;;;;;5094544;28;20174;-68
2021/04/04 02:20:54;;;;;;;18.15;5.53;;;5.70;1.00;;;;;;5093870;28;20667;-68
2021/04/04 02:23:20;;;;;;;15.05;4.90;;;5.80;99.90;;;;;;5095105;28;20668;-68
2021/04/04 02:25:46;;;;;;;21.85;5.82;;;6.10;99.90;;;;;;5095414;28;20163;-68
2021/04/04 02:28:12;;;;;;;32.40;7.53;;;6.20;99.90;;;;;;5095119;28;20651;-68
2021/04/04 02:30:38;;;;;;;21.02;6.47;;;6.30;99.90;;;;;;5095199;28;20684;-68
2021/04/04 02:33:11;;;;;;;15.03;5.47;;;6.30;99.90;;;;;;5095165;28;20278;-68
2021/04/04 02:35:42;;;;;;;18.65;5.10;;;6.20;99.90;;;;;;5095012;28;20156;-68
2021/04/04 02:38:27;;;;;;;17.55;5.53;;;5.80;99.90;;;;;;5094857;28;20175;-68
2021/04/04 02:40:53;;;;;;;16.67;5.78;;;6.00;99.90;;;;;;5094765;28;20648;-68
2021/04/04 02:43:23;;;;;;;23.75;6.40;;;5.80;99.90;;;;;;5094736;28;20650;-68
2021/04/04 02:45:51;;;;;;;22.05;5.03;;;6.10;99.90;;;;;;5094749;28;20777;-68
2021/04/04 02:48:19;;;;;;;16.80;4.93;;;6.20;99.90;;;;;;5095006;28;20167;-68
2021/04/04 02:50:47;;;;;;;15.85;5.50;;;5.90;99.90;;;;;;5094657;28;20175;-68
2021/04/04 02:53:14;;;;;;;18.38;5.47;;;5.80;99.90;;;;;;5092986;28;20568;-68
2021/04/04 02:55:41;;;;;;;20.55;5.25;;;6.00;99.90;;;;;;5094147;28;20180;-68
2021/04/04 02:58:08;;;;;;;17.88;5.45;;;6.30;99.90;;;;;;5094838;28;20187;-68
2021/04/04 03:00:36;;;;;;;14.20;4.63;;;5.90;99.90;;;;;;5094363;28;20560;-68
2021/04/04 03:03:04;;;;;;;26.67;5.28;;;5.90;99.90;;;;;;5094671;28;20715;-68
2021/04/04 03:05:30;;;;;;;18.52;6.38;;;5.80;99.90;;;;;;5095220;28;20715;-68
2021/04/04 03:07:59;;;;;;;16.13;5.13;;;5.70;99.90;;;;;;5094225;28;20188;-68
2021/04/04 03:10:25;;;;;;;23.17;5.72;;;5.60;99.90;;;;;;5094314;28;20167;-68
2021/04/04 03:12:52;;;;;;;18.57;6.77;;;5.90;99.90;;;;;;5094187;28;20189;-68
2021/04/04 03:15:17;;;;;;;17.05;5.57;;;6.10;99.90;;;;;;5092913;28;20525;-68
2021/04/04 03:17:45;;;;;;;17.63;5.40;;;6.20;99.90;;;;;;5094217;28;20178;-68
2021/04/04 03:20:13;;;;;;;16.60;5.95;;;6.40;99.90;;;;;;5094215;28;20234;-68
2021/04/04 03:22:43;;;;;;;17.13;5.18;;;6.20;99.90;;;;;;5094014;28;20270;-68
2021/04/04 03:25:10;;;;;;;14.55;5.63;;;6.30;99.90;;;;;;5093951;28;20163;-68
2021/04/04 03:27:38;;;;;;;20.13;5.40;;;6.10;99.90;;;;;;5093928;28;20169;-68
2021/04/04 03:30:06;;;;;;;16.85;6.53;;;6.30;99.90;;;;;;5093118;28;20524;-68
2021/04/04 03:32:35;;;;;;;20.80;5.65;;;6.20;99.90;;;;;;5093953;28;20183;-68
2021/04/04 03:35:01;;;;;;;15.60;7.05;;;6.30;99.90;;;;;;5094355;28;20163;-68
2021/04/04 03:37:28;;;;;;;11.68;5.40;;;6.30;99.90;;;;;;5093829;28;20658;-68
2021/04/04 03:39:54;;;;;;;30.27;6.55;;;6.10;99.90;;;;;;5093677;28;20202;-68
2021/04/04 03:42:20;;;;;;;19.60;6.53;;;6.30;99.90;;;;;;5093611;28;20274;-68
2021/04/04 03:44:47;;;;;;;25.02;6.70;;;6.00;99.90;;;;;;5093938;28;20254;-68
2021/04/04 03:47:13;;;;;;;19.40;6.60;;;6.20;99.90;;;;;;5093897;28;20640;-69
2021/04/04 03:49:40;;;;;;;11.52;5.32;;;6.30;99.90;;;;;;5093819;28;20224;-68
2021/04/04 03:52:07;;;;;;;16.77;5.97;;;6.30;99.90;;;;;;5093491;28;20573;-68
2021/04/04 03:54:34;;;;;;;24.40;6.13;;;6.30;99.90;;;;;;5093481;28;20182;-68
2021/04/04 03:57:00;;;;;;;19.90;6.72;;;6.30;99.90;;;;;;5093295;28;20164;-69
2021/04/04 03:59:29;;;;;;;21.38;6.78;;;6.20;99.90;;;;;;5093321;28;20255;-69
2021/04/04 04:01:55;;;;;;;11.52;5.18;;;6.00;99.90;;;;;;5093650;28;20176;-69
2021/04/04 04:04:21;;;;;;;15.27;5.90;;;6.20;99.90;;;;;;5093287;28;20207;-68
2021/04/04 04:06:47;;;;;;;17.30;5.30;;;6.10;99.90;;;;;;5093431;28;20608;-68
2021/04/04 04:09:15;;;;;;;15.23;5.63;;;6.00;99.90;;;;;;5093153;28;20456;-68
2021/04/04 04:11:43;;;;;;;16.88;5.75;;;6.20;99.90;;;;;;5093244;28;20171;-68
2021/04/04 04:14:13;;;;;;;18.63;6.45;;;5.90;99.90;;;;;;5092926;28;20612;-69
2021/04/04 04:16:39;;;;;;;13.70;5.80;;;5.60;99.90;;;;;;5093243;28;20246;-69
2021/04/04 04:19:09;;;;;;;19.90;7.40;;;5.50;99.90;;;;;;5093223;28;20640;-69
2021/04/04 04:21:37;;;;;;;15.55;6.07;;;5.90;99.90;;;;;;5091884;28;20202;-68
2021/04/04 04:24:09;;;;;;;9.55;6.13;;;5.90;99.90;;;;;;5092999;28;20191;-69
2021/04/04 04:26:36;;;;;;;15.93;5.80;;;6.00;99.90;;;;;;5093095;28;20186;-69
2021/04/04 04:29:02;;;;;;;20.92;5.38;;;6.20;99.90;;;;;;5093049;28;20552;-68
2021/04/04 04:31:32;;;;;;;19.07;7.00;;;6.10;99.90;;;;;;5093033;28;20172;-68
2021/04/04 04:34:00;;;;;;;25.80;6.43;;;6.00;99.90;;;;;;5092977;28;20742;-68
2021/04/04 04:36:26;;;;;;;25.95;7.10;;;5.50;99.90;;;;;;5093488;28;20224;-68
2021/04/04 04:38:53;;;;;;;14.82;6.15;;;5.70;99.90;;;;;;5092978;28;20172;-68
2021/04/04 04:41:20;;;;;;;14.48;5.70;;;5.50;99.90;;;;;;5095399;28;20195;-69
2021/04/04 04:43:50;;;;;;;21.63;7.13;;;5.60;99.90;;;;;;5097067;28;20187;-68
2021/04/04 04:46:16;;;;;;;20.67;6.55;;;5.80;99.90;;;;;;5097088;28;20168;-68
2021/04/04 04:48:43;;;;;;;15.45;6.85;;;6.00;99.90;;;;;;5096990;28;20593;-69
2021/04/04 04:51:10;;;;;;;19.58;6.25;;;5.90;99.90;;;;;;5097081;28;20250;-69
2021/04/04 04:53:36;;;;;;;19.63;6.30;;;6.20;99.90;;;;;;5095646;28;20198;-68
2021/04/04 04:56:03;;;;;;;12.20;5.95;;;5.90;99.90;;;;;;5097219;28;20188;-68
2021/04/04 04:58:31;;;;;;;17.45;6.90;;;5.70;99.90;;;;;;5096752;28;20191;-68
2021/04/04 05:01:03;;;;;;;14.63;6.40;;;5.90;99.90;;;;;;5096717;28;20199;-68
2021/04/04 05:03:28;;;;;;;21.02;6.78;;;5.90;99.90;;;;;;5096799;28;20189;-68
2021/04/04 05:06:01;;;;;;;17.30;7.57;;;6.00;99.90;;;;;;5096770;28;20163;-69
2021/04/04 05:08:26;;;;;;;17.27;6.47;;;6.20;99.90;;;;;;5096628;28;20679;-68
2021/04/04 05:10:53;;;;;;;30.10;8.10;;;6.20;99.90;;;;;;5096826;28;20172;-68
2021/04/04 05:13:19;;;;;;;16.65;6.00;;;6.00;99.90;;;;;;5096508;28;20634;-68
2021/04/04 05:15:47;;;;;;;21.83;7.40;;;6.00;99.90;;;;;;5096750;28;20536;-68
2021/04/04 05:18:13;;;;;;;13.48;6.50;;;6.00;99.90;;;;;;5096680;28;20168;-69
2021/04/04 05:20:39;;;;;;;20.93;5.67;;;6.10;99.90;;;;;;5096654;28;20595;-69
2021/04/04 05:23:05;;;;;;;26.70;6.57;;;6.30;99.90;;;;;;5096291;28;20190;-68
2021/04/04 05:25:32;;;;;;;16.90;5.47;;;6.40;99.90;;;;;;5096347;28;20224;-69
2021/04/04 05:27:58;;;;;;;18.10;6.32;;;6.10;99.90;;;;;;5096308;28;20243;-69
2021/04/04 05:30:25;;;;;;;18.57;5.23;;;6.30;99.90;;;;;;5096250;28;20194;-68
2021/04/04 05:32:52;;;;;;;13.82;6.25;;;6.40;99.90;;;;;;5096190;28;20187;-69
2021/04/04 05:35:26;;;;;;;19.55;5.93;;;6.10;99.90;;;;;;5096183;28;20172;-68
2021/04/04 05:37:53;;;;;;;13.38;4.97;;;6.40;99.90;;;;;;5096686;28;20158;-68
2021/04/04 05:40:20;;;;;;;14.80;5.35;;;6.40;99.90;;;;;;5096190;28;20260;-68
2021/04/04 05:42:58;;;;;;;22.92;6.25;;;6.50;99.90;;;;;;5095929;28;20205;-68
2021/04/04 05:45:36;;;;;;;14.85;6.15;;;6.40;99.90;;;;;;5095936;28;20667;-69
2021/04/04 05:48:37;;;;;;;20.70;6.18;;;6.40;99.90;;;;;;5095890;28;20516;-68
2021/04/04 05:51:19;;;;;;;20.05;5.47;;;6.20;99.90;;;;;;5096300;28;20611;-68
2021/04/04 05:54:00;;;;;;;16.05;5.45;;;6.40;99.90;;;;;;5095179;28;20192;-68
2021/04/04 05:56:30;;;;;;;19.30;5.53;;;6.50;99.90;;;;;;5095786;28;20234;-68
2021/04/04 05:59:06;;;;;;;10.57;5.13;;;6.30;99.90;;;;;;5095980;28;20254;-68
2021/04/04 06:01:32;;;;;;;25.05;5.45;;;6.10;99.90;;;;;;5095633;28;20655;-68
2021/04/04 06:04:15;;;;;;;14.43;5.20;;;6.10;99.90;;;;;;5095793;28;20183;-69
2021/04/04 06:07:01;;;;;;;19.92;5.40;;;6.40;99.90;;;;;;5095544;28;20228;-68
2021/04/04 06:10:04;;;;;;;16.40;4.95;;;6.40;99.90;;;;;;5095428;28;20719;-68
2021/04/04 06:12:52;;;;;;;16.38;4.40;;;6.30;99.90;;;;;;5095401;28;20317;-69
2021/04/04 06:15:51;;;;;;;12.95;4.85;;;5.90;99.90;;;;;;5095717;28;20268;-69
2021/04/04 06:18:39;;;;;;;26.20;6.05;;;5.70;99.90;;;;;;5095386;28;20532;-69
2021/04/04 06:21:11;;;;;;;18.25;6.55;;;6.20;99.90;;;;;;5095510;28;20187;-69
2021/04/04 06:23:46;;;;;;;22.08;6.80;;;6.50;99.90;;;;;;5096481;28;20260;-69
2021/04/04 06:26:30;;;;;;;13.25;6.47;;;6.60;99.90;;;;;;5097205;28;20669;-69
2021/04/04 06:29:08;;;;;;;23.23;5.90;;;6.40;99.90;;;;;;5095125;28;20195;-68
2021/04/04 06:31:58;;;;;;;15.10;6.10;;;6.40;99.90;;;;;;5095353;28;20168;-68
2021/04/04 06:34:29;;;;;;;23.77;7.88;;;6.30;99.90;;;;;;5095016;28;20524;-68
2021/04/04 06:37:15;;;;;;;25.60;7.03;;;6.50;99.90;;;;;;5095261;28;20528;-69
2021/04/04 06:40:02;;;;;;;20.58;8.23;;;6.70;99.90;;;;;;5095115;28;20183;-69
2021/04/04 06:42:49;;;;;;;17.33;7.00;;;6.20;99.90;;;;;;5094823;28;20187;-69
2021/04/04 06:45:21;;;;;;;13.93;6.35;;;6.10;99.90;;;;;;5094861;28;20159;-69
2021/04/04 06:48:19;;;;;;;25.02;7.70;;;6.60;99.90;;;;;;5094958;28;20152;-69
2021/04/04 06:50:52;;;;;;;15.82;6.13;;;6.90;99.90;;;;;;5094675;28;20230;-69
2021/04/04 06:53:30;;;;;;;18.55;7.43;;;6.80;99.90;;;;;;5094974;28;20195;-68
2021/04/04 06:56:17;;;;;;;26.50;7.07;;;6.50;99.90;;;;;;5094818;28;20148;-68
2021/04/04 06:59:24;;;;;;;21.98;7.40;;;6.30;99.90;;;;;;5093779;28;20187;-68
2021/04/04 07:02:08;;;;;;;18.35;6.53;;;6.60;99.90;;;;;;5095054;28;20147;-69
2021/04/04 07:04:45;;;;;;;25.00;7.35;;;6.40;99.90;;;;;;5094057;28;20197;-69
2021/04/04 07:07:41;;;;;;;19.98;7.05;;;6.70;99.90;;;;;;5092823;28;20516;-69
2021/04/04 07:10:18;;;;;;;23.80;9.23;;;7.00;99.90;;;;;;5094517;28;20555;-68
2021/04/04 07:12:53;;;;;;;24.83;9.75;;;6.90;99.90;;;;;;5094393;28;20199;-69
2021/04/04 07:15:27;;;;;;;21.92;9.52;;;6.80;99.90;;;;;;5094195;28;20158;-67
2021/04/04 07:18:06;;;;;;;20.98;7.95;;;6.70;99.90;;;;;;5094186;28;20160;-69
2021/04/04 07:20:54;;;;;;;16.48;6.90;;;7.20;99.90;;;;;;5094060;28;20282;-68
2021/04/04 07:23:49;;;;;;;32.00;9.30;;;7.20;99.90;;;;;;5094149;28;20183;-68
2021/04/04 07:26:36;;;;;;;23.58;8.85;;;7.10;99.90;;;;;;5093991;28;20152;-68
2021/04/04 07:29:13;;;;;;;25.92;9.82;;;7.50;99.90;;;;;;5094285;28;20179;-68
2021/04/04 07:31:45;;;;;;;34.35;12.60;;;7.40;99.90;;;;;;5093890;28;20167;-68
2021/04/04 07:34:17;;;;;;;27.13;9.73;;;7.40;99.90;;;;;;5094083;28;20270;-68
2021/04/04 07:37:10;;;;;;;21.75;9.30;;;7.60;99.90;;;;;;5093870;28;20198;-68
2021/04/04 07:39:45;;;;;;;26.88;11.38;;;7.30;99.90;;;;;;5093635;28;20202;-68
2021/04/04 07:42:59;;;;;;;23.33;9.20;;;7.10;99.90;;;;;;5093980;28;20150;-68
2021/04/04 07:45:37;;;;;;;26.05;8.95;;;7.30;99.90;;;;;;5076260;28;20176;-68
2021/04/04 07:48:30;;;;;;;28.95;14.07;;;7.40;99.90;;;;;;5093568;28;20255;-68
2021/04/04 07:51:12;;;;;;;31.70;15.02;;;7.60;99.90;;;;;;5094213;28;20183;-70
2021/04/04 07:54:01;;;;;;;26.45;13.05;;;7.40;99.90;;;;;;5094067;28;20288;-69
2021/04/04 07:56:42;;;;;;;24.65;14.05;;;7.60;99.90;;;;;;5094095;28;20156;-68
2021/04/04 07:59:40;;;;;;;30.92;16.08;;;7.70;99.90;;;;;;5093824;28;20520;-68
2021/04/04 08:02:09;;;;;;;40.63;20.50;;;7.60;99.90;;;;;;5093624;28;20613;-68
2021/04/04 08:04:46;;;;;;;34.72;19.40;;;7.60;99.90;;;;;;5093271;28;20528;-68
2021/04/04 08:07:22;;;;;;;32.03;15.85;;;7.00;99.90;;;;;;5093386;28;20238;-68
2021/04/04 08:10:09;;;;;;;42.05;17.42;;;7.40;99.90;;;;;;5093309;28;20235;-68
2021/04/04 08:13:00;;;;;;;39.08;17.05;;;7.10;99.90;;;;;;5093313;28;20270;-68
2021/04/04 08:15:57;;;;;;;26.40;13.45;;;7.30;99.90;;;;;;5092668;28;20597;-68
2021/04/04 08:18:23;;;;;;;28.63;15.73;;;6.80;99.90;;;;;;5093238;28;20250;-68
2021/04/04 08:20:52;;;;;;;32.30;14.83;;;7.30;99.90;;;;;;5093441;28;20728;-68
2021/04/04 08:23:29;;;;;;;25.00;13.60;;;7.60;99.90;;;;;;5092995;28;20179;-68
2021/04/04 08:26:04;;;;;;;26.40;13.30;;;7.50;99.90;;;;;;5093149;28;20144;-68
2021/04/04 08:28:29;;;;;;;31.08;15.63;;;7.80;99.90;;;;;;5092981;28;20211;-68
2021/04/04 08:30:59;;;;;;;33.53;15.27;;;7.80;99.90;;;;;;5093232;28;20171;-68
2021/04/04 08:33:40;;;;;;;26.13;15.57;;;6.90;99.90;;;;;;5092936;28;20270;-68
2021/04/04 08:36:08;;;;;;;28.80;15.65;;;6.70;99.90;;;;;;5093319;28;20212;-68
2021/04/04 08:38:45;;;;;;;27.15;18.17;;;6.50;99.90;;;;;;5093083;28;20506;-68
2021/04/04 08:41:14;;;;;;;28.08;17.92;;;6.60;99.90;;;;;;5092824;28;20551;-68
2021/04/04 08:43:44;;;;;;;27.23;17.08;;;6.80;99.90;;;;;;5092752;28;20186;-69
2021/04/04 08:46:28;;;;;;;27.63;17.70;;;7.10;99.90;;;;;;5093280;28;20148;-69
2021/04/04 08:48:57;;;;;;;36.25;19.88;;;7.10;99.90;;;;;;5092645;28;20244;-68
2021/04/04 08:51:27;;;;;;;36.47;19.90;;;7.20;99.90;;;;;;5092740;28;20163;-69
2021/04/04 08:53:55;;;;;;;35.35;18.92;;;7.30;99.90;;;;;;5092712;28;20184;-68
2021/04/04 08:56:22;;;;;;;32.53;20.10;;;7.70;99.90;;;;;;5092838;28;20167;-69
2021/04/04 08:58:52;;;;;;;34.85;19.20;;;7.60;99.90;;;;;;5092820;28;20560;-68
2021/04/04 09:01:20;;;;;;;39.22;20.88;;;6.80;99.90;;;;;;5092871;28;20191;-68
2021/04/04 09:03:53;;;;;;;34.15;19.50;;;6.80;99.90;;;;;;5093588;28;20189;-69
2021/04/04 09:06:19;;;;;;;40.28;18.00;;;7.00;99.90;;;;;;5091348;28;20168;-68
2021/04/04 09:08:45;;;;;;;33.73;21.30;;;7.30;99.90;;;;;;5092646;28;20243;-69
2021/04/04 09:11:12;;;;;;;37.10;21.10;;;7.10;99.90;;;;;;5092901;28;20406;-69
2021/04/04 09:13:39;;;;;;;34.85;20.77;;;6.90;99.90;;;;;;5092579;28;20198;-68
2021/04/04 09:16:15;;;;;;;38.90;20.38;;;6.80;99.90;;;;;;5092828;28;20365;-69
2021/04/04 09:18:49;;;;;;;37.83;21.30;;;6.80;99.90;;;;;;5092519;28;20194;-68
2021/04/04 09:21:15;;;;;;;39.97;20.80;;;6.70;99.90;;;;;;5092742;28;20219;-69
2021/04/04 09:23:44;;;;;;;43.28;21.55;;;7.20;99.90;;;;;;5092411;28;20192;-69
2021/04/04 09:26:14;;;;;;;38.17;23.15;;;7.40;99.90;;;;;;5093089;28;20217;-69
2021/04/04 09:28:41;;;;;;;38.38;23.65;;;7.40;99.90;;;;;;5096341;28;20167;-69
2021/04/04 09:31:29;;;;;;;45.10;23.52;;;7.50;99.90;;;;;;5096264;28;20164;-69
2021/04/04 09:34:07;;;;;;;46.03;23.65;;;7.50;99.90;;;;;;5095615;28;20230;-68
2021/04/04 09:36:47;;;;;;;43.83;25.42;;;6.80;99.90;;;;;;5096501;28;20167;-69
2021/04/04 09:39:15;;;;;;;49.63;29.08;;;6.70;99.90;;;;;;5096302;28;20163;-69
2021/04/04 09:41:42;;;;;;;51.33;25.90;;;6.80;99.90;;;;;;5095982;28;20555;-68
2021/04/04 09:44:09;;;;;;;42.65;25.20;;;7.00;99.90;;;;;;5096510;28;20283;-68
2021/04/04 09:47:01;;;;;;;49.00;25.70;;;6.80;99.90;;;;;;5096279;28;20536;-69
2021/04/04 09:49:42;;;;;;;51.63;26.02;;;6.60;99.90;;;;;;5093099;28;20175;-68
2021/04/04 09:52:28;;;;;;;41.42;23.40;;;7.00;99.90;;;;;;5096166;28;20162;-69
2021/04/04 09:55:06;;;;;;;44.90;25.55;;;6.80;99.90;;;;;;5096285;28;20562;-68
2021/04/04 09:57:46;;;;;;;49.22;26.05;;;6.70;99.90;;;;;;5096297;28;20179;-68
2021/04/04 10:00:22;;;;;;;48.92;26.77;;;6.90;99.90;;;;;;5096097;28;20183;-68
2021/04/04 10:02:50;;;;;;;50.63;25.75;;;6.80;99.90;;;;;;5097053;28;20183;-69
2021/04/04 10:05:43;;;;;;;52.72;29.83;;;6.90;99.90;;;;;;5097310;28;20260;-69
2021/04/04 10:08:13;;;;;;;45.60;24.65;;;7.00;99.90;;;;;;5097027;28;20201;-69
2021/04/04 10:10:41;;;;;;;48.88;26.40;;;7.00;99.90;;;;;;5097288;28;20166;-69
2021/04/04 10:13:07;;;;;;;42.75;26.60;;;6.80;99.90;;;;;;5097163;28;20695;-69
2021/04/04 10:15:52;;;;;;;41.77;25.23;;;7.00;99.90;;;;;;5097807;28;20172;-69
2021/04/04 10:18:19;;;;;;;45.95;24.48;;;7.30;99.90;;;;;;5097094;28;20174;-69
2021/04/04 10:20:47;;;;;;;40.78;22.70;;;7.70;99.90;;;;;;5095742;28;20202;-69
2021/04/04 10:23:14;;;;;;;40.88;25.65;;;6.70;99.90;;;;;;5095329;28;20658;-69
2021/04/04 10:26:03;;;;;;;45.63;25.63;;;6.70;99.90;;;;;;5095905;28;20176;-69
2021/04/04 10:28:51;;;;;;;47.92;27.20;;;6.90;99.90;;;;;;5095365;28;20152;-68
2021/04/04 10:31:18;;;;;;;42.75;24.08;;;6.80;99.90;;;;;;5095214;28;20170;-68
2021/04/04 10:33:44;;;;;;;45.50;21.33;;;6.90;99.90;;;;;;5095089;28;20734;-68
2021/04/04 10:36:17;;;;;;;38.47;23.67;;;7.50;99.90;;;;;;5095140;28;20175;-69
2021/04/04 10:38:44;;;;;;;39.45;24.90;;;7.50;99.90;;;;;;5094461;28;20416;-68
2021/04/04 10:41:10;;;;;;;29.60;20.85;;;7.50;99.90;;;;;;5094876;28;20202;-68
2021/04/04 10:43:47;;;;;;;34.27;20.83;;;7.70;99.90;;;;;;5093737;28;20183;-69
2021/04/04 10:46:14;;;;;;;33.00;20.83;;;7.80;99.90;;;;;;5095139;28;20796;-69
2021/04/04 10:48:47;;;;;;;33.35;20.20;;;8.00;99.90;;;;;;5095138;28;20175;-69
2021/04/04 10:51:16;;;;;;;33.50;18.48;;;7.50;99.90;;;;;;5095155;28;20160;-69
2021/04/04 10:53:43;;;;;;;29.67;19.50;;;7.80;99.90;;;;;;5094815;28;20183;-70
2021/04/04 10:56:10;;;;;;;27.15;18.27;;;7.90;99.90;;;;;;5095402;28;20266;-68
2021/04/04 10:58:37;;;;;;;34.20;20.98;;;7.80;99.90;;;;;;5094617;28;20168;-68
2021/04/04 11:01:04;;;;;;;28.73;16.40;;;8.10;99.90;;;;;;5094766;28;20191;-68
2021/04/04 11:03:29;;;;;;;26.20;17.55;;;8.00;99.90;;;;;;5094493;28;20183;-69
2021/04/04 11:05:57;;;;;;;26.13;17.40;;;7.40;99.90;;;;;;5094669;28;20644;-68
2021/04/04 11:08:22;;;;;;;33.38;19.10;;;7.30;99.90;;;;;;5094400;28;20262;-69
2021/04/04 11:10:49;;;;;;;29.20;17.60;;;7.10;99.90;;;;;;5095066;28;20250;-69
2021/04/04 11:13:19;;;;;;;24.80;18.75;;;7.10;99.90;;;;;;5095368;28;20248;-69
2021/04/04 11:16:02;;;;;;;26.90;18.33;;;7.10;99.90;;;;;;5095008;28;20262;-69
2021/04/04 11:18:34;;;;;;;26.58;18.85;;;7.50;99.90;;;;;;5094421;28;20163;-69
2021/04/04 11:21:03;;;;;;;26.27;16.90;;;7.40;99.90;;;;;;5094101;28;20198;-69
2021/04/04 11:23:29;;;;;;;31.95;17.83;;;7.50;99.90;;;;;;5094030;28;20227;-69
2021/04/04 11:25:55;;;;;;;31.23;19.88;;;7.90;99.90;;;;;;5094074;28;20187;-69
2021/04/04 11:28:26;;;;;;;28.93;18.20;;;8.20;99.90;;;;;;5094384;28;20648;-69
2021/04/04 11:30:54;;;;;;;25.77;17.30;;;8.20;99.90;;;;;;5094288;28;20472;-69
2021/04/04 11:33:23;;;;;;;29.80;18.60;;;8.20;99.90;;;;;;5094070;28;20258;-69
2021/04/04 11:35:57;;;;;;;29.60;17.98;;;8.00;99.90;;;;;;5093791;28;20244;-69
2021/04/04 11:38:23;;;;;;;29.42;17.13;;;7.70;99.90;;;;;;5094076;28;20582;-70
2021/04/04 11:41:12;;;;;;;24.40;15.73;;;7.50;99.90;;;;;;5093930;28;20196;-69
2021/04/04 11:43:38;;;;;;;27.48;14.55;;;7.60;99.90;;;;;;5093690;28;20179;-69
2021/04/04 11:46:05;;;;;;;25.80;16.25;;;8.00;99.90;;;;;;5093694;28;20180;-70
2021/04/04 11:48:32;;;;;;;21.45;15.88;;;8.10;99.90;;;;;;5093725;28;20167;-70
2021/04/04 11:51:10;;;;;;;32.60;17.27;;;8.20;99.90;;;;;;5093018;28;20183;-70
2021/04/04 11:53:43;;;;;;;31.25;17.27;;;8.20;99.90;;;;;;5093446;28;20608;-69
2021/04/04 11:56:09;;;;;;;30.17;18.08;;;8.30;99.90;;;;;;5093362;28;20274;-68
2021/04/04 11:58:35;;;;;;;35.10;20.13;;;8.00;99.90;;;;;;5094373;28;20180;-68
2021/04/04 12:01:00;;;;;;;32.33;18.60;;;7.80;99.90;;;;;;5092306;28;20202;-68
2021/04/04 12:03:27;;;;;;;30.47;20.00;;;7.50;99.90;;;;;;5093342;28;20527;-68
2021/04/04 12:05:53;;;;;;;37.97;20.67;;;7.40;99.90;;;;;;5093371;28;20791;-69
2021/04/04 12:08:30;;;;;;;30.92;18.25;;;7.90;99.90;;;;;;5093313;28;20191;-68
2021/04/04 12:10:56;;;;;;;34.45;21.13;;;7.50;99.90;;;;;;5092187;28;20261;-68
2021/04/04 12:13:22;;;;;;;32.70;20.13;;;7.60;99.90;;;;;;5093194;28;20232;-69
2021/04/04 12:15:48;;;;;;;30.40;17.60;;;8.00;99.90;;;;;;5093138;28;20174;-68
2021/04/04 12:18:13;;;;;;;32.77;17.97;;;8.00;99.90;;;;;;5092121;28;20403;-68
2021/04/04 12:20:40;;;;;;;36.73;19.70;;;7.70;99.90;;;;;;5093341;28;20198;-67
2021/04/04 12:23:11;;;;;;;34.92;18.98;;;7.70;99.90;;;;;;5093022;28;20187;-68
2021/04/04 12:25:37;;;;;;;30.52;14.88;;;7.80;99.90;;;;;;5092985;28;20171;-68
2021/04/04 12:28:03;;;;;;;28.00;15.53;;;7.60;99.90;;;;;;5092946;28;20166;-69
2021/04/04 12:30:38;;;;;;;25.35;14.50;;;7.40;99.90;;;;;;5093086;28;20660;-69
2021/04/04 12:33:17;;;;;;;26.73;15.68;;;7.70;99.90;;;;;;5093017;28;20537;-69
2021/04/04 12:36:04;;;;;;;25.83;14.35;;;8.10;99.90;;;;;;5093341;28;20155;-69
2021/04/04 12:38:32;;;;;;;24.13;14.80;;;8.10;99.90;;;;;;5093284;28;20155;-69
2021/04/04 12:41:00;;;;;;;19.67;13.73;;;8.40;99.90;;;;;;5092927;28;20197;-70
2021/04/04 12:43:26;;;;;;;11.95;8.43;;;8.90;99.90;;;;;;5093082;28;20201;-69
2021/04/04 12:45:52;;;;;;;23.67;10.25;;;8.10;99.90;;;;;;5093219;28;20320;-70
2021/04/04 12:48:20;;;;;;;17.23;8.65;;;8.00;99.90;;;;;;5093291;28;20210;-70
2021/04/04 12:50:56;;;;;;;14.45;8.52;;;8.50;99.90;;;;;;5092801;28;20250;-70
2021/04/04 12:53:24;;;;;;;17.15;8.15;;;8.50;99.90;;;;;;5093023;28;20195;-69
2021/04/04 12:55:50;;;;;;;16.17;8.13;;;8.50;99.90;;;;;;5092663;28;20250;-69
2021/04/04 12:58:15;;;;;;;17.25;8.18;;;8.50;99.90;;;;;;5092723;28;20168;-69
2021/04/04 13:00:45;;;;;;;16.20;8.60;;;8.40;99.90;;;;;;5092583;28;20602;-69
2021/04/04 13:03:13;;;;;;;17.35;8.40;;;8.40;99.90;;;;;;5096448;28;20209;-69
2021/04/04 13:05:49;;;;;;;17.02;8.18;;;8.20;99.90;;;;;;5096716;28;20167;-69
2021/04/04 13:08:29;;;;;;;19.20;11.02;;;8.60;99.90;;;;;;5096566;28;20618;-69