Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:36:12;;;;;;;10.27;7.47;;;9.50;99.90;;;;;;5058523;28;20049;-63
2022/02/10 00:38:49;;;;;;;;;;;9.40;99.90;;;;;;5055215;28;20045;-61
2022/02/10 00:41:17;;;;;;;8.48;7.57;;;9.50;99.90;;;;;;5067954;28;19921;-63
2022/02/10 00:43:43;;;;;;;11.07;8.80;;;9.40;99.90;;;;;;5066916;28;20048;-61
2022/02/10 00:46:10;;;;;;;10.00;8.20;;;9.40;99.90;;;;;;5061909;28;20135;-61
2022/02/10 00:48:37;;;;;;;9.75;8.63;;;9.40;99.90;;;;;;5052621;28;20419;-61
2022/02/10 00:51:06;;;;;;;9.10;7.85;;;9.40;99.90;;;;;;5055544;28;20053;-60
2022/02/10 00:53:38;;;;;;;8.88;7.95;;;9.50;99.90;;;;;;5068532;28;20048;-60
2022/02/10 00:56:06;;;;;;;9.07;8.10;;;9.50;99.90;;;;;;5048284;28;20045;-61
2022/02/10 00:58:35;;;;;;;8.05;7.20;;;9.50;99.90;;;;;;5047251;28;20048;-61
2022/02/10 01:30:40;;;;;;;14.60;9.20;;;8.50;99.90;;;;;;5061379;28;20052;-61
2022/02/10 01:33:10;;;;;;;13.88;9.80;;;8.50;99.90;;;;;;5052406;28;20052;-60
2022/02/10 01:35:37;;;;;;;;;;;8.50;99.90;;;;;;5068464;28;20101;-62
2022/02/10 01:38:04;;;;;;;17.02;10.23;;;8.50;99.90;;;;;;5052232;28;20360;-61
2022/02/10 01:41:01;;;;;;;15.27;10.90;;;8.40;99.90;;;;;;5061387;28;20051;-61
2022/02/10 02:05:41;;;;;;;17.02;9.85;;;8.40;99.90;;;;;;5060965;28;20111;-61
2022/02/10 02:08:09;;;;;;;16.55;11.48;;;8.40;99.90;;;;;;5060271;28;20059;-61
2022/02/10 02:10:36;;;;;;;20.63;12.00;;;8.40;99.90;;;;;;5056466;28;20053;-61
2022/02/10 02:13:03;;;;;;;17.10;11.60;;;8.30;99.90;;;;;;5057170;28;20055;-61
2022/02/10 02:15:30;;;;;;;15.90;11.15;;;8.30;99.90;;;;;;5055903;28;20049;-61
2022/02/10 02:17:57;;;;;;;16.27;11.88;;;8.30;99.90;;;;;;5051821;28;20049;-61
2022/02/10 02:20:24;;;;;;;15.52;10.13;;;8.30;99.90;;;;;;5067502;28;20148;-61
2022/02/10 02:22:51;;;;;;;18.00;10.68;;;8.30;99.90;;;;;;5060847;28;20507;-61
2022/02/10 02:25:18;;;;;;;14.70;10.23;;;8.30;99.90;;;;;;5037340;28;20053;-61
2022/02/10 02:27:46;;;;;;;17.05;10.45;;;8.30;99.90;;;;;;5062675;28;20047;-61
2022/02/10 02:30:26;;;;;;;16.50;10.40;;;8.30;99.90;;;;;;5069351;28;20051;-61
2022/02/10 03:06:26;;;;;;;8.20;4.50;;;8.20;99.90;;;;;;5068625;28;20408;-61
2022/02/10 03:09:01;;;;;;;7.93;4.50;;;8.20;99.90;;;;;;5061321;28;20044;-61
2022/02/10 03:11:28;;;;;;;5.20;3.53;;;8.20;99.90;;;;;;5038960;28;20036;-62
2022/02/10 03:14:03;;;;;;;5.40;3.97;;;8.20;99.90;;;;;;5066159;28;20070;-61
2022/02/10 03:19:07;;;;;;;6.13;4.43;;;8.20;99.90;;;;;;5070115;28;20053;-63
2022/02/10 04:16:06;;;;;;;7.63;2.80;;;7.00;99.90;;;;;;5068669;28;20041;-60
2022/02/10 04:58:47;;;;;;;6.75;1.80;;;6.50;99.90;;;;;;5054886;28;20853;-62
2022/02/10 05:15:44;;;;;;;6.05;1.80;;;6.50;99.90;;;;;;5052455;28;20463;-62
2022/02/10 05:18:44;;;;;;;6.40;1.80;;;6.50;99.90;;;;;;5058168;28;20121;-62
2022/02/10 05:33:53;;;;;;;5.03;1.92;;;6.60;99.90;;;;;;5066790;28;20049;-61
2022/02/10 05:36:24;;;;;;;6.78;2.00;;;6.60;99.90;;;;;;5070761;28;20396;-60
2022/02/10 05:39:06;;;;;;;3.35;1.73;;;6.60;99.90;;;;;;5061417;28;20044;-62
2022/02/10 06:52:05;;;;;;;21.77;14.50;;;6.80;99.90;;;;;;5053882;28;20049;-62
2022/02/10 07:05:37;;;;;;;7.57;2.72;;;6.80;99.90;;;;;;5050765;28;20061;-69
2022/02/10 07:54:27;;;;;;;7.15;2.55;;;6.90;99.90;;;;;;5053296;28;20053;-63
2022/02/10 07:57:09;;;;;;;7.70;3.90;;;6.90;99.90;;;;;;5037656;28;20052;-61
2022/02/10 09:08:33;;;;;;;8.32;3.33;;;7.50;99.90;;;;;;5053046;28;20041;-62
2022/02/10 10:03:06;;;;;;;8.43;3.83;;;8.10;99.90;;;;;;5049941;28;20477;-65
2022/02/10 10:05:43;;;;;;;8.50;2.50;;;8.10;99.90;;;;;;5016673;28;20060;-62
2022/02/10 10:08:30;;;;;;;4.93;2.65;;;8.10;99.90;;;;;;5046069;28;20491;-63
2022/02/10 10:14:18;;;;;;;9.30;2.33;;;8.10;99.90;;;;;;5030194;28;20057;-63
2022/02/10 10:17:04;;;;;;;9.90;3.60;;;8.10;99.90;;;;;;5052097;28;20037;-63
2022/02/10 10:23:07;;;;;;;9.82;2.40;;;8.20;99.90;;;;;;5064666;28;20106;-63
2022/02/10 10:51:25;;;;;;;7.22;2.58;;;8.20;99.80;;;;;;5061195;28;20552;-63
2022/02/10 10:53:49;;;;;;;8.05;3.08;;;8.20;98.40;;;;;;5052497;28;20045;-63
2022/02/10 10:56:25;;;;;;;10.50;2.50;;;8.20;98.50;;;;;;5057231;28;20051;-63
2022/02/10 11:38:20;;;;;;;29.63;5.47;;;8.70;94.50;;;;;;5052896;28;20548;-64
2022/02/10 11:43:47;;;;;;;20.17;11.80;;;8.90;93.60;;;;;;5067810;28;20052;-64
2022/02/10 14:15:51;;;;;;;6.07;2.00;;;9.10;80.90;;;;;;5050440;28;20056;-63
2022/02/10 14:28:13;;;;;;;7.57;2.13;;;9.10;78.50;;;;;;5057464;28;20048;-62
2022/02/10 14:30:41;;;;;;;5.32;2.25;;;9.10;79.80;;;;;;5055639;28;20075;-63
2022/02/10 14:33:08;;;;;;;5.63;1.70;;;9.20;81.30;;;;;;5054788;28;20049;-61
2022/02/10 14:35:48;;;;;;;8.68;2.45;;;9.10;78.90;;;;;;5058572;28;20053;-62
2022/02/10 16:11:00;;;;;;;4.03;1.48;;;8.20;77.50;;;;;;5053844;28;20048;-66
2022/02/10 16:14:37;;;;;;;5.30;2.22;;;8.20;78.20;;;;;;5048946;28;20480;-66
2022/02/10 16:16:51;;;;;;;5.68;2.10;;;8.20;77.60;;;;;;5069474;28;20407;-67
2022/02/10 16:19:05;;;;;;;8.00;2.45;;;8.20;79.20;;;;;;5073780;28;20044;-67
2022/02/10 16:21:38;;;;;;;6.40;2.00;;;8.10;78.30;;;;;;5062039;28;20107;-67
2022/02/10 16:24:15;;;;;;;11.88;2.80;;;8.10;79.80;;;;;;5064398;28;20056;-68
2022/02/10 16:26:56;;;;;;;6.03;2.35;;;8.00;78.20;;;;;;5054467;28;20400;-68
2022/02/10 16:29:24;;;;;;;10.50;4.03;;;7.90;79.20;;;;;;5039081;28;20121;-68
2022/02/10 16:31:51;;;;;;;9.20;2.65;;;7.90;79.50;;;;;;5069110;28;20122;-68
2022/02/10 16:34:24;;;;;;;7.78;2.75;;;7.80;80.30;;;;;;5064631;28;20494;-69
2022/02/10 16:36:53;;;;;;;11.10;2.25;;;7.80;79.30;;;;;;5016981;28;20080;-71
2022/02/10 16:39:26;;;;;;;6.47;2.00;;;7.70;79.60;;;;;;5042760;28;20123;-66
2022/02/10 16:42:00;;;;;;;7.72;2.15;;;7.60;78.40;;;;;;5059408;28;20051;-72
2022/02/10 16:44:33;;;;;;;5.25;1.90;;;7.60;79.20;;;;;;5038829;28;20053;-69
2022/02/10 16:47:06;;;;;;;7.22;2.58;;;7.60;79.20;;;;;;5057330;28;20049;-69
2022/02/10 16:49:44;;;;;;;7.20;1.80;;;7.60;80.00;;;;;;5088102;28;20060;-74
2022/02/10 16:52:21;;;;;;;6.00;2.15;;;7.60;79.20;;;;;;5057753;28;20433;-70
2022/02/10 16:55:06;;;;;;;6.80;2.63;;;7.60;80.30;;;;;;5060003;28;20056;-72
2022/02/10 16:58:02;;;;;;;10.63;3.28;;;7.70;78.80;;;;;;5068715;28;20411;-72
2022/02/10 17:15:08;;;;;;;7.50;3.30;;;7.50;80.10;;;;;;5056149;28;20055;-67
2022/02/10 17:25:46;;;;;;;9.05;2.20;;;7.20;80.90;;;;;;5032922;28;20049;-67
2022/02/10 17:28:13;;;;;;;7.22;2.38;;;7.10;81.40;;;;;;5041353;28;20095;-68
2022/02/10 17:31:23;;;;;;;6.88;3.30;;;7.10;81.60;;;;;;5051051;28;20400;-68
2022/02/10 17:36:32;;;;;;;6.88;1.95;;;7.00;82.20;;;;;;5061768;28;20376;-71
2022/02/10 17:44:54;;;;;;;6.43;2.00;;;6.90;81.70;;;;;;5062653;28;20558;-70
2022/02/10 17:53:01;;;;;;;5.55;2.17;;;6.80;82.00;;;;;;5054266;28;20053;-69
2022/02/10 17:55:29;;;;;;;7.85;2.70;;;6.70;82.10;;;;;;5061008;28;20052;-68
2022/02/10 17:57:56;;;;;;;6.03;2.40;;;6.70;82.80;;;;;;5053861;28;20056;-70
2022/02/10 18:00:25;;;;;;;7.65;2.40;;;6.60;82.60;;;;;;5053367;28;20041;-68
2022/02/10 18:02:58;;;;;;;6.88;2.75;;;6.60;83.40;;;;;;5052952;28;20405;-69
2022/02/10 18:08:03;;;;;;;131.77;92.22;;;6.60;83.90;;;;;;5046518;28;20037;-68
2022/02/10 18:15:45;;;;;;;9.90;4.80;;;6.50;84.50;;;;;;5050720;28;20412;-66
2022/02/10 18:18:22;;;;;;;6.97;2.75;;;6.50;83.50;;;;;;5063648;28;20118;-69
2022/02/10 18:20:56;;;;;;;9.20;3.20;;;6.40;85.80;;;;;;5055991;28;20049;-67
2022/02/10 18:23:32;;;;;;;121.85;83.93;;;6.40;85.10;;;;;;5031912;28;20057;-66
2022/02/10 18:26:08;;;;;;;27.15;18.80;;;6.40;84.20;;;;;;5045446;28;20564;-68
2022/02/10 19:07:35;;;;;;;8.60;3.75;;;6.30;84.70;;;;;;5060323;28;20053;-68
2022/02/10 19:10:04;;;;;;;9.45;4.28;;;6.30;84.30;;;;;;5069221;28;20055;-67
2022/02/10 19:12:41;;;;;;;10.80;3.07;;;6.20;83.90;;;;;;5068361;28;20044;-67
2022/02/10 19:15:57;;;;;;;7.60;2.80;;;6.10;84.50;;;;;;5051889;28;20297;-65
2022/02/10 19:17:56;;;;;;;10.15;2.63;;;6.10;84.60;;;;;;5042249;28;20056;-69
2022/02/10 19:20:23;;;;;;;7.00;2.90;;;6.00;85.00;;;;;;5071470;28;20051;-70
2022/02/10 19:22:50;;;;;;;8.18;3.88;;;6.00;84.70;;;;;;5045601;28;20048;-66
2022/02/10 19:25:17;;;;;;;9.25;3.45;;;6.00;84.70;;;;;;5059824;28;20382;-66
2022/02/10 19:27:44;;;;;;;9.35;3.95;;;5.90;85.00;;;;;;5071147;28;20052;-66
2022/02/10 19:30:13;;;;;;;11.27;4.47;;;5.90;85.80;;;;;;5063661;28;20541;-66
2022/02/10 19:32:43;;;;;;;9.85;3.22;;;5.90;85.20;;;;;;5060199;28;20052;-66
2022/02/10 19:35:12;;;;;;;9.52;3.55;;;5.80;85.70;;;;;;5065507;28;20059;-67
2022/02/10 19:37:39;;;;;;;11.20;4.70;;;5.80;86.90;;;;;;5069366;28;20049;-65
2022/02/10 19:40:07;;;;;;;8.00;3.42;;;5.80;85.90;;;;;;5073807;28;20629;-65
2022/02/10 19:42:36;;;;;;;8.05;3.15;;;5.70;86.50;;;;;;5071450;28;20697;-65
2022/02/10 19:45:04;;;;;;;8.57;3.40;;;5.70;86.20;;;;;;5060177;28;20040;-66
2022/02/10 19:47:33;;;;;;;7.35;3.50;;;5.70;87.30;;;;;;5060670;28;20061;-66
2022/02/10 19:50:05;;;;;;;12.27;3.20;;;5.60;86.30;;;;;;5065943;28;20053;-65
2022/02/10 19:52:37;;;;;;;9.32;3.88;;;5.60;86.90;;;;;;5072674;28;20313;-66
2022/02/10 19:55:06;;;;;;;8.00;3.47;;;5.60;86.20;;;;;;5054598;28;20049;-65
2022/02/10 19:57:36;;;;;;;14.23;3.75;;;5.50;86.20;;;;;;5060918;28;20051;-67
2022/02/10 20:00:08;;;;;;;223.95;160.73;;;5.50;86.80;;;;;;5070971;28;20041;-65
2022/02/10 20:02:35;;;;;;;26.55;14.68;;;5.50;87.30;;;;;;5067770;28;20052;-65
2022/02/10 20:05:02;;;;;;;12.05;8.38;;;5.50;87.10;;;;;;5052765;28;20049;-72
2022/02/10 20:07:29;;;;;;;13.85;7.05;;;5.50;86.60;;;;;;5051959;28;20053;-66
2022/02/10 20:09:56;;;;;;;12.63;5.43;;;5.50;86.90;;;;;;5051857;28;20913;-74
2022/02/10 20:12:23;;;;;;;7.40;3.15;;;5.40;86.00;;;;;;5053264;28;20047;-67
2022/02/10 20:14:51;;;;;;;8.18;2.60;;;5.40;86.70;;;;;;5054455;28;20056;-65
2022/02/10 20:17:19;;;;;;;9.75;3.55;;;5.40;86.60;;;;;;5050028;28;20052;-66
2022/02/10 20:19:45;;;;;;;11.82;3.85;;;5.40;87.30;;;;;;5052538;28;20053;-66
2022/02/10 20:22:13;;;;;;;13.18;4.13;;;5.30;86.60;;;;;;5057596;28;20045;-66
2022/02/10 20:24:42;;;;;;;9.80;3.63;;;5.30;87.30;;;;;;5060879;28;20052;-66
2022/02/10 20:27:09;;;;;;;11.07;3.53;;;5.30;86.10;;;;;;5054574;28;20045;-66
2022/02/10 20:29:36;;;;;;;11.95;3.15;;;5.30;87.30;;;;;;5050142;28;20052;-66
2022/02/10 20:32:04;;;;;;;13.32;4.45;;;5.30;86.60;;;;;;5062893;28;20052;-65
2022/02/10 20:34:32;;;;;;;7.65;2.78;;;5.30;87.00;;;;;;5035011;28;20411;-69
2022/02/10 20:36:59;;;;;;;12.07;3.53;;;5.20;86.60;;;;;;5052834;28;20045;-64
2022/02/10 20:39:28;;;;;;;6.68;3.08;;;5.20;86.50;;;;;;5051467;28;20075;-65
2022/02/10 20:42:03;;;;;;;8.40;3.40;;;5.20;87.10;;;;;;5052623;28;20055;-65
2022/02/10 20:44:31;;;;;;;12.02;4.05;;;5.20;87.40;;;;;;5069384;28;20415;-65
2022/02/10 20:46:59;;;;;;;7.35;3.00;;;5.10;86.90;;;;;;5070737;28;20063;-65
2022/02/10 20:49:29;;;;;;;7.32;3.13;;;5.10;88.10;;;;;;5051638;28;20432;-65
2022/02/10 20:51:56;;;;;;;5.28;2.92;;;5.10;87.60;;;;;;5053731;28;20048;-65
2022/02/10 20:54:23;;;;;;;8.45;3.25;;;5.00;88.60;;;;;;5049958;28;20060;-65
2022/02/10 20:56:50;;;;;;;6.82;2.83;;;5.00;88.90;;;;;;5041563;28;20044;-65
2022/02/10 20:59:27;;;;;;;11.27;3.53;;;5.00;88.30;;;;;;5071078;28;20088;-66
2022/02/10 21:02:04;;;;;;;10.10;3.67;;;5.00;88.50;;;;;;5069622;28;20048;-68
2022/02/10 21:04:33;;;;;;;73.35;44.47;;;5.00;89.40;;;;;;5054680;28;20057;-67
2022/02/10 21:07:08;;;;;;;17.00;6.93;;;5.00;89.00;;;;;;5052176;28;20041;-65
2022/02/10 21:12:11;;;;;;;10.30;3.42;;;4.90;89.60;;;;;;5056459;28;20393;-67
2022/02/10 21:14:38;;;;;;;10.23;3.65;;;4.90;89.40;;;;;;5050673;28;20053;-66
2022/02/10 21:17:10;;;;;;;12.07;5.75;;;4.90;89.70;;;;;;5050633;28;20049;-65
2022/02/10 21:19:38;;;;;;;6.43;3.35;;;4.80;90.00;;;;;;5066017;28;20503;-66
2022/02/10 21:22:11;;;;;;;8.65;3.60;;;4.80;90.10;;;;;;5066010;28;20080;-66
2022/02/10 21:24:44;;;;;;;12.50;3.42;;;4.80;90.00;;;;;;5053575;28;20415;-66
2022/02/10 21:27:30;;;;;;;8.40;4.25;;;4.80;90.40;;;;;;5064122;28;20557;-65
2022/02/10 21:30:02;;;;;;;7.68;3.38;;;4.80;90.40;;;;;;5054553;28;20102;-65
2022/02/10 21:32:31;;;;;;;8.75;4.30;;;4.70;90.30;;;;;;5056757;28;20462;-65
2022/02/10 21:35:17;;;;;;;8.73;3.75;;;4.70;90.50;;;;;;5057837;28;20044;-66
2022/02/10 21:38:30;;;;;;;11.70;4.03;;;4.70;90.40;;;;;;5039133;28;20042;-66
2022/02/10 21:44:13;;;;;;;8.15;3.55;;;4.60;90.80;;;;;;5069768;28;20071;-66
2022/02/10 21:52:34;;;;;;;7.55;3.20;;;4.60;91.10;;;;;;5055870;28;20518;-65
2022/02/10 21:59:53;;;;;;;9.93;4.38;;;4.50;91.10;;;;;;5050800;28;20113;-71
2022/02/10 22:03:25;;;;;;;10.15;3.72;;;4.50;91.30;;;;;;5050830;28;20132;-66
2022/02/10 22:19:01;;;;;;;13.60;5.38;;;4.30;92.10;;;;;;5067264;28;20053;-66
2022/02/10 22:21:32;;;;;;;7.43;3.70;;;4.30;92.00;;;;;;5054554;28;20076;-65
2022/02/10 22:24:00;;;;;;;9.40;3.70;;;4.30;92.40;;;;;;5056525;28;20052;-65
2022/02/10 22:26:30;;;;;;;14.73;4.85;;;4.30;92.70;;;;;;5031328;28;20050;-65
2022/02/10 22:29:12;;;;;;;7.65;3.33;;;4.20;92.50;;;;;;5063486;28;20045;-65
2022/02/10 22:31:58;;;;;;;13.38;5.07;;;4.20;93.00;;;;;;5059860;28;20060;-65
2022/02/10 22:34:33;;;;;;;8.85;2.50;;;4.20;92.90;;;;;;5050739;28;20052;-65
2022/02/10 22:37:02;;;;;;;9.18;3.55;;;4.20;93.10;;;;;;5031745;28;20052;-65
2022/02/10 22:39:34;;;;;;;7.97;3.67;;;4.20;93.10;;;;;;5053902;28;20053;-65
2022/02/10 22:42:01;;;;;;;6.95;3.20;;;4.20;93.20;;;;;;5050059;28;20377;-65
2022/02/10 22:44:28;;;;;;;12.35;3.58;;;4.10;93.20;;;;;;5055413;28;20107;-65
2022/02/10 22:46:55;;;;;;;8.73;2.80;;;4.10;93.60;;;;;;5051665;28;20045;-65
2022/02/10 22:49:22;;;;;;;11.20;5.40;;;4.10;93.80;;;;;;5058887;28;20040;-67
2022/02/10 22:51:49;;;;;;;8.95;3.78;;;4.10;93.50;;;;;;5072953;28;20048;-65
2022/02/10 22:54:18;;;;;;;6.23;3.20;;;4.10;94.60;;;;;;5068403;28;20048;-66
2022/02/10 22:56:46;;;;;;;12.05;3.83;;;4.00;94.50;;;;;;5053733;28;20489;-65
2022/02/10 22:59:13;;;;;;;8.15;2.75;;;4.00;94.10;;;;;;5042583;28;20850;-65
2022/02/10 23:01:40;;;;;;;24.17;6.28;;;4.00;94.40;;;;;;5055033;28;20056;-66
2022/02/10 23:04:07;;;;;;;9.07;2.88;;;4.00;94.70;;;;;;5057016;28;20037;-65
2022/02/10 23:06:34;;;;;;;11.55;3.20;;;3.90;94.50;;;;;;5053241;28;20059;-65
2022/02/10 23:09:23;;;;;;;8.38;2.97;;;3.90;94.70;;;;;;5053179;28;20053;-65
2022/02/10 23:11:50;;;;;;;10.93;3.80;;;3.90;94.70;;;;;;5055470;28;20045;-72
2022/02/10 23:14:17;;;;;;;14.13;3.47;;;3.90;95.50;;;;;;5057045;28;20052;-65
2022/02/10 23:16:46;;;;;;;9.45;3.13;;;3.80;94.90;;;;;;5067680;28;20057;-65
2022/02/10 23:19:14;;;;;;;7.10;2.42;;;3.80;95.80;;;;;;5068436;28;20044;-66
2022/02/10 23:21:41;;;;;;;4.82;2.53;;;3.80;95.30;;;;;;5070107;28;20043;-66
2022/02/10 23:24:08;;;;;;;7.55;2.80;;;3.80;96.30;;;;;;5054898;28;20048;-65
2022/02/10 23:26:34;;;;;;;15.73;3.35;;;3.70;96.10;;;;;;5054065;28;20045;-65
2022/02/10 23:29:02;;;;;;;10.27;3.10;;;3.70;96.40;;;;;;5053038;28;20057;-65
2022/02/10 23:31:29;;;;;;;7.95;3.20;;;3.70;96.50;;;;;;5054053;28;20060;-65
2022/02/10 23:33:59;;;;;;;10.77;3.03;;;3.70;96.70;;;;;;5053147;28;20400;-68
2022/02/10 23:36:41;;;;;;;7.20;3.08;;;3.70;97.00;;;;;;5052945;28;20048;-66
2022/02/10 23:39:20;;;;;;;7.53;3.00;;;3.60;97.30;;;;;;5052938;28;20055;-68
2022/02/10 23:42:07;;;;;;;10.30;3.97;;;3.60;97.30;;;;;;5037774;28;20060;-65
2022/02/10 23:44:38;;;;;;;9.38;2.97;;;3.60;97.60;;;;;;5052984;28;20477;-65
2022/02/10 23:47:07;;;;;;;10.90;3.60;;;3.60;98.10;;;;;;5053615;28;20409;-65
2022/02/10 23:49:36;;;;;;;9.02;3.03;;;3.50;98.10;;;;;;5053878;28;20416;-65
2022/02/10 23:52:06;;;;;;;7.85;3.05;;;3.50;99.20;;;;;;5052760;28;20053;-65
2022/02/10 23:54:35;;;;;;;8.95;3.17;;;3.50;98.90;;;;;;5053536;28;20440;-65
2022/02/10 23:57:15;;;;;;;6.20;2.90;;;3.50;99.10;;;;;;5052241;28;20044;-68
