Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:42;;;;;;;1.13;1.02;;;27.50;58.70;;;;;;5072152;28;20086;-83
2023/07/18 00:03:09;;;;;;;2.63;1.20;;;27.50;58.70;;;;;;5072209;28;20032;-82
2023/07/18 00:05:36;;;;;;;1.02;0.75;;;27.50;58.70;;;;;;5055327;28;20028;-83
2023/07/18 00:08:03;;;;;;;1.23;0.60;;;27.50;58.50;;;;;;5072054;28;20428;-83
2023/07/18 00:10:29;;;;;;;0.63;0.52;;;27.60;58.30;;;;;;5055396;28;20072;-82
2023/07/18 00:12:55;;;;;;;0.88;0.65;;;27.60;58.30;;;;;;5072086;28;20032;-83
2023/07/18 00:18:07;;;;;;;1.30;0.77;;;27.60;57.70;;;;;;5072000;28;20039;-83
2023/07/18 00:20:33;;;;;;;1.80;1.27;;;27.60;57.60;;;;;;5071889;28;20043;-83
2023/07/18 00:22:59;;;;;;;1.98;0.88;;;27.60;57.60;;;;;;5072048;28;20044;-83
2023/07/18 00:25:25;;;;;;;1.02;0.40;;;27.60;57.50;;;;;;5071763;28;20530;-82
2023/07/18 00:27:53;;;;;;;1.67;0.82;;;27.60;57.40;;;;;;5071861;28;20059;-83
2023/07/18 00:30:21;;;;;;;1.90;1.08;;;27.50;57.30;;;;;;5054998;28;20036;-81
2023/07/18 00:32:48;;;;;;;1.17;0.90;;;27.50;57.10;;;;;;5071983;28;20082;-81
2023/07/18 00:35:15;;;;;;;1.13;0.68;;;27.40;57.80;;;;;;5071448;28;20447;-83
2023/07/18 00:37:43;;;;;;;1.08;0.70;;;27.40;58.20;;;;;;5054439;28;20033;-83
2023/07/18 00:40:12;;;;;;;0.40;0.40;;;27.30;58.60;;;;;;5071582;28;20029;-83
2023/07/18 00:42:59;;;;;;;2.22;1.13;;;27.30;58.60;;;;;;5072167;28;20067;-83
2023/07/18 00:45:26;;;;;;;2.78;1.75;;;27.20;58.60;;;;;;5072910;28;20040;-83
2023/07/18 00:47:52;;;;;;;0.77;0.60;;;27.20;58.80;;;;;;5071762;28;20391;-83
2023/07/18 00:50:20;;;;;;;0.80;0.52;;;27.20;58.60;;;;;;5071487;28;20060;-82
2023/07/18 00:52:50;;;;;;;0.88;0.65;;;27.20;58.90;;;;;;5071771;28;20032;-82
2023/07/18 00:55:17;;;;;;;1.35;0.80;;;27.20;58.90;;;;;;5054639;28;20047;-82
2023/07/18 00:57:46;;;;;;;1.30;0.90;;;27.20;58.30;;;;;;5073125;28;20036;-82
2023/07/18 01:00:14;;;;;;;1.13;0.70;;;27.10;59.00;;;;;;5071243;28;20063;-82
2023/07/18 01:03:00;;;;;;;0.75;0.55;;;27.10;59.30;;;;;;5071516;28;20124;-82
2023/07/18 01:05:27;;;;;;;1.03;0.60;;;27.00;60.00;;;;;;5072749;28;20457;-83
2023/07/18 01:07:53;;;;;;;1.55;1.02;;;27.00;60.10;;;;;;5071501;28;20450;-82
2023/07/18 01:10:41;;;;;;;2.38;1.00;;;26.90;59.80;;;;;;5072675;28;20136;-83
2023/07/18 01:13:08;;;;;;;0.70;0.60;;;26.90;60.20;;;;;;5071224;28;20032;-82
2023/07/18 01:15:34;;;;;;;1.10;0.88;;;26.80;60.60;;;;;;5071297;28;20062;-82
2023/07/18 01:18:04;;;;;;;1.13;0.68;;;26.70;61.00;;;;;;5072402;28;20029;-83
2023/07/18 01:20:33;;;;;;;0.95;0.77;;;26.70;60.70;;;;;;5072597;28;20055;-82
2023/07/18 01:23:03;;;;;;;0.80;0.73;;;26.70;61.20;;;;;;5054830;28;20496;-83
2023/07/18 01:25:30;;;;;;;1.83;1.52;;;26.70;61.00;;;;;;5054879;28;20040;-83
2023/07/18 01:27:59;;;;;;;5.55;1.48;;;26.70;60.60;;;;;;5072359;28;20056;-83
2023/07/18 01:30:27;;;;;;;0.43;0.43;;;26.60;61.20;;;;;;5054609;28;20090;-83
2023/07/18 01:32:54;;;;;;;0.77;0.65;;;26.60;61.40;;;;;;5072334;28;20043;-82
2023/07/18 01:35:25;;;;;;;0.63;0.50;;;26.60;61.30;;;;;;5071184;28;20085;-83
2023/07/18 01:37:53;;;;;;;1.02;0.55;;;26.50;61.50;;;;;;5054913;28;20087;-83
2023/07/18 01:40:20;;;;;;;1.05;0.73;;;26.50;61.50;;;;;;5071145;28;20043;-83
2023/07/18 01:43:05;;;;;;;1.40;0.98;;;26.40;61.80;;;;;;5054371;28;20032;-82
2023/07/18 01:45:31;;;;;;;0.60;0.60;;;26.50;61.70;;;;;;5054224;28;20497;-82
2023/07/18 01:47:57;;;;;;;2.67;0.55;;;26.40;61.90;;;;;;5072069;28;20036;-82
2023/07/18 01:50:24;;;;;;;0.98;0.75;;;26.40;62.20;;;;;;5073625;28;20044;-82
2023/07/18 01:52:50;;;;;;;0.65;0.50;;;26.30;61.70;;;;;;5057982;28;20035;-82
2023/07/18 01:55:16;;;;;;;0.77;0.50;;;26.20;62.50;;;;;;5074285;28;20075;-83
2023/07/18 01:58:02;;;;;;;2.42;1.38;;;26.20;62.60;;;;;;5074849;28;20037;-82
2023/07/18 02:00:28;;;;;;;1.20;0.70;;;26.10;62.70;;;;;;5057556;28;20082;-82
2023/07/18 02:02:54;;;;;;;0.85;0.60;;;26.00;63.20;;;;;;5075557;28;20036;-82
2023/07/18 02:05:41;;;;;;;2.20;1.55;;;25.90;63.20;;;;;;5057466;28;20028;-82
2023/07/18 02:08:07;;;;;;;0.75;0.70;;;25.90;63.40;;;;;;5075338;28;20043;-82
2023/07/18 02:10:33;;;;;;;0.95;0.63;;;25.80;63.90;;;;;;5074051;28;20044;-82
2023/07/18 02:13:01;;;;;;;2.45;0.93;;;25.70;64.20;;;;;;5057536;28;20040;-83
2023/07/18 02:15:28;;;;;;;0.73;0.60;;;25.70;64.30;;;;;;5075243;28;20063;-82
2023/07/18 02:17:54;;;;;;;1.25;0.70;;;25.70;64.20;;;;;;5057356;28;20132;-82
2023/07/18 02:20:21;;;;;;;0.55;0.40;;;25.50;64.60;;;;;;5073779;28;20392;-82
2023/07/18 02:22:48;;;;;;;1.42;0.95;;;25.50;64.80;;;;;;5073985;28;20040;-82
2023/07/18 02:27:59;;;;;;;0.68;0.68;;;25.50;64.20;;;;;;5074051;28;20087;-83
2023/07/18 02:30:25;;;;;;;1.05;0.95;;;25.40;64.30;;;;;;5073687;28;20036;-83
2023/07/18 02:32:51;;;;;;;0.90;0.80;;;25.50;64.30;;;;;;5074959;28;20028;-82
2023/07/18 02:35:19;;;;;;;1.00;0.93;;;25.40;64.50;;;;;;5075027;28;20107;-82
2023/07/18 02:37:45;;;;;;;1.65;1.10;;;25.30;64.90;;;;;;5057360;28;20150;-83
2023/07/18 02:40:13;;;;;;;0.57;0.40;;;25.30;65.20;;;;;;5073595;28;20486;-82
2023/07/18 02:42:39;;;;;;;0.63;0.50;;;25.30;65.10;;;;;;5057025;28;20397;-82
2023/07/18 02:45:08;;;;;;;2.15;1.27;;;25.20;65.50;;;;;;5073621;28;20039;-82
2023/07/18 02:47:34;;;;;;;1.95;1.02;;;25.10;65.80;;;;;;5057216;28;20047;-82
2023/07/18 02:50:00;;;;;;;1.08;0.90;;;25.20;65.80;;;;;;5073363;28;20032;-83
2023/07/18 02:52:26;;;;;;;1.10;0.68;;;25.10;65.70;;;;;;5074346;28;20436;-83
2023/07/18 02:54:53;;;;;;;1.35;0.98;;;25.10;65.60;;;;;;5073649;28;20046;-82
2023/07/18 02:57:19;;;;;;;1.02;0.47;;;25.10;65.40;;;;;;5073398;28;20024;-83
2023/07/18 02:59:45;;;;;;;0.57;0.40;;;25.10;65.50;;;;;;5056318;28;20032;-81
2023/07/18 03:02:12;;;;;;;1.17;0.70;;;25.20;65.40;;;;;;5055973;28;20078;-83
2023/07/18 03:04:38;;;;;;;0.43;0.30;;;25.20;65.10;;;;;;5056835;28;20032;-82
2023/07/18 03:07:05;;;;;;;0.95;0.65;;;25.20;64.30;;;;;;5056176;28;20626;-82
2023/07/18 03:09:34;;;;;;;1.35;0.63;;;25.20;64.20;;;;;;5073169;28;20043;-82
2023/07/18 03:12:01;;;;;;;2.03;1.15;;;25.20;65.30;;;;;;5072643;28;20032;-83
2023/07/18 03:14:28;;;;;;;1.88;1.10;;;25.20;65.30;;;;;;5073113;28;20037;-82
2023/07/18 03:16:54;;;;;;;1.17;1.02;;;25.20;65.60;;;;;;5072658;28;20486;-83
2023/07/18 03:19:20;;;;;;;0.22;0.20;;;25.10;65.60;;;;;;5072687;28;20120;-82
2023/07/18 03:21:46;;;;;;;0.82;0.75;;;25.10;65.60;;;;;;5072564;28;20035;-81
2023/07/18 03:24:12;;;;;;;0.40;0.40;;;25.10;65.70;;;;;;5073008;28;20048;-82
2023/07/18 03:26:38;;;;;;;1.25;0.77;;;25.10;65.90;;;;;;5055546;28;20035;-84
2023/07/18 03:29:24;;;;;;;1.15;0.70;;;25.10;66.00;;;;;;5056137;28;20064;-80
2023/07/18 03:31:50;;;;;;;1.93;1.30;;;25.00;66.20;;;;;;5055941;28;20115;-82
2023/07/18 03:34:17;;;;;;;0.35;0.35;;;25.00;66.40;;;;;;5056136;28;20351;-82
2023/07/18 03:36:43;;;;;;;1.45;1.02;;;25.00;66.10;;;;;;5073244;28;20028;-83
2023/07/18 03:39:11;;;;;;;1.85;1.35;;;24.90;66.80;;;;;;5073538;28;20028;-81
2023/07/18 03:41:37;;;;;;;0.65;0.45;;;24.90;66.70;;;;;;5072273;28;20044;-82
2023/07/18 03:44:03;;;;;;;0.93;0.70;;;24.90;66.70;;;;;;5055936;28;20032;-82
2023/07/18 03:46:29;;;;;;;1.30;0.95;;;24.90;66.60;;;;;;5055876;28;20086;-81
2023/07/18 03:48:55;;;;;;;1.35;0.75;;;24.90;66.90;;;;;;5073672;28;20098;-83
2023/07/18 03:51:22;;;;;;;1.58;0.73;;;24.80;66.90;;;;;;5071971;28;20062;-82
2023/07/18 03:53:50;;;;;;;1.58;0.80;;;24.80;67.10;;;;;;5072542;28;20114;-83
2023/07/18 03:56:17;;;;;;;1.45;1.00;;;24.80;67.30;;;;;;5073179;28;20032;-82
2023/07/18 03:58:43;;;;;;;0.75;0.60;;;24.70;66.70;;;;;;5055712;28;20135;-83
2023/07/18 04:01:10;;;;;;;2.10;0.80;;;24.70;67.40;;;;;;5071859;28;20036;-82
2023/07/18 04:03:55;;;;;;;0.85;0.52;;;24.70;67.30;;;;;;5073333;28;20029;-82
2023/07/18 04:06:21;;;;;;;0.57;0.47;;;24.70;67.10;;;;;;5071779;28;20059;-82
2023/07/18 04:08:47;;;;;;;1.85;1.02;;;24.70;67.10;;;;;;5055656;28;20040;-81
2023/07/18 04:11:13;;;;;;;1.40;0.70;;;24.70;67.10;;;;;;5070965;28;20068;-82
2023/07/18 04:13:39;;;;;;;1.65;1.15;;;24.70;67.20;;;;;;5071930;28;20024;-81
2023/07/18 04:16:07;;;;;;;1.65;0.82;;;24.70;67.20;;;;;;5054995;28;20401;-81
2023/07/18 04:18:33;;;;;;;1.75;0.85;;;24.70;67.30;;;;;;5071950;28;20107;-82
2023/07/18 04:23:45;;;;;;;4.20;0.95;;;24.60;67.50;;;;;;5072532;28;20381;-81
2023/07/18 04:26:12;;;;;;;1.30;0.65;;;24.70;67.70;;;;;;5054551;28;20086;-82
2023/07/18 04:28:39;;;;;;;0.70;0.52;;;24.70;67.70;;;;;;5071787;28;20048;-83
2023/07/18 04:31:06;;;;;;;1.15;0.70;;;24.60;67.70;;;;;;5071462;28;20032;-83
2023/07/18 04:33:51;;;;;;;2.58;1.05;;;24.70;67.30;;;;;;5055006;28;20029;-83
2023/07/18 04:36:17;;;;;;;0.88;0.60;;;24.80;67.30;;;;;;5070701;28;20041;-82
2023/07/18 04:38:44;;;;;;;1.58;1.17;;;24.90;66.80;;;;;;5071566;28;20048;-83
2023/07/18 04:41:10;;;;;;;1.20;0.90;;;24.90;67.50;;;;;;5054479;28;20029;-83
2023/07/18 04:43:36;;;;;;;0.40;0.40;;;24.90;67.50;;;;;;5071759;28;20448;-82
2023/07/18 04:46:04;;;;;;;1.27;0.88;;;25.10;67.00;;;;;;5071101;28;20477;-82
2023/07/18 04:48:31;;;;;;;1.35;0.82;;;25.10;66.70;;;;;;5054672;28;20394;-83
2023/07/18 04:50:59;;;;;;;1.45;0.77;;;25.20;66.50;;;;;;5071468;28;20489;-83
2023/07/18 04:53:45;;;;;;;0.50;0.50;;;25.30;66.50;;;;;;5054797;28;20126;-82
2023/07/18 04:56:11;;;;;;;0.40;0.33;;;25.30;66.40;;;;;;5071576;28;20050;-84
2023/07/18 04:58:37;;;;;;;0.95;0.60;;;25.40;66.00;;;;;;5071632;28;20068;-83
2023/07/18 05:01:04;;;;;;;0.60;0.50;;;25.50;65.70;;;;;;5071292;28;20036;-83
2023/07/18 05:03:30;;;;;;;1.55;0.82;;;25.50;65.50;;;;;;5055077;28;20488;-83
2023/07/18 05:05:56;;;;;;;0.43;0.43;;;25.70;65.10;;;;;;5071909;28;20440;-83
2023/07/18 05:08:23;;;;;;;0.60;0.50;;;25.70;65.30;;;;;;5071645;28;20039;-84
2023/07/18 05:10:50;;;;;;;1.63;1.05;;;25.80;65.30;;;;;;5071230;28;20032;-82
2023/07/18 05:13:16;;;;;;;1.80;1.08;;;25.90;64.60;;;;;;5071574;28;20397;-84
2023/07/18 05:15:43;;;;;;;1.70;1.05;;;26.00;65.00;;;;;;5071194;28;20028;-82
2023/07/18 05:18:09;;;;;;;0.90;0.50;;;26.10;64.50;;;;;;5071308;28;20119;-82
2023/07/18 05:20:35;;;;;;;1.15;0.60;;;26.20;64.30;;;;;;5071176;28;20032;-83
2023/07/18 05:23:01;;;;;;;2.67;1.58;;;26.20;64.00;;;;;;5072327;28;20037;-83
2023/07/18 05:25:28;;;;;;;3.90;1.90;;;26.30;63.70;;;;;;5058515;28;20040;-83
2023/07/18 05:27:56;;;;;;;0.85;0.70;;;26.40;63.60;;;;;;5074872;28;20055;-84
2023/07/18 05:30:22;;;;;;;0.75;0.63;;;26.50;62.70;;;;;;5058536;28;20029;-83
2023/07/18 05:35:37;;;;;;;1.48;0.95;;;26.60;63.10;;;;;;5075256;28;20580;-86
2023/07/18 05:38:03;;;;;;;1.63;1.35;;;26.70;62.90;;;;;;5075105;28;20036;-84
2023/07/18 05:40:29;;;;;;;0.80;0.77;;;26.90;62.70;;;;;;5074744;28;20516;-86
2023/07/18 05:42:55;;;;;;;1.48;1.38;;;26.90;62.60;;;;;;5074875;28;20040;-81
2023/07/18 05:45:21;;;;;;;1.15;0.60;;;27.00;63.30;;;;;;5075757;28;20033;-83
2023/07/18 05:47:47;;;;;;;0.73;0.63;;;27.10;62.70;;;;;;5074937;28;20036;-84
2023/07/18 05:50:14;;;;;;;1.17;0.47;;;27.20;62.30;;;;;;5057697;28;20037;-83
2023/07/18 05:52:40;;;;;;;0.43;0.40;;;27.40;62.10;;;;;;5058133;28;20035;-83
2023/07/18 05:55:07;;;;;;;0.85;0.52;;;27.50;61.90;;;;;;5057898;28;20493;-82
2023/07/18 05:57:34;;;;;;;4.22;1.23;;;27.60;61.50;;;;;;5058010;28;20037;-85
2023/07/18 06:00:01;;;;;;;1.13;0.85;;;27.70;60.20;;;;;;5074790;28;20033;-81
2023/07/18 06:02:27;;;;;;;1.15;0.65;;;27.90;60.00;;;;;;5074452;28;20040;-84
2023/07/18 06:04:53;;;;;;;1.48;0.75;;;28.00;59.30;;;;;;5058244;28;20028;-83
2023/07/18 06:07:19;;;;;;;1.10;0.98;;;28.00;58.60;;;;;;5074172;28;20044;-83
2023/07/18 06:09:51;;;;;;;1.13;0.98;;;28.10;58.20;;;;;;5074802;28;20060;-83
2023/07/18 06:12:17;;;;;;;1.10;0.75;;;28.10;57.30;;;;;;5057877;28;20512;-86
2023/07/18 06:14:43;;;;;;;0.40;0.40;;;28.20;56.90;;;;;;5058119;28;20027;-84
2023/07/18 06:17:09;;;;;;;1.70;0.90;;;28.30;56.50;;;;;;5074066;28;20032;-84
2023/07/18 06:19:35;;;;;;;0.50;0.50;;;28.40;56.10;;;;;;5075427;28;20401;-83
2023/07/18 06:22:02;;;;;;;1.10;1.00;;;28.50;55.50;;;;;;5074100;28;20482;-84
2023/07/18 06:24:29;;;;;;;0.55;0.38;;;28.70;55.10;;;;;;5074321;28;20074;-86
2023/07/18 06:26:56;;;;;;;1.17;0.75;;;28.80;54.60;;;;;;5073807;28;20356;-85
2023/07/18 06:29:24;;;;;;;1.08;0.80;;;28.90;54.30;;;;;;5074234;28;20029;-84
2023/07/18 06:31:50;;;;;;;0.82;0.63;;;28.90;54.10;;;;;;5057122;28;20115;-85
2023/07/18 06:34:17;;;;;;;1.30;0.70;;;28.90;54.00;;;;;;5057204;28;20408;-85
2023/07/18 06:36:45;;;;;;;1.38;0.73;;;28.90;53.70;;;;;;5056919;28;20032;-84
2023/07/18 06:39:11;;;;;;;1.40;0.95;;;28.90;53.30;;;;;;5074070;28;20047;-85
2023/07/18 06:41:37;;;;;;;1.00;0.60;;;29.00;53.80;;;;;;5056985;28;20127;-83
2023/07/18 06:46:50;;;;;;;0.95;0.85;;;29.20;53.10;;;;;;5074865;28;20086;-83
2023/07/18 06:49:18;;;;;;;0.60;0.47;;;29.40;52.50;;;;;;5057156;28;20143;-84
2023/07/18 06:51:44;;;;;;;0.85;0.57;;;29.70;51.80;;;;;;5057089;28;20036;-85
2023/07/18 06:54:11;;;;;;;1.95;1.02;;;29.70;50.90;;;;;;5073822;28;20439;-85
2023/07/18 06:56:39;;;;;;;0.35;0.35;;;29.80;51.10;;;;;;5056604;28;20037;-84
2023/07/18 06:59:05;;;;;;;1.23;0.68;;;29.80;50.90;;;;;;5057149;28;20044;-82
2023/07/18 07:01:32;;;;;;;1.23;0.70;;;29.80;50.90;;;;;;5073231;28;20032;-84
2023/07/18 07:03:58;;;;;;;1.50;0.90;;;30.00;51.10;;;;;;5073642;28;20024;-81
2023/07/18 07:06:25;;;;;;;1.67;0.80;;;30.10;50.80;;;;;;5072999;28;20043;-84
2023/07/18 07:08:51;;;;;;;1.23;0.95;;;30.10;50.20;;;;;;5073591;28;20389;-87
2023/07/18 07:11:17;;;;;;;0.77;0.47;;;30.30;50.00;;;;;;5056091;28;20033;-82
2023/07/18 07:13:44;;;;;;;1.77;0.82;;;30.40;49.70;;;;;;5074591;28;20531;-81
2023/07/18 07:16:10;;;;;;;0.82;0.68;;;30.50;49.50;;;;;;5072937;28;20033;-87
2023/07/18 07:18:37;;;;;;;1.13;0.95;;;30.50;49.10;;;;;;5073457;28;20481;-83
2023/07/18 07:21:04;;;;;;;0.60;0.60;;;30.60;49.00;;;;;;5073877;28;20036;-83
2023/07/18 07:23:30;;;;;;;1.90;0.90;;;31.00;48.70;;;;;;5056612;28;20033;-83
2023/07/18 07:25:57;;;;;;;1.27;0.95;;;31.20;48.20;;;;;;5073929;28;20042;-85
2023/07/18 07:28:23;;;;;;;1.25;0.70;;;31.40;47.60;;;;;;5056304;28;20139;-83
2023/07/18 07:30:51;;;;;;;1.05;0.50;;;31.60;47.40;;;;;;5073773;28;20033;-86
2023/07/18 07:33:18;;;;;;;1.63;1.15;;;31.60;46.10;;;;;;5056060;28;20032;-89
2023/07/18 07:35:45;;;;;;;4.63;1.52;;;31.80;46.00;;;;;;5072581;28;20048;-83
2023/07/18 07:38:11;;;;;;;0.65;0.65;;;32.00;46.10;;;;;;5056407;28;20071;-83
2023/07/18 07:40:37;;;;;;;0.55;0.50;;;32.20;45.80;;;;;;5072595;28;20078;-82
2023/07/18 07:43:04;;;;;;;1.38;1.10;;;32.10;45.60;;;;;;5072852;28;20078;-81
2023/07/18 07:45:30;;;;;;;0.30;0.30;;;32.10;45.50;;;;;;5072731;28;20362;-82
2023/07/18 07:47:56;;;;;;;1.20;1.10;;;32.20;45.40;;;;;;5071684;28;20101;-82
2023/07/18 07:50:22;;;;;;;2.22;1.08;;;32.50;44.90;;;;;;5072381;28;20039;-85
2023/07/18 07:52:48;;;;;;;0.77;0.75;;;32.50;44.90;;;;;;5072874;28;20029;-82
2023/07/18 07:55:15;;;;;;;0.80;0.55;;;32.50;44.90;;;;;;5055629;28;20037;-88
2023/07/18 07:57:41;;;;;;;1.25;0.93;;;32.50;44.70;;;;;;5072629;28;20039;-85
2023/07/18 08:00:08;;;;;;;1.10;0.95;;;32.60;44.80;;;;;;5055492;28;20081;-83
2023/07/18 08:02:34;;;;;;;0.80;0.65;;;32.70;44.40;;;;;;5073994;28;20112;-84
2023/07/18 08:05:00;;;;;;;0.80;0.65;;;32.80;43.80;;;;;;5072519;28;20028;-87
2023/07/18 08:07:27;;;;;;;0.80;0.80;;;32.90;42.80;;;;;;5071890;28;20397;-87
2023/07/18 08:09:54;;;;;;;0.98;0.80;;;33.00;41.50;;;;;;5055860;28;20036;-85
2023/07/18 08:12:20;;;;;;;1.05;0.70;;;33.10;40.90;;;;;;5073152;28;20039;-85
2023/07/18 08:14:48;;;;;;;1.17;1.08;;;33.30;40.10;;;;;;5072644;28;20457;-90
2023/07/18 08:17:14;;;;;;;0.45;0.45;;;33.30;39.00;;;;;;5073258;28;20066;-91
2023/07/18 08:19:40;;;;;;;0.60;0.50;;;33.40;38.40;;;;;;5055789;28;20032;-85
2023/07/18 08:22:08;;;;;;;1.20;0.93;;;33.50;38.60;;;;;;5055539;28;20248;-87
2023/07/18 08:24:35;;;;;;;0.73;0.70;;;33.60;38.10;;;;;;5055951;28;20090;-89
2023/07/18 08:27:01;;;;;;;1.92;1.02;;;33.60;37.80;;;;;;5073094;28;20056;-88
2023/07/18 08:29:30;;;;;;;1.38;0.82;;;33.50;37.30;;;;;;5073654;28;20041;-88
2023/07/18 08:31:56;;;;;;;0.90;0.75;;;33.60;37.80;;;;;;5055502;28;20028;-87
2023/07/18 08:34:22;;;;;;;0.93;0.80;;;33.50;37.70;;;;;;5055276;28;20029;-86
2023/07/18 08:36:48;;;;;;;0.98;0.65;;;33.60;37.30;;;;;;5054958;28;20033;-90
2023/07/18 08:39:15;;;;;;;0.90;0.73;;;33.50;37.80;;;;;;5073153;28;20044;-83
2023/07/18 08:41:46;;;;;;;0.73;0.70;;;33.60;36.70;;;;;;5055057;28;20032;-83
2023/07/18 08:44:14;;;;;;;1.30;0.75;;;33.70;37.20;;;;;;5055406;28;20039;-88
2023/07/18 08:46:42;;;;;;;2.08;1.02;;;33.90;36.60;;;;;;5054886;28;20039;-83
2023/07/18 08:49:13;;;;;;;1.77;0.77;;;34.00;36.30;;;;;;5054978;28;20120;-83
2023/07/18 08:51:41;;;;;;;0.82;0.75;;;34.30;36.10;;;;;;5055356;28;20040;-84
2023/07/18 08:54:08;;;;;;;1.50;1.13;;;34.50;35.50;;;;;;5055330;28;20037;-83
2023/07/18 08:56:34;;;;;;;0.50;0.50;;;34.50;34.30;;;;;;5072406;28;20047;-85
2023/07/18 08:59:21;;;;;;;1.02;0.77;;;34.60;34.50;;;;;;5074601;28;20032;-85
2023/07/18 09:02:06;;;;;;;1.63;1.27;;;34.90;33.80;;;;;;5076723;28;20033;-80
2023/07/18 09:04:32;;;;;;;1.48;0.93;;;35.10;33.60;;;;;;5076038;28;20036;-84
2023/07/18 09:07:01;;;;;;;0.93;0.63;;;35.10;33.20;;;;;;5075343;28;20036;-81
2023/07/18 09:09:27;;;;;;;1.33;0.50;;;35.10;33.30;;;;;;5075615;28;20063;-83
2023/07/18 09:12:13;;;;;;;1.30;0.98;;;35.70;31.70;;;;;;5058348;28;20041;-84
2023/07/18 09:14:39;;;;;;;0.77;0.70;;;36.30;31.30;;;;;;5075646;28;20052;-90
2023/07/18 09:17:08;;;;;;;0.80;0.57;;;36.90;30.30;;;;;;5058425;28;20493;-82
2023/07/18 09:19:53;;;;;;;0.68;0.68;;;37.40;30.00;;;;;;5058775;28;20046;-86
2023/07/18 09:22:18;;;;;;;1.58;1.17;;;38.10;30.20;;;;;;5058210;28;20032;-84
2023/07/18 09:24:46;;;;;;;2.13;1.08;;;38.60;29.10;;;;;;5058691;28;20054;-81
2023/07/18 09:27:31;;;;;;;1.00;0.77;;;38.90;27.90;;;;;;5057823;28;20472;-82
2023/07/18 09:29:57;;;;;;;0.80;0.68;;;39.40;27.90;;;;;;5074677;28;20047;-81
2023/07/18 09:32:24;;;;;;;0.82;0.82;;;40.00;28.00;;;;;;5074741;28;20047;-85
2023/07/18 09:34:59;;;;;;;0.60;0.55;;;40.50;26.80;;;;;;5075131;28;20041;-83
2023/07/18 09:37:25;;;;;;;0.98;0.77;;;40.80;26.00;;;;;;5057826;28;20131;-86
2023/07/18 09:39:52;;;;;;;1.23;1.08;;;40.70;25.90;;;;;;5058165;28;20363;-81
2023/07/18 09:42:23;;;;;;;0.93;0.70;;;41.10;26.00;;;;;;5073961;28;20036;-85
2023/07/18 09:44:50;;;;;;;0.65;0.65;;;41.90;25.60;;;;;;5058357;28;20036;-78
2023/07/18 09:47:18;;;;;;;1.10;1.10;;;42.60;24.50;;;;;;5057217;28;20040;-84
2023/07/18 09:49:45;;;;;;;0.60;0.60;;;43.00;24.00;;;;;;5074472;28;20040;-82
2023/07/18 09:52:11;;;;;;;1.92;1.30;;;43.60;23.30;;;;;;5073779;28;20036;-80
2023/07/18 09:54:39;;;;;;;2.03;1.20;;;44.20;22.90;;;;;;5057867;28;20055;-85
2023/07/18 09:57:10;;;;;;;2.05;1.20;;;44.70;22.40;;;;;;5057412;28;20110;-80
2023/07/18 09:59:39;;;;;;;0.85;0.82;;;45.10;22.10;;;;;;5057939;28;20063;-79
2023/07/18 10:02:24;;;;;;;1.45;1.10;;;45.70;21.40;;;;;;5073513;28;20040;-83
2023/07/18 10:04:50;;;;;;;1.55;1.45;;;46.40;21.10;;;;;;5057411;28;20120;-82
2023/07/18 10:07:17;;;;;;;1.40;1.30;;;47.00;20.80;;;;;;5073297;28;20443;-83
2023/07/18 10:09:43;;;;;;;1.10;1.00;;;47.60;19.80;;;;;;5072791;28;20028;-83
2023/07/18 10:12:10;;;;;;;1.80;1.60;;;48.10;19.40;;;;;;5056536;28;20035;-83
2023/07/18 10:14:57;;;;;;;1.65;1.48;;;48.50;19.10;;;;;;5073739;28;20043;-79
2023/07/18 10:17:41;;;;;;;1.40;1.25;;;49.00;19.00;;;;;;5073231;28;20040;-81
2023/07/18 10:20:55;;;;;;;2.95;1.67;;;49.30;18.20;;;;;;5074978;28;20473;-80
2023/07/18 10:23:40;;;;;;;2.00;1.65;;;49.80;17.40;;;;;;5073292;28;20044;-80
2023/07/18 10:26:06;;;;;;;2.03;1.70;;;50.20;17.10;;;;;;5056342;28;20029;-81
2023/07/18 10:29:03;;;;;;;2.85;2.15;;;50.80;17.00;;;;;;5073311;28;20052;-81
2023/07/18 10:34:21;;;;;;;2.08;1.88;;;51.60;15.90;;;;;;5073807;28;20036;-83
2023/07/18 10:39:51;;;;;;;2.03;1.70;;;52.00;16.10;;;;;;5074768;28;20102;-82
2023/07/18 10:42:40;;;;;;;2.22;2.03;;;52.30;15.50;;;;;;5055963;28;20032;-81
2023/07/18 10:45:07;;;;;;;2.40;2.20;;;52.30;15.30;;;;;;5056175;28;20028;-78
2023/07/18 10:47:36;;;;;;;2.63;2.42;;;52.60;14.60;;;;;;5072869;28;20032;-81
2023/07/18 10:50:04;;;;;;;2.38;2.17;;;52.80;14.90;;;;;;5073034;28;20028;-82
2023/07/18 10:52:30;;;;;;;2.72;2.42;;;53.40;14.80;;;;;;5072938;28;20054;-82
2023/07/18 10:55:16;;;;;;;2.70;2.47;;;53.80;14.00;;;;;;5072895;28;20033;-80
2023/07/18 10:57:42;;;;;;;2.88;2.58;;;53.80;13.60;;;;;;5072838;28;20444;-78
2023/07/18 11:00:09;;;;;;;3.15;2.85;;;54.30;14.10;;;;;;5072515;28;20059;-78
2023/07/18 11:02:38;;;;;;;4.60;3.15;;;54.50;13.40;;;;;;5072796;28;20062;-79
2023/07/18 11:05:25;;;;;;;3.30;3.00;;;54.80;13.40;;;;;;5072431;28;20028;-80
2023/07/18 11:07:51;;;;;;;3.50;3.20;;;55.00;12.90;;;;;;5073842;28;20489;-78
2023/07/18 11:10:17;;;;;;;4.28;3.63;;;55.20;13.60;;;;;;5072242;28;20036;-79
2023/07/18 11:12:43;;;;;;;4.03;3.63;;;55.80;12.90;;;;;;5072524;28;20108;-79
2023/07/18 11:15:12;;;;;;;3.72;3.42;;;55.90;12.90;;;;;;5072020;28;20035;-79
2023/07/18 11:17:38;;;;;;;4.45;4.05;;;56.10;12.80;;;;;;5072429;28;20040;-79
2023/07/18 11:20:05;;;;;;;16.20;4.20;;;56.30;12.40;;;;;;5072144;28;20032;-81
2023/07/18 11:22:32;;;;;;;4.47;4.07;;;56.50;13.00;;;;;;5055458;28;20119;-79
2023/07/18 11:24:58;;;;;;;5.07;4.68;;;56.80;12.30;;;;;;5055678;28;20032;-80
2023/07/18 11:27:26;;;;;;;5.22;4.82;;;57.10;12.90;;;;;;5055015;28;20056;-80
2023/07/18 11:30:11;;;;;;;4.82;4.43;;;57.30;12.40;;;;;;5052924;28;20115;-80
2023/07/18 11:32:56;;;;;;;5.15;4.75;;;57.50;12.50;;;;;;5071866;28;20123;-78
2023/07/18 11:35:23;;;;;;;6.30;5.80;;;57.70;12.00;;;;;;5073129;28;20041;-79
2023/07/18 11:38:08;;;;;;;6.10;5.60;;;58.00;12.00;;;;;;5072159;28;20037;-87
2023/07/18 11:40:37;;;;;;;5.65;5.15;;;57.70;11.00;;;;;;5071724;28;20048;-79
2023/07/18 11:43:03;;;;;;;5.20;4.80;;;57.30;11.30;;;;;;5071805;28;20477;-79
2023/07/18 11:45:30;;;;;;;5.47;5.07;;;57.00;11.80;;;;;;5073170;28;20040;-83
2023/07/18 11:47:58;;;;;;;5.68;5.28;;;57.20;11.60;;;;;;5071900;28;20028;-78
2023/07/18 11:50:44;;;;;;;6.07;5.57;;;57.60;11.30;;;;;;5071599;28;20625;-81
2023/07/18 11:53:11;;;;;;;5.93;5.53;;;57.80;11.20;;;;;;5055190;28;20170;-85
2023/07/18 11:55:37;;;;;;;5.93;5.53;;;58.10;10.80;;;;;;5073083;28;20500;-78
2023/07/18 12:00:49;;;;;;;5.93;5.53;;;58.30;11.30;;;;;;5071583;28;20036;-78
2023/07/18 12:03:16;;;;;;;6.53;6.03;;;58.70;11.50;;;;;;5071596;28;20375;-83
2023/07/18 12:05:42;;;;;;;6.97;6.47;;;58.70;10.90;;;;;;5072919;28;20282;-78
2023/07/18 12:08:08;;;;;;;7.60;7.10;;;59.00;11.90;;;;;;5071523;28;20032;-78
2023/07/18 12:10:34;;;;;;;6.63;6.13;;;59.10;11.10;;;;;;5070952;28;20070;-82
2023/07/18 12:13:00;;;;;;;7.20;6.60;;;58.50;10.30;;;;;;5071426;28;20500;-79
2023/07/18 12:15:26;;;;;;;7.53;7.03;;;58.50;11.40;;;;;;5071239;28;20294;-79
2023/07/18 12:17:52;;;;;;;7.15;6.65;;;58.50;10.30;;;;;;5071373;28;20382;-80
2023/07/18 12:20:19;;;;;;;7.00;6.50;;;58.00;10.80;;;;;;5072637;28;20094;-78
2023/07/18 12:22:45;;;;;;;6.97;6.47;;;58.20;11.40;;;;;;5071207;28;20032;-78
2023/07/18 12:25:11;;;;;;;6.63;6.13;;;58.60;10.90;;;;;;5071037;28;20037;-82
2023/07/18 12:27:38;;;;;;;7.85;7.05;;;58.70;11.00;;;;;;5054502;28;20043;-81
2023/07/18 12:30:05;;;;;;;6.80;6.30;;;58.70;11.10;;;;;;5071149;28;20047;-77
2023/07/18 12:32:31;;;;;;;7.82;7.05;;;58.90;11.00;;;;;;5070412;28;20024;-81
2023/07/18 12:34:57;;;;;;;7.18;6.68;;;58.90;10.80;;;;;;5054585;28;20174;-77
2023/07/18 12:37:23;;;;;;;7.00;6.50;;;58.80;9.90;;;;;;5070692;28;20436;-81
2023/07/18 12:39:49;;;;;;;7.55;7.05;;;58.60;10.80;;;;;;5072412;28;20048;-83
2023/07/18 12:42:15;;;;;;;7.05;6.55;;;58.50;10.50;;;;;;5070584;28;20055;-79
2023/07/18 12:44:44;;;;;;;6.25;5.75;;;56.60;11.20;;;;;;5071325;28;20037;-78
2023/07/18 12:47:11;;;;;;;5.80;5.40;;;57.00;11.90;;;;;;5071874;28;20102;-78
2023/07/18 12:49:37;;;;;;;9.23;6.03;;;56.50;12.20;;;;;;5071152;28;20043;-78
2023/07/18 12:52:04;;;;;;;6.20;5.70;;;57.20;11.90;;;;;;5070543;28;20115;-82
2023/07/18 12:54:31;;;;;;;7.22;6.65;;;57.50;11.90;;;;;;5071126;28;20037;-80
2023/07/18 12:56:58;;;;;;;6.07;5.57;;;57.80;11.40;;;;;;5053790;28;20393;-77
2023/07/18 12:59:24;;;;;;;5.55;5.15;;;57.30;12.30;;;;;;5054315;28;20039;-80
2023/07/18 13:01:50;;;;;;;5.30;4.90;;;56.90;11.70;;;;;;5070582;28;20036;-78
2023/07/18 13:04:16;;;;;;;5.22;4.82;;;56.20;12.60;;;;;;5070918;28;20029;-77
2023/07/18 13:06:43;;;;;;;5.22;4.82;;;56.60;11.90;;;;;;5070402;28;20036;-78
2023/07/18 13:09:09;;;;;;;5.82;5.38;;;57.30;12.00;;;;;;5070697;28;20051;-81
2023/07/18 13:11:36;;;;;;;5.07;4.68;;;57.70;11.90;;;;;;5070348;28;20040;-77
2023/07/18 13:14:02;;;;;;;6.68;6.18;;;58.10;10.70;;;;;;5070921;28;20090;-77
2023/07/18 13:16:28;;;;;;;5.93;5.43;;;57.70;11.40;;;;;;5070431;28;20124;-80