Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:29;;;;;;;18.65;11.77;;;;;;;21.36;100.00;100744.75;5037674;28;20044;-77
2022/06/30 00:02:56;;;;;;;19.80;13.10;;;;;;;21.31;100.00;100745.38;5034818;28;20055;-74
2022/06/30 00:05:22;;;;;;;19.98;13.30;;;;;;;21.25;100.00;100736.78;5025170;28;20052;-74
2022/06/30 00:07:49;;;;;;;19.65;12.10;;;;;;;21.22;100.00;100743.34;5033716;28;20059;-75
2022/06/30 00:10:16;;;;;;;19.83;12.80;;;;;;;21.18;100.00;100739.91;5035733;28;20122;-76
2022/06/30 00:12:42;;;;;;;19.63;13.13;;;;;;;21.15;100.00;100740.84;5037394;28;20045;-75
2022/06/30 00:15:09;;;;;;;22.52;14.00;;;;;;;21.08;100.00;100741.16;5035142;28;20059;-74
2022/06/30 00:17:36;;;;;;;19.50;12.10;;;;;;;21.06;100.00;100745.69;5040465;28;20048;-74
2022/06/30 00:20:03;;;;;;;21.55;12.60;;;;;;;21.01;100.00;100740.69;5035478;28;20856;-74
2022/06/30 00:22:30;;;;;;;19.58;12.10;;;;;;;20.96;100.00;100735.69;5036888;28;20115;-74
2022/06/30 00:24:56;;;;;;;19.98;12.45;;;;;;;20.97;100.00;100740.06;5039405;28;20058;-74
2022/06/30 00:27:23;;;;;;;20.10;12.82;;;;;;;20.94;100.00;100738.19;5040222;28;20186;-74
2022/06/30 00:29:50;;;;;;;19.23;12.05;;;;;;;20.90;100.00;100741.13;5034751;28;20053;-73
2022/06/30 00:32:16;;;;;;;21.13;12.88;;;;;;;20.88;100.00;100731.56;5037785;28;20152;-74
2022/06/30 00:34:43;;;;;;;20.15;13.13;;;;;;;20.83;100.00;100735.00;5031518;28;20048;-73
2022/06/30 00:37:10;;;;;;;21.73;13.57;;;;;;;20.78;100.00;100725.16;5033993;28;20066;-73
2022/06/30 00:39:36;;;;;;;19.75;13.10;;;;;;;20.73;100.00;100733.44;5037970;28;20155;-73
2022/06/30 00:42:06;;;;;;;20.33;12.63;;;;;;;20.68;100.00;100717.19;5041720;28;20054;-73
2022/06/30 00:44:33;;;;;;;19.85;13.43;;;;;;;20.68;100.00;100723.59;5021214;28;20818;-74
2022/06/30 00:47:00;;;;;;;22.35;13.52;;;;;;;20.63;100.00;100723.41;5036966;28;20416;-73
2022/06/30 00:49:28;;;;;;;22.67;13.40;;;;;;;20.62;100.00;100719.81;5019644;28;20901;-73
2022/06/30 00:51:54;;;;;;;23.17;13.90;;;;;;;20.56;100.00;100718.88;5039075;28;20063;-73
2022/06/30 00:54:23;;;;;;;23.35;13.90;;;;;;;20.52;100.00;100714.66;5037390;28;21489;-74
2022/06/30 00:56:52;;;;;;;25.35;14.15;;;;;;;20.48;100.00;100716.84;5036479;28;20045;-74
2022/06/30 00:59:20;;;;;;;23.23;14.43;;;;;;;20.39;100.00;100706.34;5033696;28;20047;-73
2022/06/30 01:01:49;;;;;;;22.38;14.05;;;;;;;20.41;100.00;100703.09;5038275;28;20052;-74
2022/06/30 01:04:18;;;;;;;21.30;14.50;;;;;;;20.42;100.00;100706.19;5033799;28;20155;-73
2022/06/30 01:06:46;;;;;;;20.92;13.65;;;;;;;20.36;100.00;100693.22;5037007;28;20060;-74
2022/06/30 01:12:41;;;;;;;21.50;14.18;;;;;;;20.29;100.00;100696.34;5038459;28;20133;-73
2022/06/30 01:14:50;;;;;;;25.27;14.82;;;;;;;20.27;100.00;100688.38;5029692;28;20049;-73
2022/06/30 01:17:17;;;;;;;21.38;14.45;;;;;;;20.28;100.00;100695.53;5034238;28;20052;-72
2022/06/30 01:19:52;;;;;;;23.77;15.57;;;;;;;20.25;100.00;100690.84;4996214;28;20076;-72
2022/06/30 01:22:18;;;;;;;21.23;13.88;;;;;;;20.22;100.00;100691.00;5024777;28;20051;-71
2022/06/30 01:24:45;;;;;;;21.83;14.18;;;;;;;20.19;100.00;100687.06;5026775;28;20080;-74
2022/06/30 01:27:11;;;;;;;23.55;13.90;;;;;;;20.18;100.00;100688.34;5028524;28;20052;-73
2022/06/30 01:29:38;;;;;;;25.77;14.07;;;;;;;20.20;100.00;100702.72;5010675;28;20515;-73
2022/06/30 01:32:05;;;;;;;22.70;13.90;;;;;;;20.19;100.00;100692.69;5027243;28;20044;-73
2022/06/30 01:34:32;;;;;;;21.20;13.77;;;;;;;20.16;100.00;100695.66;5031966;28;20896;-73
2022/06/30 01:36:59;;;;;;;23.02;13.82;;;;;;;20.10;100.00;100687.03;5011361;28;20041;-73
2022/06/30 01:39:26;;;;;;;23.65;14.43;;;;;;;20.07;100.00;100690.78;5027779;28;20048;-72
2022/06/30 01:41:52;;;;;;;24.15;14.88;;;;;;;20.01;100.00;100697.44;5026086;28;20842;-73
2022/06/30 01:44:19;;;;;;;22.70;14.90;;;;;;;19.98;100.00;100698.38;5030475;28;20148;-73
2022/06/30 01:46:50;;;;;;;22.45;14.73;;;;;;;19.95;100.00;100700.06;5032450;28;20072;-73
2022/06/30 01:49:18;;;;;;;25.92;15.55;;;;;;;19.96;100.00;100700.84;5030316;28;21030;-72
2022/06/30 01:51:44;;;;;;;22.13;16.02;;;;;;;19.91;100.00;100693.81;5034637;28;20044;-73
2022/06/30 01:54:11;;;;;;;22.10;15.15;;;;;;;19.90;100.00;100691.47;5035736;28;20049;-73
2022/06/30 01:56:38;;;;;;;22.27;15.82;;;;;;;19.88;100.00;100694.72;5028542;28;20041;-73
2022/06/30 01:59:05;;;;;;;24.70;16.15;;;;;;;19.84;100.00;100691.28;5033243;28;20853;-72
2022/06/30 02:01:33;;;;;;;23.38;15.45;;;;;;;19.81;100.00;100685.84;5034798;28;20048;-75
2022/06/30 02:06:46;;;;;;;;;;;;;;;19.76;100.00;100698.44;5032683;28;20052;-72
2022/06/30 02:09:12;;;;;;;25.90;14.00;;;;;;;19.70;100.00;100697.47;5044140;28;20361;-72
2022/06/30 02:11:39;;;;;;;23.92;16.70;;;;;;;19.69;100.00;100695.91;5054972;28;20080;-72
2022/06/30 02:14:06;;;;;;;24.23;16.00;;;;;;;19.67;100.00;100695.56;5060404;28;20124;-72
2022/06/30 02:16:32;;;;;;;23.58;15.85;;;;;;;19.64;100.00;100692.91;5047432;28;20472;-71
2022/06/30 02:18:59;;;;;;;23.08;15.35;;;;;;;19.62;100.00;100699.00;5051330;28;20149;-72
2022/06/30 02:21:26;;;;;;;25.67;16.58;;;;;;;19.61;100.00;100688.97;5058503;28;20048;-73
2022/06/30 02:23:53;;;;;;;25.08;15.93;;;;;;;19.60;100.00;100684.63;5054849;28;20049;-73
2022/06/30 02:26:19;;;;;;;21.40;14.90;;;;;;;19.57;100.00;100685.53;5053611;28;20047;-73
2022/06/30 02:28:46;;;;;;;28.75;16.40;;;;;;;19.57;100.00;100679.91;5057083;28;20473;-72
2022/06/30 02:31:13;;;;;;;25.63;16.55;;;;;;;19.55;100.00;100688.03;5073453;28;20442;-72
2022/06/30 02:33:40;;;;;;;22.42;15.88;;;;;;;19.51;100.00;100687.38;5067974;28;20050;-73
2022/06/30 02:36:06;;;;;;;26.25;17.30;;;;;;;19.52;100.00;100688.94;5060211;28;20053;-73
2022/06/30 02:38:34;;;;;;;26.80;16.65;;;;;;;19.48;100.00;100688.28;5054574;28;20132;-74
2022/06/30 02:41:00;;;;;;;29.08;17.27;;;;;;;19.47;100.00;100685.97;5057639;28;20045;-74
2022/06/30 02:43:27;;;;;;;27.83;16.98;;;;;;;19.47;100.00;100692.34;5038954;28;20128;-73
2022/06/30 02:45:53;;;;;;;25.02;17.33;;;;;;;19.46;100.00;100690.78;5061197;28;20620;-73
2022/06/30 02:48:20;;;;;;;25.27;18.48;;;;;;;19.42;100.00;100692.94;5059382;28;20527;-72
2022/06/30 02:50:46;;;;;;;28.17;19.35;;;;;;;19.41;100.00;100691.34;5056449;28;20673;-72
2022/06/30 02:53:13;;;;;;;27.80;19.40;;;;;;;19.40;100.00;100692.59;5052653;28;20080;-72
2022/06/30 02:55:39;;;;;;;27.73;18.85;;;;;;;19.39;100.00;100685.44;5053676;28;20055;-72
2022/06/30 02:58:06;;;;;;;33.38;20.98;;;;;;;19.39;100.00;100693.06;5038154;28;20059;-72
2022/06/30 03:00:32;;;;;;;28.20;18.60;;;;;;;19.34;100.00;100688.81;5039892;28;20520;-72
2022/06/30 03:02:59;;;;;;;29.83;19.95;;;;;;;19.34;100.00;100688.81;5058403;28;20067;-72
2022/06/30 03:05:25;;;;;;;29.60;19.92;;;;;;;19.35;100.00;100689.59;5032719;28;20077;-72
2022/06/30 03:07:52;;;;;;;33.22;20.23;;;;;;;19.29;100.00;100686.63;5057380;28;20115;-72
2022/06/30 03:10:19;;;;;;;28.45;18.98;;;;;;;19.31;100.00;100700.94;5054125;28;20099;-73
2022/06/30 03:12:45;;;;;;;26.52;18.48;;;;;;;19.31;100.00;100694.56;5059182;28;20143;-73
2022/06/30 03:15:12;;;;;;;33.33;20.17;;;;;;;19.28;100.00;100696.28;5053786;28;20049;-72
2022/06/30 03:17:39;;;;;;;31.85;20.90;;;;;;;19.27;100.00;100689.06;5049757;28;20041;-72
2022/06/30 03:20:05;;;;;;;27.98;19.15;;;;;;;19.25;100.00;100700.00;5052763;28;20505;-72
2022/06/30 03:22:32;;;;;;;29.45;19.63;;;;;;;19.19;100.00;100693.38;5056056;28;20132;-72
2022/06/30 03:24:59;;;;;;;30.45;20.88;;;;;;;19.17;100.00;100686.66;5029137;28;20135;-72
2022/06/30 03:27:26;;;;;;;29.65;20.08;;;;;;;19.19;100.00;100689.78;5061912;28;20052;-71
2022/06/30 03:29:52;;;;;;;32.92;21.50;;;;;;;19.19;100.00;100687.75;5038274;28;20055;-72
2022/06/30 03:32:19;;;;;;;29.90;20.30;;;;;;;19.20;100.00;100685.75;5050982;28;20516;-71
2022/06/30 03:34:45;;;;;;;29.63;19.60;;;;;;;19.17;100.00;100687.41;5050685;28;20132;-72
2022/06/30 03:37:12;;;;;;;27.08;19.40;;;;;;;19.17;100.00;100695.84;5054292;28;20079;-72
2022/06/30 03:39:38;;;;;;;33.47;21.23;;;;;;;19.14;100.00;100702.34;5038167;28;20040;-72
2022/06/30 03:42:05;;;;;;;30.42;20.70;;;;;;;19.14;100.00;100699.53;5051500;28;20054;-72
2022/06/30 03:44:32;;;;;;;35.38;22.38;;;;;;;19.11;100.00;100694.09;5053133;28;20140;-72
2022/06/30 03:46:58;;;;;;;30.55;20.42;;;;;;;19.14;100.00;100698.78;5059027;28;20462;-73
2022/06/30 03:49:25;;;;;;;31.92;22.13;;;;;;;19.11;100.00;100694.88;5047587;28;20041;-72
2022/06/30 03:51:52;;;;;;;34.95;21.05;;;;;;;19.11;100.00;100697.69;5052697;28;20080;-73
2022/06/30 03:54:21;;;;;;;30.90;21.30;;;;;;;19.14;100.00;100695.97;5051023;28;20136;-75
2022/06/30 03:56:48;;;;;;;30.30;20.70;;;;;;;19.15;100.00;100697.53;5064398;28;20677;-73
2022/06/30 03:59:15;;;;;;;32.78;22.63;;;;;;;19.17;100.00;100704.25;5068033;28;20052;-73
2022/06/30 04:01:42;;;;;;;29.70;20.50;;;;;;;19.20;100.00;100703.34;5057815;28;20139;-73
2022/06/30 04:04:08;;;;;;;28.83;20.00;;;;;;;19.22;100.00;100703.69;5059231;28;20135;-73
2022/06/30 04:06:35;;;;;;;28.80;20.90;;;;;;;19.23;100.00;100705.22;5053660;28;20560;-73
2022/06/30 04:09:02;;;;;;;29.58;21.23;;;;;;;19.22;100.00;100698.06;5044961;28;20059;-73
2022/06/30 04:11:28;;;;;;;31.58;20.13;;;;;;;19.25;100.00;100702.78;5060997;28;20688;-73
2022/06/30 04:13:55;;;;;;;27.83;19.38;;;;;;;19.25;100.00;100697.19;5067471;28;20080;-73
2022/06/30 04:16:21;;;;;;;27.95;19.27;;;;;;;19.27;100.00;100694.69;5062309;28;20512;-75
2022/06/30 04:18:48;;;;;;;29.25;20.35;;;;;;;19.29;100.00;100692.22;5046012;28;20064;-72
2022/06/30 04:21:16;;;;;;;32.30;21.85;;;;;;;19.30;100.00;100702.19;5058975;28;20052;-72
2022/06/30 04:23:44;;;;;;;30.33;20.63;;;;;;;19.35;100.00;100689.59;5050643;28;20045;-72
2022/06/30 04:26:10;;;;;;;29.55;19.60;;;;;;;19.37;100.00;100687.91;5063293;28;20496;-72
2022/06/30 04:28:38;;;;;;;29.67;19.98;;;;;;;19.38;100.00;100686.69;5042594;28;20132;-74
2022/06/30 04:33:50;;;;;;;31.88;21.05;;;;;;;19.46;100.00;100687.19;5069909;28;20052;-73
2022/06/30 04:36:16;;;;;;;32.28;20.10;;;;;;;19.54;100.00;100689.25;5055305;28;20147;-74
2022/06/30 04:38:43;;;;;;;30.88;21.45;;;;;;;19.58;100.00;100684.28;5059449;28;20041;-74
2022/06/30 04:41:25;;;;;;;28.98;20.92;;;;;;;19.62;100.00;100682.16;5051632;28;20083;-74
2022/06/30 04:43:52;;;;;;;28.58;19.70;;;;;;;19.65;100.00;100669.97;5052844;28;20087;-74
2022/06/30 04:46:18;;;;;;;29.95;21.40;;;;;;;19.74;100.00;100680.47;5058577;28;20040;-74
2022/06/30 04:48:45;;;;;;;29.88;20.48;;;;;;;19.80;100.00;100675.81;5062271;28;20049;-73
2022/06/30 04:51:12;;;;;;;29.45;20.60;;;;;;;19.88;100.00;100680.69;5057579;28;20049;-73
2022/06/30 04:53:40;;;;;;;28.23;19.90;;;;;;;19.96;100.00;100667.16;5054203;28;20059;-74
2022/06/30 04:56:07;;;;;;;31.75;20.92;;;;;;;20.02;100.00;100668.88;5064451;28;20076;-73
2022/06/30 04:58:35;;;;;;;31.08;21.27;;;;;;;20.11;100.00;100668.97;5033902;28;20156;-73
2022/06/30 05:01:03;;;;;;;29.23;20.45;;;;;;;20.19;100.00;100667.41;5061244;28;20040;-74
2022/06/30 05:03:30;;;;;;;32.30;22.08;;;;;;;20.28;100.00;100661.03;5061028;28;20143;-73
2022/06/30 05:05:57;;;;;;;30.50;21.20;;;;;;;20.41;100.00;100663.75;5065936;28;20109;-73
2022/06/30 05:08:23;;;;;;;34.78;21.33;;;;;;;20.51;100.00;100663.28;5034242;28;20045;-75
2022/06/30 05:10:50;;;;;;;32.80;22.42;;;;;;;20.60;100.00;100666.09;5053538;28;20450;-74
2022/06/30 05:13:24;;;;;;;31.17;22.05;;;;;;;20.72;100.00;100655.97;5071614;28;20048;-74
2022/06/30 05:15:51;;;;;;;30.77;21.10;;;;;;;20.83;100.00;100647.84;5041007;28;20059;-73
2022/06/30 05:18:18;;;;;;;36.85;21.40;;;;;;;20.93;100.00;100655.84;5053634;28;20549;-74
2022/06/30 05:20:44;;;;;;;30.67;21.15;;;;;;;21.01;100.00;100653.47;5050250;28;20877;-74
2022/06/30 05:23:11;;;;;;;31.38;21.25;;;;;;;21.10;100.00;100656.28;5056578;28;20059;-75
2022/06/30 05:28:23;;;;;;;33.75;21.08;;;;;;;21.32;100.00;100645.63;5066114;28;20045;-73
2022/06/30 05:30:49;;;;;;;28.08;19.38;;;;;;;21.38;100.00;100647.34;5048343;28;20751;-73
2022/06/30 05:33:19;;;;;;;30.95;19.80;;;;;;;21.49;100.00;100649.63;5053179;28;20059;-74
2022/06/30 05:35:47;;;;;;;28.90;19.27;;;;;;;21.59;100.00;100651.97;5062690;28;20053;-75
2022/06/30 05:38:15;;;;;;;30.77;21.20;;;;;;;21.68;100.00;100648.34;5077589;28;20044;-72
2022/06/30 05:40:41;;;;;;;27.85;19.63;;;;;;;21.81;100.00;100643.31;5049232;28;20062;-72
2022/06/30 05:43:11;;;;;;;32.63;20.55;;;;;;;21.93;100.00;100654.38;5052896;28;20532;-73
2022/06/30 05:45:38;;;;;;;26.95;19.52;;;;;;;22.01;100.00;100641.47;5041476;28;20079;-74
2022/06/30 05:48:04;;;;;;;26.23;19.33;;;;;;;22.12;100.00;100649.41;5056344;28;20052;-73
2022/06/30 05:50:31;;;;;;;28.85;20.88;;;;;;;22.18;100.00;100650.34;5070205;28;20040;-72
2022/06/30 05:52:58;;;;;;;29.63;19.80;;;;;;;22.29;100.00;100659.03;5051627;28;20414;-72
2022/06/30 05:55:24;;;;;;;26.67;19.25;;;;;;;22.37;100.00;100649.75;5066051;28;20054;-72
2022/06/30 05:58:01;;;;;;;28.95;18.83;;;;;;;22.51;100.00;100656.75;5056029;28;20531;-74
2022/06/30 06:00:30;;;;;;;27.80;18.63;;;;;;;22.61;100.00;100650.53;5048529;28;20075;-74
2022/06/30 06:02:57;;;;;;;29.70;18.23;;;;;;;22.72;100.00;100655.63;5048493;28;20085;-73
2022/06/30 06:05:25;;;;;;;25.60;17.98;;;;;;;22.83;100.00;100646.59;5051730;28;20126;-73
2022/06/30 06:07:51;;;;;;;27.85;17.02;;;;;;;22.91;100.00;100654.22;5039883;28;20049;-72
2022/06/30 06:10:18;;;;;;;24.63;17.42;;;;;;;23.01;100.00;100657.75;5053031;28;20049;-72
2022/06/30 06:12:45;;;;;;;24.25;17.77;;;;;;;23.05;100.00;100659.09;5054811;28;20053;-71
2022/06/30 06:15:13;;;;;;;24.13;16.58;;;;;;;23.14;100.00;100655.41;5049566;28;20048;-73
2022/06/30 06:17:45;;;;;;;26.52;17.23;;;;;;;23.21;100.00;100667.13;5052879;28;20052;-71
2022/06/30 06:20:14;;;;;;;25.48;16.65;;;;;;;23.33;100.00;100665.31;5046357;28;20102;-72
2022/06/30 06:22:42;;;;;;;23.65;16.90;;;;;;;23.41;100.00;100661.59;5051904;28;20083;-71
2022/06/30 06:25:09;;;;;;;26.00;16.98;;;;;;;23.50;100.00;100661.53;5066206;28;20872;-72
2022/06/30 06:27:36;;;;;;;25.75;15.85;;;;;;;23.59;100.00;100672.69;5057853;28;20513;-73
2022/06/30 06:30:05;;;;;;;21.80;15.70;;;;;;;23.68;100.00;100669.00;5060480;28;20069;-73
2022/06/30 06:32:32;;;;;;;22.58;15.52;;;;;;;23.77;100.00;100666.06;5053030;28;21608;-73
2022/06/30 06:34:58;;;;;;;23.27;15.57;;;;;;;23.87;100.00;100673.97;5059857;28;20640;-72
2022/06/30 06:37:25;;;;;;;25.58;16.20;;;;;;;24.01;100.00;100666.75;5054472;28;20107;-72
2022/06/30 06:39:52;;;;;;;23.55;14.88;;;;;;;24.08;100.00;100678.44;5069234;28;20484;-74
2022/06/30 06:42:19;;;;;;;23.25;14.07;;;;;;;24.18;100.00;100673.44;5056711;28;20566;-71
2022/06/30 06:44:47;;;;;;;27.70;15.57;;;;;;;24.24;100.00;100669.44;5054215;28;20132;-69
2022/06/30 06:47:15;;;;;;;27.23;14.25;;;;;;;24.29;100.00;100671.53;5049364;28;20099;-71
2022/06/30 06:49:44;;;;;;;37.08;15.90;;;;;;;24.45;100.00;100664.56;5034478;28;20143;-73
2022/06/30 06:52:10;;;;;;;21.75;14.23;;;;;;;24.52;100.00;100662.09;5031787;28;20049;-71
2022/06/30 06:54:37;;;;;;;28.05;14.40;;;;;;;24.56;100.00;100676.00;5032594;28;20056;-70
2022/06/30 06:57:04;;;;;;;33.40;16.73;;;;;;;24.64;100.00;100675.13;5060832;28;20046;-73
2022/06/30 06:59:31;;;;;;;25.63;15.55;;;;;;;24.75;100.00;100671.66;5052507;28;20100;-71
2022/06/30 07:01:57;;;;;;;33.67;16.08;;;;;;;24.79;100.00;100673.03;5060454;28;20123;-71
2022/06/30 07:04:24;;;;;;;26.17;15.60;;;;;;;24.89;100.00;100668.78;5051049;28;20107;-73
2022/06/30 07:06:51;;;;;;;31.23;16.38;;;;;;;25.02;99.70;100662.72;5054526;28;20710;-72
2022/06/30 07:09:18;;;;;;;23.67;14.43;;;;;;;25.07;98.32;100676.94;5035524;28;20057;-70
2022/06/30 07:11:44;;;;;;;20.92;13.77;;;;;;;25.17;96.96;100678.34;5048065;28;20148;-71
2022/06/30 07:14:11;;;;;;;24.08;12.00;;;;;;;25.18;94.62;100676.31;5053855;28;20151;-72
2022/06/30 07:16:38;;;;;;;23.17;15.05;;;;;;;25.31;94.81;100679.53;5064770;28;20080;-70
2022/06/30 07:19:04;;;;;;;25.42;14.15;;;;;;;25.35;94.06;100687.81;5050067;28;20132;-71
2022/06/30 07:21:31;;;;;;;29.35;14.65;;;;;;;25.50;93.70;100677.13;5058493;28;20068;-71
2022/06/30 07:23:57;;;;;;;18.90;11.95;;;;;;;25.52;90.84;100681.06;5058151;28;20521;-71
2022/06/30 07:26:24;;;;;;;19.33;11.50;;;;;;;25.58;88.10;100686.75;5054676;28;20112;-70
2022/06/30 07:28:51;;;;;;;26.67;13.00;;;;;;;25.67;88.12;100693.03;5050883;28;20084;-68
2022/06/30 07:31:20;;;;;;;20.83;11.85;;;;;;;25.77;87.20;100696.44;5048143;28;20558;-70
2022/06/30 07:33:48;;;;;;;20.38;12.07;;;;;;;25.82;87.07;100688.03;5058321;28;20122;-70
2022/06/30 07:36:15;;;;;;;20.80;12.90;;;;;;;25.87;84.85;100689.31;5050221;28;20717;-72
2022/06/30 07:38:44;;;;;;;22.80;12.90;;;;;;;26.05;86.54;100697.50;5049537;28;20040;-73
2022/06/30 07:41:11;;;;;;;21.02;13.20;;;;;;;26.02;83.66;100695.69;5059301;28;20408;-73
2022/06/30 07:43:38;;;;;;;22.92;14.20;;;;;;;26.11;85.66;100686.94;5050759;28;20061;-73
2022/06/30 07:46:07;;;;;;;21.85;12.02;;;;;;;26.04;79.95;100696.72;5051041;28;20901;-72
2022/06/30 07:48:34;;;;;;;23.65;12.18;;;;;;;26.14;78.84;100692.41;5033637;28;20068;-73
2022/06/30 07:51:01;;;;;;;20.65;12.00;;;;;;;26.31;77.56;100696.13;5054278;28;20058;-73
2022/06/30 07:53:27;;;;;;;15.65;9.00;;;;;;;26.38;73.85;100695.66;5061329;28;20060;-73
2022/06/30 07:55:54;;;;;;;20.20;9.70;;;;;;;26.55;75.84;100692.91;5036341;28;20076;-72
2022/06/30 07:58:20;;;;;;;16.30;8.77;;;;;;;26.69;74.90;100689.16;5050230;28;20122;-73
2022/06/30 08:00:47;;;;;;;20.60;10.13;;;;;;;26.80;74.46;100689.19;5057710;28;20048;-73
2022/06/30 08:03:14;;;;;;;17.23;8.73;;;;;;;26.86;69.56;100698.53;5064829;28;20047;-73
2022/06/30 08:05:41;;;;;;;18.48;9.20;;;;;;;26.98;70.72;100700.91;5067733;28;20273;-72
2022/06/30 08:08:07;;;;;;;17.92;8.45;;;;;;;27.07;70.79;100692.13;5049862;28;20473;-70
2022/06/30 08:10:34;;;;;;;15.85;8.20;;;;;;;27.21;70.38;100687.53;5046515;28;20467;-70
2022/06/30 08:13:00;;;;;;;17.92;8.45;;;;;;;27.34;70.25;100682.94;5046776;28;20053;-72
2022/06/30 08:15:27;;;;;;;20.05;9.98;;;;;;;27.32;68.55;100693.28;5052409;28;20060;-71
2022/06/30 08:17:53;;;;;;;14.75;7.82;;;;;;;27.38;67.81;100691.22;5062608;28;20083;-72
2022/06/30 08:20:20;;;;;;;19.45;9.40;;;;;;;27.47;67.91;100688.16;5070539;28;20044;-73
2022/06/30 08:22:46;;;;;;;14.85;8.60;;;;;;;27.50;65.74;100695.63;5069336;28;20175;-73
2022/06/30 08:25:13;;;;;;;14.18;7.35;;;;;;;27.58;63.17;100687.38;5047785;28;20148;-70
2022/06/30 08:27:39;;;;;;;14.50;7.90;;;;;;;27.73;63.24;100697.19;5050766;28;20076;-75
2022/06/30 08:30:07;;;;;;;22.83;9.55;;;;;;;27.88;64.56;100694.13;5064424;28;20146;-74
2022/06/30 08:32:33;;;;;;;16.50;7.82;;;;;;;27.99;63.05;100692.06;5053259;28;20621;-75
2022/06/30 08:35:00;;;;;;;14.18;6.63;;;;;;;28.01;60.60;100680.16;5038795;28;20055;-75
2022/06/30 08:37:26;;;;;;;12.05;5.60;;;;;;;27.99;57.55;100688.44;5049124;28;20103;-77
2022/06/30 08:42:46;;;;;;;11.05;5.80;;;;;;;28.13;54.34;100693.84;5019842;28;20139;-74
2022/06/30 08:45:13;;;;;;;13.80;5.85;;;;;;;28.17;54.80;100697.22;5032715;28;20049;-76
2022/06/30 08:47:41;;;;;;;16.27;6.60;;;;;;;28.32;55.02;100694.09;5046187;28;20156;-76
2022/06/30 08:50:09;;;;;;;12.20;5.47;;;;;;;28.38;54.30;100695.63;5046507;28;20045;-74
2022/06/30 08:52:47;;;;;;;10.20;4.57;;;;;;;28.59;52.14;100696.13;5049022;28;20453;-75
2022/06/30 08:55:15;;;;;;;9.90;4.35;;;;;;;28.76;51.74;100694.00;5050751;28;20140;-75
2022/06/30 08:57:44;;;;;;;10.82;4.72;;;;;;;28.80;48.43;100694.47;5056503;28;20721;-76
2022/06/30 09:00:13;;;;;;;7.10;3.20;;;;;;;28.72;43.53;100693.50;5069457;28;20085;-74
2022/06/30 09:02:40;;;;;;;7.80;3.33;;;;;;;28.85;43.17;100694.47;5040669;28;20142;-75
2022/06/30 09:05:07;;;;;;;8.00;2.58;;;;;;;28.81;42.13;100696.03;5054497;28;20086;-74
2022/06/30 09:07:34;;;;;;;10.63;2.83;;;;;;;28.94;42.40;100693.38;5068916;28;20052;-75
2022/06/30 09:10:02;;;;;;;7.40;3.20;;;;;;;29.08;41.93;100686.63;5052076;28;20047;-75
2022/06/30 09:12:29;;;;;;;8.88;3.58;;;;;;;29.17;42.57;100684.25;5073619;28;20589;-74
2022/06/30 09:14:55;;;;;;;8.43;3.40;;;;;;;29.31;41.43;100688.81;5071935;28;20603;-74
2022/06/30 09:17:24;;;;;;;10.13;3.10;;;;;;;29.18;41.63;100690.69;5048124;28;20049;-73
2022/06/30 09:20:02;;;;;;;11.40;4.25;;;;;;;29.23;41.46;100687.81;5065764;28;20218;-75
2022/06/30 09:22:46;;;;;;;9.85;4.15;;;;;;;29.38;42.87;100687.47;5063323;28;20131;-74
2022/06/30 09:25:20;;;;;;;12.63;5.27;;;;;;;29.53;43.07;100682.97;5052003;28;20455;-74
2022/06/30 09:27:49;;;;;;;13.68;5.03;;;;;;;29.55;43.19;100680.38;5060017;28;20086;-74
2022/06/30 09:30:21;;;;;;;15.18;5.18;;;;;;;29.73;43.34;100685.44;5052666;28;20696;-75
2022/06/30 09:32:56;;;;;;;13.77;5.38;;;;;;;29.74;41.56;100686.22;5036998;28;20103;-74
2022/06/30 09:35:27;;;;;;;15.17;5.90;;;;;;;29.78;43.56;100692.41;5034781;28;20059;-75
2022/06/30 09:37:58;;;;;;;10.45;4.72;;;;;;;29.95;42.75;100690.19;5036890;28;20075;-76
2022/06/30 09:41:04;;;;;;;11.95;5.00;;;;;;;29.87;39.65;100688.44;5061719;28;20068;-74
2022/06/30 09:43:32;;;;;;;;;;;;;;;29.78;40.46;100683.84;5036381;28;20074;-74
2022/06/30 09:45:59;;;;;;;16.58;5.22;;;;;;;29.84;42.27;100684.56;5058513;28;20027;-75
2022/06/30 09:48:28;;;;;;;12.77;4.65;;;;;;;29.76;40.01;100677.88;5042095;28;20052;-75
2022/06/30 09:50:59;;;;;;;12.80;4.97;;;;;;;29.88;40.72;100670.00;5034897;28;20058;-77
2022/06/30 09:53:27;;;;;;;15.38;4.78;;;;;;;30.01;41.09;100662.38;5032645;28;20560;-75
2022/06/30 09:55:53;;;;;;;12.52;4.50;;;;;;;30.18;41.40;100662.22;5045789;28;20159;-75
2022/06/30 09:58:26;;;;;;;16.38;5.40;;;;;;;30.42;40.92;100665.09;5035374;28;21016;-77
2022/06/30 10:00:52;;;;;;;12.50;4.05;;;;;;;30.64;40.23;100664.84;5013899;28;20929;-76
2022/06/30 10:03:20;;;;;;;13.10;4.75;;;;;;;30.69;39.95;100664.78;5036715;28;20057;-74
2022/06/30 10:06:06;;;;;;;12.95;5.97;;;;;;;30.65;39.14;100667.16;5044810;28;20079;-75
2022/06/30 10:08:33;;;;;;;14.90;5.22;;;;;;;30.65;39.44;100664.31;5041073;28;20679;-75
2022/06/30 10:11:00;;;;;;;14.23;5.07;;;;;;;30.69;39.10;100667.63;5037347;28;20048;-75
2022/06/30 10:13:27;;;;;;;13.52;4.60;;;;;;;30.72;39.33;100665.81;5041893;28;20751;-75
2022/06/30 10:15:55;;;;;;;14.15;5.05;;;;;;;30.87;39.76;100660.44;5037335;28;20155;-76
2022/06/30 10:18:27;;;;;;;11.38;5.38;;;;;;;31.02;38.98;100664.38;5039117;28;20835;-74
2022/06/30 10:20:54;;;;;;;10.52;4.55;;;;;;;31.18;38.72;100659.75;5047594;28;20062;-74
2022/06/30 10:23:23;;;;;;;9.95;3.95;;;;;;;30.95;38.30;100656.44;5027098;28;20909;-74
2022/06/30 10:25:52;;;;;;;15.95;4.07;;;;;;;30.92;37.94;100668.16;5025088;28;20055;-74
2022/06/30 10:28:22;;;;;;;13.95;3.60;;;;;;;31.12;38.26;100659.81;5034408;28;20826;-75
2022/06/30 10:31:35;;;;;;;10.13;4.00;;;;;;;31.03;36.79;100654.47;5015646;28;20045;-76
2022/06/30 10:34:13;;;;;;;10.77;3.83;;;;;;;30.84;36.68;100644.38;4941159;28;21104;-74
2022/06/30 10:36:57;;;;;;;8.98;3.30;;;;;;;30.93;37.29;100650.47;4946882;28;20212;-75
2022/06/30 10:39:54;;;;;;;7.63;3.10;;;;;;;30.96;36.50;100640.03;4949070;28;20049;-75
2022/06/30 10:42:44;;;;;;;8.63;2.83;;;;;;;31.12;36.21;100639.03;4939006;28;20058;-74
2022/06/30 10:45:25;;;;;;;10.18;3.10;;;;;;;31.43;36.05;100641.19;4946468;28;20734;-75
2022/06/30 10:48:05;;;;;;;12.10;3.45;;;;;;;31.70;36.26;100651.41;4936254;28;20920;-75
2022/06/30 10:50:36;;;;;;;9.35;3.25;;;;;;;31.52;35.27;100635.06;4931496;28;20219;-72
2022/06/30 10:53:05;;;;;;;5.15;2.80;;;;;;;31.35;34.33;100649.63;4919991;28;20142;-74
2022/06/30 10:55:50;;;;;;;9.50;3.22;;;;;;;31.41;34.31;100650.31;4938110;28;20067;-74
2022/06/30 10:58:17;;;;;;;9.25;3.28;;;;;;;31.37;34.97;100634.78;4937231;28;20057;-73
2022/06/30 11:00:45;;;;;;;9.98;3.58;;;;;;;31.78;35.38;100643.72;4939858;28;20146;-74
2022/06/30 11:03:29;;;;;;;8.05;3.33;;;;;;;32.13;34.95;100645.47;4942542;28;20507;-74
2022/06/30 11:06:08;;;;;;;10.80;3.60;;;;;;;32.15;33.70;100628.53;5038630;28;20109;-74
2022/06/30 11:08:50;;;;;;;12.10;3.90;;;;;;;32.47;34.09;100634.94;5017229;28;20045;-74
2022/06/30 11:11:22;;;;;;;10.88;3.70;;;;;;;32.49;33.91;100618.75;5038960;28;20595;-73
2022/06/30 11:14:04;;;;;;;9.52;3.40;;;;;;;32.84;32.68;100608.91;5020989;28;20058;-75
2022/06/30 11:16:32;;;;;;;9.85;3.80;;;;;;;32.33;33.13;100627.69;5035509;28;20040;-75
2022/06/30 11:19:01;;;;;;;12.32;3.40;;;;;;;32.53;32.81;100622.03;5040398;28;20126;-74
2022/06/30 11:21:29;;;;;;;8.15;2.88;;;;;;;32.85;33.41;100616.97;5028263;28;20159;-76
2022/06/30 11:24:00;;;;;;;8.70;3.28;;;;;;;33.16;32.40;100624.59;5028754;28;20044;-75
2022/06/30 11:29:17;;;;;;;8.15;3.00;;;;;;;33.24;30.91;100619.69;5039099;28;20135;-74