Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:33;;;;;;;34.25;21.12;;;;;;;;;;2329538;58;21035;-84
2022/09/11 00:04:01;;;;;;;40.05;23.85;;;;;;;;;;2329503;58;21043;-83
2022/09/11 00:06:28;;;;;;;43.92;26.40;;;;;;;;;;2571804;54;21051;-83
2022/09/11 00:08:59;;;;;;;43.38;25.48;;;;;;;;;;2329623;58;21043;-84
2022/09/11 00:11:27;;;;;;;46.63;26.05;;;;;;;;;;2571316;53;21511;-84
2022/09/11 00:13:55;;;;;;;40.75;23.40;;;;;;;;;;2572240;54;21035;-84
2022/09/11 00:16:23;;;;;;;41.80;26.05;;;;;;;;;;2572046;53;21035;-84
2022/09/11 00:18:50;;;;;;;41.95;26.17;;;;;;;;;;2329613;58;21095;-84
2022/09/11 00:21:18;;;;;;;48.75;27.37;;;;;;;;;;2572291;53;21027;-84
2022/09/11 00:23:45;;;;;;;47.50;27.70;;;;;;;;;;2572385;53;21606;-84
2022/09/11 00:26:12;;;;;;;36.60;21.75;;;;;;;;;;2571955;53;21043;-84
2022/09/11 00:28:39;;;;;;;111.12;36.28;;;;;;;;;;2329609;58;21523;-84
2022/09/11 00:31:08;;;;;;;53.83;28.45;;;;;;;;;;2572597;53;21031;-83
2022/09/11 00:33:36;;;;;;;55.70;28.55;;;;;;;;;;2572308;53;21027;-84
2022/09/11 00:36:05;;;;;;;248.20;46.40;;;;;;;;;;2571851;54;21047;-84
2022/09/11 00:38:33;;;;;;;49.17;28.00;;;;;;;;;;2572176;54;21033;-84
2022/09/11 00:41:01;;;;;;;66.18;31.35;;;;;;;;;;2329585;58;21031;-84
2022/09/11 00:43:29;;;;;;;165.55;36.92;;;;;;;;;;2329392;58;21547;-83
2022/09/11 00:45:58;;;;;;;83.95;31.70;;;;;;;;;;2329308;58;21031;-84
2022/09/11 00:48:28;;;;;;;75.10;28.55;;;;;;;;;;2572281;54;21039;-84
2022/09/11 00:50:56;;;;;;;42.28;24.27;;;;;;;;;;2572227;54;21091;-84
2022/09/11 00:53:25;;;;;;;87.80;30.15;;;;;;;;;;2329573;58;21046;-84
2022/09/11 00:55:53;;;;;;;96.07;29.50;;;;;;;;;;2329019;58;21047;-84
2022/09/11 00:58:22;;;;;;;96.25;28.60;;;;;;;;;;2572418;54;21043;-83
2022/09/11 01:00:51;;;;;;;66.85;26.92;;;;;;;;;;2329485;58;21122;-84
2022/09/11 01:03:18;;;;;;;247.82;32.65;;;;;;;;;;2329293;58;21043;-84
2022/09/11 01:05:45;;;;;;;120.47;32.53;;;;;;;;;;2571867;54;21083;-84
2022/09/11 01:08:12;;;;;;;60.55;25.37;;;;;;;;;;2572189;53;21035;-84
2022/09/11 01:10:46;;;;;;;51.72;25.33;;;;;;;;;;2572342;54;21031;-83
2022/09/11 01:13:16;;;;;;;71.25;27.15;;;;;;;;;;2572023;53;21575;-84
2022/09/11 01:15:47;;;;;;;60.17;25.27;;;;;;;;;;2329158;58;21047;-84
2022/09/11 01:18:18;;;;;;;91.65;28.33;;;;;;;;;;2572161;53;21031;-84
2022/09/11 01:20:58;;;;;;;72.10;23.73;;;;;;;;;;2572277;53;21051;-84
2022/09/11 01:23:39;;;;;;;67.32;24.70;;;;;;;;;;2581897;53;21068;-84
2022/09/11 01:26:27;;;;;;;50.00;23.58;;;;;;;;;;2604750;53;21114;-84
2022/09/11 01:28:58;;;;;;;87.97;27.23;;;;;;;;;;2605335;52;21017;-84
2022/09/11 01:31:29;;;;;;;50.97;24.00;;;;;;;;;;2356814;57;21104;-84
2022/09/11 01:33:58;;;;;;;51.70;25.85;;;;;;;;;;2383803;56;21026;-84
2022/09/11 01:36:27;;;;;;;110.18;29.35;;;;;;;;;;2639038;52;21082;-84
2022/09/11 01:38:56;;;;;;;54.78;25.05;;;;;;;;;;2384227;56;21042;-84
2022/09/11 01:41:27;;;;;;;132.02;31.85;;;;;;;;;;2384319;56;21073;-84
2022/09/11 01:43:56;;;;;;;68.28;25.02;;;;;;;;;;2384437;56;21093;-84
2022/09/11 01:46:26;;;;;;;110.18;27.02;;;;;;;;;;2384078;56;21014;-82
2022/09/11 01:48:55;;;;;;;48.80;22.85;;;;;;;;;;2384336;56;21022;-84
2022/09/11 01:51:25;;;;;;;118.32;26.52;;;;;;;;;;2384441;56;21101;-84
2022/09/11 01:53:52;;;;;;;78.82;25.17;;;;;;;;;;2639540;52;21086;-84
2022/09/11 01:56:22;;;;;;;60.85;23.10;;;;;;;;;;2383848;56;21605;-84
2022/09/11 01:58:50;;;;;;;266.25;38.35;;;;;;;;;;2384402;56;21479;-84
2022/09/11 02:01:19;;;;;;;78.47;27.33;;;;;;;;;;2639496;52;21034;-84
2022/09/11 02:03:48;;;;;;;131.27;28.50;;;;;;;;;;2639465;52;21090;-84
2022/09/11 02:06:17;;;;;;;132.93;26.10;;;;;;;;;;2638870;52;21038;-84
2022/09/11 02:08:48;;;;;;;75.03;24.90;;;;;;;;;;2384363;56;21018;-84
2022/09/11 02:11:16;;;;;;;91.45;25.65;;;;;;;;;;2639057;52;21077;-83
2022/09/11 02:13:50;;;;;;;374.35;40.97;;;;;;;;;;2638551;52;21038;-85
2022/09/11 02:16:19;;;;;;;76.62;24.20;;;;;;;;;;2638473;52;21030;-85
2022/09/11 02:18:51;;;;;;;78.43;25.70;;;;;;;;;;2384269;56;21527;-84
2022/09/11 02:21:18;;;;;;;258.30;33.72;;;;;;;;;;2639332;52;21019;-84
2022/09/11 02:23:45;;;;;;;104.82;30.85;;;;;;;;;;2639300;52;21522;-84
2022/09/11 02:26:13;;;;;;;82.12;26.45;;;;;;;;;;2638963;52;21026;-84
2022/09/11 02:28:40;;;;;;;179.98;30.15;;;;;;;;;;2639609;52;21022;-83
2022/09/11 02:31:07;;;;;;;190.52;32.40;;;;;;;;;;2639390;52;21038;-84
2022/09/11 02:33:35;;;;;;;120.10;30.65;;;;;;;;;;2639653;52;21511;-84
2022/09/11 02:36:12;;;;;;;182.10;30.30;;;;;;;;;;2639157;52;21042;-84
2022/09/11 02:38:45;;;;;;;97.90;27.70;;;;;;;;;;2639472;52;21042;-84
2022/09/11 02:41:18;;;;;;;125.28;30.05;;;;;;;;;;2639698;52;21743;-84
2022/09/11 02:43:53;;;;;;;162.07;34.13;;;;;;;;;;2639910;52;21071;-84
2022/09/11 02:46:29;;;;;;;189.43;34.92;;;;;;;;;;2639125;52;21105;-84
2022/09/11 02:48:59;;;;;;;142.93;29.60;;;;;;;;;;2639704;52;21594;-83
2022/09/11 02:51:28;;;;;;;332.00;38.20;;;;;;;;;;2639415;52;21043;-85
2022/09/11 02:54:00;;;;;;;372.85;39.08;;;;;;;;;;2639494;52;21030;-84
2022/09/11 02:56:31;;;;;;;258.02;34.58;;;;;;;;;;2639161;52;21030;-83
2022/09/11 02:59:01;;;;;;;257.27;31.85;;;;;;;;;;2384230;56;21022;-84
2022/09/11 03:01:28;;;;;;;92.93;24.75;;;;;;;;;;2384231;56;21056;-84
2022/09/11 03:03:55;;;;;;;87.70;26.00;;;;;;;;;;2639421;52;21069;-84
2022/09/11 03:06:23;;;;;;;130.00;27.42;;;;;;;;;;2638906;52;21034;-84
2022/09/11 03:08:50;;;;;;;126.55;25.05;;;;;;;;;;2639541;52;21010;-84
2022/09/11 03:11:18;;;;;;;76.78;24.33;;;;;;;;;;2639376;52;21093;-84
2022/09/11 03:13:46;;;;;;;71.45;24.87;;;;;;;;;;2384278;56;21066;-84
2022/09/11 03:16:13;;;;;;;70.20;23.35;;;;;;;;;;2638917;52;21033;-85
2022/09/11 03:18:40;;;;;;;76.70;20.10;;;;;;;;;;2639410;52;21026;-83
2022/09/11 03:21:09;;;;;;;76.65;19.98;;;;;;;;;;2384072;56;21026;-84
2022/09/11 03:23:37;;;;;;;61.83;17.75;;;;;;;;;;2639252;52;21057;-84
2022/09/11 03:26:04;;;;;;;40.85;15.88;;;;;;;;;;2383789;56;21030;-84
2022/09/11 03:28:31;;;;;;;46.25;15.85;;;;;;;;;;2384310;56;21085;-84
2022/09/11 03:30:58;;;;;;;76.20;17.12;;;;;;;;;;2384009;56;21038;-85
2022/09/11 03:33:25;;;;;;;97.00;20.30;;;;;;;;;;2384012;56;21038;-84
2022/09/11 03:35:52;;;;;;;52.60;17.50;;;;;;;;;;2639021;52;21018;-85
2022/09/11 03:38:19;;;;;;;74.40;17.85;;;;;;;;;;2384199;56;21074;-84
2022/09/11 03:40:46;;;;;;;44.17;17.73;;;;;;;;;;2639659;52;21150;-85
2022/09/11 03:43:15;;;;;;;55.10;17.77;;;;;;;;;;2638796;52;21150;-85
2022/09/11 03:45:43;;;;;;;43.08;15.52;;;;;;;;;;2384140;56;21015;-85
2022/09/11 03:48:10;;;;;;;36.80;15.43;;;;;;;;;;2639103;52;21074;-84
2022/09/11 03:50:37;;;;;;;48.95;16.62;;;;;;;;;;2384116;56;21034;-85
2022/09/11 03:53:04;;;;;;;40.12;18.05;;;;;;;;;;2639260;52;21082;-84
2022/09/11 03:55:31;;;;;;;44.45;17.05;;;;;;;;;;2639232;52;21085;-84
2022/09/11 03:57:58;;;;;;;39.75;16.67;;;;;;;;;;2638693;52;21117;-84
2022/09/11 04:00:25;;;;;;;37.60;16.23;;;;;;;;;;2384286;56;21495;-84
2022/09/11 04:02:52;;;;;;;38.97;15.63;;;;;;;;;;2383951;56;21184;-84
2022/09/11 04:05:21;;;;;;;42.30;16.55;;;;;;;;;;2639255;52;21094;-82
2022/09/11 04:07:48;;;;;;;42.42;17.27;;;;;;;;;;2383941;56;21105;-85
2022/09/11 04:10:15;;;;;;;47.40;16.27;;;;;;;;;;2639538;52;21070;-84
2022/09/11 04:12:43;;;;;;;94.22;18.40;;;;;;;;;;2384151;56;21038;-84
2022/09/11 04:15:10;;;;;;;98.35;21.52;;;;;;;;;;2639283;52;21014;-84
2022/09/11 04:17:37;;;;;;;59.78;19.05;;;;;;;;;;2383942;56;21495;-84
2022/09/11 04:20:04;;;;;;;51.45;18.40;;;;;;;;;;2639149;52;21098;-84
2022/09/11 04:22:31;;;;;;;40.10;16.45;;;;;;;;;;2639046;52;21022;-84
2022/09/11 04:24:59;;;;;;;52.13;16.75;;;;;;;;;;2384055;56;21033;-84
2022/09/11 04:27:26;;;;;;;70.62;18.50;;;;;;;;;;2383640;56;21034;-85
2022/09/11 04:29:53;;;;;;;53.38;17.85;;;;;;;;;;2639246;52;21101;-85
2022/09/11 04:32:20;;;;;;;52.88;17.08;;;;;;;;;;2383920;56;21026;-84
2022/09/11 04:34:47;;;;;;;67.97;20.60;;;;;;;;;;2384142;56;21145;-83
2022/09/11 04:37:15;;;;;;;79.75;19.80;;;;;;;;;;2383717;56;21026;-85
2022/09/11 04:39:42;;;;;;;94.35;18.55;;;;;;;;;;2639344;52;21073;-84
2022/09/11 04:42:09;;;;;;;77.10;19.35;;;;;;;;;;2384049;56;21535;-84
2022/09/11 04:44:37;;;;;;;43.80;16.98;;;;;;;;;;2383898;56;21476;-83
2022/09/11 04:47:05;;;;;;;71.10;19.80;;;;;;;;;;2383770;56;21022;-84
2022/09/11 04:49:32;;;;;;;71.90;19.87;;;;;;;;;;2384154;56;21086;-84
2022/09/11 04:52:01;;;;;;;78.70;20.00;;;;;;;;;;2383750;56;21022;-85
2022/09/11 04:54:28;;;;;;;58.33;17.10;;;;;;;;;;2384331;56;21018;-84
2022/09/11 04:56:56;;;;;;;44.85;18.08;;;;;;;;;;2638891;52;21530;-84
2022/09/11 04:59:23;;;;;;;64.87;18.55;;;;;;;;;;2639144;52;21033;-84
2022/09/11 05:01:50;;;;;;;60.28;20.02;;;;;;;;;;2639273;52;21026;-85
2022/09/11 05:04:18;;;;;;;55.40;18.27;;;;;;;;;;2383981;56;21483;-84
2022/09/11 05:06:47;;;;;;;68.30;19.85;;;;;;;;;;2638858;52;21109;-84
2022/09/11 05:09:14;;;;;;;53.92;22.15;;;;;;;;;;2639495;52;21034;-84
2022/09/11 05:11:41;;;;;;;45.00;19.42;;;;;;;;;;2639382;52;21010;-84
2022/09/11 05:14:08;;;;;;;65.18;21.70;;;;;;;;;;2384243;56;21038;-84
2022/09/11 05:16:36;;;;;;;45.88;19.62;;;;;;;;;;2639156;52;21073;-84
2022/09/11 05:19:04;;;;;;;52.92;21.15;;;;;;;;;;2639431;52;21031;-84
2022/09/11 05:21:32;;;;;;;42.65;18.25;;;;;;;;;;2384269;56;21011;-84
2022/09/11 05:24:00;;;;;;;29.98;14.13;;;;;;;;;;2384147;56;21081;-84
2022/09/11 05:26:27;;;;;;;29.10;15.13;;;;;;;;;;2383941;56;21030;-84
2022/09/11 05:28:55;;;;;;;35.45;15.60;;;;;;;;;;2639373;52;21502;-84
2022/09/11 05:31:22;;;;;;;26.58;14.68;;;;;;;;;;2384338;56;21026;-84
2022/09/11 05:33:49;;;;;;;30.70;15.77;;;;;;;;;;2639114;52;21510;-85
2022/09/11 05:36:16;;;;;;;28.65;15.55;;;;;;;;;;2383918;56;21026;-85
2022/09/11 05:38:43;;;;;;;35.35;17.40;;;;;;;;;;2639507;52;21638;-84
2022/09/11 05:41:11;;;;;;;37.83;18.15;;;;;;;;;;2639523;52;21046;-84
2022/09/11 05:43:38;;;;;;;28.80;15.13;;;;;;;;;;2639535;52;21035;-84
2022/09/11 05:46:06;;;;;;;32.83;16.37;;;;;;;;;;2384048;56;21102;-84
2022/09/11 05:48:35;;;;;;;23.90;13.20;;;;;;;;;;2384556;56;21076;-85
2022/09/11 05:51:05;;;;;;;26.85;14.23;;;;;;;;;;2639823;52;21099;-84
2022/09/11 05:53:33;;;;;;;32.65;15.80;;;;;;;;;;2384430;56;21567;-84
2022/09/11 05:56:05;;;;;;;26.58;14.27;;;;;;;;;;2384132;56;21491;-85
2022/09/11 05:58:33;;;;;;;27.40;14.23;;;;;;;;;;2639970;52;21018;-85
2022/09/11 06:01:03;;;;;;;22.55;13.32;;;;;;;;;;2384202;56;21038;-84
2022/09/11 06:03:31;;;;;;;25.15;15.35;;;;;;;;;;2639561;52;21573;-84
2022/09/11 06:06:00;;;;;;;22.10;12.45;;;;;;;;;;2639046;52;21026;-84
2022/09/11 06:08:27;;;;;;;20.65;13.13;;;;;;;;;;2384285;56;21153;-84
2022/09/11 06:10:54;;;;;;;23.83;13.50;;;;;;;;;;2384299;56;21078;-82
2022/09/11 06:13:21;;;;;;;21.00;12.73;;;;;;;;;;2384356;56;21507;-84
2022/09/11 06:15:48;;;;;;;26.12;14.98;;;;;;;;;;2639249;52;21014;-85
2022/09/11 06:18:15;;;;;;;30.92;14.65;;;;;;;;;;2384359;56;21074;-84
2022/09/11 06:20:42;;;;;;;27.83;14.95;;;;;;;;;;2384459;56;21644;-84
2022/09/11 06:23:10;;;;;;;26.05;13.57;;;;;;;;;;2639618;52;21105;-84
2022/09/11 06:25:38;;;;;;;22.98;13.20;;;;;;;;;;2384018;56;21026;-85
2022/09/11 06:28:05;;;;;;;27.40;14.43;;;;;;;;;;2639604;52;21082;-85
2022/09/11 06:30:33;;;;;;;30.48;16.62;;;;;;;;;;2639624;52;21098;-84
2022/09/11 06:33:00;;;;;;;30.15;16.25;;;;;;;;;;2384466;56;21054;-84
2022/09/11 06:35:27;;;;;;;28.50;16.23;;;;;;;;;;2384093;56;21035;-84
2022/09/11 06:37:54;;;;;;;28.08;14.13;;;;;;;;;;2640345;52;21058;-85
2022/09/11 06:40:21;;;;;;;21.98;13.20;;;;;;;;;;2639746;52;21030;-85
2022/09/11 06:42:48;;;;;;;27.80;15.50;;;;;;;;;;2384362;56;21574;-84
2022/09/11 06:45:16;;;;;;;21.37;12.70;;;;;;;;;;2639237;52;21097;-84
2022/09/11 06:47:43;;;;;;;23.92;13.30;;;;;;;;;;2639419;52;21105;-84
2022/09/11 06:50:10;;;;;;;26.35;14.82;;;;;;;;;;2639291;52;21089;-84
2022/09/11 06:52:37;;;;;;;21.12;13.38;;;;;;;;;;2639407;52;21027;-84
2022/09/11 06:55:06;;;;;;;21.62;12.27;;;;;;;;;;2384402;56;21125;-84
2022/09/11 06:57:34;;;;;;;20.08;12.35;;;;;;;;;;2639257;52;21027;-84
2022/09/11 07:00:01;;;;;;;16.33;11.30;;;;;;;;;;2639511;52;21093;-84
2022/09/11 07:02:28;;;;;;;17.92;11.57;;;;;;;;;;2384407;56;21034;-84
2022/09/11 07:04:55;;;;;;;13.32;9.38;;;;;;;;;;2639185;52;21035;-84
2022/09/11 07:07:22;;;;;;;13.57;8.55;;;;;;;;;;2639128;52;21050;-84
2022/09/11 07:09:49;;;;;;;12.98;9.20;;;;;;;;;;2639169;52;21066;-84
2022/09/11 07:12:16;;;;;;;13.57;8.93;;;;;;;;;;2384357;56;21018;-83
2022/09/11 07:14:43;;;;;;;12.82;8.68;;;;;;;;;;2639389;52;21094;-84
2022/09/11 07:17:10;;;;;;;11.50;8.13;;;;;;;;;;2638879;52;21035;-85
2022/09/11 07:19:37;;;;;;;11.77;8.32;;;;;;;;;;2639468;52;21042;-83
2022/09/11 07:22:04;;;;;;;11.38;8.57;;;;;;;;;;2639408;52;21015;-84
2022/09/11 07:24:32;;;;;;;13.15;9.13;;;;;;;;;;2638977;52;21060;-84
2022/09/11 07:26:59;;;;;;;12.55;9.68;;;;;;;;;;2638474;52;21089;-84
2022/09/11 07:29:27;;;;;;;13.00;8.27;;;;;;;;;;2638380;52;21030;-84
2022/09/11 07:31:56;;;;;;;12.45;9.40;;;;;;;;;;2639291;52;21078;-84
2022/09/11 07:34:23;;;;;;;11.32;9.23;;;;;;;;;;2639419;52;21018;-84
2022/09/11 07:36:51;;;;;;;12.98;9.18;;;;;;;;;;2639006;52;21160;-84
2022/09/11 07:39:18;;;;;;;9.27;7.72;;;;;;;;;;2384557;56;21030;-84
2022/09/11 07:41:45;;;;;;;11.12;7.90;;;;;;;;;;2384081;56;21031;-84
2022/09/11 07:44:13;;;;;;;10.40;8.02;;;;;;;;;;2639442;52;21030;-84
2022/09/11 07:46:40;;;;;;;8.77;7.35;;;;;;;;;;2383987;56;21081;-83
2022/09/11 07:49:08;;;;;;;10.48;7.87;;;;;;;;;;2639462;52;21165;-84
2022/09/11 07:51:36;;;;;;;6.70;6.00;;;;;;;;;;2384260;56;21085;-84
2022/09/11 07:54:03;;;;;;;9.63;7.45;;;;;;;;;;2384219;56;21078;-84
2022/09/11 07:56:30;;;;;;;10.38;8.13;;;;;;;;;;2639151;52;21015;-83
2022/09/11 07:58:57;;;;;;;7.15;6.18;;;;;;;;;;2384427;56;21058;-83
2022/09/11 08:01:25;;;;;;;7.65;6.75;;;;;;;;;;2639505;52;21038;-84
2022/09/11 08:03:57;;;;;;;10.73;6.85;;;;;;;;;;2384175;56;21081;-84
2022/09/11 08:06:25;;;;;;;7.70;6.55;;;;;;;;;;2384329;56;21031;-84
2022/09/11 08:08:53;;;;;;;10.18;8.23;;;;;;;;;;2384313;56;21026;-83
2022/09/11 08:11:20;;;;;;;11.60;8.82;;;;;;;;;;2384518;56;21023;-83
2022/09/11 08:13:49;;;;;;;8.23;7.37;;;;;;;;;;2384468;56;21601;-83
2022/09/11 08:16:16;;;;;;;9.18;6.95;;;;;;;;;;2384125;56;21094;-84
2022/09/11 08:18:44;;;;;;;10.25;6.75;;;;;;;;;;2639251;52;21054;-84
2022/09/11 08:21:12;;;;;;;9.68;7.05;;;;;;;;;;2384411;56;21503;-84
2022/09/11 08:23:40;;;;;;;7.97;6.47;;;;;;;;;;2384400;56;21081;-83
2022/09/11 08:26:08;;;;;;;6.80;6.10;;;;;;;;;;2384276;56;21018;-83
2022/09/11 08:28:36;;;;;;;9.50;7.18;;;;;;;;;;2384435;56;21086;-84
2022/09/11 08:31:03;;;;;;;7.62;6.70;;;;;;;;;;2639876;52;21035;-84
2022/09/11 08:33:30;;;;;;;8.32;6.55;;;;;;;;;;2639704;52;21089;-84
2022/09/11 08:35:58;;;;;;;8.50;6.62;;;;;;;;;;2639417;52;21030;-84
2022/09/11 08:38:25;;;;;;;6.35;5.47;;;;;;;;;;2384577;56;21078;-84
2022/09/11 08:40:52;;;;;;;7.00;5.72;;;;;;;;;;2640524;52;21070;-84
2022/09/11 08:43:21;;;;;;;7.05;5.55;;;;;;;;;;2385037;56;21034;-84
2022/09/11 08:45:50;;;;;;;7.05;5.12;;;;;;;;;;2384787;56;21090;-83
2022/09/11 08:48:20;;;;;;;6.28;4.97;;;;;;;;;;2385181;56;21042;-84
2022/09/11 08:50:48;;;;;;;7.72;4.97;;;;;;;;;;2640423;52;21030;-84
2022/09/11 08:53:17;;;;;;;7.28;4.40;;;;;;;;;;2640095;52;21118;-85
2022/09/11 08:55:47;;;;;;;5.22;4.25;;;;;;;;;;2639730;52;21074;-84
2022/09/11 08:58:19;;;;;;;4.75;4.35;;;;;;;;;;2384856;56;21029;-84
2022/09/11 09:00:52;;;;;;;5.45;4.37;;;;;;;;;;2640206;52;21015;-84
2022/09/11 09:03:30;;;;;;;4.87;4.37;;;;;;;;;;2640473;51;21030;-84
2022/09/11 09:05:59;;;;;;;4.32;3.78;;;;;;;;;;2639971;52;21074;-84
2022/09/11 09:08:37;;;;;;;5.30;4.47;;;;;;;;;;2640218;52;21014;-85
2022/09/11 09:11:10;;;;;;;5.75;4.78;;;;;;;;;;2640451;52;21130;-84
2022/09/11 09:13:46;;;;;;;5.97;4.17;;;;;;;;;;2385297;56;21507;-84
2022/09/11 09:16:20;;;;;;;5.70;4.72;;;;;;;;;;2384724;56;21030;-84
2022/09/11 09:18:46;;;;;;;;;;;;;;;;;;2388184;56;21030;-84
2022/09/11 09:21:15;;;;;;;4.10;3.35;;;;;;;;;;2384884;56;20377;-84
2022/09/11 09:23:44;;;;;;;5.72;4.65;;;;;;;;;;2640126;52;21090;-84
2022/09/11 09:26:14;;;;;;;6.12;4.53;;;;;;;;;;2639596;52;21018;-84
2022/09/11 09:28:43;;;;;;;5.45;4.20;;;;;;;;;;2640139;52;21022;-84
2022/09/11 09:31:11;;;;;;;4.65;3.67;;;;;;;;;;2384906;56;21097;-84
2022/09/11 09:33:42;;;;;;;5.68;3.90;;;;;;;;;;2640306;52;21065;-84
2022/09/11 09:36:16;;;;;;;4.85;3.37;;;;;;;;;;2639756;52;21014;-84
2022/09/11 09:38:45;;;;;;;5.55;4.72;;;;;;;;;;2640242;52;21570;-84
2022/09/11 09:41:19;;;;;;;4.57;3.50;;;;;;;;;;2640293;52;21017;-84
2022/09/11 09:43:52;;;;;;;5.20;4.00;;;;;;;;;;2384898;56;21038;-83
2022/09/11 09:46:23;;;;;;;4.43;3.80;;;;;;;;;;2639706;52;21086;-85
2022/09/11 09:48:51;;;;;;;5.87;3.53;;;;;;;;;;2384828;56;21136;-84
2022/09/11 09:51:18;;;;;;;4.30;3.22;;;;;;;;;;2639847;52;21018;-84
2022/09/11 09:53:47;;;;;;;3.72;2.80;;;;;;;;;;2639624;51;21089;-84
2022/09/11 09:56:15;;;;;;;3.22;2.80;;;;;;;;;;2639140;52;21120;-84
2022/09/11 09:58:45;;;;;;;6.72;2.97;;;;;;;;;;2384589;56;21034;-84
2022/09/11 10:01:43;;;;;;;5.45;2.83;;;;;;;;;;2384472;56;21089;-84
2022/09/11 10:04:11;;;;;;;3.60;2.78;;;;;;;;;;2384504;56;21027;-85
2022/09/11 10:06:38;;;;;;;4.20;2.30;;;;;;;;;;2638076;52;21026;-84
2022/09/11 10:09:05;;;;;;;2.22;2.03;;;;;;;;;;2384575;56;21030;-84
2022/09/11 10:11:32;;;;;;;3.28;2.10;;;;;;;;;;2639574;52;21140;-84
2022/09/11 10:13:59;;;;;;;4.72;2.30;;;;;;;;;;2639335;52;21018;-84
2022/09/11 10:16:27;;;;;;;3.33;2.70;;;;;;;;;;2384164;56;21014;-84
2022/09/11 10:18:55;;;;;;;2.90;2.15;;;;;;;;;;2639826;52;21483;-84
2022/09/11 10:21:28;;;;;;;2.65;1.92;;;;;;;;;;2384714;56;21122;-84
2022/09/11 10:23:56;;;;;;;4.18;2.17;;;;;;;;;;2384627;56;21022;-85
2022/09/11 10:26:25;;;;;;;2.75;1.95;;;;;;;;;;2383771;56;21038;-84
2022/09/11 10:28:53;;;;;;;2.00;1.80;;;;;;;;;;2639654;52;21034;-84
2022/09/11 10:31:21;;;;;;;2.05;1.75;;;;;;;;;;2384480;56;21037;-84
2022/09/11 10:33:50;;;;;;;2.42;2.20;;;;;;;;;;2639402;52;21030;-84
2022/09/11 10:36:21;;;;;;;1.90;1.70;;;;;;;;;;2383864;56;21061;-84
2022/09/11 10:38:49;;;;;;;2.65;2.05;;;;;;;;;;2639307;52;21499;-85
2022/09/11 10:41:18;;;;;;;3.00;1.98;;;;;;;;;;2384486;56;21030;-84
2022/09/11 10:43:47;;;;;;;2.55;2.12;;;;;;;;;;2639283;52;21504;-84
2022/09/11 10:46:24;;;;;;;2.47;1.90;;;;;;;;;;2383728;56;21506;-84
2022/09/11 10:48:55;;;;;;;2.65;2.20;;;;;;;;;;2384292;56;21035;-84
2022/09/11 10:51:22;;;;;;;3.58;2.30;;;;;;;;;;2384346;56;21514;-84
2022/09/11 10:53:58;;;;;;;2.20;2.00;;;;;;;;;;2639640;52;21079;-84
2022/09/11 10:56:26;;;;;;;2.92;2.20;;;;;;;;;;2639078;52;21089;-84
2022/09/11 10:58:56;;;;;;;2.42;2.10;;;;;;;;;;2384186;56;21037;-84
2022/09/11 11:01:24;;;;;;;2.97;1.95;;;;;;;;;;2639317;52;21089;-84
2022/09/11 11:03:52;;;;;;;2.33;1.75;;;;;;;;;;2384135;56;21072;-84
2022/09/11 11:06:26;;;;;;;2.35;2.10;;;;;;;;;;2638691;52;21031;-84
2022/09/11 11:09:16;;;;;;;4.57;2.00;;;;;;;;;;2639386;52;21571;-84
2022/09/11 11:11:50;;;;;;;1.90;1.70;;;;;;;;;;2384271;56;21562;-84
2022/09/11 11:14:32;;;;;;;2.17;1.73;;;;;;;;;;2639233;52;21511;-83
2022/09/11 11:17:04;;;;;;;2.40;1.80;;;;;;;;;;2639126;52;21074;-84
2022/09/11 11:19:37;;;;;;;2.75;1.73;;;;;;;;;;2384361;56;21018;-84
2022/09/11 11:22:08;;;;;;;3.03;1.92;;;;;;;;;;2639264;52;21022;-84
2022/09/11 11:24:45;;;;;;;1.30;1.20;;;;;;;;;;2384215;56;21089;-84
2022/09/11 11:27:31;;;;;;;1.80;1.50;;;;;;;;;;2638895;52;21038;-84
2022/09/11 11:30:03;;;;;;;2.45;1.50;;;;;;;;;;2384083;56;21066;-83
2022/09/11 11:32:42;;;;;;;1.75;1.45;;;;;;;;;;2638980;52;21665;-84
2022/09/11 11:35:17;;;;;;;2.50;1.50;;;;;;;;;;2639414;52;21063;-84
2022/09/11 11:37:45;;;;;;;1.25;1.12;;;;;;;;;;2384241;56;21031;-83
2022/09/11 11:40:15;;;;;;;1.60;1.10;;;;;;;;;;2384326;56;21030;-84
2022/09/11 11:42:45;;;;;;;1.40;1.30;;;;;;;;;;2638860;52;21089;-84
2022/09/11 11:45:19;;;;;;;1.45;1.10;;;;;;;;;;2383974;56;21026;-84
2022/09/11 11:47:47;;;;;;;2.42;1.40;;;;;;;;;;2384233;56;21498;-84
2022/09/11 11:50:20;;;;;;;2.12;1.55;;;;;;;;;;2639243;52;21031;-84
2022/09/11 11:52:51;;;;;;;2.25;1.35;;;;;;;;;;2639254;52;21062;-84
2022/09/11 11:55:20;;;;;;;2.60;1.95;;;;;;;;;;2383883;56;21088;-84
2022/09/11 11:57:49;;;;;;;2.30;1.65;;;;;;;;;;2638952;52;21018;-83
2022/09/11 12:00:18;;;;;;;2.85;1.87;;;;;;;;;;2639197;52;21031;-85
2022/09/11 12:02:49;;;;;;;1.98;1.42;;;;;;;;;;2384122;56;21514;-83
2022/09/11 12:05:18;;;;;;;1.90;1.35;;;;;;;;;;2639060;52;21034;-84
2022/09/11 12:07:46;;;;;;;2.35;1.65;;;;;;;;;;2384231;56;21041;-84
2022/09/11 12:10:20;;;;;;;3.85;1.60;;;;;;;;;;2639321;52;21594;-84
2022/09/11 12:12:48;;;;;;;2.67;1.50;;;;;;;;;;2384491;56;21098;-84
2022/09/11 12:15:18;;;;;;;3.05;1.77;;;;;;;;;;2384122;56;21082;-84
2022/09/11 12:17:48;;;;;;;2.20;1.55;;;;;;;;;;2384166;56;21030;-84
2022/09/11 12:20:29;;;;;;;2.12;1.92;;;;;;;;;;2639150;52;21549;-84
2022/09/11 12:22:57;;;;;;;1.90;1.65;;;;;;;;;;2639073;52;21030;-85
2022/09/11 12:25:48;;;;;;;3.53;2.22;;;;;;;;;;2638863;52;21114;-85
2022/09/11 12:28:21;;;;;;;5.60;1.90;;;;;;;;;;2384437;56;21034;-85
2022/09/11 12:31:07;;;;;;;1.85;1.48;;;;;;;;;;2384651;56;21022;-85
2022/09/11 12:33:53;;;;;;;3.37;1.70;;;;;;;;;;2639012;52;21498;-84
2022/09/11 12:36:23;;;;;;;2.10;1.65;;;;;;;;;;2383875;56;21030;-85
2022/09/11 12:38:53;;;;;;;2.65;2.22;;;;;;;;;;2384419;56;21531;-85
2022/09/11 12:41:25;;;;;;;2.65;1.85;;;;;;;;;;2384315;56;21034;-84
2022/09/11 12:43:53;;;;;;;4.47;2.70;;;;;;;;;;2384311;56;21078;-84
2022/09/11 12:46:38;;;;;;;2.50;1.45;;;;;;;;;;2384129;56;21176;-84
2022/09/11 12:49:09;;;;;;;1.52;1.42;;;;;;;;;;2384253;56;21041;-83
2022/09/11 12:51:37;;;;;;;1.80;1.50;;;;;;;;;;2638650;52;21066;-83
2022/09/11 12:54:05;;;;;;;2.53;1.40;;;;;;;;;;2383747;56;21030;-84
2022/09/11 12:56:33;;;;;;;2.70;1.60;;;;;;;;;;2384026;56;21026;-84
2022/09/11 12:59:03;;;;;;;1.80;1.50;;;;;;;;;;2638650;52;21077;-84
2022/09/11 13:01:31;;;;;;;4.15;1.48;;;;;;;;;;2384233;56;21065;-85
2022/09/11 13:04:02;;;;;;;3.87;1.83;;;;;;;;;;2384169;56;21077;-84
2022/09/11 13:06:37;;;;;;;2.80;1.95;;;;;;;;;;2639063;52;21075;-84
2022/09/11 13:09:04;;;;;;;2.17;1.65;;;;;;;;;;2384214;56;21086;-84
2022/09/11 13:11:35;;;;;;;4.40;1.70;;;;;;;;;;2384449;56;21018;-85
2022/09/11 13:14:03;;;;;;;3.53;1.95;;;;;;;;;;2638865;52;21089;-84
2022/09/11 13:16:33;;;;;;;1.37;1.12;;;;;;;;;;2384053;56;21061;-84
2022/09/11 13:19:02;;;;;;;2.37;1.33;;;;;;;;;;2639573;52;21161;-84
2022/09/11 13:21:35;;;;;;;2.85;1.27;;;;;;;;;;2639440;52;21481;-84
2022/09/11 13:24:01;;;;;;;;;;;;;;;;;;2577100;52;71241;-77
2022/09/11 13:26:30;;;;;;;2.37;1.50;;;;;;;;;;2325801;58;20178;-77
2022/09/11 13:28:58;;;;;;;1.52;0.98;;;;;;;;;;2568786;54;21428;-77
2022/09/11 13:31:30;;;;;;;1.70;1.60;;;;;;;;;;2326363;58;21114;-74
2022/09/11 13:33:58;;;;;;;1.20;1.10;;;;;;;;;;2326104;58;21039;-76
2022/09/11 13:36:26;;;;;;;1.87;1.40;;;;;;;;;;2326024;58;21047;-74
2022/09/11 13:38:54;;;;;;;1.20;1.00;;;;;;;;;;2326074;58;21036;-76
2022/09/11 13:41:24;;;;;;;1.62;1.00;;;;;;;;;;2326307;58;21479;-76
2022/09/11 13:43:52;;;;;;;1.80;1.10;;;;;;;;;;2326115;58;21510;-76
2022/09/11 13:46:20;;;;;;;2.15;1.10;;;;;;;;;;2325834;58;21608;-76
2022/09/11 13:48:48;;;;;;;1.92;1.48;;;;;;;;;;2568487;54;21102;-76
2022/09/11 13:51:17;;;;;;;0.88;0.85;;;;;;;;;;2326444;58;21099;-76
2022/09/11 13:53:45;;;;;;;4.10;1.25;;;;;;;;;;2326104;58;21593;-75
2022/09/11 13:56:20;;;;;;;1.33;1.23;;;;;;;;;;2325834;58;21103;-76
2022/09/11 13:58:47;;;;;;;1.67;1.25;;;;;;;;;;2326278;58;21435;-75
2022/09/11 14:01:15;;;;;;;2.00;1.60;;;;;;;;;;2326127;58;21600;-76
2022/09/11 14:03:44;;;;;;;1.95;1.27;;;;;;;;;;2326280;58;21119;-75
2022/09/11 14:06:14;;;;;;;3.78;1.50;;;;;;;;;;2568186;54;21075;-74
2022/09/11 14:08:43;;;;;;;1.50;1.40;;;;;;;;;;2326072;58;21079;-76
2022/09/11 14:11:14;;;;;;;1.20;1.10;;;;;;;;;;2326312;58;21595;-76
2022/09/11 14:13:43;;;;;;;3.45;1.45;;;;;;;;;;2326302;58;21035;-75
2022/09/11 14:16:17;;;;;;;1.70;1.40;;;;;;;;;;2325825;58;21047;-76
2022/09/11 14:18:45;;;;;;;3.12;1.50;;;;;;;;;;2326260;58;21052;-76
2022/09/11 14:21:14;;;;;;;1.40;1.30;;;;;;;;;;2326036;58;21040;-74
2022/09/11 14:23:43;;;;;;;1.45;1.20;;;;;;;;;;2325999;58;21131;-76
2022/09/11 14:26:13;;;;;;;1.45;1.33;;;;;;;;;;2325723;58;21047;-76
2022/09/11 14:28:48;;;;;;;2.30;1.20;;;;;;;;;;2326268;58;21048;-75
2022/09/11 14:31:26;;;;;;;1.50;1.10;;;;;;;;;;2326068;58;21514;-75
2022/09/11 14:34:03;;;;;;;1.60;1.15;;;;;;;;;;2326259;58;21043;-76
2022/09/11 14:36:31;;;;;;;1.60;1.20;;;;;;;;;;2326007;58;21098;-75
2022/09/11 14:38:58;;;;;;;2.53;1.12;;;;;;;;;;2326272;58;21036;-75
2022/09/11 14:41:25;;;;;;;2.33;1.60;;;;;;;;;;2326059;58;21494;-76