Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:24;;;;;;;0.10;0.10;;;;;;;;;;5043220;28;20209;-67
2021/08/28 00:03:52;;;;;;;0.10;0.10;;;;;;;;;;5049974;28;20210;-69
2021/08/28 00:06:19;;;;;;;0.10;0.10;;;;;;;;;;5050592;28;20321;-68
2021/08/28 00:08:47;;;;;;;0.10;0.10;;;;;;;;;;5057354;28;20393;-69
2021/08/28 00:11:14;;;;;;;0.10;0.10;;;;;;;;;;5051030;28;20514;-70
2021/08/28 00:13:43;;;;;;;0.10;0.10;;;;;;;;;;5063170;28;20216;-69
2021/08/28 00:16:11;;;;;;;0.10;0.10;;;;;;;;;;5043258;28;20236;-69
2021/08/28 00:18:39;;;;;;;0.10;0.10;;;;;;;;;;5055710;28;20372;-69
2021/08/28 00:21:07;;;;;;;0.10;0.10;;;;;;;;;;5058369;28;20209;-70
2021/08/28 00:23:34;;;;;;;0.10;0.10;;;;;;;;;;5054528;28;20429;-70
2021/08/28 00:26:02;;;;;;;0.10;0.10;;;;;;;;;;5059841;28;20223;-69
2021/08/28 00:28:29;;;;;;;0.10;0.10;;;;;;;;;;5043213;28;20477;-69
2021/08/28 00:30:57;;;;;;;0.10;0.10;;;;;;;;;;5043326;28;20215;-69
2021/08/28 00:33:24;;;;;;;0.10;0.10;;;;;;;;;;5051309;28;20211;-69
2021/08/28 00:35:53;;;;;;;0.10;0.10;;;;;;;;;;5063165;28;20235;-69
2021/08/28 00:38:20;;;;;;;0.07;0.07;;;;;;;;;;5063370;28;20214;-69
2021/08/28 00:40:49;;;;;;;0.10;0.10;;;;;;;;;;5063010;28;20212;-69
2021/08/28 00:43:17;;;;;;;0.00;0.00;;;;;;;;;;5043877;28;20257;-69
2021/08/28 00:45:44;;;;;;;0.10;0.10;;;;;;;;;;5054740;28;20220;-69
2021/08/28 00:48:13;;;;;;;0.10;0.10;;;;;;;;;;5045402;28;20583;-69
2021/08/28 00:50:41;;;;;;;0.10;0.10;;;;;;;;;;5043039;28;20275;-70
2021/08/28 00:53:11;;;;;;;0.00;0.00;;;;;;;;;;5043222;28;20221;-69
2021/08/28 00:55:38;;;;;;;0.10;0.10;;;;;;;;;;5052126;28;20225;-69
2021/08/28 00:58:06;;;;;;;0.10;0.10;;;;;;;;;;5049336;28;20350;-68
2021/08/28 01:00:35;;;;;;;0.10;0.10;;;;;;;;;;5066703;28;20249;-69
2021/08/28 01:03:05;;;;;;;0.10;0.10;;;;;;;;;;5053192;28;20569;-69
2021/08/28 01:05:37;;;;;;;0.00;0.00;;;;;;;;;;5047284;28;20409;-69
2021/08/28 01:08:06;;;;;;;0.07;0.07;;;;;;;;;;5047081;28;20231;-69
2021/08/28 01:10:37;;;;;;;0.10;0.10;;;;;;;;;;5060858;28;20217;-70
2021/08/28 01:13:07;;;;;;;0.00;0.00;;;;;;;;;;5059749;28;20214;-69
2021/08/28 01:15:37;;;;;;;0.10;0.10;;;;;;;;;;5047694;28;20207;-69
2021/08/28 01:18:05;;;;;;;0.10;0.10;;;;;;;;;;5058716;28;20291;-69
2021/08/28 01:20:37;;;;;;;0.00;0.00;;;;;;;;;;5062860;28;20326;-70
2021/08/28 01:23:06;;;;;;;0.03;0.03;;;;;;;;;;5057977;28;20390;-69
2021/08/28 01:25:33;;;;;;;0.00;0.00;;;;;;;;;;5063361;28;20206;-69
2021/08/28 01:28:03;;;;;;;0.10;0.10;;;;;;;;;;5056372;28;20241;-69
2021/08/28 01:30:32;;;;;;;0.10;0.10;;;;;;;;;;5050309;28;20208;-69
2021/08/28 01:33:00;;;;;;;0.00;0.00;;;;;;;;;;5054945;28;20250;-68
2021/08/28 01:35:28;;;;;;;0.10;0.10;;;;;;;;;;5051470;28;20213;-69
2021/08/28 01:37:56;;;;;;;0.10;0.10;;;;;;;;;;5053413;28;20203;-70
2021/08/28 01:40:24;;;;;;;0.10;0.10;;;;;;;;;;5066178;28;20363;-69
2021/08/28 01:42:53;;;;;;;0.00;0.00;;;;;;;;;;5050253;28;20454;-68
2021/08/28 01:45:22;;;;;;;0.10;0.10;;;;;;;;;;5046364;28;20571;-68
2021/08/28 01:47:52;;;;;;;0.10;0.10;;;;;;;;;;5046151;28;20224;-70
2021/08/28 01:50:21;;;;;;;0.10;0.10;;;;;;;;;;5046745;28;20238;-69
2021/08/28 01:52:48;;;;;;;0.03;0.03;;;;;;;;;;5051124;28;20259;-69
2021/08/28 01:55:15;;;;;;;0.10;0.10;;;;;;;;;;5050525;28;20219;-69
2021/08/28 01:57:43;;;;;;;0.00;0.00;;;;;;;;;;5052841;28;20290;-68
2021/08/28 02:00:11;;;;;;;0.10;0.10;;;;;;;;;;5044506;28;20545;-70
2021/08/28 02:02:39;;;;;;;0.00;0.00;;;;;;;;;;5054123;28;20279;-69
2021/08/28 02:05:11;;;;;;;0.10;0.10;;;;;;;;;;5055505;28;20218;-69
2021/08/28 02:07:41;;;;;;;0.10;0.10;;;;;;;;;;5051713;28;20251;-69
2021/08/28 02:10:12;;;;;;;0.03;0.03;;;;;;;;;;5062228;28;20209;-69
2021/08/28 02:12:40;;;;;;;0.10;0.10;;;;;;;;;;5061379;28;20206;-70
2021/08/28 02:15:10;;;;;;;0.00;0.00;;;;;;;;;;5049447;28;20207;-70
2021/08/28 02:17:42;;;;;;;0.10;0.10;;;;;;;;;;5059485;28;20264;-68
2021/08/28 02:20:12;;;;;;;0.10;0.10;;;;;;;;;;5083921;28;20252;-68
2021/08/28 02:22:40;;;;;;;0.10;0.10;;;;;;;;;;5071041;28;20359;-68
2021/08/28 02:25:10;;;;;;;0.07;0.07;;;;;;;;;;5071132;28;20555;-70
2021/08/28 02:27:41;;;;;;;0.10;0.10;;;;;;;;;;5083855;28;20229;-69
2021/08/28 02:30:10;;;;;;;0.00;0.00;;;;;;;;;;5071955;28;20289;-69
2021/08/28 02:32:38;;;;;;;0.10;0.10;;;;;;;;;;5068867;28;20199;-69
2021/08/28 02:35:07;;;;;;;0.10;0.10;;;;;;;;;;5061901;28;20209;-69
2021/08/28 02:37:38;;;;;;;0.10;0.10;;;;;;;;;;5079477;28;20205;-69
2021/08/28 02:40:07;;;;;;;0.07;0.07;;;;;;;;;;5074353;28;20378;-68
2021/08/28 02:42:35;;;;;;;0.10;0.10;;;;;;;;;;5066323;28;20212;-69
2021/08/28 02:45:02;;;;;;;0.10;0.10;;;;;;;;;;5067945;28;20294;-71
2021/08/28 02:47:30;;;;;;;0.10;0.10;;;;;;;;;;5059318;28;20298;-69
2021/08/28 02:49:58;;;;;;;0.10;0.10;;;;;;;;;;5077146;28;20208;-68
2021/08/28 02:52:28;;;;;;;0.10;0.10;;;;;;;;;;5017790;28;1723191;-70
2021/08/28 02:54:58;;;;;;;0.10;0.10;;;;;;;;;;5078848;28;20204;-70
2021/08/28 02:57:26;;;;;;;0.00;0.00;;;;;;;;;;5065001;28;20309;-70
2021/08/28 02:59:54;;;;;;;0.10;0.10;;;;;;;;;;5069724;28;20202;-70
2021/08/28 03:02:22;;;;;;;0.10;0.10;;;;;;;;;;5084854;28;20207;-68
2021/08/28 03:04:51;;;;;;;0.00;0.00;;;;;;;;;;5081640;28;20506;-69
2021/08/28 03:07:19;;;;;;;0.10;0.10;;;;;;;;;;5074294;28;20231;-68
2021/08/28 03:09:47;;;;;;;0.10;0.10;;;;;;;;;;5084412;28;20199;-69
2021/08/28 03:12:16;;;;;;;0.00;0.00;;;;;;;;;;5084426;28;20264;-68
2021/08/28 03:14:43;;;;;;;0.03;0.03;;;;;;;;;;5084368;28;20205;-69
2021/08/28 03:17:12;;;;;;;0.00;0.00;;;;;;;;;;5056183;28;20278;-68
2021/08/28 03:19:41;;;;;;;0.10;0.10;;;;;;;;;;5084408;28;20226;-68
2021/08/28 03:22:10;;;;;;;0.10;0.10;;;;;;;;;;5078604;28;20207;-68
2021/08/28 03:24:40;;;;;;;0.10;0.10;;;;;;;;;;5064279;28;20209;-69
2021/08/28 03:27:08;;;;;;;0.00;0.00;;;;;;;;;;5082304;28;20211;-69
2021/08/28 03:29:36;;;;;;;0.10;0.10;;;;;;;;;;5078732;28;20301;-69
2021/08/28 03:32:05;;;;;;;0.10;0.10;;;;;;;;;;5078110;28;20255;-69
2021/08/28 03:34:33;;;;;;;0.10;0.10;;;;;;;;;;5063957;28;20242;-69
2021/08/28 03:37:01;;;;;;;0.00;0.00;;;;;;;;;;5065367;28;20214;-69
2021/08/28 03:39:29;;;;;;;0.10;0.10;;;;;;;;;;5083940;28;20379;-68
2021/08/28 03:41:56;;;;;;;0.10;0.10;;;;;;;;;;5084297;28;20483;-69
2021/08/28 03:44:24;;;;;;;0.10;0.10;;;;;;;;;;5056240;28;20268;-69
2021/08/28 03:46:53;;;;;;;0.10;0.10;;;;;;;;;;5071400;28;20463;-68
2021/08/28 03:49:21;;;;;;;0.10;0.10;;;;;;;;;;5078032;28;20240;-69
2021/08/28 03:51:48;;;;;;;0.10;0.10;;;;;;;;;;5052733;28;20237;-68
2021/08/28 03:54:16;;;;;;;0.10;0.10;;;;;;;;;;5064717;28;20201;-68
2021/08/28 03:56:43;;;;;;;0.07;0.07;;;;;;;;;;5083673;28;20208;-69
2021/08/28 03:59:10;;;;;;;0.10;0.10;;;;;;;;;;5082995;28;20211;-67
2021/08/28 04:01:37;;;;;;;0.03;0.03;;;;;;;;;;5075267;28;20209;-68
2021/08/28 04:04:06;;;;;;;0.10;0.10;;;;;;;;;;5063223;28;20407;-68
2021/08/28 04:06:33;;;;;;;0.10;0.10;;;;;;;;;;5069902;28;20279;-70
2021/08/28 04:09:01;;;;;;;0.03;0.03;;;;;;;;;;5083463;28;20277;-69
2021/08/28 04:11:28;;;;;;;0.10;0.10;;;;;;;;;;5064024;28;20225;-68
2021/08/28 04:13:56;;;;;;;0.10;0.10;;;;;;;;;;5070549;28;20273;-68
2021/08/28 04:16:23;;;;;;;0.00;0.00;;;;;;;;;;5069984;28;20514;-68
2021/08/28 04:18:50;;;;;;;0.10;0.10;;;;;;;;;;5081207;28;20229;-69
2021/08/28 04:21:20;;;;;;;0.00;0.00;;;;;;;;;;5075158;28;20209;-69
2021/08/28 04:23:47;;;;;;;0.10;0.10;;;;;;;;;;5069073;28;20535;-70
2021/08/28 04:26:14;;;;;;;0.00;0.00;;;;;;;;;;5083148;28;20247;-70
2021/08/28 04:28:42;;;;;;;0.03;0.03;;;;;;;;;;5068880;28;20229;-70
2021/08/28 04:31:09;;;;;;;0.07;0.07;;;;;;;;;;5083365;28;20205;-69
2021/08/28 04:33:36;;;;;;;0.10;0.10;;;;;;;;;;5068934;28;20257;-69
2021/08/28 04:36:04;;;;;;;0.10;0.10;;;;;;;;;;5083367;28;20293;-69
2021/08/28 04:38:33;;;;;;;0.10;0.10;;;;;;;;;;5083520;28;20504;-69
2021/08/28 04:41:00;;;;;;;0.00;0.00;;;;;;;;;;5083439;28;20244;-69
2021/08/28 04:43:27;;;;;;;0.00;0.00;;;;;;;;;;5071633;28;20203;-67
2021/08/28 04:45:55;;;;;;;0.10;0.10;;;;;;;;;;5072853;28;20203;-68
2021/08/28 04:48:23;;;;;;;0.10;0.10;;;;;;;;;;5065439;28;20232;-69
2021/08/28 04:50:51;;;;;;;0.07;0.07;;;;;;;;;;5083240;28;20214;-69
2021/08/28 04:53:18;;;;;;;0.00;0.00;;;;;;;;;;5074070;28;20213;-69
2021/08/28 04:55:47;;;;;;;0.00;0.00;;;;;;;;;;5079151;28;20204;-69
2021/08/28 04:58:14;;;;;;;0.03;0.03;;;;;;;;;;5083677;28;20217;-69
2021/08/28 05:00:42;;;;;;;0.10;0.10;;;;;;;;;;5083204;28;20231;-69
2021/08/28 05:03:12;;;;;;;0.10;0.10;;;;;;;;;;5056470;28;20504;-68
2021/08/28 05:05:40;;;;;;;0.10;0.10;;;;;;;;;;5056872;28;20209;-68
2021/08/28 05:08:08;;;;;;;0.10;0.10;;;;;;;;;;5054167;28;20449;-68
2021/08/28 05:10:36;;;;;;;0.10;0.10;;;;;;;;;;5064248;28;20206;-68
2021/08/28 05:13:04;;;;;;;0.10;0.10;;;;;;;;;;5045585;28;20377;-68
2021/08/28 05:15:33;;;;;;;0.10;0.10;;;;;;;;;;5057077;28;20231;-69
2021/08/28 05:18:00;;;;;;;0.10;0.10;;;;;;;;;;5069020;28;20238;-68
2021/08/28 05:20:27;;;;;;;0.10;0.10;;;;;;;;;;5059331;28;20562;-69
2021/08/28 05:22:55;;;;;;;0.10;0.10;;;;;;;;;;5065802;28;20497;-69
2021/08/28 05:25:22;;;;;;;0.10;0.10;;;;;;;;;;5069159;28;20241;-69
2021/08/28 05:27:50;;;;;;;0.10;0.10;;;;;;;;;;5083414;28;20229;-69
2021/08/28 05:30:18;;;;;;;0.10;0.10;;;;;;;;;;5054937;28;20428;-69
2021/08/28 05:32:46;;;;;;;0.10;0.10;;;;;;;;;;5074743;28;20471;-69
2021/08/28 05:35:13;;;;;;;0.10;0.10;;;;;;;;;;5077460;28;20203;-69
2021/08/28 05:37:41;;;;;;;0.10;0.10;;;;;;;;;;5076274;28;20395;-69
2021/08/28 05:40:10;;;;;;;0.03;0.03;;;;;;;;;;5075932;28;20205;-69
2021/08/28 05:42:38;;;;;;;0.10;0.10;;;;;;;;;;5071450;28;20541;-69
2021/08/28 05:45:05;;;;;;;0.10;0.10;;;;;;;;;;5056278;28;20222;-68
2021/08/28 05:47:34;;;;;;;0.10;0.10;;;;;;;;;;5080428;28;20271;-69
2021/08/28 05:50:02;;;;;;;0.10;0.10;;;;;;;;;;5066282;28;20250;-69
2021/08/28 05:52:30;;;;;;;0.10;0.10;;;;;;;;;;5079918;28;20236;-69
2021/08/28 05:54:57;;;;;;;0.10;0.10;;;;;;;;;;5075164;28;20208;-69
2021/08/28 05:57:25;;;;;;;0.10;0.10;;;;;;;;;;5084694;28;20260;-69
2021/08/28 05:59:53;;;;;;;0.10;0.10;;;;;;;;;;5058627;28;20261;-69
2021/08/28 06:02:20;;;;;;;0.10;0.10;;;;;;;;;;5073488;28;20509;-68
2021/08/28 06:04:49;;;;;;;0.00;0.00;;;;;;;;;;5085769;28;20450;-68
2021/08/28 06:07:16;;;;;;;0.10;0.10;;;;;;;;;;5073308;28;20270;-69
2021/08/28 06:09:44;;;;;;;0.10;0.10;;;;;;;;;;5084492;28;20301;-69
2021/08/28 06:12:12;;;;;;;0.10;0.10;;;;;;;;;;5081963;28;20421;-69
2021/08/28 06:14:39;;;;;;;0.10;0.10;;;;;;;;;;5072444;28;20213;-70
2021/08/28 06:17:07;;;;;;;0.10;0.10;;;;;;;;;;5071117;28;20197;-69
2021/08/28 06:19:36;;;;;;;0.07;0.07;;;;;;;;;;5073844;28;20212;-69
2021/08/28 06:22:05;;;;;;;0.03;0.03;;;;;;;;;;5069627;28;20208;-70
2021/08/28 06:24:33;;;;;;;0.00;0.00;;;;;;;;;;5064190;28;20279;-68
2021/08/28 06:27:02;;;;;;;0.10;0.10;;;;;;;;;;5076497;28;20408;-71
2021/08/28 06:29:29;;;;;;;0.07;0.07;;;;;;;;;;5065066;28;20262;-72
2021/08/28 06:31:56;;;;;;;0.00;0.00;;;;;;;;;;5080890;28;20215;-70
2021/08/28 06:34:24;;;;;;;0.10;0.10;;;;;;;;;;5077929;28;20252;-70
2021/08/28 06:36:52;;;;;;;0.10;0.10;;;;;;;;;;5079330;28;20225;-70
2021/08/28 06:39:20;;;;;;;0.10;0.10;;;;;;;;;;5079272;28;20211;-69
2021/08/28 06:41:47;;;;;;;0.10;0.10;;;;;;;;;;5065421;28;20500;-70
2021/08/28 06:44:16;;;;;;;0.10;0.10;;;;;;;;;;5079334;28;20407;-69
2021/08/28 06:46:43;;;;;;;0.10;0.10;;;;;;;;;;5076119;28;20204;-69
2021/08/28 06:49:10;;;;;;;0.10;0.10;;;;;;;;;;5072061;28;20222;-69
2021/08/28 06:51:38;;;;;;;0.03;0.03;;;;;;;;;;5064065;28;20220;-69
2021/08/28 06:54:05;;;;;;;0.10;0.10;;;;;;;;;;5082820;28;20276;-69
2021/08/28 06:56:34;;;;;;;0.10;0.10;;;;;;;;;;5071597;28;20376;-69
2021/08/28 06:59:01;;;;;;;0.10;0.10;;;;;;;;;;5084717;28;20224;-69
2021/08/28 07:01:31;;;;;;;0.10;0.10;;;;;;;;;;5064263;28;20268;-70
2021/08/28 07:03:58;;;;;;;0.10;0.10;;;;;;;;;;5071373;28;20205;-68
2021/08/28 07:06:25;;;;;;;0.07;0.07;;;;;;;;;;5084616;28;20214;-69
2021/08/28 07:08:53;;;;;;;0.10;0.10;;;;;;;;;;5084582;28;20226;-68
2021/08/28 07:11:20;;;;;;;0.10;0.10;;;;;;;;;;5070362;28;20270;-69
2021/08/28 07:13:49;;;;;;;0.10;0.10;;;;;;;;;;5075260;28;20549;-71
2021/08/28 07:16:17;;;;;;;0.10;0.10;;;;;;;;;;5056954;28;20217;-69
2021/08/28 07:18:44;;;;;;;0.00;0.00;;;;;;;;;;5057438;28;20293;-68
2021/08/28 07:21:11;;;;;;;0.10;0.10;;;;;;;;;;5053781;28;20566;-68
2021/08/28 07:23:37;;;;;;;0.10;0.10;;;;;;;;;;5052544;28;20229;-69
2021/08/28 07:26:03;;;;;;;0.00;0.00;;;;;;;;;;5056565;28;20364;-68
2021/08/28 07:28:31;;;;;;;0.10;0.10;;;;;;;;;;5054708;28;20210;-68
2021/08/28 07:31:02;;;;;;;0.10;0.10;;;;;;;;;;5057512;28;20227;-68
2021/08/28 07:33:29;;;;;;;0.07;0.07;;;;;;;;;;5054596;28;20250;-68
2021/08/28 07:35:55;;;;;;;0.07;0.07;;;;;;;;;;5055173;28;20269;-67
2021/08/28 07:38:23;;;;;;;0.10;0.10;;;;;;;;;;5060297;28;20257;-68
2021/08/28 07:40:50;;;;;;;0.00;0.00;;;;;;;;;;5056654;28;20196;-68
2021/08/28 07:43:17;;;;;;;0.00;0.00;;;;;;;;;;5046961;28;20214;-68
2021/08/28 07:45:45;;;;;;;0.03;0.03;;;;;;;;;;5055992;28;20256;-69
2021/08/28 07:48:13;;;;;;;0.10;0.10;;;;;;;;;;5059296;28;20199;-69
2021/08/28 07:50:41;;;;;;;0.10;0.10;;;;;;;;;;5049135;28;20243;-68
2021/08/28 07:53:09;;;;;;;0.00;0.00;;;;;;;;;;5053318;28;20237;-68
2021/08/28 07:55:36;;;;;;;0.10;0.10;;;;;;;;;;5052443;28;20509;-68
2021/08/28 07:58:04;;;;;;;0.07;0.07;;;;;;;;;;5055222;28;20206;-71
2021/08/28 08:00:31;;;;;;;0.07;0.07;;;;;;;;;;5052725;28;20224;-71
2021/08/28 08:02:59;;;;;;;0.10;0.10;;;;;;;;;;5056694;28;20219;-70
2021/08/28 08:05:28;;;;;;;0.10;0.10;;;;;;;;;;5062248;28;20454;-70
2021/08/28 08:07:55;;;;;;;0.00;0.00;;;;;;;;;;5062590;28;20226;-70
2021/08/28 08:10:23;;;;;;;0.10;0.10;;;;;;;;;;5049375;28;20275;-69
2021/08/28 08:12:50;;;;;;;0.10;0.10;;;;;;;;;;5052575;28;20213;-69
2021/08/28 08:15:18;;;;;;;0.10;0.10;;;;;;;;;;5059565;28;20423;-68
2021/08/28 08:17:45;;;;;;;0.10;0.10;;;;;;;;;;5056564;28;20486;-69
2021/08/28 08:20:13;;;;;;;0.10;0.10;;;;;;;;;;5050409;28;20451;-71
2021/08/28 08:22:43;;;;;;;0.10;0.10;;;;;;;;;;5051043;28;20458;-69
2021/08/28 08:25:11;;;;;;;0.00;0.00;;;;;;;;;;5055758;28;20290;-70
2021/08/28 08:27:38;;;;;;;0.10;0.10;;;;;;;;;;5057145;28;20309;-68
2021/08/28 08:30:09;;;;;;;0.10;0.10;;;;;;;;;;5054147;28;20223;-68
2021/08/28 08:32:36;;;;;;;0.07;0.07;;;;;;;;;;5057316;28;20415;-68
2021/08/28 08:35:04;;;;;;;0.00;0.00;;;;;;;;;;5049509;28;20400;-69
2021/08/28 08:37:32;;;;;;;0.10;0.10;;;;;;;;;;5052000;28;20248;-69
2021/08/28 08:40:01;;;;;;;0.10;0.10;;;;;;;;;;5054325;28;20241;-68
2021/08/28 08:42:29;;;;;;;0.03;0.03;;;;;;;;;;5055416;28;20302;-69
2021/08/28 08:44:57;;;;;;;0.10;0.10;;;;;;;;;;5051502;28;20196;-69
2021/08/28 08:47:24;;;;;;;0.10;0.10;;;;;;;;;;5049259;28;20530;-68
2021/08/28 08:49:52;;;;;;;0.10;0.10;;;;;;;;;;5058287;28;20215;-69
2021/08/28 08:52:20;;;;;;;0.10;0.10;;;;;;;;;;5054411;28;20214;-68
2021/08/28 08:54:48;;;;;;;0.00;0.00;;;;;;;;;;5054607;28;20242;-68
2021/08/28 08:57:17;;;;;;;0.10;0.10;;;;;;;;;;5057544;28;20587;-69
2021/08/28 08:59:45;;;;;;;0.10;0.10;;;;;;;;;;5051946;28;20202;-68
2021/08/28 09:02:12;;;;;;;0.10;0.10;;;;;;;;;;5054278;28;20494;-70
2021/08/28 09:04:39;;;;;;;0.05;0.05;;;;;;;;;;5052481;28;20206;-69
2021/08/28 09:07:12;;;;;;;0.10;0.10;;;;;;;;;;5051667;28;20204;-70
2021/08/28 09:09:39;;;;;;;0.10;0.10;;;;;;;;;;5056139;28;20237;-68
2021/08/28 09:12:11;;;;;;;0.00;0.00;;;;;;;;;;5057693;28;20394;-68
2021/08/28 09:14:40;;;;;;;0.00;0.00;;;;;;;;;;5056259;28;20206;-68
2021/08/28 09:17:17;;;;;;;0.07;0.07;;;;;;;;;;5053772;28;20201;-69
2021/08/28 09:19:45;;;;;;;0.00;0.00;;;;;;;;;;5056532;28;20213;-69
2021/08/28 09:22:22;;;;;;;0.10;0.10;;;;;;;;;;5058097;28;20407;-69
2021/08/28 09:24:50;;;;;;;0.00;0.00;;;;;;;;;;5058970;28;20196;-70
2021/08/28 09:27:32;;;;;;;0.10;0.10;;;;;;;;;;5055151;28;20205;-69
2021/08/28 09:30:02;;;;;;;0.00;0.00;;;;;;;;;;5064225;28;20226;-70
2021/08/28 09:32:29;;;;;;;0.03;0.03;;;;;;;;;;5057417;28;20258;-70
2021/08/28 09:35:07;;;;;;;0.10;0.10;;;;;;;;;;5061954;28;20206;-68
2021/08/28 09:37:34;;;;;;;0.10;0.10;;;;;;;;;;5060072;28;20338;-69
2021/08/28 09:40:05;;;;;;;0.10;0.10;;;;;;;;;;5050063;28;20251;-69
2021/08/28 09:42:32;;;;;;;0.03;0.03;;;;;;;;;;5063325;28;20230;-70
2021/08/28 09:45:09;;;;;;;0.05;0.05;;;;;;;;;;5057982;28;20258;-69
2021/08/28 09:47:36;;;;;;;0.10;0.10;;;;;;;;;;5057528;28;20219;-69
2021/08/28 09:50:03;;;;;;;0.10;0.10;;;;;;;;;;5062622;28;20229;-68
2021/08/28 09:52:31;;;;;;;0.05;0.05;;;;;;;;;;5061338;28;20392;-70
2021/08/28 09:54:58;;;;;;;0.10;0.10;;;;;;;;;;5061501;28;20245;-70
2021/08/28 09:57:27;;;;;;;0.10;0.10;;;;;;;;;;5058020;28;20508;-69
2021/08/28 09:59:59;;;;;;;0.10;0.10;;;;;;;;;;5063791;28;20382;-70
2021/08/28 10:02:28;;;;;;;0.10;0.10;;;;;;;;;;5055539;28;20202;-69
2021/08/28 10:04:56;;;;;;;0.03;0.03;;;;;;;;;;5056632;28;20221;-68
2021/08/28 10:07:25;;;;;;;0.00;0.00;;;;;;;;;;5057753;28;20208;-70
2021/08/28 10:09:54;;;;;;;0.10;0.10;;;;;;;;;;5054614;28;20235;-68
2021/08/28 10:12:22;;;;;;;0.10;0.10;;;;;;;;;;5055685;28;20205;-69
2021/08/28 10:14:49;;;;;;;0.10;0.10;;;;;;;;;;5059944;28;20268;-70
2021/08/28 10:17:17;;;;;;;0.00;0.00;;;;;;;;;;5053080;28;20204;-69
2021/08/28 10:19:49;;;;;;;0.08;0.08;;;;;;;;;;5065164;28;20227;-70
2021/08/28 10:22:17;;;;;;;0.00;0.00;;;;;;;;;;5052906;28;20214;-69
2021/08/28 10:24:45;;;;;;;0.10;0.10;;;;;;;;;;5065337;28;20581;-68
2021/08/28 10:27:13;;;;;;;0.10;0.10;;;;;;;;;;5052869;28;20250;-69
2021/08/28 10:29:41;;;;;;;0.03;0.03;;;;;;;;;;5055780;28;20220;-69
2021/08/28 10:32:08;;;;;;;0.10;0.10;;;;;;;;;;5060762;28;20213;-68
2021/08/28 10:34:36;;;;;;;0.08;0.08;;;;;;;;;;5047418;28;20217;-69
2021/08/28 10:37:05;;;;;;;0.00;0.00;;;;;;;;;;5048670;28;20210;-69
2021/08/28 10:39:33;;;;;;;0.10;0.10;;;;;;;;;;5046952;28;20210;-71
2021/08/28 10:42:00;;;;;;;0.10;0.10;;;;;;;;;;5047047;28;20231;-70
2021/08/28 10:44:29;;;;;;;0.08;0.08;;;;;;;;;;5060185;28;20225;-70
2021/08/28 10:46:56;;;;;;;0.10;0.10;;;;;;;;;;5046979;28;20210;-68
2021/08/28 10:49:24;;;;;;;0.08;0.08;;;;;;;;;;5063996;28;20207;-68
2021/08/28 10:51:54;;;;;;;0.10;0.10;;;;;;;;;;5064580;28;20237;-69
2021/08/28 10:54:24;;;;;;;0.03;0.03;;;;;;;;;;5052537;28;20431;-69
2021/08/28 10:56:54;;;;;;;0.10;0.10;;;;;;;;;;5056147;28;20199;-69
2021/08/28 10:59:22;;;;;;;0.10;0.10;;;;;;;;;;5060680;28;20207;-69
2021/08/28 11:01:54;;;;;;;0.00;0.00;;;;;;;;;;5046525;28;20200;-69
2021/08/28 11:04:31;;;;;;;0.10;0.10;;;;;;;;;;5060958;28;20205;-70
2021/08/28 11:07:13;;;;;;;0.00;0.00;;;;;;;;;;5056644;28;20204;-70
2021/08/28 11:09:58;;;;;;;0.08;0.08;;;;;;;;;;5062222;28;20207;-70
2021/08/28 11:12:28;;;;;;;0.10;0.10;;;;;;;;;;5062368;28;20224;-70
2021/08/28 11:14:55;;;;;;;0.10;0.10;;;;;;;;;;5079929;28;20214;-71
2021/08/28 11:17:36;;;;;;;0.00;0.00;;;;;;;;;;5084687;28;20281;-69
2021/08/28 11:20:04;;;;;;;0.00;0.00;;;;;;;;;;5070303;28;20211;-69
2021/08/28 11:22:38;;;;;;;0.10;0.10;;;;;;;;;;5084536;28;20206;-69
2021/08/28 11:25:06;;;;;;;0.05;0.05;;;;;;;;;;5084256;28;20230;-69
2021/08/28 11:27:39;;;;;;;0.00;0.00;;;;;;;;;;5084435;28;20244;-70
2021/08/28 11:30:07;;;;;;;0.10;0.10;;;;;;;;;;5084027;28;20219;-69
2021/08/28 11:32:35;;;;;;;0.00;0.00;;;;;;;;;;5070711;28;20211;-69
2021/08/28 11:35:02;;;;;;;0.10;0.10;;;;;;;;;;5057108;28;20209;-69
2021/08/28 11:37:40;;;;;;;0.00;0.00;;;;;;;;;;5055067;28;20253;-69
2021/08/28 11:40:23;;;;;;;0.00;0.00;;;;;;;;;;5083691;28;20203;-69
2021/08/28 11:42:53;;;;;;;0.00;0.00;;;;;;;;;;5050646;28;20214;-69
2021/08/28 11:45:21;;;;;;;0.00;0.00;;;;;;;;;;5063747;28;20415;-68
2021/08/28 11:47:48;;;;;;;0.10;0.10;;;;;;;;;;5069228;28;20207;-69
2021/08/28 11:50:19;;;;;;;0.10;0.10;;;;;;;;;;5083735;28;20222;-70
2021/08/28 11:52:46;;;;;;;0.10;0.10;;;;;;;;;;5083576;28;20218;-69
2021/08/28 11:55:13;;;;;;;0.00;0.00;;;;;;;;;;5072522;28;20210;-69
2021/08/28 11:57:41;;;;;;;0.10;0.10;;;;;;;;;;5077595;28;20204;-69
2021/08/28 12:00:11;;;;;;;0.08;0.08;;;;;;;;;;5073160;28;20203;-70
2021/08/28 12:02:39;;;;;;;0.00;0.00;;;;;;;;;;5067105;28;20515;-69
2021/08/28 12:05:11;;;;;;;0.00;0.00;;;;;;;;;;5071977;28;20195;-69
2021/08/28 12:07:39;;;;;;;0.00;0.00;;;;;;;;;;5069260;28;20212;-69
2021/08/28 12:10:07;;;;;;;0.00;0.00;;;;;;;;;;5078497;28;20529;-69
2021/08/28 12:12:34;;;;;;;0.00;0.00;;;;;;;;;;5067461;28;20219;-70
2021/08/28 12:15:03;;;;;;;0.00;0.00;;;;;;;;;;5059201;28;20203;-70
2021/08/28 12:17:31;;;;;;;0.00;0.00;;;;;;;;;;5055127;28;20441;-71
2021/08/28 12:19:59;;;;;;;0.00;0.00;;;;;;;;;;5049083;28;20208;-71
2021/08/28 12:22:27;;;;;;;0.00;0.00;;;;;;;;;;5063155;28;20192;-70
2021/08/28 12:24:54;;;;;;;0.00;0.00;;;;;;;;;;5054587;28;20197;-71
2021/08/28 12:27:22;;;;;;;0.00;0.00;;;;;;;;;;5062999;28;20206;-74
2021/08/28 12:29:52;;;;;;;0.00;0.00;;;;;;;;;;5063409;28;20383;-77
2021/08/28 12:32:20;;;;;;;0.00;0.00;;;;;;;;;;5056881;28;20295;-79
2021/08/28 12:34:50;;;;;;;0.00;0.00;;;;;;;;;;5053557;28;20275;-70
2021/08/28 12:37:18;;;;;;;0.00;0.00;;;;;;;;;;5058957;28;20208;-72
2021/08/28 12:39:47;;;;;;;0.00;0.00;;;;;;;;;;5048608;28;20214;-73
2021/08/28 12:42:16;;;;;;;0.00;0.00;;;;;;;;;;5056146;28;20447;-71
2021/08/28 12:44:44;;;;;;;0.10;0.10;;;;;;;;;;5055933;28;20232;-73
2021/08/28 12:47:12;;;;;;;0.00;0.00;;;;;;;;;;5055492;28;20415;-71
2021/08/28 12:49:40;;;;;;;0.05;0.05;;;;;;;;;;5054792;28;20196;-73
2021/08/28 12:52:09;;;;;;;0.10;0.10;;;;;;;;;;5057453;28;20235;-72
2021/08/28 12:54:38;;;;;;;0.00;0.00;;;;;;;;;;5058039;28;20196;-72
2021/08/28 12:57:06;;;;;;;0.00;0.00;;;;;;;;;;5059149;28;20204;-69
2021/08/28 12:59:41;;;;;;;0.00;0.00;;;;;;;;;;5065323;28;20286;-70
2021/08/28 13:02:15;;;;;;;0.00;0.00;;;;;;;;;;5051047;28;20275;-70
2021/08/28 13:04:42;;;;;;;0.00;0.00;;;;;;;;;;5060293;28;20247;-69
2021/08/28 13:07:12;;;;;;;0.05;0.05;;;;;;;;;;5063835;28;20581;-70
2021/08/28 13:09:49;;;;;;;0.00;0.00;;;;;;;;;;5064076;28;20200;-70
2021/08/28 13:12:16;;;;;;;0.00;0.00;;;;;;;;;;5064076;28;20265;-70
2021/08/28 13:14:50;;;;;;;0.00;0.00;;;;;;;;;;5061775;28;20207;-73
2021/08/28 13:17:23;;;;;;;0.00;0.00;;;;;;;;;;5053038;28;20208;-71
2021/08/28 13:19:59;;;;;;;0.00;0.00;;;;;;;;;;5063475;28;20207;-70
2021/08/28 13:22:28;;;;;;;0.00;0.00;;;;;;;;;;5060419;28;20211;-72
2021/08/28 13:24:56;;;;;;;0.03;0.03;;;;;;;;;;5062927;28;20208;-75
2021/08/28 13:27:23;;;;;;;0.10;0.10;;;;;;;;;;5055575;28;20197;-74
2021/08/28 13:29:50;;;;;;;0.00;0.00;;;;;;;;;;5063561;28;20215;-74
2021/08/28 13:32:19;;;;;;;0.00;0.00;;;;;;;;;;5059030;28;20215;-73
2021/08/28 13:34:48;;;;;;;0.00;0.00;;;;;;;;;;5054086;28;20235;-74
2021/08/28 13:37:16;;;;;;;0.00;0.00;;;;;;;;;;5055988;28;20244;-73
2021/08/28 13:39:46;;;;;;;0.00;0.00;;;;;;;;;;5060936;28;20238;-75
2021/08/28 13:42:19;;;;;;;0.00;0.00;;;;;;;;;;5055941;28;20200;-71
2021/08/28 13:44:46;;;;;;;0.00;0.00;;;;;;;;;;5052632;28;20381;-73
2021/08/28 13:47:14;;;;;;;0.00;0.00;;;;;;;;;;5059829;28;20215;-69
2021/08/28 13:49:42;;;;;;;0.00;0.00;;;;;;;;;;5056940;28;20207;-70
2021/08/28 13:52:11;;;;;;;0.10;0.10;;;;;;;;;;5053798;28;20255;-70
2021/08/28 13:54:38;;;;;;;0.05;0.05;;;;;;;;;;5057497;28;20387;-70
2021/08/28 13:57:07;;;;;;;0.00;0.00;;;;;;;;;;5063058;28;20218;-70
2021/08/28 13:59:35;;;;;;;0.00;0.00;;;;;;;;;;5055288;28;20222;-70
2021/08/28 14:02:02;;;;;;;0.00;0.00;;;;;;;;;;5054166;28;20454;-75
2021/08/28 14:04:29;;;;;;;0.00;0.00;;;;;;;;;;5059633;28;20235;-73
2021/08/28 14:06:57;;;;;;;0.00;0.00;;;;;;;;;;5059388;28;20204;-68
2021/08/28 14:09:25;;;;;;;0.00;0.00;;;;;;;;;;5059095;28;20196;-70
2021/08/28 14:11:53;;;;;;;0.00;0.00;;;;;;;;;;5056927;28;20235;-70
2021/08/28 14:14:21;;;;;;;0.00;0.00;;;;;;;;;;5066505;28;20215;-68
2021/08/28 14:16:49;;;;;;;0.00;0.00;;;;;;;;;;5060960;28;20219;-71
2021/08/28 14:19:16;;;;;;;0.00;0.00;;;;;;;;;;5057389;28;20232;-71
2021/08/28 14:21:44;;;;;;;0.00;0.00;;;;;;;;;;5062196;28;20225;-71
2021/08/28 14:24:11;;;;;;;0.00;0.00;;;;;;;;;;5062343;28;20503;-69
2021/08/28 14:26:39;;;;;;;0.00;0.00;;;;;;;;;;5061471;28;20529;-71
2021/08/28 14:29:09;;;;;;;0.00;0.00;;;;;;;;;;5064793;28;20200;-70
2021/08/28 14:31:38;;;;;;;0.15;0.15;;;;;;;;;;5049736;28;20312;-70
2021/08/28 14:34:05;;;;;;;0.00;0.00;;;;;;;;;;5061002;28;20276;-71
2021/08/28 14:36:36;;;;;;;0.10;0.10;;;;;;;;;;5047156;28;20204;-72
2021/08/28 14:39:05;;;;;;;0.00;0.00;;;;;;;;;;5065590;28;20223;-71
2021/08/28 14:41:32;;;;;;;0.00;0.00;;;;;;;;;;5055160;28;20208;-73
2021/08/28 14:44:01;;;;;;;0.10;0.10;;;;;;;;;;5063473;28;20456;-73
2021/08/28 14:46:28;;;;;;;0.10;0.10;;;;;;;;;;5058106;28;20203;-72
2021/08/28 14:48:55;;;;;;;0.00;0.00;;;;;;;;;;5065342;28;20272;-73
2021/08/28 14:51:22;;;;;;;0.00;0.00;;;;;;;;;;5057829;28;20228;-70