Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:06;;;;;;;3.47;1.90;;;19.30;95.10;;;;;;5062982;28;20071;-62
2023/09/04 00:02:32;;;;;;;3.50;2.35;;;19.20;95.00;;;;;;5061058;28;20123;-61
2023/09/04 00:04:58;;;;;;;3.28;2.30;;;19.20;95.00;;;;;;5060441;28;20318;-61
2023/09/04 00:07:24;;;;;;;3.30;2.17;;;19.20;95.10;;;;;;5056187;28;20477;-61
2023/09/04 00:09:50;;;;;;;4.32;2.72;;;19.20;95.10;;;;;;5058086;28;20590;-61
2023/09/04 00:12:16;;;;;;;2.08;1.75;;;19.20;95.10;;;;;;5059749;28;20051;-62
2023/09/04 00:14:41;;;;;;;2.78;2.08;;;19.10;95.00;;;;;;5054530;28;20044;-62
2023/09/04 00:17:10;;;;;;;3.67;2.35;;;;;;;;;;5056921;28;20044;-61
2023/09/04 00:19:37;;;;;;;5.85;2.63;;;;;;;;;;5058148;28;20105;-62
2023/09/04 00:22:03;;;;;;;3.85;2.33;;;;;;;;;;5057372;28;20052;-62
2023/09/04 00:24:29;;;;;;;4.53;2.63;;;;;;;;;;5058810;28;20185;-61
2023/09/04 00:26:55;;;;;;;4.07;2.50;;;;;;;;;;5054944;28;20729;-61
2023/09/04 00:29:22;;;;;;;3.00;2.08;;;;;;;;;;5056700;28;20125;-62
2023/09/04 00:31:48;;;;;;;2.65;2.03;;;;;;;;;;5057976;28;20179;-61
2023/09/04 00:34:14;;;;;;;2.70;2.00;;;;;;;;;;5056446;28;20101;-62
2023/09/04 00:36:41;;;;;;;2.42;1.67;;;;;;;;;;5067932;28;20124;-62
2023/09/04 00:39:07;;;;;;;3.95;2.13;;;;;;;;;;5055703;28;20075;-62
2023/09/04 00:41:33;;;;;;;3.17;2.22;;;;;;;;;;5058127;28;20505;-62
2023/09/04 00:43:59;;;;;;;2.63;2.13;;;;;;;;;;5045542;28;20068;-61
2023/09/04 00:46:25;;;;;;;3.72;2.00;;;;;;;;;;5046915;28;20299;-61
2023/09/04 00:48:52;;;;;;;3.38;2.03;;;;;;;;;;5049650;28;20439;-61
2023/09/04 00:51:18;;;;;;;3.55;1.70;;;;;;;;;;5043453;28;20504;-61
2023/09/04 00:53:44;;;;;;;3.40;2.10;;;;;;;;;;5045993;28;20496;-61
2023/09/04 00:56:12;;;;;;;2.88;2.20;;;;;;;;;;5037675;28;20435;-62
2023/09/04 00:58:39;;;;;;;5.85;2.70;;;;;;;;;;5051538;28;20036;-62
2023/09/04 01:01:11;;;;;;;4.28;1.88;;;;;;;;;;5051166;28;20039;-62
2023/09/04 01:03:37;;;;;;;3.47;2.25;;;;;;;;;;5055529;28;20736;-63
2023/09/04 01:06:03;;;;;;;2.55;1.83;;;;;;;;;;5051328;28;20062;-62
2023/09/04 01:08:30;;;;;;;3.90;1.90;;;;;;;;;;5047843;28;20063;-62
2023/09/04 01:10:59;;;;;;;3.05;2.25;;;;;;;;;;5046490;28;20698;-62
2023/09/04 01:13:28;;;;;;;3.38;2.08;;;;;;;;;;5041997;28;20045;-62
2023/09/04 01:15:55;;;;;;;4.57;2.10;;;;;;;;;;5047170;28;20040;-61
2023/09/04 01:18:21;;;;;;;2.33;1.95;;;;;;;;;;5035467;28;20427;-62
2023/09/04 01:20:59;;;;;;;5.20;2.30;;;;;;;;;;5037718;28;20167;-62
2023/09/04 01:23:25;;;;;;;3.00;2.10;;;;;;;;;;5059998;28;20067;-61
2023/09/04 01:25:55;;;;;;;3.03;1.70;;;;;;;;;;5047999;28;20108;-62
2023/09/04 01:28:24;;;;;;;2.70;1.77;;;;;;;;;;5045967;28;20316;-62
2023/09/04 01:30:55;;;;;;;3.22;2.30;;;;;;;;;;5043521;28;20187;-61
2023/09/04 01:33:26;;;;;;;4.78;2.47;;;;;;;;;;5039802;28;20067;-61
2023/09/04 01:35:52;;;;;;;2.33;1.90;;;;;;;;;;5054458;28;20061;-62
2023/09/04 01:38:19;;;;;;;2.65;1.95;;;;;;;;;;5051785;28;20103;-61
2023/09/04 01:40:50;;;;;;;2.78;2.00;;;;;;;;;;5059451;28;20040;-62
2023/09/04 01:43:16;;;;;;;2.90;1.90;;;;;;;;;;5050839;28;20052;-61
2023/09/04 01:45:42;;;;;;;3.08;1.90;;;;;;;;;;5047239;28;20356;-62
2023/09/04 01:48:09;;;;;;;3.83;2.03;;;;;;;;;;5054002;28;20389;-61
2023/09/04 01:50:35;;;;;;;2.55;2.00;;;;;;;;;;5047961;28;20518;-61
2023/09/04 01:53:01;;;;;;;2.63;2.00;;;;;;;;;;5045406;28;20044;-62
2023/09/04 01:55:27;;;;;;;3.78;2.13;;;;;;;;;;5047644;28;20086;-62
2023/09/04 01:57:53;;;;;;;4.07;2.20;;;;;;;;;;5046537;28;20045;-61
2023/09/04 02:00:19;;;;;;;3.10;1.95;;;;;;;;;;5051347;28;20474;-61
2023/09/04 02:02:45;;;;;;;2.60;1.90;;;;;;;;;;5050746;28;20283;-61
2023/09/04 02:05:12;;;;;;;2.72;2.28;;;;;;;;;;5054350;28;20551;-61
2023/09/04 02:07:38;;;;;;;3.33;1.88;;;;;;;;;;5050132;28;20101;-61
2023/09/04 02:10:04;;;;;;;4.07;1.90;;;;;;;;;;5056302;28;20614;-61
2023/09/04 02:12:30;;;;;;;2.10;1.90;;;;;;;;;;5056146;28;20045;-61
2023/09/04 02:14:56;;;;;;;2.90;1.85;;;;;;;;;;5060069;28;20278;-60
2023/09/04 02:17:23;;;;;;;2.47;1.80;;;;;;;;;;5052379;28;20063;-61
2023/09/04 02:19:49;;;;;;;4.75;2.50;;;;;;;;;;5053225;28;20036;-61
2023/09/04 02:22:15;;;;;;;3.03;2.10;;;;;;;;;;5077140;28;20040;-63
2023/09/04 02:24:44;;;;;;;3.20;1.90;;;;;;;;;;5058928;28;20044;-61
2023/09/04 02:27:10;;;;;;;3.22;1.95;;;;;;;;;;5059145;28;20197;-61
2023/09/04 02:29:36;;;;;;;2.88;2.17;;;;;;;;;;5059269;28;20048;-61
2023/09/04 02:32:02;;;;;;;2.78;2.10;;;;;;;;;;5052477;28;20200;-62
2023/09/04 02:34:28;;;;;;;2.72;1.90;;;;;;;;;;5058072;28;20036;-62
2023/09/04 02:36:54;;;;;;;2.50;1.83;;;;;;;;;;5057129;28;20208;-62
2023/09/04 02:39:21;;;;;;;4.45;1.80;;;;;;;;;;5056657;28;20052;-62
2023/09/04 02:41:47;;;;;;;2.83;1.90;;;;;;;;;;5058565;28;20032;-63
2023/09/04 02:44:13;;;;;;;4.00;2.13;;;;;;;;;;5045308;28;20056;-62
2023/09/04 02:46:39;;;;;;;2.75;1.85;;;;;;;;;;5061063;28;20036;-62
2023/09/04 02:49:05;;;;;;;2.50;2.00;;;;;;;;;;5039191;28;20480;-62
2023/09/04 02:51:31;;;;;;;2.97;1.70;;;;;;;;;;5073659;28;20215;-62
2023/09/04 02:53:57;;;;;;;2.75;2.10;;;;;;;;;;5055628;28;20480;-62
2023/09/04 02:56:23;;;;;;;3.22;2.13;;;;;;;;;;5057549;28;20044;-62
2023/09/04 02:58:49;;;;;;;3.53;1.60;;;;;;;;;;5054919;28;20639;-61
2023/09/04 03:01:16;;;;;;;2.85;2.03;;;;;;;;;;5076149;28;20066;-62
2023/09/04 03:03:42;;;;;;;2.63;2.05;;;;;;;;;;5056249;28;20556;-61
2023/09/04 03:06:11;;;;;;;3.17;2.22;;;;;;;;;;5055448;28;20032;-62
2023/09/04 03:08:40;;;;;;;3.03;2.05;;;;;;;;;;5060448;28;20476;-61
2023/09/04 03:11:10;;;;;;;2.28;1.73;;;;;;;;;;5054479;28;20512;-62
2023/09/04 03:13:38;;;;;;;2.88;2.03;;;;;;;;;;5055733;28;20660;-62
2023/09/04 03:16:05;;;;;;;2.90;2.50;;;;;;;;;;5061971;28;20486;-61
2023/09/04 03:18:32;;;;;;;2.28;1.90;;;;;;;;;;5060092;28;20216;-61
2023/09/04 03:20:58;;;;;;;2.80;2.05;;;;;;;;;;5058533;28;20040;-60
2023/09/04 03:23:24;;;;;;;2.17;1.85;;;;;;;;;;5058164;28;20704;-62
2023/09/04 03:25:50;;;;;;;3.30;2.17;;;;;;;;;;5053505;28;20101;-62
2023/09/04 03:28:17;;;;;;;3.88;2.05;;;;;;;;;;5055047;28;20037;-62
2023/09/04 03:30:43;;;;;;;2.90;1.83;;;;;;;;;;5060278;28;20590;-61
2023/09/04 03:33:09;;;;;;;2.88;1.90;;;;;;;;;;5058427;28;20032;-61
2023/09/04 03:35:35;;;;;;;2.45;1.73;;;;;;;;;;5062660;28;20446;-61
2023/09/04 03:38:01;;;;;;;3.47;2.38;;;;;;;;;;5063237;28;20260;-61
2023/09/04 03:40:29;;;;;;;2.92;1.73;;;;;;;;;;5060514;28;20669;-61
2023/09/04 03:42:55;;;;;;;2.20;1.83;;;;;;;;;;5060939;28;20048;-60
2023/09/04 03:45:22;;;;;;;2.28;1.77;;;;;;;;;;5048702;28;20403;-61
2023/09/04 03:47:49;;;;;;;2.40;1.70;;;;;;;;;;5043510;28;20116;-61
2023/09/04 03:50:15;;;;;;;2.08;1.83;;;;;;;;;;5046298;28;20036;-61
2023/09/04 03:52:42;;;;;;;3.53;2.10;;;;;;;;;;5038046;28;20283;-61
2023/09/04 03:55:09;;;;;;;3.38;2.28;;;;;;;;;;5044239;28;20052;-61
2023/09/04 03:57:36;;;;;;;2.67;2.00;;;;;;;;;;5041153;28;20154;-61
2023/09/04 04:00:04;;;;;;;3.88;2.22;;;;;;;;;;5051059;28;20511;-61
2023/09/04 04:02:32;;;;;;;3.03;2.35;;;;;;;;;;5050056;28;20127;-61
2023/09/04 04:04:58;;;;;;;3.10;2.10;;;;;;;;;;5051880;28;20951;-61
2023/09/04 04:07:24;;;;;;;3.50;1.85;;;;;;;;;;5045828;28;20058;-61
2023/09/04 04:09:50;;;;;;;2.65;2.00;;;;;;;;;;5045910;28;20041;-62
2023/09/04 04:12:16;;;;;;;2.88;2.05;;;;;;;;;;5042762;28;20111;-63
2023/09/04 04:14:42;;;;;;;3.15;2.25;;;;;;;;;;5039782;28;20126;-62
2023/09/04 04:17:09;;;;;;;3.10;2.30;;;;;;;;;;5040277;28;20117;-62
2023/09/04 04:19:35;;;;;;;3.00;2.10;;;;;;;;;;5042689;28;20037;-62
2023/09/04 04:22:01;;;;;;;2.60;1.98;;;;;;;;;;5055562;28;20502;-62
2023/09/04 04:24:27;;;;;;;2.42;1.90;;;;;;;;;;5055419;28;20036;-61
2023/09/04 04:26:53;;;;;;;4.45;2.20;;;;;;;;;;5039188;28;20072;-62
2023/09/04 04:29:19;;;;;;;2.80;2.05;;;;;;;;;;5050605;28;20068;-61
2023/09/04 04:31:46;;;;;;;2.20;1.75;;;;;;;;;;5043475;28;20029;-62
2023/09/04 04:34:12;;;;;;;2.78;1.98;;;;;;;;;;5056681;28;20044;-62
2023/09/04 04:36:38;;;;;;;3.92;2.20;;;;;;;;;;5056901;28;20048;-62
2023/09/04 04:39:04;;;;;;;2.78;2.00;;;;;;;;;;5057133;28;20055;-61
2023/09/04 04:41:32;;;;;;;3.55;1.92;;;;;;;;;;5053899;28;20053;-61
2023/09/04 04:43:58;;;;;;;2.88;2.40;;;;;;;;;;5046129;28;20097;-60
2023/09/04 04:46:24;;;;;;;3.45;2.35;;;;;;;;;;5048985;28;20560;-61
2023/09/04 04:48:50;;;;;;;3.88;2.17;;;;;;;;;;5048813;28;20420;-61
2023/09/04 04:51:16;;;;;;;3.13;2.08;;;;;;;;;;5038020;28;20282;-61
2023/09/04 04:53:42;;;;;;;4.55;2.15;;;;;;;;;;5042690;28;20464;-60
2023/09/04 04:56:08;;;;;;;2.92;2.10;;;;;;;;;;5052019;28;20119;-61
2023/09/04 04:58:34;;;;;;;2.75;2.05;;;;;;;;;;5050255;28;20491;-61
2023/09/04 05:01:01;;;;;;;2.50;1.77;;;;;;;;;;5057800;28;20039;-61
2023/09/04 05:03:27;;;;;;;2.10;1.65;;;;;;;;;;5052251;28;20040;-61
2023/09/04 05:05:53;;;;;;;3.42;2.35;;;;;;;;;;5053220;28;20511;-62
2023/09/04 05:08:19;;;;;;;2.88;2.33;;;;;;;;;;5056254;28;20104;-63
2023/09/04 05:10:45;;;;;;;4.00;2.15;;;;;;;;;;5048642;28;20137;-61
2023/09/04 05:13:11;;;;;;;3.10;2.00;;;;;;;;;;5050776;28;20304;-60
2023/09/04 05:15:38;;;;;;;3.03;2.40;;;;;;;;;;5045068;28;20099;-61
2023/09/04 05:18:04;;;;;;;5.65;2.58;;;;;;;;;;5036887;28;20040;-63
2023/09/04 05:20:30;;;;;;;3.15;2.13;;;;;;;;;;5042297;28;20068;-62
2023/09/04 05:22:56;;;;;;;4.90;2.25;;;;;;;;;;5054059;28;20476;-62
2023/09/04 05:25:22;;;;;;;2.40;1.80;;;;;;;;;;5046383;28;20040;-62
2023/09/04 05:27:49;;;;;;;2.97;1.88;;;;;;;;;;5053527;28;20036;-62
2023/09/04 05:30:15;;;;;;;2.78;2.05;;;;;;;;;;5017832;28;20240;-64
2023/09/04 05:32:41;;;;;;;2.63;2.00;;;;;;;;;;5044439;28;20485;-62
2023/09/04 05:35:07;;;;;;;3.17;2.28;;;;;;;;;;5020293;28;20040;-62
2023/09/04 05:37:34;;;;;;;2.60;1.92;;;;;;;;;;5056217;28;20194;-61
2023/09/04 05:40:00;;;;;;;3.08;2.20;;;;;;;;;;5045431;28;20198;-61
2023/09/04 05:42:26;;;;;;;2.30;1.70;;;;;;;;;;5054065;28;20357;-60
2023/09/04 05:44:52;;;;;;;2.03;1.55;;;;;;;;;;5034348;28;20045;-60
2023/09/04 05:47:18;;;;;;;3.85;2.42;;;;;;;;;;5045802;28;20037;-61
2023/09/04 05:49:44;;;;;;;2.85;1.70;;;;;;;;;;5051445;28;20263;-61
2023/09/04 05:52:10;;;;;;;2.70;1.92;;;;;;;;;;5047938;28;20263;-60
2023/09/04 05:54:36;;;;;;;2.80;1.85;;;;;;;;;;5048711;28;20164;-62
2023/09/04 05:57:03;;;;;;;2.58;1.73;;;;;;;;;;5057158;28;20037;-61
2023/09/04 05:59:29;;;;;;;2.78;2.40;;;;;;;;;;5054138;28;20052;-61
2023/09/04 06:01:55;;;;;;;2.35;1.75;;;;;;;;;;5057328;28;20051;-61
2023/09/04 06:04:21;;;;;;;2.42;1.75;;;;;;;;;;5053799;28;20101;-61
2023/09/04 06:06:48;;;;;;;4.45;2.53;;;;;;;;;;5056988;28;20036;-60
2023/09/04 06:09:14;;;;;;;2.67;1.73;;;;;;;;;;5053241;28;20055;-60
2023/09/04 06:11:40;;;;;;;2.15;1.90;;;;;;;;;;5052195;28;20052;-61
2023/09/04 06:14:06;;;;;;;8.23;2.50;;;;;;;;;;5053481;28;20215;-62
2023/09/04 06:16:34;;;;;;;3.42;2.08;;;;;;;;;;5064660;28;20051;-63
2023/09/04 06:19:00;;;;;;;2.53;1.80;;;;;;;;;;5062371;28;20359;-61
2023/09/04 06:21:26;;;;;;;3.10;1.70;;;;;;;;;;5059800;28;20574;-61
2023/09/04 06:23:52;;;;;;;3.75;1.77;;;;;;;;;;5066732;28;20048;-62
2023/09/04 06:26:19;;;;;;;2.38;1.67;;;;;;;;;;5054355;28;20264;-61
2023/09/04 06:28:45;;;;;;;2.53;1.63;;;;;;;;;;5050326;28;20506;-61
2023/09/04 06:31:11;;;;;;;3.95;2.10;;;;;;;;;;5060539;28;20036;-61
2023/09/04 06:33:37;;;;;;;2.45;1.77;;;;;;;;;;5057567;28;20131;-61
2023/09/04 06:36:04;;;;;;;2.30;1.73;;;;;;;;;;5057247;28;20230;-61
2023/09/04 06:38:30;;;;;;;2.88;1.85;;;;;;;;;;5052586;28;20532;-61
2023/09/04 06:40:59;;;;;;;2.90;1.38;;;;;;;;;;5050693;28;20040;-60
2023/09/04 06:43:26;;;;;;;2.92;1.40;;;;;;;;;;5047956;28;20389;-60
2023/09/04 06:45:52;;;;;;;2.45;1.80;;;;;;;;;;5050893;28;20040;-61
2023/09/04 06:48:18;;;;;;;3.20;2.20;;;;;;;;;;5063235;28;20075;-61
2023/09/04 06:50:44;;;;;;;4.25;1.67;;;;;;;;;;5056359;28;20059;-61
2023/09/04 06:53:10;;;;;;;1.98;1.60;;;;;;;;;;5051461;28;20279;-61
2023/09/04 06:55:36;;;;;;;2.28;1.60;;;;;;;;;;5052300;28;20124;-61
2023/09/04 06:58:03;;;;;;;3.13;1.77;;;;;;;;;;5034915;28;20089;-61
2023/09/04 07:00:29;;;;;;;2.08;1.50;;;;;;;;;;5059606;28;20049;-61
2023/09/04 07:02:55;;;;;;;2.15;1.48;;;;;;;;;;5061455;28;20040;-61
2023/09/04 07:05:23;;;;;;;2.17;1.40;;;;;;;;;;5063289;28;20666;-61
2023/09/04 07:07:49;;;;;;;2.38;1.60;;;;;;;;;;5062047;28;20071;-62
2023/09/04 07:10:15;;;;;;;2.50;1.75;;;;;;;;;;5058068;28;20044;-61
2023/09/04 07:12:41;;;;;;;1.92;1.48;;;;;;;;;;5058362;28;20584;-62
2023/09/04 07:15:08;;;;;;;2.65;1.52;;;;;;;;;;5056616;28;20287;-61
2023/09/04 07:17:34;;;;;;;2.65;1.60;;;;;;;;;;5059562;28;20047;-61
2023/09/04 07:20:00;;;;;;;3.72;1.73;;;;;;;;;;5050458;28;20555;-62
2023/09/04 07:22:26;;;;;;;2.05;1.23;;;;;;;;;;5060339;28;20075;-61
2023/09/04 07:24:52;;;;;;;2.50;1.70;;;;;;;;;;5065737;28;20032;-61
2023/09/04 07:27:18;;;;;;;1.92;1.58;;;;;;;;;;5054298;28;20530;-61
2023/09/04 07:29:44;;;;;;;3.28;1.80;;;;;;;;;;5056478;28;20139;-61
2023/09/04 07:32:11;;;;;;;3.60;1.80;;;;;;;;;;5060566;28;20296;-61
2023/09/04 07:34:38;;;;;;;2.28;1.50;;;;;;;;;;5060870;28;20068;-62
2023/09/04 07:37:04;;;;;;;2.60;1.85;;;;;;;;;;5064469;28;20095;-61
2023/09/04 07:39:30;;;;;;;2.85;1.80;;;;;;;;;;5049025;28;20253;-61
2023/09/04 07:41:56;;;;;;;2.40;1.70;;;;;;;;;;5058932;28;20503;-61
2023/09/04 07:44:23;;;;;;;3.22;2.00;;;;;;;;;;5048263;28;20073;-61
2023/09/04 07:46:49;;;;;;;2.42;1.88;;;;;;;;;;5048625;28;20261;-61
2023/09/04 07:49:15;;;;;;;2.50;1.63;;;;;;;;;;5046355;28;20267;-61
2023/09/04 07:51:42;;;;;;;2.88;1.73;;;;;;;;;;5047390;28;20043;-61
2023/09/04 07:54:11;;;;;;;1.73;1.45;;;;;;;;;;5044725;28;20072;-62
2023/09/04 07:56:37;;;;;;;3.17;1.90;;;;;;;;;;5041931;28;20156;-61
2023/09/04 07:59:04;;;;;;;2.97;1.77;;;;;;;;;;5047267;28;20194;-61
2023/09/04 08:01:31;;;;;;;3.47;1.70;;;;;;;;;;5056407;28;20051;-61
2023/09/04 08:03:57;;;;;;;2.03;1.52;;;;;;;;;;5051407;28;20119;-63
2023/09/04 08:06:23;;;;;;;1.98;1.50;;;;;;;;;;5049107;28;20408;-62
2023/09/04 08:08:52;;;;;;;2.60;1.70;;;;;;;;;;5054635;28;20032;-61
2023/09/04 08:11:18;;;;;;;3.65;2.28;;;;;;;;;;5049339;28;20041;-61
2023/09/04 08:13:44;;;;;;;3.28;1.90;;;;;;;;;;5061979;28;20036;-61
2023/09/04 08:16:10;;;;;;;4.53;2.05;;;19.10;95.10;;;;;;5050853;28;20074;-61
2023/09/04 08:18:35;;;;;;;4.00;2.63;;;18.90;95.80;;;;;;5053602;28;20523;-61
2023/09/04 08:21:02;;;;;;;4.93;2.70;;;;;;;;;;5051394;28;20045;-60
2023/09/04 08:23:28;;;;;;;4.90;2.20;;;;;;;;;;5050390;28;20132;-61
2023/09/04 08:26:00;;;;;;;6.97;3.10;;;;;;;;;;5049795;28;20280;-61
2023/09/04 08:28:27;;;;;;;9.23;2.90;;;;;;;;;;5051366;28;20028;-61
2023/09/04 08:30:54;;;;;;;6.32;3.50;;;;;;;;;;5061007;28;20036;-61
2023/09/04 08:33:20;;;;;;;8.63;3.05;;;;;;;;;;5052795;28;20043;-61
2023/09/04 08:35:46;;;;;;;3.72;2.63;;;;;;;;;;5057331;28;20040;-60
2023/09/04 08:38:12;;;;;;;5.10;2.88;;;;;;;;;;5071152;28;20049;-59
2023/09/04 08:40:41;;;;;;;4.38;2.70;;;;;;;;;;5048311;28;20582;-60
2023/09/04 08:43:08;;;;;;;5.28;2.63;;;;;;;;;;5049230;28;20279;-61
2023/09/04 08:45:34;;;;;;;7.82;3.38;;;;;;;;;;5047150;28;20218;-60
2023/09/04 08:48:02;;;;;;;13.23;3.28;;;;;;;;;;5042021;28;20040;-61
2023/09/04 08:50:28;;;;;;;7.40;2.78;;;;;;;;;;5041310;28;20282;-60
2023/09/04 08:52:54;;;;;;;15.07;3.65;;;;;;;;;;5045077;28;20044;-60
2023/09/04 08:55:20;;;;;;;6.05;2.80;;;;;;;;;;5054752;28;20109;-61
2023/09/04 08:57:47;;;;;;;7.32;3.30;;;;;;;;;;5043590;28;20060;-61
2023/09/04 09:00:14;;;;;;;8.63;3.30;;;;;;;;;;5047167;28;20191;-64
2023/09/04 09:02:42;;;;;;;4.95;3.13;;;;;;;;;;5051664;28;20561;-61
2023/09/04 09:05:09;;;;;;;9.10;3.20;;;;;;;;;;5048202;28;20046;-61
2023/09/04 09:07:37;;;;;;;8.00;2.92;;;;;;;;;;5044759;28;20044;-62
2023/09/04 09:10:04;;;;;;;4.10;2.85;;;;;;;;;;5057561;28;20163;-61
2023/09/04 09:12:30;;;;;;;5.88;3.05;;;;;;;;;;5045676;28;20084;-61
2023/09/04 09:15:00;;;;;;;8.88;2.95;;;;;;;;;;5042939;28;20771;-61
2023/09/04 09:17:26;;;;;;;8.10;2.40;;;;;;;;;;5037832;28;20628;-63
2023/09/04 09:19:52;;;;;;;50.45;7.93;;;;;;;;;;5052688;28;20035;-63
2023/09/04 09:22:19;;;;;;;13.95;4.85;;;;;;;;;;5055838;28;20123;-62
2023/09/04 09:25:03;;;;;;;13.07;3.38;;;;;;;;;;5048196;28;20028;-64
2023/09/04 09:27:31;;;;;;;7.10;3.40;;;;;;;;;;5043130;28;20351;-62
2023/09/04 09:30:01;;;;;;;4.68;2.88;;;21.00;97.50;;;;;;5035210;28;20231;-63
2023/09/04 09:32:29;;;;;;;6.57;3.78;;;21.30;97.00;;;;;;5043325;28;20187;-62
2023/09/04 09:34:58;;;;;;;4.07;2.83;;;21.30;96.80;;;;;;5046836;28;20032;-62
2023/09/04 09:37:26;;;;;;;4.30;2.80;;;21.40;96.70;;;;;;5052634;28;20298;-63
2023/09/04 09:39:52;;;;;;;5.00;2.90;;;21.40;96.70;;;;;;5055619;28;20048;-63
2023/09/04 09:42:21;;;;;;;4.10;2.28;;;21.50;96.70;;;;;;5046365;28;20361;-62
2023/09/04 09:44:47;;;;;;;7.20;2.80;;;21.50;96.40;;;;;;5047099;28;20248;-64
2023/09/04 09:47:14;;;;;;;6.57;2.38;;;21.60;96.30;;;;;;5047301;28;20036;-63
2023/09/04 09:49:40;;;;;;;4.82;2.97;;;21.60;96.20;;;;;;5044831;28;20155;-63
2023/09/04 09:52:08;;;;;;;50.95;8.45;;;21.70;96.20;;;;;;5048464;28;20063;-63
2023/09/04 09:54:34;;;;;;;15.25;3.47;;;21.70;96.00;;;;;;5038089;28;20232;-61
2023/09/04 09:57:01;;;;;;;8.52;3.08;;;21.70;95.90;;;;;;5044141;28;20041;-61
2023/09/04 09:59:29;;;;;;;4.78;1.67;;;21.70;95.70;;;;;;5051586;28;20186;-61
2023/09/04 10:01:56;;;;;;;3.53;1.65;;;21.70;95.50;;;;;;5053664;28;20926;-61
2023/09/04 10:04:24;;;;;;;3.88;2.33;;;21.80;95.40;;;;;;5054236;28;20617;-61
2023/09/04 10:06:52;;;;;;;7.07;2.95;;;21.80;95.40;;;;;;5051669;28;20220;-60
2023/09/04 10:09:23;;;;;;;4.07;2.40;;;21.80;95.20;;;;;;5053207;28;20036;-61
2023/09/04 10:12:08;;;;;;;4.88;2.10;;;21.80;95.00;;;;;;5049724;28;20029;-60
2023/09/04 10:14:40;;;;;;;6.75;2.65;;;21.80;94.90;;;;;;5054324;28;20093;-60
2023/09/04 10:17:14;;;;;;;6.47;2.42;;;21.80;95.00;;;;;;5055460;28;20512;-60
2023/09/04 10:19:42;;;;;;;6.85;2.40;;;21.90;95.10;;;;;;5045947;28;20179;-63
2023/09/04 10:22:15;;;;;;;7.55;2.97;;;22.00;95.00;;;;;;5034716;28;20268;-63
2023/09/04 10:25:09;;;;;;;7.72;1.77;;;22.00;95.00;;;;;;5045495;28;20068;-63
2023/09/04 10:27:41;;;;;;;5.68;2.03;;;22.10;95.00;;;;;;5055256;28;20575;-63
2023/09/04 10:30:12;;;;;;;2.75;1.83;;;22.20;95.00;;;;;;5053244;28;20157;-63
2023/09/04 10:32:38;;;;;;;4.40;2.03;;;;;;;;;;5059973;28;20044;-63
2023/09/04 10:35:05;;;;;;;2.65;2.00;;;;;;;;;;5057198;28;20085;-63
2023/09/04 10:37:31;;;;;;;4.63;1.80;;;;;;;;;;5061682;28;20048;-63
2023/09/04 10:39:58;;;;;;;3.95;1.80;;;;;;;;;;5055898;28;20203;-63
2023/09/04 10:42:27;;;;;;;6.63;2.08;;;22.30;94.80;;;;;;5066529;28;20565;-63
2023/09/04 10:44:56;;;;;;;2.58;1.50;;;22.70;94.90;;;;;;5054153;28;20033;-63
2023/09/04 10:47:22;;;;;;;3.13;1.80;;;22.80;94.50;;;;;;5045037;28;20488;-63
2023/09/04 10:49:52;;;;;;;6.18;2.00;;;;;;;;;;5056094;28;20188;-62
2023/09/04 10:52:18;;;;;;;2.80;2.05;;;;;;;;;;5054055;28;20239;-63
2023/09/04 10:54:44;;;;;;;2.95;2.05;;;22.90;94.40;;;;;;5042794;28;20123;-63
2023/09/04 10:57:15;;;;;;;2.70;1.70;;;;;;;;;;5041875;28;20048;-63
2023/09/04 11:00:11;;;;;;;3.10;1.50;;;;;;;;;;5050333;28;20090;-63
2023/09/04 11:02:40;;;;;;;3.63;2.20;;;;;;;;;;5046417;28;20051;-63
2023/09/04 11:05:07;;;;;;;5.35;2.00;;;;;;;;;;5051463;28;20211;-63
2023/09/04 11:07:34;;;;;;;2.17;1.60;;;;;;;;;;5051353;28;20709;-63
2023/09/04 11:10:04;;;;;;;4.05;2.10;;;;;;;;;;5059564;28;20044;-63
2023/09/04 11:12:35;;;;;;;3.25;1.85;;;;;;;;;;5057129;28;20116;-63
2023/09/04 11:15:02;;;;;;;2.97;2.17;;;;;;;;;;5059761;28;20186;-62
2023/09/04 11:17:31;;;;;;;4.80;2.00;;;23.10;94.10;;;;;;5057120;28;20340;-63
2023/09/04 11:19:58;;;;;;;3.75;1.63;;;23.60;93.60;;;;;;5058068;28;20060;-62
2023/09/04 11:22:25;;;;;;;3.20;1.63;;;23.70;93.60;;;;;;5055257;28;20128;-62
2023/09/04 11:24:53;;;;;;;2.67;1.65;;;23.70;93.60;;;;;;5050635;28;20035;-62
2023/09/04 11:27:23;;;;;;;4.60;1.75;;;23.80;93.40;;;;;;5053771;28;20539;-62
2023/09/04 11:29:49;;;;;;;3.85;1.85;;;23.80;93.40;;;;;;5055035;28;20063;-63
2023/09/04 11:32:15;;;;;;;2.72;2.00;;;23.80;93.50;;;;;;5059042;28;20240;-62
2023/09/04 11:34:45;;;;;;;2.78;1.70;;;23.90;93.20;;;;;;5056828;28;20585;-63
2023/09/04 11:37:12;;;;;;;3.92;2.13;;;23.90;93.00;;;;;;5058522;28;20044;-63
2023/09/04 11:39:58;;;;;;;4.18;2.00;;;24.00;93.00;;;;;;5050068;28;20122;-63
2023/09/04 11:42:27;;;;;;;4.30;2.38;;;24.00;92.90;;;;;;5047915;28;20442;-63
2023/09/04 11:44:54;;;;;;;5.45;2.55;;;24.10;93.10;;;;;;5045648;28;20081;-63
2023/09/04 11:47:21;;;;;;;2.28;1.88;;;24.10;93.00;;;;;;5040368;28;20722;-62
2023/09/04 11:49:47;;;;;;;4.13;2.13;;;24.20;92.90;;;;;;5047483;28;20029;-63
2023/09/04 11:52:16;;;;;;;8.52;2.67;;;24.20;92.80;;;;;;5047862;28;20490;-63
2023/09/04 11:54:43;;;;;;;3.63;1.98;;;24.30;92.90;;;;;;5048688;28;20039;-64
2023/09/04 11:57:10;;;;;;;4.35;1.73;;;24.30;92.80;;;;;;5044079;28;20186;-63
2023/09/04 11:59:37;;;;;;;3.50;1.67;;;24.40;92.70;;;;;;5048277;28;20162;-63
2023/09/04 12:02:04;;;;;;;2.58;1.67;;;24.40;92.40;;;;;;5057325;28;20593;-63
2023/09/04 12:04:33;;;;;;;3.75;1.65;;;24.40;92.40;;;;;;5050600;28;20199;-63
2023/09/04 12:07:05;;;;;;;2.28;1.58;;;24.50;92.40;;;;;;5051875;28;20151;-63
2023/09/04 12:09:33;;;;;;;4.43;1.92;;;24.60;92.20;;;;;;5049295;28;20047;-63
2023/09/04 12:12:04;;;;;;;1.90;1.60;;;24.60;92.00;;;;;;5056534;28;20200;-63
2023/09/04 12:14:30;;;;;;;2.85;1.85;;;24.70;91.90;;;;;;5060269;28;20652;-63
2023/09/04 12:16:56;;;;;;;2.60;1.73;;;24.70;91.80;;;;;;5057993;28;20048;-63
2023/09/04 12:19:25;;;;;;;2.28;1.52;;;24.70;91.60;;;;;;5054360;28;20344;-62
2023/09/04 12:21:51;;;;;;;5.13;2.05;;;24.80;91.30;;;;;;5053633;28;20071;-62
2023/09/04 12:24:18;;;;;;;2.55;1.55;;;24.80;91.30;;;;;;5053272;28;20270;-64
2023/09/04 12:26:48;;;;;;;2.42;1.83;;;24.80;91.40;;;;;;5053733;28;20270;-64
2023/09/04 12:29:13;;;;;;;2.20;1.60;;;24.90;91.60;;;;;;5058326;28;20531;-63
2023/09/04 12:31:42;;;;;;;2.92;1.70;;;24.90;91.60;;;;;;5062435;28;20063;-64
2023/09/04 12:34:08;;;;;;;3.38;2.33;;;25.00;91.60;;;;;;5060691;28;20044;-63
2023/09/04 12:36:35;;;;;;;14.82;2.97;;;;;;;;;;5058477;28;20050;-64
2023/09/04 12:39:01;;;;;;;12.63;3.10;;;;;;;;;;5057524;28;20055;-64
2023/09/04 12:41:27;;;;;;;9.65;2.80;;;;;;;;;;5052396;28;20613;-65
2023/09/04 12:43:54;;;;;;;10.07;2.90;;;;;;;;;;5047601;28;20069;-65
2023/09/04 12:46:20;;;;;;;6.68;2.47;;;;;;;;;;5043769;28;20368;-64
2023/09/04 12:48:46;;;;;;;9.57;2.47;;;;;;;;;;5054268;28;20240;-64
2023/09/04 12:51:12;;;;;;;8.45;2.50;;;25.00;91.70;;;;;;5046756;28;20036;-62
2023/09/04 12:53:38;;;;;;;4.55;2.03;;;26.30;92.20;;;;;;5049639;28;20044;-64
2023/09/04 12:56:04;;;;;;;3.50;1.55;;;26.50;92.30;;;;;;5043777;28;20044;-64
2023/09/04 12:58:30;;;;;;;3.28;1.90;;;;;;;;;;5049347;28;20304;-64
2023/09/04 13:00:57;;;;;;;2.78;1.80;;;;;;;;;;5054605;28;20044;-64
2023/09/04 13:03:23;;;;;;;2.95;1.77;;;;;;;;;;5054582;28;20058;-64
2023/09/04 13:05:49;;;;;;;3.13;2.13;;;;;;;;;;5052937;28;20033;-65
2023/09/04 13:08:15;;;;;;;3.28;1.80;;;27.30;92.30;;;;;;5060905;28;20167;-64
2023/09/04 13:10:42;;;;;;;4.97;2.35;;;27.60;92.30;;;;;;5051520;28;20041;-63
2023/09/04 13:13:10;;;;;;;4.95;1.85;;;;;;;;;;5058383;28;20067;-65
2023/09/04 13:15:37;;;;;;;3.30;1.38;;;;;;;;;;5053912;28;20163;-62
2023/09/04 13:18:03;;;;;;;5.60;1.75;;;;;;;;;;5054000;28;20355;-63
2023/09/04 13:20:30;;;;;;;4.15;1.60;;;;;;;;;;5051812;28;20048;-61
2023/09/04 13:22:56;;;;;;;2.83;1.52;;;;;;;;;;5050165;28;20054;-61
2023/09/04 13:25:22;;;;;;;2.40;1.50;;;;;;;;;;5053629;28;20120;-61
2023/09/04 13:27:48;;;;;;;2.17;1.48;;;;;;;;;;5055249;28;20449;-60
2023/09/04 13:30:15;;;;;;;4.15;1.70;;;;;;;;;;5058030;28;20155;-62
2023/09/04 13:32:41;;;;;;;2.28;1.25;;;;;;;;;;5054585;28;20060;-62
2023/09/04 13:35:07;;;;;;;2.08;1.30;;;27.70;92.50;;;;;;5056197;28;20464;-63
2023/09/04 13:37:34;;;;;;;3.10;1.35;;;;;;;;;;5058952;28;20052;-62
2023/09/04 13:40:03;;;;;;;2.50;1.30;;;29.30;92.20;;;;;;5053582;28;20412;-62
2023/09/04 13:42:29;;;;;;;2.35;1.48;;;29.40;91.90;;;;;;5053176;28;20539;-61
2023/09/04 13:44:57;;;;;;;2.42;1.55;;;29.50;91.90;;;;;;5041738;28;20092;-62
2023/09/04 13:47:25;;;;;;;3.00;1.20;;;29.70;91.90;;;;;;5045287;28;20116;-62
2023/09/04 13:49:53;;;;;;;1.23;1.05;;;29.70;91.80;;;;;;5068084;28;20063;-62
2023/09/04 13:52:19;;;;;;;1.60;1.30;;;29.90;92.00;;;;;;5038485;28;20584;-62
2023/09/04 13:54:44;;;;;;;2.05;1.33;;;30.00;91.60;;;;;;5064479;28;20143;-62
2023/09/04 13:57:12;;;;;;;2.45;1.83;;;30.10;91.60;;;;;;5042296;28;20219;-62
2023/09/04 13:59:38;;;;;;;3.13;1.30;;;30.30;91.60;;;;;;5044844;28;20480;-62
2023/09/04 14:02:04;;;;;;;3.33;1.27;;;30.30;91.50;;;;;;5059194;28;20732;-63
2023/09/04 14:04:30;;;;;;;3.25;1.60;;;30.40;91.40;;;;;;5047980;28;20052;-63
2023/09/04 14:06:57;;;;;;;2.35;1.45;;;30.60;91.40;;;;;;5046850;28;20037;-64