Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:31;;;;;;;0.80;0.20;;;15.90;99.90;;;;;;5030926;28;20041;-61
2021/10/03 00:02:58;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5031070;28;20047;-61
2021/10/03 00:05:25;;;;;;;0.57;0.30;;;16.10;99.90;;;;;;5030659;28;20111;-61
2021/10/03 00:07:55;;;;;;;0.68;0.30;;;16.10;99.90;;;;;;5030866;28;20033;-62
2021/10/03 00:10:25;;;;;;;0.82;0.35;;;16.00;99.90;;;;;;5027036;28;20029;-60
2021/10/03 00:12:51;;;;;;;1.00;0.28;;;16.00;99.90;;;;;;5027793;28;20025;-60
2021/10/03 00:15:19;;;;;;;0.68;0.30;;;16.10;99.90;;;;;;5022463;28;20032;-60
2021/10/03 00:17:46;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5030991;28;20037;-60
2021/10/03 00:20:13;;;;;;;2.13;0.40;;;16.00;99.90;;;;;;5030651;28;20037;-60
2021/10/03 00:22:39;;;;;;;1.17;0.40;;;16.00;99.90;;;;;;5030739;28;20040;-60
2021/10/03 00:25:07;;;;;;;0.98;0.38;;;16.00;99.90;;;;;;5055514;28;20040;-61
2021/10/03 00:27:33;;;;;;;1.15;0.40;;;16.10;99.90;;;;;;5030095;28;20064;-61
2021/10/03 00:29:59;;;;;;;0.25;0.20;;;16.10;99.90;;;;;;5030161;28;20033;-61
2021/10/03 00:32:25;;;;;;;1.05;0.45;;;16.10;99.90;;;;;;5030250;28;20649;-60
2021/10/03 00:34:50;;;;;;;2.05;0.95;;;16.10;99.90;;;;;;5030553;28;20057;-61
2021/10/03 00:37:16;;;;;;;2.60;0.35;;;16.10;99.90;;;;;;5030750;28;20037;-61
2021/10/03 00:39:42;;;;;;;1.80;0.40;;;16.10;99.90;;;;;;5028577;28;20842;-61
2021/10/03 00:42:08;;;;;;;0.38;0.20;;;16.10;99.90;;;;;;5030080;28;20060;-62
2021/10/03 00:44:34;;;;;;;1.95;0.30;;;16.10;99.90;;;;;;5029864;28;20041;-62
2021/10/03 00:46:59;;;;;;;6.40;0.57;;;16.10;99.90;;;;;;5030430;28;20034;-60
2021/10/03 00:49:25;;;;;;;1.08;0.50;;;16.10;99.90;;;;;;5029845;28;20036;-60
2021/10/03 00:51:51;;;;;;;1.88;0.38;;;16.10;99.90;;;;;;5030209;28;20099;-60
2021/10/03 00:54:17;;;;;;;0.50;0.22;;;16.20;99.90;;;;;;5030261;28;20057;-61
2021/10/03 00:56:44;;;;;;;1.67;0.40;;;16.10;99.90;;;;;;5029961;28;20145;-60
2021/10/03 00:59:09;;;;;;;2.53;0.17;;;16.10;99.90;;;;;;5029757;28;20091;-61
2021/10/03 01:01:35;;;;;;;1.08;0.32;;;16.10;99.90;;;;;;5029624;28;20038;-60
2021/10/03 01:04:01;;;;;;;2.85;0.57;;;16.10;99.90;;;;;;5030039;28;20034;-60
2021/10/03 01:06:26;;;;;;;1.25;0.20;;;16.00;99.90;;;;;;5030118;28;20037;-60
2021/10/03 01:08:52;;;;;;;0.45;0.20;;;16.00;99.90;;;;;;5028903;28;20037;-60
2021/10/03 01:11:18;;;;;;;0.52;0.28;;;16.00;99.90;;;;;;5029819;28;20092;-61
2021/10/03 01:13:49;;;;;;;0.68;0.10;;;16.00;99.90;;;;;;5029596;28;20041;-60
2021/10/03 01:16:16;;;;;;;0.70;0.22;;;16.00;99.90;;;;;;5026307;28;20370;-61
2021/10/03 01:18:42;;;;;;;2.42;0.20;;;16.00;99.90;;;;;;5029378;28;20033;-60
2021/10/03 01:21:08;;;;;;;3.00;0.40;;;15.90;99.90;;;;;;5029939;28;20040;-61
2021/10/03 01:23:34;;;;;;;2.03;0.10;;;15.90;99.90;;;;;;5029764;28;20037;-59
2021/10/03 01:26:00;;;;;;;0.70;0.15;;;15.90;99.90;;;;;;5029111;28;20057;-60
2021/10/03 01:28:26;;;;;;;3.30;0.30;;;15.90;99.90;;;;;;5029447;28;20053;-62
2021/10/03 01:30:54;;;;;;;0.75;0.20;;;15.80;99.90;;;;;;5029206;28;20087;-60
2021/10/03 01:33:21;;;;;;;1.48;0.50;;;15.80;99.90;;;;;;5029529;28;20033;-60
2021/10/03 01:35:47;;;;;;;2.22;0.20;;;15.80;99.90;;;;;;5029246;28;20132;-60
2021/10/03 01:38:18;;;;;;;1.85;0.20;;;15.70;99.90;;;;;;5029167;28;20113;-60
2021/10/03 01:40:46;;;;;;;1.40;0.10;;;15.70;99.90;;;;;;5025183;28;20481;-60
2021/10/03 01:43:13;;;;;;;1.63;0.10;;;15.60;99.90;;;;;;5025565;28;20044;-61
2021/10/03 01:45:39;;;;;;;1.67;0.10;;;15.60;99.90;;;;;;5029432;28;20112;-60
2021/10/03 01:48:13;;;;;;;1.38;0.40;;;15.60;99.90;;;;;;5028599;28;20022;-60
2021/10/03 01:50:46;;;;;;;2.97;0.20;;;15.50;99.90;;;;;;5029010;28;20029;-60
2021/10/03 01:53:19;;;;;;;1.70;0.40;;;15.50;99.90;;;;;;5024943;28;20034;-60
2021/10/03 01:55:45;;;;;;;0.45;0.13;;;15.50;99.90;;;;;;5026015;28;20478;-60
2021/10/03 01:58:13;;;;;;;1.00;0.10;;;15.40;99.90;;;;;;5028855;28;20030;-60
2021/10/03 02:00:41;;;;;;;2.17;0.73;;;15.40;99.90;;;;;;5028873;28;20029;-60
2021/10/03 02:03:08;;;;;;;2.17;0.40;;;15.40;99.90;;;;;;5027704;28;20033;-60
2021/10/03 02:05:39;;;;;;;0.80;0.10;;;15.30;99.90;;;;;;5028589;28;20037;-60
2021/10/03 02:08:06;;;;;;;0.70;0.20;;;15.30;99.90;;;;;;5028346;28;20111;-60
2021/10/03 02:10:32;;;;;;;2.35;0.30;;;15.30;99.90;;;;;;5030122;28;20443;-61
2021/10/03 02:12:58;;;;;;;4.22;0.80;;;15.30;99.90;;;;;;5035298;28;20079;-60
2021/10/03 02:15:23;;;;;;;4.65;0.30;;;15.30;99.90;;;;;;5035632;28;20033;-59
2021/10/03 02:17:49;;;;;;;6.28;0.40;;;15.30;99.90;;;;;;5035686;28;20091;-60
2021/10/03 02:20:17;;;;;;;1.40;0.32;;;15.30;99.90;;;;;;5034824;28;20121;-60
2021/10/03 02:22:43;;;;;;;0.57;0.30;;;15.30;99.90;;;;;;5035744;28;20079;-60
2021/10/03 02:25:10;;;;;;;3.90;0.32;;;15.30;99.90;;;;;;5031138;28;20389;-60
2021/10/03 02:27:35;;;;;;;2.75;0.80;;;15.20;99.90;;;;;;5035337;28;20021;-60
2021/10/03 02:30:02;;;;;;;1.48;0.10;;;15.20;99.90;;;;;;5035079;28;20033;-59
2021/10/03 02:32:28;;;;;;;1.77;0.22;;;15.20;99.90;;;;;;5035374;28;20512;-60
2021/10/03 02:34:54;;;;;;;4.38;0.22;;;15.10;99.90;;;;;;5035392;28;20029;-60
2021/10/03 02:37:19;;;;;;;1.83;0.40;;;15.00;99.90;;;;;;5035258;28;20025;-60
2021/10/03 02:39:45;;;;;;;1.55;0.10;;;14.90;99.90;;;;;;5035195;28;20039;-60
2021/10/03 02:42:11;;;;;;;2.78;0.95;;;14.80;99.90;;;;;;5035003;28;20567;-60
2021/10/03 02:44:37;;;;;;;1.42;0.10;;;14.70;99.90;;;;;;5035200;28;20039;-60
2021/10/03 02:47:03;;;;;;;2.92;0.30;;;14.70;99.90;;;;;;5034894;28;20504;-60
2021/10/03 02:49:29;;;;;;;6.43;0.47;;;14.60;99.90;;;;;;5035053;28;20030;-60
2021/10/03 02:51:54;;;;;;;6.80;0.70;;;14.60;99.90;;;;;;5035254;28;20036;-61
2021/10/03 02:54:20;;;;;;;5.05;0.90;;;14.60;99.90;;;;;;5034710;28;20033;-60
2021/10/03 02:56:45;;;;;;;1.98;0.20;;;14.60;99.90;;;;;;5035258;28;20029;-61
2021/10/03 02:59:11;;;;;;;5.88;0.35;;;14.60;99.90;;;;;;5034765;28;20050;-61
2021/10/03 03:01:37;;;;;;;3.88;0.20;;;14.60;99.90;;;;;;5035033;28;20088;-61
2021/10/03 03:04:02;;;;;;;0.90;0.20;;;14.60;99.90;;;;;;5034605;28;20442;-61
2021/10/03 03:06:28;;;;;;;1.10;0.22;;;14.50;99.90;;;;;;5035218;28;20037;-60
2021/10/03 03:08:53;;;;;;;1.67;0.25;;;14.50;99.90;;;;;;5035240;28;20034;-61
2021/10/03 03:11:19;;;;;;;1.42;0.20;;;14.40;99.90;;;;;;5034529;28;20116;-61
2021/10/03 03:13:45;;;;;;;3.40;0.80;;;14.50;99.90;;;;;;5035288;28;20428;-60
2021/10/03 03:16:11;;;;;;;3.45;0.38;;;14.40;99.90;;;;;;5035024;28;20033;-61
2021/10/03 03:18:36;;;;;;;3.15;0.20;;;14.30;99.90;;;;;;5034867;28;20049;-60
2021/10/03 03:21:02;;;;;;;8.25;0.55;;;14.30;99.90;;;;;;5034840;28;20033;-60
2021/10/03 03:23:28;;;;;;;3.50;0.52;;;14.30;99.90;;;;;;5030538;28;20033;-59
2021/10/03 03:25:53;;;;;;;2.47;0.50;;;14.30;99.90;;;;;;5031822;28;20056;-60
2021/10/03 03:28:19;;;;;;;4.13;0.57;;;14.30;99.90;;;;;;5030977;28;20037;-60
2021/10/03 03:30:45;;;;;;;1.65;0.32;;;14.20;99.90;;;;;;5031871;28;20056;-60
2021/10/03 03:33:10;;;;;;;1.83;0.20;;;14.20;99.90;;;;;;5029805;28;20034;-60
2021/10/03 03:35:36;;;;;;;3.83;0.28;;;14.20;99.90;;;;;;5031670;28;20041;-59
2021/10/03 03:38:02;;;;;;;1.77;0.20;;;14.20;99.90;;;;;;5031466;28;20079;-60
2021/10/03 03:40:27;;;;;;;4.93;0.52;;;14.20;99.90;;;;;;5030930;28;20038;-60
2021/10/03 03:42:53;;;;;;;1.63;0.30;;;14.20;99.90;;;;;;5031558;28;20516;-61
2021/10/03 03:45:19;;;;;;;2.72;0.10;;;14.20;99.90;;;;;;5031117;28;20041;-59
2021/10/03 03:47:45;;;;;;;5.65;0.22;;;14.20;99.90;;;;;;5031215;28;20033;-60
2021/10/03 03:50:15;;;;;;;4.68;0.40;;;14.10;99.90;;;;;;5030625;28;20033;-61
2021/10/03 03:52:41;;;;;;;2.22;0.40;;;14.10;99.90;;;;;;5031292;28;20067;-62
2021/10/03 03:55:08;;;;;;;1.63;0.17;;;14.00;99.90;;;;;;5031491;28;20033;-59
2021/10/03 03:57:34;;;;;;;7.13;0.75;;;14.00;99.90;;;;;;5027586;28;20093;-59
2021/10/03 03:59:59;;;;;;;3.40;0.25;;;14.10;99.90;;;;;;5030595;28;20156;-59
2021/10/03 04:02:25;;;;;;;3.75;0.10;;;14.10;99.90;;;;;;5030982;28;20032;-59
2021/10/03 04:04:51;;;;;;;4.18;0.20;;;14.00;99.90;;;;;;5030744;28;20111;-59
2021/10/03 04:07:19;;;;;;;5.63;0.30;;;14.00;99.90;;;;;;5030649;28;20121;-60
2021/10/03 04:09:45;;;;;;;3.30;0.20;;;14.00;99.90;;;;;;5030460;28;20056;-60
2021/10/03 04:12:11;;;;;;;3.33;0.10;;;14.00;99.90;;;;;;5030768;28;20498;-60
2021/10/03 04:14:38;;;;;;;4.10;0.40;;;14.00;99.90;;;;;;5031151;28;20033;-59
2021/10/03 04:17:04;;;;;;;6.03;0.47;;;14.00;99.90;;;;;;5026425;28;20029;-60
2021/10/03 04:19:30;;;;;;;5.82;0.20;;;14.00;99.90;;;;;;5030762;28;20026;-60
2021/10/03 04:21:56;;;;;;;2.72;0.30;;;14.00;99.90;;;;;;5030170;28;20033;-61
2021/10/03 04:24:21;;;;;;;3.35;0.10;;;14.00;99.90;;;;;;5030855;28;20117;-60
2021/10/03 04:26:47;;;;;;;3.28;0.25;;;13.90;99.90;;;;;;5029755;28;20401;-59
2021/10/03 04:29:13;;;;;;;2.42;0.20;;;14.00;99.90;;;;;;5028953;28;20049;-59
2021/10/03 04:31:39;;;;;;;3.28;0.60;;;13.90;99.90;;;;;;5030363;28;20041;-61
2021/10/03 04:34:04;;;;;;;2.75;0.43;;;14.00;99.90;;;;;;5028711;28;20088;-59
2021/10/03 04:36:30;;;;;;;3.22;0.40;;;14.00;99.90;;;;;;5030574;28;20032;-61
2021/10/03 04:38:56;;;;;;;1.92;0.35;;;14.00;99.90;;;;;;5029942;28;20476;-61
2021/10/03 04:41:22;;;;;;;4.65;0.40;;;14.00;99.90;;;;;;5030438;28;20033;-60
2021/10/03 04:43:48;;;;;;;2.70;0.10;;;14.00;99.90;;;;;;5030652;28;20037;-61
2021/10/03 04:46:13;;;;;;;5.15;0.30;;;14.00;99.90;;;;;;5029993;28;20041;-61
2021/10/03 04:48:39;;;;;;;1.83;0.30;;;14.00;99.90;;;;;;5030318;28;20040;-61
2021/10/03 04:51:05;;;;;;;3.78;0.40;;;13.90;99.90;;;;;;5029879;28;20037;-61
2021/10/03 04:53:30;;;;;;;3.63;0.28;;;13.90;99.90;;;;;;5030877;28;20081;-63
2021/10/03 04:55:57;;;;;;;3.80;0.55;;;14.00;99.90;;;;;;5031162;28;20059;-61
2021/10/03 04:58:22;;;;;;;5.35;0.35;;;14.00;99.90;;;;;;5032049;28;20029;-63
2021/10/03 05:00:48;;;;;;;3.28;0.57;;;14.00;99.90;;;;;;5029907;28;20060;-61
2021/10/03 05:03:14;;;;;;;1.75;0.20;;;14.00;99.90;;;;;;5029569;28;20405;-61
2021/10/03 05:05:39;;;;;;;3.70;0.50;;;14.00;99.90;;;;;;5029905;28;20520;-60
2021/10/03 05:08:05;;;;;;;2.92;0.45;;;14.00;99.90;;;;;;5029108;28;20036;-61
2021/10/03 05:10:31;;;;;;;4.88;0.38;;;14.00;99.90;;;;;;5029755;28;20052;-62
2021/10/03 05:12:56;;;;;;;0.43;0.13;;;14.00;99.90;;;;;;5029985;28;20032;-62
2021/10/03 05:15:22;;;;;;;4.78;0.40;;;14.00;99.90;;;;;;5029201;28;20120;-62
2021/10/03 05:17:48;;;;;;;3.05;0.20;;;14.00;99.90;;;;;;5029797;28;20048;-61
2021/10/03 05:20:13;;;;;;;3.20;0.30;;;14.00;99.90;;;;;;5029105;28;20116;-60
2021/10/03 05:22:39;;;;;;;2.17;0.30;;;14.00;99.90;;;;;;5029744;28;20044;-62
2021/10/03 05:25:05;;;;;;;1.50;0.22;;;14.00;99.90;;;;;;5029339;28;20731;-61
2021/10/03 05:27:31;;;;;;;6.05;0.45;;;13.90;99.90;;;;;;5029601;28;20136;-62
2021/10/03 05:29:56;;;;;;;2.80;0.30;;;13.80;99.90;;;;;;5029699;28;20029;-61
2021/10/03 05:32:22;;;;;;;2.08;0.60;;;13.80;99.90;;;;;;5029091;28;20045;-61
2021/10/03 05:34:48;;;;;;;4.30;0.40;;;13.70;99.90;;;;;;5029685;28;20029;-61
2021/10/03 05:37:13;;;;;;;4.82;0.40;;;13.60;99.90;;;;;;5029302;28;20536;-62
2021/10/03 05:39:39;;;;;;;7.60;0.65;;;13.60;99.90;;;;;;5029719;28;20064;-61
2021/10/03 05:42:04;;;;;;;5.65;0.30;;;13.50;99.90;;;;;;5029313;28;20072;-62
2021/10/03 05:44:30;;;;;;;2.55;0.28;;;13.50;99.90;;;;;;5029452;28;20036;-61
2021/10/03 05:46:56;;;;;;;3.20;0.47;;;13.40;99.90;;;;;;5028951;28;20497;-61
2021/10/03 05:49:21;;;;;;;6.38;0.38;;;13.40;99.90;;;;;;5028770;28;20121;-62
2021/10/03 05:51:47;;;;;;;3.42;0.32;;;13.40;99.90;;;;;;5029377;28;20033;-62
2021/10/03 05:54:12;;;;;;;2.88;0.30;;;13.40;99.90;;;;;;5029139;28;20025;-61
2021/10/03 05:56:38;;;;;;;4.13;1.13;;;13.30;99.90;;;;;;5029418;28;20083;-63
2021/10/03 05:59:04;;;;;;;10.43;0.75;;;13.30;99.90;;;;;;5029213;28;20507;-61
2021/10/03 06:01:29;;;;;;;4.35;0.20;;;13.30;99.90;;;;;;5029203;28;20071;-62
2021/10/03 06:03:56;;;;;;;4.18;0.30;;;13.30;99.90;;;;;;5029095;28;20505;-61
2021/10/03 06:06:22;;;;;;;3.10;0.30;;;13.20;99.90;;;;;;5028972;28;20068;-62
2021/10/03 06:08:47;;;;;;;3.10;0.40;;;13.20;99.90;;;;;;5029002;28;20493;-61
2021/10/03 06:11:13;;;;;;;2.75;0.40;;;13.20;99.90;;;;;;5028497;28;20033;-61
2021/10/03 06:13:40;;;;;;;3.83;0.40;;;13.20;99.90;;;;;;5028924;28;20460;-60
2021/10/03 06:16:07;;;;;;;4.93;0.50;;;13.20;99.90;;;;;;5029434;28;20489;-62
2021/10/03 06:18:32;;;;;;;4.97;0.38;;;13.20;99.90;;;;;;5028692;28;20493;-61
2021/10/03 06:20:58;;;;;;;4.57;0.90;;;13.20;99.90;;;;;;5029344;28;20091;-62
2021/10/03 06:23:24;;;;;;;5.47;0.65;;;13.20;99.90;;;;;;5028805;28;20407;-62
2021/10/03 06:25:49;;;;;;;4.97;0.45;;;13.10;99.90;;;;;;5028673;28;20048;-60
2021/10/03 06:28:15;;;;;;;6.55;0.60;;;13.10;99.90;;;;;;5028298;28;20401;-61
2021/10/03 06:30:40;;;;;;;0.90;0.20;;;13.10;99.90;;;;;;5029105;28;20034;-63
2021/10/03 06:33:06;;;;;;;1.48;0.20;;;13.10;99.90;;;;;;5029265;28;20590;-62
2021/10/03 06:35:32;;;;;;;6.70;0.50;;;13.10;99.90;;;;;;5028448;28;20042;-62
2021/10/03 06:37:58;;;;;;;3.92;0.50;;;13.20;99.90;;;;;;5027757;28;20041;-63
2021/10/03 06:40:24;;;;;;;1.63;0.43;;;13.10;99.90;;;;;;5022927;28;20037;-61
2021/10/03 06:42:50;;;;;;;1.05;0.20;;;13.10;99.90;;;;;;5028639;28;20096;-60
2021/10/03 06:45:16;;;;;;;4.00;0.60;;;13.00;99.90;;;;;;5030794;28;20029;-61
2021/10/03 06:47:42;;;;;;;4.68;0.32;;;13.00;99.90;;;;;;5031935;28;20032;-62
2021/10/03 06:50:08;;;;;;;2.80;0.52;;;13.00;99.90;;;;;;5034106;28;20026;-61
2021/10/03 06:52:34;;;;;;;4.95;0.55;;;13.00;99.90;;;;;;5035254;28;20021;-63
2021/10/03 06:55:00;;;;;;;1.00;0.40;;;13.00;99.90;;;;;;5034634;28;20119;-61
2021/10/03 06:57:25;;;;;;;4.78;0.65;;;13.00;99.90;;;;;;5035179;28;20039;-61
2021/10/03 06:59:51;;;;;;;2.25;0.50;;;13.00;99.90;;;;;;5035029;28;20037;-61
2021/10/03 07:02:20;;;;;;;8.35;0.73;;;13.00;99.90;;;;;;5037727;28;20048;-66
2021/10/03 07:04:46;;;;;;;4.70;0.30;;;13.10;99.90;;;;;;5039627;28;20112;-61
2021/10/03 07:07:12;;;;;;;2.85;0.75;;;13.00;99.90;;;;;;5038212;28;20113;-60
2021/10/03 07:09:37;;;;;;;5.57;0.88;;;13.00;99.90;;;;;;5041422;28;20037;-60
2021/10/03 07:12:03;;;;;;;3.20;0.35;;;13.00;99.90;;;;;;5038083;28;20549;-61
2021/10/03 07:14:29;;;;;;;2.78;0.50;;;13.00;99.90;;;;;;5035561;28;20055;-62
2021/10/03 07:16:54;;;;;;;2.15;0.30;;;13.00;99.90;;;;;;5037368;28;20025;-60
2021/10/03 07:19:20;;;;;;;1.60;0.20;;;13.00;99.90;;;;;;5034320;28;20037;-62
2021/10/03 07:21:46;;;;;;;2.30;0.52;;;13.10;99.90;;;;;;5037025;28;20029;-61
2021/10/03 07:24:11;;;;;;;2.45;0.43;;;13.00;99.90;;;;;;5038304;28;20044;-62
2021/10/03 07:26:37;;;;;;;3.05;0.40;;;13.00;99.90;;;;;;5037076;28;20048;-61
2021/10/03 07:29:03;;;;;;;0.77;0.30;;;13.00;99.90;;;;;;5035645;28;20038;-63
2021/10/03 07:31:29;;;;;;;4.45;0.47;;;13.00;99.90;;;;;;5038116;28;20033;-61
2021/10/03 07:33:55;;;;;;;0.90;0.20;;;13.00;99.90;;;;;;5034395;28;20034;-62
2021/10/03 07:36:20;;;;;;;5.97;0.98;;;13.00;99.90;;;;;;5028333;28;20041;-62
2021/10/03 07:38:47;;;;;;;2.70;0.30;;;13.00;99.90;;;;;;5021802;28;20038;-60
2021/10/03 07:41:12;;;;;;;3.55;0.10;;;13.00;99.90;;;;;;5028258;28;20025;-61
2021/10/03 07:43:38;;;;;;;2.67;0.38;;;13.00;99.90;;;;;;5027204;28;20030;-61
2021/10/03 07:46:04;;;;;;;2.78;0.30;;;13.00;99.90;;;;;;5029119;28;20041;-60
2021/10/03 07:48:30;;;;;;;2.55;0.28;;;13.00;99.90;;;;;;5028189;28;20034;-62
2021/10/03 07:50:56;;;;;;;2.45;0.65;;;13.10;99.90;;;;;;5029509;28;20034;-62
2021/10/03 07:53:21;;;;;;;2.95;0.68;;;13.10;99.90;;;;;;5027522;28;20048;-60
2021/10/03 07:55:47;;;;;;;4.55;0.95;;;13.10;99.90;;;;;;5029071;28;20036;-60
2021/10/03 07:58:13;;;;;;;4.53;0.52;;;13.20;99.90;;;;;;5028428;28;20033;-60
2021/10/03 08:00:38;;;;;;;2.28;0.35;;;13.20;99.90;;;;;;5026235;28;20589;-61
2021/10/03 08:03:04;;;;;;;2.22;0.60;;;13.20;99.90;;;;;;5029214;28;20039;-60
2021/10/03 08:05:30;;;;;;;4.05;0.50;;;13.20;99.90;;;;;;5028760;28;20099;-62
2021/10/03 08:07:58;;;;;;;3.97;0.40;;;13.30;99.90;;;;;;5029690;28;20029;-60
2021/10/03 08:10:24;;;;;;;4.18;0.60;;;13.30;99.90;;;;;;5028240;28;20059;-61
2021/10/03 08:12:49;;;;;;;0.82;0.28;;;13.20;99.90;;;;;;5029729;28;20025;-62
2021/10/03 08:15:16;;;;;;;2.13;0.50;;;13.30;99.90;;;;;;5029198;28;20120;-62
2021/10/03 08:17:41;;;;;;;3.38;0.30;;;13.20;99.90;;;;;;5050336;28;20108;-60
2021/10/03 08:20:07;;;;;;;2.65;0.47;;;13.20;99.90;;;;;;5029768;28;20480;-61
2021/10/03 08:22:33;;;;;;;2.13;0.30;;;13.20;99.90;;;;;;5029907;28;20034;-63
2021/10/03 08:24:59;;;;;;;5.22;0.32;;;13.20;99.90;;;;;;5038570;28;20663;-61
2021/10/03 08:27:26;;;;;;;3.22;0.30;;;13.20;99.90;;;;;;5040799;28;20025;-63
2021/10/03 08:29:52;;;;;;;2.30;0.45;;;13.10;99.90;;;;;;5041624;28;20057;-61
2021/10/03 08:32:17;;;;;;;0.88;0.20;;;13.10;99.90;;;;;;5028371;28;20030;-61
2021/10/03 08:34:43;;;;;;;4.57;0.38;;;13.10;99.90;;;;;;5027750;28;20044;-61
2021/10/03 08:37:08;;;;;;;3.88;0.28;;;13.10;99.90;;;;;;5027782;28;20032;-61
2021/10/03 08:39:34;;;;;;;5.35;0.30;;;13.10;99.90;;;;;;5024929;28;20112;-62
2021/10/03 08:42:02;;;;;;;0.60;0.10;;;13.10;99.90;;;;;;5029089;28;20022;-61
2021/10/03 08:44:31;;;;;;;4.85;0.30;;;13.10;99.90;;;;;;5028297;28;20493;-61
2021/10/03 08:46:57;;;;;;;2.05;0.20;;;13.10;99.90;;;;;;5030568;28;20116;-61
2021/10/03 08:49:23;;;;;;;2.55;0.10;;;13.10;99.90;;;;;;5032302;28;20073;-62
2021/10/03 08:51:49;;;;;;;0.85;0.10;;;13.20;99.90;;;;;;5035053;28;20112;-61
2021/10/03 08:54:17;;;;;;;2.22;0.20;;;13.10;99.90;;;;;;5027848;28;20034;-61
2021/10/03 08:56:44;;;;;;;1.73;0.30;;;13.10;99.90;;;;;;5027082;28;20041;-61
2021/10/03 08:59:10;;;;;;;0.63;0.10;;;13.10;99.90;;;;;;5027908;28;20033;-62
2021/10/03 09:01:53;;;;;;;2.78;0.55;;;13.10;99.90;;;;;;5025790;28;20091;-61
2021/10/03 09:04:25;;;;;;;1.38;0.15;;;13.10;99.90;;;;;;5025126;28;20126;-61
2021/10/03 09:07:10;;;;;;;3.92;0.20;;;13.10;99.90;;;;;;5025697;28;20048;-61
2021/10/03 09:09:57;;;;;;;2.17;0.20;;;13.10;99.90;;;;;;5025533;28;20112;-61
2021/10/03 09:12:25;;;;;;;1.20;0.32;;;13.10;99.90;;;;;;5023515;28;20033;-60
2021/10/03 09:14:51;;;;;;;0.40;0.10;;;13.20;99.90;;;;;;5030382;28;20038;-60
2021/10/03 09:17:19;;;;;;;5.00;0.28;;;13.20;99.90;;;;;;5030110;28;20039;-60
2021/10/03 09:20:06;;;;;;;2.47;0.20;;;13.20;99.90;;;;;;5026286;28;20033;-63
2021/10/03 09:22:34;;;;;;;4.38;0.22;;;13.30;99.90;;;;;;5027334;28;20074;-62
2021/10/03 09:24:59;;;;;;;2.35;0.13;;;13.40;99.90;;;;;;5030832;28;20037;-61
2021/10/03 09:27:45;;;;;;;1.65;0.20;;;13.40;99.90;;;;;;5029450;28;20512;-62
2021/10/03 09:30:11;;;;;;;1.52;0.40;;;13.40;99.90;;;;;;5030925;28;20021;-61
2021/10/03 09:32:37;;;;;;;1.17;0.30;;;13.40;99.90;;;;;;5030687;28;20029;-63
2021/10/03 09:35:02;;;;;;;4.22;0.43;;;13.60;99.90;;;;;;5030512;28;20038;-61
2021/10/03 09:37:29;;;;;;;2.28;0.55;;;13.60;99.90;;;;;;5031146;28;20041;-61
2021/10/03 09:40:06;;;;;;;4.63;1.08;;;13.70;99.90;;;;;;5030207;28;20105;-61
2021/10/03 09:42:32;;;;;;;1.73;0.20;;;13.70;99.90;;;;;;5030508;28;20448;-62
2021/10/03 09:45:08;;;;;;;2.05;0.30;;;13.70;99.90;;;;;;5031435;28;20813;-62
2021/10/03 09:47:35;;;;;;;2.40;0.15;;;13.80;99.90;;;;;;5031444;28;20040;-61
2021/10/03 09:50:03;;;;;;;4.70;0.47;;;13.80;99.90;;;;;;5032219;28;20029;-62
2021/10/03 09:52:29;;;;;;;1.98;0.30;;;13.70;99.90;;;;;;5030230;28;20124;-61
2021/10/03 09:54:57;;;;;;;2.72;0.47;;;13.70;99.90;;;;;;5030205;28;20128;-61
2021/10/03 09:57:23;;;;;;;2.42;0.17;;;13.80;99.90;;;;;;5032344;28;20032;-61
2021/10/03 09:59:49;;;;;;;3.22;0.73;;;13.80;99.90;;;;;;5031937;28;20021;-62
2021/10/03 10:02:15;;;;;;;6.78;0.43;;;13.90;99.90;;;;;;5039362;28;20021;-63
2021/10/03 10:04:42;;;;;;;0.90;0.22;;;13.90;99.90;;;;;;5036750;28;20053;-61
2021/10/03 10:07:09;;;;;;;4.40;0.43;;;13.90;99.90;;;;;;5042922;28;20029;-62
2021/10/03 10:09:36;;;;;;;4.88;0.55;;;13.90;99.90;;;;;;5038376;28;20026;-61
2021/10/03 10:12:13;;;;;;;1.77;0.30;;;13.90;99.90;;;;;;5040319;28;20044;-62
2021/10/03 10:14:41;;;;;;;1.63;0.55;;;13.90;99.90;;;;;;5040087;28;20025;-61
2021/10/03 10:17:30;;;;;;;2.90;0.30;;;13.80;99.90;;;;;;5042810;28;20089;-62
2021/10/03 10:19:56;;;;;;;4.28;0.73;;;13.80;99.90;;;;;;5040120;28;20087;-61
2021/10/03 10:22:28;;;;;;;0.93;0.20;;;13.80;99.90;;;;;;5042589;28;20057;-62
2021/10/03 10:24:56;;;;;;;0.68;0.30;;;13.80;99.90;;;;;;5041197;28;20037;-60
2021/10/03 10:27:21;;;;;;;1.38;0.30;;;13.80;99.90;;;;;;5039057;28;20029;-61
2021/10/03 10:30:16;;;;;;;2.33;0.30;;;13.80;99.90;;;;;;5034077;28;20029;-62
2021/10/03 10:33:04;;;;;;;1.25;0.30;;;13.80;99.90;;;;;;5027003;28;20036;-61
2021/10/03 10:35:31;;;;;;;0.98;0.40;;;13.90;99.90;;;;;;5033616;28;20039;-61
2021/10/03 10:37:59;;;;;;;1.00;0.40;;;13.90;99.90;;;;;;5035487;28;20025;-63
2021/10/03 10:40:32;;;;;;;2.75;0.60;;;13.90;99.90;;;;;;5027108;28;20045;-62
2021/10/03 10:43:04;;;;;;;1.73;0.30;;;14.00;99.90;;;;;;5031077;28;20053;-59
2021/10/03 10:45:36;;;;;;;3.13;0.40;;;14.00;99.90;;;;;;5029492;28;20128;-60
2021/10/03 10:48:11;;;;;;;2.15;0.30;;;13.90;99.90;;;;;;5031534;28;20030;-60
2021/10/03 10:50:48;;;;;;;1.25;0.35;;;13.90;99.90;;;;;;5030558;28;20563;-61
2021/10/03 10:53:28;;;;;;;5.05;0.50;;;13.80;99.90;;;;;;5058352;28;20034;-61
2021/10/03 10:56:24;;;;;;;4.43;0.82;;;13.80;99.90;;;;;;5031116;28;20120;-60
2021/10/03 10:58:53;;;;;;;7.70;1.15;;;13.80;99.90;;;;;;5028486;28;20040;-61
2021/10/03 11:01:34;;;;;;;1.20;0.52;;;13.80;99.90;;;;;;5031526;28;20068;-61
2021/10/03 11:04:19;;;;;;;3.25;0.50;;;13.90;99.90;;;;;;5030035;28;20034;-61
2021/10/03 11:06:47;;;;;;;6.88;1.25;;;13.90;99.90;;;;;;5026580;28;20041;-62
2021/10/03 11:09:16;;;;;;;4.53;0.40;;;13.90;99.90;;;;;;5026969;28;20052;-60
2021/10/03 11:11:58;;;;;;;2.35;0.45;;;13.80;99.90;;;;;;5026830;28;20420;-61
2021/10/03 11:14:26;;;;;;;3.50;0.55;;;13.90;99.90;;;;;;5026846;28;20038;-60
2021/10/03 11:16:58;;;;;;;1.00;0.25;;;13.90;99.90;;;;;;5026628;28;20049;-61
2021/10/03 11:19:37;;;;;;;4.65;0.52;;;13.90;99.90;;;;;;5024765;28;20805;-59
2021/10/03 11:22:09;;;;;;;2.78;0.70;;;13.90;99.90;;;;;;5025920;28;20046;-61
2021/10/03 11:24:42;;;;;;;8.88;0.75;;;13.90;99.90;;;;;;5027859;28;20116;-62
2021/10/03 11:27:13;;;;;;;2.90;0.50;;;14.00;99.90;;;;;;5041567;28;20042;-63
2021/10/03 11:29:43;;;;;;;2.80;0.40;;;14.00;99.90;;;;;;5025730;28;20110;-61
2021/10/03 11:32:10;;;;;;;1.17;0.17;;;14.00;99.90;;;;;;5026102;28;20038;-61
2021/10/03 11:34:40;;;;;;;2.05;0.60;;;14.00;99.90;;;;;;5024881;28;20081;-60
2021/10/03 11:37:28;;;;;;;2.70;0.30;;;13.90;99.90;;;;;;5027054;28;20033;-60
2021/10/03 11:40:07;;;;;;;3.00;0.50;;;13.90;99.90;;;;;;5025330;28;20048;-60
2021/10/03 11:42:51;;;;;;;2.60;0.75;;;13.80;99.90;;;;;;5025288;28;20112;-61
2021/10/03 11:45:23;;;;;;;3.15;0.82;;;13.80;99.90;;;;;;5025564;28;20591;-63
2021/10/03 11:47:58;;;;;;;2.97;0.75;;;13.80;99.90;;;;;;5029452;28;20054;-61
2021/10/03 11:50:50;;;;;;;1.75;0.60;;;13.80;99.90;;;;;;5051985;28;20033;-60
2021/10/03 11:53:27;;;;;;;3.40;1.20;;;13.80;99.90;;;;;;5039008;28;20029;-60
2021/10/03 11:56:06;;;;;;;4.00;0.80;;;13.70;99.90;;;;;;5032121;28;20132;-62
2021/10/03 11:58:39;;;;;;;1.90;1.02;;;13.80;99.90;;;;;;5026832;28;20340;-62
2021/10/03 12:01:06;;;;;;;2.97;1.50;;;13.90;99.90;;;;;;5041784;28;20029;-61
2021/10/03 12:03:46;;;;;;;2.08;0.88;;;13.80;99.90;;;;;;5024305;28;20079;-63
2021/10/03 12:06:23;;;;;;;2.85;0.63;;;13.80;99.90;;;;;;5024779;28;20756;-62
2021/10/03 12:08:51;;;;;;;0.55;0.28;;;13.80;99.90;;;;;;5025118;28;20044;-60
2021/10/03 12:11:17;;;;;;;0.73;0.52;;;13.70;99.90;;;;;;5025793;28;20586;-61
2021/10/03 12:13:56;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5025689;28;20436;-60
2021/10/03 12:16:22;;;;;;;1.27;0.10;;;13.30;99.90;;;;;;5025010;28;20444;-61
2021/10/03 12:18:52;;;;;;;0.22;0.03;;;13.10;99.90;;;;;;5021613;28;20033;-59
2021/10/03 12:21:29;;;;;;;2.17;0.10;;;13.10;99.90;;;;;;5024636;28;20140;-60
2021/10/03 12:24:01;;;;;;;1.45;0.00;;;13.10;99.90;;;;;;5025697;28;20116;-61
2021/10/03 12:26:46;;;;;;;3.20;0.28;;;13.00;99.90;;;;;;5025547;28;20049;-62
2021/10/03 12:29:21;;;;;;;1.17;0.20;;;13.00;99.90;;;;;;5025467;28;20049;-60
2021/10/03 12:32:05;;;;;;;0.55;0.08;;;13.00;99.90;;;;;;5026007;28;20469;-60
2021/10/03 12:34:33;;;;;;;0.35;0.05;;;13.00;99.90;;;;;;5023765;28;20046;-62
2021/10/03 12:37:06;;;;;;;1.73;0.10;;;12.90;99.90;;;;;;5026554;28;20114;-63
2021/10/03 12:39:36;;;;;;;0.93;0.08;;;12.90;99.90;;;;;;5025964;28;20048;-62
2021/10/03 12:42:14;;;;;;;1.20;0.08;;;12.80;99.90;;;;;;5026106;28;20033;-60
2021/10/03 12:44:42;;;;;;;0.70;0.00;;;12.90;99.90;;;;;;5025845;28;20037;-62
2021/10/03 12:47:08;;;;;;;1.17;0.10;;;12.90;99.90;;;;;;5026270;28;20045;-60
2021/10/03 12:49:35;;;;;;;0.52;0.35;;;12.80;99.90;;;;;;5025417;28;20694;-62
2021/10/03 12:52:02;;;;;;;0.40;0.10;;;12.90;99.90;;;;;;5026224;28;20053;-60