Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:17;;;;;;;13.63;6.05;;;;;;;7.01;57.58;102497.63;4984535;28;123149;-69
2021/11/10 00:04:44;;;;;;;11.95;6.10;;;;;;;7.00;57.81;102490.59;4967663;28;114194;-69
2021/11/10 00:07:11;;;;;;;12.80;6.15;;;;;;;6.98;57.64;102471.28;4970018;28;113917;-69
2021/11/10 00:09:38;;;;;;;13.52;6.10;;;;;;;6.97;57.50;102480.09;4962403;28;124031;-69
2021/11/10 00:12:06;;;;;;;12.88;6.60;;;;;;;6.96;57.79;102483.59;4971048;28;123771;-69
2021/11/10 00:14:34;;;;;;;12.68;5.57;;;;;;;6.94;57.63;102480.09;4968085;28;114058;-69
2021/11/10 00:17:01;;;;;;;11.98;6.30;;;;;;;6.92;57.46;102481.84;4965623;28;113932;-69
2021/11/10 00:19:28;;;;;;;13.65;6.13;;;;;;;6.91;57.65;102477.44;4983052;28;123105;-69
2021/11/10 00:21:55;;;;;;;13.32;6.65;;;;;;;6.90;57.94;102465.19;4961225;28;124304;-69
2021/11/10 00:24:22;;;;;;;13.35;5.88;;;;;;;6.88;57.95;102466.94;4966003;28;115083;-69
2021/11/10 00:26:49;;;;;;;10.43;5.55;;;;;;;6.87;57.59;102463.41;4964185;28;115416;-69
2021/11/10 00:29:17;;;;;;;11.07;5.88;;;;;;;6.85;57.56;102474.84;4980088;28;123270;-69
2021/11/10 00:31:44;;;;;;;11.02;5.60;;;;;;;6.83;57.85;102473.09;4967996;28;121603;-69
2021/11/10 00:34:11;;;;;;;12.43;6.10;;;;;;;6.81;57.92;102466.94;4967277;28;114666;-68
2021/11/10 00:36:38;;;;;;;10.60;5.80;;;;;;;6.81;57.75;102464.31;4974939;28;113288;-69
2021/11/10 00:39:05;;;;;;;11.98;6.00;;;;;;;6.79;57.95;102460.81;4960566;28;124055;-69
2021/11/10 00:41:34;;;;;;;12.95;5.78;;;;;;;6.79;57.63;102455.53;4961397;28;124084;-68
2021/11/10 00:44:02;;;;;;;11.00;6.22;;;;;;;6.78;57.88;102448.53;4961780;28;114400;-69
2021/11/10 00:46:30;;;;;;;12.23;6.40;;;;;;;6.77;57.95;102454.69;4971121;28;112769;-69
2021/11/10 00:48:58;;;;;;;13.02;6.22;;;;;;;6.76;57.70;102459.94;4971236;28;122867;-68
2021/11/10 00:51:27;;;;;;;10.50;6.20;;;;;;;6.74;58.06;102452.06;4956991;28;123868;-69
2021/11/10 00:53:54;;;;;;;14.80;6.45;;;;;;;6.74;57.69;102448.53;4957813;28;114357;-68
2021/11/10 00:56:22;;;;;;;16.58;6.88;;;;;;;6.72;58.09;102443.28;4966239;28;113331;-69
2021/11/10 00:58:50;;;;;;;12.30;6.38;;;;;;;6.71;58.12;102441.53;4974943;28;123632;-69
2021/11/10 01:01:17;;;;;;;13.10;6.18;;;;;;;6.70;57.76;102439.78;4961596;28;123204;-68
2021/11/10 01:03:46;;;;;;;12.02;6.15;;;;;;;6.70;57.85;102445.03;4974377;28;112689;-69
2021/11/10 01:06:13;;;;;;;16.05;6.70;;;;;;;6.68;58.12;102431.00;4969923;28;112517;-68
2021/11/10 01:08:40;;;;;;;14.20;6.53;;;;;;;6.66;57.84;102427.50;4955568;28;123540;-69
2021/11/10 01:11:07;;;;;;;14.60;6.75;;;;;;;6.64;58.01;102426.63;4957908;28;123161;-68
2021/11/10 01:13:35;;;;;;;16.10;6.25;;;;;;;6.61;58.14;102431.91;4974754;28;114498;-69
2021/11/10 01:16:05;;;;;;;13.70;6.00;;;;;;;6.60;58.21;102428.41;4976037;28;113498;-68
2021/11/10 01:18:32;;;;;;;10.75;5.43;;;;;;;6.59;58.07;102425.75;4954673;28;124207;-69
2021/11/10 01:21:04;;;;;;;10.00;4.65;;;;;;;6.56;57.93;102425.78;4979037;28;123270;-68
2021/11/10 01:23:32;;;;;;;16.35;6.00;;;;;;;6.54;57.81;102438.09;4980525;28;113445;-69
2021/11/10 01:25:59;;;;;;;10.50;5.10;;;;;;;6.50;58.16;102436.31;4964015;28;114437;-68
2021/11/10 01:28:26;;;;;;;10.52;5.20;;;;;;;6.49;58.33;102429.31;4960957;28;124362;-69
2021/11/10 01:30:54;;;;;;;10.32;5.57;;;;;;;6.48;58.30;102424.91;4954942;28;122940;-69
2021/11/10 01:33:24;;;;;;;11.40;5.35;;;;;;;6.48;58.15;102427.56;4959127;28;113330;-69
2021/11/10 01:35:53;;;;;;;10.57;5.55;;;;;;;6.49;58.36;102435.44;4962066;28;113087;-68
2021/11/10 01:38:22;;;;;;;11.18;5.70;;;;;;;6.49;58.33;102424.06;4955116;28;123169;-68
2021/11/10 01:40:49;;;;;;;10.30;5.30;;;;;;;6.50;58.30;102425.78;4961606;28;124705;-69
2021/11/10 01:43:17;;;;;;;11.20;5.38;;;;;;;6.50;58.41;102415.25;4974061;28;113486;-68
2021/11/10 01:45:48;;;;;;;9.93;5.50;;;;;;;6.50;58.68;102410.00;4960610;28;114093;-69
2021/11/10 01:48:16;;;;;;;9.95;5.50;;;;;;;6.50;58.48;102410.00;4959568;28;122527;-68
2021/11/10 01:50:44;;;;;;;12.80;5.30;;;;;;;6.50;58.27;102404.72;4962437;28;123973;-68
2021/11/10 01:53:13;;;;;;;13.18;5.53;;;;;;;6.49;58.37;102409.13;4962387;28;113663;-68
2021/11/10 01:55:41;;;;;;;11.70;5.55;;;;;;;6.50;58.39;102423.16;4972763;28;113049;-68
2021/11/10 01:58:08;;;;;;;10.05;5.30;;;;;;;6.48;58.51;102411.75;4976320;28;123153;-68
2021/11/10 02:00:40;;;;;;;12.23;5.57;;;;;;;6.48;58.58;102406.50;4971290;28;122925;-68
2021/11/10 02:03:12;;;;;;;12.65;5.43;;;;;;;6.48;58.51;102406.50;4959017;28;113896;-69
2021/11/10 02:05:46;;;;;;;11.73;5.57;;;;;;;6.50;58.75;102404.72;4959234;28;115534;-68
2021/11/10 02:08:29;;;;;;;12.93;5.20;;;;;;;6.50;58.77;102410.00;4954863;28;123296;-68
2021/11/10 02:10:59;;;;;;;9.88;5.03;;;;;;;6.50;58.46;102410.91;4965592;28;123281;-68
2021/11/10 02:13:29;;;;;;;11.10;5.13;;;;;;;6.50;58.50;102407.38;4970317;28;114431;-69
2021/11/10 02:15:57;;;;;;;11.15;5.28;;;;;;;6.49;58.66;102397.72;4954115;28;113184;-69
2021/11/10 02:18:25;;;;;;;11.77;5.15;;;;;;;6.48;58.56;102398.59;4965055;28;122965;-69
2021/11/10 02:20:57;;;;;;;7.53;5.00;;;;;;;6.48;58.45;102402.13;4972712;28;122932;-69
2021/11/10 02:23:24;;;;;;;12.30;5.00;;;;;;;6.47;58.68;102403.00;4968195;28;113587;-69
2021/11/10 02:25:57;;;;;;;12.75;5.22;;;;;;;6.45;58.67;102398.63;4958036;28;114209;-69
2021/11/10 02:28:25;;;;;;;13.68;5.68;;;;;;;6.43;58.50;102396.84;4958731;28;123260;-69
2021/11/10 02:30:54;;;;;;;8.32;5.50;;;;;;;6.42;58.51;102391.59;4966231;28;123383;-69
2021/11/10 02:33:28;;;;;;;9.80;4.88;;;;;;;6.41;58.80;102380.19;4959427;28;114123;-68
2021/11/10 02:36:00;;;;;;;11.57;4.88;;;;;;;6.40;58.55;102389.00;4972001;28;114211;-69
2021/11/10 02:38:28;;;;;;;11.00;4.63;;;;;;;6.39;58.57;102387.22;4943783;28;123341;-69
2021/11/10 02:40:57;;;;;;;11.63;5.40;;;;;;;6.38;58.57;102390.72;4960470;28;123862;-68
2021/11/10 02:43:26;;;;;;;9.88;5.40;;;;;;;6.36;58.78;102386.34;4957352;28;114403;-68
2021/11/10 02:45:55;;;;;;;11.98;4.57;;;;;;;6.34;58.60;102389.00;4966661;28;114014;-69
2021/11/10 02:48:23;;;;;;;7.63;4.70;;;;;;;6.33;58.60;102384.63;4953340;28;124536;-69
2021/11/10 02:50:51;;;;;;;11.25;5.15;;;;;;;6.31;58.57;102394.28;4972195;28;124193;-69
2021/11/10 02:53:18;;;;;;;11.05;4.93;;;;;;;6.30;58.84;102389.88;4955191;28;115126;-69
2021/11/10 02:55:45;;;;;;;9.85;5.13;;;;;;;6.30;58.51;102392.50;4959092;28;114895;-69
2021/11/10 02:58:12;;;;;;;11.63;4.93;;;;;;;6.28;59.09;102389.00;4953502;28;124488;-69
2021/11/10 03:00:39;;;;;;;12.77;5.03;;;;;;;6.27;58.92;102387.25;4950901;28;123209;-68
2021/11/10 03:03:07;;;;;;;10.55;4.95;;;;;;;6.25;58.87;102383.75;4951078;28;113417;-69
2021/11/10 03:05:46;;;;;;;10.45;5.00;;;;;;;6.24;58.72;102382.00;4971248;28;113753;-69
2021/11/10 03:08:18;;;;;;;9.68;5.20;;;;;;;6.24;59.00;102376.75;4956097;28;123352;-68
2021/11/10 03:10:51;;;;;;;13.80;5.20;;;;;;;6.25;58.68;102381.13;4971883;28;122185;-69
2021/11/10 03:13:19;;;;;;;14.15;4.93;;;;;;;6.23;58.73;102377.63;4966803;28;113909;-68
2021/11/10 03:15:47;;;;;;;11.10;5.25;;;;;;;6.23;58.80;102374.97;4957013;28;113122;-69
2021/11/10 03:18:15;;;;;;;10.35;5.22;;;;;;;6.22;59.00;102389.03;4956971;28;123927;-69
2021/11/10 03:20:47;;;;;;;8.63;4.80;;;;;;;6.20;58.90;102385.53;4966493;28;122890;-69
2021/11/10 03:23:14;;;;;;;9.73;5.05;;;;;;;6.19;58.70;102373.25;4961630;28;113129;-69
2021/11/10 03:25:44;;;;;;;8.95;4.50;;;;;;;6.18;58.63;102371.50;4975732;28;114050;-68
2021/11/10 03:28:13;;;;;;;13.52;5.53;;;;;;;6.17;58.84;102386.41;4953763;28;123367;-69
2021/11/10 03:30:41;;;;;;;13.20;5.65;;;;;;;6.17;58.86;102388.16;4971278;28;124633;-69
2021/11/10 03:33:09;;;;;;;10.20;4.63;;;;;;;6.17;59.05;102390.78;4953927;28;114374;-69
2021/11/10 03:35:37;;;;;;;11.35;4.55;;;;;;;6.16;59.07;102391.66;4954794;28;113408;-69
2021/11/10 03:38:10;;;;;;;9.73;5.03;;;;;;;6.15;59.01;102382.88;4972642;28;123206;-68
2021/11/10 03:40:39;;;;;;;11.18;4.68;;;;;;;6.15;58.88;102384.66;4954728;28;122823;-68
2021/11/10 03:43:06;;;;;;;10.68;5.15;;;;;;;6.14;59.03;102380.25;4949919;28;114287;-67
2021/11/10 03:45:33;;;;;;;10.75;5.32;;;;;;;6.12;59.09;102382.03;4952001;28;113809;-68
2021/11/10 03:48:08;;;;;;;10.52;5.35;;;;;;;6.11;58.92;102394.31;4949162;28;123451;-68
2021/11/10 03:50:37;;;;;;;12.55;6.30;;;;;;;6.11;58.95;102401.31;4967352;28;122958;-68
2021/11/10 03:53:05;;;;;;;13.65;6.18;;;;;;;6.11;58.98;102401.31;4965100;28;113421;-68
2021/11/10 03:55:36;;;;;;;14.23;5.57;;;;;;;6.12;59.30;102403.06;4970087;28;113450;-68
2021/11/10 03:58:05;;;;;;;12.43;6.18;;;;;;;6.12;59.35;102403.06;4953725;28;122953;-67
2021/11/10 04:00:33;;;;;;;13.85;6.30;;;;;;;6.14;59.24;102411.81;4966063;28;122445;-68
2021/11/10 04:03:02;;;;;;;15.35;5.95;;;;;;;6.15;59.07;102408.31;4949001;28;113471;-68
2021/11/10 04:05:34;;;;;;;12.50;6.22;;;;;;;6.16;59.31;102404.81;4952309;28;113319;-68
2021/11/10 04:08:01;;;;;;;16.00;5.97;;;;;;;6.17;59.32;102407.44;4950611;28;123986;-68
2021/11/10 04:10:29;;;;;;;14.55;6.32;;;;;;;6.20;59.43;102411.84;4947655;28;123242;-68
2021/11/10 04:12:57;;;;;;;12.95;6.40;;;;;;;6.22;59.73;102404.81;4954836;28;113093;-68
2021/11/10 04:15:28;;;;;;;10.30;5.65;;;;;;;6.23;59.27;102409.19;4956088;28;114972;-68
2021/11/10 04:17:55;;;;;;;16.02;6.65;;;;;;;6.26;59.53;102405.69;4954665;28;123975;-69
2021/11/10 04:20:24;;;;;;;13.10;6.72;;;;;;;6.27;59.65;102407.44;4967401;28;122855;-68
2021/11/10 04:22:52;;;;;;;17.60;6.10;;;;;;;6.29;59.41;102422.34;4955193;28;113803;-68
2021/11/10 04:25:19;;;;;;;12.73;6.22;;;;;;;6.28;59.66;102425.84;4974490;28;113264;-68
2021/11/10 04:27:47;;;;;;;12.73;6.10;;;;;;;6.28;59.73;102417.94;4967736;28;123701;-68
2021/11/10 04:30:16;;;;;;;11.70;5.95;;;;;;;6.29;59.70;102416.19;4970216;28;123391;-69
2021/11/10 04:32:44;;;;;;;13.88;6.10;;;;;;;6.29;59.45;102417.09;4969858;28;114790;-68
2021/11/10 04:35:14;;;;;;;12.10;6.38;;;;;;;6.29;59.36;102432.88;4970808;28;114241;-68
2021/11/10 04:37:44;;;;;;;12.57;5.45;;;;;;;6.29;59.38;102432.88;4967201;28;123084;-68
2021/11/10 04:40:12;;;;;;;11.10;5.82;;;;;;;6.27;59.64;102418.81;4954799;28;123478;-68
2021/11/10 04:42:41;;;;;;;10.90;5.28;;;;;;;6.26;59.18;102419.72;4953624;28;113682;-69
2021/11/10 04:45:15;;;;;;;11.68;5.82;;;;;;;6.24;59.14;102429.38;4954729;28;114241;-68
2021/11/10 04:47:42;;;;;;;12.50;5.78;;;;;;;6.21;58.97;102424.09;4952421;28;122910;-68
2021/11/10 04:50:09;;;;;;;11.32;5.72;;;;;;;6.19;59.23;102428.50;4970126;28;122791;-68
2021/11/10 04:52:37;;;;;;;13.55;5.85;;;;;;;6.16;59.24;102426.75;4957748;28;114117;-69
2021/11/10 04:55:06;;;;;;;12.45;5.82;;;;;;;6.15;59.48;102421.47;4950140;28;114767;-70
2021/11/10 04:57:35;;;;;;;14.70;6.28;;;;;;;6.12;59.41;102419.75;4968582;28;123035;-69
2021/11/10 05:00:05;;;;;;;12.40;5.90;;;;;;;6.11;59.24;102422.38;4955246;28;122926;-68
2021/11/10 05:02:38;;;;;;;9.10;5.25;;;;;;;6.09;59.01;102418.88;4977161;28;113397;-69
2021/11/10 05:05:06;;;;;;;13.75;5.30;;;;;;;6.08;59.35;102422.38;4967954;28;112715;-67
2021/11/10 05:07:34;;;;;;;11.98;5.47;;;;;;;6.06;59.08;102424.13;4951089;28;122636;-69
2021/11/10 05:10:03;;;;;;;12.18;5.93;;;;;;;6.02;58.98;102420.63;4969184;28;123162;-68
2021/11/10 05:12:31;;;;;;;10.45;5.22;;;;;;;5.95;58.86;102422.38;4974462;28;112445;-69
2021/11/10 05:14:58;;;;;;;12.82;5.68;;;;;;;5.91;58.89;102423.19;4954342;28;113668;-69
2021/11/10 05:17:26;;;;;;;11.85;5.60;;;;;;;5.89;59.20;102422.34;4954928;28;124303;-69
2021/11/10 05:19:53;;;;;;;11.15;5.85;;;;;;;5.85;59.28;102425.84;4958622;28;123034;-69
2021/11/10 05:22:37;;;;;;;11.63;6.60;;;;;;;5.83;59.12;102417.94;4965348;28;114493;-69
2021/11/10 05:25:06;;;;;;;12.73;6.45;;;;;;;5.82;59.12;102410.06;4949678;28;115168;-69
2021/11/10 05:27:33;;;;;;;13.90;6.40;;;;;;;5.81;59.12;102408.31;4958254;28;123629;-69
2021/11/10 05:30:00;;;;;;;15.77;6.50;;;;;;;5.80;59.10;102403.91;4952981;28;124319;-68
2021/11/10 05:32:27;;;;;;;11.25;6.22;;;;;;;5.77;59.42;102411.84;4953858;28;114461;-69
2021/11/10 05:34:58;;;;;;;14.95;6.80;;;;;;;5.77;59.23;102417.09;4953826;28;113633;-69
2021/11/10 05:37:29;;;;;;;19.38;6.60;;;;;;;5.77;59.42;102422.34;4951038;28;123755;-69
2021/11/10 05:39:57;;;;;;;16.23;6.50;;;;;;;5.75;59.37;102408.31;4954580;28;124128;-70
2021/11/10 05:42:25;;;;;;;13.43;6.38;;;;;;;5.74;59.43;102417.06;4956258;28;114178;-69
2021/11/10 05:44:54;;;;;;;13.55;6.45;;;;;;;5.74;59.51;102411.81;4956253;28;114074;-69
2021/11/10 05:47:21;;;;;;;12.75;6.75;;;;;;;5.73;59.38;102404.81;4952805;28;124019;-69
2021/11/10 05:49:48;;;;;;;12.27;6.60;;;;;;;5.73;59.53;102415.34;4969014;28;123598;-69
2021/11/10 05:52:15;;;;;;;19.63;6.85;;;;;;;5.72;59.54;102409.19;4950650;28;114593;-69
2021/11/10 05:54:43;;;;;;;12.45;6.40;;;;;;;5.71;59.38;102402.19;4954498;28;113926;-68
2021/11/10 05:57:13;;;;;;;13.60;6.13;;;;;;;5.69;59.18;102403.03;4968862;28;124073;-69
2021/11/10 05:59:42;;;;;;;14.27;7.00;;;;;;;5.69;59.53;102397.78;4954887;28;123453;-69
2021/11/10 06:02:10;;;;;;;12.02;6.00;;;;;;;5.70;59.37;102399.56;4956896;28;114327;-68
2021/11/10 06:04:37;;;;;;;13.02;5.95;;;;;;;5.68;59.28;102403.94;4954111;28;113822;-70
2021/11/10 06:07:06;;;;;;;15.02;6.38;;;;;;;5.66;59.31;102404.78;4951848;28;123926;-69
2021/11/10 06:09:34;;;;;;;12.35;6.53;;;;;;;5.65;59.25;102403.06;4954435;28;123995;-69
2021/11/10 06:12:02;;;;;;;12.77;6.05;;;;;;;5.65;59.22;102397.81;4954212;28;115370;-69
2021/11/10 06:14:30;;;;;;;14.60;6.35;;;;;;;5.63;59.47;102404.81;4955278;28;114953;-70
2021/11/10 06:16:57;;;;;;;14.50;6.43;;;;;;;5.63;59.50;102410.06;4953018;28;123721;-69
2021/11/10 06:19:26;;;;;;;17.27;6.63;;;;;;;5.64;59.33;102401.28;4952384;28;124667;-70
2021/11/10 06:21:53;;;;;;;11.88;6.15;;;;;;;5.63;59.30;102396.94;4965723;28;114086;-69
2021/11/10 06:24:21;;;;;;;13.70;5.93;;;;;;;5.61;59.33;102401.31;4958392;28;114171;-69
2021/11/10 06:26:49;;;;;;;12.35;6.35;;;;;;;5.61;59.54;102396.06;4957331;28;123272;-70
2021/11/10 06:29:17;;;;;;;15.77;6.25;;;;;;;5.61;59.49;102385.53;4961004;28;123956;-69
2021/11/10 06:31:44;;;;;;;13.13;6.57;;;;;;;5.60;59.15;102383.78;4959376;28;114470;-69
2021/11/10 06:34:11;;;;;;;15.75;6.78;;;;;;;5.59;59.62;102392.53;4961292;28;113901;-69
2021/11/10 06:36:38;;;;;;;10.77;5.85;;;;;;;5.59;59.38;102403.03;4959924;28;124347;-69
2021/11/10 06:39:05;;;;;;;14.00;6.60;;;;;;;5.58;59.42;102410.94;4955370;28;123284;-70
2021/11/10 06:41:33;;;;;;;18.13;6.93;;;;;;;5.56;59.26;102421.44;4969423;28;113162;-70
2021/11/10 06:44:00;;;;;;;14.48;7.00;;;;;;;5.55;59.48;102406.53;4952249;28;114148;-70
2021/11/10 06:46:27;;;;;;;14.93;7.75;;;;;;;5.55;59.21;102410.94;4947923;28;124533;-70
2021/11/10 06:48:55;;;;;;;18.02;8.85;;;;;;;5.55;59.56;102406.53;4953097;28;124381;-70
2021/11/10 06:51:27;;;;;;;13.77;7.13;;;;;;;5.55;59.62;102390.78;4948304;28;113486;-71
2021/11/10 06:53:54;;;;;;;17.02;7.70;;;;;;;5.57;59.72;102381.13;4971315;28;114555;-70
2021/11/10 06:56:21;;;;;;;16.17;7.30;;;;;;;5.58;59.72;102396.03;4955809;28;123809;-70
2021/11/10 06:58:49;;;;;;;16.95;8.02;;;;;;;5.57;59.43;102399.53;4947761;28;124090;-70
2021/11/10 07:01:17;;;;;;;22.13;8.55;;;;;;;5.56;59.42;102397.78;4956880;28;115269;-70
2021/11/10 07:03:46;;;;;;;16.77;8.68;;;;;;;5.55;59.78;102396.03;4955560;28;114239;-70
2021/11/10 07:06:13;;;;;;;21.52;10.15;;;;;;;5.56;59.84;102413.56;4954828;28;124379;-70
2021/11/10 07:08:41;;;;;;;21.75;10.32;;;;;;;5.57;59.75;102417.06;4953157;28;124577;-70
2021/11/10 07:11:08;;;;;;;18.45;10.00;;;;;;;5.58;60.00;102422.31;4956770;28;114124;-70
2021/11/10 07:13:35;;;;;;;18.95;8.35;;;;;;;5.61;60.08;102438.09;4956090;28;114329;-70
2021/11/10 07:16:04;;;;;;;14.98;8.43;;;;;;;5.63;60.03;102445.97;4953805;28;124392;-70
2021/11/10 07:18:31;;;;;;;18.17;8.20;;;;;;;5.65;59.79;102429.34;4951694;28;123687;-70
2021/11/10 07:20:58;;;;;;;14.93;7.00;;;;;;;5.68;60.09;102417.09;4955421;28;114344;-70
2021/11/10 07:23:25;;;;;;;14.52;7.32;;;;;;;5.70;60.14;102431.09;4970607;28;113905;-70
2021/11/10 07:25:53;;;;;;;16.15;6.90;;;;;;;5.72;60.14;102439.84;4969381;28;123963;-70
2021/11/10 07:28:20;;;;;;;13.32;7.35;;;;;;;5.73;59.86;102433.75;4969339;28;123611;-70
2021/11/10 07:30:47;;;;;;;17.98;7.72;;;;;;;5.75;60.18;102430.22;4970163;28;114285;-70
2021/11/10 07:33:14;;;;;;;15.38;7.97;;;;;;;5.76;60.15;102416.19;4969524;28;113427;-70
2021/11/10 07:35:41;;;;;;;14.23;7.30;;;;;;;5.78;60.04;102418.81;4954633;28;124661;-70
2021/11/10 07:38:08;;;;;;;15.98;7.60;;;;;;;5.78;60.05;102421.44;4955074;28;124257;-70
2021/11/10 07:40:36;;;;;;;15.05;7.38;;;;;;;5.79;60.00;102425.84;4952722;28;114010;-70
2021/11/10 07:43:04;;;;;;;13.80;6.20;;;;;;;5.81;59.98;102429.34;4966116;28;112877;-70
2021/11/10 07:45:35;;;;;;;16.50;7.20;;;;;;;5.82;60.02;102425.84;4956399;28;124271;-70
2021/11/10 07:48:06;;;;;;;15.20;6.57;;;;;;;5.83;59.91;102432.84;4953438;28;124112;-70
2021/11/10 07:50:34;;;;;;;13.93;6.60;;;;;;;5.85;59.97;102431.09;4955877;28;114807;-70
2021/11/10 07:53:02;;;;;;;14.15;6.88;;;;;;;5.86;60.10;102432.88;4964289;28;114900;-70
2021/11/10 07:55:30;;;;;;;17.10;6.53;;;;;;;5.88;60.45;102436.38;4958556;28;124706;-70
2021/11/10 07:57:57;;;;;;;14.10;7.38;;;;;;;5.91;59.85;102443.38;4961225;28;123744;-70
2021/11/10 08:00:41;;;;;;;13.80;7.30;;;;;;;5.93;59.97;102439.84;4957637;28;114201;-70
2021/11/10 08:03:08;;;;;;;18.10;7.63;;;;;;;5.96;60.00;102449.56;4953099;28;113567;-70
2021/11/10 08:05:36;;;;;;;15.13;7.20;;;;;;;5.99;60.23;102447.81;4967076;28;123886;-70
2021/11/10 08:08:04;;;;;;;16.20;8.45;;;;;;;6.02;60.29;102454.81;4973546;28;123995;-69
2021/11/10 08:10:59;;;;;;;;;;;;;;;6.06;60.25;102439.91;4964414;28;114461;-70
2021/11/10 08:13:27;;;;;;;15.25;6.72;;;;;;;6.10;59.85;102441.66;4960014;28;113530;-70
2021/11/10 08:15:57;;;;;;;20.27;8.00;;;;;;;6.12;59.99;102440.78;4958766;28;124037;-70
2021/11/10 08:18:25;;;;;;;18.98;7.97;;;;;;;6.15;60.07;102440.75;4958836;28;123614;-70
2021/11/10 08:20:53;;;;;;;20.25;8.43;;;;;;;6.18;60.23;102447.78;4965975;28;114916;-70
2021/11/10 08:23:21;;;;;;;13.35;7.47;;;;;;;6.23;60.29;102448.66;4964968;28;114084;-70
2021/11/10 08:25:50;;;;;;;15.27;7.32;;;;;;;6.28;60.56;102452.16;4965408;28;124594;-70
2021/11/10 08:28:18;;;;;;;16.42;8.07;;;;;;;6.34;60.29;102452.13;4974726;28;123918;-70
2021/11/10 08:30:46;;;;;;;14.82;7.20;;;;;;;6.39;60.41;102455.66;4970030;28;114062;-70
2021/11/10 08:33:14;;;;;;;20.70;8.35;;;;;;;6.45;60.40;102451.25;4968211;28;113868;-70
2021/11/10 08:35:41;;;;;;;16.23;8.05;;;;;;;6.49;60.51;102445.97;4973717;28;125429;-70
2021/11/10 08:38:09;;;;;;;19.38;8.05;;;;;;;6.53;60.74;102437.19;4970947;28;123864;-70
2021/11/10 08:40:37;;;;;;;16.13;7.57;;;;;;;6.57;60.86;102444.22;4977356;28;115010;-70
2021/11/10 08:43:09;;;;;;;17.60;7.88;;;;;;;6.63;60.95;102443.34;4972402;28;114801;-70
2021/11/10 08:45:38;;;;;;;20.10;8.73;;;;;;;6.69;60.57;102442.44;4969853;28;124061;-71
2021/11/10 08:48:06;;;;;;;18.05;9.10;;;;;;;6.74;60.63;102436.28;4969778;28;123774;-70
2021/11/10 08:50:36;;;;;;;14.70;8.23;;;;;;;6.80;60.67;102438.88;4973024;28;115190;-70
2021/11/10 08:53:04;;;;;;;17.50;8.93;;;;;;;6.87;60.74;102430.94;4973082;28;113579;-71
2021/11/10 08:55:31;;;;;;;17.80;8.65;;;;;;;6.94;60.92;102432.69;4973513;28;124777;-71
2021/11/10 08:57:59;;;;;;;18.05;8.45;;;;;;;7.02;60.99;102433.50;4956507;28;123797;-70
2021/11/10 09:00:29;;;;;;;16.20;8.77;;;;;;;7.08;60.88;102433.47;4972330;28;114334;-71
2021/11/10 09:03:00;;;;;;;18.27;9.05;;;;;;;7.18;61.08;102432.56;4969845;28;114263;-71
2021/11/10 09:05:27;;;;;;;22.17;9.18;;;;;;;7.29;61.00;102428.97;4973120;28;124029;-71
2021/11/10 09:07:54;;;;;;;17.48;9.48;;;;;;;7.41;61.51;102428.91;4992613;28;123733;-71
2021/11/10 09:10:22;;;;;;;19.08;9.13;;;;;;;7.54;61.71;102425.31;4963723;28;114463;-71
2021/11/10 09:12:51;;;;;;;22.85;9.32;;;;;;;7.67;61.72;102425.25;4988653;28;113136;-71
2021/11/10 09:15:20;;;;;;;22.40;9.73;;;;;;;7.79;61.74;102430.41;4973660;28;123942;-71
2021/11/10 09:17:47;;;;;;;21.67;9.25;;;;;;;7.90;61.66;102427.69;4963949;28;122853;-71
2021/11/10 09:20:18;;;;;;;17.45;8.98;;;;;;;8.01;61.73;102425.84;4968922;28;113698;-72
2021/11/10 09:22:47;;;;;;;21.60;9.90;;;;;;;8.13;61.57;102440.66;4955585;28;113979;-72
2021/11/10 09:25:17;;;;;;;20.38;9.10;;;;;;;8.25;61.73;102427.38;4953688;28;123177;-72
2021/11/10 09:27:46;;;;;;;20.60;8.77;;;;;;;8.37;61.81;102419.31;4971127;28;126136;-72
2021/11/10 09:30:16;;;;;;;20.80;9.57;;;;;;;8.50;61.80;102427.16;4956875;28;114784;-72
2021/11/10 09:32:44;;;;;;;18.88;8.45;;;;;;;8.64;61.87;102427.84;4957572;28;114556;-72
2021/11/10 09:35:13;;;;;;;20.88;9.65;;;;;;;8.79;61.34;102420.66;4972359;28;124047;-72
2021/11/10 09:37:41;;;;;;;17.88;8.55;;;;;;;8.93;61.60;102414.31;4967370;28;125037;-72
2021/11/10 09:40:12;;;;;;;18.23;8.27;;;;;;;9.08;61.60;102413.22;4963615;28;114680;-72
2021/11/10 09:42:41;;;;;;;22.38;9.02;;;;;;;9.23;61.54;102416.53;4958768;28;113832;-72
2021/11/10 09:45:09;;;;;;;22.13;8.98;;;;;;;9.36;61.36;102418.09;4986826;28;123174;-72
2021/11/10 09:47:40;;;;;;;19.73;9.05;;;;;;;9.50;61.49;102416.13;4972240;28;124286;-71
2021/11/10 09:50:09;;;;;;;22.63;9.60;;;;;;;9.65;61.30;102414.16;4970931;28;113885;-71
2021/11/10 09:52:36;;;;;;;20.60;9.70;;;;;;;9.78;61.12;102407.78;4970232;28;113700;-71
2021/11/10 09:55:06;;;;;;;23.38;10.35;;;;;;;9.89;61.25;102408.47;4952094;28;124784;-71
2021/11/10 09:57:34;;;;;;;25.25;10.02;;;;;;;10.03;61.15;102431.19;4951961;28;124497;-72
2021/11/10 10:00:14;;;;;;;23.77;9.70;;;;;;;10.14;60.88;102423.91;4951534;28;114023;-70
2021/11/10 10:02:46;;;;;;;27.30;10.48;;;;;;;10.24;60.62;102425.50;4963638;28;113944;-71
2021/11/10 10:05:15;;;;;;;25.83;9.75;;;;;;;10.32;60.83;102418.34;4959712;28;124520;-71
2021/11/10 10:07:47;;;;;;;24.17;10.23;;;;;;;10.41;60.45;102411.97;4963340;28;123470;-71
2021/11/10 10:10:16;;;;;;;25.42;9.98;;;;;;;10.50;60.35;102410.94;4961858;28;114508;-71
2021/11/10 10:12:43;;;;;;;23.58;10.32;;;;;;;10.59;60.40;102413.41;4965203;28;114408;-71
2021/11/10 10:15:11;;;;;;;26.60;10.07;;;;;;;10.67;60.07;102413.25;4961499;28;123518;-71
2021/11/10 10:17:43;;;;;;;22.30;10.40;;;;;;;10.76;60.43;102422.78;4973041;28;122923;-71
2021/11/10 10:20:30;;;;;;;26.35;10.30;;;;;;;10.84;60.19;102434.97;4969819;28;115778;-71
2021/11/10 10:23:05;;;;;;;28.08;10.55;;;;;;;10.93;60.07;102439.22;4985581;28;113824;-71
2021/11/10 10:25:44;;;;;;;23.37;9.93;;;;;;;11.00;59.97;102443.50;4961484;28;124006;-72
2021/11/10 10:28:17;;;;;;;23.88;10.85;;;;;;;11.08;59.99;102446.84;4972276;28;123736;-72
2021/11/10 10:30:48;;;;;;;23.55;10.45;;;;;;;11.16;60.11;102449.31;4973538;28;114341;-71
2021/11/10 10:33:17;;;;;;;25.88;11.25;;;;;;;11.26;60.12;102455.28;4964068;28;114168;-71
2021/11/10 10:35:56;;;;;;;23.52;10.55;;;;;;;11.34;59.85;102453.38;4972244;28;123750;-72
2021/11/10 10:38:27;;;;;;;22.10;10.77;;;;;;;11.43;59.82;102442.56;4961991;28;123948;-72
2021/11/10 10:41:00;;;;;;;24.08;10.00;;;;;;;11.53;59.49;102442.31;4983896;28;115303;-71
2021/11/10 10:43:37;;;;;;;28.00;10.40;;;;;;;11.62;59.71;102442.09;4976105;28;114017;-71
2021/11/10 10:46:04;;;;;;;23.23;10.23;;;;;;;11.70;59.64;102440.16;4975396;28;123471;-72
2021/11/10 10:48:31;;;;;;;23.77;10.50;;;;;;;11.79;59.57;102424.00;4973449;28;123601;-72
2021/11/10 10:51:05;;;;;;;26.92;10.38;;;;;;;11.92;59.61;102429.03;4961707;28;114736;-71
2021/11/10 10:53:47;;;;;;;27.70;10.88;;;;;;;12.01;59.40;102431.44;4956805;28;114281;-72
2021/11/10 10:56:20;;;;;;;24.33;11.02;;;;;;;12.10;59.11;102431.22;4993812;28;123553;-72
2021/11/10 10:58:49;;;;;;;23.60;9.93;;;;;;;12.17;59.16;102435.47;4965255;28;123963;-72
2021/11/10 11:01:19;;;;;;;24.38;9.82;;;;;;;12.25;59.10;102433.47;4957001;28;114257;-72
2021/11/10 11:03:57;;;;;;;23.65;9.70;;;;;;;12.33;58.98;102430.59;4956367;28;113611;-72
2021/11/10 11:06:27;;;;;;;19.52;9.38;;;;;;;12.40;58.62;102428.66;4970860;28;124093;-72
2021/11/10 11:08:58;;;;;;;19.98;9.45;;;;;;;12.45;58.47;102424.06;4967147;28;123799;-72
2021/11/10 11:11:44;;;;;;;23.20;9.43;;;;;;;12.49;58.42;102420.44;4994151;28;115448;-72
2021/11/10 11:17:04;;;;;;;21.58;9.52;;;;;;;12.59;58.23;102413.94;4975265;28;124396;-72
2021/11/10 11:19:37;;;;;;;26.08;10.48;;;;;;;12.62;58.28;102419.19;4980267;28;124526;-72
2021/11/10 11:22:05;;;;;;;20.33;9.10;;;;;;;12.66;58.10;102412.84;4985320;28;114259;-71
2021/11/10 11:24:35;;;;;;;19.10;9.13;;;;;;;12.74;58.09;102403.78;4981348;28;114473;-71
2021/11/10 11:27:24;;;;;;;19.65;8.80;;;;;;;12.79;57.85;102396.53;4988865;28;125080;-71
2021/11/10 11:30:08;;;;;;;21.23;9.32;;;;;;;12.83;57.94;102398.22;4991700;28;121937;-71